Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:46;;;;;;;0.30;0.30;;;;;;;7.38;55.11;99122.19;5025144;28;20076;-69
2023/01/18 00:03:12;;;;;;;0.40;0.40;;;;;;;7.16;55.56;99120.50;5010381;28;20042;-70
2023/01/18 00:05:42;;;;;;;0.33;0.33;;;;;;;7.27;55.27;99117.78;5027644;28;20064;-69
2023/01/18 00:08:09;;;;;;;0.38;0.38;;;;;;;7.28;55.22;99115.88;5018684;28;20103;-69
2023/01/18 00:10:35;;;;;;;0.40;0.40;;;;;;;7.09;55.77;99112.69;5022891;28;20040;-69
2023/01/18 00:13:00;;;;;;;0.40;0.40;;;;;;;7.01;55.98;99113.09;5028153;28;20524;-68
2023/01/18 00:15:26;;;;;;;0.20;0.20;;;;;;;6.93;56.03;99127.69;5029985;28;20021;-67
2023/01/18 00:17:51;;;;;;;0.30;0.30;;;;;;;6.86;56.15;99123.56;5017293;28;20030;-69
2023/01/18 00:20:19;;;;;;;0.30;0.30;;;;;;;6.97;55.88;99128.81;5022372;28;20084;-69
2023/01/18 00:22:45;;;;;;;0.33;0.33;;;;;;;6.86;56.42;99123.56;5024253;28;20030;-69
2023/01/18 00:25:10;;;;;;;0.40;0.40;;;;;;;6.80;56.38;99124.53;5015199;28;20484;-67
2023/01/18 00:27:36;;;;;;;0.60;0.60;;;;;;;6.87;56.48;99117.16;5027977;28;20041;-68
2023/01/18 00:30:06;;;;;;;0.63;0.63;;;;;;;6.84;56.83;99123.00;5018262;28;20556;-69
2023/01/18 00:32:32;;;;;;;0.30;0.30;;;;;;;6.67;56.97;99120.31;5020247;28;20056;-68
2023/01/18 00:34:59;;;;;;;0.40;0.40;;;;;;;6.71;56.62;99128.63;5024139;28;20029;-69
2023/01/18 00:37:25;;;;;;;0.40;0.40;;;;;;;6.76;56.54;99129.50;5014610;28;20402;-69
2023/01/18 00:39:51;;;;;;;0.45;0.45;;;;;;;6.70;56.77;99137.69;5025412;28;20040;-68
2023/01/18 00:45:02;;;;;;;0.30;0.30;;;;;;;6.23;59.10;99145.13;5011429;28;20065;-69
2023/01/18 00:47:28;;;;;;;0.40;0.40;;;;;;;6.15;59.18;99145.53;5011147;28;20599;-68
2023/01/18 00:49:53;;;;;;;0.52;0.52;;;;;;;5.44;61.67;99140.56;5021193;28;20071;-69
2023/01/18 00:52:19;;;;;;;0.50;0.50;;;;;;;5.75;60.96;99140.16;5011191;28;20092;-69
2023/01/18 00:54:44;;;;;;;0.30;0.30;;;;;;;5.92;60.53;99149.06;5011702;28;20021;-69
2023/01/18 00:57:09;;;;;;;0.57;0.57;;;;;;;6.20;59.32;99138.41;5010995;28;20521;-67
2023/01/18 00:59:35;;;;;;;0.43;0.43;;;;;;;5.86;59.53;99142.00;5029858;28;20042;-68
2023/01/18 01:02:00;;;;;;;0.50;0.50;;;;;;;5.77;60.69;99143.41;5030996;28;20060;-69
2023/01/18 01:07:10;;;;;;;0.30;0.30;;;;;;;6.06;59.30;99142.41;5013030;28;20073;-69
2023/01/18 01:09:35;;;;;;;0.43;0.43;;;;;;;5.99;60.01;99141.75;5011942;28;20042;-68
2023/01/18 01:26:05;;;;;;;0.30;0.30;;;;;;;5.89;59.63;99151.41;5030682;28;20063;-69
2023/01/18 01:28:30;;;;;;;0.40;0.40;;;;;;;6.12;59.14;99148.66;5030488;28;20049;-67
2023/01/18 01:31:01;;;;;;;0.30;0.30;;;;;;;6.22;58.87;99154.19;5030921;28;20030;-68
2023/01/18 01:33:28;;;;;;;0.30;0.30;;;;;;;5.85;59.79;99158.25;5030998;28;20075;-66
2023/01/18 01:35:56;;;;;;;0.40;0.40;;;;;;;5.83;59.51;99158.47;5030147;28;20087;-68
2023/01/18 01:38:21;;;;;;;0.40;0.40;;;;;;;5.87;59.46;99150.81;5030372;28;20123;-67
2023/01/18 01:41:26;;;;;;;0.50;0.50;;;;;;;6.13;59.60;99152.94;5030389;28;20057;-67
2023/01/18 01:44:03;;;;;;;0.40;0.40;;;;;;;5.96;60.23;99154.72;4971940;28;20080;-67
2023/01/18 01:46:32;;;;;;;0.50;0.50;;;;;;;5.50;61.28;99152.97;4988043;28;20100;-65
2023/01/18 01:49:06;;;;;;;0.30;0.30;;;;;;;5.94;60.03;99160.28;4988384;28;20072;-66
2023/01/18 01:51:34;;;;;;;0.40;0.40;;;;;;;5.86;59.64;99154.50;4990851;28;20054;-66
2023/01/18 01:54:03;;;;;;;0.40;0.40;;;;;;;5.77;60.39;99162.06;4991948;28;20042;-65
2023/01/18 01:56:30;;;;;;;0.40;0.40;;;;;;;5.78;60.18;99160.22;4992061;28;20041;-66
2023/01/18 01:58:58;;;;;;;0.43;0.43;;;;;;;5.65;60.47;99163.09;4978890;28;20097;-66
2023/01/18 02:01:26;;;;;;;0.33;0.33;;;;;;;5.71;60.49;99159.50;4972514;28;20106;-67
2023/01/18 02:03:52;;;;;;;0.40;0.40;;;;;;;5.68;59.90;99158.13;4978606;28;20121;-66
2023/01/18 02:06:31;;;;;;;0.40;0.40;;;;;;;5.45;61.10;99155.50;4992070;28;20125;-67
2023/01/18 02:08:59;;;;;;;0.40;0.40;;;;;;;5.44;60.75;99159.22;4991887;28;20061;-67
2023/01/18 02:11:25;;;;;;;0.40;0.40;;;;;;;5.77;60.06;99164.72;4992026;28;20042;-67
2023/01/18 02:13:50;;;;;;;0.40;0.40;;;;;;;5.68;60.17;99166.09;4991565;28;20045;-66
2023/01/18 02:16:19;;;;;;;0.40;0.40;;;;;;;5.79;59.65;99172.47;4991687;28;20042;-66
2023/01/18 02:18:55;;;;;;;0.30;0.30;;;;;;;5.68;60.40;99165.31;4997801;28;20037;-65
2023/01/18 02:21:38;;;;;;;0.40;0.40;;;;;;;5.91;59.72;99175.97;5013759;28;20367;-67
2023/01/18 02:24:50;;;;;;;0.50;0.50;;;;;;;5.72;60.42;99174.47;5031765;28;20124;-65
2023/01/18 02:27:24;;;;;;;0.30;0.30;;;;;;;5.69;60.23;99172.25;4990989;28;20042;-65
2023/01/18 02:29:55;;;;;;;0.37;0.37;;;;;;;5.60;60.44;99176.34;4991315;28;20038;-68
2023/01/18 02:32:32;;;;;;;0.30;0.30;;;;;;;5.64;60.94;99174.81;4991212;28;20052;-66
2023/01/18 02:35:03;;;;;;;0.40;0.40;;;;;;;5.61;61.05;99176.09;4990984;28;20033;-66
2023/01/18 02:37:28;;;;;;;;;;;;;;;5.85;59.85;99179.56;4991847;28;20093;-66
2023/01/18 02:40:06;;;;;;;0.40;0.40;;;;;;;5.57;60.33;99184.78;4991732;28;19914;-66
2023/01/18 02:48:13;;;;;;;0.33;0.33;;;;;;;5.74;59.08;99191.03;4990686;28;20066;-65
2023/01/18 02:50:38;;;;;;;0.30;0.30;;;;;;;5.62;60.22;99190.22;4990636;28;20571;-65
2023/01/18 02:53:04;;;;;;;0.50;0.50;;;;;;;5.42;60.89;99192.44;4991108;28;20069;-66
2023/01/18 02:55:46;;;;;;;0.50;0.50;;;;;;;5.38;61.66;99189.44;4991113;28;20034;-68
2023/01/18 02:58:20;;;;;;;0.40;0.40;;;;;;;5.22;62.12;99193.59;4990518;28;20403;-66
2023/01/18 03:00:51;;;;;;;0.40;0.40;;;;;;;5.57;60.59;99188.25;4991046;28;20038;-66
2023/01/18 03:03:20;;;;;;;0.40;0.40;;;;;;;5.58;60.40;99191.75;4985574;28;20042;-65
2023/01/18 03:05:47;;;;;;;0.30;0.30;;;;;;;5.96;59.15;99197.38;5012732;28;20046;-66
2023/01/18 03:08:23;;;;;;;0.40;0.40;;;;;;;5.64;60.07;99196.13;5013003;28;20475;-66
2023/01/18 03:10:59;;;;;;;0.50;0.50;;;;;;;5.45;60.99;99202.63;5012819;28;20049;-66
2023/01/18 03:13:35;;;;;;;0.50;0.50;;;;;;;5.32;61.21;99203.69;5013117;28;20046;-65
2023/01/18 03:16:13;;;;;;;0.40;0.40;;;;;;;5.38;61.36;99200.09;5012725;28;20068;-67
2023/01/18 03:19:01;;;;;;;0.23;0.23;;;;;;;5.39;61.17;99199.03;5013274;28;20044;-65
2023/01/18 03:21:47;;;;;;;0.50;0.50;;;;;;;5.50;60.55;99210.75;5012766;28;20064;-65
2023/01/18 03:24:15;;;;;;;0.50;0.50;;;;;;;5.20;61.20;99205.53;5012756;28;20068;-67
2023/01/18 03:26:48;;;;;;;0.40;0.40;;;;;;;4.86;62.32;99207.06;5011748;28;20038;-66
2023/01/18 03:34:59;;;;;;;0.70;0.70;;;;;;;5.20;61.99;99216.97;5012295;28;20410;-66
2023/01/18 03:37:36;;;;;;;0.40;0.40;;;;;;;5.31;62.02;99218.84;5012411;28;20037;-66
2023/01/18 03:40:14;;;;;;;0.40;0.40;;;;;;;5.40;60.91;99215.84;4995732;28;20034;-66
2023/01/18 03:43:07;;;;;;;0.30;0.30;;;;;;;5.23;61.96;99213.84;4994027;28;20030;-70
2023/01/18 03:45:38;;;;;;;0.40;0.40;;;;;;;4.68;62.80;99217.00;4993336;28;20057;-70
2023/01/18 03:48:06;;;;;;;0.40;0.40;;;;;;;4.93;62.67;99222.97;5011081;28;20056;-69
2023/01/18 03:50:43;;;;;;;0.40;0.40;;;;;;;5.08;62.44;99218.81;5012487;28;20041;-68
2023/01/18 03:53:13;;;;;;;0.40;0.40;;;;;;;5.19;61.65;99219.84;5011145;28;20038;-69
2023/01/18 03:55:51;;;;;;;0.40;0.40;;;;;;;5.34;61.34;99225.56;5012575;28;20343;-70
2023/01/18 03:58:24;;;;;;;0.40;0.40;;;;;;;5.20;61.10;99227.63;5012140;28;20045;-68
2023/01/18 04:00:51;;;;;;;0.30;0.30;;;;;;;5.18;61.23;99232.38;5011397;28;20075;-69
2023/01/18 04:03:16;;;;;;;0.40;0.40;;;;;;;5.62;59.23;99230.19;4992841;28;20046;-70
2023/01/18 04:05:42;;;;;;;0.40;0.40;;;;;;;5.76;59.02;99221.72;4992344;28;20041;-70
2023/01/18 04:08:07;;;;;;;0.50;0.50;;;;;;;5.63;59.34;99213.97;4992614;28;20034;-70
2023/01/18 04:10:32;;;;;;;0.40;0.40;;;;;;;5.45;60.35;99227.41;4992592;28;20069;-69
2023/01/18 04:12:58;;;;;;;0.43;0.43;;;;;;;5.55;59.54;99224.97;4992870;28;20057;-69
2023/01/18 04:15:23;;;;;;;0.30;0.30;;;;;;;5.59;59.26;99226.13;4991590;28;20113;-69
2023/01/18 04:17:52;;;;;;;0.40;0.40;;;;;;;5.55;59.32;99227.66;4992540;28;20046;-70
2023/01/18 04:20:17;;;;;;;0.50;0.50;;;;;;;5.53;59.70;99224.41;4990955;28;20551;-69
2023/01/18 04:22:43;;;;;;;0.40;0.40;;;;;;;5.55;59.47;99229.50;4992567;28;20129;-69
2023/01/18 04:25:08;;;;;;;0.50;0.50;;;;;;;5.56;59.59;99233.78;4992521;28;20106;-69
2023/01/18 04:27:34;;;;;;;0.40;0.40;;;;;;;5.43;59.60;99228.66;4992471;28;20023;-69
2023/01/18 04:29:59;;;;;;;0.40;0.40;;;;;;;5.59;58.80;99236.78;4992658;28;20096;-69
2023/01/18 04:32:25;;;;;;;0.40;0.40;;;;;;;5.51;59.12;99231.81;4992373;28;20294;-69
2023/01/18 04:34:50;;;;;;;0.40;0.40;;;;;;;5.33;60.34;99242.56;4991819;28;20030;-69
2023/01/18 04:37:15;;;;;;;0.50;0.50;;;;;;;5.31;60.13;99234.81;4991546;28;20070;-69
2023/01/18 04:39:41;;;;;;;0.53;0.53;;;;;;;5.27;60.27;99235.50;4992065;28;20121;-70
2023/01/18 04:42:06;;;;;;;0.40;0.40;;;;;;;5.38;59.17;99241.88;4991609;28;20132;-70
2023/01/18 04:44:31;;;;;;;0.30;0.30;;;;;;;4.70;62.66;99249.50;4991821;28;20122;-70
2023/01/18 04:46:57;;;;;;;0.40;0.40;;;;;;;4.41;62.98;99246.59;4991742;28;20042;-69
2023/01/18 04:49:23;;;;;;;0.40;0.40;;;;;;;4.63;61.97;99251.44;4995619;28;20042;-70
2023/01/18 04:51:48;;;;;;;0.40;0.40;;;;;;;4.69;61.82;99254.00;5011400;28;20542;-69
2023/01/18 04:54:16;;;;;;;0.40;0.40;;;;;;;4.55;63.14;99254.41;5030375;28;20060;-69
2023/01/18 04:56:42;;;;;;;0.50;0.50;;;;;;;4.74;62.17;99258.63;5031367;28;20430;-69
2023/01/18 04:59:13;;;;;;;0.50;0.50;;;;;;;4.48;63.10;99260.63;5023182;28;20112;-70
2023/01/18 05:01:38;;;;;;;;;;;;;;;4.99;61.96;99249.44;5014092;28;20057;-70
2023/01/18 05:04:04;;;;;;;0.47;0.47;;;;;;;4.36;62.90;99251.75;5010803;28;19913;-69
2023/01/18 05:06:29;;;;;;;0.40;0.40;;;;;;;4.40;62.38;99255.59;5011899;28;20030;-70
2023/01/18 05:08:54;;;;;;;0.53;0.53;;;;;;;4.51;63.11;99262.03;5010882;28;20044;-71
2023/01/18 05:11:22;;;;;;;0.50;0.50;;;;;;;4.80;61.88;99257.72;5024768;28;20061;-68
2023/01/18 05:13:47;;;;;;;0.40;0.40;;;;;;;4.77;61.88;99258.19;5010662;28;20065;-69
2023/01/18 05:16:16;;;;;;;0.50;0.50;;;;;;;5.01;61.17;99263.34;5021610;28;20101;-70
2023/01/18 05:18:42;;;;;;;0.40;0.40;;;;;;;4.69;61.54;99262.00;5031594;28;20091;-68
2023/01/18 05:21:08;;;;;;;0.40;0.40;;;;;;;4.89;62.04;99273.16;5030312;28;20562;-68
2023/01/18 05:23:33;;;;;;;0.30;0.30;;;;;;;4.50;63.16;99272.91;5030656;28;20034;-69
2023/01/18 05:25:59;;;;;;;0.50;0.50;;;;;;;4.68;62.24;99275.53;5032453;28;20037;-69
2023/01/18 05:28:26;;;;;;;0.40;0.40;;;;;;;4.64;63.29;99280.47;5034627;28;20072;-70
2023/01/18 05:30:53;;;;;;;0.40;0.40;;;;;;;4.94;62.20;99280.44;5032245;28;20064;-68
2023/01/18 05:33:21;;;;;;;0.30;0.30;;;;;;;4.66;62.53;99288.25;5017866;28;20087;-69
2023/01/18 05:35:52;;;;;;;0.40;0.40;;;;;;;4.97;62.30;99293.31;5013664;28;20038;-69
2023/01/18 05:38:18;;;;;;;0.35;0.35;;;;;;;4.69;62.25;99293.09;5014933;28;20453;-69
2023/01/18 05:40:44;;;;;;;0.40;0.40;;;;;;;4.84;62.09;99293.50;5018753;28;20036;-70
2023/01/18 05:43:10;;;;;;;0.40;0.40;;;;;;;4.94;61.85;99294.59;5023569;28;20434;-71
2023/01/18 05:45:36;;;;;;;0.37;0.37;;;;;;;4.96;61.57;99297.81;5024299;28;20495;-69
2023/01/18 05:48:02;;;;;;;0.40;0.40;;;;;;;4.83;62.06;99290.03;5026431;28;20041;-70
2023/01/18 05:50:28;;;;;;;0.40;0.40;;;;;;;4.94;60.93;99296.41;5025884;28;20048;-70
2023/01/18 05:52:57;;;;;;;0.60;0.60;;;;;;;4.38;63.72;99307.41;5025750;28;20517;-70
2023/01/18 05:55:22;;;;;;;0.40;0.40;;;;;;;4.80;62.89;99302.97;5024377;28;20576;-69
2023/01/18 05:57:48;;;;;;;0.40;0.40;;;;;;;4.75;62.26;99310.81;5024054;28;20030;-71
2023/01/18 06:00:13;;;;;;;0.40;0.40;;;;;;;4.78;62.26;99316.50;5024595;28;20141;-70
2023/01/18 06:02:39;;;;;;;0.30;0.30;;;;;;;4.90;62.15;99311.22;5027072;28;20057;-69
2023/01/18 06:05:04;;;;;;;0.40;0.40;;;;;;;4.93;61.62;99310.78;5022293;28;20088;-70
2023/01/18 06:07:30;;;;;;;0.40;0.40;;;;;;;5.02;61.50;99312.91;5027004;28;20037;-69
2023/01/18 06:09:55;;;;;;;0.30;0.30;;;;;;;4.90;61.58;99316.53;5034518;28;20037;-69
2023/01/18 06:12:20;;;;;;;0.40;0.40;;;;;;;4.93;61.27;99313.44;5032953;28;20555;-69
2023/01/18 06:14:46;;;;;;;0.40;0.40;;;;;;;4.77;61.53;99325.53;5025216;28;20187;-69
2023/01/18 06:17:11;;;;;;;0.43;0.43;;;;;;;4.66;62.37;99326.28;5020256;28;20200;-69
2023/01/18 06:19:37;;;;;;;0.40;0.40;;;;;;;4.76;61.73;99328.41;5023431;28;20061;-69
2023/01/18 06:22:02;;;;;;;0.50;0.50;;;;;;;4.54;63.23;99332.59;5022008;28;20091;-69
2023/01/18 06:24:27;;;;;;;0.43;0.43;;;;;;;4.66;63.46;99344.09;5022395;28;20022;-69
2023/01/18 06:26:53;;;;;;;0.40;0.40;;;;;;;4.32;63.84;99341.00;5020196;28;20525;-70
2023/01/18 06:29:18;;;;;;;0.50;0.50;;;;;;;4.90;62.45;99329.84;5022934;28;20476;-69
2023/01/18 06:31:43;;;;;;;0.43;0.43;;;;;;;4.50;63.53;99334.88;5014804;28;20029;-70
2023/01/18 06:34:09;;;;;;;0.40;0.40;;;;;;;4.89;61.64;99346.88;5019235;28;20120;-70
2023/01/18 06:36:36;;;;;;;0.50;0.50;;;;;;;4.03;65.85;99347.03;5026119;28;20643;-69
2023/01/18 06:39:02;;;;;;;0.50;0.50;;;;;;;4.43;63.23;99344.78;5018103;28;20038;-70
2023/01/18 06:41:28;;;;;;;0.40;0.40;;;;;;;4.50;63.50;99350.03;5023986;28;20045;-69
2023/01/18 06:43:53;;;;;;;0.57;0.57;;;;;;;4.77;62.77;99353.97;5016890;28;20079;-68
2023/01/18 06:46:19;;;;;;;0.50;0.50;;;;;;;4.80;62.45;99358.84;5023422;28;20111;-70
2023/01/18 06:48:44;;;;;;;0.50;0.50;;;;;;;4.76;62.83;99358.47;5022717;28;20050;-69
2023/01/18 06:51:11;;;;;;;0.50;0.50;;;;;;;3.92;64.18;99349.59;5024688;28;20044;-69
2023/01/18 06:53:37;;;;;;;0.40;0.40;;;;;;;4.77;62.38;99361.97;5045057;28;20037;-70
2023/01/18 06:56:02;;;;;;;0.50;0.50;;;;;;;4.70;62.60;99358.59;5022961;28;20108;-70
2023/01/18 06:58:31;;;;;;;0.33;0.33;;;;;;;4.64;63.72;99365.59;5023298;28;20159;-69
2023/01/18 07:00:59;;;;;;;0.43;0.43;;;;;;;4.60;63.29;99376.91;5021448;28;20121;-70
2023/01/18 07:03:26;;;;;;;0.40;0.40;;;;;;;4.80;62.41;99380.13;5020473;28;20045;-69
2023/01/18 07:05:55;;;;;;;0.40;0.40;;;;;;;4.94;61.88;99376.28;5020711;28;20554;-69
2023/01/18 07:08:21;;;;;;;0.40;0.40;;;;;;;5.01;61.54;99393.00;5021502;28;20040;-69
2023/01/18 07:10:47;;;;;;;0.30;0.30;;;;;;;5.15;61.02;99376.59;5018583;28;20038;-69
2023/01/18 07:13:13;;;;;;;0.40;0.40;;;;;;;4.99;62.07;99376.44;5025505;28;20096;-69
2023/01/18 07:15:38;;;;;;;0.37;0.37;;;;;;;5.11;61.60;99380.75;5024437;28;20100;-69
2023/01/18 07:18:04;;;;;;;0.30;0.30;;;;;;;5.17;61.29;99385.16;5023952;28;20033;-69
2023/01/18 07:20:29;;;;;;;0.40;0.40;;;;;;;5.04;61.17;99390.69;5023551;28;20037;-69
2023/01/18 07:22:55;;;;;;;0.40;0.40;;;;;;;4.95;62.07;99394.66;5020666;28;20406;-70
2023/01/18 07:25:21;;;;;;;0.40;0.40;;;;;;;4.94;62.32;99397.56;5022306;28;20037;-70
2023/01/18 07:27:47;;;;;;;0.40;0.40;;;;;;;4.91;62.34;99396.19;5024601;28;20029;-69
2023/01/18 07:30:14;;;;;;;0.43;0.43;;;;;;;5.05;61.66;99397.63;5013044;28;20449;-70
2023/01/18 07:32:47;;;;;;;0.30;0.30;;;;;;;5.15;61.38;99391.78;5021845;28;20033;-69
2023/01/18 07:35:13;;;;;;;0.50;0.50;;;;;;;5.02;60.78;99403.41;5023306;28;20405;-70
2023/01/18 07:37:38;;;;;;;0.50;0.50;;;;;;;5.05;61.56;99402.16;5022281;28;20136;-70
2023/01/18 07:40:04;;;;;;;0.40;0.40;;;;;;;4.78;62.16;99406.16;5023774;28;20595;-69
2023/01/18 07:42:29;;;;;;;0.40;0.40;;;;;;;4.86;62.10;99408.50;5021848;28;20042;-70
2023/01/18 07:44:55;;;;;;;0.40;0.40;;;;;;;4.87;62.70;99410.16;5019965;28;20113;-70
2023/01/18 07:47:20;;;;;;;0.50;0.50;;;;;;;4.82;61.98;99413.47;5029425;28;20128;-69
2023/01/18 07:49:45;;;;;;;0.40;0.40;;;;;;;5.03;62.42;99415.66;5029998;28;20144;-69
2023/01/18 07:52:11;;;;;;;0.60;0.60;;;;;;;5.11;62.82;99420.69;5022853;28;20022;-68
2023/01/18 07:54:36;;;;;;;0.47;0.47;;;;;;;4.91;62.02;99414.00;5015655;28;20033;-70
2023/01/18 07:57:02;;;;;;;0.43;0.43;;;;;;;5.20;61.38;99426.53;5013849;28;20044;-69
2023/01/18 07:59:29;;;;;;;0.40;0.40;;;;;;;5.12;62.23;99424.16;5027847;28;20033;-69
2023/01/18 08:01:55;;;;;;;0.50;0.50;;;;;;;4.99;61.78;99425.13;5015912;28;20497;-70
2023/01/18 08:04:21;;;;;;;0.47;0.47;;;;;;;5.06;62.13;99430.38;5006359;28;20036;-69
2023/01/18 08:06:46;;;;;;;0.43;0.43;;;;;;;5.10;61.71;99429.72;5024699;28;20034;-71
2023/01/18 08:09:11;;;;;;;0.30;0.30;;;;;;;4.30;64.05;99430.78;5012859;28;20033;-70
2023/01/18 08:11:37;;;;;;;0.40;0.40;;;;;;;4.81;63.29;99435.00;5023380;28;20040;-70
2023/01/18 08:14:02;;;;;;;0.60;0.60;;;;;;;4.89;62.57;99437.34;5013434;28;20037;-69
2023/01/18 08:16:28;;;;;;;0.30;0.30;;;;;;;4.67;63.30;99437.00;5020166;28;20044;-68
2023/01/18 08:18:53;;;;;;;0.40;0.40;;;;;;;4.70;63.21;99435.75;5008309;28;20540;-70
2023/01/18 08:21:19;;;;;;;0.37;0.37;;;;;;;4.63;63.88;99442.97;5015758;28;20096;-68
2023/01/18 08:23:44;;;;;;;0.50;0.50;;;;;;;4.62;63.48;99434.16;5016250;28;20425;-69
2023/01/18 08:26:12;;;;;;;0.40;0.40;;;;;;;4.35;64.53;99441.59;5022229;28;20045;-71
2023/01/18 08:28:38;;;;;;;0.50;0.50;;;;;;;4.70;64.27;99455.16;5011800;28;20127;-70
2023/01/18 08:31:10;;;;;;;0.40;0.40;;;;;;;4.99;63.27;99450.97;5022623;28;20025;-69
2023/01/18 08:33:41;;;;;;;0.50;0.50;;;;;;;4.62;64.28;99459.97;5027005;28;20029;-69
2023/01/18 08:36:12;;;;;;;0.40;0.40;;;;;;;5.07;63.59;99471.94;5014173;28;20041;-69
2023/01/18 08:38:38;;;;;;;0.40;0.40;;;;;;;5.34;62.36;99463.41;5015009;28;20184;-69
2023/01/18 08:41:04;;;;;;;0.40;0.40;;;;;;;5.21;62.38;99468.06;5022270;28;20064;-69
2023/01/18 08:43:29;;;;;;;0.30;0.30;;;;;;;5.32;62.36;99472.66;5015572;28;20033;-72
2023/01/18 08:45:55;;;;;;;0.40;0.40;;;;;;;5.22;62.67;99473.19;5028182;28;20025;-69
2023/01/18 08:48:20;;;;;;;0.40;0.40;;;;;;;5.19;62.31;99476.28;5017275;28;20132;-69
2023/01/18 08:50:45;;;;;;;0.50;0.50;;;;;;;5.42;62.78;99482.78;5024666;28;20048;-71
2023/01/18 08:53:12;;;;;;;0.37;0.37;;;;;;;5.00;64.17;99484.50;5007397;28;20042;-70
2023/01/18 08:55:39;;;;;;;0.50;0.50;;;;;;;5.49;62.28;99484.31;5006980;28;20038;-70
2023/01/18 08:58:05;;;;;;;0.50;0.50;;;;;;;5.17;63.60;99486.34;5010750;28;20032;-70
2023/01/18 09:00:31;;;;;;;0.47;0.47;;;;;;;4.72;63.41;99487.69;5021948;28;20447;-70
2023/01/18 09:02:57;;;;;;;0.43;0.43;;;;;;;4.42;64.84;99484.09;5008614;28;20410;-69
2023/01/18 09:05:24;;;;;;;0.50;0.50;;;;;;;5.20;63.33;99491.25;5015028;28;20116;-69
2023/01/18 09:07:51;;;;;;;0.40;0.40;;;;;;;5.62;62.40;99488.66;5024455;28;20396;-68
2023/01/18 09:10:17;;;;;;;0.50;0.50;;;;;;;5.70;62.01;99483.81;5030934;28;20040;-72
2023/01/18 09:12:42;;;;;;;0.50;0.50;;;;;;;5.73;62.49;99487.88;5031461;28;20033;-69
2023/01/18 09:15:08;;;;;;;0.40;0.40;;;;;;;5.91;61.66;99485.19;5031173;28;20045;-70
2023/01/18 09:17:33;;;;;;;0.40;0.40;;;;;;;5.67;61.52;99496.78;5031099;28;20033;-70
2023/01/18 09:19:59;;;;;;;0.57;0.57;;;;;;;5.63;62.26;99500.94;5031000;28;20481;-69
2023/01/18 09:22:24;;;;;;;0.43;0.43;;;;;;;5.36;63.34;99500.47;5031112;28;20041;-70
2023/01/18 09:24:50;;;;;;;0.50;0.50;;;;;;;5.74;61.87;99505.50;5016869;28;20390;-70
2023/01/18 09:27:16;;;;;;;0.40;0.40;;;;;;;5.43;63.58;99511.03;5011356;28;20088;-69
2023/01/18 09:29:41;;;;;;;0.43;0.43;;;;;;;5.14;64.34;99508.09;5011821;28;20045;-71
2023/01/18 09:32:07;;;;;;;0.30;0.30;;;;;;;5.78;61.44;99504.00;5011262;28;20046;-71
2023/01/18 09:34:35;;;;;;;0.50;0.50;;;;;;;6.20;61.60;99505.66;5022746;28;20121;-69
2023/01/18 09:37:01;;;;;;;0.40;0.40;;;;;;;5.72;62.50;99507.59;5030765;28;20029;-70
2023/01/18 09:39:27;;;;;;;0.50;0.50;;;;;;;6.36;60.79;99512.16;5030663;28;20067;-69
2023/01/18 09:42:00;;;;;;;0.50;0.50;;;;;;;6.40;60.95;99513.31;5030610;28;20041;-68
2023/01/18 09:44:31;;;;;;;0.40;0.40;;;;;;;6.58;60.59;99513.22;5030584;28;20052;-69
2023/01/18 09:47:04;;;;;;;0.40;0.40;;;;;;;6.56;60.50;99516.13;5030777;28;20129;-70
2023/01/18 09:49:43;;;;;;;0.45;0.45;;;;;;;6.75;60.55;99520.31;5018122;28;20053;-69
2023/01/18 09:52:24;;;;;;;0.30;0.30;;;;;;;6.92;60.14;99520.41;5008248;28;20025;-69
2023/01/18 09:55:32;;;;;;;0.40;0.40;;;;;;;6.85;60.33;99517.06;5020256;28;20106;-69
2023/01/18 09:58:08;;;;;;;0.47;0.47;;;;;;;6.85;60.42;99517.06;5010153;28;20049;-69
2023/01/18 10:00:38;;;;;;;0.40;0.40;;;;;;;6.48;61.83;99515.66;5011364;28;20567;-68
2023/01/18 10:03:13;;;;;;;0.47;0.47;;;;;;;6.91;60.72;99524.94;5009478;28;20536;-70
2023/01/18 10:05:49;;;;;;;0.30;0.30;;;;;;;7.08;60.37;99517.84;5011181;28;20061;-69
2023/01/18 10:08:19;;;;;;;0.43;0.43;;;;;;;6.91;60.50;99532.16;5010431;28;20080;-69
2023/01/18 10:11:05;;;;;;;0.32;0.32;;;;;;;6.83;62.12;99527.16;5010597;28;20048;-69
2023/01/18 10:13:41;;;;;;;0.40;0.40;;;;;;;6.48;62.82;99537.00;5014631;28;20433;-69
2023/01/18 10:16:15;;;;;;;0.40;0.40;;;;;;;6.62;61.35;99536.56;5019040;28;20393;-69
2023/01/18 10:18:47;;;;;;;0.30;0.30;;;;;;;6.96;61.41;99527.72;5014228;28;20034;-69
2023/01/18 10:21:46;;;;;;;0.32;0.32;;;;;;;7.03;61.01;99531.09;5014119;28;20053;-69
2023/01/18 10:24:41;;;;;;;0.30;0.30;;;;;;;7.29;60.48;99534.31;5014239;28;20037;-69
2023/01/18 10:27:16;;;;;;;0.40;0.40;;;;;;;7.18;60.73;99527.09;5029900;28;20120;-68
2023/01/18 10:30:09;;;;;;;0.30;0.30;;;;;;;7.29;61.26;99528.97;5033091;28;20050;-70
2023/01/18 10:32:37;;;;;;;0.30;0.30;;;;;;;7.14;61.26;99526.78;5013995;28;20034;-69
2023/01/18 10:35:17;;;;;;;0.35;0.35;;;;;;;7.58;60.62;99536.78;5013917;28;20501;-70
2023/01/18 10:37:46;;;;;;;0.45;0.45;;;;;;;7.13;61.29;99541.19;5013769;28;20037;-70
2023/01/18 10:40:13;;;;;;;0.50;0.50;;;;;;;7.44;60.81;99532.75;5014023;28;20276;-69
2023/01/18 10:42:48;;;;;;;0.40;0.40;;;;;;;7.86;60.13;99542.13;5014201;28;20040;-68
2023/01/18 10:45:21;;;;;;;0.30;0.30;;;;;;;7.78;60.39;99534.47;5014323;28;20041;-70
2023/01/18 10:47:49;;;;;;;0.45;0.45;;;;;;;7.61;60.57;99538.97;5013977;28;20042;-70
2023/01/18 10:50:32;;;;;;;0.40;0.40;;;;;;;7.50;61.22;99537.16;5031251;28;20584;-69
2023/01/18 10:53:17;;;;;;;0.40;0.40;;;;;;;7.95;60.05;99535.34;5033502;28;20088;-69
2023/01/18 10:55:52;;;;;;;0.40;0.40;;;;;;;7.66;61.31;99532.91;5013623;28;20488;-69
2023/01/18 10:58:25;;;;;;;0.30;0.30;;;;;;;7.96;60.42;99528.94;5013421;28;20033;-70
2023/01/18 11:00:54;;;;;;;0.32;0.32;;;;;;;8.02;60.50;99524.47;5013999;28;20375;-70
2023/01/18 11:03:21;;;;;;;0.40;0.40;;;;;;;8.52;58.42;99528.06;5013667;28;20045;-69
2023/01/18 11:05:47;;;;;;;0.40;0.40;;;;;;;8.38;58.70;99533.97;5013579;28;20042;-69
2023/01/18 11:08:18;;;;;;;0.40;0.40;;;;;;;8.28;60.43;99544.50;5013583;28;20525;-70
2023/01/18 11:10:43;;;;;;;;;;;;;;;8.99;58.21;99546.44;5014066;28;20505;-69
2023/01/18 11:13:24;;;;;;;0.40;0.40;;;;;;;9.06;57.75;99542.50;5013327;28;19924;-69
2023/01/18 11:16:11;;;;;;;0.60;0.60;;;;;;;8.88;58.83;99537.44;5021229;28;20029;-71
2023/01/18 11:18:37;;;;;;;0.32;0.32;;;;;;;8.71;59.02;99540.13;5033184;28;20473;-69
2023/01/18 11:21:08;;;;;;;0.22;0.22;;;;;;;8.29;59.87;99544.28;5017137;28;20034;-72
2023/01/18 11:23:35;;;;;;;0.43;0.43;;;;;;;8.73;58.69;99546.06;5021646;28;20060;-70
2023/01/18 11:26:06;;;;;;;0.47;0.47;;;;;;;8.81;58.16;99534.13;5029511;28;20037;-70
2023/01/18 11:28:53;;;;;;;0.60;0.60;;;;;;;9.20;57.58;99537.63;5012784;28;20113;-70
2023/01/18 11:31:21;;;;;;;0.40;0.40;;;;;;;9.36;57.12;99531.38;5012946;28;21705;-71
2023/01/18 11:33:56;;;;;;;0.40;0.40;;;;;;;9.29;57.29;99542.31;5013464;28;20077;-70
2023/01/18 11:36:37;;;;;;;0.43;0.43;;;;;;;9.01;58.69;99542.47;5012562;28;20038;-70
2023/01/18 11:39:21;;;;;;;0.20;0.20;;;;;;;8.80;58.62;99532.50;5012597;28;20520;-69
2023/01/18 11:41:47;;;;;;;0.32;0.32;;;;;;;8.76;57.64;99544.78;5012523;28;20091;-69
2023/01/18 11:44:26;;;;;;;0.30;0.30;;;;;;;9.04;57.60;99536.59;5013047;28;20476;-69
2023/01/18 11:47:02;;;;;;;0.52;0.52;;;;;;;9.65;56.32;99524.78;5011989;28;20096;-70
2023/01/18 11:49:30;;;;;;;0.43;0.43;;;;;;;9.19;56.64;99536.81;5024219;28;20052;-70
2023/01/18 11:52:01;;;;;;;0.40;0.40;;;;;;;8.64;58.12;99536.00;5032811;28;20056;-70
2023/01/18 11:54:45;;;;;;;0.43;0.43;;;;;;;9.41;56.45;99537.66;5024810;28;20064;-70
2023/01/18 11:57:11;;;;;;;0.50;0.50;;;;;;;9.90;55.36;99543.03;5009186;28;20049;-70
2023/01/18 11:59:44;;;;;;;0.20;0.20;;;;;;;9.90;54.15;99543.84;5009244;28;20038;-69
2023/01/18 12:02:45;;;;;;;0.22;0.22;;;;;;;9.24;56.15;99542.22;5027913;28;20068;-69
2023/01/18 12:05:27;;;;;;;0.50;0.50;;;;;;;10.02;53.73;99541.00;5026806;28;20265;-70
2023/01/18 12:08:16;;;;;;;0.52;0.52;;;;;;;9.65;54.23;99547.03;5027948;28;20037;-70
2023/01/18 12:11:27;;;;;;;0.30;0.30;;;;;;;9.88;54.34;99545.16;5027650;28;20640;-71
2023/01/18 12:14:30;;;;;;;0.40;0.40;;;;;;;10.00;52.91;99546.63;5007656;28;20117;-69
2023/01/18 12:17:13;;;;;;;0.50;0.50;;;;;;;9.08;56.43;99543.06;4981881;28;20034;-69
2023/01/18 12:19:58;;;;;;;0.32;0.32;;;;;;;9.26;54.74;99542.78;4985634;28;20044;-71
2023/01/18 12:22:42;;;;;;;0.47;0.47;;;;;;;9.48;54.38;99540.13;4987975;28;20034;-70
2023/01/18 12:25:36;;;;;;;0.40;0.40;;;;;;;9.43;54.72;99542.75;5006205;28;20042;-70