Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:51;;;;;;;13.17;11.43;;;18.80;93.40;;;;;;6320796;22;20188;-88
2022/08/27 00:03:21;;;;;;;14.87;11.27;;;18.80;93.40;;;;;;6321793;22;20251;-87
2022/08/27 00:05:52;;;;;;;15.40;12.63;;;18.80;93.40;;;;;;6297514;22;20172;-86
2022/08/27 00:08:21;;;;;;;13.10;11.90;;;18.80;94.00;;;;;;6291290;22;20246;-86
2022/08/27 00:10:50;;;;;;;15.90;12.00;;;18.80;94.20;;;;;;6294155;22;20172;-88
2022/08/27 00:13:19;;;;;;;13.70;12.13;;;18.70;94.40;;;;;;6297585;22;20198;-88
2022/08/27 00:15:48;;;;;;;13.47;12.10;;;18.70;94.30;;;;;;6307867;22;20156;-88
2022/08/27 00:18:17;;;;;;;14.90;12.40;;;18.60;94.30;;;;;;6316128;22;20176;-87
2022/08/27 00:20:52;;;;;;;15.90;12.17;;;18.50;94.70;;;;;;6315370;22;20195;-88
2022/08/27 00:23:22;;;;;;;14.93;12.23;;;18.50;95.10;;;;;;6298803;22;20180;-88
2022/08/27 00:25:52;;;;;;;13.70;12.10;;;18.50;95.40;;;;;;6314610;22;20175;-87
2022/08/27 00:28:26;;;;;;;15.90;13.00;;;18.20;95.70;;;;;;6295546;22;20230;-86
2022/08/27 00:30:56;;;;;;;16.33;12.40;;;18.40;96.10;;;;;;6296716;22;20176;-86
2022/08/27 00:33:26;;;;;;;16.47;12.27;;;18.30;96.20;;;;;;6296428;22;20184;-89
2022/08/27 00:35:57;;;;;;;13.40;12.10;;;18.30;96.90;;;;;;6296823;22;20176;-88
2022/08/27 00:38:26;;;;;;;13.43;11.70;;;18.30;96.70;;;;;;6298469;22;20766;-86
2022/08/27 00:40:55;;;;;;;19.60;12.70;;;18.30;97.00;;;;;;6294666;22;20265;-86
2022/08/27 00:43:31;;;;;;;13.73;12.23;;;18.30;97.10;;;;;;6293085;22;20179;-89
2022/08/27 00:46:08;;;;;;;16.27;12.13;;;18.30;96.80;;;;;;6293293;22;20171;-87
2022/08/27 00:48:37;;;;;;;14.77;12.17;;;18.20;97.80;;;;;;6291930;22;20282;-86
2022/08/27 00:51:08;;;;;;;14.50;12.53;;;18.30;97.80;;;;;;6295879;22;20184;-86
2022/08/27 00:53:38;;;;;;;16.00;13.23;;;18.20;97.60;;;;;;6292004;22;20499;-86
2022/08/27 00:56:14;;;;;;;13.57;12.20;;;18.20;98.40;;;;;;6296038;22;20505;-87
2022/08/27 00:58:45;;;;;;;15.00;12.93;;;18.20;98.90;;;;;;6312080;22;20264;-88
2022/08/27 01:01:17;;;;;;;15.30;11.83;;;18.20;99.00;;;;;;6292334;22;20200;-88
2022/08/27 01:03:49;;;;;;;14.60;12.93;;;18.20;99.40;;;;;;6289928;22;20251;-86
2022/08/27 01:06:21;;;;;;;17.27;12.80;;;18.30;99.80;;;;;;6289570;22;20492;-88
2022/08/27 01:08:54;;;;;;;19.30;12.63;;;18.30;99.90;;;;;;6289669;22;20180;-89
2022/08/27 01:11:24;;;;;;;14.00;12.50;;;18.40;98.50;;;;;;6290937;22;20625;-87
2022/08/27 01:13:53;;;;;;;15.60;13.40;;;18.40;98.80;;;;;;6299348;22;20214;-87
2022/08/27 01:16:35;;;;;;;14.00;11.93;;;18.40;99.00;;;;;;6294561;22;20171;-86
2022/08/27 01:19:09;;;;;;;16.10;12.87;;;18.40;99.80;;;;;;6296087;22;20175;-86
2022/08/27 01:21:48;;;;;;;15.20;12.87;;;18.40;99.90;;;;;;6298545;22;20337;-89
2022/08/27 01:24:30;;;;;;;15.90;13.20;;;18.30;99.90;;;;;;6256237;22;20179;-86
2022/08/27 01:27:00;;;;;;;19.33;15.83;;;18.30;99.90;;;;;;6305967;22;20176;-87
2022/08/27 01:29:30;;;;;;;17.40;13.03;;;18.20;99.90;;;;;;6310062;22;20333;-87
2022/08/27 01:32:06;;;;;;;14.93;13.53;;;18.30;99.90;;;;;;6298226;22;20172;-87
2022/08/27 01:34:35;;;;;;;14.77;13.37;;;18.20;99.90;;;;;;6293436;22;20816;-87
2022/08/27 01:37:05;;;;;;;15.03;13.43;;;18.20;99.90;;;;;;6306834;22;20175;-87
2022/08/27 01:39:39;;;;;;;15.10;13.60;;;18.20;99.90;;;;;;6301724;22;20176;-88
2022/08/27 01:42:10;;;;;;;14.77;13.37;;;18.20;99.90;;;;;;6291146;22;20217;-86
2022/08/27 01:44:46;;;;;;;16.57;14.33;;;18.10;99.90;;;;;;6291788;22;20172;-87
2022/08/27 01:47:15;;;;;;;16.63;14.93;;;18.10;99.90;;;;;;6289376;22;20179;-87
2022/08/27 01:49:45;;;;;;;15.13;13.60;;;18.00;99.90;;;;;;6291583;22;20204;-87
2022/08/27 01:52:15;;;;;;;16.57;14.57;;;18.00;99.90;;;;;;6308639;22;20705;-88
2022/08/27 01:54:46;;;;;;;15.47;13.97;;;18.00;99.90;;;;;;6317308;22;20194;-87
2022/08/27 01:57:16;;;;;;;17.80;15.53;;;18.00;99.90;;;;;;6313212;22;20171;-87
2022/08/27 01:59:45;;;;;;;15.60;14.10;;;18.00;99.90;;;;;;6318603;22;20188;-87
2022/08/27 02:02:16;;;;;;;20.07;15.13;;;17.90;99.90;;;;;;6296372;22;20908;-87
2022/08/27 02:04:45;;;;;;;18.67;15.30;;;17.90;99.90;;;;;;6298372;22;20180;-88
2022/08/27 02:07:14;;;;;;;18.10;15.63;;;17.90;99.90;;;;;;6293810;22;20427;-87
2022/08/27 02:09:43;;;;;;;17.13;15.40;;;17.80;99.90;;;;;;6292975;22;20191;-87
2022/08/27 02:12:13;;;;;;;18.87;16.80;;;17.80;99.90;;;;;;6296294;22;20160;-88
2022/08/27 02:14:42;;;;;;;16.83;15.10;;;17.70;99.90;;;;;;6306400;22;20183;-87
2022/08/27 02:17:12;;;;;;;21.03;15.57;;;17.70;99.90;;;;;;6309729;22;20209;-88
2022/08/27 02:19:41;;;;;;;17.40;15.30;;;17.70;99.90;;;;;;6293649;22;20199;-88
2022/08/27 02:22:09;;;;;;;17.13;15.27;;;17.70;99.90;;;;;;6296806;22;20202;-87
2022/08/27 02:24:39;;;;;;;16.50;14.53;;;17.70;99.90;;;;;;6311465;22;20281;-87
2022/08/27 02:27:08;;;;;;;16.27;14.40;;;17.90;99.90;;;;;;6322760;22;20346;-87
2022/08/27 02:29:39;;;;;;;17.67;15.30;;;17.80;99.90;;;;;;6315136;22;20174;-87
2022/08/27 02:32:08;;;;;;;17.60;15.00;;;17.80;99.90;;;;;;6305119;22;20722;-87
2022/08/27 02:34:52;;;;;;;17.27;14.40;;;17.80;99.90;;;;;;6321267;22;20168;-87
2022/08/27 02:37:21;;;;;;;16.67;14.87;;;17.90;99.90;;;;;;6306210;22;20179;-86
2022/08/27 02:39:49;;;;;;;19.63;15.40;;;17.80;99.90;;;;;;6323237;22;20164;-87
2022/08/27 02:42:20;;;;;;;19.90;15.00;;;17.80;99.90;;;;;;6324872;22;20188;-86
2022/08/27 02:44:54;;;;;;;16.20;14.50;;;17.70;99.90;;;;;;6308311;22;20203;-87
2022/08/27 02:47:25;;;;;;;17.07;15.47;;;17.60;99.90;;;;;;6312789;22;20172;-87
2022/08/27 02:49:57;;;;;;;18.13;15.67;;;17.50;99.90;;;;;;6317634;22;20874;-86
2022/08/27 02:52:28;;;;;;;18.37;15.70;;;17.40;99.90;;;;;;6306576;22;20176;-87
2022/08/27 02:54:58;;;;;;;18.13;15.37;;;17.40;99.90;;;;;;6312157;22;20176;-86
2022/08/27 02:57:30;;;;;;;21.60;16.73;;;17.30;99.90;;;;;;6310164;22;20383;-87
2022/08/27 03:00:10;;;;;;;20.10;15.97;;;17.30;99.90;;;;;;6310585;22;20180;-87
2022/08/27 03:02:40;;;;;;;20.07;16.30;;;17.30;99.90;;;;;;6308300;22;20302;-87
2022/08/27 03:05:11;;;;;;;21.23;16.67;;;17.30;99.90;;;;;;6313457;22;20175;-86
2022/08/27 03:07:41;;;;;;;18.00;15.53;;;17.30;99.90;;;;;;6312551;22;20172;-87
2022/08/27 03:10:13;;;;;;;17.10;15.10;;;17.30;99.90;;;;;;6307468;22;20168;-88
2022/08/27 03:12:46;;;;;;;19.50;16.80;;;17.30;99.90;;;;;;6316011;22;20167;-87
2022/08/27 03:15:19;;;;;;;19.20;15.90;;;17.20;99.90;;;;;;6324626;22;20204;-90
2022/08/27 03:20:42;;;;;;;20.33;17.03;;;17.20;99.90;;;;;;6287247;22;20309;-87
2022/08/27 03:23:16;;;;;;;20.30;17.13;;;17.10;99.90;;;;;;6324325;22;20192;-87
2022/08/27 03:25:50;;;;;;;18.53;16.07;;;17.10;99.90;;;;;;6288029;22;20202;-86
2022/08/27 03:28:20;;;;;;;20.70;16.20;;;17.00;99.90;;;;;;6322845;22;20179;-85
2022/08/27 03:30:59;;;;;;;20.07;16.77;;;17.10;99.90;;;;;;6325366;22;20232;-89
2022/08/27 03:33:30;;;;;;;18.03;16.13;;;17.10;99.90;;;;;;6324437;22;20175;-88
2022/08/27 03:36:01;;;;;;;18.63;16.73;;;17.10;99.90;;;;;;6325160;22;20199;-87
2022/08/27 03:38:38;;;;;;;23.13;17.77;;;17.10;99.90;;;;;;6323325;22;20306;-88
2022/08/27 03:41:08;;;;;;;21.53;17.33;;;17.30;99.90;;;;;;6328116;22;20248;-87
2022/08/27 03:43:40;;;;;;;20.93;16.80;;;17.40;99.90;;;;;;6324123;22;20295;-88
2022/08/27 03:46:10;;;;;;;22.43;17.30;;;17.60;99.90;;;;;;6301853;22;20236;-88
2022/08/27 03:48:42;;;;;;;20.80;16.90;;;17.60;99.90;;;;;;6310773;22;20385;-85
2022/08/27 03:51:14;;;;;;;20.63;17.47;;;17.60;99.90;;;;;;6306124;22;20259;-87
2022/08/27 03:53:48;;;;;;;23.03;17.80;;;17.70;99.90;;;;;;6299934;22;20172;-89
2022/08/27 03:56:19;;;;;;;20.00;16.43;;;17.70;99.90;;;;;;6310629;22;20170;-87
2022/08/27 03:58:49;;;;;;;18.50;16.33;;;17.80;99.90;;;;;;6307212;22;20234;-87
2022/08/27 04:01:20;;;;;;;21.20;17.20;;;17.80;99.90;;;;;;6299960;22;20182;-87
2022/08/27 04:03:51;;;;;;;20.33;16.43;;;17.90;99.90;;;;;;6298815;22;20630;-89
2022/08/27 04:06:20;;;;;;;18.23;16.33;;;18.00;99.90;;;;;;6265228;22;20206;-87
2022/08/27 04:08:50;;;;;;;18.87;16.83;;;17.90;99.90;;;;;;6316442;22;20172;-87
2022/08/27 04:11:20;;;;;;;22.53;17.50;;;18.10;99.90;;;;;;6312906;22;20176;-90
2022/08/27 04:13:50;;;;;;;19.57;16.27;;;18.10;99.90;;;;;;6310754;22;20545;-88
2022/08/27 04:16:21;;;;;;;21.53;16.93;;;18.10;99.90;;;;;;6317980;22;20172;-87
2022/08/27 04:18:52;;;;;;;21.13;16.33;;;18.20;99.90;;;;;;6310453;22;20233;-86
2022/08/27 04:21:37;;;;;;;21.57;17.37;;;18.20;99.90;;;;;;6316147;22;20229;-87
2022/08/27 04:24:12;;;;;;;20.77;16.77;;;18.30;99.90;;;;;;6325209;22;20185;-87
2022/08/27 04:26:47;;;;;;;18.40;16.37;;;18.30;99.90;;;;;;6313261;22;20186;-88
2022/08/27 04:29:22;;;;;;;20.80;17.03;;;18.30;99.90;;;;;;6311507;22;20401;-87
2022/08/27 04:31:54;;;;;;;18.43;16.40;;;18.30;99.90;;;;;;6312588;22;20183;-87
2022/08/27 04:34:29;;;;;;;19.97;16.37;;;18.30;99.90;;;;;;6311009;22;20187;-87
2022/08/27 04:37:02;;;;;;;18.23;16.33;;;18.40;99.90;;;;;;6275863;22;20453;-89
2022/08/27 04:39:37;;;;;;;20.43;17.07;;;18.50;99.90;;;;;;6310152;22;20180;-87
2022/08/27 04:42:09;;;;;;;18.53;15.80;;;18.50;99.90;;;;;;6307957;22;20182;-86
2022/08/27 04:44:40;;;;;;;18.50;16.33;;;18.60;99.90;;;;;;6307638;22;20202;-88
2022/08/27 04:47:21;;;;;;;19.67;15.87;;;18.60;99.90;;;;;;6324559;22;20168;-85
2022/08/27 04:49:54;;;;;;;21.07;15.93;;;18.70;99.90;;;;;;6313724;22;20180;-89
2022/08/27 04:55:13;;;;;;;18.23;15.60;;;18.80;99.90;;;;;;6306955;22;20455;-86
2022/08/27 04:57:45;;;;;;;20.90;15.63;;;18.90;99.90;;;;;;6282935;22;20206;-88
2022/08/27 05:00:21;;;;;;;22.23;16.57;;;18.90;99.90;;;;;;6304594;22;20183;-87
2022/08/27 05:02:58;;;;;;;20.17;15.80;;;19.00;99.90;;;;;;6307821;22;20193;-88
2022/08/27 05:05:43;;;;;;;18.57;15.87;;;19.10;99.90;;;;;;6290327;22;20282;-89
2022/08/27 05:08:17;;;;;;;21.07;16.73;;;19.20;99.90;;;;;;6307472;22;20187;-87
2022/08/27 05:13:55;;;;;;;17.70;15.00;;;19.30;99.90;;;;;;6295987;22;20214;-87
2022/08/27 05:16:28;;;;;;;18.73;15.63;;;19.40;99.20;;;;;;6317905;22;20172;-88
2022/08/27 05:19:02;;;;;;;18.33;15.53;;;19.50;98.50;;;;;;6316570;22;20237;-87
2022/08/27 05:21:35;;;;;;;20.37;15.10;;;19.60;98.50;;;;;;6322484;22;20231;-89
2022/08/27 05:24:08;;;;;;;18.27;16.10;;;19.60;98.00;;;;;;6272169;22;21289;-88
2022/08/27 05:26:44;;;;;;;17.53;15.50;;;19.70;98.40;;;;;;6307151;22;20179;-88
2022/08/27 05:29:15;;;;;;;19.73;15.73;;;19.80;98.10;;;;;;6299881;22;20172;-88
2022/08/27 05:31:49;;;;;;;21.57;15.37;;;19.90;97.60;;;;;;6315742;22;20195;-88
2022/08/27 05:34:24;;;;;;;18.07;15.03;;;20.00;96.80;;;;;;6307039;22;20180;-88
2022/08/27 05:36:58;;;;;;;19.60;14.73;;;20.00;96.80;;;;;;6311105;22;20180;-89
2022/08/27 05:39:33;;;;;;;16.70;14.40;;;20.10;96.00;;;;;;6304885;22;20595;-86
2022/08/27 05:45:08;;;;;;;17.97;14.73;;;20.30;95.40;;;;;;6309643;22;20199;-89
2022/08/27 05:47:43;;;;;;;19.73;15.60;;;20.40;95.50;;;;;;6309571;22;20168;-88
2022/08/27 05:56:24;;;;;;;15.73;14.07;;;20.70;94.20;;;;;;6314566;22;20172;-89
2022/08/27 06:11:25;;;;;;;16.47;13.37;;;21.40;92.70;;;;;;5097665;28;20602;-86
2022/08/27 06:14:07;;;;;;;15.52;13.93;;;21.40;92.10;;;;;;5100507;28;20199;-88
2022/08/27 06:16:46;;;;;;;17.17;12.73;;;21.70;92.00;;;;;;5102287;28;22163;-87
2022/08/27 06:19:33;;;;;;;15.77;13.57;;;21.90;91.90;;;;;;5104867;28;20176;-90
2022/08/27 06:22:08;;;;;;;18.23;13.27;;;22.00;91.30;;;;;;5102684;28;20204;-89
2022/08/27 06:28:10;;;;;;;16.42;13.10;;;22.20;90.90;;;;;;5099011;28;20209;-87
2022/08/27 06:30:43;;;;;;;16.10;13.27;;;22.40;90.80;;;;;;5097324;28;20196;-91
2022/08/27 06:33:25;;;;;;;15.93;12.45;;;22.50;90.60;;;;;;5099266;28;20286;-88
2022/08/27 06:36:15;;;;;;;14.68;12.25;;;22.60;90.30;;;;;;5104326;28;20197;-87
2022/08/27 06:39:12;;;;;;;15.18;12.63;;;22.60;90.50;;;;;;5097029;28;20207;-88
2022/08/27 06:42:02;;;;;;;15.10;12.65;;;22.80;90.20;;;;;;5091629;28;20671;-88
2022/08/27 06:44:35;;;;;;;12.85;11.52;;;23.00;89.10;;;;;;5091270;28;20216;-90
2022/08/27 06:47:05;;;;;;;13.80;11.32;;;23.10;89.60;;;;;;5093180;28;20236;-87
2022/08/27 06:49:46;;;;;;;19.85;12.27;;;23.10;89.40;;;;;;5094672;28;20203;-89
2022/08/27 06:52:18;;;;;;;16.08;11.95;;;23.30;88.40;;;;;;5098044;28;20204;-89
2022/08/27 06:54:54;;;;;;;12.65;11.23;;;23.40;87.90;;;;;;5100910;28;20195;-89
2022/08/27 07:03:27;;;;;;;13.63;12.18;;;23.60;86.40;;;;;;5096973;28;20199;-87
2022/08/27 07:06:06;;;;;;;14.05;12.30;;;23.60;86.00;;;;;;5095528;28;20618;-86
2022/08/27 07:08:50;;;;;;;13.55;12.15;;;23.70;86.30;;;;;;5085327;28;20211;-89
2022/08/27 07:11:22;;;;;;;16.75;12.95;;;23.80;86.10;;;;;;5088333;28;20273;-89
2022/08/27 07:13:58;;;;;;;15.40;12.65;;;23.90;86.00;;;;;;5088599;28;20242;-89
2022/08/27 07:19:27;;;;;;;14.65;11.82;;;24.10;85.50;;;;;;5085699;28;21226;-89
2022/08/27 07:21:57;;;;;;;15.65;12.02;;;24.20;85.40;;;;;;5069760;28;21043;-88
2022/08/27 07:24:29;;;;;;;15.40;11.90;;;24.50;85.30;;;;;;5078740;28;20267;-87
2022/08/27 07:27:20;;;;;;;13.25;11.93;;;24.60;85.20;;;;;;5088581;28;20229;-87
2022/08/27 07:30:20;;;;;;;16.05;11.55;;;24.80;84.80;;;;;;5092546;28;20197;-89
2022/08/27 07:32:54;;;;;;;14.45;11.45;;;24.90;83.90;;;;;;5093509;28;20253;-87
2022/08/27 07:35:41;;;;;;;11.95;10.90;;;25.00;84.10;;;;;;5094308;28;20208;-89
2022/08/27 07:41:07;;;;;;;14.50;11.32;;;25.30;84.10;;;;;;5092248;28;20197;-89
2022/08/27 07:46:46;;;;;;;15.68;11.60;;;25.70;84.20;;;;;;5080980;28;20228;-90
2022/08/27 08:01:01;;;;;;;13.27;10.68;;;26.00;82.10;;;;;;4950854;28;20217;-87
2022/08/27 08:03:35;;;;;;;13.50;10.27;;;26.00;82.20;;;;;;4940568;28;20212;-86
2022/08/27 08:06:06;;;;;;;14.63;11.05;;;26.10;81.80;;;;;;4938848;28;20359;-86
2022/08/27 08:08:38;;;;;;;15.80;10.80;;;26.20;81.50;;;;;;4952071;28;20290;-87
2022/08/27 08:11:08;;;;;;;14.48;11.00;;;26.10;81.80;;;;;;4938001;28;20214;-87
2022/08/27 08:13:36;;;;;;;11.63;10.48;;;25.90;81.90;;;;;;4942032;28;20208;-85
2022/08/27 08:16:10;;;;;;;12.63;10.25;;;25.90;81.40;;;;;;4949876;28;20212;-86
2022/08/27 08:18:41;;;;;;;13.07;10.20;;;26.00;81.50;;;;;;4949918;28;20205;-86
2022/08/27 08:21:13;;;;;;;13.55;10.95;;;26.10;80.70;;;;;;4954777;28;20276;-86
2022/08/27 08:23:43;;;;;;;13.98;10.50;;;25.90;80.90;;;;;;4938327;28;20312;-89
2022/08/27 08:26:15;;;;;;;13.85;11.38;;;25.90;81.20;;;;;;4938917;28;20217;-87
2022/08/27 08:28:46;;;;;;;11.77;10.38;;;26.00;81.30;;;;;;4933260;28;21232;-86
2022/08/27 08:31:16;;;;;;;11.32;9.73;;;26.00;80.70;;;;;;4941834;28;20277;-86
2022/08/27 08:33:48;;;;;;;13.70;10.55;;;26.10;80.70;;;;;;4952731;28;20237;-88
2022/08/27 08:36:18;;;;;;;12.27;9.88;;;26.20;80.30;;;;;;4949698;28;20193;-86
2022/08/27 08:38:48;;;;;;;14.25;10.88;;;26.20;80.50;;;;;;4968118;23;21429;-87
2022/08/27 08:41:50;;;;;;;13.10;11.70;;;26.30;80.60;;;;;;4939887;28;20205;-86
2022/08/27 08:44:31;;;;;;;12.02;10.80;;;26.20;80.30;;;;;;4865771;29;20207;-88
2022/08/27 08:47:04;;;;;;;12.32;10.52;;;26.20;80.60;;;;;;4865325;29;20243;-83
2022/08/27 08:49:44;;;;;;;12.25;11.05;;;26.20;80.60;;;;;;4859944;29;20592;-86
2022/08/27 08:52:30;;;;;;;12.88;10.55;;;26.20;80.70;;;;;;4861861;29;20484;-86
2022/08/27 08:55:09;;;;;;;12.60;11.23;;;26.30;80.30;;;;;;4860346;29;20668;-87
2022/08/27 08:57:46;;;;;;;15.25;11.48;;;26.50;80.70;;;;;;4858274;29;20883;-86
2022/08/27 09:00:18;;;;;;;12.38;11.02;;;26.60;79.90;;;;;;4860269;29;20219;-89
2022/08/27 09:02:53;;;;;;;12.65;10.82;;;26.70;79.60;;;;;;4848943;29;20275;-87
2022/08/27 09:05:25;;;;;;;16.73;10.98;;;26.80;79.20;;;;;;4862377;29;20270;-90
2022/08/27 09:08:06;;;;;;;12.93;11.60;;;26.80;79.30;;;;;;4860523;29;20322;-86
2022/08/27 09:11:03;;;;;;;13.60;10.82;;;26.90;79.10;;;;;;4856985;29;20208;-86
2022/08/27 09:13:38;;;;;;;12.40;11.13;;;27.00;79.30;;;;;;4873013;29;20449;-87
2022/08/27 09:16:10;;;;;;;13.70;11.02;;;27.10;79.30;;;;;;4878061;29;20700;-88
2022/08/27 09:18:43;;;;;;;16.15;11.13;;;27.20;79.00;;;;;;4896043;28;20213;-89
2022/08/27 09:21:33;;;;;;;17.15;11.50;;;27.40;78.40;;;;;;4939609;28;20229;-88
2022/08/27 09:24:07;;;;;;;12.65;10.88;;;27.50;77.50;;;;;;4936631;28;20194;-89
2022/08/27 09:26:40;;;;;;;14.10;12.15;;;27.70;76.80;;;;;;4933877;28;20205;-88
2022/08/27 09:29:18;;;;;;;12.60;10.60;;;27.60;76.30;;;;;;4933330;28;20541;-88
2022/08/27 09:31:54;;;;;;;13.68;10.85;;;27.60;76.50;;;;;;4938490;28;20207;-86
2022/08/27 09:34:24;;;;;;;12.75;11.23;;;27.60;75.10;;;;;;4933838;28;20225;-88
2022/08/27 09:37:06;;;;;;;14.35;12.43;;;27.60;75.10;;;;;;4930075;28;20215;-86
2022/08/27 09:39:49;;;;;;;16.98;11.32;;;27.60;74.50;;;;;;4933081;28;20225;-86
2022/08/27 09:42:30;;;;;;;15.20;12.00;;;27.60;74.80;;;;;;4936424;28;20806;-87
2022/08/27 09:45:00;;;;;;;16.73;11.57;;;27.60;76.30;;;;;;4935125;28;20335;-87
2022/08/27 09:47:30;;;;;;;15.30;12.02;;;27.70;76.30;;;;;;4937987;28;20271;-88
2022/08/27 09:50:05;;;;;;;15.57;11.35;;;27.80;75.50;;;;;;4953346;28;20200;-86
2022/08/27 09:52:47;;;;;;;13.10;11.75;;;28.00;75.40;;;;;;4951048;28;20220;-86
2022/08/27 09:55:27;;;;;;;16.95;11.45;;;28.00;75.40;;;;;;4933495;28;20205;-88
2022/08/27 09:57:57;;;;;;;12.48;11.13;;;28.10;75.90;;;;;;4927854;28;20522;-89
2022/08/27 10:00:36;;;;;;;15.05;11.60;;;28.10;75.10;;;;;;4930501;28;20202;-85
2022/08/27 10:03:07;;;;;;;14.50;11.15;;;28.20;74.40;;;;;;4939480;28;20205;-85
2022/08/27 10:05:42;;;;;;;13.55;11.23;;;28.30;72.90;;;;;;4926816;28;20214;-87
2022/08/27 10:08:22;;;;;;;13.82;11.20;;;28.30;71.40;;;;;;4927476;28;20245;-87
2022/08/27 10:10:56;;;;;;;15.93;12.13;;;28.40;71.10;;;;;;4933188;28;20216;-86
2022/08/27 10:13:32;;;;;;;14.50;11.65;;;28.50;71.90;;;;;;4942272;28;20205;-88
2022/08/27 10:16:26;;;;;;;14.00;11.65;;;28.40;71.70;;;;;;4938429;28;20213;-88
2022/08/27 10:19:12;;;;;;;13.57;11.05;;;28.50;70.80;;;;;;4940537;28;20421;-88
2022/08/27 10:21:50;;;;;;;17.63;11.68;;;28.50;70.60;;;;;;4949178;28;20209;-90
2022/08/27 10:24:32;;;;;;;15.20;11.35;;;28.40;70.50;;;;;;4926873;28;20204;-87
2022/08/27 10:27:10;;;;;;;14.35;10.63;;;28.30;70.40;;;;;;4933827;28;20348;-87
2022/08/27 10:29:46;;;;;;;14.02;11.10;;;28.40;70.50;;;;;;4932320;28;20476;-85
2022/08/27 10:32:27;;;;;;;17.52;11.18;;;28.50;69.10;;;;;;4944736;28;21059;-89
2022/08/27 10:35:08;;;;;;;12.90;10.77;;;28.70;67.50;;;;;;4929648;28;20689;-87
2022/08/27 10:37:45;;;;;;;13.57;11.18;;;28.80;68.40;;;;;;4924602;28;20205;-89
2022/08/27 10:40:23;;;;;;;15.32;10.90;;;28.90;65.80;;;;;;4931648;28;20241;-86
2022/08/27 10:43:02;;;;;;;13.55;11.13;;;29.00;64.40;;;;;;4925209;28;20391;-87
2022/08/27 10:45:42;;;;;;;12.50;10.70;;;29.00;63.20;;;;;;4934361;28;20267;-85
2022/08/27 10:48:23;;;;;;;11.80;10.60;;;28.90;62.80;;;;;;4923679;28;20233;-88
2022/08/27 10:51:00;;;;;;;12.23;9.90;;;28.90;63.10;;;;;;4930450;28;20205;-89
2022/08/27 10:53:38;;;;;;;16.10;9.98;;;29.00;62.30;;;;;;4932175;28;20753;-86
2022/08/27 10:56:22;;;;;;;10.55;9.43;;;29.30;63.00;;;;;;4929680;28;20365;-87
2022/08/27 10:59:04;;;;;;;13.15;9.52;;;29.20;61.00;;;;;;4931185;28;20209;-87
2022/08/27 11:01:43;;;;;;;10.40;8.85;;;29.20;59.40;;;;;;4924022;28;20213;-90
2022/08/27 11:04:17;;;;;;;13.25;9.40;;;29.30;60.30;;;;;;4931447;28;20205;-87
2022/08/27 11:06:58;;;;;;;10.95;9.63;;;29.30;60.40;;;;;;4941790;28;20224;-88
2022/08/27 11:09:37;;;;;;;10.82;9.57;;;29.30;60.20;;;;;;4945431;28;20226;-88
2022/08/27 11:12:10;;;;;;;11.52;8.43;;;29.30;60.20;;;;;;4937437;28;20311;-86
2022/08/27 11:14:49;;;;;;;9.75;8.15;;;29.50;56.40;;;;;;4939369;28;20672;-88
2022/08/27 11:17:26;;;;;;;8.65;7.10;;;29.60;54.60;;;;;;4932237;28;20209;-88
2022/08/27 11:20:07;;;;;;;11.52;8.18;;;29.60;53.60;;;;;;4940260;28;20228;-86
2022/08/27 11:22:41;;;;;;;9.52;7.55;;;29.70;54.80;;;;;;4955566;28;20983;-85
2022/08/27 11:25:27;;;;;;;11.55;7.68;;;29.80;53.60;;;;;;4950451;28;20734;-85
2022/08/27 11:28:00;;;;;;;12.93;8.15;;;29.90;53.10;;;;;;4953503;28;20210;-86
2022/08/27 11:30:40;;;;;;;9.52;8.57;;;29.90;52.70;;;;;;4957352;28;20640;-85
2022/08/27 11:33:17;;;;;;;8.80;7.88;;;29.90;52.20;;;;;;4939911;28;20445;-89
2022/08/27 11:36:08;;;;;;;15.55;8.82;;;29.90;51.00;;;;;;4937417;28;20330;-87
2022/08/27 11:38:45;;;;;;;9.85;8.85;;;30.00;51.50;;;;;;4927844;28;20331;-87
2022/08/27 11:41:33;;;;;;;9.70;8.50;;;29.90;51.40;;;;;;4951214;28;20244;-86
2022/08/27 11:44:16;;;;;;;9.60;7.53;;;29.90;51.50;;;;;;4947660;28;20217;-84
2022/08/27 11:46:47;;;;;;;11.98;8.82;;;29.90;51.40;;;;;;4950106;28;20659;-86
2022/08/27 11:49:30;;;;;;;11.82;10.60;;;30.00;51.80;;;;;;4949588;28;20294;-88
2022/08/27 11:52:06;;;;;;;12.05;10.50;;;30.20;53.30;;;;;;4959117;28;20202;-87
2022/08/27 11:54:46;;;;;;;14.32;10.88;;;30.40;53.90;;;;;;4955477;28;20875;-86
2022/08/27 11:57:25;;;;;;;12.52;11.23;;;30.70;52.80;;;;;;4946988;28;20209;-84
2022/08/27 11:59:58;;;;;;;11.95;10.85;;;30.80;52.70;;;;;;4958120;28;20197;-87
2022/08/27 12:02:29;;;;;;;14.77;10.68;;;30.90;52.90;;;;;;4948654;28;20273;-86
2022/08/27 12:05:09;;;;;;;16.92;11.40;;;30.90;52.50;;;;;;4961648;28;20186;-86
2022/08/27 12:07:43;;;;;;;12.75;11.63;;;30.90;51.20;;;;;;4950135;28;20390;-87
2022/08/27 12:10:27;;;;;;;12.88;11.18;;;30.80;51.60;;;;;;4958365;28;20205;-86
2022/08/27 12:13:13;;;;;;;13.43;11.98;;;30.80;52.00;;;;;;4950633;28;20194;-87
2022/08/27 12:16:01;;;;;;;12.30;10.98;;;31.00;52.00;;;;;;4954949;28;20269;-86
2022/08/27 12:18:56;;;;;;;15.27;11.63;;;31.20;52.60;;;;;;4944717;28;20209;-87
2022/08/27 12:21:34;;;;;;;14.45;12.65;;;31.30;52.40;;;;;;4935767;28;20205;-87
2022/08/27 12:24:31;;;;;;;14.85;11.75;;;31.60;50.30;;;;;;4945752;28;20281;-86
2022/08/27 12:27:13;;;;;;;14.55;11.88;;;31.80;51.20;;;;;;4937387;28;20212;-87
2022/08/27 12:29:49;;;;;;;14.38;12.30;;;31.90;50.70;;;;;;4937928;28;20291;-88
2022/08/27 12:32:28;;;;;;;13.73;12.25;;;31.80;50.00;;;;;;4935586;28;20287;-88
2022/08/27 12:35:12;;;;;;;12.20;10.93;;;31.80;50.30;;;;;;4938281;28;20280;-88
2022/08/27 12:37:46;;;;;;;13.05;11.73;;;31.90;51.30;;;;;;4930365;28;20205;-87
2022/08/27 12:40:22;;;;;;;13.40;12.15;;;32.00;50.50;;;;;;4936572;28;20209;-89
2022/08/27 12:43:04;;;;;;;20.90;12.80;;;32.10;50.40;;;;;;4934826;28;20257;-87
2022/08/27 12:45:34;;;;;;;14.65;11.93;;;32.40;50.10;;;;;;4934776;28;20217;-86
2022/08/27 12:48:10;;;;;;;13.63;11.55;;;32.60;50.50;;;;;;4938937;28;20205;-88
2022/08/27 12:50:40;;;;;;;13.48;12.07;;;32.70;49.90;;;;;;4941374;28;20229;-87
2022/08/27 12:53:40;;;;;;;15.65;12.20;;;32.60;46.80;;;;;;4950028;28;20210;-86
2022/08/27 12:59:30;;;;;;;14.55;11.60;;;32.70;47.90;;;;;;4940015;28;20780;-87
2022/08/27 13:02:10;;;;;;;12.90;11.55;;;32.70;48.20;;;;;;4953016;28;20202;-90
2022/08/27 13:04:43;;;;;;;14.65;11.02;;;32.70;48.70;;;;;;4956231;28;20431;-88
2022/08/27 13:07:12;;;;;;;12.07;10.98;;;32.60;49.30;;;;;;4957103;28;20485;-87
2022/08/27 13:09:42;;;;;;;12.88;11.05;;;32.60;49.20;;;;;;4952786;28;20330;-86
2022/08/27 13:12:18;;;;;;;12.77;11.48;;;32.60;48.20;;;;;;4962752;28;20218;-85
2022/08/27 13:14:47;;;;;;;13.77;11.65;;;32.80;48.10;;;;;;4955752;28;20189;-88
2022/08/27 13:17:25;;;;;;;13.07;10.40;;;32.90;48.00;;;;;;4958239;28;20205;-87
2022/08/27 13:19:59;;;;;;;16.88;11.27;;;32.70;48.50;;;;;;4956501;28;20205;-88
2022/08/27 13:22:31;;;;;;;12.38;11.18;;;32.60;47.90;;;;;;4964129;28;20192;-89
2022/08/27 13:25:01;;;;;;;11.98;10.80;;;32.70;48.00;;;;;;4960456;28;20206;-88
2022/08/27 13:27:32;;;;;;;11.88;10.75;;;33.00;48.10;;;;;;4958556;28;20197;-87
2022/08/27 13:30:06;;;;;;;11.90;10.70;;;33.20;47.60;;;;;;4955584;28;20233;-87
2022/08/27 13:32:36;;;;;;;11.75;10.52;;;33.40;46.40;;;;;;4953106;28;20210;-87
2022/08/27 13:35:08;;;;;;;12.77;10.98;;;33.40;46.40;;;;;;4957846;28;20224;-87
2022/08/27 13:37:43;;;;;;;12.13;10.25;;;33.40;47.10;;;;;;4957473;28;20198;-87
2022/08/27 13:40:27;;;;;;;10.50;9.50;;;33.40;46.30;;;;;;4957776;28;20193;-86
2022/08/27 13:43:05;;;;;;;11.40;10.20;;;32.70;45.90;;;;;;4958359;28;20212;-88
2022/08/27 13:45:41;;;;;;;11.05;10.00;;;32.50;45.60;;;;;;5016207;23;20233;-88
2022/08/27 13:48:13;;;;;;;10.68;9.68;;;32.30;45.10;;;;;;5107523;23;20249;-85
2022/08/27 13:50:54;;;;;;;10.82;9.73;;;32.00;45.50;;;;;;4979032;23;20245;-86
2022/08/27 13:56:28;;;;;;;11.70;9.65;;;32.10;45.80;;;;;;4955930;28;20268;-88
2022/08/27 13:59:07;;;;;;;11.48;9.80;;;32.00;45.80;;;;;;4956921;28;20189;-86
2022/08/27 14:04:41;;;;;;;14.65;10.77;;;32.30;45.10;;;;;;5325205;23;20296;-87
2022/08/27 14:07:44;;;;;;;14.38;11.48;;;32.50;45.90;;;;;;5035280;23;20228;-87
2022/08/27 14:10:32;;;;;;;12.48;10.48;;;32.80;46.20;;;;;;4945379;28;20225;-90
2022/08/27 14:13:12;;;;;;;11.52;9.25;;;33.10;46.40;;;;;;4951796;28;20464;-87
2022/08/27 14:15:44;;;;;;;10.63;9.40;;;33.30;45.40;;;;;;4948039;28;20408;-87
2022/08/27 14:18:26;;;;;;;10.35;9.25;;;33.60;46.40;;;;;;4944832;28;20214;-90