Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:07;;;;;;;;;37.25;34.25;;;;;;;;5159932;27;45593;-78
2022/03/28 00:04:32;;;;;;;;;42.25;34.00;;;;;;;;5159137;27;45324;-79
2022/03/28 00:06:58;;;;;;;;;37.25;33.00;;;;;;;;5159554;27;45681;-78
2022/03/28 00:09:23;;;;;;;;;42.00;35.75;;;;;;;;5139877;27;45468;-78
2022/03/28 00:11:49;;;;;;;;;44.25;37.00;;;;;;;;5160244;27;45308;-77
2022/03/28 00:14:14;;;;;;;;;42.00;36.25;;;;;;;;5160659;27;45432;-78
2022/03/28 00:16:39;;;;;;;;;39.00;32.75;;;;;;;;5141680;27;48523;-78
2022/03/28 00:19:04;;;;;;;;;41.50;34.50;;;;;;;;5141624;27;45380;-78
2022/03/28 00:21:30;;;;;;;;;41.25;35.50;;;;;;;;5160774;27;45454;-78
2022/03/28 00:23:55;;;;;;;;;36.00;32.25;;;;;;;;5139636;27;46961;-78
2022/03/28 00:26:20;;;;;;;;;41.25;34.50;;;;;;;;5140038;27;47240;-78
2022/03/28 00:28:45;;;;;;;;;35.50;31.00;;;;;;;;5139961;27;45453;-78
2022/03/28 00:31:11;;;;;;;;;39.25;35.75;;;;;;;;5138710;27;45372;-78
2022/03/28 00:33:36;;;;;;;;;42.00;35.75;;;;;;;;5159473;27;45336;-78
2022/03/28 00:36:01;;;;;;;;;41.00;36.00;;;;;;;;5159322;27;45438;-78
2022/03/28 00:38:27;;;;;;;;;41.75;36.25;;;;;;;;5158746;27;45319;-78
2022/03/28 00:40:52;;;;;;;;;47.25;36.25;;;;;;;;5158218;27;45558;-78
2022/03/28 00:43:17;;;;;;;;;37.75;32.75;;;;;;;;5157402;27;45475;-78
2022/03/28 00:45:43;;;;;;;;;41.75;35.00;;;;;;;;5139598;27;47191;-78
2022/03/28 00:48:09;;;;;;;;;36.50;32.75;;;;;;;;5160492;27;44644;-78
2022/03/28 00:50:34;;;;;;;;;47.50;37.25;;;;;;;;5161804;27;45277;-77
2022/03/28 00:53:00;;;;;;;;;38.00;34.25;;;;;;;;5161436;27;45480;-78
2022/03/28 00:55:26;;;;;;;;;40.00;36.00;;;;;;;;5141386;27;47635;-78
2022/03/28 00:57:51;;;;;;;;;43.50;35.50;;;;;;;;5161681;27;45288;-78
2022/03/28 01:00:17;;;;;;;;;38.75;34.75;;;;;;;;5159926;27;45496;-78
2022/03/28 01:02:43;;;;;;;;;46.75;39.00;;;;;;;;5161022;27;45302;-78
2022/03/28 01:05:08;;;;;;;;;45.50;38.50;;;;;;;;5160868;27;45375;-78
2022/03/28 01:07:33;;;;;;;;;43.00;36.00;;;;;;;;5160624;27;45263;-78
2022/03/28 01:09:59;;;;;;;;;45.25;37.50;;;;;;;;5140059;27;45309;-78
2022/03/28 01:12:29;;;;;;;;;40.75;35.00;;;;;;;;5158208;27;45405;-78
2022/03/28 01:14:55;;;;;;;;;42.75;34.50;;;;;;;;5157774;27;45349;-78
2022/03/28 01:20:05;;;;;;;;;40.00;35.00;;;;;;;;5160716;27;45287;-78
2022/03/28 01:22:30;;;;;;;;;42.25;37.00;;;;;;;;5160310;27;45436;-78
2022/03/28 01:24:57;;;;;;;;;36.75;34.25;;;;;;;;5160409;27;46494;-78
2022/03/28 01:27:23;;;;;;;;;38.50;34.25;;;;;;;;5160071;27;45446;-78
2022/03/28 01:29:49;;;;;;;;;42.00;34.50;;;;;;;;5142749;27;45316;-78
2022/03/28 01:32:14;;;;;;;;;40.50;34.50;;;;;;;;5142149;27;45877;-78
2022/03/28 01:34:39;;;;;;;;;36.25;32.75;;;;;;;;5160935;27;45380;-77
2022/03/28 01:37:04;;;;;;;;;36.75;33.00;;;;;;;;5142067;27;45310;-77
2022/03/28 01:39:31;;;;;;;;;43.50;35.50;;;;;;;;5160928;27;45328;-77
2022/03/28 01:41:56;;;;;;;;;40.75;34.00;;;;;;;;5140885;27;46838;-79
2022/03/28 01:44:21;;;;;;;;;36.00;33.00;;;;;;;;5159241;27;45250;-77
2022/03/28 01:46:47;;;;;;;;;38.00;34.00;;;;;;;;5158177;27;45365;-78
2022/03/28 01:49:16;;;;;;;;;40.25;33.00;;;;;;;;5158538;27;45253;-78
2022/03/28 01:51:41;;;;;;;;;34.50;31.25;;;;;;;;5157288;27;45288;-77
2022/03/28 01:54:07;;;;;;;;;37.25;32.75;;;;;;;;5140798;27;47001;-78
2022/03/28 01:56:33;;;;;;;;;37.50;32.00;;;;;;;;5161278;27;45323;-78
2022/03/28 01:58:58;;;;;;;;;37.25;32.75;;;;;;;;5142405;27;45255;-77
2022/03/28 02:01:23;;;;;;;;;43.50;34.75;;;;;;;;5161385;27;45315;-78
2022/03/28 02:03:49;;;;;;;;;34.50;32.25;;;;;;;;5160333;27;46000;-78
2022/03/28 02:06:14;;;;;;;;;34.00;29.25;;;;;;;;5141131;27;45345;-79
2022/03/28 02:08:39;;;;;;;;;38.00;33.00;;;;;;;;5160619;27;45392;-77
2022/03/28 02:11:04;;;;;;;;;39.25;34.50;;;;;;;;5141170;27;46062;-78
2022/03/28 02:13:30;;;;;;;;;39.50;35.25;;;;;;;;5160512;27;45293;-77
2022/03/28 02:15:55;;;;;;;;;39.75;35.25;;;;;;;;5159922;27;45359;-78
2022/03/28 02:18:20;;;;;;;;;37.75;34.50;;;;;;;;5158808;27;45262;-79
2022/03/28 02:20:45;;;;;;;;;43.75;36.50;;;;;;;;5157161;27;45560;-78
2022/03/28 02:23:11;;;;;;;;;41.00;34.75;;;;;;;;5157682;27;45249;-79
2022/03/28 02:25:38;;;;;;;;;36.50;32.00;;;;;;;;5139055;27;45286;-78
2022/03/28 02:28:04;;;;;;;;;38.50;33.00;;;;;;;;5160497;27;45386;-77
2022/03/28 02:30:30;;;;;;;;;38.00;32.75;;;;;;;;5159644;27;45270;-78
2022/03/28 02:32:55;;;;;;;;;37.50;32.50;;;;;;;;5141574;27;47074;-78
2022/03/28 02:35:20;;;;;;;;;41.50;34.75;;;;;;;;5159815;27;45205;-78
2022/03/28 02:37:47;;;;;;;;;43.75;35.75;;;;;;;;5160042;27;45455;-78
2022/03/28 02:40:12;;;;;;;;;37.75;34.50;;;;;;;;5140150;27;46079;-78
2022/03/28 02:42:37;;;;;;;;;39.50;33.50;;;;;;;;5139835;27;46834;-78
2022/03/28 02:45:03;;;;;;;;;37.25;33.75;;;;;;;;5139982;27;45388;-78
2022/03/28 02:47:28;;;;;;;;;43.00;34.00;;;;;;;;5158460;27;45387;-78
2022/03/28 02:49:53;;;;;;;;;37.00;32.75;;;;;;;;5159462;27;45534;-78
2022/03/28 02:52:18;;;;;;;;;38.25;32.75;;;;;;;;5158487;27;45431;-77
2022/03/28 02:54:44;;;;;;;;;37.50;32.75;;;;;;;;5158632;27;45485;-78
2022/03/28 02:57:09;;;;;;;;;37.50;33.00;;;;;;;;5158147;27;45342;-77
2022/03/28 02:59:34;;;;;;;;;30.75;30.25;;;;;;;;5158218;27;45377;-77
2022/03/28 03:02:01;;;;;;;;;37.25;32.00;;;;;;;;5159963;27;46335;-78
2022/03/28 03:04:26;;;;;;;;;34.75;31.25;;;;;;;;5160606;27;45326;-77
2022/03/28 03:06:51;;;;;;;;;41.50;34.00;;;;;;;;5141378;27;45404;-78
2022/03/28 03:09:17;;;;;;;;;43.75;34.25;;;;;;;;5159879;27;45275;-78
2022/03/28 03:11:42;;;;;;;;;43.75;37.00;;;;;;;;5141634;27;48517;-77
2022/03/28 03:14:08;;;;;;;;;38.75;34.25;;;;;;;;5162937;27;45164;-78
2022/03/28 03:16:33;;;;;;;;;37.50;31.50;;;;;;;;5163880;27;45212;-78
2022/03/28 03:18:58;;;;;;;;;37.50;34.75;;;;;;;;5163971;27;45265;-78
2022/03/28 03:21:23;;;;;;;;;37.50;33.75;;;;;;;;5144439;27;47535;-79
2022/03/28 03:23:49;;;;;;;;;34.00;32.00;;;;;;;;5164155;27;45304;-78
2022/03/28 03:26:14;;;;;;;;;40.75;35.25;;;;;;;;5161454;27;45467;-78
2022/03/28 03:28:39;;;;;;;;;31.50;29.50;;;;;;;;5160845;27;45214;-78
2022/03/28 03:31:06;;;;;;;;;35.50;31.00;;;;;;;;5161027;27;45209;-78
2022/03/28 03:33:31;;;;;;;;;38.75;33.50;;;;;;;;5162119;27;45231;-77
2022/03/28 03:35:58;;;;;;;;;39.75;35.00;;;;;;;;5164209;27;44706;-78
2022/03/28 03:38:24;;;;;;;;;34.75;32.25;;;;;;;;5164743;27;45458;-77
2022/03/28 03:40:49;;;;;;;;;36.50;34.25;;;;;;;;5163393;27;45365;-77
2022/03/28 03:43:14;;;;;;;;;42.25;35.25;;;;;;;;5165251;27;45316;-77
2022/03/28 03:45:39;;;;;;;;;39.25;34.50;;;;;;;;5165102;27;45262;-77
2022/03/28 03:48:05;;;;;;;;;34.25;33.00;;;;;;;;5164690;27;45354;-77
2022/03/28 03:50:30;;;;;;;;;39.50;34.50;;;;;;;;5145628;27;47463;-77
2022/03/28 03:52:55;;;;;;;;;39.25;34.75;;;;;;;;5145280;27;45727;-77
2022/03/28 03:55:21;;;;;;;;;37.50;34.50;;;;;;;;5144978;27;45348;-77
2022/03/28 03:57:47;;;;;;;;;35.50;31.75;;;;;;;;5144372;27;47167;-78
2022/03/28 04:00:12;;;;;;;;;39.50;35.75;;;;;;;;5161445;27;46453;-77
2022/03/28 04:02:38;;;;;;;;;42.50;35.50;;;;;;;;5160890;27;45233;-78
2022/03/28 04:05:03;;;;;;;;;45.00;38.25;;;;;;;;5161212;27;45395;-77
2022/03/28 04:07:28;;;;;;;;;38.25;34.00;;;;;;;;5141749;27;47262;-77
2022/03/28 04:09:54;;;;;;;;;39.00;35.00;;;;;;;;5165280;27;45230;-78
2022/03/28 04:12:19;;;;;;;;;42.50;37.50;;;;;;;;5164385;27;45263;-77
2022/03/28 04:14:44;;;;;;;;;43.00;37.25;;;;;;;;5165165;27;45325;-78
2022/03/28 04:17:09;;;;;;;;;36.00;34.25;;;;;;;;5164115;27;45379;-77
2022/03/28 04:19:34;;;;;;;;;42.50;35.75;;;;;;;;5164999;27;45308;-77
2022/03/28 04:22:00;;;;;;;;;37.50;35.00;;;;;;;;5163115;27;45435;-78
2022/03/28 04:24:25;;;;;;;;;38.25;34.75;;;;;;;;5144120;27;45303;-77
2022/03/28 04:26:50;;;;;;;;;42.25;35.00;;;;;;;;5143791;27;46122;-78
2022/03/28 04:29:15;;;;;;;;;38.00;34.75;;;;;;;;5163091;27;45460;-78
2022/03/28 04:31:41;;;;;;;;;36.50;34.50;;;;;;;;5162487;27;45206;-78
2022/03/28 04:34:07;;;;;;;;;29.25;28.00;;;;;;;;5159782;27;44650;-78
2022/03/28 04:36:33;;;;;;;;;33.50;30.25;;;;;;;;5141908;27;46313;-77
2022/03/28 04:38:58;;;;;;;;;37.75;34.75;;;;;;;;5161251;27;45895;-78
2022/03/28 04:41:23;;;;;;;;;36.50;33.50;;;;;;;;5142576;27;44807;-77
2022/03/28 04:43:48;;;;;;;;;40.50;34.75;;;;;;;;5163568;27;45480;-78
2022/03/28 04:46:13;;;;;;;;;40.00;33.75;;;;;;;;5163345;27;45290;-78
2022/03/28 04:48:38;;;;;;;;;41.00;34.75;;;;;;;;5162655;27;46655;-77
2022/03/28 04:51:04;;;;;;;;;39.50;36.00;;;;;;;;5163109;27;45363;-78
2022/03/28 04:53:29;;;;;;;;;39.00;32.25;;;;;;;;5162429;27;44742;-77
2022/03/28 04:55:54;;;;;;;;;38.00;35.00;;;;;;;;5143071;27;46048;-77
2022/03/28 04:58:20;;;;;;;;;38.75;34.50;;;;;;;;5143132;27;47082;-78
2022/03/28 05:00:45;;;;;;;;;38.00;34.25;;;;;;;;5162403;27;45317;-77
2022/03/28 05:03:10;;;;;;;;;40.25;35.50;;;;;;;;5163396;27;45434;-76
2022/03/28 05:05:35;;;;;;;;;40.00;34.75;;;;;;;;5162921;27;45219;-78
2022/03/28 05:08:01;;;;;;;;;34.00;31.25;;;;;;;;5160308;27;45331;-78
2022/03/28 05:10:26;;;;;;;;;39.50;36.50;;;;;;;;5160341;27;45311;-79
2022/03/28 05:12:51;;;;;;;;;40.50;36.00;;;;;;;;5159972;27;45352;-78
2022/03/28 05:15:16;;;;;;;;;41.25;37.50;;;;;;;;5155035;27;45337;-78
2022/03/28 05:17:42;;;;;;;;;39.50;35.75;;;;;;;;5141934;27;46300;-77
2022/03/28 05:20:09;;;;;;;;;43.00;36.50;;;;;;;;5141425;27;45361;-77
2022/03/28 05:22:34;;;;;;;;;43.00;36.25;;;;;;;;5142119;27;44678;-77
2022/03/28 05:24:59;;;;;;;;;45.00;37.50;;;;;;;;5140460;27;44974;-78
2022/03/28 05:27:24;;;;;;;;;49.00;39.75;;;;;;;;5141707;27;45284;-77
2022/03/28 05:29:50;;;;;;;;;39.25;34.25;;;;;;;;5122623;27;45370;-77
2022/03/28 05:32:15;;;;;;;;;35.75;33.25;;;;;;;;5141517;27;45322;-77
2022/03/28 05:34:41;;;;;;;;;40.50;35.25;;;;;;;;5140857;27;45537;-78
2022/03/28 05:37:13;;;;;;;;;44.00;38.50;;;;;;;;5141036;27;45938;-77
2022/03/28 05:39:39;;;;;;;;;48.75;39.75;;;;;;;;5140385;27;45431;-78
2022/03/28 05:42:05;;;;;;;;;47.25;38.00;;;;;;;;5138489;27;44673;-78
2022/03/28 05:44:30;;;;;;;;;46.75;39.00;;;;;;;;5119264;27;46402;-78
2022/03/28 05:46:56;;;;;;;;;38.00;34.50;;;;;;;;5138288;27;46470;-78
2022/03/28 05:49:24;;;;;;;;;45.75;38.75;;;;;;;;5139753;27;44635;-77
2022/03/28 05:51:49;;;;;;;;;42.75;38.50;;;;;;;;5139314;27;45363;-78
2022/03/28 05:54:15;;;;;;;;;48.25;36.25;;;;;;;;5123041;27;45882;-78
2022/03/28 05:56:40;;;;;;;;;44.25;36.50;;;;;;;;5140420;27;46009;-77
2022/03/28 05:59:07;;;;;;;;;43.50;37.00;;;;;;;;5140779;27;45441;-78
2022/03/28 06:01:33;;;;;;;;;46.00;38.25;;;;;;;;5122212;27;45350;-78
2022/03/28 06:03:58;;;;;;;;;38.50;34.25;;;;;;;;5140414;27;45480;-77
2022/03/28 06:06:24;;;;;;;;;47.50;40.25;;;;;;;;5140733;27;46383;-77
2022/03/28 06:08:49;;;;;;;;;38.75;34.75;;;;;;;;5140851;27;45309;-78
2022/03/28 06:11:14;;;;;;;;;52.25;41.75;;;;;;;;5132486;27;44739;-77
2022/03/28 06:13:39;;;;;;;;;52.75;41.00;;;;;;;;5116472;27;46022;-78
2022/03/28 06:16:05;;;;;;;;;48.50;40.75;;;;;;;;5132150;27;45483;-78
2022/03/28 06:18:30;;;;;;;;;41.75;33.75;;;;;;;;5153110;27;45305;-77
2022/03/28 06:20:55;;;;;;;;;51.25;37.75;;;;;;;;5148836;27;44674;-80
2022/03/28 06:23:21;;;;;;;;;46.50;38.25;;;;;;;;5104941;27;45579;-80
2022/03/28 06:25:46;;;;;;;;;48.75;37.50;;;;;;;;5136643;27;46213;-80
2022/03/28 06:28:12;;;;;;;;;47.00;37.75;;;;;;;;5149080;27;45204;-81
2022/03/28 06:30:37;;;;;;;;;41.00;36.25;;;;;;;;5129253;27;45380;-80
2022/03/28 06:33:03;;;;;;;;;49.75;41.75;;;;;;;;5147514;27;45311;-81
2022/03/28 06:35:28;;;;;;;;;55.25;44.75;;;;;;;;5144600;27;45517;-81
2022/03/28 06:37:53;;;;;;;;;58.00;45.00;;;;;;;;5154529;27;45495;-79
2022/03/28 06:40:19;;;;;;;;;58.50;46.00;;;;;;;;5156216;27;45403;-79
2022/03/28 06:42:44;;;;;;;;;56.00;44.25;;;;;;;;5148334;27;45363;-78
2022/03/28 06:45:10;;;;;;;;;55.00;43.75;;;;;;;;5131607;27;48187;-80
2022/03/28 06:47:36;;;;;;;;;55.50;44.75;;;;;;;;5158940;27;45319;-79
2022/03/28 06:50:02;;;;;;;;;54.25;42.00;;;;;;;;5136740;27;44736;-76
2022/03/28 06:52:27;;;;;;;;;48.25;40.25;;;;;;;;5157125;27;45486;-77
2022/03/28 06:54:53;;;;;;;;;52.75;42.25;;;;;;;;5159282;27;45215;-78
2022/03/28 06:57:18;;;;;;;;;56.00;43.75;;;;;;;;5159925;27;45327;-79
2022/03/28 06:59:43;;;;;;;;;56.00;43.75;;;;;;;;5156440;27;45222;-77
2022/03/28 07:02:08;;;;;;;;;50.25;42.50;;;;;;;;5133638;27;47451;-77
2022/03/28 07:04:33;;;;;;;;;55.00;43.00;;;;;;;;5129373;27;47425;-76
2022/03/28 07:06:59;;;;;;;;;52.50;42.50;;;;;;;;5130892;27;45197;-77
2022/03/28 07:09:24;;;;;;;;;48.75;40.75;;;;;;;;5153327;27;45193;-76
2022/03/28 07:11:49;;;;;;;;;53.75;43.00;;;;;;;;5166916;27;45338;-77
2022/03/28 07:14:16;;;;;;;;;52.25;43.25;;;;;;;;5153025;27;46351;-77
2022/03/28 07:16:42;;;;;;;;;56.50;46.75;;;;;;;;5152982;27;45927;-77
2022/03/28 07:19:08;;;;;;;;;53.50;44.25;;;;;;;;5168676;27;44753;-77
2022/03/28 07:21:34;;;;;;;;;55.75;43.50;;;;;;;;5144518;27;47048;-76
2022/03/28 07:23:59;;;;;;;;;55.00;44.75;;;;;;;;5139644;27;48316;-76
2022/03/28 07:26:24;;;;;;;;;54.00;44.50;;;;;;;;5146398;27;45336;-77
2022/03/28 07:28:50;;;;;;;;;55.75;45.75;;;;;;;;5172767;27;45373;-76
2022/03/28 07:31:17;;;;;;;;;57.25;47.00;;;;;;;;5162958;27;45331;-76
2022/03/28 07:33:42;;;;;;;;;60.00;46.75;;;;;;;;5128597;27;45403;-75
2022/03/28 07:36:08;;;;;;;;;78.00;65.50;;;;;;;;5115531;27;45674;-76
2022/03/28 07:38:33;;;;;;;;;69.75;55.00;;;;;;;;5120169;27;44731;-76
2022/03/28 07:40:58;;;;;;;;;75.00;57.00;;;;;;;;5128002;27;46442;-76
2022/03/28 07:43:24;;;;;;;;;101.00;88.75;;;;;;;;5137539;27;47146;-76
2022/03/28 07:45:50;;;;;;;;;87.75;78.25;;;;;;;;5155272;27;45156;-75
2022/03/28 07:48:16;;;;;;;;;66.50;52.50;;;;;;;;5155701;27;45506;-76
2022/03/28 07:50:41;;;;;;;;;72.75;55.00;;;;;;;;5154797;27;45401;-76
2022/03/28 07:53:07;;;;;;;;;84.25;76.75;;;;;;;;5153165;27;45295;-75
2022/03/28 07:55:32;;;;;;;;;131.33;115.67;;;;;;;;5151267;27;45689;-75
2022/03/28 07:58:03;;;;;;;;;101.75;88.50;;;;;;;;5151395;27;44901;-75
2022/03/28 08:00:29;;;;;;;;;67.50;52.50;;;;;;;;5151848;27;45395;-75
2022/03/28 08:02:55;;;;;;;;;59.75;48.50;;;;;;;;5154170;27;45164;-76
2022/03/28 08:05:20;;;;;;;;;55.25;45.00;;;;;;;;5138222;27;45031;-76
2022/03/28 08:07:45;;;;;;;;;62.50;48.75;;;;;;;;5138753;27;44646;-76
2022/03/28 08:10:11;;;;;;;;;57.00;46.00;;;;;;;;5156469;27;45229;-75
2022/03/28 08:12:37;;;;;;;;;65.25;49.50;;;;;;;;5155989;27;45233;-76
2022/03/28 08:15:03;;;;;;;;;60.50;47.00;;;;;;;;5155251;27;44655;-76
2022/03/28 08:17:28;;;;;;;;;60.25;47.50;;;;;;;;5157044;27;45207;-76
2022/03/28 08:19:53;;;;;;;;;64.00;51.25;;;;;;;;5154335;27;45281;-76
2022/03/28 08:22:18;;;;;;;;;91.25;79.25;;;;;;;;5150527;27;45233;-76
2022/03/28 08:24:44;;;;;;;;;66.75;52.25;;;;;;;;5154050;27;45488;-76
2022/03/28 08:27:09;;;;;;;;;66.50;52.50;;;;;;;;5134094;27;45349;-76
2022/03/28 08:29:34;;;;;;;;;77.25;61.00;;;;;;;;5148559;27;45448;-76
2022/03/28 08:32:00;;;;;;;;;66.75;51.50;;;;;;;;5147300;27;46457;-76
2022/03/28 08:34:25;;;;;;;;;64.50;51.00;;;;;;;;5127298;27;45387;-76
2022/03/28 08:36:51;;;;;;;;;65.50;51.25;;;;;;;;5149134;27;45580;-76
2022/03/28 08:39:16;;;;;;;;;64.00;51.75;;;;;;;;5150103;27;45266;-76
2022/03/28 08:41:42;;;;;;;;;63.50;49.25;;;;;;;;5151464;27;45366;-76
2022/03/28 08:44:07;;;;;;;;;62.75;49.25;;;;;;;;5153682;27;45308;-76
2022/03/28 08:46:33;;;;;;;;;60.75;48.25;;;;;;;;5148767;27;45254;-76
2022/03/28 08:48:58;;;;;;;;;62.50;49.00;;;;;;;;5150030;27;45086;-76
2022/03/28 08:51:24;;;;;;;;;63.75;49.50;;;;;;;;5150709;27;46160;-76
2022/03/28 08:53:50;;;;;;;;;63.00;51.00;;;;;;;;5152802;27;45214;-76
2022/03/28 08:56:16;;;;;;;;;61.00;49.00;;;;;;;;5133849;27;45222;-76
2022/03/28 08:58:41;;;;;;;;;75.50;66.50;;;;;;;;5152235;27;45205;-76
2022/03/28 09:01:06;;;;;;;;;60.00;47.00;;;;;;;;5151686;27;46020;-76
2022/03/28 09:03:38;;;;;;;;;59.00;47.25;;;;;;;;5152167;27;44664;-77
2022/03/28 09:06:22;;;;;;;;;67.00;55.25;;;;;;;;5131749;27;45594;-77
2022/03/28 09:08:48;;;;;;;;;63.25;50.00;;;;;;;;5148438;27;45309;-76
2022/03/28 09:11:22;;;;;;;;;61.00;49.50;;;;;;;;5150390;27;45233;-77
2022/03/28 09:13:47;;;;;;;;;88.50;80.75;;;;;;;;5147857;27;45421;-76
2022/03/28 09:16:19;;;;;;;;;125.00;111.67;;;;;;;;5150824;27;45278;-76
2022/03/28 09:18:44;;;;;;;;;98.00;84.25;;;;;;;;5148475;27;45307;-77
2022/03/28 09:21:16;;;;;;;;;116.00;108.67;;;;;;;;5148243;27;46353;-76
2022/03/28 09:23:43;;;;;;;;;71.50;56.75;;;;;;;;5131203;27;45315;-76
2022/03/28 09:26:12;;;;;;;;;57.00;46.75;;;;;;;;5133108;27;45387;-77
2022/03/28 09:28:38;;;;;;;;;64.50;52.00;;;;;;;;5150614;27;45170;-76
2022/03/28 09:31:26;;;;;;;;;61.50;48.50;;;;;;;;5114412;27;45254;-74
2022/03/28 09:34:11;;;;;;;;;56.25;45.50;;;;;;;;5118404;27;45210;-74
2022/03/28 09:36:41;;;;;;;;;61.25;48.50;;;;;;;;5117225;27;45288;-74
2022/03/28 09:39:11;;;;;;;;;55.50;45.00;;;;;;;;5116920;27;46111;-74
2022/03/28 09:41:36;;;;;;;;;65.50;52.75;;;;;;;;5115709;27;48117;-74
2022/03/28 09:44:02;;;;;;;;;91.00;78.50;;;;;;;;5117369;27;45690;-74
2022/03/28 09:46:28;;;;;;;;;60.00;47.00;;;;;;;;5117262;27;45291;-74
2022/03/28 09:48:57;;;;;;;;;52.25;42.75;;;;;;;;5115764;27;46286;-74
2022/03/28 09:51:24;;;;;;;;;63.25;49.00;;;;;;;;5117009;27;46066;-75
2022/03/28 09:53:50;;;;;;;;;65.25;53.75;;;;;;;;5118351;27;45259;-74
2022/03/28 09:56:15;;;;;;;;;103.75;93.75;;;;;;;;5119251;27;45349;-75
2022/03/28 09:58:45;;;;;;;;;64.00;50.00;;;;;;;;5117591;27;45538;-75
2022/03/28 10:01:14;;;;;;;;;54.25;44.25;;;;;;;;5117407;27;45960;-75
2022/03/28 10:03:39;;;;;;;;;53.75;44.00;;;;;;;;5116764;27;45288;-74
2022/03/28 10:06:05;;;;;;;;;69.50;57.75;;;;;;;;5118134;27;45363;-76
2022/03/28 10:08:31;;;;;;;;;50.00;41.75;;;;;;;;5118346;27;45417;-75
2022/03/28 10:10:57;;;;;;;;;53.00;43.00;;;;;;;;5114638;27;45156;-76
2022/03/28 10:13:22;;;;;;;;;53.00;43.00;;;;;;;;5136440;27;45308;-76
2022/03/28 10:15:48;;;;;;;;;51.00;41.75;;;;;;;;5124836;27;45439;-76
2022/03/28 10:18:14;;;;;;;;;47.00;39.25;;;;;;;;5137655;27;45359;-77
2022/03/28 10:20:41;;;;;;;;;44.50;37.00;;;;;;;;5137937;27;45404;-75
2022/03/28 10:23:08;;;;;;;;;57.00;45.00;;;;;;;;5141451;27;45347;-76
2022/03/28 10:25:34;;;;;;;;;50.00;41.50;;;;;;;;5142921;27;45191;-76
2022/03/28 10:27:59;;;;;;;;;42.00;36.00;;;;;;;;5142324;27;46542;-75
2022/03/28 10:30:27;;;;;;;;;57.25;44.50;;;;;;;;5140366;27;45367;-75
2022/03/28 10:33:16;;;;;;;;;61.00;46.50;;;;;;;;5136975;27;45337;-76
2022/03/28 10:35:54;;;;;;;;;48.75;39.75;;;;;;;;5139363;27;45393;-77
2022/03/28 10:38:21;;;;;;;;;68.50;54.50;;;;;;;;5138524;27;45788;-75
2022/03/28 10:40:55;;;;;;;;;65.25;53.00;;;;;;;;5136991;27;45319;-76
2022/03/28 10:43:22;;;;;;;;;56.50;44.00;;;;;;;;5125894;27;45336;-77
2022/03/28 10:45:51;;;;;;;;;57.75;46.50;;;;;;;;5126096;27;44717;-75
2022/03/28 10:48:31;;;;;;;;;53.75;41.00;;;;;;;;5125256;27;45272;-76
2022/03/28 10:51:02;;;;;;;;;64.50;51.00;;;;;;;;5125022;27;45292;-76
2022/03/28 10:53:39;;;;;;;;;67.00;51.00;;;;;;;;5126158;27;45419;-77
2022/03/28 10:56:24;;;;;;;;;61.00;48.75;;;;;;;;5124886;27;45403;-76
2022/03/28 10:58:53;;;;;;;;;47.75;38.50;;;;;;;;5104185;27;45509;-76
2022/03/28 11:01:20;;;;;;;;;52.00;42.00;;;;;;;;5105289;27;46016;-76
2022/03/28 11:03:55;;;;;;;;;42.33;34.67;;;;;;;;5101321;27;45305;-74
2022/03/28 11:06:39;;;;;;;;;54.75;43.50;;;;;;;;5097429;27;45487;-75
2022/03/28 11:09:04;;;;;;;;;116.00;104.50;;;;;;;;5084207;28;45248;-75
2022/03/28 11:11:33;;;;;;;;;55.00;43.00;;;;;;;;5086878;28;45302;-75
2022/03/28 11:13:58;;;;;;;;;32.33;30.33;;;;;;;;5086627;27;45360;-75
2022/03/28 11:16:43;;;;;;;;;42.00;33.67;;;;;;;;5114675;27;45315;-75
2022/03/28 11:19:18;;;;;;;;;35.33;31.00;;;;;;;;5125617;27;45280;-76
2022/03/28 11:22:02;;;;;;;;;39.67;33.00;;;;;;;;5122037;27;46085;-75
2022/03/28 11:24:46;;;;;;;;;39.33;34.00;;;;;;;;5117640;27;45419;-75
2022/03/28 11:27:12;;;;;;;;;107.75;101.50;;;;;;;;5098955;27;46200;-76
2022/03/28 11:29:37;;;;;;;;;52.75;42.00;;;;;;;;5102104;27;46119;-75
2022/03/28 11:32:09;;;;;;;;;38.33;31.67;;;;;;;;5101915;27;46312;-76
2022/03/28 11:34:34;;;;;;;;;73.25;63.00;;;;;;;;5102961;27;45324;-76
2022/03/28 11:37:01;;;;;;;;;41.33;34.00;;;;;;;;5101979;27;45393;-78
2022/03/28 11:39:27;;;;;;;;;48.33;40.33;;;;;;;;5101747;27;45298;-78
2022/03/28 11:41:53;;;;;;;;;49.00;39.67;;;;;;;;5104625;27;45417;-75
2022/03/28 11:44:18;;;;;;;;;53.67;42.67;;;;;;;;5111706;27;44633;-75
2022/03/28 11:46:52;;;;;;;;;48.00;40.00;;;;;;;;5113810;27;45242;-77
2022/03/28 11:49:18;;;;;;;;;43.67;36.33;;;;;;;;5113016;27;47242;-76
2022/03/28 11:51:44;;;;;;;;;51.25;42.75;;;;;;;;5112965;27;45977;-76
2022/03/28 11:54:11;;;;;;;;;45.67;35.33;;;;;;;;5110086;27;45242;-77
2022/03/28 11:59:21;;;;;;;;;33.67;30.67;;;;;;;;5108335;27;45210;-75
2022/03/28 12:01:49;;;;;;;;;48.00;39.00;;;;;;;;5111300;27;45186;-75
2022/03/28 12:04:17;;;;;;;;;31.33;29.33;;;;;;;;5110485;27;45289;-75
2022/03/28 12:06:43;;;;;;;;;31.67;27.67;;;;;;;;5110154;27;44722;-75
2022/03/28 12:09:08;;;;;;;;;27.00;23.67;;;;;;;;5108002;27;44702;-75
2022/03/28 12:11:35;;;;;;;;;33.00;30.33;;;;;;;;5107716;27;45388;-75
2022/03/28 12:14:00;;;;;;;;;27.00;25.67;;;;;;;;5108798;27;44587;-75
2022/03/28 12:16:25;;;;;;;;;30.00;26.33;;;;;;;;5123783;27;45223;-75
2022/03/28 12:18:53;;;;;;;;;18.67;17.67;;;;;;;;5130157;27;45922;-75
2022/03/28 12:21:19;;;;;;;;;24.67;24.00;;;;;;;;5128959;27;45625;-75
2022/03/28 12:23:44;;;;;;;;;28.33;26.33;;;;;;;;5126296;27;45392;-76
2022/03/28 12:26:09;;;;;;;;;27.33;25.00;;;;;;;;5128929;27;45403;-78
2022/03/28 12:28:38;;;;;;;;;29.00;26.67;;;;;;;;5127879;27;46460;-76
2022/03/28 12:31:05;;;;;;;;;30.33;29.33;;;;;;;;5128878;27;45993;-74
2022/03/28 12:33:32;;;;;;;;;54.33;43.67;;;;;;;;5128810;27;45255;-77
2022/03/28 12:36:00;;;;;;;;;34.00;28.67;;;;;;;;5132261;27;45284;-76
2022/03/28 12:38:27;;;;;;;;;31.00;29.33;;;;;;;;5125376;27;45317;-77
2022/03/28 12:40:54;;;;;;;;;25.33;24.67;;;;;;;;5122769;27;45445;-75
2022/03/28 12:43:23;;;;;;;;;37.00;31.33;;;;;;;;5122185;27;45293;-78
2022/03/28 12:45:49;;;;;;;;;30.00;27.00;;;;;;;;5106771;27;45353;-77
2022/03/28 12:48:15;;;;;;;;;30.33;28.67;;;;;;;;5096624;27;45475;-78
2022/03/28 12:50:55;;;;;;;;;70.00;57.75;;;;;;;;5099729;27;46107;-78
2022/03/28 12:53:23;;;;;;;;;51.00;42.67;;;;;;;;5099482;27;45290;-78
2022/03/28 12:55:48;;;;;;;;;51.00;40.75;;;;;;;;5098778;27;45341;-77
2022/03/28 12:58:14;;;;;;;;;35.33;29.67;;;;;;;;5096784;27;45520;-79
2022/03/28 13:00:40;;;;;;;;;42.00;34.67;;;;;;;;5093236;27;45691;-79
2022/03/28 13:03:05;;;;;;;;;37.00;31.00;;;;;;;;5097778;27;45357;-78
2022/03/28 13:05:31;;;;;;;;;43.00;36.00;;;;;;;;5099379;27;45314;-78
2022/03/28 13:08:07;;;;;;;;;33.67;30.33;;;;;;;;5100222;27;45416;-79
2022/03/28 13:10:36;;;;;;;;;34.33;29.33;;;;;;;;5078903;27;45349;-80
2022/03/28 13:13:01;;;;;;;;;26.33;24.33;;;;;;;;5079702;27;45352;-81
2022/03/28 13:15:30;;;;;;;;;36.33;30.33;;;;;;;;5093203;27;45732;-79
2022/03/28 13:18:21;;;;;;;;;54.25;44.00;;;;;;;;5109334;27;47508;-74
2022/03/28 13:20:54;;;;;;;;;46.33;37.00;;;;;;;;5098242;27;46252;-76
2022/03/28 13:23:23;;;;;;;;;42.00;35.33;;;;;;;;5099454;27;45534;-76
2022/03/28 13:25:49;;;;;;;;;44.00;36.67;;;;;;;;5100105;27;45386;-76
2022/03/28 13:28:16;;;;;;;;;37.33;30.67;;;;;;;;5099767;27;45345;-76
2022/03/28 13:30:41;;;;;;;;;31.00;29.33;;;;;;;;5091166;27;48182;-76
2022/03/28 13:33:06;;;;;;;;;28.67;26.00;;;;;;;;5095996;27;45431;-78
2022/03/28 13:35:31;;;;;;;;;27.33;24.00;;;;;;;;5083336;27;45835;-76
2022/03/28 13:38:01;;;;;;;;;41.67;34.00;;;;;;;;5088060;27;45495;-80
2022/03/28 13:40:27;;;;;;;;;49.67;40.67;;;;;;;;5087434;27;46303;-78
2022/03/28 13:42:52;;;;;;;;;35.33;31.33;;;;;;;;5082242;27;45511;-80
2022/03/28 13:45:18;;;;;;;;;41.33;33.67;;;;;;;;5092201;27;45614;-79
2022/03/28 13:47:44;;;;;;;;;43.67;36.33;;;;;;;;5090541;27;45326;-79
2022/03/28 13:50:09;;;;;;;;;72.00;60.25;;;;;;;;5090253;27;46177;-78
2022/03/28 13:52:35;;;;;;;;;41.67;34.33;;;;;;;;5081593;27;45494;-79
2022/03/28 13:55:00;;;;;;;;;32.33;28.67;;;;;;;;5092525;27;45309;-77
2022/03/28 13:57:26;;;;;;;;;32.33;30.00;;;;;;;;5082035;27;47051;-79
2022/03/28 13:59:52;;;;;;;;;37.33;31.33;;;;;;;;5091462;27;47602;-79
2022/03/28 14:02:18;;;;;;;;;57.50;44.50;;;;;;;;5095089;27;45353;-78
2022/03/28 14:04:44;;;;;;;;;36.67;32.00;;;;;;;;5092904;27;45388;-79
2022/03/28 14:07:09;;;;;;;;;22.67;22.67;;;;;;;;5090204;27;45397;-79
2022/03/28 14:09:34;;;;;;;;;27.67;26.00;;;;;;;;5087841;27;45553;-80
2022/03/28 14:11:59;;;;;;;;;30.00;28.00;;;;;;;;5085922;27;45423;-80
2022/03/28 14:14:25;;;;;;;;;29.00;28.00;;;;;;;;5078735;28;45354;-79
2022/03/28 14:16:52;;;;;;;;;27.67;26.67;;;;;;;;5113102;27;45255;-77
2022/03/28 14:19:17;;;;;;;;;30.00;28.33;;;;;;;;5102418;27;47450;-79