Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:19;;;;;;;4.32;1.10;;;;;;;;;;4998369;28;20104;-77
2023/03/15 00:02:46;;;;;;;4.10;1.10;;;;;;;;;;5011977;28;20158;-78
2023/03/15 00:05:13;;;;;;;5.22;1.33;;;;;;;;;;5017092;28;20053;-77
2023/03/15 00:07:40;;;;;;;5.32;1.58;;;;;;;;;;5001701;28;20089;-78
2023/03/15 00:10:07;;;;;;;4.20;1.52;;;;;;;;;;4999009;28;20054;-78
2023/03/15 00:12:34;;;;;;;3.28;1.38;;;;;;;;;;5009456;28;20049;-78
2023/03/15 00:15:00;;;;;;;3.45;1.38;;;;;;;;;;5002162;28;20075;-77
2023/03/15 00:17:28;;;;;;;5.70;1.65;;;;;;;;;;4998126;28;20057;-79
2023/03/15 00:19:55;;;;;;;5.07;1.60;;;;;;;;;;5000046;28;20052;-78
2023/03/15 00:22:22;;;;;;;3.25;1.25;;;;;;;;;;5009146;28;20132;-78
2023/03/15 00:24:49;;;;;;;4.05;1.50;;;;;;;;;;5018518;28;20045;-77
2023/03/15 00:27:16;;;;;;;3.67;1.25;;;;;;;;;;5018192;28;20046;-78
2023/03/15 00:29:42;;;;;;;4.70;1.35;;;;;;;;;;5017834;28;20148;-78
2023/03/15 00:32:09;;;;;;;3.53;1.95;;;;;;;;;;5012200;28;20125;-78
2023/03/15 00:34:37;;;;;;;4.05;1.80;;;;;;;;;;4999904;28;20489;-79
2023/03/15 00:37:04;;;;;;;5.93;1.65;;;;;;;;;;5000493;28;20078;-79
2023/03/15 00:39:30;;;;;;;2.15;1.30;;;;;;;;;;4999436;28;20076;-78
2023/03/15 00:41:57;;;;;;;4.43;1.40;;;;;;;;;;4997521;28;20051;-78
2023/03/15 00:44:24;;;;;;;6.15;2.00;;;;;;;;;;5006190;28;20497;-79
2023/03/15 00:46:51;;;;;;;2.95;1.35;;;;;;;;;;5019942;28;20053;-79
2023/03/15 00:49:17;;;;;;;4.20;1.95;;;;;;;;;;5018814;28;20129;-79
2023/03/15 00:51:45;;;;;;;3.85;1.85;;;;;;;;;;5019225;28;20412;-79
2023/03/15 00:54:12;;;;;;;3.47;1.70;;;;;;;;;;5020295;28;20050;-78
2023/03/15 00:56:40;;;;;;;3.67;1.73;;;;;;;;;;5006087;28;20072;-77
2023/03/15 00:59:07;;;;;;;5.45;1.70;;;;;;;;;;5012332;28;20042;-77
2023/03/15 01:01:34;;;;;;;2.55;1.27;;;;;;;;;;5016901;28;20519;-79
2023/03/15 01:04:00;;;;;;;3.50;1.40;;;;;;;;;;5019559;28;20467;-78
2023/03/15 01:06:28;;;;;;;2.80;1.00;;;;;;;;;;5017776;28;20062;-78
2023/03/15 01:08:57;;;;;;;2.15;1.35;;;;;;;;;;5004678;28;20105;-79
2023/03/15 01:11:26;;;;;;;3.22;1.20;;;;;;;;;;4998247;28;20133;-79
2023/03/15 01:13:53;;;;;;;3.72;1.13;;;;;;;;;;5000054;28;20061;-79
2023/03/15 01:16:20;;;;;;;2.55;1.10;;;;;;;;;;5016822;28;20060;-79
2023/03/15 01:18:47;;;;;;;2.15;0.93;;;;;;;;;;5017071;28;20068;-79
2023/03/15 01:21:16;;;;;;;2.65;0.90;;;;;;;;;;5018512;28;20109;-79
2023/03/15 01:23:42;;;;;;;2.38;1.10;;;;;;;;;;5019023;28;20166;-79
2023/03/15 01:26:13;;;;;;;1.75;1.00;;;;;;;;;;5017385;28;20049;-78
2023/03/15 01:28:41;;;;;;;1.48;0.85;;;;;;;;;;5015066;28;20073;-78
2023/03/15 01:31:15;;;;;;;2.25;1.08;;;;;;;;;;5016697;28;20132;-78
2023/03/15 01:33:42;;;;;;;2.30;1.00;;;;;;;;;;5016524;28;20042;-78
2023/03/15 01:36:10;;;;;;;1.10;0.65;;;;;;;;;;5017152;28;20128;-78
2023/03/15 01:38:37;;;;;;;1.30;0.90;;;;;;;;;;5006560;28;20130;-78
2023/03/15 01:41:04;;;;;;;2.30;1.10;;;;;;;;;;5000063;28;20505;-78
2023/03/15 01:43:33;;;;;;;2.40;1.17;;;;;;;;;;5000031;28;20482;-78
2023/03/15 01:46:14;;;;;;;1.95;1.02;;;;;;;;;;4998075;28;20046;-79
2023/03/15 01:48:44;;;;;;;1.88;1.02;;;;;;;;;;4995861;28;20057;-78
2023/03/15 01:51:16;;;;;;;2.65;0.93;;;;;;;;;;4996676;28;20057;-78
2023/03/15 01:53:46;;;;;;;2.22;1.00;;;;;;;;;;4997156;28;20050;-78
2023/03/15 01:56:13;;;;;;;2.25;1.02;;;;;;;;;;4996075;28;20137;-78
2023/03/15 01:58:45;;;;;;;1.77;0.90;;;;;;;;;;5005778;28;20129;-77
2023/03/15 02:01:13;;;;;;;2.83;1.30;;;;;;;;;;5013200;28;20042;-77
2023/03/15 02:03:45;;;;;;;2.35;0.93;;;;;;;;;;5012774;28;20046;-77
2023/03/15 02:06:17;;;;;;;1.65;0.80;;;;;;;;;;5007335;28;20046;-78
2023/03/15 02:08:46;;;;;;;1.80;1.02;;;;;;;;;;4993179;28;20103;-78
2023/03/15 02:11:14;;;;;;;1.85;0.88;;;;;;;;;;4993560;28;20065;-78
2023/03/15 02:13:43;;;;;;;2.42;1.00;;;;;;;;;;4994507;28;20042;-78
2023/03/15 02:16:10;;;;;;;3.13;1.20;;;;;;;;;;4994067;28;20130;-79
2023/03/15 02:18:38;;;;;;;2.67;1.35;;;;;;;;;;4994541;28;20050;-78
2023/03/15 02:21:13;;;;;;;1.95;1.23;;;;;;;;;;5008369;28;20056;-77
2023/03/15 02:23:40;;;;;;;2.83;1.27;;;;;;;;;;5025097;28;20070;-77
2023/03/15 02:26:16;;;;;;;3.20;1.40;;;;;;;;;;5012839;28;20050;-77
2023/03/15 02:28:44;;;;;;;2.47;1.40;;;;;;;;;;5008213;28;20073;-78
2023/03/15 02:31:11;;;;;;;4.72;1.50;;;;;;;;;;5005182;28;20097;-78
2023/03/15 02:33:43;;;;;;;2.85;1.30;;;;;;;;;;5017126;28;20045;-77
2023/03/15 02:36:16;;;;;;;2.30;1.23;;;;;;;;;;5016166;28;20133;-78
2023/03/15 02:38:43;;;;;;;3.00;1.50;;;;;;;;;;5016109;28;20082;-78
2023/03/15 02:41:11;;;;;;;3.17;1.60;;;;;;;;;;5012098;28;20116;-78
2023/03/15 02:43:39;;;;;;;3.65;1.98;;;;;;;;;;5015956;28;20728;-78
2023/03/15 02:46:08;;;;;;;4.07;1.67;;;;;;;;;;4996146;28;20529;-78
2023/03/15 02:48:36;;;;;;;3.38;1.92;;;;;;;;;;4995900;28;20106;-77
2023/03/15 02:51:02;;;;;;;3.88;2.05;;;;;;;;;;4994240;28;20133;-78
2023/03/15 02:53:31;;;;;;;4.85;1.60;;;;;;;;;;4994321;28;20042;-77
2023/03/15 02:55:58;;;;;;;3.15;1.35;;;;;;;;;;4993421;28;20137;-77
2023/03/15 02:58:25;;;;;;;3.17;1.63;;;;;;;;;;4994369;28;20478;-77
2023/03/15 03:00:52;;;;;;;3.53;1.65;;;;;;;;;;4994274;28;20541;-77
2023/03/15 03:03:20;;;;;;;4.43;1.90;;;;;;;;;;5004883;28;20134;-78
2023/03/15 03:05:47;;;;;;;3.08;1.40;;;;;;;;;;5011666;28;20137;-77
2023/03/15 03:08:15;;;;;;;4.03;1.83;;;;;;;;;;4994235;28;20137;-77
2023/03/15 03:10:41;;;;;;;4.43;1.80;;;;;;;;;;4994852;28;20054;-78
2023/03/15 03:13:08;;;;;;;4.50;1.70;;;;;;;;;;5003583;28;20053;-78
2023/03/15 03:15:35;;;;;;;4.78;2.13;;;;;;;;;;4996365;28;20129;-78
2023/03/15 03:18:01;;;;;;;4.13;1.85;;;;;;;;;;4997124;28;20133;-78
2023/03/15 03:20:29;;;;;;;6.72;1.92;;;;;;;;;;4997586;28;20085;-78
2023/03/15 03:22:56;;;;;;;5.15;1.70;;;;;;;;;;4996546;28;20129;-77
2023/03/15 03:25:25;;;;;;;5.63;2.10;;;;;;;;;;5003963;28;20046;-78
2023/03/15 03:27:55;;;;;;;6.53;1.92;;;;;;;;;;4997140;28;20064;-78
2023/03/15 03:30:22;;;;;;;3.53;1.93;;;;;;;;;;5001151;28;20054;-78
2023/03/15 03:32:49;;;;;;;6.93;1.70;;;;;;;;;;4997282;28;20288;-78
2023/03/15 03:35:15;;;;;;;5.20;1.70;;;;;;;;;;4998715;28;20077;-79
2023/03/15 03:37:43;;;;;;;3.85;1.58;;;;;;;;;;4997555;28;20077;-78
2023/03/15 03:40:11;;;;;;;4.72;1.50;;;;;;;;;;5000263;28;20532;-78
2023/03/15 03:42:38;;;;;;;4.28;1.50;;;;;;;;;;5001838;28;20051;-78
2023/03/15 03:45:05;;;;;;;4.50;1.88;;;;;;;;;;5011973;28;20046;-78
2023/03/15 03:47:33;;;;;;;3.53;1.55;;;;;;;;;;5013198;28;20133;-79
2023/03/15 03:49:59;;;;;;;3.67;1.70;;;;;;;;;;5020960;28;20052;-77
2023/03/15 03:52:26;;;;;;;4.38;1.90;;;;;;;;;;5020777;28;20045;-78
2023/03/15 03:54:54;;;;;;;4.28;1.77;;;;;;;;;;5020312;28;20497;-78
2023/03/15 03:57:20;;;;;;;5.50;1.80;;;;;;;;;;5019063;28;20052;-79
2023/03/15 03:59:47;;;;;;;4.38;1.90;;;;;;;;;;5020463;28;20136;-79
2023/03/15 04:02:13;;;;;;;4.68;2.08;;;;;;;;;;5002333;28;20125;-78
2023/03/15 04:04:41;;;;;;;4.65;1.77;;;;;;;;;;4998424;28;20491;-79
2023/03/15 04:07:07;;;;;;;4.90;2.15;;;;;;;;;;5008696;28;20394;-79
2023/03/15 04:09:36;;;;;;;4.03;1.80;;;;;;;;;;5020352;28;20050;-79
2023/03/15 04:12:05;;;;;;;5.03;1.55;;;;;;;;;;5019704;28;20508;-79
2023/03/15 04:14:31;;;;;;;5.32;1.83;;;;;;;;;;5011680;28;20046;-78
2023/03/15 04:16:58;;;;;;;3.53;1.48;;;;;;;;;;5003878;28;20045;-79
2023/03/15 04:19:25;;;;;;;4.13;1.55;;;;;;;;;;5000942;28;20129;-79
2023/03/15 04:21:52;;;;;;;4.10;1.77;;;;;;;;;;4999307;28;20100;-78
2023/03/15 04:24:19;;;;;;;6.90;2.15;;;;;;;;;;4998912;28;20073;-78
2023/03/15 04:26:45;;;;;;;3.90;1.50;;;;;;;;;;4999204;28;20138;-79
2023/03/15 04:29:14;;;;;;;3.47;1.83;;;;;;;;;;5017725;28;20077;-78
2023/03/15 04:31:41;;;;;;;3.63;1.70;;;;;;;;;;5018500;28;20065;-78
2023/03/15 04:34:08;;;;;;;4.30;1.83;;;;;;;;;;5018916;28;20050;-78
2023/03/15 04:36:35;;;;;;;5.10;1.90;;;;;;;;;;5018745;28;20060;-78
2023/03/15 04:39:04;;;;;;;3.92;1.70;;;;;;;;;;5010317;28;20308;-78
2023/03/15 04:41:33;;;;;;;5.57;1.98;;;;;;;;;;4997482;28;20051;-78
2023/03/15 04:44:00;;;;;;;4.07;1.65;;;;;;;;;;4999087;28;20050;-77
2023/03/15 04:46:28;;;;;;;5.22;2.03;;;;;;;;;;5016137;28;20114;-77
2023/03/15 04:48:55;;;;;;;3.72;1.45;;;;;;;;;;5014983;28;20045;-76
2023/03/15 04:51:21;;;;;;;5.15;2.00;;;;;;;;;;5015107;28;20113;-77
2023/03/15 04:53:48;;;;;;;6.18;1.90;;;;;;;;;;5015757;28;20124;-78
2023/03/15 04:56:14;;;;;;;4.43;1.95;;;;;;;;;;5006566;28;20050;-77
2023/03/15 04:58:41;;;;;;;4.22;1.85;;;;;;;;;;4994476;28;20525;-77
2023/03/15 05:01:08;;;;;;;5.72;2.50;;;;;;;;;;5011373;28;20133;-77
2023/03/15 05:03:36;;;;;;;4.15;1.80;;;;;;;;;;5014766;28;20571;-80
2023/03/15 05:06:06;;;;;;;5.75;2.60;;;;;;;;;;5044747;23;20750;-77
2023/03/15 05:08:34;;;;;;;7.90;2.85;;;;;;;;;;5019766;28;20117;-76
2023/03/15 05:11:01;;;;;;;4.95;2.22;;;;;;;;;;5032619;28;20064;-75
2023/03/15 05:13:28;;;;;;;4.43;2.10;;;;;;;;;;5032624;28;20049;-76
2023/03/15 05:15:55;;;;;;;5.47;2.30;;;;;;;;;;5028480;28;20046;-76
2023/03/15 05:18:22;;;;;;;4.55;2.28;;;;;;;;;;5013431;28;20723;-76
2023/03/15 05:20:50;;;;;;;7.45;2.50;;;;;;;;;;5016472;28;20046;-76
2023/03/15 05:23:17;;;;;;;5.50;2.33;;;;;;;;;;5016113;28;20064;-76
2023/03/15 05:25:43;;;;;;;6.00;2.40;;;;;;;;;;5015350;28;20416;-76
2023/03/15 05:28:10;;;;;;;6.18;2.15;;;;;;;;;;5015340;28;20128;-75
2023/03/15 05:30:36;;;;;;;4.22;2.10;;;;;;;;;;5014636;28;20097;-75
2023/03/15 05:33:04;;;;;;;5.47;2.20;;;;;;;;;;5015534;28;20505;-75
2023/03/15 05:35:30;;;;;;;9.18;2.22;;;;;;;;;;5015194;28;20681;-75
2023/03/15 05:37:59;;;;;;;5.20;1.98;;;;;;;;;;5016924;28;20081;-75
2023/03/15 05:40:28;;;;;;;5.35;2.60;;;;;;;;;;5016173;28;20054;-75
2023/03/15 05:42:55;;;;;;;6.47;2.45;;;;;;;;;;5015636;28;20056;-75
2023/03/15 05:45:22;;;;;;;7.22;2.78;;;;;;;;;;5014180;28;20046;-75
2023/03/15 05:47:48;;;;;;;5.60;2.28;;;;;;;;;;5015688;28;20049;-75
2023/03/15 05:50:15;;;;;;;7.82;2.80;;;;;;;;;;5014931;28;20073;-75
2023/03/15 05:52:42;;;;;;;5.75;2.67;;;;;;;;;;5014806;28;20128;-76
2023/03/15 05:55:10;;;;;;;6.53;2.50;;;;;;;;;;5013992;28;20060;-76
2023/03/15 05:57:37;;;;;;;6.80;2.58;;;;;;;;;;5013703;28;20085;-75
2023/03/15 06:00:05;;;;;;;6.07;2.70;;;;;;;;;;5013079;28;20133;-75
2023/03/15 06:02:32;;;;;;;5.88;2.88;;;;;;;;;;5013215;28;20136;-76
2023/03/15 06:04:58;;;;;;;7.32;3.03;;;;;;;;;;5013115;28;20420;-76
2023/03/15 06:07:25;;;;;;;7.35;3.05;;;;;;;;;;5012605;28;20121;-75
2023/03/15 06:09:52;;;;;;;8.68;3.05;;;;;;;;;;5014121;28;20054;-75
2023/03/15 06:12:20;;;;;;;7.68;3.22;;;;;;;;;;5013460;28;20485;-76
2023/03/15 06:14:47;;;;;;;7.78;2.80;;;;;;;;;;5013998;28;20497;-75
2023/03/15 06:17:13;;;;;;;7.55;2.95;;;;;;;;;;5012773;28;20133;-75
2023/03/15 06:19:40;;;;;;;6.18;2.67;;;;;;;;;;5013033;28;20046;-75
2023/03/15 06:22:09;;;;;;;8.38;3.05;;;;;;;;;;5013393;28;20050;-75
2023/03/15 06:24:36;;;;;;;8.55;2.90;;;;;;;;;;5013392;28;20049;-76
2023/03/15 06:27:02;;;;;;;8.30;2.92;;;;;;;;;;5013083;28;20081;-76
2023/03/15 06:29:31;;;;;;;5.93;2.50;;;;;;;;;;5013742;28;20419;-76
2023/03/15 06:31:57;;;;;;;6.35;3.05;;;;;;;;;;5013505;28;20054;-76
2023/03/15 06:34:24;;;;;;;10.05;3.00;;;;;;;;;;5013176;28;20136;-76
2023/03/15 06:36:51;;;;;;;9.40;3.35;;;;;;;;;;5012682;28;20049;-76
2023/03/15 06:39:18;;;;;;;7.25;3.08;;;;;;;;;;5015529;28;20081;-76
2023/03/15 06:41:45;;;;;;;6.78;2.80;;;;;;;;;;5012784;28;20069;-76
2023/03/15 06:44:11;;;;;;;9.68;3.65;;;;;;;;;;5012809;28;20124;-76
2023/03/15 06:46:39;;;;;;;6.25;3.20;;;;;;;;;;5012318;28;20100;-76
2023/03/15 06:49:06;;;;;;;8.10;3.42;;;;;;;;;;5013303;28;20045;-76
2023/03/15 06:51:33;;;;;;;8.32;3.90;;;;;;;;;;5013884;28;20053;-77
2023/03/15 06:53:59;;;;;;;10.35;3.80;;;;;;;;;;5014003;28;20046;-76
2023/03/15 06:56:26;;;;;;;13.30;4.13;;;;;;;;;;5014206;28;20132;-76
2023/03/15 06:58:53;;;;;;;11.13;4.45;;;;;;;;;;5015258;28;20089;-75
2023/03/15 07:01:23;;;;;;;9.10;4.13;;;;;;;;;;5016447;28;20042;-77
2023/03/15 07:03:51;;;;;;;10.00;4.55;;;;;;;;;;5015628;28;20523;-76
2023/03/15 07:06:17;;;;;;;13.32;4.90;;;;;;;;;;5006552;28;20042;-76
2023/03/15 07:08:47;;;;;;;10.38;4.88;;;;;;;;;;4997165;28;20093;-76
2023/03/15 07:11:13;;;;;;;12.80;5.78;;;;;;;;;;5012575;28;20052;-76
2023/03/15 07:13:40;;;;;;;11.73;5.47;;;;;;;;;;5013493;28;20088;-76
2023/03/15 07:16:06;;;;;;;11.05;5.25;;;;;;;;;;5016974;28;20496;-76
2023/03/15 07:18:33;;;;;;;14.05;5.65;;;;;;;;;;5016733;28;20496;-77
2023/03/15 07:21:05;;;;;;;13.65;5.90;;;;;;;;;;4997195;28;20104;-77
2023/03/15 07:23:32;;;;;;;14.88;6.15;;;;;;;;;;5008114;28;20049;-76
2023/03/15 07:25:59;;;;;;;14.18;5.93;;;;;;;;;;5016211;28;20084;-76
2023/03/15 07:28:26;;;;;;;15.27;6.32;;;;;;;;;;5016810;28;20049;-76
2023/03/15 07:30:55;;;;;;;17.40;6.32;;;;;;;;;;5011566;28;20089;-76
2023/03/15 07:33:23;;;;;;;10.98;4.88;;;;;;;;;;4999896;28;20046;-75
2023/03/15 07:35:49;;;;;;;10.90;4.45;;;;;;;;;;5005565;28;20050;-77
2023/03/15 07:38:18;;;;;;;12.75;5.40;;;;;;;;;;5004471;28;20452;-76
2023/03/15 07:40:45;;;;;;;14.80;5.85;;;;;;;;;;5005598;28;20053;-75
2023/03/15 07:43:11;;;;;;;14.18;6.25;;;;;;;;;;5015518;28;20465;-77
2023/03/15 07:45:38;;;;;;;13.15;6.03;;;;;;;;;;5014418;28;20050;-77
2023/03/15 07:48:05;;;;;;;15.57;7.40;;;;;;;;;;5013935;28;20201;-77
2023/03/15 07:50:32;;;;;;;15.80;6.68;;;;;;;;;;5014917;28;20420;-77
2023/03/15 07:52:58;;;;;;;13.32;6.43;;;;;;;;;;5014990;28;20054;-77
2023/03/15 07:55:26;;;;;;;18.65;7.28;;;;;;;;;;5013672;28;20080;-78
2023/03/15 07:57:53;;;;;;;16.70;7.53;;;;;;;;;;4995011;28;20134;-79
2023/03/15 08:00:21;;;;;;;17.23;7.40;;;;;;;;;;5002313;28;20591;-79
2023/03/15 08:02:49;;;;;;;17.27;7.35;;;;;;;;;;5006765;28;20050;-78
2023/03/15 08:05:17;;;;;;;18.98;8.30;;;;;;;;;;5014680;28;20104;-77
2023/03/15 08:07:45;;;;;;;21.17;7.18;;;;;;;;;;4996620;28;20077;-77
2023/03/15 08:10:16;;;;;;;16.08;7.38;;;;;;;;;;5005920;28;20053;-78
2023/03/15 08:12:44;;;;;;;16.52;7.72;;;;;;;;;;5012177;28;20766;-77
2023/03/15 08:15:12;;;;;;;17.10;6.68;;;;;;;;;;5012419;28;20103;-78
2023/03/15 08:17:39;;;;;;;14.15;6.78;;;;;;;;;;5012367;28;20099;-77
2023/03/15 08:20:10;;;;;;;18.75;7.57;;;;;;;;;;5015015;28;20042;-77
2023/03/15 08:22:37;;;;;;;17.92;7.53;;;;;;;;;;5013889;28;20508;-77
2023/03/15 08:25:04;;;;;;;16.40;6.47;;;;;;;;;;5017224;28;20137;-79
2023/03/15 08:27:31;;;;;;;16.10;6.47;;;;;;;;;;5014640;28;20418;-79
2023/03/15 08:29:59;;;;;;;17.50;6.10;;;;;;;;;;5012877;28;20137;-77
2023/03/15 08:32:26;;;;;;;14.00;5.80;;;;;;;;;;5012570;28;20129;-78
2023/03/15 08:34:52;;;;;;;17.45;6.72;;;;;;;;;;5014605;28;20050;-78
2023/03/15 08:37:19;;;;;;;17.40;5.97;;;;;;;;;;5021650;28;20063;-79
2023/03/15 08:39:47;;;;;;;13.27;5.65;;;;;;;;;;5014806;28;20116;-78
2023/03/15 08:42:13;;;;;;;12.52;6.00;;;;;;;;;;5012901;28;20110;-78
2023/03/15 08:44:40;;;;;;;8.57;4.95;;;;;;;;;;5012409;28;20137;-78
2023/03/15 08:47:08;;;;;;;11.00;4.93;;;;;;;;;;5011423;28;20564;-77
2023/03/15 08:49:35;;;;;;;11.55;5.30;;;;;;;;;;5011538;28;20534;-77
2023/03/15 08:52:04;;;;;;;11.60;4.72;;;;;;;;;;5012451;28;20100;-78
2023/03/15 08:54:31;;;;;;;17.60;6.68;;;;;;;;;;5013362;28;20133;-78
2023/03/15 08:56:58;;;;;;;14.98;5.88;;;;;;;;;;5014102;28;20104;-79
2023/03/15 08:59:24;;;;;;;12.07;6.30;;;;;;;;;;5014542;28;20128;-78
2023/03/15 09:01:52;;;;;;;12.80;5.75;;;;;;;;;;5013022;28;20052;-78
2023/03/15 09:04:20;;;;;;;12.35;5.47;;;;;;;;;;5012362;28;20084;-78
2023/03/15 09:06:47;;;;;;;13.45;5.70;;;;;;;;;;5002050;28;20046;-77
2023/03/15 09:09:16;;;;;;;9.90;5.30;;;;;;;;;;4991768;28;20612;-77
2023/03/15 09:11:42;;;;;;;11.73;4.97;;;;;;;;;;4992308;28;20046;-79
2023/03/15 09:14:09;;;;;;;14.27;5.00;;;;;;;;;;4991872;28;20470;-78
2023/03/15 09:16:35;;;;;;;9.43;5.03;;;;;;;;;;4991492;28;20472;-77
2023/03/15 09:19:02;;;;;;;13.90;5.18;;;;;;;;;;4993341;28;20103;-77
2023/03/15 09:21:30;;;;;;;11.48;4.88;;;;;;;;;;4991815;28;20061;-77
2023/03/15 09:23:57;;;;;;;13.98;5.20;;;;;;;;;;4993715;28;20133;-76
2023/03/15 09:26:24;;;;;;;10.10;5.15;;;;;;;;;;4991466;28;20050;-76
2023/03/15 09:29:04;;;;;;;11.65;5.13;;;;;;;;;;4992887;28;20050;-78
2023/03/15 09:31:41;;;;;;;11.13;4.82;;;;;;;;;;5004340;28;20046;-78
2023/03/15 09:34:07;;;;;;;10.32;4.95;;;;;;;;;;4999246;28;20050;-80
2023/03/15 09:36:37;;;;;;;12.32;5.35;;;;;;;;;;4993114;28;20061;-80
2023/03/15 09:39:04;;;;;;;9.55;4.72;;;;;;;;;;4997388;28;20042;-80
2023/03/15 09:41:42;;;;;;;11.00;4.18;;;;;;;;;;4996676;28;20093;-82
2023/03/15 09:44:35;;;;;;;13.50;5.35;;;;;;;;;;4999988;28;20588;-78
2023/03/15 09:47:14;;;;;;;10.55;4.93;;;;;;;;;;5015161;28;20104;-76
2023/03/15 09:49:47;;;;;;;9.35;4.95;;;;;;;;;;5015616;28;20111;-82
2023/03/15 09:52:26;;;;;;;11.02;4.30;;;;;;;;;;5017204;28;20053;-77
2023/03/15 09:54:56;;;;;;;10.25;4.82;;;;;;;;;;5000797;28;20109;-83
2023/03/15 09:57:31;;;;;;;9.98;4.47;;;;;;;;;;5020324;28;20042;-82
2023/03/15 10:00:01;;;;;;;10.82;4.20;;;;;;;;;;5018522;28;20061;-83
2023/03/15 10:02:31;;;;;;;14.85;4.07;;;;;;;;;;5018545;28;20077;-84
2023/03/15 10:05:01;;;;;;;11.48;4.05;;;;;;;;;;5019071;28;20077;-80
2023/03/15 10:07:31;;;;;;;12.43;5.10;;;;;;;;;;5018247;28;20060;-83
2023/03/15 10:09:58;;;;;;;10.80;4.90;;;;;;;;;;5017640;28;20077;-79
2023/03/15 10:12:30;;;;;;;13.65;4.55;;;;;;;;;;5015575;28;20598;-79
2023/03/15 10:15:14;;;;;;;7.38;3.97;;;;;;;;;;5021009;28;20057;-79
2023/03/15 10:17:47;;;;;;;7.78;3.90;;;;;;;;;;5020190;28;20084;-79
2023/03/15 10:20:20;;;;;;;8.40;3.38;;;;;;;;;;5019133;28;20137;-80
2023/03/15 10:22:56;;;;;;;7.20;3.35;;;;;;;;;;5022301;28;20048;-82
2023/03/15 10:25:25;;;;;;;8.07;3.28;;;;;;;;;;5016830;28;20112;-80
2023/03/15 10:27:59;;;;;;;6.57;3.40;;;;;;;;;;5015369;28;20053;-80
2023/03/15 10:30:30;;;;;;;8.65;3.03;;;;;;;;;;5015807;28;20126;-81
2023/03/15 10:33:00;;;;;;;10.88;3.13;;;;;;;;;;5005301;28;20053;-80
2023/03/15 10:35:27;;;;;;;6.32;2.58;;;;;;;;;;5007466;28;20042;-80
2023/03/15 10:37:56;;;;;;;6.80;2.97;;;;;;;;;;5022911;28;20073;-80
2023/03/15 10:40:39;;;;;;;7.53;2.88;;;;;;;;;;5019045;28;20314;-80
2023/03/15 10:43:14;;;;;;;6.50;2.63;;;;;;;;;;5019236;28;20509;-80
2023/03/15 10:45:40;;;;;;;5.22;2.70;;;;;;;;;;5018506;28;20058;-80
2023/03/15 10:48:08;;;;;;;7.40;2.83;;;;;;;;;;5012793;28;20509;-80
2023/03/15 10:50:38;;;;;;;6.78;2.47;;;;;;;;;;5004439;28;20133;-80
2023/03/15 10:53:11;;;;;;;6.65;2.33;;;;;;;;;;5004617;28;20129;-80
2023/03/15 10:55:43;;;;;;;8.82;2.45;;;;;;;;;;5016518;28;20513;-80
2023/03/15 10:58:20;;;;;;;7.20;2.28;;;;;;;;;;5021607;28;20460;-80
2023/03/15 11:00:51;;;;;;;7.55;2.30;;;;;;;;;;5010794;28;20054;-79
2023/03/15 11:03:22;;;;;;;6.20;2.38;;;;;;;;;;5017669;28;20085;-80
2023/03/15 11:05:53;;;;;;;4.07;2.20;;;;;;;;;;5007930;28;20137;-79
2023/03/15 11:08:23;;;;;;;4.65;1.75;;;;;;;;;;5019660;28;20129;-79
2023/03/15 11:10:56;;;;;;;3.38;1.55;;;;;;;;;;5021821;28;20058;-80
2023/03/15 11:13:25;;;;;;;4.88;1.80;;;;;;;;;;5020914;28;20078;-79
2023/03/15 11:16:02;;;;;;;4.70;2.05;;;;;;;;;;5022855;28;20066;-80
2023/03/15 11:18:33;;;;;;;6.10;2.05;;;;;;;;;;5023291;28;20053;-82
2023/03/15 11:21:03;;;;;;;5.60;1.70;;;;;;;;;;5020273;28;20081;-82
2023/03/15 11:23:35;;;;;;;4.32;1.60;;;;;;;;;;5020280;28;20046;-82
2023/03/15 11:26:02;;;;;;;6.50;2.05;;;;;;;;;;5019260;28;20046;-82
2023/03/15 11:28:31;;;;;;;4.45;1.55;;;;;;;;;;5026156;28;20050;-82
2023/03/15 11:30:59;;;;;;;3.40;1.60;;;;;;;;;;5026766;28;20105;-80
2023/03/15 11:33:33;;;;;;;4.85;1.77;;;;;;;;;;5020458;28;20076;-77
2023/03/15 11:36:03;;;;;;;4.25;1.70;;;;;;;;;;5018189;28;20052;-76
2023/03/15 11:38:33;;;;;;;5.13;1.90;;;;;;;;;;5016390;28;20042;-76
2023/03/15 11:41:04;;;;;;;3.20;1.77;;;;;;;;;;5013601;28;20133;-77
2023/03/15 11:43:40;;;;;;;6.25;1.70;;;;;;;;;;5014647;28;20145;-77
2023/03/15 11:46:14;;;;;;;4.30;1.80;;;;;;;;;;5014069;28;20049;-77
2023/03/15 11:48:45;;;;;;;2.28;1.20;;;;;;;;;;5014174;28;20054;-77
2023/03/15 11:51:13;;;;;;;2.65;1.40;;;;;;;;;;5015477;28;20056;-76
2023/03/15 11:53:45;;;;;;;3.45;1.40;;;;;;;;;;5013139;28;20046;-77
2023/03/15 11:56:24;;;;;;;4.82;1.88;;;;;;;;;;5011741;28;20050;-77
2023/03/15 11:59:05;;;;;;;3.17;1.33;;;;;;;;;;5012984;28;20042;-76
2023/03/15 12:01:34;;;;;;;3.63;1.35;;;;;;;;;;5015244;28;20084;-77
2023/03/15 12:04:28;;;;;;;3.92;1.45;;;;;;;;;;5011921;28;20256;-77
2023/03/15 12:06:56;;;;;;;3.65;1.30;;;;;;;;;;5008236;28;20424;-76
2023/03/15 12:09:47;;;;;;;2.85;1.15;;;;;;;;;;5011669;28;20389;-76
2023/03/15 12:12:36;;;;;;;3.47;1.65;;;;;;;;;;5012438;28;20061;-76
2023/03/15 12:15:06;;;;;;;3.75;1.25;;;;;;;;;;5008146;28;20053;-76
2023/03/15 12:17:44;;;;;;;5.70;1.80;;;;;;;;;;5007810;28;20061;-76
2023/03/15 12:20:21;;;;;;;3.38;1.40;;;;;;;;;;5010081;28;20050;-76
2023/03/15 12:22:51;;;;;;;4.05;1.40;;;;;;;;;;5012037;28;20092;-76
2023/03/15 12:25:29;;;;;;;3.83;1.48;;;;;;;;;;5011548;28;20046;-76
2023/03/15 12:27:57;;;;;;;3.67;1.40;;;;;;;;;;5010468;28;20050;-76
2023/03/15 12:30:31;;;;;;;10.25;3.72;;;;;;;;;;5010242;28;20096;-76
2023/03/15 12:32:58;;;;;;;4.50;1.85;;;;;;;;;;5011964;28;20056;-76
2023/03/15 12:35:36;;;;;;;5.43;2.25;;;;;;;;;;5011424;28;20053;-76
2023/03/15 12:38:03;;;;;;;4.63;1.70;;;;;;;;;;5012097;28;20052;-76
2023/03/15 12:40:47;;;;;;;3.67;1.50;;;;;;;;;;5012778;28;20042;-77
2023/03/15 12:43:14;;;;;;;3.60;1.60;;;;;;;;;;5012187;28;20042;-77
2023/03/15 12:45:44;;;;;;;3.38;1.30;;;;;;;;;;5011026;28;20053;-77
2023/03/15 12:48:28;;;;;;;3.50;1.40;;;;;;;;;;5011535;28;20108;-77
2023/03/15 12:51:03;;;;;;;6.03;1.88;;;;;;;;;;5011392;28;20501;-76
2023/03/15 12:53:51;;;;;;;4.35;1.40;;;;;;;;;;5003787;28;20046;-77
2023/03/15 12:56:40;;;;;;;3.65;1.48;;;;;;;;;;5001128;28;20413;-77
2023/03/15 12:59:16;;;;;;;3.55;1.40;;;;;;;;;;5011445;28;20096;-77
2023/03/15 13:01:43;;;;;;;5.03;1.55;;;;;;;;;;5011307;28;20145;-77
2023/03/15 13:04:11;;;;;;;10.10;4.18;;;;;;;;;;5010934;28;20220;-76
2023/03/15 13:06:50;;;;;;;3.58;1.52;;;;;;;;;;5006825;28;20073;-76
2023/03/15 13:09:31;;;;;;;4.82;1.77;;;;;;;;;;5010429;28;20056;-77
2023/03/15 13:12:07;;;;;;;4.47;1.58;;;;;;;;;;5005388;28;20548;-77
2023/03/15 13:14:40;;;;;;;4.63;1.25;;;;;;;;;;5010087;28;20135;-78
2023/03/15 13:17:30;;;;;;;7.35;1.60;;;;;;;;;;5012060;28;20130;-77
2023/03/15 13:20:12;;;;;;;5.70;1.60;;;;;;;;;;5022939;22;20050;-75
2023/03/15 13:22:49;;;;;;;3.50;1.60;;;;;;;;;;5014513;28;20100;-76
2023/03/15 13:25:23;;;;;;;4.53;1.52;;;;;;;;;;5010731;28;20576;-77
2023/03/15 13:27:55;;;;;;;3.13;1.30;;;;;;;;;;5011830;28;20060;-77
2023/03/15 13:30:32;;;;;;;3.15;1.00;;;;;;;;;;5011808;28;20049;-77
2023/03/15 13:33:05;;;;;;;3.50;1.77;;;;;;;;;;5015615;28;20042;-77
2023/03/15 13:35:32;;;;;;;4.13;2.17;;;;;;;;;;4996480;28;20058;-76
2023/03/15 13:38:21;;;;;;;2.53;1.30;;;;;;;;;;4992135;28;20043;-77
2023/03/15 13:40:48;;;;;;;3.03;1.35;;;;;;;;;;4976670;28;20049;-77
2023/03/15 13:43:16;;;;;;;5.97;1.73;;;;;;;;;;4973309;28;20594;-77
2023/03/15 13:45:43;;;;;;;3.55;1.30;;;;;;;;;;4972653;28;20047;-76
2023/03/15 13:48:10;;;;;;;3.92;1.67;;;;;;;;;;4981637;28;20561;-77
2023/03/15 13:50:37;;;;;;;5.00;2.03;;;;;;;;;;4979745;28;20569;-76
2023/03/15 13:53:04;;;;;;;3.33;1.15;;;;;;;;;;4992260;28;20517;-76
2023/03/15 13:55:34;;;;;;;3.47;1.17;;;;;;;;;;4979496;28;20770;-77
2023/03/15 13:58:07;;;;;;;4.47;1.67;;;;;;;;;;4979913;28;20505;-76
2023/03/15 14:00:36;;;;;;;4.05;1.40;;;;;;;;;;4992664;28;20355;-76
2023/03/15 14:03:05;;;;;;;3.67;1.75;;;;;;;;;;4991381;28;20046;-76
2023/03/15 14:05:35;;;;;;;2.78;1.20;;;;;;;;;;4981511;28;20039;-76
2023/03/15 14:08:04;;;;;;;3.17;1.30;;;;;;;;;;4970745;28;20043;-76
2023/03/15 14:10:33;;;;;;;3.10;1.38;;;;;;;;;;4972174;28;20515;-76
2023/03/15 14:13:20;;;;;;;5.13;1.40;;;;;;;;;;4972170;28;20561;-77
2023/03/15 14:15:49;;;;;;;2.67;1.33;;;;;;;;;;4974186;28;20079;-77
2023/03/15 14:18:19;;;;;;;3.35;1.00;;;;;;;;;;4973574;28;20085;-77
2023/03/15 14:20:52;;;;;;;3.88;1.13;;;;;;;;;;4975167;28;20580;-76
2023/03/15 14:23:23;;;;;;;7.13;1.80;;;;;;;;;;4975099;28;20489;-76
2023/03/15 14:25:52;;;;;;;3.17;1.50;;;;;;;;;;4981215;28;20651;-76
2023/03/15 14:28:20;;;;;;;2.75;1.17;;;;;;;;;;5012800;28;20674;-77
2023/03/15 14:30:54;;;;;;;4.32;1.75;;;;;;;;;;5012507;28;20050;-76
2023/03/15 14:33:28;;;;;;;3.03;1.50;;;;;;;;;;5013190;28;20046;-77
2023/03/15 14:35:59;;;;;;;3.30;1.30;;;;;;;;;;4996771;28;20069;-75
2023/03/15 14:38:27;;;;;;;4.05;1.70;;;;;;;;;;5010195;28;20128;-77
2023/03/15 14:40:54;;;;;;;4.95;1.80;;;;;;;;;;5008950;28;20066;-77
2023/03/15 14:43:21;;;;;;;4.45;1.58;;;;;;;;;;4981599;28;20047;-77
2023/03/15 14:45:48;;;;;;;2.75;1.55;;;;;;;;;;5013618;28;20054;-78
2023/03/15 14:48:24;;;;;;;5.38;1.35;;;;;;;;;;5006089;28;20065;-76
2023/03/15 14:50:51;;;;;;;3.05;1.20;;;;;;;;;;4994034;28;20129;-75
2023/03/15 14:53:22;;;;;;;4.30;1.20;;;;;;;;;;4992926;28;20110;-77