Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:02:41;;;;;;;4.00;1.33;;;;;;;3.18;83.97;100674.81;6007259;29;20209;-78
2020/12/24 00:05:47;;;;;;;2.20;1.10;;;;;;;3.21;84.83;100696.00;6003763;29;20622;-78
2020/12/24 00:08:52;;;;;;;1.87;1.33;;;;;;;3.16;84.06;100711.84;6013467;29;20228;-78
2020/12/24 00:11:56;;;;;;;2.37;1.30;;;;;;;3.12;83.61;100686.28;6005170;29;20254;-78
2020/12/24 00:14:59;;;;;;;1.20;1.10;;;;;;;3.06;84.23;100700.44;6004592;29;20631;-78
2020/12/24 00:18:02;;;;;;;2.60;1.40;;;;;;;3.09;84.32;100702.78;5999410;29;20227;-77
2020/12/24 00:21:09;;;;;;;1.30;1.30;;;;;;;3.13;84.88;100694.16;6005270;29;20195;-77
2020/12/24 00:24:15;;;;;;;1.30;1.20;;;;;;;3.09;84.58;100702.78;6006199;29;20285;-78
2020/12/24 00:27:21;;;;;;;1.30;1.30;;;;;;;3.07;84.49;100705.66;6004406;29;20214;-78
2020/12/24 00:30:25;;;;;;;1.30;1.30;;;;;;;3.08;83.75;100701.13;6013335;29;20206;-77
2020/12/24 00:33:33;;;;;;;1.33;1.27;;;;;;;3.01;84.43;100689.31;6004142;29;20206;-78
2020/12/24 00:36:38;;;;;;;5.30;1.40;;;;;;;2.99;84.49;100696.75;6005380;29;20556;-78
2020/12/24 00:39:41;;;;;;;1.47;1.47;;;;;;;2.85;84.77;100706.34;6005704;29;20225;-77
2020/12/24 00:42:45;;;;;;;1.60;1.50;;;;;;;2.88;85.97;100699.78;6013960;29;20332;-80
2020/12/24 00:45:48;;;;;;;5.03;1.83;;;;;;;2.89;84.56;100701.47;5998532;29;20648;-77
2020/12/24 00:49:11;;;;;;;1.50;1.30;;;;;;;2.89;84.43;100706.88;6000113;29;20204;-77
2020/12/24 00:52:16;;;;;;;2.33;1.33;;;;;;;2.64;85.59;100699.81;5993063;29;20285;-78
2020/12/24 00:55:22;;;;;;;1.30;1.30;;;;;;;2.64;86.06;100687.19;6006974;29;20242;-76
2020/12/24 00:58:25;;;;;;;1.63;1.60;;;;;;;2.52;85.36;100677.75;6008060;29;20321;-77
2020/12/24 01:01:29;;;;;;;1.47;1.47;;;;;;;2.66;85.81;100685.19;6007926;29;20201;-78
2020/12/24 01:04:33;;;;;;;2.70;1.40;;;;;;;2.65;86.12;100693.41;6008077;29;20342;-77
2020/12/24 01:07:37;;;;;;;2.97;1.40;;;;;;;2.79;85.47;100690.03;6006033;29;20246;-77
2020/12/24 01:10:40;;;;;;;5.20;1.30;;;;;;;2.67;86.04;100680.63;6009187;29;20194;-78
2020/12/24 01:13:43;;;;;;;1.30;1.30;;;;;;;2.61;84.94;100686.69;6003650;29;20219;-78
2020/12/24 01:16:47;;;;;;;1.30;1.30;;;;;;;2.68;85.87;100682.31;6009360;29;20190;-81
2020/12/24 01:19:50;;;;;;;1.30;1.30;;;;;;;2.55;86.09;100690.91;6008359;29;20215;-79
2020/12/24 01:22:54;;;;;;;1.10;1.10;;;;;;;2.58;85.45;100692.41;6008782;29;20605;-78
2020/12/24 01:25:58;;;;;;;1.30;1.30;;;;;;;2.53;85.67;100691.06;6008639;29;20564;-78
2020/12/24 01:29:01;;;;;;;1.73;1.20;;;;;;;2.35;86.47;100681.47;6002156;29;20253;-77
2020/12/24 01:32:07;;;;;;;3.10;1.40;;;;;;;2.41;85.78;100687.03;6004723;29;20257;-77
2020/12/24 01:35:14;;;;;;;1.40;1.40;;;;;;;2.39;86.41;100683.66;6007641;29;20296;-78
2020/12/24 01:38:25;;;;;;;1.20;1.20;;;;;;;2.36;86.16;100675.09;6011532;29;20254;-78
2020/12/24 01:41:28;;;;;;;1.50;1.50;;;;;;;2.35;86.57;100679.63;6009923;29;20196;-77
2020/12/24 01:44:32;;;;;;;1.30;1.30;;;;;;;2.36;86.08;100683.16;6006697;29;20210;-78
2020/12/24 01:47:36;;;;;;;3.37;1.33;;;;;;;2.15;86.05;100670.19;6007910;29;20703;-82
2020/12/24 01:50:39;;;;;;;1.33;1.33;;;;;;;2.14;87.11;100681.13;6028012;29;20221;-77
2020/12/24 01:53:44;;;;;;;1.63;1.43;;;;;;;2.09;87.63;100681.63;5991885;29;20330;-77
2020/12/24 01:56:48;;;;;;;1.30;1.30;;;;;;;2.27;87.26;100687.69;6005431;29;20537;-77
2020/12/24 01:59:53;;;;;;;1.50;1.40;;;;;;;2.27;87.56;100684.16;6006798;29;20625;-79
2020/12/24 02:02:56;;;;;;;1.50;1.50;;;;;;;2.34;87.01;100680.63;6004444;29;20356;-77
2020/12/24 02:06:00;;;;;;;1.27;1.27;;;;;;;2.27;86.17;100690.41;6005240;29;20191;-77
2020/12/24 02:09:04;;;;;;;1.10;1.10;;;;;;;2.44;86.21;100680.44;6013925;29;20665;-76
2020/12/24 02:12:10;;;;;;;1.40;1.37;;;;;;;2.45;86.28;100677.63;6000229;29;20201;-77
2020/12/24 02:15:16;;;;;;;1.40;1.40;;;;;;;2.43;86.57;100687.72;6006838;29;20200;-78
2020/12/24 02:18:26;;;;;;;1.00;1.00;;;;;;;2.39;87.34;100682.81;6007608;29;20212;-78
2020/12/24 02:21:31;;;;;;;1.30;1.30;;;;;;;2.42;86.98;100680.63;6007576;29;20213;-76
2020/12/24 02:24:36;;;;;;;1.10;1.10;;;;;;;2.42;87.87;100688.72;6006279;29;20246;-79
2020/12/24 02:27:39;;;;;;;1.43;1.20;;;;;;;2.51;87.48;100693.09;6006395;29;20355;-77
2020/12/24 02:30:42;;;;;;;0.97;0.97;;;;;;;2.62;86.71;100699.97;6003316;29;20199;-77
2020/12/24 02:33:46;;;;;;;1.03;1.03;;;;;;;2.60;87.25;100690.38;6002318;29;20198;-76
2020/12/24 02:36:50;;;;;;;1.00;1.00;;;;;;;2.68;86.53;100703.84;6007168;29;20194;-77
2020/12/24 02:39:53;;;;;;;1.10;1.10;;;;;;;2.52;87.20;100688.53;6006168;29;20320;-76
2020/12/24 02:42:57;;;;;;;1.10;1.10;;;;;;;2.48;86.87;100688.06;6013051;29;20313;-77
2020/12/24 02:46:00;;;;;;;1.20;1.10;;;;;;;2.66;86.29;100695.94;6006958;29;20307;-78
2020/12/24 02:49:03;;;;;;;0.90;0.90;;;;;;;2.60;85.91;100680.47;6006197;29;20199;-77
2020/12/24 02:52:09;;;;;;;1.10;1.10;;;;;;;2.71;86.05;100692.75;6005637;29;20230;-77
2020/12/24 02:55:16;;;;;;;0.90;0.90;;;;;;;2.58;86.08;100681.63;6021229;29;20267;-82
2020/12/24 02:58:19;;;;;;;0.80;0.80;;;;;;;2.59;85.98;100677.94;6005091;29;20664;-78
2020/12/24 03:01:23;;;;;;;1.00;1.00;;;;;;;2.54;86.29;100692.75;6003509;29;20197;-77
2020/12/24 03:04:26;;;;;;;1.10;1.10;;;;;;;2.53;85.52;100693.78;6001714;29;20206;-78
2020/12/24 03:07:30;;;;;;;0.97;0.97;;;;;;;2.52;85.83;100683.16;6006056;29;20214;-77
2020/12/24 03:10:33;;;;;;;0.93;0.93;;;;;;;2.16;87.09;100682.63;6006394;29;20205;-76
2020/12/24 03:13:37;;;;;;;0.90;0.90;;;;;;;2.35;86.85;100698.47;6015504;29;20216;-77
2020/12/24 03:16:41;;;;;;;1.10;1.10;;;;;;;2.31;87.09;100697.13;6007540;29;20706;-79
2020/12/24 03:19:44;;;;;;;1.20;1.10;;;;;;;2.25;86.54;100691.56;6005604;29;20219;-78
2020/12/24 03:22:48;;;;;;;0.83;0.80;;;;;;;2.16;87.57;100693.41;6005947;29;20240;-76
2020/12/24 03:25:53;;;;;;;1.20;1.20;;;;;;;2.42;86.97;100694.09;6006438;29;20336;-77
2020/12/24 03:28:56;;;;;;;1.00;1.00;;;;;;;2.52;85.91;100693.91;6004637;29;20340;-77
2020/12/24 03:31:59;;;;;;;0.83;0.83;;;;;;;2.26;87.01;100683.31;6005527;29;20286;-77
2020/12/24 03:35:03;;;;;;;1.10;1.10;;;;;;;2.23;87.72;100683.66;6004589;29;20267;-77
2020/12/24 03:38:12;;;;;;;0.80;0.80;;;;;;;2.40;86.75;100690.75;6006765;29;20288;-75
2020/12/24 03:41:15;;;;;;;2.80;1.00;;;;;;;2.45;86.68;100688.38;6013124;29;20297;-79
2020/12/24 03:44:20;;;;;;;1.00;1.00;;;;;;;2.12;87.85;100686.69;6006750;29;20210;-76
2020/12/24 03:47:23;;;;;;;1.00;1.00;;;;;;;2.10;87.87;100672.56;6005010;29;20278;-79
2020/12/24 03:50:26;;;;;;;1.10;1.10;;;;;;;2.34;86.98;100686.00;6009924;29;20219;-77
2020/12/24 03:53:31;;;;;;;1.00;1.00;;;;;;;2.26;86.14;100672.53;6005407;29;20203;-78
2020/12/24 03:56:34;;;;;;;1.00;1.00;;;;;;;2.39;86.72;100689.03;6004839;29;20289;-78
2020/12/24 03:59:38;;;;;;;0.83;0.83;;;;;;;2.32;86.88;100682.66;6005033;29;20234;-79
2020/12/24 04:02:41;;;;;;;1.07;1.07;;;;;;;2.05;88.25;100682.97;6024609;29;20665;-76
2020/12/24 04:05:44;;;;;;;0.93;0.93;;;;;;;1.99;89.20;100664.78;6005415;29;20294;-77
2020/12/24 04:08:48;;;;;;;0.90;0.90;;;;;;;1.80;89.33;100667.78;5996047;29;20258;-77
2020/12/24 04:11:52;;;;;;;1.10;1.10;;;;;;;1.98;88.48;100668.47;6006008;29;20675;-77
2020/12/24 04:14:55;;;;;;;0.87;0.87;;;;;;;2.00;88.59;100658.41;6008126;29;20200;-78
2020/12/24 04:17:58;;;;;;;1.10;1.10;;;;;;;1.87;89.19;100666.13;6007445;29;20199;-78
2020/12/24 04:21:01;;;;;;;0.90;0.90;;;;;;;2.10;87.98;100675.25;6004439;29;20224;-76
2020/12/24 04:24:05;;;;;;;0.80;0.80;;;;;;;1.97;88.98;100677.56;6008681;29;20203;-77
2020/12/24 04:27:11;;;;;;;0.93;0.93;;;;;;;2.12;87.96;100669.69;6003455;29;20191;-77
2020/12/24 04:30:14;;;;;;;1.00;1.00;;;;;;;1.86;88.99;100675.19;6009962;29;20200;-78
2020/12/24 04:33:24;;;;;;;2.67;1.10;;;;;;;1.83;89.50;100675.50;6009112;29;20211;-80
2020/12/24 04:36:27;;;;;;;1.07;1.07;;;;;;;1.92;89.15;100674.53;6007130;29;20216;-78
2020/12/24 04:39:31;;;;;;;1.00;1.00;;;;;;;2.12;87.95;100654.38;6007572;29;20279;-79
2020/12/24 04:42:35;;;;;;;1.30;0.90;;;;;;;1.99;88.07;100664.78;6009302;29;20265;-79
2020/12/24 04:45:39;;;;;;;1.00;1.00;;;;;;;2.13;87.33;100661.44;5989223;29;20239;-78
2020/12/24 04:48:44;;;;;;;1.27;1.27;;;;;;;2.02;87.22;100642.94;6005305;29;20298;-77
2020/12/24 04:51:52;;;;;;;0.90;0.90;;;;;;;1.88;88.18;100670.47;6009977;29;20228;-77
2020/12/24 04:54:57;;;;;;;1.70;1.00;;;;;;;1.86;88.48;100676.03;6009297;29;20363;-78
2020/12/24 04:58:01;;;;;;;0.90;0.90;;;;;;;1.92;88.05;100679.94;6009034;29;20212;-80
2020/12/24 05:01:05;;;;;;;0.90;0.90;;;;;;;1.96;88.44;100665.13;6009871;29;20847;-77
2020/12/24 05:04:11;;;;;;;3.67;0.90;;;;;;;1.98;87.67;100673.84;6004014;29;20200;-79
2020/12/24 05:07:15;;;;;;;0.80;0.80;;;;;;;1.96;87.76;100675.03;6013761;29;20314;-81
2020/12/24 05:10:21;;;;;;;1.07;1.07;;;;;;;1.97;87.37;100677.56;6005742;29;20192;-76
2020/12/24 05:13:24;;;;;;;1.20;1.20;;;;;;;2.12;86.50;100675.91;6007671;29;20199;-77
2020/12/24 05:16:27;;;;;;;1.00;1.00;;;;;;;2.07;86.76;100677.41;6008114;29;20358;-78
2020/12/24 05:19:33;;;;;;;1.20;1.20;;;;;;;1.61;86.46;100599.00;6009212;29;20308;-78
2020/12/24 05:22:36;;;;;;;1.00;1.00;;;;;;;2.05;85.96;100685.66;6008249;29;20685;-77
2020/12/24 05:25:41;;;;;;;0.90;0.90;;;;;;;1.92;85.82;100679.06;6007887;29;20282;-77
2020/12/24 05:29:11;;;;;;;0.80;0.80;;;;;;;2.06;86.63;100675.72;6006590;29;20210;-77
2020/12/24 05:32:15;;;;;;;0.90;0.90;;;;;;;2.07;85.80;100683.66;6008840;29;20206;-77
2020/12/24 05:35:24;;;;;;;0.80;0.80;;;;;;;2.04;85.71;100673.22;6006873;29;20236;-76
2020/12/24 05:38:34;;;;;;;0.90;0.90;;;;;;;1.95;86.06;100684.97;6006993;29;20206;-77
2020/12/24 05:41:39;;;;;;;0.90;0.90;;;;;;;1.82;85.69;100668.47;6014016;29;20303;-77
2020/12/24 05:44:42;;;;;;;1.00;1.00;;;;;;;1.92;86.21;100668.31;6006718;29;20203;-77
2020/12/24 05:47:45;;;;;;;0.90;0.90;;;;;;;2.10;85.46;100672.56;6008126;29;20199;-79
2020/12/24 05:50:49;;;;;;;0.90;0.90;;;;;;;1.99;85.25;100650.50;6008400;29;20246;-78
2020/12/24 05:53:53;;;;;;;0.90;0.90;;;;;;;1.82;85.82;100673.84;6007906;29;20238;-78
2020/12/24 05:56:58;;;;;;;0.80;0.80;;;;;;;2.12;85.31;100673.22;6007842;29;20625;-78
2020/12/24 06:00:02;;;;;;;0.80;0.80;;;;;;;2.11;84.79;100663.44;6000585;29;20218;-77
2020/12/24 06:03:35;;;;;;;2.93;1.00;;;;;;;1.51;86.58;100648.53;6006868;29;20233;-78
2020/12/24 06:06:44;;;;;;;1.00;1.00;;;;;;;1.78;86.53;100667.09;6008282;29;20204;-78
2020/12/24 06:09:48;;;;;;;2.13;0.97;;;;;;;1.87;85.61;100655.38;6006737;29;20205;-77
2020/12/24 06:12:53;;;;;;;0.90;0.90;;;;;;;1.87;86.09;100666.13;6016360;29;20232;-76
2020/12/24 06:16:02;;;;;;;1.00;1.00;;;;;;;1.70;86.35;100648.25;6011164;29;20212;-78
2020/12/24 06:19:06;;;;;;;1.13;1.13;;;;;;;1.60;86.79;100642.19;5999903;29;20663;-77
2020/12/24 06:22:12;;;;;;;1.20;1.20;;;;;;;1.69;87.08;100662.72;6000187;29;20217;-77
2020/12/24 06:25:17;;;;;;;1.20;1.20;;;;;;;1.81;86.56;100672.16;6007811;29;20188;-77
2020/12/24 06:28:22;;;;;;;1.00;1.00;;;;;;;1.74;86.01;100649.63;6002800;29;20202;-77
2020/12/24 06:31:26;;;;;;;1.00;1.00;;;;;;;1.56;86.37;100668.56;6008383;29;20201;-77
2020/12/24 06:34:31;;;;;;;0.90;0.90;;;;;;;1.88;86.86;100692.00;6005941;29;20215;-78
2020/12/24 06:37:39;;;;;;;0.90;0.90;;;;;;;1.88;85.96;100684.78;6006926;29;20287;-77
2020/12/24 06:40:43;;;;;;;0.80;0.80;;;;;;;1.73;86.17;100675.66;6006310;29;20229;-77
2020/12/24 06:43:47;;;;;;;0.90;0.90;;;;;;;1.78;85.92;100680.56;6004203;29;20560;-77
2020/12/24 06:46:57;;;;;;;0.90;0.90;;;;;;;1.73;86.43;100690.97;6009832;29;20204;-77
2020/12/24 06:50:00;;;;;;;1.00;1.00;;;;;;;1.76;86.43;100687.94;6010923;29;20274;-77
2020/12/24 06:53:33;;;;;;;1.00;1.00;;;;;;;1.68;86.82;100694.16;6006294;29;20200;-76
2020/12/24 06:56:37;;;;;;;1.20;1.20;;;;;;;1.77;86.05;100692.34;5983344;29;20208;-77
2020/12/24 06:59:41;;;;;;;1.10;1.10;;;;;;;1.74;85.42;100689.97;5984366;29;20215;-78
2020/12/24 07:02:45;;;;;;;1.07;1.00;;;;;;;1.67;86.32;100692.44;5979100;29;20296;-78
2020/12/24 07:05:49;;;;;;;1.13;1.13;;;;;;;1.65;86.04;100682.84;5983030;29;20201;-77
2020/12/24 07:08:52;;;;;;;1.10;1.10;;;;;;;1.53;86.69;100697.63;5988133;29;20207;-77
2020/12/24 07:11:55;;;;;;;1.00;1.00;;;;;;;1.64;86.02;100700.03;5981224;29;20685;-78
2020/12/24 07:15:26;;;;;;;0.90;0.90;;;;;;;1.64;85.94;100697.34;5983419;29;20198;-77
2020/12/24 07:18:35;;;;;;;0.97;0.97;;;;;;;1.55;85.98;100698.28;6000069;29;20195;-81
2020/12/24 07:21:39;;;;;;;1.07;1.07;;;;;;;1.44;86.00;100706.66;5992171;29;20221;-77
2020/12/24 07:24:46;;;;;;;0.83;0.83;;;;;;;1.34;85.58;100697.84;5967402;29;20210;-77
2020/12/24 07:27:52;;;;;;;1.00;1.00;;;;;;;1.26;85.43;100707.56;5982625;29;20444;-77
2020/12/24 07:30:57;;;;;;;1.50;1.03;;;;;;;1.19;86.25;100703.84;5981996;29;20196;-79
2020/12/24 07:34:01;;;;;;;1.10;1.10;;;;;;;1.46;85.29;100704.66;5981788;29;20207;-78
2020/12/24 07:37:09;;;;;;;1.30;1.30;;;;;;;1.34;85.60;100711.28;5980351;29;20200;-78
2020/12/24 07:40:17;;;;;;;1.13;1.13;;;;;;;1.45;85.44;100705.66;5980012;29;20294;-78
2020/12/24 07:43:25;;;;;;;0.80;0.80;;;;;;;1.45;85.28;100703.81;5977773;29;20219;-76
2020/12/24 07:46:31;;;;;;;1.10;1.10;;;;;;;1.42;85.13;100698.75;5979476;29;20267;-77
2020/12/24 07:49:34;;;;;;;1.03;1.03;;;;;;;1.47;84.86;100717.06;5981061;29;20210;-78
2020/12/24 07:52:37;;;;;;;0.97;0.97;;;;;;;1.19;85.92;100711.91;5982297;29;20266;-78
2020/12/24 07:55:40;;;;;;;1.10;1.10;;;;;;;1.35;84.80;100707.63;5997773;29;20241;-78
2020/12/24 07:58:45;;;;;;;1.00;1.00;;;;;;;1.35;84.87;100718.38;6004383;29;20710;-78
2020/12/24 08:01:50;;;;;;;1.20;1.20;;;;;;;1.21;85.13;100712.59;5999535;29;20583;-79
2020/12/24 08:04:54;;;;;;;1.00;1.00;;;;;;;1.22;85.17;100708.91;6005978;29;20200;-78
2020/12/24 08:08:00;;;;;;;1.30;1.30;;;;;;;1.34;85.14;100711.28;6012230;29;20207;-76
2020/12/24 08:11:07;;;;;;;1.00;1.00;;;;;;;1.27;84.91;100711.97;5983220;29;20214;-78
2020/12/24 08:14:10;;;;;;;1.20;1.10;;;;;;;1.47;85.06;100711.69;6002820;29;20207;-77
2020/12/24 08:17:30;;;;;;;1.20;1.10;;;;;;;1.23;84.26;100705.19;5997649;29;20219;-78
2020/12/24 08:20:39;;;;;;;0.90;0.90;;;;;;;1.16;84.94;100697.94;6000738;29;20567;-78
2020/12/24 08:23:48;;;;;;;1.07;1.07;;;;;;;1.28;84.34;100681.38;6007412;29;20214;-78
2020/12/24 08:26:53;;;;;;;1.23;1.23;;;;;;;1.47;84.95;100709.00;6017289;29;20205;-79
2020/12/24 08:29:59;;;;;;;1.10;0.97;;;;;;;1.48;84.92;100708.88;6001141;29;20347;-78
2020/12/24 08:33:06;;;;;;;1.20;1.20;;;;;;;1.46;84.16;100715.41;5990941;29;20205;-77
2020/12/24 08:36:15;;;;;;;1.20;1.20;;;;;;;1.40;82.82;100710.66;6005104;29;20209;-77
2020/12/24 08:39:19;;;;;;;1.20;1.10;;;;;;;1.19;82.36;100690.41;6003383;29;20205;-76
2020/12/24 08:42:23;;;;;;;1.10;1.10;;;;;;;1.41;82.65;100712.34;6003740;29;20226;-79
2020/12/24 08:45:27;;;;;;;0.97;0.97;;;;;;;1.51;81.83;100729.22;6004038;29;20575;-76
2020/12/24 08:48:33;;;;;;;1.70;1.33;;;;;;;1.36;82.46;100722.75;6006784;29;20203;-76
2020/12/24 08:51:37;;;;;;;1.10;1.00;;;;;;;1.31;82.67;100733.16;6002059;29;20256;-78
2020/12/24 08:55:00;;;;;;;1.60;1.20;;;;;;;1.31;82.80;100728.59;6003523;29;20302;-77
2020/12/24 08:58:04;;;;;;;1.27;1.27;;;;;;;1.35;83.29;100723.75;6005865;29;20203;-79
2020/12/24 09:01:08;;;;;;;2.80;1.90;;;;;;;1.34;84.08;100727.41;6009007;29;20220;-78
2020/12/24 09:04:17;;;;;;;2.03;1.93;;;;;;;1.31;84.39;100735.84;6005329;29;20251;-78
2020/12/24 09:07:24;;;;;;;3.50;1.30;;;;;;;1.22;83.56;100725.03;6002893;29;20208;-76
2020/12/24 09:10:28;;;;;;;1.70;1.57;;;;;;;1.20;84.01;100721.66;6004329;29;20570;-76
2020/12/24 09:13:32;;;;;;;3.17;3.07;;;;;;;1.25;83.81;100724.72;6006589;29;20707;-77
2020/12/24 09:16:35;;;;;;;2.20;2.03;;;;;;;1.41;83.61;100731.19;6002681;29;20610;-79
2020/12/24 09:19:39;;;;;;;1.67;1.57;;;;;;;1.23;83.06;100742.81;6003883;29;20299;-78
2020/12/24 09:22:49;;;;;;;5.40;2.00;;;;;;;1.11;83.14;100733.34;5998757;29;20264;-77
2020/12/24 09:25:55;;;;;;;1.67;1.57;;;;;;;1.22;82.71;100741.16;6004148;29;20216;-79
2020/12/24 09:28:58;;;;;;;1.60;1.50;;;;;;;1.30;81.96;100736.81;6004995;29;20215;-80
2020/12/24 09:32:02;;;;;;;2.03;1.93;;;;;;;1.27;82.32;100733.47;6010014;29;20203;-77
2020/12/24 09:35:11;;;;;;;2.40;1.90;;;;;;;1.18;81.89;100734.41;6006057;29;20211;-76
2020/12/24 09:38:22;;;;;;;1.60;1.60;;;;;;;1.22;82.62;100733.09;6005628;29;20935;-78
2020/12/24 09:41:25;;;;;;;1.80;1.70;;;;;;;1.18;82.21;100707.53;6001866;29;20271;-77
2020/12/24 09:44:28;;;;;;;1.70;1.70;;;;;;;1.26;81.32;100721.00;6009519;29;20728;-78
2020/12/24 09:47:32;;;;;;;1.43;1.43;;;;;;;1.19;82.11;100746.00;6008511;29;20285;-78
2020/12/24 09:50:37;;;;;;;2.30;1.77;;;;;;;1.24;81.30;100744.53;6007046;29;20317;-77
2020/12/24 09:53:41;;;;;;;3.23;1.63;;;;;;;1.18;82.01;100750.53;6002205;29;20209;-77
2020/12/24 09:56:44;;;;;;;1.70;1.70;;;;;;;1.20;82.28;100727.03;5990353;29;20223;-77
2020/12/24 09:59:48;;;;;;;1.87;1.77;;;;;;;1.12;82.45;100744.97;6006681;29;20198;-77
2020/12/24 10:02:51;;;;;;;2.07;1.97;;;;;;;0.98;82.36;100754.44;6008396;29;20214;-77
2020/12/24 10:05:55;;;;;;;1.63;1.50;;;;;;;1.14;82.42;100754.53;6007904;29;20536;-77
2020/12/24 10:08:58;;;;;;;1.90;1.90;;;;;;;0.97;82.50;100727.72;6006089;29;20207;-78
2020/12/24 10:12:02;;;;;;;3.67;3.33;;;;;;;1.28;82.38;100729.75;6008475;29;20662;-79
2020/12/24 10:15:07;;;;;;;3.90;2.43;;;;;;;1.10;82.53;100726.31;6008283;29;20554;-79
2020/12/24 10:18:18;;;;;;;1.60;1.60;;;;;;;0.98;83.00;100737.47;6005513;29;20298;-79
2020/12/24 10:21:25;;;;;;;1.53;1.43;;;;;;;0.95;82.83;100717.13;6011044;29;20331;-79
2020/12/24 10:24:28;;;;;;;1.57;1.57;;;;;;;1.16;82.20;100739.09;6007786;29;20272;-79
2020/12/24 10:27:31;;;;;;;2.07;1.77;;;;;;;1.17;82.64;100748.84;6009705;29;20224;-78
2020/12/24 10:30:34;;;;;;;1.70;1.67;;;;;;;1.07;82.47;100742.75;5997580;29;20295;-78
2020/12/24 10:33:38;;;;;;;1.60;1.50;;;;;;;1.21;82.81;100726.03;6007680;29;20214;-77
2020/12/24 10:36:42;;;;;;;2.43;1.50;;;;;;;1.32;81.78;100729.44;6014014;29;20258;-79
2020/12/24 10:39:46;;;;;;;1.60;1.50;;;;;;;1.45;82.22;100716.41;6016984;29;20212;-78
2020/12/24 10:42:49;;;;;;;1.20;1.20;;;;;;;1.41;81.22;100728.50;6016848;29;20332;-77
2020/12/24 10:45:52;;;;;;;2.60;1.43;;;;;;;1.40;81.41;100711.50;6001179;29;20222;-76
2020/12/24 10:48:55;;;;;;;1.33;1.30;;;;;;;1.34;81.93;100727.41;5989791;29;20199;-78
2020/12/24 10:51:59;;;;;;;1.33;1.30;;;;;;;1.35;82.05;100726.44;6007455;29;20239;-78
2020/12/24 10:55:04;;;;;;;2.30;1.60;;;;;;;1.36;81.35;100703.94;6005641;29;20243;-78
2020/12/24 10:58:13;;;;;;;1.30;1.30;;;;;;;1.52;81.39;100714.75;6005818;29;20206;-78
2020/12/24 11:01:19;;;;;;;4.03;1.70;;;;;;;1.50;81.44;100722.13;6006049;29;20570;-77
2020/12/24 11:04:23;;;;;;;3.50;1.50;;;;;;;1.47;81.45;100720.59;5998252;29;20353;-77
2020/12/24 11:07:27;;;;;;;1.70;1.40;;;;;;;1.60;81.36;100712.09;6001777;29;20290;-79
2020/12/24 11:10:31;;;;;;;2.83;1.87;;;;;;;1.65;80.72;100709.75;6000998;29;20223;-82
2020/12/24 11:13:35;;;;;;;1.70;1.37;;;;;;;1.30;81.93;100691.97;6002242;29;20205;-79
2020/12/24 11:16:38;;;;;;;2.13;1.63;;;;;;;1.50;82.25;100717.59;6003586;29;20205;-79
2020/12/24 11:19:41;;;;;;;1.60;1.60;;;;;;;1.62;81.28;100710.06;6004054;29;20327;-79
2020/12/24 11:22:45;;;;;;;1.40;1.30;;;;;;;1.43;81.00;100672.72;6001273;29;20325;-78
2020/12/24 11:26:04;;;;;;;3.50;1.20;;;;;;;1.63;81.07;100712.63;6003221;29;20225;-78
2020/12/24 11:29:08;;;;;;;1.20;1.20;;;;;;;1.75;81.06;100721.22;6006927;29;20229;-76
2020/12/24 11:32:14;;;;;;;1.53;1.43;;;;;;;1.81;81.22;100716.03;6002366;29;20294;-78
2020/12/24 11:35:19;;;;;;;4.63;1.43;;;;;;;1.84;81.47;100712.19;6004831;29;20558;-77
2020/12/24 11:38:26;;;;;;;2.40;1.30;;;;;;;1.83;81.13;100721.25;6004656;29;20752;-78
2020/12/24 11:41:34;;;;;;;1.60;1.50;;;;;;;1.90;80.91;100706.13;6004782;29;20289;-79
2020/12/24 11:44:38;;;;;;;2.40;1.53;;;;;;;1.79;81.16;100714.53;6026404;29;20249;-78
2020/12/24 11:47:41;;;;;;;1.33;1.33;;;;;;;1.85;81.17;100711.16;6004376;29;20246;-79
2020/12/24 11:50:44;;;;;;;1.30;1.30;;;;;;;1.78;81.02;100710.13;6005748;29;20231;-79
2020/12/24 11:53:49;;;;;;;1.53;1.53;;;;;;;1.80;81.24;100713.50;5998395;29;20668;-78
2020/12/24 11:56:52;;;;;;;2.33;1.40;;;;;;;1.88;80.67;100717.06;6004414;29;20216;-78
2020/12/24 11:59:56;;;;;;;4.27;1.80;;;;;;;1.80;81.34;100719.72;6001943;29;20532;-78
2020/12/24 12:02:59;;;;;;;1.40;1.40;;;;;;;1.86;81.12;100720.91;6004216;29;20358;-79
2020/12/24 12:06:04;;;;;;;2.30;1.70;;;;;;;1.95;80.99;100721.78;6004544;29;21153;-79
2020/12/24 12:09:08;;;;;;;1.30;1.30;;;;;;;1.96;80.72;100718.09;6003516;29;20200;-77
2020/12/24 12:12:13;;;;;;;1.43;1.30;;;;;;;1.99;80.47;100720.44;5998774;29;20205;-78
2020/12/24 12:15:18;;;;;;;1.50;1.50;;;;;;;1.93;81.03;100713.88;6004678;29;20336;-78
2020/12/24 12:18:27;;;;;;;1.73;1.63;;;;;;;1.52;81.03;100639.47;6003659;29;20301;-79
2020/12/24 12:21:30;;;;;;;1.47;1.47;;;;;;;1.95;81.25;100722.66;6004834;29;20312;-78
2020/12/24 12:24:35;;;;;;;1.30;1.20;;;;;;;2.01;80.83;100716.59;6003653;29;20228;-79
2020/12/24 12:27:39;;;;;;;1.70;1.60;;;;;;;1.94;80.83;100710.19;5997716;29;20392;-77
2020/12/24 12:30:42;;;;;;;1.40;1.40;;;;;;;1.95;81.46;100721.78;6003529;29;20207;-78
2020/12/24 12:33:46;;;;;;;1.40;1.40;;;;;;;1.95;80.91;100706.50;6002850;29;20199;-78
2020/12/24 12:36:50;;;;;;;2.17;1.60;;;;;;;2.10;81.23;100731.75;6002854;29;20465;-78
2020/12/24 12:39:54;;;;;;;1.30;1.30;;;;;;;2.06;80.78;100719.63;6005509;29;20210;-77
2020/12/24 12:42:57;;;;;;;1.60;1.60;;;;;;;2.00;80.52;100720.31;6005482;29;20264;-78
2020/12/24 12:46:01;;;;;;;1.40;1.40;;;;;;;2.09;80.80;100730.06;6004694;29;20555;-77
2020/12/24 12:49:09;;;;;;;8.33;1.60;;;;;;;2.01;80.75;100734.56;6020491;29;20207;-80
2020/12/24 12:52:12;;;;;;;1.50;1.50;;;;;;;1.96;81.14;100720.78;6013871;29;20228;-77
2020/12/24 12:55:20;;;;;;;1.60;1.60;;;;;;;1.71;81.84;100703.72;6008118;29;20254;-77
2020/12/24 12:58:23;;;;;;;1.57;1.50;;;;;;;1.90;81.36;100733.88;6008877;29;20604;-77
2020/12/24 13:01:28;;;;;;;1.30;1.30;;;;;;;2.02;81.41;100729.03;6001485;29;21646;-77
2020/12/24 13:04:47;;;;;;;2.20;1.60;;;;;;;1.88;81.25;100737.75;6009349;29;20297;-78
2020/12/24 13:07:51;;;;;;;2.03;1.60;;;;;;;1.84;81.50;100742.63;6006550;29;20749;-79
2020/12/24 13:10:55;;;;;;;1.77;1.67;;;;;;;1.77;81.41;100719.22;6007681;29;20653;-78
2020/12/24 13:13:58;;;;;;;1.40;1.40;;;;;;;1.84;81.96;100739.09;6001635;29;20224;-78
2020/12/24 13:17:01;;;;;;;1.93;1.37;;;;;;;1.86;81.93;100745.13;6007369;29;20261;-78
2020/12/24 13:20:06;;;;;;;2.53;1.30;;;;;;;1.80;81.96;100740.41;6004311;29;20208;-77
2020/12/24 13:23:15;;;;;;;4.20;1.50;;;;;;;1.80;82.32;100745.78;5994979;29;20458;-78
2020/12/24 13:26:20;;;;;;;2.30;1.83;;;;;;;1.93;82.50;100754.22;6006006;29;20211;-78
2020/12/24 13:29:24;;;;;;;2.17;1.73;;;;;;;1.83;83.20;100745.47;6008849;29;20210;-82
2020/12/24 13:32:27;;;;;;;1.90;1.80;;;;;;;1.95;82.05;100744.16;6007471;29;20210;-79
2020/12/24 13:35:31;;;;;;;1.80;1.70;;;;;;;1.88;82.81;100748.50;6002129;29;20216;-79
2020/12/24 13:38:35;;;;;;;1.57;1.50;;;;;;;1.92;82.15;100736.44;6002380;29;20576;-79
2020/12/24 13:41:40;;;;;;;1.80;1.80;;;;;;;1.95;81.90;100733.41;6005370;29;20659;-79
2020/12/24 13:44:43;;;;;;;3.23;1.60;;;;;;;1.89;82.13;100744.81;6011376;29;20343;-78
2020/12/24 13:47:46;;;;;;;1.70;1.70;;;;;;;1.96;82.36;100740.47;5997398;29;20201;-78
2020/12/24 13:50:51;;;;;;;1.97;1.87;;;;;;;1.84;82.49;100744.47;6002994;29;20228;-79
2020/12/24 13:53:54;;;;;;;1.63;1.63;;;;;;;1.94;82.21;100750.53;6016875;29;20259;-81
2020/12/24 13:56:59;;;;;;;1.50;1.50;;;;;;;1.95;81.82;100738.78;6015893;29;20538;-77
2020/12/24 14:00:03;;;;;;;1.70;1.60;;;;;;;1.57;82.59;100723.16;5997881;29;20212;-77
2020/12/24 14:03:20;;;;;;;2.23;2.13;;;;;;;1.80;82.80;100745.78;6003819;29;20408;-84
2020/12/24 14:06:23;;;;;;;1.60;1.60;;;;;;;1.62;84.00;100736.97;6009857;29;20200;-78
2020/12/24 14:09:28;;;;;;;1.57;1.57;;;;;;;1.61;83.42;100740.69;6002832;29;20199;-79
2020/12/24 14:12:32;;;;;;;2.87;1.77;;;;;;;1.52;82.66;100699.47;6004865;29;20209;-79
2020/12/24 14:15:35;;;;;;;1.80;1.80;;;;;;;1.83;82.85;100740.06;6010129;29;20208;-79
2020/12/24 14:18:38;;;;;;;2.43;2.10;;;;;;;1.87;82.68;100752.22;6011282;29;20300;-79
2020/12/24 14:21:44;;;;;;;2.23;2.13;;;;;;;1.94;82.99;100764.00;6022647;29;20223;-79
2020/12/24 14:24:47;;;;;;;2.27;2.17;;;;;;;2.04;82.46;100758.47;6011265;29;20347;-79
2020/12/24 14:28:06;;;;;;;2.93;2.20;;;;;;;2.03;82.35;100752.25;6004395;29;20974;-80
2020/12/24 14:31:11;;;;;;;2.50;2.40;;;;;;;1.97;82.39;100741.31;6015975;29;20216;-79
2020/12/24 14:34:15;;;;;;;4.07;2.00;;;;;;;1.93;82.85;100746.16;6014926;29;20214;-80