Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:57;;;;;;;;;;;;;;;-5.97;79.03;96287.28;5073120;28;921;-58
2024/01/23 00:04:32;;;;;;;;;;;;;;;-5.91;77.57;96289.69;5072714;28;991;-58
2024/01/23 00:07:07;;;;;;;;;;;;;;;-6.14;77.66;96288.47;5072995;28;930;-58
2024/01/23 00:09:41;;;;;;;;;;;;;;;-6.29;77.60;96286.19;5072965;28;945;-58
2024/01/23 00:12:15;;;;;;;;;;;;;;;-6.61;78.62;96285.09;5072837;28;937;-58
2024/01/23 00:14:50;;;;;;;;;;;;;;;-6.60;78.32;96271.22;5072989;28;905;-58
2024/01/23 00:17:22;;;;;;;;;;;;;;;-6.62;78.79;96280.78;5072685;28;913;-58
2024/01/23 00:19:57;;;;;;;;;;;;;;;-6.68;78.81;96280.88;5071441;28;1129;-58
2024/01/23 00:22:31;;;;;;;;;;;;;;;-6.65;79.01;96274.78;5072818;28;933;-58
2024/01/23 00:25:04;;;;;;;;;;;;;;;-6.61;79.23;96271.22;5072459;28;1263;-58
2024/01/23 00:27:38;;;;;;;;;;;;;;;-6.51;78.58;96273.59;5072665;28;1012;-58
2024/01/23 00:30:13;;;;;;;;;;;;;;;-6.48;78.68;96273.56;5072383;28;969;-58
2024/01/23 00:32:48;;;;;;;;;;;;;;;-6.39;78.56;96276.84;5072615;28;1980;-58
2024/01/23 00:35:22;;;;;;;;;;;;;;;-6.67;77.98;96267.84;5072662;28;957;-58
2024/01/23 00:37:56;;;;;;;;;;;;;;;-6.64;77.97;96271.28;5075601;28;925;-58
2024/01/23 00:40:31;;;;;;;;;;;;;;;-6.67;78.09;96273.06;5076025;28;971;-58
2024/01/23 00:43:05;;;;;;;;;;;;;;;-6.85;79.04;96267.34;5076352;28;996;-58
2024/01/23 00:45:39;;;;;;;;;;;;;;;-6.74;79.25;96268.00;5076126;28;1016;-58
2024/01/23 00:48:11;;;;;;;;;;;;;;;-6.87;79.21;96265.66;5076093;28;1484;-58
2024/01/23 00:50:44;;;;;;;;;;;;;;;-6.68;78.73;96262.69;5076055;28;941;-58
2024/01/23 00:53:18;;;;;;;;;;;;;;;-6.69;77.71;96256.63;5064843;28;1910;-58
2024/01/23 00:55:53;;;;;;;;;;;;;;;-6.43;79.23;96256.97;5055871;28;1004;-58
2024/01/23 00:58:27;;;;;;;;;;;;;;;-6.36;78.63;96254.22;5055766;28;1020;-58
2024/01/23 01:01:01;;;;;;;;;;;;;;;-6.19;78.84;96255.63;5055994;28;933;-58
2024/01/23 01:03:34;;;;;;;;;;;;;;;-6.11;78.06;96262.38;5055739;28;1647;-58
2024/01/23 01:06:08;;;;;;;;;;;;;;;-6.13;77.53;96251.16;5055585;28;985;-58
2024/01/23 01:08:42;;;;;;;;;;;;;;;-6.09;78.13;96242.38;5055900;28;909;-58
2024/01/23 01:11:16;;;;;;;;;;;;;;;-6.10;77.74;96243.25;5055544;28;957;-58
2024/01/23 01:13:51;;;;;;;;;;;;;;;-6.24;76.89;96234.91;5055371;28;1910;-58
2024/01/23 01:16:25;;;;;;;;;;;;;;;-6.26;76.65;96236.66;5055558;28;918;-58
2024/01/23 01:19:00;;;;;;;;;;;;;;;-6.55;76.80;96237.28;5055408;28;937;-58
2024/01/23 01:21:34;;;;;;;;;;;;;;;-6.55;77.23;96229.47;5055633;28;930;-58
2024/01/23 01:24:08;;;;;;;;;;;;;;;-6.59;76.57;96226.06;5055287;28;1239;-58
2024/01/23 01:26:43;;;;;;;;;;;;;;;-6.91;77.28;96221.53;5055455;28;937;-58
2024/01/23 01:29:17;;;;;;;;;;;;;;;-6.87;77.56;96230.97;5055331;28;949;-58
2024/01/23 01:31:51;;;;;;;;;;;;;;;-7.01;77.53;96218.25;5055343;28;949;-58
2024/01/23 01:34:26;;;;;;;;;;;;;;;-7.16;77.91;96215.94;5054979;28;1980;-58
2024/01/23 01:37:00;;;;;;;;;;;;;;;-7.34;78.99;96219.69;5054990;28;869;-58
2024/01/23 01:39:34;;;;;;;;;;;;;;;-7.26;79.94;96207.44;5054937;28;1004;-58
2024/01/23 01:42:09;;;;;;;;;;;;;;;-7.01;78.61;96214.78;5055123;28;2121;-58
2024/01/23 01:44:43;;;;;;;;;;;;;;;-7.14;78.59;96208.97;5055146;28;993;-58
2024/01/23 01:47:18;;;;;;;;;;;;;;;-7.30;78.25;96205.78;5054418;28;895;-58
2024/01/23 01:49:53;;;;;;;;;;;;;;;-7.07;78.01;96210.56;5054477;28;992;-58
2024/01/23 01:52:27;;;;;;;;;;;;;;;-7.10;77.97;96205.41;5058141;28;2401;-58
2024/01/23 01:55:01;;;;;;;;;;;;;;;-6.96;77.38;96200.81;5074731;28;988;-58
2024/01/23 01:57:36;;;;;;;;;;;;;;;-7.21;77.72;96199.56;5074995;28;1042;-58
2024/01/23 02:00:12;;;;;;;;;;;;;;;-7.43;78.42;96193.91;5074869;28;1124;-58
2024/01/23 02:02:47;;;;;;;;;;;;;;;-7.61;79.95;96195.91;5074873;28;991;-58
2024/01/23 02:05:21;;;;;;;;;;;;;;;-7.63;80.03;96186.44;5073499;28;1151;-58
2024/01/23 02:07:56;;;;;;;;;;;;;;;-7.58;79.55;96185.50;5074538;28;1037;-57
2024/01/23 02:10:30;;;;;;;;;;;;;;;-7.35;80.16;96186.81;5074329;28;1000;-58
2024/01/23 02:13:06;;;;;;;;;;;;;;;-7.05;79.48;96181.94;5074525;28;1965;-58
2024/01/23 02:15:40;;;;;;;;;;;;;;;-6.92;77.86;96183.41;5074386;28;1010;-58
2024/01/23 02:18:15;;;;;;;;;;;;;;;-7.03;77.48;96178.41;5074201;28;976;-57
2024/01/23 02:20:49;;;;;;;;;;;;;;;-7.16;78.53;96174.34;5074181;28;949;-58
2024/01/23 02:23:27;;;;;;;;;;;;;;;-7.29;79.05;96173.72;5074081;28;960;-58
2024/01/23 02:26:02;;;;;;;;;;;;;;;-7.36;79.67;96170.38;5073978;28;1235;-58
2024/01/23 02:28:36;;;;;;;;;;;;;;;-7.29;79.53;96165.91;5074173;28;954;-58
2024/01/23 02:31:11;;;;;;;;;;;;;;;-7.11;78.72;96168.16;5073901;28;950;-58
2024/01/23 02:33:44;;;;;;;;;;;;;;;-7.07;78.40;96172.41;5073854;28;1906;-58
2024/01/23 02:36:18;;;;;;;;;;;;;;;-7.42;77.96;96164.44;5074022;28;929;-58
2024/01/23 02:38:52;;;;;;;;;;;;;;;-7.36;79.29;96170.38;5073962;28;1886;-58
2024/01/23 02:41:27;;;;;;;;;;;;;;;-7.36;77.43;96166.91;5074069;28;949;-58
2024/01/23 02:44:01;;;;;;;;;;;;;;;-7.14;78.56;96162.16;5074015;28;1039;-58
2024/01/23 02:46:35;;;;;;;;;;;;;;;-7.08;77.68;96164.66;5072602;28;950;-58
2024/01/23 02:49:10;;;;;;;;;;;;;;;-7.02;78.08;96153.25;5074014;28;953;-58
2024/01/23 02:51:44;;;;;;;;;;;;;;;-7.15;77.30;96152.66;5073665;28;956;-58
2024/01/23 02:54:17;;;;;;;;;;;;;;;-7.47;77.76;96146.34;5054480;28;1999;-58
2024/01/23 02:56:52;;;;;;;;;;;;;;;-7.68;78.27;96143.25;5053856;28;989;-58
2024/01/23 02:59:27;;;;;;;;;;;;;;;-7.58;78.33;96143.94;5053412;28;930;-58
2024/01/23 03:02:00;;;;;;;;;;;;;;;-7.37;77.86;96144.41;5053636;28;1558;-58
2024/01/23 03:04:34;;;;;;;;;;;;;;;-7.44;77.57;96148.84;5053356;28;1761;-58
2024/01/23 03:07:08;;;;;;;;;;;;;;;-7.54;77.55;96139.53;5053314;28;980;-58
2024/01/23 03:09:43;;;;;;;;;;;;;;;-7.59;77.99;96141.34;5053322;28;999;-58
2024/01/23 03:12:18;;;;;;;;;;;;;;;-7.77;78.96;96146.00;5053579;28;934;-58
2024/01/23 03:14:53;;;;;;;;;;;;;;;-7.92;79.22;96138.47;5053563;28;1902;-58
2024/01/23 03:17:27;;;;;;;;;;;;;;;-7.84;78.99;96128.81;5053149;28;873;-58
2024/01/23 03:20:02;;;;;;;;;;;;;;;-7.88;78.45;96130.59;5053504;28;949;-58
2024/01/23 03:22:36;;;;;;;;;;;;;;;-7.83;78.88;96127.06;5053336;28;933;-58
2024/01/23 03:25:11;;;;;;;;;;;;;;;-7.43;79.16;96121.16;5053021;28;1362;-58
2024/01/23 03:27:44;;;;;;;;;;;;;;;-7.22;77.79;96122.47;5053129;28;948;-58
2024/01/23 03:30:28;;;;;;;;;;;;;;;-7.30;77.35;96107.03;5053154;28;1425;-58
2024/01/23 03:33:02;;;;;;;;;;;;;;;-7.51;78.32;96103.09;5053250;28;1973;-58
2024/01/23 03:35:36;;;;;;;;;;;;;;;-7.37;77.29;96103.69;5038701;28;1250;-58
2024/01/23 03:38:11;;;;;;;;;;;;;;;-7.54;77.02;96097.97;5033049;28;1086;-58
2024/01/23 03:40:44;;;;;;;;;;;;;;;-7.59;76.81;96097.19;5033425;28;1015;-58
2024/01/23 03:43:17;;;;;;;;;;;;;;;-7.59;77.59;96099.78;5033243;28;1030;-58
2024/01/23 03:45:51;;;;;;;;;;;;;;;-7.67;78.76;96097.34;5033500;28;1006;-58
2024/01/23 03:48:25;;;;;;;;;;;;;;;-7.72;77.74;96088.78;5033103;28;990;-58
2024/01/23 03:50:59;;;;;;;;;;;;;;;-7.79;78.56;96085.44;5033248;28;904;-58
2024/01/23 03:53:34;;;;;;;;;;;;;;;-7.75;78.89;96081.91;5058570;28;1985;-58
2024/01/23 03:56:05;;;;;;;;;;;;;;;-7.62;78.57;96071.31;5073201;28;1648;-58
2024/01/23 03:58:43;;;;;;;;;;;;;;;-7.75;77.57;96074.09;5072073;28;984;-58
2024/01/23 04:01:17;;;;;;;;;;;;;;;-7.81;77.53;96074.22;5072760;28;908;-58
2024/01/23 04:03:51;;;;;;;;;;;;;;;-7.63;77.49;96072.16;5072865;28;992;-58
2024/01/23 04:06:26;;;;;;;;;;;;;;;-7.49;77.90;96075.38;5072735;28;972;-58
2024/01/23 04:09:02;;;;;;;;;;;;;;;-7.42;77.52;96074.34;5072870;28;921;-58
2024/01/23 04:11:36;;;;;;;;;;;;;;;-7.65;75.91;96067.84;5073930;28;932;-58
2024/01/23 04:14:11;;;;;;;;;;;;;;;-7.99;77.04;96067.63;5076476;28;1981;-58
2024/01/23 04:16:44;;;;;;;;;;;;;;;-8.14;77.47;96068.72;5076642;28;968;-58
2024/01/23 04:19:18;;;;;;;;;;;;;;;-8.17;77.52;96070.56;5076793;28;909;-58
2024/01/23 04:21:52;;;;;;;;;;;;;;;-8.10;78.07;96070.41;5076602;28;1024;-58
2024/01/23 04:24:27;;;;;;;;;;;;;;;-7.93;77.77;96069.25;5076310;28;1299;-58
2024/01/23 04:27:01;;;;;;;;;;;;;;;-8.01;77.60;96066.78;5057650;28;1291;-58
2024/01/23 04:29:35;;;;;;;;;;;;;;;-7.97;76.99;96067.59;5056387;28;988;-58
2024/01/23 04:32:10;;;;;;;;;;;;;;;-7.99;76.81;96064.16;5056180;28;1258;-58
2024/01/23 04:34:44;;;;;;;;;;;;;;;-8.22;76.99;96061.97;5056398;28;2019;-59
2024/01/23 04:37:16;;;;;;;;;;;;;;;-8.35;78.31;96061.31;5056396;28;1505;-59
2024/01/23 04:39:51;;;;;;;;;;;;;;;-8.35;78.13;96061.31;5056171;28;854;-59
2024/01/23 04:42:25;;;;;;;;;;;;;;;-8.34;77.77;96057.84;5056007;28;1068;-59
2024/01/23 04:45:00;;;;;;;;;;;;;;;-8.45;78.25;96052.88;5056013;28;1022;-59
2024/01/23 04:47:34;;;;;;;;;;;;;;;-8.49;79.01;96046.03;5056176;28;926;-59
2024/01/23 04:50:09;;;;;;;;;;;;;;;-8.28;79.12;96040.44;5056168;28;906;-59
2024/01/23 04:52:43;;;;;;;;;;;;;;;-8.00;77.50;96046.91;5055731;28;1906;-59
2024/01/23 04:55:17;;;;;;;;;;;;;;;-7.74;78.13;96043.78;5055901;28;925;-58
2024/01/23 04:57:52;;;;;;;;;;;;;;;-8.01;75.96;96038.22;5055753;28;1027;-58
2024/01/23 05:00:26;;;;;;;;;;;;;;;-8.45;77.48;96037.31;5055942;28;928;-58
2024/01/23 05:03:01;;;;;;;;;;;;;;;-8.61;78.05;96033.25;5055744;28;941;-58
2024/01/23 05:05:35;;;;;;;;;;;;;;;-8.59;78.45;96032.34;5055851;28;1315;-58
2024/01/23 05:08:08;;;;;;;;;;;;;;;-8.55;78.71;96036.59;5055555;28;1492;-58
2024/01/23 05:10:45;;;;;;;;;;;;;;;-8.39;78.80;96036.31;5055552;28;980;-58
2024/01/23 05:13:20;;;;;;;;;;;;;;;-8.38;77.96;96030.22;5055506;28;1910;-58
2024/01/23 05:15:55;;;;;;;;;;;;;;;-8.50;77.36;96036.50;5053271;28;909;-58
2024/01/23 05:18:29;;;;;;;;;;;;;;;-8.59;78.03;96041.84;5055475;28;866;-58
2024/01/23 05:21:00;;;;;;;;;;;;;;;-8.67;78.06;96036.78;5055263;28;1525;-58
2024/01/23 05:23:34;;;;;;;;;;;;;;;-8.61;78.47;96034.13;5055398;28;944;-58
2024/01/23 05:26:07;;;;;;;;;;;;;;;-8.48;78.05;96034.75;5055222;28;1294;-59
2024/01/23 05:28:39;;;;;;;;;;;;;;;-8.29;77.45;96035.25;5055183;28;1685;-58
2024/01/23 05:31:11;;;;;;;;;;;;;;;-8.34;77.87;96029.31;5055014;28;2008;-58
2024/01/23 05:33:44;;;;;;;;;;;;;;;-8.10;78.41;96030.59;5054099;28;1914;-58
2024/01/23 05:36:17;;;;;;;;;;;;;;;-8.13;76.84;96020.31;5055218;28;1700;-58
2024/01/23 05:38:50;;;;;;;;;;;;;;;-8.02;77.38;96027.88;5055376;28;1428;-58
2024/01/23 05:41:22;;;;;;;;;;;;;;;-8.05;76.07;96018.41;5055233;28;1456;-58
2024/01/23 05:43:55;;;;;;;;;;;;;;;-7.95;76.05;96019.09;5055215;28;1459;-58
2024/01/23 05:46:27;;;;;;;;;;;;;;;-8.03;75.66;96014.03;5055161;28;1562;-58
2024/01/23 05:48:59;;;;;;;;;;;;;;;-8.24;74.89;96023.06;5055060;28;1452;-58
2024/01/23 05:51:32;;;;;;;;;;;;;;;-8.28;75.91;96026.63;5055018;28;1621;-58
2024/01/23 05:54:06;;;;;;;;;;;;;;;-8.20;75.14;96023.88;5054552;28;1984;-57
2024/01/23 05:56:38;;;;;;;;;;;;;;;-8.18;76.63;96017.78;5054548;28;1547;-59
2024/01/23 05:59:12;;;;;;;;;;;;;;;-7.85;80.89;96021.50;5054667;28;1008;-58
2024/01/23 06:01:41;;;;;;;;;;;;;;;-8.05;75.51;96023.59;5054744;28;1580;-57
2024/01/23 06:04:15;;;;;;;;;;;;;;;-8.13;76.50;96004.72;5054683;28;1478;-58
2024/01/23 06:06:48;;;;;;;;;;;;;;;-7.95;76.47;96013.91;5054587;28;989;-59
2024/01/23 06:09:35;;;;;;;;;;;;;;;-7.75;75.91;96021.31;5054262;28;1585;-58
2024/01/23 06:12:07;;;;;;;;;;;;;;;-8.08;74.21;96016.75;5054571;28;1499;-58
2024/01/23 06:14:41;;;;;;;;;;;;;;;-8.48;75.49;96016.59;5054171;28;1992;-58
2024/01/23 06:17:13;;;;;;;;;;;;;;;-8.41;76.02;96014.78;5054421;28;1637;-58
2024/01/23 06:19:45;;;;;;;;;;;;;;;-8.34;75.94;96009.41;5054484;28;1448;-58
2024/01/23 06:22:17;;;;;;;;;;;;;;;-8.11;76.43;96016.78;5054280;28;901;-58
2024/01/23 06:25:01;;;;;;;;;;;;;;;-7.80;77.02;96015.34;5053916;28;1550;-58
2024/01/23 06:27:35;;;;;;;;;;;;;;;-7.40;75.19;96032.75;5054299;28;1596;-58
2024/01/23 06:30:11;;;;;;;;;;;;;;;-6.46;71.73;96033.28;5054221;28;1515;-58
2024/01/23 06:32:42;;;;;;;;;;;;;;;-5.26;65.28;96046.56;5054336;28;1914;-58
2024/01/23 06:35:16;;;;;;;;;;;;;;;-5.00;63.01;96058.84;5053357;28;1019;-58
2024/01/23 06:37:49;;;;;;;;;;;;;;;-4.24;60.89;96060.00;5054120;28;1540;-58
2024/01/23 06:40:21;;;;;;;;;;;;;;;-2.00;55.01;96071.09;5053930;28;1459;-58
2024/01/23 06:42:53;;;;;;;;;;;;;;;-0.30;49.07;96091.66;5053997;28;1965;-58
2024/01/23 06:45:25;;;;;;;;;;;;;;;0.10;47.79;96102.91;5053911;28;1357;-58
2024/01/23 06:47:57;;;;;;;;;;;;;;;0.41;46.50;96098.78;5052768;28;1665;-58
2024/01/23 06:50:29;;;;;;;;;;;;;;;1.21;44.82;96105.22;5053724;28;1016;-58
2024/01/23 06:53:01;;;;;;;;;;;;;;;1.55;44.29;96109.53;5061822;28;2282;-58
2024/01/23 06:55:33;;;;;;;;;;;;;;;2.69;42.85;96105.84;5073745;28;1458;-59
2024/01/23 06:58:06;;;;;;;;;;;;;;;3.06;41.32;96121.31;5073724;28;1625;-59
2024/01/23 07:00:38;;;;;;;;;;;;;;;3.60;41.45;96116.22;5073729;28;1427;-58
2024/01/23 07:03:10;;;;;;;;;;;;;;;4.88;39.31;96127.44;5072467;28;1470;-58
2024/01/23 07:05:42;;;;;;;;;;;;;;;5.79;38.03;96131.88;5073641;28;1526;-58
2024/01/23 07:08:14;;;;;;;;;;;;;;;7.24;36.07;96143.47;5073164;28;1672;-59
2024/01/23 07:10:46;;;;;;;;;;;;;;;7.51;35.45;96142.34;5073654;28;1513;-59
2024/01/23 07:13:17;;;;;;;;;;;;;;;7.76;34.71;96145.78;5073273;28;1906;-58
2024/01/23 07:15:49;;;;;;;;;;;;;;;8.26;33.94;96148.91;5073392;28;1436;-59
2024/01/23 07:18:21;;;;;;;;;;;;;;;8.76;33.30;96164.47;5073053;28;1582;-59
2024/01/23 07:20:53;;;;;;;;;;;;;;;8.70;33.09;96170.31;5073505;28;1060;-58
2024/01/23 07:23:25;;;;;;;;;;;;;;;8.25;33.52;96157.84;5071777;28;1544;-58
2024/01/23 07:25:58;;;;;;;;;;;;;;;8.49;33.77;96156.91;5072962;28;1757;-58
2024/01/23 07:28:30;;;;;;;;;;;;;;;9.02;33.06;96162.34;5073144;28;1434;-59
2024/01/23 07:31:03;;;;;;;;;;;;;;;9.70;32.53;96170.88;5073218;28;1902;-59
2024/01/23 07:33:36;;;;;;;;;;;;;;;10.66;30.74;96171.50;5073220;28;1995;-60
2024/01/23 07:36:11;;;;;;;;;;;;;;;10.89;30.10;96185.50;5073120;28;957;-59
2024/01/23 07:38:44;;;;;;;;;;;;;;;11.80;29.02;96187.91;5073399;28;929;-57
2024/01/23 07:41:18;;;;;;;;;;;;;;;11.88;29.31;96190.72;5073199;28;901;-57
2024/01/23 07:43:53;;;;;;;;;;;;;;;11.96;29.02;96184.66;5072357;28;937;-57
2024/01/23 07:46:27;;;;;;;;;;;;;;;12.24;28.75;96193.63;5075606;28;909;-57
2024/01/23 07:49:01;;;;;;;;;;;;;;;11.22;29.96;96188.75;5077521;28;893;-57
2024/01/23 07:51:48;;;;;;;;;;;;;;;10.75;30.41;96177.84;5077649;28;965;-57
2024/01/23 07:54:22;;;;;;;;;;;;;;;10.71;31.21;96173.75;5057359;28;1906;-58
2024/01/23 07:56:56;;;;;;;;;;;;;;;10.84;31.10;96173.50;5056961;28;981;-58
2024/01/23 07:59:31;;;;;;;;;;;;;;;9.58;33.24;96167.44;5056904;28;945;-57
2024/01/23 08:02:05;;;;;;;;;;;;;;;8.76;35.21;96156.47;5057196;28;1004;-58
2024/01/23 08:04:40;;;;;;;;;;;;;;;8.44;35.96;96159.09;5057172;28;929;-57
2024/01/23 08:07:12;;;;;;;;;;;;;;;8.83;35.38;96157.69;5056596;28;1806;-57
2024/01/23 08:09:44;;;;;;;;;;;;;;;7.34;37.78;96156.94;5056871;28;993;-58
2024/01/23 08:12:18;;;;;;;;;;;;;;;5.14;41.89;96143.41;5056581;28;929;-58
2024/01/23 08:14:52;;;;;;;;;;;;;;;2.89;47.38;96125.78;5056879;28;1909;-58
2024/01/23 08:17:27;;;;;;;;;;;;;;;2.15;50.61;96113.34;5056857;28;870;-58
2024/01/23 08:20:01;;;;;;;;;;;;;;;0.91;54.28;96097.13;5056865;28;933;-58
2024/01/23 08:22:35;;;;;;;;;;;;;;;0.52;56.30;96085.09;5056453;28;1026;-60
2024/01/23 08:25:10;;;;;;;;;;;;;;;0.13;58.07;96068.56;5056275;28;1280;-61
2024/01/23 08:27:44;;;;;;;;;;;;;;;-0.09;59.68;96062.66;5056724;28;925;-61
2024/01/23 08:30:18;;;;;;;;;;;;;;;0.50;57.57;96066.75;5056585;28;952;-60
2024/01/23 08:32:53;;;;;;;;;;;;;;;0.71;57.25;96058.69;5056327;28;1910;-61
2024/01/23 08:35:24;;;;;;;;;;;;;;;0.31;60.57;96043.13;5056232;28;1402;-61
2024/01/23 08:37:59;;;;;;;;;;;;;;;0.37;59.31;96042.81;5056234;28;1085;-59
2024/01/23 08:40:33;;;;;;;;;;;;;;;0.48;59.69;96041.44;5056440;28;1046;-60
2024/01/23 08:43:08;;;;;;;;;;;;;;;0.48;60.30;96047.53;5056255;28;999;-61
2024/01/23 08:45:42;;;;;;;;;;;;;;;0.58;59.31;96038.25;5054930;28;1012;-61
2024/01/23 08:48:21;;;;;;;;;;;;;;;0.78;59.33;96031.13;5055782;28;1537;-60
2024/01/23 08:50:55;;;;;;;;;;;;;;;0.83;59.42;96034.34;5056020;28;965;-61
2024/01/23 08:53:29;;;;;;;;;;;;;;;1.03;58.56;96025.41;5067858;28;1902;-61
2024/01/23 08:56:04;;;;;;;;;;;;;;;1.00;59.15;96028.19;5075894;28;1020;-61
2024/01/23 08:58:38;;;;;;;;;;;;;;;1.39;58.48;96026.16;5075528;28;940;-61
2024/01/23 09:01:12;;;;;;;;;;;;;;;1.50;57.38;96031.66;5075978;28;929;-61
2024/01/23 09:03:44;;;;;;;;;;;;;;;1.43;58.38;96025.03;5076226;28;1020;-61
2024/01/23 09:06:18;;;;;;;;;;;;;;;1.66;57.40;96019.34;5075693;28;1067;-61
2024/01/23 09:08:52;;;;;;;;;;;;;;;1.77;56.19;96017.91;5075946;28;989;-60
2024/01/23 09:11:27;;;;;;;;;;;;;;;2.45;55.35;96028.06;5075780;28;949;-61
2024/01/23 09:13:58;;;;;;;;;;;;;;;2.45;55.46;96036.84;5075567;28;1913;-61
2024/01/23 09:16:32;;;;;;;;;;;;;;;2.41;55.53;96030.03;5075650;28;945;-61
2024/01/23 09:19:07;;;;;;;;;;;;;;;2.48;55.41;96026.06;5075792;28;1023;-61
2024/01/23 09:21:41;;;;;;;;;;;;;;;3.03;53.56;96029.84;5075809;28;968;-60
2024/01/23 09:24:15;;;;;;;;;;;;;;;3.07;52.87;96030.50;5075512;28;1161;-61
2024/01/23 09:26:49;;;;;;;;;;;;;;;3.12;53.22;96028.44;5075457;28;1528;-60
2024/01/23 09:29:24;;;;;;;;;;;;;;;2.98;54.19;96023.13;5075592;28;957;-60
2024/01/23 09:31:59;;;;;;;;;;;;;;;3.41;52.37;96025.78;5075273;28;1016;-60
2024/01/23 09:34:35;;;;;;;;;;;;;;;3.38;52.10;96028.59;5075409;28;1978;-60
2024/01/23 09:37:10;;;;;;;;;;;;;;;3.23;52.53;96019.84;5075177;28;996;-58
2024/01/23 09:39:44;;;;;;;;;;;;;;;3.55;51.68;96019.63;5075168;28;941;-59
2024/01/23 09:42:21;;;;;;;;;;;;;;;3.08;52.10;96019.84;5075034;28;929;-60
2024/01/23 09:44:54;;;;;;;;;;;;;;;3.26;52.06;96014.38;5075246;28;1400;-60
2024/01/23 09:47:28;;;;;;;;;;;;;;;3.58;52.11;96011.50;5075097;28;1023;-60
2024/01/23 09:50:00;;;;;;;;;;;;;;;3.78;49.94;96010.25;5075108;28;1568;-59
2024/01/23 09:52:35;;;;;;;;;;;;;;;4.05;50.06;96003.13;5070195;28;1102;-60
2024/01/23 09:55:08;;;;;;;;;;;;;;;3.91;50.41;95995.28;5054600;28;1913;-60
2024/01/23 09:57:42;;;;;;;;;;;;;;;4.17;50.06;95998.00;5055137;28;1020;-60
2024/01/23 10:00:17;;;;;;;;;;;;;;;3.51;50.37;95990.75;5055024;28;953;-60
2024/01/23 10:02:52;;;;;;;;;;;;;;;3.21;51.68;95955.69;5054730;28;937;-60
2024/01/23 10:05:27;;;;;;;;;;;;;;;3.76;51.00;95980.41;5054613;28;945;-58
2024/01/23 10:08:01;;;;;;;;;;;;;;;3.93;51.30;95982.78;5054699;28;1535;-59
2024/01/23 10:10:35;;;;;;;;;;;;;;;4.21;50.86;95984.47;5053703;28;940;-58
2024/01/23 10:13:21;;;;;;;;;;;;;;;4.37;48.98;95986.09;5054560;28;1910;-59
2024/01/23 10:16:06;;;;;;;;;;;;;;;4.32;50.03;95985.53;5054755;28;1695;-59
2024/01/23 10:18:39;;;;;;;;;;;;;;;4.65;49.08;95987.72;5054579;28;2003;-59
2024/01/23 10:21:13;;;;;;;;;;;;;;;4.85;49.00;95986.34;5054497;28;1464;-58
2024/01/23 10:23:48;;;;;;;;;;;;;;;4.58;49.95;95975.84;5054573;28;964;-59
2024/01/23 10:26:22;;;;;;;;;;;;;;;4.66;49.45;95973.53;5054447;28;941;-59
2024/01/23 10:28:57;;;;;;;;;;;;;;;4.76;50.01;95971.94;5054438;28;1020;-59
2024/01/23 10:31:36;;;;;;;;;;;;;;;5.01;49.66;95962.31;5054288;28;925;-59
2024/01/23 10:34:12;;;;;;;;;;;;;;;4.94;49.04;95961.88;5053972;28;1993;-59
2024/01/23 10:36:44;;;;;;;;;;;;;;;5.45;48.65;95958.31;5054353;28;929;-59
2024/01/23 10:39:17;;;;;;;;;;;;;;;5.40;47.42;95965.72;5053913;28;1004;-59
2024/01/23 10:41:51;;;;;;;;;;;;;;;5.22;48.50;95958.13;5054098;28;1448;-59
2024/01/23 10:44:26;;;;;;;;;;;;;;;5.85;47.83;95952.75;5054138;28;1000;-59
2024/01/23 10:47:00;;;;;;;;;;;;;;;5.83;47.49;95949.38;5053754;28;910;-59
2024/01/23 10:49:35;;;;;;;;;;;;;;;5.56;47.59;95941.59;5054034;28;1040;-59
2024/01/23 10:52:12;;;;;;;;;;;;;;;5.51;47.94;95933.97;5054994;28;1157;-60
2024/01/23 10:54:45;;;;;;;;;;;;;;;5.87;47.52;95929.59;5073766;28;1906;-59
2024/01/23 10:57:22;;;;;;;;;;;;;;;6.15;46.66;95924.94;5073491;28;996;-59
2024/01/23 10:59:59;;;;;;;;;;;;;;;6.04;46.72;95915.13;5073909;28;1027;-59
2024/01/23 11:02:39;;;;;;;;;;;;;;;6.30;46.86;95910.50;5073676;28;1985;-59
2024/01/23 11:05:14;;;;;;;;;;;;;;;6.41;45.43;95907.88;5073630;28;1400;-60
2024/01/23 11:07:55;;;;;;;;;;;;;;;6.40;44.61;95902.69;5073739;28;949;-59
2024/01/23 11:10:33;;;;;;;;;;;;;;;6.06;46.83;95903.41;5073357;28;1004;-60
2024/01/23 11:13:04;;;;;;;;;;;;;;;6.55;46.66;95890.03;5073723;28;1969;-60
2024/01/23 11:15:39;;;;;;;;;;;;;;;6.88;45.63;95893.69;5073397;28;952;-59
2024/01/23 11:18:31;;;;;;;;;;;;;;;6.73;43.51;95885.91;5073586;28;929;-59
2024/01/23 11:21:05;;;;;;;;;;;;;;;6.80;45.29;95870.34;5073101;28;995;-59
2024/01/23 11:23:38;;;;;;;;;;;;;;;6.44;45.58;95861.63;5073633;28;1483;-59
2024/01/23 11:26:22;;;;;;;;;;;;;;;6.33;46.33;95862.44;5073106;28;1271;-59
2024/01/23 11:28:56;;;;;;;;;;;;;;;6.51;46.16;95848.72;5073187;28;981;-59
2024/01/23 11:31:39;;;;;;;;;;;;;;;6.37;46.70;95847.13;5073385;28;950;-59
2024/01/23 11:34:25;;;;;;;;;;;;;;;6.26;46.09;95850.63;5073007;28;1914;-58
2024/01/23 11:37:00;;;;;;;;;;;;;;;6.62;45.90;95849.56;5073369;28;930;-59
2024/01/23 11:39:34;;;;;;;;;;;;;;;6.25;46.66;95848.91;5073031;28;873;-59
2024/01/23 11:42:11;;;;;;;;;;;;;;;6.28;45.84;95853.13;5073067;28;989;-59
2024/01/23 11:44:44;;;;;;;;;;;;;;;5.99;47.13;95850.88;5073241;28;983;-59
2024/01/23 11:47:18;;;;;;;;;;;;;;;6.39;46.86;95848.72;5073034;28;1000;-59
2024/01/23 11:49:53;;;;;;;;;;;;;;;6.49;46.47;95853.28;5073109;28;1000;-58
2024/01/23 11:52:27;;;;;;;;;;;;;;;6.19;46.22;95847.56;5069682;28;1232;-59
2024/01/23 11:55:02;;;;;;;;;;;;;;;5.89;46.22;95842.75;5052759;28;2008;-59
2024/01/23 11:57:35;;;;;;;;;;;;;;;6.04;46.21;95836.31;5053279;28;1441;-59
2024/01/23 12:00:10;;;;;;;;;;;;;;;5.62;46.78;95830.59;5052900;28;993;-59
2024/01/23 12:02:45;;;;;;;;;;;;;;;5.70;46.80;95832.66;5053178;28;933;-59
2024/01/23 12:05:19;;;;;;;;;;;;;;;5.76;48.02;95821.59;5052975;28;1008;-59
2024/01/23 12:07:54;;;;;;;;;;;;;;;5.72;48.60;95821.94;5052899;28;942;-59
2024/01/23 12:10:28;;;;;;;;;;;;;;;5.65;47.97;95824.19;5052924;28;1002;-59
2024/01/23 12:13:02;;;;;;;;;;;;;;;5.73;48.16;95815.66;5053026;28;1984;-59
2024/01/23 12:15:37;;;;;;;;;;;;;;;6.08;47.38;95810.38;5052730;28;1004;-59
2024/01/23 12:18:13;;;;;;;;;;;;;;;6.18;48.10;95811.34;5051526;28;988;-59
2024/01/23 12:20:48;;;;;;;;;;;;;;;6.03;48.46;95813.38;5052688;28;1734;-58
2024/01/23 12:23:23;;;;;;;;;;;;;;;6.38;47.22;95819.59;5051711;28;938;-59
2024/01/23 12:25:58;;;;;;;;;;;;;;;6.41;47.43;95816.69;5052458;28;1166;-59
2024/01/23 12:28:33;;;;;;;;;;;;;;;6.33;47.54;95824.41;5051674;28;906;-59
2024/01/23 12:31:11;;;;;;;;;;;;;;;6.18;47.79;95821.13;5052670;28;992;-59
2024/01/23 12:33:44;;;;;;;;;;;;;;;5.93;49.41;95811.50;5055347;28;1926;-59
2024/01/23 12:36:18;;;;;;;;;;;;;;;5.85;49.46;95815.59;5056216;28;1784;-59
2024/01/23 12:38:54;;;;;;;;;;;;;;;5.83;50.39;95803.41;5056703;28;953;-59
2024/01/23 12:41:29;;;;;;;;;;;;;;;5.58;51.08;95805.25;5056675;28;997;-59
2024/01/23 12:44:04;;;;;;;;;;;;;;;5.32;51.15;95796.56;5056301;28;976;-59
2024/01/23 12:46:38;;;;;;;;;;;;;;;5.46;51.37;95796.41;5056317;28;945;-59
2024/01/23 12:49:12;;;;;;;;;;;;;;;5.37;49.42;95802.38;5056152;28;985;-59
2024/01/23 12:51:49;;;;;;;;;;;;;;;5.44;49.63;95802.75;5056525;28;1007;-58
2024/01/23 12:54:23;;;;;;;;;;;;;;;5.51;49.93;95811.97;5075740;28;1917;-59
2024/01/23 12:56:58;;;;;;;;;;;;;;;5.49;49.79;95813.88;5076152;28;984;-59
2024/01/23 12:59:32;;;;;;;;;;;;;;;5.53;49.68;95810.03;5076022;28;952;-61
2024/01/23 13:02:07;;;;;;;;;;;;;;;5.66;47.88;95820.59;5076022;28;984;-61
2024/01/23 13:04:41;;;;;;;;;;;;;;;5.75;47.28;95817.25;5076033;28;997;-59
2024/01/23 13:07:16;;;;;;;;;;;;;;;5.72;46.70;95814.81;5076220;28;957;-60
2024/01/23 13:09:50;;;;;;;;;;;;;;;5.65;46.37;95826.84;5075907;28;936;-60
2024/01/23 13:12:25;;;;;;;;;;;;;;;5.67;46.17;95815.19;5076024;28;1503;-60
2024/01/23 13:15:00;;;;;;;;;;;;;;;5.54;47.99;95818.84;5075645;28;1906;-60
2024/01/23 13:17:32;;;;;;;;;;;;;;;5.51;48.81;95827.03;5075614;28;1446;-60
2024/01/23 13:20:09;;;;;;;;;;;;;;;5.54;47.42;95822.34;5075794;28;1489;-60
2024/01/23 13:22:45;;;;;;;;;;;;;;;5.56;46.86;95827.53;5075686;28;1561;-60
2024/01/23 13:25:21;;;;;;;;;;;;;;;5.40;47.03;95827.81;5075173;28;1673;-60
2024/01/23 13:27:53;;;;;;;;;;;;;;;5.44;48.00;95830.16;5075716;28;1551;-60
2024/01/23 13:30:29;;;;;;;;;;;;;;;5.39;47.08;95844.72;5075592;28;1459;-60
2024/01/23 13:33:03;;;;;;;;;;;;;;;5.37;46.96;95843.94;5075471;28;1910;-60
2024/01/23 13:35:38;;;;;;;;;;;;;;;5.41;45.76;95838.31;5075678;28;916;-60
2024/01/23 13:38:12;;;;;;;;;;;;;;;5.44;45.46;95842.53;5075348;28;1476;-60
2024/01/23 13:40:42;;;;;;;;;;;;;;;5.44;46.86;95837.25;5075117;28;1695;-59
2024/01/23 13:43:15;;;;;;;;;;;;;;;5.47;46.99;95842.31;5075205;28;1546;-59
2024/01/23 13:45:50;;;;;;;;;;;;;;;5.57;47.51;95835.38;5075320;28;1012;-60