Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:52;;;;;;;24.53;11.60;;;;;;;1.72;63.66;101301.44;4954751;28;100205;-85
2021/12/22 00:04:20;;;;;;;18.77;11.93;;;;;;;1.80;63.50;101305.91;4962304;28;97546;-85
2021/12/22 00:06:46;;;;;;;18.50;11.23;;;;;;;1.74;63.86;101310.09;4964379;28;96876;-87
2021/12/22 00:09:11;;;;;;;19.33;11.93;;;;;;;1.73;63.60;101311.81;4954429;28;101703;-85
2021/12/22 00:11:37;;;;;;;22.93;12.47;;;;;;;1.75;63.55;101314.44;4970418;28;101159;-85
2021/12/22 00:14:03;;;;;;;23.60;13.70;;;;;;;1.68;63.79;101304.81;4968682;28;96879;-87
2021/12/22 00:16:28;;;;;;;22.00;13.07;;;;;;;1.73;63.98;101324.75;4989555;28;96909;-85
2021/12/22 00:18:54;;;;;;;24.57;13.57;;;;;;;1.68;63.82;101308.25;4969521;28;101015;-85
2021/12/22 00:21:20;;;;;;;24.13;13.90;;;;;;;1.70;64.31;101311.75;4968576;28;101744;-85
2021/12/22 00:23:46;;;;;;;21.27;12.60;;;;;;;1.74;63.72;101318.72;4971589;28;96912;-84
2021/12/22 00:26:12;;;;;;;23.23;13.13;;;;;;;1.65;63.71;101303.03;4947111;28;96891;-85
2021/12/22 00:28:40;;;;;;;23.00;12.83;;;;;;;1.71;63.99;101307.44;4971652;28;100986;-86
2021/12/22 00:31:11;;;;;;;24.13;13.50;;;;;;;1.52;63.66;101286.44;4969949;28;100862;-86
2021/12/22 00:33:45;;;;;;;24.15;14.43;;;;;;;1.73;64.08;101324.75;4976817;28;97935;-86
2021/12/22 00:36:11;;;;;;;25.97;13.37;;;;;;;1.68;63.73;101316.03;4977387;28;96761;-85
2021/12/22 00:38:36;;;;;;;20.37;12.77;;;;;;;1.71;63.77;101326.44;4959166;28;101497;-84
2021/12/22 00:41:02;;;;;;;21.63;13.60;;;;;;;1.67;63.74;101322.06;4966286;28;99965;-89
2021/12/22 00:43:27;;;;;;;21.67;12.53;;;;;;;1.68;63.49;101325.53;4975367;28;96731;-85
2021/12/22 00:45:56;;;;;;;22.40;13.43;;;;;;;1.63;64.14;101316.78;4973233;28;98062;-85
2021/12/22 00:48:22;;;;;;;22.67;12.80;;;;;;;1.65;63.83;101323.75;4966386;28;97924;-85
2021/12/22 00:50:48;;;;;;;21.03;13.00;;;;;;;1.52;63.88;101312.31;4977215;28;101457;-85
2021/12/22 00:53:13;;;;;;;21.30;12.70;;;;;;;1.56;63.84;101328.75;4986539;28;96676;-85
2021/12/22 00:55:39;;;;;;;20.97;13.43;;;;;;;1.55;63.87;101334.78;4957104;28;97041;-85
2021/12/22 00:58:05;;;;;;;21.23;12.30;;;;;;;1.52;64.14;101333.00;4962075;28;101078;-86
2021/12/22 01:00:31;;;;;;;20.13;12.13;;;;;;;1.53;64.31;101341.63;4975700;28;100016;-84
2021/12/22 01:02:57;;;;;;;18.40;11.87;;;;;;;1.51;63.75;101335.56;4970447;28;97785;-86
2021/12/22 01:05:23;;;;;;;21.80;11.63;;;;;;;1.56;63.91;101354.63;4957178;28;96903;-86
2021/12/22 01:07:50;;;;;;;21.70;12.00;;;;;;;1.42;64.34;101328.47;4980002;28;101699;-85
2021/12/22 01:10:20;;;;;;;18.57;11.50;;;;;;;1.57;63.94;101346.91;4958656;28;101544;-86
2021/12/22 01:12:46;;;;;;;18.90;11.30;;;;;;;1.60;64.37;101343.50;4970963;28;96774;-85
2021/12/22 01:15:12;;;;;;;17.87;11.53;;;;;;;1.52;63.65;101327.81;4966365;28;96905;-85
2021/12/22 01:17:43;;;;;;;17.80;10.97;;;;;;;1.56;63.98;101336.50;4957018;28;101509;-85
2021/12/22 01:20:34;;;;;;;19.43;11.80;;;;;;;1.52;63.81;101350.25;4977177;28;98940;-86
2021/12/22 01:23:03;;;;;;;20.83;12.02;;;;;;;1.43;64.52;101353.53;4973180;28;97103;-85
2021/12/22 01:25:32;;;;;;;18.73;12.17;;;;;;;1.30;64.14;101326.53;4977448;28;96942;-86
2021/12/22 01:27:58;;;;;;;19.33;10.97;;;;;;;1.52;64.05;101352.84;4963322;28;101025;-84
2021/12/22 01:30:26;;;;;;;19.27;12.53;;;;;;;1.52;64.22;101352.84;4976273;28;100890;-85
2021/12/22 01:32:55;;;;;;;19.57;11.83;;;;;;;1.47;63.93;101344.13;4947556;28;97152;-85
2021/12/22 01:35:24;;;;;;;16.07;11.10;;;;;;;1.49;63.80;101357.97;4945717;28;97463;-85
2021/12/22 01:37:50;;;;;;;20.37;12.30;;;;;;;1.52;63.61;101358.03;4944997;28;101542;-84
2021/12/22 01:40:16;;;;;;;18.23;11.80;;;;;;;1.49;63.87;101358.81;4958292;28;101172;-85
2021/12/22 01:42:42;;;;;;;18.97;11.33;;;;;;;1.37;63.56;101340.47;4959511;28;96826;-85
2021/12/22 01:49:12;;;;;;;19.73;11.90;;;;;;;1.56;63.40;101363.25;4991927;28;97653;-85
2021/12/22 01:51:38;;;;;;;18.10;11.90;;;;;;;1.52;63.10;101360.59;4971065;28;97918;-87
2021/12/22 01:54:40;;;;;;;20.27;10.87;;;;;;;1.53;62.68;101358.03;4959135;28;97641;-89
2021/12/22 01:57:10;;;;;;;18.60;10.82;;;;;;;1.43;62.70;101339.72;4933080;28;97733;-88
2021/12/22 01:59:40;;;;;;;16.33;10.87;;;;;;;1.55;62.86;101353.78;4955322;28;101479;-85
2021/12/22 02:02:08;;;;;;;16.77;10.90;;;;;;;1.49;62.11;101353.66;4969779;28;101554;-86
2021/12/22 02:04:35;;;;;;;19.23;10.73;;;;;;;1.39;62.28;101336.19;4993261;28;97000;-87
2021/12/22 02:07:00;;;;;;;18.67;10.63;;;;;;;1.45;62.57;101344.06;4976401;28;97157;-84
2021/12/22 02:12:01;;;;;;;16.27;10.77;;;;;;;1.43;61.78;101344.91;4983646;28;101129;-84
2021/12/22 02:14:26;;;;;;;19.10;10.50;;;;;;;1.27;62.07;101335.94;4975701;28;97056;-86
2021/12/22 02:16:52;;;;;;;17.10;10.23;;;;;;;1.40;62.12;101360.34;4950096;28;96867;-86
2021/12/22 02:19:18;;;;;;;17.03;10.57;;;;;;;1.43;61.84;101358.72;4975297;28;97660;-86
2021/12/22 02:21:51;;;;;;;17.27;10.40;;;;;;;1.36;61.73;101336.13;4974408;28;100815;-85
2021/12/22 02:24:17;;;;;;;18.53;10.60;;;;;;;1.20;61.89;101326.34;4956104;28;96644;-84
2021/12/22 02:27:00;;;;;;;17.67;10.40;;;;;;;1.24;62.08;101323.81;4974988;28;96944;-85
2021/12/22 02:29:35;;;;;;;18.23;10.07;;;;;;;1.45;62.07;101357.00;4974727;28;101177;-84
2021/12/22 02:32:30;;;;;;;18.07;10.70;;;;;;;1.37;62.16;101345.66;4974729;28;101006;-85
2021/12/22 02:35:02;;;;;;;18.23;10.17;;;;;;;1.43;62.43;101357.84;4987550;28;97047;-86
2021/12/22 02:37:27;;;;;;;15.65;10.25;;;;;;;1.40;61.81;101358.66;4958947;28;96924;-86
2021/12/22 02:40:10;;;;;;;18.73;11.20;;;;;;;1.40;61.87;101361.25;4960603;28;99973;-86
2021/12/22 02:42:37;;;;;;;16.00;10.10;;;;;;;1.36;61.85;101360.28;4982767;28;98103;-86
2021/12/22 02:45:15;;;;;;;19.43;11.33;;;;;;;1.31;61.71;101356.75;4965601;28;96750;-84
2021/12/22 02:47:42;;;;;;;21.70;11.57;;;;;;;1.36;61.58;101360.28;4989147;28;96791;-86
2021/12/22 02:50:09;;;;;;;18.77;10.43;;;;;;;1.31;61.36;101361.94;4985033;28;97899;-85
2021/12/22 02:53:12;;;;;;;16.37;10.30;;;;;;;1.32;61.02;101363.66;4975141;28;100801;-85
2021/12/22 02:55:32;;;;;;;16.17;9.98;;;;;;;1.29;61.65;101365.31;4979318;28;96825;-85
2021/12/22 02:58:02;;;;;;;15.43;10.23;;;;;;;1.30;61.43;101365.34;4965874;28;96641;-85
2021/12/22 03:06:20;;;;;;;18.90;11.13;;;;;;;1.27;61.30;101348.88;4917468;28;96884;-85
2021/12/22 03:08:45;;;;;;;17.92;10.38;;;;;;;1.36;61.10;101368.03;4952366;28;97153;-85
2021/12/22 03:11:11;;;;;;;18.37;10.87;;;;;;;1.34;61.35;101362.00;4985079;28;98020;-86
2021/12/22 03:13:36;;;;;;;18.07;10.30;;;;;;;1.39;61.11;101371.53;4957347;28;100819;-90
2021/12/22 03:16:02;;;;;;;17.37;10.27;;;;;;;1.32;61.45;101371.41;4983541;28;98047;-86
2021/12/22 03:18:28;;;;;;;15.03;10.13;;;;;;;1.31;61.00;101368.81;4955033;28;97576;-86
2021/12/22 03:21:02;;;;;;;18.57;10.70;;;;;;;1.28;60.46;101361.88;4972409;28;101013;-85
2021/12/22 03:23:27;;;;;;;17.83;10.50;;;;;;;1.34;61.22;101379.22;4971042;28;99497;-86
2021/12/22 03:25:53;;;;;;;15.77;8.53;;;;;;;1.27;60.44;101369.56;4961420;28;99593;-86
2021/12/22 03:28:19;;;;;;;16.10;9.37;;;;;;;1.10;60.24;101351.13;4972266;28;96881;-86
2021/12/22 03:30:44;;;;;;;18.13;9.87;;;;;;;1.21;61.13;101380.66;4978692;28;101365;-85
2021/12/22 03:33:10;;;;;;;13.73;8.77;;;;;;;1.05;61.47;101340.69;4954527;28;101133;-86
2021/12/22 03:35:38;;;;;;;15.57;9.07;;;;;;;1.32;61.02;101378.31;4954400;28;97112;-86
2021/12/22 03:38:04;;;;;;;14.63;8.77;;;;;;;1.21;60.80;101359.97;4958829;28;97786;-86
2021/12/22 03:40:30;;;;;;;15.70;9.83;;;;;;;1.16;60.71;101355.53;4964387;28;101026;-86
2021/12/22 03:42:56;;;;;;;16.33;9.63;;;;;;;1.30;60.74;101387.75;4966096;28;98415;-86
2021/12/22 03:45:21;;;;;;;15.33;9.10;;;;;;;1.26;60.52;101384.22;4974687;28;96942;-85
2021/12/22 03:47:47;;;;;;;15.53;8.80;;;;;;;1.26;60.52;101388.53;4961402;28;97108;-86
2021/12/22 03:50:14;;;;;;;15.60;9.33;;;;;;;1.09;60.65;101355.44;4973878;28;101681;-86
2021/12/22 03:52:41;;;;;;;11.97;8.33;;;;;;;1.27;60.66;101391.16;4944389;28;100081;-85
2021/12/22 03:55:07;;;;;;;16.63;9.13;;;;;;;0.97;60.68;101341.38;4971512;28;96736;-87
2021/12/22 03:57:33;;;;;;;15.87;9.70;;;;;;;1.18;61.14;101395.25;4960857;28;96888;-86
2021/12/22 04:00:00;;;;;;;12.93;8.60;;;;;;;1.13;60.37;101374.47;4967714;28;101053;-86
2021/12/22 04:02:27;;;;;;;13.67;7.83;;;;;;;1.24;60.53;101378.16;4986678;28;101379;-86
2021/12/22 04:04:52;;;;;;;13.63;8.43;;;;;;;1.17;60.00;101372.84;4969407;28;96775;-86
2021/12/22 04:07:19;;;;;;;11.10;7.23;;;;;;;1.12;59.76;101377.91;4973810;28;97322;-86
2021/12/22 04:09:45;;;;;;;14.53;8.17;;;;;;;1.08;60.07;101369.19;4961967;28;101875;-86
2021/12/22 04:12:11;;;;;;;13.33;8.23;;;;;;;1.25;59.81;101397.13;4967591;28;101221;-87
2021/12/22 04:14:37;;;;;;;12.37;7.23;;;;;;;1.27;59.87;101400.63;4960690;28;96734;-85
2021/12/22 04:17:02;;;;;;;11.10;6.73;;;;;;;1.22;58.90;101386.72;4964421;28;97115;-86
2021/12/22 04:19:28;;;;;;;9.07;5.80;;;;;;;1.18;58.66;101378.03;4984684;28;101127;-87
2021/12/22 04:21:54;;;;;;;10.87;6.63;;;;;;;1.28;57.87;101394.59;4948894;28;101636;-86
2021/12/22 04:24:20;;;;;;;10.10;5.47;;;;;;;1.18;57.60;101377.16;4967501;28;96808;-85
2021/12/22 04:26:45;;;;;;;11.27;5.83;;;;;;;1.24;57.61;101392.81;4961603;28;96806;-85
2021/12/22 04:29:12;;;;;;;9.33;5.87;;;;;;;1.17;57.72;101383.19;4963570;28;100150;-85
2021/12/22 04:31:39;;;;;;;10.03;6.33;;;;;;;1.26;58.26;101392.00;4946043;28;100156;-84
2021/12/22 04:34:08;;;;;;;9.07;6.03;;;;;;;1.24;57.96;101396.25;4956393;28;97286;-85
2021/12/22 04:36:38;;;;;;;10.10;6.13;;;;;;;1.24;58.31;101396.25;4981629;28;100580;-86
2021/12/22 04:39:05;;;;;;;11.40;6.50;;;;;;;1.25;58.01;101395.44;4976003;28;101339;-85
2021/12/22 04:41:30;;;;;;;10.57;6.63;;;;;;;1.19;57.89;101390.09;4966571;28;101561;-85
2021/12/22 04:43:56;;;;;;;12.90;6.63;;;;;;;1.19;58.05;101409.94;4955684;28;96658;-85
2021/12/22 04:46:22;;;;;;;10.03;6.27;;;;;;;1.24;57.49;101408.31;4994513;28;97016;-85
2021/12/22 04:48:47;;;;;;;11.77;6.73;;;;;;;1.26;57.62;101410.09;4981677;28;98323;-85
2021/12/22 04:51:22;;;;;;;9.47;6.00;;;;;;;1.27;57.49;101411.84;4971027;28;101067;-86
2021/12/22 04:54:03;;;;;;;11.60;6.13;;;;;;;1.20;57.36;101417.72;4990139;28;97039;-84
2021/12/22 04:56:29;;;;;;;10.30;5.83;;;;;;;1.09;57.40;101399.38;4955759;28;97331;-86
2021/12/22 04:58:55;;;;;;;11.47;6.50;;;;;;;1.11;57.33;101413.25;4961102;28;101448;-86
2021/12/22 05:01:21;;;;;;;10.77;6.63;;;;;;;1.04;57.38;101395.81;4964833;28;101157;-86
2021/12/22 05:03:46;;;;;;;9.90;6.37;;;;;;;1.23;57.71;101416.94;4971169;28;96894;-85
2021/12/22 05:06:12;;;;;;;10.93;6.03;;;;;;;1.24;57.33;101421.25;4970158;28;97230;-88
2021/12/22 05:08:37;;;;;;;11.57;6.10;;;;;;;1.23;57.44;101425.56;4964414;28;101558;-86
2021/12/22 05:11:03;;;;;;;13.47;7.50;;;;;;;1.11;57.22;101391.69;4967045;28;101377;-86
2021/12/22 05:13:30;;;;;;;12.07;6.60;;;;;;;1.28;57.36;101415.28;4974408;28;96726;-86
2021/12/22 05:15:55;;;;;;;10.90;6.73;;;;;;;1.25;57.25;101413.53;4977357;28;96824;-87
2021/12/22 05:18:36;;;;;;;10.40;6.13;;;;;;;1.21;57.46;101410.84;4963228;28;101938;-86
2021/12/22 05:21:02;;;;;;;10.23;6.27;;;;;;;1.20;57.29;101419.47;4979080;28;97569;-86
2021/12/22 05:23:27;;;;;;;10.73;6.30;;;;;;;0.95;57.57;101390.44;4976728;28;96806;-85
2021/12/22 05:25:53;;;;;;;12.67;7.17;;;;;;;0.95;57.84;101393.03;4964737;28;96828;-85
2021/12/22 05:28:18;;;;;;;15.53;5.90;;;;;;;1.06;57.70;101408.81;4964760;28;101488;-85
2021/12/22 05:30:46;;;;;;;14.07;7.20;;;;;;;1.06;58.30;101426.91;4951281;28;101318;-85
2021/12/22 05:33:13;;;;;;;19.83;7.37;;;;;;;0.90;57.85;101402.41;4962159;28;97890;-89
2021/12/22 05:35:38;;;;;;;16.73;8.07;;;;;;;1.12;57.54;101438.25;4992810;28;96759;-84
2021/12/22 05:38:04;;;;;;;12.57;7.63;;;;;;;1.12;58.10;101435.66;4958964;28;100901;-86
2021/12/22 05:40:30;;;;;;;13.77;6.67;;;;;;;1.09;58.25;101432.13;4959369;28;101154;-86
2021/12/22 05:42:56;;;;;;;12.17;7.87;;;;;;;1.11;57.71;101436.50;4960892;28;96730;-84
2021/12/22 05:45:22;;;;;;;12.03;7.13;;;;;;;1.09;58.10;101429.56;4962800;28;97704;-86
2021/12/22 05:47:48;;;;;;;13.57;6.73;;;;;;;1.08;57.65;101428.69;4976506;28;101122;-85
2021/12/22 05:50:13;;;;;;;11.27;7.20;;;;;;;1.00;58.40;101430.22;4974284;28;99590;-89
2021/12/22 05:52:39;;;;;;;10.97;7.27;;;;;;;1.11;58.16;101448.56;4976733;28;96812;-85
2021/12/22 05:55:05;;;;;;;10.47;6.30;;;;;;;1.16;57.85;101446.06;4959733;28;96979;-85
2021/12/22 05:57:31;;;;;;;17.27;6.77;;;;;;;1.13;57.94;101441.69;4956147;28;101303;-85
2021/12/22 05:59:56;;;;;;;11.83;6.97;;;;;;;1.12;57.73;101450.31;4972605;28;101150;-84
2021/12/22 06:02:22;;;;;;;11.40;7.40;;;;;;;1.02;58.05;101440.59;4956512;28;97096;-85
2021/12/22 06:04:47;;;;;;;12.77;7.07;;;;;;;1.00;58.32;101442.28;4987208;28;97167;-85
2021/12/22 06:07:13;;;;;;;12.97;7.03;;;;;;;1.09;58.19;101450.25;4974783;28;97529;-88
2021/12/22 06:09:39;;;;;;;14.87;8.10;;;;;;;1.09;58.31;101451.13;4974915;28;98767;-86
2021/12/22 06:12:04;;;;;;;13.80;7.40;;;;;;;1.07;57.92;101438.97;4964235;28;97177;-85
2021/12/22 06:14:30;;;;;;;11.40;7.83;;;;;;;1.12;57.97;101466.69;4976918;28;96817;-85
2021/12/22 06:16:56;;;;;;;13.80;8.40;;;;;;;1.14;58.08;101461.56;4962996;28;101231;-85
2021/12/22 06:19:22;;;;;;;13.20;7.20;;;;;;;1.07;58.33;101465.72;4970067;28;100778;-86
2021/12/22 06:21:47;;;;;;;17.30;7.60;;;;;;;0.98;58.27;101468.09;4962286;28;97050;-85
2021/12/22 06:24:13;;;;;;;15.60;8.40;;;;;;;1.03;58.23;101471.66;4963729;28;97256;-88
2021/12/22 06:26:38;;;;;;;14.53;7.93;;;;;;;0.96;58.60;101471.47;4975086;28;101335;-86
2021/12/22 06:29:04;;;;;;;14.20;7.90;;;;;;;1.02;58.83;101464.75;4983427;28;101041;-85
2021/12/22 06:31:30;;;;;;;14.87;8.27;;;;;;;1.00;58.82;101460.38;4969736;28;97212;-84
2021/12/22 06:33:55;;;;;;;13.83;8.63;;;;;;;0.97;58.71;101465.50;4972134;28;96803;-86
2021/12/22 06:36:21;;;;;;;14.77;8.47;;;;;;;0.94;59.17;101470.59;4957192;28;101335;-85
2021/12/22 06:38:46;;;;;;;11.70;8.20;;;;;;;0.95;58.76;101478.38;4954468;28;101396;-85
2021/12/22 06:41:12;;;;;;;15.93;8.53;;;;;;;0.92;59.06;101474.84;4959446;28;96789;-85
2021/12/22 06:43:38;;;;;;;15.37;8.07;;;;;;;0.95;59.36;101480.09;4956857;28;96895;-86
2021/12/22 06:46:03;;;;;;;13.17;7.43;;;;;;;0.97;58.67;101479.28;4962638;28;101795;-86
2021/12/22 06:48:29;;;;;;;15.50;8.90;;;;;;;0.97;59.14;101481.88;4972370;28;100692;-85
2021/12/22 06:50:54;;;;;;;16.03;8.87;;;;;;;0.97;59.46;101478.41;4975214;28;96603;-84
2021/12/22 06:53:21;;;;;;;16.97;9.00;;;;;;;0.85;58.75;101466.94;4950384;28;97657;-85
2021/12/22 06:55:46;;;;;;;17.43;9.40;;;;;;;0.91;59.40;101479.16;4972164;28;100275;-85
2021/12/22 06:58:12;;;;;;;14.87;8.67;;;;;;;0.84;59.44;101462.63;4974820;28;99552;-86
2021/12/22 07:00:37;;;;;;;16.83;9.00;;;;;;;0.99;59.49;101487.06;4964600;28;97144;-86
2021/12/22 07:03:05;;;;;;;15.97;9.30;;;;;;;0.93;59.28;101480.03;4971977;28;97324;-86
2021/12/22 07:05:31;;;;;;;14.80;8.87;;;;;;;0.94;59.83;101488.69;4979990;28;98049;-86
2021/12/22 07:07:56;;;;;;;17.00;9.13;;;;;;;0.91;59.63;101476.56;4975345;28;99733;-85
2021/12/22 07:10:22;;;;;;;16.13;8.43;;;;;;;0.97;59.77;101481.88;4989481;28;96782;-84
2021/12/22 07:12:48;;;;;;;15.47;8.33;;;;;;;1.00;59.55;101475.91;4975392;28;97457;-86
2021/12/22 07:15:15;;;;;;;15.03;8.27;;;;;;;1.01;59.47;101482.81;4955853;28;101018;-89
2021/12/22 07:17:43;;;;;;;11.43;6.90;;;;;;;0.94;59.61;101496.44;4974515;28;101294;-86
2021/12/22 07:20:09;;;;;;;14.63;8.83;;;;;;;0.94;59.45;101488.69;4974695;28;97335;-85
2021/12/22 07:22:35;;;;;;;15.63;7.83;;;;;;;1.04;59.71;101499.25;4974733;28;97397;-85
2021/12/22 07:25:01;;;;;;;12.67;7.77;;;;;;;1.07;59.11;101498.47;4971096;28;100343;-85
2021/12/22 07:27:26;;;;;;;12.03;7.40;;;;;;;0.96;59.07;101489.56;4951158;28;101675;-87
2021/12/22 07:29:52;;;;;;;14.33;8.40;;;;;;;0.84;59.27;101487.56;4967918;28;97444;-87
2021/12/22 07:32:18;;;;;;;15.77;8.50;;;;;;;0.80;59.49;101486.63;4969970;28;97077;-88
2021/12/22 07:34:51;;;;;;;15.80;8.50;;;;;;;0.99;59.63;101515.50;4982235;28;97953;-87
2021/12/22 07:37:32;;;;;;;16.13;8.50;;;;;;;1.00;59.28;101512.97;4968907;28;100146;-91
2021/12/22 07:39:57;;;;;;;123.23;28.37;;;;;;;0.89;59.27;101483.41;4975276;28;97068;-86
2021/12/22 07:42:23;;;;;;;56.60;17.63;;;;;;;1.03;59.57;101504.41;4968608;28;96912;-86
2021/12/22 07:44:49;;;;;;;17.47;10.70;;;;;;;1.05;59.30;101516.53;4975657;28;97947;-86
2021/12/22 07:47:15;;;;;;;19.40;8.73;;;;;;;1.09;59.52;101520.06;4972652;28;101343;-91
2021/12/22 07:49:40;;;;;;;13.40;8.53;;;;;;;1.08;59.08;101514.03;4963715;28;96691;-91
2021/12/22 07:52:06;;;;;;;18.10;9.10;;;;;;;1.01;59.28;101519.00;4975623;28;96788;-92
2021/12/22 07:54:32;;;;;;;21.37;8.47;;;;;;;1.04;59.27;101519.94;4985381;28;99942;-90
2021/12/22 07:56:57;;;;;;;14.73;8.70;;;;;;;1.11;59.01;101531.34;4979259;28;100334;-91
2021/12/22 07:59:23;;;;;;;25.10;10.07;;;;;;;1.21;58.91;101525.53;4969447;28;97334;-89
2021/12/22 08:01:48;;;;;;;20.90;9.60;;;;;;;1.25;58.89;101524.78;4957987;28;97126;-87
2021/12/22 08:04:14;;;;;;;13.70;8.00;;;;;;;1.30;58.58;101524.88;4958091;28;101565;-87
2021/12/22 08:06:40;;;;;;;20.20;8.13;;;;;;;1.25;58.75;101522.19;4972430;28;98464;-89
2021/12/22 08:09:05;;;;;;;18.27;8.80;;;;;;;1.29;58.31;101518.81;4972013;28;97368;-87
2021/12/22 08:11:31;;;;;;;17.43;9.60;;;;;;;1.15;58.50;101511.59;4958378;28;97040;-90
2021/12/22 08:13:56;;;;;;;16.50;9.40;;;;;;;1.31;58.91;101531.81;4976631;28;101657;-86
2021/12/22 08:16:22;;;;;;;20.33;8.53;;;;;;;1.32;58.48;101520.63;4989901;28;101056;-86
2021/12/22 08:18:47;;;;;;;14.43;8.07;;;;;;;1.34;58.31;101540.50;4959685;28;96834;-84
2021/12/22 08:21:13;;;;;;;18.60;8.47;;;;;;;1.32;58.45;101531.84;4977491;28;97289;-80
2021/12/22 08:23:39;;;;;;;17.20;8.17;;;;;;;1.33;58.13;101530.97;4969501;28;101474;-87
2021/12/22 08:26:05;;;;;;;20.70;8.27;;;;;;;1.28;58.42;101529.13;4964646;28;101460;-89
2021/12/22 08:28:30;;;;;;;20.03;8.90;;;;;;;1.17;58.78;101505.63;4969014;28;97020;-86
2021/12/22 08:30:56;;;;;;;14.00;8.03;;;;;;;1.37;57.87;101529.34;4973219;28;96812;-82
2021/12/22 08:33:24;;;;;;;16.27;9.80;;;;;;;1.32;57.84;101523.19;4982890;28;101622;-90
2021/12/22 08:38:50;;;;;;;17.20;8.87;;;;;;;1.31;57.75;101519.75;4987051;28;96818;-89
2021/12/22 08:41:22;;;;;;;12.73;7.43;;;;;;;1.52;57.20;101524.53;4951191;28;98012;-92
2021/12/22 08:43:49;;;;;;;15.50;8.53;;;;;;;1.67;56.68;101528.28;4972095;28;102000;-88
2021/12/22 08:46:15;;;;;;;15.00;8.17;;;;;;;1.83;56.30;101534.66;4958334;28;101486;-89
2021/12/22 08:48:40;;;;;;;17.10;7.83;;;;;;;1.76;56.54;101531.06;4958557;28;96775;-88
2021/12/22 08:51:06;;;;;;;15.03;7.27;;;;;;;1.74;56.07;101536.19;4973948;28;96942;-88
2021/12/22 08:53:32;;;;;;;12.67;7.33;;;;;;;1.78;56.49;101534.56;4978626;28;98356;-88
2021/12/22 08:55:57;;;;;;;15.93;8.80;;;;;;;2.53;55.17;101528.28;4957892;28;101703;-90
2021/12/22 08:58:23;;;;;;;16.30;8.33;;;;;;;3.32;53.54;101520.91;4986283;28;96752;-89
2021/12/22 09:00:49;;;;;;;12.43;7.30;;;;;;;3.97;52.18;101529.56;4963459;28;97561;-88
2021/12/22 09:03:14;;;;;;;15.13;7.17;;;;;;;4.31;51.29;101526.50;4973120;28;101656;-89
2021/12/22 09:05:40;;;;;;;10.60;6.87;;;;;;;4.34;50.57;101523.06;4953802;28;101278;-89
2021/12/22 09:08:05;;;;;;;15.43;6.77;;;;;;;4.74;49.93;101528.66;4955278;28;98000;-87
2021/12/22 09:10:32;;;;;;;19.87;7.10;;;;;;;4.78;48.82;101524.38;4973581;28;97131;-89
2021/12/22 09:12:58;;;;;;;12.20;7.20;;;;;;;4.17;49.51;101516.81;4970973;28;101847;-90
2021/12/22 09:15:23;;;;;;;11.10;6.97;;;;;;;3.79;49.67;101501.66;4969426;28;101158;-90
2021/12/22 09:17:49;;;;;;;12.00;6.93;;;;;;;3.79;49.86;101531.09;4957131;28;97207;-93
2021/12/22 09:20:15;;;;;;;11.53;6.90;;;;;;;3.75;50.31;101528.41;4976491;28;97302;-90
2021/12/22 09:22:40;;;;;;;15.73;6.63;;;;;;;3.40;50.02;101487.25;4964682;28;100522;-93
2021/12/22 09:25:06;;;;;;;9.73;6.03;;;;;;;3.69;49.74;101495.44;4979953;28;100575;-92
2021/12/22 09:27:32;;;;;;;8.17;4.67;;;;;;;4.09;48.61;101502.00;4979278;28;97262;-90
2021/12/22 09:29:58;;;;;;;7.97;4.60;;;;;;;4.22;47.96;101528.16;4997023;28;96592;-90
2021/12/22 09:32:24;;;;;;;8.20;4.50;;;;;;;4.00;47.94;101501.91;4972202;28;101286;-90
2021/12/22 09:34:49;;;;;;;14.27;5.53;;;;;;;3.87;47.45;101520.81;4988345;28;100027;-91
2021/12/22 09:37:16;;;;;;;10.13;6.03;;;;;;;3.75;47.64;101518.94;4964992;28;97209;-86
2021/12/22 09:39:42;;;;;;;10.03;5.30;;;;;;;3.63;48.23;101511.81;4963989;28;97545;-88
2021/12/22 09:42:09;;;;;;;7.90;4.83;;;;;;;3.42;48.39;101492.50;4980435;28;101461;-88
2021/12/22 09:44:42;;;;;;;7.70;4.70;;;;;;;3.52;48.54;101518.63;4957191;28;101708;-89
2021/12/22 09:47:09;;;;;;;12.57;5.70;;;;;;;3.61;48.85;101528.25;4973551;28;97265;-88
2021/12/22 09:49:46;;;;;;;12.10;5.90;;;;;;;3.40;48.26;101527.09;4976443;28;97229;-90
2021/12/22 09:52:18;;;;;;;11.83;5.70;;;;;;;3.17;48.57;101490.44;4982954;28;98008;-87
2021/12/22 09:54:44;;;;;;;;;;;;;;;3.28;49.21;101526.03;4986183;28;99027;-86
2021/12/22 09:57:10;;;;;;;8.63;5.30;;;;;;;3.18;49.11;101520.69;5008055;28;97231;-85
2021/12/22 09:59:36;;;;;;;7.07;4.77;;;;;;;3.21;49.27;101526.81;4969535;28;96937;-86
2021/12/22 10:02:02;;;;;;;9.90;5.13;;;;;;;3.07;49.77;101516.19;4972154;28;101721;-86
2021/12/22 10:04:28;;;;;;;8.37;4.90;;;;;;;3.01;49.55;101516.97;4963929;28;97348;-89
2021/12/22 10:06:54;;;;;;;8.90;5.20;;;;;;;2.96;49.80;101516.03;4986512;28;97348;-94
2021/12/22 10:09:24;;;;;;;9.67;5.50;;;;;;;2.98;49.75;101510.88;4954919;28;97502;-94
2021/12/22 10:11:50;;;;;;;9.57;5.70;;;;;;;2.93;49.60;101503.88;4974003;28;101906;-95
2021/12/22 10:14:24;;;;;;;9.43;5.40;;;;;;;3.02;49.50;101521.31;4992262;28;101424;-96
2021/12/22 10:16:53;;;;;;;10.20;5.90;;;;;;;3.03;49.78;101507.50;4973839;28;97255;-92
2021/12/22 10:19:19;;;;;;;15.20;6.03;;;;;;;3.15;48.98;101497.31;4968699;28;97283;-92
2021/12/22 10:21:55;;;;;;;10.00;5.50;;;;;;;3.20;49.17;101506.88;4976890;28;101046;-95
2021/12/22 10:24:33;;;;;;;8.50;5.07;;;;;;;3.15;48.91;101518.06;4959948;28;101132;-85
2021/12/22 10:27:11;;;;;;;7.30;4.70;;;;;;;3.13;48.71;101495.53;4966516;28;97157;-93
2021/12/22 10:29:36;;;;;;;12.00;4.93;;;;;;;3.21;48.98;101513.81;4942106;28;97372;-92
2021/12/22 10:32:11;;;;;;;8.07;5.03;;;;;;;3.17;48.90;101510.28;4956009;28;99822;-93
2021/12/22 10:34:58;;;;;;;9.93;6.07;;;;;;;3.35;49.08;101520.97;4985457;28;97596;-92
2021/12/22 10:37:35;;;;;;;9.33;5.97;;;;;;;3.44;48.64;101506.38;4987450;28;97117;-86
2021/12/22 10:40:01;;;;;;;8.77;5.33;;;;;;;3.51;48.52;101503.88;4969654;28;96834;-90
2021/12/22 10:42:41;;;;;;;8.50;5.50;;;;;;;3.40;48.91;101493.34;4982537;28;101147;-85
2021/12/22 10:45:14;;;;;;;10.27;6.83;;;;;;;3.48;48.45;101509.00;4972578;28;101489;-83
2021/12/22 10:50:35;;;;;;;9.20;5.87;;;;;;;3.51;48.26;101488.28;4980405;28;96877;-84
2021/12/22 10:53:01;;;;;;;10.33;5.90;;;;;;;3.27;48.94;101470.66;4971355;28;101415;-84
2021/12/22 10:55:42;;;;;;;8.50;6.10;;;;;;;3.13;48.68;101454.03;4970617;28;101003;-81
2021/12/22 10:58:15;;;;;;;8.77;5.63;;;;;;;3.26;49.10;101481.91;4974740;28;97078;-81
2021/12/22 11:00:41;;;;;;;10.33;5.63;;;;;;;3.20;48.93;101493.91;4961884;28;97336;-81
2021/12/22 11:03:09;;;;;;;10.73;6.20;;;;;;;3.24;49.01;101486.19;4987586;28;97824;-84
2021/12/22 11:06:03;;;;;;;11.87;6.50;;;;;;;3.10;50.07;101485.09;4989561;28;97507;-82
2021/12/22 11:08:28;;;;;;;11.70;6.67;;;;;;;3.03;50.35;101491.06;4966754;28;97294;-81
2021/12/22 11:10:54;;;;;;;11.13;6.13;;;;;;;3.00;50.62;101496.22;4957148;28;97255;-82
2021/12/22 11:13:21;;;;;;;10.60;6.23;;;;;;;3.02;50.21;101489.31;4972348;28;101167;-81
2021/12/22 11:15:47;;;;;;;11.47;6.00;;;;;;;3.00;50.22;101489.28;4958495;28;101709;-83
2021/12/22 11:18:30;;;;;;;10.03;6.23;;;;;;;3.03;50.21;101496.25;4972432;28;97820;-82
2021/12/22 11:21:17;;;;;;;9.73;5.73;;;;;;;2.91;50.95;101487.44;4963453;28;97410;-84
2021/12/22 11:23:44;;;;;;;10.43;6.57;;;;;;;2.86;50.99;101480.44;4966013;28;100008;-83
2021/12/22 11:26:12;;;;;;;10.37;6.47;;;;;;;2.97;50.64;101485.75;4971309;28;101598;-83
2021/12/22 11:28:38;;;;;;;16.37;8.13;;;;;;;2.91;50.94;101455.44;4947406;28;97238;-82
2021/12/22 11:31:05;;;;;;;13.10;6.67;;;;;;;2.99;51.26;101477.16;4986054;28;97266;-83
2021/12/22 11:33:33;;;;;;;9.03;6.07;;;;;;;2.81;51.50;101461.31;4969008;28;100975;-83
2021/12/22 11:36:00;;;;;;;15.40;7.10;;;;;;;2.92;51.64;101473.59;4975246;28;101434;-85
2021/12/22 11:38:26;;;;;;;14.10;7.70;;;;;;;2.87;52.09;101466.59;4952145;28;96936;-85
2021/12/22 11:41:07;;;;;;;12.03;6.77;;;;;;;2.81;51.54;101449.22;4968684;28;96833;-84
2021/12/22 11:43:35;;;;;;;11.20;6.70;;;;;;;2.80;52.04;101437.09;4981791;28;101660;-84