Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:09;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5088972;28;20410;-79
2023/12/29 00:02:35;;;;;;;0.68;0.63;;;6.90;99.90;;;;;;5087955;28;20219;-78
2023/12/29 00:05:00;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5089209;28;20263;-79
2023/12/29 00:07:26;;;;;;;5.37;5.10;;;6.80;99.90;;;;;;5089127;28;20417;-78
2023/12/29 00:09:52;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5089072;28;20238;-79
2023/12/29 00:12:17;;;;;;;0.33;0.33;;;6.90;99.90;;;;;;5087732;28;20212;-78
2023/12/29 00:14:43;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5089408;28;20466;-81
2023/12/29 00:17:09;;;;;;;0.43;0.40;;;6.90;99.90;;;;;;5087601;28;20301;-81
2023/12/29 00:19:35;;;;;;;1.83;1.80;;;6.90;99.90;;;;;;5087764;28;20457;-81
2023/12/29 00:22:02;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5087895;28;20605;-78
2023/12/29 00:24:31;;;;;;;8.27;7.93;;;7.00;99.90;;;;;;5088809;28;20484;-81
2023/12/29 00:26:57;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5092493;28;20180;-81
2023/12/29 00:29:23;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5092625;28;20227;-78
2023/12/29 00:31:49;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5090907;28;20225;-78
2023/12/29 00:34:14;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5091327;28;20656;-78
2023/12/29 00:36:40;;;;;;;9.40;8.90;;;7.10;99.90;;;;;;5092359;28;20180;-81
2023/12/29 00:39:06;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5092747;28;20313;-81
2023/12/29 00:41:32;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5090870;28;20185;-78
2023/12/29 00:43:58;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5091251;28;21076;-81
2023/12/29 00:46:23;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5092133;28;20396;-78
2023/12/29 00:48:49;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5092636;28;20321;-81
2023/12/29 00:51:14;;;;;;;2.20;2.00;;;7.10;99.90;;;;;;5089705;28;20191;-80
2023/12/29 00:53:40;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5092567;28;20199;-81
2023/12/29 00:56:12;;;;;;;0.93;0.93;;;7.10;99.90;;;;;;5091729;28;20644;-78
2023/12/29 00:58:38;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5092711;28;20196;-81
2023/12/29 01:01:11;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5091746;28;20172;-81
2023/12/29 01:03:36;;;;;;;30.23;20.98;;;7.10;99.90;;;;;;5092450;28;20216;-81
2023/12/29 01:06:02;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5091719;28;20184;-80
2023/12/29 01:08:28;;;;;;;0.87;0.87;;;7.10;99.90;;;;;;5092237;28;20192;-81
2023/12/29 01:10:54;;;;;;;6.20;6.00;;;7.10;99.90;;;;;;5091649;28;20176;-78
2023/12/29 01:13:19;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5092566;28;20536;-81
2023/12/29 01:15:45;;;;;;;0.60;0.57;;;7.20;99.90;;;;;;5092002;28;20207;-78
2023/12/29 01:18:11;;;;;;;2.75;2.65;;;7.20;99.90;;;;;;5091702;28;20188;-78
2023/12/29 01:20:39;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5091162;28;20220;-78
2023/12/29 01:23:05;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5091460;28;20216;-78
2023/12/29 01:25:30;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5090310;28;20176;-78
2023/12/29 01:27:56;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5091426;28;20432;-78
2023/12/29 01:30:23;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5091548;28;20184;-81
2023/12/29 01:32:48;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5091195;28;20283;-78
2023/12/29 01:35:14;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5090944;28;20303;-81
2023/12/29 01:37:40;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5090697;28;20184;-81
2023/12/29 01:40:06;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5089947;28;20230;-80
2023/12/29 01:42:33;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5091126;28;21000;-78
2023/12/29 01:44:59;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5089819;28;20180;-81
2023/12/29 01:47:25;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;5091036;28;20180;-81
2023/12/29 01:49:51;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5090852;28;20235;-79
2023/12/29 01:52:17;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5090014;28;20185;-78
2023/12/29 01:54:45;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5090835;28;20797;-79
2023/12/29 01:57:12;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5089515;28;20187;-81
2023/12/29 01:59:38;;;;;;;0.82;0.82;;;7.00;99.90;;;;;;5090900;28;20694;-78
2023/12/29 02:02:04;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5089049;28;20204;-78
2023/12/29 02:04:31;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5089248;28;20229;-78
2023/12/29 02:06:56;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5089326;28;20727;-81
2023/12/29 02:09:22;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5091053;28;20490;-81
2023/12/29 02:11:48;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5089198;28;20585;-78
2023/12/29 02:14:18;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5091168;28;20197;-81
2023/12/29 02:17:02;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5090328;28;20214;-81
2023/12/29 02:19:45;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5090920;28;20676;-80
2023/12/29 02:22:12;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5090445;28;20259;-78
2023/12/29 02:24:38;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5088968;28;20618;-81
2023/12/29 02:27:04;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5088894;28;20173;-80
2023/12/29 02:29:32;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5090307;28;20261;-81
2023/12/29 02:32:01;;;;;;;17.50;16.40;;;6.70;99.90;;;;;;5090112;28;20172;-79
2023/12/29 02:34:30;;;;;;;0.40;0.35;;;6.70;99.90;;;;;;5088944;28;20578;-81
2023/12/29 02:36:56;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5088487;28;20184;-78
2023/12/29 02:39:22;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5088969;28;20204;-78
2023/12/29 02:41:48;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5090107;28;20538;-81
2023/12/29 02:44:14;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5090463;28;20326;-81
2023/12/29 02:46:39;;;;;;;2.67;2.53;;;6.70;99.90;;;;;;5088558;28;20180;-81
2023/12/29 02:49:11;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5088576;28;20414;-78
2023/12/29 02:51:36;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5088638;28;20305;-78
2023/12/29 02:54:02;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5087673;28;20226;-81
2023/12/29 02:56:28;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5089744;28;20762;-78
2023/12/29 02:58:54;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5090228;28;20524;-81
2023/12/29 03:01:19;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5089580;28;20462;-81
2023/12/29 03:03:45;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5090363;28;20215;-81
2023/12/29 03:06:11;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5089605;28;20272;-78
2023/12/29 03:08:37;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5088147;28;20257;-78
2023/12/29 03:11:03;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5089562;28;20409;-81
2023/12/29 03:13:28;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5088622;28;20241;-78
2023/12/29 03:15:54;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5089657;28;20523;-78
2023/12/29 03:18:20;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5088337;28;20371;-81
2023/12/29 03:20:46;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5088205;28;20327;-78
2023/12/29 03:23:11;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5087898;28;20739;-80
2023/12/29 03:25:37;;;;;;;4.73;4.53;;;6.40;99.90;;;;;;5088331;28;20200;-81
2023/12/29 03:28:03;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5089447;28;20203;-80
2023/12/29 03:30:29;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5089734;28;20544;-78
2023/12/29 03:32:54;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5089253;28;20912;-78
2023/12/29 03:35:20;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5089540;28;20180;-81
2023/12/29 03:37:45;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5088127;28;20204;-78
2023/12/29 03:40:12;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5089355;28;20527;-81
2023/12/29 03:42:39;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5088138;28;20307;-80
2023/12/29 03:45:05;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5088016;28;20208;-78
2023/12/29 03:47:31;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5087601;28;20544;-78
2023/12/29 03:49:57;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5088100;28;20235;-79
2023/12/29 03:52:23;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5087280;28;20188;-78
2023/12/29 03:54:49;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5087827;28;20196;-81
2023/12/29 03:57:15;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5089287;28;20417;-77
2023/12/29 03:59:40;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5090835;28;20205;-77
2023/12/29 04:02:06;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5092869;28;20203;-81
2023/12/29 04:04:32;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5093045;28;20982;-81
2023/12/29 04:06:58;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5092972;28;20565;-81
2023/12/29 04:09:23;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5093182;28;20771;-78
2023/12/29 04:11:49;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5093193;28;20942;-78
2023/12/29 04:14:14;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5093432;28;20648;-78
2023/12/29 04:16:40;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5092630;28;20256;-79
2023/12/29 04:19:06;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5093140;28;20226;-78
2023/12/29 04:21:32;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5092347;28;20726;-80
2023/12/29 04:23:57;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5090916;28;21000;-78
2023/12/29 04:26:23;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5091032;28;20294;-81
2023/12/29 04:28:49;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5092787;28;20196;-81
2023/12/29 04:31:14;;;;;;;0.77;0.77;;;6.30;99.90;;;;;;5092506;28;20180;-78
2023/12/29 04:33:40;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5091462;28;20314;-81
2023/12/29 04:36:06;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5092124;28;20545;-79
2023/12/29 04:38:32;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5091430;28;20299;-80
2023/12/29 04:40:58;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5090902;28;20260;-79
2023/12/29 04:43:24;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5091154;28;20212;-81
2023/12/29 04:45:50;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5090787;28;20180;-81
2023/12/29 04:48:15;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5092790;28;20201;-81
2023/12/29 04:50:41;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5092150;28;20188;-78
2023/12/29 04:53:07;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5092232;28;20196;-81
2023/12/29 04:55:32;;;;;;;4.43;4.13;;;6.00;99.90;;;;;;5091163;28;20505;-81
2023/12/29 04:57:58;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5090399;28;20207;-78
2023/12/29 05:00:24;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5090981;28;20177;-78
2023/12/29 05:02:49;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5090268;28;20216;-78
2023/12/29 05:05:15;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5090660;28;20168;-81
2023/12/29 05:07:41;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5090503;28;20203;-81
2023/12/29 05:10:07;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5090043;28;20180;-78
2023/12/29 05:12:33;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5090497;28;20775;-81
2023/12/29 05:14:58;;;;;;;3.07;2.97;;;5.70;99.90;;;;;;5091519;28;20176;-81
2023/12/29 05:17:24;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5090241;28;20180;-81
2023/12/29 05:19:50;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5091564;28;20188;-78
2023/12/29 05:22:17;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5090133;28;20232;-78
2023/12/29 05:24:45;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5090031;28;20665;-79
2023/12/29 05:27:11;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5090030;28;20176;-78
2023/12/29 05:29:37;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5090313;28;20268;-77
2023/12/29 05:32:04;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5091040;28;20176;-81
2023/12/29 05:34:29;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5091318;28;20875;-81
2023/12/29 05:36:55;;;;;;;1.37;1.27;;;5.60;99.90;;;;;;5091164;28;20177;-81
2023/12/29 05:39:21;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5090273;28;20212;-80
2023/12/29 05:41:46;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5090155;28;20183;-79
2023/12/29 05:44:13;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5091407;28;20208;-78
2023/12/29 05:46:38;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5091126;28;20274;-81
2023/12/29 05:49:04;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5089841;28;20227;-78
2023/12/29 05:51:29;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5089529;28;20640;-81
2023/12/29 05:53:55;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5090819;28;20196;-78
2023/12/29 05:56:21;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5090263;28;20208;-78
2023/12/29 05:58:47;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5091169;28;20201;-80
2023/12/29 06:01:12;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5091297;28;20427;-78
2023/12/29 06:03:38;;;;;;;0.87;0.87;;;5.80;99.90;;;;;;5090660;28;20274;-81
2023/12/29 06:06:04;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5090288;28;20383;-78
2023/12/29 06:08:30;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5089479;28;20987;-81
2023/12/29 06:10:56;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5090447;28;20433;-81
2023/12/29 06:13:23;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5089447;28;20620;-79
2023/12/29 06:15:48;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5088711;28;20310;-78
2023/12/29 06:18:14;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5090839;28;20227;-81
2023/12/29 06:20:40;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5089993;28;20229;-78
2023/12/29 06:23:06;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5089913;28;20591;-81
2023/12/29 06:25:32;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5088647;28;21008;-81
2023/12/29 06:27:58;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5088788;28;20412;-78
2023/12/29 06:30:25;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5088964;28;20208;-81
2023/12/29 06:32:51;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5090113;28;20251;-81
2023/12/29 06:35:17;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5089042;28;20409;-80
2023/12/29 06:37:43;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5088844;28;20784;-78
2023/12/29 06:40:09;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089954;28;20384;-80
2023/12/29 06:42:35;;;;;;;0.30;0.22;;;5.90;99.90;;;;;;5090014;28;20503;-81
2023/12/29 06:45:01;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089907;28;20610;-79
2023/12/29 06:47:27;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089879;28;20196;-78
2023/12/29 06:49:53;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;5088692;28;20215;-80
2023/12/29 06:52:19;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089897;28;20428;-79
2023/12/29 06:54:44;;;;;;;7.53;7.07;;;5.90;99.90;;;;;;5089874;28;20422;-81
2023/12/29 06:57:14;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5087407;28;20179;-78
2023/12/29 06:59:40;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5088568;28;20411;-80
2023/12/29 07:02:05;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5089530;28;20218;-81
2023/12/29 07:04:31;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089781;28;20196;-78
2023/12/29 07:06:57;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5089676;28;20637;-81
2023/12/29 07:09:22;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5089584;28;20199;-81
2023/12/29 07:11:49;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5089459;28;20222;-78
2023/12/29 07:14:15;;;;;;;2.67;2.58;;;6.10;99.90;;;;;;5090061;28;20275;-78
2023/12/29 07:16:41;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5088193;28;20329;-80
2023/12/29 07:19:07;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5088708;28;20418;-78
2023/12/29 07:21:32;;;;;;;19.00;13.40;;;6.30;99.90;;;;;;5089148;28;20247;-79
2023/12/29 07:23:58;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5089535;28;20266;-79
2023/12/29 07:26:24;;;;;;;1.83;1.80;;;6.50;99.90;;;;;;5089077;28;20280;-81
2023/12/29 07:28:53;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5089749;28;20986;-82
2023/12/29 07:31:22;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5090004;28;20638;-79
2023/12/29 07:33:49;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5091604;28;20586;-82
2023/12/29 07:36:15;;;;;;;1.45;1.45;;;7.10;99.90;;;;;;5093511;28;20258;-81
2023/12/29 07:38:42;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5093557;28;20195;-82
2023/12/29 07:41:07;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5091967;28;20505;-82
2023/12/29 07:43:35;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5093579;28;20286;-81
2023/12/29 07:46:02;;;;;;;12.52;11.25;;;8.70;99.90;;;;;;5093474;28;20412;-78
2023/12/29 07:48:28;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5093775;28;20540;-79
2023/12/29 07:50:54;;;;;;;2.10;2.00;;;9.10;99.90;;;;;;5092868;28;20187;-79
2023/12/29 07:53:20;;;;;;;2.50;2.30;;;9.30;99.90;;;;;;5091146;28;20415;-82
2023/12/29 07:55:49;;;;;;;8.20;3.90;;;9.50;99.90;;;;;;5089492;28;20257;-79
2023/12/29 07:58:15;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5091350;28;20793;-79
2023/12/29 08:00:41;;;;;;;9.45;8.60;;;10.30;99.90;;;;;;5090983;28;20189;-82
2023/12/29 08:03:07;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5091382;28;20755;-79
2023/12/29 08:05:33;;;;;;;0.88;0.88;;;11.30;99.90;;;;;;5089086;28;20194;-79
2023/12/29 08:07:59;;;;;;;0.85;0.85;;;11.90;99.90;;;;;;5090365;28;20188;-82
2023/12/29 08:10:25;;;;;;;2.73;2.63;;;12.40;99.90;;;;;;5091783;28;20697;-80
2023/12/29 08:12:50;;;;;;;1.23;1.20;;;12.90;99.90;;;;;;5092678;28;20456;-79
2023/12/29 08:15:17;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5093182;28;20545;-81
2023/12/29 08:17:43;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;5091202;28;20180;-82
2023/12/29 08:20:09;;;;;;;0.40;0.37;;;13.90;99.90;;;;;;5090407;28;20500;-80
2023/12/29 08:22:35;;;;;;;1.53;1.50;;;14.20;99.90;;;;;;5089449;28;20472;-80
2023/12/29 08:25:01;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5089299;28;20413;-80
2023/12/29 08:27:27;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5090398;28;20420;-79
2023/12/29 08:29:53;;;;;;;1.03;1.03;;;14.80;99.90;;;;;;5089812;28;20192;-81
2023/12/29 08:32:19;;;;;;;2.30;1.17;;;14.90;99.90;;;;;;5091613;28;20694;-82
2023/12/29 08:34:45;;;;;;;1.13;0.90;;;14.80;99.90;;;;;;5091240;28;20441;-82
2023/12/29 08:37:11;;;;;;;2.00;1.90;;;14.80;99.90;;;;;;5091161;28;20757;-79
2023/12/29 08:39:36;;;;;;;1.17;1.17;;;15.10;99.90;;;;;;5092906;28;20532;-82
2023/12/29 08:42:02;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5090676;28;20246;-80
2023/12/29 08:44:28;;;;;;;4.50;4.20;;;15.30;99.90;;;;;;5092054;28;20280;-80
2023/12/29 08:46:54;;;;;;;0.57;0.57;;;15.70;99.90;;;;;;5089088;28;20404;-82
2023/12/29 08:49:19;;;;;;;2.20;2.10;;;16.10;99.90;;;;;;5091021;28;20533;-80
2023/12/29 08:51:45;;;;;;;7.43;4.30;;;16.60;99.90;;;;;;5092131;28;20215;-80
2023/12/29 08:54:11;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5090673;28;20203;-82
2023/12/29 08:56:36;;;;;;;1.73;1.67;;;17.40;99.90;;;;;;5087966;28;20178;-80
2023/12/29 08:59:02;;;;;;;3.60;3.43;;;17.70;99.90;;;;;;5090354;28;20500;-82
2023/12/29 09:01:28;;;;;;;0.87;0.87;;;18.20;99.90;;;;;;5090027;28;20644;-80
2023/12/29 09:03:53;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5088744;28;20241;-80
2023/12/29 09:06:19;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5088710;28;20189;-82
2023/12/29 09:08:45;;;;;;;0.63;0.63;;;19.00;99.90;;;;;;5089321;28;20196;-80
2023/12/29 09:11:11;;;;;;;1.27;0.87;;;19.20;99.90;;;;;;5089741;28;20465;-83
2023/12/29 09:13:37;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5089327;28;20741;-82
2023/12/29 09:16:02;;;;;;;1.90;1.80;;;19.00;99.90;;;;;;5088389;28;20187;-82
2023/12/29 09:18:28;;;;;;;0.83;0.83;;;19.00;99.90;;;;;;5089114;28;20242;-82
2023/12/29 09:20:54;;;;;;;2.47;2.27;;;19.50;99.90;;;;;;5089905;28;20789;-82
2023/12/29 09:23:20;;;;;;;1.27;1.17;;;20.00;99.90;;;;;;5089916;28;20397;-81
2023/12/29 09:25:45;;;;;;;2.07;2.00;;;19.90;99.90;;;;;;5089305;28;20681;-82
2023/12/29 09:28:12;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5089746;28;20455;-82
2023/12/29 09:30:38;;;;;;;1.17;1.07;;;20.10;99.90;;;;;;5088455;28;20439;-80
2023/12/29 09:33:03;;;;;;;1.23;1.23;;;20.30;99.90;;;;;;5089682;28;20519;-80
2023/12/29 09:35:29;;;;;;;5.60;2.30;;;20.60;99.90;;;;;;5089959;28;20208;-80
2023/12/29 09:37:55;;;;;;;0.40;0.30;;;20.70;99.40;;;;;;5091052;28;20196;-80
2023/12/29 09:40:20;;;;;;;2.47;2.27;;;20.90;99.20;;;;;;5091278;28;20633;-80
2023/12/29 09:42:47;;;;;;;2.77;2.57;;;21.30;98.50;;;;;;5089507;28;20224;-80
2023/12/29 09:45:14;;;;;;;0.60;0.60;;;21.60;97.90;;;;;;5091431;28;20183;-81
2023/12/29 09:47:42;;;;;;;2.93;2.60;;;21.70;97.10;;;;;;5089962;28;20511;-80
2023/12/29 09:50:11;;;;;;;2.93;2.73;;;21.30;96.70;;;;;;5090820;28;20448;-80
2023/12/29 09:52:39;;;;;;;1.53;1.43;;;21.00;97.00;;;;;;5089540;28;20417;-81
2023/12/29 09:55:09;;;;;;;0.93;0.60;;;20.80;97.50;;;;;;5089828;28;20457;-79
2023/12/29 09:57:36;;;;;;;0.40;0.37;;;20.90;97.50;;;;;;5088512;28;20432;-80
2023/12/29 10:00:02;;;;;;;0.40;0.30;;;21.10;97.60;;;;;;5090361;28;20417;-82
2023/12/29 10:02:29;;;;;;;2.37;1.33;;;21.20;97.40;;;;;;5090469;28;20533;-80
2023/12/29 10:04:56;;;;;;;1.27;0.97;;;21.20;96.90;;;;;;5090650;28;20417;-79
2023/12/29 10:07:26;;;;;;;1.07;0.97;;;20.90;97.10;;;;;;5090571;28;20416;-80
2023/12/29 10:09:58;;;;;;;0.50;0.50;;;20.70;97.10;;;;;;5089232;28;20968;-82
2023/12/29 10:12:25;;;;;;;1.90;0.70;;;20.60;97.60;;;;;;5090725;28;20447;-80
2023/12/29 10:15:15;;;;;;;0.40;0.40;;;20.20;97.60;;;;;;5090500;28;20457;-80
2023/12/29 10:18:16;;;;;;;0.93;0.77;;;19.80;97.60;;;;;;5090637;28;20420;-80
2023/12/29 10:20:59;;;;;;;0.40;0.20;;;19.40;98.30;;;;;;5148413;27;20619;-78
2023/12/29 10:23:40;;;;;;;1.63;0.77;;;18.90;98.40;;;;;;5119451;28;20513;-81
2023/12/29 10:26:10;;;;;;;1.03;1.03;;;18.30;99.40;;;;;;5106578;28;20484;-78
2023/12/29 10:28:35;;;;;;;1.47;1.47;;;17.80;99.90;;;;;;5107041;28;20793;-80
2023/12/29 10:31:02;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5106962;28;20399;-79
2023/12/29 10:33:30;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5105854;28;20265;-83
2023/12/29 10:36:05;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5106817;28;20423;-81
2023/12/29 10:38:31;;;;;;;0.73;0.73;;;17.10;99.90;;;;;;5107237;28;20446;-83
2023/12/29 10:41:18;;;;;;;1.63;1.53;;;16.70;99.90;;;;;;5105309;28;20463;-82
2023/12/29 10:43:52;;;;;;;5.10;2.50;;;16.50;99.90;;;;;;5107214;28;20441;-81
2023/12/29 10:46:18;;;;;;;3.50;3.20;;;16.30;99.90;;;;;;5106953;28;20740;-81
2023/12/29 10:48:43;;;;;;;3.23;3.00;;;16.10;99.90;;;;;;5107183;28;20445;-81
2023/12/29 10:51:10;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5105432;28;20831;-81
2023/12/29 10:53:37;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5105545;28;20192;-80
2023/12/29 10:56:03;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5104930;28;20790;-83
2023/12/29 10:58:30;;;;;;;0.50;0.47;;;15.60;99.90;;;;;;5104125;28;20441;-82
2023/12/29 11:00:56;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5104622;28;21125;-82
2023/12/29 11:03:23;;;;;;;0.57;0.57;;;15.30;99.90;;;;;;5104938;28;20427;-83
2023/12/29 11:05:49;;;;;;;1.03;1.03;;;15.30;99.90;;;;;;5104614;28;20457;-83
2023/12/29 11:08:20;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5104653;28;20953;-80
2023/12/29 11:10:48;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5104569;28;20464;-83
2023/12/29 11:13:14;;;;;;;0.53;0.53;;;15.30;99.90;;;;;;5104697;28;20523;-81
2023/12/29 11:15:45;;;;;;;3.10;2.90;;;15.10;99.90;;;;;;5104299;28;20503;-83
2023/12/29 11:18:15;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5105074;28;20258;-81
2023/12/29 11:20:42;;;;;;;1.53;1.43;;;15.10;99.90;;;;;;5106117;28;20684;-81
2023/12/29 11:23:10;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5104945;28;20428;-82
2023/12/29 11:25:35;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5104887;28;20428;-80
2023/12/29 11:28:02;;;;;;;2.40;2.20;;;15.00;99.90;;;;;;5105696;28;20435;-81
2023/12/29 11:30:28;;;;;;;0.87;0.87;;;15.00;99.90;;;;;;5102691;28;20432;-83
2023/12/29 11:32:59;;;;;;;1.47;1.37;;;14.90;99.90;;;;;;5092416;28;20479;-80
2023/12/29 11:35:52;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5091421;28;20230;-83
2023/12/29 11:38:36;;;;;;;1.57;1.47;;;15.00;99.90;;;;;;5092576;28;20441;-82
2023/12/29 11:41:39;;;;;;;2.43;2.23;;;15.00;99.90;;;;;;5090761;28;20790;-81
2023/12/29 11:44:05;;;;;;;1.70;1.07;;;15.00;99.90;;;;;;5092356;28;20448;-81
2023/12/29 11:46:42;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5092684;28;20463;-80
2023/12/29 11:49:09;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5090709;28;20211;-80
2023/12/29 11:51:46;;;;;;;1.13;1.07;;;15.10;99.90;;;;;;5090927;28;20466;-82
2023/12/29 11:54:25;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5092458;28;20506;-81
2023/12/29 11:56:52;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5091851;28;20932;-81
2023/12/29 11:59:25;;;;;;;0.83;0.80;;;15.20;99.90;;;;;;5092080;28;20478;-81
2023/12/29 12:01:58;;;;;;;2.63;2.53;;;15.20;99.90;;;;;;5090561;28;20963;-80
2023/12/29 12:04:37;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5090349;28;20546;-81
2023/12/29 12:07:04;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;5091685;28;20401;-81
2023/12/29 12:09:30;;;;;;;0.67;0.67;;;15.40;99.90;;;;;;5090873;28;20452;-83
2023/12/29 12:11:55;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5090847;28;20450;-83
2023/12/29 12:14:48;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5091033;28;20436;-83
2023/12/29 12:17:30;;;;;;;1.13;1.13;;;15.60;99.90;;;;;;5091676;28;20168;-81
2023/12/29 12:20:02;;;;;;;3.07;2.53;;;15.70;99.90;;;;;;5091306;28;20491;-83
2023/12/29 12:22:31;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5091622;28;20393;-81
2023/12/29 12:25:01;;;;;;;0.53;0.53;;;15.90;99.90;;;;;;5089955;28;20429;-83
2023/12/29 12:27:27;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5091174;28;20808;-83
2023/12/29 12:29:59;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5090197;28;20442;-81
2023/12/29 12:32:26;;;;;;;3.90;3.40;;;15.90;99.90;;;;;;5090096;28;20415;-81
2023/12/29 12:34:51;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5089277;28;20423;-81
2023/12/29 12:37:27;;;;;;;0.40;0.37;;;15.80;99.90;;;;;;5089168;28;20784;-83
2023/12/29 12:39:53;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5087908;28;20208;-83
2023/12/29 12:42:20;;;;;;;2.60;1.37;;;15.70;99.90;;;;;;5088368;28;20756;-81
2023/12/29 12:45:02;;;;;;;2.83;2.63;;;15.60;99.90;;;;;;5089407;28;20506;-81
2023/12/29 12:48:03;;;;;;;2.20;2.10;;;15.60;99.90;;;;;;5088915;28;20759;-81
2023/12/29 12:50:29;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5038045;28;20445;-83
2023/12/29 12:52:58;;;;;;;0.93;0.93;;;15.70;99.90;;;;;;5089910;28;20426;-81