Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:29;;;;;;;;;;;;;;;25.64;40.89;94752.69;2073937;28;1015;-63
2022/05/29 00:01:31;;;;;;;;;;;;;;;25.64;41.01;94744.59;2073960;28;967;-62
2022/05/29 00:02:33;;;;;;;;;;;;;;;25.64;40.94;94749.16;2073812;28;1069;-61
2022/05/29 00:03:36;;;;;;;;;;;;;;;25.65;41.08;94757.00;2073721;28;1098;-62
2022/05/29 00:04:39;;;;;;;;;;;;;;;25.65;40.89;94754.28;2073343;28;1067;-62
2022/05/29 00:05:43;;;;;;;;;;;;;;;25.66;41.02;94761.28;2073717;28;1100;-62
2022/05/29 00:06:47;;;;;;;;;;;;;;;25.67;41.01;94765.63;2073794;28;1107;-62
2022/05/29 00:07:50;;;;;;;;;;;;;;;25.66;40.91;94779.31;2073741;28;1014;-62
2022/05/29 00:08:52;;;;;;;;;;;;;;;25.65;40.98;94786.59;2073641;28;1326;-61
2022/05/29 00:09:55;;;;;;;;;;;;;;;25.66;40.84;94785.50;2069127;28;1478;-62
2022/05/29 00:10:58;;;;;;;;;;;;;;;25.65;40.87;94786.59;2069171;28;2055;-61
2022/05/29 00:12:01;;;;;;;;;;;;;;;25.66;40.90;94776.63;2073815;28;1069;-62
2022/05/29 00:13:03;;;;;;;;;;;;;;;25.67;41.04;94772.91;2073735;28;1034;-63
2022/05/29 00:14:06;;;;;;;;;;;;;;;25.65;41.01;94778.50;2073762;28;1010;-62
2022/05/29 00:15:09;;;;;;;;;;;;;;;25.66;40.94;94782.81;2073590;28;1054;-62
2022/05/29 00:16:12;;;;;;;;;;;;;;;25.67;40.93;94795.22;2073579;28;1102;-62
2022/05/29 00:17:14;;;;;;;;;;;;;;;25.67;40.71;94806.00;2073786;28;1082;-62
2022/05/29 00:18:17;;;;;;;;;;;;;;;25.66;40.95;94812.41;2073488;28;1047;-61
2022/05/29 00:19:19;;;;;;;;;;;;;;;25.66;41.00;94812.41;2073476;28;1122;-62
2022/05/29 00:20:23;;;;;;;;;;;;;;;25.67;40.98;94806.00;2073600;28;1118;-61
2022/05/29 00:21:26;;;;;;;;;;;;;;;25.66;40.92;94788.19;2066744;28;1018;-66
2022/05/29 00:22:31;;;;;;;;;;;;;;;25.65;40.98;94759.69;2072260;28;1019;-62
2022/05/29 00:23:36;;;;;;;;;;;;;;;25.65;41.00;94732.78;2073523;28;1290;-61
2022/05/29 00:24:39;;;;;;;;;;;;;;;25.64;40.85;94731.16;2073681;28;1053;-63
2022/05/29 00:25:43;;;;;;;;;;;;;;;25.63;40.87;94729.50;2073723;28;1034;-62
2022/05/29 00:26:46;;;;;;;;;;;;;;;25.63;41.00;94734.88;2073892;28;1082;-62
2022/05/29 00:27:47;;;;;;;;;;;;;;;25.64;40.99;94741.91;2073708;28;1037;-61
2022/05/29 00:28:50;;;;;;;;;;;;;;;25.64;40.92;94741.91;2073674;28;971;-62
2022/05/29 00:29:53;;;;;;;;;;;;;;;25.65;40.96;94740.03;2073690;28;1261;-61
2022/05/29 00:30:56;;;;;;;;;;;;;;;25.65;40.85;94726.59;2073576;28;1910;-63
2022/05/29 00:31:59;;;;;;;;;;;;;;;25.66;40.97;94722.81;2073733;28;1081;-62
2022/05/29 00:33:02;;;;;;;;;;;;;;;25.64;41.01;94715.00;2064587;28;1285;-64
2022/05/29 00:34:04;;;;;;;;;;;;;;;25.65;41.07;94707.75;2073051;28;1244;-62
2022/05/29 00:35:07;;;;;;;;;;;;;;;25.65;40.78;94699.66;2074142;28;1057;-62
2022/05/29 00:36:12;;;;;;;;;;;;;;;25.65;40.88;94700.47;2075079;28;1119;-61
2022/05/29 00:37:15;;;;;;;;;;;;;;;25.64;40.92;94698.88;2075519;28;1548;-61
2022/05/29 00:38:17;;;;;;;;;;;;;;;25.64;41.10;94698.03;2075070;28;1107;-61
2022/05/29 00:39:20;;;;;;;;;;;;;;;25.63;40.87;94693.72;2075074;28;1185;-62
2022/05/29 00:40:29;;;;;;;;;;;;;;;25.64;40.80;94684.56;2075330;28;1061;-61
2022/05/29 00:41:33;;;;;;;;;;;;;;;25.64;40.93;94681.88;2075115;28;1505;-62
2022/05/29 00:42:34;;;;;;;;;;;;;;;25.63;40.96;94685.66;2075136;28;1419;-61
2022/05/29 00:43:37;;;;;;;;;;;;;;;25.64;40.98;94688.09;2070690;28;1023;-62
2022/05/29 00:44:39;;;;;;;;;;;;;;;25.64;40.92;94689.97;2070053;28;1107;-61
2022/05/29 00:45:46;;;;;;;;;;;;;;;25.64;40.95;94693.47;2075053;28;1074;-62
2022/05/29 00:46:49;;;;;;;;;;;;;;;25.65;41.00;94705.88;2075161;28;1109;-61
2022/05/29 00:47:52;;;;;;;;;;;;;;;25.65;40.75;94699.66;2075055;28;1073;-62
2022/05/29 00:48:55;;;;;;;;;;;;;;;25.63;40.95;94699.09;2074964;28;1193;-61
2022/05/29 00:49:58;;;;;;;;;;;;;;;25.63;41.04;94697.22;2075190;28;1062;-62
2022/05/29 00:51:02;;;;;;;;;;;;;;;25.64;40.96;94698.88;2074995;28;1747;-61
2022/05/29 00:52:07;;;;;;;;;;;;;;;25.63;40.97;94689.16;2074925;28;1906;-61
2022/05/29 00:53:10;;;;;;;;;;;;;;;25.64;40.96;94687.25;2074929;28;1201;-62
2022/05/29 00:54:13;;;;;;;;;;;;;;;25.63;40.90;94697.22;2078032;28;1235;-64
2022/05/29 00:55:17;;;;;;;;;;;;;;;25.64;40.93;94703.41;2077778;28;1189;-63
2022/05/29 00:56:19;;;;;;;;;;;;;;;25.64;40.92;94725.78;2080445;28;1091;-61
2022/05/29 00:57:26;;;;;;;;;;;;;;;25.64;40.83;94744.59;2083331;28;1367;-62
2022/05/29 00:58:28;;;;;;;;;;;;;;;25.64;41.04;94757.22;2083128;28;1166;-63
2022/05/29 00:59:33;;;;;;;;;;;;;;;25.63;40.82;94751.03;2083142;28;1556;-61
2022/05/29 01:00:34;;;;;;;;;;;;;;;25.63;40.85;94734.88;2083324;28;1001;-61
2022/05/29 01:01:37;;;;;;;;;;;;;;;25.62;40.87;94706.38;2083120;28;1297;-61
2022/05/29 01:02:40;;;;;;;;;;;;;;;25.62;40.90;94666.00;2083343;28;1094;-61
2022/05/29 01:03:42;;;;;;;;;;;;;;;25.61;41.08;94633.97;2082982;28;1665;-62
2022/05/29 01:04:45;;;;;;;;;;;;;;;25.56;41.01;94629.34;2083192;28;1066;-61
2022/05/29 01:05:47;;;;;;;;;;;;;;;25.54;41.04;94631.47;2082975;28;1037;-61
2022/05/29 01:06:52;;;;;;;;;;;;;;;25.56;41.05;94642.81;2074235;28;1155;-62
2022/05/29 01:07:57;;;;;;;;;;;;;;;25.57;41.10;94655.19;2082809;28;1114;-62
2022/05/29 01:09:01;;;;;;;;;;;;;;;25.60;40.97;94657.38;2083081;28;1361;-61
2022/05/29 01:10:03;;;;;;;;;;;;;;;25.60;40.98;94645.78;2083510;28;1089;-61
2022/05/29 01:11:13;;;;;;;;;;;;;;;25.59;40.82;94639.59;2083112;28;1228;-61
2022/05/29 01:12:22;;;;;;;;;;;;;;;25.61;41.13;94629.41;2083042;28;1933;-61
2022/05/29 01:13:33;;;;;;;;;;;;;;;25.62;40.80;94633.72;2083249;28;1002;-62
2022/05/29 01:14:40;;;;;;;;;;;;;;;25.61;41.01;94632.09;2083281;28;1108;-62
2022/05/29 01:15:49;;;;;;;;;;;;;;;25.62;41.02;94631.03;2083086;28;1065;-63
2022/05/29 01:17:03;;;;;;;;;;;;;;;25.62;41.02;94643.69;2083191;28;1073;-61
2022/05/29 01:18:13;;;;;;;;;;;;;;;25.61;40.97;94648.25;2074542;28;1173;-65
2022/05/29 01:19:24;;;;;;;;;;;;;;;25.62;40.95;94652.56;2082576;28;1169;-62
2022/05/29 01:20:37;;;;;;;;;;;;;;;25.62;40.89;94668.69;2083070;28;1186;-61
2022/05/29 01:21:49;;;;;;;;;;;;;;;25.62;40.91;94666.00;2083169;28;1114;-61
2022/05/29 01:23:04;;;;;;;;;;;;;;;25.62;40.87;94671.38;2083574;28;1085;-61
2022/05/29 01:24:13;;;;;;;;;;;;;;;25.62;40.76;94671.38;2082957;28;1110;-62
2022/05/29 01:25:40;;;;;;;;;;;;;;;25.61;40.99;94680.53;2083210;28;1111;-61
2022/05/29 01:26:57;;;;;;;;;;;;;;;25.62;41.05;94703.69;2083094;28;1200;-62
2022/05/29 01:28:11;;;;;;;;;;;;;;;25.61;40.92;94704.75;2082773;28;1122;-62
2022/05/29 01:29:16;;;;;;;;;;;;;;;25.62;40.69;94706.38;2078327;28;1151;-65
2022/05/29 01:30:19;;;;;;;;;;;;;;;25.62;40.77;94676.78;2078850;28;1119;-61
2022/05/29 01:31:31;;;;;;;;;;;;;;;25.60;41.07;94643.91;2082922;28;1177;-67
2022/05/29 01:32:36;;;;;;;;;;;;;;;25.58;40.99;94611.09;2082881;28;1969;-62
2022/05/29 01:33:45;;;;;;;;;;;;;;;25.56;40.85;94605.16;2082845;28;1157;-62
2022/05/29 01:34:50;;;;;;;;;;;;;;;25.54;41.27;94614.53;2083039;28;1049;-62
2022/05/29 01:35:56;;;;;;;;;;;;;;;25.55;41.19;94629.59;2082650;28;1181;-61
2022/05/29 01:37:06;;;;;;;;;;;;;;;25.57;41.14;94649.00;2083132;28;1081;-65
2022/05/29 01:38:12;;;;;;;;;;;;;;;25.57;40.97;94655.19;2083021;28;1046;-61
2022/05/29 01:39:18;;;;;;;;;;;;;;;25.58;41.14;94662.22;2083240;28;1014;-61
2022/05/29 01:40:25;;;;;;;;;;;;;;;25.59;41.02;94663.00;2078043;28;1170;-62
2022/05/29 01:41:33;;;;;;;;;;;;;;;25.61;40.90;94661.69;2078171;28;1366;-62
2022/05/29 01:42:38;;;;;;;;;;;;;;;25.61;40.76;94664.38;2082864;28;1225;-62
2022/05/29 01:43:43;;;;;;;;;;;;;;;25.61;41.07;94659.00;2082746;28;1046;-61
2022/05/29 01:44:49;;;;;;;;;;;;;;;25.61;40.95;94660.88;2082904;28;1103;-62
2022/05/29 01:45:53;;;;;;;;;;;;;;;25.61;41.10;94653.63;2082970;28;1070;-63
2022/05/29 01:47:02;;;;;;;;;;;;;;;25.60;41.08;94649.28;2082443;28;1089;-61
2022/05/29 01:48:08;;;;;;;;;;;;;;;25.60;40.96;94640.41;2082948;28;1069;-62
2022/05/29 01:49:14;;;;;;;;;;;;;;;25.60;41.08;94637.72;2082972;28;1177;-62
2022/05/29 01:50:18;;;;;;;;;;;;;;;25.60;40.76;94638.53;2082844;28;1150;-61
2022/05/29 01:51:22;;;;;;;;;;;;;;;25.60;41.09;94643.09;2082093;28;1138;-65
2022/05/29 01:52:27;;;;;;;;;;;;;;;25.60;41.02;94638.53;2075594;28;1983;-61
2022/05/29 01:53:32;;;;;;;;;;;;;;;25.59;40.90;94634.22;2082841;28;1089;-62
2022/05/29 01:54:35;;;;;;;;;;;;;;;25.60;40.89;94637.72;2076808;28;1212;-65
2022/05/29 01:55:42;;;;;;;;;;;;;;;25.60;40.80;94632.34;2074563;28;1134;-65
2022/05/29 01:56:46;;;;;;;;;;;;;;;25.59;40.87;94631.53;2074751;28;1177;-63
2022/05/29 01:57:51;;;;;;;;;;;;;;;25.59;40.99;94628.03;2074846;28;1100;-62
2022/05/29 01:58:57;;;;;;;;;;;;;;;25.58;40.90;94621.00;2074702;28;1062;-62
2022/05/29 02:00:01;;;;;;;;;;;;;;;25.58;41.03;94624.53;2074482;28;1121;-63
2022/05/29 02:01:04;;;;;;;;;;;;;;;25.59;40.91;94620.78;2074854;28;1038;-61
2022/05/29 02:02:09;;;;;;;;;;;;;;;25.59;41.15;94622.66;2074576;28;1188;-62
2022/05/29 02:03:13;;;;;;;;;;;;;;;25.58;40.82;94629.94;2069776;28;1574;-63
2022/05/29 02:04:19;;;;;;;;;;;;;;;25.58;40.81;94627.22;2071383;28;1278;-61
2022/05/29 02:05:23;;;;;;;;;;;;;;;25.60;40.84;94633.16;2074691;28;1110;-61
2022/05/29 02:06:28;;;;;;;;;;;;;;;25.59;40.85;94630.72;2074190;28;1197;-62
2022/05/29 02:07:50;;;;;;;;;;;;;;;25.58;41.02;94635.31;2074818;28;1081;-62
2022/05/29 02:08:55;;;;;;;;;;;;;;;25.58;41.14;94634.47;2074297;28;1634;-62
2022/05/29 02:10:00;;;;;;;;;;;;;;;25.57;41.05;94639.03;2074513;28;1177;-62
2022/05/29 02:11:06;;;;;;;;;;;;;;;25.57;41.06;94635.53;2074628;28;1053;-61
2022/05/29 02:12:09;;;;;;;;;;;;;;;25.58;41.02;94635.31;2074531;28;1010;-62
2022/05/29 02:13:17;;;;;;;;;;;;;;;25.57;41.18;94633.66;2074418;28;1902;-62
2022/05/29 02:14:23;;;;;;;;;;;;;;;25.49;40.98;94615.25;2069903;28;1543;-61
2022/05/29 02:15:32;;;;;;;;;;;;;;;25.57;40.89;94624.78;2069919;28;1057;-63
2022/05/29 02:16:38;;;;;;;;;;;;;;;25.58;41.07;94623.69;2074236;28;1188;-62
2022/05/29 02:17:42;;;;;;;;;;;;;;;25.58;41.00;94621.84;2074440;28;1045;-63
2022/05/29 02:18:50;;;;;;;;;;;;;;;25.54;41.07;94612.66;2074466;28;1010;-61
2022/05/29 02:19:56;;;;;;;;;;;;;;;25.57;40.78;94606.75;2074227;28;1035;-62
2022/05/29 02:21:02;;;;;;;;;;;;;;;25.57;41.05;94611.34;2074750;28;1109;-62
2022/05/29 02:22:05;;;;;;;;;;;;;;;25.56;41.06;94607.84;2074407;28;1504;-61
2022/05/29 02:23:10;;;;;;;;;;;;;;;25.57;40.84;94605.94;2074530;28;1050;-62
2022/05/29 02:24:14;;;;;;;;;;;;;;;25.58;41.01;94615.63;2074456;28;1504;-62
2022/05/29 02:25:18;;;;;;;;;;;;;;;25.58;41.11;94615.63;2073388;28;1010;-64
2022/05/29 02:26:23;;;;;;;;;;;;;;;25.59;41.04;94611.91;2068428;28;1091;-61
2022/05/29 02:27:29;;;;;;;;;;;;;;;25.58;41.06;94616.47;2074360;28;1083;-61
2022/05/29 02:28:35;;;;;;;;;;;;;;;25.57;40.77;94617.53;2074583;28;995;-62
2022/05/29 02:29:38;;;;;;;;;;;;;;;25.57;41.15;94616.72;2074374;28;1011;-62
2022/05/29 02:30:45;;;;;;;;;;;;;;;25.57;41.10;94616.72;2074312;28;1676;-60
2022/05/29 02:31:55;;;;;;;;;;;;;;;25.56;40.99;94615.91;2074738;28;1224;-62
2022/05/29 02:33:02;;;;;;;;;;;;;;;25.47;41.04;94593.19;2074013;28;1979;-62
2022/05/29 02:34:08;;;;;;;;;;;;;;;25.56;41.14;94598.94;2074427;28;1020;-61
2022/05/29 02:35:12;;;;;;;;;;;;;;;25.57;41.04;94597.88;2074332;28;1126;-61
2022/05/29 02:36:22;;;;;;;;;;;;;;;25.56;41.03;94594.38;2074340;28;1104;-61
2022/05/29 02:37:30;;;;;;;;;;;;;;;25.52;40.94;94593.25;2065902;28;1182;-66
2022/05/29 02:38:36;;;;;;;;;;;;;;;25.54;41.08;94588.44;2073921;28;1410;-61
2022/05/29 02:39:43;;;;;;;;;;;;;;;25.54;41.06;94580.38;2074264;28;1078;-61
2022/05/29 02:40:49;;;;;;;;;;;;;;;25.55;41.17;94581.97;2074374;28;1441;-61
2022/05/29 02:41:59;;;;;;;;;;;;;;;25.55;40.86;94584.66;2074336;28;1252;-61
2022/05/29 02:43:06;;;;;;;;;;;;;;;25.57;41.03;94579.03;2074628;28;1050;-61
2022/05/29 02:44:16;;;;;;;;;;;;;;;25.55;41.01;94579.28;2074112;28;1106;-62
2022/05/29 02:45:24;;;;;;;;;;;;;;;25.56;40.82;94572.88;2074222;28;1078;-61
2022/05/29 02:46:30;;;;;;;;;;;;;;;25.57;41.06;94568.28;2074119;28;1209;-62
2022/05/29 02:47:38;;;;;;;;;;;;;;;25.56;41.17;94564.78;2074343;28;1211;-61
2022/05/29 02:48:45;;;;;;;;;;;;;;;25.53;41.05;94557.22;2068021;28;1130;-65
2022/05/29 02:49:53;;;;;;;;;;;;;;;25.54;41.08;94556.16;2073840;28;1007;-61
2022/05/29 02:51:01;;;;;;;;;;;;;;;25.55;40.97;94559.66;2074353;28;1039;-61
2022/05/29 02:52:06;;;;;;;;;;;;;;;25.56;41.13;94569.38;2074252;28;1060;-62
2022/05/29 02:53:10;;;;;;;;;;;;;;;25.54;41.04;94553.47;2074038;28;2005;-61
2022/05/29 02:54:13;;;;;;;;;;;;;;;25.54;40.78;94560.72;2077137;28;1523;-61
2022/05/29 02:55:16;;;;;;;;;;;;;;;25.53;40.88;94557.22;2082432;28;1026;-62
2022/05/29 02:56:18;;;;;;;;;;;;;;;25.54;41.07;94556.16;2082367;28;1313;-61
2022/05/29 02:57:22;;;;;;;;;;;;;;;25.54;40.99;94552.66;2082293;28;1082;-62
2022/05/29 02:58:25;;;;;;;;;;;;;;;25.52;41.06;94550.19;2081679;28;1058;-62
2022/05/29 02:59:30;;;;;;;;;;;;;;;25.53;41.09;94551.84;2078248;28;1677;-63
2022/05/29 03:00:38;;;;;;;;;;;;;;;25.53;41.06;94551.03;2077135;28;1164;-61
2022/05/29 03:01:45;;;;;;;;;;;;;;;25.53;41.11;94556.44;2082087;28;1169;-62
2022/05/29 03:02:54;;;;;;;;;;;;;;;25.52;41.16;94555.59;2082097;28;1189;-61
2022/05/29 03:04:12;;;;;;;;;;;;;;;25.52;40.89;94547.50;2082079;28;1154;-62
2022/05/29 03:05:20;;;;;;;;;;;;;;;25.52;41.16;94552.91;2080282;28;1517;-62
2022/05/29 03:06:29;;;;;;;;;;;;;;;25.53;41.03;94548.34;2082231;28;1114;-61
2022/05/29 03:07:37;;;;;;;;;;;;;;;25.52;41.19;94542.13;2082083;28;1089;-62
2022/05/29 03:08:48;;;;;;;;;;;;;;;25.54;41.07;94544.59;2082070;28;1098;-61
2022/05/29 03:09:55;;;;;;;;;;;;;;;25.53;41.03;94534.91;2082182;28;1513;-62
2022/05/29 03:11:03;;;;;;;;;;;;;;;25.52;41.12;94542.13;2077644;28;1177;-62
2022/05/29 03:12:12;;;;;;;;;;;;;;;25.51;41.18;94537.03;2077590;28;1205;-62
2022/05/29 03:13:20;;;;;;;;;;;;;;;25.51;41.08;94534.34;2082395;28;1054;-62
2022/05/29 03:14:28;;;;;;;;;;;;;;;25.51;41.19;94535.13;2082238;28;1042;-61
2022/05/29 03:15:42;;;;;;;;;;;;;;;25.50;41.13;94528.16;2082161;28;1119;-63
2022/05/29 03:16:51;;;;;;;;;;;;;;;25.52;41.12;94539.44;2082240;28;1069;-61
2022/05/29 03:17:59;;;;;;;;;;;;;;;25.50;41.09;94533.53;2081745;28;1183;-64
2022/05/29 03:19:04;;;;;;;;;;;;;;;25.50;41.00;94536.22;2082270;28;1078;-61
2022/05/29 03:20:10;;;;;;;;;;;;;;;25.51;40.85;94532.44;2082210;28;1038;-61
2022/05/29 03:21:20;;;;;;;;;;;;;;;25.52;41.19;94535.94;2082157;28;1126;-62
2022/05/29 03:22:39;;;;;;;;;;;;;;;25.50;41.08;94525.47;2077259;28;1181;-62
2022/05/29 03:23:45;;;;;;;;;;;;;;;25.50;41.12;94529.97;2081480;28;1161;-61
2022/05/29 03:24:52;;;;;;;;;;;;;;;25.51;41.19;94520.88;2082208;28;1094;-62
2022/05/29 03:25:57;;;;;;;;;;;;;;;25.51;41.27;94515.50;2082130;28;1069;-61
2022/05/29 03:27:03;;;;;;;;;;;;;;;25.52;41.16;94519.81;2081967;28;1190;-61
2022/05/29 03:28:09;;;;;;;;;;;;;;;25.52;41.02;94517.94;2082290;28;1080;-60
2022/05/29 03:29:12;;;;;;;;;;;;;;;25.53;41.07;94521.44;2082003;28;1200;-61
2022/05/29 03:30:17;;;;;;;;;;;;;;;25.52;41.04;94525.19;2081923;28;1010;-61
2022/05/29 03:31:23;;;;;;;;;;;;;;;25.52;41.10;94528.69;2082233;28;1054;-62
2022/05/29 03:32:27;;;;;;;;;;;;;;;25.50;41.12;94535.34;2081906;28;1085;-61
2022/05/29 03:33:29;;;;;;;;;;;;;;;25.49;41.13;94534.53;2077620;28;1114;-62
2022/05/29 03:34:31;;;;;;;;;;;;;;;25.50;41.16;94533.53;2076966;28;1902;-61
2022/05/29 03:35:35;;;;;;;;;;;;;;;25.51;41.12;94531.66;2082001;28;1057;-61
2022/05/29 03:36:44;;;;;;;;;;;;;;;25.50;40.98;94522.78;2082039;28;1039;-64
2022/05/29 03:37:46;;;;;;;;;;;;;;;25.51;41.13;94526.28;2081852;28;1058;-61
2022/05/29 03:38:49;;;;;;;;;;;;;;;25.52;41.02;94527.88;2082103;28;1010;-61
2022/05/29 03:39:51;;;;;;;;;;;;;;;25.52;41.09;94531.38;2081819;28;1135;-61
2022/05/29 03:40:54;;;;;;;;;;;;;;;25.51;41.20;94526.28;2081999;28;1259;-60
2022/05/29 03:41:55;;;;;;;;;;;;;;;25.52;41.17;94530.56;2081759;28;1018;-60
2022/05/29 03:42:58;;;;;;;;;;;;;;;25.52;41.13;94527.88;2082000;28;1010;-65
2022/05/29 03:44:00;;;;;;;;;;;;;;;25.49;41.21;94526.47;2081992;28;1022;-61
2022/05/29 03:45:03;;;;;;;;;;;;;;;25.50;40.99;94524.59;2077158;28;1525;-64
2022/05/29 03:46:05;;;;;;;;;;;;;;;25.49;41.12;94523.78;2077437;28;1208;-61
2022/05/29 03:47:09;;;;;;;;;;;;;;;25.50;40.84;94516.53;2081918;28;1062;-63
2022/05/29 03:48:11;;;;;;;;;;;;;;;25.49;41.36;94518.41;2081624;28;1090;-61
2022/05/29 03:49:15;;;;;;;;;;;;;;;25.50;41.08;94525.47;2082025;28;1080;-62
2022/05/29 03:50:18;;;;;;;;;;;;;;;25.50;40.89;94528.16;2081832;28;1158;-61
2022/05/29 03:51:20;;;;;;;;;;;;;;;25.51;40.95;94527.06;2081921;28;1184;-61
2022/05/29 03:52:22;;;;;;;;;;;;;;;25.51;41.00;94523.56;2081940;28;1181;-61
2022/05/29 03:53:25;;;;;;;;;;;;;;;25.49;41.00;94529.16;2081857;28;1165;-61
2022/05/29 03:54:27;;;;;;;;;;;;;;;25.50;40.94;94533.53;2076886;28;1991;-61
2022/05/29 03:55:30;;;;;;;;;;;;;;;25.50;41.13;94528.16;2073731;28;1169;-61
2022/05/29 03:56:32;;;;;;;;;;;;;;;25.48;40.96;94532.94;2069319;28;1010;-60
2022/05/29 03:57:35;;;;;;;;;;;;;;;25.46;40.99;94527.78;2069069;28;1026;-61
2022/05/29 03:58:37;;;;;;;;;;;;;;;25.46;41.29;94524.28;2073988;28;1089;-61
2022/05/29 03:59:40;;;;;;;;;;;;;;;25.46;41.07;94522.41;2073675;28;1575;-61
2022/05/29 04:00:41;;;;;;;;;;;;;;;25.48;41.27;94522.16;2073722;28;1561;-61
2022/05/29 04:01:44;;;;;;;;;;;;;;;25.48;40.97;94517.59;2073537;28;935;-61
2022/05/29 04:02:49;;;;;;;;;;;;;;;25.50;41.04;94520.06;2073725;28;839;-61
2022/05/29 04:03:53;;;;;;;;;;;;;;;25.49;41.12;94513.03;2073553;28;1113;-62
2022/05/29 04:04:58;;;;;;;;;;;;;;;25.48;41.13;94516.78;2073697;28;1127;-61
2022/05/29 04:05:59;;;;;;;;;;;;;;;25.48;41.17;94517.59;2073693;28;1111;-61
2022/05/29 04:07:02;;;;;;;;;;;;;;;25.48;41.12;94516.78;2073698;28;1058;-61
2022/05/29 04:12:15;;;;;;;;;;;;;;;25.49;41.10;94510.34;2065303;28;1232;-61
2022/05/29 04:13:17;;;;;;;;;;;;;;;25.50;41.14;94505.75;2067248;28;1098;-62
2022/05/29 04:14:20;;;;;;;;;;;;;;;25.48;41.18;94506.84;2067010;28;1906;-62
2022/05/29 04:15:22;;;;;;;;;;;;;;;25.48;41.20;94500.66;2067296;28;1077;-61
2022/05/29 04:16:25;;;;;;;;;;;;;;;25.47;41.11;94499.03;2067095;28;999;-63
2022/05/29 04:17:28;;;;;;;;;;;;;;;25.45;41.31;94504.66;2066898;28;1111;-62
2022/05/29 04:18:31;;;;;;;;;;;;;;;25.45;41.25;94503.84;2067125;28;1119;-61
2022/05/29 04:19:34;;;;;;;;;;;;;;;25.45;41.31;94507.34;2058324;28;1175;-61
2022/05/29 04:20:35;;;;;;;;;;;;;;;25.45;41.29;94507.34;2066986;28;1020;-62
2022/05/29 04:21:38;;;;;;;;;;;;;;;25.48;41.17;94508.72;2067247;28;1086;-65
2022/05/29 04:22:40;;;;;;;;;;;;;;;25.47;41.06;94509.81;2067290;28;1066;-61
2022/05/29 04:23:43;;;;;;;;;;;;;;;25.45;40.95;94510.03;2067098;28;1493;-61
2022/05/29 04:24:45;;;;;;;;;;;;;;;25.47;40.95;94499.84;2067377;28;1177;-61
2022/05/29 04:25:48;;;;;;;;;;;;;;;25.48;41.18;94511.41;2067276;28;1002;-61
2022/05/29 04:26:51;;;;;;;;;;;;;;;25.48;41.07;94506.03;2067181;28;1595;-63
2022/05/29 04:27:53;;;;;;;;;;;;;;;25.48;41.12;94508.72;2067323;28;1034;-61
2022/05/29 04:28:56;;;;;;;;;;;;;;;25.49;40.98;94502.25;2067167;28;1158;-61
2022/05/29 04:29:58;;;;;;;;;;;;;;;25.48;41.12;94508.72;2066864;28;1015;-64
2022/05/29 04:31:00;;;;;;;;;;;;;;;25.47;41.09;94510.59;2059412;28;1054;-61
2022/05/29 04:33:24;;;;;;;;;;;;;;;25.47;40.93;94512.50;2067336;28;1887;-62
2022/05/29 04:34:28;;;;;;;;;;;;;;;25.48;41.04;94512.22;2067393;28;780;-61
2022/05/29 04:35:32;;;;;;;;;;;;;;;25.48;41.15;94520.28;2067069;28;1190;-61
2022/05/29 04:36:34;;;;;;;;;;;;;;;25.48;41.06;94517.59;2067135;28;1182;-61
2022/05/29 04:37:37;;;;;;;;;;;;;;;25.48;41.17;94522.97;2067017;28;1118;-61
2022/05/29 04:38:40;;;;;;;;;;;;;;;25.50;41.14;94521.91;2066973;28;1544;-63
2022/05/29 04:39:41;;;;;;;;;;;;;;;25.50;40.96;94525.47;2067055;28;1046;-62
2022/05/29 04:40:44;;;;;;;;;;;;;;;25.50;41.05;94520.06;2067225;28;1241;-62
2022/05/29 04:41:46;;;;;;;;;;;;;;;25.52;41.10;94519.81;2062658;28;1545;-61
2022/05/29 04:42:49;;;;;;;;;;;;;;;25.50;40.79;94522.78;2062427;28;1127;-61
2022/05/29 04:43:51;;;;;;;;;;;;;;;25.52;41.01;94522.50;2067228;28;1083;-61
2022/05/29 04:44:54;;;;;;;;;;;;;;;25.54;40.96;94531.13;2067184;28;1182;-61
2022/05/29 04:45:56;;;;;;;;;;;;;;;25.52;41.03;94526.00;2066990;28;1165;-61
2022/05/29 04:46:59;;;;;;;;;;;;;;;25.52;41.05;94528.69;2067050;28;1070;-63
2022/05/29 04:48:01;;;;;;;;;;;;;;;25.53;40.94;94524.16;2067021;28;1127;-61
2022/05/29 04:49:04;;;;;;;;;;;;;;;25.52;40.81;94526.00;2066909;28;1058;-61
2022/05/29 04:50:08;;;;;;;;;;;;;;;25.53;41.06;94540.28;2067060;28;1474;-61
2022/05/29 04:51:11;;;;;;;;;;;;;;;25.52;40.80;94530.56;2067134;28;1181;-61
2022/05/29 04:52:13;;;;;;;;;;;;;;;25.51;40.75;94526.28;2067116;28;1022;-62
2022/05/29 04:53:16;;;;;;;;;;;;;;;25.44;41.08;94516.50;2062403;28;1063;-61
2022/05/29 04:54:18;;;;;;;;;;;;;;;25.52;40.97;94517.94;2066191;28;1311;-62
2022/05/29 04:55:21;;;;;;;;;;;;;;;25.52;41.10;94523.31;2075045;28;1910;-62
2022/05/29 04:56:23;;;;;;;;;;;;;;;25.53;40.85;94527.63;2075187;28;1130;-61
2022/05/29 04:57:25;;;;;;;;;;;;;;;25.53;40.79;94516.06;2075497;28;1093;-61
2022/05/29 04:58:28;;;;;;;;;;;;;;;25.54;41.11;94515.81;2075202;28;1055;-61
2022/05/29 04:59:30;;;;;;;;;;;;;;;25.53;40.96;94519.56;2074884;28;1014;-61
2022/05/29 05:00:32;;;;;;;;;;;;;;;25.54;41.14;94517.69;2075199;28;1166;-63
2022/05/29 05:01:35;;;;;;;;;;;;;;;25.53;40.99;94514.19;2074806;28;1154;-61
2022/05/29 05:02:37;;;;;;;;;;;;;;;25.54;41.05;94509.63;2075093;28;991;-65
2022/05/29 05:03:40;;;;;;;;;;;;;;;25.53;40.82;94516.88;2075143;28;1082;-61
2022/05/29 05:04:42;;;;;;;;;;;;;;;25.52;40.92;94517.94;2070176;28;1232;-62
2022/05/29 05:05:47;;;;;;;;;;;;;;;25.52;40.95;94517.94;2071576;28;1162;-61
2022/05/29 05:06:49;;;;;;;;;;;;;;;25.51;40.81;94520.88;2075343;28;998;-61
2022/05/29 05:07:52;;;;;;;;;;;;;;;25.50;40.84;94528.16;2074965;28;1149;-62
2022/05/29 05:08:54;;;;;;;;;;;;;;;25.51;41.05;94516.31;2081107;28;1224;-61
2022/05/29 05:09:57;;;;;;;;;;;;;;;25.52;41.07;94520.63;2082981;28;1113;-61
2022/05/29 05:10:59;;;;;;;;;;;;;;;25.52;40.78;94523.31;2083346;28;998;-61
2022/05/29 05:12:01;;;;;;;;;;;;;;;25.52;40.89;94522.50;2083703;28;1257;-61
2022/05/29 05:13:03;;;;;;;;;;;;;;;25.53;40.93;94524.16;2083368;28;1031;-61
2022/05/29 05:14:09;;;;;;;;;;;;;;;25.53;41.07;94522.25;2083243;28;1093;-61
2022/05/29 05:15:12;;;;;;;;;;;;;;;25.52;41.16;94526.00;2083309;28;1991;-61
2022/05/29 05:16:15;;;;;;;;;;;;;;;25.53;41.09;94516.06;2074300;28;1110;-62
2022/05/29 05:17:17;;;;;;;;;;;;;;;25.54;40.91;94521.19;2082975;28;1167;-63
2022/05/29 05:18:20;;;;;;;;;;;;;;;25.55;41.23;94524.69;2082999;28;1193;-61
2022/05/29 05:19:22;;;;;;;;;;;;;;;25.54;40.75;94520.38;2083236;28;1014;-62
2022/05/29 05:20:25;;;;;;;;;;;;;;;25.54;40.91;94521.19;2083150;28;1146;-64
2022/05/29 05:21:28;;;;;;;;;;;;;;;25.54;40.80;94521.19;2082689;28;1038;-61
2022/05/29 05:22:31;;;;;;;;;;;;;;;25.55;40.87;94516.59;2082828;28;1115;-63
2022/05/29 05:23:33;;;;;;;;;;;;;;;25.55;41.02;94509.34;2083309;28;1058;-63
2022/05/29 05:24:37;;;;;;;;;;;;;;;25.56;40.78;94513.69;2083142;28;1177;-61
2022/05/29 05:25:39;;;;;;;;;;;;;;;25.54;40.92;94510.41;2083129;28;1002;-61
2022/05/29 05:26:41;;;;;;;;;;;;;;;25.55;41.11;94505.84;2083240;28;1084;-61
2022/05/29 05:27:44;;;;;;;;;;;;;;;25.55;41.13;94509.34;2074384;28;1130;-62
2022/05/29 05:28:46;;;;;;;;;;;;;;;25.54;41.06;94505.03;2082959;28;1070;-61
2022/05/29 05:29:49;;;;;;;;;;;;;;;25.55;40.85;94506.66;2082698;28;1185;-63
2022/05/29 05:30:52;;;;;;;;;;;;;;;25.56;41.00;94500.22;2083191;28;1134;-61
2022/05/29 05:31:54;;;;;;;;;;;;;;;25.57;40.94;94499.16;2083112;28;800;-63
2022/05/29 05:32:57;;;;;;;;;;;;;;;25.58;40.83;94499.94;2083048;28;1149;-61
2022/05/29 05:33:59;;;;;;;;;;;;;;;25.59;41.05;94497.03;2083026;28;1034;-61
2022/05/29 05:35:04;;;;;;;;;;;;;;;25.59;40.96;94501.59;2083015;28;1189;-60
2022/05/29 05:36:06;;;;;;;;;;;;;;;25.60;40.62;94501.31;2082916;28;1993;-61
2022/05/29 05:37:10;;;;;;;;;;;;;;;25.59;40.92;94502.41;2083163;28;1007;-61
2022/05/29 05:38:12;;;;;;;;;;;;;;;25.60;40.89;94501.31;2079970;28;1051;-64
2022/05/29 05:39:15;;;;;;;;;;;;;;;25.60;40.92;94504.00;2077026;28;1114;-63
2022/05/29 05:40:22;;;;;;;;;;;;;;;25.58;40.90;94498.09;2082756;28;1034;-61
2022/05/29 05:41:25;;;;;;;;;;;;;;;25.58;40.85;94503.47;2082882;28;1221;-64
2022/05/29 05:42:26;;;;;;;;;;;;;;;25.56;40.73;94494.03;2083304;28;1116;-61
2022/05/29 05:43:31;;;;;;;;;;;;;;;25.55;40.74;94498.59;2082886;28;1188;-62
2022/05/29 05:44:34;;;;;;;;;;;;;;;25.56;40.75;94497.53;2082950;28;1021;-61
2022/05/29 05:45:39;;;;;;;;;;;;;;;25.55;41.00;94490.50;2083000;28;1610;-62
2022/05/29 05:46:44;;;;;;;;;;;;;;;25.55;41.08;94501.28;2082783;28;1197;-61