Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:07;;;;;;;3.13;2.93;;;;;;;;;;4988849;28;20503;-69
2022/08/31 00:07:33;;;;;;;3.07;2.97;;;;;;;;;;4984849;28;20524;-70
2022/08/31 00:10:00;;;;;;;4.80;3.73;;;;;;;;;;4990322;28;20536;-70
2022/08/31 00:12:26;;;;;;;6.03;3.13;;;;;;;;;;4987043;28;20874;-69
2022/08/31 00:14:52;;;;;;;4.07;3.80;;;;;;;;;;4989054;28;20524;-70
2022/08/31 00:17:18;;;;;;;3.20;3.17;;;;;;;;;;4987383;28;20441;-70
2022/08/31 00:19:44;;;;;;;6.37;4.13;;;;;;;;;;4990742;28;20761;-70
2022/08/31 00:22:10;;;;;;;4.37;4.27;;;;;;;;;;4987997;28;20488;-70
2022/08/31 00:24:36;;;;;;;3.50;3.40;;;;;;;;;;4986000;28;20997;-69
2022/08/31 00:27:02;;;;;;;2.97;2.87;;;;;;;;;;4985204;28;20975;-69
2022/08/31 00:29:28;;;;;;;3.70;3.50;;;;;;;;;;4989845;28;20448;-70
2022/08/31 00:31:54;;;;;;;3.77;3.23;;;;;;;;;;4989680;28;20467;-70
2022/08/31 00:34:21;;;;;;;3.20;2.90;;;;;;;;;;4989895;28;20438;-70
2022/08/31 00:36:47;;;;;;;4.50;4.23;;;;;;;;;;4989435;28;20496;-70
2022/08/31 00:39:13;;;;;;;4.20;3.90;;;;;;;;;;4990024;28;20933;-70
2022/08/31 00:41:39;;;;;;;4.13;3.83;;;;;;;;;;4990206;28;20538;-69
2022/08/31 00:44:08;;;;;;;4.30;3.70;;;;;;;;;;4989566;28;20432;-69
2022/08/31 00:46:36;;;;;;;4.30;4.07;;;;;;;;;;4989398;28;20445;-69
2022/08/31 00:49:20;;;;;;;3.57;3.47;;;;;;;;;;4987104;28;20929;-70
2022/08/31 00:51:48;;;;;;;3.90;3.60;;;;;;;;;;4990159;28;20445;-69
2022/08/31 00:54:17;;;;;;;4.27;3.97;;;;;;;;;;4987379;28;20438;-70
2022/08/31 00:56:44;;;;;;;3.80;3.67;;;;;;;;;;4989129;28;20437;-70
2022/08/31 00:59:11;;;;;;;3.70;3.60;;;;;;;;;;4984529;28;20944;-69
2022/08/31 01:01:37;;;;;;;3.50;3.40;;;;;;;;;;4987847;28;20494;-70
2022/08/31 01:04:03;;;;;;;3.23;3.23;;;;;;;;;;4988732;28;20443;-70
2022/08/31 01:06:29;;;;;;;3.43;3.33;;;;;;;;;;4990142;28;20960;-69
2022/08/31 01:08:56;;;;;;;4.43;4.23;;;;;;;;;;4988142;28;20437;-71
2022/08/31 01:11:22;;;;;;;4.30;4.20;;;;;;;;;;4989840;28;20507;-70
2022/08/31 01:13:48;;;;;;;4.07;3.97;;;;;;;;;;4989604;28;20432;-69
2022/08/31 01:16:17;;;;;;;4.80;4.60;;;;;;;;;;4990231;28;20420;-70
2022/08/31 01:18:44;;;;;;;3.63;3.47;;;;;;;;;;4986258;28;20449;-69
2022/08/31 01:21:12;;;;;;;4.13;4.03;;;;;;;;;;4988786;28;20489;-69
2022/08/31 01:23:41;;;;;;;7.03;3.93;;;;;;;;;;4984964;28;20465;-67
2022/08/31 01:26:08;;;;;;;3.60;3.50;;;;;;;;;;4978039;28;20791;-70
2022/08/31 01:28:34;;;;;;;4.60;4.40;;;;;;;;;;4988981;28;20469;-70
2022/08/31 01:31:05;;;;;;;4.03;3.90;;;;;;;;;;4987661;28;20441;-70
2022/08/31 01:33:33;;;;;;;4.77;4.47;;;;;;;;;;4988494;28;20826;-69
2022/08/31 01:35:59;;;;;;;4.63;4.33;;;;;;;;;;4987442;28;20959;-69
2022/08/31 01:38:25;;;;;;;4.47;4.17;;;;;;;;;;4987257;28;20850;-69
2022/08/31 01:40:54;;;;;;;9.90;4.27;;;;;;;;;;4986577;28;20484;-68
2022/08/31 01:43:20;;;;;;;4.43;4.20;;;;;;;;;;4989459;28;20429;-69
2022/08/31 01:45:46;;;;;;;4.47;4.03;;;;;;;;;;4988267;28;20508;-69
2022/08/31 01:48:12;;;;;;;4.13;3.90;;;;;;;;;;4984574;28;20448;-70
2022/08/31 01:50:38;;;;;;;3.47;3.23;;;;;;;;;;4981635;28;20433;-69
2022/08/31 01:53:04;;;;;;;4.53;4.10;;;;;;;;;;4982965;28;20855;-69
2022/08/31 01:55:30;;;;;;;3.30;3.10;;;;;;;;;;4983820;28;20441;-70
2022/08/31 01:58:00;;;;;;;3.60;2.97;;;;;;;;;;4983569;28;20955;-70
2022/08/31 02:00:27;;;;;;;4.40;3.17;;;;;;;;;;4985771;28;20468;-69
2022/08/31 02:02:53;;;;;;;3.70;3.07;;;;;;;;;;4986887;28;20531;-68
2022/08/31 02:05:19;;;;;;;3.17;3.07;;;;;;;;;;4988881;28;20445;-70
2022/08/31 02:07:45;;;;;;;4.03;3.83;;;;;;;;;;4990728;28;20456;-70
2022/08/31 02:10:11;;;;;;;3.10;2.90;;;;;;;;;;5004346;28;20453;-70
2022/08/31 02:12:37;;;;;;;2.80;2.70;;;;;;;;;;4992828;28;20809;-70
2022/08/31 02:15:03;;;;;;;2.90;2.70;;;;;;;;;;4991671;28;20425;-70
2022/08/31 02:17:29;;;;;;;4.47;3.57;;;;;;;;;;4991883;28;20186;-69
2022/08/31 02:19:55;;;;;;;3.33;3.13;;;;;;;;;;4990865;28;20434;-69
2022/08/31 02:22:21;;;;;;;3.23;3.13;;;;;;;;;;4990479;28;20604;-69
2022/08/31 02:24:47;;;;;;;6.00;3.03;;;;;;;;;;4988688;28;20790;-70
2022/08/31 02:27:13;;;;;;;4.37;3.47;;;;;;;;;;4989934;28;20448;-69
2022/08/31 02:29:39;;;;;;;3.63;3.30;;;;;;;;;;4991834;28;20440;-70
2022/08/31 02:32:05;;;;;;;3.77;3.57;;;;;;;;;;4989011;28;20194;-69
2022/08/31 02:34:31;;;;;;;3.60;3.50;;;;;;;;;;4990497;28;20520;-70
2022/08/31 02:36:57;;;;;;;3.40;3.10;;;;;;;;;;4989819;28;20493;-70
2022/08/31 02:39:23;;;;;;;3.13;3.03;;;;;;;;;;4989611;28;20468;-68
2022/08/31 02:41:49;;;;;;;3.70;3.50;;;;;;;;;;4990600;28;20520;-71
2022/08/31 02:44:15;;;;;;;14.73;3.10;;;;;;;;;;4990060;28;21590;-69
2022/08/31 02:46:41;;;;;;;5.13;3.83;;;;;;;;;;4985267;28;20437;-69
2022/08/31 02:49:07;;;;;;;3.63;3.43;;;;;;;;;;4986705;28;20988;-70
2022/08/31 02:51:33;;;;;;;2.50;2.50;;;;;;;;;;4989561;28;20589;-69
2022/08/31 02:53:59;;;;;;;3.53;3.43;;;;;;;;;;4990144;28;20448;-70
2022/08/31 02:56:25;;;;;;;3.77;3.60;;;;;;;;;;4988291;28;20580;-69
2022/08/31 02:58:53;;;;;;;3.60;3.47;;;;;;;;;;4988426;28;20651;-69
2022/08/31 03:01:21;;;;;;;3.03;3.03;;;;;;;;;;4988656;28;21000;-69
2022/08/31 03:03:48;;;;;;;4.30;4.10;;;;;;;;;;4990969;28;20433;-69
2022/08/31 03:06:15;;;;;;;6.40;3.40;;;;;;;;;;4990562;28;20421;-69
2022/08/31 03:08:41;;;;;;;4.03;3.83;;;;;;;;;;4989598;28;20960;-70
2022/08/31 03:11:08;;;;;;;4.03;3.63;;;;;;;;;;4989609;28;20569;-68
2022/08/31 03:13:36;;;;;;;3.30;3.20;;;;;;;;;;4989247;28;21301;-69
2022/08/31 03:16:02;;;;;;;5.90;2.93;;;;;;;;;;4986810;28;20445;-69
2022/08/31 03:18:28;;;;;;;3.43;3.33;;;;;;;;;;4988725;28;20788;-70
2022/08/31 03:20:55;;;;;;;2.97;2.83;;;;;;;;;;4988056;28;21175;-69
2022/08/31 03:23:21;;;;;;;3.83;3.43;;;;;;;;;;4988580;28;20511;-69
2022/08/31 03:25:47;;;;;;;2.67;2.67;;;;;;;;;;4989842;28;20726;-69
2022/08/31 03:28:13;;;;;;;3.30;3.20;;;;;;;;;;4989184;28;20469;-69
2022/08/31 03:30:39;;;;;;;3.10;3.00;;;;;;;;;;4990704;28;20437;-70
2022/08/31 03:33:05;;;;;;;3.20;3.10;;;;;;;;;;4989464;28;20433;-69
2022/08/31 03:35:31;;;;;;;3.40;3.30;;;;;;;;;;4988122;28;20515;-70
2022/08/31 03:37:58;;;;;;;3.60;2.90;;;;;;;;;;4987271;28;20454;-69
2022/08/31 03:40:24;;;;;;;6.37;3.47;;;;;;;;;;5004781;28;20480;-70
2022/08/31 03:42:50;;;;;;;3.10;3.00;;;;;;;;;;4990174;28;20489;-70
2022/08/31 03:45:16;;;;;;;4.83;3.20;;;;;;;;;;4988820;28;20452;-70
2022/08/31 03:47:42;;;;;;;2.40;2.40;;;;;;;;;;4988040;28;20436;-69
2022/08/31 03:50:09;;;;;;;3.33;2.73;;;;;;;;;;4989303;28;20540;-70
2022/08/31 03:52:36;;;;;;;2.73;2.63;;;;;;;;;;4989032;28;20520;-68
2022/08/31 03:55:02;;;;;;;3.10;3.00;;;;;;;;;;4987410;28;20433;-69
2022/08/31 03:57:28;;;;;;;6.20;2.70;;;;;;;;;;4988611;28;20441;-70
2022/08/31 03:59:56;;;;;;;3.23;2.67;;;;;;;;;;4988483;28;20424;-69
2022/08/31 04:02:22;;;;;;;2.90;2.73;;;;;;;;;;4987455;28;20489;-69
2022/08/31 04:04:50;;;;;;;2.43;2.33;;;;;;;;;;4985993;28;20503;-69
2022/08/31 04:07:17;;;;;;;2.40;2.30;;;;;;;;;;4986464;28;20464;-69
2022/08/31 04:09:43;;;;;;;2.33;2.07;;;;;;;;;;4987347;28;20441;-69
2022/08/31 04:12:09;;;;;;;3.17;2.80;;;;;;;;;;4988213;28;20527;-69
2022/08/31 04:14:35;;;;;;;2.10;2.10;;;;;;;;;;4987533;28;20527;-70
2022/08/31 04:17:01;;;;;;;2.20;2.10;;;;;;;;;;4989378;28;20452;-69
2022/08/31 04:19:27;;;;;;;1.97;1.97;;;;;;;;;;5001031;28;20506;-69
2022/08/31 04:21:53;;;;;;;4.20;2.90;;;;;;;;;;4987375;28;20973;-70
2022/08/31 04:24:19;;;;;;;2.90;2.70;;;;;;;;;;4987234;28;20428;-70
2022/08/31 04:26:45;;;;;;;2.73;2.63;;;;;;;;;;4986744;28;20829;-68
2022/08/31 04:29:11;;;;;;;4.20;2.00;;;;;;;;;;5004840;28;20476;-69
2022/08/31 04:31:37;;;;;;;2.20;2.20;;;;;;;;;;4989339;28;20511;-70
2022/08/31 04:34:04;;;;;;;2.83;2.40;;;;;;;;;;4989024;28;20468;-70
2022/08/31 04:36:30;;;;;;;3.03;2.30;;;;;;;;;;4986333;28;20516;-69
2022/08/31 04:38:57;;;;;;;2.00;2.00;;;;;;;;;;4987438;28;20441;-69
2022/08/31 04:41:25;;;;;;;2.10;2.00;;;;;;;;;;4987628;28;21008;-70
2022/08/31 04:43:52;;;;;;;7.93;2.00;;;;;;;;;;4988527;28;20433;-69
2022/08/31 04:46:18;;;;;;;2.50;2.30;;;;;;;;;;4987061;28;20428;-69
2022/08/31 04:48:44;;;;;;;2.50;2.30;;;;;;;;;;4983040;28;20442;-66
2022/08/31 04:51:16;;;;;;;2.43;1.70;;;;;;;;;;4980243;28;20436;-67
2022/08/31 04:53:42;;;;;;;2.27;2.17;;;;;;;;;;4987502;28;20473;-69
2022/08/31 04:56:14;;;;;;;1.93;1.90;;;;;;;;;;4986213;28;20439;-69
2022/08/31 04:58:44;;;;;;;2.33;2.23;;;;;;;;;;4985496;28;20483;-70
2022/08/31 05:01:10;;;;;;;2.17;2.17;;;;;;;;;;4986811;28;20528;-68
2022/08/31 05:03:37;;;;;;;7.50;2.20;;;;;;;;;;4985544;28;20437;-69
2022/08/31 05:06:03;;;;;;;1.80;1.80;;;;;;;;;;4985619;28;20540;-69
2022/08/31 05:08:29;;;;;;;2.07;1.97;;;;;;;;;;4980612;28;20430;-69
2022/08/31 05:10:55;;;;;;;2.17;2.10;;;;;;;;;;4983862;28;20446;-69
2022/08/31 05:13:22;;;;;;;2.10;2.00;;;;;;;;;;4986003;28;20442;-70
2022/08/31 05:15:47;;;;;;;1.87;1.87;;;;;;;;;;4985235;28;20528;-69
2022/08/31 05:18:14;;;;;;;2.60;2.50;;;;;;;;;;4982036;28;20528;-69
2022/08/31 05:20:40;;;;;;;7.00;2.30;;;;;;;;;;4985079;28;20472;-70
2022/08/31 05:23:05;;;;;;;3.33;2.40;;;;;;;;;;4982041;28;21311;-70
2022/08/31 05:25:31;;;;;;;4.70;2.60;;;;;;;;;;4986652;28;20525;-70
2022/08/31 05:27:58;;;;;;;2.77;2.67;;;;;;;;;;4984636;28;20555;-70
2022/08/31 05:30:24;;;;;;;2.37;2.27;;;;;;;;;;4986606;28;20429;-70
2022/08/31 05:32:50;;;;;;;2.50;2.47;;;;;;;;;;4987025;28;20495;-68
2022/08/31 05:35:16;;;;;;;5.67;2.47;;;;;;;;;;4985871;28;20441;-69
2022/08/31 05:37:42;;;;;;;1.70;1.70;;;;;;;;;;4983680;28;20563;-67
2022/08/31 05:40:08;;;;;;;2.20;2.10;;;;;;;;;;4988836;28;20531;-67
2022/08/31 05:42:34;;;;;;;2.17;2.17;;;;;;;;;;4987179;28;20495;-69
2022/08/31 05:45:00;;;;;;;1.90;1.90;;;;;;;;;;4988083;28;20888;-66
2022/08/31 05:47:27;;;;;;;1.73;1.73;;;;;;;;;;4990313;28;20432;-66
2022/08/31 05:49:53;;;;;;;2.13;2.03;;;;;;;;;;4984173;28;20437;-69
2022/08/31 05:52:19;;;;;;;1.83;1.73;;;;;;;;;;4990420;28;20483;-69
2022/08/31 05:54:45;;;;;;;2.10;2.10;;;;;;;;;;4984827;28;20191;-68
2022/08/31 05:57:11;;;;;;;5.13;2.30;;;;;;;;;;4991950;28;20441;-69
2022/08/31 05:59:38;;;;;;;2.07;1.87;;;;;;;;;;4991482;28;20432;-69
2022/08/31 06:02:04;;;;;;;1.60;1.60;;;;;;;;;;4991826;28;20484;-68
2022/08/31 06:04:30;;;;;;;3.90;1.80;;;;;;;;;;4987732;28;20437;-68
2022/08/31 06:06:57;;;;;;;2.27;2.07;;;;;;;;;;4990841;28;20542;-68
2022/08/31 06:09:23;;;;;;;2.07;2.07;;;;;;;;;;4991797;28;20425;-65
2022/08/31 06:11:51;;;;;;;1.80;1.70;;;;;;;;;;4988340;28;20776;-66
2022/08/31 06:14:17;;;;;;;7.63;2.20;;;;;;;;;;4992560;28;20428;-67
2022/08/31 06:16:44;;;;;;;3.03;2.77;;;;;;;;;;4990690;28;20913;-66
2022/08/31 06:19:10;;;;;;;2.77;2.67;;;;;;;;;;4992649;28;20517;-65
2022/08/31 06:21:41;;;;;;;1.80;1.80;;;;;;;;;;4991684;28;20512;-65
2022/08/31 06:24:10;;;;;;;1.80;1.70;;;;;;;;;;4988622;28;20537;-67
2022/08/31 06:26:37;;;;;;;4.73;2.10;;;;;;;;;;4988652;28;20540;-66
2022/08/31 06:29:05;;;;;;;4.97;2.47;;;;;;;;;;4991349;28;20644;-66
2022/08/31 06:31:45;;;;;;;4.87;2.43;;;;;;;;;;4991053;28;20428;-67
2022/08/31 06:34:11;;;;;;;2.30;1.90;;;;;;;;;;4985577;28;20950;-65
2022/08/31 06:36:37;;;;;;;1.93;1.93;;;;;;;;;;4986774;28;20430;-65
2022/08/31 06:39:03;;;;;;;3.13;2.17;;;;;;;;;;4989497;28;21000;-65
2022/08/31 06:41:34;;;;;;;2.17;2.17;;;;;;;;;;4988534;28;20225;-66
2022/08/31 06:44:03;;;;;;;2.00;2.00;;;;;;;;;;4988076;28;20933;-66
2022/08/31 06:46:31;;;;;;;1.83;1.83;;;;;;;;;;4989535;28;20441;-65
2022/08/31 06:48:57;;;;;;;2.00;2.00;;;;;;;;;;4990183;28;20441;-66
2022/08/31 06:51:23;;;;;;;2.67;2.47;;;;;;;;;;4985067;28;20452;-65
2022/08/31 06:53:49;;;;;;;5.67;2.80;;;;;;;;;;4989782;28;20431;-66
2022/08/31 06:56:17;;;;;;;1.77;1.73;;;;;;;;;;4985260;28;20433;-66
2022/08/31 06:58:43;;;;;;;4.20;2.50;;;;;;;;;;4986364;28;20487;-66
2022/08/31 07:01:11;;;;;;;2.67;2.30;;;;;;;;;;4988038;28;20484;-66
2022/08/31 07:03:38;;;;;;;6.37;1.97;;;;;;;;;;4989177;28;20510;-66
2022/08/31 07:06:09;;;;;;;2.17;2.07;;;;;;;;;;4990445;28;20925;-64
2022/08/31 07:08:36;;;;;;;2.40;2.30;;;;;;;;;;4989956;28;20440;-65
2022/08/31 07:11:02;;;;;;;2.43;2.27;;;;;;;;;;4981946;28;20436;-64
2022/08/31 07:13:28;;;;;;;4.20;2.40;;;;;;;;;;4990089;28;20437;-67
2022/08/31 07:16:04;;;;;;;2.40;2.40;;;;;;;;;;4989015;28;20425;-62
2022/08/31 07:18:30;;;;;;;2.20;2.10;;;;;;;;;;4989689;28;20445;-71
2022/08/31 07:21:05;;;;;;;3.03;2.67;;;;;;;;;;4988348;28;20498;-72
2022/08/31 07:23:32;;;;;;;2.73;2.53;;;;;;;;;;4985783;28;20433;-63
2022/08/31 07:25:58;;;;;;;2.90;2.77;;;;;;;;;;4986512;28;20897;-63
2022/08/31 07:28:24;;;;;;;2.33;2.23;;;;;;;;;;4985997;28;20481;-68
2022/08/31 07:30:50;;;;;;;2.00;1.90;;;;;;;;;;4987694;28;20543;-69
2022/08/31 07:33:16;;;;;;;4.30;2.30;;;;;;;;;;4990431;28;20456;-69
2022/08/31 07:35:42;;;;;;;2.33;2.23;;;;;;;;;;4986629;28;20708;-70
2022/08/31 07:43:38;;;;;;;3.13;2.93;;;;;;;;;;4991399;28;20464;-70
2022/08/31 07:46:05;;;;;;;2.80;2.70;;;;;;;;;;4988968;28;20449;-65
2022/08/31 07:48:31;;;;;;;5.77;3.17;;;;;;;;;;4987546;28;20425;-63
2022/08/31 07:50:57;;;;;;;2.67;2.57;;;;;;;;;;4989352;28;20500;-63
2022/08/31 07:53:23;;;;;;;4.73;2.77;;;;;;;;;;4987807;28;20198;-67
2022/08/31 07:55:54;;;;;;;4.53;4.33;;;;;;;;;;4986888;28;20437;-69
2022/08/31 07:58:21;;;;;;;3.53;2.73;;;;;;;;;;4988633;28;20580;-72
2022/08/31 08:00:48;;;;;;;2.97;2.77;;;;;;;;;;4986632;28;20468;-71
2022/08/31 08:03:14;;;;;;;3.17;2.97;;;;;;;;;;4987620;28;20444;-70
2022/08/31 08:05:40;;;;;;;3.10;3.00;;;;;;;;;;4985675;28;20444;-71
2022/08/31 08:08:07;;;;;;;2.90;2.80;;;;;;;;;;4985782;28;20540;-71
2022/08/31 08:10:33;;;;;;;2.47;2.47;;;;;;;;;;4988444;28;20508;-67
2022/08/31 08:13:03;;;;;;;3.00;2.80;;;;;;;;;;4990450;28;20417;-65
2022/08/31 08:15:30;;;;;;;3.47;3.03;;;;;;;;;;4990606;28;20912;-70
2022/08/31 08:17:56;;;;;;;2.50;2.50;;;;;;;;;;4989316;28;20531;-70
2022/08/31 08:20:22;;;;;;;3.13;2.77;;;;;;;;;;4989611;28;21021;-66
2022/08/31 08:22:49;;;;;;;3.10;3.10;;;;;;;;;;4990063;28;20448;-67
2022/08/31 08:25:14;;;;;;;2.80;2.80;;;;;;;;;;4987427;28;20512;-66
2022/08/31 08:27:41;;;;;;;3.30;3.00;;;;;;;;;;4985755;28;20580;-72
2022/08/31 08:30:08;;;;;;;3.03;2.83;;;;;;;;;;4988290;28;20441;-63
2022/08/31 08:32:35;;;;;;;4.43;2.97;;;;;;;;;;4989761;28;20431;-64
2022/08/31 08:35:01;;;;;;;3.20;2.90;;;;;;;;;;4984939;28;20451;-67
2022/08/31 08:37:27;;;;;;;6.83;3.10;;;;;;;;;;4988546;28;20543;-64
2022/08/31 08:39:54;;;;;;;4.83;3.20;;;;;;;;;;4987301;28;20425;-68
2022/08/31 08:42:21;;;;;;;3.97;3.10;;;;;;;;;;4987823;28;20476;-72
2022/08/31 08:44:47;;;;;;;2.90;2.90;;;;;;;;;;4987389;28;20532;-70
2022/08/31 08:47:23;;;;;;;2.80;2.70;;;;;;;;;;4988998;28;20448;-71
2022/08/31 08:49:50;;;;;;;2.50;2.40;;;;;;;;;;4989393;28;20863;-67
2022/08/31 08:52:22;;;;;;;2.23;2.23;;;;;;;;;;4988856;28;20429;-73
2022/08/31 08:54:49;;;;;;;2.37;2.37;;;;;;;;;;4989133;28;20464;-70
2022/08/31 08:57:22;;;;;;;2.30;2.20;;;;;;;;;;5002369;28;20520;-65
2022/08/31 08:59:49;;;;;;;2.17;2.17;;;;;;;;;;4988005;28;20877;-73
2022/08/31 09:02:21;;;;;;;2.53;2.50;;;;;;;;;;4983848;28;20531;-67
2022/08/31 09:05:07;;;;;;;1.70;1.70;;;;;;;;;;4986408;28;20475;-71
2022/08/31 09:07:33;;;;;;;2.40;2.20;;;;;;;;;;4988249;28;20933;-69
2022/08/31 09:10:11;;;;;;;2.07;1.90;;;;;;;;;;4985076;28;20503;-73
2022/08/31 09:12:50;;;;;;;2.33;2.33;;;;;;;;;;4989152;28;20429;-67
2022/08/31 09:15:35;;;;;;;3.37;2.10;;;;;;;;;;4992143;28;20813;-71
2022/08/31 09:18:19;;;;;;;2.40;2.30;;;;;;;;;;4992164;28;20437;-73
2022/08/31 09:21:05;;;;;;;1.63;1.63;;;;;;;;;;4992419;28;20563;-68
2022/08/31 09:23:35;;;;;;;2.30;2.30;;;;;;;;;;4989644;28;20808;-64
2022/08/31 09:26:03;;;;;;;1.40;1.40;;;;;;;;;;4992242;28;20437;-64
2022/08/31 09:28:36;;;;;;;2.20;2.20;;;;;;;;;;4991131;28;20469;-63
2022/08/31 09:31:03;;;;;;;1.80;1.80;;;;;;;;;;4990405;28;20438;-69
2022/08/31 09:33:30;;;;;;;2.20;2.07;;;;;;;;;;4990246;28;20432;-67
2022/08/31 09:36:15;;;;;;;3.07;2.70;;;;;;;;;;4992231;28;20464;-71
2022/08/31 09:38:45;;;;;;;3.57;2.60;;;;;;;;;;4980054;28;20436;-67
2022/08/31 09:41:30;;;;;;;2.30;2.30;;;;;;;;;;4986606;28;20546;-66
2022/08/31 09:44:16;;;;;;;2.67;2.47;;;;;;;;;;4989452;28;20976;-73
2022/08/31 09:46:47;;;;;;;2.63;2.53;;;;;;;;;;4992647;28;20475;-65
2022/08/31 09:49:21;;;;;;;2.67;2.57;;;;;;;;;;4993084;28;20433;-69
2022/08/31 09:51:48;;;;;;;2.60;2.40;;;;;;;;;;4992578;28;20424;-63
2022/08/31 09:57:00;;;;;;;2.47;2.47;;;;;;;;;;4990335;28;20431;-69
2022/08/31 09:59:30;;;;;;;4.00;3.80;;;;;;;;;;4990370;28;20429;-67
2022/08/31 10:01:59;;;;;;;2.70;2.50;;;;;;;;;;4990960;28;20851;-63
2022/08/31 10:04:27;;;;;;;2.53;2.43;;;;;;;;;;4987577;28;20914;-66
2022/08/31 10:07:14;;;;;;;2.63;2.47;;;;;;;;;;4991175;28;20476;-63
2022/08/31 10:09:48;;;;;;;4.13;2.60;;;;;;;;;;4987149;28;20971;-66
2022/08/31 10:12:35;;;;;;;2.50;2.40;;;;;;;;;;4989051;28;20440;-63
2022/08/31 10:15:04;;;;;;;2.03;2.03;;;;;;;;;;4990893;28;20441;-64
2022/08/31 10:17:33;;;;;;;3.13;2.93;;;;;;;;;;4991070;28;20433;-63
2022/08/31 10:20:05;;;;;;;2.97;2.80;;;;;;;;;;5005487;28;20433;-71
2022/08/31 10:22:42;;;;;;;4.73;2.70;;;;;;;;;;4986805;28;21227;-66
2022/08/31 10:25:23;;;;;;;2.33;2.23;;;;;;;;;;4990768;28;20932;-63
2022/08/31 10:27:52;;;;;;;1.90;1.90;;;;;;;;;;4991749;28;20503;-68
2022/08/31 10:30:36;;;;;;;2.30;2.30;;;;;;;;;;4992202;28;20413;-68
2022/08/31 10:33:05;;;;;;;2.17;2.07;;;;;;;;;;4988984;28;20444;-67
2022/08/31 10:35:36;;;;;;;2.10;2.00;;;;;;;;;;4988572;28;20468;-70
2022/08/31 10:38:24;;;;;;;3.10;2.90;;;;;;;;;;4988028;28;20527;-63
2022/08/31 10:40:54;;;;;;;2.13;2.13;;;;;;;;;;4987223;28;20469;-68
2022/08/31 10:43:22;;;;;;;1.80;1.80;;;;;;;;;;4992728;28;20437;-70
2022/08/31 10:45:51;;;;;;;2.30;2.20;;;;;;;;;;4990777;28;20929;-64
2022/08/31 10:48:18;;;;;;;2.43;2.17;;;;;;;;;;4988886;28;20451;-64
2022/08/31 10:50:50;;;;;;;1.97;1.97;;;;;;;;;;4991222;28;20436;-72
2022/08/31 10:53:21;;;;;;;2.60;2.00;;;;;;;;;;4987818;28;20440;-68
2022/08/31 10:56:13;;;;;;;2.90;2.80;;;;;;;;;;4991579;28;20437;-63
2022/08/31 10:58:51;;;;;;;2.00;1.90;;;;;;;;;;4989485;28;20437;-63
2022/08/31 11:01:17;;;;;;;2.90;2.60;;;;;;;;;;4989401;28;20484;-68
2022/08/31 11:04:01;;;;;;;2.80;2.60;;;;;;;;;;5006387;28;20441;-66
2022/08/31 11:06:27;;;;;;;2.63;2.53;;;;;;;;;;4991513;28;20447;-67
2022/08/31 11:09:05;;;;;;;2.90;2.20;;;;;;;;;;4990462;28;20417;-63
2022/08/31 11:11:37;;;;;;;2.03;1.93;;;;;;;;;;4989669;28;21031;-63
2022/08/31 11:14:16;;;;;;;2.50;2.50;;;;;;;;;;4991298;28;20421;-64
2022/08/31 11:16:42;;;;;;;3.03;2.83;;;;;;;;;;4988956;28;20440;-62
2022/08/31 11:19:08;;;;;;;2.13;2.03;;;;;;;;;;5002900;28;20807;-68
2022/08/31 11:21:46;;;;;;;3.30;3.10;;;;;;;;;;4988035;28;20579;-63
2022/08/31 11:24:31;;;;;;;3.50;2.43;;;;;;;;;;5002986;28;20661;-67
2022/08/31 11:27:04;;;;;;;2.90;2.73;;;;;;;;;;4987509;28;20536;-72
2022/08/31 11:29:35;;;;;;;2.50;2.40;;;;;;;;;;4986232;28;20457;-72
2022/08/31 11:32:14;;;;;;;2.43;2.20;;;;;;;;;;4988467;28;20583;-67
2022/08/31 11:34:52;;;;;;;2.73;2.23;;;;;;;;;;4991752;28;20413;-69
2022/08/31 11:37:51;;;;;;;2.57;2.47;;;;;;;;;;4987484;28;20515;-67
2022/08/31 11:40:42;;;;;;;2.67;2.57;;;;;;;;;;4983716;28;20495;-67
2022/08/31 11:43:13;;;;;;;2.83;2.73;;;;;;;;;;4988814;28;20461;-66
2022/08/31 11:45:39;;;;;;;4.80;2.13;;;;;;;;;;4985457;28;20505;-68
2022/08/31 11:48:07;;;;;;;2.50;2.40;;;;;;;;;;4990143;28;20845;-67
2022/08/31 11:50:36;;;;;;;2.70;2.60;;;;;;;;;;4988563;28;20472;-68
2022/08/31 11:53:43;;;;;;;4.73;2.43;;;;;;;;;;4988007;28;20876;-66
2022/08/31 11:56:13;;;;;;;3.83;2.87;;;;;;;;;;4983796;28;20491;-66
2022/08/31 11:58:53;;;;;;;2.70;2.60;;;;;;;;;;5148696;27;20490;-70
2022/08/31 12:01:19;;;;;;;2.57;2.57;;;;;;;;;;5147173;27;20430;-67
2022/08/31 12:03:51;;;;;;;2.90;2.63;;;;;;;;;;5147830;27;20426;-66
2022/08/31 12:06:26;;;;;;;2.67;2.60;;;;;;;;;;5147388;27;20514;-67
2022/08/31 12:09:08;;;;;;;3.03;2.93;;;;;;;;;;5146269;27;20932;-67
2022/08/31 12:11:46;;;;;;;3.23;3.10;;;;;;;;;;5147598;27;20428;-67
2022/08/31 12:14:22;;;;;;;2.67;2.47;;;;;;;;;;5147908;27;20749;-70
2022/08/31 12:16:55;;;;;;;2.93;2.83;;;;;;;;;;5145536;27;20591;-68
2022/08/31 12:25:08;;;;;;;2.53;2.33;;;;;;;;;;5145362;27;20434;-66
2022/08/31 12:27:40;;;;;;;3.00;2.90;;;;;;;;;;5147311;27;20516;-69
2022/08/31 12:30:21;;;;;;;2.60;2.40;;;;;;;;;;5145106;27;20447;-69
2022/08/31 12:32:54;;;;;;;2.67;2.47;;;;;;;;;;5146454;27;20236;-69
2022/08/31 12:35:25;;;;;;;4.13;2.57;;;;;;;;;;5147672;27;20810;-69
2022/08/31 12:38:05;;;;;;;3.10;3.00;;;;;;;;;;5147018;27;21034;-69
2022/08/31 12:40:35;;;;;;;3.60;3.43;;;;;;;;;;5147731;27;20434;-69
2022/08/31 12:43:03;;;;;;;2.50;2.50;;;;;;;;;;5146407;27;20449;-69
2022/08/31 12:45:41;;;;;;;2.43;2.43;;;;;;;;;;5147982;27;20414;-69
2022/08/31 12:48:10;;;;;;;3.53;3.43;;;;;;;;;;5147129;27;20436;-69
2022/08/31 12:50:42;;;;;;;3.53;3.20;;;;;;;;;;5147075;27;20456;-69
2022/08/31 12:53:26;;;;;;;3.97;3.03;;;;;;;;;;5147104;27;20410;-69
2022/08/31 12:56:14;;;;;;;2.87;2.67;;;;;;;;;;5147443;27;20426;-69
2022/08/31 12:58:55;;;;;;;3.73;3.30;;;;;;;;;;5147048;27;20577;-69
2022/08/31 13:01:23;;;;;;;3.77;3.40;;;;;;;;;;5146715;27;20483;-69
2022/08/31 13:03:52;;;;;;;3.60;3.37;;;;;;;;;;5146818;27;20457;-69
2022/08/31 13:06:23;;;;;;;2.83;2.73;;;;;;;;;;5146755;27;20445;-69
2022/08/31 13:08:50;;;;;;;2.83;2.73;;;;;;;;;;5140055;27;20439;-69
2022/08/31 13:11:30;;;;;;;3.40;3.20;;;;;;;;;;5132106;27;20489;-69
2022/08/31 13:14:13;;;;;;;4.33;2.37;;;;;;;;;;5133479;27;20423;-69
2022/08/31 13:16:41;;;;;;;2.90;2.80;;;;;;;;;;5133158;27;20431;-69
2022/08/31 13:19:07;;;;;;;3.33;3.13;;;;;;;;;;5132411;27;20431;-69
2022/08/31 13:21:35;;;;;;;3.27;3.07;;;;;;;;;;5133095;27;20421;-69
2022/08/31 13:24:06;;;;;;;2.97;2.90;;;;;;;;;;5132787;27;20454;-69
2022/08/31 13:26:35;;;;;;;3.30;3.10;;;;;;;;;;5113904;27;20788;-69
2022/08/31 13:29:03;;;;;;;3.30;3.20;;;;;;;;;;5131652;27;20479;-69
2022/08/31 13:31:49;;;;;;;3.03;2.93;;;;;;;;;;5132710;27;20402;-69
2022/08/31 13:34:15;;;;;;;3.10;3.00;;;;;;;;;;5132665;27;20505;-69
2022/08/31 13:36:45;;;;;;;2.67;2.60;;;;;;;;;;5132541;27;20501;-69
2022/08/31 13:39:26;;;;;;;3.00;2.90;;;;;;;;;;5133094;27;20431;-69
2022/08/31 13:42:11;;;;;;;3.07;2.97;;;;;;;;;;5132394;27;20468;-69
2022/08/31 13:44:45;;;;;;;2.60;2.60;;;;;;;;;;5132038;27;20918;-69
2022/08/31 13:47:18;;;;;;;2.57;2.47;;;;;;;;;;5129675;27;20921;-69
2022/08/31 13:49:44;;;;;;;2.73;2.63;;;;;;;;;;5131152;27;20507;-69
2022/08/31 13:52:15;;;;;;;2.10;2.10;;;;;;;;;;5131059;27;20518;-69
2022/08/31 13:54:41;;;;;;;4.10;3.30;;;;;;;;;;5132262;27;20435;-69
2022/08/31 13:57:18;;;;;;;3.90;2.67;;;;;;;;;;5131015;27;20470;-69
2022/08/31 13:59:44;;;;;;;3.40;2.30;;;;;;;;;;5132211;27;20430;-69
2022/08/31 14:02:21;;;;;;;2.80;2.77;;;;;;;;;;5131308;27;20472;-69
2022/08/31 14:07:39;;;;;;;2.80;2.80;;;;;;;;;;5131939;27;20445;-69
2022/08/31 14:10:25;;;;;;;5.80;2.83;;;;;;;;;;5132147;27;20435;-69
2022/08/31 14:13:10;;;;;;;2.93;2.83;;;;;;;;;;5131423;27;20415;-69
2022/08/31 14:15:55;;;;;;;2.93;2.83;;;;;;;;;;5132468;27;20481;-69
2022/08/31 14:18:30;;;;;;;2.60;2.60;;;;;;;;;;5131198;27;20479;-68
2022/08/31 14:21:05;;;;;;;3.00;2.90;;;;;;;;;;5130775;27;20421;-69
2022/08/31 14:23:52;;;;;;;3.20;2.97;;;;;;;;;;5131643;27;20913;-69
2022/08/31 14:26:20;;;;;;;3.47;3.17;;;;;;;;;;5132027;27;20489;-69
2022/08/31 14:28:48;;;;;;;2.80;2.70;;;;;;;;;;5131947;27;20510;-69
2022/08/31 14:31:20;;;;;;;2.63;2.63;;;;;;;;;;5132033;27;20497;-69
2022/08/31 14:33:49;;;;;;;2.77;2.67;;;;;;;;;;5131682;27;20479;-69
2022/08/31 14:36:16;;;;;;;2.47;2.30;;;;;;;;;;5131590;27;20498;-69
2022/08/31 14:38:42;;;;;;;3.40;3.27;;;;;;;;;;5131214;27;20474;-69
2022/08/31 14:41:10;;;;;;;3.50;3.40;;;;;;;;;;5129659;27;20437;-69
2022/08/31 14:43:37;;;;;;;2.40;2.30;;;;;;;;;;5130472;27;20430;-69
2022/08/31 14:46:04;;;;;;;2.63;2.43;;;;;;;;;;5130539;27;20427;-71
2022/08/31 14:48:30;;;;;;;2.60;2.50;;;;;;;;;;5130456;27;20434;-71
2022/08/31 14:50:56;;;;;;;2.80;2.60;;;;;;;;;;5131245;27;20521;-70
2022/08/31 14:53:22;;;;;;;2.70;2.50;;;;;;;;;;5129580;27;20514;-72
2022/08/31 14:55:48;;;;;;;2.40;2.40;;;;;;;;;;5129748;27;20505;-71
2022/08/31 14:58:14;;;;;;;2.00;2.00;;;;;;;;;;5129952;27;20543;-70
2022/08/31 15:00:46;;;;;;;2.80;2.70;;;;;;;;;;5129628;27;20756;-70
2022/08/31 15:03:13;;;;;;;2.73;2.53;;;;;;;;;;5131105;27;20418;-71
2022/08/31 15:05:41;;;;;;;3.43;2.80;;;;;;;;;;5131396;27;20495;-72
2022/08/31 15:08:07;;;;;;;2.57;2.57;;;;;;;;;;5129905;27;20994;-71
2022/08/31 15:10:33;;;;;;;2.40;2.30;;;;;;;;;;5129563;27;20453;-71
2022/08/31 15:13:06;;;;;;;3.10;3.00;;;;;;;;;;5130759;27;20906;-71
2022/08/31 15:15:32;;;;;;;2.60;2.50;;;;;;;;;;5130273;27;20426;-69
2022/08/31 15:18:02;;;;;;;2.80;2.70;;;;;;;;;;5130632;27;20474;-71