Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:16;;;;;;;2.95;1.67;;;;;;;24.55;43.37;99762.72;4491563;31;33454;-83
2022/07/28 00:02:43;;;;;;;3.03;1.52;;;;;;;24.24;44.47;99760.41;4498478;31;33981;-79
2022/07/28 00:05:11;;;;;;;4.00;1.87;;;;;;;23.99;45.44;99760.72;4490966;31;34706;-81
2022/07/28 00:07:38;;;;;;;3.50;1.50;;;;;;;23.92;45.79;99762.53;4492247;31;33620;-80
2022/07/28 00:10:07;;;;;;;3.50;1.87;;;;;;;24.33;44.88;99752.38;4489667;31;34278;-80
2022/07/28 00:12:36;;;;;;;3.37;1.65;;;;;;;24.07;45.48;99761.50;4491843;31;33706;-83
2022/07/28 00:15:04;;;;;;;3.72;1.73;;;;;;;24.44;44.17;99753.12;4490484;31;34616;-80
2022/07/28 00:17:32;;;;;;;3.92;1.77;;;;;;;24.70;43.23;99755.44;4486555;31;33902;-79
2022/07/28 00:20:00;;;;;;;3.53;1.95;;;;;;;25.24;41.08;99752.03;4490985;31;33390;-79
2022/07/28 00:22:27;;;;;;;3.20;1.77;;;;;;;25.15;41.21;99756.56;4495345;31;34827;-80
2022/07/28 00:24:55;;;;;;;3.37;1.58;;;;;;;25.11;41.29;99751.34;4493825;31;34565;-81
2022/07/28 00:27:23;;;;;;;2.90;1.77;;;;;;;25.80;40.27;99751.09;4492771;31;34253;-81
2022/07/28 00:29:51;;;;;;;3.50;1.85;;;;;;;24.91;42.31;99754.25;4491905;31;33376;-82
2022/07/28 00:32:19;;;;;;;3.00;1.45;;;;;;;24.69;42.76;99755.47;4491826;31;33826;-82
2022/07/28 00:34:47;;;;;;;3.12;1.65;;;;;;;24.38;43.87;99742.63;4493260;31;34629;-80
2022/07/28 00:37:14;;;;;;;3.28;2.17;;;;;;;24.24;44.19;99744.53;4488245;31;32103;-83
2022/07/28 00:39:42;;;;;;;4.50;2.33;;;;;;;23.87;44.18;99742.31;4494632;31;33373;-81
2022/07/28 00:42:11;;;;;;;4.68;1.83;;;;;;;23.92;43.75;99743.16;4482762;31;33733;-82
2022/07/28 00:44:40;;;;;;;4.40;1.83;;;;;;;24.50;42.63;99744.22;4495860;31;33789;-82
2022/07/28 00:47:08;;;;;;;6.35;2.20;;;;;;;24.32;43.09;99742.69;4491855;31;32740;-82
2022/07/28 00:49:37;;;;;;;3.85;1.98;;;;;;;24.92;42.08;99737.47;4496144;31;33195;-81
2022/07/28 00:52:05;;;;;;;4.68;2.25;;;;;;;25.41;40.89;99740.28;4489710;31;33403;-83
2022/07/28 00:54:33;;;;;;;3.90;2.12;;;;;;;26.17;39.26;99743.31;4494972;31;33793;-82
2022/07/28 00:57:00;;;;;;;5.22;2.33;;;;;;;25.24;40.88;99730.81;4489035;31;34045;-79
2022/07/28 00:59:28;;;;;;;3.97;2.08;;;;;;;24.85;41.98;99741.09;4494084;31;33999;-79
2022/07/28 01:02:00;;;;;;;3.92;2.08;;;;;;;24.67;42.61;99736.97;4490053;31;33857;-79
2022/07/28 01:04:28;;;;;;;4.10;2.20;;;;;;;25.29;41.38;99744.88;4498110;31;33981;-79
2022/07/28 01:07:17;;;;;;;4.55;2.40;;;;;;;25.71;40.46;99730.94;4499208;31;33682;-80
2022/07/28 01:09:57;;;;;;;4.28;2.42;;;;;;;25.39;41.17;99736.78;4487595;31;34023;-79
2022/07/28 01:12:33;;;;;;;5.37;2.35;;;;;;;25.11;42.07;99745.12;4499489;31;34614;-79
2022/07/28 01:15:32;;;;;;;3.95;2.28;;;;;;;25.30;41.86;99733.41;4488771;31;33881;-79
2022/07/28 01:18:15;;;;;;;3.45;2.15;;;;;;;24.96;44.61;99735.66;4490436;31;33818;-79
2022/07/28 01:20:53;;;;;;;6.87;2.47;;;;;;;24.37;44.25;99739.97;4482894;31;33604;-79
2022/07/28 01:23:36;;;;;;;5.62;2.40;;;;;;;24.37;44.13;99735.56;4485292;31;33876;-79
2022/07/28 01:26:37;;;;;;;3.25;1.90;;;;;;;24.42;43.94;99733.72;4492438;31;33733;-80
2022/07/28 01:29:23;;;;;;;4.28;2.47;;;;;;;24.12;45.01;99734.97;4491226;31;34383;-80
2022/07/28 01:31:57;;;;;;;4.93;2.00;;;;;;;23.73;46.70;99738.00;4497365;31;34160;-79
2022/07/28 01:34:41;;;;;;;4.67;2.07;;;;;;;23.89;46.79;99737.88;4483591;31;34357;-79
2022/07/28 01:37:12;;;;;;;3.92;2.33;;;;;;;22.80;49.51;99752.81;4489219;31;34429;-80
2022/07/28 01:39:41;;;;;;;3.50;2.10;;;;;;;22.70;49.97;99751.97;4481528;31;33748;-79
2022/07/28 01:42:12;;;;;;;3.70;2.10;;;;;;;22.47;50.26;99760.00;4470303;31;33402;-80
2022/07/28 01:44:44;;;;;;;4.68;2.35;;;;;;;22.70;49.52;99756.41;4482297;31;33251;-79
2022/07/28 01:47:13;;;;;;;4.70;2.12;;;;;;;23.69;46.78;99756.56;4484173;31;33864;-79
2022/07/28 01:49:42;;;;;;;3.83;2.10;;;;;;;23.23;48.57;99763.09;4486598;31;33722;-78
2022/07/28 01:52:10;;;;;;;5.80;2.22;;;;;;;23.08;48.19;99768.50;4491845;31;34181;-79
2022/07/28 01:54:39;;;;;;;4.07;2.12;;;;;;;23.51;47.06;99757.63;4497460;31;33660;-79
2022/07/28 01:57:09;;;;;;;3.53;2.10;;;;;;;23.92;45.93;99754.59;4488612;31;32576;-79
2022/07/28 01:59:37;;;;;;;3.97;2.10;;;;;;;23.91;46.54;99757.25;4492954;31;33526;-79
2022/07/28 02:02:06;;;;;;;5.20;2.15;;;;;;;23.93;46.77;99752.81;4490210;31;32780;-80
2022/07/28 02:04:35;;;;;;;3.92;2.20;;;;;;;23.68;47.29;99755.69;4487498;31;33921;-80
2022/07/28 02:07:04;;;;;;;4.43;2.15;;;;;;;23.52;47.22;99743.50;4488544;31;34696;-79
2022/07/28 02:09:33;;;;;;;4.62;2.37;;;;;;;23.18;50.58;99754.34;4486719;31;33998;-79
2022/07/28 02:12:02;;;;;;;4.68;2.62;;;;;;;22.60;51.00;99749.37;4488187;31;33762;-80
2022/07/28 02:14:30;;;;;;;4.45;2.45;;;;;;;22.65;50.43;99742.31;4482538;31;33960;-79
2022/07/28 02:17:09;;;;;;;4.50;2.45;;;;;;;22.69;50.30;99737.00;4494856;31;34813;-79
2022/07/28 02:19:38;;;;;;;3.95;2.30;;;;;;;22.12;51.60;99742.53;4493427;31;33800;-80
2022/07/28 02:22:05;;;;;;;3.67;2.28;;;;;;;22.08;51.76;99743.41;4486712;31;34036;-79
2022/07/28 02:24:34;;;;;;;4.50;2.00;;;;;;;21.94;53.19;99742.56;4494531;31;34630;-79
2022/07/28 02:27:34;;;;;;;4.47;2.35;;;;;;;22.74;50.85;99743.16;4493604;31;33685;-80
2022/07/28 02:30:08;;;;;;;4.37;2.40;;;;;;;22.63;50.78;99744.09;4476163;31;33943;-79
2022/07/28 02:32:48;;;;;;;4.13;2.17;;;;;;;22.49;50.60;99750.31;4500687;31;33375;-79
2022/07/28 02:35:33;;;;;;;3.70;2.30;;;;;;;22.57;50.17;99751.16;4489255;31;33392;-79
2022/07/28 02:38:11;;;;;;;5.57;2.62;;;;;;;22.95;49.43;99747.44;4499041;31;33798;-79
2022/07/28 02:40:40;;;;;;;4.80;2.47;;;;;;;23.10;49.46;99750.88;4485615;31;34367;-79
2022/07/28 02:43:10;;;;;;;4.50;2.22;;;;;;;23.41;48.68;99755.91;4496119;31;35168;-80
2022/07/28 02:45:41;;;;;;;4.53;2.15;;;;;;;23.67;48.14;99753.94;4493658;31;34292;-80
2022/07/28 02:48:12;;;;;;;5.20;2.83;;;;;;;23.97;47.85;99756.31;4491158;31;34545;-80
2022/07/28 02:50:41;;;;;;;10.63;2.92;;;;;;;23.89;48.06;99764.31;4491707;31;33790;-79
2022/07/28 02:53:09;;;;;;;7.95;2.95;;;;;;;22.70;51.57;99772.22;4493833;31;33783;-79
2022/07/28 02:55:45;;;;;;;6.37;2.72;;;;;;;22.78;51.60;99765.13;4493333;31;33718;-79
2022/07/28 02:58:14;;;;;;;6.35;2.80;;;;;;;22.37;52.83;99768.84;4485699;31;33401;-79
2022/07/28 03:03:29;;;;;;;5.60;2.45;;;;;;;22.55;51.90;99768.75;4488676;31;33033;-79
2022/07/28 03:05:57;;;;;;;6.57;2.80;;;;;;;23.11;50.64;99771.13;4497908;31;33952;-79
2022/07/28 03:08:25;;;;;;;6.15;2.83;;;;;;;22.52;51.71;99767.91;4498416;31;34725;-79
2022/07/28 03:11:09;;;;;;;6.37;2.70;;;;;;;22.40;52.27;99774.09;4497370;31;34499;-80
2022/07/28 03:13:37;;;;;;;6.40;2.60;;;;;;;22.34;52.35;99768.84;4489655;31;31715;-79
2022/07/28 03:16:05;;;;;;;6.37;2.78;;;;;;;22.28;52.11;99768.88;4500381;31;34454;-79
2022/07/28 03:18:33;;;;;;;3.90;2.12;;;;;;;21.87;53.58;99775.13;4497376;31;33822;-79
2022/07/28 03:21:01;;;;;;;4.68;2.53;;;;;;;21.60;54.59;99774.25;4501123;31;34506;-79
2022/07/28 03:23:35;;;;;;;6.80;2.65;;;;;;;21.23;55.60;99779.50;4498878;31;33137;-78
2022/07/28 03:26:21;;;;;;;3.80;2.70;;;;;;;20.86;57.04;99779.44;4492479;31;33789;-79
2022/07/28 03:28:51;;;;;;;4.35;2.35;;;;;;;20.78;57.31;99786.41;4498344;31;34112;-78
2022/07/28 03:31:19;;;;;;;5.30;2.62;;;;;;;21.17;55.99;99784.72;4497658;31;33777;-78
2022/07/28 03:33:47;;;;;;;5.85;2.50;;;;;;;21.33;55.61;99785.66;4491342;31;33157;-79
2022/07/28 03:36:18;;;;;;;5.53;2.58;;;;;;;21.24;55.92;99786.50;4499621;31;33949;-79
2022/07/28 03:38:57;;;;;;;4.43;2.65;;;;;;;21.48;55.18;99784.78;4487640;31;32569;-79
2022/07/28 03:41:25;;;;;;;5.07;2.70;;;;;;;21.57;54.78;99790.06;4490445;31;33616;-79
2022/07/28 03:43:53;;;;;;;5.82;3.10;;;;;;;21.64;54.49;99801.50;4493995;31;33243;-79
2022/07/28 03:46:22;;;;;;;4.40;2.58;;;;;;;21.72;54.58;99802.37;4498168;31;33861;-79
2022/07/28 03:48:49;;;;;;;5.97;2.70;;;;;;;21.74;54.61;99804.13;4499400;31;34567;-79
2022/07/28 03:51:17;;;;;;;4.90;2.53;;;;;;;21.94;54.07;99800.56;4498006;31;33634;-79
2022/07/28 03:53:45;;;;;;;5.47;2.55;;;;;;;22.24;53.02;99802.28;4496969;31;33226;-79
2022/07/28 03:56:13;;;;;;;8.43;2.90;;;;;;;22.16;53.09;99801.44;4481466;31;33794;-79
2022/07/28 03:58:40;;;;;;;8.07;3.10;;;;;;;23.22;50.29;99806.28;4500437;31;33485;-79
2022/07/28 04:01:08;;;;;;;6.20;3.17;;;;;;;23.92;48.66;99809.28;4499929;31;34497;-79
2022/07/28 04:03:35;;;;;;;5.18;2.62;;;;;;;23.65;49.16;99808.59;4495410;31;33164;-79
2022/07/28 04:06:11;;;;;;;4.20;2.33;;;;;;;23.15;50.26;99817.78;4489136;31;33786;-80
2022/07/28 04:08:39;;;;;;;6.30;2.78;;;;;;;22.32;52.79;99820.75;4491063;31;33881;-80
2022/07/28 04:11:06;;;;;;;5.65;2.83;;;;;;;23.06;50.98;99823.13;4500050;31;34378;-78
2022/07/28 04:13:35;;;;;;;5.10;2.58;;;;;;;23.08;51.73;99818.69;4492171;31;33874;-79
2022/07/28 04:16:05;;;;;;;5.20;2.75;;;;;;;23.69;50.38;99820.91;4497845;31;33613;-79
2022/07/28 04:18:33;;;;;;;5.82;3.10;;;;;;;22.43;53.79;99812.81;4494993;31;33943;-80
2022/07/28 04:21:01;;;;;;;6.95;2.80;;;;;;;22.90;52.75;99825.81;4498111;31;33757;-80
2022/07/28 04:23:29;;;;;;;5.60;2.60;;;;;;;23.26;51.45;99823.88;4500740;31;31908;-79
2022/07/28 04:25:57;;;;;;;5.40;2.62;;;;;;;22.48;53.71;99822.47;4501046;31;33457;-79
2022/07/28 04:28:24;;;;;;;7.15;2.95;;;;;;;22.26;53.87;99832.22;4492316;31;33889;-80
2022/07/28 04:30:52;;;;;;;6.07;2.55;;;;;;;22.69;53.12;99828.56;4491120;31;34482;-79
2022/07/28 04:33:20;;;;;;;5.93;2.83;;;;;;;23.83;49.70;99817.28;4499384;31;33210;-80
2022/07/28 04:35:47;;;;;;;7.75;2.60;;;;;;;23.50;50.33;99825.44;4499682;31;33783;-79
2022/07/28 04:38:16;;;;;;;9.63;2.97;;;;;;;23.14;51.00;99823.94;4493452;31;34705;-79
2022/07/28 04:40:47;;;;;;;6.97;2.78;;;;;;;22.56;52.59;99828.59;4491989;31;33650;-79
2022/07/28 04:43:15;;;;;;;5.82;2.72;;;;;;;22.83;52.03;99825.84;4499259;31;33498;-80
2022/07/28 04:45:46;;;;;;;5.07;2.85;;;;;;;22.78;52.61;99832.03;4486945;31;33443;-80
2022/07/28 04:48:22;;;;;;;6.78;2.70;;;;;;;22.55;53.04;99837.41;4497082;31;33651;-81
2022/07/28 04:50:51;;;;;;;6.43;2.85;;;;;;;24.00;50.22;99825.09;4490496;31;34514;-80
2022/07/28 04:53:21;;;;;;;5.70;2.50;;;;;;;23.30;51.10;99833.53;4490766;31;33419;-80
2022/07/28 04:55:50;;;;;;;4.57;2.75;;;;;;;24.01;48.74;99824.16;4497321;31;34446;-80
2022/07/28 04:58:21;;;;;;;5.53;2.60;;;;;;;23.60;49.79;99831.53;4494515;31;34059;-80
2022/07/28 05:00:50;;;;;;;7.40;3.10;;;;;;;23.11;51.43;99831.91;4497640;31;34109;-80
2022/07/28 05:03:18;;;;;;;5.10;2.70;;;;;;;23.49;50.82;99828.13;4496012;31;34042;-79
2022/07/28 05:05:46;;;;;;;12.20;3.45;;;;;;;23.89;49.95;99819.88;4482161;31;34151;-79
2022/07/28 05:08:22;;;;;;;7.72;3.47;;;;;;;23.40;51.39;99836.13;4494625;31;34657;-79
2022/07/28 05:10:54;;;;;;;7.75;3.05;;;;;;;24.50;49.27;99831.59;4487984;31;34677;-79
2022/07/28 05:13:21;;;;;;;7.72;3.85;;;;;;;23.01;53.54;99835.47;4496576;31;34032;-79
2022/07/28 05:15:49;;;;;;;7.85;3.30;;;;;;;23.06;54.65;99839.84;4485402;31;33721;-78
2022/07/28 05:18:17;;;;;;;7.57;2.90;;;;;;;23.64;53.99;99837.69;4488022;31;34111;-79
2022/07/28 05:20:45;;;;;;;7.28;3.35;;;;;;;24.66;51.16;99837.62;4492315;31;33715;-78
2022/07/28 05:23:12;;;;;;;5.43;3.35;;;;;;;23.43;54.68;99844.91;4496741;31;34085;-78
2022/07/28 05:25:39;;;;;;;7.53;3.08;;;;;;;24.71;51.32;99843.75;4496808;31;34444;-79
2022/07/28 05:28:07;;;;;;;6.75;3.15;;;;;;;25.18;49.55;99846.66;4495539;31;34617;-78
2022/07/28 05:30:35;;;;;;;5.43;3.30;;;;;;;24.73;49.70;99847.25;4495829;31;33761;-78
2022/07/28 05:33:03;;;;;;;5.85;3.60;;;;;;;23.04;54.68;99861.88;4500703;31;34089;-79
2022/07/28 05:35:31;;;;;;;6.18;3.55;;;;;;;22.92;55.43;99855.72;4493188;31;34503;-79
2022/07/28 05:37:58;;;;;;;6.60;3.30;;;;;;;23.99;53.17;99860.34;4497378;31;34817;-78
2022/07/28 05:40:26;;;;;;;5.35;3.33;;;;;;;24.98;50.29;99860.19;4497259;31;34219;-80
2022/07/28 05:42:54;;;;;;;9.40;3.20;;;;;;;25.35;49.58;99860.56;4498110;31;33519;-79
2022/07/28 05:45:21;;;;;;;6.90;3.10;;;;;;;25.46;48.68;99860.44;4493922;31;33637;-79
2022/07/28 05:47:51;;;;;;;7.97;3.47;;;;;;;25.31;49.63;99870.34;4498307;31;33836;-81
2022/07/28 05:50:21;;;;;;;5.62;3.22;;;;;;;24.86;50.84;99871.78;4496807;31;33647;-79
2022/07/28 05:52:50;;;;;;;6.03;3.58;;;;;;;25.38;49.47;99880.84;4495619;31;32919;-81
2022/07/28 05:55:17;;;;;;;5.97;3.42;;;;;;;25.39;48.96;99872.03;4488822;31;34341;-81
2022/07/28 05:57:45;;;;;;;7.80;3.20;;;;;;;25.15;49.54;99873.19;4484852;31;34810;-82
2022/07/28 06:00:18;;;;;;;6.12;3.50;;;;;;;25.23;49.85;99872.25;4494004;31;33687;-80
2022/07/28 06:02:47;;;;;;;8.90;3.40;;;;;;;25.20;49.84;99881.97;4499798;31;33879;-83
2022/07/28 06:05:17;;;;;;;7.70;4.07;;;;;;;24.84;51.30;99879.78;4500033;31;34400;-82
2022/07/28 06:07:46;;;;;;;7.30;3.67;;;;;;;25.06;50.97;99882.16;4494859;31;34269;-80
2022/07/28 06:10:15;;;;;;;6.00;3.78;;;;;;;24.38;53.15;99884.66;4499839;31;34360;-80
2022/07/28 06:12:45;;;;;;;9.65;4.15;;;;;;;24.20;53.94;99896.31;4498034;31;33005;-80
2022/07/28 06:15:21;;;;;;;10.35;4.20;;;;;;;24.86;52.92;99891.25;4497366;31;34693;-77
2022/07/28 06:17:54;;;;;;;7.18;3.60;;;;;;;25.01;51.83;99892.81;4491220;31;32402;-79
2022/07/28 06:20:22;;;;;;;8.07;4.20;;;;;;;24.80;52.16;99880.72;4497534;31;33856;-80
2022/07/28 06:22:52;;;;;;;6.20;4.00;;;;;;;24.30;53.91;99890.94;4494669;31;34093;-78
2022/07/28 06:25:22;;;;;;;9.93;4.10;;;;;;;24.25;54.34;99894.53;4493411;31;33386;-78
2022/07/28 06:27:51;;;;;;;7.12;3.92;;;;;;;25.27;51.71;99895.16;4493927;31;33823;-80
2022/07/28 06:30:19;;;;;;;8.05;3.87;;;;;;;25.71;50.19;99900.72;4500099;31;33914;-80
2022/07/28 06:32:47;;;;;;;7.78;4.62;;;;;;;24.26;53.86;99901.56;4501123;31;33991;-79
2022/07/28 06:35:16;;;;;;;7.53;3.92;;;;;;;24.44;53.11;99911.97;4493823;31;33875;-79
2022/07/28 06:37:45;;;;;;;8.30;3.87;;;;;;;25.43;51.72;99901.09;4488022;31;32279;-78
2022/07/28 06:40:14;;;;;;;9.15;4.05;;;;;;;25.11;51.04;99901.50;4499899;31;33851;-79
2022/07/28 06:42:42;;;;;;;5.65;3.50;;;;;;;24.86;51.14;99904.50;4500880;31;34086;-78
2022/07/28 06:45:13;;;;;;;6.93;4.03;;;;;;;24.74;50.18;99899.31;4497046;31;33691;-79
2022/07/28 06:47:48;;;;;;;8.40;4.05;;;;;;;24.82;49.90;99897.47;4494032;31;33701;-80
2022/07/28 06:50:16;;;;;;;5.95;3.85;;;;;;;25.15;48.71;99905.91;4498129;31;33825;-80
2022/07/28 06:52:56;;;;;;;8.85;3.80;;;;;;;26.34;46.60;99904.97;4499612;31;33275;-78
2022/07/28 06:55:25;;;;;;;10.52;4.07;;;;;;;26.43;45.65;99903.94;4497470;31;32556;-79
2022/07/28 06:58:05;;;;;;;5.43;3.60;;;;;;;27.04;44.23;99901.84;4490118;31;34455;-80
2022/07/28 07:00:32;;;;;;;6.47;3.62;;;;;;;27.43;43.46;99908.13;4495286;31;33618;-77
2022/07/28 07:03:00;;;;;;;8.35;3.80;;;;;;;27.57;42.60;99907.81;4495823;31;32339;-78
2022/07/28 07:05:30;;;;;;;6.78;3.72;;;;;;;27.95;42.90;99910.47;4500320;31;33899;-78
2022/07/28 07:07:59;;;;;;;7.72;3.75;;;;;;;27.78;41.98;99905.56;4496105;31;33698;-76
2022/07/28 07:10:26;;;;;;;7.15;4.35;;;;;;;28.46;39.16;99907.41;4491494;31;33391;-77
2022/07/28 07:12:54;;;;;;;6.22;4.45;;;;;;;28.47;39.29;99902.94;4496429;31;33988;-80
2022/07/28 07:15:21;;;;;;;5.95;3.92;;;;;;;28.57;38.91;99899.16;4493681;31;34661;-77
2022/07/28 07:17:49;;;;;;;8.98;4.00;;;;;;;28.36;39.60;99890.78;4491814;31;32382;-78
2022/07/28 07:20:17;;;;;;;6.62;3.70;;;;;;;29.13;38.81;99904.66;4493746;31;33905;-80
2022/07/28 07:22:46;;;;;;;6.35;4.32;;;;;;;29.31;36.74;99897.88;4495304;31;33463;-79
2022/07/28 07:25:16;;;;;;;6.12;3.60;;;;;;;29.45;36.25;99905.47;4495702;31;34655;-77
2022/07/28 07:27:45;;;;;;;6.00;3.97;;;;;;;29.97;35.50;99914.47;4492758;31;34035;-79
2022/07/28 07:30:13;;;;;;;10.63;4.95;;;;;;;30.57;34.33;99909.75;4500126;31;33812;-79
2022/07/28 07:32:41;;;;;;;6.40;3.87;;;;;;;31.10;32.39;99900.72;4495832;31;34120;-79
2022/07/28 07:35:08;;;;;;;4.80;3.42;;;;;;;31.68;31.60;99904.72;4491828;31;34661;-77
2022/07/28 07:37:36;;;;;;;7.90;3.47;;;;;;;31.34;31.05;99903.38;4497438;31;34429;-78
2022/07/28 07:40:04;;;;;;;6.40;3.65;;;;;;;31.69;31.04;99906.47;4498004;31;33697;-77
2022/07/28 07:42:33;;;;;;;8.48;4.05;;;;;;;30.19;33.33;99897.72;4491399;31;34054;-78
2022/07/28 07:45:00;;;;;;;7.87;4.25;;;;;;;30.62;33.20;99901.59;4487911;31;32787;-79
2022/07/28 07:47:28;;;;;;;7.72;3.80;;;;;;;30.02;33.85;99900.09;4492655;31;34029;-78
2022/07/28 07:49:56;;;;;;;8.68;4.20;;;;;;;30.89;33.07;99901.50;4493088;31;34120;-78
2022/07/28 07:52:23;;;;;;;8.77;3.87;;;;;;;31.36;32.53;99898.84;4492238;31;32005;-79
2022/07/28 07:54:50;;;;;;;8.52;3.78;;;;;;;31.60;32.48;99901.50;4496880;31;34429;-78
2022/07/28 07:57:18;;;;;;;7.90;4.03;;;;;;;32.10;31.49;99894.09;4495930;31;34697;-77
2022/07/28 07:59:46;;;;;;;7.47;3.90;;;;;;;31.89;31.68;99893.16;4499061;31;33745;-79
2022/07/28 08:02:13;;;;;;;6.95;3.85;;;;;;;32.01;31.55;99897.16;4487579;31;34185;-78
2022/07/28 08:04:41;;;;;;;9.02;3.80;;;;;;;32.91;30.51;99899.47;4463137;31;32245;-80
2022/07/28 08:07:09;;;;;;;9.60;4.12;;;;;;;33.52;29.92;99898.41;4493709;31;33940;-77
2022/07/28 08:09:37;;;;;;;7.10;4.00;;;;;;;32.71;30.24;99895.03;4497879;31;34232;-77
2022/07/28 08:12:05;;;;;;;7.00;3.72;;;;;;;32.07;31.04;99909.41;4497302;31;33417;-77
2022/07/28 08:14:32;;;;;;;9.50;3.70;;;;;;;31.80;31.62;99904.22;4500196;31;33797;-78
2022/07/28 08:16:59;;;;;;;7.00;3.58;;;;;;;33.28;30.18;99890.59;4492151;31;33900;-79
2022/07/28 08:19:27;;;;;;;6.32;3.80;;;;;;;34.43;28.06;99889.38;4492213;31;33612;-79
2022/07/28 08:21:54;;;;;;;7.15;3.67;;;;;;;35.08;26.42;99893.09;4496340;31;34145;-77
2022/07/28 08:24:22;;;;;;;8.32;3.75;;;;;;;36.08;25.12;99890.97;4490107;31;34133;-77
2022/07/28 08:27:01;;;;;;;6.55;3.15;;;;;;;36.92;24.30;99887.69;4496809;31;33517;-77
2022/07/28 08:29:29;;;;;;;6.37;3.50;;;;;;;37.64;23.10;99893.00;4500032;31;33506;-78
2022/07/28 08:31:57;;;;;;;7.03;3.97;;;;;;;37.26;22.86;99881.97;4487530;31;33642;-80
2022/07/28 08:34:24;;;;;;;6.03;3.60;;;;;;;36.50;24.12;99889.38;4492902;31;34325;-79
2022/07/28 08:37:03;;;;;;;7.95;4.20;;;;;;;34.83;26.49;99889.09;4495082;31;33575;-79
2022/07/28 08:39:32;;;;;;;8.15;4.00;;;;;;;33.16;28.52;99893.00;4493537;31;34323;-79
2022/07/28 08:42:06;;;;;;;6.57;3.47;;;;;;;33.58;27.98;99894.56;4478978;31;33518;-78
2022/07/28 08:44:45;;;;;;;6.30;3.50;;;;;;;35.00;26.28;99890.84;4490639;31;34765;-79
2022/07/28 08:47:14;;;;;;;6.30;3.45;;;;;;;36.24;24.98;99887.41;4488033;31;34489;-80
2022/07/28 08:49:42;;;;;;;7.55;4.35;;;;;;;34.54;26.39;99882.53;4490976;31;33537;-78
2022/07/28 08:52:11;;;;;;;9.15;3.92;;;;;;;33.88;27.42;99890.38;4489424;31;33400;-78
2022/07/28 08:54:42;;;;;;;8.93;3.62;;;;;;;35.64;24.59;99883.69;4492056;31;33806;-80
2022/07/28 08:57:16;;;;;;;8.32;3.72;;;;;;;33.94;26.87;99886.53;4485727;31;34550;-78
2022/07/28 08:59:45;;;;;;;5.82;3.50;;;;;;;33.00;28.28;99887.44;4486359;31;33988;-77
2022/07/28 09:02:13;;;;;;;11.98;4.07;;;;;;;32.63;28.93;99879.28;4489193;31;33409;-78
2022/07/28 09:04:41;;;;;;;7.57;3.92;;;;;;;31.84;29.45;99895.13;4496106;31;34537;-76
2022/07/28 09:07:09;;;;;;;7.00;3.60;;;;;;;32.42;28.91;99880.22;4497871;31;33616;-78
2022/07/28 09:09:38;;;;;;;8.38;3.53;;;;;;;33.94;26.82;99885.63;4492171;31;34311;-79
2022/07/28 09:12:06;;;;;;;7.03;3.70;;;;;;;34.10;26.62;99891.97;4498439;31;33363;-80
2022/07/28 09:14:33;;;;;;;5.45;3.33;;;;;;;33.58;25.97;99875.75;4493202;31;33789;-77
2022/07/28 09:17:01;;;;;;;7.60;3.50;;;;;;;34.13;25.76;99881.03;4497735;31;32461;-80
2022/07/28 09:19:32;;;;;;;5.32;3.30;;;;;;;34.58;26.04;99876.06;4496723;31;32851;-80
2022/07/28 09:22:03;;;;;;;7.68;3.50;;;;;;;33.74;26.96;99874.06;4472869;31;33250;-79
2022/07/28 09:24:35;;;;;;;7.10;3.50;;;;;;;34.48;25.87;99875.69;4492258;31;34054;-82
2022/07/28 09:27:06;;;;;;;4.47;3.03;;;;;;;33.10;26.70;99868.16;4493844;31;34446;-81
2022/07/28 09:29:35;;;;;;;7.20;2.67;;;;;;;32.93;26.76;99870.75;4489614;31;31673;-81
2022/07/28 09:32:03;;;;;;;6.72;2.72;;;;;;;33.83;25.85;99868.25;4493419;31;31835;-79
2022/07/28 09:34:45;;;;;;;6.78;2.70;;;;;;;34.57;24.15;99867.12;4487034;31;34214;-79
2022/07/28 09:37:19;;;;;;;5.97;3.30;;;;;;;33.48;25.68;99870.84;4493561;31;34058;-79
2022/07/28 09:39:57;;;;;;;5.62;2.75;;;;;;;35.09;24.35;99862.56;4497382;31;34362;-81
2022/07/28 09:42:44;;;;;;;4.72;2.85;;;;;;;35.52;23.45;99862.81;4498232;31;33909;-80
2022/07/28 09:45:12;;;;;;;7.60;2.97;;;;;;;35.51;23.46;99866.50;4495834;31;33454;-80
2022/07/28 09:48:07;;;;;;;7.75;3.00;;;;;;;35.44;23.52;99861.44;4493468;31;33716;-80
2022/07/28 09:50:36;;;;;;;4.65;2.90;;;;;;;35.30;23.42;99861.38;4489881;31;33396;-80
2022/07/28 09:53:23;;;;;;;6.25;2.95;;;;;;;35.52;22.57;99862.81;4494895;31;34047;-81
2022/07/28 09:56:01;;;;;;;4.85;2.70;;;;;;;35.86;22.64;99858.22;4499843;31;33904;-81
2022/07/28 09:58:28;;;;;;;8.27;3.42;;;;;;;36.06;22.40;99841.69;4497826;31;34751;-82
2022/07/28 10:01:04;;;;;;;4.37;2.83;;;;;;;35.91;22.63;99858.78;4493901;31;34376;-81
2022/07/28 10:03:35;;;;;;;6.22;2.97;;;;;;;35.70;22.74;99853.72;4499117;31;33303;-81
2022/07/28 10:06:06;;;;;;;5.47;2.85;;;;;;;35.35;23.87;99845.84;4495938;31;34690;-79
2022/07/28 10:08:45;;;;;;;4.90;3.47;;;;;;;36.45;22.88;99837.56;4488056;31;33971;-78
2022/07/28 10:11:15;;;;;;;6.45;2.97;;;;;;;35.76;23.03;99847.97;4485798;31;34342;-81
2022/07/28 10:13:57;;;;;;;5.80;3.20;;;;;;;36.06;22.96;99840.81;4490341;31;32722;-79
2022/07/28 10:16:27;;;;;;;6.20;3.10;;;;;;;34.95;23.94;99837.28;4496532;31;34337;-79
2022/07/28 10:18:56;;;;;;;9.75;3.20;;;;;;;36.29;23.45;99828.66;4495187;31;34819;-78
2022/07/28 10:21:25;;;;;;;5.53;3.28;;;;;;;36.30;22.87;99835.81;4484097;31;34498;-79
2022/07/28 10:23:58;;;;;;;6.50;3.35;;;;;;;35.71;23.51;99828.50;4490819;31;33081;-78
2022/07/28 10:26:30;;;;;;;5.62;3.30;;;;;;;36.40;22.74;99826.19;4497308;31;34516;-78
2022/07/28 10:29:02;;;;;;;6.95;3.25;;;;;;;35.57;23.36;99836.50;4490476;31;34070;-79
2022/07/28 10:31:35;;;;;;;5.90;3.62;;;;;;;35.58;23.74;99825.66;4498461;31;33662;-79
2022/07/28 10:34:03;;;;;;;6.53;3.10;;;;;;;35.60;23.72;99830.91;4479730;31;33125;-80
2022/07/28 10:36:32;;;;;;;6.65;3.20;;;;;;;35.80;23.56;99832.47;4491247;31;34560;-78
2022/07/28 10:39:12;;;;;;;6.32;2.90;;;;;;;36.43;23.04;99823.28;4500668;31;34097;-80
2022/07/28 10:41:41;;;;;;;5.53;3.22;;;;;;;36.71;22.47;99821.59;4498807;31;33508;-80
2022/07/28 10:44:13;;;;;;;6.15;3.33;;;;;;;36.25;22.33;99814.50;4489957;31;34149;-76
2022/07/28 10:46:42;;;;;;;4.90;2.97;;;;;;;36.05;22.76;99818.41;4497684;31;34009;-76
2022/07/28 10:49:11;;;;;;;6.15;3.55;;;;;;;36.43;22.86;99807.09;4500052;31;33692;-78
2022/07/28 10:51:42;;;;;;;7.20;3.42;;;;;;;36.86;22.51;99817.00;4498164;31;34533;-80
2022/07/28 10:54:30;;;;;;;5.70;3.58;;;;;;;36.53;21.69;99802.87;4489726;31;33483;-80
2022/07/28 10:57:02;;;;;;;7.00;3.50;;;;;;;36.67;21.62;99803.84;4488638;31;33831;-78
2022/07/28 10:59:40;;;;;;;5.57;3.33;;;;;;;36.21;22.21;99800.34;4492641;31;33818;-80
2022/07/28 11:02:07;;;;;;;7.15;3.78;;;;;;;36.45;22.05;99805.19;4496471;31;33876;-80
2022/07/28 11:04:50;;;;;;;7.75;3.67;;;;;;;36.35;22.18;99798.59;4497643;31;32991;-80
2022/07/28 11:07:18;;;;;;;7.78;3.58;;;;;;;35.80;22.97;99792.91;4490618;31;34009;-79
2022/07/28 11:09:46;;;;;;;6.65;3.58;;;;;;;36.17;22.54;99790.69;4495120;31;34654;-77
2022/07/28 11:12:14;;;;;;;5.80;3.60;;;;;;;37.20;21.81;99791.41;4490264;31;35564;-80
2022/07/28 11:14:43;;;;;;;6.40;3.87;;;;;;;36.76;21.93;99787.94;4493106;31;33277;-79
2022/07/28 11:17:13;;;;;;;6.95;3.62;;;;;;;35.49;23.10;99798.38;4492292;31;33942;-80
2022/07/28 11:19:43;;;;;;;5.57;3.50;;;;;;;36.08;22.86;99788.53;4497976;31;34438;-76
2022/07/28 11:22:32;;;;;;;5.97;3.42;;;;;;;36.28;22.55;99790.03;4488266;31;34479;-77
2022/07/28 11:25:01;;;;;;;9.88;3.42;;;;;;;36.74;22.15;99794.38;4492853;31;33842;-79
2022/07/28 11:27:53;;;;;;;7.15;3.62;;;;;;;35.13;23.80;99802.19;4494483;31;34133;-78
2022/07/28 11:30:35;;;;;;;10.77;3.50;;;;;;;34.35;25.11;99796.63;4487672;31;32388;-77
2022/07/28 11:33:05;;;;;;;7.53;3.87;;;;;;;33.34;26.50;99800.84;4492037;31;33191;-79
2022/07/28 11:35:39;;;;;;;7.32;3.87;;;;;;;33.69;25.84;99795.56;4499511;31;33404;-78
2022/07/28 11:38:09;;;;;;;8.98;3.95;;;;;;;33.62;26.08;99794.09;4497661;31;34458;-78
2022/07/28 11:40:47;;;;;;;6.50;3.97;;;;;;;33.90;24.96;99798.91;4492574;31;33970;-76
2022/07/28 11:43:30;;;;;;;6.78;3.78;;;;;;;34.38;24.62;99793.75;4491241;31;34591;-79
2022/07/28 11:46:04;;;;;;;6.00;3.75;;;;;;;34.79;25.16;99790.63;4496572;31;33187;-76
2022/07/28 11:48:38;;;;;;;7.62;3.58;;;;;;;33.69;25.78;99796.41;4497995;31;33807;-78
2022/07/28 11:51:06;;;;;;;7.47;3.83;;;;;;;34.07;25.90;99798.03;4492152;31;33944;-77
2022/07/28 11:53:44;;;;;;;8.30;3.78;;;;;;;32.99;26.89;99794.47;4491806;31;33803;-80