Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:18;;;;;;;2.83;1.70;;;14.00;99.90;;;-144.05;74.11;56957.16;6155201;23;20072;-85
2023/08/08 00:04:44;;;;;;;3.17;2.10;;;14.00;99.90;;;-144.05;74.48;56980.53;6130834;23;20009;-86
2023/08/08 00:07:10;;;;;;;5.90;2.20;;;14.00;99.90;;;-144.05;74.64;56978.41;6130775;23;20036;-83
2023/08/08 00:09:35;;;;;;;5.10;1.85;;;14.00;99.90;;;-144.05;74.59;56982.66;6130760;23;20006;-85
2023/08/08 00:12:02;;;;;;;5.75;1.70;;;14.00;99.90;;;-144.05;73.86;56961.41;6130485;23;20332;-85
2023/08/08 00:14:27;;;;;;;5.03;1.90;;;14.00;99.90;;;-144.05;73.94;56989.00;6156619;23;20002;-85
2023/08/08 00:16:53;;;;;;;4.25;1.77;;;14.00;99.90;;;-144.05;73.70;56957.16;6155201;23;20324;-84
2023/08/08 00:19:19;;;;;;;4.05;1.50;;;14.00;99.90;;;-144.05;73.06;56950.78;6156381;23;20456;-84
2023/08/08 00:21:45;;;;;;;6.28;1.90;;;14.00;99.90;;;-144.05;73.14;56967.78;6149096;23;20022;-84
2023/08/08 00:24:11;;;;;;;4.43;1.73;;;14.00;99.90;;;-144.05;72.46;56952.91;6125451;23;20017;-82
2023/08/08 00:26:36;;;;;;;4.30;1.75;;;14.00;99.90;;;-144.05;73.23;56967.78;6125085;23;20133;-85
2023/08/08 00:29:02;;;;;;;6.13;1.90;;;14.00;99.90;;;-144.05;72.44;56972.03;6125238;23;20002;-83
2023/08/08 00:31:28;;;;;;;9.10;2.15;;;14.10;99.90;;;-144.05;71.98;56974.16;6126919;23;20069;-85
2023/08/08 00:33:54;;;;;;;5.55;1.83;;;14.10;99.90;;;-144.05;71.12;56967.78;6126895;23;20040;-82
2023/08/08 00:36:20;;;;;;;4.35;1.80;;;14.20;99.90;;;-144.05;71.13;56984.78;6125708;23;20436;-85
2023/08/08 00:38:46;;;;;;;3.67;1.60;;;14.20;99.90;;;-144.05;70.47;56984.78;6127093;23;20037;-84
2023/08/08 00:41:11;;;;;;;2.83;1.50;;;14.30;99.90;;;-144.05;70.42;56976.28;6127274;23;20013;-87
2023/08/08 00:43:37;;;;;;;3.80;1.70;;;14.30;99.90;;;-144.05;70.02;56991.13;6125594;23;20006;-85
2023/08/08 00:46:03;;;;;;;4.13;1.70;;;14.40;99.90;;;-144.05;69.77;56963.53;6124891;23;20006;-86
2023/08/08 00:48:31;;;;;;;4.82;1.83;;;14.40;99.90;;;-144.05;69.39;56967.78;6125302;23;20006;-83
2023/08/08 00:50:57;;;;;;;6.95;1.65;;;14.50;99.90;;;-144.05;68.99;56995.38;6126787;23;20002;-84
2023/08/08 00:53:26;;;;;;;5.72;1.92;;;14.50;99.90;;;-144.05;69.34;56933.78;6126095;23;20089;-84
2023/08/08 00:55:54;;;;;;;3.45;1.35;;;14.50;99.90;;;-144.05;68.60;56965.66;6126739;23;20005;-85
2023/08/08 00:58:20;;;;;;;3.33;1.83;;;14.50;99.90;;;-144.05;68.46;56989.00;6125451;23;20069;-84
2023/08/08 01:00:46;;;;;;;3.08;1.55;;;14.50;99.90;;;-144.05;68.31;56982.66;6125096;23;20016;-86
2023/08/08 01:03:11;;;;;;;3.45;1.88;;;14.50;99.90;;;-144.05;68.56;56972.03;6127025;23;20088;-85
2023/08/08 01:17:42;;;;;;;4.53;1.90;;;14.40;99.90;;;-144.05;68.54;56969.91;6126481;23;20045;-84
2023/08/08 01:20:10;;;;;;;8.60;1.98;;;14.40;99.90;;;-144.05;68.41;56967.78;6125103;23;20068;-83
2023/08/08 01:22:50;;;;;;;6.47;1.80;;;14.40;99.90;;;-144.05;68.66;56967.78;6129071;23;20017;-83
2023/08/08 01:25:17;;;;;;;3.58;1.75;;;14.30;99.90;;;-144.05;68.02;56986.91;6129243;23;20462;-84
2023/08/08 01:27:44;;;;;;;4.75;2.13;;;14.30;99.90;;;-144.05;68.17;56986.91;6155294;23;20016;-86
2023/08/08 01:30:10;;;;;;;3.67;1.88;;;14.30;99.90;;;-144.05;68.23;56959.28;6155111;23;20006;-84
2023/08/08 01:32:36;;;;;;;2.92;1.80;;;14.40;99.90;;;-144.05;68.12;56982.66;6130325;23;20056;-84
2023/08/08 01:35:03;;;;;;;5.43;2.13;;;14.30;99.90;;;-144.05;68.74;56955.03;6131111;23;20048;-84
2023/08/08 01:37:52;;;;;;;5.70;1.98;;;14.30;99.90;;;-144.05;68.64;56980.53;6129261;23;20040;-83
2023/08/08 01:40:20;;;;;;;2.55;1.70;;;14.30;99.90;;;-144.05;68.10;56974.16;6130611;23;20014;-84
2023/08/08 01:42:49;;;;;;;7.20;2.13;;;14.30;99.90;;;-144.05;68.52;56959.28;6156506;23;20076;-85
2023/08/08 01:45:19;;;;;;;4.50;1.85;;;14.30;99.90;;;-144.05;68.51;56984.78;6131162;23;20040;-84
2023/08/08 01:47:54;;;;;;;3.80;1.85;;;14.30;99.90;;;-144.05;67.81;56969.91;6131546;23;20076;-86
2023/08/08 01:50:21;;;;;;;5.53;1.67;;;14.30;99.90;;;-144.05;67.67;56989.00;6158086;23;20563;-83
2023/08/08 01:52:47;;;;;;;4.00;1.67;;;14.30;99.90;;;-144.05;67.99;56959.28;6129317;23;20354;-85
2023/08/08 01:55:13;;;;;;;4.32;2.15;;;14.30;99.90;;;-144.05;67.65;56933.78;6128994;23;20006;-85
2023/08/08 01:57:39;;;;;;;6.38;1.80;;;14.30;99.90;;;-144.05;67.83;56969.91;6129012;23;20195;-85
2023/08/08 02:00:07;;;;;;;4.30;1.67;;;14.30;99.90;;;-144.05;68.10;56969.91;6129219;23;20037;-84
2023/08/08 02:02:35;;;;;;;4.68;2.08;;;14.20;99.90;;;-144.05;68.08;56972.03;6128332;23;20005;-84
2023/08/08 02:05:02;;;;;;;4.75;1.52;;;14.20;99.90;;;-144.05;68.05;56984.78;6128810;23;20013;-83
2023/08/08 02:07:28;;;;;;;6.05;2.42;;;14.20;99.90;;;-144.05;68.04;56969.91;6129251;23;20113;-84
2023/08/08 02:09:54;;;;;;;6.72;2.22;;;14.20;99.90;;;-144.05;67.88;56959.28;6128634;23;20457;-86
2023/08/08 02:12:20;;;;;;;4.43;2.03;;;14.20;99.90;;;-144.05;68.13;56986.91;6128837;23;20458;-86
2023/08/08 02:14:45;;;;;;;3.38;1.60;;;14.10;99.90;;;-144.05;68.40;56961.41;6156214;23;20309;-86
2023/08/08 02:17:11;;;;;;;2.75;1.85;;;14.00;99.90;;;-144.05;68.95;56963.53;6129796;23;20458;-84
2023/08/08 02:19:38;;;;;;;8.10;1.92;;;14.00;99.90;;;-144.05;68.63;56972.03;6140651;23;20033;-80
2023/08/08 02:22:04;;;;;;;3.13;1.60;;;13.90;99.90;;;-144.05;68.91;56978.41;6146017;23;20049;-81
2023/08/08 02:24:30;;;;;;;5.82;1.85;;;13.90;99.90;;;-144.05;69.29;56963.53;6148976;23;20002;-82
2023/08/08 02:26:55;;;;;;;5.10;2.08;;;13.90;99.90;;;-144.05;69.64;56969.91;6149227;23;20010;-82
2023/08/08 02:29:21;;;;;;;7.03;2.05;;;13.80;99.90;;;-144.05;69.53;56969.91;6137796;23;20017;-87
2023/08/08 02:31:47;;;;;;;8.98;2.47;;;13.90;99.90;;;-144.05;69.38;56972.03;6128531;23;20010;-85
2023/08/08 02:34:13;;;;;;;7.53;2.60;;;13.90;99.90;;;-144.05;68.91;56986.91;6127968;23;20061;-85
2023/08/08 02:36:39;;;;;;;3.97;1.65;;;13.90;99.90;;;-144.05;68.74;56980.53;6127018;23;20010;-85
2023/08/08 02:39:05;;;;;;;9.02;2.25;;;13.90;99.90;;;-144.05;68.90;56974.16;6125046;23;20014;-84
2023/08/08 02:41:30;;;;;;;4.43;2.17;;;14.00;99.90;;;-144.05;69.32;56974.16;6123489;23;20017;-84
2023/08/08 02:43:56;;;;;;;4.15;2.10;;;14.00;99.90;;;-144.05;68.76;56961.41;6125720;23;20002;-82
2023/08/08 02:46:23;;;;;;;7.60;1.65;;;14.00;99.90;;;-144.05;68.71;56963.53;6124518;23;20010;-85
2023/08/08 02:48:48;;;;;;;3.83;1.70;;;14.00;99.90;;;-144.05;68.65;56940.16;6125730;23;20097;-81
2023/08/08 02:51:14;;;;;;;4.57;1.73;;;14.00;99.90;;;-144.05;68.86;56963.53;6126457;23;20084;-84
2023/08/08 02:53:40;;;;;;;3.92;2.05;;;14.00;99.90;;;-144.05;69.16;56959.28;6126318;23;20092;-85
2023/08/08 02:56:06;;;;;;;4.40;2.08;;;14.00;99.90;;;-144.05;69.61;56980.53;6127712;23;20008;-86
2023/08/08 02:58:32;;;;;;;4.53;1.88;;;13.90;99.90;;;-144.05;69.24;56955.03;6127497;23;20455;-85
2023/08/08 03:00:58;;;;;;;3.63;1.83;;;13.90;99.90;;;-144.05;68.71;56978.41;6128039;23;20440;-85
2023/08/08 03:03:24;;;;;;;5.65;1.80;;;14.00;99.90;;;-144.05;69.13;56959.28;6128327;23;20013;-85
2023/08/08 03:05:49;;;;;;;3.33;1.90;;;14.00;99.90;;;-144.05;69.86;56993.25;6127638;23;20436;-85
2023/08/08 03:08:15;;;;;;;4.78;1.73;;;14.00;99.90;;;-144.05;69.25;56972.03;6127262;23;20009;-84
2023/08/08 03:10:41;;;;;;;7.32;2.00;;;14.00;99.90;;;-144.05;69.41;56995.38;6125946;23;20010;-88
2023/08/08 03:13:08;;;;;;;6.00;2.17;;;14.00;99.90;;;-144.05;70.05;56974.16;6125949;23;20072;-86
2023/08/08 03:15:35;;;;;;;4.60;2.13;;;14.00;99.90;;;-144.05;68.89;56978.41;6127652;23;20002;-82
2023/08/08 03:18:00;;;;;;;6.20;2.30;;;14.00;99.90;;;-144.05;69.29;56984.78;6127611;23;20018;-85
2023/08/08 03:20:26;;;;;;;7.28;2.63;;;14.00;99.90;;;-144.05;70.06;56974.16;6127827;23;20532;-83
2023/08/08 03:22:52;;;;;;;4.85;2.22;;;14.00;99.90;;;-144.05;69.95;56980.53;6162470;23;20020;-82
2023/08/08 03:25:18;;;;;;;5.28;2.30;;;13.90;99.90;;;-144.05;69.95;56991.13;6158698;23;20343;-83
2023/08/08 03:27:44;;;;;;;5.05;2.42;;;14.00;99.90;;;-144.05;70.66;56974.16;6185203;23;20005;-83
2023/08/08 03:30:11;;;;;;;4.47;2.10;;;14.00;99.90;;;-144.05;71.40;56991.13;6158786;23;20013;-83
2023/08/08 03:32:37;;;;;;;4.45;2.20;;;13.90;99.90;;;-144.05;72.11;56974.16;6185584;23;20007;-84
2023/08/08 03:35:04;;;;;;;5.72;2.88;;;13.90;99.90;;;-144.05;72.51;56989.00;6158737;23;20005;-82
2023/08/08 03:37:30;;;;;;;8.32;2.83;;;13.80;99.90;;;-144.05;72.50;56969.91;6185693;23;20008;-83
2023/08/08 03:39:56;;;;;;;7.53;2.50;;;13.80;99.90;;;-144.05;72.41;56963.53;6158515;23;20017;-83
2023/08/08 03:42:21;;;;;;;6.63;2.72;;;13.80;99.90;;;-144.05;73.43;56974.16;6158682;23;20458;-82
2023/08/08 03:44:47;;;;;;;6.28;2.72;;;13.80;99.90;;;-144.05;73.65;56989.00;6158642;23;20005;-82
2023/08/08 03:47:13;;;;;;;4.88;2.58;;;13.80;99.90;;;-144.05;73.85;56965.66;6158526;23;20009;-83
2023/08/08 03:49:39;;;;;;;3.45;2.22;;;13.70;99.90;;;-144.05;73.43;56976.28;6175398;23;20016;-80
2023/08/08 03:52:05;;;;;;;10.88;2.58;;;13.80;99.90;;;-144.05;73.28;56955.03;6163492;23;20001;-84
2023/08/08 03:54:32;;;;;;;8.30;3.10;;;13.80;99.90;;;-144.05;74.14;56969.91;6186051;23;20249;-86
2023/08/08 03:56:58;;;;;;;6.20;2.30;;;13.80;99.90;;;-144.05;74.34;56959.28;6158463;23;20005;-84
2023/08/08 03:59:23;;;;;;;7.32;2.85;;;13.80;99.90;;;-144.05;74.17;56984.78;6159015;23;20071;-86
2023/08/08 04:01:49;;;;;;;5.38;2.78;;;13.80;99.90;;;-144.05;74.39;56969.91;6159066;23;20013;-85
2023/08/08 04:04:15;;;;;;;6.35;3.15;;;13.80;99.90;;;-144.05;76.44;56972.03;6158557;23;20296;-84
2023/08/08 04:06:41;;;;;;;7.10;3.30;;;13.70;99.90;;;-144.05;76.07;56959.28;6184583;23;20415;-86
2023/08/08 04:09:07;;;;;;;7.70;3.08;;;13.70;99.90;;;-144.05;76.76;56972.03;6184973;23;20080;-85
2023/08/08 04:11:35;;;;;;;7.50;2.92;;;13.60;99.90;;;-144.05;77.87;56969.91;6158002;23;20119;-83
2023/08/08 04:14:02;;;;;;;8.25;2.80;;;13.50;99.90;;;-144.05;78.14;56980.53;6158238;23;20043;-84
2023/08/08 04:16:28;;;;;;;8.00;3.00;;;13.50;99.90;;;-144.05;78.83;56935.91;6184836;23;20008;-85
2023/08/08 04:18:54;;;;;;;9.13;3.45;;;13.50;99.90;;;-144.05;79.61;56969.91;6184911;23;20001;-84
2023/08/08 04:21:20;;;;;;;6.28;3.67;;;13.40;99.90;;;-144.05;79.74;56944.41;6157833;23;20016;-84
2023/08/08 04:23:46;;;;;;;7.65;3.38;;;13.40;99.90;;;-144.05;80.63;56950.78;6158211;23;20364;-84
2023/08/08 04:26:12;;;;;;;6.47;3.38;;;13.40;99.90;;;-144.05;81.46;56969.91;6184512;23;20005;-84
2023/08/08 04:28:37;;;;;;;5.30;3.50;;;13.30;99.90;;;-144.05;81.61;56980.53;6158070;23;20061;-85
2023/08/08 04:31:03;;;;;;;6.70;3.65;;;13.30;99.90;;;-144.05;82.71;56961.41;6184926;23;20028;-84
2023/08/08 04:33:29;;;;;;;9.48;3.50;;;13.30;99.90;;;-144.05;82.10;56980.53;6158026;23;20033;-85
2023/08/08 04:35:55;;;;;;;7.05;3.55;;;13.30;99.90;;;-144.05;82.19;56963.53;6161497;23;20497;-83
2023/08/08 04:38:21;;;;;;;9.57;3.65;;;13.30;99.90;;;-144.05;82.58;56963.53;6187851;23;20315;-83
2023/08/08 04:40:47;;;;;;;11.68;4.32;;;13.30;99.90;;;-144.05;83.21;56969.91;6160642;23;20013;-84
2023/08/08 04:43:12;;;;;;;9.73;4.50;;;13.20;99.90;;;-144.05;83.14;56944.41;6161713;23;20040;-86
2023/08/08 04:45:38;;;;;;;13.45;4.28;;;13.30;99.90;;;-144.05;82.99;56965.66;6188106;23;20489;-82
2023/08/08 04:48:05;;;;;;;8.63;4.15;;;13.30;99.90;;;-144.05;82.77;56959.28;6161180;23;20346;-86
2023/08/08 04:50:31;;;;;;;8.57;4.35;;;13.30;99.90;;;-144.05;82.97;56965.66;6161627;23;20301;-85
2023/08/08 04:52:57;;;;;;;8.15;4.28;;;13.30;99.90;;;-144.05;82.74;56967.78;6187326;23;20020;-85
2023/08/08 04:55:22;;;;;;;8.65;4.22;;;13.30;99.90;;;-144.05;82.97;56948.66;6161814;23;20005;-83
2023/08/08 04:57:48;;;;;;;8.13;4.15;;;13.30;99.90;;;-144.05;82.21;56963.53;6161334;23;20016;-86
2023/08/08 05:00:15;;;;;;;10.32;5.25;;;13.40;99.90;;;-144.05;81.95;56976.28;6163111;23;20013;-85
2023/08/08 05:02:41;;;;;;;9.95;5.38;;;13.40;99.90;;;-144.05;82.02;56942.28;6188566;23;20072;-83
2023/08/08 05:05:07;;;;;;;10.10;5.10;;;13.40;99.90;;;-144.05;82.63;56989.00;6161180;23;20394;-85
2023/08/08 05:07:36;;;;;;;10.02;4.88;;;13.40;99.90;;;-144.05;82.25;56989.00;6160108;23;20016;-85
2023/08/08 05:10:02;;;;;;;7.32;4.75;;;13.40;99.90;;;-144.05;82.39;56946.53;6159869;23;20005;-86
2023/08/08 05:12:28;;;;;;;9.32;5.18;;;13.40;99.90;;;-144.05;82.33;56984.78;6160590;23;20012;-84
2023/08/08 05:14:54;;;;;;;9.27;4.90;;;13.40;99.90;;;-144.05;82.21;56963.53;6160705;23;20422;-83
2023/08/08 05:17:20;;;;;;;9.85;4.88;;;13.50;99.90;;;-144.05;83.01;56961.41;6160985;23;20020;-86
2023/08/08 05:19:46;;;;;;;11.80;5.22;;;13.50;99.90;;;-144.05;82.52;56965.66;6161218;23;20009;-82
2023/08/08 05:22:12;;;;;;;11.00;6.32;;;13.50;99.90;;;-144.05;83.20;56967.78;6187504;23;20473;-86
2023/08/08 05:24:38;;;;;;;13.25;6.20;;;13.60;99.90;;;-144.05;82.69;56965.66;6160790;23;20027;-84
2023/08/08 05:27:04;;;;;;;14.25;5.45;;;13.60;99.90;;;-144.05;82.42;56978.41;6186738;23;20036;-85
2023/08/08 05:29:30;;;;;;;12.48;5.80;;;13.70;99.90;;;-144.05;81.82;56944.41;6186059;23;20005;-82
2023/08/08 05:31:56;;;;;;;12.63;5.65;;;13.70;99.90;;;-144.05;81.94;56976.28;6187474;23;20061;-84
2023/08/08 05:34:24;;;;;;;11.23;5.43;;;13.70;99.90;;;-144.05;81.25;56984.78;6187244;23;20055;-84
2023/08/08 05:36:50;;;;;;;11.10;5.90;;;13.70;99.90;;;-144.05;81.82;56959.28;6160142;23;20347;-83
2023/08/08 05:39:16;;;;;;;20.50;7.63;;;13.70;99.90;;;-144.05;81.89;56961.41;6160045;23;20088;-83
2023/08/08 05:41:42;;;;;;;22.65;8.80;;;13.70;99.90;;;-144.05;81.79;56976.28;6159568;23;20346;-85
2023/08/08 05:44:08;;;;;;;13.27;6.28;;;13.70;99.90;;;-144.05;82.19;56980.53;6159291;23;20410;-85
2023/08/08 05:46:33;;;;;;;22.58;7.78;;;13.70;99.90;;;-144.05;82.24;56950.78;6159078;23;20376;-83
2023/08/08 05:49:01;;;;;;;8.60;6.25;;;13.70;99.90;;;-144.05;82.02;56957.16;6165233;23;20009;-85
2023/08/08 05:51:27;;;;;;;11.85;6.55;;;13.70;99.90;;;-144.05;82.12;56967.78;6169683;23;20016;-85
2023/08/08 05:53:52;;;;;;;14.93;7.53;;;13.70;99.90;;;-144.05;83.22;56967.78;6185645;23;20013;-83
2023/08/08 05:56:18;;;;;;;14.68;7.45;;;13.70;99.90;;;-144.05;83.07;56965.66;6159624;23;20001;-84
2023/08/08 05:58:44;;;;;;;11.35;7.13;;;13.70;99.90;;;-144.05;82.07;56978.41;6160316;23;20017;-84
2023/08/08 06:01:11;;;;;;;12.13;8.20;;;13.80;99.90;;;-144.05;81.94;56972.03;6186272;23;20020;-84
2023/08/08 06:03:37;;;;;;;19.70;8.18;;;13.90;99.90;;;-144.05;81.64;56982.66;6159875;23;20009;-84
2023/08/08 06:06:04;;;;;;;16.70;8.05;;;14.00;99.90;;;-144.05;81.86;56974.16;6159401;23;20414;-83
2023/08/08 06:08:31;;;;;;;13.35;8.45;;;14.00;99.90;;;-144.05;82.24;56972.03;6184738;23;20080;-82
2023/08/08 06:10:58;;;;;;;16.45;8.60;;;14.10;99.90;;;-144.05;81.04;56980.53;6159337;23;20035;-85
2023/08/08 06:13:24;;;;;;;15.60;8.00;;;14.20;99.90;;;-144.05;80.79;56967.78;6159484;23;20027;-82
2023/08/08 06:15:49;;;;;;;17.73;9.30;;;14.10;99.90;;;-144.05;80.44;56961.41;6158621;23;20005;-85
2023/08/08 06:18:17;;;;;;;19.48;9.73;;;14.10;99.90;;;-144.05;81.00;56946.53;6158518;23;20016;-84
2023/08/08 06:20:43;;;;;;;20.23;9.45;;;14.10;99.90;;;-144.05;81.40;56967.78;6159313;23;20017;-83
2023/08/08 06:23:09;;;;;;;18.67;9.95;;;14.20;99.90;;;-144.05;81.74;56957.16;6187006;23;20079;-84
2023/08/08 06:25:35;;;;;;;23.08;10.25;;;14.20;99.90;;;-144.05;81.64;56959.28;6187358;23;20012;-86
2023/08/08 06:28:01;;;;;;;17.70;10.35;;;14.30;99.90;;;-144.05;81.50;56957.16;6186805;23;20009;-84
2023/08/08 06:30:27;;;;;;;23.38;10.27;;;14.30;99.90;;;-144.05;81.34;56957.16;6187539;23;20012;-83
2023/08/08 06:32:53;;;;;;;18.23;10.55;;;14.30;99.90;;;-144.05;82.23;56978.41;6188784;23;20051;-85
2023/08/08 06:35:19;;;;;;;19.25;10.27;;;14.30;99.90;;;-144.05;81.97;56965.66;6162115;23;20008;-85
2023/08/08 06:37:45;;;;;;;22.60;11.13;;;14.30;99.90;;;-144.05;81.77;56959.28;6161995;23;20009;-86
2023/08/08 06:40:12;;;;;;;18.67;9.40;;;14.30;99.90;;;-144.05;81.19;56965.66;6163378;23;20040;-85
2023/08/08 06:42:39;;;;;;;22.13;9.73;;;14.30;99.90;;;-144.05;80.79;56980.53;6162911;23;20009;-80
2023/08/08 06:45:06;;;;;;;21.15;10.40;;;14.40;99.90;;;-144.05;81.07;56948.66;6188389;23;20009;-82
2023/08/08 06:47:31;;;;;;;18.90;10.35;;;14.60;99.90;;;-144.05;79.12;56984.78;6162640;23;20078;-82
2023/08/08 06:49:57;;;;;;;19.00;10.68;;;14.80;99.90;;;-144.05;77.69;56935.91;6164098;23;20427;-84
2023/08/08 06:52:23;;;;;;;18.88;10.65;;;14.90;99.90;;;-144.05;77.99;56965.66;6181295;23;20016;-85
2023/08/08 06:54:49;;;;;;;21.88;10.73;;;14.90;99.90;;;-144.05;78.07;56989.00;6200763;23;20051;-83
2023/08/08 06:57:15;;;;;;;20.77;10.20;;;15.00;99.90;;;-144.05;77.67;56972.03;6194088;23;20346;-85
2023/08/08 06:59:41;;;;;;;17.95;9.50;;;14.90;99.90;;;-144.05;77.61;56984.78;6162664;23;20092;-86
2023/08/08 07:02:07;;;;;;;19.23;10.48;;;14.90;99.90;;;-144.05;78.70;56967.78;6161427;23;20013;-87
2023/08/08 07:04:33;;;;;;;18.25;10.20;;;14.80;99.90;;;-144.05;78.36;56959.28;6162387;23;20347;-87
2023/08/08 07:06:58;;;;;;;20.38;10.68;;;14.80;99.90;;;-144.05;78.84;56969.91;6160991;23;20412;-86
2023/08/08 07:09:24;;;;;;;20.25;10.55;;;14.80;99.90;;;-144.05;78.47;56946.53;6191132;23;20031;-88
2023/08/08 07:11:50;;;;;;;17.77;10.13;;;14.80;99.90;;;-144.05;78.50;56967.78;6202377;23;20009;-86
2023/08/08 07:14:16;;;;;;;20.50;12.00;;;14.90;99.90;;;-144.05;79.46;56963.53;6175881;23;20005;-86
2023/08/08 07:16:42;;;;;;;17.05;9.88;;;14.80;99.90;;;-144.05;78.63;56933.78;6175383;23;20151;-83
2023/08/08 07:19:08;;;;;;;24.33;11.13;;;14.90;99.90;;;-144.05;77.34;56978.41;6177235;23;20005;-87
2023/08/08 07:21:34;;;;;;;18.98;10.63;;;15.00;99.90;;;-144.05;77.31;56984.78;6168636;23;20009;-84
2023/08/08 07:24:00;;;;;;;22.75;11.40;;;15.00;99.90;;;-144.05;78.33;56980.53;6188852;23;20398;-81
2023/08/08 07:26:26;;;;;;;21.35;11.40;;;15.00;99.90;;;-144.05;77.73;56967.78;6188768;23;20001;-82
2023/08/08 07:28:52;;;;;;;18.80;11.35;;;15.00;99.90;;;-144.05;77.27;56959.28;6162214;23;20008;-82
2023/08/08 07:31:18;;;;;;;18.38;10.45;;;15.10;99.90;;;-144.05;77.14;56957.16;6161096;23;20012;-85
2023/08/08 07:33:43;;;;;;;17.45;9.45;;;15.20;99.90;;;-144.05;76.32;56955.03;6161371;23;20072;-86
2023/08/08 07:36:09;;;;;;;17.20;9.45;;;15.20;99.90;;;-144.05;75.58;56982.66;6161667;23;20092;-82
2023/08/08 07:38:35;;;;;;;24.15;10.45;;;15.50;99.90;;;-144.05;73.18;56948.66;6189586;23;20379;-85
2023/08/08 07:41:02;;;;;;;16.85;9.43;;;15.80;99.90;;;-144.05;72.70;56969.91;6163109;23;20389;-85
2023/08/08 07:43:27;;;;;;;17.83;9.95;;;16.00;99.90;;;-144.05;71.72;56982.66;6189932;23;20009;-86
2023/08/08 07:45:53;;;;;;;14.77;8.30;;;16.00;99.90;;;-144.05;71.44;56986.91;6162301;23;20394;-84
2023/08/08 07:48:19;;;;;;;18.75;9.27;;;16.00;99.90;;;-144.05;72.07;56952.91;6161527;23;20005;-84
2023/08/08 07:50:45;;;;;;;18.50;9.13;;;16.10;99.90;;;-144.05;71.37;56969.91;6160955;23;20009;-83
2023/08/08 07:53:11;;;;;;;21.77;9.70;;;15.90;99.90;;;-144.05;72.77;56959.28;6187742;23;20001;-82
2023/08/08 07:55:37;;;;;;;18.60;9.30;;;16.10;99.90;;;-144.05;70.41;56984.78;6188495;23;20012;-81
2023/08/08 07:58:03;;;;;;;13.77;8.02;;;16.50;99.90;;;-144.05;69.22;56946.53;6188857;23;20470;-83
2023/08/08 08:00:28;;;;;;;10.65;7.85;;;16.50;99.90;;;-144.05;67.74;56952.91;6163162;23;20152;-83
2023/08/08 08:02:54;;;;;;;20.08;7.53;;;16.70;99.90;;;-144.05;66.85;56967.78;6161132;23;20009;-83
2023/08/08 08:05:20;;;;;;;12.73;7.00;;;17.00;99.90;;;-144.05;65.04;56974.16;6161376;23;20012;-84
2023/08/08 08:07:46;;;;;;;11.93;6.95;;;17.30;99.90;;;-144.05;64.35;56991.13;6161285;23;20016;-84
2023/08/08 08:10:13;;;;;;;13.48;6.32;;;17.50;99.90;;;-144.05;63.14;56976.28;6161592;23;20005;-84
2023/08/08 08:12:41;;;;;;;12.70;5.78;;;17.80;99.90;;;-144.05;61.74;56976.28;6188185;23;20394;-82
2023/08/08 08:15:09;;;;;;;10.52;6.03;;;18.00;99.90;;;-144.05;60.30;56982.66;6159934;23;20096;-82
2023/08/08 08:17:35;;;;;;;12.35;5.65;;;18.10;99.90;;;-144.05;60.48;56991.13;6162609;23;20013;-83
2023/08/08 08:20:10;;;;;;;12.98;5.65;;;18.10;99.90;;;-144.05;59.63;56967.78;6186553;23;20012;-82
2023/08/08 08:22:38;;;;;;;13.18;6.00;;;18.30;99.90;;;-144.05;59.49;56989.00;6160132;23;20012;-78
2023/08/08 08:25:08;;;;;;;8.80;4.25;;;18.30;99.90;;;-144.05;60.70;56972.03;6195880;23;20020;-80
2023/08/08 08:27:36;;;;;;;8.57;4.55;;;18.60;99.90;;;-144.05;59.06;57003.88;6189267;23;20509;-81
2023/08/08 08:30:09;;;;;;;11.20;3.85;;;18.80;99.90;;;-144.05;58.31;56974.16;6187871;23;20001;-82
2023/08/08 08:32:37;;;;;;;12.57;4.63;;;18.90;99.90;;;-144.05;58.38;56976.28;6188162;23;20001;-83
2023/08/08 08:35:04;;;;;;;12.48;4.50;;;18.90;99.90;;;-144.05;56.74;56982.66;6188524;23;20012;-83
2023/08/08 08:37:30;;;;;;;8.55;4.15;;;19.20;99.90;;;-144.05;55.75;56995.38;6188683;23;20015;-83
2023/08/08 08:39:56;;;;;;;11.85;3.97;;;19.40;99.90;;;-144.05;56.30;56991.13;6187843;23;20433;-81
2023/08/08 08:42:23;;;;;;;7.75;3.33;;;19.50;99.90;;;-144.05;55.09;57006.00;6188254;23;20005;-79
2023/08/08 08:44:52;;;;;;;4.85;3.45;;;19.80;99.90;;;-144.05;53.57;56989.00;6161723;23;20008;-84
2023/08/08 08:47:20;;;;;;;9.45;3.25;;;19.90;99.90;;;-144.05;53.17;56982.66;6188052;23;20338;-83
2023/08/08 08:49:46;;;;;;;9.13;3.17;;;20.00;99.90;;;-144.05;53.55;56986.91;6161551;23;20056;-82
2023/08/08 08:52:12;;;;;;;8.85;3.60;;;19.80;99.90;;;-144.05;52.90;57018.75;6187179;23;20009;-83
2023/08/08 08:54:39;;;;;;;8.85;3.20;;;20.10;99.90;;;-144.05;53.24;57003.88;6188092;23;20009;-81
2023/08/08 08:57:05;;;;;;;6.10;2.90;;;20.10;99.90;;;-144.05;52.34;57001.75;6187845;23;20012;-82
2023/08/08 08:59:31;;;;;;;5.15;2.35;;;20.10;99.90;;;-144.05;53.09;57014.50;6188219;23;20087;-81
2023/08/08 09:01:57;;;;;;;8.48;2.80;;;19.70;99.90;;;-144.05;53.55;56997.50;6187815;23;20013;-82
2023/08/08 09:04:24;;;;;;;8.32;2.60;;;19.30;99.90;;;-144.05;54.25;57006.00;6187389;23;20017;-82
2023/08/08 09:06:51;;;;;;;12.15;3.20;;;19.00;99.90;;;-144.05;54.53;56991.13;6161021;23;20040;-80
2023/08/08 09:09:21;;;;;;;7.90;2.95;;;18.80;99.90;;;-144.05;55.04;56993.25;6161308;23;20265;-82
2023/08/08 09:11:51;;;;;;;9.55;3.25;;;18.60;99.90;;;-144.05;56.65;56978.41;6187629;23;20008;-82
2023/08/08 09:14:27;;;;;;;8.10;3.35;;;18.40;99.90;;;-144.05;58.29;57010.25;6161363;23;20011;-82
2023/08/08 09:16:54;;;;;;;7.07;2.90;;;18.30;99.90;;;-144.05;57.56;56999.63;6161735;23;20008;-84
2023/08/08 09:19:22;;;;;;;9.20;3.00;;;18.40;99.90;;;-144.05;56.83;56984.78;6161728;23;20085;-82
2023/08/08 09:21:49;;;;;;;7.82;2.50;;;18.30;99.90;;;-144.05;56.82;56999.63;6187628;23;20013;-81
2023/08/08 09:24:15;;;;;;;8.52;2.45;;;18.20;99.90;;;-144.05;57.03;56972.03;6188317;23;20016;-84
2023/08/08 09:26:44;;;;;;;6.50;2.05;;;17.90;99.90;;;-144.05;56.89;56995.38;6188616;23;20132;-82
2023/08/08 09:29:15;;;;;;;6.03;2.33;;;17.90;99.90;;;-144.05;56.72;56997.50;6161350;23;20005;-82
2023/08/08 09:31:41;;;;;;;6.25;2.17;;;17.90;99.90;;;-144.05;56.80;56984.78;6162011;23;20012;-82
2023/08/08 09:34:07;;;;;;;4.28;2.00;;;17.90;99.90;;;-144.05;56.40;56976.28;6187913;23;20001;-82
2023/08/08 09:36:35;;;;;;;8.10;3.00;;;17.90;99.90;;;-144.05;56.01;56993.25;6187876;23;20127;-81
2023/08/08 09:39:01;;;;;;;6.45;2.53;;;18.00;99.90;;;-144.05;56.45;56978.41;6161643;23;20459;-81
2023/08/08 09:41:28;;;;;;;8.90;2.45;;;18.00;99.90;;;-144.05;56.30;56997.50;6187979;23;20001;-83
2023/08/08 09:43:54;;;;;;;8.52;2.38;;;18.00;99.90;;;-144.05;55.33;56986.91;6186813;23;20328;-81
2023/08/08 09:46:22;;;;;;;7.93;2.28;;;18.20;99.90;;;-144.05;54.07;57018.75;6161131;23;20005;-82
2023/08/08 09:48:50;;;;;;;6.38;2.10;;;18.30;99.90;;;-144.05;53.35;56980.53;6187098;23;20009;-82
2023/08/08 09:51:17;;;;;;;9.13;2.08;;;18.40;99.90;;;-144.05;54.46;56978.41;6188437;23;20047;-82
2023/08/08 09:53:46;;;;;;;6.32;2.20;;;18.20;99.90;;;-144.05;55.14;56997.50;6162049;23;20257;-83
2023/08/08 09:56:14;;;;;;;7.75;2.50;;;17.90;99.90;;;-144.05;55.89;56969.91;6161127;23;20009;-81
2023/08/08 09:58:42;;;;;;;5.22;2.05;;;17.80;99.90;;;-144.05;55.86;56984.78;6161133;23;20020;-81
2023/08/08 10:01:12;;;;;;;6.10;2.00;;;17.90;99.90;;;-144.05;55.66;56982.66;6171446;23;20358;-82
2023/08/08 10:03:42;;;;;;;8.07;2.47;;;18.00;99.90;;;-144.05;55.36;56993.25;6188730;23;20005;-83
2023/08/08 10:06:09;;;;;;;6.05;2.08;;;18.20;99.90;;;-144.05;54.68;56991.13;6161868;23;20012;-79
2023/08/08 10:08:35;;;;;;;3.47;1.92;;;18.60;99.90;;;-144.05;53.23;56995.38;6161660;23;20041;-82
2023/08/08 10:11:03;;;;;;;6.35;2.28;;;19.10;99.90;;;-144.05;50.89;56984.78;6161112;23;20009;-82
2023/08/08 10:13:29;;;;;;;3.92;1.83;;;19.80;99.90;;;-144.05;51.11;57016.63;6161104;23;20027;-80