Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:01;;;;;;;48.95;27.88;;;;;;;0.65;58.33;94939.78;4897256;29;20032;-75
2022/03/09 00:02:26;;;;;;;52.58;31.20;;;;;;;0.56;58.17;94939.84;4897329;29;20032;-75
2022/03/09 00:04:52;;;;;;;56.35;31.52;;;;;;;0.58;58.92;94929.44;4913698;29;20040;-75
2022/03/09 00:07:18;;;;;;;47.45;29.27;;;;;;;0.52;58.70;94930.91;4913686;29;20405;-75
2022/03/09 00:09:43;;;;;;;46.72;29.63;;;;;;;0.43;59.00;94929.34;4913461;29;20044;-75
2022/03/09 00:12:09;;;;;;;48.45;30.25;;;;;;;0.43;58.95;94931.09;4914480;29;20408;-75
2022/03/09 00:14:34;;;;;;;54.30;30.17;;;;;;;0.37;59.08;94932.56;4897036;29;20477;-74
2022/03/09 00:17:00;;;;;;;54.25;29.52;;;;;;;0.35;58.56;94934.50;4904799;29;20523;-75
2022/03/09 00:19:25;;;;;;;46.97;28.17;;;;;;;0.34;58.96;94932.13;4906114;29;20035;-75
2022/03/09 00:21:51;;;;;;;53.15;29.17;;;;;;;0.33;58.83;94931.31;4912993;29;20033;-76
2022/03/09 00:24:18;;;;;;;51.85;30.40;;;;;;;0.33;58.86;94931.31;4912994;29;20111;-75
2022/03/09 00:26:43;;;;;;;55.53;29.52;;;;;;;0.38;58.58;94929.06;4897236;29;20036;-74
2022/03/09 00:29:09;;;;;;;57.20;31.23;;;;;;;0.32;59.09;94931.47;4912758;29;20044;-76
2022/03/09 00:31:35;;;;;;;59.33;31.85;;;;;;;0.28;59.09;94936.13;4914000;29;20040;-76
2022/03/09 00:34:00;;;;;;;51.60;31.52;;;;;;;0.29;59.01;94935.16;4904965;29;20103;-76
2022/03/09 00:36:25;;;;;;;54.35;32.33;;;;;;;0.24;59.40;94932.31;4913601;29;20040;-76
2022/03/09 00:38:51;;;;;;;46.72;29.83;;;;;;;0.27;59.23;94929.41;4914022;29;20478;-75
2022/03/09 00:41:16;;;;;;;55.83;30.10;;;;;;;0.24;59.08;94927.19;4897167;29;20039;-74
2022/03/09 00:43:42;;;;;;;49.90;29.52;;;;;;;0.30;58.75;94926.50;4896859;29;20048;-74
2022/03/09 00:46:07;;;;;;;47.42;28.98;;;;;;;0.32;58.19;94924.59;4913747;29;20036;-76
2022/03/09 00:48:33;;;;;;;54.08;30.05;;;;;;;0.32;57.87;94916.91;4904467;29;20040;-74
2022/03/09 00:50:59;;;;;;;52.38;29.80;;;;;;;0.36;57.82;94919.97;4912704;29;20493;-76
2022/03/09 00:53:24;;;;;;;56.35;30.25;;;;;;;0.40;57.69;94916.88;4896968;29;20048;-75
2022/03/09 00:55:49;;;;;;;47.08;28.77;;;;;;;0.35;57.69;94916.59;4911667;29;20040;-76
2022/03/09 00:58:15;;;;;;;47.53;29.67;;;;;;;0.43;57.09;94915.75;4913678;29;20039;-76
2022/03/09 01:00:40;;;;;;;45.33;27.50;;;;;;;0.40;57.13;94911.78;4913929;29;20040;-75
2022/03/09 01:03:06;;;;;;;49.40;28.65;;;;;;;0.41;57.02;94908.25;4896760;29;20036;-75
2022/03/09 01:05:31;;;;;;;46.33;27.75;;;;;;;0.42;56.33;94903.94;4904642;29;20492;-75
2022/03/09 01:07:57;;;;;;;42.47;26.73;;;;;;;0.47;55.98;94899.91;4911956;29;20039;-75
2022/03/09 01:10:22;;;;;;;42.25;27.13;;;;;;;0.43;55.60;94895.28;4888498;29;20044;-75
2022/03/09 01:12:48;;;;;;;49.25;27.58;;;;;;;0.40;56.10;94896.44;4895647;29;20460;-75
2022/03/09 01:15:13;;;;;;;44.75;27.95;;;;;;;0.27;55.93;94893.59;4912387;29;20048;-76
2022/03/09 01:17:39;;;;;;;45.85;26.38;;;;;;;0.26;56.16;94894.56;4911702;29;20397;-75
2022/03/09 01:20:05;;;;;;;44.30;26.92;;;;;;;0.27;56.13;94891.84;4912099;29;20036;-75
2022/03/09 01:22:30;;;;;;;36.72;24.77;;;;;;;0.29;55.62;94889.91;4904253;29;20040;-75
2022/03/09 01:24:56;;;;;;;46.75;25.75;;;;;;;0.40;55.55;94893.88;4911962;29;20112;-75
2022/03/09 01:27:21;;;;;;;44.92;26.42;;;;;;;0.42;54.67;94891.94;4911820;29;20109;-75
2022/03/09 01:29:46;;;;;;;38.92;25.27;;;;;;;0.40;54.57;94896.44;4904372;29;20043;-75
2022/03/09 01:32:12;;;;;;;39.20;25.65;;;;;;;0.41;54.68;94898.03;4895581;29;20100;-76
2022/03/09 01:34:37;;;;;;;45.38;26.27;;;;;;;0.46;54.62;94893.19;4913019;29;20039;-75
2022/03/09 01:37:03;;;;;;;41.22;24.85;;;;;;;0.46;54.35;94893.19;4904463;29;20047;-75
2022/03/09 01:39:28;;;;;;;41.83;25.25;;;;;;;0.40;54.74;94888.75;4904294;29;20039;-76
2022/03/09 01:41:55;;;;;;;40.72;25.65;;;;;;;0.37;54.68;94901.09;4880644;29;20058;-75
2022/03/09 01:44:21;;;;;;;38.00;25.40;;;;;;;0.42;55.22;94891.16;4911591;29;20032;-76
2022/03/09 01:46:51;;;;;;;38.58;25.55;;;;;;;0.44;54.96;94895.13;4911571;29;20088;-76
2022/03/09 01:49:16;;;;;;;46.50;25.08;;;;;;;0.49;55.07;94899.75;4895725;29;20044;-76
2022/03/09 01:51:43;;;;;;;42.85;25.25;;;;;;;0.42;54.94;94891.16;4904947;29;20032;-76
2022/03/09 01:54:09;;;;;;;39.25;24.45;;;;;;;0.46;55.13;94890.63;4895930;29;20711;-76
2022/03/09 01:56:35;;;;;;;37.00;24.02;;;;;;;0.51;54.11;94898.63;4896010;29;20108;-76
2022/03/09 01:59:04;;;;;;;42.45;26.00;;;;;;;0.48;55.01;94898.94;4911352;29;20708;-75
2022/03/09 02:01:29;;;;;;;45.85;26.08;;;;;;;0.53;54.08;94901.00;4911695;29;20040;-76
2022/03/09 02:03:58;;;;;;;42.88;24.80;;;;;;;0.51;54.39;94898.63;4904086;29;20423;-76
2022/03/09 02:06:24;;;;;;;49.08;27.85;;;;;;;0.54;54.14;94898.28;4895375;29;20516;-76
2022/03/09 02:11:34;;;;;;;41.17;26.23;;;;;;;0.63;53.72;94900.78;4904390;29;20416;-76
2022/03/09 02:14:00;;;;;;;50.47;28.77;;;;;;;0.60;53.73;94894.25;4895746;29;20028;-76
2022/03/09 02:16:25;;;;;;;53.97;30.08;;;;;;;0.58;53.92;94894.41;4894689;29;20036;-76
2022/03/09 02:18:51;;;;;;;47.88;27.13;;;;;;;0.54;54.03;94898.28;4895780;29;20037;-76
2022/03/09 02:21:16;;;;;;;47.13;26.45;;;;;;;0.55;54.32;94894.75;4911463;29;20056;-76
2022/03/09 02:23:41;;;;;;;43.28;25.10;;;;;;;0.54;53.30;94895.72;4890109;29;20120;-76
2022/03/09 02:26:07;;;;;;;42.65;26.88;;;;;;;0.56;53.77;94898.91;4898192;29;20416;-76
2022/03/09 02:28:39;;;;;;;38.92;24.63;;;;;;;0.52;53.98;94891.75;4898749;29;20377;-76
2022/03/09 02:31:04;;;;;;;51.90;27.00;;;;;;;0.58;54.09;94888.50;4914380;29;20525;-76
2022/03/09 02:33:30;;;;;;;44.70;25.88;;;;;;;0.57;54.04;94897.16;4898268;29;20036;-76
2022/03/09 02:35:55;;;;;;;44.70;26.15;;;;;;;0.56;53.79;94888.66;4913976;29;20040;-76
2022/03/09 02:38:21;;;;;;;45.80;27.50;;;;;;;0.56;53.48;94888.66;4915958;29;20051;-76
2022/03/09 02:40:46;;;;;;;43.10;25.88;;;;;;;0.55;53.41;94894.75;4915930;29;20043;-76
2022/03/09 02:43:12;;;;;;;44.85;26.70;;;;;;;0.49;54.39;94890.31;4914622;29;20043;-76
2022/03/09 02:45:37;;;;;;;46.58;26.05;;;;;;;0.56;53.93;94888.66;4912707;29;20068;-76
2022/03/09 02:48:03;;;;;;;48.28;27.33;;;;;;;0.54;54.57;94893.16;4914220;29;20496;-76
2022/03/09 02:50:28;;;;;;;46.17;26.42;;;;;;;0.51;54.94;94897.81;4914473;29;20056;-76
2022/03/09 02:52:54;;;;;;;42.42;24.83;;;;;;;0.55;54.45;94897.31;4906716;29;20047;-76
2022/03/09 02:55:19;;;;;;;43.00;24.83;;;;;;;0.53;54.44;94891.56;4898625;29;20040;-76
2022/03/09 02:57:45;;;;;;;42.78;25.45;;;;;;;0.58;54.15;94899.53;4913840;29;20079;-76
2022/03/09 03:00:12;;;;;;;39.05;24.90;;;;;;;0.59;54.61;94901.13;4907551;29;20383;-76
2022/03/09 03:02:38;;;;;;;42.38;25.40;;;;;;;0.55;54.33;94904.19;4914191;29;20036;-77
2022/03/09 03:05:05;;;;;;;39.33;24.90;;;;;;;0.49;53.74;94900.56;4898447;29;20431;-75
2022/03/09 03:07:30;;;;;;;45.05;26.13;;;;;;;0.53;53.90;94901.81;4898363;29;20047;-76
2022/03/09 03:09:56;;;;;;;53.75;28.50;;;;;;;0.55;54.05;94894.75;4914982;29;20032;-75
2022/03/09 03:12:22;;;;;;;42.72;27.05;;;;;;;0.63;54.13;94895.66;4913917;29;20043;-74
2022/03/09 03:14:47;;;;;;;39.88;23.95;;;;;;;0.62;53.81;94904.31;4882512;29;20024;-74
2022/03/09 03:17:25;;;;;;;45.53;26.30;;;;;;;0.59;53.28;94901.13;4913803;29;20039;-76
2022/03/09 03:19:50;;;;;;;40.50;25.70;;;;;;;0.53;54.09;94912.03;4876003;29;20497;-76
2022/03/09 03:22:16;;;;;;;45.00;24.95;;;;;;;0.52;54.15;94900.22;4915325;29;20055;-75
2022/03/09 03:24:41;;;;;;;45.67;24.33;;;;;;;0.44;53.64;94897.69;4915215;29;20040;-75
2022/03/09 03:27:07;;;;;;;40.17;24.50;;;;;;;0.39;54.19;94904.28;4914820;29;20040;-75
2022/03/09 03:29:32;;;;;;;45.33;24.38;;;;;;;0.38;54.35;94902.69;4898147;29;20039;-75
2022/03/09 03:31:57;;;;;;;39.60;24.58;;;;;;;0.37;54.48;94901.88;4913881;29;20032;-75
2022/03/09 03:34:23;;;;;;;41.05;24.63;;;;;;;0.31;54.39;94902.53;4914423;29;20036;-75
2022/03/09 03:36:48;;;;;;;37.22;24.13;;;;;;;0.28;54.67;94902.88;4913329;29;20035;-75
2022/03/09 03:39:14;;;;;;;40.38;24.55;;;;;;;0.29;54.68;94901.91;4897944;29;20051;-75
2022/03/09 03:41:40;;;;;;;42.30;24.00;;;;;;;0.29;54.99;94907.00;4897754;29;20059;-76
2022/03/09 03:44:05;;;;;;;40.30;25.33;;;;;;;0.29;54.51;94909.56;4929459;29;20036;-75
2022/03/09 03:46:31;;;;;;;41.63;24.50;;;;;;;0.29;54.36;94909.56;4897525;29;20028;-76
2022/03/09 03:48:56;;;;;;;42.40;24.45;;;;;;;0.33;54.29;94915.97;4914596;29;20531;-75
2022/03/09 03:51:22;;;;;;;39.28;24.70;;;;;;;0.26;54.34;94902.25;4912698;29;20032;-76
2022/03/09 03:53:47;;;;;;;37.03;22.77;;;;;;;0.24;53.91;94904.16;4905728;29;20118;-75
2022/03/09 03:56:13;;;;;;;36.50;24.40;;;;;;;0.24;54.37;94899.06;4895940;29;20028;-75
2022/03/09 03:58:38;;;;;;;36.05;23.92;;;;;;;0.21;54.14;94901.94;4914707;29;20032;-75
2022/03/09 04:01:03;;;;;;;41.50;24.98;;;;;;;0.20;54.26;94900.34;4914793;29;20040;-75
2022/03/09 04:03:29;;;;;;;42.85;25.92;;;;;;;0.09;54.56;94903.25;4897979;29;20040;-76
2022/03/09 04:05:54;;;;;;;46.03;27.08;;;;;;;-0.02;54.78;94901.84;4914602;29;20052;-75
2022/03/09 04:08:20;;;;;;;50.85;28.83;;;;;;;-0.06;55.22;94911.59;4890271;29;20043;-75
2022/03/09 04:10:45;;;;;;;47.33;26.48;;;;;;;-0.03;54.44;94903.59;4906472;29;20496;-76
2022/03/09 04:13:11;;;;;;;42.38;24.98;;;;;;;-0.07;54.88;94904.91;4905625;29;20020;-75
2022/03/09 04:15:36;;;;;;;48.13;27.17;;;;;;;-0.06;54.87;94901.38;4897482;29;20044;-75
2022/03/09 04:18:02;;;;;;;49.80;28.48;;;;;;;-0.07;54.79;94904.91;4888565;29;20044;-75
2022/03/09 04:20:27;;;;;;;42.67;24.92;;;;;;;-0.08;54.64;94894.84;4897309;29;20044;-75
2022/03/09 04:22:52;;;;;;;42.75;25.60;;;;;;;-0.21;55.04;94904.78;4897218;29;20051;-75
2022/03/09 04:25:18;;;;;;;38.40;24.02;;;;;;;-0.20;54.96;94902.06;4897277;29;20043;-75
2022/03/09 04:27:43;;;;;;;41.72;26.35;;;;;;;-0.22;55.11;94898.06;4906074;29;20563;-75
2022/03/09 04:30:09;;;;;;;39.83;25.27;;;;;;;-0.18;54.83;94897.56;4914357;29;20038;-76
2022/03/09 04:32:35;;;;;;;39.97;24.90;;;;;;;-0.19;55.42;94916.44;4896575;29;20036;-75
2022/03/09 04:35:01;;;;;;;40.13;25.77;;;;;;;-0.25;55.00;94917.09;4912838;29;20051;-76
2022/03/09 04:37:30;;;;;;;43.45;25.83;;;;;;;-0.20;55.33;94903.81;4912915;29;20636;-75
2022/03/09 04:39:58;;;;;;;45.60;25.95;;;;;;;-0.22;55.41;94898.88;4897717;29;20036;-75
2022/03/09 04:42:27;;;;;;;43.75;25.77;;;;;;;-0.12;55.28;94907.16;4897519;29;20044;-75
2022/03/09 04:44:53;;;;;;;43.25;26.67;;;;;;;-0.07;54.52;94904.09;4913696;29;20103;-75
2022/03/09 04:47:19;;;;;;;41.97;25.42;;;;;;;-0.06;54.63;94911.59;4903897;29;20064;-76
2022/03/09 04:49:45;;;;;;;42.92;27.25;;;;;;;0.05;54.05;94902.81;4914152;29;20449;-75
2022/03/09 04:52:10;;;;;;;47.58;30.42;;;;;;;0.01;54.82;94910.97;4897664;29;20028;-77
2022/03/09 04:54:36;;;;;;;51.30;29.95;;;;;;;0.08;53.99;94910.13;4889507;29;20051;-77
2022/03/09 04:57:01;;;;;;;53.80;31.85;;;;;;;0.12;53.90;94918.28;4904400;29;20436;-76
2022/03/09 04:59:27;;;;;;;53.53;30.48;;;;;;;0.09;54.16;94908.38;4911541;29;20036;-76
2022/03/09 05:01:52;;;;;;;52.88;30.60;;;;;;;0.14;54.23;94922.25;4913382;29;20063;-76
2022/03/09 05:04:18;;;;;;;56.42;31.75;;;;;;;0.21;54.22;94922.41;4915377;29;20024;-76
2022/03/09 05:06:43;;;;;;;49.08;28.77;;;;;;;0.27;54.22;94921.72;4913482;29;20056;-75
2022/03/09 05:09:08;;;;;;;51.33;32.28;;;;;;;0.23;54.05;94920.47;4903997;29;20412;-76
2022/03/09 05:11:34;;;;;;;51.33;30.85;;;;;;;0.24;54.07;94924.63;4913375;29;20408;-78
2022/03/09 05:13:59;;;;;;;56.13;32.05;;;;;;;0.29;53.50;94920.59;4912973;29;20040;-75
2022/03/09 05:16:25;;;;;;;53.38;31.67;;;;;;;0.27;54.04;94922.53;4904738;29;20051;-76
2022/03/09 05:18:51;;;;;;;47.65;27.73;;;;;;;0.28;53.82;94923.31;4889023;29;20040;-79
2022/03/09 05:21:16;;;;;;;51.33;29.45;;;;;;;0.32;53.68;94922.03;4896619;29;20039;-75
2022/03/09 05:23:42;;;;;;;52.75;31.20;;;;;;;0.33;53.84;94936.44;4912640;29;20062;-75
2022/03/09 05:26:07;;;;;;;53.30;31.30;;;;;;;0.45;53.49;94935.09;4911816;29;20035;-75
2022/03/09 05:28:33;;;;;;;56.80;30.05;;;;;;;0.53;52.98;94937.63;4888371;29;20036;-76
2022/03/09 05:30:58;;;;;;;48.03;28.55;;;;;;;0.59;53.27;94947.19;4912125;29;20031;-76
2022/03/09 05:33:24;;;;;;;57.63;35.05;;;;;;;0.70;52.50;94942.66;4913126;29;20520;-76
2022/03/09 05:35:49;;;;;;;53.53;32.13;;;;;;;0.73;53.69;94945.69;4904445;29;20037;-76
2022/03/09 05:38:15;;;;;;;58.63;33.05;;;;;;;0.86;52.75;94942.59;4915713;29;20044;-76
2022/03/09 05:40:41;;;;;;;56.42;31.88;;;;;;;0.94;52.02;94947.63;4913188;29;20043;-76
2022/03/09 05:43:06;;;;;;;67.82;33.78;;;;;;;0.98;52.27;94954.03;4911759;29;20095;-76
2022/03/09 05:45:32;;;;;;;60.25;32.80;;;;;;;1.02;51.92;94942.47;4895899;29;20401;-76
2022/03/09 05:47:57;;;;;;;57.63;32.30;;;;;;;1.13;52.20;94954.09;4910297;29;20047;-76
2022/03/09 05:50:22;;;;;;;63.35;32.40;;;;;;;1.20;51.53;94955.00;4881732;29;20496;-77
2022/03/09 05:52:48;;;;;;;45.80;27.67;;;;;;;1.37;50.85;94945.44;4912941;29;20036;-76
2022/03/09 05:55:14;;;;;;;58.90;34.33;;;;;;;1.66;50.19;94945.53;4905957;29;20035;-76
2022/03/09 05:57:39;;;;;;;58.35;33.08;;;;;;;1.87;49.83;94942.28;4877309;29;20036;-76
2022/03/09 06:00:06;;;;;;;56.90;34.17;;;;;;;2.17;49.15;94950.81;4917215;29;20043;-77
2022/03/09 06:02:32;;;;;;;52.00;29.52;;;;;;;2.40;48.44;94950.72;4919022;29;20532;-76
2022/03/09 06:04:57;;;;;;;53.78;30.13;;;;;;;2.64;48.00;94955.59;4902021;29;20046;-75
2022/03/09 06:07:23;;;;;;;49.10;30.67;;;;;;;2.79;46.84;94947.84;4918981;29;20039;-76
2022/03/09 06:10:01;;;;;;;43.38;29.48;;;;;;;3.04;46.34;94960.38;4917742;29;20127;-76
2022/03/09 06:12:26;;;;;;;44.80;27.88;;;;;;;3.19;45.87;94955.97;4885982;29;20036;-75
2022/03/09 06:14:52;;;;;;;47.55;28.95;;;;;;;3.26;45.96;94954.28;4916764;29;20036;-76
2022/03/09 06:17:17;;;;;;;54.47;28.17;;;;;;;3.36;45.39;94948.84;4918615;29;20040;-77
2022/03/09 06:19:43;;;;;;;43.53;26.75;;;;;;;3.43;45.11;94949.69;4916735;29;20496;-76
2022/03/09 06:22:09;;;;;;;51.65;25.60;;;;;;;3.42;45.31;94958.41;4917539;29;20429;-76
2022/03/09 06:24:34;;;;;;;44.22;26.88;;;;;;;3.45;44.96;94956.25;4917458;29;20562;-76
2022/03/09 06:27:00;;;;;;;48.25;27.38;;;;;;;3.71;44.93;94963.38;4893942;29;20024;-76
2022/03/09 06:29:25;;;;;;;45.70;27.52;;;;;;;3.88;44.14;94963.91;4894353;29;20036;-76
2022/03/09 06:31:51;;;;;;;44.13;26.75;;;;;;;4.08;42.81;94962.28;4917274;29;20122;-76
2022/03/09 06:34:16;;;;;;;46.40;26.42;;;;;;;4.21;43.53;94970.06;4918831;29;20078;-76
2022/03/09 06:36:44;;;;;;;65.53;31.65;;;;;;;4.62;43.24;94955.66;4916996;29;20096;-76
2022/03/09 06:39:12;;;;;;;66.35;30.30;;;;;;;4.96;41.55;94965.13;4918778;29;20040;-80
2022/03/09 06:41:39;;;;;;;71.57;32.83;;;;;;;5.31;41.21;94961.44;4917437;29;20050;-77
2022/03/09 06:44:05;;;;;;;55.90;28.35;;;;;;;5.55;40.57;94972.22;4916690;29;20071;-76
2022/03/09 06:46:30;;;;;;;37.80;24.80;;;;;;;5.83;40.18;94969.44;4894604;29;20059;-77
2022/03/09 06:48:56;;;;;;;44.58;26.50;;;;;;;6.07;40.44;94965.50;4917140;29;20040;-76
2022/03/09 06:51:22;;;;;;;48.20;27.73;;;;;;;6.28;39.08;94958.31;4917490;29;20032;-76
2022/03/09 06:53:48;;;;;;;40.30;23.55;;;;;;;6.46;38.97;94964.66;4894604;29;20687;-77
2022/03/09 06:56:13;;;;;;;54.90;28.55;;;;;;;6.56;39.24;94965.81;4899618;29;20515;-77
2022/03/09 06:58:39;;;;;;;54.88;32.63;;;;;;;6.49;38.37;94970.19;4899543;29;20036;-77
2022/03/09 07:01:04;;;;;;;39.75;24.20;;;;;;;6.28;38.37;94967.88;4917097;29;20473;-76
2022/03/09 07:03:30;;;;;;;41.20;24.00;;;;;;;6.16;37.98;94959.13;4900896;29;20028;-77
2022/03/09 07:05:56;;;;;;;40.03;25.33;;;;;;;5.95;37.93;94970.47;4901233;29;20040;-77
2022/03/09 07:08:21;;;;;;;36.05;22.42;;;;;;;5.63;39.25;94966.84;4910242;29;20035;-76
2022/03/09 07:10:47;;;;;;;40.28;24.92;;;;;;;5.37;39.39;94970.19;4905498;29;20503;-77
2022/03/09 07:13:12;;;;;;;34.65;23.17;;;;;;;5.18;39.74;94982.03;4908681;29;20024;-77
2022/03/09 07:15:38;;;;;;;37.67;24.15;;;;;;;5.03;40.23;94971.06;4906463;29;20036;-77
2022/03/09 07:18:03;;;;;;;43.60;29.17;;;;;;;4.91;40.87;94978.59;4898334;29;20039;-77
2022/03/09 07:20:29;;;;;;;39.83;24.98;;;;;;;4.86;40.27;94967.25;4913445;29;20095;-76
2022/03/09 07:22:54;;;;;;;43.90;26.33;;;;;;;4.96;41.10;94962.53;4914940;29;20047;-76
2022/03/09 07:25:20;;;;;;;37.83;23.00;;;;;;;5.12;40.91;94968.13;4914807;29;20476;-77
2022/03/09 07:27:45;;;;;;;34.00;20.75;;;;;;;5.33;40.58;94969.78;4914045;29;20039;-76
2022/03/09 07:30:11;;;;;;;34.30;20.55;;;;;;;5.49;39.04;94968.63;4898256;29;20048;-77
2022/03/09 07:32:36;;;;;;;33.08;21.83;;;;;;;5.80;39.70;94960.31;4898268;29;20036;-77
2022/03/09 07:35:02;;;;;;;47.05;27.35;;;;;;;6.18;38.89;94964.88;4915155;29;20036;-77
2022/03/09 07:37:28;;;;;;;41.35;24.83;;;;;;;6.48;38.44;94967.81;4897914;29;20047;-77
2022/03/09 07:39:53;;;;;;;39.20;25.77;;;;;;;6.66;38.53;94960.22;4914771;29;20510;-77
2022/03/09 07:42:19;;;;;;;39.75;23.67;;;;;;;6.70;37.45;94956.25;4914977;29;20084;-76
2022/03/09 07:44:44;;;;;;;38.78;25.02;;;;;;;6.77;37.63;94961.38;4875053;29;20518;-77
2022/03/09 07:47:10;;;;;;;35.63;23.85;;;;;;;6.56;37.89;94960.66;4898691;29;20032;-76
2022/03/09 07:49:37;;;;;;;31.42;21.63;;;;;;;6.50;38.73;94953.69;4914572;29;20032;-75
2022/03/09 07:52:04;;;;;;;32.53;23.02;;;;;;;6.51;38.41;94957.91;4906171;29;20036;-76
2022/03/09 07:54:29;;;;;;;30.45;20.95;;;;;;;6.66;37.92;94943.91;4897998;29;20036;-76
2022/03/09 07:56:55;;;;;;;29.05;20.98;;;;;;;6.42;38.73;94943.59;4913418;29;20032;-77
2022/03/09 07:59:20;;;;;;;35.28;22.88;;;;;;;6.14;39.21;94945.63;4906023;29;20400;-77
2022/03/09 08:01:46;;;;;;;33.15;22.27;;;;;;;6.00;39.92;94942.25;4913234;29;20043;-76
2022/03/09 08:04:11;;;;;;;31.77;21.52;;;;;;;5.86;40.25;94938.09;4913807;29;20044;-77
2022/03/09 08:06:37;;;;;;;33.25;21.27;;;;;;;5.79;39.73;94945.81;4914447;29;20036;-77
2022/03/09 08:09:05;;;;;;;33.22;21.85;;;;;;;5.79;40.40;94953.56;4914597;29;20051;-76
2022/03/09 08:11:32;;;;;;;30.83;20.13;;;;;;;5.92;40.93;94938.13;4898313;29;20040;-77
2022/03/09 08:13:58;;;;;;;42.13;22.02;;;;;;;6.08;40.93;94943.88;4913989;29;20424;-77
2022/03/09 08:16:23;;;;;;;34.47;22.85;;;;;;;6.38;40.88;94947.59;4898019;29;20082;-77
2022/03/09 08:18:49;;;;;;;35.47;21.80;;;;;;;6.75;39.77;94937.53;4897847;29;20063;-77
2022/03/09 08:21:14;;;;;;;34.42;21.10;;;;;;;6.85;38.86;94936.13;4889326;29;20040;-77
2022/03/09 08:23:40;;;;;;;36.45;22.45;;;;;;;6.95;39.15;94940.03;4896785;29;20805;-77
2022/03/09 08:26:07;;;;;;;34.75;21.40;;;;;;;7.01;38.57;94940.03;4905446;29;20491;-77
2022/03/09 08:28:33;;;;;;;31.30;21.67;;;;;;;7.17;38.50;94942.13;4912731;29;20039;-77
2022/03/09 08:31:02;;;;;;;33.72;22.45;;;;;;;7.25;38.47;94942.88;4890368;29;20122;-77
2022/03/09 08:33:31;;;;;;;30.50;20.38;;;;;;;6.89;37.72;94944.25;4911797;29;20048;-77
2022/03/09 08:35:57;;;;;;;32.25;21.98;;;;;;;6.69;39.35;94931.41;4914088;29;20040;-76
2022/03/09 08:38:22;;;;;;;29.58;20.58;;;;;;;6.79;38.71;94933.53;4912769;29;20123;-77
2022/03/09 08:40:48;;;;;;;30.10;21.27;;;;;;;6.74;39.48;94928.22;4897128;29;20043;-76
2022/03/09 08:43:13;;;;;;;35.67;22.25;;;;;;;6.78;39.49;94931.97;4895940;29;20040;-77
2022/03/09 08:45:41;;;;;;;29.13;21.17;;;;;;;6.68;39.24;94926.44;4913689;29;20046;-77
2022/03/09 08:48:07;;;;;;;35.17;21.67;;;;;;;6.63;38.99;94930.41;4912553;29;20040;-77
2022/03/09 08:50:32;;;;;;;34.20;23.08;;;;;;;6.65;39.78;94932.00;4906137;29;20087;-76
2022/03/09 08:52:58;;;;;;;38.75;23.13;;;;;;;6.72;39.33;94932.78;4905472;29;20032;-77
2022/03/09 08:55:24;;;;;;;38.08;23.40;;;;;;;6.80;39.47;94929.97;4906099;29;20028;-77
2022/03/09 08:57:49;;;;;;;30.90;21.20;;;;;;;6.75;39.26;94932.38;4905213;29;20628;-76
2022/03/09 09:00:15;;;;;;;35.55;20.63;;;;;;;6.67;38.88;94925.66;4912783;29;20035;-76
2022/03/09 09:02:40;;;;;;;33.97;22.23;;;;;;;6.69;39.65;94922.88;4889036;29;20043;-76
2022/03/09 09:05:06;;;;;;;33.08;21.92;;;;;;;6.58;39.22;94926.88;4904589;29;20036;-77
2022/03/09 09:07:32;;;;;;;37.50;22.98;;;;;;;6.55;39.08;94922.13;4895920;29;20035;-76
2022/03/09 09:09:57;;;;;;;29.08;20.70;;;;;;;6.35;39.85;94929.94;4905520;29;20118;-76
2022/03/09 09:12:22;;;;;;;30.88;21.13;;;;;;;5.92;40.51;94917.47;4912233;29;20047;-76
2022/03/09 09:14:48;;;;;;;30.73;21.30;;;;;;;5.57;41.00;94926.38;4889388;29;20408;-77
2022/03/09 09:17:13;;;;;;;36.83;20.48;;;;;;;5.33;42.71;94920.00;4910819;29;20036;-77
2022/03/09 09:19:39;;;;;;;38.55;23.70;;;;;;;5.33;42.71;94917.41;4895454;29;20032;-77
2022/03/09 09:22:04;;;;;;;35.00;20.60;;;;;;;5.21;42.17;94919.00;4904255;29;20055;-77
2022/03/09 09:24:30;;;;;;;31.83;19.10;;;;;;;5.02;41.75;94920.53;4912125;29;20456;-77
2022/03/09 09:26:55;;;;;;;30.77;19.98;;;;;;;4.88;42.25;94931.78;4896009;29;20035;-76
2022/03/09 09:29:21;;;;;;;31.63;20.63;;;;;;;4.80;42.02;94923.25;4913074;29;20051;-76
2022/03/09 09:31:47;;;;;;;28.45;18.92;;;;;;;4.79;41.78;94923.44;4888109;29;20480;-76
2022/03/09 09:34:12;;;;;;;30.50;20.13;;;;;;;4.72;43.36;94918.28;4903779;29;20699;-77
2022/03/09 09:36:41;;;;;;;31.55;21.63;;;;;;;4.81;42.79;94924.81;4912850;29;20083;-78
2022/03/09 09:39:06;;;;;;;30.83;19.85;;;;;;;4.99;42.66;94926.84;4913145;29;20036;-77
2022/03/09 09:41:33;;;;;;;28.38;20.17;;;;;;;5.21;43.69;94919.00;4904360;29;20062;-77
2022/03/09 09:44:00;;;;;;;33.70;22.58;;;;;;;5.56;42.76;94924.78;4910817;29;20062;-78
2022/03/09 09:46:25;;;;;;;28.70;18.17;;;;;;;5.67;40.17;94926.75;4911697;29;20177;-77
2022/03/09 09:48:51;;;;;;;31.50;18.52;;;;;;;5.68;40.87;94921.41;4913005;29;20032;-77
2022/03/09 09:51:16;;;;;;;27.13;18.05;;;;;;;5.74;40.10;94925.00;4911992;29;20036;-77
2022/03/09 09:53:43;;;;;;;30.92;19.83;;;;;;;5.77;40.86;94918.63;4912447;29;20546;-77
2022/03/09 09:56:09;;;;;;;30.92;16.85;;;;;;;5.66;40.19;94923.38;4875898;29;20156;-77
2022/03/09 09:58:35;;;;;;;25.92;16.73;;;;;;;5.56;40.20;94927.38;4904460;29;20043;-77
2022/03/09 10:01:00;;;;;;;29.58;18.15;;;;;;;5.59;40.61;94925.19;4895179;29;20032;-77
2022/03/09 10:03:26;;;;;;;22.45;17.38;;;;;;;5.23;40.07;94917.81;4906888;29;20035;-77
2022/03/09 10:05:51;;;;;;;26.05;17.95;;;;;;;5.15;41.03;94922.34;4913017;29;20035;-77
2022/03/09 10:08:18;;;;;;;24.55;18.40;;;;;;;5.17;41.81;94918.56;4911590;29;20044;-77
2022/03/09 10:11:00;;;;;;;23.98;17.02;;;;;;;5.16;41.77;94911.03;4911731;29;20498;-77
2022/03/09 10:13:30;;;;;;;32.30;19.65;;;;;;;5.13;41.18;94913.03;4913158;29;20044;-77
2022/03/09 10:16:20;;;;;;;26.50;18.13;;;;;;;5.06;41.70;94912.22;4910585;29;20111;-77
2022/03/09 10:18:55;;;;;;;28.27;19.00;;;;;;;5.01;42.55;94904.25;4910853;29;20064;-77
2022/03/09 10:21:28;;;;;;;24.55;17.13;;;;;;;5.09;42.44;94905.88;4911673;29;20412;-77
2022/03/09 10:23:53;;;;;;;27.17;17.85;;;;;;;5.09;41.97;94908.47;4895716;29;20040;-78
2022/03/09 10:26:19;;;;;;;30.63;18.77;;;;;;;5.05;43.71;94909.84;4913201;29;20505;-77
2022/03/09 10:29:14;;;;;;;28.08;18.98;;;;;;;5.19;42.91;94903.69;4895560;29;20040;-77
2022/03/09 10:31:50;;;;;;;40.08;21.90;;;;;;;5.27;42.72;94903.53;4902960;29;20496;-77
2022/03/09 10:34:24;;;;;;;35.08;20.45;;;;;;;5.15;41.83;94905.09;4911107;29;20040;-77
2022/03/09 10:36:59;;;;;;;26.05;16.35;;;;;;;5.03;42.23;94896.34;4912037;29;20032;-77
2022/03/09 10:39:27;;;;;;;22.30;15.65;;;;;;;4.85;42.03;94898.66;4926398;29;20040;-78
2022/03/09 10:41:53;;;;;;;27.08;17.42;;;;;;;4.86;43.13;94900.25;4910782;29;20047;-77
2022/03/09 10:44:18;;;;;;;44.50;25.15;;;;;;;4.87;43.85;94891.53;4913161;29;20032;-77
2022/03/09 10:46:48;;;;;;;53.10;29.45;;;;;;;5.00;44.01;94891.56;4897951;29;20598;-77
2022/03/09 10:49:16;;;;;;;37.53;19.65;;;;;;;5.09;41.51;94887.84;4913447;29;20208;-77
2022/03/09 10:51:51;;;;;;;35.15;19.85;;;;;;;5.17;43.00;94897.94;4915545;29;20068;-77
2022/03/09 10:54:32;;;;;;;36.17;22.63;;;;;;;5.20;41.73;94894.97;4914891;29;20028;-77
2022/03/09 10:57:10;;;;;;;49.80;28.23;;;;;;;5.25;42.07;94887.47;4906650;29;20046;-77
2022/03/09 10:59:52;;;;;;;39.97;23.50;;;;;;;5.29;41.63;94886.06;4898861;29;20483;-77
2022/03/09 11:02:19;;;;;;;47.38;27.42;;;;;;;5.26;40.90;94876.16;4891266;29;20477;-76
2022/03/09 11:05:08;;;;;;;33.55;21.35;;;;;;;5.37;41.46;94877.38;4915143;29;20075;-76
2022/03/09 11:07:37;;;;;;;43.78;24.80;;;;;;;5.50;42.58;94886.88;4913916;29;20060;-77
2022/03/09 11:10:04;;;;;;;42.67;22.38;;;;;;;5.68;41.49;94872.38;4898468;29;20032;-76
2022/03/09 11:12:29;;;;;;;46.63;28.65;;;;;;;5.88;41.20;94872.38;4914337;29;20036;-77
2022/03/09 11:14:55;;;;;;;48.53;23.58;;;;;;;6.07;40.26;94873.38;4898468;29;20036;-77
2022/03/09 11:17:23;;;;;;;30.10;18.10;;;;;;;5.91;40.25;94881.53;4913960;29;20040;-77
2022/03/09 11:19:49;;;;;;;35.42;20.15;;;;;;;6.07;40.27;94868.22;4915567;29;20043;-77
2022/03/09 11:22:14;;;;;;;33.67;20.55;;;;;;;6.27;40.50;94868.16;4915397;29;20040;-77