Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:19;;;;;;;6.53;1.00;;;6.70;99.90;;;;;;5027655;28;20484;-69
2023/11/07 00:02:48;;;;;;;6.13;1.00;;;6.70;99.90;;;;;;5023281;28;20524;-70
2023/11/07 00:05:18;;;;;;;6.40;1.10;;;6.60;99.90;;;;;;5005564;28;20454;-70
2023/11/07 00:07:46;;;;;;;7.43;1.00;;;6.60;99.90;;;;;;5006285;28;20446;-69
2023/11/07 00:10:14;;;;;;;6.33;1.00;;;6.70;99.90;;;;;;5012493;28;20507;-68
2023/11/07 00:12:43;;;;;;;6.30;0.87;;;6.60;99.90;;;;;;5027451;28;20460;-69
2023/11/07 00:15:11;;;;;;;5.90;0.73;;;6.50;99.90;;;;;;5022488;28;20449;-70
2023/11/07 00:17:39;;;;;;;6.00;0.83;;;6.50;99.90;;;;;;5045054;28;20445;-71
2023/11/07 00:20:08;;;;;;;7.57;1.50;;;6.50;99.90;;;;;;5036670;28;20484;-70
2023/11/07 00:22:37;;;;;;;6.20;1.10;;;6.40;99.90;;;;;;5030879;28;20640;-69
2023/11/07 00:25:06;;;;;;;5.77;0.77;;;6.30;99.90;;;;;;5030265;28;20977;-69
2023/11/07 00:27:34;;;;;;;6.97;1.07;;;6.40;99.90;;;;;;5044081;28;20447;-69
2023/11/07 00:30:02;;;;;;;5.80;0.87;;;6.40;99.90;;;;;;5038902;28;20480;-69
2023/11/07 00:32:30;;;;;;;6.93;1.53;;;6.30;99.90;;;;;;5040909;28;20463;-70
2023/11/07 00:34:58;;;;;;;6.40;0.80;;;6.20;99.90;;;;;;5045454;28;20428;-71
2023/11/07 00:37:27;;;;;;;6.57;0.90;;;6.20;99.90;;;;;;5017114;28;20494;-70
2023/11/07 00:39:56;;;;;;;6.13;1.00;;;6.20;99.90;;;;;;5013847;28;20490;-70
2023/11/07 00:42:24;;;;;;;6.00;1.00;;;6.10;99.90;;;;;;5030642;28;21107;-70
2023/11/07 00:44:52;;;;;;;9.60;1.33;;;6.20;99.90;;;;;;5035910;28;20997;-71
2023/11/07 00:47:20;;;;;;;5.90;0.87;;;6.20;99.90;;;;;;5042357;28;20468;-69
2023/11/07 00:49:48;;;;;;;8.03;1.40;;;6.20;99.90;;;;;;5024728;28;20812;-70
2023/11/07 00:52:16;;;;;;;6.97;1.20;;;6.20;99.90;;;;;;5030413;28;20536;-70
2023/11/07 00:54:44;;;;;;;6.60;1.17;;;6.20;99.90;;;;;;5029933;28;20463;-70
2023/11/07 00:57:13;;;;;;;6.63;1.00;;;6.10;99.90;;;;;;5028069;28;20472;-69
2023/11/07 00:59:41;;;;;;;7.37;1.40;;;6.00;99.90;;;;;;5043033;28;20444;-70
2023/11/07 01:02:11;;;;;;;7.20;1.10;;;6.00;99.90;;;;;;5037499;28;20453;-70
2023/11/07 01:04:39;;;;;;;6.70;1.30;;;6.00;99.90;;;;;;5029798;28;20464;-70
2023/11/07 01:07:07;;;;;;;7.00;1.40;;;5.90;99.90;;;;;;5030032;28;20979;-70
2023/11/07 01:09:35;;;;;;;7.50;1.30;;;5.90;99.90;;;;;;5018758;28;20504;-71
2023/11/07 01:12:04;;;;;;;6.40;1.00;;;5.90;99.90;;;;;;5030469;28;20462;-70
2023/11/07 01:14:33;;;;;;;8.10;1.47;;;5.80;99.90;;;;;;5028901;28;20454;-70
2023/11/07 01:17:01;;;;;;;6.57;0.90;;;5.80;99.90;;;;;;5032365;28;20468;-69
2023/11/07 01:19:29;;;;;;;5.97;1.13;;;5.80;99.90;;;;;;5041723;28;20455;-71
2023/11/07 01:21:57;;;;;;;7.47;1.10;;;5.90;99.90;;;;;;5044648;28;20477;-70
2023/11/07 01:24:25;;;;;;;6.10;1.03;;;5.90;99.90;;;;;;5029724;28;20480;-71
2023/11/07 01:26:53;;;;;;;7.30;1.20;;;5.90;99.90;;;;;;5029617;28;20550;-70
2023/11/07 01:29:21;;;;;;;6.10;0.93;;;5.80;99.90;;;;;;5026490;28;20455;-71
2023/11/07 01:31:50;;;;;;;7.53;1.20;;;5.90;99.90;;;;;;5032544;28;20454;-71
2023/11/07 01:34:18;;;;;;;7.00;1.20;;;6.10;99.90;;;;;;5041836;28;20562;-70
2023/11/07 01:36:46;;;;;;;6.80;1.20;;;6.10;99.90;;;;;;5035083;28;20586;-69
2023/11/07 01:39:14;;;;;;;7.10;1.03;;;6.00;99.90;;;;;;5037720;28;20498;-70
2023/11/07 01:41:44;;;;;;;6.13;1.07;;;6.10;99.90;;;;;;5045759;28;20483;-70
2023/11/07 01:44:12;;;;;;;6.20;0.80;;;6.10;99.90;;;;;;5023689;28;20983;-70
2023/11/07 01:46:40;;;;;;;6.63;0.90;;;6.10;99.90;;;;;;5026403;28;20554;-70
2023/11/07 01:49:10;;;;;;;6.70;1.00;;;6.10;99.90;;;;;;5028458;28;20465;-70
2023/11/07 01:51:38;;;;;;;7.03;1.27;;;6.00;99.90;;;;;;5025067;28;20551;-70
2023/11/07 01:54:08;;;;;;;8.30;1.23;;;6.00;99.90;;;;;;5009494;28;20472;-69
2023/11/07 01:56:36;;;;;;;6.27;1.03;;;6.00;99.90;;;;;;5010003;28;20964;-70
2023/11/07 01:59:04;;;;;;;6.30;1.10;;;6.10;99.90;;;;;;5009915;28;21186;-71
2023/11/07 02:01:35;;;;;;;7.03;1.10;;;6.00;99.90;;;;;;5026074;28;20495;-71
2023/11/07 02:04:04;;;;;;;7.78;1.40;;;5.90;99.90;;;;;;5028515;28;20437;-70
2023/11/07 02:06:34;;;;;;;6.20;0.90;;;5.70;99.90;;;;;;5030019;28;20240;-69
2023/11/07 02:09:02;;;;;;;6.40;1.00;;;5.60;99.90;;;;;;5029839;28;20449;-70
2023/11/07 02:11:34;;;;;;;7.93;1.50;;;5.40;99.90;;;;;;5019508;28;20477;-70
2023/11/07 02:14:02;;;;;;;7.00;1.47;;;5.40;99.90;;;;;;5028294;28;20525;-70
2023/11/07 02:16:30;;;;;;;7.60;1.43;;;5.60;99.90;;;;;;5028688;28;20982;-70
2023/11/07 02:18:58;;;;;;;8.00;1.20;;;5.70;99.90;;;;;;5028819;28;20961;-69
2023/11/07 02:21:28;;;;;;;9.43;1.40;;;5.70;99.90;;;;;;5024994;28;20605;-72
2023/11/07 02:23:57;;;;;;;6.63;1.03;;;5.80;99.90;;;;;;5028480;28;20452;-69
2023/11/07 02:26:26;;;;;;;7.40;1.20;;;5.60;99.90;;;;;;5028869;28;20524;-70
2023/11/07 02:28:54;;;;;;;8.03;1.37;;;5.60;99.90;;;;;;5028772;28;20514;-70
2023/11/07 02:31:22;;;;;;;6.90;1.20;;;5.60;99.90;;;;;;5024818;28;20469;-70
2023/11/07 02:33:50;;;;;;;7.77;1.80;;;5.60;99.90;;;;;;5028776;28;20758;-70
2023/11/07 02:36:18;;;;;;;9.70;1.50;;;5.60;99.90;;;;;;5026208;28;20509;-72
2023/11/07 02:38:47;;;;;;;7.50;1.57;;;5.60;99.90;;;;;;5008086;28;20969;-69
2023/11/07 02:41:16;;;;;;;6.60;1.13;;;5.60;99.90;;;;;;5021470;28;20494;-71
2023/11/07 02:43:44;;;;;;;6.33;1.20;;;5.60;99.90;;;;;;5027909;28;20538;-69
2023/11/07 02:46:12;;;;;;;7.77;1.30;;;5.60;99.90;;;;;;5028113;28;20467;-70
2023/11/07 02:48:40;;;;;;;11.17;1.60;;;5.60;99.90;;;;;;5034468;28;20481;-70
2023/11/07 02:51:16;;;;;;;7.03;1.57;;;5.40;99.90;;;;;;5008595;28;20480;-70
2023/11/07 02:53:44;;;;;;;6.40;1.23;;;5.40;99.90;;;;;;5025351;28;20484;-70
2023/11/07 02:56:13;;;;;;;7.70;1.73;;;5.50;99.90;;;;;;5028381;28;21037;-72
2023/11/07 02:58:42;;;;;;;8.47;1.57;;;5.60;99.90;;;;;;5028037;28;20557;-69
2023/11/07 03:01:10;;;;;;;7.77;1.80;;;5.60;99.90;;;;;;5024173;28;20842;-70
2023/11/07 03:03:38;;;;;;;7.77;1.97;;;5.70;99.90;;;;;;5024001;28;20969;-71
2023/11/07 03:06:08;;;;;;;7.57;1.83;;;5.70;99.90;;;;;;5028274;28;21234;-69
2023/11/07 03:08:36;;;;;;;7.43;1.77;;;5.80;99.90;;;;;;5027121;28;20497;-70
2023/11/07 03:11:05;;;;;;;7.10;1.80;;;5.70;99.90;;;;;;5028385;28;20470;-70
2023/11/07 03:13:33;;;;;;;7.33;1.67;;;5.70;99.90;;;;;;5009330;28;20488;-72
2023/11/07 03:16:04;;;;;;;8.57;2.30;;;5.80;99.90;;;;;;5020824;28;20559;-71
2023/11/07 03:18:33;;;;;;;8.20;1.93;;;5.80;99.90;;;;;;5029824;28;20512;-70
2023/11/07 03:21:01;;;;;;;7.77;1.80;;;5.70;99.90;;;;;;5040613;28;20875;-69
2023/11/07 03:23:29;;;;;;;6.67;1.70;;;5.60;99.90;;;;;;5037977;28;20448;-70
2023/11/07 03:25:57;;;;;;;7.33;1.70;;;5.50;99.90;;;;;;5021374;28;21050;-68
2023/11/07 03:28:25;;;;;;;8.63;1.87;;;5.40;99.90;;;;;;5022940;28;20986;-69
2023/11/07 03:30:53;;;;;;;7.87;1.90;;;5.50;99.90;;;;;;5026488;28;20527;-69
2023/11/07 03:33:22;;;;;;;7.27;1.90;;;5.50;99.90;;;;;;5028103;28;20474;-69
2023/11/07 03:35:51;;;;;;;7.50;1.53;;;5.50;99.90;;;;;;5025878;28;20528;-70
2023/11/07 03:38:19;;;;;;;7.40;1.23;;;5.50;99.90;;;;;;5023913;28;20488;-71
2023/11/07 03:40:47;;;;;;;8.10;1.37;;;5.70;99.90;;;;;;5017115;28;20562;-69
2023/11/07 03:43:16;;;;;;;7.43;1.50;;;5.70;99.90;;;;;;5014190;28;20487;-70
2023/11/07 03:45:44;;;;;;;7.70;1.77;;;5.60;99.90;;;;;;5024184;28;21023;-68
2023/11/07 03:48:12;;;;;;;9.90;1.50;;;5.50;99.90;;;;;;5024733;28;20517;-69
2023/11/07 03:50:41;;;;;;;6.70;1.43;;;5.40;99.90;;;;;;5029289;28;20483;-68
2023/11/07 03:53:09;;;;;;;7.50;1.63;;;5.50;99.90;;;;;;5030931;28;20500;-70
2023/11/07 03:55:37;;;;;;;7.80;2.40;;;5.40;99.90;;;;;;5028770;28;20464;-69
2023/11/07 03:58:05;;;;;;;7.00;1.50;;;5.30;99.90;;;;;;5031371;28;20480;-70
2023/11/07 04:00:33;;;;;;;8.00;1.57;;;5.20;99.90;;;;;;5028676;28;20573;-69
2023/11/07 04:03:01;;;;;;;7.47;1.47;;;5.30;99.90;;;;;;5029493;28;20487;-70
2023/11/07 04:05:29;;;;;;;7.17;1.53;;;5.30;99.90;;;;;;5025623;28;20476;-70
2023/11/07 04:07:59;;;;;;;7.63;1.23;;;5.20;99.90;;;;;;5030250;28;20496;-70
2023/11/07 04:10:27;;;;;;;6.77;1.57;;;5.20;99.90;;;;;;5029445;28;20907;-70
2023/11/07 04:12:55;;;;;;;8.20;1.70;;;5.30;99.90;;;;;;5029438;28;20993;-69
2023/11/07 04:15:23;;;;;;;7.77;1.60;;;5.30;99.90;;;;;;5021457;28;20560;-69
2023/11/07 04:17:53;;;;;;;7.13;1.77;;;5.40;99.90;;;;;;5023048;28;20508;-68
2023/11/07 04:20:22;;;;;;;6.77;1.33;;;5.40;99.90;;;;;;5030906;28;20447;-72
2023/11/07 04:22:50;;;;;;;7.33;1.50;;;5.50;99.90;;;;;;5029180;28;20536;-68
2023/11/07 04:25:20;;;;;;;7.73;1.50;;;5.60;99.90;;;;;;5022985;28;21009;-69
2023/11/07 04:27:48;;;;;;;6.50;1.20;;;5.60;99.90;;;;;;5030513;28;20929;-71
2023/11/07 04:30:17;;;;;;;7.40;1.50;;;5.70;99.90;;;;;;5029253;28;20802;-68
2023/11/07 04:32:45;;;;;;;6.33;0.93;;;5.80;99.90;;;;;;5029938;28;20474;-71
2023/11/07 04:35:13;;;;;;;6.40;1.17;;;5.90;99.90;;;;;;5020566;28;20548;-70
2023/11/07 04:37:43;;;;;;;7.03;1.70;;;5.90;99.90;;;;;;5030044;28;20494;-69
2023/11/07 04:40:11;;;;;;;7.10;1.33;;;6.00;99.90;;;;;;5023145;28;20541;-69
2023/11/07 04:42:41;;;;;;;6.50;0.90;;;6.20;99.90;;;;;;5021299;28;20482;-68
2023/11/07 04:45:11;;;;;;;6.50;1.33;;;6.20;99.90;;;;;;5022695;28;20597;-70
2023/11/07 04:47:39;;;;;;;6.93;1.20;;;6.20;99.90;;;;;;5023046;28;20475;-69
2023/11/07 04:50:11;;;;;;;6.97;1.37;;;6.20;99.90;;;;;;5030059;28;21000;-70
2023/11/07 04:52:39;;;;;;;9.10;1.37;;;6.10;99.90;;;;;;5030502;28;20529;-69
2023/11/07 04:55:08;;;;;;;6.73;1.73;;;6.10;99.90;;;;;;5023632;28;20471;-69
2023/11/07 04:57:36;;;;;;;7.20;1.17;;;6.00;99.90;;;;;;5030469;28;20470;-70
2023/11/07 05:00:08;;;;;;;10.13;1.40;;;5.90;99.90;;;;;;5027776;28;20500;-70
2023/11/07 05:02:36;;;;;;;6.20;1.03;;;5.70;99.90;;;;;;5029308;28;20863;-70
2023/11/07 05:05:05;;;;;;;7.80;1.60;;;5.60;99.90;;;;;;5029069;28;20457;-70
2023/11/07 05:07:34;;;;;;;9.17;1.50;;;5.50;99.90;;;;;;5028005;28;20483;-70
2023/11/07 05:10:09;;;;;;;6.40;1.30;;;5.50;99.90;;;;;;5029278;28;20573;-70
2023/11/07 05:12:37;;;;;;;8.47;1.93;;;5.50;99.90;;;;;;5027501;28;20446;-71
2023/11/07 05:15:08;;;;;;;7.90;1.70;;;5.40;99.90;;;;;;5024333;28;20470;-70
2023/11/07 05:17:36;;;;;;;6.60;1.37;;;5.40;99.90;;;;;;5025715;28;20684;-72
2023/11/07 05:20:07;;;;;;;6.90;1.40;;;5.40;99.90;;;;;;5025508;28;20486;-69
2023/11/07 05:22:36;;;;;;;6.80;1.50;;;5.50;99.90;;;;;;5036678;28;20531;-70
2023/11/07 05:25:07;;;;;;;6.73;1.60;;;5.50;99.90;;;;;;5020804;28;20471;-70
2023/11/07 05:27:35;;;;;;;6.77;1.83;;;5.40;99.90;;;;;;5042520;28;20454;-67
2023/11/07 05:30:03;;;;;;;6.97;1.50;;;5.40;99.90;;;;;;5047042;28;20547;-68
2023/11/07 05:32:33;;;;;;;8.20;1.97;;;5.30;99.90;;;;;;5036488;28;20437;-70
2023/11/07 05:35:01;;;;;;;9.30;1.53;;;5.30;99.90;;;;;;5031083;28;20472;-71
2023/11/07 05:37:29;;;;;;;8.03;1.60;;;5.40;99.90;;;;;;5032459;28;20495;-70
2023/11/07 05:39:57;;;;;;;9.43;1.87;;;5.40;99.90;;;;;;5044568;28;20808;-70
2023/11/07 05:42:25;;;;;;;7.00;1.50;;;5.40;99.90;;;;;;5032742;28;20952;-70
2023/11/07 05:44:53;;;;;;;7.00;1.53;;;5.50;99.90;;;;;;5028578;28;20894;-68
2023/11/07 05:47:22;;;;;;;7.00;1.73;;;5.50;99.90;;;;;;5029323;28;20474;-67
2023/11/07 05:49:51;;;;;;;6.30;1.30;;;5.50;99.90;;;;;;5029371;28;20449;-68
2023/11/07 05:52:19;;;;;;;8.37;3.03;;;5.60;99.90;;;;;;5028542;28;20524;-67
2023/11/07 05:54:47;;;;;;;7.70;1.53;;;5.70;99.90;;;;;;5029011;28;20522;-69
2023/11/07 05:57:17;;;;;;;8.47;2.20;;;5.80;99.90;;;;;;5029127;28;20477;-66
2023/11/07 05:59:49;;;;;;;7.50;1.80;;;5.80;99.90;;;;;;5029199;28;20532;-68
2023/11/07 06:02:17;;;;;;;6.73;1.50;;;5.70;99.90;;;;;;5020380;28;20452;-68
2023/11/07 06:04:46;;;;;;;7.10;1.43;;;5.70;99.90;;;;;;5028211;28;20450;-68
2023/11/07 06:07:15;;;;;;;7.67;2.00;;;5.60;99.90;;;;;;5028804;28;20475;-67
2023/11/07 06:09:43;;;;;;;7.00;1.63;;;5.60;99.90;;;;;;5028747;28;20455;-69
2023/11/07 06:12:11;;;;;;;6.37;1.30;;;5.70;99.90;;;;;;5020135;28;20526;-68
2023/11/07 06:14:40;;;;;;;7.63;1.40;;;5.70;99.90;;;;;;5028172;28;20546;-70
2023/11/07 06:17:10;;;;;;;8.17;2.10;;;5.60;99.90;;;;;;5026479;28;20819;-69
2023/11/07 06:19:38;;;;;;;7.27;1.60;;;5.70;99.90;;;;;;5027350;28;20445;-69
2023/11/07 06:22:06;;;;;;;7.20;1.90;;;5.70;99.90;;;;;;5020929;28;20536;-70
2023/11/07 06:24:35;;;;;;;7.53;1.70;;;5.70;99.90;;;;;;5027109;28;20503;-71
2023/11/07 06:27:03;;;;;;;8.50;1.63;;;5.80;99.90;;;;;;5028585;28;20508;-71
2023/11/07 06:29:31;;;;;;;7.23;1.87;;;5.90;99.90;;;;;;5027060;28;20464;-70
2023/11/07 06:32:00;;;;;;;8.77;2.17;;;6.00;99.90;;;;;;5020730;28;20450;-71
2023/11/07 06:34:28;;;;;;;8.13;1.80;;;6.00;99.90;;;;;;5028106;28;20828;-72
2023/11/07 06:36:55;;;;;;;8.80;1.63;;;6.10;99.90;;;;;;5028642;28;20844;-71
2023/11/07 06:39:24;;;;;;;6.30;1.23;;;6.20;99.90;;;;;;5028474;28;20540;-71
2023/11/07 06:41:55;;;;;;;8.23;1.80;;;6.20;99.90;;;;;;5021428;28;20454;-71
2023/11/07 06:44:23;;;;;;;7.87;1.60;;;6.30;99.90;;;;;;5028164;28;20481;-71
2023/11/07 06:46:51;;;;;;;7.70;1.63;;;6.30;99.90;;;;;;5028997;28;20502;-70
2023/11/07 06:49:20;;;;;;;7.73;1.70;;;6.30;99.90;;;;;;5028548;28;21181;-71
2023/11/07 06:51:48;;;;;;;7.60;1.90;;;6.30;99.90;;;;;;5021465;28;20465;-72
2023/11/07 06:54:16;;;;;;;8.63;1.60;;;6.50;99.90;;;;;;5027813;28;20860;-73
2023/11/07 06:56:44;;;;;;;7.17;1.40;;;6.60;99.90;;;;;;5028160;28;20460;-71
2023/11/07 06:59:14;;;;;;;6.37;1.23;;;6.70;99.90;;;;;;5028802;28;20441;-70
2023/11/07 07:01:42;;;;;;;7.73;2.00;;;6.70;99.90;;;;;;5022562;28;20875;-69
2023/11/07 07:04:11;;;;;;;8.37;1.87;;;6.70;99.90;;;;;;5027887;28;21010;-69
2023/11/07 07:06:39;;;;;;;8.10;1.33;;;6.90;99.90;;;;;;5028479;28;20497;-71
2023/11/07 07:09:09;;;;;;;7.80;1.97;;;7.00;99.90;;;;;;5028500;28;20449;-70
2023/11/07 07:11:38;;;;;;;8.13;1.40;;;7.00;99.90;;;;;;5022791;28;20454;-71
2023/11/07 07:14:06;;;;;;;6.57;1.30;;;7.10;99.90;;;;;;5027625;28;20902;-70
2023/11/07 07:16:37;;;;;;;6.30;1.37;;;7.10;99.90;;;;;;5027718;28;20575;-70
2023/11/07 07:19:06;;;;;;;7.10;1.40;;;7.20;99.90;;;;;;5028046;28;20467;-71
2023/11/07 07:21:35;;;;;;;7.50;1.23;;;7.20;99.90;;;;;;5022508;28;20458;-71
2023/11/07 07:24:15;;;;;;;6.83;1.40;;;7.30;99.90;;;;;;5028296;28;20518;-71
2023/11/07 07:26:44;;;;;;;6.50;1.17;;;7.40;99.90;;;;;;5037608;28;20991;-70
2023/11/07 07:29:13;;;;;;;7.23;1.60;;;7.50;99.90;;;;;;5038030;28;20437;-70
2023/11/07 07:31:44;;;;;;;7.63;1.60;;;7.60;99.90;;;;;;5038698;28;20442;-68
2023/11/07 07:34:12;;;;;;;7.57;1.50;;;7.50;99.90;;;;;;5023256;28;20525;-68
2023/11/07 07:36:44;;;;;;;8.60;1.70;;;7.70;99.90;;;;;;5031794;28;20468;-70
2023/11/07 07:39:27;;;;;;;6.83;1.33;;;7.70;99.90;;;;;;5029164;28;20488;-68
2023/11/07 07:41:56;;;;;;;6.43;1.40;;;7.80;99.90;;;;;;5031165;28;20450;-70
2023/11/07 07:44:28;;;;;;;6.67;1.20;;;7.90;99.90;;;;;;5034207;28;20528;-69
2023/11/07 07:46:58;;;;;;;8.33;1.50;;;7.90;99.90;;;;;;5038845;28;20972;-69
2023/11/07 07:49:26;;;;;;;6.37;1.17;;;8.00;99.90;;;;;;5025366;28;20477;-70
2023/11/07 07:51:55;;;;;;;7.10;1.70;;;8.10;99.90;;;;;;5031604;28;20463;-69
2023/11/07 07:54:23;;;;;;;7.17;1.37;;;8.10;99.90;;;;;;5030780;28;20456;-70
2023/11/07 07:57:11;;;;;;;6.43;1.10;;;8.10;99.90;;;;;;5030438;28;20564;-70
2023/11/07 07:59:40;;;;;;;6.80;1.20;;;8.20;99.90;;;;;;5031243;28;20455;-70
2023/11/07 08:02:11;;;;;;;7.57;1.60;;;8.20;99.90;;;;;;5030457;28;20994;-71
2023/11/07 08:04:39;;;;;;;7.23;1.70;;;8.20;99.90;;;;;;5030289;28;20484;-72
2023/11/07 08:07:07;;;;;;;7.70;1.60;;;8.30;99.90;;;;;;5030339;28;20481;-70
2023/11/07 08:09:40;;;;;;;8.00;1.70;;;8.30;99.90;;;;;;5030794;28;20536;-71
2023/11/07 08:12:10;;;;;;;7.53;1.70;;;8.30;99.90;;;;;;5030712;28;21072;-70
2023/11/07 08:14:38;;;;;;;6.53;1.57;;;8.30;99.90;;;;;;5030442;28;20461;-70
2023/11/07 08:17:06;;;;;;;7.83;1.80;;;8.30;99.90;;;;;;5022315;28;20524;-70
2023/11/07 08:19:35;;;;;;;9.00;1.97;;;8.40;99.90;;;;;;5030954;28;20496;-70
2023/11/07 08:22:06;;;;;;;6.97;1.80;;;8.60;99.90;;;;;;5030849;28;20457;-70
2023/11/07 08:24:35;;;;;;;6.73;1.47;;;8.90;99.90;;;;;;5030072;28;20975;-69
2023/11/07 08:27:03;;;;;;;6.87;1.50;;;9.00;99.90;;;;;;5022442;28;21014;-71
2023/11/07 08:29:31;;;;;;;7.93;1.90;;;9.20;99.90;;;;;;5030883;28;20494;-70
2023/11/07 08:31:59;;;;;;;7.80;1.60;;;9.40;99.90;;;;;;5030812;28;20545;-69
2023/11/07 08:34:32;;;;;;;7.83;2.00;;;9.50;99.90;;;;;;5030021;28;20455;-70
2023/11/07 08:37:04;;;;;;;10.40;2.47;;;9.70;99.90;;;;;;5022060;28;21003;-70
2023/11/07 08:39:40;;;;;;;6.93;1.60;;;9.80;99.90;;;;;;5030981;28;20452;-70
2023/11/07 08:42:08;;;;;;;9.67;1.40;;;9.90;99.90;;;;;;5032564;28;20467;-70
2023/11/07 08:44:36;;;;;;;7.47;1.30;;;10.00;99.90;;;;;;5040278;28;21005;-71
2023/11/07 08:47:06;;;;;;;8.67;1.30;;;10.10;99.90;;;;;;5031890;28;20575;-72
2023/11/07 08:49:34;;;;;;;7.37;1.50;;;10.30;99.90;;;;;;5030843;28;20460;-72
2023/11/07 08:52:04;;;;;;;8.43;1.97;;;10.40;99.90;;;;;;5029259;28;20547;-71
2023/11/07 08:54:36;;;;;;;7.10;1.00;;;10.50;99.90;;;;;;5030259;28;20981;-72
2023/11/07 08:57:05;;;;;;;7.80;1.13;;;10.50;99.90;;;;;;5030380;28;20505;-71
2023/11/07 08:59:40;;;;;;;7.47;1.33;;;10.60;99.90;;;;;;5030497;28;20568;-72
2023/11/07 09:02:08;;;;;;;10.20;2.47;;;10.40;99.90;;;;;;5029091;28;20989;-72
2023/11/07 09:04:37;;;;;;;6.87;0.90;;;10.40;99.90;;;;;;5029902;28;20484;-71
2023/11/07 09:07:07;;;;;;;7.00;0.87;;;10.10;99.90;;;;;;5030329;28;20476;-70
2023/11/07 09:09:35;;;;;;;7.83;1.10;;;10.00;99.90;;;;;;5030407;28;20452;-71
2023/11/07 09:12:05;;;;;;;6.37;0.87;;;10.10;99.90;;;;;;5029300;28;20854;-71
2023/11/07 09:14:33;;;;;;;5.97;0.80;;;10.10;99.90;;;;;;5029718;28;20444;-72
2023/11/07 09:17:00;;;;;;;7.17;1.23;;;10.30;99.90;;;;;;5030427;28;20483;-70
2023/11/07 09:19:28;;;;;;;7.90;1.20;;;10.40;99.90;;;;;;5030249;28;20487;-70
2023/11/07 09:21:56;;;;;;;6.77;1.10;;;10.50;99.90;;;;;;5029398;28;20539;-70
2023/11/07 09:24:26;;;;;;;6.50;1.00;;;10.60;99.90;;;;;;5029308;28;20496;-71
2023/11/07 09:26:54;;;;;;;6.00;0.70;;;10.70;99.90;;;;;;5029699;28;20472;-71
2023/11/07 09:29:23;;;;;;;9.20;0.80;;;10.80;99.90;;;;;;5030262;28;21010;-71
2023/11/07 09:31:52;;;;;;;10.00;1.00;;;10.90;99.90;;;;;;5029416;28;20464;-73
2023/11/07 09:34:20;;;;;;;6.50;1.00;;;11.20;99.90;;;;;;5029950;28;20460;-71
2023/11/07 09:36:49;;;;;;;6.53;1.03;;;11.30;99.90;;;;;;5029964;28;20467;-73
2023/11/07 09:39:18;;;;;;;7.40;0.90;;;11.40;99.90;;;;;;5029468;28;20458;-72
2023/11/07 09:41:47;;;;;;;5.97;0.90;;;11.50;99.90;;;;;;5021645;28;20467;-71
2023/11/07 09:44:16;;;;;;;8.33;1.00;;;11.60;99.90;;;;;;5020950;28;20524;-72
2023/11/07 09:46:45;;;;;;;6.60;1.20;;;11.80;99.90;;;;;;5028728;28;20467;-71
2023/11/07 09:49:14;;;;;;;6.60;1.10;;;11.70;99.90;;;;;;5027974;28;20830;-73
2023/11/07 09:51:46;;;;;;;6.43;1.13;;;11.70;99.90;;;;;;5020822;28;20454;-69
2023/11/07 09:54:19;;;;;;;9.50;1.60;;;11.70;99.90;;;;;;5027539;28;20450;-69
2023/11/07 09:56:52;;;;;;;6.13;0.87;;;11.70;99.90;;;;;;5028914;28;20517;-69
2023/11/07 09:59:27;;;;;;;7.70;0.90;;;11.80;99.90;;;;;;5029223;28;20441;-69
2023/11/07 10:01:57;;;;;;;6.73;0.90;;;11.90;99.90;;;;;;5020805;28;20531;-71
2023/11/07 10:04:25;;;;;;;6.10;0.90;;;12.00;99.90;;;;;;5028269;28;20504;-70
2023/11/07 10:06:53;;;;;;;7.93;1.10;;;12.10;99.90;;;;;;5028403;28;20563;-72
2023/11/07 10:09:21;;;;;;;7.00;0.83;;;12.20;99.90;;;;;;5028145;28;20928;-73
2023/11/07 10:11:53;;;;;;;6.27;0.80;;;12.30;99.90;;;;;;5020146;28;20990;-72
2023/11/07 10:14:22;;;;;;;6.20;0.90;;;12.40;99.90;;;;;;5019575;28;20456;-72
2023/11/07 10:16:52;;;;;;;5.80;0.70;;;12.40;99.90;;;;;;5027323;28;20571;-72
2023/11/07 10:19:22;;;;;;;5.90;0.73;;;12.50;99.90;;;;;;5028670;28;20452;-71
2023/11/07 10:21:51;;;;;;;6.90;0.80;;;12.40;99.90;;;;;;5020851;28;20473;-72
2023/11/07 10:24:20;;;;;;;6.43;0.77;;;12.40;99.90;;;;;;5020926;28;20470;-71
2023/11/07 10:26:58;;;;;;;6.20;0.80;;;12.30;99.90;;;;;;5028552;28;21247;-73
2023/11/07 10:29:30;;;;;;;5.40;0.53;;;12.30;99.90;;;;;;5028946;28;20437;-70
2023/11/07 10:32:00;;;;;;;5.77;0.70;;;12.40;99.90;;;;;;5021225;28;20451;-73
2023/11/07 10:34:28;;;;;;;7.07;0.60;;;12.40;99.90;;;;;;5028452;28;20451;-72
2023/11/07 10:36:58;;;;;;;5.90;0.70;;;12.50;99.90;;;;;;5028332;28;21129;-72
2023/11/07 10:39:27;;;;;;;5.43;0.50;;;12.40;99.90;;;;;;5028485;28;20483;-71
2023/11/07 10:41:58;;;;;;;5.70;0.47;;;12.40;99.90;;;;;;5021256;28;20753;-71
2023/11/07 10:44:28;;;;;;;6.13;0.53;;;12.50;99.90;;;;;;5028285;28;20445;-71
2023/11/07 10:46:58;;;;;;;5.83;0.60;;;12.40;99.90;;;;;;5028432;28;20496;-70
2023/11/07 10:49:26;;;;;;;6.13;0.50;;;12.20;99.90;;;;;;5028559;28;20471;-71
2023/11/07 10:51:54;;;;;;;6.10;0.50;;;12.00;99.90;;;;;;5021268;28;20549;-70
2023/11/07 10:54:30;;;;;;;5.80;0.60;;;12.00;99.90;;;;;;5028531;28;20533;-70
2023/11/07 10:57:04;;;;;;;5.90;0.50;;;12.10;99.90;;;;;;5028986;28;20452;-71
2023/11/07 10:59:35;;;;;;;5.40;0.40;;;12.10;99.90;;;;;;5028517;28;20466;-70
2023/11/07 11:02:04;;;;;;;5.90;0.53;;;12.10;99.90;;;;;;5021743;28;20852;-73
2023/11/07 11:04:34;;;;;;;5.33;0.40;;;12.00;99.90;;;;;;5027798;28;20453;-71
2023/11/07 11:07:05;;;;;;;6.37;0.70;;;11.80;99.90;;;;;;5028290;28;20491;-72
2023/11/07 11:09:35;;;;;;;6.77;0.70;;;11.70;99.90;;;;;;5028398;28;20531;-71
2023/11/07 11:12:07;;;;;;;5.60;0.50;;;11.50;99.90;;;;;;5021635;28;20452;-71
2023/11/07 11:14:35;;;;;;;5.83;0.70;;;11.40;99.90;;;;;;5027718;28;20994;-71
2023/11/07 11:17:13;;;;;;;5.30;0.40;;;11.20;99.90;;;;;;5027891;28;20475;-71
2023/11/07 11:19:51;;;;;;;5.57;0.40;;;10.90;99.90;;;;;;5028195;28;20443;-72
2023/11/07 11:22:26;;;;;;;5.37;0.30;;;10.60;99.90;;;;;;5021359;28;21137;-70
2023/11/07 11:25:07;;;;;;;5.47;0.47;;;10.20;99.90;;;;;;5024364;28;20450;-72
2023/11/07 11:27:41;;;;;;;5.40;0.30;;;9.90;99.90;;;;;;5028434;28;20453;-71
2023/11/07 11:30:11;;;;;;;5.80;0.50;;;9.80;99.90;;;;;;5027979;28;20444;-71
2023/11/07 11:32:43;;;;;;;6.67;0.60;;;9.70;99.90;;;;;;5021704;28;20486;-71
2023/11/07 11:35:31;;;;;;;5.90;0.60;;;9.70;99.90;;;;;;5027422;28;20447;-71
2023/11/07 11:38:10;;;;;;;6.10;0.50;;;9.70;99.90;;;;;;5028166;28;20453;-71
2023/11/07 11:40:53;;;;;;;5.37;0.50;;;9.70;99.90;;;;;;5027300;28;20473;-72
2023/11/07 11:43:23;;;;;;;6.10;0.43;;;9.70;99.90;;;;;;5020813;28;20449;-72
2023/11/07 11:45:52;;;;;;;5.70;0.60;;;9.70;99.90;;;;;;5028274;28;20481;-71
2023/11/07 11:48:41;;;;;;;5.40;0.40;;;9.70;99.90;;;;;;5028179;28;20450;-70
2023/11/07 11:51:31;;;;;;;6.10;0.60;;;9.80;99.90;;;;;;5025847;28;20935;-71
2023/11/07 11:53:59;;;;;;;5.60;0.40;;;9.80;99.90;;;;;;5027837;28;20445;-71
2023/11/07 11:56:28;;;;;;;6.80;1.27;;;9.80;99.90;;;;;;5027764;28;20456;-71
2023/11/07 11:59:07;;;;;;;6.13;0.93;;;9.80;99.90;;;;;;5028264;28;20469;-70
2023/11/07 12:01:58;;;;;;;13.03;3.50;;;9.80;99.90;;;;;;5028017;28;20442;-70
2023/11/07 12:04:28;;;;;;;7.17;2.03;;;10.00;99.90;;;;;;5016448;28;20968;-71
2023/11/07 12:07:22;;;;;;;5.50;0.50;;;10.10;99.90;;;;;;5024623;28;20553;-71
2023/11/07 12:09:52;;;;;;;5.90;0.60;;;10.30;99.90;;;;;;5029381;28;20462;-71
2023/11/07 12:12:20;;;;;;;6.33;1.23;;;10.50;99.90;;;;;;5031497;28;20807;-71
2023/11/07 12:14:52;;;;;;;5.70;0.60;;;10.70;99.90;;;;;;5030810;28;20441;-71
2023/11/07 12:17:21;;;;;;;5.50;0.50;;;10.90;99.90;;;;;;5023633;28;20468;-72
2023/11/07 12:19:50;;;;;;;5.50;0.50;;;11.10;99.90;;;;;;5031265;28;20444;-69
2023/11/07 12:22:18;;;;;;;5.57;0.40;;;11.30;99.90;;;;;;5031219;28;20452;-71
2023/11/07 12:24:46;;;;;;;5.70;0.50;;;11.40;99.90;;;;;;5030800;28;20872;-71
2023/11/07 12:27:20;;;;;;;5.80;0.60;;;11.50;99.90;;;;;;5030937;28;20571;-72
2023/11/07 12:29:48;;;;;;;6.00;0.80;;;11.50;99.90;;;;;;5031177;28;20468;-71
2023/11/07 12:32:24;;;;;;;6.20;0.80;;;11.70;99.90;;;;;;5030381;28;20950;-70
2023/11/07 12:34:52;;;;;;;5.70;0.57;;;11.90;99.90;;;;;;5030748;28;20550;-69
2023/11/07 12:37:24;;;;;;;6.67;0.80;;;12.10;99.90;;;;;;5030894;28;20466;-70
2023/11/07 12:39:54;;;;;;;5.60;0.70;;;12.20;99.90;;;;;;5031010;28;20439;-70
2023/11/07 12:42:22;;;;;;;5.93;0.80;;;12.40;99.90;;;;;;5030999;28;20811;-70
2023/11/07 12:44:51;;;;;;;5.80;0.83;;;12.60;99.90;;;;;;5030256;28;20505;-71
2023/11/07 12:47:20;;;;;;;5.47;0.50;;;12.80;99.90;;;;;;5021114;28;20494;-72
2023/11/07 12:49:55;;;;;;;6.73;0.77;;;12.80;99.90;;;;;;5030958;28;20458;-71
2023/11/07 12:52:23;;;;;;;5.70;0.40;;;13.20;99.90;;;;;;5030595;28;20586;-71
2023/11/07 12:54:52;;;;;;;5.77;0.47;;;13.30;99.90;;;;;;5029997;28;20453;-72
2023/11/07 12:57:35;;;;;;;5.70;0.40;;;13.30;99.90;;;;;;5030646;28;20994;-72
2023/11/07 13:00:07;;;;;;;5.60;0.50;;;13.40;99.90;;;;;;5030829;28;20505;-72
2023/11/07 13:02:35;;;;;;;5.87;0.63;;;13.60;99.90;;;;;;5024546;28;21265;-71
2023/11/07 13:05:06;;;;;;;5.73;0.43;;;13.90;99.90;;;;;;5027193;28;20486;-70