Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:17;;;;;;;62.80;35.72;;;8.30;99.90;;;;;;2077608;28;20112;-72
2022/12/01 00:01:17;;;;;;;65.40;34.25;;;8.20;99.90;;;;;;2078742;28;20021;-72
2022/12/01 00:02:18;;;;;;;65.55;34.67;;;8.20;99.90;;;;;;2076773;28;20037;-72
2022/12/01 00:03:19;;;;;;;67.95;35.28;;;8.30;99.90;;;;;;2078809;28;20060;-72
2022/12/01 00:04:19;;;;;;;63.42;34.97;;;8.30;99.90;;;;;;2077823;28;20053;-72
2022/12/01 00:05:20;;;;;;;68.07;35.63;;;8.20;99.90;;;;;;2078419;28;20040;-72
2022/12/01 00:06:21;;;;;;;65.20;34.13;;;8.20;99.90;;;;;;2077867;28;20930;-72
2022/12/01 00:07:22;;;;;;;66.53;35.72;;;8.20;99.90;;;;;;2078656;28;20032;-72
2022/12/01 00:08:22;;;;;;;61.38;34.63;;;8.20;99.90;;;;;;2076970;28;20037;-72
2022/12/01 00:10:42;;;;;;;65.00;35.10;;;8.20;99.90;;;;;;2077180;28;20038;-72
2022/12/01 00:11:43;;;;;;;69.00;35.63;;;8.20;99.90;;;;;;2078566;28;20037;-72
2022/12/01 00:12:44;;;;;;;70.32;36.85;;;8.30;99.90;;;;;;2077867;28;20018;-72
2022/12/01 00:13:44;;;;;;;65.07;35.45;;;8.30;99.90;;;;;;2078606;28;20429;-72
2022/12/01 00:14:53;;;;;;;58.60;34.28;;;8.30;99.90;;;;;;2077719;28;20020;-72
2022/12/01 00:15:54;;;;;;;65.82;35.17;;;8.30;99.90;;;;;;2077812;28;20025;-72
2022/12/01 00:16:54;;;;;;;60.45;33.15;;;8.30;99.90;;;;;;2079649;28;20017;-72
2022/12/01 00:17:56;;;;;;;76.20;35.85;;;8.30;99.90;;;;;;2077032;28;20071;-72
2022/12/01 00:18:57;;;;;;;77.82;40.45;;;8.30;99.90;;;;;;2077978;28;20458;-72
2022/12/01 00:19:57;;;;;;;67.60;37.10;;;8.30;99.90;;;;;;2076285;28;20029;-72
2022/12/01 00:20:58;;;;;;;68.60;36.35;;;8.30;99.90;;;;;;2076715;28;20124;-72
2022/12/01 00:21:59;;;;;;;73.25;38.60;;;8.30;99.90;;;;;;2078133;28;20041;-71
2022/12/01 00:23:00;;;;;;;76.47;39.78;;;8.30;99.90;;;;;;2075423;28;20104;-72
2022/12/01 00:24:00;;;;;;;71.90;38.05;;;8.30;99.90;;;;;;2077992;28;20564;-72
2022/12/01 00:25:01;;;;;;;76.75;38.55;;;8.30;99.90;;;;;;2078595;28;20040;-72
2022/12/01 00:26:04;;;;;;;67.40;36.78;;;8.30;99.90;;;;;;2077211;28;20030;-72
2022/12/01 00:27:05;;;;;;;71.00;37.60;;;8.30;99.90;;;;;;2079093;28;20037;-72
2022/12/01 00:28:06;;;;;;;73.40;39.97;;;8.30;99.90;;;;;;2076537;28;20116;-72
2022/12/01 00:29:06;;;;;;;73.50;38.72;;;8.30;99.90;;;;;;2077258;28;20025;-72
2022/12/01 00:30:10;;;;;;;70.75;38.78;;;8.30;99.90;;;;;;2078668;28;20025;-72
2022/12/01 00:31:11;;;;;;;69.95;38.05;;;8.30;99.90;;;;;;2083431;28;20017;-72
2022/12/01 00:32:13;;;;;;;73.22;38.70;;;8.30;99.90;;;;;;2086287;28;20027;-72
2022/12/01 00:33:13;;;;;;;66.93;36.22;;;8.30;99.90;;;;;;2086755;28;20025;-72
2022/12/01 00:34:22;;;;;;;68.45;36.88;;;8.30;99.90;;;;;;2076515;28;20032;-72
2022/12/01 00:35:22;;;;;;;73.03;39.10;;;8.30;99.90;;;;;;2078104;28;20081;-72
2022/12/01 00:36:24;;;;;;;72.53;40.30;;;8.30;99.90;;;;;;2068667;28;20022;-72
2022/12/01 00:37:25;;;;;;;71.88;40.20;;;8.30;99.90;;;;;;2077058;28;20025;-72
2022/12/01 00:38:26;;;;;;;70.53;37.70;;;8.30;99.90;;;;;;2077509;28;20021;-71
2022/12/01 00:39:26;;;;;;;72.82;39.25;;;8.30;99.90;;;;;;2077316;28;20094;-72
2022/12/01 00:40:27;;;;;;;70.78;38.08;;;8.30;99.90;;;;;;2075648;28;20056;-72
2022/12/01 00:41:27;;;;;;;74.35;39.50;;;8.30;99.90;;;;;;2085427;28;20070;-72
2022/12/01 00:42:28;;;;;;;69.20;37.85;;;8.30;99.90;;;;;;2085216;28;20103;-72
2022/12/01 00:43:28;;;;;;;79.40;41.35;;;8.30;99.90;;;;;;2077759;28;20494;-72
2022/12/01 00:44:29;;;;;;;74.30;38.47;;;8.30;99.90;;;;;;2076064;28;20471;-72
2022/12/01 00:45:29;;;;;;;71.47;37.92;;;8.30;99.90;;;;;;2077716;28;20034;-72
2022/12/01 00:46:30;;;;;;;73.22;38.88;;;8.30;99.90;;;;;;2075785;28;20022;-72
2022/12/01 00:47:31;;;;;;;72.57;39.63;;;8.30;99.90;;;;;;2077055;28;20120;-72
2022/12/01 00:48:31;;;;;;;78.50;39.67;;;8.30;99.90;;;;;;2077845;28;20030;-72
2022/12/01 00:49:32;;;;;;;78.90;40.00;;;8.40;99.90;;;;;;2076332;28;20131;-72
2022/12/01 00:50:32;;;;;;;79.72;39.30;;;8.30;99.90;;;;;;2077609;28;20032;-72
2022/12/01 00:51:33;;;;;;;78.32;40.33;;;8.30;99.90;;;;;;2078248;28;20140;-71
2022/12/01 00:52:33;;;;;;;79.38;40.78;;;8.40;99.90;;;;;;2077043;28;20021;-72
2022/12/01 00:53:34;;;;;;;83.15;41.47;;;8.40;99.90;;;;;;2075759;28;20027;-72
2022/12/01 00:54:34;;;;;;;72.05;38.15;;;8.30;99.90;;;;;;2075481;28;20024;-72
2022/12/01 00:55:35;;;;;;;81.07;40.67;;;8.30;99.90;;;;;;2076858;28;20018;-72
2022/12/01 00:56:35;;;;;;;81.28;42.20;;;8.30;99.90;;;;;;2076757;28;20109;-72
2022/12/01 00:57:36;;;;;;;87.22;41.80;;;8.30;99.90;;;;;;2078812;28;20068;-72
2022/12/01 00:58:36;;;;;;;87.38;42.92;;;8.30;99.90;;;;;;2076268;28;20080;-72
2022/12/01 00:59:37;;;;;;;87.97;43.00;;;8.30;99.90;;;;;;2077712;28;20061;-72
2022/12/01 01:00:38;;;;;;;97.13;44.13;;;8.30;99.90;;;;;;2085473;28;20035;-72
2022/12/01 01:01:39;;;;;;;91.68;44.13;;;8.30;99.90;;;;;;2083606;28;20373;-71
2022/12/01 01:02:39;;;;;;;75.88;40.83;;;8.30;99.90;;;;;;2076497;28;20048;-72
2022/12/01 01:03:40;;;;;;;93.95;43.67;;;8.30;99.90;;;;;;2076222;28;20476;-72
2022/12/01 01:04:40;;;;;;;84.25;41.40;;;8.30;99.90;;;;;;2076419;28;20117;-72
2022/12/01 01:05:42;;;;;;;90.13;43.50;;;8.30;99.90;;;;;;2077261;28;20447;-73
2022/12/01 01:06:42;;;;;;;93.07;44.75;;;8.30;99.90;;;;;;2076851;28;20117;-73
2022/12/01 01:07:43;;;;;;;80.25;41.03;;;8.30;99.90;;;;;;2078711;28;20645;-73
2022/12/01 01:08:43;;;;;;;88.10;42.65;;;8.30;99.90;;;;;;2078215;28;20025;-74
2022/12/01 01:09:44;;;;;;;84.00;44.00;;;8.30;99.90;;;;;;2077030;28;20064;-73
2022/12/01 01:10:46;;;;;;;80.68;40.67;;;8.30;99.90;;;;;;2076439;28;20462;-73
2022/12/01 01:11:47;;;;;;;81.80;43.30;;;8.30;99.90;;;;;;2077866;28;20547;-73
2022/12/01 01:12:47;;;;;;;87.05;42.90;;;8.20;99.90;;;;;;2076277;28;20022;-73
2022/12/01 01:13:48;;;;;;;86.82;43.97;;;8.20;99.90;;;;;;2085120;28;20655;-74
2022/12/01 01:14:48;;;;;;;86.50;42.63;;;8.20;99.90;;;;;;2082937;28;20131;-74
2022/12/01 01:15:58;;;;;;;82.45;40.70;;;8.30;99.90;;;;;;2078319;28;20091;-74
2022/12/01 01:16:59;;;;;;;80.78;42.35;;;8.30;99.90;;;;;;2076572;28;20021;-74
2022/12/01 01:18:00;;;;;;;77.15;39.40;;;8.30;99.90;;;;;;2077032;28;20026;-74
2022/12/01 01:19:01;;;;;;;81.63;42.55;;;8.30;99.90;;;;;;2076225;28;20466;-74
2022/12/01 01:20:04;;;;;;;89.68;42.20;;;8.30;99.90;;;;;;2075989;28;20018;-74
2022/12/01 01:21:07;;;;;;;82.60;41.88;;;8.30;99.90;;;;;;2077148;28;20811;-74
2022/12/01 01:22:08;;;;;;;80.05;40.83;;;8.30;99.90;;;;;;2076562;28;20064;-73
2022/12/01 01:23:08;;;;;;;79.63;39.92;;;8.30;99.90;;;;;;2075552;28;20461;-73
2022/12/01 01:24:09;;;;;;;79.10;41.65;;;8.30;99.90;;;;;;2076182;28;20047;-74
2022/12/01 01:25:09;;;;;;;73.78;39.17;;;8.30;99.90;;;;;;2075019;28;20085;-74
2022/12/01 01:26:13;;;;;;;75.90;39.60;;;8.40;99.90;;;;;;2078840;28;20025;-74
2022/12/01 01:27:14;;;;;;;75.60;40.13;;;8.30;99.90;;;;;;2074649;28;20051;-74
2022/12/01 01:28:14;;;;;;;82.22;40.63;;;8.30;99.90;;;;;;2077601;28;20050;-74
2022/12/01 01:29:15;;;;;;;79.20;40.38;;;8.30;99.90;;;;;;2078434;28;20030;-73
2022/12/01 01:30:16;;;;;;;71.82;39.20;;;8.40;99.90;;;;;;2077762;28;20914;-74
2022/12/01 01:31:19;;;;;;;75.65;39.08;;;8.30;99.90;;;;;;2078042;28;20026;-73
2022/12/01 01:32:20;;;;;;;78.70;41.83;;;8.30;99.90;;;;;;2075554;28;20026;-74
2022/12/01 01:33:20;;;;;;;76.60;40.25;;;8.30;99.90;;;;;;2077854;28;20579;-74
2022/12/01 01:34:21;;;;;;;77.68;41.03;;;8.30;99.90;;;;;;2076585;28;20402;-74
2022/12/01 01:35:21;;;;;;;75.35;40.65;;;8.30;99.90;;;;;;2077813;28;20057;-73
2022/12/01 01:36:22;;;;;;;81.07;42.08;;;8.30;99.90;;;;;;2076054;28;20033;-73
2022/12/01 01:37:23;;;;;;;72.18;37.70;;;8.30;99.90;;;;;;2078155;28;20405;-73
2022/12/01 01:38:23;;;;;;;78.50;39.65;;;8.30;99.90;;;;;;2077330;28;20549;-74
2022/12/01 01:39:24;;;;;;;74.90;39.45;;;8.30;99.90;;;;;;2076032;28;20033;-73
2022/12/01 01:40:25;;;;;;;77.55;39.45;;;8.40;99.90;;;;;;2076327;28;20026;-74
2022/12/01 01:41:25;;;;;;;76.28;40.30;;;8.30;99.90;;;;;;2077709;28;20044;-73
2022/12/01 01:42:26;;;;;;;78.88;40.00;;;8.40;99.90;;;;;;2075748;28;20528;-74
2022/12/01 01:43:49;;;;;;;76.55;40.00;;;8.40;99.90;;;;;;2075799;28;20481;-73
2022/12/01 01:44:54;;;;;;;85.40;42.75;;;8.40;99.90;;;;;;2075260;28;20034;-73
2022/12/01 01:45:55;;;;;;;76.13;40.53;;;8.40;99.90;;;;;;2078629;28;20629;-74
2022/12/01 01:46:55;;;;;;;83.13;41.42;;;8.30;99.90;;;;;;2077359;28;20456;-74
2022/12/01 01:47:58;;;;;;;78.13;40.28;;;8.40;99.90;;;;;;2076926;28;20030;-73
2022/12/01 01:48:59;;;;;;;75.68;39.67;;;8.30;99.90;;;;;;2077404;28;20026;-73
2022/12/01 01:50:07;;;;;;;80.38;41.33;;;8.30;99.90;;;;;;2077083;28;20036;-74
2022/12/01 01:51:08;;;;;;;81.82;41.28;;;8.30;99.90;;;;;;2076985;28;20053;-73
2022/12/01 01:52:09;;;;;;;72.60;38.33;;;8.30;99.90;;;;;;2076682;28;20063;-74
2022/12/01 01:53:12;;;;;;;69.85;38.83;;;8.30;99.90;;;;;;2077245;28;20115;-74
2022/12/01 01:54:33;;;;;;;66.80;37.42;;;8.30;99.90;;;;;;2076557;28;20104;-74
2022/12/01 01:55:34;;;;;;;70.47;37.80;;;8.30;99.90;;;;;;2077132;28;20029;-73
2022/12/01 01:56:36;;;;;;;67.85;37.25;;;8.30;99.90;;;;;;2076305;28;20681;-73
2022/12/01 01:57:38;;;;;;;67.85;36.28;;;8.30;99.90;;;;;;2077572;28;20491;-73
2022/12/01 01:58:39;;;;;;;63.22;35.20;;;8.30;99.90;;;;;;2076744;28;20025;-74
2022/12/01 01:59:43;;;;;;;65.25;35.78;;;8.30;99.90;;;;;;2077483;28;20029;-73
2022/12/01 02:00:44;;;;;;;62.38;35.70;;;8.30;99.90;;;;;;2077693;28;20109;-72
2022/12/01 02:01:51;;;;;;;64.85;35.40;;;8.30;99.90;;;;;;2077621;28;20153;-72
2022/12/01 02:02:52;;;;;;;68.00;36.15;;;8.30;99.90;;;;;;2075279;28;20031;-72
2022/12/01 02:03:54;;;;;;;68.68;36.50;;;8.30;99.90;;;;;;2076896;28;20053;-73
2022/12/01 02:05:00;;;;;;;64.38;35.13;;;8.30;99.90;;;;;;2075875;28;20030;-72
2022/12/01 02:06:00;;;;;;;61.25;35.40;;;8.30;99.90;;;;;;2074587;28;20080;-72
2022/12/01 02:07:02;;;;;;;68.18;35.70;;;8.30;99.90;;;;;;2078100;28;20013;-72
2022/12/01 02:08:03;;;;;;;62.58;36.47;;;8.30;99.90;;;;;;2076320;28;20045;-72
2022/12/01 02:09:04;;;;;;;70.75;36.88;;;8.30;99.90;;;;;;2074966;28;20029;-72
2022/12/01 02:10:08;;;;;;;70.70;37.42;;;8.30;99.90;;;;;;2076430;28;20474;-72
2022/12/01 02:11:47;;;;;;;70.65;35.95;;;8.30;99.90;;;;;;2077694;28;20033;-72
2022/12/01 02:13:11;;;;;;;62.58;34.47;;;8.30;99.90;;;;;;2075960;28;20036;-72
2022/12/01 02:14:27;;;;;;;65.47;34.75;;;8.20;99.90;;;;;;2075824;28;20029;-72
2022/12/01 02:15:48;;;;;;;65.10;33.90;;;8.20;99.90;;;;;;2078125;28;20025;-72
2022/12/01 02:17:10;;;;;;;61.05;33.72;;;8.20;99.90;;;;;;2075916;28;20076;-71
2022/12/01 02:18:25;;;;;;;65.07;34.38;;;8.20;99.90;;;;;;2076596;28;20083;-72
2022/12/01 02:19:29;;;;;;;64.13;33.72;;;8.20;99.90;;;;;;2078508;28;20101;-72
2022/12/01 02:20:35;;;;;;;66.82;35.53;;;8.20;99.90;;;;;;2074457;28;20022;-72
2022/12/01 02:22:02;;;;;;;67.45;34.53;;;8.20;99.90;;;;;;2076216;28;20025;-72
2022/12/01 02:23:30;;;;;;;67.18;33.40;;;8.30;99.90;;;;;;2077171;28;20144;-72
2022/12/01 02:24:45;;;;;;;69.88;34.30;;;8.30;99.90;;;;;;2077171;28;20033;-72
2022/12/01 02:26:07;;;;;;;64.90;33.55;;;8.20;99.90;;;;;;2076059;28;20033;-72
2022/12/01 02:27:21;;;;;;;68.45;34.55;;;8.20;99.90;;;;;;2075023;28;20032;-72
2022/12/01 02:28:50;;;;;;;61.83;33.25;;;8.20;99.90;;;;;;2075919;28;20097;-72
2022/12/01 02:30:07;;;;;;;65.63;34.53;;;8.20;99.90;;;;;;2076420;28;20029;-72
2022/12/01 02:31:15;;;;;;;60.70;32.58;;;8.20;99.90;;;;;;2075636;28;20036;-72
2022/12/01 02:32:28;;;;;;;63.15;32.63;;;8.20;99.90;;;;;;2074825;28;20027;-72
2022/12/01 02:33:51;;;;;;;60.50;32.50;;;8.20;99.90;;;;;;2075761;28;20018;-72
2022/12/01 02:34:59;;;;;;;58.38;31.17;;;8.20;99.90;;;;;;2076888;28;20036;-72
2022/12/01 02:36:35;;;;;;;56.75;31.35;;;8.20;99.90;;;;;;2075701;28;20029;-72
2022/12/01 02:37:50;;;;;;;58.53;30.30;;;8.20;99.90;;;;;;2060238;28;20030;-72
2022/12/01 02:38:54;;;;;;;55.25;30.70;;;8.20;99.90;;;;;;2075954;28;20097;-72
2022/12/01 02:40:18;;;;;;;57.55;32.03;;;8.20;99.90;;;;;;2077681;28;20634;-71
2022/12/01 02:41:31;;;;;;;59.92;31.50;;;8.20;99.90;;;;;;2075970;28;20037;-72
2022/12/01 02:42:49;;;;;;;52.08;30.95;;;8.20;99.90;;;;;;2077605;28;20079;-72
2022/12/01 02:44:04;;;;;;;58.08;30.10;;;8.20;99.90;;;;;;2076607;28;20490;-72
2022/12/01 02:45:10;;;;;;;55.28;30.40;;;8.20;99.90;;;;;;2076993;28;20033;-72
2022/12/01 02:46:16;;;;;;;52.30;29.67;;;8.20;99.90;;;;;;2075875;28;20029;-72
2022/12/01 02:47:18;;;;;;;51.92;29.77;;;8.20;99.90;;;;;;2074294;28;20030;-72
2022/12/01 02:48:39;;;;;;;58.45;31.40;;;8.20;99.90;;;;;;2077441;28;20041;-72
2022/12/01 02:49:45;;;;;;;53.72;29.73;;;8.20;99.90;;;;;;2078165;28;20472;-72
2022/12/01 02:50:46;;;;;;;60.00;30.73;;;8.20;99.90;;;;;;2079218;28;20029;-72
2022/12/01 02:51:48;;;;;;;52.42;29.83;;;8.20;99.90;;;;;;2078489;28;20060;-72
2022/12/01 02:52:49;;;;;;;53.58;29.55;;;8.20;99.90;;;;;;2078309;28;20814;-72
2022/12/01 02:53:50;;;;;;;57.40;30.58;;;8.30;99.90;;;;;;2077146;28;20424;-72
2022/12/01 02:54:52;;;;;;;56.75;31.98;;;8.30;99.90;;;;;;2078142;28;20656;-72
2022/12/01 02:55:57;;;;;;;54.50;30.50;;;8.30;99.90;;;;;;2078656;28;20619;-72
2022/12/01 02:56:57;;;;;;;58.38;30.73;;;8.30;99.90;;;;;;2076779;28;20044;-72
2022/12/01 02:57:58;;;;;;;58.42;30.05;;;8.30;99.90;;;;;;2078085;28;20021;-72
2022/12/01 02:58:58;;;;;;;54.40;30.88;;;8.30;99.90;;;;;;2079106;28;20029;-72
2022/12/01 03:00:00;;;;;;;56.85;30.42;;;8.30;99.90;;;;;;2076991;28;20021;-72
2022/12/01 03:01:04;;;;;;;56.95;31.10;;;8.30;99.90;;;;;;2079746;28;20478;-72
2022/12/01 03:02:17;;;;;;;53.13;29.70;;;8.30;99.90;;;;;;2077333;28;20025;-72
2022/12/01 03:03:30;;;;;;;54.75;30.65;;;8.30;99.90;;;;;;2076921;28;20063;-72
2022/12/01 03:04:54;;;;;;;52.20;29.42;;;8.30;99.90;;;;;;2076831;28;20048;-72
2022/12/01 03:06:07;;;;;;;52.00;29.05;;;8.30;99.90;;;;;;2077045;28;20048;-72
2022/12/01 03:07:31;;;;;;;57.53;30.27;;;8.30;99.90;;;;;;2076861;28;20057;-72
2022/12/01 03:08:46;;;;;;;56.90;30.77;;;8.30;99.90;;;;;;2078114;28;20018;-72
2022/12/01 03:10:03;;;;;;;55.22;30.48;;;8.30;99.90;;;;;;2079180;28;20076;-72
2022/12/01 03:11:04;;;;;;;54.15;29.55;;;8.30;99.90;;;;;;2077263;28;20060;-72
2022/12/01 03:12:27;;;;;;;56.65;29.15;;;8.30;99.90;;;;;;2078911;28;20033;-72
2022/12/01 03:13:50;;;;;;;59.47;31.08;;;8.30;99.90;;;;;;2079409;28;20028;-72
2022/12/01 03:15:30;;;;;;;58.58;29.85;;;8.20;99.90;;;;;;2078316;28;20104;-72
2022/12/01 03:16:49;;;;;;;50.05;29.55;;;8.20;99.90;;;;;;2079224;28;20074;-72
2022/12/01 03:17:59;;;;;;;53.60;29.10;;;8.20;99.90;;;;;;2077946;28;20021;-72
2022/12/01 03:19:22;;;;;;;53.65;28.83;;;8.20;99.90;;;;;;2076820;28;20029;-72
2022/12/01 03:20:33;;;;;;;51.95;28.33;;;8.20;99.90;;;;;;2077987;28;20030;-72
2022/12/01 03:21:40;;;;;;;56.92;30.05;;;8.20;99.90;;;;;;2077254;28;20032;-72
2022/12/01 03:22:45;;;;;;;56.35;29.90;;;8.20;99.90;;;;;;2078314;28;20141;-72
2022/12/01 03:24:04;;;;;;;55.03;30.63;;;8.20;99.90;;;;;;2077589;28;20030;-72
2022/12/01 03:25:07;;;;;;;55.75;30.02;;;8.20;99.90;;;;;;2076736;28;20537;-72
2022/12/01 03:26:15;;;;;;;54.67;30.02;;;8.20;99.90;;;;;;2077122;28;20071;-72
2022/12/01 03:27:21;;;;;;;56.30;30.40;;;8.10;99.90;;;;;;2076881;28;20054;-72
2022/12/01 03:28:29;;;;;;;56.53;28.80;;;8.20;99.90;;;;;;2078069;28;20026;-72
2022/12/01 03:29:32;;;;;;;54.35;29.90;;;8.10;99.90;;;;;;2077785;28;20049;-72
2022/12/01 03:30:35;;;;;;;58.30;29.80;;;8.20;99.90;;;;;;2078463;28;20056;-72
2022/12/01 03:31:41;;;;;;;56.97;28.98;;;8.20;99.90;;;;;;2078703;28;20025;-72
2022/12/01 03:32:50;;;;;;;52.40;29.08;;;8.20;99.90;;;;;;2077701;28;20026;-72
2022/12/01 03:33:57;;;;;;;52.53;28.35;;;8.20;99.90;;;;;;2075481;28;20044;-71
2022/12/01 03:35:11;;;;;;;49.72;27.90;;;8.20;99.90;;;;;;2075871;28;20033;-72
2022/12/01 03:36:18;;;;;;;50.58;27.27;;;8.20;99.90;;;;;;2078372;28;20025;-72
2022/12/01 03:37:37;;;;;;;51.03;27.77;;;8.10;99.90;;;;;;2076659;28;20022;-72
2022/12/01 03:38:38;;;;;;;50.60;27.42;;;8.20;99.90;;;;;;2078411;28;20036;-72
2022/12/01 03:39:40;;;;;;;47.35;27.42;;;8.10;99.90;;;;;;2075180;28;20111;-72
2022/12/01 03:40:42;;;;;;;47.40;26.00;;;8.20;99.90;;;;;;2078443;28;20057;-72
2022/12/01 03:41:50;;;;;;;42.88;25.60;;;8.20;99.90;;;;;;2078744;28;20087;-72
2022/12/01 03:42:59;;;;;;;44.00;26.38;;;8.20;99.90;;;;;;2077521;28;20076;-72
2022/12/01 03:44:09;;;;;;;47.25;26.23;;;8.20;99.90;;;;;;2078208;28;20120;-72
2022/12/01 03:45:25;;;;;;;45.78;26.60;;;8.20;99.90;;;;;;2078389;28;20402;-72
2022/12/01 03:46:47;;;;;;;43.53;25.70;;;8.20;99.90;;;;;;2078913;28;20037;-72
2022/12/01 03:47:48;;;;;;;46.20;26.92;;;8.20;99.90;;;;;;2076098;28;20088;-72
2022/12/01 03:48:51;;;;;;;44.47;26.90;;;8.20;99.90;;;;;;2078310;28;20057;-72
2022/12/01 03:49:53;;;;;;;43.45;24.98;;;8.20;99.90;;;;;;2078731;28;20128;-72
2022/12/01 03:51:13;;;;;;;42.88;25.73;;;8.10;99.90;;;;;;2077901;28;20036;-72
2022/12/01 03:52:38;;;;;;;46.22;26.27;;;8.20;99.90;;;;;;2077475;28;20649;-72
2022/12/01 03:54:03;;;;;;;43.65;25.80;;;8.20;99.90;;;;;;2078476;28;20063;-72
2022/12/01 03:55:08;;;;;;;44.00;24.98;;;8.10;99.90;;;;;;2078622;28;20021;-72
2022/12/01 03:56:10;;;;;;;41.63;25.30;;;8.10;99.90;;;;;;2077977;28;20036;-72
2022/12/01 03:57:16;;;;;;;45.85;26.75;;;8.10;99.90;;;;;;2076943;28;20140;-72
2022/12/01 03:58:22;;;;;;;40.58;24.48;;;8.10;99.90;;;;;;2076932;28;20105;-72
2022/12/01 03:59:25;;;;;;;42.00;25.25;;;8.20;99.90;;;;;;2077799;28;20417;-72
2022/12/01 04:00:26;;;;;;;42.90;25.80;;;8.20;99.90;;;;;;2076375;28;20029;-72
2022/12/01 04:01:31;;;;;;;38.20;24.65;;;8.10;99.90;;;;;;2078827;28;20059;-72
2022/12/01 04:02:32;;;;;;;42.63;25.52;;;8.20;99.90;;;;;;2076396;28;20022;-72
2022/12/01 04:03:33;;;;;;;39.35;23.13;;;8.20;99.90;;;;;;2078109;28;20026;-72
2022/12/01 04:04:33;;;;;;;38.05;24.15;;;8.20;99.90;;;;;;2075977;28;20044;-72
2022/12/01 04:05:34;;;;;;;37.92;24.48;;;8.20;99.90;;;;;;2075991;28;20042;-72
2022/12/01 04:06:35;;;;;;;44.17;25.38;;;8.20;99.90;;;;;;2076179;28;20028;-72
2022/12/01 04:07:36;;;;;;;36.95;24.05;;;8.20;99.90;;;;;;2078057;28;20032;-72
2022/12/01 04:08:38;;;;;;;43.15;24.20;;;8.20;99.90;;;;;;2085328;28;20029;-72
2022/12/01 04:09:40;;;;;;;39.38;23.83;;;8.20;99.90;;;;;;2078252;28;20116;-72
2022/12/01 04:10:40;;;;;;;38.33;23.35;;;8.20;99.90;;;;;;2078490;28;20025;-72
2022/12/01 04:13:00;;;;;;;35.53;22.45;;;8.20;99.90;;;;;;2077351;28;20038;-72
2022/12/01 04:14:01;;;;;;;36.88;23.58;;;8.20;99.90;;;;;;2077638;28;20048;-72
2022/12/01 04:15:13;;;;;;;36.78;22.75;;;8.20;99.90;;;;;;2079101;28;20060;-72
2022/12/01 04:16:13;;;;;;;37.38;22.92;;;8.20;99.90;;;;;;2077034;28;20433;-72
2022/12/01 04:17:14;;;;;;;38.40;23.55;;;8.20;99.90;;;;;;2078223;28;20052;-72
2022/12/01 04:18:15;;;;;;;41.35;24.02;;;8.20;99.90;;;;;;2078107;28;20010;-72
2022/12/01 04:19:15;;;;;;;38.80;23.70;;;8.30;99.90;;;;;;2076354;28;20030;-72
2022/12/01 04:20:16;;;;;;;39.42;24.92;;;8.30;99.90;;;;;;2078251;28;20532;-72
2022/12/01 04:21:17;;;;;;;42.38;24.73;;;8.20;99.90;;;;;;2083651;28;20029;-72
2022/12/01 04:22:18;;;;;;;42.78;25.58;;;8.20;99.90;;;;;;2083994;28;20021;-72
2022/12/01 04:24:37;;;;;;;45.35;27.27;;;8.20;99.90;;;;;;2076616;28;20041;-72
2022/12/01 04:25:38;;;;;;;44.03;26.10;;;8.20;99.90;;;;;;2076143;28;20051;-72
2022/12/01 04:26:39;;;;;;;47.05;26.10;;;8.20;99.90;;;;;;2076747;28;20033;-72
2022/12/01 04:27:39;;;;;;;47.55;26.02;;;8.20;99.90;;;;;;2078386;28;20029;-72
2022/12/01 04:28:40;;;;;;;44.65;27.35;;;8.20;99.90;;;;;;2076212;28;20457;-73
2022/12/01 04:29:40;;;;;;;44.92;26.15;;;8.20;99.90;;;;;;2078441;28;20022;-72
2022/12/01 04:30:41;;;;;;;47.53;27.42;;;8.20;99.90;;;;;;2076713;28;20076;-72
2022/12/01 04:31:41;;;;;;;49.50;27.25;;;8.20;99.90;;;;;;2078099;28;20120;-72
2022/12/01 04:32:43;;;;;;;43.50;26.80;;;8.20;99.90;;;;;;2076433;28;20029;-72
2022/12/01 04:33:43;;;;;;;49.60;26.95;;;8.10;99.90;;;;;;2078503;28;20371;-72
2022/12/01 04:34:44;;;;;;;48.13;27.77;;;8.10;99.90;;;;;;2077039;28;20344;-72
2022/12/01 04:35:44;;;;;;;45.40;26.27;;;8.10;99.90;;;;;;2076570;28;20105;-72
2022/12/01 04:36:45;;;;;;;48.70;27.35;;;8.10;99.90;;;;;;2078003;28;20029;-72
2022/12/01 04:37:45;;;;;;;50.15;27.23;;;8.10;99.90;;;;;;2077748;28;20032;-72
2022/12/01 04:38:46;;;;;;;47.53;27.75;;;8.10;99.90;;;;;;2075386;28;20017;-72
2022/12/01 04:39:46;;;;;;;47.33;27.40;;;8.10;99.90;;;;;;2077439;28;20155;-72
2022/12/01 04:40:47;;;;;;;47.50;28.10;;;8.10;99.90;;;;;;2077518;28;20080;-72
2022/12/01 04:41:47;;;;;;;45.47;26.38;;;8.10;99.90;;;;;;2076397;28;20749;-72
2022/12/01 04:42:48;;;;;;;43.00;25.92;;;8.10;99.90;;;;;;2075069;28;20079;-72
2022/12/01 04:43:51;;;;;;;45.20;26.25;;;8.10;99.90;;;;;;2078810;28;20129;-72
2022/12/01 04:44:51;;;;;;;44.33;27.05;;;8.10;99.90;;;;;;2077013;28;20021;-72
2022/12/01 04:45:52;;;;;;;45.33;27.20;;;8.10;99.90;;;;;;2077441;28;20032;-72
2022/12/01 04:46:52;;;;;;;43.35;26.65;;;8.10;99.90;;;;;;2078163;28;20366;-72
2022/12/01 04:47:53;;;;;;;40.72;25.80;;;8.10;99.90;;;;;;2076846;28;20136;-72
2022/12/01 04:48:53;;;;;;;41.55;26.63;;;8.10;99.90;;;;;;2078127;28;20029;-72
2022/12/01 04:49:54;;;;;;;44.28;27.25;;;8.10;99.90;;;;;;2078144;28;20485;-72
2022/12/01 04:50:54;;;;;;;45.67;27.00;;;8.10;99.90;;;;;;2077883;28;20036;-72
2022/12/01 04:51:55;;;;;;;44.90;27.33;;;8.10;99.90;;;;;;2077210;28;20107;-72
2022/12/01 04:52:55;;;;;;;41.17;26.17;;;8.10;99.90;;;;;;2077925;28;20021;-72
2022/12/01 04:53:56;;;;;;;45.55;27.10;;;8.10;99.90;;;;;;2077927;28;20033;-72
2022/12/01 04:54:57;;;;;;;41.50;26.33;;;8.10;99.90;;;;;;2076199;28;20576;-72
2022/12/01 04:56:01;;;;;;;43.92;27.98;;;8.10;99.90;;;;;;2077630;28;20034;-72
2022/12/01 04:57:01;;;;;;;44.90;27.55;;;8.10;99.90;;;;;;2076588;28;20018;-72
2022/12/01 04:58:03;;;;;;;43.03;27.02;;;8.10;99.90;;;;;;2077791;28;20026;-72
2022/12/01 04:59:04;;;;;;;38.92;26.63;;;8.10;99.90;;;;;;2077175;28;20969;-73
2022/12/01 05:00:11;;;;;;;39.35;26.27;;;8.00;99.90;;;;;;2078611;28;20504;-72
2022/12/01 05:01:16;;;;;;;43.17;26.27;;;8.10;99.90;;;;;;2077392;28;20056;-72
2022/12/01 05:02:16;;;;;;;37.95;25.58;;;8.00;99.90;;;;;;2076665;28;20030;-72
2022/12/01 05:03:17;;;;;;;41.47;25.73;;;8.00;99.90;;;;;;2076441;28;20564;-72
2022/12/01 05:04:17;;;;;;;40.60;26.23;;;8.00;99.90;;;;;;2075135;28;20024;-72
2022/12/01 05:05:19;;;;;;;43.83;26.08;;;8.00;99.90;;;;;;2076585;28;20018;-72
2022/12/01 05:06:26;;;;;;;44.15;28.02;;;8.00;99.90;;;;;;2077848;28;20014;-72
2022/12/01 05:07:26;;;;;;;37.60;25.33;;;8.00;99.90;;;;;;2078111;28;20147;-72
2022/12/01 05:08:27;;;;;;;40.92;24.90;;;8.00;99.90;;;;;;2076287;28;20022;-72
2022/12/01 05:09:27;;;;;;;42.83;25.05;;;8.00;99.90;;;;;;2076661;28;20164;-72
2022/12/01 05:10:28;;;;;;;39.92;26.27;;;8.00;99.90;;;;;;2078282;28;20024;-72
2022/12/01 05:11:30;;;;;;;44.28;27.10;;;8.10;99.90;;;;;;2077815;28;20036;-72
2022/12/01 05:12:30;;;;;;;40.13;25.88;;;8.10;99.90;;;;;;2085274;28;20021;-72
2022/12/01 05:13:31;;;;;;;40.70;26.38;;;8.00;99.90;;;;;;2084462;28;20021;-72
2022/12/01 05:14:31;;;;;;;43.88;27.90;;;8.00;99.90;;;;;;2075750;28;20100;-72
2022/12/01 05:15:32;;;;;;;39.53;25.80;;;8.10;99.90;;;;;;2076589;28;20032;-72
2022/12/01 05:16:33;;;;;;;38.80;26.27;;;8.10;99.90;;;;;;2078018;28;20031;-72
2022/12/01 05:17:33;;;;;;;38.88;25.60;;;8.00;99.90;;;;;;2077785;28;20600;-72
2022/12/01 05:18:34;;;;;;;38.53;25.00;;;8.10;99.90;;;;;;2077768;28;20059;-72
2022/12/01 05:20:57;;;;;;;39.55;25.98;;;8.10;99.90;;;;;;2077212;28;20022;-72
2022/12/01 05:21:57;;;;;;;39.78;25.60;;;8.10;99.90;;;;;;2076795;28;20083;-72
2022/12/01 05:22:58;;;;;;;40.22;26.65;;;8.10;99.90;;;;;;2076855;28;20029;-72
2022/12/01 05:23:59;;;;;;;39.25;26.15;;;8.10;99.90;;;;;;2076317;28;20026;-72
2022/12/01 05:24:59;;;;;;;37.28;25.65;;;8.10;99.90;;;;;;2077755;28;20025;-72
2022/12/01 05:26:01;;;;;;;41.85;26.00;;;8.10;99.90;;;;;;2075463;28;20098;-72
2022/12/01 05:27:01;;;;;;;41.85;25.98;;;8.10;99.90;;;;;;2075766;28;20087;-72
2022/12/01 05:28:03;;;;;;;40.22;26.20;;;8.10;99.90;;;;;;2078408;28;20151;-72
2022/12/01 05:29:04;;;;;;;40.47;25.88;;;8.10;99.90;;;;;;2075267;28;20033;-72
2022/12/01 05:30:05;;;;;;;41.80;27.08;;;8.10;99.90;;;;;;2077061;28;20032;-72
2022/12/01 05:31:06;;;;;;;39.05;26.90;;;8.10;99.90;;;;;;2075567;28;20030;-72
2022/12/01 05:32:06;;;;;;;38.83;25.42;;;8.10;99.90;;;;;;2080876;28;20191;-72
2022/12/01 05:33:07;;;;;;;41.40;26.50;;;8.10;99.90;;;;;;2077961;28;20103;-72
2022/12/01 05:34:08;;;;;;;39.22;26.40;;;8.10;99.90;;;;;;2077183;28;20022;-72
2022/12/01 05:35:09;;;;;;;44.70;26.85;;;8.10;99.90;;;;;;2076156;28;20045;-72
2022/12/01 05:36:09;;;;;;;46.10;29.27;;;8.10;99.90;;;;;;2075362;28;20041;-72