Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:29;;;;;;;;;20.67;16.33;;;;;8.06;63.23;102658.47;4981448;28;48160;-75
2022/01/19 00:03:54;;;;;;;;;23.67;21.00;;;;;8.07;62.78;102657.53;4980943;28;45461;-74
2022/01/19 00:06:20;;;;;;;;;20.00;19.67;;;;;8.02;62.04;102654.25;4998959;28;45449;-74
2022/01/19 00:08:45;;;;;;;;;22.67;19.00;;;;;7.97;62.33;102653.63;4997858;28;45501;-74
2022/01/19 00:11:11;;;;;;;;;20.33;18.67;;;;;8.00;62.16;102656.09;4998442;28;46822;-72
2022/01/19 00:13:40;;;;;;;;;21.67;19.33;;;;;8.09;62.43;102663.59;4996443;28;45246;-73
2022/01/19 00:16:06;;;;;;;;;17.67;17.00;;;;;8.03;62.56;102642.72;4995279;28;45580;-73
2022/01/19 00:18:31;;;;;;;;;23.00;20.67;;;;;8.06;61.79;102644.34;4978935;28;45496;-75
2022/01/19 00:20:57;;;;;;;;;20.67;20.67;;;;;7.92;62.29;102608.00;4997738;28;46301;-74
2022/01/19 00:23:24;;;;;;;;;21.00;16.00;;;;;8.06;62.28;102628.47;4979935;28;45319;-73
2022/01/19 00:25:51;;;;;;;;;23.67;20.33;;;;;8.02;62.04;102611.03;4989815;28;45387;-73
2022/01/19 00:28:17;;;;;;;;;21.67;19.33;;;;;7.92;62.38;102608.84;4961582;28;45421;-74
2022/01/19 00:30:43;;;;;;;;;19.33;17.00;;;;;7.99;62.36;102612.03;4978781;28;47070;-72
2022/01/19 00:33:09;;;;;;;;;19.67;18.33;;;;;7.58;62.16;102517.09;4961022;28;45415;-72
2022/01/19 00:35:36;;;;;;;;;16.00;16.00;;;;;8.06;61.98;102573.69;4977754;28;45403;-74
2022/01/19 00:38:02;;;;;;;;;20.67;18.33;;;;;7.87;61.61;102549.13;4961228;28;45521;-74
2022/01/19 00:40:28;;;;;;;;;17.00;17.00;;;;;7.83;61.37;102566.13;4959132;28;45697;-72
2022/01/19 00:42:54;;;;;;;;;18.33;16.00;;;;;7.91;62.14;102593.03;4959325;28;45346;-75
2022/01/19 00:45:21;;;;;;;;;19.33;19.33;;;;;7.88;62.08;102582.63;4940970;28;45316;-72
2022/01/19 00:47:46;;;;;;;;;18.00;17.00;;;;;7.96;61.88;102600.75;4959243;28;45229;-72
2022/01/19 00:50:16;;;;;;;;;17.00;16.00;;;;;7.91;61.54;102603.63;4959043;28;47442;-71
2022/01/19 00:52:41;;;;;;;;;20.67;16.33;;;;;7.85;61.90;102598.69;4952628;28;45339;-74
2022/01/19 00:55:10;;;;;;;;;21.33;18.33;;;;;7.93;61.95;102609.72;4977658;28;45441;-73
2022/01/19 00:57:36;;;;;;;;;21.33;18.00;;;;;7.88;62.07;102617.03;4961433;28;45498;-72
2022/01/19 01:00:07;;;;;;;;;22.33;20.00;;;;;7.77;61.79;102591.13;4961256;28;47455;-74
2022/01/19 01:02:33;;;;;;;;;23.33;20.33;;;;;7.78;61.95;102586.69;4978375;28;45362;-74
2022/01/19 01:04:58;;;;;;;;;20.67;18.00;;;;;7.86;61.95;102584.50;4978024;28;45477;-73
2022/01/19 01:07:23;;;;;;;;;22.33;21.00;;;;;7.83;61.78;102577.56;4960883;28;45669;-74
2022/01/19 01:09:49;;;;;;;;;19.00;15.33;;;;;7.82;61.67;102556.47;4976190;28;48313;-73
2022/01/19 01:12:22;;;;;;;;;18.00;15.67;;;;;8.02;61.54;102589.84;4977444;28;45253;-73
2022/01/19 01:20:18;;;;;;;;;25.00;21.33;;;;;7.90;61.08;102546.31;4997616;28;45520;-72
2022/01/19 01:22:44;;;;;;;;;26.33;22.00;;;;;7.95;61.18;102562.81;4997760;28;45375;-73
2022/01/19 01:25:11;;;;;;;;;20.67;20.67;;;;;7.90;61.52;102547.16;4980140;28;45373;-73
2022/01/19 01:27:39;;;;;;;;;25.33;21.00;;;;;7.93;61.11;102535.56;4980229;28;45605;-74
2022/01/19 01:30:07;;;;;;;;;23.67;22.67;;;;;7.98;61.40;102544.09;4979807;28;48714;-72
2022/01/19 01:32:33;;;;;;;;;24.67;23.33;;;;;8.20;61.31;102567.63;4997433;28;45500;-74
2022/01/19 01:34:58;;;;;;;;;22.67;21.00;;;;;8.09;60.53;102547.03;4997676;28;45548;-74
2022/01/19 01:37:24;;;;;;;;;24.33;21.67;;;;;8.26;60.44;102567.31;4979758;28;45357;-72
2022/01/19 01:39:50;;;;;;;;;20.33;19.33;;;;;8.30;60.54;102578.59;4997146;28;45464;-74
2022/01/19 01:42:19;;;;;;;;;24.67;22.00;;;;;8.21;60.80;102574.66;4996813;28;45758;-73
2022/01/19 01:44:48;;;;;;;;;22.00;21.00;;;;;8.04;60.55;102545.56;4997213;28;45432;-73
2022/01/19 01:47:15;;;;;;;;;29.67;27.33;;;;;7.97;60.71;102529.16;4997161;28;45272;-74
2022/01/19 01:53:25;;;;;;;;;19.00;18.67;;;;;8.14;60.65;102546.78;4979403;28;46798;-72
2022/01/19 01:55:13;;;;;;;;;27.33;26.33;;;;;7.99;60.79;102532.56;4997124;28;45457;-73
2022/01/19 01:57:39;;;;;;;;;28.67;23.67;;;;;8.03;60.92;102534.13;4979547;28;45486;-73
2022/01/19 02:00:06;;;;;;;;;33.33;26.00;;;;;8.21;60.84;102551.66;4978784;28;48067;-73
2022/01/19 02:02:32;;;;;;;;;23.00;21.00;;;;;8.06;60.66;102528.66;4996857;28;45898;-74
2022/01/19 02:04:57;;;;;;;;;21.33;20.67;;;;;7.98;60.36;102509.66;4996956;28;45239;-73
2022/01/19 02:07:41;;;;;;;;;23.67;23.67;;;;;8.08;60.90;102521.47;4995832;28;45675;-73
2022/01/19 02:10:15;;;;;;;;;26.33;24.33;;;;;8.18;60.50;102527.97;4997376;28;45454;-73
2022/01/19 02:23:56;;;;;;;;;22.67;19.00;;;;;8.12;60.70;102500.97;4961136;28;45351;-73
2022/01/19 02:26:32;;;;;;;;;24.67;23.00;;;;;7.42;60.27;102373.34;4959937;28;45498;-74
2022/01/19 02:29:08;;;;;;;;;27.33;23.67;;;;;8.09;61.03;102485.25;4961557;28;45213;-72
2022/01/19 02:40:11;;;;;;;;;29.33;22.67;;;;;8.07;60.78;102461.50;4980073;28;45384;-73
2022/01/19 02:42:52;;;;;;;;;25.67;25.67;;;;;8.09;61.08;102458.75;4980022;28;46822;-73
2022/01/19 02:50:30;;;;;;;;;29.67;27.67;;;;;7.93;60.68;102422.53;4983973;28;45552;-73
2022/01/19 02:52:55;;;;;;;;;27.67;26.33;;;;;8.09;60.75;102443.72;4983629;28;46657;-72
2022/01/19 02:55:22;;;;;;;;;26.33;23.00;;;;;8.07;60.60;102445.59;4981353;28;45416;-73
2022/01/19 02:57:47;;;;;;;;;27.00;23.00;;;;;8.04;60.79;102427.25;4980313;28;45321;-72
2022/01/19 03:08:46;;;;;;;;;30.00;21.00;;;;;7.52;60.41;102358.66;4979379;28;45474;-72
2022/01/19 03:11:17;;;;;;;;;32.67;29.00;;;;;7.41;60.34;102366.34;4979823;28;45512;-72
2022/01/19 03:13:46;;;;;;;;;25.00;23.67;;;;;7.63;61.26;102422.44;4961696;28;47793;-72
2022/01/19 03:16:12;;;;;;;;;27.67;24.33;;;;;7.59;61.63;102415.59;4979524;28;45431;-73
2022/01/19 03:18:37;;;;;;;;;25.33;23.33;;;;;7.70;61.19;102414.16;4996542;28;45562;-73
2022/01/19 03:21:04;;;;;;;;;27.00;24.67;;;;;7.95;61.50;102435.69;5000210;28;45372;-73
2022/01/19 03:23:29;;;;;;;;;27.33;25.33;;;;;7.90;60.93;102400.66;4998938;28;45669;-73
2022/01/19 03:25:57;;;;;;;;;29.67;23.00;;;;;8.14;60.85;102433.72;4999430;28;45265;-72
2022/01/19 03:28:22;;;;;;;;;22.00;21.00;;;;;8.03;60.70;102395.53;4980900;28;45693;-73
2022/01/19 03:30:47;;;;;;;;;30.00;25.67;;;;;8.15;60.51;102400.97;4997762;28;45351;-74
2022/01/19 03:33:14;;;;;;;;;24.33;22.00;;;;;7.99;60.40;102373.66;4999168;28;46394;-74
2022/01/19 03:35:39;;;;;;;;;27.00;23.33;;;;;8.32;60.33;102425.66;4981276;28;45512;-73
2022/01/19 03:38:06;;;;;;;;;29.67;24.67;;;;;8.24;60.34;102397.81;4999390;28;45330;-73
2022/01/19 03:40:32;;;;;;;;;26.33;25.33;;;;;8.33;60.24;102419.41;4999291;28;45437;-71
2022/01/19 03:42:57;;;;;;;;;27.67;24.67;;;;;8.24;59.88;102400.47;4998308;28;46664;-73
2022/01/19 03:45:22;;;;;;;;;28.33;27.00;;;;;7.73;59.73;102311.59;4981062;28;45351;-72
2022/01/19 03:47:55;;;;;;;;;24.00;24.00;;;;;8.35;59.58;102401.66;4981331;28;45625;-72
2022/01/19 03:50:21;;;;;;;;;27.33;24.00;;;;;8.15;59.34;102384.22;4999180;28;45402;-72
2022/01/19 03:52:46;;;;;;;;;29.67;26.33;;;;;8.31;59.73;102400.94;4998681;28;46651;-72
2022/01/19 03:55:12;;;;;;;;;32.67;27.33;;;;;8.39;59.72;102406.69;4998657;28;45433;-72
2022/01/19 03:57:38;;;;;;;;;24.00;21.67;;;;;8.36;59.30;102403.34;4997890;28;45394;-72
2022/01/19 04:00:06;;;;;;;;;31.67;25.00;;;;;8.37;59.76;102397.97;4998898;28;45377;-72
2022/01/19 04:02:32;;;;;;;;;25.00;23.67;;;;;8.21;59.72;102371.50;4980812;28;47663;-72
2022/01/19 04:05:15;;;;;;;;;26.00;26.00;;;;;8.30;59.51;102385.16;4998408;28;46266;-72
2022/01/19 04:07:41;;;;;;;;;23.67;18.00;;;;;8.30;59.81;102385.16;4999242;28;45267;-73
2022/01/19 04:10:06;;;;;;;;;24.00;23.00;;;;;8.32;59.88;102392.06;4997240;28;45424;-73
2022/01/19 04:13:44;;;;;;;;;30.33;26.67;;;;;8.36;59.74;102384.81;4998073;28;45402;-72
2022/01/19 04:15:26;;;;;;;;;27.67;25.00;;;;;8.31;59.32;102370.94;4993150;28;45438;-74
2022/01/19 04:17:54;;;;;;;;;27.33;25.33;;;;;8.45;59.59;102389.59;4998389;28;45362;-72
2022/01/19 04:20:24;;;;;;;;;26.67;23.33;;;;;8.44;59.05;102391.38;4998716;28;45507;-72
2022/01/19 04:22:50;;;;;;;;;26.00;24.00;;;;;8.36;59.58;102383.00;4998285;28;46330;-71
2022/01/19 04:25:15;;;;;;;;;31.33;28.33;;;;;7.76;59.58;102287.59;4997873;28;45701;-73
2022/01/19 04:27:44;;;;;;;;;26.33;24.33;;;;;8.32;59.42;102393.84;4980642;28;45591;-73
2022/01/19 04:30:13;;;;;;;;;24.00;22.00;;;;;8.37;59.77;102383.88;4998549;28;45433;-72
2022/01/19 04:32:49;;;;;;;;;27.67;25.33;;;;;8.41;59.57;102394.22;4998590;28;46345;-71
2022/01/19 04:35:20;;;;;;;;;30.00;27.33;;;;;8.46;59.80;102391.28;4980199;28;45372;-72
2022/01/19 05:01:53;;;;;;;;;29.00;27.33;;;;;8.42;59.55;102357.97;4997567;28;45303;-73
2022/01/19 05:06:48;;;;;;;;;27.33;26.67;;;;;8.60;59.64;102380.72;4997261;28;45245;-71
2022/01/19 05:14:33;;;;;;;;;31.67;31.67;;;;;8.65;59.69;102378.66;4996765;28;45451;-73
2022/01/19 05:16:58;;;;;;;;;25.33;25.33;;;;;8.54;59.24;102366.03;4996846;28;45464;-72
2022/01/19 05:19:24;;;;;;;;;33.33;29.67;;;;;8.53;59.33;102361.66;4997508;28;45319;-73
2022/01/19 05:21:49;;;;;;;;;30.67;29.00;;;;;8.48;58.95;102342.53;4979981;28;45493;-73
2022/01/19 05:24:14;;;;;;;;;39.33;32.67;;;;;8.07;59.40;102270.78;4979650;28;46988;-72
2022/01/19 05:26:40;;;;;;;;;32.33;31.00;;;;;8.69;59.35;102364.25;4997409;28;45517;-73
2022/01/19 05:29:05;;;;;;;;;35.00;29.00;;;;;8.64;59.67;102353.09;4979872;28;45365;-73
2022/01/19 05:31:34;;;;;;;;;31.00;29.00;;;;;8.69;59.32;102358.97;4997055;28;45446;-71
2022/01/19 05:33:59;;;;;;;;;26.33;25.33;;;;;8.70;59.01;102367.78;4980127;28;47266;-73
2022/01/19 05:36:25;;;;;;;;;30.33;30.00;;;;;8.78;59.37;102369.00;4997659;28;45278;-74
2022/01/19 05:38:50;;;;;;;;;35.33;30.00;;;;;8.77;59.31;102364.66;4997152;28;45647;-73
2022/01/19 05:41:16;;;;;;;;;31.00;29.67;;;;;8.80;59.21;102369.75;4997449;28;45351;-73
2022/01/19 05:43:42;;;;;;;;;29.33;26.00;;;;;8.81;59.29;102379.44;4979339;28;47123;-73
2022/01/19 05:46:07;;;;;;;;;32.00;30.67;;;;;8.82;59.56;102365.25;4997336;28;45449;-73
2022/01/19 05:48:33;;;;;;;;;32.67;29.67;;;;;8.87;59.29;102366.75;4979644;28;45709;-72
2022/01/19 05:50:59;;;;;;;;;32.33;29.67;;;;;8.86;59.48;102370.34;4980952;28;45307;-73
2022/01/19 05:53:24;;;;;;;;;35.33;29.67;;;;;8.87;59.24;102370.25;4995313;28;47160;-75
2022/01/19 05:55:50;;;;;;;;;40.00;32.33;;;;;8.91;59.42;102365.63;4979881;28;45336;-72
2022/01/19 05:58:16;;;;;;;;;25.00;25.00;;;;;8.88;59.29;102365.81;4997227;28;45505;-73
2022/01/19 06:00:41;;;;;;;;;31.33;29.00;;;;;8.90;59.26;102374.53;4980172;28;45252;-73
2022/01/19 06:03:09;;;;;;;;;29.33;27.33;;;;;8.74;59.26;102348.94;4997244;28;45535;-74
2022/01/19 06:05:35;;;;;;;;;37.00;32.00;;;;;8.89;58.78;102370.16;4979602;28;45482;-73
2022/01/19 06:10:47;;;;;;;;;32.33;28.00;;;;;8.93;59.17;102371.69;4997037;28;45564;-72
2022/01/19 06:13:18;;;;;;;;;35.00;31.33;;;;;8.93;59.08;102374.34;4996350;28;46664;-73
2022/01/19 06:15:45;;;;;;;;;36.00;32.33;;;;;8.95;59.13;102369.78;4997012;28;45417;-74
2022/01/19 06:18:12;;;;;;;;;36.67;33.00;;;;;8.94;59.17;102365.44;4996237;28;45248;-73
2022/01/19 06:20:39;;;;;;;;;28.67;28.33;;;;;8.82;59.53;102348.47;4997027;28;45452;-74
2022/01/19 06:23:05;;;;;;;;;27.00;26.00;;;;;8.87;59.16;102358.81;4995210;28;47789;-72
2022/01/19 06:25:31;;;;;;;;;35.00;30.33;;;;;8.88;59.79;102355.19;4994937;28;45409;-72
2022/01/19 06:27:56;;;;;;;;;35.00;32.00;;;;;8.91;60.06;102357.66;4996437;28;45510;-73
2022/01/19 06:30:22;;;;;;;;;34.33;28.00;;;;;8.87;59.65;102351.69;4997757;28;45354;-72
2022/01/19 06:32:48;;;;;;;;;35.00;33.67;;;;;8.95;59.84;102359.16;4997889;28;45538;-74
2022/01/19 06:35:13;;;;;;;;;32.00;31.33;;;;;8.92;60.40;102343.44;4995684;28;46264;-75
2022/01/19 06:37:39;;;;;;;;;31.00;30.00;;;;;8.91;59.86;102344.41;4978935;28;45439;-73
2022/01/19 06:40:07;;;;;;;;;35.00;31.00;;;;;8.94;59.91;102350.34;4996222;28;45574;-73
2022/01/19 06:42:32;;;;;;;;;30.00;29.00;;;;;9.00;59.66;102362.38;4994803;28;48092;-72
2022/01/19 06:44:58;;;;;;;;;39.67;34.67;;;;;8.94;59.77;102358.31;4996306;28;45188;-74
2022/01/19 06:47:23;;;;;;;;;37.67;32.33;;;;;8.94;60.03;102346.84;4978735;28;45256;-74
2022/01/19 06:49:49;;;;;;;;;36.67;32.33;;;;;8.57;59.99;102276.66;4996860;28;45504;-73
2022/01/19 06:52:14;;;;;;;;;30.00;29.00;;;;;8.93;60.21;102337.19;4998058;28;45923;-73
2022/01/19 06:54:39;;;;;;;;;32.33;30.00;;;;;8.95;60.29;102338.81;4994818;28;45964;-74
2022/01/19 06:57:05;;;;;;;;;34.67;30.33;;;;;9.04;60.04;102363.94;4990491;28;45313;-74
2022/01/19 06:59:30;;;;;;;;;41.33;34.33;;;;;8.93;60.58;102346.00;5014650;28;45312;-76
2022/01/19 07:01:56;;;;;;;;;40.33;34.67;;;;;8.84;60.75;102330.66;5007394;28;46869;-72
2022/01/19 07:04:21;;;;;;;;;34.33;28.33;;;;;8.81;60.84;102331.72;4998197;28;45453;-75
2022/01/19 07:06:47;;;;;;;;;43.33;35.67;;;;;8.98;60.59;102353.66;4999443;28;45222;-75
2022/01/19 07:09:12;;;;;;;;;45.67;38.00;;;;;8.54;60.71;102281.19;4981893;28;45476;-74
2022/01/19 07:11:38;;;;;;;;;41.33;35.00;;;;;8.97;60.72;102349.31;4981920;28;48791;-74
2022/01/19 07:14:04;;;;;;;;;39.33;34.67;;;;;8.95;61.12;102354.72;4998936;28;45398;-73
2022/01/19 07:16:30;;;;;;;;;45.67;38.33;;;;;8.94;61.15;102350.34;4980278;28;45436;-75
2022/01/19 07:18:56;;;;;;;;;50.33;39.00;;;;;8.90;61.20;102340.03;4981494;28;45473;-75
2022/01/19 07:21:22;;;;;;;;;47.67;36.67;;;;;8.94;61.56;102352.16;4980972;28;47364;-73
2022/01/19 07:23:47;;;;;;;;;45.50;39.00;;;;;8.56;61.50;102297.00;4997526;28;45343;-73
2022/01/19 07:26:13;;;;;;;;;42.33;37.33;;;;;8.91;61.64;102358.50;4999089;28;45161;-75
2022/01/19 07:28:38;;;;;;;;;47.00;40.00;;;;;8.81;61.85;102347.63;4998721;28;45562;-73
2022/01/19 07:31:04;;;;;;;;;47.67;38.67;;;;;8.93;62.06;102361.06;4981050;28;48006;-73
2022/01/19 07:33:29;;;;;;;;;39.67;35.33;;;;;8.70;61.92;102328.84;4998928;28;45223;-72
2022/01/19 07:35:55;;;;;;;;;48.67;39.67;;;;;8.86;62.29;102354.44;4999035;28;45416;-74
2022/01/19 07:38:26;;;;;;;;;44.67;36.67;;;;;8.77;62.22;102330.16;4981722;28;45451;-73
2022/01/19 07:40:52;;;;;;;;;39.67;35.67;;;;;8.91;62.00;102368.28;4981123;28;47652;-75
2022/01/19 07:43:17;;;;;;;;;47.67;39.00;;;;;8.91;62.49;102373.56;4981178;28;45386;-73
2022/01/19 07:45:43;;;;;;;;;44.33;37.00;;;;;8.90;62.38;102370.06;4981045;28;45299;-74
2022/01/19 07:48:10;;;;;;;;;47.67;40.00;;;;;8.88;62.39;102360.50;4981495;28;45457;-72
2022/01/19 07:50:35;;;;;;;;;51.33;39.67;;;;;8.84;62.49;102358.03;4981121;28;46476;-73
2022/01/19 07:53:00;;;;;;;;;46.33;39.67;;;;;8.67;62.21;102331.69;4998241;28;45466;-75
2022/01/19 07:55:26;;;;;;;;;43.67;36.33;;;;;8.96;62.82;102372.34;4997565;28;45448;-73
2022/01/19 07:57:52;;;;;;;;;43.33;38.33;;;;;8.80;62.82;102345.03;4998828;28;45411;-74
2022/01/19 08:00:19;;;;;;;;;40.00;36.33;;;;;8.82;62.37;102365.25;4997180;28;45709;-74
2022/01/19 08:02:44;;;;;;;;;46.67;38.33;;;;;8.81;62.51;102360.88;4998916;28;45365;-73
2022/01/19 08:05:10;;;;;;;;;42.00;36.00;;;;;8.96;63.04;102382.94;4997623;28;45463;-74
2022/01/19 08:07:35;;;;;;;;;47.33;38.00;;;;;8.92;62.66;102369.97;4981270;28;45180;-73
2022/01/19 08:10:04;;;;;;;;;48.00;37.67;;;;;9.02;62.49;102379.09;4980759;28;48554;-73
2022/01/19 08:12:29;;;;;;;;;46.67;36.67;;;;;8.89;62.72;102344.50;4980684;28;47026;-74
2022/01/19 08:14:55;;;;;;;;;42.33;35.67;;;;;9.07;62.41;102379.66;4997977;28;45453;-73
2022/01/19 08:17:21;;;;;;;;;32.33;32.33;;;;;9.06;62.59;102373.50;4998434;28;45452;-74
2022/01/19 08:19:47;;;;;;;;;42.67;34.33;;;;;9.04;62.33;102372.75;4998017;28;46572;-73
2022/01/19 08:22:13;;;;;;;;;34.00;32.33;;;;;9.03;62.63;102372.84;4980403;28;45518;-75
2022/01/19 08:24:39;;;;;;;;;38.00;32.33;;;;;9.02;62.83;102373.78;4980717;28;45354;-72
2022/01/19 08:27:04;;;;;;;;;42.00;34.67;;;;;8.59;62.46;102304.78;4981211;28;45389;-73
2022/01/19 08:29:29;;;;;;;;;40.00;34.33;;;;;8.99;62.51;102374.78;4998335;28;45441;-74
2022/01/19 08:31:55;;;;;;;;;43.67;34.67;;;;;9.04;62.38;102380.69;4998180;28;45532;-73
2022/01/19 08:34:21;;;;;;;;;37.67;33.00;;;;;8.50;62.18;102305.34;4980470;28;45379;-74
2022/01/19 08:36:47;;;;;;;;;35.33;31.33;;;;;9.07;62.45;102396.44;4996785;28;45456;-71
2022/01/19 08:39:12;;;;;;;;;33.67;32.00;;;;;9.07;62.60;102392.91;4996277;28;48329;-74
2022/01/19 08:41:38;;;;;;;;;40.33;33.67;;;;;9.07;62.55;102395.56;4980405;28;45719;-72
2022/01/19 08:44:03;;;;;;;;;33.67;30.67;;;;;8.98;62.73;102385.50;4999397;28;45307;-73
2022/01/19 08:46:29;;;;;;;;;32.33;31.00;;;;;8.45;62.57;102300.31;4999472;28;45447;-75
2022/01/19 08:48:54;;;;;;;;;33.67;30.33;;;;;9.03;62.37;102391.41;4980456;28;47534;-73
2022/01/19 08:51:20;;;;;;;;;40.00;32.33;;;;;9.06;62.53;102393.88;4981469;28;45337;-73
2022/01/19 08:53:45;;;;;;;;;40.67;32.67;;;;;9.14;62.52;102402.19;4999380;28;45393;-74
2022/01/19 08:56:11;;;;;;;;;38.67;32.67;;;;;8.94;61.87;102368.94;4981718;28;45560;-80
2022/01/19 08:58:36;;;;;;;;;41.00;32.33;;;;;9.10;62.13;102396.22;4978852;28;47156;-73
2022/01/19 09:01:02;;;;;;;;;34.33;32.33;;;;;9.14;62.08;102404.84;4998750;28;45533;-73
2022/01/19 09:03:28;;;;;;;;;40.00;33.00;;;;;9.19;61.88;102410.72;4979972;28;45227;-72
2022/01/19 09:05:57;;;;;;;;;35.00;30.00;;;;;9.04;62.05;102382.50;4980415;28;45271;-72
2022/01/19 09:08:23;;;;;;;;;36.00;30.67;;;;;9.16;61.73;102410.91;4997401;28;45818;-70
2022/01/19 09:10:50;;;;;;;;;41.67;36.33;;;;;9.16;62.20;102410.91;4979160;28;45676;-71
2022/01/19 09:13:16;;;;;;;;;39.00;31.33;;;;;9.12;61.95;102399.63;4996129;28;45451;-72
2022/01/19 09:15:42;;;;;;;;;36.67;27.67;;;;;8.99;62.25;102377.44;4997735;28;45347;-71
2022/01/19 09:18:08;;;;;;;;;42.00;33.67;;;;;9.26;62.13;102417.38;4977152;28;48347;-73
2022/01/19 09:20:37;;;;;;;;;34.67;32.33;;;;;9.27;61.95;102419.09;4997296;28;45470;-75
2022/01/19 09:23:02;;;;;;;;;36.33;32.33;;;;;9.20;61.60;102411.56;4997424;28;45449;-74
2022/01/19 09:25:30;;;;;;;;;33.33;31.00;;;;;9.15;61.61;102395.94;4980363;28;45620;-73
2022/01/19 09:27:55;;;;;;;;;42.67;35.00;;;;;9.32;61.54;102417.00;4995525;28;45923;-74
2022/01/19 09:30:24;;;;;;;;;46.33;35.33;;;;;9.17;61.70;102379.91;4996490;28;45448;-74
2022/01/19 09:33:25;;;;;;;;;37.67;33.33;;;;;9.29;61.61;102405.72;4978673;28;45275;-72
2022/01/19 09:38:28;;;;;;;;;35.33;32.67;;;;;9.17;61.33;102390.53;4997095;28;46471;-73
2022/01/19 09:40:55;;;;;;;;;36.00;33.00;;;;;9.37;61.83;102419.34;4981763;28;45486;-74
2022/01/19 09:43:22;;;;;;;;;39.67;35.00;;;;;9.16;61.41;102384.38;4995496;28;45485;-71
2022/01/19 09:45:55;;;;;;;;;38.33;30.33;;;;;9.02;61.19;102355.22;4994976;28;45564;-72
2022/01/19 09:48:21;;;;;;;;;34.67;28.67;;;;;9.43;61.14;102429.63;4994163;28;46054;-72
2022/01/19 09:50:47;;;;;;;;;41.00;32.00;;;;;9.43;61.52;102427.81;4977544;28;45454;-72
2022/01/19 09:53:16;;;;;;;;;38.00;32.33;;;;;9.44;61.04;102432.16;4977785;28;45456;-71
2022/01/19 09:55:44;;;;;;;;;36.33;32.33;;;;;9.36;61.37;102423.81;4994242;28;45525;-71
2022/01/19 09:58:10;;;;;;;;;35.67;31.67;;;;;9.38;61.13;102424.56;4995938;28;46011;-72
2022/01/19 10:00:36;;;;;;;;;40.33;34.33;;;;;9.33;61.09;102410.72;4995955;28;45374;-72
2022/01/19 10:03:24;;;;;;;;;43.67;36.00;;;;;9.41;60.90;102413.78;4996184;28;45340;-72
2022/01/19 10:06:15;;;;;;;;;34.00;29.00;;;;;9.51;60.70;102413.19;4996797;28;45431;-74
2022/01/19 10:08:56;;;;;;;;;47.33;34.33;;;;;9.53;60.79;102419.25;4995012;28;45777;-71
2022/01/19 10:16:58;;;;;;;;;39.67;33.67;;;;;9.49;60.61;102409.78;4995721;28;45527;-71
2022/01/19 10:17:01;;;;;;;;;38.00;32.33;;;;;9.55;60.50;102431.47;4996653;28;45501;-71
2022/01/19 10:19:37;;;;;;;;;43.67;34.33;;;;;8.98;60.84;102332.44;4978971;28;47550;-72
2022/01/19 10:22:12;;;;;;;;;34.33;30.33;;;;;9.41;60.43;102405.81;4979710;28;46751;-71
2022/01/19 10:24:50;;;;;;;;;44.00;34.00;;;;;9.58;60.70;102422.47;4997462;28;45457;-71
2022/01/19 10:27:23;;;;;;;;;37.33;31.67;;;;;9.58;60.43;102423.31;4979190;28;45419;-72
2022/01/19 10:29:52;;;;;;;;;36.67;32.00;;;;;9.56;60.53;102417.25;4979082;28;45951;-72
2022/01/19 10:32:21;;;;;;;;;48.33;39.33;;;;;9.53;60.73;102408.63;4996358;28;45257;-71
2022/01/19 10:34:46;;;;;;;;;33.00;32.00;;;;;9.45;60.39;102399.34;4996413;28;45407;-71
2022/01/19 10:37:12;;;;;;;;;39.33;34.33;;;;;9.60;60.32;102425.88;4978502;28;45358;-75
2022/01/19 10:39:48;;;;;;;;;41.00;34.33;;;;;9.63;60.55;102420.41;4998579;28;45771;-72
2022/01/19 10:42:19;;;;;;;;;46.67;37.67;;;;;9.67;60.52;102421.91;4987083;28;45434;-71
2022/01/19 10:44:58;;;;;;;;;45.33;35.33;;;;;9.68;60.92;102419.16;4981462;28;45352;-72
2022/01/19 10:47:56;;;;;;;;;44.67;35.67;;;;;9.69;60.84;102417.34;5008113;28;45563;-72
2022/01/19 10:50:22;;;;;;;;;56.00;41.67;;;;;9.64;60.99;102417.63;4930996;28;47607;-73
2022/01/19 10:52:48;;;;;;;;;48.00;38.67;;;;;8.96;60.61;102286.59;5015681;28;45512;-73
2022/01/19 10:55:19;;;;;;;;;46.67;37.33;;;;;9.73;60.83;102400.25;5019980;28;45421;-72
2022/01/19 10:57:44;;;;;;;;;45.67;38.00;;;;;9.49;60.69;102356.69;4986046;28;45531;-72
2022/01/19 11:00:15;;;;;;;;;45.67;37.67;;;;;9.77;60.45;102412.38;5006505;28;46156;-70
2022/01/19 11:02:42;;;;;;;;;50.00;37.00;;;;;9.64;60.78;102395.53;5020018;28;45578;-70
2022/01/19 11:05:08;;;;;;;;;53.67;40.67;;;;;9.76;60.86;102411.53;5005460;28;45527;-73
2022/01/19 11:07:34;;;;;;;;;51.00;42.25;;;;;9.57;60.98;102373.81;4999825;28;45467;-72
2022/01/19 11:10:09;;;;;;;;;55.00;44.33;;;;;9.76;60.79;102405.38;4999324;28;46460;-72
2022/01/19 11:12:40;;;;;;;;;54.50;44.50;;;;;9.77;61.06;102401.75;4981209;28;45763;-70
2022/01/19 11:15:07;;;;;;;;;55.50;44.00;;;;;9.76;61.25;102403.56;4998889;28;45337;-70
2022/01/19 11:17:33;;;;;;;;;56.00;44.75;;;;;9.78;60.80;102400.81;5015505;28;45426;-70
2022/01/19 11:20:06;;;;;;;;;53.75;42.75;;;;;9.79;61.09;102397.19;5019314;28;45298;-72
2022/01/19 11:22:37;;;;;;;;;56.75;44.75;;;;;9.83;60.96;102390.75;5005559;28;46074;-72
2022/01/19 11:25:22;;;;;;;;;54.75;43.00;;;;;9.79;61.14;102394.53;4997918;28;45641;-71
2022/01/19 11:27:49;;;;;;;;;54.00;43.50;;;;;9.85;61.29;102388.84;4999005;28;45586;-70
2022/01/19 11:30:23;;;;;;;;;60.00;48.25;;;;;9.82;61.25;102385.56;5003971;28;46558;-74
2022/01/19 11:33:16;;;;;;;;;60.75;45.50;;;;;9.82;61.10;102375.78;4981277;28;45394;-69
2022/01/19 11:35:47;;;;;;;;;59.75;48.00;;;;;9.84;61.14;102376.53;4981153;28;45390;-71
2022/01/19 11:38:31;;;;;;;;;53.25;42.50;;;;;9.88;61.39;102383.34;4999049;28;45494;-71
2022/01/19 11:41:02;;;;;;;;;56.50;45.00;;;;;9.87;60.88;102378.97;4998571;28;45472;-70
2022/01/19 11:43:30;;;;;;;;;56.75;45.75;;;;;9.84;62.10;102367.72;4999127;28;45392;-72
2022/01/19 11:45:58;;;;;;;;;52.50;42.25;;;;;9.69;61.16;102348.28;5007660;28;45344;-69
2022/01/19 11:48:26;;;;;;;;;54.75;44.00;;;;;9.80;61.80;102364.38;5011436;28;45528;-71
2022/01/19 11:50:54;;;;;;;;;60.50;47.00;;;;;9.84;61.56;102360.59;4977858;28;48020;-70
2022/01/19 11:53:20;;;;;;;;;54.00;44.00;;;;;9.69;61.68;102332.34;4995358;28;45959;-69
2022/01/19 11:56:06;;;;;;;;;57.25;47.00;;;;;9.85;61.72;102341.03;5014877;28;45739;-70
2022/01/19 11:58:32;;;;;;;;;58.00;44.00;;;;;9.80;61.32;102321.88;5018697;28;45589;-71
2022/01/19 12:00:58;;;;;;;;;57.50;44.75;;;;;9.70;61.70;102326.94;5018632;28;46622;-72
2022/01/19 12:03:32;;;;;;;;;53.75;42.25;;;;;9.82;61.92;102354.53;5000557;28;45640;-71
2022/01/19 12:05:59;;;;;;;;;55.33;42.00;;;;;9.81;61.78;102349.28;5013508;28;45436;-71
2022/01/19 12:08:35;;;;;;;;;49.00;41.00;;;;;9.82;61.65;102348.38;4998543;28;45457;-70
2022/01/19 12:11:17;;;;;;;;;53.50;42.75;;;;;9.79;61.67;102346.72;4997936;28;45437;-71
2022/01/19 12:18:57;;;;;;;;;47.67;39.00;;;;;9.81;61.87;102334.22;4998405;28;45465;-71
2022/01/19 12:21:38;;;;;;;;;46.67;36.33;;;;;9.80;61.42;102323.69;4980094;28;47015;-69
2022/01/19 12:24:21;;;;;;;;;41.33;34.67;;;;;9.76;61.51;102326.53;4997807;28;45521;-71
2022/01/19 12:26:56;;;;;;;;;47.67;38.33;;;;;9.80;61.75;102327.19;4980001;28;45636;-71
2022/01/19 12:29:33;;;;;;;;;41.67;35.67;;;;;9.83;61.47;102313.72;4996262;28;45540;-69
2022/01/19 12:32:23;;;;;;;;;46.00;38.00;;;;;9.86;61.40;102320.63;4978654;28;48932;-69
2022/01/19 12:35:04;;;;;;;;;40.67;35.00;;;;;9.34;61.06;102226.63;4959275;28;45427;-71
2022/01/19 12:37:32;;;;;;;;;44.33;37.33;;;;;9.93;61.40;102312.16;4997989;28;45504;-70
2022/01/19 12:39:59;;;;;;;;;46.00;36.33;;;;;9.89;61.39;102315.97;4980190;28;45247;-70
2022/01/19 12:42:31;;;;;;;;;38.00;33.33;;;;;9.78;61.33;102291.91;4997729;28;46246;-70
2022/01/19 12:44:59;;;;;;;;;37.33;33.67;;;;;9.83;61.43;102295.13;4997459;28;45742;-71
2022/01/19 12:47:24;;;;;;;;;39.33;30.33;;;;;9.84;61.51;102307.47;4989038;28;45583;-70
2022/01/19 12:49:57;;;;;;;;;37.00;32.33;;;;;9.87;61.40;102303.75;4997560;28;45440;-69