Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:16;;;;;;;3.42;1.10;;;;;;;14.63;79.32;100432.25;5043478;28;20037;-83
2022/07/20 00:03:42;;;;;;;4.32;0.82;;;;;;;14.64;79.23;100437.41;5043842;28;20187;-83
2022/07/20 00:06:08;;;;;;;6.40;1.02;;;;;;;14.61;79.10;100431.59;5039342;28;20094;-84
2022/07/20 00:11:21;;;;;;;4.95;1.20;;;;;;;14.43;79.74;100431.81;5048758;28;20519;-84
2022/07/20 00:13:59;;;;;;;5.35;1.23;;;;;;;14.37;79.72;100439.47;5048054;28;20082;-84
2022/07/20 00:16:26;;;;;;;5.18;1.10;;;;;;;14.33;79.96;100432.84;5057316;28;20053;-83
2022/07/20 00:18:52;;;;;;;7.25;0.85;;;;;;;14.32;79.82;100449.78;5048885;28;20025;-78
2022/07/20 00:21:19;;;;;;;3.63;0.73;;;;;;;14.32;79.69;100443.63;5046137;28;20051;-78
2022/07/20 00:23:45;;;;;;;4.53;1.25;;;;;;;14.33;79.62;100442.66;5050481;28;20101;-78
2022/07/20 00:26:11;;;;;;;6.22;1.20;;;;;;;14.32;79.68;100451.59;5046824;28;20564;-78
2022/07/20 00:28:37;;;;;;;3.85;0.98;;;;;;;14.33;79.39;100446.13;5048755;28;20028;-78
2022/07/20 00:31:04;;;;;;;6.38;1.23;;;;;;;14.29;79.31;100459.91;5049206;28;20099;-84
2022/07/20 00:33:29;;;;;;;6.30;0.98;;;;;;;14.26;79.09;100461.09;5043901;28;20045;-83
2022/07/20 00:35:55;;;;;;;7.97;1.20;;;;;;;14.22;79.27;100457.94;5045979;28;20072;-83
2022/07/20 00:38:21;;;;;;;4.78;0.80;;;;;;;14.23;79.19;100467.59;5051294;28;20440;-83
2022/07/20 00:40:48;;;;;;;3.17;0.88;;;;;;;14.23;79.16;100470.25;5049928;28;20040;-78
2022/07/20 00:43:15;;;;;;;2.40;0.88;;;;;;;14.18;79.21;100461.94;5049445;28;20048;-78
2022/07/20 00:45:40;;;;;;;5.78;0.85;;;;;;;14.13;79.48;100462.44;5050144;28;20041;-84
2022/07/20 00:48:06;;;;;;;4.97;1.25;;;;;;;14.10;79.50;100465.44;5046373;28;20029;-83
2022/07/20 00:50:32;;;;;;;5.75;1.48;;;;;;;14.09;79.57;100471.75;5050083;28;20031;-78
2022/07/20 00:52:59;;;;;;;6.05;1.15;;;;;;;14.10;79.74;100481.38;5049965;28;20020;-78
2022/07/20 00:55:25;;;;;;;8.90;1.48;;;;;;;14.05;79.81;100474.91;5052361;28;20056;-84
2022/07/20 00:57:51;;;;;;;4.22;1.00;;;;;;;14.02;79.84;100470.75;5047561;28;20114;-83
2022/07/20 01:00:17;;;;;;;7.00;1.15;;;;;;;13.98;80.05;100470.25;5047973;28;20458;-77
2022/07/20 01:02:42;;;;;;;3.95;0.93;;;;;;;13.99;80.10;100492.34;5030261;28;20033;-78
2022/07/20 01:05:15;;;;;;;3.47;1.27;;;;;;;13.99;79.93;100479.88;5040032;28;20036;-78
2022/07/20 01:07:43;;;;;;;4.03;1.25;;;;;;;13.97;79.88;100484.53;5028838;28;20040;-78
2022/07/20 01:10:10;;;;;;;4.50;1.13;;;;;;;13.93;79.95;100493.84;5047848;28;20417;-83
2022/07/20 01:12:37;;;;;;;5.43;1.00;;;;;;;13.91;79.84;100493.16;5050555;28;20039;-83
2022/07/20 01:15:07;;;;;;;4.63;1.10;;;;;;;13.91;80.04;100497.63;5041899;28;20029;-83
2022/07/20 01:17:33;;;;;;;4.75;1.30;;;;;;;13.87;79.94;100490.00;5074721;28;20041;-83
2022/07/20 01:19:59;;;;;;;4.00;1.25;;;;;;;13.89;79.78;100496.00;5047320;28;20040;-83
2022/07/20 01:22:25;;;;;;;4.03;1.23;;;;;;;13.89;79.55;100493.34;5041326;28;20386;-83
2022/07/20 01:24:50;;;;;;;4.90;1.10;;;;;;;13.88;79.53;100504.13;5047169;28;20037;-84
2022/07/20 01:27:16;;;;;;;4.47;1.15;;;;;;;13.86;79.67;100506.09;5042392;28;20033;-83
2022/07/20 01:29:42;;;;;;;6.80;1.40;;;;;;;13.87;79.72;100503.28;5061693;28;20029;-83
2022/07/20 01:32:08;;;;;;;3.90;1.20;;;;;;;13.87;79.53;100497.16;5046581;28;20037;-84
2022/07/20 01:34:34;;;;;;;4.03;1.20;;;;;;;13.86;79.68;100500.78;5047218;28;20067;-83
2022/07/20 01:37:00;;;;;;;6.97;1.10;;;;;;;13.84;79.67;100500.97;5046040;28;20029;-83
2022/07/20 01:39:25;;;;;;;3.75;1.00;;;;;;;13.82;79.37;100505.63;5045919;28;20481;-84
2022/07/20 01:41:53;;;;;;;3.47;0.98;;;;;;;13.82;79.32;100505.63;5030793;28;20029;-84
2022/07/20 01:44:21;;;;;;;5.32;0.93;;;;;;;13.77;79.61;100498.16;5047805;28;20082;-84
2022/07/20 01:46:48;;;;;;;4.60;1.20;;;;;;;13.76;79.62;100506.28;5044195;28;20029;-84
2022/07/20 01:49:19;;;;;;;5.38;1.33;;;;;;;13.70;79.53;100509.56;5045299;28;20086;-83
2022/07/20 01:51:45;;;;;;;4.55;1.40;;;;;;;13.70;79.75;100513.06;5073497;28;20029;-83
2022/07/20 01:54:11;;;;;;;1.42;0.80;;;;;;;13.72;79.44;100516.41;5048347;28;20524;-84
2022/07/20 01:56:41;;;;;;;10.43;1.42;;;;;;;13.73;79.01;100518.06;5052655;28;20045;-83
2022/07/20 01:59:08;;;;;;;4.68;1.40;;;;;;;13.79;79.12;100516.59;5044575;28;20083;-78
2022/07/20 02:01:35;;;;;;;6.07;1.08;;;;;;;13.79;78.84;100516.59;5048789;28;20029;-78
2022/07/20 02:04:01;;;;;;;4.95;1.08;;;;;;;13.83;78.79;100515.25;5040630;28;20028;-79
2022/07/20 02:06:27;;;;;;;3.88;0.90;;;;;;;13.86;78.48;100514.91;5049128;28;20096;-78
2022/07/20 02:08:53;;;;;;;6.10;1.23;;;;;;;13.88;78.54;100514.75;5049485;28;20037;-84
2022/07/20 02:11:19;;;;;;;3.70;0.70;;;;;;;13.91;78.20;100522.41;5052938;28;20024;-84
2022/07/20 02:13:44;;;;;;;9.38;0.98;;;;;;;13.90;78.22;100518.09;5051128;28;20380;-79
2022/07/20 02:16:16;;;;;;;3.97;0.90;;;;;;;13.92;78.14;100521.38;5051401;28;20122;-78
2022/07/20 02:18:48;;;;;;;2.58;1.00;;;;;;;13.97;77.91;100512.91;5034436;28;21441;-83
2022/07/20 02:21:16;;;;;;;3.63;0.77;;;;;;;14.02;77.86;100521.25;5050580;28;20032;-83
2022/07/20 02:23:43;;;;;;;3.97;1.00;;;;;;;14.00;77.63;100515.25;5058253;28;20656;-83
2022/07/20 02:26:09;;;;;;;5.80;1.10;;;;;;;14.02;77.64;100521.25;5048696;28;20032;-83
2022/07/20 02:28:36;;;;;;;4.95;0.90;;;;;;;14.01;77.39;100530.22;5050952;28;20048;-83
2022/07/20 02:31:02;;;;;;;3.28;1.00;;;;;;;14.00;77.52;100526.72;5050968;28;20080;-83
2022/07/20 02:33:28;;;;;;;5.18;0.90;;;;;;;14.06;77.37;100527.06;5050317;28;20136;-82
2022/07/20 02:35:54;;;;;;;5.82;1.20;;;;;;;14.07;77.20;100524.25;5048751;28;20024;-78
2022/07/20 02:38:20;;;;;;;4.57;1.00;;;;;;;14.06;77.19;100527.91;5050566;28;20037;-78
2022/07/20 02:40:47;;;;;;;4.93;1.10;;;;;;;14.07;77.17;100529.56;5051783;28;20393;-77
2022/07/20 02:43:12;;;;;;;3.47;0.93;;;;;;;14.05;77.03;100539.50;5044769;28;20033;-77
2022/07/20 02:45:38;;;;;;;3.17;0.93;;;;;;;14.04;76.85;100534.34;5045845;28;20064;-83
2022/07/20 02:48:05;;;;;;;5.00;0.82;;;;;;;14.03;76.77;100538.84;5044772;28;20470;-83
2022/07/20 02:50:33;;;;;;;4.72;0.90;;;;;;;14.01;76.61;100538.19;5041751;28;20037;-78
2022/07/20 02:53:00;;;;;;;3.88;1.05;;;;;;;14.01;76.61;100541.66;5052090;28;20458;-78
2022/07/20 02:55:26;;;;;;;3.85;0.90;;;;;;;14.04;76.57;100545.00;5042746;28;20086;-78
2022/07/20 02:57:52;;;;;;;5.65;0.90;;;;;;;14.06;76.59;100546.50;5046864;28;20060;-77
2022/07/20 03:00:19;;;;;;;2.75;1.00;;;;;;;14.11;76.48;100554.78;5050919;28;20028;-83
2022/07/20 03:02:44;;;;;;;5.78;0.98;;;;;;;14.13;76.24;100549.31;5045266;28;20029;-83
2022/07/20 03:05:10;;;;;;;5.75;1.42;;;;;;;14.17;76.50;100555.97;5047448;28;20504;-78
2022/07/20 03:07:36;;;;;;;2.00;0.60;;;;;;;14.20;75.94;100549.50;5049333;28;20040;-78
2022/07/20 03:10:03;;;;;;;5.80;0.98;;;;;;;14.19;75.93;100558.47;5063963;28;20029;-83
2022/07/20 03:12:29;;;;;;;3.22;1.10;;;;;;;14.16;75.91;100559.63;5077895;28;20102;-83
2022/07/20 03:14:55;;;;;;;3.25;1.00;;;;;;;14.10;75.96;100552.31;5046327;28;20040;-83
2022/07/20 03:17:21;;;;;;;2.60;0.85;;;;;;;14.07;76.25;100549.97;5058112;28;20037;-83
2022/07/20 03:19:46;;;;;;;2.40;0.77;;;;;;;14.08;76.38;100551.66;5076349;28;20385;-78
2022/07/20 03:22:13;;;;;;;3.05;0.73;;;;;;;14.13;76.16;100555.47;5047829;28;20090;-78
2022/07/20 03:24:39;;;;;;;3.28;0.90;;;;;;;14.10;76.16;100555.81;5050274;28;20045;-78
2022/07/20 03:27:05;;;;;;;2.50;0.63;;;;;;;14.13;76.09;100557.28;5033594;28;20029;-78
2022/07/20 03:29:30;;;;;;;5.22;0.80;;;;;;;14.18;75.99;100559.44;5049295;28;20039;-83
2022/07/20 03:31:56;;;;;;;2.78;0.60;;;;;;;14.17;76.04;100558.63;5050129;28;20037;-83
2022/07/20 03:34:22;;;;;;;3.50;1.42;;;;;;;14.16;76.27;100548.16;5058215;28;20498;-78
2022/07/20 03:36:50;;;;;;;3.70;0.90;;;;;;;14.21;76.21;100551.13;5048171;28;20553;-78
2022/07/20 03:39:17;;;;;;;1.52;0.70;;;;;;;14.26;76.01;100549.66;5066579;28;20032;-83
2022/07/20 03:41:43;;;;;;;3.17;1.02;;;;;;;14.32;76.03;100561.44;5048286;28;20071;-83
2022/07/20 03:44:09;;;;;;;1.60;0.77;;;;;;;14.32;75.88;100563.25;5029036;28;20470;-77
2022/07/20 03:46:35;;;;;;;1.95;0.75;;;;;;;14.30;75.88;100566.09;5024928;28;20037;-78
2022/07/20 03:49:01;;;;;;;1.00;0.43;;;;;;;14.25;76.23;100581.72;5037598;28;20163;-83
2022/07/20 03:51:27;;;;;;;2.28;1.00;;;;;;;14.16;76.49;100575.56;5046857;28;20100;-83
2022/07/20 03:53:52;;;;;;;3.40;0.90;;;;;;;14.10;77.01;100576.22;5046810;28;20108;-83
2022/07/20 03:56:19;;;;;;;2.80;0.57;;;;;;;14.04;77.14;100572.41;5049555;28;20052;-83
2022/07/20 03:58:45;;;;;;;1.70;0.50;;;;;;;13.98;77.60;100576.53;5046757;28;20508;-82
2022/07/20 04:01:11;;;;;;;2.50;0.47;;;;;;;13.97;77.73;100574.88;5047654;28;20033;-84
2022/07/20 04:03:36;;;;;;;1.73;0.40;;;;;;;13.96;78.03;100586.50;5049007;28;20029;-83
2022/07/20 04:06:02;;;;;;;7.07;1.63;;;;;;;13.92;78.48;100594.97;5038559;28;20030;-83
2022/07/20 04:08:28;;;;;;;2.58;0.60;;;;;;;13.89;78.72;100602.28;5009489;28;20585;-83
2022/07/20 04:10:54;;;;;;;1.38;0.70;;;;;;;13.85;79.13;100595.63;5042737;28;20370;-83
2022/07/20 04:13:20;;;;;;;2.95;1.13;;;;;;;13.82;79.51;100595.13;5059677;28;20036;-83
2022/07/20 04:15:46;;;;;;;4.30;0.70;;;;;;;13.70;80.42;100595.41;5024627;28;20431;-83
2022/07/20 04:18:16;;;;;;;2.70;0.73;;;;;;;13.64;80.83;100598.72;5047198;28;20037;-84
2022/07/20 04:20:42;;;;;;;2.33;0.68;;;;;;;13.61;81.17;100607.00;5047350;28;20131;-83
2022/07/20 04:23:08;;;;;;;3.25;0.70;;;;;;;13.60;81.31;100605.34;5028826;28;20047;-83
2022/07/20 04:25:34;;;;;;;1.60;0.45;;;;;;;13.56;80.95;100602.16;5042087;28;20044;-83
2022/07/20 04:28:00;;;;;;;2.63;0.50;;;;;;;13.58;80.86;100613.47;5046064;28;20041;-83
2022/07/20 04:30:26;;;;;;;6.72;0.57;;;;;;;13.64;80.81;100612.84;5048521;28;20405;-83
2022/07/20 04:32:52;;;;;;;0.93;0.40;;;;;;;13.66;80.84;100622.44;5046025;28;20414;-83
2022/07/20 04:35:18;;;;;;;4.68;0.70;;;;;;;13.70;80.65;100623.78;5048913;28;20107;-83
2022/07/20 04:37:44;;;;;;;7.97;1.02;;;;;;;13.69;80.54;100622.97;5053521;28;20520;-83
2022/07/20 04:40:10;;;;;;;3.17;0.70;;;;;;;13.72;80.11;100622.66;5048256;28;20874;-82
2022/07/20 04:42:36;;;;;;;2.80;0.50;;;;;;;13.73;79.97;100616.34;5044012;28;20061;-83
2022/07/20 04:45:03;;;;;;;1.25;0.38;;;;;;;13.74;79.84;100622.50;5029719;28;20170;-83
2022/07/20 04:47:28;;;;;;;1.52;0.45;;;;;;;13.72;79.77;100627.13;5045677;28;20489;-83
2022/07/20 04:49:54;;;;;;;1.45;0.38;;;;;;;13.72;79.38;100627.13;5043987;28;20079;-83
2022/07/20 04:52:20;;;;;;;4.72;0.40;;;;;;;13.72;79.08;100620.00;5048518;28;20052;-82
2022/07/20 04:54:46;;;;;;;2.03;0.50;;;;;;;13.75;79.09;100621.47;5043841;28;20029;-83
2022/07/20 04:57:11;;;;;;;2.35;0.65;;;;;;;13.70;79.00;100615.81;5047476;28;20048;-83
2022/07/20 04:59:37;;;;;;;2.47;0.70;;;;;;;13.69;79.12;100625.63;5045647;28;20074;-83
2022/07/20 05:02:04;;;;;;;0.93;0.25;;;;;;;13.70;78.90;100627.28;5049203;28;20106;-83
2022/07/20 05:04:30;;;;;;;2.05;0.40;;;;;;;13.70;78.68;100624.63;5045700;28;20065;-83
2022/07/20 05:06:56;;;;;;;5.15;0.60;;;;;;;13.75;78.63;100640.91;5047474;28;20025;-83
2022/07/20 05:09:22;;;;;;;1.08;0.30;;;;;;;13.81;78.66;100651.91;5028196;28;20449;-83
2022/07/20 05:11:47;;;;;;;4.72;0.55;;;;;;;13.79;78.53;100661.84;5044790;28;20477;-83
2022/07/20 05:14:13;;;;;;;1.85;0.32;;;;;;;13.77;78.88;100662.84;5025316;28;20032;-83
2022/07/20 05:16:39;;;;;;;2.00;0.43;;;;;;;13.79;78.77;100665.34;5038092;28;20064;-83
2022/07/20 05:19:05;;;;;;;2.10;0.52;;;;;;;13.81;78.98;100660.69;5043593;28;20033;-83
2022/07/20 05:21:31;;;;;;;2.00;0.43;;;;;;;13.83;78.79;100663.19;5046136;28;20033;-82
2022/07/20 05:23:59;;;;;;;1.65;0.35;;;;;;;13.82;78.67;100662.38;5047961;28;20041;-83
2022/07/20 05:26:25;;;;;;;4.07;0.52;;;;;;;13.83;78.89;100666.69;5077004;28;20033;-83
2022/07/20 05:28:51;;;;;;;2.85;0.45;;;;;;;13.81;78.82;100665.19;5047432;28;20032;-83
2022/07/20 05:31:18;;;;;;;1.83;0.40;;;;;;;13.86;78.59;100676.16;5048140;28;20025;-83
2022/07/20 05:33:44;;;;;;;1.13;0.25;;;;;;;13.88;78.84;100676.84;5044991;28;20055;-79
2022/07/20 05:36:11;;;;;;;1.02;0.30;;;;;;;13.88;78.81;100680.34;5050181;28;20029;-78
2022/07/20 05:38:37;;;;;;;1.00;0.40;;;;;;;13.91;79.03;100678.31;5040284;28;20080;-78
2022/07/20 05:41:03;;;;;;;1.65;0.52;;;;;;;13.90;78.56;100677.50;5052347;28;20049;-78
2022/07/20 05:43:29;;;;;;;0.75;0.45;;;;;;;13.92;78.32;100678.16;5037861;28;20036;-78
2022/07/20 05:45:55;;;;;;;1.45;0.30;;;;;;;13.94;78.15;100686.81;5053557;28;20040;-78
2022/07/20 05:48:21;;;;;;;2.88;0.50;;;;;;;13.98;78.27;100682.03;5049237;28;20052;-78
2022/07/20 05:50:47;;;;;;;3.78;0.60;;;;;;;13.99;78.24;100687.19;5049497;28;20100;-78
2022/07/20 05:53:13;;;;;;;1.42;0.35;;;;;;;14.00;78.24;100688.81;5057486;28;20033;-78
2022/07/20 05:55:41;;;;;;;2.58;0.43;;;;;;;14.05;78.40;100693.66;5050402;28;20067;-83
2022/07/20 05:58:08;;;;;;;4.18;0.57;;;;;;;14.09;78.10;100702.16;5045803;28;20123;-84
2022/07/20 06:00:35;;;;;;;2.92;0.70;;;;;;;14.09;77.97;100710.97;5044849;28;20041;-77
2022/07/20 06:03:02;;;;;;;1.30;0.30;;;;;;;14.12;77.90;100715.97;5050046;28;20025;-78
2022/07/20 06:05:28;;;;;;;1.75;0.32;;;;;;;14.11;77.66;100722.25;5051727;28;20028;-83
2022/07/20 06:07:55;;;;;;;2.67;0.40;;;;;;;14.11;77.80;100722.25;5057831;28;20041;-83
2022/07/20 06:10:21;;;;;;;0.90;0.50;;;;;;;14.09;77.60;100728.72;5078593;28;20039;-83
2022/07/20 06:12:47;;;;;;;1.98;0.60;;;;;;;14.02;77.72;100725.88;5052094;28;20078;-83
2022/07/20 06:15:13;;;;;;;2.10;0.40;;;;;;;13.99;77.41;100731.50;5051590;28;20033;-83
2022/07/20 06:17:40;;;;;;;1.23;0.30;;;;;;;14.00;77.13;100735.81;5029380;28;20033;-83
2022/07/20 06:20:12;;;;;;;1.05;0.30;;;;;;;13.99;77.24;100744.78;5035239;28;20469;-83
2022/07/20 06:22:39;;;;;;;1.50;0.30;;;;;;;13.97;77.09;100742.31;5045534;28;20068;-83
2022/07/20 06:25:07;;;;;;;2.50;0.30;;;;;;;14.01;76.95;100750.78;5029437;28;20090;-84
2022/07/20 06:27:33;;;;;;;0.93;0.70;;;;;;;14.02;76.78;100752.44;5048547;28;20362;-83
2022/07/20 06:29:59;;;;;;;2.72;0.30;;;;;;;14.01;76.83;100743.63;5043662;28;20123;-83
2022/07/20 06:32:25;;;;;;;1.30;0.43;;;;;;;14.06;76.61;100750.31;5052388;28;20032;-83
2022/07/20 06:34:52;;;;;;;3.13;0.40;;;;;;;14.09;76.50;100750.84;5047975;28;20071;-83
2022/07/20 06:37:18;;;;;;;3.20;0.38;;;;;;;14.12;76.47;100750.50;5053207;28;20116;-83
2022/07/20 06:39:44;;;;;;;2.50;0.50;;;;;;;14.13;76.34;100749.50;5044313;28;20025;-82
2022/07/20 06:42:10;;;;;;;2.63;0.40;;;;;;;14.17;76.59;100755.34;5049510;28;20811;-83
2022/07/20 06:44:36;;;;;;;1.75;0.40;;;;;;;14.21;76.61;100758.50;5051384;28;20051;-83
2022/07/20 06:47:02;;;;;;;4.03;0.68;;;;;;;14.24;76.78;100759.03;5041806;28;20103;-83
2022/07/20 06:49:28;;;;;;;2.72;0.50;;;;;;;14.30;76.86;100765.50;5044814;28;20406;-83
2022/07/20 06:51:54;;;;;;;1.95;0.30;;;;;;;14.27;77.16;100771.16;5047612;28;20149;-83
2022/07/20 06:54:20;;;;;;;4.47;0.82;;;;;;;14.27;77.75;100771.16;5051475;28;20043;-83
2022/07/20 06:56:46;;;;;;;4.47;0.65;;;;;;;14.30;77.90;100773.47;5058209;28;20036;-83
2022/07/20 06:59:12;;;;;;;36.00;5.10;;;;;;;14.27;77.94;100768.50;5051778;28;20033;-83
2022/07/20 07:01:41;;;;;;;7.35;0.80;;;;;;;14.31;78.17;100767.19;5045246;28;20033;-83
2022/07/20 07:04:07;;;;;;;1.98;0.35;;;;;;;14.34;78.27;100776.66;5049740;28;20047;-83
2022/07/20 07:06:33;;;;;;;2.25;0.40;;;;;;;14.37;78.38;100789.63;5048588;28;20029;-82
2022/07/20 07:08:59;;;;;;;3.50;0.65;;;;;;;14.33;78.45;100782.97;5050488;28;20124;-83
2022/07/20 07:11:26;;;;;;;2.50;0.50;;;;;;;14.30;78.71;100786.78;5077029;28;20539;-83
2022/07/20 07:13:52;;;;;;;5.18;1.50;;;;;;;14.32;79.27;100789.28;5054796;28;20129;-82
2022/07/20 07:16:18;;;;;;;3.97;0.57;;;;;;;14.37;79.29;100793.13;5049366;28;20032;-83
2022/07/20 07:18:44;;;;;;;1.55;0.40;;;;;;;14.46;79.30;100793.97;5029789;28;20040;-81
2022/07/20 07:21:10;;;;;;;2.05;0.40;;;;;;;14.46;79.17;100790.50;5045705;28;20029;-83
2022/07/20 07:23:36;;;;;;;1.88;0.50;;;;;;;14.48;79.01;100792.00;5049618;28;20103;-83
2022/07/20 07:26:02;;;;;;;6.45;0.45;;;;;;;14.59;79.19;100790.88;5049828;28;20028;-78
2022/07/20 07:28:28;;;;;;;0.88;0.30;;;;;;;14.60;78.77;100792.56;5076342;28;20065;-78
2022/07/20 07:30:54;;;;;;;2.47;0.60;;;;;;;14.62;78.48;100800.38;5049824;28;20098;-83
2022/07/20 07:33:25;;;;;;;2.75;0.50;;;;;;;14.73;78.58;100796.56;5050553;28;20045;-83
2022/07/20 07:35:54;;;;;;;2.30;0.43;;;;;;;14.82;77.90;100805.41;5050562;28;20025;-83
2022/07/20 07:38:21;;;;;;;1.60;0.35;;;;;;;15.05;78.00;100792.28;5059003;28;20078;-82
2022/07/20 07:40:47;;;;;;;0.90;0.38;;;;;;;15.27;76.69;100797.13;5048876;28;20164;-83
2022/07/20 07:43:13;;;;;;;3.67;0.35;;;;;;;15.24;76.58;100791.13;5048007;28;20081;-83
2022/07/20 07:45:39;;;;;;;3.67;0.30;;;;;;;15.25;76.59;100799.97;5028727;28;20063;-83
2022/07/20 07:48:10;;;;;;;1.05;0.50;;;;;;;15.16;76.34;100800.97;5047007;28;20059;-83
2022/07/20 07:50:40;;;;;;;1.27;0.30;;;;;;;15.03;76.42;100804.97;5048912;28;20086;-83
2022/07/20 07:53:07;;;;;;;0.73;0.30;;;;;;;14.92;76.46;100806.13;5046851;28;20025;-83
2022/07/20 07:55:37;;;;;;;1.20;0.40;;;;;;;15.00;77.02;100800.78;5046099;28;20863;-78
2022/07/20 07:58:05;;;;;;;4.28;0.30;;;;;;;15.18;76.78;100805.13;5047465;28;20438;-78
2022/07/20 08:00:32;;;;;;;3.35;0.40;;;;;;;15.45;76.63;100803.13;5030160;28;20379;-83
2022/07/20 08:02:58;;;;;;;1.02;0.20;;;;;;;15.67;75.35;100803.41;5044818;28;20643;-83
2022/07/20 08:05:23;;;;;;;0.77;0.30;;;;;;;15.63;74.71;100796.78;5048956;28;20103;-83
2022/07/20 08:07:50;;;;;;;2.13;0.32;;;;;;;15.53;74.74;100810.25;5046712;28;20123;-82
2022/07/20 08:10:16;;;;;;;3.33;0.30;;;;;;;15.45;74.87;100800.44;5048841;28;20093;-82
2022/07/20 08:12:46;;;;;;;2.85;0.80;;;;;;;15.41;75.01;100820.44;5047251;28;20025;-82
2022/07/20 08:15:12;;;;;;;3.13;0.40;;;;;;;15.24;75.22;100811.63;5047003;28;20040;-82
2022/07/20 08:17:39;;;;;;;2.85;0.20;;;;;;;15.19;75.39;100827.25;5043591;28;20385;-82
2022/07/20 08:20:08;;;;;;;2.85;0.32;;;;;;;15.17;75.51;100837.22;5047766;28;20029;-83
2022/07/20 08:22:34;;;;;;;1.48;0.20;;;;;;;14.99;75.83;100846.19;5027104;28;20131;-83
2022/07/20 08:25:00;;;;;;;2.83;0.55;;;;;;;14.87;76.64;100835.84;5030513;28;20060;-82
2022/07/20 08:27:26;;;;;;;4.30;0.65;;;;;;;14.87;77.01;100841.16;5029318;28;20374;-83
2022/07/20 08:29:58;;;;;;;1.85;0.40;;;;;;;14.82;77.12;100840.84;5050875;28;20032;-83
2022/07/20 08:32:27;;;;;;;1.17;0.50;;;;;;;14.87;77.51;100845.69;5049273;28;20462;-83
2022/07/20 08:34:54;;;;;;;6.28;0.40;;;;;;;14.92;77.51;100838.06;5048794;28;20504;-82
2022/07/20 08:37:20;;;;;;;0.85;0.40;;;;;;;14.99;77.38;100846.19;5022271;28;20417;-83
2022/07/20 08:39:46;;;;;;;1.00;0.30;;;;;;;14.93;77.19;100839.72;5058713;28;20044;-83
2022/07/20 08:42:13;;;;;;;1.38;0.50;;;;;;;14.96;77.08;100842.03;5051866;28;20123;-82
2022/07/20 08:44:40;;;;;;;3.58;0.30;;;;;;;15.17;77.31;100837.22;5034089;28;20477;-82
2022/07/20 08:47:10;;;;;;;1.42;0.30;;;;;;;15.30;76.23;100834.94;5052500;28;20041;-82
2022/07/20 08:49:36;;;;;;;2.97;0.30;;;;;;;15.46;76.13;100835.91;5051122;28;20029;-83
2022/07/20 08:52:02;;;;;;;2.30;0.65;;;;;;;15.60;75.24;100837.06;5052317;28;20800;-82
2022/07/20 08:54:29;;;;;;;2.40;0.45;;;;;;;15.58;74.17;100842.56;5048127;28;20566;-82
2022/07/20 08:56:54;;;;;;;0.40;0.10;;;;;;;15.47;73.74;100851.75;5050744;28;20036;-82
2022/07/20 08:59:20;;;;;;;4.90;0.60;;;;;;;15.40;74.05;100864.03;5055174;28;20099;-78
2022/07/20 09:02:05;;;;;;;2.92;0.50;;;;;;;15.34;74.04;100867.38;5049827;28;20037;-78
2022/07/20 09:04:31;;;;;;;0.98;0.22;;;;;;;15.25;74.62;100861.22;5051134;28;20525;-83
2022/07/20 09:06:58;;;;;;;2.00;0.50;;;;;;;15.22;75.06;100861.53;5050598;28;20032;-83
2022/07/20 09:09:24;;;;;;;2.08;0.30;;;;;;;15.15;75.53;100866.69;5035782;28;20489;-83
2022/07/20 09:11:50;;;;;;;2.50;0.30;;;;;;;15.05;76.10;100864.16;5047007;28;20032;-83
2022/07/20 09:14:37;;;;;;;1.35;0.20;;;;;;;14.95;76.68;100866.16;5054099;28;20059;-83
2022/07/20 09:17:14;;;;;;;2.50;0.20;;;;;;;15.00;76.61;100869.97;5053454;28;20039;-83
2022/07/20 09:20:13;;;;;;;1.10;0.17;;;;;;;15.02;76.23;100867.16;5051551;28;20037;-82
2022/07/20 09:22:39;;;;;;;0.90;0.20;;;;;;;15.19;75.93;100869.88;4996777;28;20144;-83
2022/07/20 09:25:15;;;;;;;2.70;0.28;;;;;;;15.32;75.47;100864.88;5085003;28;20108;-83
2022/07/20 09:27:42;;;;;;;3.60;0.10;;;;;;;15.48;75.26;100869.38;5052890;28;20482;-82
2022/07/20 09:30:10;;;;;;;1.10;0.20;;;;;;;15.50;74.65;100872.72;5053701;28;20033;-78
2022/07/20 09:32:55;;;;;;;2.20;0.22;;;;;;;15.58;73.56;100868.38;5035196;28;20401;-78
2022/07/20 09:35:24;;;;;;;0.30;0.10;;;;;;;15.71;74.09;100867.88;5059367;28;20033;-78
2022/07/20 09:37:50;;;;;;;0.63;0.10;;;;;;;15.92;73.98;100872.69;5052909;28;20103;-78
2022/07/20 09:40:16;;;;;;;0.10;0.08;;;;;;;16.05;73.85;100869.53;5066575;28;20029;-83
2022/07/20 09:42:46;;;;;;;1.17;0.20;;;;;;;16.19;73.00;100878.66;5034846;28;20040;-83
2022/07/20 09:45:28;;;;;;;0.60;0.10;;;;;;;16.08;72.32;100874.53;5030527;28;20037;-78
2022/07/20 09:48:03;;;;;;;3.47;0.30;;;;;;;16.10;72.80;100885.81;5031265;28;20030;-78
2022/07/20 09:50:30;;;;;;;1.10;0.30;;;;;;;16.12;72.84;100880.31;5050259;28;20064;-83
2022/07/20 09:52:57;;;;;;;1.80;0.52;;;;;;;16.06;72.93;100883.69;5054255;28;20032;-82
2022/07/20 09:55:23;;;;;;;1.88;0.22;;;;;;;15.90;73.41;100885.34;5051363;28;20048;-78
2022/07/20 09:57:50;;;;;;;1.40;0.22;;;;;;;15.84;73.88;100892.19;5048241;28;20028;-78
2022/07/20 10:00:17;;;;;;;0.82;0.10;;;;;;;15.73;73.86;100900.53;5031405;28;20033;-82
2022/07/20 10:02:46;;;;;;;0.45;0.20;;;;;;;15.58;74.21;100913.66;5052749;28;20052;-83
2022/07/20 10:05:13;;;;;;;1.73;0.20;;;;;;;15.44;74.34;100923.16;5051100;28;20079;-78
2022/07/20 10:07:42;;;;;;;3.40;0.20;;;;;;;15.40;74.16;100914.66;5056995;28;20507;-78
2022/07/20 10:10:08;;;;;;;3.75;0.40;;;;;;;15.47;74.38;100914.81;5049164;28;20029;-78
2022/07/20 10:12:34;;;;;;;0.75;0.20;;;;;;;15.61;74.18;100913.34;5041436;28;20083;-78
2022/07/20 10:15:01;;;;;;;1.20;0.20;;;;;;;15.77;73.77;100917.84;5045922;28;20385;-78
2022/07/20 10:17:31;;;;;;;0.75;0.17;;;;;;;15.88;72.85;100906.00;5050728;28;20091;-78
2022/07/20 10:19:57;;;;;;;2.47;0.30;;;;;;;15.97;72.72;100915.69;5049660;28;20477;-82
2022/07/20 10:22:22;;;;;;;0.25;0.10;;;;;;;16.26;72.47;100912.66;5048814;28;20477;-82
2022/07/20 10:25:17;;;;;;;0.63;0.10;;;;;;;16.37;70.82;100913.09;5031307;28;20033;-83
2022/07/20 10:27:43;;;;;;;0.10;0.10;;;;;;;16.36;71.09;100910.59;5063372;28;20376;-81
2022/07/20 10:30:17;;;;;;;1.13;0.10;;;;;;;16.23;69.90;100911.97;5050816;28;20025;-83
2022/07/20 10:32:56;;;;;;;1.15;0.10;;;;;;;16.12;69.66;100915.84;5054909;28;20043;-82
2022/07/20 10:35:28;;;;;;;1.00;0.20;;;;;;;16.09;69.70;100907.34;5051234;28;20509;-83
2022/07/20 10:37:55;;;;;;;4.95;0.10;;;;;;;16.05;70.21;100916.69;5049848;28;20076;-82
2022/07/20 10:40:28;;;;;;;0.95;0.10;;;;;;;16.08;69.90;100919.84;5050665;28;20039;-82
2022/07/20 10:43:06;;;;;;;0.10;0.00;;;;;;;16.10;69.44;100925.81;5063739;28;20084;-83
2022/07/20 10:45:33;;;;;;;0.32;0.10;;;;;;;16.07;69.60;100930.69;5051829;28;20037;-82
2022/07/20 10:48:12;;;;;;;0.55;0.25;;;;;;;16.08;69.58;100929.69;5055949;28;20059;-83
2022/07/20 10:50:50;;;;;;;0.88;0.20;;;;;;;16.08;69.60;100935.84;5065988;28;20029;-78
2022/07/20 10:53:16;;;;;;;0.22;0.10;;;;;;;16.14;69.72;100946.81;5048168;28;20501;-78
2022/07/20 10:55:41;;;;;;;0.95;0.08;;;;;;;16.18;69.78;100950.84;5020502;28;20044;-78
2022/07/20 10:58:09;;;;;;;3.50;0.32;;;;;;;16.25;69.94;100941.13;5051200;28;20115;-78
2022/07/20 11:00:47;;;;;;;1.73;0.20;;;;;;;16.31;70.05;100940.47;5047785;28;20033;-83
2022/07/20 11:03:17;;;;;;;1.00;0.15;;;;;;;16.39;69.91;100934.28;5048227;28;20044;-83
2022/07/20 11:05:45;;;;;;;0.50;0.10;;;;;;;16.47;69.71;100938.75;5049983;28;20041;-83
2022/07/20 11:08:12;;;;;;;0.38;0.00;;;;;;;16.54;69.59;100939.75;5050844;28;20029;-83
2022/07/20 11:10:39;;;;;;;1.48;0.10;;;;;;;16.67;69.40;100925.84;5051341;28;20040;-83
2022/07/20 11:13:11;;;;;;;0.52;0.22;;;;;;;16.80;68.84;100924.47;5047464;28;20120;-82
2022/07/20 11:15:49;;;;;;;0.38;0.30;;;;;;;16.99;69.06;100928.56;5048837;28;20029;-82
2022/07/20 11:18:18;;;;;;;1.55;0.20;;;;;;;17.15;68.43;100932.16;5058910;28;20031;-83
2022/07/20 11:21:08;;;;;;;0.35;0.15;;;;;;;17.04;68.28;100931.50;5049497;28;20044;-82
2022/07/20 11:23:46;;;;;;;0.52;0.20;;;;;;;16.92;68.26;100924.91;5026942;28;20045;-82
2022/07/20 11:26:13;;;;;;;0.57;0.10;;;;;;;16.78;68.99;100942.47;5046809;28;20063;-82
2022/07/20 11:29:03;;;;;;;1.10;0.50;;;;;;;16.63;68.93;100937.06;5047881;28;20409;-83