Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:00;;;;;;;4.72;1.42;;;16.60;99.90;;;;;;5044620;28;20029;-61
2023/05/14 00:04:27;;;;;;;4.03;1.40;;;16.60;99.90;;;;;;5049285;28;20059;-60
2023/05/14 00:06:55;;;;;;;4.25;1.70;;;16.70;99.90;;;;;;5041612;28;20557;-59
2023/05/14 00:09:22;;;;;;;14.13;2.17;;;16.80;99.90;;;;;;5046053;28;20112;-59
2023/05/14 00:11:50;;;;;;;3.47;1.27;;;16.90;99.90;;;;;;5048633;28;20209;-60
2023/05/14 00:14:17;;;;;;;1.92;1.30;;;17.00;99.90;;;;;;5047800;28;20017;-61
2023/05/14 00:16:45;;;;;;;6.97;1.50;;;17.10;99.90;;;;;;5049059;28;20048;-61
2023/05/14 00:19:12;;;;;;;2.53;1.27;;;17.10;99.90;;;;;;5040800;28;20035;-61
2023/05/14 00:21:39;;;;;;;3.35;1.10;;;17.10;99.90;;;;;;5029250;28;20057;-61
2023/05/14 00:24:07;;;;;;;7.05;1.52;;;17.20;99.90;;;;;;5030512;28;20481;-62
2023/05/14 00:26:34;;;;;;;2.33;1.08;;;17.30;99.90;;;;;;5048575;28;20033;-62
2023/05/14 00:29:02;;;;;;;3.67;1.35;;;17.40;99.90;;;;;;5047535;28;20021;-62
2023/05/14 00:31:29;;;;;;;2.70;1.50;;;17.50;99.90;;;;;;5030378;28;20041;-62
2023/05/14 00:33:57;;;;;;;2.88;1.17;;;17.60;99.90;;;;;;5035910;28;20393;-61
2023/05/14 00:36:24;;;;;;;1.50;1.00;;;17.70;99.90;;;;;;5039445;28;20033;-61
2023/05/14 00:38:52;;;;;;;2.75;1.10;;;17.70;99.90;;;;;;5043024;28;20033;-61
2023/05/14 00:41:19;;;;;;;2.60;1.10;;;17.80;99.90;;;;;;5040108;28;20021;-61
2023/05/14 00:43:47;;;;;;;1.52;0.90;;;17.90;99.90;;;;;;5047382;28;20025;-61
2023/05/14 00:46:15;;;;;;;1.42;0.68;;;17.90;99.90;;;;;;5046875;28;20048;-61
2023/05/14 00:48:43;;;;;;;4.05;0.90;;;18.10;99.90;;;;;;5041384;28;20064;-60
2023/05/14 00:51:11;;;;;;;1.85;0.70;;;18.10;99.90;;;;;;5044618;28;20108;-61
2023/05/14 00:53:39;;;;;;;2.17;1.15;;;18.20;99.90;;;;;;5048137;28;20021;-62
2023/05/14 00:56:07;;;;;;;2.92;1.00;;;18.20;99.90;;;;;;5047945;28;20043;-61
2023/05/14 00:58:34;;;;;;;2.22;0.68;;;18.30;99.90;;;;;;5037201;28;20021;-63
2023/05/14 01:01:02;;;;;;;2.85;0.88;;;18.30;99.90;;;;;;5037162;28;20025;-63
2023/05/14 01:03:31;;;;;;;2.45;0.90;;;18.50;99.90;;;;;;5017198;28;20025;-63
2023/05/14 01:06:16;;;;;;;2.25;0.82;;;18.60;99.90;;;;;;5041829;28;20025;-63
2023/05/14 01:08:53;;;;;;;3.80;0.93;;;18.70;99.90;;;;;;5042496;28;20161;-63
2023/05/14 01:11:43;;;;;;;2.72;1.38;;;18.80;99.90;;;;;;5042895;28;20037;-63
2023/05/14 01:14:16;;;;;;;2.25;1.00;;;18.80;99.90;;;;;;5037195;28;20029;-62
2023/05/14 01:16:45;;;;;;;2.00;0.98;;;18.90;99.90;;;;;;5038972;28;20054;-64
2023/05/14 01:19:33;;;;;;;1.42;0.73;;;19.00;99.90;;;;;;5051717;28;20074;-68
2023/05/14 01:22:01;;;;;;;2.58;0.80;;;19.10;99.90;;;;;;5024362;28;20283;-60
2023/05/14 01:24:28;;;;;;;4.55;0.90;;;19.10;99.90;;;;;;5035937;28;20029;-63
2023/05/14 01:27:09;;;;;;;1.23;0.80;;;19.20;99.90;;;;;;5034495;28;20021;-61
2023/05/14 01:29:41;;;;;;;3.83;1.00;;;19.50;99.90;;;;;;5039429;28;20029;-59
2023/05/14 01:32:09;;;;;;;1.90;1.15;;;19.80;99.90;;;;;;5045029;28;20115;-61
2023/05/14 01:34:39;;;;;;;2.95;0.98;;;20.20;99.90;;;;;;5043567;28;20017;-60
2023/05/14 01:37:09;;;;;;;1.88;0.90;;;20.50;99.90;;;;;;5037202;28;20803;-60
2023/05/14 01:39:37;;;;;;;2.25;0.77;;;20.60;99.90;;;;;;5016963;28;20029;-60
2023/05/14 01:42:06;;;;;;;1.65;0.60;;;20.90;99.90;;;;;;5038740;28;20029;-61
2023/05/14 01:44:34;;;;;;;2.10;0.77;;;20.90;99.90;;;;;;5044905;28;20032;-65
2023/05/14 01:47:02;;;;;;;2.22;1.35;;;20.80;99.90;;;;;;5045066;28;20029;-63
2023/05/14 01:49:29;;;;;;;2.45;0.85;;;21.00;99.90;;;;;;5018831;28;20063;-66
2023/05/14 01:51:57;;;;;;;2.88;0.82;;;21.10;99.90;;;;;;5021647;28;20036;-66
2023/05/14 01:54:24;;;;;;;4.15;1.25;;;21.10;99.90;;;;;;5044638;28;20112;-63
2023/05/14 01:56:52;;;;;;;1.88;0.80;;;21.00;99.90;;;;;;5041074;28;20033;-65
2023/05/14 01:59:19;;;;;;;2.92;0.80;;;20.90;99.90;;;;;;5025653;28;20056;-64
2023/05/14 02:01:47;;;;;;;3.47;0.70;;;20.80;99.90;;;;;;5038296;28;20083;-64
2023/05/14 02:04:14;;;;;;;2.63;0.80;;;20.80;99.90;;;;;;5040679;28;20025;-67
2023/05/14 02:06:42;;;;;;;1.40;0.65;;;20.70;99.90;;;;;;5027552;28;20033;-65
2023/05/14 02:09:10;;;;;;;1.60;0.68;;;20.50;99.90;;;;;;5042320;28;20552;-65
2023/05/14 02:11:37;;;;;;;2.67;0.73;;;20.50;99.90;;;;;;5049424;28;20086;-64
2023/05/14 02:14:04;;;;;;;2.33;0.65;;;20.40;99.90;;;;;;5035197;28;20360;-64
2023/05/14 02:16:32;;;;;;;2.08;0.60;;;20.30;99.90;;;;;;5038729;28;20607;-65
2023/05/14 02:18:59;;;;;;;4.18;0.80;;;20.10;99.90;;;;;;5043795;28;20033;-66
2023/05/14 02:21:27;;;;;;;2.70;0.95;;;20.10;99.90;;;;;;5041427;28;20013;-64
2023/05/14 02:23:55;;;;;;;2.00;0.93;;;20.20;99.90;;;;;;5023037;28;20120;-65
2023/05/14 02:26:22;;;;;;;2.40;0.60;;;20.20;99.90;;;;;;5042344;28;20422;-64
2023/05/14 02:28:50;;;;;;;2.45;0.70;;;20.20;99.90;;;;;;5039966;28;20044;-64
2023/05/14 02:31:18;;;;;;;3.40;0.70;;;20.20;99.90;;;;;;5045015;28;20120;-67
2023/05/14 02:33:45;;;;;;;2.40;0.73;;;20.30;99.90;;;;;;5028468;28;20094;-67
2023/05/14 02:36:13;;;;;;;2.83;0.90;;;20.30;99.90;;;;;;5045819;28;20122;-68
2023/05/14 02:38:40;;;;;;;4.50;1.00;;;20.40;99.90;;;;;;5045613;28;20024;-67
2023/05/14 02:41:08;;;;;;;1.92;0.68;;;20.40;99.90;;;;;;5026086;28;20025;-67
2023/05/14 02:43:35;;;;;;;1.55;0.80;;;20.50;99.90;;;;;;5041011;28;20052;-73
2023/05/14 02:46:03;;;;;;;2.78;0.98;;;20.50;99.90;;;;;;5044750;28;20024;-65
2023/05/14 02:48:30;;;;;;;2.08;0.70;;;20.30;99.90;;;;;;5044582;28;20041;-63
2023/05/14 02:50:57;;;;;;;1.73;0.60;;;20.30;99.90;;;;;;5044737;28;20041;-62
2023/05/14 02:53:25;;;;;;;1.55;0.80;;;20.30;99.90;;;;;;5038263;28;20668;-63
2023/05/14 02:55:52;;;;;;;4.47;0.82;;;20.20;99.90;;;;;;5047077;28;20058;-62
2023/05/14 02:58:20;;;;;;;1.70;0.65;;;20.20;99.90;;;;;;5033872;28;20076;-63
2023/05/14 03:00:47;;;;;;;2.30;0.75;;;20.20;99.90;;;;;;5032570;28;20025;-62
2023/05/14 03:03:15;;;;;;;0.95;0.60;;;20.20;99.90;;;;;;5044817;28;20124;-64
2023/05/14 03:05:42;;;;;;;3.08;0.80;;;20.10;99.90;;;;;;5043668;28;20107;-58
2023/05/14 03:08:10;;;;;;;1.20;0.63;;;20.10;99.90;;;;;;5042952;28;20457;-59
2023/05/14 03:10:37;;;;;;;2.15;0.80;;;20.10;99.90;;;;;;5036146;28;20060;-60
2023/05/14 03:13:05;;;;;;;4.15;0.80;;;20.10;99.90;;;;;;5031843;28;20026;-59
2023/05/14 03:15:32;;;;;;;2.22;1.00;;;20.10;99.90;;;;;;5041758;28;20024;-59
2023/05/14 03:17:59;;;;;;;3.20;1.15;;;20.10;99.90;;;;;;5039031;28;20033;-60
2023/05/14 03:20:27;;;;;;;1.30;0.60;;;20.10;99.90;;;;;;5025898;28;20028;-60
2023/05/14 03:22:55;;;;;;;3.33;1.08;;;20.20;99.90;;;;;;5045775;28;20435;-60
2023/05/14 03:25:22;;;;;;;2.47;0.80;;;20.20;99.90;;;;;;5033788;28;20098;-59
2023/05/14 03:27:49;;;;;;;2.97;0.90;;;20.30;99.90;;;;;;5022257;28;20061;-59
2023/05/14 03:30:17;;;;;;;2.75;0.73;;;20.30;99.90;;;;;;5043386;28;20075;-60
2023/05/14 03:32:45;;;;;;;3.58;0.80;;;20.30;99.90;;;;;;5031468;28;20028;-59
2023/05/14 03:35:12;;;;;;;2.08;0.70;;;20.40;99.90;;;;;;5023783;28;20029;-59
2023/05/14 03:37:40;;;;;;;2.55;0.88;;;20.30;99.90;;;;;;5040365;28;20047;-59
2023/05/14 03:40:08;;;;;;;3.40;1.00;;;20.40;99.90;;;;;;5025617;28;20025;-58
2023/05/14 03:42:35;;;;;;;2.42;0.90;;;20.50;99.90;;;;;;5035047;28;20021;-63
2023/05/14 03:45:03;;;;;;;2.53;1.00;;;20.50;99.90;;;;;;5046017;28;20028;-62
2023/05/14 03:47:30;;;;;;;0.98;0.70;;;20.50;99.90;;;;;;5012074;28;20047;-63
2023/05/14 03:49:58;;;;;;;2.92;0.82;;;20.40;99.90;;;;;;5022883;28;20061;-62
2023/05/14 03:52:26;;;;;;;6.22;1.05;;;20.30;99.90;;;;;;5048215;28;20025;-63
2023/05/14 03:54:53;;;;;;;2.92;1.20;;;20.00;99.90;;;;;;5034218;28;20824;-62
2023/05/14 03:57:21;;;;;;;4.97;1.67;;;19.60;99.90;;;;;;5028326;28;20043;-63
2023/05/14 03:59:48;;;;;;;3.05;1.27;;;19.40;99.90;;;;;;5048205;28;20379;-62
2023/05/14 04:02:15;;;;;;;2.40;1.17;;;19.10;99.90;;;;;;5047425;28;20066;-63
2023/05/14 04:04:43;;;;;;;2.95;1.25;;;19.00;99.90;;;;;;5010778;28;20490;-62
2023/05/14 04:07:10;;;;;;;8.88;1.70;;;18.80;99.90;;;;;;5010586;28;20040;-62
2023/05/14 04:09:38;;;;;;;3.90;1.13;;;18.70;99.90;;;;;;5028082;28;20029;-62
2023/05/14 04:12:06;;;;;;;4.90;1.23;;;18.60;99.90;;;;;;5011821;28;20053;-62
2023/05/14 04:14:33;;;;;;;3.28;1.20;;;18.50;99.90;;;;;;5015630;28;20025;-62
2023/05/14 04:17:01;;;;;;;2.55;1.08;;;18.40;99.90;;;;;;5049996;28;20112;-63
2023/05/14 04:19:28;;;;;;;4.20;1.25;;;18.30;99.90;;;;;;5032528;28;20136;-62
2023/05/14 04:21:56;;;;;;;4.85;1.30;;;18.10;99.90;;;;;;5050588;28;20075;-61
2023/05/14 04:24:23;;;;;;;5.60;1.75;;;18.00;99.90;;;;;;5030153;28;20029;-62
2023/05/14 04:26:50;;;;;;;3.75;1.20;;;17.70;99.90;;;;;;5033876;28;20033;-63
2023/05/14 04:29:18;;;;;;;11.60;2.95;;;17.40;99.90;;;;;;5049853;28;20048;-63
2023/05/14 04:31:45;;;;;;;9.02;2.67;;;17.30;99.90;;;;;;5049679;28;20021;-61
2023/05/14 04:34:13;;;;;;;5.60;2.13;;;17.10;99.90;;;;;;5049908;28;20048;-61
2023/05/14 04:36:40;;;;;;;7.35;2.22;;;17.10;99.90;;;;;;5044396;28;20387;-61
2023/05/14 04:39:13;;;;;;;5.97;2.00;;;17.00;99.90;;;;;;5029929;28;20083;-61
2023/05/14 04:41:41;;;;;;;7.15;1.90;;;17.00;99.90;;;;;;5029783;28;20634;-62
2023/05/14 04:44:09;;;;;;;7.50;2.40;;;17.00;99.90;;;;;;5029757;28;20029;-61
2023/05/14 04:46:36;;;;;;;9.15;2.80;;;17.00;99.90;;;;;;5011982;28;20029;-61
2023/05/14 04:49:04;;;;;;;7.45;2.53;;;17.00;99.90;;;;;;5036241;28;20123;-62
2023/05/14 04:51:31;;;;;;;10.73;2.53;;;17.10;99.90;;;;;;5049418;28;20041;-62
2023/05/14 04:53:59;;;;;;;7.95;2.50;;;17.10;99.90;;;;;;5049701;28;20035;-63
2023/05/14 04:56:26;;;;;;;7.15;2.22;;;17.10;99.90;;;;;;5031675;28;20025;-62
2023/05/14 04:58:53;;;;;;;8.52;2.28;;;17.20;99.90;;;;;;5047376;28;20547;-62
2023/05/14 05:01:22;;;;;;;7.65;1.95;;;17.10;99.90;;;;;;5048821;28;20111;-62
2023/05/14 05:03:49;;;;;;;11.70;3.63;;;17.10;99.90;;;;;;5047287;28;20085;-62
2023/05/14 05:06:17;;;;;;;7.55;3.10;;;17.20;99.90;;;;;;5049269;28;20482;-62
2023/05/14 05:08:45;;;;;;;8.23;3.47;;;17.10;99.90;;;;;;5049301;28;20024;-62
2023/05/14 05:11:12;;;;;;;6.68;3.53;;;17.10;99.90;;;;;;5049216;28;20131;-62
2023/05/14 05:13:40;;;;;;;4.78;2.42;;;17.20;99.90;;;;;;5044818;28;20033;-62
2023/05/14 05:16:08;;;;;;;3.50;2.13;;;17.10;99.90;;;;;;5029183;28;20053;-62
2023/05/14 05:18:35;;;;;;;5.35;2.30;;;17.10;99.90;;;;;;5029385;28;20025;-63
2023/05/14 05:21:03;;;;;;;4.57;2.67;;;17.10;99.90;;;;;;5019787;28;20061;-62
2023/05/14 05:23:30;;;;;;;5.85;3.17;;;17.10;99.90;;;;;;5046483;28;20021;-62
2023/05/14 05:25:58;;;;;;;12.02;3.83;;;17.10;99.90;;;;;;5012112;28;20490;-62
2023/05/14 05:28:25;;;;;;;11.68;5.30;;;16.90;99.90;;;;;;5046537;28;20142;-62
2023/05/14 05:30:52;;;;;;;10.85;4.05;;;16.80;99.90;;;;;;5030894;28;20441;-62
2023/05/14 05:33:20;;;;;;;10.15;4.30;;;16.80;99.90;;;;;;5048989;28;20028;-62
2023/05/14 05:35:48;;;;;;;6.32;2.92;;;16.70;99.90;;;;;;5046811;28;20060;-62
2023/05/14 05:38:17;;;;;;;4.22;2.10;;;16.70;99.90;;;;;;5030451;28;20029;-62
2023/05/14 05:40:44;;;;;;;6.68;2.50;;;16.60;99.90;;;;;;5033192;28;20495;-62
2023/05/14 05:43:12;;;;;;;7.43;2.38;;;16.50;99.90;;;;;;5033243;28;20182;-62
2023/05/14 05:45:40;;;;;;;5.25;2.67;;;16.40;99.90;;;;;;5032920;28;20049;-62
2023/05/14 05:48:07;;;;;;;6.40;3.80;;;16.30;99.90;;;;;;5045885;28;20041;-62
2023/05/14 05:50:35;;;;;;;4.88;2.80;;;16.30;99.90;;;;;;5052773;28;20124;-62
2023/05/14 05:53:03;;;;;;;6.35;2.85;;;16.30;99.90;;;;;;5052774;28;20470;-62
2023/05/14 05:55:30;;;;;;;7.38;2.30;;;16.30;99.90;;;;;;5052819;28;20546;-62
2023/05/14 05:57:58;;;;;;;3.17;2.00;;;16.30;99.90;;;;;;5030038;28;20021;-62
2023/05/14 06:00:25;;;;;;;8.10;2.90;;;16.30;99.90;;;;;;5053025;28;20207;-62
2023/05/14 06:02:53;;;;;;;9.13;3.03;;;16.30;99.90;;;;;;5034633;28;20482;-62
2023/05/14 06:05:20;;;;;;;9.13;3.50;;;16.30;99.90;;;;;;5052496;28;20372;-62
2023/05/14 06:07:48;;;;;;;8.07;3.70;;;16.40;99.90;;;;;;5040825;28;20095;-62
2023/05/14 06:10:15;;;;;;;6.88;3.55;;;16.40;99.90;;;;;;5032631;28;20417;-62
2023/05/14 06:12:42;;;;;;;8.75;3.90;;;16.40;99.90;;;;;;5032738;28;20053;-61
2023/05/14 06:15:11;;;;;;;6.43;3.60;;;16.40;99.90;;;;;;5014499;28;20092;-62
2023/05/14 06:17:38;;;;;;;7.65;4.03;;;16.40;99.90;;;;;;5023931;28;20079;-62
2023/05/14 06:20:10;;;;;;;5.32;3.53;;;16.40;99.90;;;;;;5052261;28;20096;-62
2023/05/14 06:22:37;;;;;;;7.55;2.90;;;16.30;99.90;;;;;;5052442;28;20017;-61
2023/05/14 06:25:05;;;;;;;5.95;2.70;;;16.30;99.90;;;;;;5052314;28;20428;-61
2023/05/14 06:27:32;;;;;;;3.85;2.65;;;16.40;99.90;;;;;;5052235;28;20536;-62
2023/05/14 06:30:00;;;;;;;4.75;2.35;;;16.30;99.90;;;;;;5038288;28;20080;-62
2023/05/14 06:32:27;;;;;;;3.53;2.33;;;16.30;99.90;;;;;;5032665;28;20421;-61
2023/05/14 06:34:55;;;;;;;6.18;3.15;;;16.20;99.90;;;;;;5032725;28;20048;-61
2023/05/14 06:37:22;;;;;;;7.68;2.13;;;16.20;99.90;;;;;;5039196;28;20024;-61
2023/05/14 06:39:50;;;;;;;5.00;2.30;;;16.20;99.90;;;;;;5051946;28;20029;-62
2023/05/14 06:42:18;;;;;;;6.20;3.50;;;16.20;99.90;;;;;;5052129;28;20017;-61
2023/05/14 06:44:45;;;;;;;8.43;3.17;;;16.10;99.90;;;;;;5051826;28;20052;-61
2023/05/14 06:47:13;;;;;;;3.00;1.77;;;16.10;99.90;;;;;;5050037;28;20386;-62
2023/05/14 06:49:40;;;;;;;5.00;2.80;;;16.00;99.90;;;;;;5033036;28;20048;-62
2023/05/14 06:52:08;;;;;;;3.90;2.47;;;15.90;99.90;;;;;;5051627;28;20029;-62
2023/05/14 06:54:35;;;;;;;7.40;4.07;;;15.80;99.90;;;;;;5033557;28;20021;-62
2023/05/14 06:57:03;;;;;;;5.95;3.25;;;15.70;99.90;;;;;;5051694;28;20495;-62
2023/05/14 06:59:30;;;;;;;8.95;3.33;;;15.60;99.90;;;;;;5045195;28;20025;-63
2023/05/14 07:01:58;;;;;;;6.00;2.65;;;15.50;99.90;;;;;;5032150;28;20025;-62
2023/05/14 07:04:26;;;;;;;6.40;2.28;;;15.40;99.90;;;;;;5032045;28;20024;-62
2023/05/14 07:06:53;;;;;;;6.82;2.10;;;15.30;99.90;;;;;;5031718;28;20044;-63
2023/05/14 07:09:21;;;;;;;6.25;1.90;;;15.30;99.90;;;;;;5049039;28;20032;-62
2023/05/14 07:11:48;;;;;;;5.15;2.47;;;15.40;99.90;;;;;;5051206;28;20033;-63
2023/05/14 07:14:16;;;;;;;3.92;1.45;;;15.30;99.90;;;;;;5051390;28;20025;-62
2023/05/14 07:16:45;;;;;;;5.43;1.25;;;15.20;99.90;;;;;;5051383;28;20157;-63
2023/05/14 07:19:13;;;;;;;4.32;1.10;;;15.20;99.90;;;;;;5034522;28;20544;-63
2023/05/14 07:21:40;;;;;;;1.60;0.90;;;15.10;99.90;;;;;;5031249;28;20018;-62
2023/05/14 07:24:08;;;;;;;2.95;1.30;;;15.00;99.90;;;;;;5031308;28;20032;-62
2023/05/14 07:26:35;;;;;;;4.38;1.38;;;15.00;99.90;;;;;;5031406;28;20021;-62
2023/05/14 07:29:03;;;;;;;3.53;1.23;;;14.90;99.90;;;;;;5031080;28;20486;-62
2023/05/14 07:31:30;;;;;;;1.92;0.98;;;14.80;99.90;;;;;;5030995;28;20034;-62
2023/05/14 07:33:58;;;;;;;4.28;1.20;;;14.80;99.90;;;;;;5031528;28;20079;-62
2023/05/14 07:36:26;;;;;;;1.83;1.15;;;14.80;99.90;;;;;;5031666;28;20382;-62
2023/05/14 07:38:53;;;;;;;4.60;1.75;;;14.70;99.90;;;;;;5031981;28;20148;-63
2023/05/14 07:41:21;;;;;;;6.90;2.58;;;14.70;99.90;;;;;;5050876;28;20031;-62
2023/05/14 07:43:48;;;;;;;3.58;2.40;;;14.70;99.90;;;;;;5050191;28;20033;-63
2023/05/14 07:46:16;;;;;;;5.78;3.03;;;14.60;99.90;;;;;;5050793;28;20087;-63
2023/05/14 07:48:43;;;;;;;4.00;2.60;;;14.50;99.90;;;;;;5049061;28;20492;-62
2023/05/14 07:51:10;;;;;;;5.20;3.63;;;14.40;99.90;;;;;;5030594;28;20045;-62
2023/05/14 07:53:38;;;;;;;5.68;3.45;;;14.40;99.90;;;;;;5030543;28;20041;-62
2023/05/14 07:56:06;;;;;;;9.65;6.43;;;14.30;99.90;;;;;;5030657;28;20108;-62
2023/05/14 07:58:34;;;;;;;7.15;6.40;;;14.20;99.90;;;;;;5043671;28;20051;-63
2023/05/14 08:01:05;;;;;;;10.20;6.43;;;14.20;99.90;;;;;;5049949;28;20109;-63
2023/05/14 08:03:33;;;;;;;10.93;6.95;;;14.20;99.90;;;;;;5042742;28;20061;-62
2023/05/14 08:06:01;;;;;;;9.15;6.45;;;14.10;99.90;;;;;;5050323;28;20497;-63
2023/05/14 08:08:28;;;;;;;9.88;7.40;;;14.10;99.90;;;;;;5050757;28;20021;-63
2023/05/14 08:10:55;;;;;;;9.80;6.25;;;14.00;99.90;;;;;;5050805;28;20436;-62
2023/05/14 08:13:23;;;;;;;9.05;6.32;;;14.00;99.90;;;;;;5044485;28;20022;-62
2023/05/14 08:15:51;;;;;;;8.77;5.80;;;13.90;99.90;;;;;;5030157;28;20037;-62
2023/05/14 08:18:18;;;;;;;9.60;6.55;;;13.90;99.90;;;;;;5030436;28;20052;-62
2023/05/14 08:20:46;;;;;;;9.98;7.20;;;13.90;99.90;;;;;;5030118;28;20056;-62
2023/05/14 08:23:13;;;;;;;12.45;7.00;;;14.00;99.90;;;;;;5030227;28;20029;-62
2023/05/14 08:25:41;;;;;;;12.38;6.82;;;14.00;99.90;;;;;;5030757;28;20020;-62
2023/05/14 08:28:08;;;;;;;9.88;6.13;;;14.00;99.90;;;;;;5053733;28;20029;-62
2023/05/14 08:30:36;;;;;;;12.80;5.88;;;14.10;99.90;;;;;;5022971;28;21953;-60
2023/05/14 08:33:03;;;;;;;7.25;4.75;;;14.20;99.90;;;;;;5046756;28;20807;-61
2023/05/14 08:35:31;;;;;;;9.10;3.88;;;14.20;99.90;;;;;;5033805;28;20493;-61
2023/05/14 08:37:58;;;;;;;7.93;3.97;;;14.20;99.90;;;;;;5043522;28;20028;-60
2023/05/14 08:40:26;;;;;;;6.70;3.45;;;14.20;99.90;;;;;;5024389;28;20017;-60
2023/05/14 08:42:56;;;;;;;6.10;3.60;;;14.10;99.90;;;;;;5024678;28;20489;-61
2023/05/14 08:45:33;;;;;;;8.15;3.28;;;14.10;99.90;;;;;;5035505;28;20025;-61
2023/05/14 08:48:07;;;;;;;5.20;3.20;;;14.10;99.90;;;;;;5039415;28;20044;-61
2023/05/14 08:50:35;;;;;;;7.25;3.25;;;14.10;99.90;;;;;;5027413;28;20391;-61
2023/05/14 08:53:02;;;;;;;5.85;3.08;;;14.10;99.90;;;;;;5040357;28;20120;-61
2023/05/14 08:55:32;;;;;;;7.00;3.03;;;14.10;99.90;;;;;;5034155;28;20067;-61
2023/05/14 08:58:00;;;;;;;6.78;3.58;;;14.00;99.90;;;;;;5038082;28;20146;-60
2023/05/14 09:00:28;;;;;;;6.97;3.88;;;14.00;99.90;;;;;;5019021;28;20452;-61
2023/05/14 09:02:56;;;;;;;8.27;3.78;;;14.00;99.90;;;;;;5035900;28;20029;-61
2023/05/14 09:05:24;;;;;;;9.63;4.38;;;13.90;99.90;;;;;;5035917;28;20025;-61
2023/05/14 09:07:52;;;;;;;8.98;4.72;;;13.90;99.90;;;;;;5035145;28;20040;-60
2023/05/14 09:10:20;;;;;;;6.80;4.47;;;14.00;99.90;;;;;;5040413;28;20033;-61
2023/05/14 09:12:47;;;;;;;7.57;5.03;;;14.00;99.90;;;;;;5025716;28;20036;-58
2023/05/14 09:15:15;;;;;;;7.07;4.20;;;14.00;99.90;;;;;;5046882;28;20032;-62
2023/05/14 09:17:47;;;;;;;7.75;4.28;;;14.00;99.90;;;;;;5046093;28;20370;-55
2023/05/14 09:20:15;;;;;;;6.35;3.70;;;14.00;99.90;;;;;;5046675;28;20025;-61
2023/05/14 09:22:42;;;;;;;7.93;3.50;;;14.00;99.90;;;;;;5044993;28;20051;-60
2023/05/14 09:25:11;;;;;;;6.72;4.35;;;14.00;99.90;;;;;;5042180;28;20119;-60
2023/05/14 09:27:39;;;;;;;6.28;3.50;;;14.00;99.90;;;;;;5033501;28;20541;-57
2023/05/14 09:30:11;;;;;;;8.85;4.43;;;13.90;99.90;;;;;;5036269;28;20048;-60
2023/05/14 09:32:44;;;;;;;7.35;4.90;;;14.00;99.90;;;;;;5041309;28;20029;-60
2023/05/14 09:35:19;;;;;;;5.55;4.80;;;13.90;99.90;;;;;;5045776;28;20086;-60
2023/05/14 09:37:51;;;;;;;7.38;5.13;;;13.90;99.90;;;;;;5038218;28;20025;-60
2023/05/14 09:40:21;;;;;;;9.93;5.03;;;13.90;99.90;;;;;;5036643;28;20781;-60
2023/05/14 09:42:49;;;;;;;9.75;5.18;;;13.90;99.90;;;;;;5046483;28;20074;-59
2023/05/14 09:45:17;;;;;;;9.60;5.63;;;13.80;99.90;;;;;;5043063;28;20029;-59
2023/05/14 09:47:45;;;;;;;10.75;6.53;;;13.80;99.90;;;;;;5032241;28;20487;-59
2023/05/14 09:50:12;;;;;;;10.18;6.90;;;13.70;99.90;;;;;;5041702;28;20089;-60
2023/05/14 09:52:40;;;;;;;11.90;7.32;;;13.70;99.90;;;;;;5042846;28;20041;-60
2023/05/14 09:55:08;;;;;;;10.85;7.20;;;13.60;99.90;;;;;;5026475;28;20017;-59
2023/05/14 09:57:36;;;;;;;10.63;7.90;;;13.50;99.90;;;;;;5034942;28;20029;-60
2023/05/14 10:00:04;;;;;;;15.70;9.85;;;13.50;99.90;;;;;;5019431;28;20032;-60
2023/05/14 10:02:36;;;;;;;19.40;10.40;;;13.50;99.90;;;;;;5018489;28;20056;-60
2023/05/14 10:05:05;;;;;;;40.65;23.30;;;13.50;99.90;;;;;;5044457;28;20029;-60
2023/05/14 10:07:41;;;;;;;85.57;43.08;;;13.60;99.90;;;;;;5017276;28;20766;-59
2023/05/14 10:10:14;;;;;;;85.10;44.78;;;13.60;99.90;;;;;;5025681;28;20060;-60
2023/05/14 10:12:44;;;;;;;67.47;38.65;;;13.50;99.90;;;;;;5037752;28;20021;-60
2023/05/14 10:15:19;;;;;;;60.85;32.38;;;13.50;99.90;;;;;;5037506;28;20058;-60
2023/05/14 10:17:48;;;;;;;;;;;13.40;99.90;;;;;;5041771;28;20049;-60
2023/05/14 10:20:16;;;;;;;43.10;23.67;;;13.30;99.90;;;;;;5023698;28;19913;-60
2023/05/14 10:22:44;;;;;;;28.52;18.10;;;13.30;99.90;;;;;;5025304;28;20494;-60
2023/05/14 10:25:12;;;;;;;22.30;13.98;;;13.40;99.90;;;;;;5045386;28;20508;-60
2023/05/14 10:27:41;;;;;;;18.98;10.38;;;13.40;99.90;;;;;;5047357;28;20029;-60
2023/05/14 10:30:12;;;;;;;18.35;9.43;;;13.50;99.90;;;;;;5025842;28;20087;-60
2023/05/14 10:32:42;;;;;;;16.10;9.05;;;13.60;99.90;;;;;;5046334;28;20136;-61
2023/05/14 10:35:24;;;;;;;14.75;8.30;;;13.60;99.90;;;;;;5015338;28;20052;-61
2023/05/14 10:37:52;;;;;;;17.58;8.75;;;13.70;99.90;;;;;;5046157;28;20032;-60
2023/05/14 10:40:19;;;;;;;15.65;8.90;;;13.70;99.90;;;;;;5069708;28;20024;-61
2023/05/14 10:42:47;;;;;;;11.18;8.10;;;13.70;99.90;;;;;;5056729;28;20052;-61
2023/05/14 10:45:16;;;;;;;17.38;7.22;;;13.70;99.90;;;;;;5031534;28;20025;-59
2023/05/14 10:47:46;;;;;;;14.20;7.18;;;13.60;99.90;;;;;;5047581;28;20043;-60
2023/05/14 10:50:16;;;;;;;10.45;6.68;;;13.60;99.90;;;;;;5044618;28;20032;-60
2023/05/14 10:52:46;;;;;;;12.23;7.20;;;13.70;99.90;;;;;;5038461;28;20031;-60
2023/05/14 10:55:16;;;;;;;10.65;7.25;;;13.70;99.90;;;;;;5039794;28;20168;-60
2023/05/14 10:57:45;;;;;;;15.18;7.78;;;13.70;99.90;;;;;;5056977;28;20031;-61
2023/05/14 11:00:13;;;;;;;12.35;7.88;;;13.60;99.90;;;;;;5044730;28;20083;-59
2023/05/14 11:02:45;;;;;;;13.85;8.73;;;13.60;99.90;;;;;;5037277;28;20503;-59
2023/05/14 11:05:15;;;;;;;16.77;8.63;;;13.60;99.90;;;;;;5029677;28;20123;-59
2023/05/14 11:07:51;;;;;;;13.05;7.80;;;13.60;99.90;;;;;;5045652;28;20072;-59
2023/05/14 11:10:20;;;;;;;11.98;7.57;;;13.60;99.90;;;;;;5043235;28;20044;-60
2023/05/14 11:12:50;;;;;;;12.73;7.15;;;13.60;99.90;;;;;;5045137;28;20160;-60
2023/05/14 11:15:22;;;;;;;12.10;7.20;;;13.60;99.90;;;;;;5024841;28;20126;-60
2023/05/14 11:17:52;;;;;;;11.75;7.03;;;13.60;99.90;;;;;;5025650;28;20490;-59
2023/05/14 11:20:21;;;;;;;10.55;7.43;;;13.60;99.90;;;;;;5046983;28;20033;-59
2023/05/14 11:22:50;;;;;;;11.40;6.65;;;13.60;99.90;;;;;;5027547;28;20025;-59
2023/05/14 11:25:18;;;;;;;12.80;6.40;;;13.70;99.90;;;;;;5043377;28;20025;-61
2023/05/14 11:27:46;;;;;;;10.88;6.45;;;13.70;99.90;;;;;;5041423;28;20025;-59
2023/05/14 11:30:22;;;;;;;10.05;5.93;;;13.60;99.90;;;;;;5027014;28;20053;-58
2023/05/14 11:32:50;;;;;;;9.18;5.85;;;13.50;99.90;;;;;;5022690;28;20041;-59
2023/05/14 11:35:18;;;;;;;11.57;6.53;;;13.40;99.90;;;;;;5042938;28;20037;-60
2023/05/14 11:37:52;;;;;;;8.25;6.68;;;13.30;99.90;;;;;;5036339;28;20032;-60
2023/05/14 11:40:20;;;;;;;11.02;7.07;;;13.30;99.90;;;;;;5043566;28;20025;-59
2023/05/14 11:42:50;;;;;;;9.23;6.78;;;13.20;99.90;;;;;;5022987;28;20037;-60
2023/05/14 11:45:28;;;;;;;8.60;6.30;;;13.10;99.90;;;;;;5043276;28;20029;-61
2023/05/14 11:47:56;;;;;;;11.07;7.38;;;13.10;99.90;;;;;;5039597;28;20029;-59
2023/05/14 11:50:23;;;;;;;13.52;7.40;;;13.00;99.90;;;;;;5040494;28;20037;-60
2023/05/14 11:52:55;;;;;;;10.40;6.50;;;13.00;99.90;;;;;;5037489;28;20558;-60
2023/05/14 11:55:22;;;;;;;13.18;6.45;;;13.00;99.90;;;;;;5040954;28;20108;-60
2023/05/14 11:57:51;;;;;;;12.85;6.60;;;13.00;99.90;;;;;;5021268;28;20029;-61
2023/05/14 12:00:21;;;;;;;9.00;5.75;;;13.00;99.90;;;;;;5045070;28;20025;-60
2023/05/14 12:02:49;;;;;;;13.02;6.20;;;12.90;99.90;;;;;;5023986;28;20036;-60
2023/05/14 12:05:16;;;;;;;7.95;6.00;;;12.90;99.90;;;;;;5043563;28;20512;-60
2023/05/14 12:07:47;;;;;;;11.02;5.85;;;12.90;99.90;;;;;;5014566;28;20045;-63
2023/05/14 12:10:15;;;;;;;12.07;5.95;;;12.90;99.90;;;;;;5037729;28;20048;-61
2023/05/14 12:12:47;;;;;;;11.95;5.18;;;12.90;99.90;;;;;;5041304;28;20021;-61
2023/05/14 12:15:20;;;;;;;10.95;5.63;;;12.80;99.90;;;;;;5043023;28;20033;-60
2023/05/14 12:17:51;;;;;;;8.15;5.25;;;12.80;99.90;;;;;;5037777;28;20028;-60
2023/05/14 12:20:18;;;;;;;11.18;6.55;;;12.70;99.90;;;;;;5041887;28;20187;-60
2023/05/14 12:22:46;;;;;;;13.68;7.05;;;12.60;99.90;;;;;;5043675;28;20021;-60
2023/05/14 12:25:14;;;;;;;12.20;8.30;;;12.60;99.90;;;;;;5036815;28;20033;-59
2023/05/14 12:27:44;;;;;;;15.70;9.60;;;12.50;99.90;;;;;;5040474;28;20021;-59
2023/05/14 12:30:13;;;;;;;18.10;11.75;;;12.50;99.90;;;;;;5040853;28;20039;-60
2023/05/14 12:32:41;;;;;;;23.50;13.43;;;12.50;99.90;;;;;;5038742;28;20051;-60
2023/05/14 12:35:09;;;;;;;29.73;13.38;;;12.50;99.90;;;;;;5038735;28;20017;-60
2023/05/14 12:37:38;;;;;;;23.40;13.90;;;12.50;99.90;;;;;;5024885;28;20025;-60
2023/05/14 12:40:10;;;;;;;23.50;13.95;;;12.50;99.90;;;;;;5044816;28;20051;-60
2023/05/14 12:42:37;;;;;;;22.23;12.70;;;12.50;99.90;;;;;;5046009;28;20045;-60
2023/05/14 12:45:07;;;;;;;20.70;13.73;;;12.50;99.90;;;;;;5048566;28;20525;-61
2023/05/14 12:47:35;;;;;;;22.83;12.80;;;12.60;99.90;;;;;;5034411;28;20029;-59
2023/05/14 12:50:03;;;;;;;24.55;13.13;;;12.50;99.90;;;;;;5042334;28;20041;-60