Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:10;;;;;;;;;7.75;5.00;;;;;19.43;52.07;101575.38;5059404;28;46072;-87
2021/08/27 00:02:36;;;;;;;;;4.00;2.75;;;;;19.44;52.34;101565.75;5060553;28;45335;-83
2021/08/27 00:05:02;;;;;;;;;7.50;3.75;;;;;19.43;52.37;101570.13;5058207;28;45433;-85
2021/08/27 00:07:27;;;;;;;;;3.25;3.25;;;;;19.43;52.20;101566.63;5058379;28;45609;-84
2021/08/27 00:09:56;;;;;;;;;5.25;4.00;;;;;19.41;52.22;101561.31;5059047;28;45263;-83
2021/08/27 00:12:22;;;;;;;;;3.25;3.25;;;;;19.42;52.38;101551.72;5060792;28;45642;-83
2021/08/27 00:14:47;;;;;;;;;7.00;5.25;;;;;19.41;52.44;101558.69;5062966;28;45590;-83
2021/08/27 00:17:13;;;;;;;;;5.00;4.50;;;;;19.43;51.99;101561.38;5059758;28;45522;-83
2021/08/27 00:19:39;;;;;;;;;3.25;3.00;;;;;19.39;52.69;101560.41;5058069;28;45694;-82
2021/08/27 00:22:04;;;;;;;;;4.50;3.50;;;;;19.36;52.54;101555.13;5058309;28;45335;-83
2021/08/27 00:24:30;;;;;;;;;3.75;3.75;;;;;19.36;52.15;101560.38;5058214;28;45448;-83
2021/08/27 00:26:55;;;;;;;;;4.00;4.00;;;;;19.37;52.57;101555.97;5058207;28;45490;-83
2021/08/27 00:29:21;;;;;;;;;2.75;2.50;;;;;19.33;52.79;101555.91;5059019;28;46320;-83
2021/08/27 00:31:47;;;;;;;;;5.75;4.75;;;;;19.30;52.60;101553.25;5057261;28;45522;-83
2021/08/27 00:34:12;;;;;;;;;4.50;4.50;;;;;19.28;52.77;101548.78;5057817;28;45368;-83
2021/08/27 00:36:38;;;;;;;;;8.00;5.75;;;;;19.32;52.31;101541.03;5057786;28;45637;-82
2021/08/27 00:39:03;;;;;;;;;5.50;4.75;;;;;19.30;52.69;101547.09;5057244;28;46038;-82
2021/08/27 00:41:29;;;;;;;;;6.00;5.00;;;;;19.29;52.53;101543.59;5058035;28;45343;-82
2021/08/27 00:43:55;;;;;;;;;6.00;5.00;;;;;19.32;52.68;101541.03;5058044;28;45394;-82
2021/08/27 00:46:20;;;;;;;;;7.25;5.50;;;;;19.34;52.68;101533.19;5058681;28;45226;-83
2021/08/27 00:48:46;;;;;;;;;6.25;5.25;;;;;19.34;52.63;101533.19;5058118;28;45637;-83
2021/08/27 00:51:11;;;;;;;;;10.75;6.50;;;;;19.30;52.44;101533.97;5057907;28;45220;-83
2021/08/27 00:53:37;;;;;;;;;8.75;5.00;;;;;19.24;52.82;101539.97;5058188;28;45415;-83
2021/08/27 00:56:04;;;;;;;;;5.50;4.50;;;;;19.21;52.98;101534.69;5040000;28;45225;-83
2021/08/27 00:58:30;;;;;;;;;7.50;4.25;;;;;19.21;53.14;101542.56;5057858;28;45920;-85
2021/08/27 01:00:55;;;;;;;;;4.75;3.75;;;;;19.20;53.11;101535.53;5057678;28;45335;-83
2021/08/27 01:03:21;;;;;;;;;5.50;4.25;;;;;19.13;52.88;101531.00;5040234;28;45285;-83
2021/08/27 01:05:56;;;;;;;;;5.50;3.50;;;;;19.05;53.27;101533.47;5058391;28;45704;-83
2021/08/27 01:08:46;;;;;;;;;4.75;4.00;;;;;19.00;53.00;101533.38;5057067;28;46105;-83
2021/08/27 01:11:24;;;;;;;;;3.25;3.25;;;;;18.94;53.45;101535.84;5057761;28;45657;-83
2021/08/27 01:14:14;;;;;;;;;6.00;4.25;;;;;18.90;53.95;101522.59;5065203;28;45457;-84
2021/08/27 01:17:00;;;;;;;;;4.75;4.50;;;;;18.83;53.96;101527.72;5057677;28;45151;-83
2021/08/27 01:19:53;;;;;;;;;5.00;4.25;;;;;18.71;53.92;101523.06;5057514;28;45392;-84
2021/08/27 01:22:49;;;;;;;;;7.50;4.75;;;;;18.66;54.48;101526.44;5058193;28;45287;-85
2021/08/27 01:25:17;;;;;;;;;5.75;5.75;;;;;18.58;54.46;101523.63;5057506;28;45340;-85
2021/08/27 01:27:46;;;;;;;;;7.50;5.75;;;;;18.55;54.64;101523.59;5057387;28;45232;-85
2021/08/27 01:30:17;;;;;;;;;5.25;5.25;;;;;18.53;55.08;101526.16;5057136;28;46164;-86
2021/08/27 01:32:59;;;;;;;;;3.75;3.00;;;;;18.49;54.81;101512.94;5057437;28;45235;-84
2021/08/27 01:35:29;;;;;;;;;5.25;3.75;;;;;18.49;54.97;101526.94;5057665;28;45201;-83
2021/08/27 01:37:57;;;;;;;;;7.00;4.75;;;;;18.46;54.86;101528.63;5057737;28;45456;-84
2021/08/27 01:40:26;;;;;;;;;7.00;3.75;;;;;18.44;54.95;101527.69;5059368;28;46298;-83
2021/08/27 01:42:52;;;;;;;;;7.00;4.50;;;;;18.44;54.98;101527.69;5058869;28;45228;-83
2021/08/27 01:45:20;;;;;;;;;6.75;5.50;;;;;18.44;55.40;101525.94;5058460;28;45388;-84
2021/08/27 01:47:47;;;;;;;;;6.00;5.50;;;;;18.40;55.51;101524.97;5057580;28;45281;-84
2021/08/27 01:50:13;;;;;;;;;7.50;4.75;;;;;18.35;55.38;101525.72;5055564;28;45837;-83
2021/08/27 01:52:41;;;;;;;;;4.75;4.25;;;;;18.34;55.52;101526.56;5056172;28;45921;-83
2021/08/27 01:55:08;;;;;;;;;5.00;5.00;;;;;18.33;55.94;101527.41;5039041;28;45287;-83
2021/08/27 01:57:35;;;;;;;;;7.00;5.25;;;;;18.35;55.74;101528.34;5057702;28;45532;-82
2021/08/27 02:00:03;;;;;;;;;7.25;5.25;;;;;18.32;55.80;101525.63;5057651;28;46156;-83
2021/08/27 02:02:29;;;;;;;;;4.75;4.25;;;;;18.31;55.70;101524.78;5056661;28;45691;-83
2021/08/27 02:05:00;;;;;;;;;8.00;6.00;;;;;18.30;56.56;101529.97;5056790;28;45242;-83
2021/08/27 02:07:26;;;;;;;;;5.25;4.75;;;;;18.28;56.02;101532.53;5057069;28;45378;-83
2021/08/27 02:09:55;;;;;;;;;8.00;7.00;;;;;18.27;55.84;101525.53;5056637;28;46506;-83
2021/08/27 02:12:22;;;;;;;;;5.50;4.00;;;;;18.27;55.93;101527.28;5057072;28;45224;-82
2021/08/27 02:14:55;;;;;;;;;5.00;5.00;;;;;18.28;56.03;101534.28;5056208;28;45264;-83
2021/08/27 02:17:21;;;;;;;;;7.50;7.00;;;;;18.27;55.94;101527.28;5057115;28;45312;-83
2021/08/27 02:19:47;;;;;;;;;6.75;4.00;;;;;18.27;56.20;101535.13;5055325;28;45223;-85
2021/08/27 02:22:16;;;;;;;;;6.75;6.50;;;;;18.27;56.08;101536.00;5057286;28;45366;-83
2021/08/27 02:24:57;;;;;;;;;11.50;7.00;;;;;18.28;56.13;101540.41;5057802;28;45384;-83
2021/08/27 02:27:23;;;;;;;;;4.25;4.25;;;;;18.27;56.08;101533.38;5057448;28;45524;-84
2021/08/27 02:29:54;;;;;;;;;6.50;5.50;;;;;18.27;55.99;101532.53;5057021;28;46075;-84
2021/08/27 02:32:21;;;;;;;;;6.75;5.75;;;;;18.23;56.24;101532.44;5057304;28;45785;-83
2021/08/27 02:34:49;;;;;;;;;4.50;4.50;;;;;18.22;56.28;101540.28;5059196;28;45515;-84
2021/08/27 02:37:18;;;;;;;;;6.75;6.00;;;;;18.18;56.19;101539.31;5041103;28;45604;-84
2021/08/27 02:39:44;;;;;;;;;5.75;4.50;;;;;18.16;56.22;101540.09;5058320;28;45528;-85
2021/08/27 02:42:10;;;;;;;;;6.25;5.75;;;;;18.14;56.20;101537.44;5040819;28;45220;-83
2021/08/27 02:44:36;;;;;;;;;5.75;5.25;;;;;18.14;56.40;101540.06;5057152;28;45365;-83
2021/08/27 02:47:03;;;;;;;;;9.25;4.50;;;;;18.14;56.15;101537.44;5038413;28;45274;-84
2021/08/27 02:49:29;;;;;;;;;5.50;4.50;;;;;18.15;56.26;101541.84;5056346;28;45652;-84
2021/08/27 02:52:22;;;;;;;;;7.25;5.00;;;;;18.18;56.40;101544.56;5056132;28;45945;-84
2021/08/27 02:55:03;;;;;;;;;5.50;4.25;;;;;18.17;56.23;101537.53;5056479;28;45656;-85
2021/08/27 02:57:37;;;;;;;;;9.75;8.00;;;;;18.19;56.23;101537.56;5056900;28;45457;-85
2021/08/27 03:00:04;;;;;;;;;5.00;2.50;;;;;18.18;56.03;101534.06;5055993;28;46142;-83
2021/08/27 03:02:30;;;;;;;;;4.75;4.25;;;;;18.22;56.37;101530.66;5056283;28;45421;-84
2021/08/27 03:05:04;;;;;;;;;7.75;5.50;;;;;18.24;56.48;101534.22;5056100;28;45293;-86
2021/08/27 03:07:30;;;;;;;;;7.25;6.25;;;;;18.26;56.29;101534.25;5056448;28;45308;-84
2021/08/27 03:10:01;;;;;;;;;6.75;6.00;;;;;18.27;56.29;101528.16;5038553;28;45793;-83
2021/08/27 03:12:58;;;;;;;;;5.50;4.75;;;;;18.28;56.19;101529.94;5056141;28;45370;-84
2021/08/27 03:15:38;;;;;;;;;8.25;4.75;;;;;18.31;56.06;101523.84;5056336;28;45406;-84
2021/08/27 03:18:15;;;;;;;;;9.75;5.00;;;;;18.30;56.29;101535.22;5038123;28;45561;-86
2021/08/27 03:20:59;;;;;;;;;6.00;5.75;;;;;18.31;56.21;101532.63;5057267;28;45316;-87
2021/08/27 03:23:29;;;;;;;;;7.00;4.75;;;;;18.33;56.27;101532.66;5055349;28;45448;-85
2021/08/27 03:25:56;;;;;;;;;5.75;5.25;;;;;18.31;55.86;101534.34;5056167;28;45244;-84
2021/08/27 03:28:28;;;;;;;;;4.00;4.00;;;;;18.28;56.36;101532.53;5056574;28;45348;-84
2021/08/27 03:30:55;;;;;;;;;8.25;6.50;;;;;18.27;56.13;101528.16;5038867;28;46456;-82
2021/08/27 03:33:24;;;;;;;;;5.50;5.00;;;;;18.25;56.19;101528.13;5058104;28;45361;-83
2021/08/27 03:35:54;;;;;;;;;4.00;4.00;;;;;18.28;56.26;101529.94;5059539;28;45405;-83
2021/08/27 03:38:26;;;;;;;;;9.25;5.50;;;;;18.28;56.10;101529.06;5059823;28;45548;-82
2021/08/27 03:40:54;;;;;;;;;7.50;5.25;;;;;18.25;56.34;101522.88;5041414;28;46585;-83
2021/08/27 03:43:21;;;;;;;;;9.75;6.00;;;;;18.24;56.57;101528.97;5062279;28;45711;-83
2021/08/27 03:45:52;;;;;;;;;4.75;4.75;;;;;18.24;56.46;101530.72;5061245;28;45287;-84
2021/08/27 03:48:19;;;;;;;;;6.75;6.25;;;;;18.23;56.41;101535.06;5060059;28;45295;-84
2021/08/27 03:50:49;;;;;;;;;8.00;5.50;;;;;18.25;56.29;101537.69;5059042;28;45724;-84
2021/08/27 03:53:15;;;;;;;;;7.75;4.25;;;;;18.26;56.38;101531.63;5040684;28;45671;-83
2021/08/27 03:55:41;;;;;;;;;7.75;4.00;;;;;18.27;56.45;101525.53;5058626;28;45416;-84
2021/08/27 03:58:09;;;;;;;;;6.25;5.25;;;;;18.30;56.46;101532.59;5058860;28;45391;-84
2021/08/27 04:00:35;;;;;;;;;7.75;6.25;;;;;18.32;56.57;101523.91;5058729;28;45374;-83
2021/08/27 04:03:01;;;;;;;;;6.00;5.00;;;;;18.32;56.81;101523.00;5058429;28;45194;-84
2021/08/27 04:05:27;;;;;;;;;7.50;6.00;;;;;18.31;56.78;101516.91;5059134;28;45438;-84
2021/08/27 04:07:52;;;;;;;;;8.00;5.75;;;;;18.31;56.58;101522.16;5059138;28;45177;-83
2021/08/27 04:10:20;;;;;;;;;8.25;5.00;;;;;18.32;56.88;101517.78;5039862;28;46193;-84
2021/08/27 04:12:47;;;;;;;;;5.50;5.50;;;;;18.33;56.84;101514.31;5057668;28;45503;-84
2021/08/27 04:15:16;;;;;;;;;7.25;5.50;;;;;18.30;56.93;101520.38;5060403;28;45407;-84
2021/08/27 04:17:42;;;;;;;;;4.00;3.25;;;;;18.31;56.91;101516.91;5058175;28;45574;-84
2021/08/27 04:20:11;;;;;;;;;6.00;4.25;;;;;18.30;56.81;101511.63;5039820;28;45528;-83
2021/08/27 04:22:37;;;;;;;;;6.00;5.50;;;;;18.27;57.10;101522.91;5058589;28;45354;-85
2021/08/27 04:25:03;;;;;;;;;6.50;6.25;;;;;18.28;57.09;101521.19;5040210;28;45275;-84
2021/08/27 04:27:28;;;;;;;;;5.25;4.75;;;;;18.28;57.14;101521.19;5058711;28;45532;-84
2021/08/27 04:29:54;;;;;;;;;6.25;5.00;;;;;18.28;56.91;101513.31;5059133;28;45488;-85
2021/08/27 04:32:20;;;;;;;;;10.50;6.50;;;;;18.26;57.21;101518.50;5058926;28;45169;-85
2021/08/27 04:34:46;;;;;;;;;10.75;6.00;;;;;18.23;57.27;101511.47;5040744;28;45264;-84
2021/08/27 04:37:12;;;;;;;;;10.25;7.25;;;;;18.19;57.60;101512.25;5040308;28;45628;-85
2021/08/27 04:39:38;;;;;;;;;7.00;6.00;;;;;18.19;57.79;101519.22;5059496;28;45468;-85
2021/08/27 04:42:04;;;;;;;;;7.00;4.50;;;;;18.17;57.93;101519.19;5057761;28;45256;-85
2021/08/27 04:44:30;;;;;;;;;9.00;7.75;;;;;18.18;58.00;101526.22;5040289;28;45419;-84
2021/08/27 04:46:56;;;;;;;;;10.25;7.00;;;;;18.18;57.61;101535.78;5072649;27;45672;-85
2021/08/27 04:49:22;;;;;;;;;7.75;6.25;;;;;18.19;58.22;101534.94;5058463;28;45337;-84
2021/08/27 04:51:48;;;;;;;;;6.25;6.25;;;;;18.17;57.88;101534.91;5058115;28;45904;-84
2021/08/27 04:54:13;;;;;;;;;12.75;8.50;;;;;18.18;58.05;101531.44;5057960;28;45307;-86
2021/08/27 04:56:39;;;;;;;;;7.00;6.25;;;;;18.22;58.24;101537.66;5058696;28;45539;-87
2021/08/27 04:59:05;;;;;;;;;4.25;4.00;;;;;18.25;58.22;101540.31;5059719;28;45923;-86
2021/08/27 05:01:30;;;;;;;;;7.75;5.25;;;;;18.26;58.05;101531.63;5059855;28;45215;-87
2021/08/27 05:03:56;;;;;;;;;9.25;7.25;;;;;18.30;58.39;101535.22;5060765;28;45418;-86
2021/08/27 05:06:22;;;;;;;;;9.75;7.25;;;;;18.30;57.82;101540.47;5064170;28;45243;-84
2021/08/27 05:08:47;;;;;;;;;8.00;6.50;;;;;18.28;58.17;101543.03;5058289;28;46630;-83
2021/08/27 05:11:13;;;;;;;;;7.25;5.25;;;;;18.33;58.19;101545.75;5057135;28;45405;-84
2021/08/27 05:13:39;;;;;;;;;8.00;6.75;;;;;18.37;58.01;101552.88;5058318;28;45550;-83
2021/08/27 05:16:05;;;;;;;;;9.50;8.00;;;;;18.41;58.08;101555.59;5057354;28;45429;-84
2021/08/27 05:18:30;;;;;;;;;8.75;7.25;;;;;18.46;57.87;101555.72;5038176;28;47384;-82
2021/08/27 05:20:57;;;;;;;;;6.75;5.00;;;;;18.44;57.98;101553.91;5056277;28;45481;-83
2021/08/27 05:23:23;;;;;;;;;11.00;7.00;;;;;18.43;57.89;101565.25;5038986;28;45600;-84
2021/08/27 05:25:49;;;;;;;;;8.25;7.25;;;;;18.44;57.89;101569.63;5056082;28;45480;-84
2021/08/27 05:28:15;;;;;;;;;10.00;8.50;;;;;18.44;58.29;101569.63;5056598;28;45664;-83
2021/08/27 05:30:42;;;;;;;;;8.75;5.00;;;;;18.42;58.66;101569.59;5056680;28;45475;-83
2021/08/27 05:33:07;;;;;;;;;10.00;7.00;;;;;18.43;58.33;101579.22;5056890;28;45907;-83
2021/08/27 05:35:33;;;;;;;;;10.50;6.75;;;;;18.43;58.41;101581.84;5056307;28;45312;-81
2021/08/27 05:37:59;;;;;;;;;6.00;6.00;;;;;18.39;58.29;101573.03;5056196;28;46075;-81
2021/08/27 05:40:25;;;;;;;;;6.50;6.25;;;;;18.41;57.97;101584.44;5053236;28;45415;-82
2021/08/27 05:42:50;;;;;;;;;8.50;6.75;;;;;18.42;58.41;101582.69;5056320;28;45386;-81
2021/08/27 05:45:16;;;;;;;;;11.00;6.25;;;;;18.44;58.23;101585.38;5055424;28;45561;-81
2021/08/27 05:47:43;;;;;;;;;8.75;6.50;;;;;18.46;58.53;101581.06;5056072;28;45557;-83
2021/08/27 05:50:11;;;;;;;;;10.75;8.00;;;;;18.43;58.49;101584.47;5060263;28;45796;-90
2021/08/27 05:52:36;;;;;;;;;6.25;5.00;;;;;18.42;58.72;101580.06;5045441;28;45267;-79
2021/08/27 05:55:03;;;;;;;;;5.25;4.50;;;;;18.38;58.48;101576.50;5036817;28;45523;-80
2021/08/27 05:57:29;;;;;;;;;10.25;7.00;;;;;18.36;58.79;101582.56;5052270;28;46171;-79
2021/08/27 05:59:55;;;;;;;;;6.75;6.00;;;;;18.35;58.90;101583.41;5038293;28;45617;-79
2021/08/27 06:02:20;;;;;;;;;9.75;6.50;;;;;18.39;58.79;101587.88;5039062;28;45382;-79
2021/08/27 06:04:46;;;;;;;;;12.25;7.25;;;;;18.45;58.95;101588.03;5038708;28;45407;-83
2021/08/27 06:07:12;;;;;;;;;10.25;8.50;;;;;18.48;58.93;101592.44;5056905;28;45488;-78
2021/08/27 06:09:37;;;;;;;;;11.50;8.00;;;;;18.50;59.18;101594.28;5058775;28;45445;-79
2021/08/27 06:12:03;;;;;;;;;8.00;7.75;;;;;18.51;58.89;101592.53;5055798;28;45411;-80
2021/08/27 06:14:29;;;;;;;;;11.50;7.25;;;;;18.50;58.91;101596.00;5056053;28;45473;-88
2021/08/27 06:16:55;;;;;;;;;8.00;6.25;;;;;18.50;59.28;101596.91;5040908;28;47734;-81
2021/08/27 06:19:20;;;;;;;;;11.00;8.00;;;;;18.52;59.06;101599.56;5059291;28;45241;-80
2021/08/27 06:21:46;;;;;;;;;9.00;7.50;;;;;18.53;59.24;101602.19;5055842;28;45357;-77
2021/08/27 06:24:12;;;;;;;;;11.25;8.50;;;;;18.52;59.40;101603.03;5055268;28;45498;-79
2021/08/27 06:26:37;;;;;;;;;15.25;10.75;;;;;18.53;59.12;101598.72;5055395;28;45871;-80
2021/08/27 06:29:04;;;;;;;;;11.25;7.50;;;;;18.58;59.44;101599.69;5063236;28;45330;-80
2021/08/27 06:31:31;;;;;;;;;10.00;7.75;;;;;18.62;59.42;101593.69;5062177;28;45406;-83
2021/08/27 06:33:57;;;;;;;;;10.25;9.25;;;;;18.66;60.09;101597.25;5064668;28;44746;-88
2021/08/27 06:36:23;;;;;;;;;18.00;12.50;;;;;18.70;59.82;101609.59;5040262;28;47956;-82
2021/08/27 06:38:48;;;;;;;;;12.25;11.75;;;;;18.77;59.44;101610.66;5053688;28;45425;-86
2021/08/27 06:41:14;;;;;;;;;13.75;11.25;;;;;18.79;59.51;101612.44;5037201;28;45456;-81
2021/08/27 06:43:43;;;;;;;;;10.50;8.75;;;;;18.79;59.80;101612.44;5056889;28;45236;-80
2021/08/27 06:46:15;;;;;;;;;11.00;8.75;;;;;18.82;59.53;101622.13;5066271;28;45370;-85
2021/08/27 06:48:41;;;;;;;;;10.50;8.75;;;;;18.83;59.44;101622.19;5061635;28;45828;-89
2021/08/27 06:51:08;;;;;;;;;9.25;8.25;;;;;18.87;59.03;101629.25;5059677;28;45617;-86
2021/08/27 06:53:34;;;;;;;;;13.50;11.00;;;;;18.90;59.18;101619.69;5059334;28;45335;-87
2021/08/27 06:55:59;;;;;;;;;15.00;11.75;;;;;18.98;59.50;101626.03;5042074;28;47715;-90
2021/08/27 06:58:26;;;;;;;;;15.00;10.75;;;;;19.07;59.49;101630.59;5057523;28;45586;-89
2021/08/27 07:00:51;;;;;;;;;16.00;11.75;;;;;19.14;59.03;101632.50;5058200;28;45402;-83
2021/08/27 07:03:17;;;;;;;;;15.25;12.00;;;;;19.20;58.53;101622.16;5060873;28;45660;-89
2021/08/27 07:05:43;;;;;;;;;11.75;11.00;;;;;19.27;58.58;101636.31;5060866;28;46251;-86
2021/08/27 07:08:09;;;;;;;;;12.25;11.50;;;;;19.35;58.60;101637.38;5045260;28;45030;-86
2021/08/27 07:10:35;;;;;;;;;17.75;9.25;;;;;19.46;58.87;101645.47;5062968;28;45737;-86
2021/08/27 07:13:01;;;;;;;;;14.25;11.25;;;;;19.52;58.07;101642.97;5045618;28;45640;-84
2021/08/27 07:15:29;;;;;;;;;9.50;8.75;;;;;19.56;57.82;101647.44;5067747;28;45260;-85
2021/08/27 07:17:55;;;;;;;;;15.25;13.50;;;;;19.59;58.01;101644.00;5065370;28;45772;-87
2021/08/27 07:20:22;;;;;;;;;15.00;13.50;;;;;19.61;57.76;101650.16;5072460;28;45454;-86
2021/08/27 07:22:48;;;;;;;;;17.00;14.50;;;;;19.63;58.38;101648.44;5061232;28;45634;-87
2021/08/27 07:25:14;;;;;;;;;17.75;14.25;;;;;19.67;57.97;101641.50;5042722;28;46320;-88
2021/08/27 07:27:40;;;;;;;;;16.25;15.00;;;;;19.68;58.20;101643.28;5062535;28;45308;-88
2021/08/27 07:30:07;;;;;;;;;14.50;11.75;;;;;19.70;57.92;101644.22;5066448;28;45158;-86
2021/08/27 07:32:33;;;;;;;;;12.25;11.00;;;;;19.72;57.37;101650.38;5067013;28;45240;-86
2021/08/27 07:34:59;;;;;;;;;15.25;13.00;;;;;19.73;57.02;101649.53;5065139;28;45562;-85
2021/08/27 07:37:24;;;;;;;;;13.75;12.75;;;;;19.73;57.01;101653.03;5063857;28;45316;-84
2021/08/27 07:39:50;;;;;;;;;14.50;12.25;;;;;19.77;57.02;101654.88;5066571;28;45324;-86
2021/08/27 07:42:16;;;;;;;;;14.00;11.50;;;;;19.81;56.60;101655.81;5063644;28;45409;-87
2021/08/27 07:44:42;;;;;;;;;21.25;14.25;;;;;19.85;57.24;101662.91;5059953;28;45968;-87
2021/08/27 07:47:08;;;;;;;;;20.75;15.50;;;;;19.84;57.16;101660.25;5045250;28;45375;-85
2021/08/27 07:49:34;;;;;;;;;14.75;14.50;;;;;19.85;56.38;101662.03;5059578;28;45336;-86
2021/08/27 07:52:00;;;;;;;;;18.50;15.25;;;;;19.85;56.68;101662.03;5056628;28;45431;-86
2021/08/27 07:54:26;;;;;;;;;13.00;10.50;;;;;19.90;56.17;101652.53;5059775;28;45359;-85
2021/08/27 07:56:51;;;;;;;;;14.25;12.50;;;;;19.93;56.48;101652.56;5059821;28;45478;-88
2021/08/27 07:59:17;;;;;;;;;16.50;11.75;;;;;19.94;55.61;101655.25;5065815;28;45433;-87
2021/08/27 08:01:43;;;;;;;;;14.50;12.50;;;;;19.98;55.53;101660.56;5059783;28;45736;-86
2021/08/27 08:04:09;;;;;;;;;18.25;16.75;;;;;19.91;55.78;101655.19;5055650;28;46902;-89
2021/08/27 08:06:38;;;;;;;;;15.25;12.50;;;;;19.88;56.02;101656.88;5062116;28;45321;-89
2021/08/27 08:09:04;;;;;;;;;11.75;10.00;;;;;19.83;55.92;101662.00;5060494;28;45401;-80
2021/08/27 08:11:30;;;;;;;;;17.75;14.50;;;;;19.81;55.22;101663.72;5042550;28;45318;-88
2021/08/27 08:13:56;;;;;;;;;17.25;12.75;;;;;19.77;55.65;101662.75;5059414;28;46659;-87
2021/08/27 08:16:21;;;;;;;;;14.00;12.00;;;;;19.76;55.30;101668.88;5041467;28;45274;-82
2021/08/27 08:18:47;;;;;;;;;13.25;11.25;;;;;19.75;55.01;101669.72;5059299;28;45360;-82
2021/08/27 08:21:13;;;;;;;;;12.25;8.25;;;;;19.73;55.35;101670.56;5059466;28;45388;-79
2021/08/27 08:23:39;;;;;;;;;10.75;10.75;;;;;19.71;54.55;101669.63;5058835;28;45886;-86
2021/08/27 08:26:05;;;;;;;;;14.50;11.75;;;;;19.67;55.32;101670.41;5048373;28;45372;-87
2021/08/27 08:28:31;;;;;;;;;14.25;12.50;;;;;19.65;55.65;101676.50;5063930;28;45526;-87
2021/08/27 08:30:57;;;;;;;;;9.75;8.00;;;;;19.68;54.88;101666.94;5066527;28;45553;-90
2021/08/27 08:33:23;;;;;;;;;10.75;8.00;;;;;19.68;54.42;101665.22;5067726;28;45390;-92
2021/08/27 08:35:50;;;;;;;;;7.75;7.00;;;;;19.68;54.41;101664.28;5069476;28;45338;-91
2021/08/27 08:38:17;;;;;;;;;9.25;8.75;;;;;19.63;54.31;101670.38;5064644;28;45186;-88
2021/08/27 08:40:45;;;;;;;;;13.25;9.50;;;;;19.64;53.93;101672.13;5077141;28;45438;-90
2021/08/27 08:43:12;;;;;;;;;8.50;6.75;;;;;19.63;54.27;101669.47;5061470;28;45586;-87
2021/08/27 08:45:47;;;;;;;;;9.50;7.25;;;;;19.62;53.84;101665.97;5065279;28;45323;-85
2021/08/27 08:48:17;;;;;;;;;9.25;7.50;;;;;19.65;54.40;101680.88;5059713;28;45322;-89
2021/08/27 08:50:44;;;;;;;;;9.25;9.25;;;;;19.65;54.20;101667.75;5059188;28;45328;-86
2021/08/27 08:53:10;;;;;;;;;7.00;6.75;;;;;19.65;54.75;101675.63;5061878;28;45358;-89
2021/08/27 08:55:39;;;;;;;;;8.75;7.50;;;;;19.63;54.64;101672.09;5062734;28;45365;-88
2021/08/27 08:58:05;;;;;;;;;8.00;8.00;;;;;19.62;54.70;101673.84;5064890;28;45224;-89
2021/08/27 09:00:30;;;;;;;;;8.75;5.50;;;;;19.62;53.95;101672.94;5076033;28;45624;-85
2021/08/27 09:02:58;;;;;;;;;7.50;6.50;;;;;19.63;53.93;101674.72;5060091;28;45438;-85
2021/08/27 09:05:24;;;;;;;;;9.25;7.00;;;;;19.64;52.88;101679.13;5051622;28;45758;-83
2021/08/27 09:07:50;;;;;;;;;8.00;7.00;;;;;19.67;52.97;101676.56;5058410;28;45464;-82
2021/08/27 09:10:20;;;;;;;;;8.00;5.00;;;;;19.71;52.44;101680.13;5057478;28;45613;-80
2021/08/27 09:12:47;;;;;;;;;7.25;6.00;;;;;19.73;51.74;101681.06;5058730;28;45418;-82
2021/08/27 09:15:14;;;;;;;;;6.25;5.25;;;;;19.74;52.51;101675.81;5061829;28;45400;-89
2021/08/27 09:17:48;;;;;;;;;8.25;7.25;;;;;19.78;52.40;101680.31;5047892;28;45537;-88
2021/08/27 09:20:15;;;;;;;;;7.00;4.75;;;;;19.81;52.15;101676.84;5059274;28;45478;-85
2021/08/27 09:22:53;;;;;;;;;11.75;10.00;;;;;19.88;51.87;101680.53;5061934;28;45478;-86
2021/08/27 09:25:24;;;;;;;;;6.00;6.00;;;;;19.92;52.07;101677.09;5039932;28;45733;-86
2021/08/27 09:28:09;;;;;;;;;7.75;5.75;;;;;20.02;51.92;101673.81;5040821;28;45470;-86
2021/08/27 09:30:39;;;;;;;;;5.00;4.00;;;;;20.08;50.90;101680.94;5058675;28;45419;-89
2021/08/27 09:33:16;;;;;;;;;6.75;3.50;;;;;20.15;48.99;101679.28;5039625;28;46810;-77
2021/08/27 09:35:53;;;;;;;;;3.00;3.00;;;;;20.17;49.68;101682.81;5061367;28;45445;-93
2021/08/27 09:38:19;;;;;;;;;5.00;4.00;;;;;20.17;49.20;101674.94;5059698;28;45439;-89
2021/08/27 09:40:48;;;;;;;;;5.00;4.00;;;;;20.18;48.88;101680.25;5057374;28;45501;-84
2021/08/27 09:43:24;;;;;;;;;5.00;2.25;;;;;20.19;49.32;101687.25;5057056;28;45437;-85
2021/08/27 09:45:49;;;;;;;;;4.25;3.25;;;;;20.21;48.70;101692.56;5060161;28;45250;-88
2021/08/27 09:48:15;;;;;;;;;6.75;5.25;;;;;20.26;48.89;101686.53;5057298;28;45447;-82
2021/08/27 09:50:47;;;;;;;;;3.00;3.00;;;;;20.32;48.87;101691.00;5058808;28;45280;-83
2021/08/27 09:53:14;;;;;;;;;3.00;3.00;;;;;20.35;48.43;101683.19;5048489;28;45462;-88
2021/08/27 09:55:56;;;;;;;;;6.50;5.00;;;;;20.35;48.54;101683.19;5060438;28;45302;-85
2021/08/27 09:58:22;;;;;;;;;4.25;3.50;;;;;20.38;48.39;101692.88;5058256;28;45450;-91
2021/08/27 10:01:02;;;;;;;;;2.25;2.25;;;;;20.43;47.87;101688.56;5061315;28;45688;-88
2021/08/27 10:03:28;;;;;;;;;2.50;2.00;;;;;20.45;46.82;101689.50;5043400;28;47841;-87
2021/08/27 10:05:54;;;;;;;;;2.00;1.00;;;;;20.44;46.01;101684.22;5055522;28;45962;-86
2021/08/27 10:08:22;;;;;;;;;3.00;3.00;;;;;20.47;46.33;101684.25;5053821;28;45404;-88
2021/08/27 10:10:51;;;;;;;;;2.75;2.75;;;;;20.56;46.20;101673.91;5058604;28;45422;-77
2021/08/27 10:13:17;;;;;;;;;1.00;1.00;;;;;20.67;45.48;101671.44;5056177;28;45407;-82
2021/08/27 10:15:43;;;;;;;;;1.00;1.00;;;;;20.71;45.68;101676.78;5056665;28;45205;-82
2021/08/27 10:18:10;;;;;;;;;3.75;3.00;;;;;20.80;45.96;101673.47;5057265;28;45299;-80
2021/08/27 10:20:45;;;;;;;;;2.50;2.50;;;;;20.86;45.53;101662.16;5057333;28;45346;-80
2021/08/27 10:23:17;;;;;;;;;3.25;2.75;;;;;20.92;45.13;101659.59;5054184;28;45416;-80
2021/08/27 10:25:43;;;;;;;;;3.00;2.00;;;;;20.95;45.58;101671.94;5054538;28;46134;-79
2021/08/27 10:28:09;;;;;;;;;5.50;5.25;;;;;20.94;45.58;101665.78;5055279;28;45362;-80
2021/08/27 10:31:00;;;;;;;;;3.00;1.75;;;;;20.94;44.65;101657.88;5054234;28;45553;-79
2021/08/27 10:33:41;;;;;;;;;1.00;1.00;;;;;20.99;45.13;101666.75;5055994;28;46138;-77
2021/08/27 10:36:06;;;;;;;;;3.75;3.75;;;;;21.02;44.46;101664.13;5053875;28;45774;-79
2021/08/27 10:38:44;;;;;;;;;7.00;5.00;;;;;21.08;44.39;101658.06;5055136;28;45384;-79
2021/08/27 10:41:13;;;;;;;;;4.25;2.25;;;;;21.16;43.75;101667.00;5054785;28;45262;-76
2021/08/27 10:43:57;;;;;;;;;3.75;3.25;;;;;21.28;43.86;101657.47;5055716;28;46038;-78
2021/08/27 10:46:43;;;;;;;;;4.25;3.00;;;;;21.40;43.55;101662.03;5045179;28;45275;-79
2021/08/27 10:49:11;;;;;;;;;1.75;1.00;;;;;21.41;43.18;101669.97;5063047;28;45210;-79
2021/08/27 10:51:39;;;;;;;;;3.00;1.50;;;;;21.34;43.11;101660.22;5060221;28;45538;-78
2021/08/27 10:54:06;;;;;;;;;2.75;2.50;;;;;21.36;42.50;101665.50;5057211;28;46348;-77
2021/08/27 10:56:50;;;;;;;;;4.00;2.00;;;;;21.33;42.96;101655.81;5057162;28;45266;-77
2021/08/27 10:59:35;;;;;;;;;3.00;2.25;;;;;21.34;42.76;101663.72;5058882;28;45264;-78
2021/08/27 11:02:02;;;;;;;;;2.75;2.00;;;;;21.42;42.29;101660.31;5056945;28;45182;-78
2021/08/27 11:04:29;;;;;;;;;1.75;1.75;;;;;21.46;41.67;101657.75;5055607;28;45827;-78
2021/08/27 11:07:04;;;;;;;;;2.25;2.25;;;;;21.54;41.83;101655.22;5055429;28;45395;-78
2021/08/27 11:09:31;;;;;;;;;3.50;1.75;;;;;21.63;41.79;101655.38;5055861;28;45415;-78
2021/08/27 11:12:09;;;;;;;;;3.25;1.75;;;;;21.70;41.80;101651.06;5056000;28;45375;-78
2021/08/27 11:14:37;;;;;;;;;3.00;1.25;;;;;21.77;42.07;101659.91;5055747;28;46544;-78
2021/08/27 11:17:06;;;;;;;;;4.75;2.00;;;;;21.80;42.08;101665.22;5055481;28;45660;-78
2021/08/27 11:19:34;;;;;;;;;4.25;3.00;;;;;21.89;42.28;101659.19;5055630;28;45474;-78
2021/08/27 11:22:11;;;;;;;;;4.00;2.00;;;;;22.02;41.67;101668.09;5055443;28;45353;-77
2021/08/27 11:24:38;;;;;;;;;3.00;2.75;;;;;22.13;41.40;101658.56;5055240;28;45285;-78
2021/08/27 11:27:07;;;;;;;;;3.50;3.50;;;;;22.14;41.33;101657.69;5055180;28;45284;-77