Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:29;;;;;;;3.55;0.82;;;;;;;-148.16;100.00;58328.31;5031160;28;20054;-63
2022/01/18 00:04:14;;;;;;;4.10;0.68;;;;;;;-148.16;100.00;58328.31;5031258;28;20045;-62
2022/01/18 00:07:00;;;;;;;2.75;0.70;;;;;;;-148.16;100.00;58328.31;5031413;28;20045;-63
2022/01/18 00:09:48;;;;;;;2.75;0.70;;;;;;;-148.16;100.00;58328.31;5031134;28;20053;-62
2022/01/18 00:18:14;;;;;;;3.30;0.73;;;;;;;-148.16;100.00;58328.31;5030276;28;20485;-63
2022/01/18 00:23:57;;;;;;;3.58;0.95;;;;;;;-148.16;100.00;58328.31;5035737;28;20053;-63
2022/01/18 00:26:43;;;;;;;3.00;0.80;;;;;;;-148.16;100.00;58328.31;5029100;28;20049;-62
2022/01/18 00:29:30;;;;;;;5.70;1.20;;;;;;;-148.16;100.00;58328.31;5031053;28;20045;-63
2022/01/18 00:35:02;;;;;;;3.97;0.77;;;;;;;-148.16;100.00;58328.31;5031175;28;20045;-63
2022/01/18 00:37:54;;;;;;;6.20;0.63;;;;;;;-148.16;100.00;58328.31;5030477;28;20049;-63
2022/01/18 00:40:40;;;;;;;3.92;0.93;;;;;;;-148.16;100.00;58328.31;5030847;28;20049;-63
2022/01/18 00:43:26;;;;;;;2.33;0.80;;;;;;;-148.16;100.00;58328.31;5015956;28;20049;-63
2022/01/18 00:46:13;;;;;;;4.30;0.88;;;;;;;-148.16;100.00;58328.31;5030734;28;20042;-62
2022/01/18 00:49:01;;;;;;;4.28;0.82;;;;;;;-148.16;100.00;58328.31;5030956;28;20163;-63
2022/01/18 00:51:54;;;;;;;4.85;0.82;;;;;;;-148.16;100.00;58328.31;5029693;28;20049;-63
2022/01/18 00:54:43;;;;;;;8.20;0.98;;;;;;;-148.16;100.00;58328.31;5030849;28;20053;-62
2022/01/18 00:57:29;;;;;;;6.03;0.95;;;;;;;-148.16;100.00;58328.31;5030859;28;20053;-62
2022/01/18 01:00:15;;;;;;;9.32;1.13;;;;;;;-148.16;100.00;58328.31;5029067;28;20497;-62
2022/01/18 01:03:01;;;;;;;2.40;0.80;;;;;;;-148.16;100.00;58328.31;5035464;28;20485;-63
2022/01/18 01:05:47;;;;;;;5.00;0.88;;;;;;;-148.16;100.00;58328.31;5030617;28;20041;-63
2022/01/18 01:08:36;;;;;;;5.15;1.08;;;;;;;-148.16;100.00;58328.31;5030415;28;20489;-63
2022/01/18 01:11:23;;;;;;;3.50;0.88;;;;;;;-148.16;100.00;58328.31;5035246;28;20117;-63
2022/01/18 01:14:15;;;;;;;6.82;0.98;;;;;;;-148.16;100.00;58328.31;5030535;28;20049;-63
2022/01/18 01:17:13;;;;;;;6.13;0.93;;;;;;;-148.16;100.00;58328.31;5023104;28;20481;-64
2022/01/18 01:35:27;;;;;;;6.65;1.10;;;;;;;-148.16;100.00;58328.31;5030631;28;20057;-62
2022/01/18 01:44:26;;;;;;;6.25;1.38;;;;;;;-148.16;100.00;58328.31;5033621;28;20049;-63
2022/01/18 01:47:18;;;;;;;6.97;0.77;;;;;;;-148.16;100.00;58328.31;5034045;28;20049;-62
2022/01/18 01:50:17;;;;;;;3.33;0.90;;;;;;;-148.16;100.00;58328.31;5033309;28;20053;-63
2022/01/18 01:53:02;;;;;;;5.80;1.10;;;;;;;-148.16;100.00;58328.31;5033767;28;20041;-62
2022/01/18 01:55:49;;;;;;;7.50;1.92;;;;;;;-148.16;100.00;58328.31;5032264;28;20049;-62
2022/01/18 01:58:35;;;;;;;7.18;1.10;;;;;;;-148.16;100.00;58328.31;5038301;28;20041;-63
2022/01/18 02:01:23;;;;;;;3.70;1.30;;;;;;;-148.16;100.00;58328.31;5032154;28;20053;-62
2022/01/18 02:04:09;;;;;;;5.30;1.00;;;;;;;-148.16;100.00;58328.31;5032478;28;20041;-63
2022/01/18 02:06:55;;;;;;;8.02;1.27;;;;;;;-148.16;100.00;58328.31;5033358;28;20049;-62
2022/01/18 02:09:40;;;;;;;7.38;1.30;;;;;;;-148.16;100.00;58328.31;5032779;28;20370;-62
2022/01/18 02:12:26;;;;;;;9.18;0.93;;;;;;;-148.16;100.00;58328.31;5032411;28;20041;-62
2022/01/18 02:15:17;;;;;;;6.05;0.85;;;;;;;-148.16;100.00;58328.31;5033040;28;20057;-62
2022/01/18 02:24:15;;;;;;;8.02;1.60;;;;;;;-148.16;100.00;58328.31;5030820;28;20049;-63
2022/01/18 02:27:01;;;;;;;5.75;1.20;;;;;;;-148.16;100.00;58328.31;5031867;28;20499;-63
2022/01/18 02:29:47;;;;;;;4.82;1.10;;;;;;;-148.16;100.00;58328.31;5032837;28;20045;-63
2022/01/18 02:32:35;;;;;;;4.13;0.75;;;;;;;-148.16;100.00;58328.31;5033104;28;20041;-62
2022/01/18 02:35:22;;;;;;;5.70;1.05;;;;;;;-148.16;100.00;58328.31;5033171;28;20057;-62
2022/01/18 02:38:08;;;;;;;3.45;0.93;;;;;;;-148.16;100.00;58328.31;5032997;28;20053;-63
2022/01/18 02:40:53;;;;;;;6.95;1.30;;;;;;;-148.16;100.00;58328.31;5031285;28;20045;-63
2022/01/18 02:43:50;;;;;;;4.03;0.85;;;;;;;-148.16;100.00;58328.31;5032740;28;20058;-62
2022/01/18 02:46:38;;;;;;;5.25;0.70;;;;;;;-148.16;100.00;58328.31;5032399;28;20057;-63
2022/01/18 02:49:25;;;;;;;4.40;1.05;;;;;;;-148.16;100.00;58328.31;5032213;28;20049;-63
2022/01/18 02:52:10;;;;;;;6.05;1.17;;;;;;;-148.16;100.00;58328.31;5032662;28;20049;-63
2022/01/18 02:54:56;;;;;;;3.00;0.63;;;;;;;-148.16;100.00;58328.31;5032495;28;20045;-62
2022/01/18 02:57:54;;;;;;;2.83;0.90;;;;;;;-148.16;100.00;58328.31;5031865;28;20038;-63
2022/01/18 03:03:12;;;;;;;5.35;1.17;;;;;;;-148.16;100.00;58328.31;5031256;28;20144;-63
2022/01/18 03:03:51;;;;;;;4.88;0.82;;;;;;;-148.16;100.00;58328.31;5032039;28;20045;-63
2022/01/18 03:06:37;;;;;;;4.78;0.95;;;;;;;-148.16;100.00;58328.31;5031181;28;20041;-62
2022/01/18 03:09:23;;;;;;;4.93;0.90;;;;;;;-148.16;100.00;58328.31;5032038;28;20057;-64
2022/01/18 03:12:10;;;;;;;6.05;1.00;;;;;;;-148.16;100.00;58328.31;5032099;28;20053;-63
2022/01/18 03:14:56;;;;;;;4.82;0.77;;;;;;;-148.16;100.00;58328.31;5031698;28;20053;-63
2022/01/18 03:17:42;;;;;;;5.30;0.90;;;;;;;-148.16;100.00;58328.31;5032324;28;20049;-62
2022/01/18 03:20:28;;;;;;;6.63;1.00;;;;;;;-148.16;100.00;58328.31;5031841;28;20041;-62
2022/01/18 03:23:19;;;;;;;4.18;1.08;;;;;;;-148.16;100.00;58328.31;5030804;28;20487;-62
2022/01/18 03:26:14;;;;;;;10.85;1.17;;;;;;;-148.16;100.00;58328.31;5036247;28;20053;-61
2022/01/18 03:29:00;;;;;;;4.65;0.90;;;;;;;-148.16;100.00;58328.31;5030790;28;20046;-62
2022/01/18 03:31:45;;;;;;;4.82;0.95;;;;;;;-148.16;100.00;58328.31;5022053;28;20045;-63
2022/01/18 03:34:31;;;;;;;3.80;1.15;;;;;;;-148.16;100.00;58328.31;5044728;28;20413;-62
2022/01/18 03:37:17;;;;;;;3.92;1.08;;;;;;;-148.16;100.00;58328.31;5031510;28;20054;-62
2022/01/18 03:40:05;;;;;;;6.53;1.60;;;;;;;-148.16;100.00;58328.31;5030394;28;20058;-61
2022/01/18 03:42:52;;;;;;;6.63;1.00;;;;;;;-148.16;100.00;58328.31;5031530;28;20049;-62
2022/01/18 03:45:45;;;;;;;5.30;0.98;;;;;;;-148.16;100.00;58328.31;5030416;28;20405;-62
2022/01/18 03:48:36;;;;;;;6.35;1.02;;;;;;;-148.16;100.00;58328.31;5031277;28;20057;-62
2022/01/18 03:51:22;;;;;;;7.40;1.20;;;;;;;-148.16;100.00;58328.31;5031863;28;20053;-62
2022/01/18 03:54:08;;;;;;;9.30;1.20;;;;;;;-148.16;100.00;58328.31;5031035;28;20050;-62
2022/01/18 03:56:54;;;;;;;8.30;1.45;;;;;;;-148.16;100.00;58328.31;5036118;28;20556;-62
2022/01/18 03:59:41;;;;;;;4.60;0.80;;;;;;;-148.16;100.00;58328.31;5030421;28;20049;-61
2022/01/18 04:02:26;;;;;;;4.40;0.90;;;;;;;-148.16;100.00;58328.31;5030204;28;20477;-61
2022/01/18 04:05:13;;;;;;;7.00;1.42;;;;;;;-148.16;100.00;58328.31;5032567;28;20046;-62
2022/01/18 04:07:59;;;;;;;5.63;0.98;;;;;;;-148.16;100.00;58328.31;5031281;28;20484;-61
2022/01/18 04:10:45;;;;;;;7.97;1.00;;;;;;;-148.16;100.00;58328.31;5030630;28;20041;-62
2022/01/18 04:13:30;;;;;;;6.93;1.10;;;;;;;-148.16;100.00;58328.31;5030461;28;20045;-61
2022/01/18 04:16:17;;;;;;;4.25;1.20;;;;;;;-148.16;100.00;58328.31;5030092;28;20049;-61
2022/01/18 04:19:33;;;;;;;3.88;1.27;;;;;;;-148.16;100.00;58328.31;5029210;28;20049;-63
2022/01/18 04:31:22;;;;;;;8.65;0.98;;;;;;;-148.16;100.00;58328.31;5042381;28;20048;-62
2022/01/18 04:34:07;;;;;;;5.72;1.45;;;;;;;-148.16;100.00;58328.31;5031844;28;20037;-61
2022/01/18 04:36:53;;;;;;;10.40;1.80;;;;;;;-148.16;100.00;58328.31;5022609;28;20053;-61
2022/01/18 04:39:41;;;;;;;5.78;1.00;;;;;;;-148.16;100.00;58328.31;5037285;28;20049;-61
2022/01/18 04:48:34;;;;;;;6.32;1.58;;;;;;;-148.16;100.00;58328.31;5031815;28;20041;-62
2022/01/18 04:51:20;;;;;;;7.53;1.27;;;;;;;-148.16;100.00;58328.31;5032165;28;20041;-62
2022/01/18 04:54:09;;;;;;;8.07;1.25;;;;;;;-148.16;100.00;58328.31;5031865;28;20481;-62
2022/01/18 04:59:40;;;;;;;8.15;1.15;;;;;;;-148.16;100.00;58328.31;5030666;28;20448;-62
2022/01/18 05:02:26;;;;;;;5.72;1.40;;;;;;;-148.16;100.00;58328.31;5031821;28;20053;-63
2022/01/18 05:05:21;;;;;;;4.22;1.15;;;;;;;-148.16;100.00;58328.31;5030750;28;20037;-63
2022/01/18 05:08:12;;;;;;;2.47;0.90;;;;;;;-148.16;100.00;58328.31;5031382;28;20042;-61
2022/01/18 05:10:58;;;;;;;6.80;1.55;;;;;;;-148.16;100.00;58328.31;5031735;28;20049;-62
2022/01/18 05:17:07;;;;;;;4.03;1.00;;;;;;;-148.16;100.00;58328.31;5035645;28;20045;-62
2022/01/18 05:20:23;;;;;;;3.28;1.15;;;;;;;-148.16;100.00;58328.31;5033665;28;20053;-61
2022/01/18 05:23:04;;;;;;;3.50;1.08;;;;;;;-148.16;100.00;58328.31;5046749;28;20053;-64
2022/01/18 05:26:08;;;;;;;8.32;1.13;;;;;;;-148.16;100.00;58328.31;5028312;28;20057;-60
2022/01/18 05:28:54;;;;;;;5.75;1.05;;;;;;;-148.16;100.00;58328.31;5034792;28;20037;-63
2022/01/18 05:31:43;;;;;;;5.82;1.60;;;;;;;-148.16;100.00;58328.31;5032346;28;20046;-61
2022/01/18 05:34:55;;;;;;;5.65;1.30;;;;;;;-148.16;100.00;58328.31;5033674;28;21051;-59
2022/01/18 05:37:41;;;;;;;7.88;1.30;;;;;;;-148.16;100.00;58328.31;5031675;28;20049;-60
2022/01/18 05:40:27;;;;;;;3.75;1.13;;;;;;;-148.16;100.00;58328.31;5022503;28;20093;-60
2022/01/18 05:43:13;;;;;;;3.15;0.75;;;;;;;-148.16;100.00;58328.31;5032423;28;20053;-60
2022/01/18 05:46:00;;;;;;;9.30;1.33;;;;;;;-148.16;100.00;58328.31;5037866;28;20481;-60
2022/01/18 05:48:45;;;;;;;6.32;1.10;;;;;;;-148.16;100.00;58328.31;5031756;28;20041;-60
2022/01/18 05:51:33;;;;;;;6.90;0.80;;;;;;;-148.16;100.00;58328.31;5033656;28;20564;-61
2022/01/18 05:54:18;;;;;;;3.75;0.90;;;;;;;-148.16;100.00;58328.31;5033765;28;20046;-62
2022/01/18 05:57:04;;;;;;;9.20;1.23;;;;;;;-148.16;100.00;58328.31;5033595;28;20061;-63
2022/01/18 05:59:52;;;;;;;8.30;1.58;;;;;;;-148.16;100.00;58328.31;5038705;28;20787;-62
2022/01/18 06:08:32;;;;;;;7.60;1.20;;;;;;;-148.16;100.00;58328.31;5031166;28;20045;-60
2022/01/18 06:11:18;;;;;;;4.70;2.17;;;;;;;-148.16;100.00;58328.31;5033179;28;20041;-62
2022/01/18 06:14:04;;;;;;;3.53;0.90;;;;;;;-148.16;100.00;58328.31;5032368;28;20266;-63
2022/01/18 06:16:50;;;;;;;2.10;0.60;;;;;;;-148.16;100.00;58328.31;5044920;28;20048;-63
2022/01/18 06:19:35;;;;;;;6.95;1.13;;;;;;;-148.16;100.00;58328.31;5053379;28;20037;-63
2022/01/18 06:22:21;;;;;;;5.20;0.93;;;;;;;-148.16;100.00;58328.31;5052767;28;20484;-62
2022/01/18 06:25:09;;;;;;;6.15;1.85;;;;;;;-148.16;100.00;58328.31;5039698;28;20041;-60
2022/01/18 06:27:54;;;;;;;8.27;1.30;;;;;;;-148.16;100.00;58328.31;5033259;28;20049;-60
2022/01/18 06:30:40;;;;;;;4.57;0.80;;;;;;;-148.16;100.00;58328.31;5031787;28;20049;-61
2022/01/18 06:33:26;;;;;;;2.88;1.00;;;;;;;-148.16;100.00;58328.31;5031654;28;20050;-61
2022/01/18 06:36:12;;;;;;;3.17;1.00;;;;;;;-148.16;100.00;58328.31;5032229;28;20049;-57
2022/01/18 06:38:57;;;;;;;4.40;1.08;;;;;;;-148.16;100.00;58328.31;5031865;28;20045;-61
2022/01/18 06:41:44;;;;;;;7.95;1.17;;;;;;;-148.16;100.00;58328.31;5032192;28;20034;-62
2022/01/18 06:44:30;;;;;;;11.13;0.95;;;;;;;-148.16;100.00;58328.31;5032223;28;20049;-61
2022/01/18 06:47:16;;;;;;;5.80;1.20;;;;;;;-148.16;100.00;58328.31;5033415;28;20401;-61
2022/01/18 06:50:03;;;;;;;3.17;1.10;;;;;;;-148.16;100.00;58328.31;5032162;28;20042;-61
2022/01/18 06:52:49;;;;;;;3.88;0.98;;;;;;;-148.16;100.00;58328.31;5032255;28;20041;-61
2022/01/18 06:55:35;;;;;;;4.40;1.00;;;;;;;-148.16;100.00;58328.31;5030565;28;20046;-60
2022/01/18 06:58:21;;;;;;;5.50;1.10;;;;;;;-148.16;100.00;58328.31;5031439;28;20041;-61
2022/01/18 07:01:08;;;;;;;5.60;1.00;;;;;;;-148.16;100.00;58328.31;5030972;28;20059;-60
2022/01/18 07:03:54;;;;;;;3.47;1.27;;;;;;;-148.16;100.00;58328.31;5032097;28;20053;-60
2022/01/18 07:06:40;;;;;;;12.52;1.00;;;;;;;-148.16;100.00;58328.31;5031944;28;20045;-60
2022/01/18 07:09:25;;;;;;;8.68;1.10;;;;;;;-148.16;100.00;58328.31;5032027;28;20058;-61
2022/01/18 07:12:12;;;;;;;2.42;0.80;;;;;;;-148.16;100.00;58328.31;5032325;28;20057;-62
2022/01/18 07:14:58;;;;;;;5.20;1.27;;;;;;;-148.16;100.00;58328.31;5032070;28;20049;-61
2022/01/18 07:17:44;;;;;;;4.78;1.10;;;;;;;-148.16;100.00;58328.31;5029982;28;20408;-59
2022/01/18 07:20:30;;;;;;;9.32;1.40;;;;;;;-148.16;100.00;58328.31;5028423;28;20045;-57
2022/01/18 07:23:16;;;;;;;6.95;1.45;;;;;;;-148.16;100.00;58328.31;5030363;28;20493;-58
2022/01/18 07:26:02;;;;;;;7.25;1.40;;;;;;;-148.16;100.00;58328.31;5031763;28;20049;-55
2022/01/18 07:28:48;;;;;;;6.60;1.63;;;;;;;-148.16;100.00;58328.31;5031561;28;20054;-55
2022/01/18 07:31:34;;;;;;;7.13;1.00;;;;;;;-148.16;100.00;58328.31;5036187;28;20071;-57
2022/01/18 07:34:20;;;;;;;2.20;0.88;;;;;;;-148.16;100.00;58328.31;5031273;28;20393;-56
2022/01/18 07:37:07;;;;;;;6.95;1.27;;;;;;;-148.16;100.00;58328.31;5031725;28;20061;-57
2022/01/18 07:39:53;;;;;;;3.83;0.90;;;;;;;-148.16;100.00;58328.31;5031427;28;20053;-55
2022/01/18 07:42:39;;;;;;;3.33;0.80;;;;;;;-148.16;100.00;58328.31;5064207;28;20041;-55
2022/01/18 07:45:24;;;;;;;6.28;1.05;;;;;;;-148.16;100.00;58328.31;5035686;28;20049;-52
2022/01/18 07:48:11;;;;;;;7.25;0.95;;;;;;;-148.16;100.00;58328.31;5031070;28;20042;-57
2022/01/18 07:50:58;;;;;;;5.80;0.95;;;;;;;-148.16;100.00;58328.31;5050616;28;20049;-57
2022/01/18 07:53:44;;;;;;;3.95;1.10;;;;;;;-148.16;100.00;58328.31;5032024;28;20153;-57
2022/01/18 07:56:30;;;;;;;6.63;1.30;;;;;;;-148.16;100.00;58328.31;5032201;28;20053;-54
2022/01/18 07:59:16;;;;;;;4.30;0.90;;;;;;;-148.16;100.00;58328.31;5038145;28;20385;-56
2022/01/18 08:02:02;;;;;;;8.15;1.50;;;;;;;-148.16;100.00;58328.31;5031711;28;20053;-53
2022/01/18 08:04:50;;;;;;;5.40;1.10;;;;;;;-148.16;100.00;58328.31;5031875;28;20412;-58
2022/01/18 08:07:36;;;;;;;7.15;1.33;;;;;;;-148.16;100.00;58328.31;5034372;28;20038;-54
2022/01/18 08:10:23;;;;;;;4.40;1.17;;;;;;;-148.16;100.00;58328.31;5036049;28;20417;-60
2022/01/18 08:13:09;;;;;;;5.43;0.90;;;;;;;-148.16;100.00;58328.31;5031184;28;20413;-54
2022/01/18 08:16:10;;;;;;;5.97;1.17;;;;;;;-148.16;100.00;58328.31;5031565;28;20049;-58
2022/01/18 08:18:59;;;;;;;8.40;1.55;;;;;;;-148.16;100.00;58328.31;5031883;28;20053;-58
2022/01/18 08:21:44;;;;;;;9.65;1.95;;;;;;;-148.16;100.00;58328.31;5036598;28;20054;-59
2022/01/18 08:24:30;;;;;;;7.43;1.30;;;;;;;-148.16;100.00;58328.31;5032228;28;20049;-61
2022/01/18 08:27:19;;;;;;;9.48;1.67;;;;;;;-148.16;100.00;58328.31;5030834;28;20148;-58
2022/01/18 08:30:09;;;;;;;4.68;1.00;;;;;;;-148.16;100.00;58328.31;5030745;28;20049;-57
2022/01/18 08:32:55;;;;;;;4.85;1.10;;;;;;;-148.16;100.00;58328.31;5030788;28;20050;-57
2022/01/18 08:35:41;;;;;;;5.90;1.27;;;;;;;-148.16;100.00;58328.31;5030223;28;20049;-55
2022/01/18 08:38:27;;;;;;;8.65;1.48;;;;;;;-148.16;100.00;58328.31;5030336;28;20489;-58
2022/01/18 08:41:13;;;;;;;14.07;1.88;;;;;;;-148.16;100.00;58328.31;5029294;28;20053;-56
2022/01/18 08:43:59;;;;;;;12.27;1.88;;;;;;;-148.16;100.00;58328.31;5030355;28;20049;-58
2022/01/18 08:46:45;;;;;;;5.25;1.50;;;;;;;-148.16;100.00;58328.31;5031431;28;20409;-59
2022/01/18 08:49:31;;;;;;;5.85;1.10;;;;;;;-148.16;100.00;58328.31;5034299;28;20385;-58
2022/01/18 08:52:17;;;;;;;5.68;1.30;;;;;;;-148.16;100.00;58328.31;5034138;28;20042;-58
2022/01/18 08:55:03;;;;;;;8.40;1.38;;;;;;;-148.16;100.00;58328.31;5047120;28;20041;-57
2022/01/18 08:57:48;;;;;;;7.20;1.73;;;;;;;-148.16;100.00;58328.31;5038902;28;20057;-54
2022/01/18 09:00:35;;;;;;;6.85;1.40;;;;;;;-148.16;100.00;58328.31;5017181;28;20045;-58
2022/01/18 09:03:21;;;;;;;5.97;1.50;;;;;;;-148.16;100.00;58328.31;5032586;28;20064;-58
2022/01/18 09:06:12;;;;;;;6.22;1.73;;;;;;;-148.16;100.00;58328.31;5033832;28;20580;-55
2022/01/18 09:08:58;;;;;;;6.35;1.58;;;;;;;-148.16;100.00;58328.31;5030965;28;20045;-55
2022/01/18 09:11:45;;;;;;;7.30;1.42;;;;;;;-148.16;100.00;58328.31;5031715;28;20045;-57
2022/01/18 09:14:31;;;;;;;10.05;1.70;;;;;;;-148.16;100.00;58328.31;5032872;28;20037;-56
2022/01/18 09:17:18;;;;;;;4.13;1.65;;;;;;;-148.16;100.00;58328.31;5032490;28;20441;-58
2022/01/18 09:20:06;;;;;;;9.02;2.00;;;;;;;-148.16;100.00;58328.31;5033370;28;20042;-57
2022/01/18 09:22:52;;;;;;;6.53;1.67;;;;;;;-148.16;100.00;58328.31;5033820;28;20041;-57
2022/01/18 09:25:39;;;;;;;7.78;1.40;;;;;;;-148.16;100.00;58328.31;5033964;28;20049;-56
2022/01/18 09:28:24;;;;;;;7.88;1.73;;;;;;;-148.16;100.00;58328.31;5034654;28;20045;-58
2022/01/18 09:31:10;;;;;;;3.90;1.23;;;;;;;-148.16;100.00;58328.31;5013641;28;20378;-55
2022/01/18 09:33:56;;;;;;;8.27;1.50;;;;;;;-148.16;100.00;58328.31;5032855;28;20492;-56
2022/01/18 09:36:42;;;;;;;6.90;1.65;;;;;;;-148.16;100.00;58328.31;5040103;28;20045;-56
2022/01/18 09:39:28;;;;;;;5.45;1.20;;;;;;;-148.16;100.00;58328.31;5033991;28;20041;-55
2022/01/18 09:42:17;;;;;;;7.95;1.75;;;;;;;-148.16;100.00;58328.31;5018757;28;20046;-56
2022/01/18 09:45:07;;;;;;;11.60;2.35;;;;;;;-148.16;100.00;58328.31;5013560;28;20050;-55
2022/01/18 09:47:54;;;;;;;6.65;1.67;;;;;;;-148.16;100.00;58328.31;5014569;28;20050;-55
2022/01/18 09:50:43;;;;;;;8.35;1.60;;;;;;;-148.16;100.00;58328.31;5033416;28;20045;-59
2022/01/18 09:53:29;;;;;;;7.07;1.33;;;;;;;-148.16;100.00;58328.31;5034635;28;20477;-54
2022/01/18 09:56:15;;;;;;;8.32;2.53;;;;;;;-148.16;100.00;58328.31;5034838;28;20493;-61
2022/01/18 09:59:01;;;;;;;7.43;2.25;;;;;;;-148.16;100.00;58328.31;5032633;28;20049;-53
2022/01/18 10:01:47;;;;;;;6.45;2.47;;;;;;;-148.16;100.00;58328.31;5032907;28;20037;-59
2022/01/18 10:04:42;;;;;;;15.32;3.80;;;;;;;-148.16;100.00;58328.31;5031045;28;20041;-59
2022/01/18 10:07:35;;;;;;;30.00;6.53;;;;;;;-148.16;100.00;58328.31;5036226;28;20041;-57
2022/01/18 10:10:22;;;;;;;13.00;2.42;;;;;;;-148.16;100.00;58328.31;5034511;28;20045;-57
2022/01/18 10:13:15;;;;;;;13.02;2.78;;;;;;;-148.16;100.00;58328.31;5034611;28;20053;-58
2022/01/18 10:16:06;;;;;;;9.40;2.10;;;;;;;-148.16;100.00;58328.31;5034031;28;20442;-63
2022/01/18 10:19:03;;;;;;;7.65;1.90;;;;;;;-148.16;100.00;58328.31;5019340;28;20482;-61
2022/01/18 10:21:50;;;;;;;8.23;1.73;;;;;;;-148.16;100.00;58328.31;5013175;28;20095;-60
2022/01/18 10:24:36;;;;;;;10.73;1.92;;;;;;;-148.16;100.00;58328.31;5013760;28;20045;-60
2022/01/18 10:27:22;;;;;;;7.93;1.80;;;;;;;-148.16;100.00;58328.31;5022398;28;20057;-61
2022/01/18 10:30:15;;;;;;;7.25;1.77;;;;;;;-148.16;100.00;58328.31;5025246;28;20045;-60
2022/01/18 10:33:21;;;;;;;9.88;1.90;;;;;;;-148.16;100.00;58328.31;5033433;28;20042;-61
2022/01/18 10:36:13;;;;;;;8.07;1.58;;;;;;;-148.16;100.00;58328.31;5038436;28;20049;-59
2022/01/18 10:39:05;;;;;;;7.72;1.73;;;;;;;-148.16;100.00;58328.31;5032418;28;20057;-62
2022/01/18 10:41:51;;;;;;;9.02;1.80;;;;;;;-148.16;100.00;58328.31;5030996;28;20465;-60
2022/01/18 10:44:37;;;;;;;7.38;1.40;;;;;;;-148.16;100.00;58328.31;5036920;28;20041;-60
2022/01/18 10:47:22;;;;;;;7.97;1.92;;;;;;;-148.16;100.00;58328.31;5032524;28;20057;-66
2022/01/18 10:50:15;;;;;;;8.45;1.38;;;;;;;-148.16;100.00;58328.31;5033585;28;20053;-61
2022/01/18 10:53:14;;;;;;;7.78;1.75;;;;;;;-148.16;100.00;58328.31;5038068;28;20049;-62
2022/01/18 10:56:15;;;;;;;7.78;1.95;;;;;;;-148.16;100.00;58328.31;5033393;28;20044;-65
2022/01/18 10:59:01;;;;;;;6.28;1.65;;;;;;;-148.16;100.00;58328.31;5033023;28;20057;-62
2022/01/18 11:02:08;;;;;;;6.88;1.60;;;;;;;-148.16;100.00;58328.31;5032628;28;20053;-61
2022/01/18 11:04:56;;;;;;;7.57;1.85;;;;;;;-148.16;100.00;58328.31;5032970;28;20057;-60
2022/01/18 11:07:43;;;;;;;6.20;1.45;;;;;;;-148.16;100.00;58328.31;5031024;28;20049;-60
2022/01/18 11:10:36;;;;;;;8.32;1.63;;;;;;;-148.16;100.00;58328.31;5031813;28;20045;-62
2022/01/18 11:13:24;;;;;;;7.35;1.90;;;;;;;-148.16;100.00;58328.31;5030896;28;20054;-68
2022/01/18 11:16:15;;;;;;;15.13;2.63;;;;;;;-148.16;100.00;58328.31;5031982;28;20053;-59
2022/01/18 11:19:01;;;;;;;5.57;2.13;;;;;;;-148.16;100.00;58328.31;5029914;28;20408;-61
2022/01/18 11:21:51;;;;;;;6.07;1.65;;;;;;;-148.16;100.00;58328.31;5032195;28;20440;-59
2022/01/18 11:24:43;;;;;;;10.10;2.00;;;;;;;-148.16;100.00;58328.31;5031921;28;20041;-61
2022/01/18 11:27:30;;;;;;;7.47;2.53;;;;;;;-148.16;100.00;58328.31;5031829;28;20517;-60
2022/01/18 11:30:18;;;;;;;7.55;3.17;;;;;;;-148.16;100.00;58328.31;5031310;28;20053;-60
2022/01/18 11:33:07;;;;;;;10.75;2.17;;;;;;;-148.16;100.00;58328.31;5022850;28;20053;-61
2022/01/18 11:35:58;;;;;;;8.25;2.45;;;;;;;-148.16;100.00;58328.31;5030946;28;20041;-60
2022/01/18 11:38:49;;;;;;;6.82;2.00;;;;;;;-148.16;100.00;58328.31;5030348;28;20041;-61
2022/01/18 11:41:35;;;;;;;9.57;2.07;;;;;;;-148.16;100.00;58328.31;5031381;28;20049;-60
2022/01/18 11:44:27;;;;;;;7.20;1.77;;;;;;;-148.16;100.00;58328.31;5035157;28;20045;-60
2022/01/18 11:47:27;;;;;;;8.10;2.20;;;;;;;-148.16;100.00;58328.31;5030621;28;20508;-60
2022/01/18 11:50:16;;;;;;;9.00;2.00;;;;;;;-148.16;100.00;58328.31;5030214;28;20049;-60
2022/01/18 11:53:28;;;;;;;5.63;1.80;;;;;;;-148.16;100.00;58328.31;5031435;28;20045;-59
2022/01/18 11:56:31;;;;;;;8.07;1.70;;;;;;;-148.16;100.00;58328.31;5029922;28;20049;-59
2022/01/18 11:59:27;;;;;;;6.22;1.90;;;;;;;-148.16;100.00;58328.31;5029633;28;20049;-60
2022/01/18 12:02:29;;;;;;;8.30;1.95;;;;;;;-148.16;100.00;58328.31;5028912;28;20057;-59
2022/01/18 12:05:21;;;;;;;5.68;1.60;;;;;;;-148.16;100.00;58328.31;5027923;28;20045;-59
2022/01/18 12:08:07;;;;;;;8.27;2.15;;;;;;;-148.16;100.00;58328.31;5033781;28;20049;-60
2022/01/18 12:10:52;;;;;;;10.25;2.20;;;;;;;-148.16;100.00;58328.31;5029457;28;20465;-60
2022/01/18 12:13:42;;;;;;;6.45;1.85;;;;;;;-148.16;100.00;58328.31;5029804;28;20045;-59
2022/01/18 12:16:30;;;;;;;6.32;1.90;;;;;;;-148.16;100.00;58328.31;5031409;28;20046;-59
2022/01/18 12:19:15;;;;;;;8.02;2.22;;;;;;;-148.16;100.00;58328.31;5017793;28;20054;-59
2022/01/18 12:22:01;;;;;;;9.40;1.88;;;;;;;-148.16;100.00;58328.31;5037290;28;20049;-62
2022/01/18 12:24:47;;;;;;;7.22;1.95;;;;;;;-148.16;100.00;58328.31;5032604;28;20060;-62
2022/01/18 12:27:35;;;;;;;4.50;1.92;;;;;;;-148.16;100.00;58328.31;5031287;28;20481;-61
2022/01/18 12:31:04;;;;;;;10.15;1.73;;;;;;;-148.16;100.00;58328.31;5032312;28;20393;-59
2022/01/18 12:33:47;;;;;;;9.55;2.30;;;;;;;-148.16;100.00;58328.31;5032002;28;20041;-60
2022/01/18 12:36:33;;;;;;;7.15;2.22;;;;;;;-148.16;100.00;58328.31;5022839;28;20037;-60
2022/01/18 12:39:19;;;;;;;8.55;2.17;;;;;;;-148.16;100.00;58328.31;5032275;28;20461;-61
2022/01/18 12:42:23;;;;;;;10.88;2.00;;;;;;;-148.16;100.00;58328.31;5030859;28;20049;-59
2022/01/18 12:45:14;;;;;;;7.70;2.40;;;;;;;-148.16;100.00;58328.31;5031005;28;20440;-60
2022/01/18 12:48:09;;;;;;;6.93;2.05;;;;;;;-148.16;100.00;58328.31;5031988;28;20045;-61
2022/01/18 12:50:57;;;;;;;9.52;1.80;;;;;;;-148.16;100.00;58328.31;5032056;28;20041;-59
2022/01/18 12:53:46;;;;;;;8.32;2.40;;;;;;;-148.16;100.00;58328.31;5031809;28;20041;-61
2022/01/18 12:56:32;;;;;;;9.20;1.80;;;;;;;-148.16;100.00;58328.31;5031504;28;20045;-60
2022/01/18 12:59:18;;;;;;;6.60;1.70;;;;;;;-148.16;100.00;58328.31;5031821;28;20046;-60
2022/01/18 13:02:03;;;;;;;7.43;2.15;;;;;;;-148.16;100.00;58328.31;5031649;28;20041;-60
2022/01/18 13:05:08;;;;;;;7.75;2.17;;;;;;;-148.16;100.00;58328.31;5030608;28;20049;-60
2022/01/18 13:07:54;;;;;;;6.25;1.63;;;;;;;-148.16;100.00;58328.31;5022200;28;20041;-61
2022/01/18 13:10:42;;;;;;;8.85;1.88;;;;;;;-148.16;100.00;58328.31;5031550;28;20460;-61
2022/01/18 13:13:33;;;;;;;8.02;2.30;;;;;;;-148.16;100.00;58328.31;5030580;28;20045;-60
2022/01/18 13:25:16;;;;;;;7.18;2.13;;;;;;;-148.16;100.00;58328.31;5031498;28;20489;-62
2022/01/18 13:28:03;;;;;;;10.60;1.90;;;;;;;-148.16;100.00;58328.31;5030217;28;20401;-61
2022/01/18 13:30:52;;;;;;;10.45;1.85;;;;;;;-148.16;100.00;58328.31;5030596;28;20053;-61
2022/01/18 13:34:00;;;;;;;7.85;1.33;;;;;;;-148.16;100.00;58328.31;5032822;28;20069;-60
2022/01/18 13:36:59;;;;;;;3.83;1.58;;;;;;;-148.16;100.00;58328.31;5033259;28;20057;-62
2022/01/18 13:39:55;;;;;;;7.50;2.05;;;;;;;-148.16;100.00;58328.31;5033707;28;20041;-64
2022/01/18 13:43:06;;;;;;;6.80;1.63;;;;;;;-148.16;100.00;58328.31;5032938;28;20041;-66
2022/01/18 13:45:52;;;;;;;5.18;1.80;;;;;;;-148.16;100.00;58328.31;5037667;28;20045;-64
2022/01/18 13:48:38;;;;;;;11.10;2.08;;;;;;;-148.16;100.00;58328.31;5031737;28;20049;-64
2022/01/18 13:51:23;;;;;;;13.65;2.30;;;;;;;-148.16;100.00;58328.31;5032903;28;20045;-65
2022/01/18 13:54:10;;;;;;;11.65;2.40;;;;;;;-148.16;100.00;58328.31;5017789;28;20057;-67
2022/01/18 13:56:56;;;;;;;9.98;2.08;;;;;;;-148.16;100.00;58328.31;5012666;28;20505;-58
2022/01/18 13:59:43;;;;;;;6.57;1.85;;;;;;;-148.16;100.00;58328.31;5013519;28;20458;-59
2022/01/18 14:02:29;;;;;;;9.93;2.35;;;;;;;-148.16;100.00;58328.31;5004759;28;20050;-60