Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:05;;;;;;;6.10;3.80;;;;;;;-0.69;68.67;101906.53;4999402;28;20049;-82
2023/03/02 00:04:37;;;;;;;10.18;4.38;;;;;;;-0.73;69.25;101912.28;5014300;28;20104;-85
2023/03/02 00:07:09;;;;;;;6.63;4.13;;;;;;;-0.77;69.32;101912.00;5017529;28;20068;-83
2023/03/02 00:09:36;;;;;;;19.17;4.88;;;;;;;-0.69;70.15;101915.94;5001538;28;20052;-77
2023/03/02 00:12:04;;;;;;;7.20;4.18;;;;;;;-0.65;70.37;101911.81;5016899;28;20041;-78
2023/03/02 00:14:31;;;;;;;8.27;4.70;;;;;;;-0.72;70.15;101919.22;5000651;28;20052;-80
2023/03/02 00:17:01;;;;;;;6.72;4.75;;;;;;;-0.79;70.95;101922.22;5002339;28;20476;-82
2023/03/02 00:19:28;;;;;;;8.90;4.45;;;;;;;-0.90;70.22;101925.84;5018960;28;20091;-77
2023/03/02 00:21:54;;;;;;;8.50;5.55;;;;;;;-0.93;71.07;101923.97;4986681;28;20423;-80
2023/03/02 00:24:36;;;;;;;5.07;4.60;;;;;;;-0.98;71.34;101924.50;4998848;28;20084;-82
2023/03/02 00:27:02;;;;;;;8.38;4.75;;;;;;;-1.07;72.15;101915.47;5013469;28;20057;-82
2023/03/02 00:29:29;;;;;;;7.63;4.68;;;;;;;-1.16;72.25;101917.50;5020172;28;20050;-78
2023/03/02 00:31:55;;;;;;;8.75;5.45;;;;;;;-1.18;73.33;101917.38;5005210;28;20048;-77
2023/03/02 00:34:22;;;;;;;10.40;5.30;;;;;;;-1.15;73.58;101914.13;5017256;28;20053;-84
2023/03/02 00:36:49;;;;;;;9.35;4.88;;;;;;;-1.15;73.45;101908.09;5006833;28;20085;-84
2023/03/02 00:39:18;;;;;;;9.23;6.22;;;;;;;-1.19;73.83;101913.06;5024260;28;20049;-77
2023/03/02 00:41:46;;;;;;;9.63;5.68;;;;;;;-1.22;74.13;101906.84;5010267;28;20145;-79
2023/03/02 00:44:16;;;;;;;12.27;5.68;;;;;;;-1.28;74.41;101907.34;5019578;28;20500;-84
2023/03/02 00:46:44;;;;;;;10.65;5.55;;;;;;;-1.30;75.00;101913.19;5004138;28;22030;-81
2023/03/02 00:49:11;;;;;;;7.82;5.30;;;;;;;-1.26;75.89;101904.91;5003855;28;20050;-80
2023/03/02 00:51:38;;;;;;;15.05;5.50;;;;;;;-1.23;76.48;101905.06;5000067;28;20609;-81
2023/03/02 00:54:04;;;;;;;10.80;5.72;;;;;;;-1.18;76.46;101907.09;4999808;28;20040;-84
2023/03/02 00:56:31;;;;;;;8.68;5.45;;;;;;;-1.12;76.05;101906.59;5018545;28;20042;-82
2023/03/02 00:58:58;;;;;;;6.05;4.20;;;;;;;-1.13;75.98;101906.50;5009888;28;20058;-87
2023/03/02 01:01:24;;;;;;;7.35;4.55;;;;;;;-1.19;76.83;101902.78;5006878;28;20471;-80
2023/03/02 01:03:50;;;;;;;8.60;5.18;;;;;;;-1.19;77.53;101905.38;5021291;28;20131;-87
2023/03/02 01:06:20;;;;;;;9.30;5.32;;;;;;;-1.16;78.20;101902.09;5010494;28;20038;-80
2023/03/02 01:08:49;;;;;;;9.57;5.35;;;;;;;-1.09;77.94;101903.34;5006298;28;20237;-79
2023/03/02 01:11:19;;;;;;;8.48;4.72;;;;;;;-1.10;77.90;101902.41;5009067;28;20561;-78
2023/03/02 01:13:47;;;;;;;8.07;4.70;;;;;;;-1.11;78.24;101910.94;5005869;28;20052;-78
2023/03/02 01:16:14;;;;;;;7.05;4.70;;;;;;;-1.14;79.16;101905.63;4990476;28;20053;-78
2023/03/02 01:18:41;;;;;;;13.57;6.13;;;;;;;-1.19;78.99;101910.50;5010832;28;20046;-80
2023/03/02 01:21:12;;;;;;;10.52;5.20;;;;;;;-1.18;79.94;101911.38;5008226;28;20046;-82
2023/03/02 01:23:39;;;;;;;6.50;5.32;;;;;;;-1.20;79.56;101907.81;5001730;28;20052;-75
2023/03/02 01:26:06;;;;;;;8.75;5.40;;;;;;;-1.23;80.30;101897.38;5011190;28;20057;-88
2023/03/02 01:28:33;;;;;;;9.70;5.13;;;;;;;-1.23;81.98;101893.09;5026412;28;20132;-77
2023/03/02 01:32:14;;;;;;;14.18;6.63;;;;;;;-1.25;82.18;101883.53;5020646;28;20124;-79
2023/03/02 01:34:40;;;;;;;10.07;5.72;;;;;;;-1.40;81.48;101881.81;4989505;28;20061;-83
2023/03/02 01:37:07;;;;;;;9.80;5.57;;;;;;;-1.44;82.04;101882.44;5008655;28;20529;-77
2023/03/02 01:39:33;;;;;;;8.75;5.45;;;;;;;-1.50;82.60;101884.63;5006461;28;20411;-83
2023/03/02 01:42:00;;;;;;;10.40;5.95;;;;;;;-1.53;82.28;101887.03;5004850;28;20121;-86
2023/03/02 01:44:40;;;;;;;6.80;4.78;;;;;;;-1.60;82.78;101880.66;5002307;28;20514;-79
2023/03/02 01:47:19;;;;;;;6.72;4.88;;;;;;;-1.68;82.94;101882.75;5023227;28;20616;-84
2023/03/02 01:50:20;;;;;;;10.93;5.10;;;;;;;-1.72;84.08;101872.19;5021145;28;20651;-78
2023/03/02 01:52:47;;;;;;;7.75;4.75;;;;;;;-1.73;84.39;101879.00;4991728;28;20084;-82
2023/03/02 01:55:23;;;;;;;7.53;4.63;;;;;;;-1.75;85.14;101872.00;5006911;28;20048;-80
2023/03/02 01:57:51;;;;;;;11.32;5.28;;;;;;;-1.75;86.26;101874.59;5025849;28;20053;-75
2023/03/02 02:00:32;;;;;;;8.48;5.90;;;;;;;-1.69;86.61;101875.84;5008098;28;20877;-79
2023/03/02 02:03:08;;;;;;;12.23;5.95;;;;;;;-1.62;87.58;101873.66;5008213;28;20049;-83
2023/03/02 02:05:39;;;;;;;11.65;6.20;;;;;;;-1.59;87.92;101874.72;5009886;28;20045;-77
2023/03/02 02:08:06;;;;;;;11.25;6.70;;;;;;;-1.60;88.36;101874.59;5008315;28;20103;-85
2023/03/02 02:10:34;;;;;;;11.40;6.35;;;;;;;-1.63;89.42;101870.22;5013821;28;20732;-78
2023/03/02 02:13:01;;;;;;;12.00;6.47;;;;;;;-1.64;89.79;101871.00;5024095;28;20048;-79
2023/03/02 02:15:27;;;;;;;13.45;6.20;;;;;;;-1.66;89.84;101870.00;5020747;28;20049;-82
2023/03/02 02:17:54;;;;;;;12.02;6.35;;;;;;;-1.70;91.01;101868.91;5024065;28;20107;-77
2023/03/02 02:20:37;;;;;;;8.93;5.90;;;;;;;-1.68;91.98;101866.47;5007268;28;20123;-79
2023/03/02 02:23:26;;;;;;;15.25;7.03;;;;;;;-1.70;92.56;101870.63;5022677;28;20049;-81
2023/03/02 02:25:54;;;;;;;9.27;6.25;;;;;;;-1.71;93.60;101874.88;5027452;28;20069;-77
2023/03/02 02:28:47;;;;;;;11.73;6.55;;;;;;;-1.70;95.62;101862.91;5024073;28;20488;-77
2023/03/02 02:31:27;;;;;;;13.13;7.38;;;;;;;-1.64;97.62;101862.38;4995032;28;20219;-79
2023/03/02 02:34:02;;;;;;;15.85;8.65;;;;;;;-1.60;99.37;101856.63;4988103;28;20055;-77
2023/03/02 02:36:34;;;;;;;16.88;9.55;;;;;;;-1.65;98.87;101856.38;5006880;28;20049;-82
2023/03/02 02:39:05;;;;;;;18.13;9.55;;;;;;;-1.63;100.00;101853.91;5008803;28;20245;-76
2023/03/02 02:41:37;;;;;;;16.45;9.10;;;;;;;-1.70;100.00;101853.50;5004552;28;20065;-80
2023/03/02 02:44:04;;;;;;;19.30;10.40;;;;;;;-1.72;100.00;101850.00;5020626;28;20049;-83
2023/03/02 02:46:32;;;;;;;23.23;10.93;;;;;;;-1.71;100.00;101851.78;5005672;28;20045;-77
2023/03/02 02:49:00;;;;;;;18.90;11.27;;;;;;;-1.67;100.00;101845.13;5024466;28;20488;-83
2023/03/02 02:51:29;;;;;;;20.35;11.50;;;;;;;-1.69;100.00;101847.59;5020891;28;20036;-77
2023/03/02 02:54:02;;;;;;;21.40;12.15;;;;;;;-1.70;100.00;101844.94;5002984;28;20045;-87
2023/03/02 02:56:39;;;;;;;26.23;11.80;;;;;;;-1.63;100.00;101844.53;5006708;28;20044;-79
2023/03/02 02:59:19;;;;;;;24.38;11.77;;;;;;;-1.68;100.00;101849.38;4995329;28;20037;-81
2023/03/02 03:01:47;;;;;;;24.88;12.20;;;;;;;-1.79;100.00;101847.84;5006966;28;20052;-79
2023/03/02 03:04:20;;;;;;;31.88;13.07;;;;;;;-1.75;100.00;101844.66;5000304;28;20057;-76
2023/03/02 03:07:06;;;;;;;27.17;13.65;;;;;;;-1.83;100.00;101844.19;5008304;28;20484;-77
2023/03/02 03:09:34;;;;;;;24.90;12.10;;;;;;;-1.86;100.00;101840.56;5004958;28;20099;-79
2023/03/02 03:12:13;;;;;;;33.75;14.18;;;;;;;-1.95;100.00;101843.44;5016232;28;20496;-84
2023/03/02 03:14:41;;;;;;;29.17;14.40;;;;;;;-2.02;100.00;101839.63;4998239;28;20037;-83
2023/03/02 03:17:11;;;;;;;29.10;15.07;;;;;;;-2.07;100.00;101832.47;5004204;28;20144;-79
2023/03/02 03:19:42;;;;;;;33.35;15.10;;;;;;;-2.14;100.00;101833.72;5008408;28;20122;-75
2023/03/02 03:22:11;;;;;;;25.50;13.77;;;;;;;-2.20;100.00;101835.94;5005368;28;20052;-80
2023/03/02 03:24:39;;;;;;;35.03;15.77;;;;;;;-2.26;100.00;101835.53;4999509;28;20111;-77
2023/03/02 03:27:07;;;;;;;26.77;12.95;;;;;;;-2.32;100.00;101833.50;5004444;28;20443;-86
2023/03/02 03:29:38;;;;;;;31.10;15.20;;;;;;;-2.36;100.00;101829.84;5002405;28;20060;-83
2023/03/02 03:32:05;;;;;;;33.55;15.20;;;;;;;-2.36;100.00;101829.84;5002989;28;20550;-90
2023/03/02 03:34:39;;;;;;;25.85;14.68;;;;;;;-2.36;100.00;101840.09;4999270;28;20141;-84
2023/03/02 03:37:12;;;;;;;33.25;15.18;;;;;;;-2.38;100.00;101843.38;5000017;28;20109;-83
2023/03/02 03:39:39;;;;;;;30.10;15.98;;;;;;;-2.43;100.00;101844.75;5007596;28;20045;-84
2023/03/02 03:42:06;;;;;;;29.38;15.30;;;;;;;-2.44;100.00;101841.28;5020232;28;20041;-88
2023/03/02 03:44:33;;;;;;;27.10;15.10;;;;;;;-2.47;100.00;101846.22;5021013;28;20380;-82
2023/03/02 03:47:00;;;;;;;28.65;14.55;;;;;;;-2.44;100.00;101851.53;5022228;28;21220;-79
2023/03/02 03:49:27;;;;;;;33.80;15.50;;;;;;;-2.37;100.00;101851.16;5022922;28;20049;-78
2023/03/02 03:51:55;;;;;;;34.78;15.60;;;;;;;-2.28;100.00;101850.84;5006677;28;20051;-78
2023/03/02 03:54:22;;;;;;;31.88;16.20;;;;;;;-2.19;100.00;101851.41;5002694;28;20507;-79
2023/03/02 03:56:50;;;;;;;30.48;15.60;;;;;;;-2.11;100.00;101857.03;5023274;28;20064;-79
2023/03/02 03:59:26;;;;;;;34.80;16.65;;;;;;;-2.06;100.00;101858.19;5006228;28;20053;-79
2023/03/02 04:01:59;;;;;;;36.75;16.75;;;;;;;-2.03;100.00;101858.38;5008686;28;20072;-76
2023/03/02 04:04:31;;;;;;;39.15;16.90;;;;;;;-2.01;100.00;101868.72;5002059;28;20049;-79
2023/03/02 04:06:58;;;;;;;32.75;15.45;;;;;;;-2.00;100.00;101861.13;5008115;28;20045;-80
2023/03/02 04:09:25;;;;;;;36.50;17.63;;;;;;;-1.97;100.00;101867.25;5020622;28;20042;-77
2023/03/02 04:11:55;;;;;;;38.83;18.05;;;;;;;-1.95;100.00;101875.94;5003858;28;20041;-79
2023/03/02 04:14:23;;;;;;;46.40;18.88;;;;;;;-1.96;100.00;101864.78;5019444;28;20076;-81
2023/03/02 04:16:51;;;;;;;42.90;18.77;;;;;;;-1.95;100.00;101863.97;5005366;28;20041;-83
2023/03/02 04:19:17;;;;;;;41.38;16.42;;;;;;;-1.91;100.00;101863.38;5005836;28;20570;-75
2023/03/02 04:21:48;;;;;;;47.80;17.80;;;;;;;-1.90;100.00;101864.28;5004954;28;20050;-81
2023/03/02 04:24:16;;;;;;;42.30;17.85;;;;;;;-1.90;100.00;101864.28;5002218;28;20506;-80
2023/03/02 04:26:44;;;;;;;40.95;19.15;;;;;;;-1.91;100.00;101862.50;5000961;28;20399;-80
2023/03/02 04:29:12;;;;;;;45.75;19.15;;;;;;;-1.93;100.00;101856.38;4999470;28;20080;-81
2023/03/02 04:31:39;;;;;;;41.90;18.10;;;;;;;-1.94;100.00;101864.84;5001984;28;20049;-83
2023/03/02 04:34:07;;;;;;;43.70;18.13;;;;;;;-1.92;100.00;101863.28;5014919;28;20099;-82
2023/03/02 04:36:38;;;;;;;49.50;19.73;;;;;;;-1.92;100.00;101853.03;5018180;28;20049;-79
2023/03/02 04:39:06;;;;;;;55.95;20.13;;;;;;;-1.94;100.00;101863.19;5003923;28;20543;-87
2023/03/02 04:41:33;;;;;;;45.33;18.27;;;;;;;-1.93;100.00;101862.41;5009787;28;20061;-80
2023/03/02 04:44:00;;;;;;;43.55;18.92;;;;;;;-1.92;100.00;101866.72;5020011;28;20480;-86
2023/03/02 04:46:27;;;;;;;34.03;17.45;;;;;;;-1.87;100.00;101859.31;4991735;28;20501;-77
2023/03/02 04:48:55;;;;;;;42.20;18.85;;;;;;;-1.84;100.00;101867.19;5020770;28;20168;-77
2023/03/02 04:51:28;;;;;;;34.55;18.33;;;;;;;-1.83;100.00;101867.28;4993026;28;20061;-81
2023/03/02 04:54:00;;;;;;;37.35;18.40;;;;;;;-1.83;100.00;101869.84;5004490;28;20044;-80
2023/03/02 04:56:26;;;;;;;43.05;19.40;;;;;;;-1.81;100.00;101871.63;4991028;28;20111;-77
2023/03/02 04:58:53;;;;;;;39.80;19.73;;;;;;;-1.77;100.00;101861.66;5005403;28;20121;-80
2023/03/02 05:01:22;;;;;;;40.08;19.42;;;;;;;-1.78;100.00;101861.56;5006134;28;20606;-83
2023/03/02 05:03:50;;;;;;;39.25;16.92;;;;;;;-1.81;100.00;101854.56;5002614;28;20041;-76
2023/03/02 05:06:18;;;;;;;34.03;16.10;;;;;;;-1.80;100.00;101850.31;5005998;28;20573;-76
2023/03/02 05:08:45;;;;;;;35.47;15.50;;;;;;;-1.78;100.00;101846.16;5021572;28;20048;-80
2023/03/02 05:11:21;;;;;;;34.70;16.58;;;;;;;-1.76;100.00;101842.91;5004409;28;20037;-78
2023/03/02 05:14:01;;;;;;;29.52;15.88;;;;;;;-1.71;100.00;101844.06;4985600;28;20107;-84
2023/03/02 05:16:31;;;;;;;36.38;16.80;;;;;;;-1.67;100.00;101839.97;5003899;28;20041;-75
2023/03/02 05:18:59;;;;;;;35.15;15.35;;;;;;;-1.65;100.00;101840.97;5022190;28;20041;-83
2023/03/02 05:21:26;;;;;;;40.70;20.42;;;;;;;-1.63;100.00;101838.50;5008047;28;20045;-79
2023/03/02 05:27:49;;;;;;;32.53;16.70;;;;;;;-1.68;100.00;101833.97;4973745;28;20185;-77
2023/03/02 05:30:16;;;;;;;40.70;16.58;;;;;;;-1.70;100.00;101840.69;4968353;28;20770;-77
2023/03/02 05:33:03;;;;;;;31.38;16.27;;;;;;;-1.71;100.00;101840.59;5025827;28;20052;-81
2023/03/02 05:35:56;;;;;;;31.10;15.45;;;;;;;-1.67;100.00;101842.53;4970995;28;20061;-79
2023/03/02 05:38:49;;;;;;;29.10;15.82;;;;;;;-1.65;100.00;101840.97;4989528;28;20056;-78
2023/03/02 05:41:17;;;;;;;36.83;15.35;;;;;;;-1.62;100.00;101843.72;5010187;28;20104;-80
2023/03/02 05:47:48;;;;;;;38.53;17.80;;;;;;;-1.53;100.00;101845.94;4988039;28;20049;-77
2023/03/02 05:54:39;;;;;;;29.20;14.45;;;;;;;-1.42;100.00;101855.19;4930022;29;20043;-85
2023/03/02 05:57:12;;;;;;;37.65;15.85;;;;;;;-1.40;100.00;101853.56;4934926;28;20061;-80
2023/03/02 06:29:46;;;;;;;35.58;18.33;;;;;;;-1.30;100.00;101898.69;5006526;28;20392;-81
2023/03/02 06:32:14;;;;;;;29.25;16.10;;;;;;;-1.23;100.00;101893.09;4986755;28;20046;-78
2023/03/02 06:34:40;;;;;;;34.55;16.60;;;;;;;-1.17;100.00;101897.75;5004621;28;20045;-80
2023/03/02 06:37:07;;;;;;;27.55;14.10;;;;;;;-1.14;100.00;101892.75;5007305;28;20056;-79
2023/03/02 06:47:30;;;;;;;27.38;14.98;;;;;;;-1.11;100.00;101897.19;4906910;29;19929;-79
2023/03/02 06:49:56;;;;;;;25.80;13.85;;;;;;;-1.11;100.00;101903.22;4941901;28;20133;-80
2023/03/02 06:52:23;;;;;;;28.95;14.98;;;;;;;-1.15;100.00;101901.25;5006066;28;20528;-78
2023/03/02 06:54:49;;;;;;;27.15;15.82;;;;;;;-1.15;100.00;101898.69;4992310;28;20052;-80
2023/03/02 06:57:16;;;;;;;30.60;15.75;;;;;;;-1.12;100.00;101891.19;4979233;28;20054;-79
2023/03/02 06:59:42;;;;;;;23.73;14.02;;;;;;;-1.12;100.00;101898.00;4993041;28;20472;-88
2023/03/02 07:02:12;;;;;;;28.70;14.23;;;;;;;-1.10;100.00;101887.00;4991896;28;20046;-80
2023/03/02 07:04:39;;;;;;;33.60;14.68;;;;;;;-1.09;100.00;101881.06;4994962;28;20073;-77
2023/03/02 07:07:05;;;;;;;28.75;15.63;;;;;;;-1.08;100.00;101874.25;4976945;28;20049;-85
2023/03/02 07:09:33;;;;;;;26.40;14.95;;;;;;;-1.04;100.00;101869.38;4993758;28;20116;-78
2023/03/02 07:12:00;;;;;;;31.02;14.88;;;;;;;-1.04;100.00;101877.09;4995931;28;20077;-76
2023/03/02 07:14:26;;;;;;;26.73;13.85;;;;;;;-1.05;100.00;101871.88;5029449;28;20089;-77
2023/03/02 07:16:55;;;;;;;23.75;13.20;;;;;;;-0.98;100.00;101873.97;4996177;28;20146;-80
2023/03/02 07:19:21;;;;;;;28.58;13.32;;;;;;;-1.01;100.00;101878.97;5008065;28;20041;-77
2023/03/02 07:21:49;;;;;;;24.40;14.02;;;;;;;-1.00;100.00;101871.31;4992876;28;20045;-78
2023/03/02 07:24:15;;;;;;;24.75;13.73;;;;;;;-0.95;100.00;101863.91;4991661;28;20121;-79
2023/03/02 07:26:45;;;;;;;21.10;12.07;;;;;;;-0.95;100.00;101870.69;4992276;28;20050;-77
2023/03/02 07:29:12;;;;;;;27.60;13.95;;;;;;;-0.98;100.00;101860.25;5025304;28;20053;-76
2023/03/02 07:31:39;;;;;;;27.33;14.13;;;;;;;-1.01;100.00;101859.25;5011802;28;20067;-79
2023/03/02 07:34:05;;;;;;;24.55;13.38;;;;;;;-0.95;100.00;101853.63;5012425;28;20041;-86
2023/03/02 07:36:32;;;;;;;24.73;13.25;;;;;;;-0.90;100.00;101852.19;5009335;28;20070;-78
2023/03/02 07:38:59;;;;;;;25.08;13.77;;;;;;;-0.85;100.00;101865.28;5030643;28;20069;-81
2023/03/02 07:41:25;;;;;;;25.02;12.63;;;;;;;-0.96;100.00;101864.69;5012662;28;20058;-78
2023/03/02 07:43:55;;;;;;;25.30;14.95;;;;;;;-0.86;100.00;101873.78;5020096;28;20048;-77
2023/03/02 07:46:22;;;;;;;28.60;14.45;;;;;;;-0.74;100.00;101871.94;5013951;28;20076;-79
2023/03/02 07:48:48;;;;;;;27.02;12.93;;;;;;;-0.61;100.00;101870.03;5011962;28;20048;-79
2023/03/02 07:51:15;;;;;;;20.30;13.07;;;;;;;-0.55;100.00;101870.41;4995126;28;20045;-81
2023/03/02 07:53:41;;;;;;;23.95;12.48;;;;;;;-0.54;100.00;101864.47;4994629;28;20453;-78
2023/03/02 07:56:10;;;;;;;27.33;14.15;;;;;;;-0.51;100.00;101860.38;5016175;28;20116;-78
2023/03/02 07:58:37;;;;;;;23.08;13.50;;;;;;;-0.52;100.00;101860.31;5030935;28;20556;-79
2023/03/02 08:01:05;;;;;;;24.65;11.50;;;;;;;-0.51;100.00;101865.53;5010025;28;20050;-80
2023/03/02 08:03:31;;;;;;;27.67;14.27;;;;;;;-0.48;100.00;101867.38;5010206;28;20563;-78
2023/03/02 08:05:58;;;;;;;24.85;14.18;;;;;;;-0.48;100.00;101863.91;5007702;28;20077;-78
2023/03/02 08:08:24;;;;;;;24.38;12.77;;;;;;;-0.45;100.00;101870.09;5010000;28;20053;-77
2023/03/02 08:10:51;;;;;;;29.83;15.55;;;;;;;-0.41;100.00;101869.47;5004173;28;21521;-83
2023/03/02 08:13:18;;;;;;;25.35;13.07;;;;;;;-0.42;100.00;101865.13;5008696;28;20506;-80
2023/03/02 08:15:45;;;;;;;27.35;15.45;;;;;;;-0.40;100.00;101863.53;5025278;28;20506;-77
2023/03/02 08:18:12;;;;;;;25.55;13.35;;;;;;;-0.42;100.00;101866.81;5009564;28;20503;-79
2023/03/02 08:20:38;;;;;;;25.63;12.90;;;;;;;-0.33;100.00;101867.31;5003648;28;20417;-80
2023/03/02 08:23:05;;;;;;;21.92;11.93;;;;;;;-0.24;100.00;101866.97;5025143;28;20406;-77
2023/03/02 08:25:32;;;;;;;17.85;11.43;;;;;;;-0.14;100.00;101871.81;4988802;28;20104;-84
2023/03/02 08:27:58;;;;;;;23.50;12.73;;;;;;;-0.11;100.00;101864.25;5004144;28;20050;-77
2023/03/02 08:30:25;;;;;;;22.90;14.23;;;;;;;-0.05;100.00;101868.84;5008376;28;20128;-78
2023/03/02 08:32:51;;;;;;;25.67;13.30;;;;;;;-0.04;100.00;101868.94;5021576;28;20869;-78
2023/03/02 08:35:39;;;;;;;24.38;13.52;;;;;;;-0.05;100.00;101867.16;4991808;28;20452;-79
2023/03/02 08:38:05;;;;;;;28.73;14.40;;;;;;;0.10;100.00;101866.19;5006961;28;20049;-89
2023/03/02 08:40:33;;;;;;;32.03;13.20;;;;;;;0.25;100.00;101871.25;5024249;28;20072;-80
2023/03/02 08:43:01;;;;;;;20.15;11.30;;;;;;;0.38;100.00;101859.91;4994441;28;20068;-77
2023/03/02 08:45:28;;;;;;;17.88;11.68;;;;;;;0.52;100.00;101865.78;4992274;28;20041;-77
2023/03/02 08:47:56;;;;;;;22.30;12.88;;;;;;;0.60;100.00;101862.81;5007895;28;20045;-79
2023/03/02 08:50:23;;;;;;;24.42;12.40;;;;;;;0.73;100.00;101869.47;5010413;28;20140;-77
2023/03/02 08:52:50;;;;;;;20.40;12.55;;;;;;;0.74;100.00;101862.63;5008664;28;20045;-77
2023/03/02 08:55:17;;;;;;;20.80;12.60;;;;;;;0.62;100.00;101862.88;5006575;28;20065;-78
2023/03/02 08:57:43;;;;;;;28.35;13.40;;;;;;;0.55;100.00;101869.41;4995947;28;20134;-79
2023/03/02 09:00:13;;;;;;;20.30;11.95;;;;;;;0.48;100.00;101867.31;5028347;28;20085;-80
2023/03/02 09:02:41;;;;;;;21.33;13.55;;;;;;;0.42;100.00;101875.63;4997663;28;20761;-75
2023/03/02 09:05:11;;;;;;;18.08;11.35;;;;;;;0.44;100.00;101878.28;5013130;28;20045;-79
2023/03/02 09:07:37;;;;;;;18.60;11.80;;;;;;;0.38;100.00;101873.69;5017264;28;20046;-82
2023/03/02 09:10:05;;;;;;;18.98;10.60;;;;;;;0.31;100.00;101874.16;5013982;28;20041;-79
2023/03/02 09:12:31;;;;;;;15.85;9.57;;;;;;;0.26;100.00;101875.63;5011311;28;20042;-87
2023/03/02 09:14:58;;;;;;;19.42;11.85;;;;;;;0.22;100.00;101871.13;5012475;28;20116;-77
2023/03/02 09:17:24;;;;;;;16.30;10.18;;;;;;;0.26;100.00;101873.94;5010838;28;20037;-81
2023/03/02 09:19:52;;;;;;;17.67;10.93;;;;;;;0.37;100.00;101876.19;5012518;28;20046;-78
2023/03/02 09:22:18;;;;;;;19.80;11.57;;;;;;;0.51;100.00;101871.75;5009191;28;20056;-79
2023/03/02 09:24:45;;;;;;;22.35;12.10;;;;;;;0.62;100.00;101876.66;5031694;28;20423;-80
2023/03/02 09:27:11;;;;;;;21.38;11.35;;;;;;;0.66;100.00;101864.81;4997655;28;20053;-79
2023/03/02 09:29:38;;;;;;;21.73;13.80;;;;;;;0.67;100.00;101876.91;4998290;28;20066;-78
2023/03/02 09:32:05;;;;;;;20.20;12.57;;;;;;;0.72;100.00;101877.09;4997561;28;20041;-77
2023/03/02 09:34:32;;;;;;;19.08;10.77;;;;;;;0.79;100.00;101877.50;5013145;28;20045;-79
2023/03/02 09:36:58;;;;;;;20.83;11.65;;;;;;;0.91;100.00;101869.53;4992781;28;20038;-78
2023/03/02 09:39:25;;;;;;;19.95;11.73;;;;;;;1.01;100.00;101875.16;5031535;28;20045;-79
2023/03/02 09:42:00;;;;;;;19.40;10.02;;;;;;;1.07;100.00;101873.75;5014041;28;20046;-78
2023/03/02 09:45:02;;;;;;;14.93;9.60;;;;;;;1.15;100.00;101879.28;5046157;28;20041;-79
2023/03/02 09:48:19;;;;;;;17.50;10.45;;;;;;;1.08;100.00;101872.94;5029929;28;20049;-76
2023/03/02 09:51:26;;;;;;;20.73;11.13;;;;;;;1.11;100.00;101880.81;5028251;28;20056;-77
2023/03/02 09:54:02;;;;;;;19.17;10.68;;;;;;;1.19;100.00;101881.19;5007764;28;20081;-77
2023/03/02 09:56:29;;;;;;;20.75;11.13;;;;;;;1.21;100.00;101882.16;5029524;28;20033;-78
2023/03/02 09:59:11;;;;;;;19.08;12.52;;;;;;;1.15;100.00;101881.88;5016940;28;20111;-81
2023/03/02 10:01:45;;;;;;;23.60;12.43;;;;;;;1.14;100.00;101880.09;5013159;28;20692;-78
2023/03/02 10:04:22;;;;;;;23.88;13.75;;;;;;;1.12;100.00;101872.28;5011659;28;20046;-82
2023/03/02 10:07:02;;;;;;;17.45;10.68;;;;;;;1.29;100.00;101869.63;5014237;28;20099;-79
2023/03/02 10:09:29;;;;;;;21.65;12.13;;;;;;;1.51;100.00;101860.34;5013342;28;20255;-79
2023/03/02 10:12:34;;;;;;;19.23;11.00;;;;;;;1.76;100.00;101862.38;5032179;28;20041;-82
2023/03/02 10:15:26;;;;;;;;;;;;;;;1.87;100.00;101865.47;4998073;28;20056;-78
2023/03/02 10:18:18;;;;;;;20.95;10.45;;;;;;;2.06;100.00;101862.00;5018679;28;19932;-81
2023/03/02 10:21:00;;;;;;;16.92;10.90;;;;;;;2.32;100.00;101852.84;5018638;28;20124;-81
2023/03/02 10:23:47;;;;;;;16.67;10.35;;;;;;;2.43;96.69;101853.34;4995798;28;20392;-78
2023/03/02 10:26:29;;;;;;;17.50;10.88;;;;;;;2.46;96.16;101862.13;5026073;28;20814;-78
2023/03/02 10:29:26;;;;;;;15.02;10.25;;;;;;;2.78;95.91;101859.16;5029148;28;20121;-77
2023/03/02 10:32:01;;;;;;;22.67;11.55;;;;;;;2.97;93.59;101853.91;4996651;28;20156;-79
2023/03/02 10:34:30;;;;;;;19.15;10.15;;;;;;;3.34;93.27;101853.63;4995550;28;20073;-85
2023/03/02 10:36:59;;;;;;;15.65;10.23;;;;;;;3.58;90.89;101853.72;4979927;28;20145;-82
2023/03/02 10:39:26;;;;;;;14.48;10.20;;;;;;;3.73;89.67;101846.56;5012324;28;20049;-89
2023/03/02 10:42:03;;;;;;;23.65;10.32;;;;;;;4.07;88.55;101853.00;5008628;28;20057;-79
2023/03/02 10:44:45;;;;;;;14.43;9.85;;;;;;;4.10;87.72;101849.66;5010351;28;20109;-78
2023/03/02 10:47:28;;;;;;;20.20;10.52;;;;;;;3.75;85.60;101844.91;4974928;28;20460;-77
2023/03/02 10:49:57;;;;;;;13.48;9.02;;;;;;;3.51;88.75;101844.84;5006101;28;20045;-78
2023/03/02 10:52:27;;;;;;;14.13;9.70;;;;;;;3.54;88.13;101839.78;5007552;28;20103;-77
2023/03/02 10:55:14;;;;;;;16.90;10.18;;;;;;;3.62;88.69;101829.72;5010995;28;20068;-77
2023/03/02 10:57:43;;;;;;;17.35;8.38;;;;;;;3.89;86.97;101835.06;5010989;28;20046;-82
2023/03/02 11:00:27;;;;;;;18.63;11.38;;;;;;;4.16;86.68;101826.56;5018684;28;20144;-78
2023/03/02 11:03:03;;;;;;;17.25;9.63;;;;;;;4.53;84.35;101829.56;4995470;28;20054;-80
2023/03/02 11:05:40;;;;;;;16.10;10.27;;;;;;;4.74;83.35;101830.28;5008866;28;20029;-78
2023/03/02 11:08:21;;;;;;;16.95;11.43;;;;;;;4.64;82.66;101834.31;4987124;28;20109;-77
2023/03/02 11:11:02;;;;;;;18.08;11.40;;;;;;;4.74;82.16;101826.84;5009439;28;20503;-77
2023/03/02 11:13:37;;;;;;;16.13;10.45;;;;;;;5.06;81.44;101830.50;4985195;28;20097;-84
2023/03/02 11:16:27;;;;;;;15.75;11.35;;;;;;;5.22;80.79;101824.09;5005647;28;20112;-78
2023/03/02 11:19:12;;;;;;;20.85;11.80;;;;;;;5.34;79.91;101820.13;5005998;28;20041;-77
2023/03/02 11:21:50;;;;;;;17.17;10.57;;;;;;;5.27;78.97;101816.44;5005587;28;20497;-77
2023/03/02 11:24:26;;;;;;;23.25;11.88;;;;;;;5.22;79.13;101823.22;5006990;28;20045;-81
2023/03/02 11:27:13;;;;;;;14.20;9.27;;;;;;;5.01;80.05;101820.81;5001114;28;20765;-77
2023/03/02 11:30:16;;;;;;;16.92;9.77;;;;;;;5.06;80.62;101814.94;5008564;28;20077;-79
2023/03/02 11:33:02;;;;;;;18.83;11.05;;;;;;;5.45;78.25;101808.34;5007403;28;20488;-78
2023/03/02 11:36:04;;;;;;;16.80;11.25;;;;;;;6.89;74.28;101796.72;5007318;28;20061;-79
2023/03/02 11:38:55;;;;;;;16.40;11.18;;;;;;;8.84;68.50;101800.72;4990368;28;20038;-77
2023/03/02 11:41:33;;;;;;;14.55;10.43;;;;;;;10.02;63.04;101796.31;5007344;28;20046;-78
2023/03/02 11:44:14;;;;;;;14.93;10.35;;;;;;;10.26;59.74;101793.09;5003900;28;20053;-78
2023/03/02 11:46:47;;;;;;;18.63;11.60;;;;;;;11.19;58.73;101793.06;5005758;28;20104;-78
2023/03/02 11:49:26;;;;;;;16.90;11.38;;;;;;;11.05;56.79;101793.81;4986345;28;20117;-77
2023/03/02 11:52:01;;;;;;;18.50;12.32;;;;;;;10.93;55.01;101788.50;5006242;28;20042;-80
2023/03/02 11:55:05;;;;;;;15.63;11.93;;;;;;;11.90;55.05;101790.81;5033093;28;20046;-79
2023/03/02 11:57:37;;;;;;;16.70;11.82;;;;;;;13.14;50.68;101781.38;5007162;28;20038;-83
2023/03/02 12:00:24;;;;;;;16.83;12.27;;;;;;;13.86;47.54;101775.03;5003596;28;20640;-77
2023/03/02 12:03:23;;;;;;;16.50;11.73;;;;;;;13.88;48.36;101785.56;4990313;28;20216;-77
2023/03/02 12:05:58;;;;;;;18.20;12.88;;;;;;;13.51;50.18;101778.66;5032435;28;20100;-79
2023/03/02 12:08:24;;;;;;;16.70;11.68;;;;;;;13.72;47.10;101769.81;5001774;28;20041;-78
2023/03/02 12:11:13;;;;;;;16.65;13.15;;;;;;;14.38;46.47;101757.19;5005875;28;20528;-83
2023/03/02 12:13:40;;;;;;;17.30;13.55;;;;;;;14.81;43.47;101754.25;5000024;28;20189;-77
2023/03/02 12:16:34;;;;;;;19.15;14.07;;;;;;;14.99;42.54;101755.84;4985498;28;20100;-80
2023/03/02 12:19:27;;;;;;;18.90;13.03;;;;;;;15.58;41.59;101743.75;5025183;28;20104;-80
2023/03/02 12:22:07;;;;;;;17.43;13.70;;;;;;;15.86;40.51;101752.22;5008065;28;20045;-80
2023/03/02 12:24:40;;;;;;;18.58;13.35;;;;;;;16.03;42.56;101741.44;5006843;28;20074;-79