Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:16;;;;;;;;;;;;;;;18.77;56.82;100023.19;7391925;19;1566;-46
2023/11/18 00:02:46;;;;;;;;;;;;;;;18.73;56.84;100020.97;7392314;19;1763;-45
2023/11/18 00:05:14;;;;;;;;;;;;;;;18.72;56.95;100024.63;7391731;19;1530;-46
2023/11/18 00:07:42;;;;;;;;;;;;;;;18.72;57.05;100030.00;7392432;19;1494;-46
2023/11/18 00:10:12;;;;;;;;;;;;;;;18.67;57.20;100001.84;7391947;19;1262;-47
2023/11/18 00:12:42;;;;;;;;;;;;;;;18.69;57.03;100023.94;7392069;19;1580;-46
2023/11/18 00:15:13;;;;;;;;;;;;;;;18.66;57.31;100021.59;7391093;19;1851;-46
2023/11/18 00:17:41;;;;;;;;;;;;;;;18.68;57.15;100033.00;7392130;19;1510;-46
2023/11/18 00:20:13;;;;;;;;;;;;;;;18.64;57.01;100023.56;7392393;19;1526;-46
2023/11/18 00:22:42;;;;;;;;;;;;;;;18.68;57.01;100019.59;7390762;19;1487;-46
2023/11/18 00:25:12;;;;;;;;;;;;;;;18.74;56.84;100017.28;7391455;19;1287;-47
2023/11/18 00:27:45;;;;;;;;;;;;;;;18.72;57.13;100000.53;7391824;19;1641;-46
2023/11/18 00:30:17;;;;;;;;;;;;;;;18.69;57.01;100010.56;7394614;19;1557;-46
2023/11/18 00:32:45;;;;;;;;;;;;;;;18.71;56.99;100025.66;7398701;19;1669;-46
2023/11/18 00:35:11;;;;;;;;;;;;;;;18.74;56.82;100011.94;7397636;19;1840;-47
2023/11/18 00:37:39;;;;;;;;;;;;;;;18.72;56.78;100006.75;7399534;19;1480;-46
2023/11/18 00:40:11;;;;;;;;;;;;;;;18.72;56.76;100012.09;7399133;19;1557;-46
2023/11/18 00:42:39;;;;;;;;;;;;;;;18.72;56.86;100020.16;7398506;19;1498;-46
2023/11/18 00:45:08;;;;;;;;;;;;;;;18.65;57.11;100019.06;7397538;19;1421;-47
2023/11/18 00:47:40;;;;;;;;;;;;;;;18.72;57.05;100021.97;7398486;19;1550;-46
2023/11/18 00:50:10;;;;;;;;;;;;;;;18.64;57.14;100002.16;7398722;19;1624;-46
2023/11/18 00:52:41;;;;;;;;;;;;;;;18.67;56.98;100012.53;7398615;19;1922;-46
2023/11/18 00:55:10;;;;;;;;;;;;;;;18.65;56.96;99998.47;7397452;19;1851;-46
2023/11/18 00:57:39;;;;;;;;;;;;;;;18.65;57.02;100006.50;7397979;19;1483;-46
2023/11/18 01:00:05;;;;;;;;;;;;;;;18.68;57.03;100013.38;7398148;19;1400;-46
2023/11/18 01:02:34;;;;;;;;;;;;;;;18.63;57.36;100011.16;7398793;19;1546;-46
2023/11/18 01:05:07;;;;;;;;;;;;;;;18.63;56.96;100016.53;7398197;19;1597;-46
2023/11/18 01:07:35;;;;;;;;;;;;;;;18.66;57.13;100018.91;7396957;19;1655;-46
2023/11/18 01:10:04;;;;;;;;;;;;;;;18.64;57.02;100017.34;7398170;19;1561;-46
2023/11/18 01:12:32;;;;;;;;;;;;;;;18.63;57.00;100032.59;7398431;19;1326;-47
2023/11/18 01:15:00;;;;;;;;;;;;;;;18.68;56.91;100013.38;7396893;19;1845;-46
2023/11/18 01:17:29;;;;;;;;;;;;;;;18.66;57.02;100013.56;7397798;19;1578;-46
2023/11/18 01:19:57;;;;;;;;;;;;;;;18.63;57.19;100013.84;7397293;19;1549;-46
2023/11/18 01:22:29;;;;;;;;;;;;;;;18.68;56.96;100014.25;7398539;19;1811;-46
2023/11/18 01:24:58;;;;;;;;;;;;;;;18.62;57.15;100003.28;7396588;19;1279;-46
2023/11/18 01:27:27;;;;;;;;;;;;;;;18.60;57.28;100019.53;7396547;19;1826;-46
2023/11/18 01:29:55;;;;;;;;;;;;;;;18.59;57.08;100015.13;7397728;19;1614;-46
2023/11/18 01:32:25;;;;;;;;;;;;;;;18.62;56.99;100014.00;7397476;19;1580;-46
2023/11/18 01:34:53;;;;;;;;;;;;;;;18.60;57.15;100030.22;7398174;19;1613;-46
2023/11/18 01:37:23;;;;;;;;;;;;;;;18.63;57.23;100011.16;7394876;19;2219;-46
2023/11/18 01:39:53;;;;;;;;;;;;;;;18.62;57.38;100014.84;7396427;19;1561;-46
2023/11/18 01:42:22;;;;;;;;;;;;;;;18.70;57.01;100006.03;7395078;19;1490;-47
2023/11/18 01:44:51;;;;;;;;;;;;;;;18.69;56.88;99999.84;7396590;19;1474;-47
2023/11/18 01:47:19;;;;;;;;;;;;;;;18.72;56.90;99987.13;7395787;19;1549;-46
2023/11/18 01:49:47;;;;;;;;;;;;;;;18.67;57.06;100009.03;7396306;19;1145;-47
2023/11/18 01:52:17;;;;;;;;;;;;;;;18.64;56.96;100001.28;7397028;19;1232;-46
2023/11/18 01:54:47;;;;;;;;;;;;;;;18.63;57.07;100015.69;7396584;19;1563;-46
2023/11/18 01:57:18;;;;;;;;;;;;;;;18.61;57.14;100004.28;7393510;19;1841;-47
2023/11/18 01:59:46;;;;;;;;;;;;;;;18.61;57.18;100012.31;7395912;19;1645;-47
2023/11/18 02:02:15;;;;;;;;;;;;;;;18.61;57.18;100029.22;7396369;19;1553;-47
2023/11/18 02:04:44;;;;;;;;;;;;;;;18.62;57.03;100003.28;7396367;19;1522;-47
2023/11/18 02:07:14;;;;;;;;;;;;;;;18.61;57.04;100002.44;7395963;19;1546;-47
2023/11/18 02:09:43;;;;;;;;;;;;;;;18.62;56.99;100006.81;7396293;19;1642;-47
2023/11/18 02:12:20;;;;;;;;;;;;;;;18.60;57.07;99992.75;7395870;19;1565;-46
2023/11/18 02:14:53;;;;;;;;;;;;;;;18.60;57.26;99968.63;7395456;19;1696;-47
2023/11/18 02:17:25;;;;;;;;;;;;;;;18.61;57.07;99956.09;7393810;19;1845;-46
2023/11/18 02:19:53;;;;;;;;;;;;;;;18.59;57.27;99960.75;7396553;19;1498;-53
2023/11/18 02:22:22;;;;;;;;;;;;;;;18.64;56.78;99953.09;7396040;19;1838;-55
2023/11/18 02:24:50;;;;;;;;;;;;;;;19.27;55.62;99949.44;7394380;19;1609;-55
2023/11/18 02:27:24;;;;;;;;;;;;;;;19.80;54.69;99923.47;7394260;19;1557;-46
2023/11/18 02:29:53;;;;;;;;;;;;;;;20.71;52.14;99914.66;7395108;19;1547;-46
2023/11/18 02:32:23;;;;;;;;;;;;;;;20.95;51.91;99927.25;7394918;19;1511;-46
2023/11/18 02:34:55;;;;;;;;;;;;;;;21.34;50.72;99947.19;7395059;19;1602;-46
2023/11/18 02:37:24;;;;;;;;;;;;;;;21.41;50.77;99942.81;7392839;19;1858;-46
2023/11/18 02:39:57;;;;;;;;;;;;;;;21.49;50.53;99942.81;7394671;19;1494;-46
2023/11/18 02:42:28;;;;;;;;;;;;;;;21.43;50.52;99952.41;7394609;19;1494;-46
2023/11/18 02:44:59;;;;;;;;;;;;;;;21.50;50.67;99965.19;7393841;19;1976;-46
2023/11/18 02:47:28;;;;;;;;;;;;;;;21.55;50.36;99973.59;7394576;19;1546;-47
2023/11/18 02:50:02;;;;;;;;;;;;;;;21.13;50.56;99904.69;7394881;19;1551;-46
2023/11/18 02:52:31;;;;;;;;;;;;;;;21.62;50.59;99996.09;7393849;19;1478;-46
2023/11/18 02:54:59;;;;;;;;;;;;;;;21.63;50.48;99995.09;7394849;19;1519;-46
2023/11/18 02:57:30;;;;;;;;;;;;;;;21.67;50.21;99998.28;7391949;19;1902;-46
2023/11/18 03:00:00;;;;;;;;;;;;;;;21.62;50.60;99998.78;7393174;19;1519;-46
2023/11/18 03:02:30;;;;;;;;;;;;;;;21.48;51.02;100002.16;7393494;19;1533;-47
2023/11/18 03:04:59;;;;;;;;;;;;;;;21.69;50.46;99999.78;7393656;19;1547;-46
2023/11/18 03:07:27;;;;;;;;;;;;;;;21.82;50.18;100018.91;7393579;19;1665;-46
2023/11/18 03:09:57;;;;;;;;;;;;;;;21.59;50.44;100012.59;7394292;19;1487;-46
2023/11/18 03:12:27;;;;;;;;;;;;;;;21.53;50.92;100018.66;7394945;19;1288;-46
2023/11/18 03:14:58;;;;;;;;;;;;;;;21.53;50.73;100034.78;7393368;19;1589;-47
2023/11/18 03:17:26;;;;;;;;;;;;;;;21.55;50.88;100012.09;7391305;19;1845;-46
2023/11/18 03:19:55;;;;;;;;;;;;;;;21.64;50.77;100012.91;7393433;19;1539;-46
2023/11/18 03:22:24;;;;;;;;;;;;;;;21.64;50.61;100000.28;7393816;19;1600;-47
2023/11/18 03:24:52;;;;;;;;;;;;;;;21.71;50.36;100000.44;7393180;19;1582;-47
2023/11/18 03:27:22;;;;;;;;;;;;;;;21.69;50.65;99999.78;7393710;19;1557;-47
2023/11/18 03:29:51;;;;;;;;;;;;;;;21.68;50.55;100006.16;7393773;19;1664;-46
2023/11/18 03:32:22;;;;;;;;;;;;;;;21.73;50.60;100017.25;7392844;19;1481;-47
2023/11/18 03:34:50;;;;;;;;;;;;;;;21.68;50.49;100010.72;7393489;19;1562;-46
2023/11/18 03:37:18;;;;;;;;;;;;;;;21.63;50.87;100008.53;7391426;19;1845;-46
2023/11/18 03:39:47;;;;;;;;;;;;;;;21.65;50.82;100014.59;7392537;19;1534;-47
2023/11/18 03:42:16;;;;;;;;;;;;;;;21.78;50.42;100011.34;7392657;19;1573;-46
2023/11/18 03:44:47;;;;;;;;;;;;;;;21.74;50.41;99993.88;7393179;19;1476;-47
2023/11/18 03:47:15;;;;;;;;;;;;;;;21.76;50.66;100000.75;7393102;19;1842;-47
2023/11/18 03:49:46;;;;;;;;;;;;;;;21.68;50.72;99984.63;7393239;19;1729;-47
2023/11/18 03:52:14;;;;;;;;;;;;;;;21.71;50.57;99989.69;7393366;19;1720;-46
2023/11/18 03:54:43;;;;;;;;;;;;;;;21.74;50.46;99992.00;7392281;19;1505;-46
2023/11/18 03:57:11;;;;;;;;;;;;;;;21.24;51.48;99987.69;7389631;19;1857;-46
2023/11/18 03:59:41;;;;;;;;;;;;;;;20.85;52.69;99991.91;7391421;19;2094;-46
2023/11/18 04:02:11;;;;;;;;;;;;;;;20.61;53.13;100002.59;7391350;19;1599;-47
2023/11/18 04:04:39;;;;;;;;;;;;;;;20.43;53.34;99983.91;7393021;19;1596;-47
2023/11/18 04:07:10;;;;;;;;;;;;;;;20.28;53.82;100002.50;7397368;19;1670;-47
2023/11/18 04:09:41;;;;;;;;;;;;;;;20.17;54.16;100008.97;7399293;19;1926;-47
2023/11/18 04:12:10;;;;;;;;;;;;;;;20.11;54.32;100008.78;7399011;19;1479;-47
2023/11/18 04:14:38;;;;;;;;;;;;;;;19.98;54.44;100004.72;7399996;19;1533;-46
2023/11/18 04:17:07;;;;;;;;;;;;;;;19.92;54.81;99985.75;7397186;19;1829;-46
2023/11/18 04:19:37;;;;;;;;;;;;;;;19.84;54.72;100006.16;7398785;19;1478;-47
2023/11/18 04:22:05;;;;;;;;;;;;;;;19.76;54.78;99992.69;7398428;19;1629;-46
2023/11/18 04:24:37;;;;;;;;;;;;;;;19.75;55.10;99993.69;7398826;19;1561;-47
2023/11/18 04:27:05;;;;;;;;;;;;;;;19.75;54.99;100014.31;7398108;19;1550;-47
2023/11/18 04:29:36;;;;;;;;;;;;;;;19.69;55.07;99999.66;7397930;19;1672;-46
2023/11/18 04:32:04;;;;;;;;;;;;;;;19.67;55.00;99998.97;7398794;19;1584;-47
2023/11/18 04:34:32;;;;;;;;;;;;;;;19.64;54.99;100005.50;7398598;19;1549;-47
2023/11/18 04:37:01;;;;;;;;;;;;;;;19.64;55.11;100010.88;7396459;19;1875;-46
2023/11/18 04:39:30;;;;;;;;;;;;;;;19.62;55.16;99990.56;7398413;19;1522;-47
2023/11/18 04:42:01;;;;;;;;;;;;;;;19.56;55.13;99992.06;7398145;19;1474;-47
2023/11/18 04:44:31;;;;;;;;;;;;;;;19.58;55.14;100005.31;7398845;19;1506;-47
2023/11/18 04:46:59;;;;;;;;;;;;;;;19.55;55.14;100005.59;7398801;19;1515;-47
2023/11/18 04:49:28;;;;;;;;;;;;;;;19.53;55.36;99999.56;7397589;19;1906;-47
2023/11/18 04:51:56;;;;;;;;;;;;;;;19.50;55.12;99992.69;7397985;19;1590;-47
2023/11/18 04:54:25;;;;;;;;;;;;;;;19.53;55.01;100002.25;7398174;19;1487;-47
2023/11/18 04:56:53;;;;;;;;;;;;;;;19.57;55.08;99998.25;7397404;19;1856;-47
2023/11/18 04:59:24;;;;;;;;;;;;;;;19.52;55.23;99995.19;7398182;19;1449;-47
2023/11/18 05:01:53;;;;;;;;;;;;;;;19.54;55.02;100002.09;7397272;19;1646;-47
2023/11/18 05:04:21;;;;;;;;;;;;;;;19.61;54.88;100004.97;7395171;19;1543;-47
2023/11/18 05:06:49;;;;;;;;;;;;;;;19.57;54.80;99983.00;7397102;19;1777;-47
2023/11/18 05:09:18;;;;;;;;;;;;;;;19.59;54.79;99996.25;7397048;19;1543;-47
2023/11/18 05:11:47;;;;;;;;;;;;;;;19.55;54.83;100010.97;7396227;19;1811;-47
2023/11/18 05:14:16;;;;;;;;;;;;;;;19.53;54.86;100007.59;7395536;19;1573;-47
2023/11/18 05:16:47;;;;;;;;;;;;;;;19.55;54.72;100021.69;7394177;19;1849;-47
2023/11/18 05:19:16;;;;;;;;;;;;;;;19.60;54.71;100027.44;7392482;19;1506;-47
2023/11/18 05:21:49;;;;;;;;;;;;;;;19.61;54.56;100026.44;7395038;19;1577;-47
2023/11/18 05:24:17;;;;;;;;;;;;;;;19.52;54.76;100033.59;7397015;19;1606;-46
2023/11/18 05:26:46;;;;;;;;;;;;;;;19.52;54.75;100038.09;7396821;19;1510;-47
2023/11/18 05:29:16;;;;;;;;;;;;;;;19.51;54.76;100031.88;7396882;19;1444;-48
2023/11/18 05:31:47;;;;;;;;;;;;;;;19.57;54.60;100025.06;7393854;19;1550;-47
2023/11/18 05:34:16;;;;;;;;;;;;;;;19.46;54.71;100012.75;7396552;19;1486;-46
2023/11/18 05:36:46;;;;;;;;;;;;;;;19.47;54.80;100006.38;7397012;19;1854;-47
2023/11/18 05:39:14;;;;;;;;;;;;;;;19.51;54.41;99997.03;7396149;19;1506;-47
2023/11/18 05:41:45;;;;;;;;;;;;;;;19.39;55.10;99993.75;7397080;19;1121;-47
2023/11/18 05:44:17;;;;;;;;;;;;;;;19.46;54.65;100005.56;7393091;19;2451;-47
2023/11/18 05:46:51;;;;;;;;;;;;;;;19.46;54.60;100002.88;7396388;19;1479;-47
2023/11/18 05:49:22;;;;;;;;;;;;;;;19.48;54.50;100010.78;7396326;19;1620;-47
2023/11/18 05:51:51;;;;;;;;;;;;;;;19.43;54.63;100027.31;7396219;19;1483;-47
2023/11/18 05:54:20;;;;;;;;;;;;;;;19.33;55.11;100034.59;7396384;19;1498;-47
2023/11/18 05:56:48;;;;;;;;;;;;;;;19.28;54.92;100053.84;7396011;19;1855;-46
2023/11/18 05:59:17;;;;;;;;;;;;;;;19.22;55.32;100067.88;7395956;19;1610;-47
2023/11/18 06:01:48;;;;;;;;;;;;;;;19.15;55.47;100065.94;7397340;19;1600;-47
2023/11/18 06:04:17;;;;;;;;;;;;;;;19.11;55.50;100070.78;7396918;19;1480;-47
2023/11/18 06:06:45;;;;;;;;;;;;;;;19.12;55.42;100066.25;7395858;19;1454;-47
2023/11/18 06:09:20;;;;;;;;;;;;;;;19.09;55.59;100037.94;7396423;19;1439;-47
2023/11/18 06:11:49;;;;;;;;;;;;;;;19.19;55.23;100049.41;7397164;19;1525;-47
2023/11/18 06:14:17;;;;;;;;;;;;;;;19.23;55.08;100039.22;7395582;19;1590;-47
2023/11/18 06:16:50;;;;;;;;;;;;;;;19.28;55.09;100031.56;7396303;19;1845;-48
2023/11/18 06:19:18;;;;;;;;;;;;;;;19.33;54.82;100029.25;7395238;19;1442;-47
2023/11/18 06:21:47;;;;;;;;;;;;;;;19.26;54.99;100022.84;7395317;19;1632;-47
2023/11/18 06:24:17;;;;;;;;;;;;;;;19.35;54.65;100029.94;7396503;19;1540;-47
2023/11/18 06:26:46;;;;;;;;;;;;;;;19.27;54.96;100025.34;7395953;19;1525;-47
2023/11/18 06:29:15;;;;;;;;;;;;;;;19.28;54.95;100028.88;7394354;19;1577;-46
2023/11/18 06:31:43;;;;;;;;;;;;;;;19.26;54.81;100025.53;7395335;19;1523;-47
2023/11/18 06:34:15;;;;;;;;;;;;;;;19.24;54.89;100057.00;7395657;19;1492;-47
2023/11/18 06:36:43;;;;;;;;;;;;;;;19.07;55.50;100066.72;7395769;19;1845;-47
2023/11/18 06:39:13;;;;;;;;;;;;;;;18.98;55.56;100068.50;7395696;19;1788;-47
2023/11/18 06:41:48;;;;;;;;;;;;;;;18.92;55.71;100063.75;7395549;19;1561;-47
2023/11/18 06:44:18;;;;;;;;;;;;;;;18.97;55.80;100061.44;7394758;19;1461;-46
2023/11/18 06:46:46;;;;;;;;;;;;;;;19.15;55.18;100074.00;7394878;19;1517;-47
2023/11/18 06:49:18;;;;;;;;;;;;;;;19.14;55.04;100046.34;7393897;19;1558;-46
2023/11/18 06:51:47;;;;;;;;;;;;;;;19.15;55.30;100068.63;7393350;19;1549;-46
2023/11/18 06:54:16;;;;;;;;;;;;;;;19.15;55.08;100049.88;7394036;19;1609;-47
2023/11/18 06:56:45;;;;;;;;;;;;;;;19.18;54.81;100055.78;7394402;19;1501;-47
2023/11/18 06:59:15;;;;;;;;;;;;;;;19.21;54.84;100057.28;7394200;19;1602;-47
2023/11/18 07:01:43;;;;;;;;;;;;;;;19.19;54.98;100052.09;7392947;19;1947;-47
2023/11/18 07:04:12;;;;;;;;;;;;;;;19.21;54.71;100035.84;7395233;19;1567;-46
2023/11/18 07:06:43;;;;;;;;;;;;;;;19.11;55.12;100061.91;7393236;19;1459;-47
2023/11/18 07:09:13;;;;;;;;;;;;;;;19.13;55.00;100038.47;7394420;19;1581;-47
2023/11/18 07:11:42;;;;;;;;;;;;;;;18.97;55.45;100040.00;7392540;19;1769;-46
2023/11/18 07:14:10;;;;;;;;;;;;;;;18.86;55.52;100053.59;7392121;19;1562;-47
2023/11/18 07:16:40;;;;;;;;;;;;;;;18.81;55.93;100046.03;7393117;19;1446;-46
2023/11/18 07:19:09;;;;;;;;;;;;;;;18.80;56.20;100040.81;7391743;19;1857;-46
2023/11/18 07:21:38;;;;;;;;;;;;;;;18.76;56.13;100032.25;7392454;19;1556;-47
2023/11/18 07:24:09;;;;;;;;;;;;;;;18.80;55.79;100030.09;7392931;19;1488;-47
2023/11/18 07:26:38;;;;;;;;;;;;;;;18.83;55.95;100035.16;7392604;19;1566;-47
2023/11/18 07:29:07;;;;;;;;;;;;;;;18.84;55.84;100028.81;7392725;19;1472;-47
2023/11/18 07:31:36;;;;;;;;;;;;;;;18.86;55.80;100032.16;7392004;19;1744;-46
2023/11/18 07:34:05;;;;;;;;;;;;;;;18.81;55.86;100018.41;7393689;19;1498;-46
2023/11/18 07:36:34;;;;;;;;;;;;;;;18.82;55.93;100028.13;7392717;19;1684;-47
2023/11/18 07:39:03;;;;;;;;;;;;;;;18.84;55.75;100031.47;7389443;19;1866;-47
2023/11/18 07:41:34;;;;;;;;;;;;;;;18.82;55.77;100012.03;7392112;19;1510;-47
2023/11/18 07:44:02;;;;;;;;;;;;;;;18.95;55.42;100015.19;7391225;19;1558;-46
2023/11/18 07:46:31;;;;;;;;;;;;;;;18.84;55.64;100012.72;7391009;19;1538;-47
2023/11/18 07:49:01;;;;;;;;;;;;;;;18.79;55.97;100015.00;7392569;19;1558;-47
2023/11/18 07:51:29;;;;;;;;;;;;;;;18.75;55.81;100002.91;7389989;19;1527;-46
2023/11/18 07:53:58;;;;;;;;;;;;;;;18.82;55.77;99998.66;7391952;19;1501;-47
2023/11/18 07:56:27;;;;;;;;;;;;;;;18.79;55.78;100010.53;7391126;19;1507;-46
2023/11/18 07:58:58;;;;;;;;;;;;;;;18.76;55.97;100015.31;7391594;19;1850;-46
2023/11/18 08:01:27;;;;;;;;;;;;;;;18.73;56.04;99994.19;7392128;19;1551;-46
2023/11/18 08:03:55;;;;;;;;;;;;;;;18.73;56.16;100018.31;7394454;19;1558;-47
2023/11/18 08:06:26;;;;;;;;;;;;;;;18.75;56.21;100024.34;7392788;19;1148;-46
2023/11/18 08:08:54;;;;;;;;;;;;;;;18.73;56.21;100034.38;7393010;19;1861;-46
2023/11/18 08:11:23;;;;;;;;;;;;;;;18.73;56.14;100015.63;7391496;19;1416;-46
2023/11/18 08:13:53;;;;;;;;;;;;;;;18.76;56.04;100018.84;7390690;19;1550;-46
2023/11/18 08:16:24;;;;;;;;;;;;;;;18.74;56.11;100009.25;7391327;19;1539;-47
2023/11/18 08:18:52;;;;;;;;;;;;;;;18.92;55.72;100010.16;7390784;19;1853;-46
2023/11/18 08:21:21;;;;;;;;;;;;;;;19.01;55.29;100019.94;7391263;19;1622;-50
2023/11/18 08:23:50;;;;;;;;;;;;;;;18.85;55.87;100009.06;7391108;19;1530;-46
2023/11/18 08:26:19;;;;;;;;;;;;;;;18.75;56.12;100003.75;7391734;19;1636;-59
2023/11/18 08:28:47;;;;;;;;;;;;;;;18.71;56.04;100020.28;7392399;19;1483;-46
2023/11/18 08:31:17;;;;;;;;;;;;;;;18.72;56.28;100021.97;7390376;19;1551;-47
2023/11/18 08:33:48;;;;;;;;;;;;;;;18.71;56.30;100025.66;7392388;19;1413;-46
2023/11/18 08:36:17;;;;;;;;;;;;;;;18.68;56.39;100030.31;7391958;19;1499;-46
2023/11/18 08:38:47;;;;;;;;;;;;;;;18.66;56.27;100029.63;7388855;19;1837;-46
2023/11/18 08:41:15;;;;;;;;;;;;;;;18.67;56.40;100044.69;7390534;19;1500;-46
2023/11/18 08:43:46;;;;;;;;;;;;;;;18.65;56.26;100057.38;7391288;19;1573;-46
2023/11/18 08:46:15;;;;;;;;;;;;;;;18.64;56.13;100039.66;7389425;19;1467;-46
2023/11/18 08:48:44;;;;;;;;;;;;;;;18.62;56.23;100041.63;7390331;19;1498;-46
2023/11/18 08:51:16;;;;;;;;;;;;;;;18.62;56.34;100046.13;7393360;19;1508;-46
2023/11/18 08:53:45;;;;;;;;;;;;;;;18.71;56.25;100055.94;7398345;19;1498;-46
2023/11/18 08:56:14;;;;;;;;;;;;;;;18.71;55.82;100050.59;7399017;19;1657;-46
2023/11/18 08:58:49;;;;;;;;;;;;;;;18.65;56.12;100027.09;7397290;19;1849;-46
2023/11/18 09:01:17;;;;;;;;;;;;;;;18.64;56.25;100020.03;7398741;19;1562;-46
2023/11/18 09:03:48;;;;;;;;;;;;;;;18.67;56.29;100015.22;7399632;19;1075;-46
2023/11/18 09:06:25;;;;;;;;;;;;;;;18.70;56.14;100016.75;7396736;19;1497;-46
2023/11/18 09:08:57;;;;;;;;;;;;;;;18.68;56.24;100008.03;7398096;19;1479;-46
2023/11/18 09:11:28;;;;;;;;;;;;;;;18.65;56.25;99997.63;7398297;19;1579;-46
2023/11/18 09:14:00;;;;;;;;;;;;;;;18.64;56.23;100006.66;7397770;19;1542;-46
2023/11/18 09:16:29;;;;;;;;;;;;;;;18.60;56.43;100007.94;7397305;19;1523;-46
2023/11/18 09:18:59;;;;;;;;;;;;;;;18.59;56.52;100015.13;7396466;19;1854;-46
2023/11/18 09:21:34;;;;;;;;;;;;;;;18.64;56.26;100022.72;7398016;19;1834;-46
2023/11/18 09:24:04;;;;;;;;;;;;;;;18.59;56.33;100022.34;7397897;19;1602;-47
2023/11/18 09:26:33;;;;;;;;;;;;;;;18.60;56.16;100011.47;7398575;19;1531;-46
2023/11/18 09:29:01;;;;;;;;;;;;;;;18.67;56.25;100011.72;7397648;19;1651;-46
2023/11/18 09:31:31;;;;;;;;;;;;;;;18.66;55.98;100008.19;7397576;19;1555;-46
2023/11/18 09:33:59;;;;;;;;;;;;;;;18.75;55.96;100009.09;7397465;19;1922;-46
2023/11/18 09:36:30;;;;;;;;;;;;;;;18.66;56.04;100037.66;7396125;19;1580;-46
2023/11/18 09:38:59;;;;;;;;;;;;;;;18.64;56.06;100028.94;7394888;19;1842;-47
2023/11/18 09:41:29;;;;;;;;;;;;;;;18.62;56.24;100036.28;7396657;19;1622;-47
2023/11/18 09:44:02;;;;;;;;;;;;;;;18.59;56.28;100020.50;7393719;19;1461;-47
2023/11/18 09:46:32;;;;;;;;;;;;;;;18.58;56.08;100016.16;7396544;19;1621;-47
2023/11/18 09:49:14;;;;;;;;;;;;;;;18.61;56.08;100012.31;7394370;19;1613;-46
2023/11/18 09:51:47;;;;;;;;;;;;;;;18.58;56.46;100020.63;7395334;19;1473;-46
2023/11/18 09:54:21;;;;;;;;;;;;;;;18.58;56.55;100013.47;7396142;19;1511;-47
2023/11/18 09:56:58;;;;;;;;;;;;;;;18.56;56.29;100002.06;7396735;19;1496;-47
2023/11/18 09:59:34;;;;;;;;;;;;;;;18.54;56.52;100033.47;7395174;19;1853;-46
2023/11/18 10:02:04;;;;;;;;;;;;;;;18.56;56.40;100007.44;7393575;19;1547;-47
2023/11/18 10:04:33;;;;;;;;;;;;;;;18.62;56.27;100003.28;7396245;19;1506;-46
2023/11/18 10:07:05;;;;;;;;;;;;;;;18.58;56.34;100000.09;7395493;19;1546;-47
2023/11/18 10:09:37;;;;;;;;;;;;;;;18.57;56.24;100009.09;7394147;19;1818;-46
2023/11/18 10:12:07;;;;;;;;;;;;;;;18.57;56.12;99985.00;7395197;19;1447;-46
2023/11/18 10:14:33;;;;;;;;;;;;;;;18.60;56.14;99995.41;7395795;19;1612;-46
2023/11/18 10:17:09;;;;;;;;;;;;;;;18.56;56.27;99993.19;7394146;19;1624;-47
2023/11/18 10:19:52;;;;;;;;;;;;;;;18.55;56.12;99981.63;7394132;19;1845;-47
2023/11/18 10:22:27;;;;;;;;;;;;;;;18.51;56.24;99969.53;7395198;19;1819;-46
2023/11/18 10:24:57;;;;;;;;;;;;;;;18.55;56.23;99981.63;7395312;19;1657;-46
2023/11/18 10:27:26;;;;;;;;;;;;;;;18.54;56.42;99995.16;7395459;19;1502;-47
2023/11/18 10:29:57;;;;;;;;;;;;;;;18.53;56.24;99997.00;7395419;19;1571;-46
2023/11/18 10:32:27;;;;;;;;;;;;;;;18.51;56.50;99993.63;7395561;19;1554;-47
2023/11/18 10:34:56;;;;;;;;;;;;;;;18.48;56.64;99996.59;7395493;19;1617;-47
2023/11/18 10:37:30;;;;;;;;;;;;;;;18.50;56.60;99983.91;7395899;19;1630;-47
2023/11/18 10:40:00;;;;;;;;;;;;;;;18.56;56.43;99987.81;7393790;19;1851;-47
2023/11/18 10:42:32;;;;;;;;;;;;;;;18.59;56.03;99974.97;7394466;19;1612;-47
2023/11/18 10:45:02;;;;;;;;;;;;;;;18.56;56.24;99983.31;7394659;19;2454;-46
2023/11/18 10:47:30;;;;;;;;;;;;;;;18.53;56.38;99977.44;7393541;19;1501;-47
2023/11/18 10:49:58;;;;;;;;;;;;;;;18.55;56.23;99981.63;7395599;19;1518;-46
2023/11/18 10:52:31;;;;;;;;;;;;;;;18.48;56.39;99981.41;7394944;19;1502;-46
2023/11/18 10:55:06;;;;;;;;;;;;;;;18.53;56.56;99990.81;7394945;19;1158;-46
2023/11/18 10:57:36;;;;;;;;;;;;;;;18.54;56.35;99985.28;7395039;19;1434;-46
2023/11/18 11:00:12;;;;;;;;;;;;;;;18.54;56.38;99993.31;7391957;19;1825;-46
2023/11/18 11:02:41;;;;;;;;;;;;;;;18.52;56.24;99981.91;7392393;19;1466;-46
2023/11/18 11:05:15;;;;;;;;;;;;;;;18.52;56.38;99975.72;7394013;19;1488;-46
2023/11/18 11:07:48;;;;;;;;;;;;;;;18.53;56.44;99972.91;7392901;19;1521;-46
2023/11/18 11:10:16;;;;;;;;;;;;;;;18.51;56.44;99985.59;7392916;19;1499;-46
2023/11/18 11:12:51;;;;;;;;;;;;;;;18.44;56.50;99976.47;7393198;19;1602;-46
2023/11/18 11:15:21;;;;;;;;;;;;;;;18.48;56.46;99980.53;7392519;19;1550;-46
2023/11/18 11:17:52;;;;;;;;;;;;;;;18.50;56.38;99973.19;7394245;19;1472;-46
2023/11/18 11:20:29;;;;;;;;;;;;;;;18.49;56.29;99976.88;7391964;19;1853;-46
2023/11/18 11:23:08;;;;;;;;;;;;;;;18.46;56.44;99969.13;7392528;19;1554;-47
2023/11/18 11:25:43;;;;;;;;;;;;;;;18.49;56.47;99967.00;7392687;19;1494;-46
2023/11/18 11:28:13;;;;;;;;;;;;;;;18.48;56.40;99964.47;7393059;19;1435;-46
2023/11/18 11:30:44;;;;;;;;;;;;;;;18.50;56.51;99967.84;7392932;19;1936;-46
2023/11/18 11:33:14;;;;;;;;;;;;;;;18.45;56.49;99968.31;7392948;19;1304;-46
2023/11/18 11:35:44;;;;;;;;;;;;;;;18.44;56.46;99958.59;7393048;19;1498;-46
2023/11/18 11:38:18;;;;;;;;;;;;;;;18.43;56.45;99989.03;7393177;19;1570;-46
2023/11/18 11:40:47;;;;;;;;;;;;;;;18.39;56.25;99944.81;7392762;19;1534;-46
2023/11/18 11:43:21;;;;;;;;;;;;;;;18.47;56.43;99962.81;7392288;19;1553;-46
2023/11/18 11:45:51;;;;;;;;;;;;;;;18.46;56.62;99945.03;7393107;19;1585;-46
2023/11/18 11:48:26;;;;;;;;;;;;;;;18.45;56.37;99956.75;7391240;19;1588;-46
2023/11/18 11:51:20;;;;;;;;;;;;;;;18.50;56.37;99957.13;7393236;19;1455;-46
2023/11/18 11:54:14;;;;;;;;;;;;;;;18.50;56.17;99951.78;7392859;19;1579;-47
2023/11/18 11:56:46;;;;;;;;;;;;;;;18.45;56.34;99954.91;7390886;19;1557;-46
2023/11/18 11:59:15;;;;;;;;;;;;;;;18.47;56.62;99960.13;7390726;19;1839;-46
2023/11/18 12:01:46;;;;;;;;;;;;;;;18.40;56.40;99956.38;7392903;19;1580;-46
2023/11/18 12:04:20;;;;;;;;;;;;;;;18.42;56.60;99962.41;7393675;19;996;-46
2023/11/18 12:06:53;;;;;;;;;;;;;;;18.39;56.64;99960.06;7392852;19;1339;-47
2023/11/18 12:09:32;;;;;;;;;;;;;;;18.42;56.47;99973.97;7392749;19;1843;-46
2023/11/18 12:12:02;;;;;;;;;;;;;;;18.45;56.22;99981.69;7391894;19;1573;-46
2023/11/18 12:14:40;;;;;;;;;;;;;;;18.47;56.41;99979.69;7391916;19;1464;-47
2023/11/18 12:17:13;;;;;;;;;;;;;;;18.45;56.51;99964.78;7392717;19;1278;-46
2023/11/18 12:19:49;;;;;;;;;;;;;;;18.46;56.43;99977.16;7390947;19;1863;-46
2023/11/18 12:22:24;;;;;;;;;;;;;;;18.46;56.39;99961.97;7392607;19;1831;-46
2023/11/18 12:25:07;;;;;;;;;;;;;;;18.50;56.25;99967.84;7392648;19;1577;-46
2023/11/18 12:27:51;;;;;;;;;;;;;;;18.49;56.24;99982.25;7398984;19;1913;-46
2023/11/18 12:30:36;;;;;;;;;;;;;;;18.47;56.40;99982.38;7397128;19;1832;-47
2023/11/18 12:33:08;;;;;;;;;;;;;;;18.43;56.50;99964.09;7399568;19;1482;-46
2023/11/18 12:35:40;;;;;;;;;;;;;;;18.45;56.50;99970.16;7399059;19;1576;-46
2023/11/18 12:38:29;;;;;;;;;;;;;;;18.40;56.63;99967.94;7398401;19;1612;-47
2023/11/18 12:40:59;;;;;;;;;;;;;;;18.37;56.64;99964.72;7397584;19;1858;-46
2023/11/18 12:43:45;;;;;;;;;;;;;;;18.40;56.47;99977.78;7399491;19;1901;-46
2023/11/18 12:46:30;;;;;;;;;;;;;;;18.39;56.70;99976.13;7398707;19;1594;-46
2023/11/18 12:49:04;;;;;;;;;;;;;;;18.37;56.58;99989.63;7398929;19;1774;-47
2023/11/18 12:51:36;;;;;;;;;;;;;;;18.35;56.58;99972.06;7399386;19;1617;-46
2023/11/18 12:54:06;;;;;;;;;;;;;;;18.38;56.56;99982.44;7398451;19;1513;-46
2023/11/18 12:56:36;;;;;;;;;;;;;;;18.39;56.67;99970.75;7398725;19;1570;-47
2023/11/18 12:59:05;;;;;;;;;;;;;;;18.40;56.69;99977.78;7398761;19;1848;-59
2023/11/18 13:01:36;;;;;;;;;;;;;;;18.42;56.44;99987.38;7398596;19;1487;-47
2023/11/18 13:04:07;;;;;;;;;;;;;;;18.42;56.54;99990.03;7399894;19;1456;-46
2023/11/18 13:06:35;;;;;;;;;;;;;;;18.40;56.34;99983.13;7398144;19;1498;-47