Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:07;;;;;;;3.33;2.10;;;;;;;-0.50;70.00;93984.06;5004424;28;20069;-76
2023/02/01 00:03:32;;;;;;;5.22;2.28;;;;;;;-0.55;70.28;93966.47;5005634;28;20033;-75
2023/02/01 00:05:59;;;;;;;4.07;2.00;;;;;;;-0.54;69.88;93975.09;5005601;28;20042;-76
2023/02/01 00:08:24;;;;;;;7.85;2.90;;;;;;;-0.51;70.30;93982.47;5005277;28;20186;-75
2023/02/01 00:11:01;;;;;;;3.67;2.25;;;;;;;-0.56;69.56;93977.19;5005458;28;20029;-74
2023/02/01 00:13:29;;;;;;;6.07;3.47;;;;;;;-0.52;69.61;93970.44;5005434;28;20090;-74
2023/02/01 00:15:55;;;;;;;4.97;2.33;;;;;;;-0.57;69.39;93973.78;5005231;28;20076;-74
2023/02/01 00:18:20;;;;;;;6.18;2.95;;;;;;;-0.54;69.50;93967.25;5005278;28;20336;-74
2023/02/01 00:20:46;;;;;;;3.58;1.95;;;;;;;-0.50;69.22;93970.97;5005200;28;20085;-74
2023/02/01 00:23:12;;;;;;;5.38;2.83;;;;;;;-0.51;69.53;93985.09;5004919;28;20077;-74
2023/02/01 00:25:37;;;;;;;5.80;2.58;;;;;;;-0.56;68.93;93972.72;5005027;28;20101;-74
2023/02/01 00:28:03;;;;;;;8.02;2.60;;;;;;;-0.56;69.11;93993.66;5005225;28;20028;-74
2023/02/01 00:30:28;;;;;;;6.10;2.38;;;;;;;-0.59;68.52;93965.38;5005167;28;20312;-74
2023/02/01 00:32:53;;;;;;;3.65;2.60;;;;;;;-0.53;68.22;93987.97;5004919;28;20325;-74
2023/02/01 00:35:19;;;;;;;5.22;1.80;;;;;;;-0.59;68.15;93970.59;5004686;28;20033;-74
2023/02/01 00:37:44;;;;;;;4.63;2.53;;;;;;;-0.59;67.95;93975.03;5004878;28;20022;-74
2023/02/01 00:40:10;;;;;;;8.70;2.67;;;;;;;-0.61;67.50;93977.91;5004863;28;20061;-74
2023/02/01 00:42:36;;;;;;;7.63;2.67;;;;;;;-0.65;67.76;93967.13;5004970;28;20324;-74
2023/02/01 00:45:01;;;;;;;6.10;2.40;;;;;;;-0.66;67.76;93960.28;5004820;28;20025;-74
2023/02/01 00:47:26;;;;;;;7.85;2.47;;;;;;;-0.65;67.69;93967.13;5004646;28;20033;-74
2023/02/01 00:49:52;;;;;;;4.38;1.90;;;;;;;-0.69;67.20;93959.97;5004692;28;20030;-74
2023/02/01 00:52:17;;;;;;;5.18;2.53;;;;;;;-0.64;66.80;93962.66;5004746;28;20228;-74
2023/02/01 00:54:43;;;;;;;5.05;2.30;;;;;;;-0.70;66.96;93958.38;5004502;28;20508;-74
2023/02/01 00:57:08;;;;;;;4.97;1.85;;;;;;;-0.73;67.06;93964.91;5004501;28;20049;-74
2023/02/01 00:59:33;;;;;;;5.13;2.30;;;;;;;-0.74;66.70;93960.69;5003584;28;20030;-74
2023/02/01 01:01:59;;;;;;;4.07;1.88;;;;;;;-0.73;66.66;93954.44;5003576;28;20030;-74
2023/02/01 01:04:24;;;;;;;5.90;2.35;;;;;;;-0.77;65.97;93957.75;5004582;28;20014;-74
2023/02/01 01:06:50;;;;;;;4.93;1.80;;;;;;;-0.78;66.08;93956.19;5004500;28;20029;-74
2023/02/01 01:09:15;;;;;;;5.22;1.88;;;;;;;-0.77;65.48;93958.56;5004471;28;20018;-74
2023/02/01 01:11:41;;;;;;;4.35;1.85;;;;;;;-0.69;65.41;93957.34;5004218;28;20030;-75
2023/02/01 01:14:07;;;;;;;4.20;1.75;;;;;;;-0.70;64.84;93961.78;5004300;28;20038;-74
2023/02/01 01:16:33;;;;;;;4.60;2.08;;;;;;;-0.72;64.66;93958.63;5004524;28;20022;-74
2023/02/01 01:19:00;;;;;;;9.13;2.20;;;;;;;-0.67;65.01;93955.28;5004127;28;20022;-74
2023/02/01 01:21:26;;;;;;;7.32;1.95;;;;;;;-0.73;64.32;93964.09;5004151;28;20125;-74
2023/02/01 01:23:52;;;;;;;5.07;2.00;;;;;;;-0.70;64.19;93947.91;5004242;28;20186;-74
2023/02/01 01:26:20;;;;;;;7.07;2.55;;;;;;;-0.69;63.83;93946.88;5004325;28;20061;-74
2023/02/01 01:28:46;;;;;;;4.40;1.70;;;;;;;-0.68;63.83;93944.03;5003935;28;20022;-74
2023/02/01 01:31:14;;;;;;;3.40;1.73;;;;;;;-0.66;63.09;93943.78;5004081;28;20041;-75
2023/02/01 01:33:40;;;;;;;5.90;1.55;;;;;;;-0.62;63.38;93944.88;5004026;28;20049;-74
2023/02/01 01:36:09;;;;;;;3.17;1.50;;;;;;;-0.65;63.46;93950.63;5003805;28;20022;-75
2023/02/01 01:38:35;;;;;;;4.10;1.80;;;;;;;-0.68;63.12;93964.19;5003975;28;20320;-76
2023/02/01 01:41:01;;;;;;;5.82;1.65;;;;;;;-0.70;63.40;93961.78;5004060;28;20080;-75
2023/02/01 01:43:46;;;;;;;5.97;1.83;;;;;;;-0.72;63.25;93957.84;5003964;28;20037;-75
2023/02/01 01:46:16;;;;;;;5.72;2.05;;;;;;;-0.74;63.38;93967.75;5003880;28;20029;-75
2023/02/01 01:48:42;;;;;;;3.42;1.67;;;;;;;-0.75;63.53;93972.19;5003894;28;20044;-75
2023/02/01 01:51:12;;;;;;;5.10;2.08;;;;;;;-0.76;63.14;93982.91;5003748;28;20022;-75
2023/02/01 01:53:48;;;;;;;3.67;1.50;;;;;;;-0.79;63.41;93971.09;5002391;28;20018;-75
2023/02/01 01:56:14;;;;;;;3.60;1.85;;;;;;;-0.82;63.55;93967.09;5002673;28;20050;-75
2023/02/01 01:58:40;;;;;;;6.22;2.22;;;;;;;-0.93;63.94;93969.84;5003655;28;20038;-75
2023/02/01 02:01:05;;;;;;;2.58;1.58;;;;;;;-0.99;64.00;93958.50;5003664;28;20299;-75
2023/02/01 02:03:50;;;;;;;9.88;2.20;;;;;;;-1.06;64.28;93965.69;5003602;28;20037;-74
2023/02/01 02:06:28;;;;;;;7.65;1.88;;;;;;;-1.21;64.74;93966.25;5003719;28;20038;-74
2023/02/01 02:08:53;;;;;;;4.78;2.00;;;;;;;-1.21;64.94;93963.63;5003588;28;20030;-74
2023/02/01 02:11:19;;;;;;;6.20;2.00;;;;;;;-1.25;64.83;93958.06;5003346;28;20382;-74
2023/02/01 02:13:51;;;;;;;3.05;1.80;;;;;;;-1.27;64.87;93960.13;5003420;28;20236;-74
2023/02/01 02:16:52;;;;;;;3.65;1.20;;;;;;;-1.27;64.94;93951.50;5003557;28;20046;-74
2023/02/01 02:19:34;;;;;;;3.30;1.92;;;;;;;-1.33;64.98;93948.00;5003458;28;20054;-73
2023/02/01 02:22:36;;;;;;;9.02;1.67;;;;;;;-1.34;64.48;93943.81;5003446;28;20351;-75
2023/02/01 02:25:20;;;;;;;5.68;1.92;;;;;;;-1.36;64.56;93945.88;5005683;28;20257;-74
2023/02/01 02:28:34;;;;;;;8.15;1.88;;;;;;;-1.50;64.05;93944.59;5007249;28;20022;-75
2023/02/01 02:31:32;;;;;;;4.22;1.88;;;;;;;-1.45;63.92;93953.28;4994538;28;20037;-75
2023/02/01 02:34:09;;;;;;;4.70;1.45;;;;;;;-1.41;64.07;93948.41;4985073;28;20114;-74
2023/02/01 02:37:04;;;;;;;2.92;1.52;;;;;;;-1.37;63.33;93949.50;5007321;28;20045;-74
2023/02/01 02:39:44;;;;;;;3.90;1.60;;;;;;;-1.29;63.64;93940.50;5007258;28;20042;-74
2023/02/01 02:48:24;;;;;;;3.05;1.50;;;;;;;-1.19;62.71;93953.72;5007283;28;20037;-74
2023/02/01 03:04:58;;;;;;;5.53;1.30;;;;;;;-1.01;61.03;93942.25;5006840;28;20045;-74
2023/02/01 03:08:00;;;;;;;1.52;0.90;;;;;;;-0.98;61.24;93941.75;5006790;28;20309;-74
2023/02/01 03:10:36;;;;;;;4.47;1.23;;;;;;;-1.01;61.16;93960.56;5006657;28;20018;-73
2023/02/01 03:13:12;;;;;;;3.13;1.55;;;;;;;-0.96;61.38;93955.38;5007012;28;20026;-73
2023/02/01 03:15:50;;;;;;;3.15;1.65;;;;;;;-0.96;61.43;93970.28;5006559;28;20085;-73
2023/02/01 03:18:26;;;;;;;5.38;1.48;;;;;;;-0.98;61.84;93999.31;5006701;28;20069;-73
2023/02/01 03:20:55;;;;;;;4.68;1.52;;;;;;;-1.05;61.93;93978.53;5006418;28;20061;-74
2023/02/01 03:23:26;;;;;;;3.58;1.73;;;;;;;-1.03;62.35;93973.88;5006213;28;20132;-75
2023/02/01 03:25:55;;;;;;;4.20;1.17;;;;;;;-1.05;62.46;93983.78;5006354;28;20033;-74
2023/02/01 03:28:23;;;;;;;2.60;1.58;;;;;;;-1.03;62.57;93973.88;5006384;28;20090;-74
2023/02/01 03:30:49;;;;;;;5.40;1.73;;;;;;;-1.03;62.60;93973.88;5006342;28;20040;-74
2023/02/01 03:33:21;;;;;;;7.82;1.73;;;;;;;-0.99;62.52;93986.50;5006241;28;20026;-75
2023/02/01 03:35:55;;;;;;;3.45;1.30;;;;;;;-1.00;63.10;93959.50;5006360;28;20031;-75
2023/02/01 03:38:47;;;;;;;4.15;1.30;;;;;;;-1.02;63.33;93978.09;5007249;28;20057;-75
2023/02/01 03:41:23;;;;;;;6.32;1.42;;;;;;;-0.97;62.89;93979.19;4999629;28;20031;-75
2023/02/01 03:44:09;;;;;;;2.78;1.40;;;;;;;-0.92;62.27;93968.78;5006074;28;20110;-73
2023/02/01 03:46:58;;;;;;;1.45;0.88;;;;;;;-0.83;61.63;93964.75;5006136;28;20098;-75
2023/02/01 03:49:31;;;;;;;1.38;0.85;;;;;;;-0.80;62.13;93945.94;5005972;28;20030;-74
2023/02/01 03:51:59;;;;;;;2.35;0.90;;;;;;;-0.78;61.99;93956.19;5006087;28;20022;-74
2023/02/01 03:54:26;;;;;;;2.60;1.10;;;;;;;-0.75;61.78;93966.16;5005866;28;20049;-74
2023/02/01 03:56:55;;;;;;;5.88;1.10;;;;;;;-0.72;62.11;93968.31;5005802;28;20089;-74
2023/02/01 03:59:21;;;;;;;3.50;1.33;;;;;;;-0.72;62.02;93957.84;5005796;28;20023;-75
2023/02/01 04:01:46;;;;;;;2.40;1.20;;;;;;;-0.71;62.05;93959.41;5004590;28;20026;-74
2023/02/01 04:04:19;;;;;;;2.75;1.38;;;;;;;-0.70;61.79;93981.94;5004529;28;20030;-74
2023/02/01 04:06:53;;;;;;;2.58;1.20;;;;;;;-0.66;62.36;93978.59;5005754;28;20045;-74
2023/02/01 04:09:19;;;;;;;6.40;1.65;;;;;;;-0.63;62.96;93979.97;5005777;28;20098;-74
2023/02/01 04:11:44;;;;;;;5.32;1.65;;;;;;;-0.64;62.88;93976.53;5005443;28;20087;-74
2023/02/01 04:14:10;;;;;;;2.08;1.30;;;;;;;-0.64;63.23;93968.69;5005278;28;20034;-74
2023/02/01 04:16:35;;;;;;;5.40;1.40;;;;;;;-0.66;63.32;93962.09;5005547;28;20029;-74
2023/02/01 04:19:01;;;;;;;3.78;1.55;;;;;;;-0.71;64.17;93981.16;5004313;28;20340;-74
2023/02/01 04:21:28;;;;;;;4.43;1.52;;;;;;;-0.72;64.32;93976.94;5005311;28;20026;-73
2023/02/01 04:23:53;;;;;;;3.70;1.88;;;;;;;-0.71;65.00;93994.25;5005189;28;20022;-74
2023/02/01 04:26:19;;;;;;;3.83;1.73;;;;;;;-0.75;65.27;93972.19;5005334;28;20045;-73
2023/02/01 04:28:47;;;;;;;2.65;1.75;;;;;;;-0.78;65.40;93970.03;5005132;28;20343;-74
2023/02/01 04:31:16;;;;;;;5.15;1.52;;;;;;;-0.73;65.71;93978.00;5005263;28;20026;-74
2023/02/01 04:33:42;;;;;;;6.43;1.95;;;;;;;-0.70;66.04;93974.88;5005087;28;20069;-74
2023/02/01 04:36:07;;;;;;;6.65;2.25;;;;;;;-0.70;65.97;93963.63;5005013;28;20097;-74
2023/02/01 04:38:33;;;;;;;6.63;1.70;;;;;;;-0.71;66.16;93962.03;5005267;28;20046;-74
2023/02/01 04:40:59;;;;;;;7.60;2.55;;;;;;;-0.67;66.19;93986.69;5003892;28;20034;-74
2023/02/01 04:43:24;;;;;;;5.68;1.88;;;;;;;-0.65;66.53;93967.13;5004895;28;20030;-74
2023/02/01 04:45:50;;;;;;;4.18;2.17;;;;;;;-0.65;66.51;93988.06;5004951;28;20383;-74
2023/02/01 04:48:17;;;;;;;5.03;2.15;;;;;;;-0.66;66.72;94002.16;5004191;28;20032;-74
2023/02/01 04:50:45;;;;;;;4.68;1.80;;;;;;;-0.65;67.01;93984.66;5004954;28;20029;-74
2023/02/01 04:53:11;;;;;;;4.80;1.90;;;;;;;-0.66;66.99;93973.38;5004805;28;20026;-74
2023/02/01 04:55:37;;;;;;;6.13;1.95;;;;;;;-0.61;67.46;93988.38;5004750;28;20049;-74
2023/02/01 04:58:02;;;;;;;4.45;2.15;;;;;;;-0.63;67.87;93983.38;5004771;28;20037;-74
2023/02/01 05:00:27;;;;;;;6.78;3.30;;;;;;;-0.59;68.17;94006.44;5004477;28;20255;-74
2023/02/01 05:02:53;;;;;;;2.90;1.92;;;;;;;-0.58;68.16;93992.34;5003400;28;20025;-74
2023/02/01 05:05:18;;;;;;;6.18;2.45;;;;;;;-0.53;67.92;93989.78;5004505;28;20087;-73
2023/02/01 05:07:46;;;;;;;5.78;2.58;;;;;;;-0.48;67.28;94001.13;5004551;28;20022;-73
2023/02/01 05:10:11;;;;;;;4.57;2.20;;;;;;;-0.45;67.09;94011.13;5004282;28;20029;-74
2023/02/01 05:15:21;;;;;;;6.22;2.72;;;;;;;-0.44;67.47;94009.28;5004265;28;20432;-74
2023/02/01 05:17:46;;;;;;;3.40;1.83;;;;;;;-0.41;67.74;94014.03;5004320;28;20089;-74
2023/02/01 05:20:12;;;;;;;6.05;2.80;;;;;;;-0.41;67.60;94022.72;5004154;28;20313;-75
2023/02/01 05:22:38;;;;;;;4.47;1.83;;;;;;;-0.39;67.98;94011.97;5004160;28;20134;-75
2023/02/01 05:25:03;;;;;;;3.80;1.83;;;;;;;-0.38;68.26;94016.19;5004237;28;20065;-76
2023/02/01 05:27:30;;;;;;;8.02;2.30;;;;;;;-0.38;67.98;94013.56;5004285;28;20022;-76
2023/02/01 05:29:56;;;;;;;7.38;2.47;;;;;;;-0.37;68.12;94015.13;5004109;28;20022;-77
2023/02/01 05:32:21;;;;;;;3.83;2.40;;;;;;;-0.44;67.87;94012.69;5003898;28;20045;-76
2023/02/01 05:34:46;;;;;;;5.28;2.65;;;;;;;-0.37;68.09;94012.50;5004027;28;20026;-75
2023/02/01 05:37:12;;;;;;;3.88;2.33;;;;;;;-0.37;67.62;94015.13;5003992;28;20072;-75
2023/02/01 05:39:37;;;;;;;6.70;2.67;;;;;;;-0.33;67.50;94018.84;5003852;28;20269;-75
2023/02/01 05:42:02;;;;;;;7.47;2.03;;;;;;;-0.30;67.20;94015.78;5004142;28;20022;-75
2023/02/01 05:44:28;;;;;;;9.55;2.63;;;;;;;-0.24;67.26;94004.31;5003750;28;20081;-75
2023/02/01 05:46:53;;;;;;;6.95;2.35;;;;;;;-0.18;66.99;94007.00;5003938;28;20202;-74
2023/02/01 05:49:19;;;;;;;5.65;2.22;;;;;;;-0.21;66.03;93995.97;5002499;28;20105;-73
2023/02/01 05:51:44;;;;;;;7.57;1.60;;;;;;;-0.14;65.58;94015.97;5003734;28;20022;-72
2023/02/01 05:54:10;;;;;;;3.17;1.50;;;;;;;-0.10;65.16;94003.97;5003674;28;20264;-74
2023/02/01 05:56:35;;;;;;;6.63;1.95;;;;;;;-0.07;65.04;94006.91;5003409;28;20359;-74
2023/02/01 05:59:01;;;;;;;6.72;2.25;;;;;;;-0.04;64.58;94003.81;5002934;28;20026;-74
2023/02/01 06:01:26;;;;;;;3.83;1.60;;;;;;;0.04;64.09;93993.91;5003739;28;20027;-77
2023/02/01 06:03:52;;;;;;;4.47;1.55;;;;;;;0.07;64.09;94017.81;5003612;28;20026;-75
2023/02/01 06:06:18;;;;;;;3.42;1.70;;;;;;;0.09;64.18;94013.13;5003513;28;20026;-75
2023/02/01 06:08:44;;;;;;;5.00;1.55;;;;;;;0.07;64.06;94015.19;5003447;28;20105;-75
2023/02/01 06:11:09;;;;;;;4.65;1.63;;;;;;;0.09;63.59;94018.38;5003708;28;20309;-74
2023/02/01 06:13:34;;;;;;;4.57;1.85;;;;;;;0.10;63.61;94009.47;5003630;28;20026;-73
2023/02/01 06:16:02;;;;;;;5.00;2.03;;;;;;;0.11;63.39;94005.81;5003602;28;20324;-75
2023/02/01 06:18:27;;;;;;;3.58;1.58;;;;;;;0.11;63.54;94026.78;5003503;28;20037;-75
2023/02/01 06:20:59;;;;;;;6.25;1.70;;;;;;;0.16;63.39;94010.31;5003215;28;20018;-74
2023/02/01 06:23:25;;;;;;;3.28;1.25;;;;;;;0.23;62.42;94023.25;5003281;28;20042;-73
2023/02/01 06:25:52;;;;;;;5.30;2.00;;;;;;;0.27;62.52;94019.13;5003541;28;20037;-75
2023/02/01 06:28:17;;;;;;;7.32;1.58;;;;;;;0.28;61.50;94018.06;5003454;28;20220;-72
2023/02/01 06:30:45;;;;;;;3.30;1.30;;;;;;;0.33;61.68;94033.88;5003073;28;20065;-71
2023/02/01 06:33:14;;;;;;;12.75;1.80;;;;;;;0.35;60.96;94026.53;5003238;28;20206;-73
2023/02/01 06:35:42;;;;;;;4.38;1.63;;;;;;;0.44;60.70;94029.53;5003355;28;20073;-74
2023/02/01 06:38:07;;;;;;;2.38;1.08;;;;;;;0.45;59.82;94021.41;5003312;28;20101;-74
2023/02/01 06:40:33;;;;;;;1.40;0.90;;;;;;;0.49;59.96;94040.06;5003379;28;20312;-75
2023/02/01 06:42:58;;;;;;;3.33;1.20;;;;;;;0.49;59.74;94038.25;5003108;28;20026;-75
2023/02/01 06:45:24;;;;;;;7.70;2.00;;;;;;;0.49;59.58;94042.69;5003306;28;20037;-75
2023/02/01 06:47:49;;;;;;;6.18;1.83;;;;;;;0.48;59.61;94028.78;5003189;28;20037;-74
2023/02/01 06:50:15;;;;;;;3.28;1.55;;;;;;;0.52;59.11;94040.38;5003182;28;20030;-74
2023/02/01 06:52:40;;;;;;;4.57;1.10;;;;;;;0.51;59.57;94020.44;5002974;28;20186;-74
2023/02/01 06:55:06;;;;;;;4.00;1.20;;;;;;;0.51;59.73;94049.28;5002998;28;20030;-74
2023/02/01 06:57:34;;;;;;;3.50;1.65;;;;;;;0.45;59.62;94041.59;5003302;28;20213;-87
2023/02/01 06:59:59;;;;;;;3.40;1.30;;;;;;;0.50;59.67;94060.00;5002087;28;20317;-84
2023/02/01 07:02:25;;;;;;;3.50;1.10;;;;;;;0.51;59.03;94057.16;5003355;28;20022;-82
2023/02/01 07:04:50;;;;;;;2.42;1.52;;;;;;;0.52;59.03;94057.94;5002998;28;20022;-81
2023/02/01 07:07:16;;;;;;;7.07;1.55;;;;;;;0.56;59.67;94078.19;5003176;28;20317;-81
2023/02/01 07:09:42;;;;;;;6.88;1.50;;;;;;;0.57;60.83;94069.28;5002951;28;20041;-75
2023/02/01 07:12:07;;;;;;;4.88;1.63;;;;;;;0.68;59.82;94074.66;5006770;28;20046;-78
2023/02/01 07:14:32;;;;;;;2.58;1.27;;;;;;;0.71;58.89;94056.59;5006981;28;20277;-78
2023/02/01 07:16:58;;;;;;;2.72;1.08;;;;;;;0.66;59.07;94064.38;5006682;28;20025;-77
2023/02/01 07:19:23;;;;;;;5.80;1.33;;;;;;;0.65;59.40;94077.75;5006518;28;20022;-77
2023/02/01 07:21:49;;;;;;;2.33;0.90;;;;;;;0.70;59.42;94089.09;5006466;28;20050;-78
2023/02/01 07:24:14;;;;;;;4.65;2.00;;;;;;;0.81;59.34;94097.88;5006417;28;20015;-77
2023/02/01 07:26:40;;;;;;;5.47;1.33;;;;;;;0.83;58.62;94079.25;5006632;28;20014;-79
2023/02/01 07:29:05;;;;;;;3.22;1.02;;;;;;;0.85;58.33;94083.22;5005580;28;20018;-77
2023/02/01 07:31:31;;;;;;;7.85;1.42;;;;;;;0.84;57.73;94075.59;5006593;28;20018;-77
2023/02/01 07:33:58;;;;;;;3.90;1.20;;;;;;;0.89;57.57;94062.53;5006516;28;20134;-78
2023/02/01 07:36:24;;;;;;;6.82;1.20;;;;;;;0.94;57.28;94092.25;5006227;28;20026;-78
2023/02/01 07:38:50;;;;;;;3.50;1.20;;;;;;;0.93;57.26;94081.97;5006123;28;20034;-78
2023/02/01 07:41:17;;;;;;;9.88;1.90;;;;;;;0.96;57.72;94076.25;5006031;28;20034;-77
2023/02/01 07:43:42;;;;;;;5.43;1.25;;;;;;;0.94;57.54;94096.72;5006022;28;20044;-77
2023/02/01 07:46:10;;;;;;;2.42;1.15;;;;;;;0.96;57.10;94084.13;5006235;28;20041;-76
2023/02/01 07:48:35;;;;;;;3.30;1.27;;;;;;;0.95;57.39;94096.44;5005858;28;20026;-74
2023/02/01 07:51:02;;;;;;;4.53;1.35;;;;;;;1.02;57.47;94100.69;5005838;28;20088;-75
2023/02/01 07:53:29;;;;;;;2.53;0.98;;;;;;;0.95;56.84;94090.41;5004501;28;20339;-76
2023/02/01 07:55:56;;;;;;;3.33;0.90;;;;;;;0.97;56.89;94090.94;5004681;28;20313;-76
2023/02/01 07:58:22;;;;;;;1.98;1.05;;;;;;;1.03;56.96;94120.69;5005346;28;20026;-76
2023/02/01 08:03:31;;;;;;;3.78;1.42;;;;;;;1.04;56.87;94111.75;5004552;28;20161;-76
2023/02/01 08:05:57;;;;;;;5.03;1.17;;;;;;;1.08;56.93;94124.16;5003703;28;20026;-76
2023/02/01 08:08:23;;;;;;;1.77;0.88;;;;;;;1.07;56.18;94129.66;5003782;28;20025;-76
2023/02/01 08:10:49;;;;;;;3.05;0.85;;;;;;;1.06;56.41;94117.53;5003596;28;20229;-78
2023/02/01 08:13:15;;;;;;;4.47;1.00;;;;;;;1.13;56.63;94120.78;5003726;28;20022;-76
2023/02/01 08:15:40;;;;;;;3.70;1.10;;;;;;;1.10;56.69;94116.00;5003642;28;20021;-76
2023/02/01 08:18:06;;;;;;;12.38;1.02;;;;;;;1.18;56.37;94121.63;5003726;28;20066;-76
2023/02/01 08:20:34;;;;;;;3.65;1.42;;;;;;;1.19;56.84;94117.16;5003702;28;20024;-76
2023/02/01 08:22:59;;;;;;;2.58;1.10;;;;;;;1.18;56.50;94107.69;5002627;28;20053;-76
2023/02/01 08:25:25;;;;;;;2.78;1.25;;;;;;;1.24;56.46;94135.56;5003574;28;20022;-76
2023/02/01 08:27:51;;;;;;;2.22;1.38;;;;;;;1.25;55.93;94112.75;5003785;28;20211;-77
2023/02/01 08:30:16;;;;;;;8.98;1.70;;;;;;;1.25;56.25;94110.13;5005083;28;20019;-77
2023/02/01 08:32:42;;;;;;;1.88;0.93;;;;;;;1.30;56.04;94108.31;5005260;28;20019;-77
2023/02/01 08:35:08;;;;;;;7.75;1.35;;;;;;;1.33;55.96;94110.47;5005300;28;20026;-76
2023/02/01 08:37:33;;;;;;;7.07;1.10;;;;;;;1.36;55.96;94109.97;5005421;28;20102;-77
2023/02/01 08:39:59;;;;;;;5.40;2.40;;;;;;;1.48;56.36;94122.16;5004926;28;20018;-77
2023/02/01 08:45:08;;;;;;;6.97;1.30;;;;;;;1.54;55.50;94121.16;5005208;28;20029;-77
2023/02/01 08:47:35;;;;;;;3.97;1.75;;;;;;;1.60;55.23;94134.06;5005063;28;20022;-77
2023/02/01 08:50:00;;;;;;;5.78;1.83;;;;;;;1.67;55.64;94123.38;5005050;28;20022;-77
2023/02/01 08:52:26;;;;;;;3.60;1.35;;;;;;;1.71;55.27;94106.06;5004764;28;20316;-77
2023/02/01 08:54:51;;;;;;;5.07;1.80;;;;;;;1.73;55.16;94114.50;5004753;28;20022;-75
2023/02/01 08:57:17;;;;;;;3.75;1.10;;;;;;;1.75;54.52;94107.16;5004652;28;20264;-76
2023/02/01 08:59:44;;;;;;;5.78;1.52;;;;;;;1.83;55.08;94091.94;5004713;28;20018;-76
2023/02/01 09:02:13;;;;;;;4.68;1.67;;;;;;;1.78;54.28;94106.63;5004640;28;20025;-76
2023/02/01 09:04:40;;;;;;;3.17;1.23;;;;;;;1.78;54.90;94111.88;5004849;28;20028;-76
2023/02/01 09:07:06;;;;;;;4.70;1.52;;;;;;;1.74;55.73;94116.06;5004536;28;20033;-76
2023/02/01 09:09:32;;;;;;;4.22;1.10;;;;;;;1.77;54.54;94123.47;5004825;28;20049;-76
2023/02/01 09:11:57;;;;;;;4.20;1.10;;;;;;;1.80;54.74;94116.91;5004484;28;20093;-76
2023/02/01 09:14:23;;;;;;;11.38;1.13;;;;;;;1.93;55.10;94118.28;5003183;28;20209;-78
2023/02/01 09:16:48;;;;;;;4.10;1.05;;;;;;;2.06;54.41;94117.88;5004021;28;20029;-76
2023/02/01 09:19:14;;;;;;;5.70;1.25;;;;;;;2.17;54.49;94110.84;5004126;28;20024;-76
2023/02/01 09:21:40;;;;;;;3.17;1.20;;;;;;;2.17;53.92;94110.84;5004047;28;20042;-76
2023/02/01 09:24:06;;;;;;;2.88;1.10;;;;;;;2.21;54.53;94125.06;5004158;28;20018;-76
2023/02/01 09:26:32;;;;;;;4.78;1.35;;;;;;;2.16;54.35;94127.69;5004274;28;20018;-76
2023/02/01 09:28:58;;;;;;;6.22;1.25;;;;;;;2.16;54.31;94122.41;5003999;28;20025;-76
2023/02/01 09:31:23;;;;;;;4.80;1.40;;;;;;;2.12;53.39;94108.19;5004175;28;20026;-76
2023/02/01 09:33:48;;;;;;;5.05;1.38;;;;;;;2.07;53.72;94124.69;5003927;28;20022;-77
2023/02/01 09:36:14;;;;;;;6.30;1.63;;;;;;;2.11;54.39;94123.16;5002856;28;20424;-76
2023/02/01 09:38:39;;;;;;;4.13;1.27;;;;;;;2.12;53.91;94108.97;5003988;28;20094;-78
2023/02/01 09:41:21;;;;;;;7.47;1.83;;;;;;;2.19;53.30;94116.63;5003907;28;20018;-77
2023/02/01 09:44:16;;;;;;;3.50;1.42;;;;;;;2.18;53.04;94097.44;5002850;28;20081;-76
2023/02/01 09:46:42;;;;;;;4.97;1.40;;;;;;;2.15;52.44;94103.19;5004029;28;20029;-76
2023/02/01 09:49:20;;;;;;;3.88;1.15;;;;;;;2.17;52.52;94093.22;5003774;28;20057;-77
2023/02/01 09:51:48;;;;;;;3.33;1.52;;;;;;;2.24;52.02;94107.97;5004010;28;20030;-76
2023/02/01 09:54:21;;;;;;;4.63;1.27;;;;;;;2.27;52.01;94097.75;5003612;28;20029;-76
2023/02/01 09:56:50;;;;;;;3.72;1.00;;;;;;;2.30;51.47;94076.22;5003888;28;20069;-76
2023/02/01 09:59:43;;;;;;;3.20;1.45;;;;;;;2.34;51.46;94081.72;5003878;28;20034;-76
2023/02/01 10:02:18;;;;;;;7.93;1.55;;;;;;;2.34;51.92;94066.75;5003620;28;20364;-76
2023/02/01 10:04:44;;;;;;;3.83;1.60;;;;;;;2.38;51.35;94069.66;5003609;28;20097;-76
2023/02/01 10:07:21;;;;;;;3.45;0.88;;;;;;;2.23;51.19;94088.78;5003700;28;20030;-76
2023/02/01 10:10:15;;;;;;;3.45;1.20;;;;;;;2.31;51.84;94098.03;5003745;28;20112;-76
2023/02/01 10:13:06;;;;;;;2.50;1.38;;;;;;;2.39;51.89;94079.13;5003649;28;20254;-76
2023/02/01 10:15:55;;;;;;;2.47;1.10;;;;;;;2.38;51.87;94088.06;5003673;28;20042;-76
2023/02/01 10:18:28;;;;;;;3.00;1.35;;;;;;;2.37;51.77;94049.66;5003538;28;20046;-75
2023/02/01 10:21:12;;;;;;;3.65;1.60;;;;;;;2.46;51.88;94052.59;5003341;28;20049;-76
2023/02/01 10:23:55;;;;;;;3.38;1.30;;;;;;;2.41;51.11;94038.34;5003491;28;20185;-76
2023/02/01 10:26:23;;;;;;;10.65;1.50;;;;;;;2.47;51.61;94057.59;5003276;28;20025;-76
2023/02/01 10:28:56;;;;;;;2.45;1.23;;;;;;;2.48;51.14;94039.97;5003315;28;20225;-76
2023/02/01 10:31:25;;;;;;;4.03;1.50;;;;;;;2.59;51.31;94052.13;5003393;28;20212;-76
2023/02/01 10:33:59;;;;;;;6.13;1.60;;;;;;;2.67;51.30;94029.78;5003327;28;20018;-77
2023/02/01 10:36:35;;;;;;;3.83;1.20;;;;;;;2.81;50.65;94039.56;5003338;28;20096;-77
2023/02/01 10:39:04;;;;;;;5.25;0.90;;;;;;;2.91;49.49;94022.19;5003431;28;20312;-77
2023/02/01 10:41:39;;;;;;;3.67;1.52;;;;;;;2.95;50.22;94058.28;5003038;28;20057;-76
2023/02/01 10:44:11;;;;;;;2.08;1.15;;;;;;;2.98;49.57;94033.25;5003413;28;20029;-77
2023/02/01 10:46:36;;;;;;;8.23;1.20;;;;;;;3.05;49.50;94015.34;5006108;28;20076;-76
2023/02/01 10:49:06;;;;;;;4.68;1.45;;;;;;;2.94;49.97;94033.00;5007014;28;20046;-76
2023/02/01 10:51:57;;;;;;;2.10;1.20;;;;;;;2.87;50.32;94064.06;5007286;28;20229;-76
2023/02/01 10:54:38;;;;;;;8.13;1.33;;;;;;;2.73;50.15;94055.06;5006663;28;20272;-76
2023/02/01 10:57:10;;;;;;;2.22;1.20;;;;;;;2.65;50.25;94031.88;5007098;28;20076;-77
2023/02/01 10:59:36;;;;;;;2.17;0.90;;;;;;;2.59;50.50;94042.38;5006887;28;20217;-76
2023/02/01 11:02:32;;;;;;;2.45;1.10;;;;;;;2.61;51.11;94034.22;5006828;28;20026;-76
2023/02/01 11:05:09;;;;;;;3.35;1.10;;;;;;;2.76;49.88;94031.63;5000397;28;20037;-76
2023/02/01 11:07:36;;;;;;;7.28;1.23;;;;;;;2.97;49.44;94040.38;5006615;28;20029;-78
2023/02/01 11:10:03;;;;;;;7.85;1.15;;;;;;;3.09;49.00;94023.53;5006574;28;20014;-77
2023/02/01 11:12:33;;;;;;;3.10;1.30;;;;;;;3.08;48.49;94003.53;5006516;28;20022;-76
2023/02/01 11:15:12;;;;;;;5.60;1.15;;;;;;;3.18;49.40;94017.47;5006533;28;20026;-78
2023/02/01 11:17:43;;;;;;;3.58;1.40;;;;;;;3.26;49.62;94031.97;5006517;28;20061;-76
2023/02/01 11:20:33;;;;;;;2.83;1.20;;;;;;;3.35;49.70;94030.38;5006364;28;20100;-76
2023/02/01 11:22:59;;;;;;;2.38;1.30;;;;;;;3.33;49.05;94014.06;5006066;28;20588;-77
2023/02/01 11:25:25;;;;;;;4.13;1.35;;;;;;;3.29;48.90;94006.94;5005186;28;20033;-77
2023/02/01 11:27:53;;;;;;;3.72;1.15;;;;;;;3.26;48.54;94013.53;5006342;28;20029;-76
2023/02/01 11:30:31;;;;;;;3.13;0.88;;;;;;;3.21;48.50;93987.19;5006162;28;20029;-77
2023/02/01 11:32:58;;;;;;;5.00;0.88;;;;;;;3.28;48.83;94006.16;5006286;28;20029;-77
2023/02/01 11:35:24;;;;;;;2.38;0.70;;;;;;;3.36;48.40;93981.94;5006134;28;20442;-77
2023/02/01 11:37:58;;;;;;;1.77;0.82;;;;;;;3.40;48.06;94001.41;5006021;28;20026;-77
2023/02/01 11:40:37;;;;;;;2.70;0.77;;;;;;;3.51;48.07;94009.31;5006100;28;20029;-77
2023/02/01 11:43:13;;;;;;;1.48;0.77;;;;;;;3.41;48.25;93997.72;5006197;28;20232;-77
2023/02/01 11:45:39;;;;;;;1.00;0.60;;;;;;;3.34;48.40;94009.59;5006019;28;20037;-78
2023/02/01 11:48:10;;;;;;;1.65;0.77;;;;;;;3.25;48.19;94006.69;5005919;28;20026;-77
2023/02/01 11:50:54;;;;;;;2.22;0.90;;;;;;;3.27;48.51;94003.78;5005969;28;20129;-77
2023/02/01 11:53:35;;;;;;;1.15;0.70;;;;;;;3.32;49.18;93988.78;5005999;28;20026;-77
2023/02/01 11:56:25;;;;;;;0.47;0.43;;;;;;;3.35;48.03;93961.88;5004701;28;20206;-77
2023/02/01 11:59:19;;;;;;;1.83;0.82;;;;;;;3.45;48.94;93979.53;5005908;28;20046;-77
2023/02/01 12:01:52;;;;;;;4.88;1.20;;;;;;;3.59;47.98;93985.06;5005701;28;20030;-77
2023/02/01 12:04:48;;;;;;;3.20;0.82;;;;;;;3.74;47.46;93974.47;5005590;28;20041;-77
2023/02/01 12:07:14;;;;;;;3.40;0.80;;;;;;;3.86;48.26;93982.09;5005477;28;20347;-78
2023/02/01 12:10:05;;;;;;;3.03;1.23;;;;;;;3.94;47.13;93963.09;5005710;28;20022;-77
2023/02/01 12:12:48;;;;;;;2.50;1.15;;;;;;;3.88;47.04;93955.47;4984966;28;20030;-77
2023/02/01 12:15:51;;;;;;;3.17;0.98;;;;;;;3.92;47.31;93973.13;5005584;28;20117;-77
2023/02/01 12:18:32;;;;;;;3.30;1.35;;;;;;;3.95;47.29;93966.53;5005034;28;20293;-77