Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 06:00:29;;;;;;;6.03;5.47;;;5.50;97.20;;;;;;1668973;29;20243;-70
2022/11/13 06:01:23;;;;;;;6.60;6.00;;;5.50;97.20;;;;;;1668829;29;20213;-70
2022/11/13 06:02:14;;;;;;;6.32;5.75;;;5.50;97.20;;;;;;1668605;29;20276;-70
2022/11/13 06:03:05;;;;;;;5.97;5.43;;;5.50;97.20;;;;;;1668690;29;20214;-70
2022/11/13 06:03:58;;;;;;;5.57;5.17;;;5.50;97.20;;;;;;1668866;29;20214;-70
2022/11/13 06:04:49;;;;;;;6.47;5.97;;;5.50;97.20;;;;;;1668924;29;20621;-70
2022/11/13 06:05:41;;;;;;;6.80;6.20;;;5.50;97.20;;;;;;1668838;29;20206;-70
2022/11/13 06:06:32;;;;;;;6.25;5.75;;;5.50;97.20;;;;;;1668907;29;20211;-70
2022/11/13 06:07:24;;;;;;;7.78;5.88;;;5.50;97.20;;;;;;1668737;29;20214;-70
2022/11/13 06:08:15;;;;;;;5.80;5.30;;;5.50;97.20;;;;;;1668841;29;20217;-70
2022/11/13 06:09:07;;;;;;;7.00;6.20;;;5.50;97.20;;;;;;1668862;29;20198;-70
2022/11/13 06:09:57;;;;;;;5.93;5.53;;;5.50;97.20;;;;;;1668821;29;20210;-70
2022/11/13 06:10:49;;;;;;;6.37;5.77;;;5.50;97.20;;;;;;1668674;29;20760;-70
2022/11/13 06:11:40;;;;;;;7.53;6.35;;;5.50;97.20;;;;;;1668462;29;20218;-70
2022/11/13 06:12:31;;;;;;;6.43;5.83;;;5.50;97.20;;;;;;1668868;29;20202;-70
2022/11/13 06:13:22;;;;;;;6.55;5.95;;;5.50;97.20;;;;;;1668771;29;20210;-70
2022/11/13 06:14:14;;;;;;;6.43;5.70;;;5.40;97.20;;;;;;1668790;29;20282;-70
2022/11/13 06:15:05;;;;;;;6.68;5.97;;;5.40;97.20;;;;;;1668762;29;20221;-70
2022/11/13 06:16:02;;;;;;;6.47;5.97;;;5.40;97.20;;;;;;1668815;29;20210;-70
2022/11/13 06:16:53;;;;;;;7.03;5.68;;;5.40;97.20;;;;;;1668763;29;20214;-70
2022/11/13 06:17:45;;;;;;;6.10;5.60;;;5.40;97.20;;;;;;1668679;29;20209;-70
2022/11/13 06:18:37;;;;;;;6.65;6.15;;;5.50;97.20;;;;;;1668736;29;20215;-70
2022/11/13 06:19:29;;;;;;;6.30;5.80;;;5.50;97.20;;;;;;1668792;29;20297;-70
2022/11/13 06:20:19;;;;;;;7.22;6.63;;;5.50;97.20;;;;;;1668650;29;20210;-70
2022/11/13 06:21:13;;;;;;;7.03;6.10;;;5.50;97.20;;;;;;1668857;29;20202;-70
2022/11/13 06:22:03;;;;;;;6.43;5.93;;;5.50;97.20;;;;;;1664053;29;20198;-70
2022/11/13 06:22:55;;;;;;;6.40;5.90;;;5.50;97.20;;;;;;1662414;29;20207;-70
2022/11/13 06:23:46;;;;;;;6.85;6.25;;;5.50;97.20;;;;;;1664477;29;20600;-70
2022/11/13 06:24:38;;;;;;;6.80;6.20;;;5.50;97.20;;;;;;1664640;29;20259;-70
2022/11/13 06:25:28;;;;;;;6.03;5.43;;;5.50;97.20;;;;;;1667732;29;20227;-70
2022/11/13 06:26:22;;;;;;;6.10;5.50;;;5.60;97.20;;;;;;1662907;29;20203;-70
2022/11/13 06:27:13;;;;;;;6.55;5.95;;;5.60;97.20;;;;;;1662511;29;20716;-70
2022/11/13 06:28:05;;;;;;;5.97;5.37;;;5.60;97.20;;;;;;1662441;29;20566;-70
2022/11/13 06:28:56;;;;;;;6.00;5.40;;;5.60;97.20;;;;;;1662482;29;20721;-70
2022/11/13 06:29:48;;;;;;;6.35;5.75;;;5.60;97.20;;;;;;1662508;29;20207;-70
2022/11/13 06:30:39;;;;;;;6.20;5.70;;;5.60;97.20;;;;;;1664940;29;20719;-70
2022/11/13 06:31:33;;;;;;;6.80;6.20;;;5.60;97.20;;;;;;1668676;29;20574;-70
2022/11/13 06:32:24;;;;;;;6.82;6.18;;;5.60;97.20;;;;;;1668627;29;20202;-70
2022/11/13 06:33:16;;;;;;;6.40;5.80;;;5.60;97.20;;;;;;1668630;29;20206;-70
2022/11/13 06:34:07;;;;;;;6.70;6.20;;;5.60;97.20;;;;;;1668651;29;20202;-70
2022/11/13 06:34:58;;;;;;;6.40;5.90;;;5.60;97.20;;;;;;1665207;29;20195;-70
2022/11/13 06:35:49;;;;;;;6.78;6.10;;;5.60;97.20;;;;;;1662395;29;20479;-70
2022/11/13 06:36:41;;;;;;;6.43;5.93;;;5.60;97.20;;;;;;1662429;29;20333;-70
2022/11/13 06:37:32;;;;;;;6.53;5.95;;;5.60;97.20;;;;;;1662398;29;20598;-70
2022/11/13 06:38:23;;;;;;;6.27;5.70;;;5.60;97.20;;;;;;1662431;29;20260;-71
2022/11/13 06:39:15;;;;;;;7.20;6.50;;;5.60;97.20;;;;;;1662453;29;20210;-70
2022/11/13 06:40:07;;;;;;;6.72;6.13;;;5.60;97.20;;;;;;1662404;29;20207;-70
2022/11/13 06:40:59;;;;;;;6.70;6.13;;;5.60;97.20;;;;;;1662466;29;20301;-70
2022/11/13 06:41:50;;;;;;;6.55;6.05;;;5.60;97.20;;;;;;1662127;29;20214;-70
2022/11/13 06:42:42;;;;;;;6.50;6.00;;;5.60;97.20;;;;;;1662453;29;20210;-70
2022/11/13 06:43:33;;;;;;;7.10;6.50;;;5.60;97.20;;;;;;1662294;29;20218;-70
2022/11/13 06:44:24;;;;;;;7.47;6.88;;;5.60;97.20;;;;;;1662333;29;20207;-70
2022/11/13 06:45:15;;;;;;;7.00;6.38;;;5.60;97.20;;;;;;1662382;29;20839;-70
2022/11/13 06:46:11;;;;;;;6.90;6.30;;;5.70;97.20;;;;;;1665246;29;20667;-70
2022/11/13 06:47:04;;;;;;;7.50;6.90;;;5.70;97.20;;;;;;1674921;29;20712;-70
2022/11/13 06:47:55;;;;;;;7.05;6.45;;;5.70;97.20;;;;;;1675000;29;20244;-70
2022/11/13 06:48:47;;;;;;;7.57;6.90;;;5.70;97.20;;;;;;1672746;29;20213;-70
2022/11/13 06:49:38;;;;;;;6.85;6.25;;;5.70;97.20;;;;;;1668576;29;20309;-70
2022/11/13 06:50:29;;;;;;;7.00;6.40;;;5.70;97.20;;;;;;1668402;29;20218;-70
2022/11/13 06:51:23;;;;;;;8.03;7.33;;;5.70;97.20;;;;;;1668692;29;20206;-70
2022/11/13 06:52:14;;;;;;;7.80;7.20;;;5.70;97.20;;;;;;1668249;29;20241;-70
2022/11/13 06:53:05;;;;;;;8.57;7.60;;;5.70;97.20;;;;;;1668524;29;20210;-70
2022/11/13 06:53:57;;;;;;;7.97;7.38;;;5.70;97.20;;;;;;1668603;29;20206;-70
2022/11/13 06:54:49;;;;;;;7.50;6.88;;;5.70;97.20;;;;;;1668532;29;20669;-70
2022/11/13 06:55:43;;;;;;;7.60;6.90;;;5.70;97.20;;;;;;1668569;29;20218;-70
2022/11/13 06:56:34;;;;;;;7.60;7.00;;;5.80;97.20;;;;;;1668583;29;20207;-70
2022/11/13 06:57:25;;;;;;;6.93;6.32;;;5.80;97.20;;;;;;1668541;29;20214;-70
2022/11/13 06:58:17;;;;;;;7.00;6.40;;;5.80;97.20;;;;;;1668560;29;20221;-70
2022/11/13 06:59:08;;;;;;;7.10;6.40;;;5.80;97.20;;;;;;1668481;29;20215;-70
2022/11/13 07:00:00;;;;;;;8.17;6.83;;;5.80;97.20;;;;;;1668630;29;20209;-70
2022/11/13 07:00:51;;;;;;;7.18;6.63;;;5.80;97.20;;;;;;1668483;29;20475;-70
2022/11/13 07:01:42;;;;;;;7.22;6.63;;;5.80;97.20;;;;;;1668349;29;20734;-70
2022/11/13 07:02:34;;;;;;;7.05;6.45;;;5.80;97.20;;;;;;1668541;29;20210;-70
2022/11/13 07:03:27;;;;;;;7.28;6.68;;;5.90;97.20;;;;;;1663169;29;20214;-70
2022/11/13 07:04:17;;;;;;;7.60;6.90;;;5.90;97.20;;;;;;1662238;29;20207;-70
2022/11/13 07:05:09;;;;;;;7.50;6.90;;;5.90;97.20;;;;;;1665507;29;20205;-70
2022/11/13 07:06:01;;;;;;;6.47;5.97;;;5.90;97.20;;;;;;1668573;29;20447;-70
2022/11/13 07:06:53;;;;;;;7.90;7.30;;;5.90;97.20;;;;;;1668464;29;20210;-70
2022/11/13 07:07:44;;;;;;;7.13;6.53;;;5.90;97.20;;;;;;1668598;29;20674;-70
2022/11/13 07:08:36;;;;;;;8.17;7.47;;;5.90;97.20;;;;;;1668526;29;20658;-70
2022/11/13 07:09:26;;;;;;;8.05;7.35;;;5.90;97.20;;;;;;1668556;29;20210;-70
2022/11/13 07:10:18;;;;;;;7.27;6.67;;;5.90;97.20;;;;;;1668561;29;20210;-70
2022/11/13 07:11:10;;;;;;;7.20;6.70;;;5.90;97.20;;;;;;1668433;29;20237;-70
2022/11/13 07:12:02;;;;;;;6.70;6.20;;;6.00;97.20;;;;;;1668380;29;20697;-70
2022/11/13 07:12:53;;;;;;;7.35;6.65;;;6.00;97.20;;;;;;1668421;29;20214;-70
2022/11/13 07:13:45;;;;;;;7.63;6.97;;;6.00;97.20;;;;;;1668630;29;20218;-70
2022/11/13 07:14:35;;;;;;;7.50;6.90;;;6.00;97.20;;;;;;1668532;29;20221;-70
2022/11/13 07:15:27;;;;;;;7.80;7.10;;;6.00;97.20;;;;;;1668596;29;20289;-70
2022/11/13 07:16:18;;;;;;;7.65;7.05;;;6.00;97.20;;;;;;1668485;29;20587;-70
2022/11/13 07:17:10;;;;;;;7.90;7.20;;;6.00;97.20;;;;;;1665983;29;20233;-70
2022/11/13 07:18:03;;;;;;;7.75;7.05;;;6.00;97.20;;;;;;1663607;29;20572;-70
2022/11/13 07:18:55;;;;;;;7.75;7.05;;;6.00;97.20;;;;;;1668558;29;20215;-70
2022/11/13 07:19:45;;;;;;;8.20;7.50;;;6.00;97.20;;;;;;1668460;29;20206;-70
2022/11/13 07:20:37;;;;;;;7.93;7.13;;;6.00;97.20;;;;;;1668535;29;20231;-70
2022/11/13 07:21:28;;;;;;;7.47;6.88;;;6.00;97.20;;;;;;1668431;29;20596;-70
2022/11/13 07:22:20;;;;;;;7.40;6.80;;;6.00;97.20;;;;;;1668240;29;20559;-70
2022/11/13 07:23:10;;;;;;;8.60;7.70;;;6.10;97.20;;;;;;1668395;29;20771;-70
2022/11/13 07:24:02;;;;;;;9.70;8.40;;;6.10;97.20;;;;;;1668630;29;20228;-70
2022/11/13 07:24:53;;;;;;;7.78;7.07;;;6.10;97.20;;;;;;1668372;29;20217;-70
2022/11/13 07:25:44;;;;;;;9.23;8.43;;;6.10;97.20;;;;;;1668495;29;20205;-70
2022/11/13 07:26:35;;;;;;;10.25;9.25;;;6.10;97.20;;;;;;1668473;29;20591;-70
2022/11/13 07:27:27;;;;;;;10.83;9.17;;;6.00;97.20;;;;;;1668412;29;20206;-70
2022/11/13 07:28:17;;;;;;;8.80;7.93;;;6.00;97.20;;;;;;1668534;29;20214;-69
2022/11/13 07:29:09;;;;;;;9.10;8.30;;;6.00;97.20;;;;;;1668441;29;20216;-68
2022/11/13 07:30:00;;;;;;;9.88;8.88;;;6.00;97.20;;;;;;1668463;29;20665;-68
2022/11/13 07:30:52;;;;;;;9.50;8.10;;;6.00;97.20;;;;;;1668216;29;20712;-68
2022/11/13 07:31:43;;;;;;;8.98;8.07;;;5.90;97.20;;;;;;1662529;29;20214;-69
2022/11/13 07:32:34;;;;;;;9.33;8.53;;;5.90;97.20;;;;;;1662218;29;20211;-69
2022/11/13 07:33:26;;;;;;;9.10;8.30;;;5.90;97.20;;;;;;1662205;29;20211;-68
2022/11/13 07:34:18;;;;;;;9.93;8.70;;;5.90;97.20;;;;;;1662230;29;20278;-68
2022/11/13 07:35:09;;;;;;;12.57;11.45;;;5.90;97.20;;;;;;1662133;29;20207;-71
2022/11/13 07:36:01;;;;;;;13.05;11.77;;;5.90;97.20;;;;;;1662247;29;20214;-71
2022/11/13 07:36:51;;;;;;;12.57;11.23;;;5.90;97.20;;;;;;1662116;29;20211;-71
2022/11/13 07:37:44;;;;;;;10.73;9.60;;;5.90;97.20;;;;;;1662283;29;20203;-71
2022/11/13 07:38:34;;;;;;;13.07;9.60;;;5.80;97.20;;;;;;1662244;29;20207;-71
2022/11/13 07:39:26;;;;;;;11.20;9.73;;;5.90;97.20;;;;;;1662176;29;20217;-71
2022/11/13 07:40:17;;;;;;;11.18;9.20;;;5.80;97.20;;;;;;1662101;29;20455;-71
2022/11/13 07:41:09;;;;;;;10.80;9.70;;;5.90;97.20;;;;;;1662160;29;20214;-71
2022/11/13 07:41:59;;;;;;;10.77;9.68;;;5.90;97.20;;;;;;1661893;29;20456;-71
2022/11/13 07:42:58;;;;;;;9.73;8.73;;;5.90;97.20;;;;;;1662063;29;20693;-71
2022/11/13 07:43:48;;;;;;;9.82;8.93;;;6.00;97.20;;;;;;1662228;29;20223;-71
2022/11/13 07:44:40;;;;;;;10.50;9.50;;;6.00;97.20;;;;;;1662259;29;20203;-71
2022/11/13 07:45:31;;;;;;;11.00;10.00;;;6.00;97.20;;;;;;1664729;29;20293;-71
2022/11/13 07:46:22;;;;;;;10.67;9.50;;;6.10;97.20;;;;;;1671834;29;20190;-71
2022/11/13 07:47:13;;;;;;;10.20;9.20;;;6.10;97.20;;;;;;1672715;29;20232;-71
2022/11/13 07:48:06;;;;;;;10.20;9.20;;;6.10;97.20;;;;;;1668524;29;20237;-71
2022/11/13 07:48:58;;;;;;;10.98;9.90;;;6.10;97.20;;;;;;1668410;29;20206;-71
2022/11/13 07:49:49;;;;;;;11.77;9.63;;;6.20;97.20;;;;;;1668375;29;20211;-71
2022/11/13 07:50:40;;;;;;;11.05;9.95;;;6.20;97.20;;;;;;1668302;29;20234;-71
2022/11/13 07:51:32;;;;;;;10.40;9.40;;;6.20;97.20;;;;;;1668339;29;20265;-71
2022/11/13 07:52:23;;;;;;;9.75;8.75;;;6.30;97.20;;;;;;1668533;29;20211;-71
2022/11/13 07:53:15;;;;;;;9.43;8.57;;;6.30;97.20;;;;;;1668403;29;20210;-71
2022/11/13 07:54:06;;;;;;;9.82;8.93;;;6.30;97.20;;;;;;1668412;29;20703;-71
2022/11/13 07:54:57;;;;;;;8.80;7.90;;;6.30;97.20;;;;;;1668464;29;20578;-71
2022/11/13 07:55:48;;;;;;;10.30;9.38;;;6.40;97.20;;;;;;1668398;29;20463;-71
2022/11/13 07:56:40;;;;;;;9.17;8.27;;;6.40;97.20;;;;;;1668378;29;20213;-71
2022/11/13 07:57:31;;;;;;;9.70;8.88;;;6.40;97.20;;;;;;1668326;29;20460;-71
2022/11/13 07:58:23;;;;;;;10.20;9.20;;;6.40;97.20;;;;;;1668452;29;20199;-71
2022/11/13 07:59:13;;;;;;;10.20;9.30;;;6.50;97.20;;;;;;1668010;29;20211;-71
2022/11/13 08:00:06;;;;;;;12.03;9.93;;;6.50;97.20;;;;;;1662214;29;20217;-71
2022/11/13 08:01:01;;;;;;;15.93;8.30;;;6.50;97.20;;;;;;1662042;29;20230;-71
2022/11/13 08:01:53;;;;;;;12.65;9.02;;;6.50;97.20;;;;;;1661905;29;20207;-71
2022/11/13 08:02:46;;;;;;;16.05;9.50;;;6.50;97.20;;;;;;1662149;29;20227;-71
2022/11/13 08:03:38;;;;;;;20.13;8.63;;;6.50;97.20;;;;;;1661995;29;20208;-71
2022/11/13 08:04:30;;;;;;;11.38;9.40;;;6.50;97.20;;;;;;1662010;29;20214;-71
2022/11/13 08:05:22;;;;;;;10.25;9.15;;;6.50;97.20;;;;;;1662124;29;20215;-71
2022/11/13 08:06:14;;;;;;;12.77;9.32;;;6.50;97.20;;;;;;1662057;29;20219;-71
2022/11/13 08:07:05;;;;;;;9.90;9.00;;;6.50;97.20;;;;;;1662120;29;20212;-71
2022/11/13 08:07:56;;;;;;;8.60;7.80;;;6.60;97.20;;;;;;1662064;29;20600;-71
2022/11/13 08:08:48;;;;;;;10.23;9.33;;;6.60;97.20;;;;;;1662307;29;20203;-71
2022/11/13 08:09:39;;;;;;;10.38;9.15;;;6.60;97.20;;;;;;1662033;29;20485;-71
2022/11/13 08:10:32;;;;;;;15.03;8.70;;;6.70;97.20;;;;;;1661924;29;20207;-71
2022/11/13 08:11:22;;;;;;;15.38;8.13;;;6.70;97.20;;;;;;1661967;29;20496;-71
2022/11/13 08:12:14;;;;;;;10.63;9.63;;;6.70;97.20;;;;;;1661845;29;20243;-71
2022/11/13 08:13:07;;;;;;;10.23;9.32;;;6.70;97.20;;;;;;1662012;29;20219;-69
2022/11/13 08:13:59;;;;;;;8.68;7.95;;;6.80;97.20;;;;;;1666333;29;20615;-70
2022/11/13 08:14:49;;;;;;;9.40;8.60;;;6.80;97.20;;;;;;1668261;29;20213;-70
2022/11/13 08:15:41;;;;;;;10.73;9.73;;;6.90;97.20;;;;;;1668448;29;20211;-69
2022/11/13 08:16:32;;;;;;;9.20;8.40;;;6.90;97.20;;;;;;1668311;29;20217;-70
2022/11/13 08:17:23;;;;;;;8.90;8.10;;;7.00;97.20;;;;;;1668848;29;20286;-70
2022/11/13 08:18:14;;;;;;;9.70;8.80;;;7.10;97.20;;;;;;1669487;29;20301;-70
2022/11/13 08:19:06;;;;;;;9.10;8.30;;;7.20;97.20;;;;;;1669542;29;20206;-69
2022/11/13 08:19:58;;;;;;;9.82;8.93;;;7.20;97.20;;;;;;1669497;29;20214;-69
2022/11/13 08:20:50;;;;;;;9.02;8.30;;;7.30;97.20;;;;;;1669386;29;20242;-70
2022/11/13 08:21:40;;;;;;;9.90;9.00;;;7.40;97.20;;;;;;1669195;29;20226;-70
2022/11/13 08:22:32;;;;;;;10.57;9.67;;;7.50;97.20;;;;;;1669400;29;20210;-69
2022/11/13 08:23:23;;;;;;;9.50;8.60;;;7.60;97.20;;;;;;1669407;29;20206;-69
2022/11/13 08:24:15;;;;;;;9.40;8.50;;;7.70;97.20;;;;;;1669519;29;20210;-70
2022/11/13 08:25:06;;;;;;;9.98;9.07;;;7.80;97.20;;;;;;1669577;29;20602;-70
2022/11/13 08:25:58;;;;;;;9.80;8.90;;;7.90;97.20;;;;;;1669645;29;20575;-70
2022/11/13 08:26:49;;;;;;;8.95;8.15;;;8.00;97.20;;;;;;1669484;29;20225;-70
2022/11/13 08:27:41;;;;;;;9.67;8.87;;;8.10;97.20;;;;;;1667847;29;20214;-70
2022/11/13 08:28:32;;;;;;;8.98;8.18;;;8.20;97.20;;;;;;1663065;29;20218;-70
2022/11/13 08:29:24;;;;;;;10.60;9.70;;;8.30;97.20;;;;;;1663057;29;20199;-70
2022/11/13 08:30:14;;;;;;;10.05;9.13;;;8.40;97.20;;;;;;1662931;29;20241;-70
2022/11/13 08:31:10;;;;;;;10.40;9.40;;;8.50;97.20;;;;;;1663027;29;20203;-70
2022/11/13 08:32:01;;;;;;;11.38;10.32;;;8.70;97.20;;;;;;1662860;29;20211;-70
2022/11/13 08:32:53;;;;;;;11.20;10.30;;;8.80;97.20;;;;;;1662987;29;20213;-70
2022/11/13 08:33:44;;;;;;;11.23;10.07;;;8.90;97.20;;;;;;1663120;29;20207;-70
2022/11/13 08:34:36;;;;;;;10.83;9.83;;;9.00;97.20;;;;;;1663078;29;20240;-70
2022/11/13 08:35:28;;;;;;;10.13;9.15;;;9.10;97.20;;;;;;1663001;29;20278;-70
2022/11/13 08:36:20;;;;;;;9.10;8.32;;;9.20;97.20;;;;;;1663135;29;20236;-70
2022/11/13 08:37:11;;;;;;;9.18;8.38;;;9.30;97.20;;;;;;1662997;29;20212;-70
2022/11/13 08:38:03;;;;;;;8.70;8.00;;;9.40;97.20;;;;;;1663044;29;20207;-70
2022/11/13 08:38:54;;;;;;;9.15;8.25;;;9.50;97.20;;;;;;1663061;29;20211;-70
2022/11/13 08:39:46;;;;;;;8.83;8.10;;;9.60;97.20;;;;;;1663009;29;20207;-70
2022/11/13 08:40:36;;;;;;;8.80;8.10;;;9.70;97.20;;;;;;1662926;29;20234;-70
2022/11/13 08:41:28;;;;;;;8.93;8.23;;;9.80;97.20;;;;;;1663078;29;20214;-70
2022/11/13 08:42:19;;;;;;;8.10;7.40;;;9.90;97.20;;;;;;1663686;29;20210;-71
2022/11/13 08:43:11;;;;;;;8.20;7.60;;;9.90;97.20;;;;;;1662965;29;20214;-70
2022/11/13 08:44:01;;;;;;;8.85;8.05;;;10.00;97.20;;;;;;1662918;29;20456;-71
2022/11/13 08:44:53;;;;;;;8.10;7.50;;;10.10;97.20;;;;;;1662997;29;20206;-70
2022/11/13 08:45:45;;;;;;;8.20;7.50;;;10.20;97.20;;;;;;1663033;29;20211;-70
2022/11/13 08:46:36;;;;;;;8.38;7.68;;;10.30;97.20;;;;;;1673286;29;20206;-70
2022/11/13 08:47:28;;;;;;;7.72;7.13;;;10.30;97.20;;;;;;1675595;29;20720;-71
2022/11/13 08:48:19;;;;;;;8.57;7.88;;;10.40;97.20;;;;;;1675579;29;20218;-70
2022/11/13 08:49:11;;;;;;;7.63;6.93;;;10.50;97.20;;;;;;1675614;29;20703;-70
2022/11/13 08:50:03;;;;;;;8.30;7.60;;;10.50;97.20;;;;;;1675753;29;20194;-70
2022/11/13 08:50:56;;;;;;;8.73;8.02;;;10.60;97.20;;;;;;1675494;29;20248;-70
2022/11/13 08:51:48;;;;;;;8.38;7.68;;;10.70;97.20;;;;;;1675269;29;20233;-71
2022/11/13 08:52:39;;;;;;;9.40;8.52;;;10.80;97.20;;;;;;1675590;29;20217;-71
2022/11/13 08:53:30;;;;;;;7.67;7.07;;;10.80;97.20;;;;;;1675570;29;20210;-70
2022/11/13 08:54:21;;;;;;;9.02;8.23;;;10.90;97.20;;;;;;1675757;29;20556;-71
2022/11/13 08:55:13;;;;;;;8.50;7.80;;;10.90;97.20;;;;;;1675695;29;20573;-71
2022/11/13 08:56:04;;;;;;;8.82;7.93;;;10.90;97.20;;;;;;1672810;29;20210;-70
2022/11/13 08:56:56;;;;;;;8.85;8.15;;;11.00;97.20;;;;;;1668364;29;20209;-71
2022/11/13 08:57:47;;;;;;;8.30;7.60;;;11.10;97.20;;;;;;1663035;29;20214;-71
2022/11/13 08:58:38;;;;;;;8.48;7.78;;;11.10;97.20;;;;;;1662911;29;20222;-71
2022/11/13 08:59:30;;;;;;;7.90;7.30;;;11.20;97.20;;;;;;1662953;29;20879;-71
2022/11/13 09:00:21;;;;;;;7.72;7.10;;;11.20;97.20;;;;;;1662862;29;20211;-71
2022/11/13 09:01:12;;;;;;;8.53;7.73;;;11.30;97.20;;;;;;1662915;29;20208;-71
2022/11/13 09:02:03;;;;;;;8.32;7.63;;;11.40;97.20;;;;;;1662665;29;20440;-71
2022/11/13 09:02:56;;;;;;;8.85;8.05;;;11.50;97.20;;;;;;1662811;29;20211;-71
2022/11/13 09:03:47;;;;;;;8.30;7.60;;;11.50;97.20;;;;;;1662822;29;20697;-71
2022/11/13 09:04:39;;;;;;;7.80;7.20;;;11.50;97.20;;;;;;1662921;29;20211;-71
2022/11/13 09:05:30;;;;;;;8.02;7.43;;;11.60;97.20;;;;;;1662872;29;20682;-71
2022/11/13 09:06:23;;;;;;;8.40;7.70;;;11.70;97.20;;;;;;1662915;29;20567;-71
2022/11/13 09:07:14;;;;;;;8.65;7.85;;;11.80;97.20;;;;;;1662850;29;20591;-71
2022/11/13 09:08:06;;;;;;;7.90;7.30;;;11.80;97.20;;;;;;1662873;29;20211;-71
2022/11/13 09:08:56;;;;;;;8.32;7.63;;;11.90;97.20;;;;;;1662819;29;20207;-71
2022/11/13 09:09:48;;;;;;;8.57;7.83;;;12.00;97.20;;;;;;1662873;29;20825;-71
2022/11/13 09:10:39;;;;;;;7.80;7.13;;;12.10;97.20;;;;;;1667794;29;20223;-71
2022/11/13 09:11:30;;;;;;;8.17;7.50;;;12.10;97.20;;;;;;1669017;29;20206;-71
2022/11/13 09:12:21;;;;;;;8.88;8.15;;;12.20;97.20;;;;;;1668989;29;20210;-71
2022/11/13 09:13:13;;;;;;;8.83;8.13;;;12.30;97.20;;;;;;1669087;29;20194;-71
2022/11/13 09:14:04;;;;;;;8.70;8.00;;;12.30;97.20;;;;;;1669203;29;20206;-71
2022/11/13 09:14:56;;;;;;;7.93;7.23;;;12.30;97.20;;;;;;1669133;29;20668;-71
2022/11/13 09:15:46;;;;;;;8.23;7.63;;;12.40;97.20;;;;;;1669186;29;20217;-71
2022/11/13 09:16:38;;;;;;;7.83;7.20;;;12.50;97.20;;;;;;1669109;29;20221;-71
2022/11/13 09:17:29;;;;;;;8.23;7.55;;;12.50;97.20;;;;;;1669083;29;20451;-71
2022/11/13 09:18:21;;;;;;;10.17;7.33;;;12.60;97.20;;;;;;1669209;29;20202;-71
2022/11/13 09:19:11;;;;;;;7.95;7.35;;;12.60;97.20;;;;;;1669053;29;20447;-71
2022/11/13 09:20:06;;;;;;;8.73;8.03;;;12.70;97.20;;;;;;1669199;29;20209;-71
2022/11/13 09:21:00;;;;;;;7.95;7.35;;;12.80;97.20;;;;;;1669084;29;20725;-71
2022/11/13 09:21:54;;;;;;;7.43;6.80;;;12.90;97.20;;;;;;1668936;29;20199;-70
2022/11/13 09:22:44;;;;;;;8.25;7.55;;;12.90;97.20;;;;;;1669078;29;20242;-71
2022/11/13 09:23:36;;;;;;;7.60;7.00;;;13.00;97.20;;;;;;1669149;29;20223;-71
2022/11/13 09:24:27;;;;;;;7.38;6.68;;;13.10;97.20;;;;;;1666054;29;20670;-71
2022/11/13 09:25:19;;;;;;;8.43;7.73;;;13.20;97.20;;;;;;1668669;29;20562;-71
2022/11/13 09:26:09;;;;;;;8.35;7.65;;;13.30;97.20;;;;;;1668601;29;20452;-71
2022/11/13 09:27:01;;;;;;;8.40;7.70;;;13.40;97.20;;;;;;1664934;29;20210;-71
2022/11/13 09:27:53;;;;;;;8.32;7.60;;;13.50;97.20;;;;;;1662668;29;20280;-71
2022/11/13 09:28:45;;;;;;;8.10;7.40;;;13.50;97.20;;;;;;1662246;29;20203;-71
2022/11/13 09:29:36;;;;;;;8.15;7.45;;;13.60;97.20;;;;;;1662434;29;20219;-71
2022/11/13 09:30:28;;;;;;;7.87;7.17;;;13.70;97.20;;;;;;1662599;29;20298;-71
2022/11/13 09:31:19;;;;;;;8.68;7.88;;;13.80;97.20;;;;;;1662895;29;20234;-71
2022/11/13 09:32:11;;;;;;;8.40;7.70;;;13.90;97.20;;;;;;1662428;29;20257;-71
2022/11/13 09:33:02;;;;;;;8.27;7.57;;;13.90;97.20;;;;;;1662730;29;20230;-71
2022/11/13 09:33:54;;;;;;;7.10;6.60;;;14.00;97.20;;;;;;1662722;29;20583;-71
2022/11/13 09:34:44;;;;;;;8.13;7.43;;;14.10;97.20;;;;;;1662778;29;20211;-71
2022/11/13 09:35:36;;;;;;;8.63;7.97;;;14.10;97.20;;;;;;1662845;29;20222;-71
2022/11/13 09:36:27;;;;;;;8.25;7.55;;;14.20;97.20;;;;;;1662712;29;20218;-71
2022/11/13 09:37:20;;;;;;;7.83;7.17;;;14.20;97.20;;;;;;1662723;29;20217;-71
2022/11/13 09:38:13;;;;;;;8.32;7.63;;;14.20;97.20;;;;;;1662551;29;20239;-71
2022/11/13 09:39:05;;;;;;;8.27;7.57;;;14.30;97.20;;;;;;1663618;29;20726;-71
2022/11/13 09:39:56;;;;;;;7.72;7.03;;;14.40;97.20;;;;;;1662673;29;20207;-71
2022/11/13 09:40:52;;;;;;;7.37;6.77;;;14.50;97.20;;;;;;1665108;29;20218;-71
2022/11/13 09:41:49;;;;;;;8.38;7.68;;;14.50;97.20;;;;;;1668830;29;20309;-70
2022/11/13 09:42:41;;;;;;;8.50;7.70;;;14.60;97.20;;;;;;1668969;29;20216;-70
2022/11/13 09:43:38;;;;;;;7.65;7.05;;;14.70;97.20;;;;;;1668882;29;20211;-70
2022/11/13 09:44:34;;;;;;;7.80;7.10;;;14.80;97.20;;;;;;1669007;29;20231;-71
2022/11/13 09:45:26;;;;;;;8.35;7.65;;;14.90;97.20;;;;;;1668974;29;20708;-71
2022/11/13 09:46:24;;;;;;;8.82;8.10;;;15.00;97.20;;;;;;1671751;29;20462;-70
2022/11/13 09:47:20;;;;;;;8.45;7.75;;;15.10;97.20;;;;;;1675249;29;20214;-70
2022/11/13 09:48:21;;;;;;;7.40;6.70;;;15.20;97.20;;;;;;1675380;29;20263;-70
2022/11/13 09:49:17;;;;;;;8.18;7.50;;;15.20;97.20;;;;;;1675321;29;20206;-71
2022/11/13 09:50:17;;;;;;;7.47;6.88;;;15.30;97.20;;;;;;1665159;29;20789;-70
2022/11/13 09:51:13;;;;;;;9.02;8.27;;;15.30;97.20;;;;;;1663447;29;20211;-71
2022/11/13 09:52:14;;;;;;;8.75;7.95;;;15.40;97.20;;;;;;1666748;29;20686;-71
2022/11/13 09:53:10;;;;;;;8.57;7.80;;;15.50;97.20;;;;;;1668981;29;20693;-71
2022/11/13 09:54:06;;;;;;;7.95;7.25;;;15.50;97.20;;;;;;1669051;29;20574;-71
2022/11/13 09:54:57;;;;;;;7.85;7.15;;;15.60;97.20;;;;;;1668921;29;20210;-71
2022/11/13 09:55:56;;;;;;;8.50;7.70;;;15.70;97.20;;;;;;1668890;29;20665;-71
2022/11/13 09:56:56;;;;;;;8.02;7.43;;;15.70;97.20;;;;;;1668832;29;20214;-71
2022/11/13 09:57:54;;;;;;;8.02;7.32;;;15.80;97.20;;;;;;1668856;29;20211;-71
2022/11/13 09:58:49;;;;;;;9.43;8.52;;;15.90;97.20;;;;;;1668872;29;20221;-71
2022/11/13 09:59:46;;;;;;;7.97;7.28;;;15.90;97.20;;;;;;1668865;29;20218;-71
2022/11/13 10:00:39;;;;;;;7.97;7.28;;;16.00;97.20;;;;;;1668859;29;20227;-71
2022/11/13 10:01:38;;;;;;;7.53;6.93;;;16.10;97.20;;;;;;1668865;29;20301;-71
2022/11/13 10:02:42;;;;;;;7.90;7.20;;;16.10;97.20;;;;;;1668973;29;20581;-70
2022/11/13 10:03:44;;;;;;;8.30;7.60;;;16.20;97.20;;;;;;1668796;29;20264;-70
2022/11/13 10:04:50;;;;;;;8.07;7.38;;;16.30;97.20;;;;;;1662499;29;20627;-70
2022/11/13 10:05:52;;;;;;;8.20;7.00;;;16.40;97.20;;;;;;1662682;29;20212;-71
2022/11/13 10:06:59;;;;;;;8.85;7.95;;;16.40;97.20;;;;;;1662566;29;20211;-70
2022/11/13 10:07:59;;;;;;;8.43;7.72;;;16.50;97.20;;;;;;1662560;29;20276;-70
2022/11/13 10:08:57;;;;;;;8.65;7.85;;;16.50;97.20;;;;;;1662570;29;20210;-70
2022/11/13 10:10:00;;;;;;;8.48;7.68;;;16.60;97.20;;;;;;1662627;29;20215;-70
2022/11/13 10:10:57;;;;;;;10.55;7.95;;;16.70;97.20;;;;;;1662478;29;20259;-71
2022/11/13 10:11:54;;;;;;;7.95;7.28;;;16.80;97.20;;;;;;1662306;29;20213;-70
2022/11/13 10:12:48;;;;;;;7.68;7.07;;;16.80;97.20;;;;;;1662553;29;20229;-70
2022/11/13 10:13:44;;;;;;;8.57;7.78;;;16.90;97.20;;;;;;1662494;29;20207;-70
2022/11/13 10:14:37;;;;;;;8.65;7.88;;;17.00;97.20;;;;;;1663275;29;20680;-70
2022/11/13 10:15:30;;;;;;;8.65;7.85;;;17.10;97.20;;;;;;1667544;29;20595;-71
2022/11/13 10:16:40;;;;;;;8.98;8.13;;;17.10;97.20;;;;;;1665602;29;20210;-71
2022/11/13 10:17:35;;;;;;;8.27;7.47;;;17.20;97.20;;;;;;1668689;29;20211;-71
2022/11/13 10:18:30;;;;;;;7.93;7.22;;;17.40;97.20;;;;;;1662690;29;20203;-71
2022/11/13 10:19:28;;;;;;;8.75;7.95;;;17.50;97.20;;;;;;1662530;29;20584;-71
2022/11/13 10:20:23;;;;;;;8.23;7.38;;;17.60;97.20;;;;;;1662516;29;20287;-71
2022/11/13 10:21:26;;;;;;;8.85;8.15;;;17.60;97.20;;;;;;1662595;29;20207;-71
2022/11/13 10:22:24;;;;;;;8.20;7.50;;;17.70;97.20;;;;;;1662265;29;20571;-71
2022/11/13 10:23:20;;;;;;;8.50;7.70;;;17.80;97.20;;;;;;1662428;29;20681;-71
2022/11/13 10:24:18;;;;;;;8.20;7.50;;;17.90;97.20;;;;;;1662477;29;20591;-71
2022/11/13 10:25:15;;;;;;;8.65;7.85;;;18.00;97.20;;;;;;1662602;29;20215;-71
2022/11/13 10:26:13;;;;;;;8.98;8.18;;;18.00;97.20;;;;;;1662558;29;20215;-71
2022/11/13 10:27:09;;;;;;;8.68;7.97;;;18.10;97.20;;;;;;1662517;29;20214;-71
2022/11/13 10:28:01;;;;;;;7.88;7.18;;;18.20;97.20;;;;;;1662403;29;20263;-71
2022/11/13 10:29:05;;;;;;;8.20;7.43;;;18.30;97.20;;;;;;1665739;29;20202;-70
2022/11/13 10:29:56;;;;;;;8.25;7.60;;;18.40;97.20;;;;;;1668677;29;20209;-70
2022/11/13 10:30:48;;;;;;;8.00;7.30;;;18.50;97.20;;;;;;1662991;29;20237;-70
2022/11/13 10:31:44;;;;;;;8.80;8.00;;;18.50;97.20;;;;;;1662175;29;20854;-70
2022/11/13 10:32:36;;;;;;;8.40;7.60;;;18.60;97.20;;;;;;1662314;29;20612;-71
2022/11/13 10:33:26;;;;;;;9.80;8.80;;;18.70;97.20;;;;;;1662430;29;20223;-70
2022/11/13 10:34:19;;;;;;;9.03;8.33;;;18.80;97.20;;;;;;1662454;29;20219;-71
2022/11/13 10:35:35;;;;;;;10.23;9.07;;;18.90;97.20;;;;;;1662435;29;20211;-71