Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:31;;;;;;;1.35;0.65;;;16.80;72.30;;;;;;4966762;28;20546;-76
2022/06/08 00:03:08;;;;;;;7.82;0.70;;;16.80;72.40;;;;;;4930929;28;20046;-73
2022/06/08 00:05:34;;;;;;;1.27;0.60;;;16.80;72.90;;;;;;4939284;28;20067;-73
2022/06/08 00:07:59;;;;;;;0.98;0.60;;;16.80;72.60;;;;;;4939554;28;20078;-73
2022/06/08 00:10:25;;;;;;;1.25;0.60;;;16.80;72.60;;;;;;4938167;28;20125;-75
2022/06/08 00:12:51;;;;;;;1.40;0.75;;;16.80;72.70;;;;;;4962972;28;20062;-73
2022/06/08 00:15:16;;;;;;;1.05;0.60;;;16.80;72.80;;;;;;4955537;28;20448;-73
2022/06/08 00:17:42;;;;;;;1.33;0.70;;;16.80;72.80;;;;;;4965751;28;20034;-74
2022/06/08 00:20:08;;;;;;;1.17;0.60;;;16.70;72.80;;;;;;4958053;28;20070;-73
2022/06/08 00:22:34;;;;;;;1.55;0.80;;;16.70;72.90;;;;;;4957715;28;20043;-74
2022/06/08 00:25:00;;;;;;;0.63;0.63;;;16.60;73.00;;;;;;4950720;28;20038;-74
2022/06/08 00:27:25;;;;;;;3.40;0.80;;;16.60;73.40;;;;;;4959371;28;20043;-74
2022/06/08 00:29:51;;;;;;;1.42;0.70;;;16.50;73.20;;;;;;4958303;28;20443;-76
2022/06/08 00:32:17;;;;;;;1.85;0.93;;;16.50;73.30;;;;;;4930516;28;20367;-73
2022/06/08 00:34:43;;;;;;;3.30;0.60;;;16.50;73.50;;;;;;4971238;28;20035;-75
2022/06/08 00:37:08;;;;;;;1.00;0.68;;;16.50;73.50;;;;;;4983807;28;20038;-73
2022/06/08 00:39:34;;;;;;;5.40;0.60;;;16.40;73.50;;;;;;4950475;28;20030;-76
2022/06/08 00:42:02;;;;;;;5.15;0.60;;;16.40;73.50;;;;;;4979615;28;20039;-74
2022/06/08 00:44:49;;;;;;;0.80;0.80;;;16.40;73.70;;;;;;4949333;28;20514;-74
2022/06/08 00:47:18;;;;;;;2.08;0.50;;;16.40;73.70;;;;;;4954678;28;20038;-74
2022/06/08 00:49:50;;;;;;;0.70;0.70;;;16.30;73.60;;;;;;4940171;28;20067;-74
2022/06/08 00:52:16;;;;;;;3.63;0.80;;;16.30;73.80;;;;;;4953515;28;20063;-74
2022/06/08 00:54:50;;;;;;;0.93;0.68;;;16.30;73.80;;;;;;4950871;28;20031;-74
2022/06/08 00:57:25;;;;;;;1.73;0.77;;;16.30;73.90;;;;;;4949211;28;20045;-73
2022/06/08 00:59:54;;;;;;;1.10;0.70;;;16.20;73.90;;;;;;4928263;28;20089;-73
2022/06/08 01:02:20;;;;;;;1.20;0.80;;;16.30;74.00;;;;;;4958297;28;20045;-74
2022/06/08 01:04:45;;;;;;;3.80;0.73;;;16.20;74.30;;;;;;4936179;28;20042;-74
2022/06/08 01:07:16;;;;;;;3.92;1.13;;;16.10;74.20;;;;;;4956009;28;20043;-75
2022/06/08 01:09:42;;;;;;;1.30;1.10;;;16.10;74.40;;;;;;4949743;28;20117;-74
2022/06/08 01:12:17;;;;;;;5.22;1.15;;;16.10;74.60;;;;;;4971555;28;20118;-73
2022/06/08 01:14:43;;;;;;;1.92;0.90;;;16.10;75.00;;;;;;4973826;28;20063;-73
2022/06/08 01:17:11;;;;;;;1.55;0.88;;;16.00;74.70;;;;;;4940861;28;20478;-73
2022/06/08 01:19:38;;;;;;;3.63;1.30;;;16.00;74.70;;;;;;4936371;28;20211;-74
2022/06/08 01:22:04;;;;;;;1.35;1.08;;;16.00;74.70;;;;;;4962542;28;20051;-74
2022/06/08 01:24:30;;;;;;;2.42;1.00;;;15.90;74.80;;;;;;4957382;28;20041;-73
2022/06/08 01:27:15;;;;;;;2.22;1.27;;;15.90;74.90;;;;;;4953217;28;20093;-73
2022/06/08 01:29:48;;;;;;;3.88;1.05;;;15.80;75.40;;;;;;4979556;28;20058;-73
2022/06/08 01:32:18;;;;;;;2.50;1.10;;;15.70;75.10;;;;;;4974927;28;20038;-73
2022/06/08 01:35:00;;;;;;;2.90;1.05;;;15.70;75.30;;;;;;4941816;28;20040;-74
2022/06/08 01:37:35;;;;;;;1.40;1.10;;;15.70;75.70;;;;;;4957279;28;20505;-73
2022/06/08 01:40:28;;;;;;;3.28;1.65;;;15.60;75.70;;;;;;4940022;28;20932;-73
2022/06/08 01:43:13;;;;;;;2.35;1.20;;;15.60;76.00;;;;;;4957368;28;20049;-73
2022/06/08 01:45:42;;;;;;;1.77;1.05;;;15.50;75.60;;;;;;4953548;28;20031;-74
2022/06/08 01:48:26;;;;;;;2.75;1.50;;;15.50;75.80;;;;;;4954661;28;20062;-73
2022/06/08 01:50:52;;;;;;;1.50;1.30;;;15.40;76.20;;;;;;4952190;28;20487;-73
2022/06/08 01:53:35;;;;;;;3.55;1.20;;;15.40;76.00;;;;;;4950132;28;20594;-73
2022/06/08 01:56:07;;;;;;;4.63;1.15;;;15.40;76.20;;;;;;4961532;28;20038;-73
2022/06/08 01:58:51;;;;;;;3.72;1.23;;;15.40;76.30;;;;;;4944218;28;20043;-74
2022/06/08 02:01:37;;;;;;;5.35;1.60;;;15.40;76.50;;;;;;4956517;28;20039;-75
2022/06/08 02:04:28;;;;;;;1.98;1.10;;;15.30;76.20;;;;;;4953803;28;20047;-75
2022/06/08 02:07:15;;;;;;;3.33;1.40;;;15.40;76.20;;;;;;4969820;28;20118;-73
2022/06/08 02:09:42;;;;;;;5.82;1.50;;;15.30;76.30;;;;;;4979192;28;20069;-74
2022/06/08 02:12:09;;;;;;;1.75;1.25;;;15.30;76.00;;;;;;4987449;28;20047;-74
2022/06/08 02:15:16;;;;;;;1.73;1.20;;;15.20;76.00;;;;;;4970588;28;20109;-73
2022/06/08 02:17:49;;;;;;;2.00;1.50;;;15.20;76.40;;;;;;4940713;28;20038;-73
2022/06/08 02:20:35;;;;;;;6.05;1.30;;;15.20;76.30;;;;;;4965473;28;20046;-74
2022/06/08 02:23:31;;;;;;;1.50;1.40;;;15.20;76.20;;;;;;4941855;28;20086;-74
2022/06/08 02:26:05;;;;;;;2.85;1.50;;;15.10;76.40;;;;;;4954345;28;20058;-74
2022/06/08 02:28:36;;;;;;;1.55;1.30;;;15.10;76.40;;;;;;4948678;28;20043;-73
2022/06/08 02:31:09;;;;;;;3.13;1.63;;;15.00;76.40;;;;;;4946125;28;20072;-73
2022/06/08 02:36:26;;;;;;;1.77;1.60;;;15.00;76.40;;;;;;4948266;28;20068;-74
2022/06/08 02:38:55;;;;;;;8.05;2.28;;;15.00;76.40;;;;;;4946998;28;20045;-73
2022/06/08 02:41:21;;;;;;;3.65;1.42;;;15.00;76.40;;;;;;4969532;28;20065;-73
2022/06/08 02:43:49;;;;;;;6.35;2.33;;;15.00;76.50;;;;;;4955788;28;20400;-73
2022/06/08 02:46:28;;;;;;;2.95;1.60;;;14.90;76.40;;;;;;4931335;28;20061;-74
2022/06/08 02:48:53;;;;;;;1.65;1.35;;;14.90;76.60;;;;;;4960342;28;20034;-72
2022/06/08 02:51:26;;;;;;;1.95;1.45;;;14.90;76.50;;;;;;4951440;28;20042;-73
2022/06/08 02:53:56;;;;;;;3.30;1.85;;;14.80;76.50;;;;;;4932183;28;20035;-73
2022/06/08 02:56:45;;;;;;;2.92;1.50;;;14.80;76.50;;;;;;4976566;28;20115;-73
2022/06/08 02:59:21;;;;;;;1.50;1.40;;;14.80;76.40;;;;;;4958057;28;20042;-75
2022/06/08 03:02:17;;;;;;;3.72;1.98;;;14.80;76.40;;;;;;4947384;28;20125;-74
2022/06/08 03:05:08;;;;;;;2.42;1.63;;;14.80;76.70;;;;;;4957935;28;20042;-73
2022/06/08 03:07:49;;;;;;;3.88;1.77;;;14.80;76.50;;;;;;4946679;28;20043;-74
2022/06/08 03:10:15;;;;;;;4.57;1.50;;;14.80;76.50;;;;;;4943923;28;20031;-73
2022/06/08 03:12:50;;;;;;;5.22;1.38;;;14.80;76.50;;;;;;4942543;28;20049;-74
2022/06/08 03:15:16;;;;;;;1.92;1.60;;;14.80;76.60;;;;;;4926882;28;20170;-73
2022/06/08 03:17:43;;;;;;;2.38;1.50;;;14.70;76.40;;;;;;4950900;28;20034;-74
2022/06/08 03:20:09;;;;;;;4.07;1.50;;;14.70;76.50;;;;;;4941315;28;20047;-73
2022/06/08 03:22:35;;;;;;;2.20;1.98;;;14.70;76.60;;;;;;4974493;28;20102;-74
2022/06/08 03:25:01;;;;;;;2.42;1.92;;;14.70;76.70;;;;;;4953267;28;20054;-73
2022/06/08 03:27:26;;;;;;;2.38;1.50;;;14.70;76.80;;;;;;4927756;28;20039;-73
2022/06/08 03:29:52;;;;;;;1.73;1.63;;;14.70;77.00;;;;;;4957366;28;20106;-74
2022/06/08 03:32:18;;;;;;;2.20;1.60;;;14.70;76.90;;;;;;4958929;28;20042;-74
2022/06/08 03:34:43;;;;;;;1.65;1.52;;;14.70;77.00;;;;;;4942364;28;20058;-75
2022/06/08 03:37:09;;;;;;;4.38;1.92;;;14.60;76.80;;;;;;4942878;28;23781;-73
2022/06/08 03:39:35;;;;;;;1.50;1.40;;;14.60;76.90;;;;;;4972742;28;20070;-73
2022/06/08 03:42:00;;;;;;;9.27;3.22;;;14.60;76.90;;;;;;4955557;28;20053;-75
2022/06/08 03:44:26;;;;;;;8.13;2.78;;;14.60;77.20;;;;;;4954705;28;20101;-74
2022/06/08 03:47:01;;;;;;;10.85;3.63;;;14.50;77.10;;;;;;4938764;28;20058;-73
2022/06/08 03:49:27;;;;;;;5.22;2.25;;;14.50;77.70;;;;;;4938204;28;20047;-73
2022/06/08 03:51:54;;;;;;;4.93;3.10;;;14.50;77.40;;;;;;4972047;28;20109;-74
2022/06/08 03:54:21;;;;;;;8.85;2.90;;;14.50;77.40;;;;;;4934057;28;20069;-74
2022/06/08 03:56:49;;;;;;;4.28;2.75;;;14.50;77.70;;;;;;4957605;28;20043;-73
2022/06/08 03:59:14;;;;;;;4.90;2.95;;;14.50;77.90;;;;;;4932805;28;20049;-76
2022/06/08 04:01:40;;;;;;;5.65;2.97;;;14.50;78.00;;;;;;4934561;28;20027;-74
2022/06/08 04:04:05;;;;;;;6.18;3.40;;;14.50;78.10;;;;;;4940596;28;20042;-74
2022/06/08 04:06:31;;;;;;;7.38;3.83;;;14.50;78.20;;;;;;4954520;28;20031;-74
2022/06/08 04:08:56;;;;;;;6.93;3.75;;;14.50;78.30;;;;;;4930878;28;20041;-74
2022/06/08 04:11:22;;;;;;;7.40;3.58;;;14.50;78.30;;;;;;4924412;28;20031;-74
2022/06/08 04:13:47;;;;;;;4.60;3.80;;;14.50;78.50;;;;;;4959057;28;20034;-74
2022/06/08 04:16:13;;;;;;;8.90;3.25;;;14.50;78.50;;;;;;4928710;28;20042;-76
2022/06/08 04:18:39;;;;;;;3.20;2.42;;;14.50;78.60;;;;;;4957125;28;20098;-75
2022/06/08 04:21:06;;;;;;;3.47;2.15;;;14.50;78.60;;;;;;4956255;28;20050;-75
2022/06/08 04:23:32;;;;;;;3.35;3.05;;;14.50;78.70;;;;;;4950271;28;20089;-74
2022/06/08 04:25:58;;;;;;;9.30;3.60;;;14.50;78.70;;;;;;4958573;28;20038;-74
2022/06/08 04:28:24;;;;;;;2.42;2.22;;;14.60;78.90;;;;;;4931765;28;20720;-73
2022/06/08 04:30:49;;;;;;;5.03;3.13;;;14.60;78.90;;;;;;4923450;28;20505;-73
2022/06/08 04:33:15;;;;;;;4.90;3.35;;;14.60;79.00;;;;;;4949267;28;20053;-74
2022/06/08 04:35:41;;;;;;;4.85;2.95;;;14.60;79.00;;;;;;4958895;28;20050;-74
2022/06/08 04:38:06;;;;;;;4.63;2.97;;;14.60;79.20;;;;;;4956133;28;20152;-73
2022/06/08 04:40:32;;;;;;;3.20;2.28;;;14.60;79.20;;;;;;4947381;28;20162;-73
2022/06/08 04:42:58;;;;;;;4.00;2.47;;;14.60;79.40;;;;;;4971795;28;20035;-73
2022/06/08 04:45:23;;;;;;;4.80;2.67;;;14.60;79.30;;;;;;4955662;28;20035;-75
2022/06/08 04:47:49;;;;;;;4.15;2.22;;;14.70;79.30;;;;;;4967804;28;20939;-74
2022/06/08 04:50:14;;;;;;;4.38;2.20;;;14.70;79.40;;;;;;4953192;28;20701;-74
2022/06/08 04:52:40;;;;;;;4.20;2.20;;;14.70;79.60;;;;;;4964023;28;20400;-75
2022/06/08 04:55:07;;;;;;;2.65;2.10;;;14.70;79.50;;;;;;4950896;28;20050;-73
2022/06/08 04:57:36;;;;;;;1.88;1.55;;;14.70;79.60;;;;;;4956564;28;20325;-75
2022/06/08 05:00:04;;;;;;;2.88;2.15;;;14.70;79.60;;;;;;4957414;28;20100;-75
2022/06/08 05:02:45;;;;;;;4.45;2.30;;;14.70;79.60;;;;;;4947396;28;25485;-74
2022/06/08 05:05:14;;;;;;;;;;;14.80;79.90;;;;;;4955187;28;20038;-73
2022/06/08 05:07:40;;;;;;;5.38;3.47;;;14.80;79.60;;;;;;4955239;28;19917;-74
2022/06/08 05:10:06;;;;;;;2.65;2.45;;;14.90;79.80;;;;;;4964971;28;20066;-73
2022/06/08 05:12:31;;;;;;;2.92;2.53;;;14.90;79.70;;;;;;4957592;28;20069;-74
2022/06/08 05:14:57;;;;;;;5.25;2.42;;;15.00;79.80;;;;;;4941522;28;20065;-74
2022/06/08 05:17:23;;;;;;;3.78;2.05;;;15.10;80.00;;;;;;4961112;28;20495;-74
2022/06/08 05:19:48;;;;;;;7.50;2.70;;;15.10;80.00;;;;;;4940248;28;20035;-75
2022/06/08 05:22:14;;;;;;;3.35;2.50;;;15.10;80.10;;;;;;4953258;28;20089;-74
2022/06/08 05:24:39;;;;;;;3.10;2.58;;;15.20;80.20;;;;;;4958155;28;21286;-74
2022/06/08 05:27:05;;;;;;;4.28;2.42;;;15.30;80.20;;;;;;4953196;28;20703;-74
2022/06/08 05:29:30;;;;;;;6.05;1.92;;;15.40;80.50;;;;;;4946870;28;20113;-75
2022/06/08 05:31:56;;;;;;;2.78;2.20;;;15.40;80.60;;;;;;4971316;28;20077;-74
2022/06/08 05:34:22;;;;;;;2.55;1.40;;;15.40;80.30;;;;;;4970077;28;20041;-74
2022/06/08 05:36:47;;;;;;;2.88;2.10;;;15.50;80.10;;;;;;4936840;28;20038;-74
2022/06/08 05:39:13;;;;;;;3.53;1.90;;;15.60;80.20;;;;;;4947585;28;20039;-74
2022/06/08 05:41:38;;;;;;;2.80;2.53;;;15.60;80.20;;;;;;4957003;28;20050;-74
2022/06/08 05:44:04;;;;;;;5.13;2.58;;;15.70;80.20;;;;;;4941045;28;20523;-75
2022/06/08 05:46:30;;;;;;;7.18;2.60;;;15.70;80.30;;;;;;4957288;28;20038;-75
2022/06/08 05:48:55;;;;;;;3.72;1.70;;;15.80;80.50;;;;;;4954798;28;20043;-74
2022/06/08 05:51:21;;;;;;;2.65;2.03;;;15.90;80.40;;;;;;4957439;28;20031;-75
2022/06/08 05:53:46;;;;;;;2.40;2.20;;;15.90;80.30;;;;;;4945955;28;20039;-75
2022/06/08 05:56:12;;;;;;;3.72;2.47;;;16.00;80.40;;;;;;4957337;28;20043;-74
2022/06/08 05:58:37;;;;;;;7.70;2.17;;;16.10;80.50;;;;;;4970538;28;20034;-74
2022/06/08 06:01:03;;;;;;;1.77;1.67;;;16.10;80.50;;;;;;4947581;28;20474;-73
2022/06/08 06:03:28;;;;;;;3.83;1.70;;;16.20;80.40;;;;;;4965598;28;20100;-75
2022/06/08 06:05:54;;;;;;;3.05;2.05;;;16.30;80.20;;;;;;4973234;28;20575;-74
2022/06/08 06:08:20;;;;;;;2.20;2.00;;;16.40;80.20;;;;;;4947724;28;20031;-74
2022/06/08 06:10:46;;;;;;;2.88;1.80;;;16.50;80.10;;;;;;4950696;28;20507;-75
2022/06/08 06:13:11;;;;;;;1.85;1.52;;;16.60;80.10;;;;;;4968981;28;20126;-75
2022/06/08 06:15:37;;;;;;;4.25;1.80;;;16.70;80.00;;;;;;4991342;28;20827;-75
2022/06/08 06:18:06;;;;;;;3.42;1.90;;;16.70;79.70;;;;;;4932680;28;20114;-75
2022/06/08 06:20:32;;;;;;;3.55;1.55;;;16.80;79.70;;;;;;4957014;28;20035;-74
2022/06/08 06:22:58;;;;;;;2.53;1.40;;;16.90;79.80;;;;;;4970468;28;20051;-75
2022/06/08 06:25:23;;;;;;;4.00;1.52;;;16.90;79.50;;;;;;4941596;28;20034;-74
2022/06/08 06:27:50;;;;;;;4.68;1.83;;;17.00;79.50;;;;;;4971633;28;20039;-75
2022/06/08 06:30:15;;;;;;;2.90;1.70;;;17.10;79.20;;;;;;4960823;28;20038;-75
2022/06/08 06:32:41;;;;;;;9.52;1.70;;;17.20;79.10;;;;;;4971744;28;20094;-74
2022/06/08 06:35:09;;;;;;;4.95;1.80;;;17.40;79.00;;;;;;4951535;28;20027;-74
2022/06/08 06:37:34;;;;;;;3.35;1.52;;;17.50;78.80;;;;;;4974930;28;20036;-74
2022/06/08 06:40:00;;;;;;;1.77;1.40;;;17.60;78.60;;;;;;4951043;28;20041;-74
2022/06/08 06:42:27;;;;;;;3.03;1.90;;;17.70;78.40;;;;;;4960260;28;20039;-74
2022/06/08 06:44:53;;;;;;;3.90;1.88;;;17.70;78.00;;;;;;4942415;28;20036;-76
2022/06/08 06:47:19;;;;;;;7.07;2.50;;;17.80;77.90;;;;;;4955277;28;20124;-76
2022/06/08 06:49:44;;;;;;;2.85;1.65;;;17.90;77.70;;;;;;4942886;28;20679;-74
2022/06/08 06:52:11;;;;;;;7.43;2.10;;;18.00;77.50;;;;;;4968661;28;20062;-74
2022/06/08 06:54:37;;;;;;;3.58;1.83;;;18.10;77.40;;;;;;4953208;28;20043;-74
2022/06/08 06:57:02;;;;;;;4.43;1.58;;;18.10;77.30;;;;;;4964205;28;20108;-76
2022/06/08 06:59:29;;;;;;;3.13;2.17;;;18.20;77.20;;;;;;4947748;28;20633;-75
2022/06/08 07:01:55;;;;;;;2.67;2.35;;;18.20;76.80;;;;;;4975149;28;20065;-75
2022/06/08 07:04:20;;;;;;;2.90;2.05;;;18.30;76.80;;;;;;4951799;28;20038;-75
2022/06/08 07:06:46;;;;;;;2.72;2.50;;;18.40;76.80;;;;;;4950696;28;20086;-75
2022/06/08 07:09:11;;;;;;;3.80;2.08;;;18.40;76.60;;;;;;4980109;28;20094;-74
2022/06/08 07:11:40;;;;;;;3.50;2.13;;;18.50;76.50;;;;;;4974802;28;20084;-74
2022/06/08 07:14:07;;;;;;;2.45;1.70;;;18.60;76.40;;;;;;4941554;28;20118;-75
2022/06/08 07:16:34;;;;;;;2.60;1.40;;;18.60;76.30;;;;;;4946017;28;20520;-76
2022/06/08 07:18:59;;;;;;;9.27;2.03;;;18.70;76.10;;;;;;4949212;28;20098;-74
2022/06/08 07:21:25;;;;;;;3.38;1.90;;;18.80;75.90;;;;;;4973763;28;20050;-74
2022/06/08 07:23:51;;;;;;;4.65;1.77;;;18.90;75.80;;;;;;4958350;28;20023;-75
2022/06/08 07:26:17;;;;;;;2.83;1.70;;;19.00;75.50;;;;;;4943396;28;20035;-76
2022/06/08 07:28:43;;;;;;;2.65;2.17;;;19.00;75.20;;;;;;4958231;28;20054;-74
2022/06/08 07:31:10;;;;;;;3.30;1.42;;;19.10;75.00;;;;;;4958888;28;20039;-75
2022/06/08 07:33:37;;;;;;;5.57;1.80;;;19.20;74.80;;;;;;4961550;28;20101;-75
2022/06/08 07:36:03;;;;;;;6.05;1.88;;;19.30;74.50;;;;;;4958490;28;20047;-75
2022/06/08 07:38:29;;;;;;;2.42;1.50;;;19.40;74.30;;;;;;4960825;28;20050;-75
2022/06/08 07:40:54;;;;;;;3.03;1.67;;;19.50;74.20;;;;;;4977973;28;20834;-75
2022/06/08 07:43:20;;;;;;;3.17;1.60;;;19.60;74.00;;;;;;4934716;28;20042;-75
2022/06/08 07:45:45;;;;;;;2.28;1.35;;;19.70;73.90;;;;;;4957205;28;20041;-75
2022/06/08 07:50:55;;;;;;;5.28;1.63;;;20.00;73.20;;;;;;4980089;28;20089;-74
2022/06/08 07:53:21;;;;;;;1.85;1.23;;;20.20;72.80;;;;;;4948423;28;20050;-75
2022/06/08 07:55:46;;;;;;;3.92;1.33;;;20.30;72.60;;;;;;4961346;28;20050;-75
2022/06/08 07:58:12;;;;;;;1.95;1.48;;;20.50;72.30;;;;;;4945370;28;20031;-75
2022/06/08 08:00:37;;;;;;;2.80;1.30;;;20.60;72.00;;;;;;4959789;28;20053;-78
2022/06/08 08:03:03;;;;;;;2.53;1.70;;;20.90;71.80;;;;;;4941816;28;20414;-76
2022/06/08 08:05:29;;;;;;;3.65;1.00;;;21.00;71.40;;;;;;4956879;28;20407;-75
2022/06/08 08:07:55;;;;;;;2.88;1.27;;;21.20;71.10;;;;;;4954161;28;20066;-74
2022/06/08 08:10:23;;;;;;;3.03;0.82;;;21.40;70.40;;;;;;4953568;28;20041;-75
2022/06/08 08:12:48;;;;;;;1.83;1.05;;;21.60;69.90;;;;;;4944414;28;20042;-75
2022/06/08 08:15:15;;;;;;;4.85;1.40;;;21.70;69.30;;;;;;4972243;28;20635;-74
2022/06/08 08:17:41;;;;;;;1.73;0.90;;;21.90;68.80;;;;;;4973974;28;20046;-75
2022/06/08 08:20:08;;;;;;;2.97;0.80;;;22.10;68.30;;;;;;4938282;28;20035;-74
2022/06/08 08:22:33;;;;;;;1.95;0.82;;;22.30;67.80;;;;;;4926359;28;20611;-75
2022/06/08 08:24:59;;;;;;;2.47;0.80;;;22.50;67.30;;;;;;4956650;28;20134;-75
2022/06/08 08:27:24;;;;;;;4.75;1.20;;;22.60;67.40;;;;;;4960938;28;20040;-75
2022/06/08 08:29:51;;;;;;;1.77;0.60;;;22.80;65.90;;;;;;4956047;28;20043;-73
2022/06/08 08:32:16;;;;;;;1.75;0.68;;;22.90;65.10;;;;;;4970966;28;20050;-73
2022/06/08 08:34:42;;;;;;;2.42;0.60;;;23.10;64.40;;;;;;4961457;28;20058;-74
2022/06/08 08:37:07;;;;;;;1.05;0.52;;;23.20;63.70;;;;;;4959062;28;20093;-75
2022/06/08 08:39:34;;;;;;;1.48;0.80;;;23.40;63.20;;;;;;4954839;28;20129;-75
2022/06/08 08:44:45;;;;;;;1.58;0.70;;;23.60;62.10;;;;;;4951422;28;20081;-74
2022/06/08 08:47:31;;;;;;;4.28;0.90;;;23.80;61.70;;;;;;4962221;28;20428;-73
2022/06/08 08:50:23;;;;;;;4.97;0.80;;;23.90;61.00;;;;;;4955771;28;20931;-73
2022/06/08 08:53:00;;;;;;;;;;;24.00;60.10;;;;;;4975450;28;20508;-73
2022/06/08 08:55:40;;;;;;;4.18;0.70;;;24.10;60.90;;;;;;4957105;28;19932;-73
2022/06/08 08:58:10;;;;;;;4.03;0.67;;;24.30;59.90;;;;;;4969131;28;20031;-77
2022/06/08 09:01:08;;;;;;;0.80;0.60;;;24.50;59.90;;;;;;4977699;28;20034;-76
2022/06/08 09:03:40;;;;;;;2.10;0.80;;;24.60;58.50;;;;;;4949303;28;20045;-76
2022/06/08 09:06:19;;;;;;;2.25;0.82;;;24.70;59.00;;;;;;4957162;28;20385;-76
2022/06/08 09:08:47;;;;;;;4.53;0.63;;;24.90;57.80;;;;;;4972741;28;20035;-73
2022/06/08 09:11:33;;;;;;;1.63;0.50;;;24.90;58.20;;;;;;4955351;28;20500;-73
2022/06/08 09:14:05;;;;;;;1.92;0.60;;;25.00;56.90;;;;;;4966738;28;20129;-74
2022/06/08 09:16:41;;;;;;;4.00;0.80;;;25.10;57.20;;;;;;4935434;28;20034;-73
2022/06/08 09:19:22;;;;;;;5.35;0.70;;;25.20;56.90;;;;;;4941967;28;22704;-73
2022/06/08 09:21:48;;;;;;;2.28;0.80;;;25.20;56.40;;;;;;4970511;28;20144;-73
2022/06/08 09:24:37;;;;;;;3.58;0.65;;;25.20;56.70;;;;;;4927452;28;20039;-73
2022/06/08 09:27:12;;;;;;;2.25;0.70;;;25.20;56.50;;;;;;4948522;28;20137;-75
2022/06/08 09:30:09;;;;;;;1.85;0.60;;;25.20;55.80;;;;;;4972827;28;20385;-73
2022/06/08 09:32:44;;;;;;;4.90;1.02;;;25.20;55.90;;;;;;4935324;28;20133;-72
2022/06/08 09:35:24;;;;;;;4.88;0.80;;;25.30;55.80;;;;;;4943696;28;20031;-73
2022/06/08 09:37:51;;;;;;;0.80;0.50;;;25.30;55.90;;;;;;4955099;28;20717;-73
2022/06/08 09:40:36;;;;;;;2.63;0.70;;;25.40;55.60;;;;;;4949528;28;20209;-75
2022/06/08 09:43:21;;;;;;;2.90;0.90;;;25.40;55.40;;;;;;4944474;28;20042;-73
2022/06/08 09:45:49;;;;;;;0.77;0.60;;;25.40;55.30;;;;;;4946506;28;20065;-73
2022/06/08 09:51:28;;;;;;;0.95;0.60;;;25.30;54.90;;;;;;4968577;28;20070;-73
2022/06/08 09:54:22;;;;;;;2.60;0.77;;;25.30;54.90;;;;;;4938722;28;20466;-73
2022/06/08 09:56:50;;;;;;;3.67;0.60;;;25.30;54.50;;;;;;4954603;28;20495;-74
2022/06/08 09:59:37;;;;;;;2.15;0.73;;;25.30;54.70;;;;;;4953805;28;20042;-73
2022/06/08 10:02:11;;;;;;;3.33;0.98;;;25.30;54.00;;;;;;4953945;28;20069;-74
2022/06/08 10:04:55;;;;;;;1.42;0.50;;;25.20;54.20;;;;;;4952370;28;20725;-73
2022/06/08 10:07:28;;;;;;;1.40;0.60;;;25.20;54.00;;;;;;4952810;28;20086;-74
2022/06/08 10:09:58;;;;;;;2.65;0.73;;;25.20;54.10;;;;;;4944230;28;20038;-73
2022/06/08 10:12:32;;;;;;;3.50;0.80;;;25.20;54.30;;;;;;4957064;28;20042;-74
2022/06/08 10:15:04;;;;;;;3.63;0.60;;;25.20;54.10;;;;;;4939956;28;20051;-73
2022/06/08 10:17:37;;;;;;;4.03;0.60;;;25.20;53.90;;;;;;4931266;28;20035;-72
2022/06/08 10:20:11;;;;;;;3.30;0.80;;;25.10;54.00;;;;;;4951218;28;20078;-73
2022/06/08 10:22:42;;;;;;;1.15;0.50;;;25.10;53.70;;;;;;4956549;28;20527;-74
2022/06/08 10:25:13;;;;;;;;;;;25.00;53.90;;;;;;4946470;28;20129;-73
2022/06/08 10:27:51;;;;;;;2.13;0.80;;;25.00;54.10;;;;;;4944720;28;19922;-75
2022/06/08 10:30:45;;;;;;;5.53;0.70;;;25.00;53.80;;;;;;4951620;28;20046;-73
2022/06/08 10:33:15;;;;;;;2.45;0.50;;;24.90;53.30;;;;;;4962627;28;20051;-73
2022/06/08 10:35:43;;;;;;;3.67;0.90;;;24.80;54.20;;;;;;4935978;28;20031;-72
2022/06/08 10:38:25;;;;;;;4.63;0.82;;;24.80;54.00;;;;;;4941822;28;20062;-73
2022/06/08 10:43:55;;;;;;;1.98;0.70;;;24.70;53.40;;;;;;4952956;28;20069;-73
2022/06/08 10:46:40;;;;;;;3.90;0.82;;;24.80;53.90;;;;;;4948104;28;20034;-72
2022/06/08 10:49:19;;;;;;;5.45;0.90;;;24.70;53.50;;;;;;4949238;28;20058;-72
2022/06/08 10:51:46;;;;;;;1.88;0.68;;;24.80;53.50;;;;;;4953685;28;20047;-73
2022/06/08 10:57:36;;;;;;;1.23;0.63;;;24.80;52.70;;;;;;4964898;28;20173;-72
2022/06/08 11:00:42;;;;;;;0.80;0.40;;;24.90;52.60;;;;;;4955059;28;20118;-73
2022/06/08 11:03:22;;;;;;;0.93;0.85;;;24.90;52.50;;;;;;4950893;28;20375;-72
2022/06/08 11:05:47;;;;;;;5.00;0.77;;;25.00;52.70;;;;;;4954753;28;20046;-73
2022/06/08 11:08:21;;;;;;;2.05;0.65;;;25.10;52.70;;;;;;4944141;28;20031;-73
2022/06/08 11:10:51;;;;;;;2.08;0.55;;;25.30;52.20;;;;;;4936721;28;20034;-73
2022/06/08 11:13:23;;;;;;;4.97;0.70;;;25.50;52.10;;;;;;4952672;28;20094;-74
2022/06/08 11:16:07;;;;;;;1.23;0.52;;;25.70;51.20;;;;;;4944919;28;20121;-73
2022/06/08 11:18:43;;;;;;;0.65;0.40;;;26.00;51.30;;;;;;4969676;28;20042;-72
2022/06/08 11:21:14;;;;;;;2.17;0.40;;;26.30;50.50;;;;;;4955214;28;20101;-73
2022/06/08 11:23:47;;;;;;;1.40;0.32;;;26.50;49.40;;;;;;4952127;28;20422;-73
2022/06/08 11:26:23;;;;;;;2.58;0.50;;;26.50;49.60;;;;;;4963214;28;20058;-73
2022/06/08 11:28:57;;;;;;;1.63;0.43;;;26.60;48.70;;;;;;4959104;28;20035;-72
2022/06/08 11:31:28;;;;;;;1.00;0.40;;;26.80;49.00;;;;;;4940477;28;20034;-73
2022/06/08 11:34:03;;;;;;;1.45;0.40;;;26.90;48.30;;;;;;4963805;28;21702;-73
2022/06/08 11:36:40;;;;;;;1.80;0.50;;;27.20;48.50;;;;;;4957466;28;20636;-73
2022/06/08 11:39:26;;;;;;;0.65;0.20;;;27.40;47.80;;;;;;4951077;28;20144;-73
2022/06/08 11:42:22;;;;;;;2.60;0.50;;;27.60;46.80;;;;;;4958447;28;20042;-73
2022/06/08 11:45:13;;;;;;;1.08;0.40;;;27.90;46.30;;;;;;4938822;28;20050;-74
2022/06/08 11:48:01;;;;;;;4.17;0.60;;;28.10;45.30;;;;;;4944281;28;20042;-75
2022/06/08 11:50:49;;;;;;;3.97;1.40;;;28.10;45.40;;;;;;4957424;28;20099;-74
2022/06/08 11:53:38;;;;;;;9.68;3.88;;;28.10;45.60;;;;;;4972031;28;20188;-74
2022/06/08 11:56:19;;;;;;;2.13;0.77;;;28.10;45.50;;;;;;4950473;28;20035;-74
2022/06/08 11:58:49;;;;;;;3.83;0.60;;;28.10;46.30;;;;;;4967573;28;20035;-74
2022/06/08 12:01:22;;;;;;;2.33;0.50;;;28.10;46.50;;;;;;4943304;28;20037;-74
2022/06/08 12:03:58;;;;;;;0.57;0.40;;;28.10;46.40;;;;;;4936781;28;20039;-74
2022/06/08 12:06:26;;;;;;;1.83;0.50;;;28.00;46.00;;;;;;4951968;28;20046;-74
2022/06/08 12:09:15;;;;;;;1.15;0.52;;;27.90;45.90;;;;;;4953927;28;20105;-74
2022/06/08 12:11:45;;;;;;;0.88;0.40;;;28.00;45.60;;;;;;4955981;28;20031;-74
2022/06/08 12:14:27;;;;;;;2.28;0.50;;;27.90;45.70;;;;;;4942043;28;20650;-75
2022/06/08 12:17:00;;;;;;;1.83;0.40;;;28.00;45.80;;;;;;4972749;28;20117;-74
2022/06/08 12:19:29;;;;;;;3.88;0.50;;;28.00;45.50;;;;;;4946654;28;20110;-74
2022/06/08 12:22:14;;;;;;;3.92;0.60;;;28.00;45.50;;;;;;4971820;28;20066;-74
2022/06/08 12:24:40;;;;;;;2.63;0.47;;;27.90;44.50;;;;;;4955216;28;20039;-76
2022/06/08 12:27:22;;;;;;;1.27;0.43;;;27.90;45.50;;;;;;4973543;28;20551;-75
2022/06/08 12:29:50;;;;;;;1.48;0.60;;;27.90;45.10;;;;;;4956868;28;20084;-75
2022/06/08 12:32:19;;;;;;;2.58;0.50;;;28.00;45.40;;;;;;4956525;28;20043;-75
2022/06/08 12:35:04;;;;;;;3.75;0.52;;;28.00;45.20;;;;;;4941387;28;20039;-74
2022/06/08 12:37:34;;;;;;;1.48;0.50;;;27.90;44.00;;;;;;4934991;28;20032;-74
2022/06/08 12:40:15;;;;;;;0.45;0.38;;;27.90;44.70;;;;;;4958219;28;20062;-74
2022/06/08 12:42:57;;;;;;;0.77;0.52;;;27.90;44.80;;;;;;4957279;28;20042;-74
2022/06/08 12:45:30;;;;;;;;;;;27.90;44.40;;;;;;4953340;28;20031;-74
2022/06/08 12:47:56;;;;;;;1.73;0.63;;;27.80;44.90;;;;;;4935766;28;19918;-73
2022/06/08 12:50:24;;;;;;;1.70;0.73;;;27.80;45.00;;;;;;4953981;28;20057;-74
2022/06/08 12:52:49;;;;;;;0.73;0.50;;;27.70;44.90;;;;;;4975993;28;20042;-74
2022/06/08 12:55:25;;;;;;;1.58;0.40;;;27.70;44.70;;;;;;4956440;28;20563;-74
2022/06/08 12:57:51;;;;;;;2.05;0.55;;;27.70;44.40;;;;;;4949577;28;20467;-74
2022/06/08 13:00:22;;;;;;;1.75;0.50;;;27.60;44.70;;;;;;4953175;28;20038;-76
2022/06/08 13:02:48;;;;;;;4.65;0.90;;;27.60;44.60;;;;;;4954579;28;20829;-76
2022/06/08 13:05:20;;;;;;;0.95;0.52;;;27.60;44.90;;;;;;4955951;28;20094;-75
2022/06/08 13:07:46;;;;;;;1.45;0.50;;;27.60;45.00;;;;;;4941543;28;20138;-75
2022/06/08 13:10:11;;;;;;;3.15;0.60;;;27.60;45.20;;;;;;4952138;28;20699;-76
2022/06/08 13:12:38;;;;;;;2.00;0.60;;;27.60;45.30;;;;;;4956671;28;20086;-77
2022/06/08 13:15:29;;;;;;;2.90;0.63;;;27.60;45.50;;;;;;4940513;28;20049;-77
2022/06/08 13:17:56;;;;;;;2.08;0.50;;;27.70;45.50;;;;;;4963518;28;20043;-76
2022/06/08 13:20:29;;;;;;;1.60;0.90;;;27.70;45.60;;;;;;4949911;28;20065;-77
2022/06/08 13:22:55;;;;;;;1.27;0.60;;;27.80;45.80;;;;;;4923036;28;20038;-75
2022/06/08 13:25:23;;;;;;;2.20;0.77;;;27.80;46.30;;;;;;4940159;28;20065;-77