Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:27;;;;;;;0.60;0.60;;;16.50;98.40;;;;;;5055252;28;20171;-62
2022/07/17 00:03:53;;;;;;;0.68;0.68;;;16.50;98.60;;;;;;5055141;28;20694;-62
2022/07/17 00:06:19;;;;;;;0.98;0.60;;;16.40;98.70;;;;;;5055087;28;20171;-62
2022/07/17 00:08:44;;;;;;;1.58;0.60;;;16.40;98.70;;;;;;5054894;28;20172;-61
2022/07/17 00:11:10;;;;;;;0.50;0.50;;;16.50;98.80;;;;;;5020701;28;20192;-61
2022/07/17 00:13:36;;;;;;;0.55;0.55;;;16.50;98.90;;;;;;5037212;28;20239;-62
2022/07/17 00:16:02;;;;;;;0.38;0.38;;;16.50;98.70;;;;;;5037022;28;20244;-62
2022/07/17 00:18:28;;;;;;;1.38;0.47;;;16.50;98.80;;;;;;5054939;28;20179;-62
2022/07/17 00:20:53;;;;;;;0.73;0.50;;;16.40;98.80;;;;;;5054824;28;20172;-62
2022/07/17 00:23:19;;;;;;;0.47;0.43;;;16.40;99.00;;;;;;5054618;28;20179;-61
2022/07/17 00:25:46;;;;;;;0.65;0.60;;;16.40;98.80;;;;;;5054809;28;20543;-62
2022/07/17 00:28:12;;;;;;;0.80;0.50;;;16.40;99.00;;;;;;5020509;28;20221;-61
2022/07/17 00:30:38;;;;;;;0.40;0.40;;;16.30;99.00;;;;;;5020322;28;20172;-61
2022/07/17 00:33:04;;;;;;;0.50;0.50;;;16.30;99.10;;;;;;5054547;28;20721;-61
2022/07/17 00:35:30;;;;;;;0.65;0.52;;;16.30;99.00;;;;;;5053792;28;20256;-62
2022/07/17 00:37:56;;;;;;;0.50;0.50;;;16.20;99.10;;;;;;5054360;28;20683;-62
2022/07/17 00:40:23;;;;;;;0.77;0.77;;;16.20;99.40;;;;;;5036805;28;20182;-61
2022/07/17 00:42:49;;;;;;;1.08;0.55;;;16.10;99.40;;;;;;5054536;28;20254;-61
2022/07/17 00:45:15;;;;;;;0.60;0.60;;;16.10;99.40;;;;;;5036677;28;20183;-62
2022/07/17 00:48:00;;;;;;;0.70;0.50;;;16.00;99.50;;;;;;5036825;28;20211;-62
2022/07/17 00:50:36;;;;;;;0.80;0.50;;;16.10;99.50;;;;;;5054374;28;20172;-61
2022/07/17 00:53:03;;;;;;;0.50;0.50;;;16.10;99.70;;;;;;5036412;28;20206;-62
2022/07/17 00:55:29;;;;;;;0.55;0.50;;;16.00;99.80;;;;;;5054267;28;20266;-62
2022/07/17 00:57:56;;;;;;;0.55;0.40;;;15.90;99.80;;;;;;5054245;28;20513;-62
2022/07/17 01:00:23;;;;;;;1.90;0.55;;;15.90;99.90;;;;;;5054183;28;20516;-61
2022/07/17 01:02:52;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5054014;28;20262;-61
2022/07/17 01:05:19;;;;;;;0.60;0.50;;;15.90;99.90;;;;;;5054344;28;20564;-62
2022/07/17 01:07:44;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5054049;28;20196;-62
2022/07/17 01:10:12;;;;;;;0.52;0.47;;;15.90;99.90;;;;;;5035758;28;20687;-62
2022/07/17 01:12:40;;;;;;;1.13;0.50;;;15.90;99.90;;;;;;5053763;28;20195;-62
2022/07/17 01:15:08;;;;;;;0.60;0.50;;;15.80;99.90;;;;;;5053682;28;20532;-62
2022/07/17 01:17:34;;;;;;;0.60;0.50;;;15.60;99.90;;;;;;5053548;28;20198;-61
2022/07/17 01:20:08;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5053825;28;20172;-62
2022/07/17 01:22:47;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5053560;28;20632;-61
2022/07/17 01:25:14;;;;;;;1.00;0.73;;;15.60;99.90;;;;;;5053803;28;20198;-62
2022/07/17 01:27:41;;;;;;;0.65;0.60;;;15.50;99.90;;;;;;5053700;28;20171;-62
2022/07/17 01:30:08;;;;;;;0.40;0.38;;;15.50;99.90;;;;;;5035943;28;20175;-62
2022/07/17 01:32:35;;;;;;;0.47;0.45;;;15.50;99.90;;;;;;5053540;28;20203;-62
2022/07/17 01:35:02;;;;;;;1.10;0.50;;;15.60;99.90;;;;;;5053705;28;20179;-62
2022/07/17 01:37:28;;;;;;;0.82;0.57;;;15.60;99.90;;;;;;5053824;28;20548;-62
2022/07/17 01:39:54;;;;;;;0.57;0.52;;;15.50;99.90;;;;;;5036002;28;20190;-62
2022/07/17 01:42:22;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5053525;28;20172;-62
2022/07/17 01:44:47;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5053281;28;20175;-62
2022/07/17 01:47:17;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5053446;28;20631;-62
2022/07/17 01:49:51;;;;;;;1.65;0.60;;;15.50;99.90;;;;;;5053249;28;20174;-62
2022/07/17 01:52:16;;;;;;;0.80;0.47;;;15.50;99.90;;;;;;5053613;28;20223;-62
2022/07/17 01:54:43;;;;;;;0.70;0.60;;;15.30;99.90;;;;;;5053268;28;20616;-62
2022/07/17 01:57:09;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5053234;28;20647;-62
2022/07/17 01:59:35;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5053426;28;20630;-61
2022/07/17 02:02:01;;;;;;;0.50;0.45;;;15.40;99.90;;;;;;5035562;28;20644;-62
2022/07/17 02:04:28;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5053212;28;20198;-62
2022/07/17 02:06:54;;;;;;;1.23;0.60;;;15.30;99.90;;;;;;5053326;28;20195;-62
2022/07/17 02:09:21;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;5052946;28;20648;-62
2022/07/17 02:11:47;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5052964;28;20179;-61
2022/07/17 02:14:13;;;;;;;0.52;0.50;;;15.20;99.90;;;;;;5019206;28;20180;-62
2022/07/17 02:16:38;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5053141;28;20222;-62
2022/07/17 02:19:04;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5035353;28;20179;-61
2022/07/17 02:21:30;;;;;;;1.80;0.50;;;15.10;99.90;;;;;;5035261;28;20262;-62
2022/07/17 02:23:56;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;5052915;28;20270;-62
2022/07/17 02:26:22;;;;;;;0.85;0.70;;;15.00;99.90;;;;;;5052800;28;20183;-61
2022/07/17 02:28:51;;;;;;;0.68;0.50;;;15.00;99.90;;;;;;5053365;28;20187;-61
2022/07/17 02:31:17;;;;;;;1.42;0.70;;;15.00;99.90;;;;;;5052941;28;20178;-62
2022/07/17 02:33:42;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5052869;28;20215;-62
2022/07/17 02:36:08;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5052911;28;20701;-62
2022/07/17 02:38:34;;;;;;;0.85;0.50;;;14.90;99.90;;;;;;5035007;28;20565;-61
2022/07/17 02:41:03;;;;;;;0.55;0.50;;;15.00;99.90;;;;;;5052758;28;20180;-62
2022/07/17 02:43:29;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5053154;28;20194;-62
2022/07/17 02:45:54;;;;;;;0.52;0.50;;;14.90;99.90;;;;;;5035132;28;20540;-62
2022/07/17 02:48:20;;;;;;;0.85;0.60;;;14.70;99.90;;;;;;5052717;28;20171;-62
2022/07/17 02:50:46;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5034976;28;20514;-61
2022/07/17 02:53:11;;;;;;;1.00;0.70;;;14.70;99.90;;;;;;5052671;28;20206;-62
2022/07/17 02:55:37;;;;;;;0.75;0.75;;;14.70;99.90;;;;;;5034690;28;20184;-62
2022/07/17 02:58:03;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5052812;28;20175;-61
2022/07/17 03:00:30;;;;;;;0.65;0.50;;;14.60;99.90;;;;;;5056060;28;20183;-61
2022/07/17 03:02:56;;;;;;;0.80;0.70;;;14.60;99.90;;;;;;5038350;28;20183;-62
2022/07/17 03:05:22;;;;;;;0.77;0.60;;;14.60;99.90;;;;;;5056289;28;20181;-61
2022/07/17 03:07:48;;;;;;;0.82;0.70;;;14.40;99.90;;;;;;5056150;28;20171;-61
2022/07/17 03:10:14;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5055904;28;20206;-61
2022/07/17 03:12:44;;;;;;;1.15;0.60;;;14.60;99.90;;;;;;5038284;28;20276;-61
2022/07/17 03:15:10;;;;;;;0.47;0.47;;;14.50;99.90;;;;;;5056124;28;20182;-61
2022/07/17 03:17:38;;;;;;;0.65;0.65;;;14.50;99.90;;;;;;5038169;28;20175;-62
2022/07/17 03:20:04;;;;;;;0.52;0.50;;;14.50;99.90;;;;;;5038252;28;20171;-62
2022/07/17 03:22:30;;;;;;;0.68;0.68;;;14.40;99.90;;;;;;5038061;28;20217;-62
2022/07/17 03:24:56;;;;;;;0.65;0.65;;;14.40;99.90;;;;;;5056007;28;20171;-62
2022/07/17 03:27:22;;;;;;;0.63;0.60;;;14.40;99.90;;;;;;5055900;28;20171;-62
2022/07/17 03:29:47;;;;;;;0.55;0.55;;;14.40;99.90;;;;;;5038224;28;20587;-62
2022/07/17 03:32:13;;;;;;;0.73;0.70;;;14.40;99.90;;;;;;5055621;28;20207;-62
2022/07/17 03:34:39;;;;;;;0.70;0.60;;;14.30;99.90;;;;;;5055709;28;20180;-62
2022/07/17 03:37:05;;;;;;;0.47;0.43;;;14.30;99.90;;;;;;5038052;28;20179;-63
2022/07/17 03:39:31;;;;;;;1.20;0.95;;;14.30;99.90;;;;;;5056045;28;21091;-62
2022/07/17 03:42:00;;;;;;;0.43;0.40;;;14.30;99.90;;;;;;5055985;28;20244;-62
2022/07/17 03:44:25;;;;;;;1.27;0.52;;;14.20;99.90;;;;;;5055857;28;20171;-62
2022/07/17 03:46:51;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5055558;28;20190;-62
2022/07/17 03:49:17;;;;;;;0.82;0.75;;;14.10;99.90;;;;;;5055363;28;20263;-62
2022/07/17 03:51:42;;;;;;;0.55;0.55;;;14.10;99.90;;;;;;5037467;28;20176;-62
2022/07/17 03:54:08;;;;;;;0.75;0.70;;;14.10;99.90;;;;;;5055161;28;20270;-62
2022/07/17 03:56:34;;;;;;;0.73;0.63;;;14.00;99.90;;;;;;5055136;28;20194;-61
2022/07/17 03:58:59;;;;;;;0.80;0.70;;;13.90;99.90;;;;;;5055239;28;20254;-61
2022/07/17 04:01:25;;;;;;;1.20;0.60;;;13.90;99.90;;;;;;5055102;28;20625;-62
2022/07/17 04:03:51;;;;;;;0.90;0.70;;;14.00;99.90;;;;;;5037379;28;20175;-62
2022/07/17 04:06:17;;;;;;;0.63;0.63;;;13.90;99.90;;;;;;5037158;28;20215;-62
2022/07/17 04:08:42;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5055166;28;20182;-62
2022/07/17 04:11:08;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5054516;28;20183;-62
2022/07/17 04:13:34;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5055154;28;20214;-61
2022/07/17 04:16:00;;;;;;;1.23;1.13;;;13.80;99.90;;;;;;5054978;28;20175;-61
2022/07/17 04:18:28;;;;;;;0.70;0.68;;;13.80;99.90;;;;;;5054758;28;20175;-62
2022/07/17 04:21:00;;;;;;;1.75;0.55;;;13.80;99.90;;;;;;5054730;28;20168;-62
2022/07/17 04:23:26;;;;;;;0.90;0.80;;;13.80;99.90;;;;;;5054723;28;20530;-62
2022/07/17 04:25:52;;;;;;;0.65;0.65;;;13.80;99.90;;;;;;5055055;28;20172;-62
2022/07/17 04:28:18;;;;;;;0.82;0.82;;;13.80;99.90;;;;;;5054713;28;20167;-62
2022/07/17 04:30:44;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5036803;28;20564;-62
2022/07/17 04:33:10;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;5054472;28;20555;-61
2022/07/17 04:35:36;;;;;;;0.75;0.60;;;14.00;99.90;;;;;;5054392;28;20188;-61
2022/07/17 04:38:04;;;;;;;0.70;0.65;;;14.00;99.90;;;;;;5054607;28;20180;-61
2022/07/17 04:40:30;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;5054263;28;20193;-61
2022/07/17 04:42:55;;;;;;;0.45;0.40;;;14.20;99.90;;;;;;5054422;28;20249;-62
2022/07/17 04:45:21;;;;;;;1.15;0.77;;;14.30;99.90;;;;;;5036522;28;20175;-62
2022/07/17 04:47:47;;;;;;;0.70;0.52;;;14.30;99.90;;;;;;5054518;28;20182;-62
2022/07/17 04:50:13;;;;;;;1.20;0.73;;;14.40;99.90;;;;;;5054103;28;20175;-62
2022/07/17 04:52:39;;;;;;;1.10;0.80;;;14.40;99.90;;;;;;5054329;28;20211;-62
2022/07/17 04:55:05;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5036391;28;20534;-62
2022/07/17 04:57:31;;;;;;;0.85;0.70;;;14.30;99.90;;;;;;5036207;28;20636;-62
2022/07/17 04:59:56;;;;;;;1.55;0.73;;;14.30;99.90;;;;;;5036270;28;20175;-62
2022/07/17 05:02:23;;;;;;;1.75;0.98;;;14.50;99.90;;;;;;5019837;28;20266;-62
2022/07/17 05:04:49;;;;;;;0.57;0.57;;;14.70;99.90;;;;;;5036248;28;20195;-62
2022/07/17 05:07:15;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;5054083;28;20176;-62
2022/07/17 05:09:41;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5053836;28;20194;-62
2022/07/17 05:12:07;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5053816;28;20538;-62
2022/07/17 05:14:32;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5053796;28;20186;-62
2022/07/17 05:16:58;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5035959;28;20180;-62
2022/07/17 05:19:24;;;;;;;0.75;0.60;;;15.20;99.90;;;;;;5019394;28;20179;-62
2022/07/17 05:21:50;;;;;;;1.40;0.50;;;15.30;99.90;;;;;;5053370;28;20179;-62
2022/07/17 05:24:15;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5053773;28;20171;-63
2022/07/17 05:26:41;;;;;;;0.63;0.63;;;15.50;99.90;;;;;;5035864;28;20183;-62
2022/07/17 05:29:07;;;;;;;0.77;0.73;;;15.50;99.90;;;;;;5053905;28;20164;-62
2022/07/17 05:31:33;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5035603;28;20175;-62
2022/07/17 05:33:58;;;;;;;1.00;0.70;;;15.80;99.90;;;;;;5053472;28;20210;-62
2022/07/17 05:36:24;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5053573;28;20225;-63
2022/07/17 05:38:50;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5053526;28;20180;-63
2022/07/17 05:41:15;;;;;;;0.98;0.60;;;16.10;99.90;;;;;;5053480;28;20175;-62
2022/07/17 05:43:41;;;;;;;0.95;0.60;;;16.10;99.90;;;;;;5035069;28;20528;-64
2022/07/17 05:46:07;;;;;;;0.65;0.60;;;16.20;99.90;;;;;;5053261;28;20190;-62
2022/07/17 05:48:32;;;;;;;1.13;0.85;;;16.30;99.90;;;;;;5053134;28;20596;-62
2022/07/17 05:50:58;;;;;;;0.47;0.47;;;16.50;99.90;;;;;;5053119;28;20171;-62
2022/07/17 05:53:24;;;;;;;0.55;0.52;;;16.50;99.90;;;;;;5053339;28;20207;-62
2022/07/17 05:55:50;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5053237;28;20171;-62
2022/07/17 05:58:15;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5053110;28;20172;-62
2022/07/17 06:00:41;;;;;;;0.55;0.55;;;16.80;99.90;;;;;;5053084;28;20191;-62
2022/07/17 06:03:07;;;;;;;1.13;0.60;;;16.80;99.90;;;;;;5053215;28;20187;-62
2022/07/17 06:05:33;;;;;;;0.95;0.70;;;16.90;99.90;;;;;;5053043;28;20218;-62
2022/07/17 06:07:59;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5011307;28;20230;-61
2022/07/17 06:10:26;;;;;;;1.10;0.80;;;17.10;99.90;;;;;;5014452;28;20550;-62
2022/07/17 06:12:52;;;;;;;0.77;0.68;;;17.10;99.90;;;;;;5032669;28;20329;-62
2022/07/17 06:15:19;;;;;;;1.05;0.60;;;17.40;99.90;;;;;;5015179;28;20183;-62
2022/07/17 06:17:45;;;;;;;0.70;0.60;;;17.40;99.90;;;;;;5032616;28;20187;-62
2022/07/17 06:20:12;;;;;;;1.15;0.57;;;17.60;99.90;;;;;;5031660;28;20194;-62
2022/07/17 06:22:38;;;;;;;0.77;0.55;;;17.60;99.90;;;;;;5030521;28;20176;-61
2022/07/17 06:25:04;;;;;;;0.52;0.50;;;17.80;99.90;;;;;;5014702;28;20645;-62
2022/07/17 06:27:29;;;;;;;1.40;0.65;;;17.90;99.90;;;;;;5032552;28;20176;-61
2022/07/17 06:29:55;;;;;;;0.68;0.60;;;18.00;99.90;;;;;;5032745;28;20176;-62
2022/07/17 06:32:21;;;;;;;1.02;0.68;;;18.00;99.90;;;;;;4998442;28;20234;-62
2022/07/17 06:34:46;;;;;;;1.23;0.38;;;18.20;99.90;;;;;;5035339;28;20218;-60
2022/07/17 06:37:12;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5018930;28;20208;-62
2022/07/17 06:39:38;;;;;;;0.73;0.70;;;18.30;99.70;;;;;;5018808;28;20614;-62
2022/07/17 06:42:04;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5018984;28;20214;-58
2022/07/17 06:44:30;;;;;;;0.77;0.63;;;18.60;99.00;;;;;;5018623;28;20205;-62
2022/07/17 06:46:55;;;;;;;0.77;0.50;;;18.60;99.90;;;;;;5036522;28;20180;-62
2022/07/17 06:49:21;;;;;;;1.50;0.63;;;18.70;99.60;;;;;;5036711;28;20637;-62
2022/07/17 06:51:47;;;;;;;1.48;0.70;;;19.20;99.40;;;;;;5036509;28;20238;-62
2022/07/17 06:54:15;;;;;;;2.92;0.63;;;19.40;98.60;;;;;;5036428;28;20219;-62
2022/07/17 06:56:41;;;;;;;1.83;0.40;;;19.40;98.40;;;;;;5018717;28;20182;-62
2022/07/17 06:59:07;;;;;;;0.93;0.50;;;19.30;97.80;;;;;;5018566;28;20176;-62
2022/07/17 07:01:37;;;;;;;0.50;0.50;;;19.20;98.40;;;;;;5036193;28;20183;-62
2022/07/17 07:04:03;;;;;;;0.47;0.47;;;19.30;97.80;;;;;;5036668;28;20698;-62
2022/07/17 07:06:30;;;;;;;0.50;0.45;;;19.30;97.60;;;;;;5036189;28;20180;-62
2022/07/17 07:08:56;;;;;;;0.60;0.60;;;19.50;97.10;;;;;;5035047;28;20192;-62
2022/07/17 07:11:23;;;;;;;0.45;0.45;;;19.50;97.20;;;;;;5018635;28;20216;-62
2022/07/17 07:13:48;;;;;;;1.70;0.40;;;20.00;97.70;;;;;;5035822;28;20238;-62
2022/07/17 07:16:14;;;;;;;0.50;0.40;;;20.00;97.10;;;;;;5018246;28;20259;-62
2022/07/17 07:18:40;;;;;;;0.38;0.35;;;20.00;97.00;;;;;;5035759;28;20172;-62
2022/07/17 07:21:05;;;;;;;1.23;0.45;;;20.10;97.20;;;;;;5035711;28;20255;-60
2022/07/17 07:23:31;;;;;;;0.40;0.40;;;20.20;97.50;;;;;;5018360;28;20180;-62
2022/07/17 07:25:57;;;;;;;0.63;0.50;;;20.40;96.70;;;;;;5035904;28;20176;-61
2022/07/17 07:28:23;;;;;;;0.40;0.40;;;20.40;96.70;;;;;;5035766;28;20172;-62
2022/07/17 07:30:48;;;;;;;0.60;0.35;;;20.60;95.80;;;;;;5036073;28;20230;-62
2022/07/17 07:33:15;;;;;;;1.15;0.60;;;20.50;95.80;;;;;;5017980;28;20683;-63
2022/07/17 07:35:42;;;;;;;0.47;0.47;;;20.50;96.20;;;;;;5035758;28;20612;-61
2022/07/17 07:38:08;;;;;;;1.33;0.47;;;21.00;96.40;;;;;;5035809;28;20172;-62
2022/07/17 07:40:34;;;;;;;0.98;0.55;;;21.10;95.60;;;;;;5035513;28;20255;-62
2022/07/17 07:43:00;;;;;;;0.40;0.40;;;21.00;95.30;;;;;;5035516;28;20225;-62
2022/07/17 07:45:26;;;;;;;0.88;0.45;;;21.00;95.50;;;;;;5017987;28;20180;-62
2022/07/17 07:47:52;;;;;;;0.55;0.55;;;21.10;95.40;;;;;;5035632;28;20295;-62
2022/07/17 07:50:21;;;;;;;2.03;0.55;;;21.40;95.40;;;;;;5017857;28;20636;-59
2022/07/17 07:52:47;;;;;;;0.60;0.45;;;21.40;95.80;;;;;;5018156;28;20219;-62
2022/07/17 07:55:13;;;;;;;0.40;0.40;;;21.50;95.20;;;;;;5035436;28;20710;-63
2022/07/17 07:57:39;;;;;;;0.43;0.35;;;21.40;95.50;;;;;;5035120;28;20208;-62
2022/07/17 08:00:07;;;;;;;1.15;0.35;;;21.40;94.80;;;;;;5017028;28;20261;-61
2022/07/17 08:02:33;;;;;;;1.20;0.38;;;21.30;94.00;;;;;;5035380;28;20171;-62
2022/07/17 08:04:58;;;;;;;0.55;0.50;;;21.40;94.70;;;;;;5035224;28;20187;-62
2022/07/17 08:07:26;;;;;;;1.23;0.30;;;21.60;95.00;;;;;;5035213;28;20529;-62
2022/07/17 08:09:52;;;;;;;0.45;0.30;;;21.70;94.00;;;;;;5035266;28;20195;-62
2022/07/17 08:12:18;;;;;;;0.82;0.45;;;21.70;93.90;;;;;;5017248;28;20208;-61
2022/07/17 08:14:43;;;;;;;0.47;0.40;;;21.90;93.90;;;;;;5017327;28;20184;-62
2022/07/17 08:17:09;;;;;;;0.65;0.30;;;21.80;93.40;;;;;;5035061;28;20251;-62
2022/07/17 08:19:35;;;;;;;1.42;0.38;;;21.80;93.90;;;;;;5017478;28;20227;-62
2022/07/17 08:22:00;;;;;;;1.98;0.30;;;22.10;94.20;;;;;;5034935;28;20573;-62
2022/07/17 08:24:26;;;;;;;1.17;0.40;;;22.10;93.60;;;;;;5017213;28;20168;-62
2022/07/17 08:26:52;;;;;;;0.40;0.40;;;21.60;93.80;;;;;;5000568;28;20721;-62
2022/07/17 08:29:17;;;;;;;0.22;0.22;;;21.60;94.60;;;;;;5017257;28;20172;-58
2022/07/17 08:31:43;;;;;;;0.85;0.45;;;21.90;94.30;;;;;;5034760;28;20202;-62
2022/07/17 08:34:09;;;;;;;0.40;0.40;;;22.20;94.40;;;;;;5034568;28;20261;-62
2022/07/17 08:36:35;;;;;;;0.50;0.50;;;22.50;94.20;;;;;;5017035;28;20206;-62
2022/07/17 08:39:01;;;;;;;0.60;0.40;;;22.70;93.40;;;;;;5016828;28;20355;-62
2022/07/17 08:41:28;;;;;;;0.40;0.40;;;22.90;93.60;;;;;;5034372;28;20168;-62
2022/07/17 08:43:54;;;;;;;0.95;0.40;;;22.70;93.70;;;;;;5016879;28;20176;-62
2022/07/17 08:46:24;;;;;;;0.40;0.40;;;22.80;93.40;;;;;;5034335;28;20186;-62
2022/07/17 08:48:55;;;;;;;0.40;0.30;;;22.90;93.70;;;;;;5034264;28;20186;-62
2022/07/17 08:51:22;;;;;;;0.30;0.30;;;22.90;93.60;;;;;;5016698;28;20195;-62
2022/07/17 08:53:47;;;;;;;1.95;0.30;;;23.10;93.40;;;;;;5016403;28;20203;-62
2022/07/17 08:56:13;;;;;;;0.50;0.50;;;23.00;93.40;;;;;;5034103;28;20564;-62
2022/07/17 08:58:39;;;;;;;0.95;0.40;;;23.30;93.20;;;;;;5033983;28;20279;-62
2022/07/17 09:01:05;;;;;;;0.45;0.38;;;23.10;92.60;;;;;;5016571;28;20182;-62
2022/07/17 09:03:31;;;;;;;1.88;0.30;;;22.90;92.60;;;;;;5016342;28;20184;-62
2022/07/17 09:05:57;;;;;;;1.23;0.57;;;23.10;92.90;;;;;;5033866;28;20183;-62
2022/07/17 09:08:24;;;;;;;1.40;0.50;;;23.40;92.60;;;;;;5016313;28;20735;-62
2022/07/17 09:10:52;;;;;;;0.73;0.40;;;23.50;92.50;;;;;;5033805;28;20187;-62
2022/07/17 09:13:27;;;;;;;1.08;0.40;;;23.40;92.00;;;;;;5033975;28;20257;-62
2022/07/17 09:15:58;;;;;;;0.40;0.40;;;23.50;92.50;;;;;;5033799;28;20167;-62
2022/07/17 09:18:24;;;;;;;0.60;0.50;;;23.40;92.30;;;;;;5033867;28;20633;-62
2022/07/17 09:20:53;;;;;;;0.75;0.57;;;23.30;92.00;;;;;;5016000;28;20274;-62
2022/07/17 09:23:21;;;;;;;0.60;0.50;;;23.40;91.90;;;;;;5033639;28;20564;-62
2022/07/17 09:25:56;;;;;;;0.50;0.47;;;23.60;90.90;;;;;;5033882;28;20175;-62
2022/07/17 09:28:23;;;;;;;0.60;0.60;;;23.60;91.80;;;;;;4999760;28;20183;-62
2022/07/17 09:30:54;;;;;;;0.40;0.40;;;23.80;91.20;;;;;;5033602;28;20648;-62
2022/07/17 09:33:22;;;;;;;1.13;0.55;;;23.90;91.00;;;;;;5033452;28;20235;-62
2022/07/17 09:35:53;;;;;;;0.90;0.50;;;23.80;90.70;;;;;;5033416;28;20188;-63
2022/07/17 09:38:26;;;;;;;0.50;0.50;;;23.60;90.70;;;;;;5015957;28;20172;-63
2022/07/17 09:41:11;;;;;;;1.55;0.45;;;23.60;91.10;;;;;;5015089;28;20216;-62
2022/07/17 09:44:01;;;;;;;0.57;0.30;;;23.60;92.00;;;;;;5033447;28;20175;-63
2022/07/17 09:46:31;;;;;;;0.43;0.43;;;23.80;91.40;;;;;;5033417;28;20179;-62
2022/07/17 09:49:09;;;;;;;0.52;0.40;;;24.10;91.10;;;;;;5033236;28;20747;-62
2022/07/17 09:51:39;;;;;;;0.93;0.50;;;24.20;91.00;;;;;;5033239;28;20187;-62
2022/07/17 09:54:07;;;;;;;0.68;0.40;;;24.40;90.80;;;;;;5033241;28;20207;-61
2022/07/17 09:56:34;;;;;;;0.60;0.52;;;24.50;91.10;;;;;;5033470;28;20176;-63
2022/07/17 09:59:04;;;;;;;2.03;0.60;;;24.30;90.40;;;;;;5033416;28;20172;-62
2022/07/17 10:01:30;;;;;;;1.50;0.60;;;24.50;90.70;;;;;;5033256;28;20747;-62
2022/07/17 10:03:56;;;;;;;0.32;0.32;;;24.80;90.40;;;;;;5015686;28;20184;-62
2022/07/17 10:06:24;;;;;;;1.02;0.70;;;24.80;90.20;;;;;;5015619;28;20195;-62
2022/07/17 10:08:51;;;;;;;0.88;0.60;;;24.80;90.10;;;;;;5033741;28;20267;-62
2022/07/17 10:11:30;;;;;;;0.52;0.52;;;24.60;90.70;;;;;;5037427;28;20179;-62
2022/07/17 10:14:02;;;;;;;1.42;0.60;;;24.90;90.50;;;;;;5037248;28;20207;-62
2022/07/17 10:16:30;;;;;;;1.30;0.60;;;24.90;90.00;;;;;;5037347;28;20189;-62
2022/07/17 10:18:58;;;;;;;1.23;0.57;;;24.60;90.00;;;;;;5036946;28;20168;-62
2022/07/17 10:21:24;;;;;;;0.80;0.50;;;24.80;90.40;;;;;;5019401;28;20175;-62
2022/07/17 10:23:53;;;;;;;0.65;0.65;;;25.20;90.40;;;;;;5037259;28;20478;-62
2022/07/17 10:26:39;;;;;;;1.27;0.50;;;25.30;88.80;;;;;;5037020;28;20744;-62
2022/07/17 10:29:24;;;;;;;1.63;0.68;;;25.20;89.50;;;;;;5037053;28;20172;-62
2022/07/17 10:31:52;;;;;;;1.08;0.70;;;25.20;89.50;;;;;;5037198;28;20168;-63
2022/07/17 10:34:18;;;;;;;1.13;0.40;;;25.10;89.70;;;;;;5037183;28;20211;-60
2022/07/17 10:36:45;;;;;;;0.82;0.60;;;25.50;90.30;;;;;;5003045;28;20645;-62
2022/07/17 10:39:17;;;;;;;0.50;0.50;;;25.60;88.80;;;;;;5036882;28;20184;-62
2022/07/17 10:41:55;;;;;;;0.82;0.50;;;25.60;89.30;;;;;;5019548;28;20270;-62
2022/07/17 10:44:28;;;;;;;0.60;0.60;;;25.80;90.00;;;;;;5036556;28;20183;-62
2022/07/17 10:46:55;;;;;;;0.80;0.65;;;25.60;89.30;;;;;;5037010;28;20186;-60
2022/07/17 10:49:21;;;;;;;0.50;0.50;;;25.90;89.10;;;;;;5036460;28;20176;-62
2022/07/17 10:51:47;;;;;;;1.08;0.63;;;26.20;89.30;;;;;;5037667;28;20230;-62
2022/07/17 10:54:13;;;;;;;0.55;0.50;;;26.20;87.30;;;;;;5018832;28;20546;-62
2022/07/17 10:56:44;;;;;;;0.85;0.68;;;26.00;86.90;;;;;;5017986;28;20199;-62
2022/07/17 10:59:10;;;;;;;0.60;0.50;;;26.10;88.30;;;;;;5034671;28;20275;-62
2022/07/17 11:01:37;;;;;;;1.38;0.60;;;26.50;88.10;;;;;;5035406;28;20179;-62
2022/07/17 11:04:04;;;;;;;0.75;0.50;;;25.70;86.30;;;;;;5035888;28;20663;-62
2022/07/17 11:06:37;;;;;;;0.73;0.47;;;25.90;87.20;;;;;;5018998;28;20642;-62
2022/07/17 11:09:08;;;;;;;0.77;0.60;;;25.90;87.10;;;;;;5018909;28;20188;-60
2022/07/17 11:11:51;;;;;;;0.55;0.50;;;26.10;87.40;;;;;;5036420;28;20629;-61
2022/07/17 11:14:27;;;;;;;1.15;0.57;;;25.90;86.80;;;;;;5035939;28;20207;-61
2022/07/17 11:17:01;;;;;;;0.93;0.60;;;26.00;87.40;;;;;;5036180;28;20233;-61
2022/07/17 11:19:33;;;;;;;0.50;0.50;;;25.90;86.80;;;;;;5017868;28;20172;-61
2022/07/17 11:22:02;;;;;;;1.25;0.60;;;26.30;87.50;;;;;;5036232;28;20175;-60
2022/07/17 11:24:38;;;;;;;0.88;0.70;;;26.50;86.80;;;;;;5036136;28;20203;-60
2022/07/17 11:27:04;;;;;;;1.80;0.77;;;26.40;86.70;;;;;;5036256;28;20184;-61
2022/07/17 11:29:29;;;;;;;1.05;0.47;;;26.40;88.00;;;;;;5035866;28;20195;-57
2022/07/17 11:31:58;;;;;;;0.82;0.50;;;26.40;85.60;;;;;;5018191;28;20258;-60
2022/07/17 11:34:27;;;;;;;0.45;0.45;;;26.40;87.30;;;;;;5001510;28;20204;-61
2022/07/17 11:37:00;;;;;;;0.60;0.50;;;26.50;86.70;;;;;;5018062;28;20545;-60
2022/07/17 11:39:36;;;;;;;0.75;0.60;;;26.70;87.20;;;;;;5035993;28;20255;-61
2022/07/17 11:42:02;;;;;;;1.67;0.60;;;26.30;85.70;;;;;;5019555;28;20266;-60
2022/07/17 11:44:28;;;;;;;0.88;0.50;;;26.50;86.00;;;;;;5035552;28;20679;-61
2022/07/17 11:46:53;;;;;;;1.42;0.70;;;26.60;85.90;;;;;;5035419;28;20577;-58
2022/07/17 11:49:31;;;;;;;1.02;0.60;;;26.70;85.90;;;;;;5035643;28;20222;-60
2022/07/17 11:51:59;;;;;;;0.60;0.60;;;26.60;85.40;;;;;;5035477;28;20545;-60
2022/07/17 11:54:25;;;;;;;0.68;0.68;;;26.80;85.60;;;;;;5035338;28;20208;-60
2022/07/17 11:56:57;;;;;;;0.90;0.70;;;26.50;86.30;;;;;;5035182;28;20549;-61
2022/07/17 11:59:29;;;;;;;0.88;0.77;;;26.90;84.60;;;;;;5035214;28;20251;-60
2022/07/17 12:01:55;;;;;;;1.45;0.77;;;27.10;83.70;;;;;;5035359;28;20180;-60
2022/07/17 12:04:21;;;;;;;0.98;0.70;;;27.10;82.40;;;;;;5035330;28;20187;-61
2022/07/17 12:07:00;;;;;;;1.25;0.93;;;27.30;81.50;;;;;;5035082;28;20186;-61
2022/07/17 12:09:27;;;;;;;2.60;0.95;;;27.10;80.70;;;;;;5035197;28;20187;-61
2022/07/17 12:11:53;;;;;;;1.13;1.00;;;26.80;78.90;;;;;;5017372;28;20637;-61
2022/07/17 12:14:19;;;;;;;1.02;0.70;;;27.10;80.20;;;;;;5001066;28;20223;-59
2022/07/17 12:16:45;;;;;;;1.33;0.90;;;26.90;78.80;;;;;;5001147;28;20184;-60
2022/07/17 12:19:16;;;;;;;1.13;0.70;;;26.80;78.90;;;;;;5035034;28;20226;-61
2022/07/17 12:21:58;;;;;;;1.08;0.90;;;27.00;78.90;;;;;;5034953;28;20168;-57
2022/07/17 12:24:26;;;;;;;0.85;0.75;;;26.70;77.60;;;;;;5016942;28;20211;-61
2022/07/17 12:26:53;;;;;;;0.88;0.80;;;26.90;79.70;;;;;;5034873;28;20688;-61
2022/07/17 12:29:19;;;;;;;0.60;0.60;;;27.10;79.50;;;;;;5034790;28;20203;-60
2022/07/17 12:31:45;;;;;;;3.00;1.00;;;27.20;80.30;;;;;;5033719;28;20207;-60
2022/07/17 12:34:10;;;;;;;0.98;0.80;;;27.10;78.90;;;;;;5034535;28;20207;-60
2022/07/17 12:36:36;;;;;;;1.15;0.90;;;27.00;79.50;;;;;;5016927;28;20267;-60
2022/07/17 12:39:02;;;;;;;1.27;0.50;;;26.90;78.50;;;;;;5000304;28;20180;-60
2022/07/17 12:41:28;;;;;;;1.20;0.80;;;27.10;80.10;;;;;;5034619;28;20176;-60
2022/07/17 12:43:54;;;;;;;2.03;1.00;;;27.30;78.90;;;;;;5016996;28;20180;-60
2022/07/17 12:46:20;;;;;;;1.50;0.95;;;27.20;79.00;;;;;;5016891;28;20637;-60
2022/07/17 12:48:45;;;;;;;1.77;0.80;;;27.60;79.00;;;;;;5034406;28;20178;-60