Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:40;;;;;;;;;31.75;28.00;;;;;9.45;68.29;101976.81;5052966;28;45330;-62
2022/11/27 00:04:06;;;;;;;;;30.25;25.75;;;;;9.53;67.28;101980.81;5041832;28;47707;-62
2022/11/27 00:06:33;;;;;;;;;26.50;24.25;;;;;9.51;67.35;101978.06;5053667;28;45382;-62
2022/11/27 00:09:00;;;;;;;;;38.50;34.25;;;;;9.48;67.54;101985.91;5055195;28;45446;-62
2022/11/27 00:11:28;;;;;;;;;30.75;21.50;;;;;9.49;66.99;101977.06;5055986;28;45498;-64
2022/11/27 00:13:54;;;;;;;;;29.75;23.25;;;;;9.33;67.92;101959.34;5061756;28;45637;-63
2022/11/27 00:16:20;;;;;;;;;32.50;27.00;;;;;9.39;67.76;101978.34;5056676;28;45622;-62
2022/11/27 00:18:46;;;;;;;;;25.25;23.25;;;;;9.09;68.18;101900.38;5037996;28;45283;-64
2022/11/27 00:21:28;;;;;;;;;31.00;22.00;;;;;9.47;67.89;101954.75;5060125;28;45588;-60
2022/11/27 00:23:57;;;;;;;;;28.75;26.75;;;;;9.48;67.55;101955.66;5073491;28;46139;-63
2022/11/27 00:26:23;;;;;;;;;19.75;14.50;;;;;9.39;67.78;101957.00;5074124;28;45063;-62
2022/11/27 00:28:49;;;;;;;;;23.25;21.00;;;;;9.40;68.31;101953.53;5068652;28;45207;-62
2022/11/27 00:31:22;;;;;;;;;19.50;14.25;;;;;9.47;68.28;101943.13;5054691;28;45164;-62
2022/11/27 00:33:48;;;;;;;;;29.25;21.00;;;;;9.37;67.78;101926.69;5042643;28;47361;-62
2022/11/27 00:36:14;;;;;;;;;18.25;16.75;;;;;9.43;67.34;101939.41;5064875;28;45341;-62
2022/11/27 00:38:40;;;;;;;;;24.25;20.50;;;;;9.50;67.26;101935.28;5069819;28;45136;-63
2022/11/27 00:41:13;;;;;;;;;21.25;15.50;;;;;9.50;67.31;101941.56;5056521;28;45268;-64
2022/11/27 00:43:38;;;;;;;;;15.00;13.00;;;;;9.26;67.55;101884.31;5062887;28;45534;-63
2022/11/27 00:46:04;;;;;;;;;19.75;18.50;;;;;9.59;67.06;101917.09;5062486;28;45450;-61
2022/11/27 00:48:30;;;;;;;;;20.25;16.25;;;;;9.62;67.08;101929.63;5056577;28;45501;-61
2022/11/27 00:51:08;;;;;;;;;21.50;18.00;;;;;9.55;67.13;101904.41;5062530;28;45304;-61
2022/11/27 00:53:33;;;;;;;;;19.50;15.25;;;;;9.41;67.84;101890.41;5056294;28;46497;-60
2022/11/27 00:55:59;;;;;;;;;20.00;15.75;;;;;9.51;67.65;101918.47;5042034;28;45607;-61
2022/11/27 00:58:25;;;;;;;;;20.25;18.50;;;;;9.49;67.29;101909.47;5056467;28;45340;-60
2022/11/27 01:00:59;;;;;;;;;13.25;10.50;;;;;9.48;67.06;101912.97;5047746;28;45184;-60
2022/11/27 01:03:25;;;;;;;;;15.50;14.50;;;;;9.43;66.81;101918.06;5073134;28;45661;-64
2022/11/27 01:05:51;;;;;;;;;38.75;30.00;;;;;9.39;67.72;101913.44;5074045;28;44920;-62
2022/11/27 01:08:18;;;;;;;;;33.25;25.75;;;;;9.38;66.86;101904.50;5074297;28;45300;-63
2022/11/27 01:10:48;;;;;;;;;29.50;20.50;;;;;9.44;66.77;101911.91;5073832;28;44929;-61
2022/11/27 01:13:13;;;;;;;;;20.75;15.25;;;;;9.45;67.39;101900.38;5065729;28;45313;-62
2022/11/27 01:15:39;;;;;;;;;18.50;15.00;;;;;9.44;66.63;101893.22;5073643;28;45160;-62
2022/11/27 01:18:04;;;;;;;;;20.25;16.25;;;;;9.43;66.52;101883.38;5075234;28;45105;-61
2022/11/27 01:20:29;;;;;;;;;15.50;14.50;;;;;9.35;66.59;101871.44;5073399;28;45204;-61
2022/11/27 01:22:55;;;;;;;;;19.00;14.25;;;;;9.40;66.55;101889.50;5072094;28;45871;-61
2022/11/27 01:25:20;;;;;;;;;16.00;13.75;;;;;9.46;67.08;101904.88;5072293;28;45241;-61
2022/11/27 01:27:45;;;;;;;;;13.75;11.75;;;;;9.45;66.25;101887.03;5072275;28;45035;-61
2022/11/27 01:30:11;;;;;;;;;14.50;13.25;;;;;9.44;66.78;101898.56;5068556;28;45190;-61
2022/11/27 01:32:37;;;;;;;;;18.25;11.75;;;;;9.44;66.43;101892.28;5073313;28;45182;-62
2022/11/27 01:35:02;;;;;;;;;13.50;10.75;;;;;9.48;65.99;101888.97;5070930;28;58071;-59
2022/11/27 01:37:28;;;;;;;;;13.50;10.25;;;;;9.45;66.18;101878.13;5065358;28;45746;-62
2022/11/27 01:39:53;;;;;;;;;15.25;13.50;;;;;9.44;66.98;101881.63;5071342;28;45156;-61
2022/11/27 01:42:18;;;;;;;;;11.75;11.75;;;;;9.33;66.29;101871.34;5071291;28;45325;-62
2022/11/27 01:44:53;;;;;;;;;13.00;8.25;;;;;9.34;66.97;101875.84;5070285;28;45208;-60
2022/11/27 01:47:53;;;;;;;;;15.00;11.00;;;;;9.34;67.41;101867.84;5069676;28;45256;-62
2022/11/27 01:50:39;;;;;;;;;11.00;9.25;;;;;9.29;66.54;101873.78;5049828;28;45224;-61
2022/11/27 01:53:12;;;;;;;;;14.50;13.75;;;;;9.29;67.48;101876.44;5057662;28;45527;-62
2022/11/27 01:55:50;;;;;;;;;13.00;7.50;;;;;9.26;67.48;101876.31;5069106;28;45307;-63
2022/11/27 01:58:22;;;;;;;;;9.50;7.00;;;;;9.24;66.69;101868.25;5064499;28;45306;-62
2022/11/27 02:00:47;;;;;;;;;11.00;11.00;;;;;9.35;67.21;101866.09;5062565;28;45232;-62
2022/11/27 02:03:12;;;;;;;;;12.50;10.25;;;;;9.28;66.53;101847.97;5061497;28;45277;-63
2022/11/27 02:05:38;;;;;;;;;23.00;16.75;;;;;9.38;66.99;101856.47;5068498;28;45075;-62
2022/11/27 02:08:08;;;;;;;;;10.75;10.00;;;;;9.41;66.43;101847.72;5059444;28;45699;-62
2022/11/27 02:10:55;;;;;;;;;13.75;8.75;;;;;9.40;66.89;101859.22;5058859;28;45395;-62
2022/11/27 02:13:58;;;;;;;;;11.25;10.00;;;;;9.39;66.48;101861.00;5057894;28;45512;-62
2022/11/27 02:16:44;;;;;;;;;11.50;10.00;;;;;9.39;66.83;101858.31;5066828;28;45313;-63
2022/11/27 02:19:24;;;;;;;;;11.50;10.50;;;;;9.39;66.51;101861.00;5070320;28;45254;-61
2022/11/27 02:22:17;;;;;;;;;11.00;9.50;;;;;9.42;66.80;101857.56;5068547;28;45617;-61
2022/11/27 02:24:54;;;;;;;;;12.25;10.00;;;;;9.42;66.26;101857.56;5059331;28;46188;-62
2022/11/27 02:27:49;;;;;;;;;14.50;12.00;;;;;9.39;67.33;101846.75;5054905;28;45457;-60
2022/11/27 02:30:16;;;;;;;;;16.25;11.25;;;;;9.39;66.48;101834.31;5054794;28;45433;-64
2022/11/27 02:32:41;;;;;;;;;11.25;10.00;;;;;9.48;66.47;101852.50;5037044;28;45576;-62
2022/11/27 02:35:15;;;;;;;;;8.50;6.75;;;;;9.44;66.08;101854.94;5055608;28;46838;-62
2022/11/27 02:37:56;;;;;;;;;13.75;10.75;;;;;9.47;66.02;101849.78;5055610;28;45466;-62
2022/11/27 02:40:30;;;;;;;;;11.00;8.00;;;;;9.40;65.98;101833.50;5064137;28;45289;-62
2022/11/27 02:43:07;;;;;;;;;12.25;7.50;;;;;9.50;66.88;101844.59;5071373;28;45218;-61
2022/11/27 02:45:38;;;;;;;;;5.50;5.50;;;;;9.51;66.87;101844.66;5052772;28;45974;-61
2022/11/27 02:48:06;;;;;;;;;9.00;6.50;;;;;9.51;66.10;101843.75;5071930;28;45102;-61
2022/11/27 02:50:35;;;;;;;;;13.25;8.50;;;;;9.45;66.40;101823.03;5071289;28;44982;-61
2022/11/27 02:53:06;;;;;;;;;8.50;8.50;;;;;9.54;66.30;101830.56;5071836;28;44955;-63
2022/11/27 02:55:36;;;;;;;;;11.00;10.00;;;;;9.57;66.05;101817.38;5064505;28;45996;-62
2022/11/27 02:58:07;;;;;;;;;11.25;8.75;;;;;9.51;66.49;101811.75;5050081;28;45335;-62
2022/11/27 03:00:34;;;;;;;;;8.00;7.25;;;;;9.43;66.48;101799.81;5055686;28;45437;-62
2022/11/27 03:03:04;;;;;;;;;5.50;5.50;;;;;9.47;66.96;101815.09;5056488;28;45386;-63
2022/11/27 03:05:32;;;;;;;;;6.50;6.50;;;;;9.34;66.25;101778.94;5062005;28;45626;-62
2022/11/27 03:08:06;;;;;;;;;9.25;6.50;;;;;9.46;65.94;101789.28;5059951;28;45415;-65
2022/11/27 03:10:38;;;;;;;;;6.75;6.75;;;;;9.56;65.78;101803.09;5065487;28;45358;-62
2022/11/27 03:13:04;;;;;;;;;19.00;7.75;;;;;9.58;66.55;101796.09;5071576;28;45055;-63
2022/11/27 03:15:40;;;;;;;;;12.25;8.25;;;;;9.53;66.38;101791.38;5055501;28;45405;-62
2022/11/27 03:18:20;;;;;;;;;11.00;10.00;;;;;9.55;66.50;101801.31;5036399;28;45494;-62
2022/11/27 03:20:56;;;;;;;;;6.75;6.75;;;;;9.49;65.81;101784.09;5054905;28;45385;-61
2022/11/27 03:23:21;;;;;;;;;9.25;8.00;;;;;9.47;66.60;101792.03;5058019;28;45289;-61
2022/11/27 03:25:47;;;;;;;;;7.00;7.00;;;;;9.48;66.49;101790.25;5057165;28;45501;-62
2022/11/27 03:28:13;;;;;;;;;6.00;6.00;;;;;9.46;66.23;101778.63;5054290;28;45274;-61
2022/11/27 03:30:40;;;;;;;;;7.25;5.00;;;;;9.47;66.68;101772.41;5054313;28;45329;-62
2022/11/27 03:33:06;;;;;;;;;11.25;6.00;;;;;9.41;66.21;101776.63;5059769;28;45282;-62
2022/11/27 03:35:31;;;;;;;;;11.25;6.25;;;;;9.45;66.02;101769.66;5055054;28;45374;-62
2022/11/27 03:37:56;;;;;;;;;6.00;5.25;;;;;9.50;66.25;101759.22;5054370;28;48689;-61
2022/11/27 03:40:52;;;;;;;;;12.00;8.50;;;;;9.46;66.34;101760.84;5035694;28;45316;-62
2022/11/27 03:43:23;;;;;;;;;4.00;4.00;;;;;9.33;65.88;101735.34;5046922;28;45609;-63
2022/11/27 03:45:54;;;;;;;;;10.50;5.50;;;;;9.46;66.14;101755.50;5055242;28;45819;-63
2022/11/27 03:48:31;;;;;;;;;10.00;7.25;;;;;9.45;66.37;101747.44;5072518;28;45022;-61
2022/11/27 03:51:22;;;;;;;;;7.00;6.25;;;;;9.38;66.24;101759.56;5075147;28;45061;-62
2022/11/27 03:53:47;;;;;;;;;9.00;6.00;;;;;9.37;66.93;101755.06;5075549;28;44912;-61
2022/11/27 03:56:25;;;;;;;;;9.00;7.00;;;;;9.34;67.30;101753.19;5075317;28;45647;-62
2022/11/27 03:58:55;;;;;;;;;9.75;6.25;;;;;9.38;66.63;101746.22;5075832;28;44926;-63
2022/11/27 04:01:24;;;;;;;;;12.25;8.50;;;;;9.25;67.00;101710.06;5072883;28;45123;-64
2022/11/27 04:03:50;;;;;;;;;12.75;6.00;;;;;9.38;66.66;101738.22;5060029;28;45402;-62
2022/11/27 04:06:16;;;;;;;;;6.00;5.25;;;;;9.31;66.72;101736.13;5067961;28;46918;-64
2022/11/27 04:08:44;;;;;;;;;8.00;7.75;;;;;9.26;67.04;101737.66;5065255;28;45307;-63
2022/11/27 04:11:09;;;;;;;;;10.25;8.50;;;;;9.30;66.94;101740.53;5072332;28;45127;-63
2022/11/27 04:13:35;;;;;;;;;12.50;9.00;;;;;9.22;67.36;101721.50;5067732;28;47861;-63
2022/11/27 04:16:01;;;;;;;;;5.75;5.75;;;;;8.81;66.69;101645.81;5057136;28;45576;-64
2022/11/27 04:18:27;;;;;;;;;9.50;9.25;;;;;9.35;66.95;101736.31;5056149;28;45303;-62
2022/11/27 04:20:52;;;;;;;;;10.00;5.25;;;;;9.41;66.90;101743.72;5051939;28;45056;-62
2022/11/27 04:23:17;;;;;;;;;7.50;5.50;;;;;9.30;67.18;101734.28;5063810;28;45468;-63
2022/11/27 04:25:43;;;;;;;;;12.25;6.00;;;;;9.38;67.04;101736.47;5051039;28;47228;-62
2022/11/27 04:28:08;;;;;;;;;10.25;6.00;;;;;9.29;66.95;101720.06;5073035;28;45142;-62
2022/11/27 04:30:34;;;;;;;;;7.25;6.50;;;;;9.36;67.34;101730.16;5063512;28;46153;-63
2022/11/27 04:32:59;;;;;;;;;6.25;6.25;;;;;9.39;67.19;101724.06;5057915;28;45358;-62
2022/11/27 04:35:24;;;;;;;;;6.00;5.25;;;;;9.27;67.15;101681.72;5063375;28;53043;-61
2022/11/27 04:37:50;;;;;;;;;8.50;6.75;;;;;9.50;67.34;101727.22;5062402;28;45365;-61
2022/11/27 04:40:15;;;;;;;;;10.25;6.50;;;;;9.45;67.67;101715.41;5060073;28;45540;-61
2022/11/27 04:42:41;;;;;;;;;3.75;2.50;;;;;9.40;67.31;101716.13;5040735;28;45474;-61
2022/11/27 04:45:07;;;;;;;;;9.75;7.00;;;;;9.39;68.04;101698.28;5061472;28;51151;-61
2022/11/27 04:47:32;;;;;;;;;7.75;7.75;;;;;9.46;67.33;101712.81;5056729;28;45422;-62
2022/11/27 04:49:58;;;;;;;;;11.50;7.50;;;;;9.51;67.76;101695.28;5041603;28;45428;-62
2022/11/27 04:52:23;;;;;;;;;6.25;6.25;;;;;9.54;67.92;101687.41;5050728;28;45292;-62
2022/11/27 04:54:48;;;;;;;;;8.50;6.25;;;;;9.55;67.70;101677.66;5058493;28;53385;-61
2022/11/27 04:57:14;;;;;;;;;6.75;6.75;;;;;9.62;66.93;101687.78;5060581;28;46143;-63
2022/11/27 04:59:39;;;;;;;;;8.75;6.75;;;;;9.44;67.03;101652.22;5056698;28;48822;-62
2022/11/27 05:02:05;;;;;;;;;7.50;6.50;;;;;9.43;67.49;101667.34;5059052;28;45354;-61
2022/11/27 05:04:30;;;;;;;;;11.25;7.25;;;;;9.31;66.78;101635.69;5056692;28;45610;-62
2022/11/27 05:06:55;;;;;;;;;11.00;6.50;;;;;9.44;67.87;101661.19;5062502;28;45499;-62
2022/11/27 05:09:21;;;;;;;;;9.00;5.50;;;;;9.45;67.44;101676.31;5059319;28;45379;-62
2022/11/27 05:11:46;;;;;;;;;11.25;5.75;;;;;9.43;66.99;101662.00;5056524;28;45295;-62
2022/11/27 05:14:16;;;;;;;;;13.25;8.00;;;;;9.49;67.72;101669.41;5061063;28;45455;-64
2022/11/27 05:16:45;;;;;;;;;6.75;5.50;;;;;9.52;67.37;101661.50;5064369;28;45200;-62
2022/11/27 05:19:11;;;;;;;;;8.00;7.00;;;;;9.40;67.02;101640.53;5056708;28;45279;-62
2022/11/27 05:21:37;;;;;;;;;6.25;5.00;;;;;9.43;67.03;101650.44;5056102;28;45338;-62
2022/11/27 05:24:03;;;;;;;;;7.25;4.75;;;;;9.41;68.02;101658.38;5048530;28;48626;-62
2022/11/27 05:26:29;;;;;;;;;10.75;5.00;;;;;9.40;67.81;101649.47;5065274;28;45236;-62
2022/11/27 05:28:54;;;;;;;;;13.75;12.00;;;;;9.23;67.72;101632.66;5067748;28;45386;-64
2022/11/27 05:31:20;;;;;;;;;7.25;5.75;;;;;9.39;67.89;101670.72;5049684;28;45461;-62
2022/11/27 05:33:45;;;;;;;;;9.75;9.25;;;;;9.29;67.97;101640.06;5070332;28;45398;-59
2022/11/27 05:36:10;;;;;;;;;6.00;6.00;;;;;9.28;67.01;101651.53;5047176;28;46174;-62
2022/11/27 05:38:36;;;;;;;;;5.75;5.00;;;;;9.32;67.26;101666.88;5070326;28;44908;-62
2022/11/27 05:41:02;;;;;;;;;7.75;7.75;;;;;9.27;67.62;101665.72;5067324;28;45075;-62
2022/11/27 05:43:27;;;;;;;;;9.25;7.00;;;;;9.41;67.77;101666.38;5055924;28;46501;-59
2022/11/27 05:45:52;;;;;;;;;7.25;7.25;;;;;9.43;67.35;101650.44;5037311;28;45407;-61
2022/11/27 05:48:18;;;;;;;;;8.75;6.00;;;;;9.49;67.61;101653.38;5040192;28;45426;-60
2022/11/27 05:50:43;;;;;;;;;5.75;5.00;;;;;9.38;67.10;101627.13;5055824;28;45570;-60
2022/11/27 05:53:08;;;;;;;;;4.00;4.00;;;;;9.43;67.86;101630.00;5058068;28;45862;-59
2022/11/27 05:55:34;;;;;;;;;8.25;6.00;;;;;9.55;67.60;101634.97;5041068;28;57282;-62
2022/11/27 05:57:59;;;;;;;;;9.50;6.50;;;;;9.52;67.63;101640.16;5066062;28;45334;-63
2022/11/27 06:00:25;;;;;;;;;9.25;7.00;;;;;9.47;67.29;101637.31;5055853;28;45421;-61
2022/11/27 06:02:51;;;;;;;;;8.75;4.75;;;;;9.38;67.80;101628.88;5056272;28;46428;-62
2022/11/27 06:05:17;;;;;;;;;7.00;5.00;;;;;9.39;68.42;101633.38;5059388;28;45496;-62
2022/11/27 06:07:42;;;;;;;;;7.25;6.25;;;;;9.48;68.25;101643.53;5060901;28;45520;-62
2022/11/27 06:10:08;;;;;;;;;10.50;8.50;;;;;9.46;67.66;101635.47;5058197;28;45361;-63
2022/11/27 06:12:33;;;;;;;;;7.00;6.75;;;;;9.34;67.77;101613.59;5054440;28;47311;-62
2022/11/27 06:14:58;;;;;;;;;10.00;7.50;;;;;9.46;67.78;101626.56;5064193;28;45358;-63
2022/11/27 06:17:24;;;;;;;;;5.50;5.50;;;;;9.53;68.08;101632.22;5056205;28;45245;-62
2022/11/27 06:19:50;;;;;;;;;8.75;6.25;;;;;9.53;67.22;101629.56;5055586;28;45268;-62
2022/11/27 06:22:15;;;;;;;;;12.75;7.50;;;;;9.56;68.18;101644.81;5042469;28;47689;-61
2022/11/27 06:24:41;;;;;;;;;7.00;6.00;;;;;9.54;67.93;101634.06;5062418;28;45398;-61
2022/11/27 06:27:06;;;;;;;;;13.50;8.00;;;;;9.53;68.16;101626.00;5055314;28;45802;-62
2022/11/27 06:29:31;;;;;;;;;5.00;5.00;;;;;9.48;68.47;101619.53;5060062;28;45600;-62
2022/11/27 06:31:57;;;;;;;;;3.75;1.75;;;;;9.39;67.41;101604.94;5059828;28;45518;-61
2022/11/27 06:34:22;;;;;;;;;14.25;13.25;;;;;9.54;67.58;101633.16;5058383;28;45464;-60
2022/11/27 06:36:49;;;;;;;;;10.25;7.50;;;;;9.50;68.33;101615.19;5059569;28;45393;-62
2022/11/27 06:39:14;;;;;;;;;5.50;4.50;;;;;9.39;68.28;101586.28;5058236;28;45437;-62
2022/11/27 06:41:40;;;;;;;;;10.25;6.50;;;;;9.46;68.10;101594.56;5055311;28;45676;-61
2022/11/27 06:44:05;;;;;;;;;8.25;6.00;;;;;9.56;68.54;101602.13;5057139;28;45681;-61
2022/11/27 06:46:31;;;;;;;;;6.25;5.25;;;;;9.37;67.23;101571.97;5064256;28;45505;-61
2022/11/27 06:48:57;;;;;;;;;8.50;6.00;;;;;9.51;68.14;101593.91;5073358;28;45118;-62
2022/11/27 06:51:25;;;;;;;;;8.00;5.00;;;;;9.52;68.79;101597.47;5068165;28;45644;-61
2022/11/27 06:53:51;;;;;;;;;10.25;7.25;;;;;9.54;68.55;101599.38;5055597;28;45431;-61
2022/11/27 06:56:20;;;;;;;;;7.00;5.75;;;;;9.55;67.60;101600.28;5061595;28;45372;-61
2022/11/27 06:58:46;;;;;;;;;5.75;5.00;;;;;9.56;68.31;101584.34;5064449;28;45343;-61
2022/11/27 07:01:14;;;;;;;;;12.00;10.00;;;;;9.48;68.21;101587.53;5063084;28;45523;-60
2022/11/27 07:03:40;;;;;;;;;7.50;7.00;;;;;9.38;67.88;101560.44;5059198;28;45283;-61
2022/11/27 07:06:07;;;;;;;;;10.50;8.00;;;;;9.49;68.45;101584.03;5060939;28;45306;-61
2022/11/27 07:08:34;;;;;;;;;6.75;5.50;;;;;9.53;67.73;101588.66;5054559;28;45504;-61
2022/11/27 07:11:02;;;;;;;;;6.50;5.75;;;;;9.51;68.46;101585.00;5059652;28;46546;-60
2022/11/27 07:13:29;;;;;;;;;12.25;8.25;;;;;9.47;68.30;101575.03;5067858;28;44863;-61
2022/11/27 07:15:54;;;;;;;;;5.75;5.75;;;;;9.36;68.45;101554.13;5063909;28;45298;-62
2022/11/27 07:18:19;;;;;;;;;11.00;9.50;;;;;9.47;68.78;101583.03;5047517;28;45312;-60
2022/11/27 07:20:53;;;;;;;;;9.25;7.00;;;;;9.37;68.69;101555.03;5068256;28;53439;-61
2022/11/27 07:23:18;;;;;;;;;11.75;9.75;;;;;9.41;68.77;101570.34;5053778;28;45425;-62
2022/11/27 07:25:44;;;;;;;;;11.25;8.25;;;;;9.38;68.81;101578.22;5054796;28;45944;-61
2022/11/27 07:28:09;;;;;;;;;10.00;7.75;;;;;9.36;68.79;101566.56;5058067;28;45258;-61
2022/11/27 07:30:34;;;;;;;;;10.25;8.75;;;;;9.38;69.50;101560.44;5053780;28;46475;-60
2022/11/27 07:33:00;;;;;;;;;8.75;7.00;;;;;9.49;68.97;101573.38;5054862;28;54645;-61
2022/11/27 07:35:25;;;;;;;;;11.50;7.00;;;;;9.35;68.91;101568.31;5055738;28;45549;-60
2022/11/27 07:37:50;;;;;;;;;8.75;6.25;;;;;9.35;69.41;101578.06;5055021;28;45271;-61
2022/11/27 07:40:17;;;;;;;;;7.00;5.00;;;;;9.41;68.74;101591.69;5056768;28;48253;-61
2022/11/27 07:42:42;;;;;;;;;10.75;7.50;;;;;9.35;69.05;101588.72;5056049;28;45542;-61
2022/11/27 07:45:08;;;;;;;;;9.50;6.25;;;;;9.36;69.00;101564.81;5063946;28;45460;-62
2022/11/27 07:47:34;;;;;;;;;13.50;6.75;;;;;9.53;68.96;101592.22;5055672;28;45483;-61
2022/11/27 07:49:59;;;;;;;;;7.00;6.25;;;;;9.53;68.59;101577.97;5063055;28;45669;-60
2022/11/27 07:52:25;;;;;;;;;17.00;7.00;;;;;9.53;69.90;101561.97;5059991;28;45717;-62
2022/11/27 07:54:50;;;;;;;;;13.00;7.00;;;;;9.58;69.69;101563.06;5070125;28;45386;-63
2022/11/27 07:57:16;;;;;;;;;12.50;8.75;;;;;9.44;68.97;101540.22;5051269;28;45215;-61
2022/11/27 07:59:41;;;;;;;;;12.25;9.50;;;;;9.61;69.51;101578.31;5069136;28;45829;-62
2022/11/27 08:02:11;;;;;;;;;13.50;10.00;;;;;9.44;69.44;101558.88;5062680;28;45362;-61
2022/11/27 08:04:36;;;;;;;;;7.50;7.50;;;;;9.61;69.88;101576.56;5065813;28;45179;-60
2022/11/27 08:07:02;;;;;;;;;11.50;7.00;;;;;9.60;69.22;101582.72;5071727;28;44998;-62
2022/11/27 08:09:28;;;;;;;;;7.75;6.75;;;;;9.56;70.12;101576.34;5070443;28;52346;-61
2022/11/27 08:11:54;;;;;;;;;15.25;10.00;;;;;9.53;69.59;101564.63;5070133;28;45362;-64
2022/11/27 08:14:19;;;;;;;;;10.75;6.50;;;;;9.53;69.42;101569.97;5070534;28;45376;-65
2022/11/27 08:16:45;;;;;;;;;6.75;6.00;;;;;9.51;69.95;101571.66;5066309;28;45371;-62
2022/11/27 08:19:10;;;;;;;;;8.75;7.25;;;;;9.62;69.99;101578.38;5081310;28;45765;-61
2022/11/27 08:21:35;;;;;;;;;11.00;7.75;;;;;9.64;69.38;101574.03;5063559;28;45349;-59
2022/11/27 08:24:01;;;;;;;;;8.25;7.00;;;;;9.65;70.19;101558.91;5050499;28;45038;-59
2022/11/27 08:26:27;;;;;;;;;8.75;7.75;;;;;9.58;70.02;101534.63;5079766;27;45425;-62
2022/11/27 08:28:52;;;;;;;;;13.25;8.75;;;;;9.77;69.78;101556.78;5066290;28;45389;-62
2022/11/27 08:31:19;;;;;;;;;14.25;10.25;;;;;9.67;70.08;101544.81;5068505;28;45556;-60
2022/11/27 08:33:45;;;;;;;;;10.50;8.00;;;;;9.76;70.32;101558.53;5063998;28;45774;-60
2022/11/27 08:36:10;;;;;;;;;10.00;9.75;;;;;9.71;69.70;101541.41;5070850;28;44961;-61
2022/11/27 08:38:35;;;;;;;;;19.25;14.50;;;;;9.77;70.04;101541.69;5071107;28;45077;-62
2022/11/27 08:41:03;;;;;;;;;13.00;10.50;;;;;9.77;69.46;101547.00;5072987;28;45072;-61
2022/11/27 08:43:30;;;;;;;;;9.00;8.25;;;;;9.72;69.99;101529.91;5069920;28;45322;-63
2022/11/27 08:45:56;;;;;;;;;8.25;7.50;;;;;9.85;69.29;101544.69;5050935;28;45499;-61
2022/11/27 08:48:22;;;;;;;;;16.00;11.00;;;;;9.74;69.87;101519.28;5054248;28;47727;-60
2022/11/27 08:50:48;;;;;;;;;11.50;7.75;;;;;9.73;70.15;101517.47;5070897;28;45529;-62
2022/11/27 08:53:15;;;;;;;;;11.25;9.75;;;;;9.69;70.05;101511.09;5070532;28;44965;-61
2022/11/27 08:55:40;;;;;;;;;8.25;7.00;;;;;9.68;70.59;101503.91;5062715;28;45484;-62
2022/11/27 08:58:06;;;;;;;;;10.50;10.25;;;;;9.81;70.01;101515.13;5060736;28;45604;-62
2022/11/27 09:00:32;;;;;;;;;12.50;11.00;;;;;9.79;70.16;101509.72;5056538;28;45290;-62
2022/11/27 09:02:59;;;;;;;;;10.25;7.75;;;;;9.83;69.73;101511.66;5059157;28;45498;-60
2022/11/27 09:05:24;;;;;;;;;10.75;9.00;;;;;9.70;69.74;101486.25;5061668;28;45453;-62
2022/11/27 09:07:50;;;;;;;;;12.75;9.50;;;;;9.83;70.09;101500.97;5058271;28;46569;-60
2022/11/27 09:10:15;;;;;;;;;10.00;8.50;;;;;9.90;69.83;101496.81;5058921;28;45538;-61
2022/11/27 09:12:41;;;;;;;;;6.75;5.75;;;;;9.78;69.80;101476.78;5061712;28;45617;-61
2022/11/27 09:15:06;;;;;;;;;10.00;9.50;;;;;9.86;69.61;101489.53;5063953;28;45263;-61
2022/11/27 09:17:32;;;;;;;;;10.00;7.50;;;;;9.83;69.73;101487.63;5055857;28;46239;-61
2022/11/27 09:19:57;;;;;;;;;11.50;9.00;;;;;9.90;69.43;101483.47;5057109;28;59896;-61
2022/11/27 09:22:22;;;;;;;;;18.00;11.00;;;;;9.92;69.12;101480.03;5059041;28;45334;-61
2022/11/27 09:24:48;;;;;;;;;14.75;11.25;;;;;9.94;68.40;101486.31;5057902;28;45429;-62
2022/11/27 09:27:13;;;;;;;;;12.50;11.25;;;;;9.80;69.10;101475.94;5073509;28;45310;-61
2022/11/27 09:29:38;;;;;;;;;15.25;13.75;;;;;9.89;68.71;101489.66;5068802;28;45376;-61
2022/11/27 09:32:04;;;;;;;;;13.50;13.00;;;;;9.90;68.82;101481.72;5045890;28;45265;-61
2022/11/27 09:34:30;;;;;;;;;15.75;15.00;;;;;9.96;68.99;101486.38;5058804;28;45508;-62
2022/11/27 09:36:55;;;;;;;;;17.25;13.50;;;;;9.79;68.84;101453.69;5037889;28;47412;-62
2022/11/27 09:39:21;;;;;;;;;16.25;14.75;;;;;9.82;68.81;101461.81;5066349;28;45220;-62
2022/11/27 09:41:57;;;;;;;;;19.75;16.75;;;;;9.90;68.92;101467.44;5064100;28;45463;-61
2022/11/27 09:44:29;;;;;;;;;19.25;14.25;;;;;9.88;69.10;101461.13;5061239;28;45437;-60
2022/11/27 09:46:58;;;;;;;;;7.25;4.75;;;;;9.76;69.11;101427.75;5055056;28;46272;-63
2022/11/27 09:49:31;;;;;;;;;13.00;12.00;;;;;9.66;68.45;101409.56;5069341;28;45329;-60
2022/11/27 09:52:03;;;;;;;;;17.25;11.50;;;;;9.83;69.04;101436.03;5065348;28;45438;-62
2022/11/27 09:54:46;;;;;;;;;14.00;11.75;;;;;9.84;68.90;101421.84;5057289;28;45522;-61
2022/11/27 09:57:15;;;;;;;;;17.50;13.00;;;;;9.95;69.17;101420.53;5045045;28;46493;-62
2022/11/27 09:59:49;;;;;;;;;15.25;13.00;;;;;9.86;69.02;101398.78;5058817;28;45297;-63
2022/11/27 10:02:25;;;;;;;;;14.00;10.50;;;;;9.90;69.07;101416.72;5073159;28;45127;-61
2022/11/27 10:04:50;;;;;;;;;14.25;13.00;;;;;9.90;68.74;101411.38;5047057;28;45359;-63
2022/11/27 10:07:22;;;;;;;;;14.50;11.25;;;;;9.92;68.96;101418.63;5069129;28;45833;-63
2022/11/27 10:09:54;;;;;;;;;13.50;12.00;;;;;9.97;68.91;101424.16;5065120;28;45389;-60
2022/11/27 10:12:48;;;;;;;;;13.75;11.75;;;;;10.00;68.36;101442.97;5061922;28;45421;-62
2022/11/27 10:15:19;;;;;;;;;14.25;12.75;;;;;10.06;68.43;101435.19;5019061;28;45440;-63
2022/11/27 10:18:21;;;;;;;;;16.50;12.00;;;;;10.08;67.82;101427.22;5047724;28;45445;-62
2022/11/27 10:21:07;;;;;;;;;14.25;10.75;;;;;10.13;68.10;101437.25;5054712;28;45508;-62
2022/11/27 10:23:52;;;;;;;;;10.50;10.00;;;;;10.15;67.86;101435.56;5057445;28;45751;-63
2022/11/27 10:26:37;;;;;;;;;14.00;12.00;;;;;10.07;67.54;101410.31;5055477;28;45458;-59
2022/11/27 10:29:08;;;;;;;;;19.00;15.50;;;;;10.06;67.86;101412.91;5057714;28;45649;-62
2022/11/27 10:31:44;;;;;;;;;10.75;10.75;;;;;10.19;68.18;101422.31;5037726;28;45493;-64
2022/11/27 10:34:20;;;;;;;;;12.75;12.00;;;;;10.20;68.21;101413.47;5067466;28;45222;-63
2022/11/27 10:36:49;;;;;;;;;8.25;7.00;;;;;9.73;68.75;101320.94;5084610;28;44981;-62
2022/11/27 10:39:53;;;;;;;;;13.00;11.00;;;;;10.25;69.04;101411.88;5073409;28;45096;-63
2022/11/27 10:42:37;;;;;;;;;10.50;9.00;;;;;10.26;68.43;101393.25;5072194;28;45188;-63
2022/11/27 10:45:04;;;;;;;;;13.00;12.00;;;;;10.31;68.08;101388.06;5072353;28;45005;-62
2022/11/27 10:47:30;;;;;;;;;13.25;11.50;;;;;10.32;68.55;101403.28;5064561;28;45454;-62
2022/11/27 10:49:56;;;;;;;;;12.75;12.00;;;;;10.25;68.26;101377.16;5071422;28;46077;-62
2022/11/27 10:52:22;;;;;;;;;14.75;11.50;;;;;10.39;67.99;101399.97;5072678;28;45080;-63
2022/11/27 10:54:56;;;;;;;;;15.00;15.00;;;;;10.36;67.83;101386.53;5064254;28;45266;-63
2022/11/27 10:57:47;;;;;;;;;16.25;10.50;;;;;10.37;67.88;101391.00;5050988;28;45230;-61
2022/11/27 11:00:24;;;;;;;;;19.50;15.25;;;;;10.39;68.47;101375.94;5068966;28;46010;-61
2022/11/27 11:03:00;;;;;;;;;18.00;15.00;;;;;10.47;68.41;101379.81;5047932;28;45139;-63
2022/11/27 11:05:27;;;;;;;;;13.75;12.50;;;;;10.22;67.77;101334.31;5070417;28;47622;-62
2022/11/27 11:08:03;;;;;;;;;13.75;12.25;;;;;10.49;67.70;101385.19;5070736;28;44886;-62
2022/11/27 11:10:36;;;;;;;;;21.00;16.00;;;;;10.51;67.78;101372.84;5071340;28;45449;-62
2022/11/27 11:13:26;;;;;;;;;19.50;16.25;;;;;10.49;67.70;101372.78;5068347;28;45044;-61
2022/11/27 11:15:57;;;;;;;;;16.50;14.00;;;;;10.51;67.68;101379.06;5067646;28;45140;-62
2022/11/27 11:18:28;;;;;;;;;12.75;10.75;;;;;10.54;68.20;101369.34;5065592;28;45283;-61
2022/11/27 11:20:57;;;;;;;;;15.75;14.00;;;;;10.61;68.59;101360.69;5069242;28;45638;-62
2022/11/27 11:23:27;;;;;;;;;16.50;13.25;;;;;10.58;68.95;101340.13;5044630;28;45348;-61
2022/11/27 11:25:57;;;;;;;;;16.00;12.75;;;;;10.60;68.48;101326.81;5071672;28;45336;-63
2022/11/27 11:28:23;;;;;;;;;13.00;12.75;;;;;10.68;68.52;101344.94;5072261;28;45169;-62
2022/11/27 11:31:06;;;;;;;;;16.25;13.50;;;;;10.70;67.68;101332.53;5071340;28;45498;-63
2022/11/27 11:33:48;;;;;;;;;19.25;16.50;;;;;10.73;66.70;101334.41;5053598;28;45097;-62