Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:15;;;;;;;4.70;1.80;;;;;;;7.08;100.00;101274.69;5115879;27;20056;-82
2023/04/27 00:03:44;;;;;;;9.02;2.50;;;;;;;7.11;100.00;101294.66;5132302;27;20047;-81
2023/04/27 00:06:11;;;;;;;6.03;1.92;;;;;;;6.97;100.00;101267.03;5133170;27;20074;-81
2023/04/27 00:08:38;;;;;;;5.88;2.03;;;;;;;6.85;100.00;101243.78;5132650;27;20085;-81
2023/04/27 00:11:05;;;;;;;7.53;2.28;;;;;;;7.11;100.00;101286.84;5118797;27;20047;-81
2023/04/27 00:13:32;;;;;;;6.15;2.03;;;;;;;7.00;100.00;101251.38;5131279;27;20050;-81
2023/04/27 00:16:02;;;;;;;3.70;1.60;;;;;;;7.16;100.00;101293.69;5131986;27;20104;-81
2023/04/27 00:18:30;;;;;;;6.03;2.00;;;;;;;6.99;100.00;101265.31;5120570;28;20618;-81
2023/04/27 00:20:57;;;;;;;6.05;2.00;;;;;;;6.96;100.00;101265.34;5129437;28;20077;-81
2023/04/27 00:23:25;;;;;;;5.85;2.10;;;;;;;6.65;100.00;101218.03;5131859;27;20047;-81
2023/04/27 00:25:51;;;;;;;5.90;1.95;;;;;;;6.80;100.00;101245.63;5132290;27;20047;-81
2023/04/27 00:28:18;;;;;;;5.85;2.08;;;;;;;6.74;100.00;101243.94;5131756;28;20051;-80
2023/04/27 00:30:45;;;;;;;8.77;2.17;;;;;;;6.55;100.00;101219.94;5133231;27;20055;-80
2023/04/27 00:33:12;;;;;;;8.02;2.00;;;;;;;6.62;100.00;101231.97;5131624;27;20082;-80
2023/04/27 00:35:38;;;;;;;5.55;1.90;;;;;;;6.56;100.00;101224.22;5132341;28;20058;-80
2023/04/27 00:38:05;;;;;;;5.50;1.90;;;;;;;6.91;100.00;101267.16;5131237;28;20096;-81
2023/04/27 00:40:32;;;;;;;4.97;1.90;;;;;;;6.97;100.00;101266.19;5132699;27;20100;-81
2023/04/27 00:42:58;;;;;;;7.10;1.83;;;;;;;6.86;100.00;101244.66;5130269;28;20051;-80
2023/04/27 00:45:25;;;;;;;6.82;2.15;;;;;;;6.87;100.00;101243.78;5131722;28;20048;-80
2023/04/27 00:47:52;;;;;;;6.75;2.00;;;;;;;6.73;100.00;101225.75;5134671;27;20051;-80
2023/04/27 00:50:28;;;;;;;6.00;2.00;;;;;;;6.86;100.00;101239.47;5136305;27;20460;-80
2023/04/27 00:52:55;;;;;;;8.02;2.00;;;;;;;7.05;100.00;101261.75;5135767;27;20062;-80
2023/04/27 00:55:23;;;;;;;4.93;1.58;;;;;;;6.88;100.00;101240.31;5135271;27;20043;-81
2023/04/27 00:57:50;;;;;;;6.63;2.05;;;;;;;6.62;100.00;101215.47;5136125;27;20074;-80
2023/04/27 01:00:17;;;;;;;5.22;1.70;;;;;;;6.88;100.00;101242.91;5134369;27;20046;-81
2023/04/27 01:02:44;;;;;;;5.97;1.83;;;;;;;6.82;100.00;101244.72;5132807;27;20086;-81
2023/04/27 01:05:12;;;;;;;7.35;1.90;;;;;;;6.76;100.00;101252.59;5136835;27;20100;-80
2023/04/27 01:07:39;;;;;;;6.00;1.70;;;;;;;6.70;100.00;101247.47;5133328;27;20043;-80
2023/04/27 01:10:07;;;;;;;6.10;1.90;;;;;;;6.47;100.00;101230.41;5126596;27;20046;-80
2023/04/27 01:12:33;;;;;;;8.18;2.00;;;;;;;6.66;100.00;101266.63;5134452;27;20464;-81
2023/04/27 01:15:00;;;;;;;4.90;1.98;;;;;;;6.44;100.00;101238.25;5136555;27;20051;-80
2023/04/27 01:17:27;;;;;;;5.00;1.80;;;;;;;6.41;100.00;101243.50;5135602;27;20043;-81
2023/04/27 01:19:55;;;;;;;5.00;1.70;;;;;;;6.35;100.00;101238.38;5135472;27;20047;-81
2023/04/27 01:22:22;;;;;;;5.35;1.73;;;;;;;6.45;100.00;101254.75;5134093;27;20096;-81
2023/04/27 01:24:49;;;;;;;5.60;2.17;;;;;;;6.42;100.00;101247.81;5134122;27;20039;-80
2023/04/27 01:27:15;;;;;;;5.07;1.50;;;;;;;6.21;100.00;101198.66;5135309;27;20055;-81
2023/04/27 01:29:43;;;;;;;5.95;1.90;;;;;;;6.33;100.00;101213.28;5135655;27;20050;-81
2023/04/27 01:32:11;;;;;;;5.80;1.80;;;;;;;6.48;100.00;101244.31;5134467;27;20450;-80
2023/04/27 01:34:38;;;;;;;6.50;1.67;;;;;;;6.38;100.00;101229.69;5134493;27;20039;-81
2023/04/27 01:37:04;;;;;;;5.25;1.90;;;;;;;6.43;100.00;101240.91;5129330;27;20052;-81
2023/04/27 01:39:31;;;;;;;6.18;1.83;;;;;;;6.15;100.00;101190.97;5130619;27;20050;-80
2023/04/27 01:41:58;;;;;;;7.82;2.15;;;;;;;6.31;100.00;101218.47;5135352;27;20050;-81
2023/04/27 01:44:25;;;;;;;5.28;1.80;;;;;;;6.32;100.00;101225.44;5133962;27;20039;-81
2023/04/27 01:46:51;;;;;;;6.25;2.17;;;;;;;6.33;100.00;101218.47;5125031;27;20385;-81
2023/04/27 01:49:18;;;;;;;6.22;1.80;;;;;;;6.20;100.00;101215.16;5127536;27;20047;-81
2023/04/27 01:51:45;;;;;;;5.95;1.67;;;;;;;6.22;100.00;101209.06;5135773;27;20091;-81
2023/04/27 01:54:12;;;;;;;5.00;1.60;;;;;;;6.28;100.00;101228.91;5134845;27;20096;-81
2023/04/27 01:56:38;;;;;;;5.28;1.70;;;;;;;6.24;100.00;101222.03;5135587;27;20043;-81
2023/04/27 01:59:05;;;;;;;4.90;1.75;;;;;;;6.15;100.00;101212.59;5133279;27;20442;-81
2023/04/27 02:01:32;;;;;;;5.00;1.70;;;;;;;6.10;100.00;101198.78;5130700;27;20047;-81
2023/04/27 02:03:59;;;;;;;5.75;2.10;;;;;;;6.19;100.00;101219.47;5135569;27;20039;-81
2023/04/27 02:06:26;;;;;;;4.65;1.77;;;;;;;6.02;100.00;101185.00;5134124;27;20410;-81
2023/04/27 02:08:53;;;;;;;6.47;1.67;;;;;;;5.70;100.00;101147.22;5134940;27;20051;-81
2023/04/27 02:11:20;;;;;;;5.05;1.73;;;;;;;5.90;100.00;101171.25;5133398;27;20058;-81
2023/04/27 02:13:47;;;;;;;5.80;1.80;;;;;;;6.06;100.00;101212.72;5132492;27;20047;-81
2023/04/27 02:16:14;;;;;;;4.22;1.50;;;;;;;6.06;100.00;101210.97;5134274;27;20054;-81
2023/04/27 02:18:41;;;;;;;5.35;1.90;;;;;;;5.98;100.00;101185.94;5131261;27;20096;-81
2023/04/27 02:21:09;;;;;;;4.47;1.67;;;;;;;5.60;100.00;101143.88;5133799;27;20047;-82
2023/04/27 02:23:36;;;;;;;6.45;1.90;;;;;;;5.98;100.00;101214.53;5133087;27;20057;-82
2023/04/27 02:26:03;;;;;;;5.22;1.80;;;;;;;5.62;100.00;101162.06;5134652;27;20084;-80
2023/04/27 02:28:31;;;;;;;6.57;2.28;;;;;;;5.93;100.00;101217.13;5134700;27;20389;-81
2023/04/27 02:30:58;;;;;;;6.25;1.98;;;;;;;5.59;100.00;101170.72;5133221;27;20059;-81
2023/04/27 02:33:24;;;;;;;6.15;2.00;;;;;;;5.73;100.00;101193.13;5134060;27;20051;-82
2023/04/27 02:35:51;;;;;;;5.47;1.67;;;;;;;5.77;100.00;101197.41;5134987;27;20050;-81
2023/04/27 02:38:18;;;;;;;5.50;1.80;;;;;;;5.64;100.00;101176.72;5133894;27;20043;-82
2023/04/27 02:40:44;;;;;;;5.53;1.80;;;;;;;5.65;100.00;101175.03;5133456;27;20066;-82
2023/04/27 02:43:11;;;;;;;5.13;1.90;;;;;;;5.59;100.00;101157.72;5134357;27;20070;-82
2023/04/27 02:45:38;;;;;;;5.30;1.92;;;;;;;5.68;100.00;101167.16;5133478;27;20120;-81
2023/04/27 02:48:05;;;;;;;5.38;1.77;;;;;;;5.73;100.00;101172.31;5133233;27;20066;-82
2023/04/27 02:50:31;;;;;;;5.93;2.00;;;;;;;5.79;100.00;101169.66;5125483;27;20058;-82
2023/04/27 02:52:58;;;;;;;7.15;2.58;;;;;;;5.67;100.00;101152.47;5132534;27;20054;-82
2023/04/27 02:55:26;;;;;;;4.97;1.90;;;;;;;5.63;100.00;101146.44;5132213;27;20051;-81
2023/04/27 02:57:53;;;;;;;7.20;2.95;;;;;;;5.65;100.00;101149.88;5119029;27;20425;-82
2023/04/27 03:00:19;;;;;;;5.63;1.77;;;;;;;5.72;100.00;101171.47;5132209;27;20043;-81
2023/04/27 03:02:46;;;;;;;6.75;1.80;;;;;;;5.41;100.00;101137.16;5133015;27;20066;-81
2023/04/27 03:05:13;;;;;;;5.78;2.20;;;;;;;5.67;100.00;101181.06;5133000;27;20118;-82
2023/04/27 03:07:40;;;;;;;4.75;1.80;;;;;;;5.39;100.00;101154.47;5132774;27;20043;-82
2023/04/27 03:10:07;;;;;;;4.60;1.70;;;;;;;5.63;100.00;101200.13;5133050;27;20043;-81
2023/04/27 03:12:34;;;;;;;6.03;2.00;;;;;;;5.64;100.00;101189.72;5130160;27;20039;-82
2023/04/27 03:15:00;;;;;;;7.18;1.60;;;;;;;5.63;100.00;101177.63;5124648;27;20043;-82
2023/04/27 03:17:27;;;;;;;6.70;2.05;;;;;;;5.62;100.00;101175.88;5132032;27;20043;-81
2023/04/27 03:19:54;;;;;;;7.40;2.50;;;;;;;5.38;100.00;101147.56;5126654;27;20075;-81
2023/04/27 03:22:21;;;;;;;5.75;1.92;;;;;;;5.19;100.00;101131.28;5141536;27;20051;-81
2023/04/27 03:24:47;;;;;;;4.25;1.58;;;;;;;5.65;100.00;101193.19;5133193;27;20047;-81
2023/04/27 03:27:14;;;;;;;5.45;1.77;;;;;;;5.74;100.00;101203.50;5131955;27;20104;-81
2023/04/27 03:29:41;;;;;;;4.75;1.70;;;;;;;5.54;100.00;101169.03;5131838;27;20061;-81
2023/04/27 03:32:07;;;;;;;7.25;1.90;;;;;;;5.70;100.00;101183.59;5131011;27;20051;-81
2023/04/27 03:34:35;;;;;;;4.15;1.70;;;;;;;5.68;100.00;101161.97;5133088;27;20051;-81
2023/04/27 03:37:02;;;;;;;5.60;1.90;;;;;;;5.75;100.00;101180.97;5133264;27;20047;-81
2023/04/27 03:39:29;;;;;;;5.18;1.88;;;;;;;5.49;100.00;101124.97;5131205;27;20044;-81
2023/04/27 03:41:56;;;;;;;6.53;1.90;;;;;;;5.67;100.00;101165.47;5132568;27;20548;-82
2023/04/27 03:44:23;;;;;;;5.20;1.65;;;;;;;5.73;100.00;101175.78;5132756;27;20040;-81
2023/04/27 03:46:50;;;;;;;4.90;1.95;;;;;;;5.39;100.00;101118.13;5124480;27;20046;-81
2023/04/27 03:49:16;;;;;;;4.63;1.90;;;;;;;5.92;100.00;101193.78;5131932;27;20043;-81
2023/04/27 03:51:43;;;;;;;6.25;1.52;;;;;;;5.73;100.00;101155.00;5132744;27;20400;-83
2023/04/27 03:54:10;;;;;;;4.32;1.80;;;;;;;5.54;100.00;101110.16;5125586;27;20050;-83
2023/04/27 03:56:37;;;;;;;4.80;1.92;;;;;;;5.61;100.00;101122.22;5128943;27;20058;-84
2023/04/27 03:59:04;;;;;;;4.10;1.50;;;;;;;5.83;100.00;101153.16;5131991;27;20446;-81
2023/04/27 04:01:30;;;;;;;4.07;1.60;;;;;;;5.79;100.00;101139.34;5130511;27;20073;-81
2023/04/27 04:03:57;;;;;;;7.50;1.92;;;;;;;5.57;100.00;101111.88;5128735;27;20047;-82
2023/04/27 04:06:24;;;;;;;4.38;1.50;;;;;;;5.85;100.00;101135.81;5124662;27;20046;-82
2023/04/27 04:08:51;;;;;;;6.07;1.98;;;;;;;5.88;100.00;101135.78;5132118;27;20450;-82
2023/04/27 04:11:18;;;;;;;5.05;2.05;;;;;;;5.70;100.00;101116.94;5132142;27;20043;-83
2023/04/27 04:13:46;;;;;;;4.93;1.88;;;;;;;5.80;100.00;101122.88;5130727;27;20096;-82
2023/04/27 04:16:12;;;;;;;7.05;1.73;;;;;;;5.70;100.00;101108.25;5130831;27;20050;-82
2023/04/27 04:18:39;;;;;;;4.68;1.77;;;;;;;5.83;100.00;101112.44;5132026;27;20493;-83
2023/04/27 04:21:08;;;;;;;4.00;1.70;;;;;;;5.90;100.00;101129.69;5131119;27;20054;-83
2023/04/27 04:23:36;;;;;;;5.68;1.70;;;;;;;6.19;100.00;101169.22;5130761;28;20047;-83
2023/04/27 04:26:03;;;;;;;4.72;1.75;;;;;;;6.33;100.00;101172.50;5131998;28;20039;-83
2023/04/27 04:28:31;;;;;;;7.25;2.20;;;;;;;6.01;100.00;101123.53;5133688;27;20053;-84
2023/04/27 04:30:59;;;;;;;4.68;1.60;;;;;;;6.08;100.00;101144.22;5132020;28;20447;-84
2023/04/27 04:33:27;;;;;;;6.90;2.00;;;;;;;6.14;100.00;101143.28;5122036;28;20542;-84
2023/04/27 04:35:53;;;;;;;6.20;1.92;;;;;;;6.38;100.00;101178.50;5127229;28;20051;-83
2023/04/27 04:38:20;;;;;;;5.22;1.63;;;;;;;6.18;100.00;101129.38;5132585;28;20051;-85
2023/04/27 04:40:47;;;;;;;6.20;2.13;;;;;;;6.51;100.00;101175.75;5131811;28;20055;-84
2023/04/27 04:43:14;;;;;;;7.13;1.90;;;;;;;6.18;100.00;101121.56;5132377;27;20058;-84
2023/04/27 04:45:41;;;;;;;5.80;1.83;;;;;;;6.23;100.00;101122.38;5130812;27;20054;-84
2023/04/27 04:48:09;;;;;;;7.20;2.10;;;;;;;6.55;100.00;101174.81;5129606;27;20445;-84
2023/04/27 04:50:35;;;;;;;5.28;2.35;;;;;;;6.59;100.00;101179.13;5111145;28;20450;-84
2023/04/27 04:53:02;;;;;;;7.22;2.22;;;;;;;6.34;100.00;101127.44;5127850;28;20650;-82
2023/04/27 04:55:29;;;;;;;6.70;1.75;;;;;;;6.19;100.00;101093.81;5132866;28;20035;-82
2023/04/27 04:57:56;;;;;;;13.38;3.20;;;;;;;6.40;100.00;101132.53;5121806;28;20051;-83
2023/04/27 05:00:23;;;;;;;5.75;2.10;;;;;;;6.65;100.00;101151.25;5118128;28;20054;-82
2023/04/27 05:02:49;;;;;;;6.75;2.10;;;;;;;6.54;100.00;101141.91;5119982;27;20044;-83
2023/04/27 05:05:16;;;;;;;7.57;2.35;;;;;;;6.33;100.00;101117.03;5131392;28;20464;-82
2023/04/27 05:07:43;;;;;;;7.60;1.80;;;;;;;6.30;100.00;101107.53;5111907;28;20047;-82
2023/04/27 05:10:10;;;;;;;8.43;2.13;;;;;;;6.38;100.00;101134.31;5125077;28;20051;-85
2023/04/27 05:12:37;;;;;;;8.18;2.20;;;;;;;6.39;100.00;101119.53;5124227;27;20047;-83
2023/04/27 05:15:04;;;;;;;5.45;1.90;;;;;;;6.51;100.00;101131.53;5133360;27;20466;-83
2023/04/27 05:17:31;;;;;;;4.97;1.80;;;;;;;6.27;100.00;101111.03;5114886;28;20409;-81
2023/04/27 05:19:58;;;;;;;8.57;2.15;;;;;;;6.44;100.00;101113.38;5120715;28;20162;-81
2023/04/27 05:22:25;;;;;;;5.07;1.80;;;;;;;6.41;100.00;101109.97;5126494;28;20042;-81
2023/04/27 05:24:51;;;;;;;7.80;2.22;;;;;;;6.45;100.00;101124.69;5128588;28;20044;-82
2023/04/27 05:27:18;;;;;;;5.78;2.22;;;;;;;6.58;100.00;101152.22;5118406;27;20404;-81
2023/04/27 05:29:45;;;;;;;6.72;2.20;;;;;;;6.54;100.00;101136.69;5124695;28;20598;-82
2023/04/27 05:32:11;;;;;;;6.15;2.40;;;;;;;6.49;100.00;101121.13;5120041;28;20043;-82
2023/04/27 05:34:38;;;;;;;6.00;2.22;;;;;;;6.11;100.00;101065.34;5125703;27;20051;-81
2023/04/27 05:37:05;;;;;;;7.25;3.05;;;;;;;6.48;100.00;101116.84;5126908;27;20438;-83
2023/04/27 05:39:32;;;;;;;10.00;2.80;;;;;;;6.30;100.00;101097.13;5124379;27;20505;-83
2023/04/27 05:41:58;;;;;;;7.45;2.25;;;;;;;6.38;100.00;101129.09;5132417;27;20048;-83
2023/04/27 05:44:28;;;;;;;12.23;2.83;;;;;;;6.41;100.00;101110.84;5128228;27;20052;-83
2023/04/27 05:46:55;;;;;;;8.73;2.72;;;;;;;6.43;100.00;101126.44;5125190;27;20043;-83
2023/04/27 05:49:22;;;;;;;6.95;2.40;;;;;;;6.59;100.00;101137.50;5126921;27;20103;-81
2023/04/27 05:51:49;;;;;;;7.45;2.70;;;;;;;6.61;100.00;101133.97;5130146;27;20123;-81
2023/04/27 05:54:15;;;;;;;9.38;2.53;;;;;;;6.55;100.00;101125.38;5135268;27;20047;-81
2023/04/27 05:56:42;;;;;;;9.45;2.60;;;;;;;6.43;100.00;101097.84;5116781;27;20446;-81
2023/04/27 05:59:09;;;;;;;5.10;2.13;;;;;;;6.51;100.00;101097.72;5113148;27;20137;-80
2023/04/27 06:01:35;;;;;;;11.70;3.22;;;;;;;6.30;100.00;101093.66;5122763;27;20043;-81
2023/04/27 06:04:02;;;;;;;9.75;2.78;;;;;;;6.35;100.00;101076.25;5134154;27;20608;-81
2023/04/27 06:06:31;;;;;;;6.68;3.20;;;;;;;6.57;100.00;101100.19;5134072;27;20082;-81
2023/04/27 06:08:58;;;;;;;7.18;2.33;;;;;;;6.77;100.00;101097.31;5116208;27;20055;-81
2023/04/27 06:11:25;;;;;;;8.65;2.30;;;;;;;6.75;100.00;101084.31;5133914;27;20070;-81
2023/04/27 06:13:52;;;;;;;11.27;4.45;;;;;;;6.75;100.00;101078.25;5123583;27;20047;-80
2023/04/27 06:16:20;;;;;;;12.77;3.08;;;;;;;6.75;100.00;101058.28;5128687;27;20047;-81
2023/04/27 06:18:48;;;;;;;10.57;3.08;;;;;;;6.82;100.00;101098.94;5126921;27;20130;-80
2023/04/27 06:21:16;;;;;;;10.73;3.17;;;;;;;7.02;100.00;101126.41;5133283;27;20126;-81
2023/04/27 06:23:43;;;;;;;8.93;2.67;;;;;;;6.73;100.00;101113.84;5130590;27;20054;-80
2023/04/27 06:26:10;;;;;;;8.32;3.03;;;;;;;6.43;100.00;101057.06;5134463;27;20047;-81
2023/04/27 06:28:37;;;;;;;11.15;3.22;;;;;;;6.57;100.00;101090.69;5129313;27;20553;-82
2023/04/27 06:31:05;;;;;;;9.98;3.13;;;;;;;6.89;100.00;101130.94;5118790;27;20052;-81
2023/04/27 06:33:32;;;;;;;8.27;2.97;;;;;;;6.70;100.00;101088.72;5121450;27;20099;-81
2023/04/27 06:36:00;;;;;;;8.38;2.60;;;;;;;6.99;100.00;101126.44;5128935;27;20193;-81
2023/04/27 06:38:27;;;;;;;9.13;2.58;;;;;;;6.49;100.00;101076.06;5120916;27;20043;-81
2023/04/27 06:40:53;;;;;;;8.38;2.90;;;;;;;6.65;100.00;101093.16;5121975;27;20055;-81
2023/04/27 06:43:21;;;;;;;8.23;2.78;;;;;;;6.36;100.00;101065.84;5129970;27;20071;-81
2023/04/27 06:45:47;;;;;;;8.73;3.38;;;;;;;6.36;100.00;101073.66;5133285;27;20047;-81
2023/04/27 06:48:14;;;;;;;10.50;2.70;;;;;;;6.69;100.00;101080.94;5124932;27;20169;-81
2023/04/27 06:50:42;;;;;;;7.38;2.33;;;;;;;7.19;100.00;101124.38;5126463;27;20043;-81
2023/04/27 06:53:09;;;;;;;8.07;2.90;;;;;;;6.87;100.00;101101.50;5131870;27;20457;-81
2023/04/27 06:55:36;;;;;;;8.73;3.38;;;;;;;6.89;100.00;101083.22;5131609;27;20422;-81
2023/04/27 06:58:03;;;;;;;7.93;3.20;;;;;;;6.95;100.00;101127.38;5120383;27;20477;-81
2023/04/27 07:00:30;;;;;;;9.25;2.92;;;;;;;6.98;100.00;101115.19;5134964;27;20809;-81
2023/04/27 07:02:57;;;;;;;13.43;3.25;;;;;;;6.82;100.00;101098.94;5131023;27;20525;-81
2023/04/27 07:05:25;;;;;;;10.25;3.30;;;;;;;6.78;100.00;101073.88;5129758;27;20050;-81
2023/04/27 07:07:52;;;;;;;12.07;3.65;;;;;;;6.98;100.00;101109.97;5122886;27;20051;-81
2023/04/27 07:10:19;;;;;;;8.63;3.05;;;;;;;6.92;100.00;101093.59;5134526;27;20095;-81
2023/04/27 07:12:47;;;;;;;10.93;3.50;;;;;;;6.89;100.00;101078.00;5130528;27;20130;-81
2023/04/27 07:15:14;;;;;;;9.80;3.53;;;;;;;7.12;100.00;101122.75;5134061;27;20087;-82
2023/04/27 07:17:41;;;;;;;11.38;3.25;;;;;;;7.05;100.00;101084.69;5128346;27;20055;-81
2023/04/27 07:20:08;;;;;;;9.90;3.00;;;;;;;7.15;100.00;101082.78;5126453;27;20059;-81
2023/04/27 07:22:35;;;;;;;11.07;3.45;;;;;;;6.95;100.00;101114.38;5124560;27;20054;-81
2023/04/27 07:25:02;;;;;;;8.90;3.15;;;;;;;6.84;100.00;101115.38;5134503;27;20051;-82
2023/04/27 07:27:30;;;;;;;11.18;3.28;;;;;;;6.83;100.00;101095.47;5132607;27;20047;-82
2023/04/27 07:29:58;;;;;;;8.45;2.50;;;;;;;7.22;100.00;101124.31;5129200;27;20058;-82
2023/04/27 07:32:25;;;;;;;8.40;3.50;;;;;;;6.86;100.00;101096.31;5126875;27;20070;-82
2023/04/27 07:34:54;;;;;;;8.50;2.97;;;;;;;6.96;100.00;101109.13;5130452;27;20047;-80
2023/04/27 07:37:21;;;;;;;9.95;3.25;;;;;;;6.74;100.00;101116.41;5125523;27;20051;-82
2023/04/27 07:39:50;;;;;;;9.95;2.95;;;;;;;6.70;100.00;101093.94;5131441;27;20047;-81
2023/04/27 07:42:18;;;;;;;10.82;3.20;;;;;;;6.81;100.00;101085.94;5122500;27;20051;-80
2023/04/27 07:44:46;;;;;;;12.65;3.78;;;;;;;6.67;100.00;101090.53;5119387;27;20455;-81
2023/04/27 07:47:13;;;;;;;10.23;3.50;;;;;;;6.92;100.00;101112.66;5130764;27;20050;-80
2023/04/27 07:49:39;;;;;;;10.35;2.63;;;;;;;7.10;100.00;101097.63;5128486;27;20621;-83
2023/04/27 07:52:07;;;;;;;9.98;2.38;;;;;;;7.05;100.00;101087.28;5129643;27;20043;-80
2023/04/27 07:54:34;;;;;;;8.10;2.88;;;;;;;7.26;100.00;101117.31;5121964;27;20504;-80
2023/04/27 07:57:01;;;;;;;11.05;4.25;;;;;;;6.95;100.00;101110.00;5132637;27;20051;-80
2023/04/27 07:59:29;;;;;;;9.77;3.60;;;;;;;6.97;100.00;101074.38;5134348;27;20423;-81
2023/04/27 08:01:55;;;;;;;9.30;3.22;;;;;;;7.00;100.00;101100.38;5132043;27;20799;-81
2023/04/27 08:04:42;;;;;;;13.57;3.30;;;;;;;6.84;100.00;101039.91;5133367;27;20039;-81
2023/04/27 08:07:10;;;;;;;10.18;3.50;;;;;;;6.59;100.00;101046.44;5134461;27;20620;-81
2023/04/27 08:09:37;;;;;;;10.73;3.47;;;;;;;6.76;100.00;101056.53;5131532;27;20049;-80
2023/04/27 08:12:04;;;;;;;11.02;3.53;;;;;;;6.93;100.00;101080.53;5125861;27;20052;-81
2023/04/27 08:14:34;;;;;;;10.90;3.22;;;;;;;6.96;100.00;101069.25;5133203;27;20049;-81
2023/04/27 08:17:01;;;;;;;10.32;2.90;;;;;;;7.08;100.00;101081.16;5134035;27;20397;-80
2023/04/27 08:19:28;;;;;;;10.07;3.40;;;;;;;6.70;100.00;101049.69;5133491;27;20492;-80
2023/04/27 08:21:55;;;;;;;12.13;3.20;;;;;;;7.02;100.00;101067.34;5132903;27;20051;-80
2023/04/27 08:24:21;;;;;;;7.30;2.80;;;;;;;7.13;100.00;101053.28;5133756;27;20066;-81
2023/04/27 08:26:48;;;;;;;9.70;3.35;;;;;;;7.36;100.00;101112.78;5121463;28;20039;-81
2023/04/27 08:29:15;;;;;;;9.93;3.55;;;;;;;6.95;100.00;101064.91;5130547;28;20058;-79
2023/04/27 08:31:54;;;;;;;16.83;3.38;;;;;;;6.99;100.00;101051.81;5130339;27;20507;-80
2023/04/27 08:34:22;;;;;;;10.25;3.45;;;;;;;7.15;100.00;101061.94;5130328;28;20047;-81
2023/04/27 08:36:49;;;;;;;13.60;4.07;;;;;;;6.97;100.00;101056.16;5122559;28;20039;-81
2023/04/27 08:39:17;;;;;;;14.02;3.28;;;;;;;7.18;100.00;101083.56;5134168;27;20513;-82
2023/04/27 08:41:44;;;;;;;9.55;3.17;;;;;;;7.02;100.00;101028.31;5131042;27;20047;-81
2023/04/27 08:44:11;;;;;;;9.25;3.40;;;;;;;7.59;100.00;101096.72;5133412;28;20062;-79
2023/04/27 08:46:38;;;;;;;12.13;3.50;;;;;;;7.23;100.00;101070.47;5132400;28;20039;-79
2023/04/27 08:49:08;;;;;;;11.38;4.20;;;;;;;7.32;100.00;101066.84;5132433;28;20381;-79
2023/04/27 08:51:35;;;;;;;11.20;4.13;;;;;;;6.98;100.00;101031.00;5129797;27;20047;-81
2023/04/27 08:54:02;;;;;;;14.77;3.45;;;;;;;6.79;100.00;101020.91;5132143;28;20386;-81
2023/04/27 08:56:29;;;;;;;13.20;3.70;;;;;;;7.38;100.00;101083.22;5119833;27;20054;-81
2023/04/27 08:58:57;;;;;;;17.50;4.03;;;;;;;7.25;100.00;101088.69;5132536;28;20058;-81
2023/04/27 09:01:27;;;;;;;13.27;3.45;;;;;;;7.40;100.00;101081.44;5126301;28;20074;-81
2023/04/27 09:03:56;;;;;;;15.65;4.47;;;;;;;6.86;100.00;101002.59;5124004;28;20093;-81
2023/04/27 09:06:31;;;;;;;12.98;3.97;;;;;;;7.73;100.00;101084.25;5122813;28;20092;-81
2023/04/27 09:08:58;;;;;;;12.65;4.05;;;;;;;7.47;100.00;101069.16;5134160;27;20047;-79
2023/04/27 09:11:30;;;;;;;9.02;3.67;;;;;;;7.70;100.00;101080.88;5128699;27;20055;-80
2023/04/27 09:13:59;;;;;;;10.15;3.55;;;;;;;7.44;100.00;101043.16;5121073;27;20062;-79
2023/04/27 09:16:28;;;;;;;11.00;3.50;;;;;;;7.36;100.00;101063.28;5133886;27;20050;-80
2023/04/27 09:18:56;;;;;;;11.82;3.83;;;;;;;7.16;100.00;101032.41;5132074;27;20058;-80
2023/04/27 09:21:28;;;;;;;13.68;4.60;;;;;;;7.20;100.00;101023.66;5136003;27;20085;-80
2023/04/27 09:23:55;;;;;;;10.32;3.38;;;;;;;7.01;100.00;100986.69;5135219;27;20104;-79
2023/04/27 09:26:25;;;;;;;11.65;4.10;;;;;;;7.09;100.00;100986.56;5136921;27;20039;-81
2023/04/27 09:28:57;;;;;;;9.95;3.95;;;;;;;7.63;100.00;101045.38;5137561;27;20107;-80
2023/04/27 09:31:35;;;;;;;16.27;4.50;;;;;;;7.34;100.00;101016.41;5130330;27;20489;-81
2023/04/27 09:34:03;;;;;;;10.27;3.65;;;;;;;6.86;100.00;100986.97;5133629;27;20047;-81
2023/04/27 09:36:32;;;;;;;12.38;3.67;;;;;;;7.03;100.00;101019.63;5131332;27;20043;-81
2023/04/27 09:39:03;;;;;;;12.10;3.63;;;;;;;7.20;100.00;101013.22;5131828;27;20564;-81
2023/04/27 09:41:31;;;;;;;11.85;3.83;;;;;;;6.96;100.00;101032.78;5130597;27;20078;-80
2023/04/27 09:44:00;;;;;;;12.32;4.30;;;;;;;6.99;100.00;101014.50;5135151;27;20055;-81
2023/04/27 09:46:28;;;;;;;14.02;4.63;;;;;;;7.17;100.00;101016.78;5135768;27;20042;-81
2023/04/27 09:48:55;;;;;;;13.23;4.63;;;;;;;7.17;100.00;101039.31;5136036;27;20463;-81
2023/04/27 09:51:22;;;;;;;13.43;4.50;;;;;;;6.68;100.00;100950.00;5134439;27;20055;-81
2023/04/27 09:53:52;;;;;;;14.50;4.30;;;;;;;7.08;100.00;100983.06;5135175;27;20120;-80
2023/04/27 09:56:31;;;;;;;12.77;4.13;;;;;;;7.70;100.00;101055.69;5135199;27;20043;-81
2023/04/27 09:59:07;;;;;;;12.20;4.35;;;;;;;7.70;100.00;101054.78;5135207;27;20047;-81
2023/04/27 10:01:40;;;;;;;12.73;4.75;;;;;;;6.95;100.00;100945.16;5133138;27;20047;-81
2023/04/27 10:04:44;;;;;;;17.40;4.55;;;;;;;7.51;100.00;101052.56;5135682;27;20062;-81
2023/04/27 10:07:13;;;;;;;10.20;4.47;;;;;;;7.11;100.00;100983.00;5132448;27;20043;-81
2023/04/27 10:09:42;;;;;;;11.98;4.40;;;;;;;6.82;100.00;100926.31;5135691;27;20540;-81
2023/04/27 10:12:35;;;;;;;17.02;3.92;;;;;;;7.63;100.00;101032.34;5130955;27;20100;-82
2023/04/27 10:15:12;;;;;;;10.83;3.87;;;;;;;7.38;100.00;100979.03;5131226;27;20044;-81
2023/04/27 10:17:47;;;;;;;11.18;4.18;;;;;;;7.87;100.00;100973.63;5132581;27;20279;-81
2023/04/27 10:20:15;;;;;;;12.32;3.88;;;;;;;8.19;100.00;101019.84;5134528;27;20051;-81
2023/04/27 10:22:47;;;;;;;11.88;3.58;;;;;;;7.78;100.00;100992.94;5133421;27;20468;-81
2023/04/27 10:25:20;;;;;;;16.25;4.05;;;;;;;7.97;100.00;101043.78;5135612;27;20051;-81
2023/04/27 10:27:56;;;;;;;11.80;4.38;;;;;;;8.07;100.00;101023.56;5135985;27;20046;-82
2023/04/27 10:30:26;;;;;;;14.90;4.72;;;;;;;7.87;100.00;101044.03;5135813;27;20066;-81
2023/04/27 10:32:55;;;;;;;13.77;3.90;;;;;;;7.73;100.00;101015.66;5131914;27;20059;-81
2023/04/27 10:35:44;;;;;;;13.95;4.63;;;;;;;7.70;100.00;100998.34;5135925;27;20047;-81
2023/04/27 10:38:16;;;;;;;11.95;4.05;;;;;;;7.64;100.00;100975.00;5134438;27;20051;-81
2023/04/27 10:40:45;;;;;;;16.63;4.38;;;;;;;7.68;100.00;100999.25;5135317;27;20051;-81
2023/04/27 10:43:15;;;;;;;16.55;4.50;;;;;;;7.43;100.00;100952.00;5133736;27;20485;-80
2023/04/27 10:45:42;;;;;;;15.68;3.97;;;;;;;7.42;100.00;100969.41;5134324;27;20047;-80
2023/04/27 10:48:15;;;;;;;16.50;4.15;;;;;;;7.13;100.00;100972.56;5134875;27;20046;-80
2023/04/27 10:50:45;;;;;;;16.92;4.63;;;;;;;7.44;100.00;100969.34;5134138;27;20055;-80
2023/04/27 10:53:16;;;;;;;14.98;4.60;;;;;;;7.45;100.00;100964.09;5132864;27;20056;-81
2023/04/27 10:55:43;;;;;;;16.10;5.07;;;;;;;7.71;100.00;100942.69;5135052;27;20054;-80
2023/04/27 10:58:09;;;;;;;15.75;3.83;;;;;;;7.60;100.00;100974.22;5133792;27;20043;-81
2023/04/27 11:00:43;;;;;;;12.27;3.85;;;;;;;7.82;100.00;101015.44;5133135;27;20043;-81
2023/04/27 11:03:22;;;;;;;14.25;4.18;;;;;;;8.10;100.00;100973.97;5128075;27;20054;-81
2023/04/27 11:06:01;;;;;;;15.30;3.95;;;;;;;8.13;100.00;100980.88;5133583;27;20049;-81
2023/04/27 11:08:29;;;;;;;13.02;3.80;;;;;;;7.51;100.00;100961.38;5120912;27;20434;-80
2023/04/27 11:10:56;;;;;;;12.50;4.32;;;;;;;7.21;100.00;100895.16;5134029;27;20043;-80
2023/04/27 11:13:25;;;;;;;13.15;3.85;;;;;;;7.84;100.00;100987.59;5132694;27;20438;-80
2023/04/27 11:15:56;;;;;;;16.60;4.25;;;;;;;7.77;100.00;100939.09;5128687;27;20055;-80
2023/04/27 11:18:28;;;;;;;14.18;4.38;;;;;;;7.96;100.00;100989.91;5129784;27;20050;-81
2023/04/27 11:21:06;;;;;;;10.80;3.53;;;;;;;7.52;100.00;100928.34;5120493;27;20047;-81
2023/04/27 11:23:37;;;;;;;16.38;4.38;;;;;;;7.83;100.00;101009.34;5131531;27;20129;-81
2023/04/27 11:26:15;;;;;;;14.20;4.18;;;;;;;7.67;100.00;100972.34;5118764;27;20049;-80