Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:24;;;;;;;12.02;2.97;;;4.90;99.90;;;;;;5025288;28;20064;-88
2023/01/10 00:02:50;;;;;;;12.73;2.67;;;4.90;99.90;;;;;;5026247;28;20563;-88
2023/01/10 00:05:19;;;;;;;12.57;3.10;;;4.90;99.90;;;;;;5028403;28;20152;-88
2023/01/10 00:07:45;;;;;;;11.10;2.97;;;4.90;99.90;;;;;;5030219;28;20463;-87
2023/01/10 00:10:11;;;;;;;13.75;3.05;;;4.90;99.90;;;;;;5019629;28;20464;-88
2023/01/10 00:15:21;;;;;;;10.02;3.08;;;4.70;99.90;;;;;;5028672;28;20054;-87
2023/01/10 00:17:46;;;;;;;13.80;2.90;;;4.70;99.90;;;;;;5012214;28;20042;-88
2023/01/10 00:20:13;;;;;;;6.18;2.47;;;4.70;99.90;;;;;;5023329;28;20045;-88
2023/01/10 00:22:38;;;;;;;12.00;3.00;;;4.60;99.90;;;;;;5017461;28;20046;-88
2023/01/10 00:25:05;;;;;;;10.45;2.97;;;4.50;99.90;;;;;;5012667;28;20175;-88
2023/01/10 00:27:30;;;;;;;14.60;2.85;;;4.50;99.90;;;;;;5021779;28;20045;-87
2023/01/10 00:29:59;;;;;;;12.68;3.22;;;4.50;99.90;;;;;;5003305;28;20041;-88
2023/01/10 00:32:25;;;;;;;12.27;3.05;;;4.40;99.90;;;;;;5012237;28;20057;-88
2023/01/10 00:34:52;;;;;;;14.32;2.95;;;4.40;99.90;;;;;;5013177;28;20046;-88
2023/01/10 00:37:18;;;;;;;12.65;3.03;;;4.50;99.90;;;;;;5019165;28;20492;-88
2023/01/10 00:39:43;;;;;;;14.52;3.10;;;4.50;99.90;;;;;;5016872;28;20044;-88
2023/01/10 00:44:55;;;;;;;15.13;3.55;;;4.70;99.90;;;;;;5028753;28;20419;-88
2023/01/10 00:47:20;;;;;;;17.20;3.22;;;4.80;99.90;;;;;;5027137;28;20478;-87
2023/01/10 00:49:46;;;;;;;18.33;3.78;;;5.30;99.90;;;;;;5026698;28;20057;-88
2023/01/10 00:52:12;;;;;;;17.35;3.25;;;5.00;99.90;;;;;;5013084;28;20041;-87
2023/01/10 00:54:37;;;;;;;17.50;4.05;;;5.00;99.90;;;;;;5029283;28;20049;-87
2023/01/10 00:57:03;;;;;;;16.00;4.15;;;5.10;99.90;;;;;;5011700;28;20037;-87
2023/01/10 00:59:29;;;;;;;15.05;3.83;;;5.10;99.90;;;;;;5016352;28;20049;-88
2023/01/10 01:01:54;;;;;;;19.15;3.92;;;5.20;99.90;;;;;;5028681;28;20403;-87
2023/01/10 01:04:20;;;;;;;17.25;3.33;;;5.20;99.90;;;;;;5028686;28;20872;-88
2023/01/10 01:06:47;;;;;;;17.58;3.83;;;5.20;99.90;;;;;;5023203;28;20041;-88
2023/01/10 01:09:14;;;;;;;9.25;3.13;;;5.20;99.90;;;;;;5015009;28;20050;-87
2023/01/10 01:11:39;;;;;;;20.08;4.15;;;5.30;99.90;;;;;;5025314;28;20049;-88
2023/01/10 01:14:05;;;;;;;13.55;2.90;;;5.30;99.90;;;;;;5027398;28;20045;-88
2023/01/10 01:16:31;;;;;;;16.95;4.07;;;5.30;99.90;;;;;;5012879;28;20046;-88
2023/01/10 01:18:57;;;;;;;12.82;3.40;;;5.30;99.90;;;;;;5008797;28;20141;-88
2023/01/10 01:21:27;;;;;;;20.92;4.15;;;5.40;99.90;;;;;;5017145;28;20038;-87
2023/01/10 01:23:55;;;;;;;17.45;3.53;;;5.40;99.90;;;;;;5010976;28;20118;-88
2023/01/10 01:26:22;;;;;;;21.05;4.60;;;5.40;99.90;;;;;;4999806;28;20050;-87
2023/01/10 01:28:56;;;;;;;16.85;3.70;;;5.40;99.90;;;;;;5010673;28;20046;-87
2023/01/10 01:31:22;;;;;;;18.83;3.78;;;5.40;99.90;;;;;;5014521;28;20436;-87
2023/01/10 01:33:56;;;;;;;15.55;3.40;;;5.30;99.90;;;;;;5016467;28;20610;-88
2023/01/10 01:36:21;;;;;;;17.90;3.20;;;5.50;99.90;;;;;;5011288;28;20460;-88
2023/01/10 01:38:56;;;;;;;12.10;3.33;;;5.50;99.90;;;;;;5021519;28;20042;-87
2023/01/10 01:44:29;;;;;;;12.55;3.10;;;5.50;99.90;;;;;;5010144;28;20052;-87
2023/01/10 01:47:33;;;;;;;14.07;3.22;;;5.70;99.90;;;;;;5023357;28;20069;-87
2023/01/10 01:50:32;;;;;;;12.40;3.05;;;5.40;99.90;;;;;;4997890;28;20050;-87
2023/01/10 01:53:01;;;;;;;17.20;3.65;;;5.30;99.90;;;;;;5027902;28;20053;-88
2023/01/10 01:55:32;;;;;;;17.52;3.13;;;5.00;99.90;;;;;;5028350;28;20337;-87
2023/01/10 01:58:02;;;;;;;13.98;3.75;;;5.20;99.90;;;;;;5026517;28;20936;-87
2023/01/10 02:00:28;;;;;;;12.98;2.97;;;5.20;99.90;;;;;;5026709;28;20046;-89
2023/01/10 02:02:59;;;;;;;12.52;3.03;;;5.10;99.90;;;;;;5020670;28;20088;-88
2023/01/10 02:05:25;;;;;;;10.88;2.67;;;5.10;99.90;;;;;;5007921;28;20451;-88
2023/01/10 02:07:56;;;;;;;16.67;3.40;;;5.00;99.90;;;;;;5016723;28;20054;-88
2023/01/10 02:10:37;;;;;;;16.33;3.58;;;5.00;99.90;;;;;;5007543;28;20227;-88
2023/01/10 02:13:22;;;;;;;15.80;3.28;;;5.00;99.90;;;;;;5011215;28;20132;-89
2023/01/10 02:15:47;;;;;;;13.02;3.35;;;5.50;99.90;;;;;;5027061;28;20049;-89
2023/01/10 02:18:14;;;;;;;14.15;3.17;;;4.90;99.90;;;;;;5013057;28;20128;-88
2023/01/10 02:20:52;;;;;;;9.68;2.90;;;5.20;99.90;;;;;;5025446;28;20080;-89
2023/01/10 02:23:38;;;;;;;16.45;3.15;;;4.90;99.90;;;;;;5012189;28;20103;-89
2023/01/10 02:26:41;;;;;;;17.60;3.20;;;4.80;99.90;;;;;;5026401;28;20044;-88
2023/01/10 02:29:35;;;;;;;11.57;2.97;;;4.70;99.90;;;;;;5010942;28;20049;-88
2023/01/10 02:32:20;;;;;;;16.00;3.53;;;4.70;99.90;;;;;;5013588;28;20466;-88
2023/01/10 02:35:27;;;;;;;19.38;3.92;;;4.70;99.90;;;;;;5020186;28;20115;-88
2023/01/10 02:38:04;;;;;;;15.63;3.42;;;4.70;99.90;;;;;;5018975;28;20061;-87
2023/01/10 02:40:58;;;;;;;12.55;3.33;;;4.60;99.90;;;;;;5016663;28;20052;-88
2023/01/10 02:43:33;;;;;;;22.05;3.13;;;4.50;99.90;;;;;;5026689;28;20400;-89
2023/01/10 02:46:03;;;;;;;11.18;3.28;;;4.50;99.90;;;;;;5007846;28;20175;-88
2023/01/10 02:48:29;;;;;;;12.93;3.17;;;4.40;99.90;;;;;;5025217;28;20045;-88
2023/01/10 02:51:07;;;;;;;19.40;3.20;;;4.30;99.90;;;;;;5025983;28;20384;-86
2023/01/10 02:53:43;;;;;;;13.65;2.85;;;4.30;99.90;;;;;;5026815;28;20053;-88
2023/01/10 02:56:15;;;;;;;11.50;3.40;;;4.30;99.90;;;;;;5025863;28;20133;-88
2023/01/10 02:59:23;;;;;;;18.65;3.75;;;4.30;99.90;;;;;;5024578;28;20049;-87
2023/01/10 03:02:05;;;;;;;22.08;5.22;;;4.40;99.90;;;;;;5007559;28;20053;-87
2023/01/10 03:04:50;;;;;;;15.07;4.05;;;4.50;99.90;;;;;;5025145;28;20053;-88
2023/01/10 03:07:35;;;;;;;13.95;3.65;;;4.50;99.90;;;;;;5011249;28;20056;-88
2023/01/10 03:10:08;;;;;;;14.73;3.70;;;4.60;99.90;;;;;;4990583;28;20085;-88
2023/01/10 03:12:48;;;;;;;14.43;3.40;;;4.60;99.90;;;;;;5018291;28;20538;-88
2023/01/10 03:15:17;;;;;;;16.42;3.80;;;4.70;99.90;;;;;;5042227;28;20042;-87
2023/01/10 03:17:47;;;;;;;13.48;3.17;;;4.80;99.90;;;;;;5005369;28;20708;-87
2023/01/10 03:20:13;;;;;;;17.83;3.80;;;4.90;99.90;;;;;;5023214;28;20559;-88
2023/01/10 03:22:41;;;;;;;18.27;3.40;;;5.00;99.90;;;;;;5006775;28;20042;-88
2023/01/10 03:25:11;;;;;;;18.38;4.55;;;5.00;99.90;;;;;;5007865;28;20153;-88
2023/01/10 03:27:50;;;;;;;14.43;3.45;;;5.10;99.90;;;;;;5006640;28;20544;-88
2023/01/10 03:30:25;;;;;;;18.15;3.92;;;5.10;99.90;;;;;;5017172;28;20095;-88
2023/01/10 03:32:51;;;;;;;16.80;3.35;;;5.20;99.90;;;;;;5005998;28;20133;-88
2023/01/10 03:35:19;;;;;;;17.77;3.85;;;5.50;99.90;;;;;;5029883;28;20037;-88
2023/01/10 03:37:56;;;;;;;12.82;3.70;;;5.20;99.90;;;;;;5025874;28;20052;-87
2023/01/10 03:40:54;;;;;;;11.65;3.47;;;5.10;99.90;;;;;;5009657;28;20075;-88
2023/01/10 03:46:36;;;;;;;13.57;3.33;;;5.00;99.90;;;;;;5019965;28;20049;-88
2023/01/10 03:49:05;;;;;;;14.02;3.15;;;4.90;99.90;;;;;;5023527;28;20173;-88
2023/01/10 03:51:32;;;;;;;14.70;3.55;;;5.50;99.90;;;;;;5013361;28;20049;-87
2023/01/10 03:54:01;;;;;;;15.30;3.47;;;5.00;99.90;;;;;;5018477;28;20176;-87
2023/01/10 03:56:27;;;;;;;16.23;3.35;;;5.00;99.90;;;;;;5010701;28;20046;-87
2023/01/10 03:58:53;;;;;;;15.00;4.13;;;5.10;99.90;;;;;;5010705;28;20053;-87
2023/01/10 04:01:18;;;;;;;11.15;3.33;;;5.20;99.90;;;;;;5015838;28;20045;-87
2023/01/10 04:03:44;;;;;;;11.38;3.20;;;5.20;99.90;;;;;;5030785;28;20360;-88
2023/01/10 04:06:10;;;;;;;13.82;3.35;;;5.20;99.90;;;;;;5029278;28;20508;-88
2023/01/10 04:08:35;;;;;;;23.88;4.00;;;5.30;99.90;;;;;;5008260;28;20168;-88
2023/01/10 04:11:01;;;;;;;12.35;2.67;;;5.30;99.90;;;;;;5012010;28;20046;-87
2023/01/10 04:13:26;;;;;;;13.25;3.15;;;5.30;99.90;;;;;;5028194;28;20045;-87
2023/01/10 04:15:52;;;;;;;13.85;3.33;;;5.60;99.90;;;;;;5013052;28;20491;-87
2023/01/10 04:18:18;;;;;;;15.70;3.45;;;5.40;99.90;;;;;;5029261;28;20037;-87
2023/01/10 04:20:44;;;;;;;16.15;3.72;;;5.50;99.90;;;;;;5029985;28;20057;-88
2023/01/10 04:23:12;;;;;;;17.50;4.53;;;5.50;99.90;;;;;;5005968;28;20375;-88
2023/01/10 04:25:38;;;;;;;18.35;4.38;;;5.60;99.90;;;;;;5020642;28;20050;-89
2023/01/10 04:28:04;;;;;;;16.38;3.50;;;5.60;99.90;;;;;;5029466;28;20080;-88
2023/01/10 04:30:29;;;;;;;14.60;3.30;;;5.60;99.90;;;;;;5011737;28;20084;-88
2023/01/10 04:32:55;;;;;;;17.13;3.38;;;5.60;99.90;;;;;;5013208;28;20061;-89
2023/01/10 04:35:21;;;;;;;14.48;3.42;;;5.60;99.90;;;;;;5028633;28;20061;-88
2023/01/10 04:37:46;;;;;;;11.73;3.58;;;5.60;99.90;;;;;;5028123;28;20060;-88
2023/01/10 04:40:15;;;;;;;13.60;3.78;;;5.60;99.90;;;;;;5029408;28;20120;-88
2023/01/10 04:42:41;;;;;;;21.45;4.72;;;6.30;99.90;;;;;;5028100;28;20065;-87
2023/01/10 04:45:12;;;;;;;19.13;4.00;;;5.60;99.90;;;;;;5012296;28;20750;-88
2023/01/10 04:47:38;;;;;;;19.13;4.30;;;5.60;99.90;;;;;;5011621;28;20411;-88
2023/01/10 04:50:04;;;;;;;16.13;3.88;;;6.10;99.90;;;;;;5011985;28;20046;-88
2023/01/10 04:52:32;;;;;;;17.05;3.97;;;5.70;99.90;;;;;;5009073;28;20045;-87
2023/01/10 04:54:58;;;;;;;15.48;3.78;;;6.10;99.90;;;;;;5019422;28;20049;-88
2023/01/10 04:57:24;;;;;;;16.00;3.50;;;5.60;99.90;;;;;;5016700;28;20049;-88
2023/01/10 04:59:52;;;;;;;19.73;3.50;;;5.60;99.90;;;;;;5010173;28;20041;-88
2023/01/10 05:02:17;;;;;;;20.75;3.83;;;5.50;99.90;;;;;;4993119;28;20568;-88
2023/01/10 05:04:43;;;;;;;16.60;3.45;;;5.50;99.90;;;;;;5008718;28;20480;-88
2023/01/10 05:07:11;;;;;;;18.33;3.83;;;5.50;99.90;;;;;;5017349;28;20048;-87
2023/01/10 05:09:37;;;;;;;19.73;3.47;;;5.70;99.90;;;;;;5027968;28;20492;-88
2023/01/10 05:12:03;;;;;;;17.55;3.58;;;5.60;99.90;;;;;;5011564;28;20064;-88
2023/01/10 05:14:28;;;;;;;18.40;3.83;;;5.60;99.90;;;;;;5012359;28;20049;-89
2023/01/10 05:16:55;;;;;;;18.45;3.75;;;5.80;99.90;;;;;;4996168;28;20046;-87
2023/01/10 05:19:21;;;;;;;20.80;3.72;;;5.60;99.90;;;;;;5009881;28;20054;-86
2023/01/10 05:21:46;;;;;;;19.42;4.38;;;5.50;99.90;;;;;;5029131;28;20437;-88
2023/01/10 05:24:12;;;;;;;17.75;3.47;;;5.50;99.90;;;;;;5009046;28;20459;-87
2023/01/10 05:26:53;;;;;;;17.65;4.20;;;5.50;99.90;;;;;;5014040;28;20041;-87
2023/01/10 05:29:19;;;;;;;17.63;4.38;;;5.50;99.90;;;;;;5017931;28;20484;-88
2023/01/10 05:31:44;;;;;;;19.70;3.83;;;5.20;99.90;;;;;;5013028;28;20045;-87
2023/01/10 05:34:13;;;;;;;14.48;3.55;;;5.40;99.90;;;;;;5011387;28;20133;-88
2023/01/10 05:36:39;;;;;;;15.32;3.22;;;5.40;99.90;;;;;;5012574;28;20041;-87
2023/01/10 05:39:04;;;;;;;19.20;3.75;;;5.40;99.90;;;;;;5026736;28;20049;-87
2023/01/10 05:41:30;;;;;;;20.77;4.00;;;5.40;99.90;;;;;;5019261;28;20053;-88
2023/01/10 05:43:56;;;;;;;18.08;3.63;;;5.40;99.90;;;;;;4996538;28;20053;-87
2023/01/10 05:46:22;;;;;;;21.98;4.10;;;6.00;99.90;;;;;;5039348;28;20663;-87
2023/01/10 05:48:47;;;;;;;19.15;4.15;;;5.40;99.90;;;;;;4992448;28;20085;-87
2023/01/10 05:51:13;;;;;;;20.48;4.60;;;5.40;99.90;;;;;;5011990;28;20060;-86
2023/01/10 05:53:39;;;;;;;20.88;4.50;;;5.50;99.90;;;;;;5008430;28;20049;-87
2023/01/10 05:56:06;;;;;;;20.27;4.25;;;5.50;99.90;;;;;;4994995;28;20049;-87
2023/01/10 05:58:32;;;;;;;16.35;4.78;;;5.50;99.90;;;;;;5015480;28;20070;-87
2023/01/10 06:00:58;;;;;;;21.73;5.65;;;5.50;99.90;;;;;;4991194;28;20065;-87
2023/01/10 06:03:25;;;;;;;23.73;4.40;;;5.50;99.90;;;;;;5007680;28;20049;-87
2023/01/10 06:05:51;;;;;;;18.35;4.32;;;5.50;99.90;;;;;;5024373;28;20046;-87
2023/01/10 06:08:17;;;;;;;25.55;6.70;;;5.50;99.90;;;;;;4996594;28;20158;-87
2023/01/10 06:10:43;;;;;;;28.45;6.72;;;5.50;99.90;;;;;;5025147;28;20109;-87
2023/01/10 06:13:10;;;;;;;24.60;6.63;;;5.40;99.90;;;;;;5010864;28;20396;-88
2023/01/10 06:15:39;;;;;;;22.20;6.28;;;5.40;99.90;;;;;;5009996;28;20049;-87
2023/01/10 06:18:06;;;;;;;33.00;12.52;;;5.80;99.90;;;;;;5028180;28;20364;-89
2023/01/10 06:20:31;;;;;;;24.45;10.38;;;5.40;99.90;;;;;;5027083;28;20464;-90
2023/01/10 06:23:03;;;;;;;21.10;6.32;;;5.60;99.90;;;;;;5007588;28;20128;-88
2023/01/10 06:25:35;;;;;;;21.38;4.93;;;5.30;99.90;;;;;;5029953;28;20049;-88
2023/01/10 06:28:04;;;;;;;15.85;4.30;;;5.40;99.90;;;;;;5011755;28;20056;-88
2023/01/10 06:30:35;;;;;;;17.92;4.13;;;5.40;99.90;;;;;;5028714;28;20083;-89
2023/01/10 06:33:05;;;;;;;18.17;4.38;;;5.40;99.90;;;;;;5038980;28;20049;-88
2023/01/10 06:35:31;;;;;;;19.48;3.97;;;5.40;99.90;;;;;;5009683;28;20357;-88
2023/01/10 06:37:58;;;;;;;21.23;5.18;;;5.40;99.90;;;;;;5011938;28;20041;-89
2023/01/10 06:40:25;;;;;;;23.05;6.28;;;5.50;99.90;;;;;;5008489;28;20507;-89
2023/01/10 06:42:53;;;;;;;17.63;5.25;;;5.60;99.90;;;;;;5008915;28;20042;-89
2023/01/10 06:45:19;;;;;;;25.02;4.75;;;5.60;99.90;;;;;;5008670;28;20046;-88
2023/01/10 06:47:45;;;;;;;20.77;4.78;;;5.60;99.90;;;;;;5022658;28;20119;-88
2023/01/10 06:50:12;;;;;;;18.48;4.85;;;5.60;99.90;;;;;;5011122;28;20037;-88
2023/01/10 06:52:38;;;;;;;23.15;4.53;;;5.60;99.90;;;;;;5011569;28;20046;-89
2023/01/10 06:55:05;;;;;;;16.13;5.25;;;5.80;99.90;;;;;;5018632;28;20048;-89
2023/01/10 06:57:34;;;;;;;27.92;7.13;;;5.50;99.90;;;;;;5003568;28;20056;-88
2023/01/10 07:00:10;;;;;;;18.45;5.30;;;5.50;99.90;;;;;;5007772;28;20057;-89
2023/01/10 07:02:36;;;;;;;22.40;5.97;;;5.50;99.90;;;;;;5008160;28;20041;-88
2023/01/10 07:05:02;;;;;;;19.63;6.72;;;5.70;99.90;;;;;;5021098;28;20049;-87
2023/01/10 07:07:30;;;;;;;21.67;4.82;;;5.80;99.90;;;;;;5006926;28;20045;-88
2023/01/10 07:09:58;;;;;;;24.55;6.30;;;5.40;99.90;;;;;;5007136;28;20125;-88
2023/01/10 07:12:24;;;;;;;20.67;5.25;;;5.30;99.90;;;;;;5006746;28;20049;-88
2023/01/10 07:14:49;;;;;;;16.92;4.60;;;5.30;99.90;;;;;;5015418;28;20131;-87
2023/01/10 07:17:15;;;;;;;19.42;4.85;;;6.10;99.90;;;;;;5006761;28;20080;-86
2023/01/10 07:19:41;;;;;;;20.98;4.78;;;5.30;99.90;;;;;;5007232;28;20145;-86
2023/01/10 07:22:06;;;;;;;18.52;4.63;;;5.30;99.90;;;;;;5003538;28;20441;-91
2023/01/10 07:24:33;;;;;;;20.95;5.25;;;5.40;99.90;;;;;;5012533;28;20049;-88
2023/01/10 07:26:58;;;;;;;18.77;4.28;;;5.40;99.90;;;;;;5026926;28;20064;-89
2023/01/10 07:29:24;;;;;;;19.15;5.00;;;5.50;99.90;;;;;;5010380;28;20054;-87
2023/01/10 07:31:50;;;;;;;14.20;5.10;;;5.40;99.90;;;;;;5026335;28;20064;-86
2023/01/10 07:34:16;;;;;;;20.42;5.43;;;5.50;99.90;;;;;;5028373;28;20050;-87
2023/01/10 07:36:42;;;;;;;17.05;5.32;;;5.40;99.90;;;;;;5003081;28;20152;-87
2023/01/10 07:39:07;;;;;;;21.20;4.88;;;5.60;99.90;;;;;;4995684;28;20045;-87
2023/01/10 07:41:33;;;;;;;18.45;4.72;;;5.40;99.90;;;;;;5006619;28;20085;-87
2023/01/10 07:44:01;;;;;;;16.63;4.75;;;5.40;99.90;;;;;;5006577;28;20050;-86
2023/01/10 07:46:27;;;;;;;25.02;4.60;;;5.10;99.90;;;;;;5007540;28;20112;-87
2023/01/10 07:48:52;;;;;;;21.20;4.63;;;5.40;99.90;;;;;;5026699;28;20711;-86
2023/01/10 07:51:18;;;;;;;21.17;4.45;;;5.40;99.90;;;;;;5026268;28;20442;-87
2023/01/10 07:53:44;;;;;;;13.13;4.30;;;5.40;99.90;;;;;;5026887;28;20104;-87
2023/01/10 07:56:09;;;;;;;15.00;4.03;;;5.40;99.90;;;;;;5025808;28;20111;-85
2023/01/10 07:58:35;;;;;;;24.02;5.78;;;5.40;99.90;;;;;;5008861;28;20050;-88
2023/01/10 08:01:05;;;;;;;16.80;4.93;;;5.40;99.90;;;;;;4991642;28;20153;-88
2023/01/10 08:03:32;;;;;;;21.90;4.88;;;5.40;99.90;;;;;;4990766;28;20054;-87
2023/01/10 08:06:03;;;;;;;15.65;5.55;;;5.40;99.90;;;;;;5006351;28;20604;-88
2023/01/10 08:08:31;;;;;;;17.65;5.55;;;5.50;99.90;;;;;;5007282;28;20493;-84
2023/01/10 08:10:58;;;;;;;20.50;5.00;;;5.50;99.90;;;;;;5013693;28;20057;-85
2023/01/10 08:13:24;;;;;;;22.58;5.68;;;5.50;99.90;;;;;;5026823;28;20380;-86
2023/01/10 08:15:51;;;;;;;18.75;5.68;;;5.90;99.90;;;;;;5026455;28;20125;-87
2023/01/10 08:18:18;;;;;;;25.60;4.80;;;5.50;99.90;;;;;;5010012;28;20106;-87
2023/01/10 08:20:46;;;;;;;21.75;5.15;;;5.50;99.90;;;;;;5025943;28;20380;-87
2023/01/10 08:23:13;;;;;;;21.80;5.60;;;5.50;99.90;;;;;;5008221;28;20049;-85
2023/01/10 08:25:38;;;;;;;19.65;4.72;;;5.50;99.90;;;;;;5020633;28;20117;-84
2023/01/10 08:28:04;;;;;;;22.60;5.13;;;5.50;99.90;;;;;;5007213;28;20156;-85
2023/01/10 08:30:30;;;;;;;17.33;4.10;;;5.50;99.90;;;;;;5007016;28;20076;-85
2023/01/10 08:32:55;;;;;;;17.65;5.47;;;5.50;99.90;;;;;;5026368;28;20576;-85
2023/01/10 08:35:21;;;;;;;23.30;4.97;;;5.70;99.90;;;;;;5029072;28;20335;-85
2023/01/10 08:37:47;;;;;;;21.17;4.50;;;5.40;99.90;;;;;;5011805;28;20104;-85
2023/01/10 08:40:12;;;;;;;21.85;4.35;;;5.40;99.90;;;;;;5028484;28;20053;-84
2023/01/10 08:42:38;;;;;;;21.25;5.15;;;5.40;99.90;;;;;;5012006;28;20450;-84
2023/01/10 08:45:04;;;;;;;19.17;4.80;;;5.60;99.90;;;;;;5028686;28;20033;-84
2023/01/10 08:47:30;;;;;;;20.60;4.93;;;5.30;99.90;;;;;;5029209;28;20132;-85
2023/01/10 08:49:55;;;;;;;23.20;4.82;;;5.30;99.90;;;;;;5028256;28;20545;-85
2023/01/10 08:52:21;;;;;;;20.67;5.20;;;5.80;99.90;;;;;;5028935;28;20037;-84
2023/01/10 08:54:47;;;;;;;18.55;5.30;;;5.20;99.90;;;;;;5028061;28;20076;-85
2023/01/10 08:57:13;;;;;;;21.85;4.85;;;5.30;99.90;;;;;;5028554;28;20081;-84
2023/01/10 08:59:38;;;;;;;18.95;5.78;;;5.20;99.90;;;;;;5030079;28;20042;-84
2023/01/10 09:02:04;;;;;;;20.15;6.05;;;5.20;99.90;;;;;;5028581;28;20057;-86
2023/01/10 09:04:30;;;;;;;23.13;5.68;;;5.20;99.90;;;;;;5011047;28;20038;-87
2023/01/10 09:06:56;;;;;;;24.38;6.22;;;5.40;99.90;;;;;;5012219;28;20073;-90
2023/01/10 09:09:22;;;;;;;26.35;6.63;;;5.40;99.90;;;;;;5029117;28;20092;-86
2023/01/10 09:11:48;;;;;;;19.98;5.45;;;5.50;99.90;;;;;;5010161;28;20049;-86
2023/01/10 09:14:14;;;;;;;21.45;5.63;;;5.50;99.90;;;;;;5028810;28;20049;-87
2023/01/10 09:16:40;;;;;;;15.98;4.65;;;5.60;99.90;;;;;;5011492;28;20761;-86
2023/01/10 09:19:05;;;;;;;16.83;4.30;;;5.70;99.90;;;;;;5001143;28;20038;-86
2023/01/10 09:21:31;;;;;;;17.45;4.63;;;5.80;99.90;;;;;;5008984;28;20050;-87
2023/01/10 09:23:56;;;;;;;16.40;4.45;;;6.30;99.90;;;;;;5013879;28;20045;-86
2023/01/10 09:26:22;;;;;;;19.45;4.93;;;5.90;99.90;;;;;;5011479;28;20095;-85
2023/01/10 09:28:48;;;;;;;22.23;4.80;;;6.00;99.90;;;;;;5023784;28;20508;-86
2023/01/10 09:31:14;;;;;;;19.92;5.90;;;6.10;99.90;;;;;;5030313;28;20395;-89
2023/01/10 09:33:41;;;;;;;22.17;4.93;;;6.10;99.90;;;;;;5013393;28;20092;-88
2023/01/10 09:36:08;;;;;;;18.25;4.85;;;6.20;99.90;;;;;;5025666;28;20049;-87
2023/01/10 09:38:36;;;;;;;16.77;4.03;;;6.30;99.90;;;;;;5011460;28;20053;-89
2023/01/10 09:41:26;;;;;;;19.77;4.93;;;6.30;99.90;;;;;;5014949;28;20236;-89
2023/01/10 09:44:03;;;;;;;18.45;4.45;;;6.40;99.90;;;;;;5014123;28;20488;-88
2023/01/10 09:46:46;;;;;;;19.70;4.90;;;6.50;99.90;;;;;;5012116;28;20050;-88
2023/01/10 09:49:14;;;;;;;;;;;6.50;99.90;;;;;;5014227;28;20484;-88
2023/01/10 09:51:48;;;;;;;17.67;4.82;;;6.60;99.90;;;;;;5020082;28;19986;-88
2023/01/10 09:54:35;;;;;;;24.50;4.55;;;6.60;99.90;;;;;;5018749;28;20487;-89
2023/01/10 09:57:01;;;;;;;20.60;4.55;;;6.60;99.90;;;;;;5011335;28;20049;-84
2023/01/10 09:59:38;;;;;;;15.55;4.00;;;6.60;99.90;;;;;;5009946;28;20125;-86
2023/01/10 10:02:19;;;;;;;18.88;4.85;;;6.80;99.90;;;;;;5007628;28;20058;-86
2023/01/10 10:04:57;;;;;;;16.90;4.82;;;6.60;99.90;;;;;;5021932;28;20071;-88
2023/01/10 10:07:23;;;;;;;15.90;4.93;;;6.70;99.90;;;;;;5041019;28;20060;-87
2023/01/10 10:09:48;;;;;;;22.75;4.88;;;6.70;99.90;;;;;;5006787;28;20042;-87
2023/01/10 10:12:32;;;;;;;15.43;5.05;;;6.70;99.90;;;;;;5011406;28;20408;-88
2023/01/10 10:15:19;;;;;;;13.90;4.95;;;6.80;99.90;;;;;;4999314;28;20072;-86
2023/01/10 10:18:09;;;;;;;21.02;5.93;;;6.80;99.90;;;;;;5009646;28;20049;-87
2023/01/10 10:20:57;;;;;;;19.63;5.13;;;7.20;99.90;;;;;;5011964;28;20053;-87
2023/01/10 10:23:29;;;;;;;18.40;5.55;;;6.80;99.90;;;;;;5028931;28;20046;-88
2023/01/10 10:26:00;;;;;;;20.77;5.75;;;5.70;99.90;;;;;;5010677;28;20052;-84
2023/01/10 10:28:30;;;;;;;23.48;7.97;;;6.90;99.90;;;;;;5020678;28;20114;-86
2023/01/10 10:31:05;;;;;;;22.70;7.35;;;7.40;99.90;;;;;;5011464;28;20060;-87
2023/01/10 10:33:49;;;;;;;26.25;8.27;;;7.00;99.90;;;;;;4990808;28;20064;-87
2023/01/10 10:36:41;;;;;;;23.23;8.00;;;7.00;99.90;;;;;;5007651;28;20056;-87
2023/01/10 10:39:29;;;;;;;22.95;8.48;;;7.00;99.90;;;;;;5023402;28;20055;-89
2023/01/10 10:41:56;;;;;;;25.88;9.45;;;7.40;99.90;;;;;;5027061;28;20048;-85
2023/01/10 10:44:34;;;;;;;27.55;9.82;;;7.00;99.90;;;;;;5011180;28;20467;-86
2023/01/10 10:47:00;;;;;;;35.90;9.82;;;7.10;99.90;;;;;;5008978;28;20482;-85
2023/01/10 10:49:54;;;;;;;19.55;9.05;;;6.20;99.90;;;;;;5015709;28;20134;-86
2023/01/10 10:52:33;;;;;;;21.08;9.43;;;6.60;99.90;;;;;;5021623;28;20049;-89
2023/01/10 10:55:02;;;;;;;21.35;8.63;;;;;;;;;;5010216;28;20052;-84
2023/01/10 10:57:32;;;;;;;28.27;10.70;;;;;;;;;;5006237;28;20046;-87
2023/01/10 10:59:59;;;;;;;22.10;8.57;;;;;;;;;;5026960;28;20041;-86
2023/01/10 11:02:25;;;;;;;24.95;9.73;;;;;;;;;;5026082;28;20738;-85
2023/01/10 11:05:01;;;;;;;26.58;8.88;;;;;;;;;;5005145;28;20042;-87
2023/01/10 11:07:33;;;;;;;15.88;7.65;;;;;;;;;;5020607;28;20053;-86
2023/01/10 11:12:49;;;;;;;27.10;7.65;;;;;;;;;;5017889;28;20215;-88
2023/01/10 11:15:42;;;;;;;19.33;7.30;;;;;;;;;;5025928;28;20072;-86
2023/01/10 11:18:16;;;;;;;20.85;6.40;;;;;;;;;;5010900;28;20132;-89
2023/01/10 11:20:49;;;;;;;18.63;6.55;;;;;;;;;;5010230;28;20056;-91
2023/01/10 11:23:33;;;;;;;20.50;6.85;;;;;;;;;;5007993;28;20489;-86
2023/01/10 11:26:03;;;;;;;17.52;7.22;;;;;;;;;;5024064;28;20217;-89
2023/01/10 11:28:30;;;;;;;21.35;6.45;;;;;;;;;;5024887;28;20043;-89
2023/01/10 11:31:06;;;;;;;18.77;6.40;;;;;;;;;;5025941;28;20057;-89
2023/01/10 11:33:39;;;;;;;23.13;6.45;;;;;;;;;;5009709;28;20057;-87
2023/01/10 11:36:07;;;;;;;18.67;5.22;;;;;;;;;;5039727;28;20514;-86
2023/01/10 11:38:35;;;;;;;24.13;7.13;;;;;;;;;;5012871;28;20141;-88
2023/01/10 11:41:02;;;;;;;20.30;5.70;;;;;;;;;;5025898;28;20054;-88
2023/01/10 11:43:32;;;;;;;17.17;5.75;;;;;;;;;;5026285;28;20045;-87
2023/01/10 11:46:03;;;;;;;19.10;6.07;;;;;;;;;;5026674;28;20112;-91
2023/01/10 11:48:46;;;;;;;21.33;6.38;;;;;;;;;;5026516;28;20056;-92
2023/01/10 11:51:20;;;;;;;19.23;6.03;;;;;;;;;;4992196;28;20132;-89
2023/01/10 11:53:50;;;;;;;22.92;6.60;;;;;;;;;;4990566;28;20144;-86
2023/01/10 11:56:26;;;;;;;25.83;6.00;;;;;;;;;;5009160;28;20041;-86
2023/01/10 11:58:56;;;;;;;16.83;5.53;;;;;;;;;;5026047;28;20044;-92
2023/01/10 12:01:34;;;;;;;18.42;6.05;;;;;;;;;;5030580;28;20136;-87
2023/01/10 12:04:06;;;;;;;25.27;6.78;;;;;;;;;;5019690;28;20459;-88
2023/01/10 12:06:42;;;;;;;26.00;7.43;;;;;;;;;;5028566;28;20049;-89
2023/01/10 12:09:35;;;;;;;18.63;5.82;;;;;;;;;;5047227;28;20056;-88
2023/01/10 12:12:06;;;;;;;22.10;6.93;;;;;;;;;;5029554;28;20474;-88
2023/01/10 12:14:32;;;;;;;18.33;4.90;;;;;;;;;;5014729;28;20041;-89
2023/01/10 12:16:59;;;;;;;19.63;5.63;;;;;;;;;;5014690;28;20096;-88
2023/01/10 12:19:27;;;;;;;15.60;5.00;;;;;;;;;;5017708;28;20071;-86
2023/01/10 12:21:55;;;;;;;18.38;5.63;;;;;;;;;;5013654;28;20035;-87
2023/01/10 12:24:30;;;;;;;23.35;6.40;;;;;;;;;;5027348;28;20041;-86
2023/01/10 12:26:56;;;;;;;18.77;6.18;;;;;;;;;;5028679;28;20053;-87
2023/01/10 12:29:24;;;;;;;21.63;5.88;;;;;;;;;;5028803;28;20565;-85
2023/01/10 12:31:51;;;;;;;21.23;6.07;;;;;;;;;;5011356;28;20111;-86
2023/01/10 12:34:19;;;;;;;26.90;7.07;;;;;;;;;;5029246;28;20061;-89
2023/01/10 12:36:51;;;;;;;20.48;5.82;;;;;;;;;;5023330;28;20049;-86
2023/01/10 12:39:33;;;;;;;22.88;5.55;;;;;;;;;;5009802;28;20054;-87
2023/01/10 12:44:59;;;;;;;18.75;5.75;;;;;;;;;;5030075;28;20049;-86
2023/01/10 12:47:32;;;;;;;17.55;5.20;;;;;;;;;;5012104;28;20087;-87
2023/01/10 12:50:02;;;;;;;21.00;5.65;;;;;;;;;;5029159;28;20132;-87
2023/01/10 12:52:47;;;;;;;20.35;5.50;;;;;;;;;;5029236;28;20045;-87
2023/01/10 12:55:20;;;;;;;29.38;9.43;;;;;;;;;;5027863;28;20633;-86
2023/01/10 12:57:47;;;;;;;30.30;10.88;;;;;;;;;;5028862;28;20132;-86
2023/01/10 13:00:34;;;;;;;20.33;6.88;;;7.00;99.90;;;;;;5029492;28;20041;-86
2023/01/10 13:03:03;;;;;;;27.42;7.00;;;;;;;;;;5029356;28;20164;-86
2023/01/10 13:05:31;;;;;;;17.23;6.45;;;;;;;;;;5028954;28;20045;-86
2023/01/10 13:08:03;;;;;;;20.95;6.90;;;;;;;;;;5028873;28;20503;-87
2023/01/10 13:10:29;;;;;;;22.75;6.53;;;;;;;;;;5027752;28;20480;-86
2023/01/10 13:13:00;;;;;;;26.60;6.38;;;;;;;;;;5013126;28;20049;-90
2023/01/10 13:15:32;;;;;;;17.00;6.32;;;;;;;;;;5008787;28;20045;-89
2023/01/10 13:18:00;;;;;;;23.60;6.07;;;;;;;;;;5015687;28;20136;-89
2023/01/10 13:20:37;;;;;;;28.33;6.40;;;;;;;;;;5012949;28;20405;-89
2023/01/10 13:23:29;;;;;;;22.98;5.50;;;;;;;;;;5028402;28;20049;-85
2023/01/10 13:26:07;;;;;;;21.80;6.40;;;;;;;;;;5025708;28;20108;-85
2023/01/10 13:28:34;;;;;;;17.60;5.20;;;;;;;;;;5021173;28;20045;-87
2023/01/10 13:31:07;;;;;;;21.92;6.40;;;;;;;;;;5006209;28;20058;-86
2023/01/10 13:33:40;;;;;;;18.20;4.90;;;;;;;;;;5010501;28;20061;-88
2023/01/10 13:36:08;;;;;;;18.02;6.00;;;;;;;;;;5027655;28;20044;-87
2023/01/10 13:38:44;;;;;;;23.60;5.65;;;;;;;;;;5011918;28;20194;-87