Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:44;;;;;;;3.22;0.73;;;17.80;64.70;;;;;;6044524;23;20324;-78
2022/09/03 00:05:34;;;;;;;2.40;0.73;;;17.70;64.90;;;;;;6066759;23;20439;-78
2022/09/03 00:08:22;;;;;;;1.90;0.40;;;17.70;65.00;;;;;;6067651;23;20017;-78
2022/09/03 00:11:33;;;;;;;;;;;;;;;;;;;;;
2022/09/03 00:17:31;;;;;;;2.58;0.65;;;17.60;65.10;;;;;;6090226;23;20226;-80
2022/09/03 00:20:23;;;;;;;2.38;0.47;;;17.50;65.20;;;;;;6066776;23;20010;-80
2022/09/03 00:23:51;;;;;;;2.58;0.50;;;17.50;65.50;;;;;;6053610;23;20030;-78
2022/09/03 00:27:24;;;;;;;1.67;0.30;;;17.40;65.60;;;;;;6036003;23;20524;-79
2022/09/03 00:30:30;;;;;;;3.72;0.43;;;17.40;65.50;;;;;;6048130;23;20346;-78
2022/09/03 00:33:49;;;;;;;1.70;0.30;;;17.40;65.60;;;;;;6063842;23;20010;-78
2022/09/03 00:41:08;;;;;;;1.90;0.30;;;17.30;66.00;;;;;;6064530;23;20022;-76
2022/09/03 00:44:47;;;;;;;1.77;0.40;;;17.20;66.00;;;;;;6068171;23;20454;-82
2022/09/03 00:47:42;;;;;;;1.92;0.20;;;17.20;66.20;;;;;;6041058;23;20013;-78
2022/09/03 00:51:11;;;;;;;1.95;0.30;;;17.10;66.10;;;;;;6073542;23;20007;-79
2022/09/03 00:59:00;;;;;;;0.93;0.30;;;17.00;66.40;;;;;;6065155;23;20080;-79
2022/09/03 01:02:09;;;;;;;0.80;0.35;;;16.90;66.60;;;;;;6068773;23;20005;-81
2022/09/03 01:09:36;;;;;;;1.20;0.40;;;16.90;66.80;;;;;;6044364;23;20006;-79
2022/09/03 01:12:47;;;;;;;0.85;0.40;;;16.90;67.00;;;;;;6045160;23;20043;-79
2022/09/03 01:15:47;;;;;;;0.60;0.38;;;16.80;66.90;;;;;;6065779;23;20011;-78
2022/09/03 01:18:59;;;;;;;1.13;0.30;;;16.80;67.20;;;;;;6045236;23;20018;-80
2022/09/03 01:33:18;;;;;;;;;;;;;;;;;;;;;
2022/09/03 01:37:04;;;;;;;1.38;0.30;;;16.60;67.40;;;;;;6042778;23;20011;-81
2022/09/03 01:40:39;;;;;;;;;;;;;;;;;;;;;
2022/09/03 01:44:19;;;;;;;1.40;0.43;;;16.50;68.00;;;;;;6104974;23;20021;-80
2022/09/03 01:47:31;;;;;;;1.75;0.40;;;16.50;68.00;;;;;;6093042;23;20014;-82
2022/09/03 01:54:59;;;;;;;;;;;;;;;;;;;;;
2022/09/03 01:58:22;;;;;;;0.98;0.30;;;16.50;68.20;;;;;;6027042;23;20015;-83
2022/09/03 02:09:02;;;;;;;0.80;0.40;;;16.30;68.50;;;;;;6038014;23;20085;-81
2022/09/03 02:12:20;;;;;;;2.13;0.50;;;16.30;68.70;;;;;;5982401;23;20012;-79
2022/09/03 02:15:58;;;;;;;2.17;0.30;;;16.20;69.00;;;;;;5990141;23;20023;-80
2022/09/03 02:19:23;;;;;;;1.70;0.30;;;16.20;69.10;;;;;;6043664;23;20191;-81
2022/09/03 02:22:31;;;;;;;1.48;0.32;;;16.20;69.10;;;;;;6003877;23;20007;-83
2022/09/03 02:26:13;;;;;;;1.65;0.40;;;16.10;69.30;;;;;;6027515;23;20507;-81
2022/09/03 02:29:05;;;;;;;0.55;0.30;;;16.10;69.40;;;;;;6026322;23;20009;-79
2022/09/03 02:32:16;;;;;;;2.53;0.40;;;16.00;69.30;;;;;;6071951;23;20002;-79
2022/09/03 02:39:43;;;;;;;2.35;0.30;;;16.00;69.70;;;;;;6114446;23;20037;-81
2022/09/03 02:46:44;;;;;;;0.68;0.30;;;15.90;69.60;;;;;;6090241;23;20020;-80
2022/09/03 02:49:52;;;;;;;1.00;0.30;;;15.90;70.30;;;;;;6050752;23;20424;-78
2022/09/03 02:53:31;;;;;;;3.13;0.35;;;15.80;69.70;;;;;;6087791;23;20447;-83
2022/09/03 02:56:17;;;;;;;2.05;0.30;;;15.80;70.10;;;;;;6053643;23;20007;-81
2022/09/03 02:59:40;;;;;;;1.90;0.40;;;15.80;70.10;;;;;;6072335;23;20011;-79
2022/09/03 03:11:27;;;;;;;1.17;0.50;;;15.70;70.30;;;;;;6110006;23;20016;-78
2022/09/03 03:14:17;;;;;;;0.93;0.30;;;15.70;70.50;;;;;;6047369;23;20010;-78
2022/09/03 03:20:29;;;;;;;0.90;0.40;;;15.70;71.30;;;;;;6073826;23;20017;-79
2022/09/03 03:23:42;;;;;;;3.42;0.43;;;15.60;70.80;;;;;;6075695;23;20007;-81
2022/09/03 03:26:35;;;;;;;3.58;0.50;;;15.60;71.00;;;;;;6075309;23;20003;-79
2022/09/03 03:55:36;;;;;;;2.58;0.30;;;15.40;71.30;;;;;;6029220;23;20146;-81
2022/09/03 04:03:26;;;;;;;;;;;;;;;;;;;;;
2022/09/03 04:06:52;;;;;;;;;;;;;;;;;;;;;
2022/09/03 04:13:46;;;;;;;2.15;0.50;;;15.30;71.80;;;;;;6117918;23;20458;-82
2022/09/03 04:17:43;;;;;;;1.38;0.40;;;15.30;72.30;;;;;;6127107;23;20326;-80
2022/09/03 04:21:29;;;;;;;1.75;0.50;;;15.30;72.30;;;;;;6085754;23;20033;-85
2022/09/03 04:24:13;;;;;;;2.00;0.77;;;15.20;72.30;;;;;;6076395;23;20346;-82
2022/09/03 04:26:50;;;;;;;0.98;0.40;;;15.20;72.40;;;;;;6076382;23;20021;-83
2022/09/03 04:29:23;;;;;;;3.45;0.40;;;15.10;72.40;;;;;;6079111;23;20017;-84
2022/09/03 04:35:34;;;;;;;2.10;0.40;;;15.10;72.50;;;;;;6125000;23;19908;-83
2022/09/03 04:38:11;;;;;;;0.30;0.20;;;15.10;72.60;;;;;;6101115;23;20438;-84
2022/09/03 04:41:11;;;;;;;0.60;0.20;;;15.10;72.40;;;;;;6134996;23;20006;-84
2022/09/03 04:44:44;;;;;;;1.60;0.30;;;15.10;72.50;;;;;;6126305;23;20017;-84
2022/09/03 04:47:31;;;;;;;1.25;0.40;;;15.00;72.70;;;;;;6079888;23;20342;-83
2022/09/03 04:50:12;;;;;;;1.05;0.40;;;15.10;72.80;;;;;;6094429;23;20016;-84
2022/09/03 04:52:47;;;;;;;0.60;0.30;;;15.00;72.90;;;;;;6074990;23;20013;-84
2022/09/03 05:00:11;;;;;;;0.85;0.40;;;15.00;72.80;;;;;;6114871;23;20025;-85
2022/09/03 05:09:08;;;;;;;;;;;;;;;;;;;;;
2022/09/03 05:13:15;;;;;;;1.23;0.30;;;15.00;73.10;;;;;;5953623;24;20052;-84
2022/09/03 05:38:06;;;;;;;0.82;0.30;;;15.10;73.50;;;;;;6015651;23;20123;-84
2022/09/03 05:46:20;;;;;;;;;;;;;;;;;;;;;
2022/09/03 05:50:51;;;;;;;1.65;0.40;;;15.10;73.40;;;;;;6054147;23;20022;-84
2022/09/03 06:28:36;;;;;;;1.17;0.40;;;16.70;70.80;;;;;;6094381;23;20029;-84
2022/09/03 06:55:50;;;;;;;0.98;0.30;;;17.80;68.70;;;;;;5915190;23;20097;-82
2022/09/03 07:00:02;;;;;;;4.13;0.52;;;17.90;68.60;;;;;;5876653;24;20033;-83
2022/09/03 07:07:53;;;;;;;1.00;0.30;;;18.10;68.20;;;;;;5966824;23;20053;-82
2022/09/03 07:12:17;;;;;;;;;;;;;;;;;;;;;
2022/09/03 07:28:05;;;;;;;2.63;0.40;;;19.00;67.10;;;;;;6125735;23;20015;-84
2022/09/03 07:32:03;;;;;;;;;;;;;;;;;;;;;
2022/09/03 07:39:48;;;;;;;1.10;0.60;;;19.60;66.70;;;;;;6033677;23;20038;-83
2022/09/03 07:43:08;;;;;;;1.35;0.40;;;19.80;66.20;;;;;;6013276;23;20020;-84
2022/09/03 07:55:11;;;;;;;1.42;0.30;;;20.30;65.50;;;;;;6071207;23;20029;-84
2022/09/03 08:03:02;;;;;;;0.70;0.40;;;20.60;65.10;;;;;;6121738;23;20046;-87
2022/09/03 08:14:22;;;;;;;1.70;0.40;;;21.20;63.90;;;;;;6057676;23;20014;-83
2022/09/03 08:29:33;;;;;;;1.58;0.45;;;22.00;62.70;;;;;;5950027;24;20025;-83
2022/09/03 08:32:51;;;;;;;1.40;0.30;;;22.20;62.40;;;;;;6126080;23;20036;-85
2022/09/03 08:41:03;;;;;;;0.88;0.30;;;22.50;61.70;;;;;;6081258;23;20014;-84
2022/09/03 08:48:52;;;;;;;1.73;0.50;;;22.90;61.30;;;;;;6106813;23;20010;-83
2022/09/03 09:05:54;;;;;;;1.30;0.47;;;23.60;59.00;;;;;;6055464;23;20021;-81
2022/09/03 09:23:32;;;;;;;2.05;0.30;;;24.40;58.10;;;;;;6077584;23;20029;-80
2022/09/03 09:58:25;;;;;;;0.80;0.30;;;25.70;55.50;;;;;;6013980;23;20046;-81
2022/09/03 10:02:48;;;;;;;2.42;0.30;;;25.90;54.60;;;;;;6007962;23;20027;-82
2022/09/03 10:15:15;;;;;;;1.38;0.38;;;26.40;54.00;;;;;;6067389;23;20011;-84
2022/09/03 10:32:01;;;;;;;1.80;0.40;;;27.20;52.10;;;;;;6034860;23;20137;-79
2022/09/03 10:34:57;;;;;;;2.20;0.35;;;27.60;51.20;;;;;;6047134;23;20006;-80
2022/09/03 10:38:08;;;;;;;1.90;0.30;;;27.80;51.90;;;;;;6052445;23;20014;-80
2022/09/03 10:44:56;;;;;;;4.47;0.40;;;28.50;50.00;;;;;;6020769;23;20023;-80
2022/09/03 10:48:15;;;;;;;1.40;0.70;;;28.80;50.10;;;;;;6102315;23;20015;-80
2022/09/03 11:05:12;;;;;;;1.92;0.43;;;30.90;47.60;;;;;;5962022;24;20012;-79
2022/09/03 11:08:21;;;;;;;2.65;0.30;;;31.20;46.40;;;;;;5941902;23;20045;-81
2022/09/03 11:11:33;;;;;;;2.65;0.50;;;31.40;46.10;;;;;;6012726;23;20019;-81
2022/09/03 11:22:08;;;;;;;4.95;2.80;;;32.30;44.50;;;;;;6103033;23;20347;-80
2022/09/03 11:34:04;;;;;;;0.70;0.30;;;33.00;43.80;;;;;;6113274;23;20020;-81
2022/09/03 11:36:56;;;;;;;1.40;0.38;;;33.20;42.90;;;;;;6072363;23;20016;-84
2022/09/03 11:40:48;;;;;;;3.60;0.30;;;33.30;42.90;;;;;;6044142;23;20019;-82
2022/09/03 11:44:36;;;;;;;1.67;0.40;;;33.80;42.70;;;;;;6059747;23;20002;-83
2022/09/03 11:57:10;;;;;;;2.08;0.32;;;35.10;41.60;;;;;;6109616;23;20025;-83
2022/09/03 12:00:32;;;;;;;0.60;0.30;;;35.70;41.00;;;;;;6013898;23;20014;-86
2022/09/03 12:04:12;;;;;;;0.60;0.30;;;35.70;40.50;;;;;;6083200;23;20059;-85
2022/09/03 12:11:15;;;;;;;0.85;0.32;;;36.10;39.90;;;;;;6086401;23;20018;-82
2022/09/03 12:19:28;;;;;;;1.33;0.30;;;36.80;39.10;;;;;;6021723;23;19995;-82
2022/09/03 12:22:48;;;;;;;1.10;0.35;;;37.20;38.60;;;;;;6012208;23;20784;-84
2022/09/03 12:26:26;;;;;;;2.20;0.40;;;37.70;38.30;;;;;;6040422;23;20010;-87
2022/09/03 12:30:23;;;;;;;1.58;0.40;;;37.80;37.90;;;;;;6081663;23;20023;-86
2022/09/03 12:34:19;;;;;;;1.05;0.57;;;37.80;37.60;;;;;;6060610;23;20017;-84
2022/09/03 12:52:46;;;;;;;4.15;0.40;;;38.60;36.90;;;;;;6008823;23;20021;-81
2022/09/03 12:57:08;;;;;;;3.65;0.40;;;39.00;36.70;;;;;;6056213;23;20022;-80
2022/09/03 13:08:04;;;;;;;1.90;0.40;;;39.90;36.10;;;;;;6082896;23;20014;-83
2022/09/03 13:11:15;;;;;;;3.78;0.40;;;40.00;35.60;;;;;;6106929;23;20018;-83
2022/09/03 13:14:41;;;;;;;;;;;;;;;;;;;;;
2022/09/03 13:17:37;;;;;;;1.33;0.40;;;40.00;35.30;;;;;;5988765;23;19911;-81
2022/09/03 13:20:41;;;;;;;1.60;0.40;;;39.90;35.30;;;;;;6055012;23;20109;-81
2022/09/03 13:23:56;;;;;;;;;;;;;;;;;;;;;
2022/09/03 13:27:08;;;;;;;1.20;0.40;;;40.00;35.40;;;;;;6126292;23;19909;-80
2022/09/03 13:30:16;;;;;;;1.73;0.40;;;40.20;35.50;;;;;;6082807;23;20010;-80
2022/09/03 13:33:26;;;;;;;1.65;0.40;;;40.40;35.40;;;;;;6101509;23;20050;-81
2022/09/03 13:36:40;;;;;;;1.17;0.60;;;40.40;35.10;;;;;;6129638;23;20028;-82
2022/09/03 13:39:38;;;;;;;1.50;0.40;;;40.60;35.10;;;;;;6103327;23;20006;-80
2022/09/03 13:43:15;;;;;;;4.93;0.60;;;40.70;35.20;;;;;;6081592;23;20358;-80
2022/09/03 13:46:33;;;;;;;1.95;0.50;;;41.10;35.10;;;;;;6051907;23;20032;-80
2022/09/03 13:53:33;;;;;;;1.38;0.40;;;41.20;34.80;;;;;;6100205;23;20018;-80
2022/09/03 13:56:40;;;;;;;3.20;0.40;;;41.20;34.70;;;;;;6054211;23;20014;-80
2022/09/03 13:59:36;;;;;;;2.80;0.77;;;41.30;34.30;;;;;;6070984;23;20013;-81
2022/09/03 14:02:38;;;;;;;1.45;0.40;;;41.40;33.90;;;;;;6052367;23;20419;-80
2022/09/03 14:06:05;;;;;;;2.30;0.40;;;41.40;34.10;;;;;;6047556;23;20014;-80
2022/09/03 14:08:56;;;;;;;1.23;0.40;;;41.50;34.10;;;;;;5975260;24;20014;-82
2022/09/03 14:11:48;;;;;;;1.10;0.32;;;41.60;33.80;;;;;;6047343;23;20014;-80
2022/09/03 14:15:04;;;;;;;1.10;0.47;;;41.90;33.70;;;;;;6074167;23;20820;-82
2022/09/03 14:18:18;;;;;;;2.58;0.60;;;42.00;33.60;;;;;;6073152;23;20010;-80
2022/09/03 14:21:38;;;;;;;1.52;0.60;;;41.90;33.30;;;;;;6103539;23;20013;-80
2022/09/03 14:24:29;;;;;;;0.80;0.50;;;41.50;33.30;;;;;;6077097;23;20025;-80
2022/09/03 14:27:55;;;;;;;1.38;0.50;;;40.20;34.00;;;;;;6096318;23;20015;-80
2022/09/03 14:31:17;;;;;;;1.25;0.40;;;38.50;35.60;;;;;;6066625;23;20469;-80
2022/09/03 14:34:21;;;;;;;0.88;0.50;;;36.40;37.20;;;;;;6069159;23;20343;-80
2022/09/03 14:37:26;;;;;;;1.08;0.60;;;34.90;38.50;;;;;;6020072;23;20331;-79
2022/09/03 14:40:43;;;;;;;3.33;0.47;;;33.80;39.80;;;;;;6028365;23;20012;-79
2022/09/03 14:44:11;;;;;;;;;;;;;;;;;;;;;
2022/09/03 14:47:07;;;;;;;1.67;0.60;;;32.10;41.50;;;;;;6103445;23;20009;-79
2022/09/03 14:50:13;;;;;;;1.27;0.50;;;31.50;42.00;;;;;;6095004;23;20281;-79
2022/09/03 14:53:21;;;;;;;1.10;0.30;;;31.00;42.50;;;;;;6103062;23;20018;-79
2022/09/03 14:56:13;;;;;;;2.95;0.40;;;30.60;42.80;;;;;;6114169;23;20099;-79
2022/09/03 14:59:08;;;;;;;1.27;0.50;;;30.30;43.00;;;;;;6103169;23;20009;-80
2022/09/03 15:01:48;;;;;;;1.35;0.50;;;30.00;43.30;;;;;;6102523;23;20025;-80
2022/09/03 15:04:48;;;;;;;0.68;0.40;;;29.80;43.80;;;;;;6102513;23;20018;-81
2022/09/03 15:07:40;;;;;;;1.00;0.40;;;29.50;43.90;;;;;;6098500;23;20480;-79
2022/09/03 15:10:38;;;;;;;1.27;0.50;;;29.30;44.10;;;;;;6124456;23;20006;-81
2022/09/03 15:13:32;;;;;;;1.00;0.40;;;29.10;44.50;;;;;;6102827;23;20002;-79
2022/09/03 15:16:37;;;;;;;2.20;0.30;;;29.00;45.00;;;;;;6081587;23;20437;-79
2022/09/03 15:19:42;;;;;;;1.48;0.47;;;28.80;45.20;;;;;;6124355;23;20014;-79
2022/09/03 15:22:58;;;;;;;2.13;0.60;;;28.70;45.40;;;;;;6101195;23;20006;-79
2022/09/03 15:26:20;;;;;;;2.53;0.45;;;28.60;45.70;;;;;;6100397;23;20010;-79
2022/09/03 15:29:20;;;;;;;0.88;0.40;;;28.50;45.90;;;;;;6101999;23;20338;-77
2022/09/03 15:32:06;;;;;;;2.25;0.40;;;28.30;45.90;;;;;;6096413;23;20029;-78
2022/09/03 15:34:50;;;;;;;;;;;28.20;46.00;;;;;;6100860;23;20017;-79
2022/09/03 15:37:42;;;;;;;1.25;0.60;;;28.10;46.10;;;;;;6145965;23;19939;-80
2022/09/03 15:40:52;;;;;;;2.00;0.40;;;28.00;46.30;;;;;;6100628;23;20006;-81
2022/09/03 15:43:40;;;;;;;2.15;0.40;;;27.90;46.50;;;;;;6148220;23;20449;-79
2022/09/03 15:46:55;;;;;;;1.27;0.50;;;27.90;46.80;;;;;;6101773;23;20334;-79
2022/09/03 15:50:02;;;;;;;1.13;0.50;;;27.80;46.80;;;;;;6102428;23;20021;-79
2022/09/03 15:53:04;;;;;;;1.27;0.40;;;27.80;47.10;;;;;;6100152;23;20014;-78
2022/09/03 15:55:42;;;;;;;1.27;0.40;;;27.70;47.10;;;;;;6094966;23;20014;-82
2022/09/03 15:58:51;;;;;;;0.85;0.40;;;27.60;47.30;;;;;;6075230;23;20005;-79
2022/09/03 16:02:11;;;;;;;2.55;0.50;;;27.60;47.60;;;;;;6123802;23;20006;-78
2022/09/03 16:05:30;;;;;;;1.08;0.40;;;27.50;47.70;;;;;;6093941;23;20017;-80
2022/09/03 16:08:36;;;;;;;0.63;0.40;;;27.40;48.00;;;;;;6092965;23;20010;-78
2022/09/03 16:11:21;;;;;;;0.80;0.50;;;27.30;48.00;;;;;;6123184;23;20014;-79
2022/09/03 16:14:16;;;;;;;0.70;0.40;;;27.30;48.20;;;;;;6101510;23;20474;-77
2022/09/03 16:17:15;;;;;;;1.25;0.50;;;27.20;48.50;;;;;;6123920;23;20013;-78
2022/09/03 16:20:13;;;;;;;1.42;0.40;;;27.10;48.60;;;;;;6099274;23;20498;-78
2022/09/03 16:27:31;;;;;;;;;;;;;;;;;;;;;
2022/09/03 16:35:10;;;;;;;1.42;0.50;;;26.80;49.60;;;;;;6095739;23;20011;-82
2022/09/03 16:41:55;;;;;;;;;;;26.70;49.50;;;;;;6069799;23;20023;-83
2022/09/03 16:46:09;;;;;;;3.92;1.75;;;26.60;49.50;;;;;;6071691;23;19905;-83
2022/09/03 16:54:25;;;;;;;0.98;0.47;;;26.40;50.10;;;;;;6083818;23;20026;-83
2022/09/03 17:01:41;;;;;;;;;;;;;;;;;;;;;
2022/09/03 17:09:45;;;;;;;5.40;4.85;;;26.20;50.30;;;;;;6018702;23;20027;-84
2022/09/03 17:17:26;;;;;;;1.30;0.60;;;26.00;50.50;;;;;;5923454;24;20021;-82
2022/09/03 17:55:37;;;;;;;3.40;2.30;;;25.00;54.80;;;;;;6030563;23;20024;-83
2022/09/03 17:59:30;;;;;;;2.60;1.42;;;24.80;55.40;;;;;;5949288;24;20022;-82
2022/09/03 18:07:36;;;;;;;2.30;1.48;;;24.60;56.00;;;;;;5920880;24;20018;-81
2022/09/03 18:11:54;;;;;;;;;;;;;;;;;;;;;
2022/09/03 20:17:11;;;;;;;4.38;3.20;;;21.10;66.10;;;;;;6103592;23;20319;-83
2022/09/03 20:20:33;;;;;;;3.65;2.92;;;21.10;66.30;;;;;;6112612;23;20010;-83
2022/09/03 20:23:27;;;;;;;4.45;2.92;;;21.00;66.50;;;;;;6103656;23;20010;-82
2022/09/03 20:27:22;;;;;;;3.65;2.85;;;20.90;66.50;;;;;;6110378;23;20020;-83
2022/09/03 20:30:28;;;;;;;5.93;3.55;;;20.90;66.90;;;;;;6068910;23;20011;-83
2022/09/03 20:33:46;;;;;;;5.03;2.92;;;20.80;66.90;;;;;;6070285;23;20018;-81
2022/09/03 20:36:55;;;;;;;4.28;3.05;;;20.80;67.20;;;;;;6092948;23;20020;-82
2022/09/03 20:40:13;;;;;;;3.35;2.30;;;20.70;67.30;;;;;;6085924;23;20022;-82
2022/09/03 20:43:12;;;;;;;3.83;2.40;;;20.70;67.00;;;;;;6092156;23;20011;-82
2022/09/03 20:46:18;;;;;;;3.30;2.58;;;20.60;67.50;;;;;;6093622;23;20064;-82
2022/09/03 20:49:07;;;;;;;3.05;1.98;;;20.60;67.60;;;;;;6082317;23;20427;-82
2022/09/03 20:52:08;;;;;;;2.63;1.90;;;20.50;67.80;;;;;;6117851;23;20006;-83
2022/09/03 20:55:51;;;;;;;3.38;1.88;;;20.50;68.00;;;;;;6123856;23;19999;-82
2022/09/03 20:59:15;;;;;;;2.67;1.23;;;20.40;68.30;;;;;;6103484;23;20010;-81
2022/09/03 21:02:01;;;;;;;3.17;1.13;;;20.30;68.40;;;;;;6094647;23;20006;-83
2022/09/03 21:05:06;;;;;;;2.35;1.15;;;20.30;68.40;;;;;;6095238;23;20010;-82
2022/09/03 21:08:32;;;;;;;1.83;0.90;;;20.20;68.60;;;;;;6117005;23;20024;-82
2022/09/03 21:11:54;;;;;;;2.28;1.08;;;20.20;68.90;;;;;;6119485;23;20010;-81
2022/09/03 21:15:32;;;;;;;;;;;;;;;;;;;;;
2022/09/03 21:18:57;;;;;;;2.40;0.77;;;20.10;69.30;;;;;;6069510;23;20477;-81
2022/09/03 21:22:17;;;;;;;2.58;0.70;;;20.00;69.20;;;;;;6094065;23;20013;-81
2022/09/03 21:25:31;;;;;;;3.10;0.90;;;20.00;69.50;;;;;;6049284;23;20453;-83
2022/09/03 21:28:25;;;;;;;1.30;0.60;;;19.90;69.90;;;;;;6059690;23;20014;-83
2022/09/03 21:32:01;;;;;;;1.52;0.70;;;19.90;69.80;;;;;;6116439;23;20114;-83
2022/09/03 21:35:19;;;;;;;1.77;0.90;;;19.90;69.80;;;;;;6065087;23;20015;-82
2022/09/03 21:38:36;;;;;;;1.92;0.80;;;19.90;70.00;;;;;;6140714;23;20017;-83
2022/09/03 21:41:55;;;;;;;2.33;0.65;;;19.80;70.10;;;;;;6073522;23;20102;-83
2022/09/03 21:44:55;;;;;;;3.17;0.73;;;19.80;70.30;;;;;;6099840;23;20011;-82
2022/09/03 21:47:32;;;;;;;3.03;0.75;;;19.80;70.40;;;;;;6080578;23;20018;-83
2022/09/03 21:50:33;;;;;;;1.95;0.65;;;19.80;70.40;;;;;;6110021;23;20057;-83
2022/09/03 22:00:29;;;;;;;1.80;0.88;;;19.70;70.70;;;;;;6133848;23;20012;-82
2022/09/03 22:03:12;;;;;;;1.70;0.80;;;19.60;71.20;;;;;;6135288;23;20014;-82
2022/09/03 22:06:10;;;;;;;2.83;0.70;;;19.60;71.30;;;;;;6110420;23;20006;-82
2022/09/03 22:09:26;;;;;;;1.55;0.60;;;19.50;71.50;;;;;;6085864;23;20019;-82
2022/09/03 22:12:54;;;;;;;1.42;0.52;;;19.50;71.50;;;;;;6102622;23;20007;-83
2022/09/03 22:15:48;;;;;;;1.33;0.60;;;19.40;71.70;;;;;;6072928;23;20007;-83
2022/09/03 22:19:01;;;;;;;1.75;0.73;;;19.40;71.80;;;;;;6073698;23;20026;-82
2022/09/03 22:22:03;;;;;;;2.47;0.70;;;19.40;72.10;;;;;;6068416;23;20170;-83
2022/09/03 22:24:48;;;;;;;2.20;0.60;;;19.30;72.50;;;;;;6046102;23;20018;-78
2022/09/03 22:27:45;;;;;;;2.53;0.82;;;19.30;72.40;;;;;;6088089;23;20017;-78
2022/09/03 22:30:19;;;;;;;2.50;1.05;;;19.20;72.90;;;;;;6064521;23;20371;-79
2022/09/03 22:33:03;;;;;;;1.25;0.60;;;19.20;73.60;;;;;;6090621;23;20060;-78
2022/09/03 22:36:00;;;;;;;1.17;0.70;;;19.20;73.20;;;;;;6042720;23;20327;-78
2022/09/03 22:38:45;;;;;;;0.90;0.65;;;19.10;73.40;;;;;;6068152;23;20006;-79
2022/09/03 22:41:49;;;;;;;2.38;0.80;;;19.10;73.30;;;;;;6095222;23;20447;-79
2022/09/03 22:44:23;;;;;;;1.77;0.85;;;19.00;73.60;;;;;;6092648;23;20350;-79
2022/09/03 22:47:25;;;;;;;1.50;0.60;;;19.00;73.60;;;;;;6068857;23;20014;-79
2022/09/03 22:50:15;;;;;;;1.50;0.70;;;18.90;74.10;;;;;;6093464;23;20006;-79
2022/09/03 22:52:56;;;;;;;2.78;0.70;;;18.90;74.00;;;;;;6102575;23;20347;-79
2022/09/03 22:55:24;;;;;;;1.67;0.70;;;18.90;74.10;;;;;;6116467;23;20466;-79
2022/09/03 22:57:55;;;;;;;2.88;1.15;;;18.80;74.20;;;;;;6094095;23;20029;-79
2022/09/03 23:00:22;;;;;;;2.42;0.88;;;18.80;74.60;;;;;;6102175;23;20010;-78
2022/09/03 23:03:04;;;;;;;1.73;0.80;;;18.80;75.00;;;;;;6116866;23;20525;-78
2022/09/03 23:05:33;;;;;;;1.83;0.90;;;18.80;75.50;;;;;;6101689;23;20014;-78
2022/09/03 23:08:14;;;;;;;2.50;0.93;;;18.70;75.30;;;;;;6092932;23;20006;-77
2022/09/03 23:10:52;;;;;;;2.28;0.70;;;18.70;75.50;;;;;;6126351;23;20423;-78
2022/09/03 23:13:28;;;;;;;2.30;0.90;;;18.70;75.90;;;;;;6116105;23;20014;-78
2022/09/03 23:16:06;;;;;;;1.75;1.00;;;18.60;75.80;;;;;;6091244;23;20014;-78
2022/09/03 23:18:35;;;;;;;2.70;0.90;;;18.60;76.10;;;;;;6101953;23;20025;-78
2022/09/03 23:21:23;;;;;;;1.35;0.70;;;18.60;76.10;;;;;;6068315;23;20002;-78
2022/09/03 23:24:11;;;;;;;1.17;0.60;;;18.60;76.50;;;;;;6097158;23;20006;-77
2022/09/03 23:26:42;;;;;;;2.53;1.10;;;18.50;76.50;;;;;;6091548;23;20003;-77
2022/09/03 23:29:32;;;;;;;1.90;1.05;;;18.50;77.40;;;;;;6101658;23;20014;-78
2022/09/03 23:32:04;;;;;;;1.67;0.80;;;18.50;77.00;;;;;;6116807;23;20211;-78
2022/09/03 23:34:31;;;;;;;1.75;0.88;;;18.50;76.90;;;;;;6097308;23;20010;-78
2022/09/03 23:37:18;;;;;;;1.67;0.85;;;18.40;76.90;;;;;;6103413;23;20010;-78
2022/09/03 23:40:03;;;;;;;1.67;1.00;;;18.40;77.50;;;;;;6100060;23;20501;-77
2022/09/03 23:42:50;;;;;;;1.75;0.80;;;18.40;77.90;;;;;;6131602;23;20009;-78
2022/09/03 23:45:38;;;;;;;2.30;0.75;;;18.30;77.80;;;;;;6103386;23;20002;-78
2022/09/03 23:48:16;;;;;;;1.63;0.70;;;18.30;78.30;;;;;;6115664;23;20013;-78
2022/09/03 23:51:01;;;;;;;2.42;0.93;;;18.30;78.30;;;;;;6091692;23;20018;-78
2022/09/03 23:53:42;;;;;;;2.92;0.93;;;18.30;78.80;;;;;;6122995;23;20038;-77
2022/09/03 23:56:37;;;;;;;1.75;1.10;;;18.20;79.10;;;;;;6090707;23;20014;-78
2022/09/03 23:59:20;;;;;;;1.60;1.00;;;18.30;79.50;;;;;;6116965;23;20014;-78
