Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:08:32;;;;;;;17.00;14.20;;;;;;;15.68;76.96;100217.42;112170;1209;107065;-78
2021/08/21 00:37:04;;;;;;;19.00;14.90;;;;;;;15.98;76.80;100227.38;111154;1221;636158;-76
2021/08/21 00:41:13;;;;;;;19.40;15.00;;;;;;;16.02;76.83;100228.03;112082;1212;137019;-74
2021/08/21 00:49:21;;;;;;;16.30;14.00;;;;;;;16.06;76.65;100231.67;111207;1215;137404;-77
2021/08/21 01:02:07;;;;;;;17.30;13.80;;;;;;;16.09;76.23;100227.96;109952;1225;137398;-77
2021/08/21 01:14:32;;;;;;;19.60;15.00;;;;;;;16.13;76.53;100225.52;112490;1199;93834;-77
2021/08/21 01:18:38;;;;;;;;;;;;;;;;;;;;;
2021/08/21 01:30:50;;;;;;;17.70;15.00;;;;;;;16.14;76.84;100214.55;111730;1212;137335;-78
2021/08/21 01:34:56;;;;;;;;;;;;;;;;;;;;;
2021/08/21 01:39:14;;;;;;;17.70;14.30;;;;;;;16.15;76.50;100205.92;111591;1215;94147;-79
2021/08/21 01:43:41;;;;;;;17.70;14.20;;;;;;;16.17;76.67;100205.47;111616;1215;136890;-78
2021/08/21 01:48:16;;;;;;;15.20;12.80;;;;;;;16.14;76.64;100205.77;111485;1215;107334;-77
2021/08/21 01:56:06;;;;;;;20.80;13.60;;;;;;;16.10;77.02;100206.34;111138;1223;138174;-78
2021/08/21 02:28:57;;;;;;;28.90;18.10;;;;;;;15.96;77.62;100223.40;112140;1211;137168;-77
2021/08/21 02:33:32;;;;;;;26.90;18.90;;;;;;;15.95;77.64;100222.08;111907;1218;137981;-77
2021/08/21 02:37:17;;;;;;;26.00;18.80;;;;;;;15.92;77.83;100221.39;111951;1219;107105;-75
2021/08/21 02:45:58;;;;;;;28.90;20.30;;;;;;;15.90;78.12;100217.66;111280;1222;137447;-78
2021/08/21 02:54:12;;;;;;;27.30;20.00;;;;;;;15.93;78.31;100220.80;110691;1227;95669;-78
2021/08/21 03:09:50;;;;;;;29.90;21.90;;;;;;;15.97;78.36;100224.10;112363;1201;137163;-77
2021/08/21 03:13:59;;;;;;;28.20;20.40;;;;;;;15.92;78.31;100218.04;112278;1203;94048;-76
2021/08/21 03:18:09;;;;;;;29.70;20.70;;;;;;;15.96;78.45;100218.20;111972;1209;137479;-77
2021/08/21 03:26:25;;;;;;;26.90;19.60;;;;;;;15.95;78.25;100226.81;111867;1218;108669;-77
2021/08/21 03:51:48;;;;;;;25.20;18.80;;;;;;;15.99;78.03;100234.36;110029;1226;96818;-78
2021/08/21 04:03:59;;;;;;;20.60;16.00;;;;;;;15.82;77.87;100248.42;110206;1222;107453;-77
2021/08/21 04:15:36;;;;;;;21.20;17.30;;;;;;;15.92;78.21;100254.52;111529;1214;636867;-77
2021/08/21 04:19:45;;;;;;;22.80;16.90;;;;;;;15.89;78.00;100262.63;112175;1211;136762;-77
2021/08/21 04:23:46;;;;;;;20.70;15.50;;;;;;;15.89;78.13;100266.27;112170;1203;137410;-77
2021/08/21 04:32:28;;;;;;;18.70;14.00;;;;;;;15.87;78.08;100275.52;111855;1211;137723;-77
2021/08/21 04:40:55;;;;;;;18.30;13.50;;;;;;;15.76;78.18;100284.52;110742;1225;93899;-77
2021/08/21 04:45:02;;;;;;;19.30;15.10;;;;;;;15.74;78.31;100287.05;110522;1224;93999;-78
2021/08/21 05:01:21;;;;;;;22.10;14.30;;;;;;;15.95;78.29;100293.98;111934;1217;138673;-77
2021/08/21 05:05:05;;;;;;;21.90;15.20;;;;;;;16.07;78.16;100295.14;111956;1217;94266;-78
2021/08/21 05:17:44;;;;;;;18.80;14.20;;;;;;;16.35;77.49;100307.77;110949;1227;109148;-78
2021/08/21 05:25:30;;;;;;;;;;;;;;;;;;;;;
2021/08/21 05:37:36;;;;;;;17.50;13.70;;;;;;;16.71;76.49;100320.05;112198;1204;137333;-77
2021/08/21 05:45:43;;;;;;;18.70;13.70;;;;;;;16.85;76.09;100319.75;112224;1203;136919;-77
2021/08/21 05:49:53;;;;;;;19.80;14.60;;;;;;;16.90;75.99;100319.63;112280;1203;137192;-78
2021/08/21 05:54:01;;;;;;;17.90;13.60;;;;;;;16.92;75.59;100321.30;112221;1206;107514;-77
2021/08/21 05:58:35;;;;;;;18.90;14.60;;;;;;;16.93;75.49;100329.14;111770;1216;137703;-77
2021/08/21 06:02:57;;;;;;;23.30;17.10;;;;;;;16.95;75.46;100330.44;111224;1215;137215;-77
2021/08/21 06:07:05;;;;;;;21.20;15.00;;;;;;;17.01;75.51;100336.06;110770;1219;107946;-76
2021/08/21 06:10:47;;;;;;;21.40;15.60;;;;;;;17.02;75.16;100337.76;110207;1225;106824;-77
2021/08/21 06:15:20;;;;;;;20.30;17.00;;;;;;;17.05;75.06;100341.96;111267;1221;638631;-77
2021/08/21 06:19:56;;;;;;;20.90;16.20;;;;;;;17.09;75.01;100344.92;111917;1218;93903;-78
2021/08/21 06:23:35;;;;;;;;;;;;;;;;;;;;;
2021/08/21 06:27:48;;;;;;;22.70;17.40;;;;;;;17.16;74.53;100342.02;111124;1224;137474;-77
2021/08/21 06:36:42;;;;;;;20.10;15.00;;;;;;;17.51;74.06;100348.75;110941;1219;110732;-77
2021/08/21 06:40:46;;;;;;;19.20;15.10;;;;;;;17.70;73.72;100351.19;110479;1223;137155;-77
2021/08/21 06:44:53;;;;;;;23.00;17.60;;;;;;;17.79;73.26;100353.45;110213;1229;93930;-77
2021/08/21 06:48:26;;;;;;;;;;;;;;;;;;;;;
2021/08/21 06:52:18;;;;;;;20.10;15.60;;;;;;;17.96;72.58;100357.67;111526;1219;636565;-77
2021/08/21 06:56:26;;;;;;;17.70;13.80;;;;;;;18.01;72.55;100359.84;112117;1207;93963;-77
2021/08/21 07:00:35;;;;;;;19.30;14.60;;;;;;;18.09;72.42;100360.59;112143;1206;94026;-77
2021/08/21 07:04:43;;;;;;;22.10;15.00;;;;;;;18.17;72.14;100359.27;111933;1209;137213;-78
2021/08/21 07:13:40;;;;;;;17.80;13.80;;;;;;;18.03;71.78;100368.32;110885;1219;110574;-77
2021/08/21 07:17:20;;;;;;;;;;;;;;;;;;;;;
2021/08/21 07:25:33;;;;;;;16.00;12.40;;;;;;;18.20;71.39;100376.82;109865;1229;137122;-77
2021/08/21 07:33:31;;;;;;;16.40;12.90;;;;;;;18.08;71.12;100382.67;111184;1222;637898;-76
2021/08/21 07:37:35;;;;;;;16.50;12.90;;;;;;;18.00;71.21;100386.63;111938;1214;137180;-77
2021/08/21 07:41:42;;;;;;;15.00;11.50;;;;;;;18.07;71.45;100387.59;111677;1221;137248;-77
2021/08/21 07:45:32;;;;;;;;;;;;;;;;;;;;;
2021/08/21 07:49:54;;;;;;;;;;;;;;;;;;;;;
2021/08/21 07:58:20;;;;;;;;;;;;;;;;;;;;;
2021/08/21 08:02:17;;;;;;;10.60;9.50;;;;;;;19.80;67.14;100393.77;109997;1232;136676;-78
2021/08/21 08:10:54;;;;;;;10.60;9.50;;;;;;;20.38;65.95;100396.08;109750;1232;108267;-78
2021/08/21 08:18:20;;;;;;;10.20;8.70;;;;;;;20.44;64.63;100402.73;110083;1232;137322;-77
2021/08/21 08:25:38;;;;;;;9.60;8.10;;;;;;;20.08;64.39;100404.86;110033;1232;137334;-79
2021/08/21 08:29:41;;;;;;;10.30;8.50;;;;;;;20.04;64.38;100402.73;110198;1228;108091;-77
2021/08/21 08:33:14;;;;;;;;;;;;;;;;;;;;;
2021/08/21 08:41:00;;;;;;;;;;;;;;;;;;;;;
2021/08/21 08:45:24;;;;;;;9.70;7.50;;;;;;;19.91;64.08;100406.16;110480;1224;136744;-76
2021/08/21 08:52:42;;;;;;;10.30;7.10;;;;;;;20.09;63.29;100407.48;110567;1230;108320;-77
2021/08/21 09:04:49;;;;;;;;;;;;;;;;;;;;;
2021/08/21 09:12:59;;;;;;;;;;;;;;;;;;;;;
2021/08/21 09:21:09;;;;;;;;;;;;;;;;;;;;;
2021/08/21 09:25:12;;;;;;;;;;;;;;;;;;;;;
2021/08/21 09:29:10;;;;;;;;;;;;;;;;;;;;;
2021/08/21 09:33:18;;;;;;;8.60;7.10;;;;;;;20.76;61.56;100427.67;109728;1234;136891;-77
2021/08/21 09:45:12;;;;;;;;;;;;;;;;;;;;;
2021/08/21 09:53:58;;;;;;;4.30;3.90;;;;;;;21.55;57.76;100434.65;110011;1231;108871;-77
2021/08/21 09:58:04;;;;;;;4.60;4.20;;;;;;;21.32;57.81;100440.41;110110;1232;95500;-77
2021/08/21 10:01:57;;;;;;;5.30;4.50;;;;;;;21.11;58.25;100445.61;109977;1232;136882;-77
2021/08/21 10:08:59;;;;;;;;;;;;;;;;;;;;;
2021/08/21 10:12:38;;;;;;;;;;;;;;;;;;;;;
2021/08/21 10:24:01;;;;;;;4.20;3.80;;;;;;;21.31;59.36;100444.16;109729;1237;109446;-76
2021/08/21 10:28:46;;;;;;;4.50;3.80;;;;;;;22.50;59.06;100433.16;109605;1230;137061;-78
2021/08/21 10:32:57;;;;;;;4.70;3.90;;;;;;;23.65;56.26;100427.52;109625;1229;137202;-77
2021/08/21 10:40:51;;;;;;;;;;;;;;;;;;;;;
2021/08/21 10:44:35;;;;;;;;;;;;;;;;;;;;;
2021/08/21 10:48:46;;;;;;;4.40;4.00;;;;;;;25.63;51.20;100418.60;110104;1232;108174;-78
2021/08/21 10:56:14;;;;;;;;;;;;;;;;;;;;;
2021/08/21 11:00:31;;;;;;;3.30;3.00;;;;;;;24.22;51.15;100417.71;111090;1225;95171;-77
2021/08/21 11:04:19;;;;;;;;;;;;;;;;;;;;;
2021/08/21 11:08:57;;;;;;;2.90;2.50;;;;;;;24.49;51.05;100416.98;111239;1223;137381;-77
2021/08/21 11:13:12;;;;;;;4.00;2.80;;;;;;;25.14;50.37;100422.92;111487;1220;637121;-77
2021/08/21 11:17:21;;;;;;;;;;;;;;;;;;;;;
2021/08/21 11:21:15;;;;;;;2.60;2.30;;;;;;;25.90;48.55;100412.52;112006;1209;136510;-77
2021/08/21 11:24:50;;;;;;;2.50;2.30;;;;;;;26.29;47.75;100419.39;112013;1212;107035;-76
2021/08/21 11:29:05;;;;;;;2.40;2.20;;;;;;;26.41;46.84;100417.52;112099;1209;136676;-76
2021/08/21 11:33:01;;;;;;;;;;;;;;;;;;;;;
2021/08/21 11:37:29;;;;;;;;;;;;;;;;;;;;;
2021/08/21 11:41:13;;;;;;;3.00;2.70;;;;;;;26.58;46.53;100413.42;111873;1217;136335;-76
2021/08/21 11:44:50;;;;;;;4.00;2.80;;;;;;;26.63;45.73;100414.54;111891;1217;137306;-77
2021/08/21 11:48:37;;;;;;;4.20;3.10;;;;;;;26.59;45.02;100415.09;111988;1212;104947;-76
2021/08/21 11:52:39;;;;;;;3.00;2.70;;;;;;;26.24;45.21;100413.80;111678;1218;136813;-77
2021/08/21 11:56:33;;;;;;;3.30;3.00;;;;;;;26.29;44.85;100412.42;112084;1216;94876;-77
2021/08/21 12:00:44;;;;;;;2.90;2.70;;;;;;;26.17;44.26;100406.43;112160;1206;95009;-74
2021/08/21 12:04:32;;;;;;;;;;;;;;;;;;;;;
2021/08/21 12:08:31;;;;;;;2.80;2.50;;;;;;;26.14;43.92;100404.23;111578;1221;106198;-77
2021/08/21 12:12:35;;;;;;;3.00;2.70;;;;;;;26.09;44.37;100402.02;111355;1221;111277;-77
2021/08/21 12:16:06;;;;;;;;;;;;;;;;;;;;;
2021/08/21 12:19:33;;;;;;;3.10;2.50;;;;;;;26.03;44.17;100394.58;111660;1221;94897;-78
2021/08/21 12:22:50;;;;;;;2.40;2.20;;;;;;;26.00;44.12;100394.02;111512;1216;136929;-78
2021/08/21 12:27:11;;;;;;;3.30;2.60;;;;;;;26.10;43.92;100394.68;111664;1221;107233;-78
2021/08/21 12:31:18;;;;;;;;;;;;;;;;;;;;;
2021/08/21 12:35:19;;;;;;;;;;;;;;;;;;;;;
2021/08/21 12:38:48;;;;;;;;;;;;;;;;;;;;;
2021/08/21 12:43:02;;;;;;;2.90;2.40;;;;;;;26.45;41.88;100387.17;111894;1216;136518;-78
2021/08/21 12:46:32;;;;;;;;;;;;;;;;;;;;;
2021/08/21 12:50:43;;;;;;;2.80;2.40;;;;;;;26.39;42.63;100380.14;112083;1215;107890;-77
2021/08/21 12:54:04;;;;;;;;;;;;;;;;;;;;;
2021/08/21 12:57:59;;;;;;;5.50;2.70;;;;;;;26.29;42.07;100377.63;111436;1214;94996;-78
2021/08/21 13:02:30;;;;;;;;;;;;;;;;;;;;;
2021/08/21 13:06:24;;;;;;;;;;;;;;;;;;;;;
2021/08/21 13:09:29;;;;;;;2.70;2.50;;;;;;;26.00;42.74;100377.98;110761;1226;109902;-77
2021/08/21 13:13:50;;;;;;;2.50;2.20;;;;;;;25.89;42.21;100368.13;110854;1219;136930;-77
2021/08/21 13:17:03;;;;;;;3.10;2.10;;;;;;;25.77;42.19;100365.33;110762;1222;137185;-77
2021/08/21 13:20:42;;;;;;;;;;;;;;;;;;;;;
2021/08/21 13:24:27;;;;;;;;;;;;;;;;;;;;;
2021/08/21 13:28:09;;;;;;;;;;;;;;;;;;;;;
2021/08/21 13:32:18;;;;;;;3.80;2.70;;;;;;;25.19;42.21;100360.89;111899;1217;94874;-77
2021/08/21 13:36:20;;;;;;;;;;;;;;;;;;;;;
2021/08/21 13:39:59;;;;;;;;;;;;;;;;;;;;;
2021/08/21 13:48:21;;;;;;;3.60;3.20;;;;;;;24.38;43.36;100363.17;111165;1217;137106;-77
2021/08/21 13:52:19;;;;;;;5.80;2.80;;;;;;;23.98;44.28;100360.45;111148;1224;95374;-78
2021/08/21 13:56:52;;;;;;;2.80;2.50;;;;;;;23.98;45.11;100358.36;110631;1222;95147;-77
2021/08/21 14:04:45;;;;;;;4.20;2.90;;;;;;;24.32;44.45;100355.77;111553;1220;635493;-77
2021/08/21 14:08:41;;;;;;;3.60;3.20;;;;;;;24.30;43.62;100354.48;112176;1211;136226;-77
2021/08/21 14:12:39;;;;;;;;;;;;;;;;;;;;;
2021/08/21 14:16:42;;;;;;;;;;;;;;;;;;;;;
2021/08/21 14:20:42;;;;;;;;;;;;;;;;;;;;;
2021/08/21 14:25:36;;;;;;;3.80;3.40;;;;;;;23.67;44.50;100353.23;111042;1225;136958;-77
2021/08/21 14:29:31;;;;;;;3.20;2.90;;;;;;;23.65;45.28;100355.16;110502;1229;94202;-78
2021/08/21 14:33:03;;;;;;;;;;;;;;;;;;;;;
2021/08/21 14:37:01;;;;;;;;;;;;;;;;;;;;;
2021/08/21 14:41:35;;;;;;;3.30;2.70;;;;;;;23.78;45.30;100357.24;110447;1229;107688;-77
2021/08/21 14:45:00;;;;;;;;;;;;;;;;;;;;;
2021/08/21 14:48:48;;;;;;;;;;;;;;;;;;;;;
2021/08/21 14:53:19;;;;;;;3.50;2.80;;;;;;;23.62;44.39;100353.08;111162;1223;96567;-77
2021/08/21 14:56:26;;;;;;;;;;;;;;;;;;;;;
2021/08/21 15:12:43;;;;;;;;;;;;;;;;;;;;;
2021/08/21 15:17:00;;;;;;;;;;;;;;;;;;;;;
2021/08/21 15:25:06;;;;;;;5.00;3.50;;;;;;;23.30;45.85;100349.52;111518;1220;651254;-77
2021/08/21 15:29:08;;;;;;;4.00;3.60;;;;;;;23.19;45.63;100349.37;112249;1205;93902;-77
2021/08/21 15:33:15;;;;;;;4.40;4.00;;;;;;;23.05;45.75;100346.67;112040;1214;136475;-77
2021/08/21 15:37:11;;;;;;;4.10;3.70;;;;;;;22.97;45.75;100347.02;111957;1216;108045;-77
2021/08/21 15:41:19;;;;;;;3.90;3.60;;;;;;;22.84;45.94;100348.89;111757;1211;136694;-77
2021/08/21 15:45:52;;;;;;;4.90;4.10;;;;;;;22.70;46.29;100350.93;111021;1217;136859;-77
2021/08/21 15:53:43;;;;;;;4.70;3.60;;;;;;;22.53;47.18;100350.02;110632;1225;94061;-77
2021/08/21 16:01:40;;;;;;;;;;;;;;;;;;;;;
2021/08/21 16:10:02;;;;;;;6.60;4.60;;;;;;;22.20;47.42;100354.19;110070;1227;137420;-77
2021/08/21 16:13:44;;;;;;;;;;;;;;;;;;;;;
2021/08/21 16:17:31;;;;;;;6.20;5.30;;;;;;;21.93;48.94;100353.18;109738;1230;136804;-78
2021/08/21 16:25:47;;;;;;;6.10;5.40;;;;;;;21.68;50.07;100354.65;110207;1227;109658;-76
2021/08/21 16:29:14;;;;;;;;;;;;;;;;;;;;;
2021/08/21 16:33:45;;;;;;;7.80;5.70;;;;;;;21.53;51.05;100356.26;109893;1230;95021;-77
2021/08/21 16:37:08;;;;;;;;;;;;;;;;;;;;;
2021/08/21 16:53:49;;;;;;;5.40;4.60;;;;;;;20.91;51.36;100368.13;109102;1243;137122;-77
2021/08/21 17:01:32;;;;;;;;;;;;;;;;;;;;;
2021/08/21 17:05:30;;;;;;;5.50;4.90;;;;;;;20.55;52.11;100377.63;111942;1208;136675;-77
2021/08/21 17:12:55;;;;;;;7.00;5.00;;;;;;;20.30;52.62;100383.77;111428;1217;107215;-76
2021/08/21 17:17:30;;;;;;;7.40;5.80;;;;;;;20.22;52.87;100385.04;111400;1219;107125;-77
2021/08/21 17:37:45;;;;;;;7.90;6.20;;;;;;;19.61;54.30;100392.58;109357;1240;137067;-77
2021/08/21 17:41:44;;;;;;;;;;;;;;;;;;;;;
2021/08/21 17:46:00;;;;;;;8.10;6.70;;;;;;;19.40;54.85;100398.21;112343;1205;94023;-76
2021/08/21 17:50:09;;;;;;;7.40;6.20;;;;;;;19.31;55.10;100399.48;112069;1205;136498;-77
2021/08/21 17:54:18;;;;;;;6.80;6.10;;;;;;;19.22;55.08;100402.02;111884;1216;107253;-77
2021/08/21 18:15:18;;;;;;;8.90;7.10;;;;;;;18.88;56.51;100417.14;110458;1228;137061;-74
2021/08/21 18:19:49;;;;;;;7.60;6.50;;;;;;;18.82;56.78;100416.79;111450;1220;638121;-78
2021/08/21 18:23:32;;;;;;;9.50;6.40;;;;;;;18.72;56.96;100428.86;112271;1211;94105;-78
2021/08/21 18:27:40;;;;;;;7.80;6.50;;;;;;;18.65;57.16;100427.70;112064;1210;136469;-77
2021/08/21 18:31:40;;;;;;;7.40;6.00;;;;;;;18.59;57.38;100433.34;111999;1212;108400;-77
2021/08/21 18:36:15;;;;;;;7.00;5.60;;;;;;;18.51;57.55;100437.73;111650;1215;107185;-78
2021/08/21 18:44:26;;;;;;;10.40;8.10;;;;;;;18.34;57.90;100443.89;110566;1228;94191;-78
2021/08/21 18:52:43;;;;;;;9.40;7.20;;;;;;;18.23;58.09;100442.45;110159;1232;136737;-79
2021/08/21 18:56:22;;;;;;;9.10;6.90;;;;;;;18.17;58.27;100441.08;109937;1227;108318;-78
2021/08/21 19:09:06;;;;;;;7.90;5.50;;;;;;;17.96;58.56;100443.19;110163;1232;94959;-80
2021/08/21 19:12:35;;;;;;;7.50;5.80;;;;;;;17.91;58.75;100451.08;110307;1230;109460;-77
2021/08/21 19:20:38;;;;;;;;;;;;;;;;;;;;;
2021/08/21 19:28:47;;;;;;;;;;;;;;;;;;;;;
2021/08/21 19:32:45;;;;;;;8.40;6.20;;;;;;;17.66;59.62;100465.38;112212;1204;94278;-77
2021/08/21 19:36:54;;;;;;;7.20;5.70;;;;;;;17.60;59.80;100464.84;111962;1209;136168;-79
2021/08/21 19:45:38;;;;;;;8.50;6.30;;;;;;;17.46;60.14;100467.54;111163;1216;107083;-77
2021/08/21 19:49:43;;;;;;;9.10;6.50;;;;;;;17.39;60.38;100479.91;110593;1228;137086;-76
2021/08/21 19:53:14;;;;;;;;;;;;;;;;;;;;;
2021/08/21 20:00:57;;;;;;;;;;;;;;;;;;;;;
2021/08/21 20:05:23;;;;;;;;;;;;;;;;;;;;;
2021/08/21 20:09:03;;;;;;;;;;;;;;;;;;;;;
2021/08/21 20:12:47;;;;;;;;;;;;;;;;;;;;;
2021/08/21 20:21:11;;;;;;;8.80;6.70;;;;;;;17.07;61.36;100473.29;112225;1213;107139;-77
2021/08/21 20:25:44;;;;;;;7.50;6.60;;;;;;;17.05;61.52;100477.77;111974;1209;137212;-77
2021/08/21 20:29:28;;;;;;;11.00;7.20;;;;;;;17.06;61.69;100475.06;111962;1218;94074;-77
2021/08/21 20:33:30;;;;;;;;;;;;;;;;;;;;;
2021/08/21 20:38:01;;;;;;;9.00;6.90;;;;;;;16.94;61.84;100480.65;111433;1214;136528;-77
2021/08/21 20:45:48;;;;;;;;;;;;;;;;;;;;;
2021/08/21 20:50:05;;;;;;;;;;;;;;;;;;;;;
2021/08/21 21:05:56;;;;;;;9.40;7.70;;;;;;;16.75;62.58;100485.55;111520;1219;636663;-77
2021/08/21 21:10:05;;;;;;;8.70;7.10;;;;;;;16.70;62.69;100482.16;112530;1207;93846;-77
2021/08/21 21:18:23;;;;;;;9.70;7.20;;;;;;;16.65;62.97;100482.55;112036;1217;107893;-77
2021/08/21 21:22:32;;;;;;;8.60;6.90;;;;;;;16.64;63.03;100479.61;112065;1209;107215;-77
2021/08/21 21:30:38;;;;;;;;;;;;;;;;;;;;;
2021/08/21 21:34:52;;;;;;;10.00;8.30;;;;;;;16.59;63.32;100483.08;110169;1223;136802;-77
2021/08/21 21:38:58;;;;;;;9.40;7.30;;;;;;;16.57;63.42;100485.10;110171;1230;137784;-77
2021/08/21 21:46:31;;;;;;;11.60;7.90;;;;;;;16.53;63.50;100485.80;111309;1221;635548;-77
2021/08/21 21:50:37;;;;;;;12.10;7.40;;;;;;;16.52;63.75;100489.91;111980;1209;137698;-76
2021/08/21 21:54:57;;;;;;;11.60;7.60;;;;;;;16.51;63.89;100491.55;112097;1210;93874;-77
2021/08/21 21:59:06;;;;;;;13.20;7.90;;;;;;;16.48;64.00;100489.96;111936;1209;136245;-77
2021/08/21 22:03:17;;;;;;;9.60;7.30;;;;;;;16.44;64.19;100489.31;111722;1213;137129;-77
2021/08/21 22:19:42;;;;;;;;;;;;;;;;;;;;;
2021/08/21 22:24:13;;;;;;;10.20;7.50;;;;;;;16.34;64.45;100488.07;109411;1232;136655;-77
2021/08/21 22:28:18;;;;;;;8.20;7.20;;;;;;;16.33;64.67;100486.84;111317;1220;636266;-78
2021/08/21 22:32:27;;;;;;;9.40;7.50;;;;;;;16.28;64.65;100482.89;112169;1213;94141;-77
2021/08/21 22:36:37;;;;;;;8.60;7.40;;;;;;;16.26;64.61;100485.10;112054;1209;94100;-78
2021/08/21 22:49:32;;;;;;;9.90;8.30;;;;;;;16.16;65.19;100481.80;111569;1219;637304;-77
2021/08/21 22:53:41;;;;;;;12.90;9.60;;;;;;;16.12;65.17;100481.98;112113;1207;136513;-76
2021/08/21 22:57:50;;;;;;;11.70;9.20;;;;;;;16.11;65.41;100482.73;112104;1216;94043;-77
2021/08/21 23:01:58;;;;;;;10.70;8.70;;;;;;;16.03;65.57;100479.85;111663;1216;107118;-76
2021/08/21 23:06:08;;;;;;;11.50;9.20;;;;;;;16.02;65.66;100481.46;111528;1215;137724;-77
2021/08/21 23:30:51;;;;;;;10.60;8.80;;;;;;;15.88;66.08;100470.98;111496;1214;636986;-76
2021/08/21 23:35:00;;;;;;;11.70;9.50;;;;;;;15.85;66.19;100469.90;112197;1207;94297;-77
2021/08/21 23:38:57;;;;;;;;;;;;;;;;;;;;;
2021/08/21 23:42:59;;;;;;;;;;;;;;;;;;;;;
2021/08/21 23:56:02;;;;;;;12.30;9.50;;;;;;;15.65;66.66;100474.23;110407;1229;137937;-77
