Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:14;;;;;;;14.35;11.15;;;;;;;0.17;77.88;98255.48;1826327;78;21187;-40
2022/11/19 00:03:42;;;;;;;14.13;10.90;;;;;;;0.21;77.88;98260.41;1825802;78;20988;-40
2022/11/19 00:06:14;;;;;;;18.70;11.88;;;;;;;0.23;77.71;98256.89;1825592;78;20992;-40
2022/11/19 00:08:41;;;;;;;14.63;11.03;;;;;;;0.18;77.65;98254.39;1825819;78;20988;-40
2022/11/19 00:11:12;;;;;;;14.58;11.03;;;;;;;0.15;77.92;98243.02;1825740;78;21000;-40
2022/11/19 00:13:40;;;;;;;14.45;11.63;;;;;;;0.24;77.95;98245.67;1824955;78;21254;-40
2022/11/19 00:16:11;;;;;;;14.53;10.82;;;;;;;0.27;78.02;98237.82;1825514;78;20989;-40
2022/11/19 00:18:39;;;;;;;13.32;10.35;;;;;;;0.26;77.98;98235.47;1825726;78;20929;-40
2022/11/19 00:21:11;;;;;;;14.78;10.80;;;;;;;0.31;78.07;98226.75;1825887;78;21016;-40
2022/11/19 00:23:40;;;;;;;14.93;10.38;;;;;;;0.31;78.28;98222.75;1825678;78;21498;-40
2022/11/19 00:26:12;;;;;;;12.80;9.68;;;;;;;0.35;78.34;98226.88;1825695;78;21135;-40
2022/11/19 00:28:40;;;;;;;13.15;10.35;;;;;;;0.41;78.53;98218.39;1789648;80;20881;-40
2022/11/19 00:31:10;;;;;;;13.45;9.53;;;;;;;0.50;78.42;98214.90;1778184;80;21016;-40
2022/11/19 00:33:41;;;;;;;14.65;9.73;;;;;;;0.51;78.23;98203.92;1778557;79;20890;-40
2022/11/19 00:36:11;;;;;;;11.30;8.90;;;;;;;0.53;78.35;98210.28;1778494;80;21048;-40
2022/11/19 00:38:38;;;;;;;11.97;8.75;;;;;;;0.51;78.34;98199.14;1778276;80;23184;-40
2022/11/19 00:41:05;;;;;;;12.58;9.18;;;;;;;0.56;78.36;98202.95;1778283;80;20976;-40
2022/11/19 00:43:45;;;;;;;13.00;9.20;;;;;;;0.55;78.42;98192.05;1778168;80;21034;-39
2022/11/19 00:46:26;;;;;;;10.18;7.80;;;;;;;0.53;78.54;98195.61;1778225;80;21001;-40
2022/11/19 00:48:54;;;;;;;12.98;9.00;;;;;;;0.54;78.61;98188.60;1778082;80;21541;-40
2022/11/19 00:51:24;;;;;;;10.30;8.43;;;;;;;0.54;78.57;98181.94;1778434;80;21143;-40
2022/11/19 00:53:51;;;;;;;11.85;8.15;;;;;;;0.56;78.53;98176.29;1791005;79;21032;-40
2022/11/19 00:56:20;;;;;;;9.33;7.28;;;;;;;0.55;78.69;98170.72;1795304;80;20992;-40
2022/11/19 00:58:48;;;;;;;10.90;7.95;;;;;;;0.53;78.67;98155.61;1795693;79;21078;-40
2022/11/19 01:01:16;;;;;;;11.33;7.97;;;;;;;0.55;78.71;98160.05;1795570;80;21035;-40
2022/11/19 01:03:46;;;;;;;9.08;7.30;;;;;;;0.55;78.85;98161.39;1795182;80;21082;-40
2022/11/19 01:06:15;;;;;;;8.35;6.95;;;;;;;0.60;79.00;98166.53;1795098;80;20951;-40
2022/11/19 01:08:44;;;;;;;9.78;7.30;;;;;;;0.68;78.70;98158.48;1795120;80;20991;-40
2022/11/19 01:11:15;;;;;;;9.40;7.20;;;;;;;0.67;78.80;98160.16;1795078;80;21071;-40
2022/11/19 01:13:42;;;;;;;9.80;7.15;;;;;;;0.66;78.89;98154.59;1795615;80;20959;-40
2022/11/19 01:16:14;;;;;;;11.45;7.62;;;;;;;0.68;78.95;98150.47;1795090;80;21127;-40
2022/11/19 01:18:42;;;;;;;7.70;6.65;;;;;;;0.73;78.96;98149.50;1795121;80;20936;-40
2022/11/19 01:21:10;;;;;;;8.70;6.92;;;;;;;0.72;79.00;98150.63;1789044;80;21564;-40
2022/11/19 01:23:38;;;;;;;7.30;5.92;;;;;;;0.77;79.02;98146.44;1795470;79;20999;-40
2022/11/19 01:26:05;;;;;;;8.15;6.70;;;;;;;0.80;78.96;98149.23;1795249;80;21007;-40
2022/11/19 01:28:33;;;;;;;7.00;5.90;;;;;;;0.82;78.83;98143.58;1795431;80;20979;-40
2022/11/19 01:31:02;;;;;;;6.85;5.58;;;;;;;0.80;78.79;98138.56;1795352;80;20959;-40
2022/11/19 01:33:28;;;;;;;6.97;5.65;;;;;;;0.82;78.74;98132.33;1742278;80;21015;-40
2022/11/19 01:35:58;;;;;;;8.78;5.92;;;;;;;0.88;78.67;98124.92;1795220;80;21001;-40
2022/11/19 01:38:27;;;;;;;7.72;6.35;;;;;;;0.87;78.67;98125.47;1795500;79;21026;-40
2022/11/19 01:40:54;;;;;;;7.08;5.37;;;;;;;0.84;78.73;98122.67;1795555;80;21232;-40
2022/11/19 01:43:47;;;;;;;6.47;5.25;;;;;;;0.83;78.78;98126.45;1795608;80;21023;-40
2022/11/19 01:46:21;;;;;;;8.15;5.92;;;;;;;0.89;78.64;98122.48;1795155;80;20991;-40
2022/11/19 01:49:04;;;;;;;7.65;5.45;;;;;;;0.89;78.85;98113.14;1795672;80;20924;-40
2022/11/19 01:51:54;;;;;;;7.37;5.30;;;;;;;0.89;78.83;98110.48;1795162;80;21002;-40
2022/11/19 01:54:27;;;;;;;5.90;5.20;;;;;;;0.92;78.79;98101.05;1793071;79;21295;-40
2022/11/19 01:56:54;;;;;;;5.90;5.08;;;;;;;0.94;78.82;98098.83;1792344;80;21024;-40
2022/11/19 01:59:20;;;;;;;6.22;5.10;;;;;;;0.92;78.70;98097.81;1792116;80;21023;-40
2022/11/19 02:01:47;;;;;;;6.20;5.12;;;;;;;0.94;78.78;98102.28;1792249;80;21007;-40
2022/11/19 02:04:15;;;;;;;6.15;5.20;;;;;;;1.00;78.74;98095.64;1792327;80;20988;-40
2022/11/19 02:06:44;;;;;;;6.77;5.03;;;;;;;1.03;78.62;98089.64;1792789;80;21087;-40
2022/11/19 02:09:11;;;;;;;6.97;5.30;;;;;;;1.04;78.78;98091.20;1792214;80;20975;-40
2022/11/19 02:11:49;;;;;;;5.42;4.12;;;;;;;1.04;78.58;98086.42;1792213;80;21478;-40
2022/11/19 02:14:43;;;;;;;5.30;4.37;;;;;;;1.05;78.59;98083.44;1792249;80;22137;-40
2022/11/19 02:17:52;;;;;;;5.85;4.80;;;;;;;1.11;78.51;98080.80;1791781;80;20968;-40
2022/11/19 02:21:01;;;;;;;7.20;4.80;;;;;;;1.08;78.48;98074.77;1791950;80;21238;-40
2022/11/19 02:23:48;;;;;;;5.92;4.60;;;;;;;1.05;78.69;98078.65;1792390;80;20968;-40
2022/11/19 02:26:55;;;;;;;5.28;4.42;;;;;;;1.07;78.74;98071.86;1743635;80;20948;-40
2022/11/19 02:29:49;;;;;;;6.47;4.47;;;;;;;1.11;78.59;98070.67;1792238;80;21070;-40
2022/11/19 02:32:18;;;;;;;6.72;4.62;;;;;;;1.07;78.74;98067.86;1792240;80;20991;-40
2022/11/19 02:35:06;;;;;;;6.45;4.83;;;;;;;1.07;78.80;98063.85;1764384;80;20927;-40
2022/11/19 02:37:48;;;;;;;5.85;4.47;;;;;;;1.17;78.72;98066.11;1789246;80;21075;-40
2022/11/19 02:40:29;;;;;;;6.62;4.75;;;;;;;1.23;78.29;98072.03;1792132;80;20937;-40
2022/11/19 02:43:22;;;;;;;6.78;4.40;;;;;;;0.86;78.32;98018.55;1792342;80;20932;-40
2022/11/19 02:45:55;;;;;;;5.80;4.45;;;;;;;1.16;78.39;98071.22;1785120;80;21062;-40
2022/11/19 02:48:33;;;;;;;5.70;4.40;;;;;;;1.15;78.48;98064.34;1792122;80;21064;-40
2022/11/19 02:51:02;;;;;;;6.20;4.25;;;;;;;1.21;78.19;98064.92;1792290;80;21521;-40
2022/11/19 02:53:29;;;;;;;7.28;5.05;;;;;;;1.18;78.32;98065.02;1791703;79;21015;-40
2022/11/19 02:56:11;;;;;;;4.72;4.12;;;;;;;1.18;78.45;98064.23;1789073;80;21511;-40
2022/11/19 03:04:30;;;;;;;5.37;4.22;;;;;;;1.30;78.47;98058.94;1789245;80;20869;-40
2022/11/19 03:07:02;;;;;;;4.65;3.85;;;;;;;1.30;78.38;98062.39;1789527;80;21548;-40
2022/11/19 03:09:30;;;;;;;4.67;3.70;;;;;;;1.34;78.14;98055.05;1789416;80;20965;-40
2022/11/19 03:12:11;;;;;;;5.50;3.98;;;;;;;1.39;78.04;98056.95;1789335;80;21003;-40
2022/11/19 03:18:04;;;;;;;7.08;4.72;;;;;;;1.43;77.93;98061.85;1789440;80;20983;-40
2022/11/19 03:20:40;;;;;;;6.90;4.45;;;;;;;1.41;77.94;98057.94;1788657;80;20999;-40
2022/11/19 03:23:27;;;;;;;6.62;4.35;;;;;;;1.46;77.63;98053.17;1789159;80;21485;-40
2022/11/19 03:26:19;;;;;;;6.45;4.60;;;;;;;1.48;77.37;98053.63;1789371;80;21533;-40
2022/11/19 03:28:46;;;;;;;7.87;4.87;;;;;;;1.41;77.32;98053.38;1789157;80;21197;-40
2022/11/19 03:31:13;;;;;;;6.35;4.20;;;;;;;1.34;77.60;98057.72;1789037;80;20955;-40
2022/11/19 03:33:42;;;;;;;7.12;4.08;;;;;;;1.33;77.79;98054.27;1758739;80;21083;-40
2022/11/19 03:36:12;;;;;;;7.10;3.90;;;;;;;1.37;77.98;98054.38;1789307;80;20995;-40
2022/11/19 03:38:44;;;;;;;3.75;2.92;;;;;;;1.50;77.80;98051.97;1759469;80;21569;-40
2022/11/19 03:41:12;;;;;;;7.33;3.83;;;;;;;1.57;77.66;98049.52;1758562;80;21902;-40
2022/11/19 03:43:39;;;;;;;5.33;3.40;;;;;;;1.58;77.44;98052.42;1783949;80;20991;-40
2022/11/19 03:46:09;;;;;;;5.95;3.30;;;;;;;1.57;77.43;98058.31;1789387;80;20936;-40
2022/11/19 03:48:36;;;;;;;;;;;;;;;1.59;77.42;98049.98;1792199;80;21704;-40
2022/11/19 03:51:12;;;;;;;4.67;2.80;;;;;;;1.61;77.26;98051.75;1772291;80;20497;-40
2022/11/19 03:53:39;;;;;;;4.75;2.92;;;;;;;1.64;77.21;98050.55;1745432;80;21147;-40
2022/11/19 03:56:09;;;;;;;5.12;3.10;;;;;;;1.69;76.92;98051.64;1775179;80;21039;-40
2022/11/19 03:58:38;;;;;;;3.85;3.00;;;;;;;1.70;76.91;98056.43;1775579;80;21545;-40
2022/11/19 04:01:05;;;;;;;4.75;3.10;;;;;;;1.68;76.68;98047.98;1783706;80;21539;-40
2022/11/19 04:03:32;;;;;;;4.22;3.02;;;;;;;1.65;76.75;98045.95;1783898;80;21052;-40
2022/11/19 04:05:58;;;;;;;3.42;2.65;;;;;;;1.66;76.72;98043.52;1783970;80;21226;-40
2022/11/19 04:08:25;;;;;;;3.30;2.70;;;;;;;1.73;76.50;98031.19;1783743;80;21000;-40
2022/11/19 04:10:52;;;;;;;3.90;2.60;;;;;;;1.74;76.24;98026.04;1784035;80;20976;-40
2022/11/19 04:13:19;;;;;;;5.30;3.20;;;;;;;1.72;76.22;98030.17;1755457;80;20968;-40
2022/11/19 04:15:46;;;;;;;3.98;2.60;;;;;;;1.70;76.35;98029.72;1783853;80;21041;-40
2022/11/19 04:18:13;;;;;;;3.27;2.60;;;;;;;1.66;76.11;98028.83;1783677;80;21186;-40
2022/11/19 04:20:42;;;;;;;3.42;2.55;;;;;;;1.65;76.09;98023.25;1783870;80;21021;-40
2022/11/19 04:23:09;;;;;;;3.10;2.35;;;;;;;1.74;76.18;98019.95;1783518;80;20917;-40
2022/11/19 04:25:36;;;;;;;3.47;2.72;;;;;;;1.75;76.09;98025.48;1783683;80;21084;-40
2022/11/19 04:28:03;;;;;;;3.75;2.67;;;;;;;1.73;75.96;98023.72;1783620;80;21475;-40
2022/11/19 04:30:30;;;;;;;3.98;2.75;;;;;;;1.74;76.17;98029.30;1783770;80;21113;-40
2022/11/19 04:32:57;;;;;;;3.22;2.20;;;;;;;1.75;76.15;98028.16;1783699;80;20953;-40
2022/11/19 04:35:24;;;;;;;2.40;2.00;;;;;;;1.77;76.03;98028.62;1783560;80;20996;-40
2022/11/19 04:37:51;;;;;;;3.42;2.00;;;;;;;1.84;75.75;98020.81;1783846;80;21011;-40
2022/11/19 04:40:17;;;;;;;2.50;1.98;;;;;;;1.88;75.55;98023.61;1783631;80;20989;-40
2022/11/19 04:42:44;;;;;;;2.10;1.90;;;;;;;1.88;75.41;98027.63;1783883;80;21150;-40
2022/11/19 04:45:11;;;;;;;2.33;2.10;;;;;;;1.85;75.44;98021.04;1783624;80;21015;-40
2022/11/19 04:47:37;;;;;;;2.30;2.10;;;;;;;1.84;75.37;98016.05;1783480;80;21016;-40
2022/11/19 04:50:06;;;;;;;2.25;2.05;;;;;;;1.80;75.26;98013.24;1783662;80;20933;-40
2022/11/19 04:52:33;;;;;;;2.37;1.80;;;;;;;1.80;75.29;98021.26;1784315;80;21080;-40
2022/11/19 04:55:00;;;;;;;2.37;1.77;;;;;;;1.87;75.20;98022.83;1779693;80;21234;-41
2022/11/19 04:57:27;;;;;;;1.87;1.70;;;;;;;1.92;75.02;98024.50;1778002;80;20921;-40
2022/11/19 04:59:53;;;;;;;2.10;1.70;;;;;;;1.89;74.76;98021.92;1778001;80;20953;-40
2022/11/19 05:02:20;;;;;;;2.10;1.60;;;;;;;1.88;74.89;98020.39;1778078;80;21031;-40
2022/11/19 05:04:47;;;;;;;2.20;1.95;;;;;;;1.87;74.84;98025.50;1778151;80;20974;-40
2022/11/19 05:07:14;;;;;;;2.10;1.90;;;;;;;1.86;74.88;98037.30;1778176;80;21775;-40
2022/11/19 05:09:41;;;;;;;2.22;1.62;;;;;;;1.92;74.88;98045.33;1777977;80;20957;-40
2022/11/19 05:12:09;;;;;;;2.05;1.85;;;;;;;2.01;74.51;98055.90;1777944;80;20964;-40
2022/11/19 05:14:37;;;;;;;1.62;1.52;;;;;;;2.03;74.30;98065.71;1777893;80;21553;-40
2022/11/19 05:17:04;;;;;;;2.10;1.70;;;;;;;2.01;74.15;98080.73;1771011;80;21040;-40
2022/11/19 05:19:31;;;;;;;2.58;1.90;;;;;;;2.00;74.10;98078.39;1769999;81;21894;-40
2022/11/19 05:21:58;;;;;;;2.10;1.75;;;;;;;1.98;74.26;98083.30;1769975;81;21008;-41
2022/11/19 05:24:26;;;;;;;1.92;1.72;;;;;;;1.98;74.02;98088.65;1769873;81;21094;-40
2022/11/19 05:26:53;;;;;;;2.20;1.80;;;;;;;1.93;73.87;98095.00;1769870;81;21043;-40
2022/11/19 05:29:19;;;;;;;2.35;2.00;;;;;;;1.96;73.99;98099.66;1769703;81;20996;-40
2022/11/19 05:31:47;;;;;;;2.30;2.02;;;;;;;2.02;73.78;98094.88;1769978;81;21230;-40
2022/11/19 05:34:13;;;;;;;2.55;2.30;;;;;;;1.96;73.82;98092.20;1769635;81;21043;-40
2022/11/19 05:36:42;;;;;;;2.30;2.00;;;;;;;1.97;74.18;98097.22;1769974;81;21027;-41
2022/11/19 05:39:08;;;;;;;3.30;2.10;;;;;;;2.02;74.34;98096.22;1769751;81;20983;-40
2022/11/19 05:41:36;;;;;;;2.42;2.20;;;;;;;2.03;74.02;98097.20;1770034;81;21051;-41
2022/11/19 05:44:04;;;;;;;2.55;2.30;;;;;;;2.04;73.95;98104.11;1769944;81;21201;-40
2022/11/19 05:46:31;;;;;;;2.50;2.20;;;;;;;2.14;73.91;98106.34;1770120;81;21014;-40
2022/11/19 05:48:58;;;;;;;2.10;1.90;;;;;;;2.24;73.86;98101.66;1769796;81;21008;-40
2022/11/19 05:51:25;;;;;;;2.47;2.02;;;;;;;2.32;73.93;98106.13;1770134;81;21600;-40
2022/11/19 05:53:52;;;;;;;2.60;2.40;;;;;;;2.36;73.65;98107.80;1770238;80;21090;-41
2022/11/19 05:56:18;;;;;;;2.35;2.15;;;;;;;2.39;73.51;98111.69;1773622;80;21102;-40
2022/11/19 05:58:45;;;;;;;2.40;2.12;;;;;;;2.43;73.23;98117.92;1773581;80;20963;-40
2022/11/19 06:01:13;;;;;;;2.27;2.08;;;;;;;2.46;72.89;98122.62;1773548;80;20980;-40
2022/11/19 06:03:42;;;;;;;2.05;1.57;;;;;;;2.46;72.72;98125.29;1773578;80;20979;-40
2022/11/19 06:06:09;;;;;;;2.30;1.80;;;;;;;2.46;72.27;98122.62;1741795;82;21040;-40
2022/11/19 06:08:36;;;;;;;2.10;1.90;;;;;;;2.49;72.17;98123.27;1712110;83;21981;-40
2022/11/19 06:11:05;;;;;;;2.12;1.75;;;;;;;2.50;72.05;98132.30;1741484;82;20901;-40
2022/11/19 06:13:33;;;;;;;2.17;1.97;;;;;;;2.52;72.12;98130.61;1712249;83;20995;-40
2022/11/19 06:16:00;;;;;;;2.47;1.80;;;;;;;2.53;72.01;98138.86;1741563;82;20936;-40
2022/11/19 06:18:26;;;;;;;1.90;1.60;;;;;;;2.51;71.91;98144.57;1712158;83;20980;-40
2022/11/19 06:20:54;;;;;;;1.65;1.55;;;;;;;2.52;71.97;98150.67;1741769;82;21244;-40
2022/11/19 06:23:21;;;;;;;1.55;1.40;;;;;;;2.50;71.81;98154.27;1711927;83;21525;-40
2022/11/19 06:25:49;;;;;;;2.52;1.62;;;;;;;2.49;71.86;98149.46;1741861;82;20999;-40
2022/11/19 06:28:16;;;;;;;1.60;1.50;;;;;;;2.52;71.40;98150.67;1710437;83;21052;-40
2022/11/19 06:30:44;;;;;;;1.67;1.57;;;;;;;2.51;71.46;98151.81;1773433;80;20936;-40
2022/11/19 06:33:11;;;;;;;3.67;1.90;;;;;;;2.48;71.77;98164.50;1773370;80;21154;-40
2022/11/19 06:35:38;;;;;;;1.80;1.55;;;;;;;2.50;72.09;98160.39;1773339;80;20904;-40
2022/11/19 06:38:05;;;;;;;2.00;1.55;;;;;;;2.56;72.13;98171.09;1773407;80;21034;-41
2022/11/19 06:40:34;;;;;;;1.50;1.37;;;;;;;2.59;71.86;98173.09;1741788;82;21039;-40
2022/11/19 06:43:00;;;;;;;1.62;1.47;;;;;;;2.61;71.74;98175.44;1712296;83;20972;-41
2022/11/19 06:45:28;;;;;;;1.60;1.50;;;;;;;2.64;71.83;98185.46;1741692;82;21315;-40
2022/11/19 06:47:55;;;;;;;2.05;1.60;;;;;;;2.70;71.60;98184.12;1712323;83;21521;-40
2022/11/19 06:50:22;;;;;;;2.25;1.60;;;;;;;2.82;71.45;98177.41;1741870;82;20976;-40
2022/11/19 06:52:49;;;;;;;2.00;1.80;;;;;;;2.93;71.15;98177.73;1712281;83;20968;-41
2022/11/19 06:55:17;;;;;;;2.62;1.67;;;;;;;3.00;71.12;98179.30;1764525;80;21027;-40
2022/11/19 06:57:43;;;;;;;2.67;1.70;;;;;;;3.06;71.04;98181.38;1764751;81;21314;-40
2022/11/19 07:00:13;;;;;;;2.05;1.75;;;;;;;3.15;70.96;98180.48;1764485;81;21569;-40
2022/11/19 07:02:39;;;;;;;1.98;1.62;;;;;;;3.21;70.48;98180.45;1765038;81;21620;-41
2022/11/19 07:05:07;;;;;;;3.55;2.20;;;;;;;3.22;70.35;98183.35;1764428;81;21656;-40
2022/11/19 07:07:34;;;;;;;3.33;1.95;;;;;;;3.23;70.06;98188.38;1764770;81;20992;-40
2022/11/19 07:10:02;;;;;;;2.33;2.12;;;;;;;3.26;70.01;98189.59;1764649;81;21223;-40
2022/11/19 07:12:29;;;;;;;2.02;1.87;;;;;;;3.29;69.65;98190.27;1764643;81;21533;-40
2022/11/19 07:14:57;;;;;;;2.22;2.02;;;;;;;3.36;69.46;98192.58;1764665;81;20964;-40
2022/11/19 07:17:24;;;;;;;2.17;1.87;;;;;;;3.43;69.09;98186.64;1764686;81;21591;-40
2022/11/19 07:19:51;;;;;;;2.20;2.00;;;;;;;3.42;69.08;98187.75;1764904;81;21047;-40
2022/11/19 07:22:19;;;;;;;2.25;1.87;;;;;;;3.43;68.99;98201.38;1764821;81;22065;-40
2022/11/19 07:24:45;;;;;;;3.22;1.90;;;;;;;3.44;69.11;98208.27;1764805;81;21035;-40
2022/11/19 07:27:12;;;;;;;2.20;2.00;;;;;;;3.49;69.13;98214.73;1764734;81;21015;-40
2022/11/19 07:29:39;;;;;;;2.25;1.90;;;;;;;3.51;68.71;98211.16;1764667;81;21633;-40
2022/11/19 07:32:06;;;;;;;2.10;1.90;;;;;;;3.50;68.61;98214.40;1764915;81;20991;-40
2022/11/19 07:34:32;;;;;;;2.70;1.82;;;;;;;3.52;68.59;98208.71;1764975;81;21314;-40
2022/11/19 07:37:00;;;;;;;2.50;2.12;;;;;;;3.53;68.47;98217.53;1764921;81;21754;-40
2022/11/19 07:39:26;;;;;;;3.67;2.75;;;;;;;3.53;68.43;98228.25;1764996;81;21019;-40
2022/11/19 07:44:40;;;;;;;3.45;2.85;;;;;;;3.64;68.07;98235.45;1765052;81;21602;-40
2022/11/19 07:47:08;;;;;;;3.85;3.35;;;;;;;3.63;68.14;98235.81;1764784;81;23156;-40
2022/11/19 07:49:35;;;;;;;3.92;3.42;;;;;;;3.66;68.17;98234.56;1764986;81;21023;-40
2022/11/19 07:52:03;;;;;;;5.80;3.65;;;;;;;3.67;67.78;98248.19;1764918;81;21108;-40
2022/11/19 07:54:31;;;;;;;5.12;3.60;;;;;;;3.61;67.60;98246.86;1764690;81;20987;-41
2022/11/19 07:56:58;;;;;;;4.55;3.77;;;;;;;3.56;67.66;98259.16;1764912;81;21050;-41
2022/11/19 07:59:25;;;;;;;5.33;3.83;;;;;;;3.50;67.79;98263.19;1764742;81;21103;-40
2022/11/19 08:01:52;;;;;;;4.33;3.87;;;;;;;3.49;68.03;98265.64;1764735;81;21023;-40
2022/11/19 08:04:19;;;;;;;5.55;4.42;;;;;;;3.49;68.08;98275.02;1764704;81;20968;-40
2022/11/19 08:06:47;;;;;;;3.47;3.17;;;;;;;3.57;68.04;98281.38;1764743;81;20944;-40
2022/11/19 08:09:14;;;;;;;5.35;4.08;;;;;;;3.67;67.78;98280.34;1764913;81;20991;-40
2022/11/19 08:11:40;;;;;;;7.10;4.90;;;;;;;3.75;67.83;98288.80;1764809;81;21099;-40
2022/11/19 08:14:07;;;;;;;6.00;4.22;;;;;;;3.87;67.84;98292.02;1764528;81;21011;-40
2022/11/19 08:19:16;;;;;;;5.58;3.90;;;;;;;3.96;67.20;98311.41;1722241;81;20968;-40
2022/11/19 08:21:45;;;;;;;5.45;4.92;;;;;;;3.98;66.84;98320.44;1764808;81;21059;-40
2022/11/19 08:24:14;;;;;;;5.58;4.62;;;;;;;3.95;66.68;98327.28;1764851;81;21767;-40
2022/11/19 08:26:41;;;;;;;5.45;3.87;;;;;;;3.91;66.69;98319.14;1764639;81;21011;-40
2022/11/19 08:29:07;;;;;;;5.60;4.10;;;;;;;3.85;66.50;98326.41;1764707;81;21015;-40
2022/11/19 08:31:36;;;;;;;4.80;3.87;;;;;;;3.83;66.83;98325.95;1764879;81;20944;-40
2022/11/19 08:34:03;;;;;;;4.90;4.08;;;;;;;3.84;66.83;98337.70;1764788;81;21019;-40
2022/11/19 08:36:31;;;;;;;4.70;4.20;;;;;;;3.86;66.68;98340.83;1764844;81;21226;-41
2022/11/19 08:38:59;;;;;;;6.05;4.60;;;;;;;3.91;66.32;98349.19;1764819;81;21032;-40
2022/11/19 08:44:12;;;;;;;7.55;5.15;;;;;;;3.82;65.80;98354.70;1764734;81;21060;-41
2022/11/19 08:46:40;;;;;;;7.53;5.42;;;;;;;3.72;65.82;98368.56;1764842;81;20996;-40
2022/11/19 08:49:07;;;;;;;6.78;5.62;;;;;;;3.63;66.20;98373.25;1764802;81;21124;-40
2022/11/19 08:51:35;;;;;;;7.12;6.00;;;;;;;3.55;65.96;98375.50;1764832;81;21023;-41
2022/11/19 08:54:03;;;;;;;8.95;6.83;;;;;;;3.46;66.24;98386.34;1765010;81;21023;-41
2022/11/19 08:56:30;;;;;;;7.72;5.87;;;;;;;3.39;66.17;98388.00;1764101;81;21569;-39
2022/11/19 08:58:57;;;;;;;5.83;5.22;;;;;;;3.27;66.34;98392.81;1787620;80;21023;-39
2022/11/19 09:01:24;;;;;;;5.37;4.85;;;;;;;3.11;66.24;98407.97;1768076;80;21121;-39
2022/11/19 09:03:51;;;;;;;5.85;5.00;;;;;;;2.92;66.67;98401.81;1787584;80;21007;-40
2022/11/19 09:06:18;;;;;;;5.40;4.75;;;;;;;2.79;67.21;98408.27;1773996;80;20948;-39
2022/11/19 09:08:45;;;;;;;6.05;4.70;;;;;;;2.68;67.61;98410.34;1787748;80;20948;-39
2022/11/19 09:11:16;;;;;;;6.12;4.95;;;;;;;2.63;67.88;98418.02;1773889;80;21034;-39
2022/11/19 09:13:43;;;;;;;5.22;4.67;;;;;;;2.56;68.02;98432.50;1787569;80;21142;-39
2022/11/19 09:16:10;;;;;;;4.78;4.28;;;;;;;2.46;67.84;98430.23;1773799;80;20987;-39
2022/11/19 09:18:40;;;;;;;5.50;4.60;;;;;;;2.38;68.10;98434.53;1757564;81;20957;-39
2022/11/19 09:21:10;;;;;;;;;;;;;;;2.27;68.05;98425.91;1759864;81;20996;-39
2022/11/19 09:23:36;;;;;;;6.62;5.10;;;;;;;2.15;68.47;98429.30;1757154;81;20162;-39
2022/11/19 09:26:06;;;;;;;5.72;4.90;;;;;;;2.01;69.23;98427.44;1773764;80;21230;-39
2022/11/19 09:28:34;;;;;;;6.10;4.62;;;;;;;2.04;69.30;98430.23;1787492;80;20920;-39
2022/11/19 09:31:06;;;;;;;6.35;5.15;;;;;;;2.06;69.01;98433.38;1773625;80;21016;-39
2022/11/19 09:33:35;;;;;;;5.55;4.95;;;;;;;2.11;69.21;98430.52;1786503;80;21098;-39
2022/11/19 09:36:03;;;;;;;6.72;5.62;;;;;;;2.17;69.13;98429.21;1773921;80;21537;-39
2022/11/19 09:38:36;;;;;;;6.75;5.15;;;;;;;2.30;69.52;98431.94;1787085;80;23127;-39
2022/11/19 09:41:25;;;;;;;6.17;5.20;;;;;;;2.40;69.22;98441.68;1773857;80;21063;-39
2022/11/19 09:44:04;;;;;;;6.00;5.33;;;;;;;2.46;68.57;98460.44;1787322;80;21011;-39
2022/11/19 09:47:06;;;;;;;6.10;4.97;;;;;;;2.49;68.34;98458.44;1773597;80;21601;-39
2022/11/19 09:49:47;;;;;;;8.00;5.17;;;;;;;2.58;67.95;98453.01;1718134;83;21601;-39
2022/11/19 09:52:17;;;;;;;6.30;5.03;;;;;;;2.74;68.06;98451.29;1717803;83;21374;-39
2022/11/19 09:54:51;;;;;;;6.00;5.05;;;;;;;2.85;67.39;98449.77;1754404;80;20924;-39
2022/11/19 09:57:33;;;;;;;6.45;5.33;;;;;;;2.86;67.13;98451.31;1768199;80;21505;-40
2022/11/19 10:00:05;;;;;;;7.30;5.10;;;;;;;2.85;66.74;98451.66;1743923;80;21031;-40
2022/11/19 10:02:33;;;;;;;5.75;4.75;;;;;;;2.80;66.80;98456.67;1764149;81;21517;-40
2022/11/19 10:05:00;;;;;;;7.12;5.37;;;;;;;2.86;66.69;98452.66;1736811;81;21240;-40
2022/11/19 10:07:51;;;;;;;6.55;5.42;;;;;;;2.88;66.25;98455.01;1764705;81;20944;-40
2022/11/19 10:10:41;;;;;;;6.65;5.25;;;;;;;2.85;66.13;98458.36;1764787;81;21071;-40
2022/11/19 10:13:29;;;;;;;6.58;4.90;;;;;;;2.87;66.15;98466.27;1765208;81;21003;-40
2022/11/19 10:16:17;;;;;;;6.75;5.58;;;;;;;2.76;65.72;98462.44;1764973;81;21036;-40
2022/11/19 10:19:12;;;;;;;5.97;4.87;;;;;;;2.65;66.25;98467.98;1764965;81;21274;-40
2022/11/19 10:22:13;;;;;;;7.45;6.10;;;;;;;2.58;66.29;98481.09;1764848;81;21027;-40
2022/11/19 10:24:43;;;;;;;5.62;5.03;;;;;;;2.45;66.49;98486.17;1671998;85;20964;-40
2022/11/19 10:27:36;;;;;;;7.87;6.35;;;;;;;2.34;66.44;98503.71;1735691;81;20979;-40
2022/11/19 10:30:07;;;;;;;7.00;5.75;;;;;;;2.20;67.00;98514.66;1764849;81;21572;-39
2022/11/19 10:32:42;;;;;;;7.87;6.00;;;;;;;2.09;67.44;98520.94;1764441;81;21953;-40
2022/11/19 10:35:18;;;;;;;9.75;6.70;;;;;;;2.07;67.74;98517.82;1748619;81;20967;-40
2022/11/19 10:37:58;;;;;;;8.55;6.12;;;;;;;2.11;67.72;98515.28;1734292;82;21354;-40
2022/11/19 10:40:31;;;;;;;7.45;6.22;;;;;;;2.07;67.36;98520.50;1734383;82;20988;-40
2022/11/19 10:43:33;;;;;;;6.47;5.45;;;;;;;1.98;67.42;98527.00;1734356;82;21538;-40
2022/11/19 10:46:00;;;;;;;7.67;6.12;;;;;;;1.88;67.57;98528.15;1715115;82;21234;-40
2022/11/19 10:48:38;;;;;;;7.55;6.15;;;;;;;1.65;68.08;98545.52;1734261;82;20984;-40
2022/11/19 10:51:29;;;;;;;8.63;6.35;;;;;;;1.57;68.59;98553.02;1734379;82;20979;-40
2022/11/19 10:53:56;;;;;;;8.85;6.28;;;;;;;1.52;68.58;98546.52;1734360;82;20992;-40
2022/11/19 10:56:34;;;;;;;8.90;6.30;;;;;;;1.45;68.88;98552.92;1734280;82;21027;-40
2022/11/19 10:59:12;;;;;;;6.87;5.60;;;;;;;1.39;69.29;98552.84;1734512;82;21522;-40
2022/11/19 11:01:42;;;;;;;6.97;5.75;;;;;;;1.39;69.39;98559.52;1738889;82;20918;-40
2022/11/19 11:04:25;;;;;;;7.00;5.92;;;;;;;1.39;69.27;98572.88;1757995;81;21039;-40
2022/11/19 11:06:59;;;;;;;7.47;5.80;;;;;;;1.37;69.65;98587.09;1747222;82;21522;-40
2022/11/19 11:17:24;;;;;;;6.90;5.67;;;;;;;1.31;69.64;98613.95;1803508;79;21422;-39
2022/11/19 11:20:04;;;;;;;6.85;5.70;;;;;;;1.23;70.11;98616.09;1803323;79;20931;-40
2022/11/19 11:22:33;;;;;;;7.22;6.12;;;;;;;1.19;70.18;98616.50;1803478;79;21006;-40
2022/11/19 11:25:00;;;;;;;5.72;5.12;;;;;;;1.18;70.60;98628.27;1803555;79;21528;-40
2022/11/19 11:27:32;;;;;;;7.35;5.83;;;;;;;1.21;70.00;98628.96;1802872;79;21088;-40
2022/11/19 11:30:16;;;;;;;7.10;6.25;;;;;;;1.19;69.86;98637.85;1803233;79;21109;-40
2022/11/19 11:32:43;;;;;;;6.40;5.65;;;;;;;1.16;69.77;98654.48;1802332;79;21464;-40
2022/11/19 11:35:34;;;;;;;6.85;6.05;;;;;;;1.14;69.91;98658.03;1802970;79;21018;-40
2022/11/19 11:38:01;;;;;;;11.80;7.00;;;;;;;1.09;70.04;98661.40;1803217;79;21025;-40
2022/11/19 11:40:28;;;;;;;8.15;6.28;;;;;;;1.12;70.47;98672.77;1803203;79;21005;-40
2022/11/19 11:42:55;;;;;;;6.97;6.00;;;;;;;1.14;70.54;98675.38;1803141;79;21263;-41
2022/11/19 11:45:31;;;;;;;6.78;5.33;;;;;;;1.22;70.26;98683.94;1803063;79;20997;-40
2022/11/19 11:48:03;;;;;;;7.70;6.28;;;;;;;1.24;70.10;98678.29;1803354;79;21714;-41
2022/11/19 11:50:31;;;;;;;7.75;6.28;;;;;;;1.27;69.57;98677.10;1803425;79;21029;-42
2022/11/19 11:52:58;;;;;;;7.25;6.08;;;;;;;1.25;69.40;98686.54;1803133;79;21318;-41
2022/11/19 11:55:30;;;;;;;9.38;5.97;;;;;;;1.24;69.53;98698.31;1803146;79;21141;-40
2022/11/19 11:58:04;;;;;;;8.63;6.70;;;;;;;1.24;69.56;98711.12;1803230;79;20982;-40
2022/11/19 12:00:41;;;;;;;6.78;5.97;;;;;;;1.20;69.81;98707.50;1803282;79;20999;-40
2022/11/19 12:03:14;;;;;;;7.70;6.15;;;;;;;1.12;70.00;98713.61;1803056;79;21012;-41
2022/11/19 12:06:07;;;;;;;7.35;6.45;;;;;;;1.10;70.25;98725.16;1803362;79;20998;-41
2022/11/19 12:09:04;;;;;;;8.43;6.20;;;;;;;1.05;70.57;98729.31;1811872;78;21131;-41
2022/11/19 12:11:54;;;;;;;7.78;6.53;;;;;;;1.03;70.99;98736.84;1814402;78;21553;-41
2022/11/19 12:14:47;;;;;;;8.00;6.55;;;;;;;1.08;71.02;98752.70;1817195;79;21023;-41
2022/11/19 12:17:35;;;;;;;7.37;5.78;;;;;;;1.08;70.96;98763.38;1817077;78;20936;-41
2022/11/19 12:20:34;;;;;;;7.78;6.20;;;;;;;0.99;70.96;98766.58;1817129;78;21509;-41
2022/11/19 12:23:36;;;;;;;6.72;5.85;;;;;;;1.00;70.84;98777.50;1816840;78;21244;-40
2022/11/19 12:26:26;;;;;;;8.65;6.33;;;;;;;0.92;71.08;98779.58;1816239;79;20963;-41
2022/11/19 12:29:14;;;;;;;7.40;5.55;;;;;;;0.83;71.61;98779.56;1816797;79;20961;-40