Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5084526;28;20429;-67
2023/10/28 00:03:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5084963;28;20502;-67
2023/10/28 00:05:42;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5085497;28;20174;-69
2023/10/28 00:08:08;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5085020;28;20494;-69
2023/10/28 00:10:35;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097391;28;20586;-69
2023/10/28 00:13:01;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5089441;28;20257;-68
2023/10/28 00:15:27;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5087972;28;20421;-67
2023/10/28 00:17:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5088699;28;20437;-68
2023/10/28 00:20:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5091159;28;20783;-67
2023/10/28 00:22:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5089863;28;20170;-68
2023/10/28 00:25:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097307;28;20409;-69
2023/10/28 00:27:44;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5103978;28;20420;-66
2023/10/28 00:30:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5105946;28;20447;-68
2023/10/28 00:32:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5102465;28;20557;-69
2023/10/28 00:35:08;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5102093;28;20509;-69
2023/10/28 00:37:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5101721;28;20173;-68
2023/10/28 00:40:00;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5103005;28;20463;-69
2023/10/28 00:42:26;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5102806;28;20473;-68
2023/10/28 00:44:54;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5103673;28;20209;-68
2023/10/28 00:47:22;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5103211;28;20418;-68
2023/10/28 00:49:48;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5104896;28;20499;-69
2023/10/28 00:52:14;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5103089;28;20492;-69
2023/10/28 00:54:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5103646;28;20467;-67
2023/10/28 00:57:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5103576;28;20543;-69
2023/10/28 00:59:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5104028;28;20640;-66
2023/10/28 01:01:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5104052;28;20184;-67
2023/10/28 01:04:23;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5108362;28;20412;-67
2023/10/28 01:06:49;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5106012;28;20174;-69
2023/10/28 01:09:15;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5105103;28;20423;-68
2023/10/28 01:11:40;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5105882;28;20198;-69
2023/10/28 01:14:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5104561;28;20174;-68
2023/10/28 01:16:33;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5104433;28;20177;-68
2023/10/28 01:18:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5104542;28;20420;-68
2023/10/28 01:21:25;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5104101;28;20422;-69
2023/10/28 01:23:52;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5104679;28;20416;-68
2023/10/28 01:26:18;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5103699;28;20416;-68
2023/10/28 01:28:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5103426;28;20424;-68
2023/10/28 01:31:10;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5103271;28;20626;-67
2023/10/28 01:33:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5106104;28;20411;-68
2023/10/28 01:36:01;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5108359;28;20171;-68
2023/10/28 01:38:26;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5110328;28;20211;-67
2023/10/28 01:40:52;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5108750;28;20194;-67
2023/10/28 01:43:21;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5109923;28;20173;-67
2023/10/28 01:45:47;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5111144;28;20476;-68
2023/10/28 01:48:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5110560;28;20420;-67
2023/10/28 01:50:39;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5107935;28;20184;-69
2023/10/28 01:53:05;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5108446;28;20514;-68
2023/10/28 01:55:32;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5107492;28;20184;-68
2023/10/28 01:57:57;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5106280;28;20205;-69
2023/10/28 02:00:26;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5104696;28;20428;-68
2023/10/28 02:02:52;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5105887;28;20227;-68
2023/10/28 02:05:18;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5108748;28;20404;-68
2023/10/28 02:07:45;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5107866;28;20176;-69
2023/10/28 02:10:11;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5107989;28;20542;-65
2023/10/28 02:12:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5108133;28;20451;-68
2023/10/28 02:15:08;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5108979;28;20229;-68
2023/10/28 02:17:35;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5107033;28;20407;-68
2023/10/28 02:20:03;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5107550;28;20430;-68
2023/10/28 02:22:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5106735;28;20453;-68
2023/10/28 02:24:57;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5107000;28;20485;-67
2023/10/28 02:27:23;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5107911;28;20412;-66
2023/10/28 02:29:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5106844;28;20449;-68
2023/10/28 02:32:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5106842;28;20454;-67
2023/10/28 02:34:41;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5107486;28;20400;-69
2023/10/28 02:37:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5106383;28;20161;-68
2023/10/28 02:39:33;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5106617;28;20582;-69
2023/10/28 02:42:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5105298;28;20436;-67
2023/10/28 02:44:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5105814;28;20397;-68
2023/10/28 02:46:53;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5105930;28;20411;-69
2023/10/28 02:49:19;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5104745;28;20966;-67
2023/10/28 02:51:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5104503;28;20462;-69
2023/10/28 02:54:10;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5104282;28;20169;-68
2023/10/28 02:56:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5103631;28;20226;-68
2023/10/28 02:59:05;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5103445;28;20166;-68
2023/10/28 03:01:31;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5103778;28;20786;-69
2023/10/28 03:03:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5104859;28;20446;-68
2023/10/28 03:06:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5105491;28;20198;-68
2023/10/28 03:08:47;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5105268;28;20581;-68
2023/10/28 03:11:13;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5104251;28;20206;-69
2023/10/28 03:13:38;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5104864;28;20173;-69
2023/10/28 03:16:05;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5104098;28;20237;-69
2023/10/28 03:18:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5104551;28;20195;-68
2023/10/28 03:20:56;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5105567;28;20432;-67
2023/10/28 03:23:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5103917;28;20169;-69
2023/10/28 03:25:48;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5102597;28;20404;-68
2023/10/28 03:28:13;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5102874;28;20459;-69
2023/10/28 03:30:39;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5103941;28;20640;-69
2023/10/28 03:33:05;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5103236;28;20285;-68
2023/10/28 03:35:30;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5102583;28;20209;-68
2023/10/28 03:37:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5102138;28;20172;-67
2023/10/28 03:40:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5102335;28;20687;-69
2023/10/28 03:42:47;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5101305;28;20182;-69
2023/10/28 03:45:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5101961;28;20176;-69
2023/10/28 03:47:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5102284;28;20178;-69
2023/10/28 03:50:06;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5101325;28;20458;-68
2023/10/28 03:52:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5100231;28;20265;-68
2023/10/28 03:54:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5100379;28;20418;-69
2023/10/28 03:57:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5100533;28;20408;-68
2023/10/28 03:59:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5092153;28;20432;-67
2023/10/28 04:02:17;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5092098;28;20240;-67
2023/10/28 04:04:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5092118;28;20185;-68
2023/10/28 04:07:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5092226;28;20422;-67
2023/10/28 04:09:37;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5092036;28;20209;-68
2023/10/28 04:12:05;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5092207;28;20990;-67
2023/10/28 04:14:34;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5092097;28;20408;-67
2023/10/28 04:16:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5092137;28;20408;-68
2023/10/28 04:19:25;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091960;28;20415;-68
2023/10/28 04:21:51;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5091853;28;20179;-68
2023/10/28 04:24:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5092059;28;20177;-68
2023/10/28 04:26:42;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5092180;28;20272;-67
2023/10/28 04:29:08;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091936;28;20196;-68
2023/10/28 04:31:34;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5091844;28;20213;-67
2023/10/28 04:34:02;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5091929;28;20404;-68
2023/10/28 04:36:28;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5091926;28;20170;-68
2023/10/28 04:38:53;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5091708;28;20400;-68
2023/10/28 04:41:19;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5091710;28;20220;-68
2023/10/28 04:43:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5091984;28;20245;-67
2023/10/28 04:46:10;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5092034;28;20211;-68
2023/10/28 04:48:36;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091749;28;20212;-68
2023/10/28 04:51:02;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5077028;28;20209;-68
2023/10/28 04:53:28;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5080746;28;20178;-68
2023/10/28 04:55:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5083324;28;20449;-68
2023/10/28 04:58:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091693;28;20173;-68
2023/10/28 05:00:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091523;28;20428;-68
2023/10/28 05:03:13;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5091584;28;20419;-68
2023/10/28 05:05:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091703;28;20208;-68
2023/10/28 05:08:05;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5091578;28;20176;-68
2023/10/28 05:10:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5092977;28;20556;-68
2023/10/28 05:12:56;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5095341;28;20589;-68
2023/10/28 05:15:22;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5095387;28;20438;-67
2023/10/28 05:17:47;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5095262;28;20644;-68
2023/10/28 05:20:13;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5095056;28;20192;-68
2023/10/28 05:22:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5095256;28;20216;-68
2023/10/28 05:25:07;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095416;28;20256;-68
2023/10/28 05:27:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095248;28;20412;-68
2023/10/28 05:30:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5094997;28;20420;-68
2023/10/28 05:32:30;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5094661;28;20446;-68
2023/10/28 05:34:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5094963;28;20401;-68
2023/10/28 05:37:22;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095133;28;20566;-68
2023/10/28 05:39:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5094764;28;20539;-67
2023/10/28 05:42:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5094787;28;20834;-67
2023/10/28 05:44:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5094899;28;20169;-67
2023/10/28 05:47:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5094734;28;20459;-68
2023/10/28 05:49:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5094556;28;20431;-68
2023/10/28 05:52:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5094390;28;20503;-68
2023/10/28 05:54:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5094669;28;20403;-68
2023/10/28 05:56:54;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5094529;28;20173;-68
2023/10/28 05:59:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5094446;28;20197;-68
2023/10/28 06:01:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5094148;28;20413;-68
2023/10/28 06:04:11;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5094440;28;20201;-68
2023/10/28 06:06:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5094627;28;20193;-68
2023/10/28 06:09:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5094253;28;20169;-68
2023/10/28 06:11:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5093987;28;20284;-68
2023/10/28 06:13:54;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5094374;28;20173;-67
2023/10/28 06:16:20;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5094295;28;20173;-67
2023/10/28 06:18:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5094075;28;20480;-68
2023/10/28 06:21:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5093360;28;20423;-68
2023/10/28 06:23:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5094236;28;20465;-68
2023/10/28 06:26:07;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5093974;28;20499;-68
2023/10/28 06:28:33;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093919;28;20406;-68
2023/10/28 06:30:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5093559;28;20420;-67
2023/10/28 06:33:24;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093884;28;20835;-68
2023/10/28 06:35:50;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093802;28;20170;-68
2023/10/28 06:38:17;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093745;28;20191;-68
2023/10/28 06:40:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5093520;28;20448;-68
2023/10/28 06:43:09;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5093679;28;20435;-68
2023/10/28 06:45:34;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093613;28;20194;-68
2023/10/28 06:48:01;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093451;28;20171;-68
2023/10/28 06:50:27;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5093516;28;20190;-68
2023/10/28 06:52:52;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5090265;28;20453;-68
2023/10/28 06:55:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070344;28;20478;-67
2023/10/28 06:57:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5081473;28;20173;-68
2023/10/28 07:00:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5091098;28;20198;-67
2023/10/28 07:02:43;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5093197;28;20446;-68
2023/10/28 07:05:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5093477;28;20923;-67
2023/10/28 07:07:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5093330;28;20549;-68
2023/10/28 07:10:02;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5092969;28;20537;-68
2023/10/28 07:12:28;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5092884;28;20530;-68
2023/10/28 07:14:54;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5092940;28;20535;-68
2023/10/28 07:17:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5093194;28;20489;-68
2023/10/28 07:19:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5093072;28;20424;-68
2023/10/28 07:22:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5092780;28;20408;-68
2023/10/28 07:24:46;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5092931;28;20414;-68
2023/10/28 07:27:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5092808;28;20281;-68
2023/10/28 07:29:38;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5092606;28;20459;-68
2023/10/28 07:32:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5092286;28;20448;-68
2023/10/28 07:34:30;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5092306;28;20175;-68
2023/10/28 07:36:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5092737;28;20411;-67
2023/10/28 07:39:24;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092550;28;20178;-68
2023/10/28 07:41:50;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092430;28;20407;-68
2023/10/28 07:44:15;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092436;28;20532;-68
2023/10/28 07:46:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092623;28;20174;-67
2023/10/28 07:49:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092418;28;20240;-68
2023/10/28 07:51:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092152;28;20189;-68
2023/10/28 07:54:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092495;28;20182;-68
2023/10/28 07:56:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092339;28;20399;-68
2023/10/28 07:58:55;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092114;28;20409;-68
2023/10/28 08:01:20;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092040;28;20182;-68
2023/10/28 08:03:46;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5085959;28;20431;-68
2023/10/28 08:06:12;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5083599;28;20593;-68
2023/10/28 08:08:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5081790;28;20232;-68
2023/10/28 08:11:08;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5080006;28;20464;-68
2023/10/28 08:13:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5079930;28;20408;-68
2023/10/28 08:16:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5087804;28;20420;-68
2023/10/28 08:18:30;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092170;28;20409;-68
2023/10/28 08:20:55;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5091880;28;20432;-68
2023/10/28 08:23:21;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5082343;28;20549;-67
2023/10/28 08:25:47;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5085727;28;20982;-67
2023/10/28 08:28:12;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5091897;28;20771;-66
2023/10/28 08:30:38;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5085435;28;20191;-67
2023/10/28 08:33:03;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5087908;28;20280;-67
2023/10/28 08:35:29;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5091881;28;20171;-69
2023/10/28 08:37:55;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5091876;28;20257;-66
2023/10/28 08:40:21;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5091455;28;20236;-67
2023/10/28 08:42:47;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5091776;28;20456;-67
2023/10/28 08:45:15;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5094819;28;20173;-66
2023/10/28 08:47:43;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5095840;28;20409;-67
2023/10/28 08:50:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5095786;28;20447;-66
2023/10/28 08:52:40;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5095630;28;20792;-66
2023/10/28 08:55:10;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5095716;28;20402;-66
2023/10/28 08:57:39;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5085877;28;21004;-67
2023/10/28 09:00:14;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5083638;28;20422;-66
2023/10/28 09:02:44;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5075467;28;20490;-68
2023/10/28 09:05:11;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5075343;28;20432;-67
2023/10/28 09:07:37;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5075170;28;20417;-67
2023/10/28 09:10:04;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074943;28;20947;-68
2023/10/28 09:12:34;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5075025;28;20212;-68
2023/10/28 09:15:00;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5075253;28;20450;-67
2023/10/28 09:17:25;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5074997;28;20404;-67
2023/10/28 09:19:51;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074951;28;20193;-68
2023/10/28 09:22:17;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074770;28;20659;-68
2023/10/28 09:24:46;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5083506;28;20415;-68
2023/10/28 09:27:13;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5080649;28;20184;-68
2023/10/28 09:29:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5070289;28;20451;-68
2023/10/28 09:32:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5069134;28;20458;-68
2023/10/28 09:34:35;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5067300;28;20809;-68
2023/10/28 09:37:02;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5065387;28;20821;-68
2023/10/28 09:39:28;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5069110;28;20440;-68
2023/10/28 09:41:56;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5065094;28;20413;-68
2023/10/28 09:44:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5070809;28;20415;-68
2023/10/28 09:46:53;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5067890;28;20418;-68
2023/10/28 09:49:25;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5068285;28;20446;-68
2023/10/28 09:51:57;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073707;28;20463;-68
2023/10/28 09:54:29;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073981;28;20444;-67
2023/10/28 09:56:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5071949;28;20405;-67
2023/10/28 09:59:27;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072201;28;20523;-68
2023/10/28 10:02:07;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5073437;28;20440;-68
2023/10/28 10:04:32;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5073294;28;20430;-68
2023/10/28 10:06:58;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5073482;28;20417;-68
2023/10/28 10:09:24;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5073342;28;20292;-67
2023/10/28 10:11:50;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072961;28;20563;-67
2023/10/28 10:14:21;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072984;28;20609;-67
2023/10/28 10:17:02;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5073820;28;20263;-67
2023/10/28 10:19:33;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5064160;28;20434;-68
2023/10/28 10:22:08;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5065728;28;20421;-68
2023/10/28 10:24:34;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5066472;28;20761;-68
2023/10/28 10:27:02;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5070408;28;20420;-68
2023/10/28 10:29:42;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5071869;28;20437;-68
2023/10/28 10:32:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5073049;28;20554;-68
2023/10/28 10:34:45;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5081287;28;20498;-68
2023/10/28 10:37:24;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5064975;28;20847;-68
2023/10/28 10:39:50;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5072683;28;20442;-68
2023/10/28 10:42:16;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5076499;28;20413;-68
2023/10/28 10:44:42;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072827;28;20206;-68
2023/10/28 10:47:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072430;28;20790;-68
2023/10/28 10:49:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5080966;28;20209;-68
2023/10/28 10:52:04;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5081204;28;20909;-67
2023/10/28 10:54:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5066060;28;20413;-67
2023/10/28 10:57:08;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072513;28;20465;-67
2023/10/28 10:59:35;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072592;28;20497;-69
2023/10/28 11:02:02;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072530;28;20427;-69
2023/10/28 11:04:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5071943;28;20454;-69
2023/10/28 11:07:01;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072400;28;20421;-68
2023/10/28 11:09:26;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072204;28;20440;-67
2023/10/28 11:11:53;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5071990;28;20458;-69
2023/10/28 11:14:18;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072470;28;20693;-68
2023/10/28 11:16:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072951;28;20482;-70
2023/10/28 11:19:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072253;28;20228;-69
2023/10/28 11:21:39;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072380;28;20402;-68
2023/10/28 11:24:07;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5071746;28;20459;-69
2023/10/28 11:26:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5071320;28;20419;-68
2023/10/28 11:29:00;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5066598;28;20412;-69
2023/10/28 11:31:30;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072667;28;20497;-70
2023/10/28 11:34:00;;;;;;;1999.90;999.90;;;18.10;95.90;;;;;;5072577;28;20416;-69
2023/10/28 11:36:26;;;;;;;1999.90;999.90;;;18.50;93.70;;;;;;5071881;28;20415;-69
2023/10/28 11:38:52;;;;;;;1999.90;999.90;;;18.90;90.20;;;;;;5071752;28;20893;-69
2023/10/28 11:41:21;;;;;;;1999.90;999.90;;;19.20;80.50;;;;;;5070733;28;20410;-69
2023/10/28 11:43:50;;;;;;;1999.90;999.90;;;19.10;74.90;;;;;;5071738;28;20410;-69
2023/10/28 11:46:16;;;;;;;1999.90;999.90;;;19.10;81.90;;;;;;5072978;28;20411;-68
2023/10/28 11:48:45;;;;;;;1999.90;999.90;;;19.20;75.50;;;;;;5074994;28;20471;-69
2023/10/28 11:51:14;;;;;;;1999.90;999.90;;;19.30;72.00;;;;;;5073579;28;20931;-68
2023/10/28 11:53:47;;;;;;;1999.90;999.90;;;19.60;64.30;;;;;;5074176;28;20402;-69
2023/10/28 11:56:15;;;;;;;1999.90;999.90;;;19.40;62.20;;;;;;5075908;28;20423;-69