Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:23;;;;;;;7.72;4.97;;;;;;;1.60;76.34;93401.38;5070535;28;20086;-39
2022/01/18 00:02:49;;;;;;;6.20;4.32;;;;;;;1.47;76.73;93380.81;5070357;28;20025;-39
2022/01/18 00:05:16;;;;;;;7.93;5.15;;;;;;;1.49;75.83;93381.06;5070005;28;20432;-40
2022/01/18 00:07:42;;;;;;;7.18;4.97;;;;;;;1.54;75.10;93360.56;5069981;28;20048;-39
2022/01/18 00:10:09;;;;;;;26.05;18.75;;;;;;;1.60;74.02;93385.81;5069582;28;20020;-40
2022/01/18 00:15:31;;;;;;;7.07;5.13;;;;;;;1.70;73.75;93359.09;5068611;28;20012;-39
2022/01/18 00:23:21;;;;;;;10.40;7.43;;;;;;;1.81;71.61;93386.31;5069611;28;20029;-39
2022/01/18 00:25:51;;;;;;;8.25;5.20;;;;;;;1.81;72.46;93406.13;5069350;28;20040;-39
2022/01/18 00:28:17;;;;;;;9.23;4.63;;;;;;;1.81;73.55;93425.19;5066869;28;20043;-40
2022/01/18 00:33:23;;;;;;;5.43;4.18;;;;;;;1.82;76.25;93404.16;5067069;28;20487;-40
2022/01/18 00:35:58;;;;;;;6.03;4.35;;;;;;;1.62;77.72;93407.09;5069085;28;20029;-40
2022/01/18 00:40:56;;;;;;;7.25;4.15;;;;;;;1.52;77.58;93399.16;5068641;28;20686;-38
2022/01/18 00:43:22;;;;;;;4.35;3.28;;;;;;;1.38;77.60;93413.72;5070044;28;20099;-38
2022/01/18 00:45:48;;;;;;;3.47;3.17;;;;;;;1.34;77.75;93415.91;5070028;28;20484;-38
2022/01/18 00:48:13;;;;;;;5.38;3.13;;;;;;;1.56;77.20;93419.94;5070051;28;20390;-38
2022/01/18 00:50:39;;;;;;;5.57;4.22;;;;;;;1.60;76.04;93410.31;5069973;28;20024;-37
2022/01/18 00:53:10;;;;;;;3.78;3.38;;;;;;;1.61;75.12;93421.91;5069871;28;20421;-38
2022/01/18 00:55:47;;;;;;;17.15;7.70;;;;;;;1.67;74.30;93447.91;5069507;28;20031;-38
2022/01/18 00:58:13;;;;;;;4.63;3.53;;;;;;;1.71;74.61;93481.06;5069992;28;20445;-37
2022/01/18 01:00:38;;;;;;;8.52;4.20;;;;;;;1.61;72.19;93473.59;5069589;28;20032;-38
2022/01/18 01:03:03;;;;;;;3.55;2.78;;;;;;;1.50;72.63;93493.38;5069785;28;20029;-39
2022/01/18 01:05:29;;;;;;;4.15;2.75;;;;;;;1.43;72.96;93477.50;5069379;28;20044;-40
2022/01/18 01:07:55;;;;;;;3.75;2.83;;;;;;;1.23;72.23;93472.25;5069026;28;20482;-39
2022/01/18 01:10:20;;;;;;;3.10;2.17;;;;;;;1.17;72.58;93490.53;5069285;28;20028;-40
2022/01/18 01:12:46;;;;;;;3.35;1.55;;;;;;;1.12;71.58;93488.50;5069151;28;20504;-41
2022/01/18 01:15:14;;;;;;;2.15;1.77;;;;;;;1.01;68.11;93475.59;5068913;28;20421;-40
2022/01/18 01:18:05;;;;;;;2.80;1.63;;;;;;;1.02;65.34;93490.66;5069528;28;20027;-39
2022/01/18 01:34:37;;;;;;;3.13;1.20;;;;;;;0.75;53.76;93521.91;5073012;28;20040;-38
2022/01/18 01:45:10;;;;;;;1.92;1.15;;;;;;;0.59;43.74;93516.34;5072759;28;20086;-38
2022/01/18 01:47:37;;;;;;;2.80;1.70;;;;;;;0.58;43.43;93521.03;5072592;28;20029;-38
2022/01/18 01:50:19;;;;;;;11.00;3.83;;;;;;;0.57;43.79;93519.53;5072528;28;20017;-38
2022/01/18 01:52:49;;;;;;;4.07;2.42;;;;;;;0.55;42.80;93513.84;5072555;28;20016;-41
2022/01/18 01:55:16;;;;;;;4.95;2.22;;;;;;;0.53;40.95;93520.97;5072377;28;20032;-41
2022/01/18 01:57:42;;;;;;;8.70;3.53;;;;;;;0.54;41.47;93534.06;5072691;28;20077;-39
2022/01/18 02:00:11;;;;;;;4.82;2.58;;;;;;;0.49;42.00;93520.47;5072587;28;20020;-41
2022/01/18 02:02:37;;;;;;;8.68;3.58;;;;;;;0.44;41.81;93513.75;5071985;28;20104;-38
2022/01/18 02:05:03;;;;;;;3.40;1.63;;;;;;;0.47;40.83;93512.81;5072283;28;20107;-39
2022/01/18 02:07:29;;;;;;;6.43;3.45;;;;;;;0.30;39.46;93476.63;5072053;28;20036;-38
2022/01/18 02:09:55;;;;;;;5.97;1.67;;;;;;;0.40;40.10;93507.81;5072466;28;20020;-39
2022/01/18 02:12:20;;;;;;;8.40;3.88;;;;;;;0.41;40.19;93514.00;5072398;28;20390;-38
2022/01/18 02:14:52;;;;;;;7.05;3.90;;;;;;;0.34;40.47;93534.19;5072261;28;20477;-38
2022/01/18 02:22:47;;;;;;;1.55;1.40;;;;;;;0.34;41.49;93568.72;5071536;28;20425;-39
2022/01/18 02:25:13;;;;;;;2.80;2.28;;;;;;;0.28;42.92;93592.38;5071588;28;20044;-39
2022/01/18 02:27:38;;;;;;;6.60;2.70;;;;;;;0.15;42.77;93581.88;5071810;28;20075;-40
2022/01/18 02:30:04;;;;;;;5.05;2.38;;;;;;;0.13;43.51;93605.28;5071923;28;20047;-40
2022/01/18 02:32:30;;;;;;;4.15;2.22;;;;;;;-0.02;43.83;93616.97;5071864;28;20032;-40
2022/01/18 02:34:55;;;;;;;2.88;1.55;;;;;;;-0.06;42.71;93613.72;5071499;28;20020;-40
2022/01/18 02:37:21;;;;;;;4.72;2.17;;;;;;;-0.14;43.57;93607.22;5071876;28;20062;-40
2022/01/18 02:39:46;;;;;;;3.47;1.80;;;;;;;-0.17;45.24;93632.59;5071581;28;20032;-40
2022/01/18 02:42:15;;;;;;;2.60;1.75;;;;;;;-0.29;44.80;93644.53;5071688;28;20025;-40
2022/01/18 02:44:40;;;;;;;6.47;3.75;;;;;;;-0.32;43.95;93663.72;5071046;28;20017;-39
2022/01/18 02:47:06;;;;;;;5.95;3.63;;;;;;;-0.32;45.50;93678.03;5071606;28;20028;-39
2022/01/18 02:49:32;;;;;;;3.58;3.05;;;;;;;-0.41;44.30;93672.00;5071599;28;20024;-41
2022/01/18 02:51:59;;;;;;;5.70;1.77;;;;;;;-0.47;44.23;93682.75;5071320;28;20494;-41
2022/01/18 02:54:24;;;;;;;1.42;1.33;;;;;;;-0.51;44.27;93674.06;5071205;28;20170;-41
2022/01/18 02:56:59;;;;;;;2.05;1.85;;;;;;;-0.57;45.47;93688.75;5071421;28;20016;-41
2022/01/18 02:59:35;;;;;;;1.73;1.35;;;;;;;-0.67;46.24;93682.69;5071537;28;20161;-41
2022/01/18 03:04:47;;;;;;;2.65;1.42;;;;;;;-0.79;45.73;93681.03;5071385;28;20559;-40
2022/01/18 03:07:13;;;;;;;1.50;1.30;;;;;;;-0.95;46.44;93684.22;5071007;28;20020;-40
2022/01/18 03:09:39;;;;;;;1.75;1.08;;;;;;;-0.82;46.33;93701.72;5070941;28;20023;-40
2022/01/18 03:12:06;;;;;;;2.10;1.23;;;;;;;-0.88;46.45;93700.88;5070979;28;20012;-39
2022/01/18 03:14:33;;;;;;;1.60;1.50;;;;;;;-0.96;47.05;93699.78;5071061;28;20024;-39
2022/01/18 03:16:58;;;;;;;2.47;1.30;;;;;;;-0.93;47.34;93708.91;5071008;28;20028;-39
2022/01/18 03:19:24;;;;;;;3.38;1.40;;;;;;;-0.99;47.23;93703.41;5070856;28;20035;-40
2022/01/18 03:21:50;;;;;;;2.22;1.33;;;;;;;-1.06;47.26;93708.47;5071154;28;20103;-40
2022/01/18 03:29:35;;;;;;;2.10;1.50;;;;;;;-1.10;47.90;93738.44;5071045;28;20488;-40
2022/01/18 03:32:01;;;;;;;1.70;1.30;;;;;;;-1.12;47.67;93742.81;5070849;28;20044;-41
2022/01/18 03:34:27;;;;;;;2.20;0.95;;;;;;;-1.12;48.38;93762.53;5070443;28;20465;-40
2022/01/18 03:36:53;;;;;;;1.77;1.05;;;;;;;-1.12;47.32;93776.09;5070736;28;20110;-40
2022/01/18 03:39:19;;;;;;;1.33;1.00;;;;;;;-1.12;48.48;93784.22;5070212;28;20035;-40
2022/01/18 03:41:51;;;;;;;1.67;1.15;;;;;;;-1.21;47.88;93780.84;5070785;28;20028;-40
2022/01/18 03:44:18;;;;;;;3.85;1.83;;;;;;;-1.12;47.68;93788.88;5069907;28;20099;-40
2022/01/18 03:46:44;;;;;;;4.30;1.50;;;;;;;-1.17;47.47;93801.13;5069475;28;20040;-40
2022/01/18 03:49:09;;;;;;;3.38;1.60;;;;;;;-1.21;47.23;93797.13;5070607;28;20020;-40
2022/01/18 03:51:35;;;;;;;2.90;1.67;;;;;;;-1.15;47.45;93792.53;5070632;28;20021;-39
2022/01/18 03:54:00;;;;;;;1.83;1.45;;;;;;;-1.11;47.56;93799.28;5070116;28;20475;-39
2022/01/18 03:56:27;;;;;;;2.30;1.40;;;;;;;-1.14;47.50;93804.84;5070576;28;20024;-39
2022/01/18 03:58:52;;;;;;;1.70;1.38;;;;;;;-1.20;47.24;93802.06;5070101;28;20465;-37
2022/01/18 04:01:18;;;;;;;1.20;1.02;;;;;;;-1.33;48.20;93804.28;5069934;28;20059;-38
2022/01/18 04:03:43;;;;;;;3.40;1.67;;;;;;;-1.21;48.34;93824.19;5070529;28;20089;-38
2022/01/18 04:06:09;;;;;;;2.55;1.13;;;;;;;-1.20;48.07;93822.97;5070046;28;20509;-37
2022/01/18 04:08:34;;;;;;;1.33;1.17;;;;;;;-1.20;48.98;93831.09;5070298;28;20016;-37
2022/01/18 04:10:59;;;;;;;2.60;1.42;;;;;;;-1.27;48.95;93826.78;5070043;28;20539;-37
2022/01/18 04:13:25;;;;;;;1.20;1.10;;;;;;;-1.39;48.76;93799.97;5070407;28;20024;-38
2022/01/18 04:15:51;;;;;;;1.58;1.20;;;;;;;-1.25;48.32;93832.50;5070286;28;20043;-39
2022/01/18 04:18:32;;;;;;;3.63;1.17;;;;;;;-1.24;48.44;93833.25;5070129;28;20039;-37
2022/01/18 04:28:55;;;;;;;4.05;2.28;;;;;;;-1.31;47.95;93879.63;5069898;28;20099;-38
2022/01/18 04:31:21;;;;;;;1.52;1.27;;;;;;;-1.37;48.34;93893.06;5070163;28;20417;-38
2022/01/18 04:33:47;;;;;;;3.17;1.80;;;;;;;-1.42;48.23;93890.25;5070171;28;20425;-38
2022/01/18 04:36:14;;;;;;;6.15;2.00;;;;;;;-1.47;49.02;93907.13;5069742;28;20036;-38
2022/01/18 04:38:39;;;;;;;4.43;2.17;;;;;;;-1.51;49.84;93893.75;5069795;28;20105;-38
2022/01/18 04:41:09;;;;;;;5.10;3.10;;;;;;;-1.28;48.45;93922.06;5069730;28;20118;-38
2022/01/18 04:48:48;;;;;;;2.50;1.40;;;;;;;-1.18;51.35;93926.19;5069465;28;20531;-38
2022/01/18 04:51:13;;;;;;;3.13;2.17;;;;;;;-1.29;49.62;93932.13;5069486;28;20119;-38
2022/01/18 04:53:42;;;;;;;2.00;1.80;;;;;;;-1.29;48.72;93940.25;5070019;28;20077;-38
2022/01/18 04:56:14;;;;;;;4.40;3.25;;;;;;;-1.23;49.48;93937.66;5069266;28;20025;-38
2022/01/18 04:58:40;;;;;;;3.80;3.25;;;;;;;-1.22;49.66;93928.34;5073447;28;20493;-38
2022/01/18 05:01:07;;;;;;;6.90;5.40;;;;;;;-1.23;52.65;93940.38;5073424;28;20035;-39
2022/01/18 05:03:33;;;;;;;4.25;2.60;;;;;;;-1.18;52.78;93937.03;5073240;28;20540;-38
2022/01/18 05:06:03;;;;;;;3.00;1.55;;;;;;;-1.26;52.51;93957.56;5073089;28;20041;-38
2022/01/18 05:08:29;;;;;;;6.00;3.10;;;;;;;-1.38;51.21;93961.97;5072686;28;20115;-38
2022/01/18 05:10:57;;;;;;;3.53;1.55;;;;;;;-1.35;50.67;93968.44;5073058;28;20520;-38
2022/01/18 05:13:43;;;;;;;2.30;2.08;;;;;;;-1.31;52.41;93966.31;5072599;28;20044;-38
2022/01/18 05:24:12;;;;;;;16.23;6.53;;;;;;;-1.63;52.77;93973.25;5046104;28;20074;-38
2022/01/18 05:26:39;;;;;;;30.25;11.77;;;;;;;-1.57;53.57;93985.69;5072316;28;20529;-38
2022/01/18 05:29:04;;;;;;;31.05;10.25;;;;;;;-1.55;53.74;93982.53;5072385;28;20493;-39
2022/01/18 05:31:30;;;;;;;28.33;12.20;;;;;;;-1.81;54.35;94009.25;5072143;28;20031;-38
2022/01/18 05:33:55;;;;;;;24.90;12.85;;;;;;;-1.84;53.24;94012.13;5072325;28;20025;-39
2022/01/18 05:36:21;;;;;;;22.05;10.65;;;;;;;-1.83;53.94;94019.78;5072555;28;20021;-39
2022/01/18 05:38:47;;;;;;;22.92;10.75;;;;;;;-2.01;55.29;94022.50;5072706;28;20024;-38
2022/01/18 05:41:13;;;;;;;27.55;13.90;;;;;;;-2.07;57.08;94029.75;5073205;28;20027;-39
2022/01/18 05:43:38;;;;;;;27.15;13.73;;;;;;;-2.17;56.42;94028.25;5073014;28;20056;-38
2022/01/18 05:46:04;;;;;;;13.93;8.95;;;;;;;-2.07;56.23;94024.31;5072148;28;20082;-38
2022/01/18 05:48:30;;;;;;;19.63;9.82;;;;;;;-2.24;56.68;94035.91;5072621;28;20020;-38
2022/01/18 05:50:59;;;;;;;15.57;9.23;;;;;;;-2.62;58.13;94022.88;5072862;28;20020;-37
2022/01/18 05:53:30;;;;;;;10.48;5.72;;;;;;;-2.68;58.20;94017.31;5072191;28;20474;-37
2022/01/18 05:55:57;;;;;;;7.43;4.50;;;;;;;-2.50;58.18;94040.88;5071772;28;20021;-37
2022/01/18 05:58:22;;;;;;;8.95;5.10;;;;;;;-2.40;58.82;94035.03;5071672;28;20040;-37
2022/01/18 06:00:52;;;;;;;10.98;6.53;;;;;;;-2.37;59.26;94044.19;5070497;28;20024;-37
2022/01/18 06:03:27;;;;;;;10.15;5.43;;;;;;;-2.53;60.43;94041.78;5072497;28;20025;-37
2022/01/18 06:08:40;;;;;;;8.65;4.32;;;;;;;-2.46;60.22;94044.94;5071848;28;20425;-37
2022/01/18 06:11:05;;;;;;;4.15;3.30;;;;;;;-2.57;60.60;94022.25;5072022;28;20032;-37
2022/01/18 06:13:31;;;;;;;9.55;5.40;;;;;;;-2.33;61.10;94055.59;5071475;28;20016;-38
2022/01/18 06:15:56;;;;;;;5.45;4.32;;;;;;;-2.40;60.59;94050.50;5071025;28;20033;-38
2022/01/18 06:18:22;;;;;;;5.78;4.20;;;;;;;-2.38;60.64;94048.09;5071449;28;20474;-38
2022/01/18 06:20:48;;;;;;;18.02;10.30;;;;;;;-2.37;59.79;94061.16;5071561;28;20012;-39
2022/01/18 06:23:14;;;;;;;8.85;5.97;;;;;;;-2.28;59.23;94062.38;5068168;28;20512;-38
2022/01/18 06:25:40;;;;;;;9.73;5.50;;;;;;;-2.22;59.04;94071.38;5068311;28;20423;-37
2022/01/18 06:28:06;;;;;;;11.40;7.03;;;;;;;-2.22;59.09;94079.50;5069563;28;20452;-38
2022/01/18 06:30:32;;;;;;;23.85;12.70;;;;;;;-2.17;58.69;94078.88;5070583;28;20117;-38
2022/01/18 06:32:57;;;;;;;14.15;8.27;;;;;;;-2.15;58.57;94068.38;5070684;28;20558;-39
2022/01/18 06:35:23;;;;;;;8.10;5.40;;;;;;;-2.18;58.61;94082.78;5070675;28;20509;-38
2022/01/18 06:37:48;;;;;;;28.90;12.15;;;;;;;-2.09;57.98;94074.66;5069798;28;20029;-37
2022/01/18 06:40:14;;;;;;;11.05;5.07;;;;;;;-2.09;59.28;94090.91;5069850;28;20021;-39
2022/01/18 06:42:39;;;;;;;10.25;3.58;;;;;;;-2.08;59.86;94100.53;5070315;28;20025;-37
2022/01/18 06:45:06;;;;;;;8.88;5.68;;;;;;;-2.24;60.16;94106.22;5070001;28;20357;-36
2022/01/18 06:47:31;;;;;;;25.80;14.13;;;;;;;-2.16;60.57;94100.06;5070572;28;20021;-38
2022/01/18 06:49:57;;;;;;;5.63;3.80;;;;;;;-2.29;59.75;94099.47;5069967;28;20540;-37
2022/01/18 06:52:22;;;;;;;2.85;2.25;;;;;;;-2.67;60.27;94091.78;5070461;28;20016;-37
2022/01/18 06:54:48;;;;;;;7.75;5.55;;;;;;;-2.79;61.26;94103.47;5069996;28;20101;-37
2022/01/18 06:57:14;;;;;;;22.33;10.93;;;;;;;-2.87;62.29;94115.75;5069425;28;20052;-37
2022/01/18 06:59:39;;;;;;;5.50;3.65;;;;;;;-2.64;61.51;94117.16;5069262;28;20623;-37
2022/01/18 07:02:06;;;;;;;9.90;6.10;;;;;;;-2.41;61.13;94124.72;5069005;28;20032;-37
2022/01/18 07:04:31;;;;;;;9.50;5.68;;;;;;;-2.53;62.18;94133.69;5067511;28;20063;-37
2022/01/18 07:06:57;;;;;;;7.85;3.92;;;;;;;-2.39;61.84;94122.31;5069053;28;20099;-37
2022/01/18 07:09:23;;;;;;;15.05;7.05;;;;;;;-2.22;61.55;94134.34;5069217;28;20028;-37
2022/01/18 07:11:53;;;;;;;10.50;5.07;;;;;;;-2.06;60.03;94142.16;5069095;28;20516;-37
2022/01/18 07:14:19;;;;;;;11.70;5.20;;;;;;;-1.90;59.08;94151.91;5068855;28;20505;-37
2022/01/18 07:16:44;;;;;;;9.07;5.75;;;;;;;-1.91;59.63;94156.59;5067079;28;20036;-37
2022/01/18 07:19:10;;;;;;;11.23;5.13;;;;;;;-1.72;59.54;94157.34;5071185;28;20037;-38
2022/01/18 07:21:35;;;;;;;7.93;3.88;;;;;;;-1.61;59.06;94135.97;5069664;28;20039;-37
2022/01/18 07:24:06;;;;;;;4.93;3.92;;;;;;;-1.42;58.44;94155.63;5069052;28;20525;-38
2022/01/18 07:26:32;;;;;;;6.55;3.88;;;;;;;-1.15;58.72;94148.19;5069364;28;20056;-38
2022/01/18 07:28:58;;;;;;;7.82;4.72;;;;;;;-0.81;58.01;94157.88;5069109;28;20035;-37
2022/01/18 07:31:24;;;;;;;5.07;3.85;;;;;;;-0.28;56.01;94150.63;5069334;28;20024;-38
2022/01/18 07:33:49;;;;;;;3.00;2.33;;;;;;;0.23;54.20;94127.97;5068359;28;20611;-39
2022/01/18 07:36:15;;;;;;;2.90;2.20;;;;;;;1.07;51.30;94126.19;5069494;28;20633;-39
2022/01/18 07:38:40;;;;;;;4.07;2.13;;;;;;;2.38;48.67;94151.47;5069522;28;20456;-38
2022/01/18 07:41:06;;;;;;;3.50;2.95;;;;;;;2.58;46.41;94146.72;5069166;28;20036;-38
2022/01/18 07:43:31;;;;;;;4.30;2.08;;;;;;;2.94;46.87;94137.91;5069023;28;20115;-39
2022/01/18 07:45:57;;;;;;;5.30;2.55;;;;;;;3.07;45.75;94146.41;5069507;28;20096;-39
2022/01/18 07:48:23;;;;;;;5.03;3.03;;;;;;;3.22;45.31;94149.03;5069472;28;20036;-38
2022/01/18 07:50:51;;;;;;;5.93;3.47;;;;;;;3.76;44.34;94167.06;5068027;28;20099;-39
2022/01/18 07:53:17;;;;;;;6.60;4.28;;;;;;;3.18;46.19;94158.69;5069030;28;20481;-38
2022/01/18 07:55:43;;;;;;;5.45;3.03;;;;;;;3.31;46.49;94156.31;5069153;28;20098;-38
2022/01/18 07:58:09;;;;;;;12.30;7.97;;;;;;;2.94;47.23;94169.88;5069006;28;20025;-38
2022/01/18 08:00:34;;;;;;;8.45;4.65;;;;;;;3.63;46.24;94161.25;5069020;28;20116;-39
2022/01/18 08:03:00;;;;;;;6.03;3.70;;;;;;;4.07;45.27;94158.00;5068747;28;20016;-38
2022/01/18 08:05:26;;;;;;;6.18;3.50;;;;;;;4.87;43.34;94136.69;5068886;28;20016;-39
2022/01/18 08:07:51;;;;;;;3.30;2.42;;;;;;;6.28;38.82;94165.72;5068934;28;20028;-39
2022/01/18 08:10:18;;;;;;;6.50;3.63;;;;;;;7.49;37.43;94161.56;5068134;28;20021;-40
2022/01/18 08:12:44;;;;;;;4.95;3.17;;;;;;;8.24;36.34;94143.38;5066275;28;20263;-40
2022/01/18 08:15:22;;;;;;;4.22;2.50;;;;;;;9.58;33.04;94165.16;5064186;28;20544;-39
2022/01/18 08:17:50;;;;;;;5.32;2.60;;;;;;;10.25;32.08;94175.84;5066034;28;20025;-40
2022/01/18 08:20:16;;;;;;;3.30;2.45;;;;;;;10.50;31.87;94182.66;5066190;28;20044;-40
2022/01/18 08:22:43;;;;;;;5.60;2.63;;;;;;;10.75;31.71;94193.47;5066482;28;20021;-38
2022/01/18 08:25:11;;;;;;;7.00;3.30;;;;;;;11.31;30.97;94194.56;5066572;28;20049;-40
2022/01/18 08:27:37;;;;;;;3.85;3.30;;;;;;;11.72;30.95;94176.59;5066306;28;20073;-39
2022/01/18 08:30:04;;;;;;;3.80;3.40;;;;;;;11.99;30.24;94181.47;5066941;28;20028;-40
2022/01/18 08:32:30;;;;;;;7.20;4.93;;;;;;;12.33;29.15;94194.47;5071318;28;20056;-40
2022/01/18 08:34:55;;;;;;;5.57;4.05;;;;;;;12.81;28.47;94204.78;5069862;28;20075;-40
2022/01/18 08:37:21;;;;;;;10.90;3.72;;;;;;;13.04;27.62;94202.13;5070811;28;20577;-40
2022/01/18 08:39:46;;;;;;;4.30;3.28;;;;;;;12.75;28.33;94204.19;5069651;28;20047;-39
2022/01/18 08:42:13;;;;;;;5.30;3.47;;;;;;;12.43;29.21;94209.31;5071281;28;20033;-40
2022/01/18 08:44:43;;;;;;;5.15;3.45;;;;;;;13.05;28.44;94195.31;5070730;28;20538;-40
2022/01/18 08:47:12;;;;;;;4.88;3.53;;;;;;;13.74;27.76;94210.94;5071149;28;20429;-40
2022/01/18 08:49:38;;;;;;;6.65;3.40;;;;;;;13.71;27.52;94225.94;5070989;28;20081;-40
2022/01/18 08:52:04;;;;;;;4.95;3.15;;;;;;;13.82;27.01;94225.59;5070907;28;20111;-41
2022/01/18 08:54:30;;;;;;;3.40;2.75;;;;;;;14.04;26.86;94230.44;5070888;28;20025;-41
2022/01/18 08:56:55;;;;;;;4.25;2.80;;;;;;;14.25;26.64;94223.41;5070845;28;20028;-40
2022/01/18 08:59:22;;;;;;;10.70;6.65;;;;;;;14.84;25.28;94226.78;5070551;28;20027;-41
2022/01/18 09:01:47;;;;;;;5.82;3.80;;;;;;;14.51;25.49;94230.69;5070276;28;20047;-40
2022/01/18 09:04:13;;;;;;;5.97;3.80;;;;;;;14.81;25.01;94227.16;5069774;28;20512;-41
2022/01/18 09:06:39;;;;;;;4.57;3.03;;;;;;;15.48;23.85;94209.59;5070363;28;20024;-41
2022/01/18 09:09:05;;;;;;;8.40;3.80;;;;;;;15.70;24.01;94221.94;5070259;28;20024;-40
2022/01/18 09:11:31;;;;;;;4.30;3.22;;;;;;;16.16;22.25;94200.09;5070309;28;20103;-40
2022/01/18 09:13:57;;;;;;;3.58;3.00;;;;;;;16.04;22.12;94208.19;5070466;28;20197;-40
2022/01/18 09:16:23;;;;;;;2.42;1.90;;;;;;;16.22;21.68;94198.56;5070646;28;20507;-40
2022/01/18 09:18:50;;;;;;;5.97;2.25;;;;;;;16.80;21.54;94202.06;5070283;28;20632;-41
2022/01/18 09:21:17;;;;;;;4.15;1.95;;;;;;;15.74;20.52;94194.44;5070677;28;20424;-40
2022/01/18 09:23:43;;;;;;;3.58;2.83;;;;;;;13.87;23.70;94200.44;5067287;28;20123;-41
2022/01/18 09:26:09;;;;;;;5.47;2.95;;;;;;;13.09;24.78;94190.16;5069153;28;20040;-40
2022/01/18 09:28:36;;;;;;;7.85;3.30;;;;;;;11.73;26.53;94194.69;5069910;28;20020;-39
2022/01/18 09:31:01;;;;;;;3.88;2.10;;;;;;;10.68;28.62;94192.84;5069558;28;20021;-39
2022/01/18 09:33:27;;;;;;;3.50;2.38;;;;;;;9.91;31.73;94186.69;5069985;28;20494;-39
2022/01/18 09:35:53;;;;;;;4.25;3.15;;;;;;;10.30;31.19;94188.06;5069905;28;20491;-39
2022/01/18 09:38:19;;;;;;;4.43;2.40;;;;;;;10.02;30.75;94190.53;5069453;28;20016;-39
2022/01/18 09:40:45;;;;;;;4.25;2.90;;;;;;;9.46;31.11;94198.94;5067746;28;20107;-40
2022/01/18 09:43:14;;;;;;;5.97;2.80;;;;;;;8.77;31.63;94198.84;5068416;28;20056;-39
2022/01/18 09:45:41;;;;;;;4.33;3.47;;;;;;;7.84;34.29;94196.50;5069172;28;20501;-39
2022/01/18 09:48:08;;;;;;;6.22;2.58;;;;;;;6.95;35.96;94188.16;5069140;28;20457;-39
2022/01/18 09:50:35;;;;;;;3.75;2.60;;;;;;;6.65;37.02;94190.78;5069763;28;20094;-39
2022/01/18 09:53:02;;;;;;;7.45;3.28;;;;;;;6.13;37.31;94183.72;5069114;28;20078;-39
2022/01/18 09:55:31;;;;;;;11.80;2.80;;;;;;;6.02;38.72;94177.00;5069244;28;20024;-38
2022/01/18 09:57:57;;;;;;;8.23;4.15;;;;;;;5.97;38.05;94180.50;5069500;28;20082;-39
2022/01/18 10:00:25;;;;;;;10.10;2.83;;;;;;;5.45;39.45;94187.00;5069123;28;20032;-39
2022/01/18 10:02:51;;;;;;;4.18;3.30;;;;;;;5.27;40.00;94183.50;5069505;28;20027;-40
2022/01/18 10:05:32;;;;;;;5.95;4.05;;;;;;;5.21;39.29;94180.00;5069533;28;20020;-39
2022/01/18 10:07:59;;;;;;;5.93;2.13;;;;;;;5.15;37.94;94175.78;5068549;28;20024;-40
2022/01/18 10:10:37;;;;;;;3.40;2.05;;;;;;;5.73;38.14;94171.28;5066935;28;20028;-40
2022/01/18 10:13:03;;;;;;;6.07;4.57;;;;;;;6.38;38.99;94164.19;5068785;28;20033;-39
2022/01/18 10:15:29;;;;;;;3.22;2.78;;;;;;;6.92;39.05;94169.94;5068828;28;20466;-39
2022/01/18 10:18:03;;;;;;;6.85;2.90;;;;;;;7.58;37.77;94172.22;5068890;28;20031;-39
2022/01/18 10:20:29;;;;;;;4.82;3.20;;;;;;;8.34;37.15;94176.78;5067494;28;20032;-40
2022/01/18 10:22:55;;;;;;;5.65;3.63;;;;;;;8.55;35.15;94172.34;5067954;28;20035;-40
2022/01/18 10:25:26;;;;;;;8.13;2.60;;;;;;;7.98;35.81;94173.41;5068850;28;20048;-40
2022/01/18 10:27:53;;;;;;;5.15;3.20;;;;;;;7.48;38.27;94162.81;5069254;28;20489;-40
2022/01/18 10:30:37;;;;;;;11.65;2.97;;;;;;;8.29;35.49;94155.63;5068535;28;20051;-40
2022/01/18 10:33:12;;;;;;;6.93;4.32;;;;;;;9.56;33.21;94147.66;5068700;28;20026;-41
2022/01/18 10:36:11;;;;;;;9.70;7.13;;;;;;;11.13;31.70;94142.94;5067012;28;20029;-40
2022/01/18 10:38:40;;;;;;;;;;;;;;;12.13;29.94;94146.13;5067720;28;20028;-40
2022/01/18 10:41:28;;;;;;;7.80;3.90;;;;;;;12.44;28.50;94147.84;5067348;28;20524;-40
2022/01/18 10:44:14;;;;;;;9.43;3.07;;;;;;;11.97;29.21;94142.53;5066880;28;20398;-40
2022/01/18 10:46:55;;;;;;;4.95;2.45;;;;;;;11.82;29.12;94123.03;5067620;28;20541;-40
2022/01/18 10:49:31;;;;;;;3.47;2.55;;;;;;;12.99;28.00;94142.81;5067527;28;20025;-41
2022/01/18 10:51:59;;;;;;;6.72;3.10;;;;;;;13.57;26.30;94144.84;5064164;28;20052;-40
2022/01/18 10:54:41;;;;;;;3.55;2.20;;;;;;;13.62;26.46;94155.06;5067611;28;20044;-40
2022/01/18 10:57:08;;;;;;;4.43;2.33;;;;;;;13.32;25.98;94157.75;5068941;28;20111;-40
2022/01/18 10:59:37;;;;;;;4.55;2.33;;;;;;;13.72;26.79;94141.38;5068757;28;20059;-39
2022/01/18 11:02:13;;;;;;;;;;;;;;;14.14;25.83;94125.88;5068423;28;20470;-40
2022/01/18 11:04:46;;;;;;;6.00;3.53;;;;;;;13.12;27.62;94128.09;5065993;28;20493;-40
2022/01/18 11:07:13;;;;;;;5.80;3.05;;;;;;;13.64;25.83;94133.03;5065620;28;20032;-38
2022/01/18 11:09:40;;;;;;;3.35;2.53;;;;;;;13.85;26.04;94141.19;5068172;28;20536;-40
2022/01/18 11:12:07;;;;;;;3.75;2.63;;;;;;;13.50;26.49;94143.56;5067892;28;20040;-40
2022/01/18 11:14:33;;;;;;;8.57;3.63;;;;;;;13.11;27.34;94143.22;5068320;28;20029;-40
2022/01/18 11:16:59;;;;;;;6.13;3.05;;;;;;;12.82;28.12;94139.75;5068120;28;20138;-40
2022/01/18 11:21:53;;;;;;;5.60;3.03;;;;;;;12.95;28.21;94142.38;5068275;28;20035;-40
2022/01/18 11:24:19;;;;;;;7.03;3.30;;;;;;;12.49;28.24;94141.44;5067531;28;20055;-39
2022/01/18 11:26:45;;;;;;;7.85;4.90;;;;;;;12.39;28.72;94142.47;5067612;28;20057;-38
2022/01/18 11:29:13;;;;;;;4.15;2.90;;;;;;;12.60;28.48;94137.59;5067914;28;20036;-38
2022/01/18 11:31:40;;;;;;;3.30;2.67;;;;;;;12.04;29.01;94152.19;5066922;28;20472;-39
2022/01/18 11:34:07;;;;;;;5.05;2.72;;;;;;;11.81;28.82;94145.69;5066449;28;20157;-38
2022/01/18 11:36:41;;;;;;;5.70;2.88;;;;;;;11.44;29.71;94146.78;5066705;28;20071;-38
2022/01/18 11:39:08;;;;;;;4.85;2.88;;;;;;;11.20;30.88;94136.00;5064518;28;20222;-38
2022/01/18 11:41:35;;;;;;;5.93;2.33;;;;;;;11.93;28.39;94131.03;5065199;28;20517;-38
2022/01/18 11:44:30;;;;;;;3.83;2.88;;;;;;;11.05;29.25;94127.56;5066686;28;20171;-39
2022/01/18 11:46:57;;;;;;;4.53;2.13;;;;;;;10.44;29.10;94117.75;5042395;28;20064;-39
2022/01/18 11:49:25;;;;;;;4.68;2.10;;;;;;;9.60;30.76;94134.28;5067236;28;20120;-40
2022/01/18 11:51:54;;;;;;;4.68;1.80;;;;;;;9.00;31.44;94137.47;5067101;28;20028;-39
2022/01/18 11:54:32;;;;;;;3.35;2.15;;;;;;;8.14;32.98;94138.75;5067443;28;20040;-39
2022/01/18 11:56:58;;;;;;;6.53;2.67;;;;;;;7.16;35.57;94125.38;5067800;28;20582;-39
2022/01/18 11:59:35;;;;;;;4.25;2.53;;;;;;;7.07;36.17;94133.91;5067236;28;20064;-39
2022/01/18 12:02:05;;;;;;;2.72;2.35;;;;;;;6.69;36.14;94127.41;5064032;28;20573;-37
2022/01/18 12:04:48;;;;;;;11.43;2.45;;;;;;;5.94;38.17;94143.13;5067261;28;20037;-39
2022/01/18 12:07:38;;;;;;;4.93;2.83;;;;;;;6.67;37.79;94138.88;5066971;28;20189;-38
2022/01/18 12:10:06;;;;;;;4.05;2.50;;;;;;;7.37;36.56;94126.44;5066586;28;20033;-39
2022/01/18 12:12:41;;;;;;;5.57;2.88;;;;;;;7.35;35.97;94118.72;5067349;28;20028;-38
2022/01/18 12:15:32;;;;;;;5.05;3.85;;;;;;;7.74;35.85;94117.63;5067359;28;20038;-39
2022/01/18 12:18:01;;;;;;;11.60;3.33;;;;;;;7.75;35.68;94124.63;5061328;28;20032;-39
2022/01/18 12:20:35;;;;;;;9.80;2.88;;;;;;;7.93;36.37;94112.94;5067207;28;20029;-39
2022/01/18 12:23:09;;;;;;;3.30;2.50;;;;;;;8.11;34.98;94115.00;5066159;28;20039;-39
2022/01/18 12:26:02;;;;;;;6.80;2.42;;;;;;;7.69;35.64;94113.69;5066922;28;20167;-38
2022/01/18 12:34:25;;;;;;;7.25;2.53;;;;;;;7.53;35.79;94114.59;5067203;28;20506;-39
2022/01/18 12:36:52;;;;;;;5.40;2.13;;;;;;;7.10;36.34;94108.94;5066403;28;20035;-37
2022/01/18 12:39:18;;;;;;;9.25;2.28;;;;;;;6.81;36.32;94110.38;5064380;28;20097;-38
2022/01/18 12:41:47;;;;;;;3.88;2.33;;;;;;;7.22;36.31;94106.84;5066403;28;20048;-38
2022/01/18 12:44:22;;;;;;;5.55;2.85;;;;;;;6.69;37.15;94102.72;5064944;28;20082;-37
2022/01/18 12:46:54;;;;;;;3.92;2.85;;;;;;;6.71;37.00;94125.63;5064160;28;20040;-38
2022/01/18 12:49:20;;;;;;;3.95;2.38;;;;;;;6.88;37.24;94109.09;5066522;28;20037;-38
2022/01/18 12:51:46;;;;;;;3.05;1.95;;;;;;;7.00;35.60;94110.50;5066968;28;20488;-38
2022/01/18 12:54:12;;;;;;;5.55;2.67;;;;;;;6.93;36.19;94113.06;5065622;28;20032;-38
2022/01/18 12:56:37;;;;;;;5.28;2.75;;;;;;;7.03;35.90;94106.72;5066776;28;20033;-38
2022/01/18 12:59:04;;;;;;;3.55;2.30;;;;;;;6.79;36.42;94118.38;5066686;28;20464;-38
2022/01/18 13:01:31;;;;;;;4.88;2.70;;;;;;;6.63;37.83;94112.94;5066799;28;20032;-38