Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:35;;;;;;;11.18;7.13;;;19.00;98.20;;;;;;5055599;28;20039;-65
2023/09/09 00:04:03;;;;;;;7.47;6.57;;;19.00;98.40;;;;;;5052920;28;20121;-66
2023/09/09 00:06:28;;;;;;;9.02;6.75;;;18.90;98.40;;;;;;5054684;28;20572;-65
2023/09/09 00:08:54;;;;;;;11.32;7.05;;;19.00;98.60;;;;;;5053683;28;20108;-65
2023/09/09 00:11:20;;;;;;;10.32;7.30;;;18.90;98.60;;;;;;5053312;28;20041;-65
2023/09/09 00:13:46;;;;;;;10.50;6.93;;;18.90;98.70;;;;;;5053253;28;20140;-65
2023/09/09 00:16:12;;;;;;;8.35;6.40;;;18.90;98.80;;;;;;5053430;28;20021;-65
2023/09/09 00:18:38;;;;;;;9.05;6.53;;;18.90;99.00;;;;;;5053349;28;20043;-65
2023/09/09 00:21:05;;;;;;;9.88;7.07;;;18.90;99.10;;;;;;5054357;28;20041;-65
2023/09/09 00:23:31;;;;;;;10.88;7.30;;;18.90;99.30;;;;;;5052660;28;20044;-65
2023/09/09 00:25:57;;;;;;;10.05;7.18;;;18.80;99.30;;;;;;5055131;28;20033;-65
2023/09/09 00:28:23;;;;;;;9.65;7.05;;;18.90;99.40;;;;;;5051876;28;20067;-65
2023/09/09 00:30:50;;;;;;;9.52;6.75;;;18.80;99.50;;;;;;5055434;28;20115;-65
2023/09/09 00:33:16;;;;;;;8.88;7.28;;;18.80;99.50;;;;;;5037652;28;20025;-65
2023/09/09 00:35:42;;;;;;;9.52;7.30;;;18.90;99.60;;;;;;5041773;28;20024;-65
2023/09/09 00:38:11;;;;;;;9.48;6.93;;;18.90;99.60;;;;;;5052138;28;20047;-65
2023/09/09 00:40:37;;;;;;;8.48;6.35;;;18.90;99.70;;;;;;5052017;28;20037;-65
2023/09/09 00:43:03;;;;;;;8.93;6.88;;;18.90;99.70;;;;;;5052869;28;20033;-65
2023/09/09 00:45:29;;;;;;;9.95;7.20;;;18.90;99.80;;;;;;5054918;28;21345;-65
2023/09/09 00:47:55;;;;;;;9.30;7.13;;;18.90;99.90;;;;;;5042377;28;20039;-65
2023/09/09 00:50:22;;;;;;;9.15;6.53;;;18.90;99.80;;;;;;5042862;28;20025;-65
2023/09/09 00:52:48;;;;;;;8.98;7.50;;;18.80;99.90;;;;;;5056659;28;20033;-65
2023/09/09 00:55:14;;;;;;;9.65;7.40;;;18.80;99.90;;;;;;5059307;28;20040;-67
2023/09/09 00:57:40;;;;;;;10.55;7.07;;;18.80;99.90;;;;;;5051084;28;20446;-68
2023/09/09 01:00:09;;;;;;;8.60;7.15;;;18.80;99.90;;;;;;5037840;28;20032;-68
2023/09/09 01:02:41;;;;;;;9.15;7.00;;;18.80;99.90;;;;;;5047737;28;20575;-68
2023/09/09 01:05:08;;;;;;;8.88;7.10;;;18.70;99.90;;;;;;5043412;28;20037;-68
2023/09/09 01:07:44;;;;;;;9.60;7.05;;;18.70;99.90;;;;;;5037965;28;20033;-68
2023/09/09 01:10:10;;;;;;;9.57;7.47;;;18.70;99.90;;;;;;5047895;28;20568;-68
2023/09/09 01:12:37;;;;;;;8.95;7.30;;;18.60;99.90;;;;;;5036448;28;20730;-68
2023/09/09 01:15:05;;;;;;;9.02;7.07;;;18.60;99.90;;;;;;5033173;28;20033;-68
2023/09/09 01:17:32;;;;;;;11.00;7.75;;;18.60;99.90;;;;;;5050732;28;20115;-68
2023/09/09 01:19:59;;;;;;;9.68;7.57;;;18.60;99.90;;;;;;5035242;28;20036;-68
2023/09/09 01:22:32;;;;;;;7.68;6.53;;;18.60;99.90;;;;;;5037709;28;20044;-68
2023/09/09 01:24:59;;;;;;;11.30;7.85;;;18.50;99.90;;;;;;5037593;28;20052;-68
2023/09/09 01:27:24;;;;;;;8.98;7.32;;;18.50;99.90;;;;;;5055072;28;20036;-68
2023/09/09 01:29:50;;;;;;;9.52;7.07;;;18.50;99.90;;;;;;5053477;28;20740;-68
2023/09/09 01:32:16;;;;;;;8.10;7.05;;;18.50;99.90;;;;;;5051081;28;20537;-68
2023/09/09 01:34:42;;;;;;;10.57;7.18;;;18.50;99.90;;;;;;5036686;28;20489;-68
2023/09/09 01:37:07;;;;;;;8.90;6.97;;;18.40;99.90;;;;;;5052527;28;20036;-68
2023/09/09 01:39:33;;;;;;;10.30;7.28;;;18.30;99.90;;;;;;5047963;28;20120;-68
2023/09/09 01:41:59;;;;;;;8.48;7.15;;;18.30;99.90;;;;;;5045554;28;20128;-68
2023/09/09 01:44:25;;;;;;;9.80;7.97;;;18.30;99.90;;;;;;5038714;28;20037;-68
2023/09/09 01:46:51;;;;;;;11.20;8.48;;;18.30;99.90;;;;;;5037187;28;20037;-68
2023/09/09 01:49:16;;;;;;;14.80;8.30;;;18.30;99.90;;;;;;5046794;28;20649;-68
2023/09/09 01:51:43;;;;;;;13.10;9.45;;;18.20;99.90;;;;;;5046463;28;20056;-68
2023/09/09 01:54:09;;;;;;;14.27;9.55;;;18.20;99.90;;;;;;5046826;28;20025;-68
2023/09/09 01:56:35;;;;;;;11.00;8.02;;;18.20;99.90;;;;;;5047311;28;20535;-67
2023/09/09 01:59:01;;;;;;;9.75;7.53;;;18.20;99.90;;;;;;5040318;28;20078;-68
2023/09/09 02:01:26;;;;;;;8.68;7.18;;;18.20;99.90;;;;;;5047834;28;20060;-68
2023/09/09 02:03:52;;;;;;;12.88;8.55;;;18.20;99.90;;;;;;5042699;28;20439;-68
2023/09/09 02:06:19;;;;;;;12.65;8.23;;;18.20;99.90;;;;;;5034314;28;20406;-68
2023/09/09 02:08:44;;;;;;;12.02;8.57;;;18.20;99.90;;;;;;5051133;28;20048;-68
2023/09/09 02:11:10;;;;;;;10.15;7.25;;;18.20;99.90;;;;;;5055415;28;20036;-68
2023/09/09 02:13:36;;;;;;;11.60;8.00;;;18.10;99.90;;;;;;5041390;28;20032;-68
2023/09/09 02:16:03;;;;;;;11.73;7.78;;;18.10;99.90;;;;;;5033220;28;20029;-68
2023/09/09 02:18:29;;;;;;;8.40;7.35;;;18.10;99.90;;;;;;5041386;28;20029;-68
2023/09/09 02:20:58;;;;;;;10.77;7.82;;;18.00;99.90;;;;;;5048048;28;20046;-68
2023/09/09 02:23:24;;;;;;;9.98;7.97;;;17.90;99.90;;;;;;5050891;28;20439;-68
2023/09/09 02:25:50;;;;;;;13.43;8.43;;;17.90;99.90;;;;;;5036337;28;20051;-68
2023/09/09 02:28:17;;;;;;;9.38;7.32;;;17.90;99.90;;;;;;5044251;28;20493;-68
2023/09/09 02:30:44;;;;;;;9.50;7.25;;;17.80;99.90;;;;;;5036466;28;20043;-69
2023/09/09 02:33:10;;;;;;;10.43;7.70;;;17.80;99.90;;;;;;5036465;28;20028;-68
2023/09/09 02:35:44;;;;;;;9.48;8.25;;;17.80;99.90;;;;;;5033932;28;20024;-68
2023/09/09 02:38:10;;;;;;;12.52;8.48;;;17.80;99.90;;;;;;5044759;28;20369;-68
2023/09/09 02:40:36;;;;;;;14.93;8.90;;;17.70;99.90;;;;;;5050723;28;20021;-69
2023/09/09 02:43:02;;;;;;;10.50;8.65;;;17.70;99.90;;;;;;5054590;28;20090;-68
2023/09/09 02:45:28;;;;;;;9.75;8.20;;;17.70;99.90;;;;;;5044683;28;20029;-68
2023/09/09 02:47:53;;;;;;;10.75;7.82;;;17.60;99.90;;;;;;5036033;28;20501;-68
2023/09/09 02:50:20;;;;;;;10.65;7.97;;;17.60;99.90;;;;;;5041366;28;20029;-68
2023/09/09 02:52:49;;;;;;;9.98;8.27;;;17.60;99.90;;;;;;5035688;28;20043;-68
2023/09/09 02:55:15;;;;;;;10.75;7.95;;;17.60;99.90;;;;;;5036022;28;20033;-68
2023/09/09 02:57:41;;;;;;;11.80;8.57;;;17.60;99.90;;;;;;5040707;28;20028;-67
2023/09/09 03:00:10;;;;;;;12.43;8.95;;;17.60;99.90;;;;;;5035824;28;20021;-68
2023/09/09 03:02:35;;;;;;;11.43;8.60;;;17.60;99.90;;;;;;5035765;28;20035;-68
2023/09/09 03:05:03;;;;;;;14.43;8.43;;;17.50;99.90;;;;;;5045591;28;20111;-68
2023/09/09 03:07:29;;;;;;;9.80;8.55;;;17.50;99.90;;;;;;5036173;28;20120;-68
2023/09/09 03:09:55;;;;;;;11.63;8.50;;;17.50;99.90;;;;;;5043930;28;20123;-68
2023/09/09 03:12:22;;;;;;;10.57;8.68;;;17.50;99.90;;;;;;5045488;28;20731;-68
2023/09/09 03:14:48;;;;;;;13.45;9.15;;;17.50;99.90;;;;;;5035641;28;20025;-68
2023/09/09 03:17:14;;;;;;;13.35;9.50;;;17.50;99.90;;;;;;5045394;28;20125;-68
2023/09/09 03:19:40;;;;;;;13.77;9.35;;;17.50;99.90;;;;;;5033262;28;20017;-68
2023/09/09 03:22:05;;;;;;;11.98;8.32;;;17.50;99.90;;;;;;5035539;28;20515;-68
2023/09/09 03:24:32;;;;;;;12.90;9.40;;;17.60;99.90;;;;;;5056549;28;20519;-68
2023/09/09 03:26:57;;;;;;;13.43;9.30;;;17.50;99.90;;;;;;5035442;28;20512;-68
2023/09/09 03:29:24;;;;;;;11.55;8.90;;;17.50;99.90;;;;;;5035506;28;20036;-67
2023/09/09 03:31:50;;;;;;;11.60;8.55;;;17.50;99.90;;;;;;5038836;28;20726;-67
2023/09/09 03:34:17;;;;;;;14.52;8.88;;;17.50;99.90;;;;;;5057201;28;20024;-68
2023/09/09 03:36:43;;;;;;;11.73;8.77;;;17.40;99.90;;;;;;5035150;28;20036;-68
2023/09/09 03:39:10;;;;;;;12.88;10.10;;;17.40;99.90;;;;;;5035631;28;20079;-68
2023/09/09 03:41:38;;;;;;;11.65;9.45;;;17.50;99.90;;;;;;5036633;28;20071;-68
2023/09/09 03:44:04;;;;;;;12.60;8.18;;;17.40;99.90;;;;;;5038335;28;20724;-68
2023/09/09 03:46:30;;;;;;;12.38;9.20;;;17.40;99.90;;;;;;5021335;28;20126;-68
2023/09/09 03:48:58;;;;;;;11.23;9.35;;;17.40;99.90;;;;;;5040047;28;20102;-68
2023/09/09 03:51:24;;;;;;;11.48;9.15;;;17.30;99.90;;;;;;5035026;28;20037;-68
2023/09/09 03:53:50;;;;;;;12.73;9.20;;;17.40;99.90;;;;;;5041717;28;20037;-67
2023/09/09 03:56:17;;;;;;;11.35;8.95;;;17.40;99.90;;;;;;5036875;28;20029;-68
2023/09/09 03:58:43;;;;;;;13.75;10.43;;;17.40;99.90;;;;;;5038374;28;20547;-68
2023/09/09 04:01:12;;;;;;;16.00;9.57;;;17.40;99.90;;;;;;5048736;28;20121;-68
2023/09/09 04:03:39;;;;;;;13.15;9.95;;;17.40;99.90;;;;;;5034725;28;20412;-68
2023/09/09 04:06:09;;;;;;;14.30;10.15;;;17.30;99.90;;;;;;5034788;28;20473;-67
2023/09/09 04:08:37;;;;;;;13.02;10.00;;;17.30;99.90;;;;;;5037320;28;20064;-68
2023/09/09 04:11:04;;;;;;;11.98;9.95;;;17.30;99.90;;;;;;5046577;28;20039;-67
2023/09/09 04:13:30;;;;;;;13.02;9.45;;;17.30;99.90;;;;;;5043357;28;20391;-68
2023/09/09 04:15:58;;;;;;;13.35;9.80;;;17.30;99.90;;;;;;5035204;28;20029;-68
2023/09/09 04:18:25;;;;;;;12.10;10.07;;;17.30;99.90;;;;;;5036418;28;20025;-68
2023/09/09 04:20:51;;;;;;;14.13;9.77;;;17.30;99.90;;;;;;5047120;28;20398;-68
2023/09/09 04:23:17;;;;;;;14.27;9.50;;;17.30;99.90;;;;;;5048305;28;20122;-68
2023/09/09 04:25:44;;;;;;;13.60;9.48;;;17.30;99.90;;;;;;5048681;28;20060;-68
2023/09/09 04:28:11;;;;;;;13.18;10.68;;;17.30;99.90;;;;;;5035046;28;20039;-68
2023/09/09 04:30:38;;;;;;;11.07;9.25;;;17.20;99.90;;;;;;5044311;28;20029;-68
2023/09/09 04:33:07;;;;;;;12.77;9.65;;;17.30;99.90;;;;;;5036396;28;20515;-68
2023/09/09 04:35:33;;;;;;;13.30;10.15;;;17.20;99.90;;;;;;5037371;28;20029;-68
2023/09/09 04:37:59;;;;;;;17.40;10.93;;;17.20;99.90;;;;;;5042145;28;20032;-68
2023/09/09 04:40:25;;;;;;;14.88;10.10;;;17.20;99.90;;;;;;5044316;28;20763;-68
2023/09/09 04:42:51;;;;;;;15.55;10.55;;;17.10;99.90;;;;;;5038172;28;20159;-68
2023/09/09 04:45:17;;;;;;;14.20;10.10;;;17.20;99.90;;;;;;5046809;28;20144;-67
2023/09/09 04:47:43;;;;;;;13.73;9.63;;;17.20;99.90;;;;;;5041600;28;20036;-68
2023/09/09 04:50:09;;;;;;;12.98;10.07;;;17.20;99.90;;;;;;5042277;28;20043;-68
2023/09/09 04:52:35;;;;;;;13.02;9.35;;;17.20;99.90;;;;;;5038323;28;20037;-67
2023/09/09 04:55:00;;;;;;;12.85;9.70;;;17.20;99.90;;;;;;5041101;28;20074;-68
2023/09/09 04:57:26;;;;;;;12.80;9.95;;;17.20;99.90;;;;;;5044822;28;20086;-68
2023/09/09 04:59:52;;;;;;;12.13;9.82;;;17.20;99.90;;;;;;5062031;28;20056;-68
2023/09/09 05:02:18;;;;;;;13.38;9.27;;;17.20;99.90;;;;;;5042742;28;20032;-68
2023/09/09 05:04:44;;;;;;;13.77;9.93;;;17.20;99.90;;;;;;5058978;28;20713;-69
2023/09/09 05:07:10;;;;;;;13.73;9.77;;;17.30;99.90;;;;;;5048818;28;20029;-68
2023/09/09 05:09:36;;;;;;;14.15;10.57;;;17.30;99.90;;;;;;5040666;28;20025;-67
2023/09/09 05:12:02;;;;;;;15.30;10.25;;;17.30;99.90;;;;;;5051657;28;20393;-68
2023/09/09 05:14:28;;;;;;;11.57;10.05;;;17.30;99.90;;;;;;5036363;28;20044;-68
2023/09/09 05:16:54;;;;;;;13.52;9.38;;;17.30;99.90;;;;;;5038005;28;20055;-68
2023/09/09 05:19:22;;;;;;;15.13;10.27;;;17.40;99.90;;;;;;5048054;28;20041;-68
2023/09/09 05:21:48;;;;;;;12.80;9.80;;;17.40;99.90;;;;;;5057491;28;20033;-68
2023/09/09 05:24:15;;;;;;;10.60;9.07;;;17.40;99.90;;;;;;5041992;28;20199;-68
2023/09/09 05:26:41;;;;;;;12.70;9.10;;;17.40;99.90;;;;;;5029829;28;20036;-68
2023/09/09 05:29:06;;;;;;;12.07;9.27;;;17.40;99.90;;;;;;5047485;28;20025;-68
2023/09/09 05:31:32;;;;;;;14.20;9.63;;;17.50;99.90;;;;;;5044518;28;20090;-68
2023/09/09 05:33:58;;;;;;;12.65;9.50;;;17.50;99.90;;;;;;5036345;28;20029;-69
2023/09/09 05:36:24;;;;;;;11.68;8.93;;;17.50;99.90;;;;;;5054285;28;20036;-68
2023/09/09 05:38:50;;;;;;;11.43;9.98;;;17.50;99.90;;;;;;5045629;28;20572;-68
2023/09/09 05:41:16;;;;;;;11.73;8.90;;;17.60;99.90;;;;;;5031944;28;20051;-67
2023/09/09 05:43:42;;;;;;;10.90;9.15;;;17.60;99.90;;;;;;5047903;28;20036;-68
2023/09/09 05:46:08;;;;;;;12.25;8.93;;;17.60;99.90;;;;;;5051925;28;20033;-68
2023/09/09 05:48:33;;;;;;;13.70;9.82;;;17.60;99.90;;;;;;5037337;28;20060;-68
2023/09/09 05:50:59;;;;;;;10.07;8.98;;;17.70;99.90;;;;;;5038520;28;20037;-68
2023/09/09 05:53:26;;;;;;;10.43;8.88;;;17.70;99.90;;;;;;5036821;28;20040;-68
2023/09/09 05:55:52;;;;;;;11.38;8.90;;;17.80;99.90;;;;;;5042952;28;20043;-68
2023/09/09 05:58:18;;;;;;;12.60;9.20;;;17.80;99.90;;;;;;5045041;28;20025;-68
2023/09/09 06:00:43;;;;;;;11.68;8.98;;;17.90;99.90;;;;;;5038178;28;20624;-68
2023/09/09 06:03:09;;;;;;;11.43;9.27;;;18.00;99.90;;;;;;5036895;28;20029;-68
2023/09/09 06:05:35;;;;;;;10.88;8.98;;;18.00;99.90;;;;;;5036666;28;20029;-68
2023/09/09 06:08:01;;;;;;;10.13;8.55;;;18.00;99.90;;;;;;5046541;28;20028;-68
2023/09/09 06:10:27;;;;;;;9.80;8.50;;;18.10;99.90;;;;;;5036787;28;20032;-68
2023/09/09 06:12:52;;;;;;;10.68;8.73;;;18.10;99.90;;;;;;5051130;28;20036;-68
2023/09/09 06:15:18;;;;;;;11.48;8.60;;;18.20;99.90;;;;;;5037782;28;20036;-68
2023/09/09 06:17:45;;;;;;;10.30;8.32;;;18.20;99.90;;;;;;5038868;28;20138;-68
2023/09/09 06:20:13;;;;;;;9.85;8.02;;;18.30;99.90;;;;;;5042038;28;20033;-68
2023/09/09 06:22:40;;;;;;;11.25;8.77;;;18.30;99.90;;;;;;5037650;28;20036;-69
2023/09/09 06:25:08;;;;;;;10.80;8.88;;;18.40;99.90;;;;;;5039750;28;20420;-68
2023/09/09 06:27:34;;;;;;;9.90;8.10;;;18.40;99.90;;;;;;5044386;28;20044;-68
2023/09/09 06:30:00;;;;;;;9.73;7.68;;;18.50;99.90;;;;;;5048075;28;20033;-68
2023/09/09 06:32:27;;;;;;;11.35;8.48;;;18.50;99.90;;;;;;5055870;28;20067;-68
2023/09/09 06:34:53;;;;;;;10.35;8.50;;;18.60;99.90;;;;;;5045336;28;20921;-68
2023/09/09 06:37:19;;;;;;;11.02;8.50;;;18.60;99.90;;;;;;5044137;28;20175;-68
2023/09/09 06:39:44;;;;;;;10.55;8.52;;;18.70;99.90;;;;;;5046375;28;20174;-68
2023/09/09 06:42:10;;;;;;;8.77;7.47;;;18.80;99.90;;;;;;5049904;28;20037;-68
2023/09/09 06:44:39;;;;;;;11.68;8.23;;;19.00;99.90;;;;;;5032942;28;20035;-68
2023/09/09 06:47:04;;;;;;;9.85;7.60;;;19.20;99.90;;;;;;5046321;28;20489;-67
2023/09/09 06:49:30;;;;;;;11.20;7.30;;;19.30;99.90;;;;;;5050903;28;20024;-68
2023/09/09 06:51:56;;;;;;;11.07;7.57;;;19.40;99.90;;;;;;5038643;28;20823;-68
2023/09/09 06:54:22;;;;;;;9.88;7.28;;;19.60;99.90;;;;;;5048163;28;20039;-68
2023/09/09 06:56:47;;;;;;;8.48;6.82;;;19.80;99.90;;;;;;5050745;28;20060;-68
2023/09/09 06:59:13;;;;;;;8.80;6.78;;;19.90;99.90;;;;;;5048105;28;20029;-68
2023/09/09 07:01:39;;;;;;;9.35;6.63;;;20.10;99.90;;;;;;5061047;28;20032;-68
2023/09/09 07:04:05;;;;;;;8.73;6.43;;;20.20;99.90;;;;;;5031395;28;20775;-68
2023/09/09 07:06:31;;;;;;;10.10;6.70;;;20.40;99.90;;;;;;5048672;28;20033;-68
2023/09/09 07:08:56;;;;;;;8.63;5.90;;;20.60;99.80;;;;;;5049153;28;20083;-68
2023/09/09 07:11:22;;;;;;;7.18;6.00;;;20.80;99.30;;;;;;5045759;28;20102;-68
2023/09/09 07:13:48;;;;;;;12.68;6.25;;;21.10;99.30;;;;;;5045690;28;20131;-68
2023/09/09 07:16:16;;;;;;;9.57;6.35;;;21.50;97.90;;;;;;5045420;28;20108;-69
2023/09/09 07:18:42;;;;;;;8.65;6.43;;;21.90;97.20;;;;;;5046965;28;20032;-69
2023/09/09 07:21:07;;;;;;;9.52;5.97;;;22.10;96.00;;;;;;5048476;28;20772;-69
2023/09/09 07:23:33;;;;;;;9.30;6.35;;;22.00;95.80;;;;;;5050231;28;20067;-68
2023/09/09 07:25:59;;;;;;;9.13;5.72;;;22.00;96.10;;;;;;5048131;28;20044;-68
2023/09/09 07:28:25;;;;;;;9.02;5.93;;;22.00;95.90;;;;;;5045537;28;20036;-68
2023/09/09 07:30:53;;;;;;;9.13;5.82;;;22.10;96.00;;;;;;5049465;28;20032;-69
2023/09/09 07:33:19;;;;;;;7.35;5.80;;;22.10;96.20;;;;;;5060248;28;20079;-69
2023/09/09 07:35:45;;;;;;;7.00;5.97;;;22.20;96.10;;;;;;5050587;28;20052;-69
2023/09/09 07:38:11;;;;;;;6.65;5.28;;;22.20;95.00;;;;;;5049531;28;20063;-69
2023/09/09 07:40:36;;;;;;;11.80;5.90;;;22.20;95.30;;;;;;5045173;28;20056;-68
2023/09/09 07:43:02;;;;;;;8.18;5.03;;;22.40;95.10;;;;;;5048706;28;20091;-68
2023/09/09 07:45:28;;;;;;;8.55;5.80;;;22.50;94.30;;;;;;5035559;28;20029;-69
2023/09/09 07:47:55;;;;;;;7.85;5.53;;;22.50;94.60;;;;;;5046890;28;20055;-69
2023/09/09 07:50:21;;;;;;;8.48;5.55;;;22.70;94.30;;;;;;5047111;28;20044;-69
2023/09/09 07:52:47;;;;;;;7.57;5.30;;;22.80;94.30;;;;;;5045946;28;20041;-69
2023/09/09 07:55:12;;;;;;;11.48;5.25;;;22.90;93.70;;;;;;5052647;28;20552;-69
2023/09/09 07:57:38;;;;;;;7.40;5.13;;;23.00;94.00;;;;;;5059752;28;20453;-69
2023/09/09 08:00:07;;;;;;;6.32;5.07;;;23.10;93.70;;;;;;5044822;28;20029;-69
2023/09/09 08:02:37;;;;;;;8.32;5.22;;;23.10;93.30;;;;;;5044957;28;20769;-69
2023/09/09 08:05:06;;;;;;;7.70;4.75;;;23.20;92.60;;;;;;5044946;28;20140;-69
2023/09/09 08:07:32;;;;;;;6.43;4.68;;;23.20;92.60;;;;;;5044865;28;20040;-69
2023/09/09 08:09:58;;;;;;;7.90;5.45;;;23.20;92.30;;;;;;5044631;28;20120;-69
2023/09/09 08:12:24;;;;;;;7.45;4.72;;;23.30;92.70;;;;;;5045076;28;20278;-69
2023/09/09 08:15:03;;;;;;;6.65;4.57;;;23.40;92.20;;;;;;5034673;28;20148;-69
2023/09/09 08:17:28;;;;;;;7.80;4.78;;;23.50;92.00;;;;;;5044750;28;20556;-69
2023/09/09 08:19:54;;;;;;;8.13;5.10;;;23.60;91.40;;;;;;5037102;28;20127;-69
2023/09/09 08:22:20;;;;;;;10.45;5.05;;;23.70;90.90;;;;;;5052240;28;20063;-69
2023/09/09 08:24:46;;;;;;;6.43;5.07;;;23.60;90.60;;;;;;5034898;28;20041;-69
2023/09/09 08:27:13;;;;;;;7.03;4.95;;;23.70;91.40;;;;;;5044724;28;20044;-69
2023/09/09 08:29:39;;;;;;;6.32;4.78;;;23.80;91.10;;;;;;5043291;28;20029;-69
2023/09/09 08:32:05;;;;;;;7.30;4.95;;;24.00;90.90;;;;;;5044710;28;20063;-69
2023/09/09 08:34:31;;;;;;;7.93;4.93;;;24.10;90.70;;;;;;5044219;28;20066;-68
2023/09/09 08:36:56;;;;;;;7.65;5.15;;;24.30;91.40;;;;;;5044558;28;20083;-69
2023/09/09 08:39:23;;;;;;;7.30;5.07;;;24.30;91.20;;;;;;5053475;28;20035;-69
2023/09/09 08:41:57;;;;;;;7.47;4.93;;;24.50;90.90;;;;;;5048526;28;20041;-69
2023/09/09 08:44:47;;;;;;;6.00;4.90;;;24.50;89.60;;;;;;5056257;28;20037;-69
2023/09/09 08:47:17;;;;;;;6.95;5.18;;;24.70;90.00;;;;;;5044352;28;20056;-69
2023/09/09 08:49:45;;;;;;;7.25;5.20;;;24.70;88.70;;;;;;5038774;28;20497;-69
2023/09/09 08:52:17;;;;;;;9.77;4.95;;;24.80;88.70;;;;;;5044270;28;20080;-68
2023/09/09 08:54:44;;;;;;;6.35;4.97;;;24.90;88.20;;;;;;5036402;28;20615;-69
2023/09/09 08:57:10;;;;;;;7.65;4.78;;;25.00;88.70;;;;;;5044572;28;20104;-69
2023/09/09 08:59:38;;;;;;;5.30;4.68;;;25.10;87.60;;;;;;5044131;28;20433;-69
2023/09/09 09:02:06;;;;;;;6.15;4.93;;;25.30;87.00;;;;;;5034432;28;20428;-69
2023/09/09 09:04:33;;;;;;;7.63;4.35;;;25.50;86.80;;;;;;5043583;28;20039;-69
2023/09/09 09:07:01;;;;;;;6.45;4.38;;;25.70;85.80;;;;;;5046670;28;20091;-68
2023/09/09 09:09:28;;;;;;;5.72;5.10;;;25.80;84.90;;;;;;5048279;28;20032;-69
2023/09/09 09:11:55;;;;;;;5.82;4.50;;;26.00;84.30;;;;;;5035087;28;20037;-69
2023/09/09 09:14:21;;;;;;;6.10;4.88;;;26.00;82.50;;;;;;5047895;28;20078;-69
2023/09/09 09:16:48;;;;;;;7.50;4.45;;;25.90;82.10;;;;;;5053400;28;20037;-69
2023/09/09 09:19:28;;;;;;;7.20;4.90;;;25.90;81.30;;;;;;5047657;28;20033;-69
2023/09/09 09:21:55;;;;;;;6.63;4.82;;;26.00;81.90;;;;;;5047909;28;20040;-69
2023/09/09 09:24:43;;;;;;;6.15;4.70;;;26.10;83.20;;;;;;5047285;28;20041;-69
2023/09/09 09:27:10;;;;;;;6.72;4.68;;;26.20;82.40;;;;;;5047666;28;20064;-69
2023/09/09 09:29:45;;;;;;;8.43;4.78;;;26.40;80.80;;;;;;5047436;28;20041;-69
2023/09/09 09:32:12;;;;;;;6.47;4.77;;;26.50;78.70;;;;;;5047664;28;20037;-69
2023/09/09 09:34:38;;;;;;;6.00;4.20;;;26.30;77.90;;;;;;5047327;28;20283;-69
2023/09/09 09:37:17;;;;;;;5.28;4.13;;;26.40;78.30;;;;;;5047281;28;20029;-69
2023/09/09 09:39:45;;;;;;;7.43;4.38;;;26.40;78.10;;;;;;5048791;28;20067;-69
2023/09/09 09:42:12;;;;;;;5.53;4.28;;;26.50;78.50;;;;;;5052631;28;20433;-69
2023/09/09 09:44:38;;;;;;;6.18;4.07;;;26.70;77.70;;;;;;5047471;28;20588;-69
2023/09/09 09:47:05;;;;;;;6.03;4.28;;;26.80;76.30;;;;;;5059949;28;20127;-69
2023/09/09 09:49:38;;;;;;;8.63;4.22;;;26.90;74.90;;;;;;5048461;28;20369;-69
2023/09/09 09:52:05;;;;;;;5.10;4.15;;;26.80;74.50;;;;;;5039328;28;20528;-69
2023/09/09 09:54:32;;;;;;;6.97;4.30;;;26.80;75.80;;;;;;5052535;28;20054;-69
2023/09/09 09:57:00;;;;;;;7.63;4.70;;;26.70;74.80;;;;;;5047271;28;20425;-69
2023/09/09 09:59:30;;;;;;;6.55;4.28;;;26.90;75.80;;;;;;5061618;28;20123;-69
2023/09/09 10:01:56;;;;;;;6.35;4.10;;;27.00;75.50;;;;;;5047688;28;20033;-69
2023/09/09 10:04:24;;;;;;;8.48;4.40;;;27.10;76.90;;;;;;5060229;28;20052;-70
2023/09/09 10:06:56;;;;;;;6.50;4.25;;;27.40;75.60;;;;;;5040478;28;20119;-69
2023/09/09 10:09:38;;;;;;;5.03;4.35;;;27.50;73.60;;;;;;5045406;28;20036;-68
2023/09/09 10:12:18;;;;;;;4.95;4.15;;;27.80;72.40;;;;;;5050557;28;20065;-69
2023/09/09 10:14:45;;;;;;;5.30;4.05;;;28.20;71.70;;;;;;5042596;28;20044;-69
2023/09/09 10:17:12;;;;;;;4.07;3.67;;;28.40;70.80;;;;;;5051937;28;20032;-69
2023/09/09 10:19:39;;;;;;;6.78;4.03;;;28.50;70.70;;;;;;5050262;28;20033;-69
2023/09/09 10:22:06;;;;;;;5.00;4.00;;;28.60;69.80;;;;;;5046417;28;20543;-69
2023/09/09 10:24:34;;;;;;;6.53;4.00;;;28.70;69.20;;;;;;5046047;28;20044;-69
2023/09/09 10:27:02;;;;;;;6.57;3.88;;;28.80;68.00;;;;;;5046736;28;20124;-69
2023/09/09 10:29:30;;;;;;;4.43;3.90;;;29.10;66.80;;;;;;5046414;28;20045;-69
2023/09/09 10:32:00;;;;;;;7.55;3.78;;;29.20;65.10;;;;;;5046297;28;20621;-69
2023/09/09 10:34:28;;;;;;;9.25;4.03;;;29.00;65.60;;;;;;5044066;28;20036;-68
2023/09/09 10:36:57;;;;;;;10.27;3.85;;;28.90;65.70;;;;;;5045630;28;20044;-69
2023/09/09 10:39:24;;;;;;;7.22;4.07;;;28.90;67.40;;;;;;5058136;28;20029;-69
2023/09/09 10:41:50;;;;;;;7.75;4.15;;;28.80;65.80;;;;;;5046181;28;20043;-69
2023/09/09 10:44:16;;;;;;;4.85;3.70;;;28.80;66.20;;;;;;5045856;28;20040;-69
2023/09/09 10:46:42;;;;;;;8.45;3.60;;;28.90;65.60;;;;;;5037796;28;20037;-70
2023/09/09 10:49:08;;;;;;;5.95;3.95;;;29.00;63.60;;;;;;5047067;28;20036;-69
2023/09/09 10:51:50;;;;;;;6.00;3.50;;;29.20;63.80;;;;;;5047384;28;20116;-69
2023/09/09 10:54:20;;;;;;;5.03;3.78;;;29.40;63.40;;;;;;5040762;28;20032;-69
2023/09/09 10:56:55;;;;;;;5.68;3.58;;;29.50;62.60;;;;;;5045982;28;20057;-69
2023/09/09 10:59:27;;;;;;;6.25;3.53;;;29.40;62.80;;;;;;5043401;28;20025;-69
2023/09/09 11:02:13;;;;;;;4.63;3.50;;;29.40;63.30;;;;;;5041060;28;20021;-70
2023/09/09 11:04:40;;;;;;;5.40;3.40;;;29.40;62.80;;;;;;5037434;28;20207;-69
2023/09/09 11:07:07;;;;;;;4.65;3.83;;;29.40;61.80;;;;;;5046620;28;20503;-69
2023/09/09 11:09:34;;;;;;;5.78;3.55;;;29.50;61.10;;;;;;5045593;28;20746;-69
2023/09/09 11:12:09;;;;;;;8.55;3.20;;;29.50;61.40;;;;;;5051184;28;20048;-69
2023/09/09 11:14:35;;;;;;;5.05;3.00;;;29.50;59.60;;;;;;5049461;28;20078;-69
2023/09/09 11:17:01;;;;;;;5.30;3.55;;;29.40;59.10;;;;;;5050292;28;20029;-69
2023/09/09 11:19:29;;;;;;;5.40;3.35;;;29.40;59.30;;;;;;5052330;28;20021;-69
2023/09/09 11:21:58;;;;;;;4.68;3.17;;;29.40;59.30;;;;;;5051077;28;20117;-69
2023/09/09 11:24:23;;;;;;;3.50;2.97;;;29.40;58.40;;;;;;5044826;28;20046;-69
2023/09/09 11:26:55;;;;;;;3.97;3.15;;;29.50;58.10;;;;;;5050515;28;20036;-69
2023/09/09 11:29:21;;;;;;;5.05;3.30;;;29.60;59.60;;;;;;5047308;28;20424;-69
2023/09/09 11:31:49;;;;;;;3.20;2.90;;;29.60;57.30;;;;;;5045969;28;20032;-69
2023/09/09 11:34:15;;;;;;;6.70;3.30;;;29.60;57.30;;;;;;5044929;28;20040;-69
2023/09/09 11:36:41;;;;;;;4.45;2.97;;;29.60;57.30;;;;;;5047362;28;20024;-69
2023/09/09 11:39:07;;;;;;;5.53;3.22;;;29.70;57.80;;;;;;5049652;28;20033;-69
2023/09/09 11:41:35;;;;;;;5.60;3.47;;;29.80;57.20;;;;;;5046941;28;20054;-69
2023/09/09 11:44:06;;;;;;;4.82;3.28;;;29.80;56.30;;;;;;5044860;28;20436;-69
2023/09/09 11:46:43;;;;;;;5.10;3.13;;;29.70;55.80;;;;;;5048788;28;20499;-69
2023/09/09 11:49:11;;;;;;;4.78;3.20;;;29.80;58.20;;;;;;5044645;28;20033;-69
2023/09/09 11:51:38;;;;;;;3.60;3.08;;;29.80;56.80;;;;;;5049747;28;20111;-69
2023/09/09 11:54:06;;;;;;;4.68;3.20;;;29.80;55.70;;;;;;5046959;28;20578;-70
2023/09/09 11:56:33;;;;;;;5.35;3.53;;;29.90;56.30;;;;;;5044941;28;20041;-69
2023/09/09 11:59:05;;;;;;;4.43;3.92;;;30.00;56.40;;;;;;5046942;28;20047;-69
2023/09/09 12:01:39;;;;;;;5.68;2.97;;;30.10;55.60;;;;;;5055835;28;20044;-69
2023/09/09 12:04:06;;;;;;;6.90;3.10;;;30.00;53.70;;;;;;5051251;28;20045;-69
2023/09/09 12:06:33;;;;;;;3.95;2.78;;;29.90;54.50;;;;;;5054034;28;20037;-70
2023/09/09 12:08:59;;;;;;;5.93;2.97;;;29.80;55.00;;;;;;5044875;28;20505;-69
2023/09/09 12:11:25;;;;;;;3.67;2.97;;;29.80;54.80;;;;;;5048275;28;20186;-69
2023/09/09 12:13:51;;;;;;;3.53;2.88;;;29.70;54.30;;;;;;5044471;28;20036;-69
2023/09/09 12:16:17;;;;;;;7.85;3.60;;;29.70;55.40;;;;;;5044667;28;20440;-69
2023/09/09 12:18:51;;;;;;;6.40;3.45;;;29.80;54.30;;;;;;5044526;28;20021;-69
2023/09/09 12:21:17;;;;;;;3.55;3.25;;;29.90;54.00;;;;;;5049478;28;20713;-69
2023/09/09 12:23:43;;;;;;;4.00;3.22;;;29.90;54.20;;;;;;5051852;28;20041;-69
2023/09/09 12:26:16;;;;;;;4.93;3.25;;;30.00;53.30;;;;;;5055495;28;20552;-68
2023/09/09 12:28:44;;;;;;;5.43;3.00;;;30.00;52.50;;;;;;5055869;28;20040;-69
2023/09/09 12:31:11;;;;;;;4.43;2.85;;;30.10;52.50;;;;;;5044239;28;20036;-69
2023/09/09 12:33:41;;;;;;;5.80;3.30;;;30.10;52.90;;;;;;5044596;28;20109;-69
2023/09/09 12:36:18;;;;;;;6.93;3.05;;;30.30;53.30;;;;;;5045029;28;20082;-69
2023/09/09 12:38:46;;;;;;;4.15;3.13;;;30.30;51.60;;;;;;5040008;28;20036;-69
2023/09/09 12:41:19;;;;;;;5.45;3.30;;;30.20;51.30;;;;;;5045984;28;20032;-69
2023/09/09 12:43:47;;;;;;;3.97;3.03;;;30.20;51.70;;;;;;5040637;28;20068;-69