Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:47;;;;;;;5.97;2.50;;;12.30;90.40;;;;;;5081314;28;20229;-71
2021/11/10 00:03:15;;;;;;;1.70;1.60;;;12.30;90.50;;;;;;5088726;28;20213;-71
2021/11/10 00:05:42;;;;;;;1.13;1.13;;;12.30;90.40;;;;;;5108255;28;20220;-71
2021/11/10 00:08:09;;;;;;;2.30;2.17;;;12.40;90.50;;;;;;5102459;28;20634;-71
2021/11/10 00:10:37;;;;;;;0.70;0.70;;;12.40;90.40;;;;;;5082339;28;20209;-71
2021/11/10 00:13:19;;;;;;;1.63;1.53;;;12.40;90.40;;;;;;5102361;28;20592;-71
2021/11/10 00:15:47;;;;;;;2.33;1.70;;;12.40;90.40;;;;;;5096509;28;20235;-71
2021/11/10 00:18:15;;;;;;;2.70;0.97;;;12.40;90.40;;;;;;5106198;28;20212;-71
2021/11/10 00:20:44;;;;;;;1.60;1.53;;;12.40;90.40;;;;;;5103269;28;20208;-71
2021/11/10 00:23:12;;;;;;;7.30;2.40;;;12.40;90.40;;;;;;5098105;28;20265;-71
2021/11/10 00:25:40;;;;;;;2.23;1.50;;;12.40;90.50;;;;;;5095390;28;20533;-71
2021/11/10 00:28:08;;;;;;;0.80;0.80;;;12.40;90.40;;;;;;5089678;28;20262;-71
2021/11/10 00:30:35;;;;;;;2.33;2.13;;;12.40;90.40;;;;;;5104654;28;20209;-71
2021/11/10 00:33:02;;;;;;;1.37;1.07;;;12.30;90.40;;;;;;5103642;28;20209;-71
2021/11/10 00:35:29;;;;;;;1.30;1.27;;;12.30;90.40;;;;;;5081370;28;20213;-71
2021/11/10 00:37:57;;;;;;;1.03;1.00;;;12.30;90.50;;;;;;5077598;28;20255;-72
2021/11/10 00:40:24;;;;;;;2.83;1.47;;;12.30;90.50;;;;;;5081881;28;20205;-72
2021/11/10 00:42:51;;;;;;;1.60;1.50;;;12.30;90.50;;;;;;5069593;28;20241;-71
2021/11/10 00:45:18;;;;;;;0.97;0.97;;;12.30;90.60;;;;;;5065417;28;20213;-71
2021/11/10 00:47:45;;;;;;;4.10;2.50;;;12.30;90.60;;;;;;5064595;28;20254;-71
2021/11/10 00:50:12;;;;;;;5.73;1.03;;;12.30;90.60;;;;;;5061594;28;20275;-71
2021/11/10 00:52:39;;;;;;;3.80;2.30;;;12.30;90.60;;;;;;5062938;28;20213;-71
2021/11/10 00:55:06;;;;;;;1.17;1.13;;;12.30;90.70;;;;;;5084242;28;20205;-71
2021/11/10 00:57:33;;;;;;;0.97;0.97;;;12.30;90.70;;;;;;5086156;28;20205;-71
2021/11/10 01:00:00;;;;;;;0.63;0.63;;;12.20;90.70;;;;;;5064770;28;20206;-71
2021/11/10 01:02:27;;;;;;;0.60;0.60;;;12.20;90.70;;;;;;5060810;28;20234;-71
2021/11/10 01:04:54;;;;;;;3.83;2.50;;;12.20;90.80;;;;;;5070912;28;20531;-71
2021/11/10 01:07:25;;;;;;;2.17;1.40;;;12.20;90.90;;;;;;5072647;28;20244;-71
2021/11/10 01:09:58;;;;;;;1.57;1.47;;;12.20;90.90;;;;;;5077850;28;20685;-71
2021/11/10 01:12:25;;;;;;;1.07;1.07;;;12.20;90.90;;;;;;5087209;28;20274;-71
2021/11/10 01:14:52;;;;;;;3.43;1.50;;;12.20;90.90;;;;;;5080652;28;20217;-71
2021/11/10 01:17:19;;;;;;;1.40;1.30;;;12.20;91.00;;;;;;5072934;28;20217;-71
2021/11/10 01:19:47;;;;;;;2.33;1.77;;;12.20;91.00;;;;;;5070180;28;20246;-71
2021/11/10 01:22:14;;;;;;;1.57;1.47;;;12.20;91.00;;;;;;5067632;28;20302;-71
2021/11/10 01:24:41;;;;;;;3.83;1.60;;;12.20;91.00;;;;;;5064101;28;20221;-71
2021/11/10 01:27:09;;;;;;;1.70;1.60;;;12.20;91.00;;;;;;5076625;28;20213;-71
2021/11/10 01:29:36;;;;;;;4.90;1.80;;;12.20;91.10;;;;;;5083852;28;20651;-71
2021/11/10 01:32:05;;;;;;;3.27;2.43;;;12.20;91.00;;;;;;5085908;28;20216;-71
2021/11/10 01:34:32;;;;;;;0.40;0.40;;;12.20;91.10;;;;;;5085691;28;20279;-71
2021/11/10 01:36:59;;;;;;;9.23;1.50;;;12.20;91.10;;;;;;5081137;28;20221;-71
2021/11/10 01:39:26;;;;;;;1.27;1.23;;;12.20;91.10;;;;;;5088608;28;20639;-71
2021/11/10 01:42:01;;;;;;;5.90;2.03;;;12.20;91.00;;;;;;5086129;28;20250;-71
2021/11/10 01:44:34;;;;;;;1.90;1.80;;;12.20;91.10;;;;;;5088548;28;20655;-71
2021/11/10 01:47:07;;;;;;;2.20;1.63;;;12.20;91.10;;;;;;5087115;28;20208;-71
2021/11/10 01:49:39;;;;;;;3.30;1.70;;;12.20;91.10;;;;;;5085536;28;20601;-71
2021/11/10 01:52:09;;;;;;;3.67;2.07;;;12.20;91.10;;;;;;5108675;28;20223;-71
2021/11/10 01:54:38;;;;;;;5.27;2.20;;;12.20;91.10;;;;;;5094746;28;20242;-71
2021/11/10 01:57:07;;;;;;;1.07;1.07;;;12.20;91.10;;;;;;5107304;28;20212;-71
2021/11/10 01:59:47;;;;;;;1.63;1.53;;;12.20;91.10;;;;;;5086929;28;20250;-71
2021/11/10 02:02:23;;;;;;;0.73;0.73;;;12.20;91.10;;;;;;5109238;28;20232;-71
2021/11/10 02:04:51;;;;;;;1.87;1.77;;;12.20;91.10;;;;;;5112020;28;20219;-71
2021/11/10 02:07:19;;;;;;;1.87;1.33;;;12.20;91.10;;;;;;5093645;28;20286;-71
2021/11/10 02:09:48;;;;;;;2.20;1.37;;;12.20;91.10;;;;;;5105769;28;20552;-71
2021/11/10 02:12:16;;;;;;;0.60;0.60;;;12.20;91.40;;;;;;5092436;28;20224;-71
2021/11/10 02:14:44;;;;;;;1.83;1.73;;;12.20;91.10;;;;;;5101008;28;20302;-71
2021/11/10 02:17:17;;;;;;;0.77;0.77;;;12.20;91.10;;;;;;5096718;28;20220;-71
2021/11/10 02:19:44;;;;;;;0.73;0.73;;;12.20;91.10;;;;;;5102047;28;20603;-71
2021/11/10 02:22:16;;;;;;;2.57;1.10;;;12.20;91.10;;;;;;5101527;28;20233;-71
2021/11/10 02:24:44;;;;;;;1.13;0.97;;;12.20;91.10;;;;;;5102070;28;20208;-71
2021/11/10 02:27:19;;;;;;;0.97;0.97;;;12.20;91.10;;;;;;5104371;28;20223;-71
2021/11/10 02:29:49;;;;;;;0.93;0.93;;;12.20;91.10;;;;;;5096341;28;20208;-71
2021/11/10 02:32:16;;;;;;;1.93;1.70;;;12.20;91.10;;;;;;5101938;28;20217;-71
2021/11/10 02:38:29;;;;;;;6.17;1.93;;;12.20;91.10;;;;;;5096418;28;20251;-71
2021/11/10 02:40:59;;;;;;;1.10;1.10;;;12.20;91.00;;;;;;5083292;28;20208;-71
2021/11/10 02:43:27;;;;;;;0.93;0.90;;;12.10;91.00;;;;;;5087519;28;20241;-71
2021/11/10 02:45:55;;;;;;;1.63;1.47;;;12.10;91.10;;;;;;5086526;28;20197;-71
2021/11/10 02:48:23;;;;;;;2.50;2.30;;;12.10;91.10;;;;;;5105415;28;20212;-71
2021/11/10 02:50:50;;;;;;;1.80;1.70;;;12.10;91.10;;;;;;5096915;28;20213;-71
2021/11/10 02:53:17;;;;;;;0.73;0.73;;;12.10;91.10;;;;;;5096930;28;20270;-71
2021/11/10 02:55:44;;;;;;;0.50;0.50;;;12.00;91.10;;;;;;5099814;28;20209;-71
2021/11/10 02:58:12;;;;;;;1.30;1.20;;;12.00;91.20;;;;;;5088760;28;20216;-71
2021/11/10 03:00:39;;;;;;;2.33;1.73;;;12.00;91.20;;;;;;5103043;28;20559;-71
2021/11/10 03:03:06;;;;;;;1.87;1.77;;;11.90;91.20;;;;;;5109334;28;20260;-71
2021/11/10 03:05:33;;;;;;;2.30;2.10;;;12.00;91.30;;;;;;5078535;28;20549;-71
2021/11/10 03:08:00;;;;;;;1.53;1.43;;;11.90;91.40;;;;;;5090495;28;20217;-71
2021/11/10 03:10:27;;;;;;;2.13;2.00;;;11.90;91.40;;;;;;5105290;28;20219;-71
2021/11/10 03:12:54;;;;;;;2.30;1.60;;;12.00;91.50;;;;;;5092195;28;20267;-71
2021/11/10 03:15:21;;;;;;;1.57;1.47;;;12.00;91.50;;;;;;5080447;28;20591;-71
2021/11/10 03:17:48;;;;;;;0.63;0.63;;;12.00;91.50;;;;;;5086906;28;20212;-71
2021/11/10 03:20:15;;;;;;;1.83;1.73;;;12.00;91.50;;;;;;5110158;28;20226;-71
2021/11/10 03:22:42;;;;;;;0.67;0.67;;;12.00;91.50;;;;;;5103866;28;20644;-71
2021/11/10 03:25:10;;;;;;;5.60;0.93;;;12.00;91.50;;;;;;5083853;28;20283;-71
2021/11/10 03:27:37;;;;;;;1.33;1.23;;;12.10;91.50;;;;;;5080119;28;20212;-71
2021/11/10 03:30:05;;;;;;;0.90;0.90;;;12.10;91.50;;;;;;5103426;28;20579;-71
2021/11/10 03:32:32;;;;;;;0.33;0.33;;;12.10;91.50;;;;;;5105640;28;20224;-71
2021/11/10 03:34:59;;;;;;;1.30;1.20;;;12.10;91.50;;;;;;5105662;28;20637;-71
2021/11/10 03:37:26;;;;;;;2.77;1.67;;;12.10;91.50;;;;;;5089827;28;20227;-71
2021/11/10 03:39:53;;;;;;;1.40;1.40;;;12.10;91.40;;;;;;5095064;28;20212;-71
2021/11/10 03:42:21;;;;;;;1.27;1.27;;;12.10;91.30;;;;;;5105505;28;20617;-71
2021/11/10 03:44:48;;;;;;;0.90;0.70;;;12.00;91.30;;;;;;5109400;28;20273;-71
2021/11/10 03:47:15;;;;;;;4.27;2.63;;;12.00;91.60;;;;;;5101478;28;20728;-71
2021/11/10 03:49:42;;;;;;;0.70;0.70;;;12.10;91.30;;;;;;5101600;28;20219;-71
2021/11/10 03:52:09;;;;;;;0.70;0.70;;;12.10;91.30;;;;;;5096427;28;20650;-71
2021/11/10 03:54:37;;;;;;;0.97;0.97;;;12.00;91.20;;;;;;5095866;28;20274;-71
2021/11/10 03:57:04;;;;;;;9.57;2.00;;;12.00;91.20;;;;;;5107708;28;20219;-71
2021/11/10 03:59:31;;;;;;;6.30;3.23;;;12.00;91.30;;;;;;5087484;28;20266;-71
2021/11/10 04:01:59;;;;;;;0.70;0.70;;;12.00;91.30;;;;;;5082102;28;20233;-71
2021/11/10 04:04:26;;;;;;;1.90;1.53;;;12.00;91.30;;;;;;5110893;28;20300;-71
2021/11/10 04:17:25;;;;;;;0.67;0.67;;;12.00;91.20;;;;;;5099734;28;20268;-71
2021/11/10 04:19:52;;;;;;;1.23;1.13;;;12.00;91.20;;;;;;5080130;28;20569;-71
2021/11/10 04:22:20;;;;;;;0.37;0.37;;;12.00;91.20;;;;;;5108487;28;20247;-71
2021/11/10 04:24:47;;;;;;;1.10;1.07;;;12.00;91.30;;;;;;5105834;28;20680;-71
2021/11/10 04:27:18;;;;;;;1.70;1.60;;;12.00;91.30;;;;;;5102899;28;20208;-71
2021/11/10 04:29:46;;;;;;;2.03;1.90;;;12.00;91.20;;;;;;5094599;28;20200;-71
2021/11/10 04:32:14;;;;;;;3.83;1.90;;;12.00;91.20;;;;;;5112682;28;20208;-71
2021/11/10 04:34:41;;;;;;;1.20;0.93;;;12.00;91.20;;;;;;5106258;28;20216;-71
2021/11/10 04:37:14;;;;;;;2.47;2.30;;;12.00;91.10;;;;;;5104800;28;20600;-71
2021/11/10 04:39:42;;;;;;;1.43;1.33;;;12.00;91.10;;;;;;5103909;28;20551;-71
2021/11/10 04:42:10;;;;;;;1.17;0.93;;;12.00;91.20;;;;;;5097847;28;20236;-71
2021/11/10 04:44:37;;;;;;;18.37;1.13;;;12.00;91.30;;;;;;5102020;28;20213;-71
2021/11/10 04:47:04;;;;;;;0.30;0.30;;;12.00;91.30;;;;;;5107509;28;20200;-71
2021/11/10 04:49:31;;;;;;;2.37;1.10;;;12.00;91.30;;;;;;5089757;28;20228;-71
2021/11/10 04:52:00;;;;;;;0.93;0.93;;;12.00;91.30;;;;;;5112813;28;20209;-71
2021/11/10 04:54:32;;;;;;;3.90;3.23;;;12.10;91.40;;;;;;5099254;28;20224;-71
2021/11/10 04:57:01;;;;;;;1.90;1.77;;;12.10;91.30;;;;;;5083065;28;20205;-71
2021/11/10 04:59:28;;;;;;;0.77;0.77;;;12.10;91.40;;;;;;5106377;28;20212;-71
2021/11/10 05:04:36;;;;;;;0.60;0.60;;;12.10;91.30;;;;;;5114570;28;20219;-71
2021/11/10 05:07:05;;;;;;;0.50;0.50;;;12.10;91.40;;;;;;5116677;28;20220;-71
2021/11/10 05:09:32;;;;;;;0.33;0.33;;;12.10;91.40;;;;;;5106746;28;20712;-71
2021/11/10 05:12:00;;;;;;;1.43;1.33;;;12.10;91.40;;;;;;5105715;28;20635;-71
2021/11/10 05:14:27;;;;;;;1.40;1.40;;;12.10;91.40;;;;;;5110242;28;20657;-71
2021/11/10 05:16:54;;;;;;;0.30;0.30;;;12.10;91.40;;;;;;5096029;28;20266;-71
2021/11/10 05:19:21;;;;;;;2.07;1.87;;;12.10;91.40;;;;;;5116916;28;20208;-71
2021/11/10 05:21:48;;;;;;;7.23;2.13;;;12.10;91.40;;;;;;5095156;28;20207;-71
2021/11/10 05:24:15;;;;;;;10.03;2.83;;;12.10;91.40;;;;;;5086570;28;20267;-71
2021/11/10 05:26:42;;;;;;;1.00;1.00;;;12.10;91.40;;;;;;5104717;28;20712;-71
2021/11/10 05:29:09;;;;;;;1.07;0.70;;;12.10;91.40;;;;;;5110837;28;20212;-71
2021/11/10 05:31:36;;;;;;;1.27;1.17;;;12.10;91.40;;;;;;5097402;28;20232;-71
2021/11/10 05:34:04;;;;;;;2.43;1.53;;;12.20;91.50;;;;;;5099981;28;20629;-71
2021/11/10 05:36:30;;;;;;;0.70;0.70;;;12.20;91.50;;;;;;5087718;28;20274;-72
2021/11/10 05:38:57;;;;;;;0.87;0.87;;;12.20;91.40;;;;;;5106577;28;20274;-72
2021/11/10 05:41:24;;;;;;;2.73;1.80;;;12.20;91.40;;;;;;5109087;28;20346;-72
2021/11/10 05:43:51;;;;;;;1.13;1.03;;;12.20;91.40;;;;;;5116303;28;20228;-72
2021/11/10 05:46:18;;;;;;;3.93;1.63;;;12.20;91.40;;;;;;5105341;28;20213;-72
2021/11/10 05:48:45;;;;;;;0.60;0.60;;;12.20;91.40;;;;;;5086833;28;20626;-72
2021/11/10 05:51:12;;;;;;;1.43;1.40;;;12.20;91.40;;;;;;5101100;28;20212;-71
2021/11/10 05:53:43;;;;;;;1.27;1.20;;;12.20;91.30;;;;;;5115607;28;20278;-71
2021/11/10 05:56:19;;;;;;;0.87;0.87;;;12.20;91.20;;;;;;5098100;28;20673;-71
2021/11/10 05:58:47;;;;;;;0.87;0.87;;;12.20;91.10;;;;;;5084961;28;20200;-71
2021/11/10 06:01:15;;;;;;;0.77;0.77;;;12.20;91.10;;;;;;5104946;28;20217;-71
2021/11/10 06:03:42;;;;;;;2.10;1.03;;;12.20;91.10;;;;;;5102869;28;20264;-71
2021/11/10 06:06:09;;;;;;;1.40;1.30;;;12.20;91.10;;;;;;5099655;28;20638;-71
2021/11/10 06:08:37;;;;;;;2.20;1.07;;;12.20;91.00;;;;;;5108912;28;20252;-71
2021/11/10 06:11:10;;;;;;;0.83;0.83;;;12.20;91.00;;;;;;5102522;28;20217;-71
2021/11/10 06:13:38;;;;;;;0.33;0.33;;;12.20;91.00;;;;;;5102760;28;20265;-71
2021/11/10 06:27:42;;;;;;;7.30;3.10;;;12.20;90.60;;;;;;5101215;28;20200;-71
2021/11/10 06:30:11;;;;;;;0.60;0.60;;;12.20;90.60;;;;;;5078989;28;20241;-71
2021/11/10 06:32:38;;;;;;;1.50;1.13;;;12.20;90.60;;;;;;5085725;28;20201;-71
2021/11/10 06:35:06;;;;;;;3.10;2.03;;;12.20;90.60;;;;;;5109495;28;20204;-71
2021/11/10 06:37:33;;;;;;;1.63;1.53;;;12.30;90.60;;;;;;5104984;28;20420;-71
2021/11/10 06:40:01;;;;;;;0.40;0.40;;;12.30;90.60;;;;;;5102126;28;20216;-71
2021/11/10 06:42:28;;;;;;;1.53;1.47;;;12.30;90.60;;;;;;5073518;28;20302;-71
2021/11/10 06:44:56;;;;;;;2.00;1.90;;;12.30;90.60;;;;;;5074418;28;20213;-71
2021/11/10 06:47:24;;;;;;;0.67;0.67;;;12.40;90.60;;;;;;5080122;28;20206;-71
2021/11/10 06:49:51;;;;;;;3.80;2.17;;;12.40;90.60;;;;;;5085792;28;20224;-71
2021/11/10 06:52:18;;;;;;;0.70;0.70;;;12.30;90.50;;;;;;5086904;28;20271;-71
2021/11/10 06:54:45;;;;;;;0.90;0.90;;;12.40;90.50;;;;;;5070680;28;20213;-71
2021/11/10 06:57:12;;;;;;;0.60;0.60;;;12.40;90.50;;;;;;5077731;28;20216;-71
2021/11/10 06:59:40;;;;;;;0.97;0.87;;;12.40;90.40;;;;;;5085887;28;20226;-71
2021/11/10 07:02:07;;;;;;;1.03;1.03;;;12.40;90.40;;;;;;5084377;28;20275;-71
2021/11/10 07:04:34;;;;;;;0.73;0.73;;;12.50;90.40;;;;;;5084977;28;20224;-71
2021/11/10 07:07:02;;;;;;;0.70;0.70;;;12.50;90.40;;;;;;5090233;28;20220;-71
2021/11/10 07:09:29;;;;;;;1.17;1.13;;;12.50;90.40;;;;;;5081904;28;20588;-71
2021/11/10 07:11:56;;;;;;;1.00;1.00;;;12.50;90.30;;;;;;5085585;28;20271;-71
2021/11/10 07:14:24;;;;;;;1.33;1.23;;;12.50;90.30;;;;;;5082355;28;20650;-72
2021/11/10 07:16:51;;;;;;;0.80;0.80;;;12.60;90.30;;;;;;5066733;28;20220;-72
2021/11/10 07:19:18;;;;;;;4.43;2.30;;;12.50;90.30;;;;;;5075686;28;20218;-71
2021/11/10 07:21:46;;;;;;;4.30;1.70;;;12.50;90.30;;;;;;5074689;28;20217;-71
2021/11/10 07:24:13;;;;;;;1.67;1.57;;;12.60;90.40;;;;;;5064007;28;20229;-71
2021/11/10 07:26:39;;;;;;;2.23;2.13;;;12.60;90.40;;;;;;5082271;28;20214;-71
2021/11/10 07:29:07;;;;;;;1.07;1.03;;;12.60;90.40;;;;;;5086025;28;20570;-71
2021/11/10 07:31:34;;;;;;;1.97;1.87;;;12.60;90.40;;;;;;5089903;28;20282;-71
2021/11/10 07:34:02;;;;;;;0.60;0.60;;;12.60;90.40;;;;;;5073932;28;20715;-71
2021/11/10 07:36:30;;;;;;;1.10;1.07;;;12.60;90.40;;;;;;5064634;28;20266;-71
2021/11/10 07:38:58;;;;;;;1.07;0.83;;;12.60;90.50;;;;;;5063515;28;20642;-71
2021/11/10 07:41:29;;;;;;;2.43;1.80;;;12.60;90.50;;;;;;5081938;28;20222;-71
2021/11/10 07:43:57;;;;;;;3.30;1.33;;;12.60;90.50;;;;;;5107716;28;20228;-71
2021/11/10 07:46:26;;;;;;;2.20;1.63;;;12.60;90.50;;;;;;5106735;28;20208;-71
2021/11/10 07:48:53;;;;;;;1.77;1.60;;;12.60;90.50;;;;;;5098683;28;20216;-71
2021/11/10 07:51:21;;;;;;;0.63;0.63;;;12.60;90.50;;;;;;5100977;28;20637;-71
2021/11/10 07:53:49;;;;;;;0.90;0.90;;;12.60;90.50;;;;;;5106967;28;20212;-71
2021/11/10 07:56:16;;;;;;;1.03;1.00;;;12.60;90.50;;;;;;5092960;28;20290;-71
2021/11/10 07:58:43;;;;;;;2.63;2.30;;;12.60;90.50;;;;;;5093581;28;20282;-71
2021/11/10 08:01:11;;;;;;;2.63;2.13;;;12.60;90.50;;;;;;5088929;28;20638;-71
2021/11/10 08:03:38;;;;;;;3.97;1.83;;;12.60;90.60;;;;;;5102854;28;20294;-71
2021/11/10 08:06:06;;;;;;;1.57;1.47;;;12.60;90.60;;;;;;5100472;28;20212;-71
2021/11/10 08:08:33;;;;;;;1.93;1.30;;;12.60;90.60;;;;;;5095937;28;20278;-71
2021/11/10 08:11:01;;;;;;;1.87;1.77;;;12.60;90.60;;;;;;5095009;28;20262;-71
2021/11/10 08:13:29;;;;;;;1.63;0.97;;;12.70;90.60;;;;;;5084286;28;20270;-71
2021/11/10 08:15:58;;;;;;;1.77;1.10;;;12.70;90.60;;;;;;5101247;28;20602;-71
2021/11/10 08:18:26;;;;;;;0.50;0.50;;;12.70;90.50;;;;;;5104465;28;20212;-71
2021/11/10 08:20:53;;;;;;;1.37;1.27;;;12.70;90.50;;;;;;5083605;28;20610;-72
2021/11/10 08:23:22;;;;;;;0.47;0.47;;;12.70;90.60;;;;;;5094881;28;20229;-72
2021/11/10 08:25:51;;;;;;;1.83;1.57;;;12.70;90.60;;;;;;5098583;28;20645;-72
2021/11/10 08:43:10;;;;;;;1.10;1.10;;;12.80;90.50;;;;;;5092786;28;20566;-72
2021/11/10 08:45:40;;;;;;;4.03;1.10;;;12.90;90.50;;;;;;5101708;28;20209;-72
2021/11/10 08:48:08;;;;;;;2.23;1.70;;;13.00;90.50;;;;;;5081097;28;20700;-72
2021/11/10 08:50:42;;;;;;;2.57;2.40;;;13.00;90.50;;;;;;5099667;28;20217;-72
2021/11/10 08:53:11;;;;;;;3.17;2.83;;;13.10;90.40;;;;;;5084962;28;20209;-72
2021/11/10 08:55:38;;;;;;;2.10;2.00;;;13.20;90.40;;;;;;5089744;28;20213;-72
2021/11/10 08:58:05;;;;;;;6.53;3.30;;;13.30;90.30;;;;;;5108305;28;20270;-72
2021/11/10 09:00:35;;;;;;;3.13;1.50;;;13.40;90.20;;;;;;5095299;28;20239;-72
2021/11/10 09:03:02;;;;;;;0.70;0.70;;;13.50;90.10;;;;;;5084412;28;20636;-72
2021/11/10 09:05:30;;;;;;;5.00;2.33;;;13.60;89.90;;;;;;5103717;28;20273;-72
2021/11/10 09:07:57;;;;;;;3.00;2.63;;;13.70;89.60;;;;;;5090098;28;20265;-72
2021/11/10 09:10:24;;;;;;;0.80;0.80;;;13.80;89.10;;;;;;5113665;28;20212;-71
2021/11/10 09:12:52;;;;;;;1.50;1.40;;;13.80;88.20;;;;;;5112887;28;20212;-71
2021/11/10 09:15:21;;;;;;;1.50;1.03;;;13.70;88.20;;;;;;5103844;28;20204;-71
2021/11/10 09:17:48;;;;;;;1.87;0.97;;;13.70;88.30;;;;;;5104372;28;20267;-71
2021/11/10 09:20:22;;;;;;;1.67;1.57;;;13.80;88.20;;;;;;5088916;28;20219;-71
2021/11/10 09:22:54;;;;;;;2.97;1.57;;;13.80;87.20;;;;;;5115335;28;20250;-71
2021/11/10 09:25:23;;;;;;;1.17;1.17;;;13.80;86.70;;;;;;5111937;28;20602;-71
2021/11/10 09:27:52;;;;;;;1.07;1.07;;;13.80;86.00;;;;;;5089974;28;20263;-71
2021/11/10 09:30:21;;;;;;;3.30;2.83;;;13.90;86.40;;;;;;5087470;28;20285;-71
2021/11/10 09:32:49;;;;;;;1.50;1.23;;;14.00;86.30;;;;;;5110590;28;20212;-71
2021/11/10 09:35:18;;;;;;;1.40;1.37;;;14.00;85.40;;;;;;5094174;28;20208;-71
2021/11/10 09:37:45;;;;;;;2.60;1.73;;;14.00;85.00;;;;;;5111280;28;20534;-71
2021/11/10 09:40:17;;;;;;;1.33;1.23;;;14.00;85.10;;;;;;5105055;28;20213;-71
2021/11/10 09:42:44;;;;;;;1.90;1.80;;;14.00;84.10;;;;;;5100415;28;20241;-71
2021/11/10 09:45:15;;;;;;;4.10;1.87;;;14.00;84.10;;;;;;5090680;28;20583;-71
2021/11/10 09:47:43;;;;;;;3.60;2.57;;;14.00;84.10;;;;;;5097380;28;20571;-71
2021/11/10 09:50:12;;;;;;;2.50;2.30;;;14.00;83.20;;;;;;5101458;28;20690;-71
2021/11/10 09:52:40;;;;;;;1.87;1.63;;;14.00;83.40;;;;;;5106393;28;20206;-71
2021/11/10 09:55:09;;;;;;;2.07;1.90;;;14.00;83.10;;;;;;5082660;28;20294;-71
2021/11/10 09:57:36;;;;;;;0.63;0.63;;;14.00;83.40;;;;;;5087667;28;20221;-71
2021/11/10 10:00:07;;;;;;;1.83;1.63;;;13.90;83.80;;;;;;5095527;28;20224;-71
2021/11/10 10:02:36;;;;;;;2.37;2.20;;;13.90;84.00;;;;;;5083035;28;20227;-71
2021/11/10 10:05:05;;;;;;;2.67;2.20;;;14.00;84.10;;;;;;5102403;28;20241;-71
2021/11/10 10:07:32;;;;;;;6.90;3.20;;;13.90;84.20;;;;;;5103520;28;20216;-71
2021/11/10 10:09:59;;;;;;;2.67;2.23;;;14.00;84.30;;;;;;5098493;28;20270;-71
2021/11/10 10:12:26;;;;;;;3.90;3.23;;;14.00;84.20;;;;;;5096123;28;20205;-71
2021/11/10 10:14:54;;;;;;;0.97;0.97;;;13.90;84.00;;;;;;5081713;28;20209;-71
2021/11/10 10:17:35;;;;;;;2.83;2.67;;;13.80;84.00;;;;;;5102459;28;20259;-71
2021/11/10 10:20:04;;;;;;;4.70;1.57;;;13.80;83.80;;;;;;5090097;28;20626;-71
2021/11/10 10:22:31;;;;;;;1.93;1.70;;;13.70;83.40;;;;;;5094495;28;20269;-71
2021/11/10 10:25:00;;;;;;;1.43;1.33;;;13.70;83.10;;;;;;5094523;28;20277;-71
2021/11/10 10:27:34;;;;;;;2.87;2.67;;;13.60;83.30;;;;;;5108652;28;20209;-71
2021/11/10 10:30:26;;;;;;;2.60;2.40;;;13.60;83.60;;;;;;5082338;28;20204;-71
2021/11/10 10:32:58;;;;;;;2.50;1.70;;;13.70;83.30;;;;;;5070182;28;20216;-71
2021/11/10 10:35:42;;;;;;;2.43;1.87;;;13.80;83.30;;;;;;5112759;28;20533;-71
2021/11/10 10:38:13;;;;;;;2.17;2.07;;;13.90;83.00;;;;;;5096331;28;20664;-71
2021/11/10 10:48:21;;;;;;;1.57;1.47;;;14.10;83.10;;;;;;3576202;28;22098;-71
2021/11/10 10:50:55;;;;;;;2.10;2.00;;;14.30;82.90;;;;;;5069548;28;20286;-72
2021/11/10 10:53:30;;;;;;;1.87;1.70;;;14.40;82.30;;;;;;5073587;28;20201;-71
2021/11/10 10:56:00;;;;;;;1.10;1.00;;;14.50;81.90;;;;;;5094106;28;20208;-71
2021/11/10 10:58:36;;;;;;;2.00;1.33;;;14.50;81.60;;;;;;5092793;28;20286;-71
2021/11/10 11:01:24;;;;;;;1.70;1.60;;;14.60;81.50;;;;;;5090223;28;20270;-71
2021/11/10 11:03:59;;;;;;;8.63;2.70;;;14.60;81.30;;;;;;5093347;28;20239;-71
2021/11/10 11:06:37;;;;;;;8.67;2.00;;;14.60;80.80;;;;;;5092894;28;20204;-71
2021/11/10 11:09:25;;;;;;;1.10;1.00;;;14.60;80.70;;;;;;5092191;28;20266;-71
2021/11/10 11:17:21;;;;;;;1.77;1.67;;;14.40;79.90;;;;;;5091979;28;20218;-71
2021/11/10 11:19:56;;;;;;;1.83;1.00;;;14.40;80.00;;;;;;5090028;28;20213;-71
2021/11/10 11:22:49;;;;;;;3.50;1.80;;;14.40;80.20;;;;;;5092380;28;20227;-71
2021/11/10 11:25:41;;;;;;;2.07;1.33;;;14.50;80.10;;;;;;5071125;28;20251;-71
2021/11/10 11:28:13;;;;;;;2.70;2.10;;;14.50;79.40;;;;;;5092500;28;20335;-71
2021/11/10 11:30:51;;;;;;;1.90;1.80;;;14.40;78.90;;;;;;5090874;28;20212;-71
2021/11/10 11:33:21;;;;;;;2.90;2.17;;;14.30;78.80;;;;;;5075633;28;20243;-71
2021/11/10 11:35:54;;;;;;;0.60;0.60;;;14.30;77.60;;;;;;5075080;28;20209;-71
2021/11/10 11:38:23;;;;;;;1.70;1.60;;;14.20;78.00;;;;;;5075279;28;20224;-71
2021/11/10 11:40:53;;;;;;;2.10;2.00;;;14.20;78.30;;;;;;5071278;28;20595;-71
2021/11/10 11:43:24;;;;;;;1.20;1.20;;;14.20;78.10;;;;;;5093181;28;20209;-71
2021/11/10 11:45:55;;;;;;;1.03;0.97;;;14.20;78.40;;;;;;5090822;28;20220;-71
2021/11/10 11:48:25;;;;;;;2.10;1.67;;;14.20;78.70;;;;;;5090378;28;20606;-71
2021/11/10 11:50:55;;;;;;;2.47;2.23;;;14.20;77.90;;;;;;5086581;28;20213;-71
2021/11/10 11:53:22;;;;;;;2.33;2.13;;;14.20;77.30;;;;;;5106137;28;20208;-71
2021/11/10 11:55:54;;;;;;;0.70;0.60;;;14.20;77.80;;;;;;5103139;28;20212;-71
2021/11/10 11:58:28;;;;;;;1.47;1.37;;;14.20;78.30;;;;;;5081142;28;20546;-71
2021/11/10 12:01:05;;;;;;;1.20;1.20;;;14.20;78.60;;;;;;5096002;28;20267;-71
2021/11/10 12:03:37;;;;;;;1.93;1.83;;;14.20;77.90;;;;;;5100020;28;20216;-72
2021/11/10 12:06:04;;;;;;;1.63;1.53;;;14.30;77.90;;;;;;5100951;28;20574;-72
2021/11/10 12:09:15;;;;;;;1.30;0.70;;;14.30;77.60;;;;;;5103833;28;20843;-72
2021/11/10 12:11:42;;;;;;;3.40;1.97;;;14.30;76.90;;;;;;5027194;28;20288;-72
2021/11/10 12:14:15;;;;;;;2.60;1.33;;;14.30;77.10;;;;;;5011525;28;20212;-72
2021/11/10 12:16:45;;;;;;;1.40;1.13;;;14.30;76.30;;;;;;5060709;28;20548;-72
2021/11/10 12:19:31;;;;;;;16.43;1.90;;;14.40;76.30;;;;;;5099956;28;20566;-71
2021/11/10 12:22:03;;;;;;;1.60;1.20;;;14.40;75.90;;;;;;5103133;28;20303;-71
2021/11/10 12:24:43;;;;;;;4.40;2.63;;;14.50;75.30;;;;;;5110331;28;20239;-71
2021/11/10 12:27:15;;;;;;;1.13;1.13;;;14.50;74.30;;;;;;5097341;28;20266;-71
2021/11/10 12:29:56;;;;;;;0.63;0.63;;;14.60;74.10;;;;;;5097816;28;20240;-71
2021/11/10 12:32:43;;;;;;;14.03;3.30;;;14.70;73.90;;;;;;5092480;28;20778;-71
2021/11/10 12:35:34;;;;;;;0.90;0.70;;;14.70;72.50;;;;;;5099486;28;20250;-71
2021/11/10 12:38:04;;;;;;;1.57;1.47;;;14.80;72.50;;;;;;5087739;28;20212;-71
2021/11/10 12:40:43;;;;;;;0.63;0.60;;;14.80;72.60;;;;;;5096101;28;20591;-71
2021/11/10 12:43:19;;;;;;;1.40;1.40;;;14.90;73.00;;;;;;5106320;28;20208;-71
2021/11/10 12:46:05;;;;;;;0.47;0.47;;;15.00;72.80;;;;;;5104507;28;20700;-71
2021/11/10 12:59:47;;;;;;;2.13;1.60;;;15.00;72.00;;;;;;4313544;28;20235;-72
2021/11/10 13:02:14;;;;;;;1.20;1.20;;;15.00;70.20;;;;;;5081472;28;20213;-71
2021/11/10 13:04:48;;;;;;;1.87;1.77;;;15.00;69.20;;;;;;5102196;28;20259;-71
2021/11/10 13:07:18;;;;;;;0.70;0.70;;;14.90;68.80;;;;;;5108703;28;20220;-71
2021/11/10 13:09:49;;;;;;;0.60;0.60;;;14.80;69.30;;;;;;5104889;28;20630;-72
2021/11/10 13:12:19;;;;;;;2.77;1.67;;;14.70;69.70;;;;;;5104343;28;20208;-72
2021/11/10 13:14:49;;;;;;;0.10;0.10;;;14.70;69.60;;;;;;5097078;28;20225;-72
2021/11/10 13:17:26;;;;;;;0.83;0.83;;;14.60;68.70;;;;;;5100482;28;20308;-71
2021/11/10 13:20:09;;;;;;;0.47;0.47;;;14.60;69.10;;;;;;5103852;28;20254;-71
2021/11/10 13:22:40;;;;;;;0.67;0.67;;;14.50;69.10;;;;;;5088779;28;20252;-72
2021/11/10 13:25:12;;;;;;;0.30;0.30;;;14.50;69.20;;;;;;5101671;28;20817;-72
2021/11/10 13:27:46;;;;;;;0.63;0.63;;;14.50;68.90;;;;;;5100132;28;20240;-71
2021/11/10 13:30:32;;;;;;;0.63;0.63;;;14.50;69.30;;;;;;5092766;28;20209;-72
2021/11/10 13:33:14;;;;;;;0.80;0.73;;;14.70;69.60;;;;;;5104063;28;20201;-71
2021/11/10 13:35:42;;;;;;;0.50;0.50;;;14.80;69.90;;;;;;5109639;28;20216;-71
2021/11/10 13:38:09;;;;;;;0.40;0.40;;;14.90;69.80;;;;;;5105133;28;20208;-71
2021/11/10 13:40:38;;;;;;;0.93;0.93;;;15.00;69.10;;;;;;5097429;28;20306;-71
2021/11/10 13:43:05;;;;;;;0.77;0.77;;;15.10;68.90;;;;;;5110541;28;20273;-72
2021/11/10 13:45:33;;;;;;;0.50;0.50;;;15.10;69.50;;;;;;5089303;28;20589;-71
2021/11/10 13:48:06;;;;;;;0.40;0.40;;;15.20;69.80;;;;;;5088614;28;20205;-72
2021/11/10 13:50:38;;;;;;;1.23;1.13;;;15.20;69.90;;;;;;5075587;28;20280;-72
2021/11/10 13:53:12;;;;;;;0.73;0.73;;;15.20;70.10;;;;;;5085033;28;20198;-72
2021/11/10 13:55:46;;;;;;;0.87;0.87;;;15.30;70.30;;;;;;5103920;28;20208;-71
2021/11/10 13:58:17;;;;;;;0.97;0.97;;;15.30;70.40;;;;;;5086247;28;20661;-71
2021/11/10 14:00:46;;;;;;;0.30;0.30;;;15.40;70.60;;;;;;5104147;28;20531;-71
2021/11/10 14:03:24;;;;;;;4.20;1.47;;;15.40;70.50;;;;;;5098398;28;20210;-71
2021/11/10 14:05:56;;;;;;;0.83;0.80;;;15.40;70.70;;;;;;5111505;28;20236;-71