Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:17:31;;;;;;;12.23;3.97;;;;;;;;;;1838418;22;20057;-92
2023/08/12 00:18:40;;;;;;;4.10;2.97;;;;;;;;;;2063752;28;20032;-93
2023/08/12 00:20:50;;;;;;;;;;;;;;;;;;;;;
2023/08/12 00:25:26;;;;;;;3.75;3.10;;;;;;;;;;2074970;28;20026;-92
2023/08/12 00:25:58;;;;;;;3.90;3.55;;;;;;;;;;2055220;28;20034;-92
2023/08/12 00:28:10;;;;;;;4.53;3.17;;;;;;;;;;2088515;23;20026;-94
2023/08/12 00:30:50;;;;;;;4.07;3.67;;;;;;;;;;2067428;28;20033;-93
2023/08/12 00:32:20;;;;;;;3.93;3.50;;;;;;;;;;1726117;28;10000436;-93
2023/08/12 00:33:20;;;;;;;5.70;3.67;;;;;;;;;;1722440;28;10144690;-93
2023/08/12 00:52:03;;;;;;;3.67;3.38;;;;;;;;;;1120006;26;20505;-93
2023/08/12 00:53:20;;;;;;;4.22;3.83;;;;;;;;;;2063904;28;20426;-93
2023/08/12 00:54:26;;;;;;;3.53;3.20;;;;;;;;;;2071686;28;20041;-92
2023/08/12 00:55:48;;;;;;;3.70;3.40;;;;;;;;;;2072112;28;20033;-93
2023/08/12 01:09:27;;;;;;;4.45;3.42;;;;;;;;;;2031511;29;20424;-93
2023/08/12 01:10:41;;;;;;;3.38;3.08;;;;;;;;;;2023734;29;20028;-92
2023/08/12 01:12:13;;;;;;;3.80;3.30;;;;;;;;;;2028930;29;20036;-92
2023/08/12 01:15:23;;;;;;;3.70;3.40;;;;;;;;;;2060602;28;20030;-93
2023/08/12 01:16:29;;;;;;;3.58;3.28;;;;;;;;;;2064733;28;20093;-92
2023/08/12 01:17:31;;;;;;;5.05;3.53;;;;;;;;;;2065556;28;20038;-92
2023/08/12 01:38:20;;;;;;;4.35;3.17;;;;;;;;;;2033015;29;20032;-92
2023/08/12 01:39:23;;;;;;;4.20;3.03;;;;;;;;;;2033045;29;20028;-91
2023/08/12 01:42:21;;;;;;;4.10;3.45;;;;;;;;;;2034066;28;20468;-93
2023/08/12 01:43:23;;;;;;;4.22;3.45;;;;;;;;;;2048580;29;20058;-94
2023/08/12 01:44:23;;;;;;;3.85;3.50;;;;;;;;;;2040600;29;20122;-93
2023/08/12 01:45:24;;;;;;;4.43;3.10;;;;;;;;;;2048656;28;20027;-93
2023/08/12 03:04:10;;;;;;;4.15;3.63;;;;;;;;;;2035034;23;20025;-95
2023/08/12 03:05:23;;;;;;;4.95;4.07;;;;;;;;;;2064947;28;20035;-96
2023/08/12 03:06:24;;;;;;;4.38;3.70;;;;;;;;;;2055885;28;20035;-96
2023/08/12 03:08:05;;;;;;;;;;;;;;;;;;;;;
2023/08/12 03:13:33;;;;;;;3.50;3.13;;;;;;;;;;2050157;29;20074;-96
2023/08/12 03:14:33;;;;;;;6.82;3.63;;;;;;;;;;2046455;28;20438;-96
2023/08/12 03:15:39;;;;;;;5.43;3.78;;;;;;;;;;2057230;28;20109;-96
2023/08/12 03:25:22;;;;;;;3.58;3.22;;;;;;;;;;2042312;29;20519;-96
2023/08/12 03:26:22;;;;;;;3.67;3.35;;;;;;;;;;2027985;29;20044;-96
2023/08/12 03:27:24;;;;;;;4.97;4.10;;;;;;;;;;2034764;29;20116;-96
2023/08/12 03:28:25;;;;;;;4.45;3.70;;;;;;;;;;2041649;29;20064;-96
2023/08/12 03:29:26;;;;;;;4.25;3.63;;;;;;;;;;2039746;29;20050;-93
2023/08/12 03:30:26;;;;;;;4.22;3.88;;;;;;;;;;2053371;28;20060;-92
2023/08/12 03:31:59;;;;;;;4.32;3.67;;;;;;;;;;2055983;28;20109;-92
2023/08/12 03:32:59;;;;;;;4.25;3.50;;;;;;;;;;2040659;28;20047;-93
2023/08/12 03:34:00;;;;;;;4.20;3.80;;;;;;;;;;2048089;28;20026;-92
2023/08/12 03:35:54;;;;;;;5.00;3.70;;;;;;;;;;2057962;28;20034;-92
2023/08/12 03:36:54;;;;;;;3.88;3.40;;;;;;;;;;2057436;28;20110;-92
2023/08/12 03:37:55;;;;;;;5.28;3.83;;;;;;;;;;2055885;28;20095;-92
2023/08/12 03:38:55;;;;;;;5.25;3.97;;;;;;;;;;2060953;28;20041;-92
2023/08/12 03:39:56;;;;;;;3.90;3.58;;;;;;;;;;2056487;28;20098;-92
2023/08/12 03:40:56;;;;;;;5.05;3.58;;;;;;;;;;2064507;28;20186;-92
2023/08/12 03:42:19;;;;;;;4.53;3.83;;;;;;;;;;2063533;28;20034;-92
2023/08/12 03:43:20;;;;;;;6.90;4.43;;;;;;;;;;2048899;29;20046;-93
2023/08/12 03:44:20;;;;;;;5.88;3.85;;;;;;;;;;2048126;28;20121;-92
2023/08/12 03:50:45;;;;;;;4.40;3.55;;;;;;;;;;1993568;29;20046;-92
2023/08/12 03:51:45;;;;;;;4.30;3.65;;;;;;;;;;1978361;29;20058;-92
2023/08/12 03:52:46;;;;;;;4.75;3.97;;;;;;;;;;1996241;29;20505;-92
2023/08/12 04:05:26;;;;;;;5.55;3.63;;;;;;;;;;2031130;29;20040;-93
2023/08/12 04:20:05;;;;;;;;;;;;;;;;;;;;;
2023/08/12 04:27:48;;;;;;;8.60;4.60;;;;;;;;;;1971005;30;20039;-93
2023/08/12 04:29:02;;;;;;;4.68;4.20;;;;;;;;;;1970976;30;20441;-93
2023/08/12 04:30:42;;;;;;;5.20;4.68;;;;;;;;;;1963661;30;20582;-93
2023/08/12 04:31:52;;;;;;;4.47;4.07;;;;;;;;;;1960877;30;20048;-93
2023/08/12 05:16:06;;;;;;;4.35;2.97;;;;;;;;;;1979632;30;20106;-94
2023/08/12 05:17:06;;;;;;;5.78;3.70;;;;;;;;;;1979356;29;20039;-94
2023/08/12 05:20:11;;;;;;;3.10;2.65;;;;;;;;;;1981279;30;20035;-92
2023/08/12 05:23:16;;;;;;;6.20;4.88;;;;;;;;;;1985624;29;20042;-94
2023/08/12 05:36:22;;;;;;;3.45;2.83;;;;;;;;;;2040645;29;20032;-93
2023/08/12 05:37:22;;;;;;;5.75;3.45;;;;;;;;;;2044597;28;20107;-92
2023/08/12 05:38:56;;;;;;;3.80;2.72;;;;;;;;;;2056604;28;20030;-91
2023/08/12 05:42:47;;;;;;;8.60;4.90;;;;;;;;;;2052778;28;20402;-92
2023/08/12 05:43:48;;;;;;;4.20;3.28;;;;;;;;;;2057638;28;20033;-92
2023/08/12 05:44:49;;;;;;;5.10;2.95;;;;;;;;;;2048639;28;20031;-93
2023/08/12 05:45:49;;;;;;;2.60;2.40;;;;;;;;;;2056846;28;20034;-93
2023/08/12 05:51:16;;;;;;;3.08;2.53;;;;;;;;;;2009438;29;20033;-94
2023/08/12 05:55:43;;;;;;;;;;;;;;;;;;;;;
2023/08/12 06:31:16;;;;;;;3.13;2.33;;;;;;;;;;2086548;22;20808649;-93
2023/08/12 06:48:01;;;;;;;4.25;2.17;;;;;;;;;;2604264;22;20378;-94
2023/08/12 06:49:02;;;;;;;2.13;1.90;;;;;;;;;;2586467;22;20079;-94
2023/08/12 06:50:05;;;;;;;4.25;1.90;;;;;;;;;;2590947;22;20169;-94
2023/08/12 06:51:10;;;;;;;2.58;2.25;;;;;;;;;;2603463;22;20016;-94
2023/08/12 06:53:23;;;;;;;4.38;2.30;;;;;;;;;;2603967;22;19995;-93
2023/08/12 06:55:17;;;;;;;3.97;2.03;;;;;;;;;;2540197;23;20000;-92
2023/08/12 06:59:14;;;;;;;;;;;;;;;;;;;;;
2023/08/12 07:04:21;;;;;;;2.00;1.70;;;;;;;;;;2546410;23;20017;-94
2023/08/12 07:06:22;;;;;;;2.92;1.83;;;;;;;;;;2546632;23;20007;-92
2023/08/12 07:07:29;;;;;;;2.47;1.70;;;;;;;;;;2536135;23;20001;-93
2023/08/12 07:08:29;;;;;;;2.00;1.77;;;;;;;;;;2540640;23;20016;-92
2023/08/12 07:09:46;;;;;;;2.53;1.90;;;;;;;;;;2541007;23;20009;-92
2023/08/12 07:10:48;;;;;;;2.58;2.00;;;;;;;;;;2542196;23;20010;-93
2023/08/12 07:11:57;;;;;;;2.83;1.67;;;;;;;;;;2530341;23;20041;-92
2023/08/12 07:12:58;;;;;;;2.17;1.77;;;;;;;;;;2581063;22;19999;-93
2023/08/12 07:14:13;;;;;;;;;;;;;;;;;;;;;
2023/08/12 07:15:30;;;;;;;4.22;1.95;;;;;;;;;;2601870;22;20094;-92
2023/08/12 07:16:30;;;;;;;2.17;1.60;;;;;;;;;;2606837;22;19995;-93
2023/08/12 07:17:31;;;;;;;2.30;1.63;;;;;;;;;;2600393;22;20444;-93
2023/08/12 07:18:31;;;;;;;3.40;2.17;;;;;;;;;;2583711;23;20007;-94
2023/08/12 07:19:32;;;;;;;2.53;1.80;;;;;;;;;;2584038;23;20000;-93
2023/08/12 07:20:37;;;;;;;4.45;1.90;;;;;;;;;;2594321;22;19992;-90
2023/08/12 07:21:55;;;;;;;2.50;1.90;;;;;;;;;;2602152;22;19992;-96
2023/08/12 07:22:55;;;;;;;1.60;1.50;;;;;;;;;;2586133;23;20000;-94
2023/08/12 07:23:57;;;;;;;2.40;1.80;;;;;;;;;;2585442;22;19996;-93
2023/08/12 07:24:59;;;;;;;2.42;1.50;;;;;;;;;;2588869;22;19992;-94
2023/08/12 07:26:09;;;;;;;2.25;1.85;;;;;;;;;;2580756;23;20312;-94
2023/08/12 07:27:12;;;;;;;3.22;1.73;;;;;;;;;;2576247;23;20399;-95
2023/08/12 07:44:55;;;;;;;1.60;1.48;;;;;;;;;;2605838;22;20090;-93
2023/08/12 07:45:56;;;;;;;1.83;1.50;;;;;;;;;;2609826;22;20058;-94
2023/08/12 07:47:04;;;;;;;1.73;1.63;;;;;;;;;;2614146;22;20014;-94
2023/08/12 07:48:05;;;;;;;2.85;1.70;;;;;;;;;;2616086;22;19995;-94
2023/08/12 07:49:05;;;;;;;2.58;1.85;;;;;;;;;;2618359;22;20129;-92
2023/08/12 07:50:24;;;;;;;2.05;1.80;;;;;;;;;;2616338;22;19995;-91
2023/08/12 07:51:26;;;;;;;2.33;1.77;;;;;;;;;;2612540;22;20006;-94
2023/08/12 07:52:27;;;;;;;1.52;1.42;;;;;;;;;;2605491;22;20107;-92
2023/08/12 07:53:27;;;;;;;2.75;1.50;;;;;;;;;;2615975;22;19995;-96
2023/08/12 07:54:30;;;;;;;1.75;1.45;;;;;;;;;;2609491;22;19995;-95
2023/08/12 07:55:30;;;;;;;2.58;1.45;;;;;;;;;;2595909;22;20004;-95
2023/08/12 07:56:31;;;;;;;2.80;1.55;;;;;;;;;;2611825;22;20053;-92
2023/08/12 07:57:32;;;;;;;4.13;1.85;;;;;;;;;;2625492;22;20344;-93
2023/08/12 07:58:34;;;;;;;1.67;1.58;;;;;;;;;;2620841;22;20413;-91
2023/08/12 07:59:35;;;;;;;2.95;1.77;;;;;;;;;;2625225;22;20070;-91
2023/08/12 08:00:35;;;;;;;1.58;1.42;;;;;;;;;;2606836;22;20082;-93
2023/08/12 08:01:36;;;;;;;2.08;1.30;;;;;;;;;;2611900;22;20094;-93
2023/08/12 08:02:36;;;;;;;3.17;1.65;;;;;;;;;;2607152;22;19995;-91
2023/08/12 08:03:37;;;;;;;3.95;1.83;;;;;;;;;;2606866;22;20479;-91
2023/08/12 08:04:37;;;;;;;1.98;1.77;;;;;;;;;;2593839;22;20369;-91
2023/08/12 08:05:42;;;;;;;3.58;1.60;;;;;;;;;;2606025;22;20383;-90
2023/08/12 08:06:42;;;;;;;1.92;1.40;;;;;;;;;;2605858;22;20070;-90
2023/08/12 08:07:42;;;;;;;2.63;1.52;;;;;;;;;;2610381;22;19998;-90
2023/08/12 08:08:43;;;;;;;2.28;1.70;;;;;;;;;;2606104;22;19998;-92
2023/08/12 08:09:44;;;;;;;3.08;1.95;;;;;;;;;;2611046;22;19992;-93
2023/08/12 08:10:44;;;;;;;3.13;2.50;;;;;;;;;;2606597;22;20082;-91
2023/08/12 08:11:45;;;;;;;1.65;1.52;;;;;;;;;;2613153;22;19995;-92
2023/08/12 08:12:45;;;;;;;2.85;2.65;;;;;;;;;;2626387;22;20011;-93
2023/08/12 08:13:46;;;;;;;3.05;1.80;;;;;;;;;;2605262;22;19996;-89
2023/08/12 08:14:46;;;;;;;1.48;1.38;;;;;;;;;;2592091;22;20079;-89
2023/08/12 08:15:46;;;;;;;2.00;1.80;;;;;;;;;;2609605;22;20479;-91
2023/08/12 08:16:50;;;;;;;1.67;1.58;;;;;;;;;;2624263;22;19995;-91
2023/08/12 08:17:50;;;;;;;3.15;1.58;;;;;;;;;;2605706;22;20448;-91
2023/08/12 08:18:51;;;;;;;3.63;1.92;;;;;;;;;;2609714;22;20033;-90
2023/08/12 08:19:54;;;;;;;2.75;1.75;;;;;;;;;;2624467;22;20074;-94
2023/08/12 08:21:04;;;;;;;;;;;;;;;;;;;;;
2023/08/12 08:22:15;;;;;;;3.15;1.77;;;;;;;;;;2608124;22;19991;-93
2023/08/12 08:24:27;;;;;;;;;;;;;;;;;;;;;
2023/08/12 08:25:28;;;;;;;2.70;1.80;;;;;;;;;;2574145;22;20059;-94
2023/08/12 08:26:47;;;;;;;2.85;1.83;;;;;;;;;;2607244;22;19995;-93
2023/08/12 08:27:50;;;;;;;2.83;1.83;;;;;;;;;;2597801;22;20003;-93
2023/08/12 08:29:09;;;;;;;3.80;1.63;;;;;;;;;;2611604;22;20037;-94
2023/08/12 08:30:13;;;;;;;1.55;1.45;;;;;;;;;;2625238;22;20051;-93
2023/08/12 08:32:21;;;;;;;3.65;1.85;;;;;;;;;;2606662;22;20010;-93
2023/08/12 08:32:51;;;;;;;2.47;1.58;;;;;;;;;;2580923;22;20000;-92
2023/08/12 08:34:35;;;;;;;2.00;1.77;;;;;;;;;;2627554;22;20026;-93
2023/08/12 08:35:36;;;;;;;2.17;1.85;;;;;;;;;;2560526;23;20018;-93
2023/08/12 08:36:36;;;;;;;4.30;1.70;;;;;;;;;;2562155;23;20132;-94
2023/08/12 08:37:37;;;;;;;4.00;2.17;;;;;;;;;;2546863;23;20163;-93
2023/08/12 08:38:38;;;;;;;4.63;2.42;;;;;;;;;;2551683;23;20002;-94
2023/08/12 08:44:31;;;;;;;;;;;;;;;;;;;;;
2023/08/12 08:47:52;;;;;;;2.40;1.85;;;;;;;;;;2590344;22;20971;-92
2023/08/12 08:49:02;;;;;;;3.47;1.63;;;;;;;;;;2606647;22;20445;-92
2023/08/12 08:58:02;;;;;;;2.95;1.90;;;;;;;;;;2602784;22;20035;-90
2023/08/12 08:59:05;;;;;;;2.05;1.80;;;;;;;;;;2588117;23;20061;-93
2023/08/12 09:00:10;;;;;;;2.53;1.63;;;;;;;;;;2591552;22;20523;-91
2023/08/12 09:01:15;;;;;;;1.90;1.70;;;;;;;;;;2584710;23;20413;-91
2023/08/12 09:02:19;;;;;;;2.80;2.10;;;;;;;;;;2575996;23;20016;-92
2023/08/12 09:03:20;;;;;;;2.38;2.00;;;;;;;;;;2583825;23;20076;-93
2023/08/12 09:04:23;;;;;;;3.25;1.90;;;;;;;;;;2569095;23;20003;-92
2023/08/12 09:05:25;;;;;;;2.05;1.70;;;;;;;;;;2569154;23;20000;-94
2023/08/12 09:06:30;;;;;;;2.13;1.75;;;;;;;;;;2589845;22;20023;-92
2023/08/12 09:07:36;;;;;;;2.55;1.58;;;;;;;;;;2599210;22;20037;-92
2023/08/12 09:08:42;;;;;;;1.90;1.40;;;;;;;;;;2599400;22;19992;-92
2023/08/12 09:09:49;;;;;;;1.63;1.52;;;;;;;;;;2598874;22;20003;-92
2023/08/12 09:10:51;;;;;;;2.78;2.00;;;;;;;;;;2585438;23;19992;-92
2023/08/12 09:11:55;;;;;;;5.97;2.10;;;;;;;;;;2585748;22;20465;-92
2023/08/12 09:12:59;;;;;;;2.17;1.67;;;;;;;;;;2599115;22;20426;-92
2023/08/12 09:14:00;;;;;;;1.55;1.45;;;;;;;;;;2599240;22;20382;-92
2023/08/12 09:15:01;;;;;;;2.22;1.50;;;;;;;;;;2581257;23;20003;-91
2023/08/12 09:16:01;;;;;;;2.85;1.50;;;;;;;;;;2585858;23;20076;-92
2023/08/12 09:17:01;;;;;;;1.75;1.45;;;;;;;;;;2581298;23;20082;-92
2023/08/12 09:18:05;;;;;;;1.70;1.60;;;;;;;;;;2585518;23;20327;-93
2023/08/12 09:20:32;;;;;;;2.97;1.38;;;;;;;;;;2599203;22;20004;-93
2023/08/12 09:21:33;;;;;;;2.05;1.42;;;;;;;;;;2585328;23;20494;-93
2023/08/12 09:22:33;;;;;;;2.80;1.50;;;;;;;;;;2585252;22;20000;-92
2023/08/12 09:23:38;;;;;;;2.00;1.80;;;;;;;;;;2598928;22;19996;-94
2023/08/12 09:24:38;;;;;;;2.80;1.45;;;;;;;;;;2598779;22;19991;-92
2023/08/12 09:25:44;;;;;;;1.90;1.65;;;;;;;;;;2580374;23;20025;-91
2023/08/12 09:27:22;;;;;;;2.00;1.70;;;;;;;;;;2584531;23;20006;-92
2023/08/12 09:28:24;;;;;;;5.13;2.08;;;;;;;;;;2545733;23;20002;-91
2023/08/12 09:29:35;;;;;;;2.88;1.90;;;;;;;;;;2588846;22;20085;-92
2023/08/12 09:30:39;;;;;;;1.88;1.75;;;;;;;;;;2598759;22;20002;-93
2023/08/12 09:31:39;;;;;;;2.47;2.03;;;;;;;;;;2599972;22;20069;-93
2023/08/12 09:32:40;;;;;;;2.40;2.00;;;;;;;;;;2605507;22;19995;-92
2023/08/12 09:33:40;;;;;;;2.10;1.83;;;;;;;;;;2593168;22;20059;-93
2023/08/12 09:49:32;;;;;;;2.83;1.90;;;;;;;;;;2547745;23;20001;-92
2023/08/12 09:52:38;;;;;;;2.60;2.15;;;;;;;;;;2524402;23;20017;-92
2023/08/12 09:53:41;;;;;;;2.28;2.00;;;;;;;;;;2547890;23;19998;-93
2023/08/12 09:54:43;;;;;;;2.35;1.70;;;;;;;;;;2531468;23;20002;-93
2023/08/12 09:55:47;;;;;;;2.47;1.70;;;;;;;;;;2519458;23;19998;-93
2023/08/12 09:56:49;;;;;;;2.85;2.20;;;;;;;;;;2536523;23;20080;-92
2023/08/12 09:57:53;;;;;;;2.13;1.60;;;;;;;;;;2532549;23;20033;-91
2023/08/12 09:58:55;;;;;;;1.50;1.27;;;;;;;;;;2582342;22;20409;-91
2023/08/12 09:59:57;;;;;;;3.33;1.85;;;;;;;;;;2598440;22;19992;-94
2023/08/12 10:00:58;;;;;;;2.25;1.67;;;;;;;;;;2593503;22;19996;-92
2023/08/12 10:01:59;;;;;;;2.67;1.75;;;;;;;;;;2597842;22;20105;-92
2023/08/12 10:03:02;;;;;;;2.30;1.67;;;;;;;;;;2593275;22;20145;-92
2023/08/12 10:04:08;;;;;;;1.67;1.45;;;;;;;;;;2581266;22;20454;-93
2023/08/12 10:05:12;;;;;;;2.67;1.50;;;;;;;;;;2583027;22;20000;-94
2023/08/12 10:06:12;;;;;;;2.95;2.00;;;;;;;;;;2593630;22;19992;-93
2023/08/12 10:07:14;;;;;;;4.97;1.73;;;;;;;;;;2597411;22;20019;-92
2023/08/12 10:08:14;;;;;;;3.55;1.50;;;;;;;;;;2593897;22;19992;-92
2023/08/12 10:09:16;;;;;;;1.90;1.80;;;;;;;;;;2580489;23;19996;-92
2023/08/12 10:10:17;;;;;;;1.38;1.25;;;;;;;;;;2580498;22;19999;-91
2023/08/12 10:11:19;;;;;;;2.95;1.50;;;;;;;;;;2594866;22;19988;-92
2023/08/12 10:12:24;;;;;;;1.50;1.40;;;;;;;;;;2587364;22;20022;-89
2023/08/12 10:13:28;;;;;;;3.33;1.58;;;;;;;;;;2613231;22;20034;-92
2023/08/12 10:14:32;;;;;;;2.75;1.38;;;;;;;;;;2604246;22;20117;-95
2023/08/12 10:15:39;;;;;;;1.92;1.60;;;;;;;;;;2596999;22;19996;-96
2023/08/12 10:19:17;;;;;;;2.35;1.70;;;;;;;;;;2603684;22;20340;-93
2023/08/12 10:20:22;;;;;;;3.75;1.50;;;;;;;;;;2609191;22;20075;-92
2023/08/12 10:21:23;;;;;;;1.98;1.60;;;;;;;;;;2594428;22;20011;-92
2023/08/12 10:22:25;;;;;;;2.92;1.50;;;;;;;;;;2598289;22;20413;-94
2023/08/12 10:23:29;;;;;;;1.70;1.60;;;;;;;;;;2613967;22;20006;-91
2023/08/12 10:24:34;;;;;;;3.47;1.70;;;;;;;;;;2594936;22;19992;-93
2023/08/12 10:25:40;;;;;;;1.55;1.30;;;;;;;;;;2584696;22;20012;-93
2023/08/12 10:26:41;;;;;;;3.33;1.60;;;;;;;;;;2583765;22;19996;-92
2023/08/12 10:27:41;;;;;;;1.63;1.52;;;;;;;;;;2583931;23;20512;-92
2023/08/12 10:28:42;;;;;;;1.90;1.45;;;;;;;;;;2600948;22;20508;-93
2023/08/12 10:29:43;;;;;;;3.08;1.88;;;;;;;;;;2596689;22;19991;-92
2023/08/12 10:30:45;;;;;;;5.43;1.90;;;;;;;;;;2599979;22;19996;-92
2023/08/12 10:31:46;;;;;;;2.15;1.95;;;;;;;;;;2611725;22;20060;-92
2023/08/12 10:32:47;;;;;;;3.55;1.70;;;;;;;;;;2593601;22;19995;-93
2023/08/12 10:33:49;;;;;;;1.80;1.55;;;;;;;;;;2581447;22;19992;-92
2023/08/12 10:34:57;;;;;;;2.63;1.60;;;;;;;;;;2583095;22;20362;-92
2023/08/12 10:35:57;;;;;;;2.00;1.63;;;;;;;;;;2601831;22;20042;-92
2023/08/12 10:37:01;;;;;;;3.28;1.90;;;;;;;;;;2593894;22;20010;-91
2023/08/12 10:38:05;;;;;;;2.53;2.03;;;;;;;;;;2598763;22;19999;-92
2023/08/12 10:39:10;;;;;;;3.47;2.70;;;;;;;;;;2611240;22;19991;-91
2023/08/12 10:40:21;;;;;;;2.88;1.92;;;;;;;;;;2593956;22;20011;-92
2023/08/12 10:41:25;;;;;;;3.20;1.85;;;;;;;;;;2583807;22;20003;-92
2023/08/12 10:42:50;;;;;;;3.40;1.52;;;;;;;;;;2602195;22;19992;-92
2023/08/12 10:43:52;;;;;;;2.85;1.80;;;;;;;;;;2585670;22;20072;-94
2023/08/12 10:44:54;;;;;;;1.65;1.50;;;;;;;;;;2595033;22;19999;-91
2023/08/12 10:45:54;;;;;;;2.70;1.75;;;;;;;;;;2601000;22;20023;-91
2023/08/12 10:46:58;;;;;;;2.78;1.92;;;;;;;;;;2613056;22;19995;-91
2023/08/12 10:47:58;;;;;;;2.60;1.80;;;;;;;;;;2594235;22;20411;-95
2023/08/12 10:49:11;;;;;;;2.08;1.88;;;;;;;;;;2582765;23;20091;-93
2023/08/12 10:50:22;;;;;;;1.90;1.80;;;;;;;;;;2600603;22;20586;-91
2023/08/12 10:52:47;;;;;;;2.67;2.20;;;;;;;;;;2586674;22;20366;-93
2023/08/12 10:53:49;;;;;;;6.25;2.03;;;;;;;;;;2600948;22;20295;-94
2023/08/12 10:54:50;;;;;;;3.00;2.05;;;;;;;;;;2602309;22;20000;-92
2023/08/12 10:57:14;;;;;;;2.30;1.83;;;;;;;;;;2581289;22;20353;-91
2023/08/12 10:58:46;;;;;;;1.83;1.48;;;;;;;;;;2595036;22;20795;31
2023/08/12 10:59:54;;;;;;;4.90;1.80;;;;;;;;;;2588534;23;20026;-92
2023/08/12 11:00:56;;;;;;;2.22;1.73;;;;;;;;;;2588487;23;20012;-92
2023/08/12 11:02:08;;;;;;;2.53;1.85;;;;;;;;;;2587226;23;20002;-92
2023/08/12 11:03:08;;;;;;;4.20;1.75;;;;;;;;;;2572478;23;19996;-91
2023/08/12 11:04:18;;;;;;;3.80;1.70;;;;;;;;;;2574710;23;20079;-92
2023/08/12 11:08:53;;;;;;;3.17;1.42;;;;;;;;;;2613057;22;20025;-94
2023/08/12 11:09:53;;;;;;;2.95;2.70;;;;;;;;;;2614231;22;19991;-94
2023/08/12 11:13:30;;;;;;;3.75;1.88;;;;;;;;;;2624265;22;20003;-90
2023/08/12 11:14:57;;;;;;;3.35;2.00;;;;;;;;;;2578935;23;20000;-91
2023/08/12 11:16:10;;;;;;;2.13;1.92;;;;;;;;;;2598368;22;20472;-92
2023/08/12 11:17:40;;;;;;;2.35;1.63;;;;;;;;;;2603507;22;19992;-91
2023/08/12 11:18:40;;;;;;;3.80;2.15;;;;;;;;;;2609391;22;20370;-92
2023/08/12 11:19:42;;;;;;;2.58;1.90;;;;;;;;;;2597422;22;19996;-92
2023/08/12 11:20:43;;;;;;;2.22;2.03;;;;;;;;;;2583226;22;19996;-93
2023/08/12 11:22:26;;;;;;;2.83;2.25;;;;;;;;;;2600544;22;20066;-92
2023/08/12 11:23:36;;;;;;;2.03;1.88;;;;;;;;;;2588277;22;20074;-92
2023/08/12 11:24:41;;;;;;;2.65;1.88;;;;;;;;;;2616014;22;19999;-91
2023/08/12 11:25:44;;;;;;;4.30;1.90;;;;;;;;;;2612804;22;20018;-91
2023/08/12 11:26:46;;;;;;;2.72;1.60;;;;;;;;;;2594261;22;20345;-92
2023/08/12 11:27:48;;;;;;;4.00;2.00;;;;;;;;;;2601423;22;20041;-92
2023/08/12 11:28:48;;;;;;;5.22;2.10;;;;;;;;;;2613117;22;19991;-91
2023/08/12 11:29:51;;;;;;;3.20;2.45;;;;;;;;;;2614373;22;20481;-92
2023/08/12 11:30:52;;;;;;;2.97;1.77;;;;;;;;;;2612604;22;20478;-92
2023/08/12 11:33:03;;;;;;;2.22;2.03;;;;;;;;;;2582249;22;20419;-92
2023/08/12 11:34:05;;;;;;;2.35;1.65;;;;;;;;;;2586929;23;19996;-91
2023/08/12 11:35:10;;;;;;;2.10;1.90;;;;;;;;;;2577910;23;20009;-91
2023/08/12 11:36:13;;;;;;;3.53;2.03;;;;;;;;;;2560970;23;20090;-92
2023/08/12 11:37:13;;;;;;;2.58;1.90;;;;;;;;;;2576300;23;19976;-92
2023/08/12 11:38:15;;;;;;;5.05;2.35;;;;;;;;;;2570313;23;20458;-95
2023/08/12 11:39:16;;;;;;;3.90;2.20;;;;;;;;;;2565193;23;20062;-96
2023/08/12 11:40:17;;;;;;;2.67;1.90;;;;;;;;;;2551885;23;20428;-94
2023/08/12 11:41:18;;;;;;;2.78;2.22;;;;;;;;;;2561526;23;19993;-92
2023/08/12 11:42:18;;;;;;;4.45;2.35;;;;;;;;;;2573786;23;20076;-92
2023/08/12 11:43:22;;;;;;;3.72;2.00;;;;;;;;;;2583474;23;19996;-91
2023/08/12 11:44:23;;;;;;;2.63;2.15;;;;;;;;;;2588160;23;19988;-91
2023/08/12 11:45:26;;;;;;;3.60;2.75;;;;;;;;;;2569858;23;20133;-92
2023/08/12 11:46:26;;;;;;;2.88;1.80;;;;;;;;;;2569302;23;20075;-92
2023/08/12 11:47:35;;;;;;;2.28;2.08;;;;;;;;;;2569823;23;19989;-93
2023/08/12 11:48:36;;;;;;;4.35;1.70;;;;;;;;;;2574461;23;20005;-93
2023/08/12 11:49:37;;;;;;;1.90;1.80;;;;;;;;;;2575186;23;20061;-94
2023/08/12 11:50:38;;;;;;;1.80;1.70;;;;;;;;;;2590984;23;20000;-92
2023/08/12 11:51:39;;;;;;;3.83;1.70;;;;;;;;;;2582773;23;20000;-92
2023/08/12 11:52:41;;;;;;;2.47;1.70;;;;;;;;;;2586750;23;20067;-92
2023/08/12 11:53:47;;;;;;;2.25;1.85;;;;;;;;;;2586273;22;21407;-96
2023/08/12 11:55:18;;;;;;;5.63;1.90;;;;;;;;;;2604387;22;20027;-96
2023/08/12 11:57:54;;;;;;;3.77;2.00;;;;;;;;;;2599676;22;19941;-91
2023/08/12 11:58:55;;;;;;;2.97;1.60;;;;;;;;;;2595407;22;19995;-92
2023/08/12 12:00:09;;;;;;;2.15;1.83;;;;;;;;;;2596287;22;19995;-93
2023/08/12 12:01:13;;;;;;;3.08;1.85;;;;;;;;;;2594489;22;19995;-91
2023/08/12 12:02:14;;;;;;;3.28;2.28;;;;;;;;;;2602710;22;19979;-93
2023/08/12 12:03:16;;;;;;;2.45;2.17;;;;;;;;;;2610209;22;19988;-92
2023/08/12 12:04:20;;;;;;;4.43;2.13;;;;;;;;;;2593012;22;20008;-93
2023/08/12 12:05:28;;;;;;;4.13;1.92;;;;;;;;;;2580874;23;19996;-90
2023/08/12 12:06:37;;;;;;;2.13;1.63;;;;;;;;;;2577295;23;20080;-92
2023/08/12 12:07:38;;;;;;;2.72;2.20;;;;;;;;;;2584521;22;20053;-92
2023/08/12 12:08:38;;;;;;;2.50;2.20;;;;;;;;;;2581648;23;20000;-94
2023/08/12 12:09:43;;;;;;;4.15;2.03;;;;;;;;;;2585293;23;19999;-93
2023/08/12 12:10:44;;;;;;;2.17;1.98;;;;;;;;;;2580974;23;19996;-93
2023/08/12 12:11:44;;;;;;;4.63;1.90;;;;;;;;;;2580864;23;20000;-94
2023/08/12 12:12:45;;;;;;;2.78;2.10;;;;;;;;;;2585143;23;20079;-93
2023/08/12 12:13:49;;;;;;;2.08;1.88;;;;;;;;;;2581084;23;20047;-93
2023/08/12 12:14:52;;;;;;;3.13;2.28;;;;;;;;;;2586104;22;20105;-93
2023/08/12 12:15:53;;;;;;;2.53;2.10;;;;;;;;;;2580321;23;20041;-93
2023/08/12 12:16:53;;;;;;;4.80;3.15;;;;;;;;;;2585383;23;20422;-94
2023/08/12 12:17:54;;;;;;;4.60;3.50;;;;;;;;;;2598271;22;19999;-93
2023/08/12 12:18:58;;;;;;;4.28;2.92;;;;;;;;;;2580121;23;20366;-93
2023/08/12 12:19:59;;;;;;;5.25;2.97;;;;;;;;;;2568985;23;20434;-93
2023/08/12 12:21:00;;;;;;;4.30;2.90;;;;;;;;;;2585071;22;20003;-94
2023/08/12 12:22:03;;;;;;;2.55;2.20;;;;;;;;;;2580758;23;20524;-93
2023/08/12 12:23:07;;;;;;;4.25;2.38;;;;;;;;;;2581430;22;20410;-92
2023/08/12 12:24:08;;;;;;;2.63;2.08;;;;;;;;;;2581388;23;20019;-93
2023/08/12 12:25:12;;;;;;;3.33;2.40;;;;;;;;;;2586509;22;20003;-93
2023/08/12 12:26:12;;;;;;;5.05;2.78;;;;;;;;;;2582074;23;20022;-92
2023/08/12 12:27:14;;;;;;;3.05;2.42;;;;;;;;;;2569360;23;20067;-94
2023/08/12 12:28:14;;;;;;;5.30;2.30;;;;;;;;;;2568817;23;20191;-94
2023/08/12 12:29:15;;;;;;;4.15;2.47;;;;;;;;;;2568503;23;20061;-94
2023/08/12 12:30:16;;;;;;;2.50;2.30;;;;;;;;;;2581438;23;20252;-94
2023/08/12 12:31:17;;;;;;;3.30;2.42;;;;;;;;;;2581499;22;20010;-92
2023/08/12 12:32:19;;;;;;;3.08;2.13;;;;;;;;;;2581078;23;19988;-92
2023/08/12 12:33:19;;;;;;;4.10;2.45;;;;;;;;;;2568146;23;20378;-93
2023/08/12 12:34:20;;;;;;;2.78;2.20;;;;;;;;;;2580762;23;20016;-93
2023/08/12 12:35:20;;;;;;;3.95;2.40;;;;;;;;;;2584923;23;20070;-93
2023/08/12 12:36:21;;;;;;;2.90;2.20;;;;;;;;;;2581488;23;20000;-93
2023/08/12 12:37:21;;;;;;;2.75;2.22;;;;;;;;;;2570999;23;19992;-93
2023/08/12 12:38:21;;;;;;;3.40;2.53;;;;;;;;;;2590046;23;20019;-94
2023/08/12 12:39:23;;;;;;;3.45;2.38;;;;;;;;;;2581360;23;20016;-94
2023/08/12 12:40:23;;;;;;;3.40;2.40;;;;;;;;;;2581042;23;19992;-93
2023/08/12 12:41:23;;;;;;;3.72;2.25;;;;;;;;;;2580382;23;20361;-93
2023/08/12 12:42:24;;;;;;;6.22;2.47;;;;;;;;;;2567740;23;20023;-93
2023/08/12 12:43:24;;;;;;;3.45;2.08;;;;;;;;;;2568227;23;19992;-92
2023/08/12 12:44:25;;;;;;;4.80;2.58;;;;;;;;;;2584530;23;19998;-93
2023/08/12 12:45:25;;;;;;;4.93;3.00;;;;;;;;;;2580371;23;20357;-93
2023/08/12 12:46:26;;;;;;;4.25;2.45;;;;;;;;;;2584450;23;20474;-93
2023/08/12 12:47:26;;;;;;;3.35;2.60;;;;;;;;;;2598166;22;20011;-93
2023/08/12 12:48:32;;;;;;;6.60;2.85;;;;;;;;;;2367618;22;10257598;-93
2023/08/12 12:49:32;;;;;;;5.18;2.30;;;;;;;;;;2580279;23;20328;-92
2023/08/12 12:50:37;;;;;;;3.65;2.30;;;;;;;;;;2580898;23;20004;-93
2023/08/12 12:51:38;;;;;;;2.97;2.42;;;;;;;;;;2589299;23;20403;-93
2023/08/12 12:52:38;;;;;;;3.35;2.30;;;;;;;;;;2582759;23;20032;-94
2023/08/12 12:53:39;;;;;;;3.38;2.40;;;;;;;;;;2581257;23;20000;-93
2023/08/12 12:54:40;;;;;;;2.95;2.40;;;;;;;;;;2567692;23;20003;-91
2023/08/12 12:55:40;;;;;;;4.32;3.35;;;;;;;;;;2580834;23;20426;-92
2023/08/12 12:56:41;;;;;;;3.08;2.78;;;;;;;;;;2568121;23;20075;-93
2023/08/12 12:57:41;;;;;;;3.42;2.35;;;;;;;;;;2585139;23;19996;-93
2023/08/12 12:58:42;;;;;;;3.45;2.60;;;;;;;;;;2598870;22;20372;-93
2023/08/12 12:59:42;;;;;;;3.03;2.70;;;;;;;;;;2580642;23;20077;-92
2023/08/12 13:00:42;;;;;;;3.33;2.75;;;;;;;;;;2585260;23;20072;-92
2023/08/12 13:01:43;;;;;;;5.72;2.63;;;;;;;;;;2598558;22;19998;-91
2023/08/12 13:02:43;;;;;;;4.75;3.47;;;;;;;;;;2598427;22;20036;-89
2023/08/12 13:03:44;;;;;;;4.80;3.25;;;;;;;;;;2598819;22;19996;-93
2023/08/12 13:04:44;;;;;;;3.33;3.03;;;;;;;;;;2581258;23;20462;-92
2023/08/12 13:05:45;;;;;;;4.32;3.40;;;;;;;;;;2568150;23;20462;-92
2023/08/12 13:06:46;;;;;;;4.22;2.92;;;;;;;;;;2585465;23;20004;-93
2023/08/12 13:07:46;;;;;;;5.63;3.30;;;;;;;;;;2598111;22;20374;-92
2023/08/12 13:08:47;;;;;;;4.45;2.88;;;;;;;;;;2580604;23;20079;-91
2023/08/12 13:09:48;;;;;;;3.88;2.65;;;;;;;;;;2568293;23;20367;-93
2023/08/12 13:10:48;;;;;;;3.17;2.40;;;;;;;;;;2567731;23;20481;-91