Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:17;;;;;;;1.60;1.50;;;17.80;99.90;;;;;;484620;245;28786;-71
2022/09/03 00:02:19;;;;;;;1.67;1.57;;;17.70;99.90;;;;;;484680;245;29249;-68
2022/09/03 00:04:20;;;;;;;1.67;1.53;;;17.60;99.90;;;;;;484662;245;29212;-69
2022/09/03 00:06:21;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;484627;245;29306;-67
2022/09/03 00:08:22;;;;;;;1.93;1.83;;;17.50;99.90;;;;;;484676;245;28780;-69
2022/09/03 00:10:23;;;;;;;2.80;1.60;;;17.50;99.90;;;;;;484691;245;28757;-74
2022/09/03 00:12:25;;;;;;;2.20;2.00;;;17.50;99.90;;;;;;484675;245;28704;-69
2022/09/03 00:14:26;;;;;;;1.63;1.53;;;17.40;99.90;;;;;;484695;245;28747;-68
2022/09/03 00:16:27;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;484644;245;28868;-68
2022/09/03 00:18:29;;;;;;;1.80;1.70;;;17.30;99.90;;;;;;484698;245;28731;-68
2022/09/03 00:20:30;;;;;;;1.50;1.50;;;17.30;99.90;;;;;;490181;241;28836;-72
2022/09/03 00:22:31;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;494086;241;28784;-68
2022/09/03 00:24:32;;;;;;;1.53;1.43;;;17.30;99.90;;;;;;494085;241;28827;-69
2022/09/03 00:26:34;;;;;;;2.10;2.00;;;17.20;99.90;;;;;;494032;241;29286;-68
2022/09/03 00:28:35;;;;;;;1.60;1.50;;;17.20;99.90;;;;;;494086;238;29326;-69
2022/09/03 00:30:36;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;494123;241;29347;-72
2022/09/03 00:32:37;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;494081;241;29241;-68
2022/09/03 00:34:40;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;494089;241;28826;-69
2022/09/03 00:36:42;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;493921;241;29002;-68
2022/09/03 00:38:44;;;;;;;1.67;1.57;;;17.00;99.90;;;;;;494083;241;28800;-68
2022/09/03 00:40:45;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;494096;241;28833;-68
2022/09/03 00:42:46;;;;;;;1.97;1.80;;;17.00;99.90;;;;;;494103;241;28855;-70
2022/09/03 00:44:48;;;;;;;1.83;1.73;;;16.90;99.90;;;;;;494129;241;28878;-67
2022/09/03 00:46:49;;;;;;;2.00;1.80;;;16.90;99.90;;;;;;494016;241;29284;-70
2022/09/03 00:48:50;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;494105;241;29336;-68
2022/09/03 00:50:51;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;494095;241;29257;-69
2022/09/03 00:52:53;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;494105;240;29354;-72
2022/09/03 00:54:54;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;494124;241;28809;-67
2022/09/03 00:56:55;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;494043;241;29335;-70
2022/09/03 00:58:56;;;;;;;1.80;1.70;;;16.70;99.90;;;;;;494122;239;28830;-67
2022/09/03 01:00:57;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;494087;241;28825;-68
2022/09/03 01:02:59;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;494100;241;28807;-68
2022/09/03 01:05:00;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;494119;241;28910;-68
2022/09/03 01:07:01;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;494018;241;28935;-69
2022/09/03 01:09:02;;;;;;;1.40;1.30;;;16.60;99.90;;;;;;494101;241;28885;-67
2022/09/03 01:11:04;;;;;;;1.43;1.40;;;16.50;99.90;;;;;;494076;241;28904;-71
2022/09/03 01:13:05;;;;;;;1.30;1.30;;;16.50;99.90;;;;;;494094;241;29869;-70
2022/09/03 01:15:06;;;;;;;1.50;1.50;;;16.40;99.90;;;;;;494087;241;29279;-68
2022/09/03 01:17:08;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;494002;241;29324;-70
2022/09/03 01:19:09;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;494096;241;28890;-68
2022/09/03 01:21:12;;;;;;;1.90;1.80;;;16.40;99.90;;;;;;494082;241;28825;-69
2022/09/03 01:23:11;;;;;;;2.03;1.53;;;16.40;99.90;;;;;;493920;241;28846;-69
2022/09/03 01:25:14;;;;;;;1.63;1.53;;;16.40;99.90;;;;;;494098;241;28793;-69
2022/09/03 01:27:14;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;493966;241;28884;-69
2022/09/03 01:29:16;;;;;;;1.30;1.30;;;16.40;99.90;;;;;;494077;241;28794;-68
2022/09/03 01:31:16;;;;;;;1.47;1.43;;;16.40;99.90;;;;;;494029;241;28848;-69
2022/09/03 01:33:18;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;494079;241;29177;-69
2022/09/03 01:35:19;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;494082;241;28803;-69
2022/09/03 01:37:20;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;493929;241;29292;-70
2022/09/03 01:39:21;;;;;;;1.40;1.40;;;16.10;99.90;;;;;;494103;241;29398;-67
2022/09/03 01:43:42;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;494090;241;29246;-67
2022/09/03 01:45:47;;;;;;;1.83;1.73;;;16.10;99.90;;;;;;494078;241;29330;-68
2022/09/03 01:47:50;;;;;;;1.50;1.50;;;16.10;99.90;;;;;;493709;241;29288;-70
2022/09/03 01:49:48;;;;;;;2.00;1.50;;;16.10;99.90;;;;;;493919;241;28822;-70
2022/09/03 01:51:51;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;494120;241;28802;-68
2022/09/03 01:53:51;;;;;;;1.57;1.47;;;15.90;99.90;;;;;;494019;241;28823;-69
2022/09/03 01:55:54;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;494085;241;28822;-68
2022/09/03 01:57:55;;;;;;;1.87;1.77;;;15.80;99.90;;;;;;493812;241;28848;-69
2022/09/03 01:59:57;;;;;;;2.57;2.07;;;15.80;99.90;;;;;;494000;241;28862;-72
2022/09/03 02:01:57;;;;;;;2.40;1.73;;;15.80;99.90;;;;;;493865;241;28810;-70
2022/09/03 02:03:58;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;494057;241;29326;-68
2022/09/03 02:05:58;;;;;;;1.70;1.57;;;15.80;99.90;;;;;;494029;241;29245;-68
2022/09/03 02:08:00;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;493951;241;29300;-68
2022/09/03 02:10:01;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;494078;241;28842;-69
2022/09/03 02:12:02;;;;;;;1.63;1.53;;;15.80;99.90;;;;;;494084;237;28815;-68
2022/09/03 02:14:04;;;;;;;1.93;1.53;;;15.80;99.90;;;;;;494099;241;28826;-70
2022/09/03 02:16:05;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;494062;241;28836;-69
2022/09/03 02:18:06;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;494072;241;28835;-68
2022/09/03 02:20:07;;;;;;;1.87;1.77;;;15.80;99.90;;;;;;494112;241;28861;-68
2022/09/03 02:22:08;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;494093;241;28881;-68
2022/09/03 02:24:10;;;;;;;1.73;1.50;;;15.80;99.90;;;;;;494079;241;28831;-69
2022/09/03 02:26:11;;;;;;;1.57;1.47;;;15.90;99.90;;;;;;494000;241;28794;-69
2022/09/03 02:28:13;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;494101;241;29234;-67
2022/09/03 02:30:13;;;;;;;3.03;1.70;;;15.90;99.90;;;;;;494023;241;29304;-72
2022/09/03 02:32:15;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;494065;241;29555;-68
2022/09/03 02:34:16;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;494103;241;29268;-68
2022/09/03 02:36:17;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;493989;241;28873;-67
2022/09/03 02:38:18;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;494093;241;28971;-68
2022/09/03 02:40:20;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;494084;241;29307;-71
2022/09/03 02:42:21;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;494086;241;29311;-68
2022/09/03 02:44:24;;;;;;;1.63;1.53;;;16.10;99.90;;;;;;494109;241;29350;-68
2022/09/03 02:46:25;;;;;;;1.37;1.37;;;16.10;99.90;;;;;;493881;241;29390;-68
2022/09/03 02:48:25;;;;;;;2.30;1.70;;;16.10;99.90;;;;;;493966;241;28890;-69
2022/09/03 02:50:26;;;;;;;1.83;1.73;;;16.00;99.90;;;;;;494111;241;28847;-68
2022/09/03 02:52:27;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;494089;241;28830;-69
2022/09/03 02:54:30;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;494101;241;28826;-71
2022/09/03 02:56:30;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;493938;241;28811;-68
2022/09/03 02:58:31;;;;;;;1.87;1.77;;;16.00;99.90;;;;;;494087;241;28937;-69
2022/09/03 03:00:32;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;494084;237;29199;-68
2022/09/03 03:02:33;;;;;;;1.87;1.77;;;16.00;99.90;;;;;;494086;241;29195;-68
2022/09/03 03:04:35;;;;;;;1.67;1.57;;;16.00;99.90;;;;;;494035;241;29434;-69
2022/09/03 03:06:36;;;;;;;1.70;1.63;;;16.00;99.90;;;;;;493964;237;29306;-68
2022/09/03 03:08:37;;;;;;;1.93;1.83;;;15.90;99.90;;;;;;493998;241;29312;-69
2022/09/03 03:10:38;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;494022;241;29346;-67
2022/09/03 03:12:40;;;;;;;1.73;1.63;;;15.90;99.90;;;;;;494089;241;28790;-68
2022/09/03 03:14:41;;;;;;;1.80;1.53;;;15.90;99.90;;;;;;494067;241;28827;-71
2022/09/03 03:16:42;;;;;;;1.87;1.77;;;15.90;99.90;;;;;;494042;241;28799;-68
2022/09/03 03:18:46;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;493890;241;28928;-68
2022/09/03 03:20:48;;;;;;;1.73;1.63;;;15.80;99.90;;;;;;494003;241;29270;-68
2022/09/03 03:22:49;;;;;;;1.47;1.40;;;15.80;99.90;;;;;;493991;237;30124;-68
2022/09/03 03:24:51;;;;;;;1.87;1.77;;;15.80;99.90;;;;;;494091;241;28861;-68
2022/09/03 03:26:51;;;;;;;1.67;1.57;;;15.80;99.90;;;;;;493958;241;28827;-71
2022/09/03 03:28:55;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;494096;241;28835;-68
2022/09/03 03:30:54;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;493879;241;28835;-69
2022/09/03 03:32:55;;;;;;;1.80;1.70;;;15.90;99.90;;;;;;494071;241;28808;-68
2022/09/03 03:34:56;;;;;;;1.87;1.77;;;15.80;99.90;;;;;;494097;241;29222;-68
2022/09/03 03:36:58;;;;;;;1.87;1.77;;;15.80;99.90;;;;;;494024;241;28839;-69
2022/09/03 03:38:59;;;;;;;1.40;1.40;;;15.90;99.90;;;;;;494063;241;30827;-68
2022/09/03 03:41:00;;;;;;;1.93;1.83;;;15.80;99.90;;;;;;494070;241;29393;-69
2022/09/03 03:43:01;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;494090;241;29270;-69
2022/09/03 03:45:03;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;494079;241;29273;-68
2022/09/03 03:47:04;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;494041;239;28842;-71
2022/09/03 03:49:05;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;494070;241;28802;-68
2022/09/03 03:51:06;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;494063;241;29249;-68
2022/09/03 03:53:08;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;494085;241;28809;-68
2022/09/03 03:55:09;;;;;;;1.73;1.63;;;15.80;99.90;;;;;;494096;241;28811;-68
2022/09/03 03:57:10;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;494044;241;28932;-70
2022/09/03 03:59:11;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;494081;241;28927;-68
2022/09/03 04:01:13;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;494072;241;28916;-69
2022/09/03 04:03:14;;;;;;;1.57;1.53;;;15.80;99.90;;;;;;493976;241;28868;-68
2022/09/03 04:05:15;;;;;;;1.33;1.33;;;15.80;99.90;;;;;;494077;241;29314;-68
2022/09/03 04:07:16;;;;;;;1.77;1.67;;;15.90;99.90;;;;;;494029;241;29754;-69
2022/09/03 04:09:18;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;494055;241;29304;-67
2022/09/03 04:11:19;;;;;;;1.20;1.20;;;15.80;99.90;;;;;;494087;241;28826;-68
2022/09/03 04:13:20;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;494022;241;28816;-67
2022/09/03 04:15:21;;;;;;;1.83;1.73;;;15.80;99.90;;;;;;494088;241;28799;-69
2022/09/03 04:17:23;;;;;;;1.67;1.60;;;15.80;99.90;;;;;;494023;241;28910;-70
2022/09/03 04:19:24;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;494081;241;28801;-68
2022/09/03 04:21:25;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;494083;237;28838;-69
2022/09/03 04:23:26;;;;;;;1.80;1.70;;;15.70;99.90;;;;;;494081;241;29239;-68
2022/09/03 04:25:28;;;;;;;1.83;1.73;;;15.70;99.90;;;;;;494075;241;28849;-68
2022/09/03 04:27:30;;;;;;;1.90;1.80;;;15.70;99.90;;;;;;493996;240;28836;-69
2022/09/03 04:29:30;;;;;;;1.40;1.40;;;15.70;99.90;;;;;;494052;241;29264;-68
2022/09/03 04:31:31;;;;;;;1.93;1.83;;;15.70;99.90;;;;;;494021;241;29379;-68
2022/09/03 04:33:33;;;;;;;1.77;1.67;;;15.70;99.90;;;;;;493927;241;29388;-68
2022/09/03 04:35:34;;;;;;;1.80;1.70;;;15.70;99.90;;;;;;493939;241;29369;-68
2022/09/03 04:37:35;;;;;;;1.83;1.73;;;15.70;99.90;;;;;;493753;241;28867;-71
2022/09/03 04:39:36;;;;;;;6.23;1.77;;;15.70;99.90;;;;;;493990;241;28817;-69
2022/09/03 04:41:38;;;;;;;1.63;1.60;;;15.50;99.90;;;;;;494017;241;28828;-69
2022/09/03 04:43:41;;;;;;;2.10;2.00;;;15.30;99.90;;;;;;493957;241;28830;-71
2022/09/03 04:45:40;;;;;;;2.10;2.00;;;15.20;99.90;;;;;;493927;241;28876;-69
2022/09/03 04:47:41;;;;;;;2.10;2.00;;;15.00;99.90;;;;;;494015;241;28925;-70
2022/09/03 04:49:43;;;;;;;1.90;1.80;;;15.00;99.90;;;;;;494095;241;28882;-68
2022/09/03 04:51:44;;;;;;;3.17;2.40;;;14.70;99.90;;;;;;494073;241;29195;-68
2022/09/03 04:53:45;;;;;;;2.17;1.97;;;14.80;99.90;;;;;;494061;241;29344;-72
2022/09/03 04:55:46;;;;;;;2.40;2.30;;;14.90;99.90;;;;;;494088;241;29238;-69
2022/09/03 04:57:48;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;493968;241;29381;-70
2022/09/03 04:59:49;;;;;;;2.80;2.37;;;15.00;99.90;;;;;;494051;241;29266;-69
2022/09/03 05:01:55;;;;;;;2.37;2.17;;;15.00;99.90;;;;;;494041;241;28809;-69
2022/09/03 05:03:51;;;;;;;2.80;2.40;;;14.90;99.90;;;;;;493720;241;28827;-72
2022/09/03 05:05:53;;;;;;;3.33;2.50;;;14.90;99.90;;;;;;493988;241;28787;-69
2022/09/03 05:07:55;;;;;;;2.57;2.37;;;15.00;99.90;;;;;;493987;241;28829;-69
2022/09/03 05:09:55;;;;;;;2.67;2.47;;;15.00;99.90;;;;;;494045;241;28797;-68
2022/09/03 05:11:56;;;;;;;2.53;2.33;;;15.00;99.90;;;;;;494068;241;28842;-69
2022/09/03 05:13:58;;;;;;;2.60;2.40;;;15.00;99.90;;;;;;494055;241;28863;-71
2022/09/03 05:15:59;;;;;;;2.73;2.53;;;15.10;99.90;;;;;;494037;241;28803;-73
2022/09/03 05:18:03;;;;;;;2.50;2.40;;;15.10;99.90;;;;;;494000;241;28832;-70
2022/09/03 05:20:06;;;;;;;2.70;2.50;;;15.20;99.90;;;;;;494038;241;28840;-69
2022/09/03 05:22:06;;;;;;;2.93;2.73;;;15.20;99.90;;;;;;493935;241;28939;-68
2022/09/03 05:24:07;;;;;;;3.00;2.80;;;15.20;99.90;;;;;;494052;241;29243;-68
2022/09/03 05:26:08;;;;;;;2.70;2.50;;;15.30;99.90;;;;;;493976;241;28898;-69
2022/09/03 05:28:09;;;;;;;3.17;2.70;;;15.30;99.90;;;;;;494075;241;28792;-68
2022/09/03 05:30:11;;;;;;;2.50;2.30;;;15.30;99.90;;;;;;494065;241;29380;-69
2022/09/03 05:32:12;;;;;;;2.93;2.70;;;15.30;99.90;;;;;;493976;241;29295;-71
2022/09/03 05:34:13;;;;;;;2.63;2.43;;;15.30;99.90;;;;;;494082;241;29244;-69
2022/09/03 05:36:15;;;;;;;3.10;2.90;;;15.20;99.90;;;;;;493993;241;29303;-69
2022/09/03 05:38:16;;;;;;;2.27;2.17;;;15.20;99.90;;;;;;494080;241;28899;-69
2022/09/03 05:40:17;;;;;;;2.60;2.50;;;15.20;99.90;;;;;;494043;241;28839;-71
2022/09/03 05:42:19;;;;;;;4.90;2.43;;;15.20;99.90;;;;;;494086;241;28853;-73
2022/09/03 05:44:22;;;;;;;2.67;2.47;;;15.20;99.90;;;;;;494041;241;28809;-69
2022/09/03 05:46:30;;;;;;;2.70;2.50;;;15.20;99.90;;;;;;494005;241;29402;-69
2022/09/03 05:48:25;;;;;;;2.40;2.20;;;15.20;99.90;;;;;;493591;241;28855;-70
2022/09/03 05:50:26;;;;;;;2.97;2.77;;;15.20;99.90;;;;;;494072;241;28807;-69
2022/09/03 05:52:27;;;;;;;2.83;2.53;;;15.30;99.90;;;;;;494079;241;28969;-70
2022/09/03 05:54:29;;;;;;;2.50;2.30;;;15.30;99.90;;;;;;494070;241;28827;-72
2022/09/03 05:56:30;;;;;;;2.97;2.40;;;15.30;99.90;;;;;;493997;241;28855;-69
2022/09/03 05:58:31;;;;;;;2.03;1.93;;;15.40;99.90;;;;;;494075;241;28841;-69
2022/09/03 06:00:32;;;;;;;2.80;2.10;;;15.40;99.90;;;;;;494086;241;28862;-69
2022/09/03 06:02:34;;;;;;;2.53;2.33;;;15.40;99.90;;;;;;494090;241;28811;-69
2022/09/03 06:04:35;;;;;;;2.30;2.20;;;15.40;99.90;;;;;;494081;241;29302;-70
2022/09/03 06:06:36;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;494005;241;29403;-69
2022/09/03 06:08:37;;;;;;;2.63;2.20;;;15.50;99.90;;;;;;494089;241;29327;-69
2022/09/03 06:10:39;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;494083;241;29279;-69
2022/09/03 06:12:40;;;;;;;3.20;2.23;;;15.60;99.90;;;;;;494077;241;28777;-69
2022/09/03 06:14:41;;;;;;;2.10;2.00;;;15.70;99.90;;;;;;494079;241;28827;-72
2022/09/03 06:16:42;;;;;;;2.40;2.20;;;15.70;99.90;;;;;;494009;241;28914;-69
2022/09/03 06:18:44;;;;;;;3.40;2.10;;;15.70;99.90;;;;;;494075;241;28823;-69
2022/09/03 06:20:45;;;;;;;2.43;2.33;;;15.70;99.90;;;;;;494075;241;28820;-69
2022/09/03 06:22:46;;;;;;;2.57;2.40;;;15.60;99.90;;;;;;494072;241;28900;-69
2022/09/03 06:24:47;;;;;;;3.30;2.73;;;15.60;99.90;;;;;;494056;241;28847;-69
2022/09/03 06:26:49;;;;;;;4.60;2.93;;;15.60;99.90;;;;;;493972;241;28827;-69
2022/09/03 06:28:54;;;;;;;2.87;2.47;;;15.70;99.90;;;;;;494078;241;29390;-70
2022/09/03 06:30:51;;;;;;;2.60;2.40;;;15.80;99.90;;;;;;493763;237;30130;-69
2022/09/03 06:32:53;;;;;;;2.53;2.33;;;16.00;99.90;;;;;;494084;241;29331;-69
2022/09/03 06:34:54;;;;;;;2.63;2.43;;;16.10;99.90;;;;;;494072;241;28961;-69
2022/09/03 06:36:55;;;;;;;2.47;2.33;;;16.20;99.90;;;;;;494024;241;28790;-69
2022/09/03 06:38:57;;;;;;;2.83;2.63;;;16.10;99.90;;;;;;494083;241;28819;-70
2022/09/03 06:41:01;;;;;;;2.40;2.30;;;16.10;99.90;;;;;;494057;241;28841;-69
2022/09/03 06:43:01;;;;;;;2.50;2.30;;;16.10;99.90;;;;;;493793;241;28933;-69
2022/09/03 06:45:01;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;493894;241;28855;-73
2022/09/03 06:47:01;;;;;;;3.00;2.70;;;16.00;99.90;;;;;;493973;241;28819;-69
2022/09/03 06:49:02;;;;;;;2.77;2.57;;;16.00;99.90;;;;;;494051;241;28831;-69
2022/09/03 06:51:04;;;;;;;2.80;2.60;;;16.10;99.90;;;;;;493980;241;28867;-69
2022/09/03 06:53:05;;;;;;;2.63;2.43;;;16.10;99.90;;;;;;494064;241;29361;-69
2022/09/03 06:55:06;;;;;;;3.23;2.30;;;16.10;99.90;;;;;;494006;241;29323;-72
2022/09/03 06:57:08;;;;;;;2.60;2.30;;;16.10;99.90;;;;;;494015;240;29341;-69
2022/09/03 06:59:09;;;;;;;2.93;2.63;;;16.10;99.90;;;;;;494076;241;29393;-70
2022/09/03 07:01:10;;;;;;;2.50;2.40;;;16.10;99.90;;;;;;494018;241;28792;-69
2022/09/03 07:03:11;;;;;;;3.30;2.13;;;16.10;99.90;;;;;;494056;241;28962;-69
2022/09/03 07:05:12;;;;;;;2.50;2.40;;;16.00;99.90;;;;;;494086;241;28823;-73
2022/09/03 07:07:15;;;;;;;2.70;2.40;;;16.10;99.90;;;;;;493994;241;28781;-70
2022/09/03 07:09:17;;;;;;;3.20;2.50;;;16.00;99.90;;;;;;494011;241;28815;-70
2022/09/03 07:11:16;;;;;;;2.80;2.60;;;16.00;99.90;;;;;;493929;241;28804;-70
2022/09/03 07:13:19;;;;;;;2.90;2.53;;;16.00;99.90;;;;;;494052;241;28849;-69
2022/09/03 07:15:19;;;;;;;2.90;2.60;;;16.00;99.90;;;;;;493906;241;28960;-71
2022/09/03 07:17:20;;;;;;;2.90;2.40;;;16.00;99.90;;;;;;493968;241;29277;-69
2022/09/03 07:19:21;;;;;;;2.83;2.63;;;16.00;99.90;;;;;;494009;241;29513;-70
2022/09/03 07:21:22;;;;;;;2.67;2.47;;;16.00;99.90;;;;;;494035;241;29337;-69
2022/09/03 07:23:24;;;;;;;2.77;2.57;;;15.90;99.90;;;;;;494056;241;29258;-69
2022/09/03 07:25:29;;;;;;;2.30;2.20;;;15.90;99.90;;;;;;494058;241;28828;-72
2022/09/03 07:27:29;;;;;;;2.50;2.30;;;15.90;99.90;;;;;;493934;241;28930;-69
2022/09/03 07:29:31;;;;;;;2.50;2.40;;;15.90;99.90;;;;;;494058;241;28868;-69
2022/09/03 07:31:32;;;;;;;2.50;2.40;;;15.90;99.90;;;;;;494056;241;28799;-69
2022/09/03 07:33:33;;;;;;;2.67;2.47;;;16.00;99.90;;;;;;494045;241;28847;-70
2022/09/03 07:35:34;;;;;;;4.40;2.50;;;16.00;99.90;;;;;;494032;239;28807;-69
2022/09/03 07:37:37;;;;;;;2.70;2.50;;;16.00;99.90;;;;;;494018;241;28840;-69
2022/09/03 07:39:37;;;;;;;2.70;2.60;;;15.90;99.90;;;;;;494007;241;28791;-69
2022/09/03 07:41:41;;;;;;;2.70;2.50;;;15.90;99.90;;;;;;494005;241;28835;-69
2022/09/03 07:43:39;;;;;;;2.30;2.20;;;15.90;99.90;;;;;;493836;241;29399;-69
2022/09/03 07:45:44;;;;;;;2.90;2.70;;;15.90;99.90;;;;;;494056;241;29325;-69
2022/09/03 07:47:42;;;;;;;3.53;2.70;;;15.90;99.90;;;;;;493614;241;29277;-71
2022/09/03 07:49:43;;;;;;;2.80;2.60;;;15.90;99.90;;;;;;494061;241;28926;-69
2022/09/03 07:51:45;;;;;;;2.40;2.30;;;15.90;99.90;;;;;;494064;241;28871;-69
2022/09/03 07:53:46;;;;;;;2.27;2.17;;;16.10;99.90;;;;;;494079;241;28841;-70
2022/09/03 07:55:48;;;;;;;2.60;2.40;;;16.20;99.90;;;;;;494052;241;28910;-70
2022/09/03 07:57:48;;;;;;;4.00;2.30;;;16.20;99.90;;;;;;494019;241;28824;-69
2022/09/03 07:59:49;;;;;;;2.80;2.60;;;16.30;99.90;;;;;;494082;241;28958;-69
2022/09/03 08:01:51;;;;;;;2.23;2.13;;;16.40;99.90;;;;;;494068;241;28824;-69
2022/09/03 08:03:52;;;;;;;2.43;2.23;;;16.50;99.90;;;;;;494081;241;28838;-72
2022/09/03 08:05:54;;;;;;;2.60;2.50;;;16.60;99.90;;;;;;494087;241;28803;-70
2022/09/03 08:07:54;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;493970;239;29376;-69
2022/09/03 08:09:56;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;494061;241;29252;-69
2022/09/03 08:11:57;;;;;;;2.60;2.40;;;16.60;99.90;;;;;;494064;241;29368;-70
2022/09/03 08:14:01;;;;;;;2.60;2.40;;;16.70;99.90;;;;;;494070;241;28926;-71
2022/09/03 08:16:03;;;;;;;2.80;2.60;;;16.70;99.90;;;;;;494013;241;29334;-72
2022/09/03 08:18:03;;;;;;;2.73;2.53;;;16.70;99.90;;;;;;493965;241;29312;-70
2022/09/03 08:20:05;;;;;;;3.10;2.80;;;16.80;99.90;;;;;;494053;241;29316;-71
2022/09/03 08:22:06;;;;;;;2.43;2.23;;;16.90;99.90;;;;;;494066;241;28794;-70
2022/09/03 08:24:07;;;;;;;2.33;2.23;;;17.00;99.90;;;;;;493665;241;28835;-69
2022/09/03 08:26:08;;;;;;;2.30;2.20;;;17.10;99.90;;;;;;493982;241;28850;-72
2022/09/03 08:28:10;;;;;;;2.20;2.10;;;17.30;99.90;;;;;;494059;241;28822;-69
2022/09/03 08:30:11;;;;;;;2.67;2.57;;;17.40;99.90;;;;;;494044;241;28942;-70
2022/09/03 08:32:12;;;;;;;2.70;2.50;;;17.40;99.90;;;;;;494039;241;28879;-70
2022/09/03 08:34:16;;;;;;;2.40;2.30;;;17.50;99.90;;;;;;494023;241;28823;-69
2022/09/03 08:36:15;;;;;;;2.23;2.13;;;17.60;99.90;;;;;;493831;241;28929;-72
2022/09/03 08:38:16;;;;;;;2.20;2.10;;;17.60;99.90;;;;;;494065;241;29447;-70
2022/09/03 08:40:17;;;;;;;2.47;2.37;;;17.40;99.90;;;;;;494048;241;29326;-70
2022/09/03 08:42:18;;;;;;;2.63;2.47;;;17.40;99.90;;;;;;493981;241;29302;-69
2022/09/03 08:44:20;;;;;;;3.63;2.67;;;17.30;99.90;;;;;;494052;241;29338;-69
2022/09/03 08:46:21;;;;;;;2.50;2.40;;;17.30;99.90;;;;;;493970;241;28827;-72
2022/09/03 08:48:22;;;;;;;2.37;2.27;;;17.20;99.90;;;;;;494066;241;28798;-69
2022/09/03 08:50:23;;;;;;;2.63;2.37;;;17.20;99.90;;;;;;494029;241;28902;-70
2022/09/03 08:52:25;;;;;;;2.93;2.73;;;17.20;99.90;;;;;;494035;241;28870;-69
2022/09/03 08:54:26;;;;;;;2.53;2.33;;;17.30;99.90;;;;;;494050;241;28905;-69
2022/09/03 08:56:28;;;;;;;2.57;2.37;;;17.40;99.90;;;;;;493994;241;28839;-72
2022/09/03 08:58:28;;;;;;;2.10;2.00;;;17.50;99.90;;;;;;494042;241;28834;-69
2022/09/03 09:00:30;;;;;;;2.00;1.90;;;17.70;99.90;;;;;;494007;239;28846;-70
2022/09/03 09:02:31;;;;;;;1.90;1.80;;;17.90;99.90;;;;;;494063;241;29327;-69
2022/09/03 09:04:33;;;;;;;2.50;2.20;;;18.00;99.90;;;;;;494046;241;29324;-70
2022/09/03 09:06:34;;;;;;;2.20;1.97;;;18.00;99.90;;;;;;493967;241;29310;-72
2022/09/03 09:08:35;;;;;;;2.20;2.00;;;18.00;99.90;;;;;;494008;241;29361;-69
2022/09/03 09:10:36;;;;;;;2.37;2.27;;;18.10;99.90;;;;;;494073;241;28826;-69
2022/09/03 09:12:37;;;;;;;2.10;2.00;;;18.10;99.90;;;;;;494088;241;28916;-69
2022/09/03 09:14:38;;;;;;;2.20;1.90;;;18.20;99.90;;;;;;494080;241;28831;-69
2022/09/03 09:16:40;;;;;;;2.43;2.23;;;18.20;99.90;;;;;;494011;241;28862;-73
2022/09/03 09:18:41;;;;;;;2.40;2.20;;;18.30;99.90;;;;;;494094;241;28795;-69
2022/09/03 09:20:43;;;;;;;2.17;2.07;;;18.40;99.90;;;;;;494071;241;28834;-69
2022/09/03 09:22:43;;;;;;;2.10;2.00;;;18.40;99.90;;;;;;494033;241;28874;-69
2022/09/03 09:24:45;;;;;;;2.10;2.00;;;18.40;99.90;;;;;;494088;241;28794;-69
2022/09/03 09:26:47;;;;;;;2.47;2.27;;;18.40;99.90;;;;;;494044;241;28827;-70
2022/09/03 09:28:47;;;;;;;1.90;1.80;;;18.50;99.90;;;;;;494086;241;28866;-69
2022/09/03 09:30:48;;;;;;;2.00;1.90;;;18.70;99.90;;;;;;494119;241;29413;-69
2022/09/03 09:32:50;;;;;;;1.93;1.83;;;18.70;99.90;;;;;;494102;241;30147;-69
2022/09/03 09:34:53;;;;;;;1.67;1.57;;;18.80;99.90;;;;;;494100;241;28790;-69
2022/09/03 09:36:52;;;;;;;1.80;1.70;;;18.80;99.90;;;;;;493904;241;28822;-70
2022/09/03 09:38:55;;;;;;;3.70;1.60;;;18.90;99.90;;;;;;494111;241;28787;-70
2022/09/03 09:40:56;;;;;;;1.80;1.70;;;18.90;99.90;;;;;;494005;241;29320;-70
2022/09/03 09:42:57;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;494044;241;29273;-69
2022/09/03 09:44:57;;;;;;;2.10;2.00;;;18.80;99.90;;;;;;494056;241;29233;-69
2022/09/03 09:47:02;;;;;;;2.00;1.90;;;18.80;99.90;;;;;;494042;241;28842;-70
2022/09/03 09:49:00;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;493864;241;28794;-70
2022/09/03 09:51:01;;;;;;;1.80;1.70;;;18.60;99.90;;;;;;493913;241;28910;-69
2022/09/03 09:53:07;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;493854;241;28830;-69
2022/09/03 09:55:04;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;493685;241;28880;-70
2022/09/03 09:57:05;;;;;;;2.63;1.50;;;18.40;99.90;;;;;;493890;241;28828;-70
2022/09/03 09:59:06;;;;;;;1.77;1.67;;;18.40;99.90;;;;;;494072;241;29276;-69
2022/09/03 10:01:12;;;;;;;1.37;1.37;;;18.40;99.90;;;;;;494097;241;28855;-70
2022/09/03 10:03:09;;;;;;;1.37;1.37;;;18.40;99.90;;;;;;493750;241;29995;-69
2022/09/03 10:05:10;;;;;;;1.60;1.57;;;18.30;99.90;;;;;;494042;241;29351;-69
2022/09/03 10:07:12;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;494015;241;29413;-71
2022/09/03 10:09:12;;;;;;;1.73;1.63;;;18.60;99.90;;;;;;493982;241;29245;-69
2022/09/03 10:11:14;;;;;;;1.40;1.40;;;18.50;99.90;;;;;;494063;241;28824;-70
2022/09/03 10:13:17;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;494033;241;28781;-69
2022/09/03 10:15:16;;;;;;;1.67;1.57;;;18.80;99.90;;;;;;493840;241;28837;-69
2022/09/03 10:17:17;;;;;;;1.73;1.63;;;18.90;99.90;;;;;;493927;241;28832;-71
2022/09/03 10:19:19;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;494013;237;28825;-69
2022/09/03 10:21:20;;;;;;;1.87;1.77;;;18.80;99.90;;;;;;494024;241;28922;-70
2022/09/03 10:23:21;;;;;;;1.83;1.70;;;18.90;99.90;;;;;;494040;241;29190;-70
2022/09/03 10:25:23;;;;;;;1.67;1.57;;;18.80;99.90;;;;;;494083;241;28787;-69
2022/09/03 10:27:24;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;493883;241;28893;-71
2022/09/03 10:29:28;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;494025;241;29330;-69
2022/09/03 10:31:27;;;;;;;1.67;1.57;;;18.70;99.90;;;;;;493837;241;29274;-69
2022/09/03 10:33:28;;;;;;;2.40;1.30;;;18.70;99.90;;;;;;493984;241;29395;-69