Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:03;;;;;;;;;70.50;57.75;;;;;-1.85;46.32;99163.91;5024929;28;8866;-76
2024/01/14 00:03:52;;;;;;;;;90.33;70.00;;;;;-2.01;47.18;99167.84;4993904;28;8878;-77
2024/01/14 00:06:23;;;;;;;;;83.00;65.67;;;;;-1.99;47.48;99172.19;5017178;28;8864;-77
2024/01/14 00:08:52;;;;;;;;;87.67;70.00;;;;;-1.91;47.24;99180.97;5044166;28;9332;-77
2024/01/14 00:11:21;;;;;;;;;91.00;69.25;;;;;-2.03;47.47;99184.94;5044045;28;9172;-77
2024/01/14 00:13:50;;;;;;;;;83.50;65.50;;;;;-2.01;46.84;99186.75;5028443;28;9740;-78
2024/01/14 00:16:21;;;;;;;;;76.25;59.75;;;;;-1.94;46.97;99185.19;5035738;28;8865;-76
2024/01/14 00:18:50;;;;;;;;;73.75;57.00;;;;;-1.94;46.80;99182.59;5007466;28;8866;-78
2024/01/14 00:21:19;;;;;;;;;69.25;56.75;;;;;-1.91;47.11;99185.25;4974934;28;8882;-76
2024/01/14 00:23:48;;;;;;;;;85.50;66.25;;;;;-1.91;46.60;99185.25;5006221;28;8846;-77
2024/01/14 00:26:17;;;;;;;;;82.00;66.00;;;;;-1.87;46.66;99193.09;5039298;28;8828;-77
2024/01/14 00:28:46;;;;;;;;;84.25;66.75;;;;;-1.85;46.58;99195.69;5073627;28;8887;-76
2024/01/14 00:31:15;;;;;;;;;78.25;62.00;;;;;-1.95;47.04;99189.47;5073911;28;8994;-75
2024/01/14 00:33:45;;;;;;;;;74.50;60.00;;;;;-2.02;47.14;99189.28;5015370;28;8858;-76
2024/01/14 00:36:14;;;;;;;;;76.75;60.50;;;;;-1.99;46.84;99185.06;4996699;28;8882;-76
2024/01/14 00:38:44;;;;;;;;;73.25;58.50;;;;;-1.94;46.97;99185.19;5049414;28;8857;-77
2024/01/14 00:41:13;;;;;;;;;74.50;60.00;;;;;-1.93;47.30;99174.06;5048442;28;8868;-76
2024/01/14 00:43:42;;;;;;;;;78.00;64.25;;;;;-1.91;47.13;99165.50;4997053;28;8935;-76
2024/01/14 00:46:11;;;;;;;;;84.75;66.25;;;;;-1.84;46.70;99174.28;5030219;28;9638;-76
2024/01/14 00:48:40;;;;;;;;;87.25;66.50;;;;;-1.85;47.03;99175.09;5048214;28;8869;-78
2024/01/14 00:51:11;;;;;;;;;81.00;65.25;;;;;-1.82;47.37;99174.31;5047121;28;8853;-76
2024/01/14 00:53:40;;;;;;;;;78.25;63.75;;;;;-1.83;47.21;99173.41;5051554;28;8852;-77
2024/01/14 00:56:09;;;;;;;;;70.25;59.75;;;;;-1.84;47.59;99166.53;5037715;28;8846;-77
2024/01/14 00:58:38;;;;;;;;;82.50;63.75;;;;;-1.80;47.00;99163.19;5050708;28;8850;-76
2024/01/14 01:01:07;;;;;;;;;76.75;59.75;;;;;-1.82;47.10;99164.88;5047085;28;8842;-76
2024/01/14 01:03:36;;;;;;;;;83.00;65.50;;;;;-1.82;47.22;99162.28;5046694;28;8892;-76
2024/01/14 01:06:05;;;;;;;;;73.00;59.75;;;;;-1.88;46.97;99167.31;5029934;28;9650;-76
2024/01/14 01:08:36;;;;;;;;;77.00;61.00;;;;;-1.90;46.80;99162.13;5063691;28;8854;-77
2024/01/14 01:11:06;;;;;;;;;72.00;58.75;;;;;-1.95;46.62;99168.84;5013617;28;8846;-75
2024/01/14 01:13:35;;;;;;;;;78.50;63.00;;;;;-1.96;47.25;99159.38;5049274;28;8838;-78
2024/01/14 01:16:05;;;;;;;;;78.00;60.25;;;;;-1.97;47.10;99147.34;5058354;28;8864;-77
2024/01/14 01:18:34;;;;;;;;;80.50;61.75;;;;;-1.97;47.38;99133.59;5056598;28;8861;-75
2024/01/14 01:21:03;;;;;;;;;48.25;47.00;;;;;-2.04;46.47;99124.00;5061985;28;8922;-77
2024/01/14 01:23:32;;;;;;;;;58.50;49.75;;;;;-2.04;46.12;99118.84;5048195;28;8978;-77
2024/01/14 01:26:02;;;;;;;;;66.75;52.25;;;;;-2.35;46.70;99108.69;5032352;28;8836;-76
2024/01/14 01:28:31;;;;;;;;;67.25;56.25;;;;;-2.20;46.74;99108.19;5032447;28;8840;-76
2024/01/14 01:31:01;;;;;;;;;76.75;62.75;;;;;-2.09;46.26;99096.44;5064071;28;8876;-76
2024/01/14 01:33:30;;;;;;;;;73.75;61.00;;;;;-2.00;46.50;99100.03;5065478;28;8852;-75
2024/01/14 01:35:59;;;;;;;;;80.50;64.50;;;;;-1.97;46.39;99100.13;5045655;28;8873;-77
2024/01/14 01:38:28;;;;;;;;;79.50;63.75;;;;;-1.93;46.57;99097.63;5047414;28;8904;-77
2024/01/14 01:40:57;;;;;;;;;76.75;61.25;;;;;-1.91;46.58;99098.53;4973319;28;8834;-77
2024/01/14 01:43:27;;;;;;;;;74.75;57.00;;;;;-1.85;45.96;99095.22;4989856;28;8952;-76
2024/01/14 01:45:57;;;;;;;;;77.00;62.00;;;;;-1.85;45.91;99084.91;4956710;28;8986;-77
2024/01/14 01:48:26;;;;;;;;;74.25;62.25;;;;;-1.85;45.49;99078.91;4973629;28;8842;-76
2024/01/14 01:50:56;;;;;;;;;71.00;58.25;;;;;-2.10;45.43;99074.09;4989433;28;8850;-77
2024/01/14 01:53:25;;;;;;;;;74.25;58.25;;;;;-2.40;45.39;99075.97;4989664;28;8877;-76
2024/01/14 01:55:55;;;;;;;;;66.25;49.75;;;;;-2.81;45.44;99078.38;4989278;28;8869;-75
2024/01/14 01:58:24;;;;;;;;;56.50;48.25;;;;;-2.82;45.85;99079.22;4989897;28;8876;-77
2024/01/14 02:00:55;;;;;;;;;74.75;60.25;;;;;-2.98;45.50;99075.38;4987479;28;8856;-75
2024/01/14 02:03:24;;;;;;;;;67.50;55.75;;;;;-2.99;45.74;99076.22;4998770;28;8886;-76
2024/01/14 02:05:58;;;;;;;;;59.50;51.00;;;;;-2.92;45.76;99079.00;4995100;28;8856;-77
2024/01/14 02:08:27;;;;;;;;;52.25;45.50;;;;;-2.96;45.22;99074.59;4990286;28;8939;-76
2024/01/14 02:10:56;;;;;;;;;33.50;27.75;;;;;-2.77;44.50;99057.94;4989598;28;9716;-75
2024/01/14 02:13:25;;;;;;;;;41.00;36.25;;;;;-2.72;44.57;99052.88;5051442;28;8884;-76
2024/01/14 02:15:55;;;;;;;;;62.00;48.00;;;;;-2.70;44.42;99048.66;5050392;28;8935;-75
2024/01/14 02:18:24;;;;;;;;;44.00;41.75;;;;;-2.62;44.21;99036.81;5052124;28;8878;-75
2024/01/14 02:20:54;;;;;;;;;54.50;45.25;;;;;-2.49;43.99;99040.56;5070879;28;8855;-76
2024/01/14 02:23:24;;;;;;;;;48.50;42.75;;;;;-2.67;44.15;99031.59;5049421;28;9713;-76
2024/01/14 02:25:54;;;;;;;;;48.75;43.00;;;;;-2.69;44.14;99042.69;5049848;28;8861;-75
2024/01/14 02:28:23;;;;;;;;;44.25;39.75;;;;;-2.80;43.99;99039.84;5050864;28;8879;-77
2024/01/14 02:30:54;;;;;;;;;45.25;40.25;;;;;-2.71;43.96;99032.34;5017576;28;8931;-75
2024/01/14 02:33:24;;;;;;;;;44.00;38.00;;;;;-2.86;44.30;99030.28;5026071;28;9002;-75
2024/01/14 02:35:53;;;;;;;;;47.25;40.25;;;;;-2.80;44.14;99018.41;5030643;28;8871;-76
2024/01/14 02:38:22;;;;;;;;;39.25;36.50;;;;;-2.67;44.24;99013.56;5030852;28;8875;-76
2024/01/14 02:40:52;;;;;;;;;41.25;35.50;;;;;-2.40;43.86;99009.91;5029341;28;8858;-77
2024/01/14 02:43:22;;;;;;;;;41.50;34.50;;;;;-2.36;43.27;99006.56;5030360;28;8970;-75
2024/01/14 02:45:51;;;;;;;;;30.25;25.00;;;;;-2.05;42.95;98998.63;5029233;28;8851;-76
2024/01/14 02:48:19;;;;;;;;;34.00;33.00;;;;;-2.07;43.13;98996.03;5030678;28;8843;-74
2024/01/14 02:50:49;;;;;;;;;43.25;40.00;;;;;-2.08;42.66;99007.16;5011537;28;8870;-76
2024/01/14 02:53:18;;;;;;;;;34.00;33.75;;;;;-2.33;42.98;99005.78;5021885;28;8865;-76
2024/01/14 02:55:47;;;;;;;;;43.25;40.50;;;;;-2.48;43.62;99011.44;5011064;28;8882;-74
2024/01/14 02:58:16;;;;;;;;;34.75;33.25;;;;;-2.43;43.62;99011.53;5005602;28;8946;-74
2024/01/14 03:00:46;;;;;;;;;38.00;37.75;;;;;-2.13;43.14;99019.97;4988600;28;8853;-74
2024/01/14 03:03:16;;;;;;;;;48.50;41.00;;;;;-2.06;42.59;99010.63;4978964;28;8878;-76
2024/01/14 03:05:45;;;;;;;;;26.00;26.00;;;;;-1.95;42.54;99009.16;5008028;28;8874;-75
2024/01/14 03:08:17;;;;;;;;;38.25;32.00;;;;;-1.77;42.08;99008.69;4992043;28;8874;-75
2024/01/14 03:10:47;;;;;;;;;32.50;30.50;;;;;-1.88;42.25;99002.44;4993714;28;8877;-75
2024/01/14 03:13:16;;;;;;;;;34.50;32.00;;;;;-1.88;42.27;99000.72;4993114;28;8858;-76
2024/01/14 03:15:47;;;;;;;;;41.75;35.50;;;;;-2.02;42.21;98993.56;5008670;28;8893;-75
2024/01/14 03:18:16;;;;;;;;;42.25;35.75;;;;;-2.20;42.88;98997.47;4974490;28;8875;-75
2024/01/14 03:20:46;;;;;;;;;44.00;37.25;;;;;-2.20;43.28;98996.59;5007975;28;8852;-76
2024/01/14 03:23:15;;;;;;;;;32.25;25.50;;;;;-2.36;43.45;98996.25;5011701;28;8904;-75
2024/01/14 03:25:44;;;;;;;;;36.20;33.00;;;;;-2.38;43.27;98986.78;5007929;28;8860;-76
2024/01/14 03:28:13;;;;;;;;;24.75;22.75;;;;;-2.15;43.07;98974.38;5008031;28;8898;-76
2024/01/14 03:30:44;;;;;;;;;28.25;28.25;;;;;-2.14;42.78;98971.00;5041254;28;8839;-76
2024/01/14 03:33:14;;;;;;;;;23.75;21.25;;;;;-2.36;43.15;98970.53;4976612;28;8895;-76
2024/01/14 03:35:43;;;;;;;;;27.40;24.80;;;;;-1.94;43.10;98961.97;5010686;28;8888;-76
2024/01/14 03:38:12;;;;;;;;;28.00;23.00;;;;;-1.72;42.24;98972.69;5009920;28;8834;-75
2024/01/14 03:40:41;;;;;;;;;25.40;25.20;;;;;-1.63;41.79;98972.88;4991185;28;8846;-77
2024/01/14 03:43:10;;;;;;;;;19.80;19.80;;;;;-1.66;42.52;98966.78;5009591;28;9612;-75
2024/01/14 03:45:40;;;;;;;;;23.60;23.60;;;;;-1.62;41.82;98960.84;5007988;28;8858;-75
2024/01/14 03:48:08;;;;;;;;;34.00;26.40;;;;;-1.78;41.49;98970.84;4975249;28;8889;-76
2024/01/14 03:50:39;;;;;;;;;30.40;26.20;;;;;-1.53;42.01;98961.00;5025919;28;8850;-75
2024/01/14 03:53:08;;;;;;;;;25.60;23.40;;;;;-1.41;41.60;98957.78;5009852;28;8858;-75
2024/01/14 03:55:37;;;;;;;;;26.60;26.00;;;;;-1.26;41.50;98965.78;5009683;28;8889;-76
2024/01/14 03:58:06;;;;;;;;;31.40;25.20;;;;;-1.10;41.43;98967.78;5024748;28;8862;-75
2024/01/14 04:00:35;;;;;;;;;23.80;23.00;;;;;-1.08;40.97;98962.66;5009391;28;8854;-76
2024/01/14 04:03:05;;;;;;;;;19.20;18.20;;;;;-1.02;40.68;98961.91;5008321;28;8885;-76
2024/01/14 04:05:34;;;;;;;;;23.40;20.80;;;;;-0.92;41.02;98967.25;5009995;28;8850;-76
2024/01/14 04:08:05;;;;;;;;;17.80;16.60;;;;;-0.99;39.97;98959.38;5007008;28;8915;-76
2024/01/14 04:10:34;;;;;;;;;25.40;20.80;;;;;-0.81;40.35;98958.78;5013465;28;8913;-76
2024/01/14 04:13:03;;;;;;;;;25.20;23.20;;;;;-0.72;40.57;98951.19;5009233;28;8945;-76
2024/01/14 04:15:32;;;;;;;;;27.20;23.60;;;;;-0.59;40.12;98960.84;5008798;28;8874;-75
2024/01/14 04:18:01;;;;;;;;;18.80;16.40;;;;;-0.41;40.08;98954.19;5009250;28;8828;-76
2024/01/14 04:20:31;;;;;;;;;23.00;18.20;;;;;-0.37;40.28;98968.88;5010238;28;8869;-76
2024/01/14 04:22:59;;;;;;;;;22.00;21.20;;;;;-0.32;39.96;98959.50;5019567;28;8863;-76
2024/01/14 04:25:30;;;;;;;;;22.80;18.00;;;;;-0.24;39.52;98964.75;5048355;28;8846;-76
2024/01/14 04:28:02;;;;;;;;;22.20;19.00;;;;;-0.16;39.42;98979.53;5048029;28;8892;-76
2024/01/14 04:30:31;;;;;;;;;25.80;24.40;;;;;-0.05;39.71;98978.78;5048936;28;8924;-77
2024/01/14 04:33:00;;;;;;;;;24.50;23.00;;;;;0.03;40.16;98983.22;5049413;28;8878;-76
2024/01/14 04:35:29;;;;;;;;;36.75;31.00;;;;;0.05;40.48;98978.94;5043195;28;8874;-75
2024/01/14 04:37:58;;;;;;;;;40.00;36.25;;;;;0.12;40.33;98979.84;5077091;28;8836;-75
2024/01/14 04:40:31;;;;;;;;;41.75;36.50;;;;;0.14;39.62;98985.03;5068557;28;8843;-75
2024/01/14 04:43:00;;;;;;;;;33.25;31.75;;;;;-0.09;39.79;98985.63;5050581;28;8956;-74
2024/01/14 04:45:29;;;;;;;;;30.80;30.00;;;;;0.00;40.30;98983.16;5068304;28;8871;-77
2024/01/14 04:47:59;;;;;;;;;28.40;28.00;;;;;-0.90;39.50;98985.28;5067124;28;8855;-77
2024/01/14 04:50:28;;;;;;;;;40.40;33.20;;;;;-1.18;41.30;98983.97;5066637;28;8948;-76
2024/01/14 04:52:58;;;;;;;;;40.80;36.60;;;;;-1.36;41.56;98990.53;5063483;28;8949;-76
2024/01/14 04:55:27;;;;;;;;;44.00;41.50;;;;;-1.13;42.08;98982.34;5047829;28;8838;-77
2024/01/14 04:57:57;;;;;;;;;41.75;40.75;;;;;-0.84;41.91;98972.53;5050296;28;8844;-76
2024/01/14 05:00:27;;;;;;;;;34.00;32.00;;;;;-0.68;41.66;98978.78;5066837;28;9616;-75
2024/01/14 05:02:56;;;;;;;;;55.00;45.75;;;;;-0.54;41.91;98961.78;5068029;28;8859;-76
2024/01/14 05:05:25;;;;;;;;;54.75;46.75;;;;;-0.43;41.46;98955.91;5050215;28;8855;-76
2024/01/14 05:07:54;;;;;;;;;55.50;45.25;;;;;-0.36;41.87;98949.97;5069026;28;8890;-76
2024/01/14 05:10:23;;;;;;;;;43.50;41.00;;;;;-0.37;41.34;98946.53;5059012;28;8980;-76
2024/01/14 05:12:51;;;;;;;;;39.00;34.25;;;;;-0.38;41.30;98949.09;5049233;28;8976;-75
2024/01/14 05:15:22;;;;;;;;;43.00;40.25;;;;;-0.32;41.59;98956.91;5052705;28;8850;-76
2024/01/14 05:17:51;;;;;;;;;41.25;35.00;;;;;-0.37;41.60;98963.72;5052409;28;8866;-76
2024/01/14 05:20:20;;;;;;;;;34.50;32.50;;;;;-0.33;41.57;98950.03;5058940;28;8854;-75
2024/01/14 05:22:49;;;;;;;;;47.75;41.50;;;;;-0.28;41.71;98947.50;5027204;28;9667;-76
2024/01/14 05:25:18;;;;;;;;;73.25;56.75;;;;;-0.31;41.93;98950.91;5054919;28;8854;-75
2024/01/14 05:27:47;;;;;;;;;65.00;55.75;;;;;-0.32;42.42;98955.19;5010743;28;8969;-76
2024/01/14 05:30:16;;;;;;;;;61.00;51.00;;;;;-0.35;42.22;98954.28;5009075;28;8906;-77
2024/01/14 05:32:46;;;;;;;;;58.25;50.25;;;;;-0.37;41.97;98953.38;5016748;28;8884;-75
2024/01/14 05:35:16;;;;;;;;;65.25;49.50;;;;;-0.39;42.45;98955.97;5012673;28;8868;-76
2024/01/14 05:37:44;;;;;;;;;68.50;55.00;;;;;-0.43;42.45;98954.19;5029216;28;8884;-77
2024/01/14 05:40:14;;;;;;;;;69.25;53.00;;;;;-0.45;42.34;98950.72;5029052;28;8856;-76
2024/01/14 05:42:43;;;;;;;;;64.00;53.00;;;;;-0.46;42.04;98950.69;5024614;28;8864;-76
2024/01/14 05:45:12;;;;;;;;;73.00;60.75;;;;;-0.45;42.30;98953.28;5030016;28;9674;-77
2024/01/14 05:47:42;;;;;;;;;54.50;43.00;;;;;-0.45;41.60;98963.63;5030594;28;8856;-76
2024/01/14 05:50:12;;;;;;;;;61.75;51.50;;;;;-0.45;42.25;98973.09;5025433;28;8859;-76
2024/01/14 05:52:41;;;;;;;;;57.25;48.75;;;;;-0.48;42.33;98971.34;5009045;28;8859;-76
2024/01/14 05:55:10;;;;;;;;;72.50;58.00;;;;;-0.51;42.94;98966.97;5008568;28;8852;-77
2024/01/14 05:57:39;;;;;;;;;74.25;56.50;;;;;-0.49;43.39;98968.72;5014010;28;8972;-76
2024/01/14 06:00:09;;;;;;;;;76.75;61.00;;;;;-0.53;43.25;98966.09;4996173;28;8973;-76
2024/01/14 06:02:38;;;;;;;;;80.25;62.25;;;;;-0.49;43.37;98968.72;4998646;28;9655;-75
2024/01/14 06:05:08;;;;;;;;;83.00;64.00;;;;;-0.53;43.73;98968.66;5066246;28;8872;-75
2024/01/14 06:07:39;;;;;;;;;90.00;67.67;;;;;-0.52;43.67;98965.25;5032895;28;8857;-76
2024/01/14 06:10:10;;;;;;;;;88.25;69.75;;;;;-0.53;44.04;98962.66;5032715;28;9004;-76
2024/01/14 06:12:38;;;;;;;;;82.25;64.75;;;;;-0.53;44.23;98962.66;5052211;28;8915;-76
2024/01/14 06:15:09;;;;;;;;;78.50;64.25;;;;;-0.58;44.34;98960.00;5051028;28;8877;-75
2024/01/14 06:17:37;;;;;;;;;84.50;65.50;;;;;-0.59;44.06;98960.84;5049896;28;8878;-76
2024/01/14 06:20:09;;;;;;;;;79.67;62.00;;;;;-0.59;44.63;98971.16;5038774;28;8939;-76
2024/01/14 06:22:39;;;;;;;;;92.00;72.67;;;;;-0.60;44.77;98965.97;5028703;28;9935;-76
2024/01/14 06:25:09;;;;;;;;;86.75;68.75;;;;;-0.60;44.81;98965.97;5053155;28;9085;-75
2024/01/14 06:27:38;;;;;;;;;88.25;69.50;;;;;-0.62;45.02;98962.50;5033073;28;8858;-76
2024/01/14 06:30:08;;;;;;;;;88.00;68.67;;;;;-0.60;45.23;98964.25;5031305;28;8842;-76
2024/01/14 06:32:37;;;;;;;;;98.00;75.75;;;;;-0.59;44.90;98965.16;4999309;28;9104;-77
2024/01/14 06:35:08;;;;;;;;;84.67;68.33;;;;;-0.59;45.33;98965.16;5050896;28;9582;-75
2024/01/14 06:37:39;;;;;;;;;92.00;72.00;;;;;-0.60;45.50;98959.09;5032074;28;9030;-76
2024/01/14 06:40:09;;;;;;;;;91.67;70.33;;;;;-0.58;44.81;98964.28;5069147;28;9318;-75
2024/01/14 06:42:38;;;;;;;;;92.33;73.33;;;;;-0.58;44.82;98959.13;5034700;28;9122;-76
2024/01/14 06:45:08;;;;;;;;;80.50;64.50;;;;;-0.52;44.90;98966.97;5001680;28;9155;-76
2024/01/14 06:47:37;;;;;;;;;89.67;70.67;;;;;-0.58;44.77;98967.75;5069683;28;8852;-76
2024/01/14 06:50:09;;;;;;;;;93.33;74.00;;;;;-0.54;44.82;98972.13;5052585;28;9299;-75
2024/01/14 06:52:44;;;;;;;;;102.75;78.50;;;;;-0.56;44.96;98965.19;5048914;28;9239;-76
2024/01/14 06:55:14;;;;;;;;;108.50;90.75;;;;;-0.53;44.76;98957.50;5087397;28;10295;-76
2024/01/14 06:57:43;;;;;;;;;126.50;108.50;;;;;-0.48;44.58;98955.84;5062376;28;10327;-76
2024/01/14 07:00:13;;;;;;;;;166.25;145.50;;;;;-0.46;44.22;98961.00;5065770;28;11102;-75
2024/01/14 07:02:42;;;;;;;;;140.25;127.00;;;;;-0.40;44.39;98964.56;5006378;28;11709;-76
2024/01/14 07:05:11;;;;;;;;;103.50;81.75;;;;;-0.35;44.12;98962.91;5031983;28;11776;-77
2024/01/14 07:07:41;;;;;;;;;94.33;73.33;;;;;-0.27;44.17;98969.91;5048989;28;10098;-76
2024/01/14 07:10:12;;;;;;;;;93.67;72.67;;;;;-0.23;43.88;98971.69;5056733;28;10049;-75
2024/01/14 07:12:41;;;;;;;;;116.00;105.75;;;;;-0.20;43.73;98974.28;5062417;28;9165;-76
2024/01/14 07:15:10;;;;;;;;;92.00;68.00;;;;;-0.13;44.08;98970.94;5080151;28;11388;-76
2024/01/14 07:17:39;;;;;;;;;106.25;84.00;;;;;-0.05;43.87;98969.31;5034849;28;9267;-76
2024/01/14 07:20:24;;;;;;;;;106.50;84.50;;;;;-0.15;42.90;98968.31;5067816;28;10693;-76
2024/01/14 07:22:54;;;;;;;;;89.25;69.00;;;;;0.02;43.13;98978.88;5051188;28;10153;-75
2024/01/14 07:25:44;;;;;;;;;109.00;87.75;;;;;0.08;43.14;98978.09;5069353;28;10268;-75
2024/01/14 07:28:13;;;;;;;;;92.33;73.33;;;;;0.15;43.01;98979.03;5051903;28;10037;-77
2024/01/14 07:30:42;;;;;;;;;87.67;67.67;;;;;0.30;42.60;98983.53;5055827;28;9131;-75
2024/01/14 07:33:11;;;;;;;;;83.00;65.50;;;;;0.42;42.27;98973.31;5069255;28;8984;-74
2024/01/14 07:35:40;;;;;;;;;83.25;64.25;;;;;0.55;41.63;98980.34;5059451;28;8989;-76
2024/01/14 07:38:09;;;;;;;;;95.00;72.67;;;;;0.62;42.25;98971.81;5049084;28;8845;-76
2024/01/14 07:40:41;;;;;;;;;93.67;70.67;;;;;0.70;42.04;98968.44;5049572;28;9048;-76
2024/01/14 07:43:11;;;;;;;;;80.75;64.75;;;;;0.63;40.55;98983.00;5049131;28;9005;-77
2024/01/14 07:45:40;;;;;;;;;81.75;64.50;;;;;0.53;41.51;98982.03;5030932;28;8866;-75
2024/01/14 07:48:09;;;;;;;;;85.50;64.00;;;;;0.71;41.01;98977.91;5049245;28;8932;-75
2024/01/14 07:50:39;;;;;;;;;88.25;67.25;;;;;0.84;40.72;98978.06;5049340;28;8888;-76
2024/01/14 07:53:09;;;;;;;;;84.33;63.33;;;;;1.00;40.33;98983.41;5031541;28;9011;-75
2024/01/14 07:55:38;;;;;;;;;90.67;68.00;;;;;1.12;41.63;98983.50;5049072;28;8928;-75
2024/01/14 07:58:11;;;;;;;;;94.25;74.75;;;;;1.25;42.09;98982.72;5055639;28;9856;-74
2024/01/14 08:00:42;;;;;;;;;94.25;74.75;;;;;1.37;42.34;98989.75;5070697;28;10648;-76
2024/01/14 08:03:28;;;;;;;;;120.25;106.25;;;;;1.42;42.23;98989.75;5065174;28;9809;-77
2024/01/14 08:05:58;;;;;;;;;121.75;110.25;;;;;1.46;41.93;98993.25;5050713;28;11220;-76
2024/01/14 08:08:28;;;;;;;;;124.75;114.25;;;;;1.44;42.14;99009.63;5072978;28;11635;-77
2024/01/14 08:10:57;;;;;;;;;109.75;97.25;;;;;1.52;42.34;99022.66;5015860;28;11673;-77
2024/01/14 08:13:26;;;;;;;;;107.75;93.00;;;;;1.57;42.45;99022.69;5059352;28;10764;-77
2024/01/14 08:15:57;;;;;;;;;86.50;62.75;;;;;1.56;41.59;99023.53;5022843;28;10203;-76
2024/01/14 08:18:32;;;;;;;;;110.00;98.50;;;;;1.50;41.98;99026.94;5048513;28;10449;-76
2024/01/14 08:21:01;;;;;;;;;127.00;111.25;;;;;1.57;42.24;99023.53;5048861;28;10645;-77
2024/01/14 08:23:32;;;;;;;;;120.25;113.25;;;;;1.67;42.36;99015.84;5031141;28;11700;-78
2024/01/14 08:26:02;;;;;;;;;117.00;107.00;;;;;1.76;42.29;99014.16;5006031;28;11553;-80
2024/01/14 08:28:32;;;;;;;;;127.25;119.25;;;;;1.82;42.23;99021.09;5083382;28;12296;-79
2024/01/14 08:31:03;;;;;;;;;126.00;112.50;;;;;1.87;41.93;99024.59;5054332;28;11686;-79
2024/01/14 08:33:32;;;;;;;;;115.00;107.00;;;;;1.93;42.02;99026.38;5063424;28;12386;-78
2024/01/14 08:36:01;;;;;;;;;108.00;98.25;;;;;1.96;41.56;99011.69;5031421;28;11037;-80
2024/01/14 08:38:31;;;;;;;;;111.00;97.00;;;;;2.02;41.77;99023.81;5018126;28;11018;-79
2024/01/14 08:41:00;;;;;;;;;128.50;117.50;;;;;2.07;40.32;99018.66;5018036;28;10819;-77
2024/01/14 08:43:29;;;;;;;;;127.00;118.50;;;;;2.10;40.19;99022.13;5038609;28;11532;-80
2024/01/14 08:45:58;;;;;;;;;102.00;84.50;;;;;2.18;39.98;99033.44;5054363;28;11317;-81
2024/01/14 08:48:28;;;;;;;;;104.75;89.00;;;;;2.26;40.38;99037.75;5021979;28;10358;-77
2024/01/14 08:50:59;;;;;;;;;95.75;75.75;;;;;2.29;38.67;99036.03;5063880;28;10227;-80
2024/01/14 08:53:28;;;;;;;;;87.00;68.67;;;;;2.35;38.66;99028.31;5035877;28;9385;-79
2024/01/14 08:55:57;;;;;;;;;83.00;64.75;;;;;2.35;37.93;99035.19;5033418;28;8956;-77
2024/01/14 08:58:26;;;;;;;;;76.50;61.50;;;;;2.40;37.89;99033.50;5063737;28;8854;-77
2024/01/14 09:00:55;;;;;;;;;85.25;66.50;;;;;2.51;37.85;99031.81;5048453;28;8973;-83
2024/01/14 09:03:26;;;;;;;;;82.00;65.25;;;;;2.64;38.38;99032.72;5036797;28;8903;-81
2024/01/14 09:05:57;;;;;;;;;83.50;66.00;;;;;2.72;36.82;99035.34;5043907;28;8961;-79
2024/01/14 09:08:26;;;;;;;;;78.00;62.00;;;;;2.61;36.34;99036.16;5059919;28;8886;-79
2024/01/14 09:10:55;;;;;;;;;83.50;64.75;;;;;2.71;36.86;99031.00;5047656;28;8858;-78
2024/01/14 09:13:24;;;;;;;;;79.25;63.00;;;;;2.86;37.35;99022.38;5042967;28;8873;-80
2024/01/14 09:15:53;;;;;;;;;85.25;67.25;;;;;3.00;37.36;99010.31;5032228;28;8876;-80
2024/01/14 09:18:22;;;;;;;;;85.00;67.33;;;;;3.18;37.71;99018.13;5040033;28;8876;-81
2024/01/14 09:20:51;;;;;;;;;101.50;86.25;;;;;3.27;37.60;99018.97;5059695;28;9659;-79
2024/01/14 09:23:22;;;;;;;;;89.00;70.67;;;;;3.38;37.39;99035.44;5047210;28;10125;-78
2024/01/14 09:25:51;;;;;;;;;94.33;75.00;;;;;3.20;36.54;99031.97;5062649;28;9306;-79
2024/01/14 09:28:20;;;;;;;;;87.00;68.00;;;;;3.33;36.44;99035.41;5030556;28;9416;-78
2024/01/14 09:30:49;;;;;;;;;83.00;66.75;;;;;3.44;36.70;99022.47;5053925;28;8948;-79
2024/01/14 09:33:18;;;;;;;;;81.75;65.75;;;;;3.51;36.04;99032.00;5059419;28;8886;-78
2024/01/14 09:35:47;;;;;;;;;73.25;59.50;;;;;3.56;36.08;99026.78;5061540;28;8856;-79
2024/01/14 09:38:16;;;;;;;;;77.75;62.75;;;;;3.65;36.06;99033.72;5026069;28;8872;-79
2024/01/14 09:40:57;;;;;;;;;84.50;64.50;;;;;3.79;36.19;99029.38;5023613;28;8860;-80
2024/01/14 09:43:31;;;;;;;;;63.50;53.00;;;;;3.20;34.90;99036.28;5025939;28;8875;-80
2024/01/14 09:46:00;;;;;;;;;75.00;59.25;;;;;3.11;35.85;99028.47;5034866;28;9604;-81
2024/01/14 09:48:30;;;;;;;;;66.00;52.00;;;;;3.29;35.80;99030.22;5026677;28;8904;-81
2024/01/14 09:51:03;;;;;;;;;62.25;51.25;;;;;3.45;35.97;99028.53;5019038;28;8877;-81
2024/01/14 09:53:32;;;;;;;;;66.50;54.00;;;;;2.87;35.43;99026.72;5036774;28;8881;-79
2024/01/14 09:56:08;;;;;;;;;67.25;52.75;;;;;2.08;36.25;99017.81;5063158;28;8859;-80
2024/01/14 09:58:40;;;;;;;;;65.50;54.75;;;;;2.21;37.13;99019.59;5050051;28;9777;-80
2024/01/14 10:01:11;;;;;;;;;70.00;58.00;;;;;2.19;36.51;99021.31;5012831;28;9581;-80
2024/01/14 10:03:40;;;;;;;;;64.25;52.75;;;;;2.20;36.36;99021.34;5015145;28;8909;-80
2024/01/14 10:06:10;;;;;;;;;64.00;51.75;;;;;2.26;37.20;99023.09;5032210;28;8854;-81
2024/01/14 10:08:39;;;;;;;;;67.50;53.50;;;;;2.31;36.93;99023.09;5066018;28;8874;-79
2024/01/14 10:11:09;;;;;;;;;64.75;53.50;;;;;2.64;37.12;99024.94;5028336;28;8881;-80
2024/01/14 10:13:40;;;;;;;;;79.50;64.00;;;;;2.87;36.97;99018.94;5051911;28;8891;-79
2024/01/14 10:16:13;;;;;;;;;69.75;58.00;;;;;3.11;37.02;99012.88;5018367;28;8936;-80
2024/01/14 10:19:01;;;;;;;;;67.50;55.75;;;;;3.35;36.03;99014.63;5048482;28;8862;-80
2024/01/14 10:21:32;;;;;;;;;74.25;56.75;;;;;3.59;35.50;99000.81;5051781;28;8888;-80
2024/01/14 10:24:05;;;;;;;;;64.25;53.00;;;;;3.75;34.91;99009.44;5057026;28;8881;-81
2024/01/14 10:26:36;;;;;;;;;63.50;52.00;;;;;3.91;35.42;99010.28;5006156;28;8840;-80
2024/01/14 10:29:05;;;;;;;;;72.75;58.00;;;;;4.00;35.56;99002.44;5070473;28;8898;-81
2024/01/14 10:31:34;;;;;;;;;76.50;61.75;;;;;4.07;35.52;99008.47;5036801;28;8874;-79
2024/01/14 10:34:03;;;;;;;;;67.00;52.50;;;;;4.15;35.79;99009.34;5032935;28;8891;-79
2024/01/14 10:36:33;;;;;;;;;76.25;59.75;;;;;4.20;34.94;99004.13;5026912;28;8833;-81
2024/01/14 10:39:03;;;;;;;;;72.50;58.75;;;;;4.31;35.45;98995.38;5024096;28;8856;-81
2024/01/14 10:41:33;;;;;;;;;76.50;58.25;;;;;4.39;34.88;98991.88;5020964;28;8939;-80
2024/01/14 10:44:03;;;;;;;;;71.25;57.75;;;;;4.47;34.77;98982.28;5022258;28;8876;-81
2024/01/14 10:46:35;;;;;;;;;95.00;80.00;;;;;4.53;35.52;98979.69;5041286;28;8877;-82
2024/01/14 10:49:08;;;;;;;;;73.25;57.50;;;;;4.63;35.14;98970.94;5034180;28;9409;-81
2024/01/14 10:51:40;;;;;;;;;78.50;60.50;;;;;4.68;35.39;98965.72;5050728;28;8911;-81
2024/01/14 10:54:20;;;;;;;;;75.75;60.50;;;;;4.80;35.34;98972.56;5030705;28;8868;-82
2024/01/14 10:56:59;;;;;;;;;69.25;56.25;;;;;4.46;33.81;98973.63;5015069;28;8883;-81
2024/01/14 10:59:34;;;;;;;;;64.75;55.00;;;;;4.66;35.48;98964.84;5026738;28;8951;-79
2024/01/14 11:02:15;;;;;;;;;63.00;52.00;;;;;3.93;34.68;98972.13;5010425;28;8866;-80
2024/01/14 11:04:45;;;;;;;;;96.50;79.50;;;;;4.26;35.87;98971.16;5055438;28;8867;-82
2024/01/14 11:07:15;;;;;;;;;95.67;78.67;;;;;4.42;35.58;98965.88;5046645;28;9628;-81
2024/01/14 11:09:45;;;;;;;;;61.00;45.75;;;;;4.32;34.39;98962.44;5073525;28;9508;-80
2024/01/14 11:12:19;;;;;;;;;69.50;57.00;;;;;4.18;35.28;98970.28;5056423;28;8844;-81
2024/01/14 11:15:04;;;;;;;;;69.00;54.50;;;;;4.44;35.27;98964.97;5057495;28;8844;-82
2024/01/14 11:17:54;;;;;;;;;64.50;55.00;;;;;4.63;34.34;98949.25;5039352;28;8836;-82
2024/01/14 11:20:28;;;;;;;;;71.25;56.00;;;;;4.69;35.26;98951.81;5022030;28;8858;-80
2024/01/14 11:23:09;;;;;;;;;74.75;59.50;;;;;3.90;33.44;98959.13;5030441;28;8883;-81
2024/01/14 11:25:44;;;;;;;;;74.75;60.75;;;;;3.07;36.23;98961.81;5047618;28;9605;-80
2024/01/14 11:28:13;;;;;;;;;73.00;57.33;;;;;3.56;36.23;98952.31;5060305;28;8879;-81
2024/01/14 11:30:55;;;;;;;;;76.50;58.25;;;;;4.01;37.35;98952.16;5048144;28;8852;-81
2024/01/14 11:33:39;;;;;;;;;71.25;57.00;;;;;3.88;35.47;98951.31;5014149;28;8869;-81
2024/01/14 11:36:09;;;;;;;;;70.75;56.00;;;;;4.27;37.22;98948.59;5026733;28;8892;-81
2024/01/14 11:38:55;;;;;;;;;77.75;58.75;;;;;4.55;35.25;98938.91;4993878;28;8870;-81
2024/01/14 11:41:27;;;;;;;;;80.75;65.25;;;;;4.65;36.44;98927.53;5007756;28;8872;-79