Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:35;;;;;;;8.15;2.47;;;;;;;;;;5006757;28;20022;-74
2023/08/27 00:03:00;;;;;;;3.20;1.70;;;;;;;;;;5008323;28;20026;-74
2023/08/27 00:05:25;;;;;;;4.60;1.90;;;;;;;;;;5010241;28;20034;-74
2023/08/27 00:07:51;;;;;;;6.67;2.03;;;;;;;;;;5002539;28;20276;-74
2023/08/27 00:10:16;;;;;;;4.43;1.88;;;;;;;;;;5003931;28;20312;-74
2023/08/27 00:12:41;;;;;;;5.63;2.00;;;;;;;;;;5007768;28;20014;-74
2023/08/27 00:15:07;;;;;;;3.23;2.03;;;;;;;;;;5004363;28;20030;-74
2023/08/27 00:17:32;;;;;;;4.72;2.00;;;;;;;;;;5002705;28;20277;-75
2023/08/27 00:19:58;;;;;;;5.17;2.20;;;;;;;;;;5002648;28;20045;-75
2023/08/27 00:22:23;;;;;;;7.00;1.60;;;;;;;;;;5003456;28;20766;-75
2023/08/27 00:24:48;;;;;;;5.20;1.80;;;;;;;;;;5005243;28;20071;-74
2023/08/27 00:27:13;;;;;;;5.23;1.93;;;;;;;;;;4990997;28;20503;-74
2023/08/27 00:29:38;;;;;;;3.72;1.65;;;;;;;;;;5009034;28;20295;-74
2023/08/27 00:32:04;;;;;;;5.07;2.10;;;;;;;;;;5003649;28;20022;-75
2023/08/27 00:34:33;;;;;;;4.43;1.88;;;;;;;;;;5008661;28;20283;-74
2023/08/27 00:37:01;;;;;;;5.78;2.17;;;;;;;;;;4999491;28;20098;-74
2023/08/27 00:39:29;;;;;;;9.57;1.92;;;;;;;;;;4999243;28;20033;-74
2023/08/27 00:41:55;;;;;;;3.53;1.67;;;;;;;;;;5008223;28;20092;-74
2023/08/27 00:44:20;;;;;;;10.00;2.03;;;;;;;;;;5006246;28;20506;-74
2023/08/27 00:46:46;;;;;;;4.47;1.98;;;;;;;;;;5005306;28;20034;-74
2023/08/27 00:49:11;;;;;;;7.25;1.67;;;;;;;;;;5001989;28;20031;-74
2023/08/27 00:51:37;;;;;;;3.13;1.80;;;;;;;;;;5007187;28;20057;-74
2023/08/27 00:54:04;;;;;;;4.32;1.90;;;;;;;;;;5003521;28;20276;-74
2023/08/27 00:56:29;;;;;;;4.88;1.85;;;;;;;;;;5003240;28;20025;-74
2023/08/27 00:58:54;;;;;;;6.63;1.93;;;;;;;;;;5003023;28;20018;-74
2023/08/27 01:01:21;;;;;;;7.30;1.83;;;;;;;;;;5004604;28;20272;-74
2023/08/27 01:03:46;;;;;;;3.22;1.75;;;;;;;;;;5005134;28;20411;-74
2023/08/27 01:06:12;;;;;;;11.05;1.77;;;;;;;;;;5008085;28;20029;-74
2023/08/27 01:08:54;;;;;;;5.65;2.20;;;;;;;;;;4989832;28;20112;-74
2023/08/27 01:11:22;;;;;;;4.18;1.60;;;;;;;;;;5002633;28;20361;-74
2023/08/27 01:14:05;;;;;;;4.20;1.60;;;;;;;;;;5005690;28;20018;-74
2023/08/27 01:16:32;;;;;;;10.02;2.15;;;;;;;;;;5007802;28;20390;-74
2023/08/27 01:18:59;;;;;;;10.52;1.90;;;;;;;;;;5005397;28;20026;-74
2023/08/27 01:21:25;;;;;;;3.72;2.08;;;;;;;;;;5012127;28;20026;-74
2023/08/27 01:23:50;;;;;;;5.55;1.83;;;;;;;;;;5005797;28;20026;-74
2023/08/27 01:26:26;;;;;;;4.05;1.77;;;;;;;;;;5009316;28;20025;-74
2023/08/27 01:28:55;;;;;;;5.63;1.77;;;;;;;;;;4989331;28;20025;-74
2023/08/27 01:31:24;;;;;;;3.75;2.10;;;;;;;;;;5002678;28;20033;-74
2023/08/27 01:33:51;;;;;;;6.30;1.75;;;;;;;;;;5011991;28;20092;-74
2023/08/27 01:36:18;;;;;;;4.38;1.90;;;;;;;;;;5010245;28;20029;-74
2023/08/27 01:38:43;;;;;;;6.30;1.75;;;;;;;;;;5002382;28;20027;-74
2023/08/27 01:41:08;;;;;;;18.20;2.03;;;;;;;;;;5003631;28;20041;-74
2023/08/27 01:43:33;;;;;;;5.70;1.70;;;;;;;;;;5011866;28;20306;-74
2023/08/27 01:45:59;;;;;;;3.47;1.90;;;;;;;;;;5009640;28;20739;-74
2023/08/27 01:48:24;;;;;;;6.83;1.83;;;;;;;;;;5010413;28;20026;-74
2023/08/27 01:50:49;;;;;;;2.53;1.70;;;;;;;;;;5012882;28;20257;-74
2023/08/27 01:53:14;;;;;;;3.50;1.83;;;;;;;;;;5012148;28;20264;-74
2023/08/27 01:55:39;;;;;;;5.07;2.47;;;;;;;;;;5003539;28;20291;-74
2023/08/27 01:58:05;;;;;;;5.27;1.67;;;;;;;;;;5005940;28;20022;-74
2023/08/27 02:00:30;;;;;;;4.45;1.50;;;;;;;;;;5012640;28;20757;-74
2023/08/27 02:02:55;;;;;;;5.20;1.52;;;;;;;;;;5009591;28;20019;-74
2023/08/27 02:05:20;;;;;;;7.75;1.88;;;;;;;;;;5012401;28;20030;-74
2023/08/27 02:07:45;;;;;;;4.87;1.57;;;;;;;;;;5011355;28;20075;-74
2023/08/27 02:10:11;;;;;;;3.70;1.70;;;;;;;;;;5007576;28;20317;-74
2023/08/27 02:12:36;;;;;;;5.32;1.50;;;;;;;;;;5006029;28;20625;-74
2023/08/27 02:15:03;;;;;;;4.57;1.57;;;;;;;;;;5009863;28;20022;-74
2023/08/27 02:17:28;;;;;;;7.07;1.70;;;;;;;;;;5006390;28;20297;-74
2023/08/27 02:19:53;;;;;;;6.32;1.48;;;;;;;;;;5008553;28;20057;-74
2023/08/27 02:22:19;;;;;;;6.00;1.60;;;;;;;;;;5007898;28;20395;-74
2023/08/27 02:24:44;;;;;;;8.40;1.90;;;;;;;;;;5005321;28;20316;-74
2023/08/27 02:27:09;;;;;;;2.47;1.38;;;;;;;;;;4989238;28;20277;-74
2023/08/27 02:29:35;;;;;;;4.00;1.73;;;;;;;;;;5008823;28;20032;-74
2023/08/27 02:32:00;;;;;;;4.63;1.88;;;;;;;;;;5009115;28;20339;-74
2023/08/27 02:34:26;;;;;;;3.63;1.73;;;;;;;;;;5010194;28;20014;-74
2023/08/27 02:36:51;;;;;;;2.77;1.50;;;;;;;;;;5006105;28;20265;-74
2023/08/27 02:39:16;;;;;;;4.43;1.57;;;;;;;;;;4987140;28;20506;-74
2023/08/27 02:41:41;;;;;;;5.83;1.70;;;;;;;;;;5003627;28;20261;-74
2023/08/27 02:44:06;;;;;;;4.55;1.33;;;;;;;;;;5006260;28;20281;-74
2023/08/27 02:46:31;;;;;;;2.37;1.50;;;;;;;;;;5007724;28;20391;-74
2023/08/27 02:48:57;;;;;;;2.90;1.50;;;;;;;;;;5001593;28;20332;-74
2023/08/27 02:51:22;;;;;;;5.20;1.58;;;;;;;;;;4989839;28;20268;-74
2023/08/27 02:53:51;;;;;;;2.87;1.40;;;;;;;;;;5007905;28;20483;-74
2023/08/27 02:56:16;;;;;;;5.97;1.30;;;;;;;;;;5005818;28;20631;-74
2023/08/27 02:58:41;;;;;;;2.65;1.58;;;;;;;;;;5005343;28;20018;-74
2023/08/27 03:01:07;;;;;;;4.45;1.52;;;;;;;;;;4992955;28;20038;-74
2023/08/27 03:03:32;;;;;;;5.67;2.33;;;;;;;;;;5002610;28;20022;-74
2023/08/27 03:05:57;;;;;;;6.33;1.83;;;;;;;;;;5006310;28;20287;-74
2023/08/27 03:08:22;;;;;;;2.53;1.67;;;;;;;;;;5006423;28;20280;-74
2023/08/27 03:10:47;;;;;;;6.13;1.80;;;;;;;;;;5008319;28;20017;-75
2023/08/27 03:13:13;;;;;;;4.63;2.20;;;;;;;;;;5006941;28;20686;-74
2023/08/27 03:15:38;;;;;;;5.50;1.63;;;;;;;;;;4990970;28;20291;-74
2023/08/27 03:18:03;;;;;;;5.03;1.80;;;;;;;;;;5008246;28;20264;-74
2023/08/27 03:20:29;;;;;;;4.15;2.05;;;;;;;;;;5002629;28;20753;-74
2023/08/27 03:22:54;;;;;;;9.57;1.90;;;;;;;;;;5006758;28;20117;-74
2023/08/27 03:25:20;;;;;;;4.15;1.75;;;;;;;;;;5004850;28;20113;-74
2023/08/27 03:27:45;;;;;;;4.00;2.03;;;;;;;;;;5004606;28;20026;-74
2023/08/27 03:30:10;;;;;;;5.90;1.87;;;;;;;;;;5006467;28;20375;-74
2023/08/27 03:32:35;;;;;;;4.25;1.45;;;;;;;;;;5009105;28;20273;-74
2023/08/27 03:35:01;;;;;;;2.57;1.70;;;;;;;;;;5008438;28;20029;-74
2023/08/27 03:37:26;;;;;;;5.90;2.13;;;;;;;;;;4983477;28;20693;-74
2023/08/27 03:39:51;;;;;;;7.68;2.03;;;;;;;;;;5002538;28;20046;-74
2023/08/27 03:42:16;;;;;;;3.17;1.73;;;;;;;;;;5002366;28;20084;-74
2023/08/27 03:44:41;;;;;;;5.97;1.73;;;;;;;;;;5010820;28;20261;-74
2023/08/27 03:47:06;;;;;;;3.37;1.67;;;;;;;;;;5010887;28;20603;-74
2023/08/27 03:49:32;;;;;;;4.30;1.53;;;;;;;;;;5010535;28;20284;-75
2023/08/27 03:51:57;;;;;;;3.28;1.70;;;;;;;;;;5008019;28;20292;-74
2023/08/27 03:54:22;;;;;;;7.95;1.90;;;;;;;;;;5007493;28;20033;-74
2023/08/27 03:56:48;;;;;;;9.27;1.67;;;;;;;;;;5006260;28;20030;-74
2023/08/27 03:59:13;;;;;;;5.47;1.50;;;;;;;;;;5008963;28;20026;-74
2023/08/27 04:01:38;;;;;;;3.10;1.88;;;;;;;;;;5010448;28;20021;-74
2023/08/27 04:04:04;;;;;;;7.70;1.87;;;;;;;;;;5009678;28;20032;-74
2023/08/27 04:06:29;;;;;;;4.25;1.80;;;;;;;;;;5006045;28;20261;-74
2023/08/27 04:08:55;;;;;;;3.73;1.67;;;;;;;;;;5010340;28;20541;-74
2023/08/27 04:11:20;;;;;;;4.30;2.00;;;;;;;;;;5008457;28;20383;-74
2023/08/27 04:13:45;;;;;;;2.53;1.67;;;;;;;;;;5001358;28;20482;-74
2023/08/27 04:16:10;;;;;;;2.10;1.67;;;;;;;;;;5006963;28;20475;-74
2023/08/27 04:18:36;;;;;;;3.30;1.90;;;;;;;;;;5008247;28;20315;-74
2023/08/27 04:21:01;;;;;;;6.25;1.83;;;;;;;;;;5000864;28;20022;-74
2023/08/27 04:23:27;;;;;;;7.68;2.05;;;;;;;;;;5001143;28;20053;-74
2023/08/27 04:25:53;;;;;;;3.25;1.85;;;;;;;;;;5003029;28;20019;-74
2023/08/27 04:28:18;;;;;;;4.10;1.90;;;;;;;;;;5005086;28;20100;-74
2023/08/27 04:30:43;;;;;;;7.03;1.95;;;;;;;;;;5005050;28;20022;-74
2023/08/27 04:33:10;;;;;;;2.65;1.55;;;;;;;;;;5001736;28;20475;-74
2023/08/27 04:35:35;;;;;;;2.58;1.75;;;;;;;;;;5003356;28;20029;-74
2023/08/27 04:38:01;;;;;;;2.40;1.75;;;;;;;;;;5001193;28;20022;-74
2023/08/27 04:40:26;;;;;;;2.97;2.42;;;;;;;;;;4999706;28;20057;-74
2023/08/27 04:42:51;;;;;;;3.53;1.83;;;;;;;;;;5001163;28;20022;-74
2023/08/27 04:45:17;;;;;;;9.10;1.80;;;;;;;;;;5001840;28;20281;-74
2023/08/27 04:47:42;;;;;;;11.80;1.50;;;;;;;;;;5000326;28;20638;-74
2023/08/27 04:50:08;;;;;;;6.47;2.05;;;;;;;;;;5002581;28;20395;-74
2023/08/27 04:52:34;;;;;;;4.40;2.03;;;;;;;;;;5005775;28;20088;-74
2023/08/27 04:54:59;;;;;;;3.67;1.73;;;;;;;;;;5010844;28;20430;-74
2023/08/27 04:57:24;;;;;;;5.80;1.90;;;;;;;;;;5007556;28;20434;-74
2023/08/27 04:59:50;;;;;;;3.03;1.90;;;;;;;;;;5008387;28;20025;-74
2023/08/27 05:02:15;;;;;;;4.60;1.90;;;;;;;;;;5005041;28;20273;-74
2023/08/27 05:04:40;;;;;;;4.47;1.87;;;;;;;;;;5004247;28;20038;-74
2023/08/27 05:07:05;;;;;;;5.70;2.10;;;;;;;;;;5011907;28;20273;-74
2023/08/27 05:09:30;;;;;;;4.07;2.00;;;;;;;;;;5011310;28;20288;-74
2023/08/27 05:11:55;;;;;;;4.55;2.03;;;;;;;;;;5003223;28;20265;-75
2023/08/27 05:14:21;;;;;;;1.88;1.05;;;;;;;;;;5006664;28;20101;-75
2023/08/27 05:16:46;;;;;;;7.38;1.80;;;;;;;;;;5002770;28;20080;-72
2023/08/27 05:19:11;;;;;;;3.17;1.65;;;;;;;;;;5006556;28;20029;-72
2023/08/27 05:21:36;;;;;;;2.78;1.73;;;;;;;;;;5010467;28;20479;-73
2023/08/27 05:24:02;;;;;;;5.73;1.80;;;;;;;;;;5009031;28;20030;-72
2023/08/27 05:26:27;;;;;;;5.13;2.10;;;;;;;;;;5011610;28;20715;-73
2023/08/27 05:28:52;;;;;;;3.13;1.98;;;;;;;;;;4992998;28;20053;-72
2023/08/27 05:31:17;;;;;;;3.30;1.80;;;;;;;;;;5011431;28;20534;-72
2023/08/27 05:33:43;;;;;;;7.50;1.70;;;;;;;;;;5009635;28;20274;-72
2023/08/27 05:36:09;;;;;;;3.08;1.73;;;;;;;;;;5007436;28;20130;-72
2023/08/27 05:38:34;;;;;;;2.50;1.43;;;;;;;;;;5004145;28;20097;-72
2023/08/27 05:40:59;;;;;;;7.63;2.03;;;;;;;;;;5004198;28;20276;-72
2023/08/27 05:43:25;;;;;;;10.73;2.30;;;;;;;;;;5012606;28;20813;-74
2023/08/27 05:45:50;;;;;;;4.70;1.85;;;;;;;;;;5013369;28;20105;-75
2023/08/27 05:48:15;;;;;;;4.65;1.92;;;;;;;;;;5006528;28;20069;-75
2023/08/27 05:50:40;;;;;;;3.77;1.80;;;;;;;;;;5000456;28;20470;-75
2023/08/27 05:53:06;;;;;;;9.00;1.87;;;;;;;;;;5004220;28;20318;-75
2023/08/27 05:55:31;;;;;;;5.10;2.00;;;;;;;;;;5012661;28;20265;-75
2023/08/27 05:57:56;;;;;;;8.45;2.30;;;;;;;;;;5012903;28;20261;-75
2023/08/27 06:00:22;;;;;;;4.45;1.98;;;;;;;;;;5012460;28;20022;-75
2023/08/27 06:02:47;;;;;;;9.00;2.20;;;;;;;;;;4992235;28;20030;-75
2023/08/27 06:05:13;;;;;;;6.40;1.85;;;;;;;;;;5009895;28;20388;-75
2023/08/27 06:07:39;;;;;;;6.43;1.98;;;;;;;;;;5011422;28;20053;-75
2023/08/27 06:10:04;;;;;;;3.60;2.15;;;;;;;;;;5010511;28;20034;-75
2023/08/27 06:12:30;;;;;;;3.05;1.85;;;;;;;;;;4990348;28;20041;-75
2023/08/27 06:14:55;;;;;;;4.03;2.17;;;;;;;;;;5005200;28;20018;-75
2023/08/27 06:17:20;;;;;;;4.30;2.40;;;;;;;;;;5010767;28;20868;-75
2023/08/27 06:19:46;;;;;;;3.70;1.80;;;;;;;;;;5002171;28;20038;-75
2023/08/27 06:22:11;;;;;;;7.35;2.30;;;;;;;;;;5009696;28;20801;-75
2023/08/27 06:24:36;;;;;;;3.93;2.07;;;;;;;;;;4998571;28;20027;-75
2023/08/27 06:27:01;;;;;;;3.27;2.00;;;;;;;;;;5010597;28;20257;-75
2023/08/27 06:29:27;;;;;;;3.85;2.00;;;;;;;;;;5012509;28;20371;-75
2023/08/27 06:31:52;;;;;;;13.03;2.17;;;;;;;;;;5012459;28;20026;-75
2023/08/27 06:34:17;;;;;;;5.25;2.85;;;;;;;;;;5012233;28;20287;-75
2023/08/27 06:36:43;;;;;;;7.63;2.08;;;;;;;;;;5009341;28;20025;-75
2023/08/27 06:39:08;;;;;;;8.10;2.38;;;;;;;;;;5003825;28;20045;-75
2023/08/27 06:41:33;;;;;;;3.10;1.77;;;;;;;;;;5010722;28;20021;-75
2023/08/27 06:43:58;;;;;;;6.68;2.17;;;;;;;;;;5012003;28;20340;-75
2023/08/27 06:46:23;;;;;;;4.32;2.10;;;;;;;;;;5011822;28;20591;-75
2023/08/27 06:48:49;;;;;;;6.47;1.90;;;;;;;;;;5011947;28;20486;-75
2023/08/27 06:51:14;;;;;;;3.72;2.03;;;;;;;;;;5011740;28;20249;-75
2023/08/27 06:53:39;;;;;;;9.53;2.57;;;;;;;;;;4992252;28;20378;-75
2023/08/27 06:56:04;;;;;;;2.83;1.90;;;;;;;;;;5004962;28;20284;-75
2023/08/27 06:58:30;;;;;;;4.38;2.00;;;;;;;;;;5010992;28;20256;-75
2023/08/27 07:00:55;;;;;;;5.93;2.03;;;;;;;;;;5012029;28;20022;-75
2023/08/27 07:03:20;;;;;;;4.37;1.80;;;;;;;;;;5011900;28;20049;-75
2023/08/27 07:05:45;;;;;;;7.75;2.20;;;;;;;;;;5011835;28;20253;-75
2023/08/27 07:08:11;;;;;;;3.50;1.90;;;;;;;;;;5010647;28;20541;-75
2023/08/27 07:10:36;;;;;;;3.77;1.80;;;;;;;;;;5005703;28;20292;-75
2023/08/27 07:13:02;;;;;;;9.50;2.00;;;;;;;;;;5006455;28;20261;-75
2023/08/27 07:15:27;;;;;;;5.22;1.60;;;;;;;;;;5011220;28;20101;-75
2023/08/27 07:17:52;;;;;;;3.93;1.57;;;;;;;;;;5012013;28;20076;-75
2023/08/27 07:20:17;;;;;;;6.18;2.13;;;;;;;;;;5011153;28;20288;-72
2023/08/27 07:22:42;;;;;;;8.13;1.67;;;;;;;;;;5010380;28;20034;-72
2023/08/27 07:25:09;;;;;;;3.47;2.13;;;;;;;;;;5006954;28;20030;-72
2023/08/27 07:27:35;;;;;;;5.35;2.03;;;;;;;;;;5009928;28;20044;-72
2023/08/27 07:30:00;;;;;;;3.23;2.00;;;;;;;;;;5011525;28;20037;-75
2023/08/27 07:32:25;;;;;;;7.87;1.97;;;;;;;;;;5003011;28;20253;-75
2023/08/27 07:34:50;;;;;;;5.23;1.70;;;;;;;;;;5011427;28;20654;-75
2023/08/27 07:37:15;;;;;;;9.50;2.35;;;;;;;;;;5010015;28;20052;-75
2023/08/27 07:39:41;;;;;;;7.43;1.80;;;;;;;;;;5010808;28;20041;-75
2023/08/27 07:42:07;;;;;;;5.97;1.93;;;;;;;;;;5008781;28;20308;-75
2023/08/27 07:44:32;;;;;;;5.15;2.08;;;;;;;;;;5010675;28;20264;-75
2023/08/27 07:46:57;;;;;;;5.17;1.60;;;;;;;;;;5010670;28;20493;-75
2023/08/27 07:49:22;;;;;;;5.90;1.67;;;;;;;;;;5010479;28;20331;-75
2023/08/27 07:51:47;;;;;;;3.40;1.70;;;;;;;;;;5009492;28;20283;-75
2023/08/27 07:54:13;;;;;;;2.88;1.50;;;;;;;;;;5010303;28;20346;-75
2023/08/27 07:56:38;;;;;;;2.60;1.57;;;;;;;;;;5009972;28;20021;-75
2023/08/27 07:59:03;;;;;;;2.30;1.60;;;;;;;;;;5006467;28;20221;-75
2023/08/27 08:01:28;;;;;;;3.13;1.60;;;;;;;;;;4997556;28;20073;-75
2023/08/27 08:03:53;;;;;;;5.20;1.70;;;;;;;;;;5002845;28;20035;-75
2023/08/27 08:06:19;;;;;;;3.20;1.37;;;;;;;;;;5006295;28;20269;-75
2023/08/27 08:08:44;;;;;;;2.70;1.60;;;;;;;;;;5010927;28;20448;-75
2023/08/27 08:11:09;;;;;;;3.70;1.80;;;;;;;;;;5009098;28;20637;-75
2023/08/27 08:13:39;;;;;;;5.07;1.70;;;;;;;;;;5010711;28;20269;-75
2023/08/27 08:16:05;;;;;;;3.17;1.60;;;;;;;;;;5001522;28;20025;-75
2023/08/27 08:18:30;;;;;;;5.95;2.03;;;;;;;;;;5003945;28;20028;-73
2023/08/27 08:20:56;;;;;;;2.58;1.70;;;;;;;;;;5002095;28;20018;-74
2023/08/27 08:23:21;;;;;;;3.88;1.45;;;;;;;;;;5005969;28;20101;-74
2023/08/27 08:25:49;;;;;;;4.53;3.03;;;;;;;;;;5006947;28;20101;-74
2023/08/27 08:28:15;;;;;;;3.83;1.80;;;;;;;;;;4992612;28;20018;-75
2023/08/27 08:30:44;;;;;;;7.30;2.47;;;;;;;;;;5006740;28;20045;-75
2023/08/27 08:33:10;;;;;;;3.42;2.53;;;;;;;;;;5004478;28;20022;-75
2023/08/27 08:35:35;;;;;;;4.77;2.37;;;;;;;;;;5006009;28;20690;-75
2023/08/27 08:38:00;;;;;;;7.30;2.90;;;;;;;;;;5007878;28;20249;-75
2023/08/27 08:40:25;;;;;;;4.37;2.23;;;;;;;;;;5004898;28;20447;-75
2023/08/27 08:42:52;;;;;;;7.65;4.10;;;;;;;;;;5009894;28;20272;-75
2023/08/27 08:45:21;;;;;;;5.65;2.33;;;;;;;;;;5007026;28;20044;-75
2023/08/27 08:47:47;;;;;;;4.05;1.77;;;;;;;;;;5009097;28;20119;-74
2023/08/27 08:50:13;;;;;;;4.90;2.10;;;;;;;;;;5008744;28;20053;-75
2023/08/27 08:52:42;;;;;;;5.10;2.28;;;;;;;;;;5009058;28;20868;-75
2023/08/27 08:55:09;;;;;;;3.13;1.63;;;;;;;;;;5003228;28;20112;-75
2023/08/27 08:57:37;;;;;;;4.47;2.47;;;;;;;;;;5002867;28;20029;-75
2023/08/27 09:00:03;;;;;;;7.28;2.17;;;;;;;;;;5006134;28;20014;-75
2023/08/27 09:02:28;;;;;;;3.92;1.98;;;;;;;;;;5009229;28;20029;-75
2023/08/27 09:04:54;;;;;;;14.25;1.90;;;;;;;;;;5010162;28;20026;-75
2023/08/27 09:07:20;;;;;;;6.18;1.58;;;;;;;;;;5010019;28;20088;-75
2023/08/27 09:09:47;;;;;;;3.60;2.38;;;;;;;;;;5010188;28;20021;-75
2023/08/27 09:12:13;;;;;;;5.95;2.10;;;;;;;;;;5010083;28;20088;-75
2023/08/27 09:14:38;;;;;;;5.72;2.17;;;;;;;;;;5006592;28;20113;-75
2023/08/27 09:17:05;;;;;;;3.60;1.85;;;;;;;;;;5009753;28;20463;-75
2023/08/27 09:19:30;;;;;;;4.97;2.10;;;;;;;;;;5006955;28;20018;-75
2023/08/27 09:21:55;;;;;;;5.20;1.80;;;;;;;;;;5010030;28;20534;-75
2023/08/27 09:24:20;;;;;;;4.73;1.50;;;;;;;;;;5009887;28;20046;-75
2023/08/27 09:26:45;;;;;;;6.80;2.00;;;;;;;;;;5010028;28;20763;-75
2023/08/27 09:29:11;;;;;;;5.53;1.70;;;;;;;;;;5008588;28;20324;-75
2023/08/27 09:31:43;;;;;;;3.67;1.58;;;;;;;;;;5005503;28;20275;-74
2023/08/27 09:34:09;;;;;;;3.30;1.80;;;;;;;;;;5005196;28;20021;-75
2023/08/27 09:36:37;;;;;;;8.15;2.38;;;;;;;;;;5009890;28;20068;-74
2023/08/27 09:39:09;;;;;;;7.50;2.30;;;;;;;;;;4992662;28;20032;-74
2023/08/27 09:41:41;;;;;;;4.38;1.92;;;;;;;;;;5012502;28;20023;-74
2023/08/27 09:44:07;;;;;;;4.10;1.83;;;;;;;;;;5010517;28;20030;-74
2023/08/27 09:46:32;;;;;;;3.80;2.05;;;;;;;;;;5012004;28;20026;-75
2023/08/27 09:48:58;;;;;;;2.33;1.38;;;;;;;;;;5013026;28;20479;-75
2023/08/27 09:51:23;;;;;;;4.22;1.63;;;;;;;;;;5012907;28;20106;-75
2023/08/27 09:53:48;;;;;;;9.15;2.00;;;;;;;;;;5013246;28;20017;-75
2023/08/27 09:56:15;;;;;;;3.97;1.60;;;;;;;;;;5011908;28;20029;-75
2023/08/27 09:58:40;;;;;;;6.43;1.92;;;;;;;;;;5012814;28;20780;-75
2023/08/27 10:01:07;;;;;;;3.30;2.10;;;;;;;;;;5007242;28;20058;-74
2023/08/27 10:03:32;;;;;;;4.85;1.50;;;;;;;;;;5012671;28;20257;-74
2023/08/27 10:06:00;;;;;;;2.97;1.70;;;;;;;;;;5012979;28;20502;-74
2023/08/27 10:08:25;;;;;;;3.90;1.70;;;;;;;;;;5012697;28;20539;-75
2023/08/27 10:10:50;;;;;;;6.35;1.70;;;;;;;;;;5011774;28;20010;-74
2023/08/27 10:13:17;;;;;;;3.60;1.60;;;;;;;;;;5012506;28;20076;-74
2023/08/27 10:15:43;;;;;;;7.88;1.42;;;;;;;;;;5008787;28;20025;-74
2023/08/27 10:18:15;;;;;;;3.95;1.75;;;;;;;;;;5010368;28;20036;-74
2023/08/27 10:20:40;;;;;;;3.75;1.50;;;;;;;;;;5012351;28;20022;-74
2023/08/27 10:23:06;;;;;;;2.95;1.60;;;;;;;;;;5012556;28;20464;-74
2023/08/27 10:25:32;;;;;;;4.65;1.92;;;;;;;;;;5011328;28;20106;-74
2023/08/27 10:27:58;;;;;;;3.33;1.73;;;;;;;;;;5012434;28;20113;-74
2023/08/27 10:30:24;;;;;;;4.35;2.17;;;;;;;;;;5011243;28;20101;-74
2023/08/27 10:32:49;;;;;;;5.78;2.00;;;;;;;;;;5010149;28;20022;-74
2023/08/27 10:35:14;;;;;;;4.27;1.90;;;;;;;;;;5012074;28;20056;-74
2023/08/27 10:37:43;;;;;;;3.70;1.40;;;;;;;;;;5012173;28;20025;-74
2023/08/27 10:40:10;;;;;;;5.20;1.77;;;;;;;;;;5010684;28;20036;-74
2023/08/27 10:42:38;;;;;;;6.22;1.95;;;;;;;;;;5011958;28;20022;-74
2023/08/27 10:45:14;;;;;;;3.92;1.60;;;;;;;;;;5012320;28;20026;-74
2023/08/27 10:47:39;;;;;;;5.03;1.83;;;;;;;;;;5009436;28;20487;-74
2023/08/27 10:50:05;;;;;;;6.18;1.70;;;;;;;;;;5010947;28;20034;-74
2023/08/27 10:52:47;;;;;;;4.18;1.73;;;;;;;;;;5010809;28;20014;-74
2023/08/27 10:55:12;;;;;;;3.92;1.63;;;;;;;;;;5010497;28;20057;-74
2023/08/27 10:57:37;;;;;;;1.80;1.15;;;;;;;;;;5010474;28;20069;-74
2023/08/27 11:00:12;;;;;;;3.80;1.43;;;;;;;;;;5003742;28;20436;-74
2023/08/27 11:02:59;;;;;;;2.30;1.20;;;;;;;;;;5011763;28;20469;-74
2023/08/27 11:05:28;;;;;;;4.07;1.20;;;;;;;;;;5010693;28;20017;-74
2023/08/27 11:07:56;;;;;;;3.95;1.73;;;;;;;;;;5006941;28;20014;-74
2023/08/27 11:10:29;;;;;;;4.63;1.30;;;;;;;;;;5011110;28;20566;-74
2023/08/27 11:12:55;;;;;;;2.78;1.48;;;;;;;;;;5011863;28;20445;-74
2023/08/27 11:15:25;;;;;;;6.13;1.52;;;;;;;;;;5011908;28;20453;-74
2023/08/27 11:17:51;;;;;;;5.50;1.83;;;;;;;;;;5011538;28;20017;-74
2023/08/27 11:20:23;;;;;;;2.50;1.40;;;;;;;;;;5005163;28;20026;-74
2023/08/27 11:22:57;;;;;;;5.88;1.63;;;;;;;;;;5007345;28;20034;-74
2023/08/27 11:25:24;;;;;;;3.63;1.42;;;;;;;;;;5011189;28;20071;-75
2023/08/27 11:27:50;;;;;;;6.35;1.52;;;;;;;;;;5011469;28;20041;-72
2023/08/27 11:30:15;;;;;;;2.70;1.60;;;;;;;;;;5011059;28;20057;-72
2023/08/27 11:32:42;;;;;;;2.55;1.17;;;;;;;;;;5010198;28;20009;-72
2023/08/27 11:35:10;;;;;;;3.88;1.60;;;;;;;;;;5003736;28;20352;-72
2023/08/27 11:37:37;;;;;;;2.83;1.13;;;;;;;;;;5006149;28;20317;-74
2023/08/27 11:40:12;;;;;;;3.65;1.20;;;;;;;;;;5007279;28;20065;-74
2023/08/27 11:42:37;;;;;;;2.72;1.27;;;;;;;;;;5011109;28;20083;-74
2023/08/27 11:45:03;;;;;;;2.73;1.00;;;;;;;;;;5010421;28;20479;-74
2023/08/27 11:47:28;;;;;;;1.98;1.05;;;;;;;;;;5010600;28;20044;-74
2023/08/27 11:49:58;;;;;;;1.93;0.80;;;;;;;;;;5007891;28;20017;-74
2023/08/27 11:52:23;;;;;;;2.05;1.02;;;;;;;;;;5003603;28;20271;-74
2023/08/27 11:54:49;;;;;;;1.75;0.80;;;;;;;;;;5008381;28;20013;-74
2023/08/27 11:57:17;;;;;;;3.97;1.13;;;;;;;;;;5010995;28;20029;-74
2023/08/27 11:59:43;;;;;;;2.83;1.20;;;;;;;;;;5005584;28;20040;-74
2023/08/27 12:02:11;;;;;;;5.32;1.40;;;;;;;;;;5010550;28;20034;-74
2023/08/27 12:04:37;;;;;;;2.97;1.38;;;;;;;;;;5005317;28;20479;-74
2023/08/27 12:07:03;;;;;;;2.10;1.27;;;;;;;;;;5006045;28;20080;-73
2023/08/27 12:09:30;;;;;;;5.38;1.58;;;;;;;;;;5005244;28;20026;-73
2023/08/27 12:12:07;;;;;;;4.30;1.30;;;;;;;;;;5010798;28;20357;-73
2023/08/27 12:14:33;;;;;;;3.15;1.40;;;;;;;;;;5011391;28;20042;-73
2023/08/27 12:17:03;;;;;;;2.58;1.27;;;;;;;;;;5009522;28;20017;-73
2023/08/27 12:19:29;;;;;;;2.58;1.00;;;;;;;;;;5007438;28;20045;-74
2023/08/27 12:21:57;;;;;;;3.40;1.05;;;;;;;;;;5008943;28;20467;-73
2023/08/27 12:24:35;;;;;;;5.13;0.90;;;;;;;;;;5005537;28;20049;-73
2023/08/27 12:27:01;;;;;;;5.25;1.02;;;;;;;;;;5009215;28;20020;-73
2023/08/27 12:29:27;;;;;;;5.80;1.23;;;;;;;;;;5010342;28;20030;-73
2023/08/27 12:31:53;;;;;;;4.13;1.10;;;;;;;;;;5009620;28;20068;-73
2023/08/27 12:34:18;;;;;;;3.50;1.48;;;;;;;;;;5007588;28;20018;-73
2023/08/27 12:36:43;;;;;;;5.03;1.23;;;;;;;;;;5003833;28;20433;-73
2023/08/27 12:39:09;;;;;;;5.57;1.10;;;;;;;;;;5009363;28;20100;-73
2023/08/27 12:41:34;;;;;;;4.03;0.80;;;;;;;;;;5009889;28;20022;-73
2023/08/27 12:44:00;;;;;;;3.65;0.82;;;;;;;;;;5010341;28;20026;-73
2023/08/27 12:46:26;;;;;;;2.33;0.90;;;;;;;;;;5010326;28;20101;-73
2023/08/27 12:48:51;;;;;;;4.60;0.88;;;;;;;;;;5007347;28;20030;-73
2023/08/27 12:51:16;;;;;;;7.53;0.87;;;;;;;;;;4999790;28;20031;-73
2023/08/27 12:53:42;;;;;;;1.90;0.60;;;;;;;;;;5007723;28;20288;-73
2023/08/27 12:56:07;;;;;;;1.75;0.80;;;;;;;;;;5006707;28;20281;-73
2023/08/27 12:58:32;;;;;;;2.05;0.88;;;;;;;;;;5006016;28;20025;-73
2023/08/27 13:01:00;;;;;;;2.83;1.07;;;;;;;;;;5007607;28;20096;-73
2023/08/27 13:03:25;;;;;;;2.28;0.90;;;;;;;;;;5009915;28;20260;-73
2023/08/27 13:05:50;;;;;;;1.48;0.70;;;;;;;;;;5009946;28;20022;-74
2023/08/27 13:08:15;;;;;;;8.60;1.03;;;;;;;;;;5010117;28;20030;-74
2023/08/27 13:10:41;;;;;;;2.60;0.80;;;;;;;;;;5008841;28;20049;-74
2023/08/27 13:13:06;;;;;;;4.35;0.90;;;;;;;;;;5005970;28;20037;-74
2023/08/27 13:15:31;;;;;;;4.83;1.40;;;;;;;;;;5010136;28;20101;-74
2023/08/27 13:17:56;;;;;;;3.87;1.40;;;;;;;;;;5013809;28;20018;-74
2023/08/27 13:20:22;;;;;;;4.20;1.17;;;;;;;;;;5013732;28;20257;-74
2023/08/27 13:22:47;;;;;;;6.28;2.40;;;;;;;;;;5013297;28;20406;-73
2023/08/27 13:25:13;;;;;;;7.22;1.70;;;;;;;;;;5006276;28;20054;-74
2023/08/27 13:27:38;;;;;;;6.43;1.15;;;;;;;;;;5004301;28;20065;-74
2023/08/27 13:30:04;;;;;;;4.68;1.42;;;;;;;;;;5007942;28;20053;-74
2023/08/27 13:32:29;;;;;;;5.13;1.33;;;;;;;;;;5004615;28;20105;-74
2023/08/27 13:34:54;;;;;;;5.63;1.10;;;;;;;;;;5004342;28;20017;-73
2023/08/27 13:37:19;;;;;;;4.97;1.43;;;;;;;;;;5008641;28;20261;-73
2023/08/27 13:39:44;;;;;;;5.67;1.07;;;;;;;;;;5010950;28;20038;-73
2023/08/27 13:42:10;;;;;;;4.77;0.83;;;;;;;;;;4992495;28;20277;-73
2023/08/27 13:44:35;;;;;;;1.73;1.00;;;;;;;;;;5008141;28;20108;-73
2023/08/27 13:47:00;;;;;;;3.37;0.80;;;;;;;;;;5008082;28;20273;-73
2023/08/27 13:49:28;;;;;;;6.38;1.05;;;;;;;;;;5009515;28;20026;-73
2023/08/27 13:51:53;;;;;;;5.00;1.15;;;;;;;;;;5006700;28;20467;-73
2023/08/27 13:54:18;;;;;;;5.07;1.42;;;;;;;;;;4991171;28;20025;-74
2023/08/27 13:56:44;;;;;;;3.97;0.80;;;;;;;;;;5003875;28;20100;-73
2023/08/27 13:59:09;;;;;;;3.83;1.20;;;;;;;;;;5004582;28;20030;-73
2023/08/27 14:01:34;;;;;;;4.07;1.27;;;;;;;;;;5006645;28;20022;-73
2023/08/27 14:03:59;;;;;;;7.10;1.07;;;;;;;;;;5003994;28;20276;-73
2023/08/27 14:06:25;;;;;;;1.98;0.98;;;;;;;;;;5010993;28;20726;-73
2023/08/27 14:08:51;;;;;;;9.05;1.08;;;;;;;;;;5006459;28;20025;-73
2023/08/27 14:11:16;;;;;;;4.25;1.15;;;;;;;;;;5012302;28;20475;-73
2023/08/27 14:13:44;;;;;;;2.23;1.00;;;;;;;;;;5012345;28;20026;-73
2023/08/27 14:16:10;;;;;;;3.65;1.00;;;;;;;;;;5010006;28;20300;-73
2023/08/27 14:18:35;;;;;;;6.00;1.42;;;;;;;;;;5002972;28;20478;-74
2023/08/27 14:21:00;;;;;;;4.20;1.58;;;;;;;;;;5004585;28;20024;-73
2023/08/27 14:23:26;;;;;;;1.35;0.65;;;;;;;;;;5007424;28;20028;-73
2023/08/27 14:25:51;;;;;;;2.33;0.85;;;;;;;;;;5006301;28;20030;-73
2023/08/27 14:28:16;;;;;;;3.63;1.40;;;;;;;;;;5003006;28;20056;-73
2023/08/27 14:30:41;;;;;;;3.63;1.23;;;;;;;;;;5005729;28;20490;-73
2023/08/27 14:33:07;;;;;;;6.40;1.80;;;;;;;;;;5010749;28;20014;-73
2023/08/27 14:35:32;;;;;;;5.70;1.67;;;;;;;;;;5003660;28;20253;-73