Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:22;;;;;;;3.30;2.13;;;;;;;4.27;75.96;101603.47;4978350;28;20069;-47
2023/03/27 00:03:52;;;;;;;6.13;1.90;;;;;;;4.28;75.80;101592.25;5012094;28;20069;-49
2023/03/27 00:06:20;;;;;;;5.78;2.83;;;;;;;4.22;75.71;101601.59;5012550;28;20413;-44
2023/03/27 00:08:49;;;;;;;7.28;2.90;;;;;;;4.21;75.57;101610.06;5012869;28;20132;-45
2023/03/27 00:11:18;;;;;;;7.75;3.17;;;;;;;4.18;75.70;101616.94;5012578;28;20045;-44
2023/03/27 00:13:44;;;;;;;9.68;2.95;;;;;;;4.18;76.01;101618.88;5011455;28;20129;-44
2023/03/27 00:16:18;;;;;;;5.63;3.05;;;;;;;4.18;75.82;101618.88;4994632;28;20053;-44
2023/03/27 00:18:46;;;;;;;7.22;3.95;;;;;;;4.16;75.73;101621.88;5012183;28;20049;-44
2023/03/27 00:21:13;;;;;;;7.78;4.25;;;;;;;4.14;76.05;101629.56;5012661;28;20052;-46
2023/03/27 00:23:41;;;;;;;20.23;5.35;;;;;;;4.11;76.02;101618.34;4999135;28;20045;-49
2023/03/27 00:26:10;;;;;;;13.32;3.47;;;;;;;4.09;76.28;101618.63;5012350;28;20096;-44
2023/03/27 00:28:37;;;;;;;9.60;3.13;;;;;;;4.08;76.19;101618.91;5011979;28;20132;-44
2023/03/27 00:31:09;;;;;;;7.03;3.75;;;;;;;4.04;76.37;101615.94;5011690;28;20427;-46
2023/03/27 00:33:36;;;;;;;15.82;3.88;;;;;;;4.03;76.42;101622.50;5012166;28;20125;-47
2023/03/27 00:36:03;;;;;;;6.68;3.75;;;;;;;4.03;76.42;101635.38;5011776;28;20534;-44
2023/03/27 00:38:30;;;;;;;8.75;3.55;;;;;;;4.01;76.45;101630.19;5011800;28;20120;-47
2023/03/27 00:40:57;;;;;;;8.23;3.03;;;;;;;3.98;76.29;101641.69;5011631;28;20056;-44
2023/03/27 00:43:32;;;;;;;9.65;4.10;;;;;;;3.94;76.53;101637.88;5012205;28;20053;-45
2023/03/27 00:46:13;;;;;;;6.10;2.70;;;;;;;3.91;76.45;101654.06;5011454;28;20412;-44
2023/03/27 00:48:45;;;;;;;8.68;4.55;;;;;;;3.91;76.64;101646.66;5011645;28;20081;-44
2023/03/27 00:51:13;;;;;;;;;;;;;;;3.90;76.55;101647.75;5011918;28;20128;-46
2023/03/27 00:53:41;;;;;;;12.43;4.70;;;;;;;3.89;76.48;101651.56;5011615;28;20295;-44
2023/03/27 00:56:09;;;;;;;9.98;3.50;;;;;;;3.89;76.50;101651.56;5011551;28;20049;-44
2023/03/27 00:58:52;;;;;;;7.07;3.30;;;;;;;3.85;76.59;101655.97;5011326;28;20103;-45
2023/03/27 01:01:22;;;;;;;8.43;2.78;;;;;;;3.84;76.48;101659.00;5011948;28;20109;-44
2023/03/27 01:03:52;;;;;;;7.05;3.28;;;;;;;3.83;76.72;101652.72;5010948;28;20182;-51
2023/03/27 01:06:20;;;;;;;10.25;3.13;;;;;;;3.79;76.73;101659.00;5011353;28;20046;-44
2023/03/27 01:08:47;;;;;;;10.88;4.22;;;;;;;3.76;76.73;101657.63;5010739;28;20084;-45
2023/03/27 01:11:20;;;;;;;9.88;3.58;;;;;;;3.76;76.84;101654.91;5011365;28;20037;-45
2023/03/27 01:13:54;;;;;;;;;;;;;;;3.72;77.15;101656.56;5011735;28;20403;-44
2023/03/27 01:16:39;;;;;;;11.73;3.00;;;;;;;3.68;77.12;101655.47;4993834;28;19921;-44
2023/03/27 01:19:25;;;;;;;7.25;2.97;;;;;;;3.69;77.19;101665.34;5000472;28;20423;-43
2023/03/27 01:22:06;;;;;;;11.50;3.53;;;;;;;3.69;77.13;101662.59;5011087;28;20562;-45
2023/03/27 01:24:47;;;;;;;5.88;3.65;;;;;;;3.65;76.93;101667.78;5011107;28;20468;-44
2023/03/27 01:27:25;;;;;;;6.50;3.83;;;;;;;3.59;77.02;101657.16;5000765;28;20356;-45
2023/03/27 01:29:58;;;;;;;11.65;3.33;;;;;;;3.53;77.44;101664.53;5010990;28;20312;-44
2023/03/27 01:32:35;;;;;;;10.77;3.38;;;;;;;3.51;77.33;101665.91;5010868;28;20038;-45
2023/03/27 01:35:32;;;;;;;9.20;3.45;;;;;;;3.50;77.73;101675.22;5011772;28;20495;-44
2023/03/27 01:38:02;;;;;;;9.15;3.78;;;;;;;3.49;77.80;101670.84;5008290;28;20062;-49
2023/03/27 01:40:40;;;;;;;7.20;4.97;;;;;;;3.49;77.70;101668.13;5002779;28;20050;-44
2023/03/27 01:43:15;;;;;;;7.05;2.63;;;;;;;3.46;77.52;101677.69;4997496;28;20052;-45
2023/03/27 01:46:04;;;;;;;5.30;2.83;;;;;;;3.45;77.60;101680.69;5010354;28;20057;-45
2023/03/27 01:48:49;;;;;;;5.55;2.35;;;;;;;3.44;78.02;101676.34;5010500;28;20156;-47
2023/03/27 01:51:23;;;;;;;6.68;2.85;;;;;;;3.42;77.72;101683.97;5016977;28;20042;-44
2023/03/27 01:54:06;;;;;;;9.98;2.85;;;;;;;3.39;78.02;101679.88;5015829;28;20046;-45
2023/03/27 01:56:38;;;;;;;9.40;3.20;;;;;;;3.38;77.65;101683.72;5010213;28;20053;-44
2023/03/27 01:59:15;;;;;;;7.50;3.10;;;;;;;3.36;77.84;101679.63;5010323;28;20436;-44
2023/03/27 02:01:52;;;;;;;7.30;2.67;;;;;;;3.35;78.02;101687.00;5010193;28;20456;-44
2023/03/27 02:04:27;;;;;;;9.88;3.42;;;;;;;3.33;78.01;101675.53;4977082;28;20039;-48
2023/03/27 02:07:00;;;;;;;9.38;4.20;;;;;;;3.33;78.22;101675.53;5005022;28;20483;-44
2023/03/27 02:09:51;;;;;;;6.22;3.08;;;;;;;3.33;77.76;101682.91;5003413;28;20053;-44
2023/03/27 02:12:42;;;;;;;12.05;2.83;;;;;;;3.30;77.88;101687.00;5008958;28;20041;-43
2023/03/27 02:15:17;;;;;;;9.50;3.10;;;;;;;3.29;78.00;101679.06;5009475;28;20052;-44
2023/03/27 02:18:08;;;;;;;9.77;3.00;;;;;;;3.29;77.83;101684.53;5010132;28;20443;-44
2023/03/27 02:20:37;;;;;;;7.75;3.15;;;;;;;3.27;77.90;101675.78;4997336;28;20773;-44
2023/03/27 02:23:05;;;;;;;10.48;2.60;;;;;;;3.25;78.04;101670.59;5009776;28;20054;-44
2023/03/27 02:25:38;;;;;;;13.75;3.55;;;;;;;3.21;78.11;101668.66;5010631;28;20140;-44
2023/03/27 02:28:28;;;;;;;10.60;2.47;;;;;;;3.19;78.32;101668.13;5010045;28;20034;-51
2023/03/27 02:31:16;;;;;;;6.65;3.20;;;;;;;3.17;78.25;101679.34;5009853;28;20041;-47
2023/03/27 02:34:18;;;;;;;11.30;2.97;;;;;;;3.14;78.31;101671.69;5009804;28;20192;-44
2023/03/27 02:37:15;;;;;;;12.55;2.80;;;;;;;3.12;78.54;101671.16;5009855;28;20057;-43
2023/03/27 02:39:50;;;;;;;9.38;3.20;;;;;;;3.11;78.60;101676.88;5009657;28;20045;-44
2023/03/27 02:42:19;;;;;;;4.13;2.00;;;;;;;3.10;78.44;101669.78;5009974;28;20157;-44
2023/03/27 02:45:09;;;;;;;7.47;2.03;;;;;;;3.11;78.46;101676.88;5009696;28;20042;-44
2023/03/27 02:47:41;;;;;;;7.65;2.50;;;;;;;3.12;78.57;101682.09;5009682;28;20128;-47
2023/03/27 02:50:15;;;;;;;9.10;2.72;;;;;;;3.16;78.60;101680.44;5010007;28;20042;-44
2023/03/27 02:52:47;;;;;;;10.57;3.00;;;;;;;3.14;78.27;101679.06;5007660;28;20050;-43
2023/03/27 02:55:22;;;;;;;5.38;2.30;;;;;;;3.06;78.33;101689.47;5009325;28;20053;-44
2023/03/27 02:57:58;;;;;;;11.13;2.80;;;;;;;3.02;78.83;101685.63;5009548;28;20054;-47
2023/03/27 03:03:26;;;;;;;8.35;2.42;;;;;;;2.97;78.78;101688.34;4979577;28;20112;-44
2023/03/27 03:05:56;;;;;;;7.57;2.50;;;;;;;2.90;78.44;101686.97;4989513;28;20419;-46
2023/03/27 03:08:24;;;;;;;9.80;2.80;;;;;;;2.78;78.67;101686.41;4989439;28;20042;-45
2023/03/27 03:10:50;;;;;;;8.82;3.05;;;;;;;2.75;78.83;101684.22;4989938;28;20400;-44
2023/03/27 03:13:18;;;;;;;8.18;2.92;;;;;;;2.72;79.50;101685.59;4989412;28;20047;-45
2023/03/27 03:15:45;;;;;;;7.63;3.10;;;;;;;2.70;79.32;101681.47;4989689;28;20081;-44
2023/03/27 03:18:12;;;;;;;11.40;3.17;;;;;;;2.67;79.72;101684.75;4988998;28;20125;-44
2023/03/27 03:20:40;;;;;;;8.98;2.85;;;;;;;2.68;79.79;101683.63;4989346;28;20129;-44
2023/03/27 03:23:06;;;;;;;5.60;2.33;;;;;;;2.64;79.50;101694.31;4989134;28;20514;-45
2023/03/27 03:25:33;;;;;;;11.65;3.20;;;;;;;2.68;79.93;101694.56;4989371;28;20503;-44
2023/03/27 03:28:00;;;;;;;11.20;3.28;;;;;;;2.72;79.86;101692.97;4972385;28;20047;-43
2023/03/27 03:30:29;;;;;;;5.97;2.05;;;;;;;2.64;79.48;101699.78;4989365;28;20407;-44
2023/03/27 03:32:56;;;;;;;9.00;3.13;;;;;;;2.57;79.62;101685.53;4989099;28;20077;-44
2023/03/27 03:35:23;;;;;;;7.47;2.72;;;;;;;2.53;80.05;101698.09;4989094;28;20424;-48
2023/03/27 03:37:51;;;;;;;7.95;2.90;;;;;;;2.58;80.04;101700.03;4989167;28;20054;-44
2023/03/27 03:40:19;;;;;;;7.78;3.65;;;;;;;2.53;79.93;101703.56;4989285;28;20046;-44
2023/03/27 03:42:47;;;;;;;8.10;2.95;;;;;;;2.43;79.97;101698.06;4989160;28;20522;-44
2023/03/27 03:45:16;;;;;;;8.13;2.92;;;;;;;2.41;80.31;101700.22;4989237;28;20062;-44
2023/03/27 03:47:43;;;;;;;5.25;2.40;;;;;;;2.47;80.53;101697.25;4989219;28;20042;-44
2023/03/27 03:50:11;;;;;;;6.10;2.95;;;;;;;2.46;80.39;101701.06;4988964;28;20496;-44
2023/03/27 03:52:38;;;;;;;7.53;2.50;;;;;;;2.39;80.37;101702.41;4971704;28;20070;-46
2023/03/27 03:55:06;;;;;;;10.48;4.88;;;;;;;2.37;80.17;101699.13;4989455;28;20060;-44
2023/03/27 03:57:32;;;;;;;3.00;2.20;;;;;;;2.31;80.32;101701.03;4989449;28;20125;-52
2023/03/27 03:59:59;;;;;;;9.27;3.20;;;;;;;2.25;80.82;101709.47;4989055;28;20051;-47
2023/03/27 04:02:27;;;;;;;7.45;2.90;;;;;;;2.22;81.04;101697.19;4988792;28;20109;-43
2023/03/27 04:04:58;;;;;;;11.27;3.30;;;;;;;2.15;80.72;101695.75;4989301;28;20054;-44
2023/03/27 04:07:30;;;;;;;10.25;3.05;;;;;;;2.10;81.03;101704.75;4989485;28;20050;-46
2023/03/27 04:10:00;;;;;;;11.52;3.38;;;;;;;2.09;81.14;101711.28;4989036;28;20046;-46
2023/03/27 04:12:27;;;;;;;6.45;3.75;;;;;;;2.07;81.39;101707.19;4976910;28;20141;-45
2023/03/27 04:14:54;;;;;;;7.60;3.17;;;;;;;2.01;81.24;101713.72;4988942;28;20046;-44
2023/03/27 04:17:25;;;;;;;6.00;3.13;;;;;;;2.01;81.46;101719.19;4988872;28;20125;-45
2023/03/27 04:19:54;;;;;;;8.80;3.88;;;;;;;2.05;81.40;101723.84;4989209;28;20050;-44
2023/03/27 04:22:22;;;;;;;8.93;4.57;;;;;;;2.01;81.59;101728.22;4989055;28;20496;-49
2023/03/27 04:24:49;;;;;;;12.75;4.10;;;;;;;1.96;81.78;101735.53;4989138;28;20050;-44
2023/03/27 04:27:16;;;;;;;14.98;4.40;;;;;;;1.94;81.78;101724.88;4988820;28;20042;-43
2023/03/27 04:29:46;;;;;;;9.65;5.65;;;;;;;1.89;81.88;101737.66;4988769;28;20054;-44
2023/03/27 04:32:17;;;;;;;10.85;5.70;;;;;;;1.87;81.71;101748.03;4988805;28;20053;-44
2023/03/27 04:34:47;;;;;;;7.65;5.28;;;;;;;1.80;82.02;101738.16;4988686;28;20034;-44
2023/03/27 04:37:13;;;;;;;12.98;6.18;;;;;;;1.78;82.07;101742.22;4988912;28;20070;-44
2023/03/27 04:39:45;;;;;;;12.27;5.78;;;;;;;1.79;82.30;101747.44;4991846;28;20078;-45
2023/03/27 04:42:15;;;;;;;12.50;5.90;;;;;;;1.77;82.20;101743.34;4992995;28;20061;-44
2023/03/27 04:44:45;;;;;;;12.75;5.95;;;;;;;1.78;82.20;101734.88;4992391;28;20057;-44
2023/03/27 04:47:12;;;;;;;11.05;6.68;;;;;;;1.77;81.97;101735.16;4992004;28;20046;-44
2023/03/27 04:49:48;;;;;;;15.00;6.10;;;;;;;1.71;82.37;101733.47;4992138;28;20043;-48
2023/03/27 04:52:16;;;;;;;12.80;6.10;;;;;;;1.65;82.32;101740.78;4992343;28;20053;-43
2023/03/27 04:54:43;;;;;;;13.23;8.02;;;;;;;1.64;82.43;101728.22;4992761;28;20074;-44
2023/03/27 04:57:10;;;;;;;16.23;6.20;;;;;;;1.69;82.68;101731.00;4991681;28;20141;-48
2023/03/27 04:59:37;;;;;;;14.00;6.15;;;;;;;1.76;82.63;101728.84;4992328;28;20487;-44
2023/03/27 05:02:05;;;;;;;10.98;5.72;;;;;;;1.82;82.33;101733.28;4991488;28;20081;-45
2023/03/27 05:04:32;;;;;;;8.02;6.20;;;;;;;1.90;82.25;101744.78;4991999;28;20409;-51
2023/03/27 05:06:59;;;;;;;14.57;7.43;;;;;;;1.94;81.98;101732.22;4992007;28;20077;-44
2023/03/27 05:09:26;;;;;;;13.15;6.05;;;;;;;1.90;81.51;101736.59;4991600;28;20129;-45
2023/03/27 05:11:53;;;;;;;11.02;6.07;;;;;;;1.82;81.56;101735.19;4991490;28;20054;-44
2023/03/27 05:14:22;;;;;;;8.63;5.40;;;;;;;1.75;81.99;101735.41;4991758;28;20050;-50
2023/03/27 05:16:50;;;;;;;7.57;5.75;;;;;;;1.76;82.05;101728.84;4993925;28;20049;-44
2023/03/27 05:19:19;;;;;;;10.98;5.57;;;;;;;1.75;82.13;101720.91;4974696;28;20046;-48
2023/03/27 05:21:46;;;;;;;6.10;4.45;;;;;;;1.72;82.17;101726.94;4973879;28;20050;-44
2023/03/27 05:24:14;;;;;;;10.52;4.57;;;;;;;1.71;82.34;101733.47;4991514;28;20065;-43
2023/03/27 05:26:42;;;;;;;10.05;5.72;;;;;;;1.72;82.21;101727.72;4991348;28;20057;-46
2023/03/27 05:29:09;;;;;;;9.25;4.70;;;;;;;1.70;82.12;101740.00;4992039;28;20488;-44
2023/03/27 05:31:36;;;;;;;9.05;4.25;;;;;;;1.71;82.64;101734.28;4974659;28;20050;-44
2023/03/27 05:34:04;;;;;;;11.38;3.72;;;;;;;1.71;82.61;101734.28;4991379;28;20500;-43
2023/03/27 05:36:34;;;;;;;11.45;4.35;;;;;;;1.71;82.65;101738.91;4990994;28;20108;-44
2023/03/27 05:39:01;;;;;;;10.25;3.47;;;;;;;1.70;82.65;101740.00;4991132;28;20063;-45
2023/03/27 05:41:27;;;;;;;12.48;3.67;;;;;;;1.68;82.60;101736.72;4973436;28;20572;-43
2023/03/27 05:43:54;;;;;;;7.70;4.40;;;;;;;1.62;82.64;101730.38;4991306;28;20050;-44
2023/03/27 05:46:21;;;;;;;6.18;3.33;;;;;;;1.61;82.80;101739.69;4990993;28;20400;-44
2023/03/27 05:48:48;;;;;;;7.97;4.03;;;;;;;1.58;83.21;101736.63;4991127;28;20053;-43
2023/03/27 05:51:15;;;;;;;8.10;3.72;;;;;;;1.54;83.25;101730.88;4990405;28;20053;-43
2023/03/27 05:53:42;;;;;;;6.18;3.78;;;;;;;1.51;83.22;101739.56;4990151;28;20046;-46
2023/03/27 05:56:09;;;;;;;6.70;4.55;;;;;;;1.48;83.18;101737.41;4990709;28;20070;-44
2023/03/27 05:58:36;;;;;;;8.85;4.35;;;;;;;1.48;83.28;101731.94;4991010;28;20054;-43
2023/03/27 06:01:03;;;;;;;7.57;4.07;;;;;;;1.46;83.56;101736.81;4990574;28;20042;-45
2023/03/27 06:03:33;;;;;;;11.55;4.13;;;;;;;1.45;83.67;101751.56;4990913;28;20050;-47
2023/03/27 06:06:10;;;;;;;7.10;3.08;;;;;;;1.42;83.67;101745.78;4979021;28;20050;-44
2023/03/27 06:08:37;;;;;;;12.90;4.07;;;;;;;1.42;83.76;101752.06;4990728;28;20046;-44
2023/03/27 06:11:09;;;;;;;16.67;4.05;;;;;;;1.44;83.98;101755.34;4990672;28;20065;-47
2023/03/27 06:13:36;;;;;;;13.32;4.32;;;;;;;1.42;83.57;101756.69;4990375;28;20587;-44
2023/03/27 06:16:04;;;;;;;13.32;4.75;;;;;;;1.38;83.69;101756.38;4990775;28;20145;-43
2023/03/27 06:18:32;;;;;;;9.75;4.55;;;;;;;1.38;83.86;101766.50;4990031;28;20046;-43
2023/03/27 06:21:00;;;;;;;9.98;4.00;;;;;;;1.39;83.79;101763.50;4990640;28;20431;-45
2023/03/27 06:23:27;;;;;;;12.85;3.80;;;;;;;1.36;83.64;101755.81;4990425;28;20542;-43
2023/03/27 06:25:53;;;;;;;7.25;3.60;;;;;;;1.37;83.74;101765.66;4990324;28;20132;-45
2023/03/27 06:28:21;;;;;;;8.52;3.53;;;;;;;1.37;83.87;101754.75;4989956;28;20089;-44
2023/03/27 06:30:49;;;;;;;7.43;3.72;;;;;;;1.38;84.06;101756.38;4990411;28;20101;-44
2023/03/27 06:33:15;;;;;;;12.43;4.25;;;;;;;1.39;83.80;101752.59;4989985;28;20105;-44
2023/03/27 06:35:44;;;;;;;10.90;5.07;;;;;;;1.39;83.84;101760.78;4990094;28;20154;-45
2023/03/27 06:38:19;;;;;;;10.23;3.95;;;;;;;1.40;83.91;101767.88;4990119;28;20048;-43
2023/03/27 06:40:46;;;;;;;15.50;4.57;;;;;;;1.43;84.26;101770.06;4990809;28;20550;-44
2023/03/27 06:43:16;;;;;;;15.13;4.28;;;;;;;1.47;84.24;101768.47;4973039;28;20455;-44
2023/03/27 06:45:46;;;;;;;7.93;3.90;;;;;;;1.47;83.88;101764.94;4989920;28;20050;-44
2023/03/27 06:48:13;;;;;;;11.90;3.75;;;;;;;1.48;84.12;101772.88;4989994;28;20077;-43
2023/03/27 06:50:50;;;;;;;15.20;4.72;;;;;;;1.50;84.13;101765.22;4989994;28;20547;-44
2023/03/27 06:53:17;;;;;;;13.57;4.55;;;;;;;1.54;83.91;101766.34;4989721;28;20059;-43
2023/03/27 06:55:55;;;;;;;10.60;4.05;;;;;;;1.60;84.13;101776.22;4989792;28;20049;-44
2023/03/27 06:58:23;;;;;;;6.50;2.88;;;;;;;1.65;84.28;101761.78;4993580;28;20061;-44
2023/03/27 07:00:50;;;;;;;8.77;2.85;;;;;;;1.71;84.00;101769.78;4989146;28;20499;-44
2023/03/27 07:03:20;;;;;;;10.38;3.45;;;;;;;1.79;84.14;101771.19;4989755;28;20054;-49
2023/03/27 07:05:47;;;;;;;7.63;2.97;;;;;;;1.84;84.16;101777.50;4989800;28;20085;-47
2023/03/27 07:08:16;;;;;;;8.05;2.70;;;;;;;1.90;84.27;101774.81;4990274;28;20788;-44
2023/03/27 07:10:53;;;;;;;9.48;3.10;;;;;;;1.99;83.75;101767.75;4961861;28;20053;-45
2023/03/27 07:13:37;;;;;;;6.75;3.00;;;;;;;2.07;84.16;101779.03;4987588;28;20514;-45
2023/03/27 07:16:04;;;;;;;6.40;2.75;;;;;;;2.13;83.83;101777.97;4989736;28;20084;-45
2023/03/27 07:18:31;;;;;;;7.68;2.10;;;;;;;2.23;83.92;101782.66;4989546;28;20042;-46
2023/03/27 07:20:58;;;;;;;10.57;2.70;;;;;;;2.28;83.51;101778.06;4989556;28;20052;-47
2023/03/27 07:23:25;;;;;;;7.05;2.42;;;;;;;2.33;83.85;101769.09;4989688;28;20044;-45
2023/03/27 07:25:59;;;;;;;11.70;2.20;;;;;;;2.41;83.63;101782.22;4989589;28;20054;-50
2023/03/27 07:28:26;;;;;;;7.78;2.50;;;;;;;2.49;83.85;101776.25;4986661;28;20061;-49
2023/03/27 07:30:53;;;;;;;6.03;1.77;;;;;;;2.57;83.70;101781.19;4990175;28;20051;-46
2023/03/27 07:33:19;;;;;;;7.97;2.85;;;;;;;2.65;83.88;101767.00;4989514;28;20030;-45
2023/03/27 07:35:48;;;;;;;14.15;2.03;;;;;;;2.73;83.92;101779.34;4989762;28;20067;-45
2023/03/27 07:38:16;;;;;;;4.45;1.77;;;;;;;2.81;83.75;101782.38;4989830;28;20142;-46
2023/03/27 07:40:45;;;;;;;6.07;2.58;;;;;;;2.89;83.72;101773.66;4989162;28;20125;-46
2023/03/27 07:43:12;;;;;;;5.20;2.60;;;;;;;2.96;83.68;101774.25;4989135;28;20096;-45
2023/03/27 07:45:40;;;;;;;5.45;1.55;;;;;;;3.04;83.82;101778.38;4989200;28;20066;-47
2023/03/27 07:48:10;;;;;;;11.38;2.00;;;;;;;3.12;83.54;101779.75;4990009;28;20404;-45
2023/03/27 07:50:37;;;;;;;6.28;1.15;;;;;;;3.20;83.66;101784.69;4988981;28;20039;-45
2023/03/27 07:53:07;;;;;;;5.45;1.50;;;;;;;3.26;83.38;101797.28;4989086;28;20064;-47
2023/03/27 07:55:36;;;;;;;6.63;1.50;;;;;;;3.34;83.54;101802.22;4989008;28;20522;-45
2023/03/27 07:58:05;;;;;;;3.72;1.40;;;;;;;3.41;83.07;101800.06;4988933;28;20140;-45
2023/03/27 08:00:34;;;;;;;6.75;1.30;;;;;;;3.47;82.88;101801.69;4988968;28;20050;-46
2023/03/27 08:03:10;;;;;;;6.35;1.95;;;;;;;3.53;83.14;101804.16;4988672;28;20097;-48
2023/03/27 08:05:37;;;;;;;6.57;1.30;;;;;;;3.57;83.24;101801.72;4989550;28;20046;-45
2023/03/27 08:08:04;;;;;;;6.47;1.60;;;;;;;3.63;83.01;101806.06;4989075;28;20108;-47
2023/03/27 08:10:32;;;;;;;8.02;1.42;;;;;;;3.70;82.97;101806.66;4988806;28;20058;-51
2023/03/27 08:12:59;;;;;;;9.77;1.60;;;;;;;3.76;82.92;101821.97;4990819;28;20054;-46
2023/03/27 08:15:26;;;;;;;9.50;1.30;;;;;;;3.83;82.86;101817.06;4992755;28;20073;-46
2023/03/27 08:17:55;;;;;;;8.20;1.08;;;;;;;3.90;82.63;101820.31;4992787;28;20049;-47
2023/03/27 08:20:22;;;;;;;9.05;1.60;;;;;;;3.97;82.47;101818.13;4992487;28;20042;-46
2023/03/27 08:22:53;;;;;;;5.43;1.00;;;;;;;4.02;82.15;101814.59;4993564;28;20050;-45
2023/03/27 08:25:23;;;;;;;4.55;1.55;;;;;;;4.03;82.25;101822.50;4992533;28;20472;-45
2023/03/27 08:27:50;;;;;;;3.42;1.30;;;;;;;4.07;82.59;101823.63;4992462;28;20046;-45
2023/03/27 08:30:17;;;;;;;15.13;2.80;;;;;;;4.14;82.71;101826.88;4992255;28;20100;-45
2023/03/27 08:32:45;;;;;;;3.72;1.42;;;;;;;4.23;82.25;101822.50;4992458;28;20054;-46
2023/03/27 08:35:12;;;;;;;3.63;0.80;;;;;;;4.41;82.76;101831.22;4992869;28;20046;-45
2023/03/27 08:37:40;;;;;;;4.47;0.52;;;;;;;4.60;82.18;101816.66;4992151;28;20057;-47
2023/03/27 08:40:17;;;;;;;3.85;0.80;;;;;;;4.83;82.43;101826.97;4992841;28;20050;-49
2023/03/27 08:42:49;;;;;;;5.63;1.25;;;;;;;5.00;82.36;101815.66;4991745;28;20508;-45
2023/03/27 08:45:41;;;;;;;7.10;1.17;;;;;;;5.15;82.44;101817.50;4992305;28;20084;-45
2023/03/27 08:48:19;;;;;;;2.17;1.08;;;;;;;5.26;83.26;101808.94;4992445;28;20054;-46
2023/03/27 08:51:02;;;;;;;3.80;1.42;;;;;;;5.36;84.08;101816.28;4992036;28;20101;-46
2023/03/27 08:53:55;;;;;;;7.77;1.27;;;;;;;5.54;85.18;101810.94;4992123;28;20042;-45
2023/03/27 08:56:24;;;;;;;5.10;0.80;;;;;;;5.80;87.00;101808.00;4991574;28;20057;-46
2023/03/27 08:58:52;;;;;;;8.07;1.85;;;;;;;6.15;88.48;101815.94;4974691;28;20050;-46
2023/03/27 09:01:21;;;;;;;3.30;1.00;;;;;;;6.53;89.47;101812.25;4991949;28;20412;-45
2023/03/27 09:03:54;;;;;;;4.05;0.77;;;;;;;6.89;89.72;101809.06;4991706;28;20420;-45
2023/03/27 09:06:37;;;;;;;6.32;0.80;;;;;;;7.17;89.22;101810.91;4981767;28;20058;-46
2023/03/27 09:09:18;;;;;;;3.90;1.02;;;;;;;7.31;87.94;101806.28;4991115;28;20066;-46
2023/03/27 09:12:01;;;;;;;9.55;1.52;;;;;;;7.39;86.82;101811.13;4991542;28;20206;-46
2023/03/27 09:14:35;;;;;;;2.27;0.60;;;;;;;7.55;85.87;101801.50;4992148;28;20046;-47
2023/03/27 09:17:10;;;;;;;5.57;0.70;;;;;;;7.75;85.01;101809.47;4991637;28;20137;-46
2023/03/27 09:19:47;;;;;;;10.90;3.20;;;;;;;8.39;84.07;101810.59;4992168;28;20057;-50
2023/03/27 09:22:21;;;;;;;5.70;1.13;;;;;;;9.16;82.49;101815.06;4991753;28;20039;-45
2023/03/27 09:24:53;;;;;;;2.70;0.70;;;;;;;9.87;81.18;101813.41;4991029;28;20046;-46
2023/03/27 09:27:25;;;;;;;14.82;2.78;;;;;;;10.80;79.30;101820.59;4991669;28;20076;-46
2023/03/27 09:29:58;;;;;;;;;;;;;;;11.45;79.08;101815.06;4994691;28;20052;-46
2023/03/27 09:32:33;;;;;;;5.68;1.60;;;;;;;12.58;77.51;101820.13;4999091;28;19929;-46
2023/03/27 09:35:00;;;;;;;4.60;1.30;;;;;;;13.23;75.16;101824.44;4991250;28;20077;-46
2023/03/27 09:37:27;;;;;;;5.13;1.08;;;;;;;13.70;73.32;101825.88;4991058;28;20550;-46
2023/03/27 09:39:57;;;;;;;5.57;1.80;;;;;;;14.24;71.13;101825.88;4991190;28;20060;-46
2023/03/27 09:42:30;;;;;;;5.65;1.15;;;;;;;14.82;69.30;101819.16;4991124;28;20050;-46
2023/03/27 09:45:02;;;;;;;4.28;0.75;;;;;;;15.10;66.81;101825.66;4991156;28;20060;-53
2023/03/27 09:48:00;;;;;;;6.63;2.15;;;;;;;15.05;66.91;101809.16;4991846;28;20058;-46
2023/03/27 09:50:40;;;;;;;2.42;0.80;;;;;;;15.31;65.12;101820.75;4991410;28;20042;-47
2023/03/27 09:53:07;;;;;;;5.55;1.73;;;;;;;15.60;61.68;101822.44;4979941;28;20101;-50
2023/03/27 09:55:34;;;;;;;11.57;2.08;;;;;;;15.79;60.67;101822.63;4973741;28;20679;-46
2023/03/27 09:58:19;;;;;;;5.35;2.22;;;;;;;16.03;60.63;101824.50;4990942;28;20043;-46
2023/03/27 10:00:46;;;;;;;9.73;2.88;;;;;;;15.92;58.40;101827.00;4990189;28;20053;-44
2023/03/27 10:03:16;;;;;;;2.25;0.98;;;;;;;15.41;57.79;101813.88;4973086;28;20050;-51
2023/03/27 10:05:45;;;;;;;3.83;1.42;;;;;;;14.75;57.86;101816.91;4973847;28;20051;-45
2023/03/27 10:08:22;;;;;;;5.80;1.05;;;;;;;14.37;58.71;101813.63;4990956;28;20051;-44
2023/03/27 10:10:57;;;;;;;8.55;2.13;;;;;;;14.08;58.24;101806.22;4978904;28;20479;-44
2023/03/27 10:13:28;;;;;;;3.45;1.13;;;;;;;14.22;57.54;101817.03;4990404;28;20057;-46
2023/03/27 10:16:00;;;;;;;7.53;1.08;;;;;;;14.57;56.92;101809.94;4990376;28;20054;-47
2023/03/27 10:18:30;;;;;;;7.90;1.55;;;;;;;15.04;55.64;101808.31;4990231;28;20042;-47
2023/03/27 10:21:01;;;;;;;5.85;1.50;;;;;;;15.64;54.61;101807.44;4990993;28;20100;-47
2023/03/27 10:23:39;;;;;;;5.50;1.00;;;;;;;15.97;53.54;101815.56;4973345;28;20045;-54
2023/03/27 10:26:10;;;;;;;3.53;0.95;;;;;;;16.17;52.49;101814.56;4990573;28;20050;-46
2023/03/27 10:28:39;;;;;;;4.68;0.90;;;;;;;16.32;51.59;101810.16;4978564;28;20054;-47
2023/03/27 10:31:28;;;;;;;;;;;;;;;16.20;52.46;101818.63;4991249;28;20061;-50
2023/03/27 10:33:59;;;;;;;5.10;1.80;;;;;;;16.33;51.26;101807.03;4991109;28;19976;-51
2023/03/27 10:36:26;;;;;;;7.72;0.75;;;;;;;16.41;50.49;101802.44;4989884;28;20039;-49
2023/03/27 10:39:01;;;;;;;2.33;0.70;;;;;;;16.17;50.34;101808.97;4990849;28;20050;-46
2023/03/27 10:41:29;;;;;;;1.92;0.70;;;;;;;15.87;49.72;101798.50;4990062;28;20066;-47
2023/03/27 10:43:56;;;;;;;7.75;1.55;;;;;;;15.79;49.60;101803.91;4990241;28;20467;-47
2023/03/27 10:46:27;;;;;;;10.73;1.20;;;;;;;15.51;49.99;101802.25;4990247;28;20126;-46
2023/03/27 10:49:10;;;;;;;7.50;1.40;;;;;;;15.23;50.07;101800.19;4990257;28;20058;-50
2023/03/27 10:51:56;;;;;;;5.72;0.93;;;;;;;15.11;50.38;101789.06;4990710;28;20043;-47
2023/03/27 10:54:37;;;;;;;2.88;1.02;;;;;;;14.92;50.29;101788.81;4959514;28;20493;-50
2023/03/27 10:57:22;;;;;;;5.78;1.17;;;;;;;14.40;50.82;101785.09;4990082;28;20046;-47
2023/03/27 10:59:58;;;;;;;5.18;1.10;;;;;;;14.13;51.05;101780.09;4990164;28;20042;-46
2023/03/27 11:02:41;;;;;;;0.75;0.60;;;;;;;13.84;51.25;101779.09;4989440;28;20493;-46
2023/03/27 11:05:36;;;;;;;6.63;1.20;;;;;;;13.57;51.73;101781.63;4989771;28;20046;-46
2023/03/27 11:08:20;;;;;;;7.07;1.90;;;;;;;13.28;52.45;101776.94;4989592;28;20492;-53
2023/03/27 11:10:48;;;;;;;8.50;1.23;;;;;;;13.05;53.31;101767.28;4982488;28;20046;-46
2023/03/27 11:13:31;;;;;;;3.58;1.23;;;;;;;12.59;54.34;101771.78;4985475;28;20066;-46
2023/03/27 11:16:22;;;;;;;3.45;1.05;;;;;;;12.25;55.37;101766.34;4989954;28;20144;-53
2023/03/27 11:18:56;;;;;;;6.45;1.00;;;;;;;11.92;56.13;101768.88;4976753;28;20101;-47
2023/03/27 11:21:34;;;;;;;5.18;1.50;;;;;;;11.66;56.70;101758.91;4989273;28;20046;-45
2023/03/27 11:24:05;;;;;;;4.20;0.85;;;;;;;11.34;57.36;101774.09;4989649;28;20042;-46
2023/03/27 11:26:36;;;;;;;3.88;0.70;;;;;;;10.97;57.96;101754.19;4989396;28;20444;-46
2023/03/27 11:29:15;;;;;;;8.48;1.25;;;;;;;10.58;58.55;101761.72;4990501;28;20042;-46
2023/03/27 11:31:49;;;;;;;7.13;1.05;;;;;;;10.25;58.96;101764.84;4976651;28;20133;-46
2023/03/27 11:34:35;;;;;;;3.45;0.98;;;;;;;10.12;59.69;101759.34;4989135;28;20049;-46
2023/03/27 11:37:34;;;;;;;5.10;1.00;;;;;;;9.93;60.16;101753.25;4989349;28;20046;-45
2023/03/27 11:40:19;;;;;;;5.43;1.00;;;;;;;9.70;60.71;101758.78;4977591;28;20309;-52
2023/03/27 11:42:46;;;;;;;4.15;0.63;;;;;;;9.54;60.95;101759.47;4988711;28;20057;-53
2023/03/27 11:45:16;;;;;;;4.13;0.60;;;;;;;9.54;61.40;101756.72;4989169;28;20046;-47
2023/03/27 11:47:55;;;;;;;4.78;1.90;;;;;;;9.47;61.44;101757.16;4990631;28;20161;-46
2023/03/27 11:50:34;;;;;;;6.93;0.95;;;;;;;9.50;61.92;101750.19;4993395;28;20050;-45
2023/03/27 11:53:37;;;;;;;2.63;0.93;;;;;;;9.55;61.98;101750.06;4980908;28;20050;-45
2023/03/27 11:56:30;;;;;;;9.60;1.13;;;;;;;9.52;62.15;101747.91;4993139;28;20054;-47
2023/03/27 11:59:26;;;;;;;2.47;0.77;;;;;;;9.56;62.53;101748.91;4981890;28;20424;-47