Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 11:13:46;;;;;;;6.22;4.55;;;;;;;20.34;75.40;99344.17;1661228;83;21289;-85
2023/11/27 11:17:07;;;;;;;10.10;6.03;;;;;;;8.38;41.32;98343.31;1649590;86;22041;-86
2023/11/27 11:20:43;;;;;;;8.75;5.25;;;;;;;8.15;41.60;98345.05;1636356;84;21319;-84
2023/11/27 11:24:19;;;;;;;7.37;5.22;;;;;;;8.11;41.43;98351.43;1596390;85;21347;-84
2023/11/27 11:28:11;;;;;;;9.50;6.03;;;;;;;7.99;41.44;98367.22;1667649;83;21297;-84
2023/11/27 11:31:38;;;;;;;7.83;5.17;;;;;;;8.08;41.19;98368.17;1687073;81;21336;-84
2023/11/27 11:34:53;;;;;;;11.15;5.20;;;;;;;8.05;40.67;98384.95;1699096;83;21278;-83
2023/11/27 11:38:11;;;;;;;6.55;4.75;;;;;;;7.74;41.12;98390.94;1720712;81;21070;-84
2023/11/27 11:41:39;;;;;;;9.05;5.03;;;;;;;7.77;40.81;98399.22;1730012;81;21165;-84
2023/11/27 11:44:41;;;;;;;5.20;3.42;;;;;;;8.06;40.27;98417.09;1715461;81;21153;-85
2023/11/27 11:48:13;;;;;;;7.73;4.73;;;;;;;8.06;39.95;98413.02;1743061;80;21325;-84
2023/11/27 11:51:25;;;;;;;7.28;4.87;;;;;;;8.30;39.63;98423.31;1749233;80;21525;-84
2023/11/27 11:54:47;;;;;;;6.87;4.45;;;;;;;8.23;39.54;98436.06;1660174;81;21244;-82
2023/11/27 11:58:06;;;;;;;7.67;4.28;;;;;;;8.15;39.89;98442.56;1728158;81;21204;-84
2023/11/27 12:01:19;;;;;;;6.90;4.55;;;;;;;8.28;39.18;98457.23;1724306;81;21296;-84
2023/11/27 12:04:36;;;;;;;9.58;5.15;;;;;;;8.35;39.14;98458.94;1721657;81;21336;-84
2023/11/27 12:07:52;;;;;;;7.65;4.95;;;;;;;8.34;39.14;98468.16;1716669;81;21335;-84
2023/11/27 12:11:01;;;;;;;8.60;4.42;;;;;;;7.89;39.91;98477.87;1731953;81;21272;-83
2023/11/27 12:14:18;;;;;;;7.58;4.25;;;;;;;7.75;40.21;98483.77;1742453;81;21300;-83
2023/11/27 12:17:29;;;;;;;5.95;4.08;;;;;;;7.75;40.21;98478.86;1687457;83;21255;-84
2023/11/27 12:20:47;;;;;;;8.48;5.33;;;;;;;7.66;40.44;98481.74;1707681;83;21299;-82
2023/11/27 12:24:22;;;;;;;8.83;5.08;;;;;;;7.78;40.29;98488.83;1677950;83;21233;-83
2023/11/27 12:27:34;;;;;;;10.78;4.85;;;;;;;7.93;40.47;98490.03;1688400;82;21303;-83
2023/11/27 12:30:58;;;;;;;7.17;5.05;;;;;;;8.47;39.70;98492.41;1685057;83;21221;-83
2023/11/27 12:34:34;;;;;;;9.28;5.70;;;;;;;8.36;40.08;98489.25;1666904;83;21702;-83
2023/11/27 12:37:48;;;;;;;8.53;4.55;;;;;;;8.08;40.64;98502.13;1678007;83;21960;-84
2023/11/27 12:40:56;;;;;;;;;;;;;;;8.23;40.34;98495.98;1672208;83;21268;-84
2023/11/27 12:44:23;;;;;;;8.73;5.00;;;;;;;8.05;40.24;98510.72;1684512;83;20693;-84
2023/11/27 12:47:41;;;;;;;8.30;5.00;;;;;;;8.00;40.52;98514.06;1687573;83;21280;-84
2023/11/27 12:51:11;;;;;;;8.20;5.22;;;;;;;7.91;40.73;98522.92;1688098;83;21203;-84
2023/11/27 12:54:21;;;;;;;7.35;4.65;;;;;;;7.95;40.85;98534.22;1689737;83;21323;-83
2023/11/27 12:57:34;;;;;;;9.75;5.55;;;;;;;8.07;40.58;98546.75;1687986;83;21354;-83
2023/11/27 13:00:45;;;;;;;8.50;4.40;;;;;;;8.23;40.34;98545.02;1674493;84;21259;-83
2023/11/27 13:04:04;;;;;;;6.72;4.47;;;;;;;8.07;40.61;98550.83;1614254;84;21263;-83
2023/11/27 13:07:25;;;;;;;7.53;4.33;;;;;;;8.07;40.60;98561.72;1683671;84;21199;-84
2023/11/27 13:10:42;;;;;;;6.20;4.53;;;;;;;8.00;40.79;98566.28;1741089;81;21267;-83
2023/11/27 13:14:07;;;;;;;5.35;4.47;;;;;;;8.30;39.91;98573.13;1752249;81;21885;-82
2023/11/27 13:17:24;;;;;;;17.32;4.35;;;;;;;8.41;39.80;98583.98;1730099;81;21804;-82
2023/11/27 13:20:41;;;;;;;7.90;4.95;;;;;;;8.30;40.15;98588.11;1729730;81;21356;-83
2023/11/27 13:24:13;;;;;;;6.37;4.45;;;;;;;8.07;40.38;98599.84;1717034;81;22173;-82
2023/11/27 13:27:28;;;;;;;5.80;4.12;;;;;;;8.27;39.91;98604.85;1719321;81;21268;-82
2023/11/27 13:30:40;;;;;;;6.10;4.25;;;;;;;8.36;39.51;98600.08;1706094;81;21284;-83
2023/11/27 13:33:46;;;;;;;6.72;4.47;;;;;;;8.43;38.99;98606.44;1723704;81;21069;-84
2023/11/27 13:36:42;;;;;;;6.92;4.67;;;;;;;7.99;39.70;98612.25;1725154;81;21261;-84
2023/11/27 13:39:54;;;;;;;;;;;;;;;8.15;39.76;98618.22;1727992;81;21324;-84
2023/11/27 13:42:47;;;;;;;8.40;4.42;;;;;;;8.28;39.64;98618.81;1724307;81;20542;-84
2023/11/27 13:45:40;;;;;;;9.45;5.40;;;;;;;8.41;39.49;98631.14;1725435;83;21284;-83
2023/11/27 13:48:48;;;;;;;;;;;;;;;8.32;39.85;98632.84;1727934;81;21340;-82
2023/11/27 13:52:00;;;;;;;9.28;4.58;;;;;;;8.43;39.73;98637.24;1718905;81;20293;-83
2023/11/27 13:55:09;;;;;;;10.98;5.00;;;;;;;7.75;40.91;98640.27;1725675;81;21903;-83
2023/11/27 13:58:13;;;;;;;15.18;4.70;;;;;;;7.53;41.19;98638.63;1723914;83;21339;-84
2023/11/27 14:01:19;;;;;;;11.93;4.25;;;;;;;7.50;41.25;98647.21;1724471;81;21351;-84
2023/11/27 14:04:29;;;;;;;7.35;4.35;;;;;;;7.37;41.33;98660.17;1704118;82;21283;-84
2023/11/27 14:07:39;;;;;;;6.60;4.72;;;;;;;7.34;41.43;98657.34;1723691;81;21387;-84
2023/11/27 14:11:08;;;;;;;7.20;4.80;;;;;;;7.60;40.90;98657.23;1706843;82;21295;-84
2023/11/27 14:14:13;;;;;;;13.20;5.03;;;;;;;7.41;41.11;98664.19;1711040;83;21331;-84
2023/11/27 14:17:29;;;;;;;8.63;5.28;;;;;;;7.34;41.17;98665.50;1739210;81;21844;-84
2023/11/27 14:20:45;;;;;;;11.83;5.25;;;;;;;7.29;41.06;98671.18;1739327;82;21810;-84
2023/11/27 14:23:57;;;;;;;6.78;4.37;;;;;;;7.18;41.30;98672.03;1739418;81;21280;-83
2023/11/27 14:27:23;;;;;;;8.23;4.62;;;;;;;7.17;41.34;98685.31;1714322;82;21308;-84
2023/11/27 14:30:23;;;;;;;10.18;4.50;;;;;;;6.83;41.77;98694.67;1739451;82;21705;-83
2023/11/27 14:33:30;;;;;;;7.03;4.33;;;;;;;6.98;41.75;98707.70;1739431;82;21307;-84
2023/11/27 14:36:36;;;;;;;6.80;4.58;;;;;;;6.72;42.24;98710.09;1739498;82;21327;-84
2023/11/27 14:39:46;;;;;;;10.90;4.78;;;;;;;6.64;42.60;98707.83;1739339;81;21823;-83
2023/11/27 14:42:53;;;;;;;8.80;4.83;;;;;;;6.52;42.85;98718.00;1738646;81;21327;-83
2023/11/27 14:45:59;;;;;;;6.30;4.62;;;;;;;6.57;42.75;98718.27;1739954;82;21335;-83
2023/11/27 14:49:06;;;;;;;9.70;4.97;;;;;;;6.75;42.35;98720.59;1739990;82;21268;-84
2023/11/27 14:52:13;;;;;;;6.37;4.50;;;;;;;6.77;42.25;98732.10;1717780;81;21307;-83
2023/11/27 14:55:20;;;;;;;6.28;4.62;;;;;;;6.71;42.31;98739.14;1739852;81;21272;-84
2023/11/27 14:58:26;;;;;;;9.93;5.05;;;;;;;6.60;42.29;98736.92;1738833;82;21683;-84
2023/11/27 15:01:42;;;;;;;7.00;4.58;;;;;;;6.66;42.20;98737.52;1738780;82;21889;-84
2023/11/27 15:04:44;;;;;;;10.90;6.30;;;;;;;6.72;42.11;98735.91;1738684;82;21306;-84
2023/11/27 15:07:52;;;;;;;8.75;5.15;;;;;;;6.77;41.91;98738.89;1739092;81;21339;-84
2023/11/27 15:11:05;;;;;;;14.13;5.78;;;;;;;6.66;41.89;98741.07;1739699;81;21268;-83
2023/11/27 15:14:08;;;;;;;7.95;4.83;;;;;;;6.77;41.67;98757.92;1738632;82;21845;-83
2023/11/27 15:17:14;;;;;;;7.03;4.03;;;;;;;6.54;42.04;98758.03;1738204;81;21331;-83
2023/11/27 15:20:22;;;;;;;9.50;4.40;;;;;;;6.27;42.26;98766.34;1740153;82;21303;-82
2023/11/27 15:23:28;;;;;;;6.00;4.17;;;;;;;6.38;42.25;98770.78;1738686;81;21319;-82
2023/11/27 15:26:34;;;;;;;7.22;4.45;;;;;;;6.22;42.66;98775.05;1738375;81;21419;-83
2023/11/27 15:29:42;;;;;;;10.13;5.37;;;;;;;6.21;42.50;98782.00;1739936;82;21273;-82
2023/11/27 15:32:48;;;;;;;6.83;4.80;;;;;;;6.07;42.75;98789.09;1739218;82;21311;-82
2023/11/27 15:35:54;;;;;;;4.70;3.50;;;;;;;6.17;42.77;98788.85;1740251;82;21901;-83
2023/11/27 15:39:05;;;;;;;6.62;3.92;;;;;;;6.16;42.61;98797.48;1753942;81;21314;-82
2023/11/27 15:42:07;;;;;;;6.58;4.00;;;;;;;6.08;42.77;98805.21;1725803;81;21308;-83
2023/11/27 15:45:15;;;;;;;9.85;4.65;;;;;;;6.01;42.91;98806.96;1720911;83;21169;-81
2023/11/27 15:48:21;;;;;;;7.62;4.65;;;;;;;6.13;42.81;98812.28;1719657;83;21877;-85
2023/11/27 15:51:27;;;;;;;8.25;5.20;;;;;;;6.36;42.54;98816.82;1719616;83;21320;-82
2023/11/27 15:54:36;;;;;;;5.97;4.28;;;;;;;6.48;42.18;98821.27;1720890;82;21201;-82
2023/11/27 15:57:47;;;;;;;5.30;3.62;;;;;;;6.40;42.36;98829.00;1705764;82;21306;-83
2023/11/27 16:00:52;;;;;;;5.90;3.70;;;;;;;6.48;42.26;98834.33;1740067;82;21256;-82
2023/11/27 16:04:00;;;;;;;5.42;4.05;;;;;;;6.35;42.85;98836.35;1738973;82;21307;-83
2023/11/27 16:07:08;;;;;;;8.68;4.08;;;;;;;6.54;42.55;98839.04;1739770;82;21343;-83
2023/11/27 16:10:21;;;;;;;5.10;3.47;;;;;;;6.55;42.82;98843.95;1740036;82;21299;-82
2023/11/27 16:13:26;;;;;;;7.15;4.42;;;;;;;6.21;43.40;98851.23;1738653;81;21295;-83
2023/11/27 16:16:38;;;;;;;4.75;3.62;;;;;;;6.09;43.91;98850.84;1739411;82;21334;-82
2023/11/27 16:19:41;;;;;;;5.70;4.12;;;;;;;6.30;43.81;98865.06;1726823;83;21329;-83
2023/11/27 16:22:47;;;;;;;8.10;3.85;;;;;;;6.11;44.22;98860.48;1726022;82;21379;-83
2023/11/27 16:25:54;;;;;;;5.78;4.05;;;;;;;6.59;43.27;98869.20;1726770;83;21280;-83
2023/11/27 16:29:01;;;;;;;7.25;3.77;;;;;;;6.29;43.49;98875.09;1726725;81;21316;-83
2023/11/27 16:32:07;;;;;;;9.55;4.53;;;;;;;6.15;44.24;98877.25;1726155;83;21288;-82
2023/11/27 16:35:24;;;;;;;4.92;3.75;;;;;;;6.36;44.10;98889.63;1710172;83;21299;-82
2023/11/27 16:38:24;;;;;;;6.25;3.95;;;;;;;6.56;43.72;98882.31;1725413;83;22280;-82
2023/11/27 16:41:19;;;;;;;9.68;4.22;;;;;;;6.49;43.85;98886.78;1726815;81;21575;-82
2023/11/27 16:44:05;;;;;;;7.12;3.98;;;;;;;6.50;43.85;98890.69;1726048;81;21886;-83
2023/11/27 16:46:58;;;;;;;6.65;4.20;;;;;;;6.57;43.79;98886.19;1726522;83;21272;-82
2023/11/27 16:49:45;;;;;;;10.80;4.17;;;;;;;6.75;43.50;98888.56;1725308;83;21177;-82
2023/11/27 16:52:39;;;;;;;5.60;4.15;;;;;;;6.75;43.39;98906.22;1725755;83;21347;-81
2023/11/27 16:55:30;;;;;;;6.05;3.83;;;;;;;6.80;43.25;98914.66;1726755;81;21241;-82
2023/11/27 16:58:22;;;;;;;6.20;4.10;;;;;;;6.85;43.16;98910.86;1725601;81;21237;-83
2023/11/27 17:01:10;;;;;;;7.72;4.50;;;;;;;6.80;43.24;98914.66;1726702;83;21778;-83
2023/11/27 17:04:05;;;;;;;5.78;4.10;;;;;;;6.88;43.21;98915.09;1726228;83;21311;-82
2023/11/27 17:07:14;;;;;;;6.83;4.15;;;;;;;6.69;43.40;98912.41;1707180;83;21304;-82
2023/11/27 17:10:21;;;;;;;6.70;3.83;;;;;;;6.75;43.49;98922.53;1726717;81;21194;-82
2023/11/27 17:13:27;;;;;;;7.08;4.37;;;;;;;6.84;43.47;98920.58;1726421;81;21232;-83
2023/11/27 17:16:32;;;;;;;7.55;4.28;;;;;;;6.68;43.78;98930.23;1726522;83;21296;-83
2023/11/27 17:19:38;;;;;;;6.97;3.90;;;;;;;6.84;43.45;98927.37;1735915;82;21339;-82
2023/11/27 17:22:45;;;;;;;7.40;4.00;;;;;;;6.50;44.05;98931.95;1738991;82;21351;-82
2023/11/27 17:25:53;;;;;;;7.15;4.20;;;;;;;6.40;44.43;98937.65;1739324;81;21280;-82
2023/11/27 17:29:00;;;;;;;7.50;4.85;;;;;;;6.25;44.60;98947.08;1739827;81;21303;-81
2023/11/27 17:32:07;;;;;;;10.23;4.67;;;;;;;6.29;44.53;98951.13;1739796;82;21303;-83
2023/11/27 17:35:15;;;;;;;6.28;3.83;;;;;;;6.31;44.59;98960.47;1739054;82;21272;-81
2023/11/27 17:38:21;;;;;;;10.18;4.37;;;;;;;6.37;44.38;98967.88;1700654;82;21303;-83
2023/11/27 17:41:28;;;;;;;9.25;4.15;;;;;;;6.21;44.70;98970.22;1740037;81;21283;-82
2023/11/27 17:44:34;;;;;;;8.18;4.83;;;;;;;6.23;44.72;98962.72;1739548;82;21836;-82
2023/11/27 17:47:39;;;;;;;10.10;4.70;;;;;;;6.17;44.80;98971.59;1738621;82;21307;-82
2023/11/27 17:50:45;;;;;;;8.23;4.65;;;;;;;6.36;44.39;98971.11;1738598;81;21287;-82
2023/11/27 17:53:52;;;;;;;8.88;4.35;;;;;;;6.27;44.55;98968.12;1718576;82;21299;-83
2023/11/27 17:56:58;;;;;;;10.00;4.55;;;;;;;6.44;44.32;98977.48;1739875;81;21351;-83
2023/11/27 18:00:13;;;;;;;8.25;5.67;;;;;;;6.40;44.37;98981.11;1739922;81;21821;-82
2023/11/27 18:03:17;;;;;;;10.85;5.10;;;;;;;6.35;44.39;98984.36;1739485;82;21239;-84
2023/11/27 18:06:23;;;;;;;7.72;5.15;;;;;;;6.18;44.63;98992.28;1739927;82;21288;-82
2023/11/27 18:09:29;;;;;;;7.58;4.90;;;;;;;6.26;44.50;98999.02;1740035;81;21303;-81
2023/11/27 18:12:35;;;;;;;10.03;5.15;;;;;;;6.31;44.36;99009.34;1740125;81;21900;-82
2023/11/27 18:15:40;;;;;;;9.45;4.87;;;;;;;6.42;44.14;99014.34;1740242;81;21259;-82
2023/11/27 18:18:47;;;;;;;13.48;5.62;;;;;;;6.46;44.12;99020.27;1739623;81;21304;-81
2023/11/27 18:21:53;;;;;;;7.60;5.15;;;;;;;6.50;43.91;99025.16;1725478;82;21781;-82
2023/11/27 18:24:59;;;;;;;7.35;4.20;;;;;;;6.61;43.56;99035.59;1726512;81;21784;-82
2023/11/27 18:28:07;;;;;;;8.83;4.87;;;;;;;6.51;43.86;99035.51;1725424;83;21694;-81
2023/11/27 18:31:14;;;;;;;7.42;5.00;;;;;;;6.40;43.96;99044.42;1725406;82;21304;-82
2023/11/27 18:34:20;;;;;;;8.55;4.65;;;;;;;6.40;44.10;99047.13;1726141;83;21303;-83
2023/11/27 18:37:31;;;;;;;9.73;4.55;;;;;;;6.33;44.01;99052.94;1726195;83;21193;-82
2023/11/27 18:40:35;;;;;;;7.10;4.53;;;;;;;6.28;44.37;99059.94;1726827;83;21494;-81
2023/11/27 18:43:40;;;;;;;8.45;5.15;;;;;;;6.14;44.52;99057.47;1726640;81;21846;-82
2023/11/27 18:46:50;;;;;;;9.08;5.08;;;;;;;6.37;44.27;99068.37;1725518;83;21320;-85
2023/11/27 18:49:55;;;;;;;6.30;4.78;;;;;;;6.64;43.88;99069.72;1726019;83;21200;-82
2023/11/27 18:53:03;;;;;;;6.53;4.58;;;;;;;6.54;43.96;99069.08;1725754;83;21292;-82
2023/11/27 18:56:09;;;;;;;8.38;5.00;;;;;;;5.85;44.77;99079.30;1725890;81;21297;-82
2023/11/27 18:59:17;;;;;;;7.28;5.00;;;;;;;5.99;45.21;99070.95;1726508;81;21157;-83
2023/11/27 19:02:23;;;;;;;11.40;5.83;;;;;;;5.89;44.79;99082.00;1726126;83;21853;-81
2023/11/27 19:05:31;;;;;;;6.85;4.80;;;;;;;5.89;45.56;99075.21;1725590;83;21666;-83
2023/11/27 19:08:38;;;;;;;7.72;5.03;;;;;;;6.21;45.05;99089.69;1725264;83;21753;-82
2023/11/27 19:11:45;;;;;;;9.75;5.55;;;;;;;6.26;44.55;99090.00;1726515;81;21877;-82
2023/11/27 19:14:52;;;;;;;7.30;4.35;;;;;;;5.96;45.12;99097.59;1726197;81;21289;-82
2023/11/27 19:17:58;;;;;;;7.78;5.17;;;;;;;5.83;45.13;99083.19;1724353;82;21316;-80
2023/11/27 19:21:04;;;;;;;9.40;5.50;;;;;;;6.28;44.46;99079.78;1727559;82;21307;-83
2023/11/27 19:24:10;;;;;;;8.88;5.58;;;;;;;6.20;44.51;99085.26;1738410;82;21932;-84
2023/11/27 19:27:16;;;;;;;7.65;5.45;;;;;;;6.72;43.53;99091.89;1720303;82;21897;-82
2023/11/27 19:30:16;;;;;;;8.60;5.80;;;;;;;6.00;44.80;99097.59;1719491;82;21313;-82
2023/11/27 19:33:22;;;;;;;8.40;5.33;;;;;;;5.83;44.94;99109.84;1720893;83;21303;-82
2023/11/27 19:36:29;;;;;;;13.58;7.47;;;;;;;5.57;45.66;99110.59;1720045;83;21315;-81
2023/11/27 19:39:36;;;;;;;11.05;6.62;;;;;;;5.78;45.47;99104.06;1721079;83;21181;-82
2023/11/27 19:42:42;;;;;;;16.07;6.92;;;;;;;5.64;45.59;99102.08;1695028;84;21344;-82
2023/11/27 19:45:48;;;;;;;12.00;6.10;;;;;;;5.76;45.64;99103.41;1693759;83;21322;-82
2023/11/27 19:48:56;;;;;;;10.25;6.03;;;;;;;5.62;45.61;99106.84;1689824;84;21259;-82
2023/11/27 19:52:06;;;;;;;7.78;5.15;;;;;;;5.43;45.86;99115.38;1689505;85;21872;-82
2023/11/27 19:55:14;;;;;;;8.05;4.97;;;;;;;5.49;45.95;99124.16;1689712;84;21287;-81
2023/11/27 19:58:21;;;;;;;7.67;5.00;;;;;;;5.48;46.10;99126.03;1688633;83;21327;-81
2023/11/27 20:01:27;;;;;;;12.80;5.30;;;;;;;5.42;46.07;99125.89;1689573;83;21324;-81
2023/11/27 20:04:34;;;;;;;8.98;4.62;;;;;;;5.66;45.75;99128.55;1689646;85;21295;-81
2023/11/27 20:07:41;;;;;;;8.30;5.03;;;;;;;5.36;46.12;99139.12;1688674;85;21319;-81
2023/11/27 20:10:47;;;;;;;5.97;4.25;;;;;;;5.28;46.19;99132.34;1689640;83;21963;-81
2023/11/27 20:13:53;;;;;;;6.97;4.95;;;;;;;5.21;46.37;99136.73;1697536;83;21300;-81
2023/11/27 20:16:59;;;;;;;9.65;4.90;;;;;;;5.19;46.41;99138.78;1727002;81;21328;-81
2023/11/27 20:20:14;;;;;;;7.30;4.97;;;;;;;5.41;46.25;99139.09;1720878;83;21201;-81
2023/11/27 20:23:16;;;;;;;7.62;4.80;;;;;;;5.29;46.55;99138.61;1708167;83;21901;-81
2023/11/27 20:26:23;;;;;;;6.35;4.08;;;;;;;5.29;46.49;99146.23;1707707;83;21317;-82
2023/11/27 20:29:21;;;;;;;;;;;;;;;5.53;46.16;99149.92;1710371;83;21230;-82
2023/11/27 20:32:27;;;;;;;7.28;4.70;;;;;;;5.58;45.83;99149.74;1706167;83;20277;-81
2023/11/27 20:35:33;;;;;;;9.93;5.17;;;;;;;5.45;45.93;99148.58;1707834;83;21174;-82
2023/11/27 20:38:40;;;;;;;9.05;4.67;;;;;;;5.78;45.29;99156.14;1706523;83;21209;-81
2023/11/27 20:41:47;;;;;;;8.95;4.92;;;;;;;5.67;45.49;99153.29;1706411;83;21316;-81
2023/11/27 20:44:53;;;;;;;6.53;4.17;;;;;;;5.78;45.13;99164.28;1707847;83;21870;-83
2023/11/27 20:47:58;;;;;;;7.90;4.60;;;;;;;5.67;45.33;99172.28;1706787;83;21300;-80
2023/11/27 20:51:07;;;;;;;6.67;4.22;;;;;;;5.76;44.96;99171.76;1707709;83;21315;-81
2023/11/27 20:54:12;;;;;;;12.73;5.20;;;;;;;5.62;45.37;99176.02;1707775;83;21214;-81
2023/11/27 20:57:18;;;;;;;7.00;4.37;;;;;;;5.28;45.88;99178.44;1716268;83;21296;-81
2023/11/27 21:00:25;;;;;;;7.50;4.70;;;;;;;5.34;45.89;99182.33;1722915;81;21294;-81
2023/11/27 21:03:30;;;;;;;8.48;4.92;;;;;;;5.34;45.92;99181.81;1688216;83;21904;-80
2023/11/27 21:06:36;;;;;;;6.80;4.78;;;;;;;6.01;44.54;99185.62;1689146;83;21327;-82
2023/11/27 21:09:43;;;;;;;8.85;4.40;;;;;;;6.13;44.15;99188.82;1689398;85;21552;-81
2023/11/27 21:12:49;;;;;;;7.03;4.33;;;;;;;6.10;44.46;99190.52;1688714;84;21307;-82
2023/11/27 21:15:58;;;;;;;10.45;4.30;;;;;;;6.29;43.90;99187.38;1670612;84;21313;-81
2023/11/27 21:19:06;;;;;;;11.12;4.05;;;;;;;6.45;43.69;99182.92;1670595;86;21332;-80
2023/11/27 21:22:12;;;;;;;8.58;4.10;;;;;;;6.34;44.09;99189.06;1671026;85;21333;-81
2023/11/27 21:25:19;;;;;;;9.33;4.53;;;;;;;5.96;44.91;99191.23;1613882;87;21312;-82
2023/11/27 21:28:25;;;;;;;8.55;4.45;;;;;;;5.80;45.62;99194.30;1640340;87;21323;-82
2023/11/27 21:31:32;;;;;;;8.10;4.28;;;;;;;5.89;45.53;99189.20;1613936;88;21304;-81
2023/11/27 21:34:38;;;;;;;5.90;3.77;;;;;;;6.24;44.80;99196.58;1641574;87;21850;-83
2023/11/27 21:37:44;;;;;;;10.48;4.22;;;;;;;6.02;45.15;99204.11;1640571;86;21850;-81
2023/11/27 21:40:50;;;;;;;6.92;3.90;;;;;;;6.24;45.04;99205.23;1614085;88;21329;-81
2023/11/27 21:43:56;;;;;;;12.20;4.90;;;;;;;6.21;45.01;99206.45;1641505;87;21896;-82
2023/11/27 21:47:02;;;;;;;9.03;4.20;;;;;;;6.85;43.63;99207.14;1641372;87;21355;-81
2023/11/27 21:50:08;;;;;;;8.55;5.10;;;;;;;6.60;44.07;99211.03;1613916;88;21313;-82
2023/11/27 21:53:13;;;;;;;8.88;4.42;;;;;;;5.91;44.96;99217.52;1641220;87;21308;-80
2023/11/27 21:56:18;;;;;;;5.78;4.00;;;;;;;6.25;44.42;99216.42;1613810;89;21345;-82
2023/11/27 21:59:11;;;;;;;4.63;3.60;;;;;;;6.24;44.12;99210.66;1640876;87;21321;-81
2023/11/27 22:02:23;;;;;;;6.62;3.90;;;;;;;6.75;43.20;99217.39;1613794;87;21758;-81
2023/11/27 22:05:29;;;;;;;5.78;3.60;;;;;;;6.41;43.55;99227.25;1641453;86;21842;-83
2023/11/27 22:08:35;;;;;;;6.25;4.20;;;;;;;5.88;44.25;99226.86;1612917;89;21341;-81
2023/11/27 22:11:35;;;;;;;6.92;4.12;;;;;;;5.73;44.41;99231.27;1641413;87;21339;-81
2023/11/27 22:14:28;;;;;;;6.00;3.60;;;;;;;5.92;44.02;99240.10;1626015;88;21662;-80
2023/11/27 22:17:33;;;;;;;5.35;3.75;;;;;;;5.70;44.27;99250.62;1640922;87;21870;-81
2023/11/27 22:20:40;;;;;;;5.83;3.30;;;;;;;5.64;44.50;99249.93;1613666;89;21349;-81
2023/11/27 22:23:45;;;;;;;6.35;3.58;;;;;;;5.19;45.16;99254.00;1645165;85;21366;-81
2023/11/27 22:26:51;;;;;;;6.05;3.55;;;;;;;5.32;44.81;99248.09;1675971;85;21393;-81
2023/11/27 22:29:56;;;;;;;11.60;4.20;;;;;;;5.81;43.99;99252.14;1675143;85;21331;-81
2023/11/27 22:33:00;;;;;;;7.58;4.30;;;;;;;5.59;44.05;99246.89;1674779;84;21364;-81
2023/11/27 22:36:07;;;;;;;5.83;4.25;;;;;;;5.62;44.05;99258.25;1672418;85;21317;-82
2023/11/27 22:39:13;;;;;;;6.15;4.15;;;;;;;5.57;44.08;99251.65;1672725;85;21319;-81
2023/11/27 22:42:17;;;;;;;6.80;3.72;;;;;;;5.68;43.82;99248.58;1675678;84;21379;-81
2023/11/27 22:45:24;;;;;;;6.65;4.37;;;;;;;6.02;43.15;99255.69;1673317;86;21315;-82
2023/11/27 22:48:29;;;;;;;8.00;4.42;;;;;;;5.85;43.46;99256.20;1672253;85;21327;-82
2023/11/27 22:51:36;;;;;;;8.35;4.58;;;;;;;5.28;44.17;99257.06;1673389;86;21910;-82
2023/11/27 22:54:44;;;;;;;9.10;4.67;;;;;;;5.70;43.79;99267.42;1672294;86;21323;-80
2023/11/27 22:57:49;;;;;;;7.05;4.05;;;;;;;5.62;43.79;99266.39;1675234;84;21372;-82
2023/11/27 23:00:54;;;;;;;8.18;4.67;;;;;;;5.50;43.74;99266.38;1673766;86;21936;-82
2023/11/27 23:04:00;;;;;;;7.05;4.45;;;;;;;5.51;43.88;99269.97;1674914;85;21297;-83
2023/11/27 23:07:06;;;;;;;6.30;4.08;;;;;;;5.21;44.49;99271.45;1674989;85;21415;-82
2023/11/27 23:10:13;;;;;;;11.20;4.22;;;;;;;5.35;44.03;99270.27;1674919;84;21320;-81
2023/11/27 23:13:18;;;;;;;7.22;4.83;;;;;;;5.41;43.99;99276.91;1674826;85;21319;-81
2023/11/27 23:16:24;;;;;;;6.40;4.47;;;;;;;5.64;43.52;99277.06;1674853;85;21308;-80
2023/11/27 23:19:31;;;;;;;8.20;5.17;;;;;;;5.69;43.45;99282.83;1672280;86;21300;-82
2023/11/27 23:22:37;;;;;;;6.22;4.05;;;;;;;5.75;43.40;99284.87;1672252;86;21892;-82
2023/11/27 23:25:44;;;;;;;6.97;4.17;;;;;;;5.78;43.31;99294.02;1678201;84;21327;-81
2023/11/27 23:28:50;;;;;;;7.45;3.98;;;;;;;5.62;43.54;99302.17;1681667;85;21288;-80
2023/11/27 23:31:57;;;;;;;6.53;4.50;;;;;;;5.58;43.44;99305.72;1681626;85;21323;-81
2023/11/27 23:34:56;;;;;;;;;;;;;;;5.76;43.19;99306.92;1684619;85;21264;-81
2023/11/27 23:38:02;;;;;;;8.13;4.25;;;;;;;5.78;43.06;99311.66;1681960;85;20254;-82
2023/11/27 23:41:07;;;;;;;5.83;4.22;;;;;;;5.84;42.87;99311.00;1680758;85;21287;-80
2023/11/27 23:44:14;;;;;;;5.62;3.58;;;;;;;5.67;43.06;99313.88;1681908;85;21291;-82
2023/11/27 23:47:20;;;;;;;6.28;3.70;;;;;;;5.33;43.66;99309.44;1681480;85;21324;-82
2023/11/27 23:50:27;;;;;;;7.37;4.47;;;;;;;5.52;43.38;99309.63;1681225;85;21347;-82
2023/11/27 23:53:32;;;;;;;5.42;4.50;;;;;;;5.55;43.36;99303.37;1680633;85;21323;-81
2023/11/27 23:56:37;;;;;;;6.70;4.12;;;;;;;5.58;43.32;99309.80;1680828;85;21324;-82
2023/11/27 23:59:44;;;;;;;8.60;4.65;;;;;;;5.87;42.78;99308.44;1681860;85;21308;-81
