Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:02:12;;;;;;;0.80;0.80;;;;;;;;;;5072079;28;20201;-68
2022/02/12 00:04:41;;;;;;;0.60;0.60;;;;;;;;;;5073493;28;20184;-69
2022/02/12 00:07:09;;;;;;;0.60;0.60;;;;;;;;;;5076618;28;20209;-69
2022/02/12 00:09:37;;;;;;;0.60;0.60;;;;;;;;;;5076523;28;20231;-69
2022/02/12 00:12:04;;;;;;;0.63;0.60;;;;;;;;;;5076111;28;20252;-68
2022/02/12 00:14:31;;;;;;;0.60;0.60;;;;;;;;;;5092548;28;20219;-68
2022/02/12 00:16:57;;;;;;;0.70;0.70;;;;;;;;;;5075984;28;20226;-69
2022/02/12 00:19:25;;;;;;;0.60;0.60;;;;;;;;;;5075064;28;20196;-68
2022/02/12 00:21:53;;;;;;;0.68;0.68;;;;;;;;;;5092329;28;20209;-68
2022/02/12 00:24:20;;;;;;;0.60;0.60;;;;;;;;;;5077139;28;20190;-69
2022/02/12 00:26:47;;;;;;;0.70;0.70;;;;;;;;;;5059966;28;20202;-68
2022/02/12 00:29:14;;;;;;;0.63;0.60;;;;;;;;;;5056659;28;20225;-68
2022/02/12 00:31:40;;;;;;;0.80;0.80;;;;;;;;;;5057466;28;20232;-68
2022/02/12 00:34:08;;;;;;;3.17;2.25;;;;;;;;;;5092399;28;20181;-68
2022/02/12 00:36:36;;;;;;;0.60;0.50;;;;;;;;;;5071714;28;20270;-69
2022/02/12 00:39:05;;;;;;;0.60;0.60;;;;;;;;;;5076856;28;20295;-68
2022/02/12 00:41:33;;;;;;;0.60;0.50;;;;;;;;;;5076387;28;20196;-68
2022/02/12 00:44:00;;;;;;;0.60;0.50;;;;;;;;;;5092115;28;20234;-68
2022/02/12 00:46:27;;;;;;;1.00;1.00;;;;;;;;;;5075608;28;20189;-68
2022/02/12 00:48:56;;;;;;;0.60;0.60;;;;;;;;;;5076150;28;20196;-70
2022/02/12 00:51:23;;;;;;;0.60;0.60;;;;;;;;;;5075866;28;20238;-68
2022/02/12 00:53:51;;;;;;;0.60;0.60;;;;;;;;;;5074375;28;20204;-67
2022/02/12 00:56:19;;;;;;;0.80;0.80;;;;;;;;;;5076391;28;20253;-68
2022/02/12 00:58:47;;;;;;;0.70;0.70;;;;;;;;;;5075502;28;20197;-68
2022/02/12 01:01:14;;;;;;;0.70;0.70;;;;;;;;;;5075673;28;20193;-68
2022/02/12 01:03:41;;;;;;;0.75;0.75;;;;;;;;;;5072898;28;20188;-68
2022/02/12 01:06:07;;;;;;;0.70;0.70;;;;;;;;;;5074725;28;20181;-69
2022/02/12 01:08:35;;;;;;;0.60;0.60;;;;;;;;;;5054385;28;20235;-68
2022/02/12 01:11:03;;;;;;;0.60;0.60;;;;;;;;;;5063797;28;20292;-68
2022/02/12 01:13:32;;;;;;;0.60;0.60;;;;;;;;;;5056309;28;20631;-68
2022/02/12 01:15:59;;;;;;;0.60;0.55;;;;;;;;;;5056338;28;20269;-68
2022/02/12 01:18:25;;;;;;;0.60;0.50;;;;;;;;;;5054769;28;20685;-68
2022/02/12 01:20:52;;;;;;;0.60;0.60;;;;;;;;;;5060803;28;20224;-69
2022/02/12 01:23:19;;;;;;;0.60;0.60;;;;;;;;;;5067433;28;20311;-68
2022/02/12 01:25:48;;;;;;;0.60;0.60;;;;;;;;;;5063948;28;20200;-68
2022/02/12 01:28:17;;;;;;;0.70;0.70;;;;;;;;;;5054816;28;20177;-67
2022/02/12 01:30:47;;;;;;;0.65;0.65;;;;;;;;;;5063894;28;20200;-68
2022/02/12 01:33:13;;;;;;;0.60;0.52;;;;;;;;;;5091467;28;20193;-68
2022/02/12 01:35:41;;;;;;;0.60;0.60;;;;;;;;;;5073946;28;20197;-68
2022/02/12 01:38:07;;;;;;;0.60;0.60;;;;;;;;;;5074584;28;20208;-68
2022/02/12 01:40:37;;;;;;;0.60;0.60;;;;;;;;;;5052802;28;20295;-69
2022/02/12 01:43:11;;;;;;;0.60;0.60;;;;;;;;;;5055869;28;20177;-68
2022/02/12 01:45:42;;;;;;;0.70;0.70;;;;;;;;;;5054960;28;20196;-68
2022/02/12 01:48:13;;;;;;;0.93;0.93;;;;;;;;;;5054890;28;20252;-70
2022/02/12 01:50:50;;;;;;;0.60;0.60;;;;;;;;;;5066177;28;20192;-68
2022/02/12 01:53:20;;;;;;;0.50;0.50;;;;;;;;;;5065364;28;20236;-70
2022/02/12 01:55:53;;;;;;;0.60;0.60;;;;;;;;;;5054964;28;20178;-68
2022/02/12 01:58:23;;;;;;;0.60;0.60;;;;;;;;;;5054483;28;20875;-68
2022/02/12 02:00:55;;;;;;;0.68;0.68;;;;;;;;;;5058464;28;20198;-67
2022/02/12 02:03:28;;;;;;;0.60;0.60;;;;;;;;;;5055474;28;20181;-68
2022/02/12 02:05:59;;;;;;;0.70;0.70;;;;;;;;;;5055392;28;20170;-68
2022/02/12 02:08:32;;;;;;;0.80;0.80;;;;;;;;;;5053615;28;20266;-69
2022/02/12 02:11:03;;;;;;;0.68;0.68;;;;;;;;;;5067960;28;20206;-69
2022/02/12 02:13:41;;;;;;;0.50;0.50;;;;;;;;;;5073610;28;20195;-69
2022/02/12 02:16:13;;;;;;;0.60;0.60;;;;;;;;;;5075465;28;20165;-69
2022/02/12 02:18:45;;;;;;;1.00;1.00;;;;;;;;;;5091617;28;20189;-69
2022/02/12 02:21:18;;;;;;;0.60;0.60;;;;;;;;;;5074178;28;20250;-69
2022/02/12 02:23:50;;;;;;;0.60;0.60;;;;;;;;;;5072812;28;20192;-69
2022/02/12 02:26:20;;;;;;;0.60;0.60;;;;;;;;;;5072594;28;20220;-69
2022/02/12 02:28:52;;;;;;;0.60;0.50;;;;;;;;;;5057866;28;20215;-69
2022/02/12 02:31:25;;;;;;;0.60;0.60;;;;;;;;;;5070454;28;20188;-69
2022/02/12 02:33:59;;;;;;;0.60;0.60;;;;;;;;;;5088975;28;20197;-69
2022/02/12 02:36:31;;;;;;;0.60;0.50;;;;;;;;;;5074715;28;20201;-69
2022/02/12 02:39:03;;;;;;;0.60;0.60;;;;;;;;;;5069662;28;20300;-69
2022/02/12 02:41:37;;;;;;;0.63;0.63;;;;;;;;;;5067870;28;20288;-69
2022/02/12 02:44:09;;;;;;;0.60;0.60;;;;;;;;;;5071909;28;20189;-69
2022/02/12 02:46:42;;;;;;;0.60;0.60;;;;;;;;;;5073833;28;20655;-69
2022/02/12 02:49:14;;;;;;;0.60;0.60;;;;;;;;;;5074436;28;20184;-69
2022/02/12 02:57:13;;;;;;;0.70;0.70;;;;;;;;;;5073947;28;20165;-70
2022/02/12 02:59:40;;;;;;;0.60;0.50;;;;;;;;;;5073820;28;20204;-69
2022/02/12 03:02:07;;;;;;;0.50;0.50;;;;;;;;;;5074254;28;20242;-69
2022/02/12 03:04:34;;;;;;;0.55;0.50;;;;;;;;;;5089948;28;20541;-69
2022/02/12 03:07:01;;;;;;;0.60;0.60;;;;;;;;;;5072886;28;20216;-69
2022/02/12 03:09:29;;;;;;;0.60;0.50;;;;;;;;;;5072932;28;20173;-69
2022/02/12 03:11:55;;;;;;;0.60;0.55;;;;;;;;;;5074193;28;20193;-69
2022/02/12 03:14:22;;;;;;;0.60;0.55;;;;;;;;;;5070559;28;20185;-69
2022/02/12 03:16:49;;;;;;;0.60;0.55;;;;;;;;;;5058669;28;20193;-73
2022/02/12 03:19:16;;;;;;;0.70;0.70;;;;;;;;;;5067835;28;20232;-69
2022/02/12 03:21:43;;;;;;;0.60;0.60;;;;;;;;;;5061531;28;20217;-70
2022/02/12 03:24:09;;;;;;;0.60;0.60;;;;;;;;;;5072732;28;20188;-69
2022/02/12 03:26:38;;;;;;;0.60;0.60;;;;;;;;;;5073495;28;20537;-70
2022/02/12 03:29:04;;;;;;;1.02;1.02;;;;;;;;;;5073610;28;20185;-70
2022/02/12 03:31:31;;;;;;;0.70;0.70;;;;;;;;;;5073200;28;20266;-69
2022/02/12 03:33:58;;;;;;;0.63;0.63;;;;;;;;;;5074519;28;20182;-70
2022/02/12 03:36:25;;;;;;;0.70;0.70;;;;;;;;;;5072582;28;20252;-70
2022/02/12 03:38:52;;;;;;;0.60;0.60;;;;;;;;;;5073737;28;20221;-69
2022/02/12 03:41:19;;;;;;;0.60;0.60;;;;;;;;;;5055854;28;20551;-70
2022/02/12 03:43:47;;;;;;;0.60;0.60;;;;;;;;;;5053571;28;20190;-70
2022/02/12 03:46:15;;;;;;;0.60;0.50;;;;;;;;;;5053827;28;20239;-69
2022/02/12 03:48:42;;;;;;;0.60;0.60;;;;;;;;;;5053217;28;20276;-69
2022/02/12 03:51:08;;;;;;;0.60;0.55;;;;;;;;;;5067688;28;20258;-69
2022/02/12 03:53:35;;;;;;;0.68;0.68;;;;;;;;;;5059763;28;20681;-69
2022/02/12 03:56:03;;;;;;;0.70;0.70;;;;;;;;;;5076848;28;20227;-69
2022/02/12 03:58:29;;;;;;;0.60;0.60;;;;;;;;;;5077829;28;20278;-69
2022/02/12 04:00:58;;;;;;;0.60;0.60;;;;;;;;;;5076924;28;20661;-69
2022/02/12 04:03:25;;;;;;;0.65;0.65;;;;;;;;;;5092922;28;20193;-69
2022/02/12 04:05:51;;;;;;;0.60;0.60;;;;;;;;;;5074021;28;20231;-70
2022/02/12 04:08:21;;;;;;;0.80;0.80;;;;;;;;;;5074907;28;20250;-69
2022/02/12 04:10:49;;;;;;;0.88;0.88;;;;;;;;;;5076532;28;20193;-69
2022/02/12 04:13:16;;;;;;;0.80;0.80;;;;;;;;;;5092454;28;20267;-69
2022/02/12 04:15:43;;;;;;;0.60;0.50;;;;;;;;;;5077019;28;20181;-69
2022/02/12 04:18:12;;;;;;;0.60;0.60;;;;;;;;;;5072598;28;20281;-69
2022/02/12 04:20:39;;;;;;;0.60;0.50;;;;;;;;;;5056051;28;20197;-69
2022/02/12 04:23:06;;;;;;;0.70;0.70;;;;;;;;;;5062888;28;20212;-69
2022/02/12 04:25:34;;;;;;;0.60;0.60;;;;;;;;;;5074832;28;20223;-69
2022/02/12 04:28:05;;;;;;;0.60;0.60;;;;;;;;;;5075996;28;20212;-69
2022/02/12 04:30:32;;;;;;;0.70;0.70;;;;;;;;;;5092476;28;20512;-69
2022/02/12 04:32:59;;;;;;;1.17;1.08;;;;;;;;;;5093118;28;20184;-69
2022/02/12 04:35:29;;;;;;;0.60;0.60;;;;;;;;;;5076999;28;20154;-69
2022/02/12 04:37:56;;;;;;;0.60;0.50;;;;;;;;;;5072150;28;20563;-70
2022/02/12 04:40:23;;;;;;;0.57;0.50;;;;;;;;;;5065287;28;20691;-70
2022/02/12 04:42:52;;;;;;;0.60;0.60;;;;;;;;;;5075145;28;20247;-70
2022/02/12 04:45:19;;;;;;;0.60;0.60;;;;;;;;;;5076225;28;20186;-69
2022/02/12 04:47:46;;;;;;;0.60;0.60;;;;;;;;;;5075220;28;20223;-70
2022/02/12 04:50:12;;;;;;;0.60;0.60;;;;;;;;;;5056312;28;20224;-69
2022/02/12 04:52:40;;;;;;;0.70;0.70;;;;;;;;;;5059426;28;20220;-69
2022/02/12 04:55:07;;;;;;;0.60;0.60;;;;;;;;;;5075727;28;20189;-69
2022/02/12 04:57:34;;;;;;;0.60;0.60;;;;;;;;;;5075610;28;20544;-69
2022/02/12 05:00:01;;;;;;;0.60;0.50;;;;;;;;;;5076066;28;20217;-70
2022/02/12 05:02:28;;;;;;;0.60;0.60;;;;;;;;;;5076675;28;20269;-69
2022/02/12 05:04:55;;;;;;;0.60;0.50;;;;;;;;;;5081203;28;20200;-70
2022/02/12 05:07:24;;;;;;;0.60;0.60;;;;;;;;;;5078842;28;20215;-70
2022/02/12 05:09:53;;;;;;;0.70;0.70;;;;;;;;;;5073960;28;20230;-69
2022/02/12 05:12:20;;;;;;;0.60;0.60;;;;;;;;;;5062991;28;20190;-70
2022/02/12 05:14:47;;;;;;;0.60;0.60;;;;;;;;;;5061970;28;20564;-70
2022/02/12 05:17:13;;;;;;;0.60;0.60;;;;;;;;;;5067000;28;20250;-70
2022/02/12 05:19:41;;;;;;;0.60;0.60;;;;;;;;;;5075697;28;20299;-70
2022/02/12 05:22:08;;;;;;;0.60;0.60;;;;;;;;;;5091395;28;20570;-70
2022/02/12 05:24:34;;;;;;;0.60;0.60;;;;;;;;;;5075544;28;20169;-70
2022/02/12 05:27:03;;;;;;;0.60;0.60;;;;;;;;;;5075652;28;20203;-70
2022/02/12 05:29:30;;;;;;;0.60;0.60;;;;;;;;;;5073809;28;20246;-70
2022/02/12 05:31:57;;;;;;;0.68;0.68;;;;;;;;;;5076325;28;20189;-70
2022/02/12 05:34:24;;;;;;;0.60;0.57;;;;;;;;;;5074522;28;20181;-70
2022/02/12 05:36:51;;;;;;;0.60;0.60;;;;;;;;;;5073867;28;20225;-70
2022/02/12 05:39:17;;;;;;;0.65;0.65;;;;;;;;;;5073451;28;20262;-71
2022/02/12 05:41:45;;;;;;;0.60;0.60;;;;;;;;;;5054550;28;20188;-69
2022/02/12 05:44:13;;;;;;;0.60;0.60;;;;;;;;;;5054385;28;20200;-70
2022/02/12 05:46:40;;;;;;;0.60;0.60;;;;;;;;;;5055861;28;20192;-70
2022/02/12 05:49:07;;;;;;;0.60;0.60;;;;;;;;;;5055650;28;20675;-69
2022/02/12 05:51:34;;;;;;;0.60;0.60;;;;;;;;;;5072808;28;20219;-69
2022/02/12 05:54:02;;;;;;;0.90;0.90;;;;;;;;;;5075453;28;20197;-69
2022/02/12 05:56:29;;;;;;;0.60;0.60;;;;;;;;;;5075252;28;20275;-69
2022/02/12 05:58:57;;;;;;;0.60;0.60;;;;;;;;;;5074757;28;20215;-69
2022/02/12 06:01:25;;;;;;;0.60;0.60;;;;;;;;;;5069318;28;20616;-69
2022/02/12 06:03:52;;;;;;;0.60;0.50;;;;;;;;;;5054487;28;20658;-69
2022/02/12 06:06:19;;;;;;;0.60;0.60;;;;;;;;;;5054504;28;20181;-69
2022/02/12 06:08:47;;;;;;;0.60;0.52;;;;;;;;;;5065013;28;20255;-69
2022/02/12 06:11:14;;;;;;;0.63;0.63;;;;;;;;;;5069260;28;20702;-69
2022/02/12 06:13:41;;;;;;;0.60;0.60;;;;;;;;;;5057225;28;20215;-69
2022/02/12 06:16:08;;;;;;;0.60;0.60;;;;;;;;;;5074360;28;20176;-70
2022/02/12 06:18:37;;;;;;;0.60;0.50;;;;;;;;;;5075235;28;20208;-69
2022/02/12 06:21:06;;;;;;;0.60;0.57;;;;;;;;;;5072963;28;20568;-69
2022/02/12 06:23:35;;;;;;;0.70;0.70;;;;;;;;;;5074789;28;20223;-70
2022/02/12 06:26:06;;;;;;;0.60;0.60;;;;;;;;;;5062995;28;20563;-69
2022/02/12 06:28:33;;;;;;;0.60;0.60;;;;;;;;;;5094226;28;20192;-69
2022/02/12 06:31:01;;;;;;;0.60;0.60;;;;;;;;;;5082333;28;20638;-69
2022/02/12 06:33:28;;;;;;;0.75;0.75;;;;;;;;;;5076034;28;20193;-69
2022/02/12 06:35:59;;;;;;;0.60;0.60;;;;;;;;;;5074374;28;20189;-70
2022/02/12 06:38:26;;;;;;;0.60;0.60;;;;;;;;;;5061914;28;20193;-69
2022/02/12 06:40:53;;;;;;;0.60;0.60;;;;;;;;;;5066064;28;20204;-69
2022/02/12 06:43:20;;;;;;;0.70;0.70;;;;;;;;;;5075318;28;20183;-69
2022/02/12 06:45:46;;;;;;;0.70;0.70;;;;;;;;;;5075722;28;20177;-71
2022/02/12 06:48:13;;;;;;;0.60;0.60;;;;;;;;;;5058394;28;20201;-71
2022/02/12 06:50:42;;;;;;;0.60;0.60;;;;;;;;;;5060919;28;20528;-71
2022/02/12 06:53:10;;;;;;;0.60;0.60;;;;;;;;;;5075518;28;20235;-69
2022/02/12 06:55:37;;;;;;;0.60;0.60;;;;;;;;;;5075841;28;20223;-69
2022/02/12 06:58:04;;;;;;;0.70;0.70;;;;;;;;;;5078065;28;20173;-70
2022/02/12 07:00:31;;;;;;;0.60;0.60;;;;;;;;;;5072331;28;20236;-71
2022/02/12 07:02:58;;;;;;;0.60;0.50;;;;;;;;;;5090785;28;20637;-70
2022/02/12 07:05:25;;;;;;;0.60;0.60;;;;;;;;;;5089843;28;20231;-70
2022/02/12 07:07:58;;;;;;;0.70;0.70;;;;;;;;;;5069875;28;20231;-70
2022/02/12 07:10:26;;;;;;;0.70;0.70;;;;;;;;;;5061606;28;20607;-70
2022/02/12 07:12:53;;;;;;;1.13;1.13;;;;;;;;;;5048007;28;20700;-70
2022/02/12 07:15:19;;;;;;;0.60;0.60;;;;;;;;;;5073776;28;20256;-70
2022/02/12 07:17:46;;;;;;;0.60;0.60;;;;;;;;;;5072580;28;20197;-71
2022/02/12 07:20:13;;;;;;;0.70;0.70;;;;;;;;;;5050728;28;20202;-70
2022/02/12 07:22:40;;;;;;;0.60;0.60;;;;;;;;;;5051995;28;20231;-70
2022/02/12 07:25:11;;;;;;;0.60;0.60;;;;;;;;;;5051829;28;20220;-70
2022/02/12 07:27:39;;;;;;;0.60;0.60;;;;;;;;;;5073567;28;20290;-70
2022/02/12 07:30:08;;;;;;;0.70;0.70;;;;;;;;;;5073641;28;20661;-71
2022/02/12 07:32:35;;;;;;;0.60;0.60;;;;;;;;;;5076559;28;20197;-71
2022/02/12 07:35:02;;;;;;;0.60;0.60;;;;;;;;;;5078050;28;20181;-70
2022/02/12 07:37:29;;;;;;;0.60;0.60;;;;;;;;;;5076015;28;20212;-70
2022/02/12 07:39:55;;;;;;;0.60;0.60;;;;;;;;;;5076266;28;20371;-75
2022/02/12 07:42:22;;;;;;;0.60;0.60;;;;;;;;;;5078200;28;20196;-71
2022/02/12 07:44:50;;;;;;;0.60;0.60;;;;;;;;;;5079582;28;20177;-71
2022/02/12 07:47:17;;;;;;;0.60;0.60;;;;;;;;;;5072959;28;20700;-70
2022/02/12 07:49:44;;;;;;;0.60;0.60;;;;;;;;;;5060983;28;20219;-70
2022/02/12 07:52:10;;;;;;;0.60;0.60;;;;;;;;;;5078002;28;20237;-70
2022/02/12 07:54:37;;;;;;;0.60;0.50;;;;;;;;;;5094885;28;20184;-71
2022/02/12 07:57:05;;;;;;;0.60;0.60;;;;;;;;;;5077987;28;20275;-71
2022/02/12 07:59:32;;;;;;;0.60;0.60;;;;;;;;;;5062356;28;20295;-71
2022/02/12 08:02:00;;;;;;;0.60;0.60;;;;;;;;;;5077852;28;20185;-71
2022/02/12 08:04:28;;;;;;;0.60;0.55;;;;;;;;;;5061374;28;20273;-72
2022/02/12 08:09:41;;;;;;;0.60;0.57;;;;;;;;;;5071721;28;20247;-71
2022/02/12 08:12:13;;;;;;;0.65;0.60;;;;;;;;;;5081006;28;20182;-71
2022/02/12 08:14:41;;;;;;;0.60;0.57;;;;;;;;;;5078619;28;20638;-71
2022/02/12 08:17:10;;;;;;;0.60;0.60;;;;;;;;;;5078826;28;20751;-71
2022/02/12 08:19:37;;;;;;;0.60;0.60;;;;;;;;;;5075703;28;20220;-71
2022/02/12 08:22:05;;;;;;;0.60;0.60;;;;;;;;;;5076971;28;20223;-71
2022/02/12 08:24:33;;;;;;;0.60;0.60;;;;;;;;;;5076747;28;20207;-72
2022/02/12 08:26:59;;;;;;;0.65;0.65;;;;;;;;;;5076675;28;20189;-72
2022/02/12 08:29:28;;;;;;;0.60;0.55;;;;;;;;;;5075161;28;20207;-73
2022/02/12 08:31:58;;;;;;;0.60;0.60;;;;;;;;;;5056388;28;20182;-72
2022/02/12 08:34:29;;;;;;;0.70;0.68;;;;;;;;;;5054964;28;20176;-72
2022/02/12 08:36:56;;;;;;;0.60;0.60;;;;;;;;;;5055844;28;20282;-74
2022/02/12 08:39:23;;;;;;;0.60;0.60;;;;;;;;;;5054525;28;20208;-72
2022/02/12 08:41:50;;;;;;;0.60;0.60;;;;;;;;;;5076328;28;20689;-72
2022/02/12 08:44:18;;;;;;;0.70;0.70;;;;;;;;;;5075535;28;20169;-72
2022/02/12 08:46:45;;;;;;;0.60;0.60;;;;;;;;;;5076100;28;20173;-73
2022/02/12 08:49:12;;;;;;;0.60;0.60;;;;;;;;;;5075816;28;20235;-73
2022/02/12 08:51:40;;;;;;;0.70;0.70;;;;;;;;;;5075260;28;20220;-76
2022/02/12 08:54:07;;;;;;;0.60;0.60;;;;;;;;;;5071566;28;20653;-72
2022/02/12 08:56:35;;;;;;;4.00;1.30;;;;;;;;;;5074750;28;20192;-72
2022/02/12 08:59:02;;;;;;;0.60;0.60;;;;;;;;;;5075291;28;20606;-72
2022/02/12 09:01:29;;;;;;;0.98;0.88;;;;;;;;;;5057865;28;20212;-72
2022/02/12 09:03:56;;;;;;;0.60;0.60;;;;;;;;;;5068897;28;20206;-72
2022/02/12 09:06:23;;;;;;;0.73;0.73;;;;;;;;;;5062759;28;20214;-72
2022/02/12 09:08:52;;;;;;;0.70;0.70;;;;;;;;;;5077136;28;20204;-72
2022/02/12 09:11:20;;;;;;;0.60;0.60;;;;;;;;;;5060602;28;20207;-74
2022/02/12 09:13:49;;;;;;;0.70;0.70;;;;;;;;;;5075189;28;20192;-72
2022/02/12 09:16:17;;;;;;;0.70;0.60;;;;;;;;;;5074395;28;20196;-72
2022/02/12 09:18:45;;;;;;;0.70;0.70;;;;;;;;;;5075935;28;20199;-73
2022/02/12 09:21:12;;;;;;;0.80;0.80;;;;;;;;;;5073733;28;20228;-72
2022/02/12 09:23:39;;;;;;;0.60;0.60;;;;;;;;;;5071655;28;20197;-73
2022/02/12 09:26:08;;;;;;;0.70;0.70;;;;;;;;;;5075683;28;20189;-71
2022/02/12 09:28:35;;;;;;;0.68;0.60;;;;;;;;;;5074238;28;20179;-72
2022/02/12 09:31:02;;;;;;;0.70;0.70;;;;;;;;;;5073391;28;20262;-73
2022/02/12 09:33:29;;;;;;;0.70;0.70;;;;;;;;;;5091065;28;20199;-71
2022/02/12 09:35:56;;;;;;;0.70;0.60;;;;;;;;;;5074187;28;20228;-71
2022/02/12 09:38:23;;;;;;;0.70;0.60;;;;;;;;;;5074074;28;20217;-71
2022/02/12 09:40:51;;;;;;;0.70;0.63;;;;;;;;;;5070872;28;20466;-71
2022/02/12 09:43:22;;;;;;;0.90;0.90;;;;;;;;;;5057895;28;20451;-71
2022/02/12 09:45:53;;;;;;;0.70;0.60;;;;;;;;;;5074104;28;20453;-71
2022/02/12 09:48:22;;;;;;;0.70;0.60;;;;;;;;;;5074442;28;20447;-71
2022/02/12 09:50:50;;;;;;;0.70;0.60;;;;;;;;;;5073666;28;20444;-71
2022/02/12 09:53:18;;;;;;;0.70;0.50;;;;;;;;;;5073590;28;20459;-71
2022/02/12 09:55:45;;;;;;;0.70;0.60;;;;;;;;;;5073392;28;20435;-72
2022/02/12 09:58:14;;;;;;;0.70;0.60;;;;;;;;;;5074117;28;20434;-71
2022/02/12 10:00:42;;;;;;;0.70;0.60;;;;;;;;;;5074324;28;20469;-71
2022/02/12 10:03:10;;;;;;;0.70;0.60;;;;;;;;;;5074732;28;20911;-72
2022/02/12 10:05:38;;;;;;;0.70;0.60;;;;;;;;;;5072962;28;20446;-70
2022/02/12 10:08:15;;;;;;;0.67;0.60;;;;;;;;;;5066335;28;20465;-72
2022/02/12 10:10:43;;;;;;;0.70;0.60;;;;;;;;;;5056267;28;20443;-70
2022/02/12 10:13:12;;;;;;;0.70;0.60;;;;;;;;;;5069992;28;20457;-69
2022/02/12 10:15:40;;;;;;;0.70;0.60;;;;;;;;;;5073897;28;20543;-72
2022/02/12 10:18:08;;;;;;;0.70;0.60;;;;;;;;;;5074336;28;20487;-71
2022/02/12 10:20:35;;;;;;;0.70;0.60;;;;;;;;;;5074201;28;20551;-71
2022/02/12 10:23:04;;;;;;;0.70;0.70;;;;;;;;;;5074003;28;20446;-71
2022/02/12 10:25:31;;;;;;;0.70;0.70;;;;;;;;;;5073727;28;20457;-71
2022/02/12 10:27:58;;;;;;;0.70;0.70;;;;;;;;;;5056334;28;20513;-72
2022/02/12 10:30:25;;;;;;;0.70;0.60;;;;;;;;;;5072199;28;20411;-70
2022/02/12 10:32:59;;;;;;;0.80;0.80;;;;;;;;;;5073652;28;20426;-69
2022/02/12 10:35:27;;;;;;;0.70;0.60;;;;;;;;;;5073239;28;20464;-70
2022/02/12 10:37:58;;;;;;;1.10;1.00;;;;;;;;;;5073687;28;20508;-70
2022/02/12 10:40:25;;;;;;;0.70;0.70;;;;;;;;;;5073061;28;20798;-70
2022/02/12 10:42:53;;;;;;;0.70;0.70;;;;;;;;;;5072790;28;20434;-69
2022/02/12 10:45:20;;;;;;;0.70;0.60;;;;;;;;;;5073902;28;20937;-71
2022/02/12 10:47:48;;;;;;;0.70;0.60;;;;;;;;;;5073723;28;20888;-71
2022/02/12 10:50:16;;;;;;;0.70;0.60;;;;;;;;;;5072612;28;20430;-70
2022/02/12 10:52:45;;;;;;;0.70;0.60;;;;;;;;;;5072308;28;20661;-70
2022/02/12 10:55:29;;;;;;;0.70;0.60;;;;;;;;;;5073952;28;20426;-71
2022/02/12 10:57:57;;;;;;;0.70;0.60;;;;;;;;;;5047066;28;20458;-73
2022/02/12 11:00:25;;;;;;;0.70;0.70;;;;;;;;;;5065854;28;20497;-70
2022/02/12 11:02:55;;;;;;;1.47;1.10;;;;;;;;;;5067400;28;20514;-70
2022/02/12 11:05:22;;;;;;;0.70;0.60;;;;;;;;;;5073010;28;20453;-72
2022/02/12 11:07:51;;;;;;;0.70;0.60;;;;;;;;;;5072563;28;20484;-70
2022/02/12 11:10:19;;;;;;;0.70;0.60;;;;;;;;;;5066534;28;20450;-71
2022/02/12 11:12:46;;;;;;;0.70;0.60;;;;;;;;;;5055636;28;20456;-72
2022/02/12 11:15:13;;;;;;;0.70;0.60;;;;;;;;;;5052653;28;20439;-70
2022/02/12 11:18:01;;;;;;;0.70;0.60;;;;;;;;;;5054299;28;20415;-70
2022/02/12 11:20:28;;;;;;;0.70;0.60;;;;;;;;;;5053197;28;20419;-70
2022/02/12 11:23:24;;;;;;;0.70;0.70;;;;;;;;;;5052054;28;20450;-70
2022/02/12 11:25:54;;;;;;;0.70;0.70;;;;;;;;;;4998535;28;20497;-71
2022/02/12 11:28:26;;;;;;;0.70;0.60;;;;;;;;;;5071753;28;20448;-70
2022/02/12 11:31:08;;;;;;;0.70;0.60;;;;;;;;;;5073540;28;20883;-71
2022/02/12 11:33:38;;;;;;;0.70;0.60;;;;;;;;;;5073747;28;20439;-70
2022/02/12 11:36:19;;;;;;;0.70;0.60;;;;;;;;;;5072048;28;20447;-69
2022/02/12 11:38:46;;;;;;;0.70;0.70;;;;;;;;;;5072689;28;20427;-70
2022/02/12 11:41:20;;;;;;;0.70;0.60;;;;;;;;;;5070860;28;20467;-70
2022/02/12 11:43:47;;;;;;;0.70;0.60;;;;;;;;;;5073475;28;20415;-70
2022/02/12 11:46:34;;;;;;;0.70;0.60;;;;;;;;;;5071889;28;20447;-69
2022/02/12 11:49:16;;;;;;;0.70;0.60;;;;;;;;;;5068302;28;20475;-70
2022/02/12 11:51:43;;;;;;;0.70;0.60;;;;;;;;;;5051725;28;20470;-69
2022/02/12 11:54:31;;;;;;;0.70;0.60;;;;;;;;;;5063336;28;20769;-70
2022/02/12 11:56:59;;;;;;;0.70;0.60;;;;;;;;;;5071643;28;20450;-70
2022/02/12 11:59:25;;;;;;;0.80;0.80;;;;;;;;;;5055539;28;20427;-70
2022/02/12 12:01:53;;;;;;;0.60;0.50;;;;;;;;;;5071633;28;21005;-70
2022/02/12 12:04:22;;;;;;;0.67;0.60;;;;;;;;;;5074106;28;20876;-70
2022/02/12 12:07:08;;;;;;;0.70;0.60;;;;;;;;;;5072540;28;20452;-72
2022/02/12 12:09:36;;;;;;;0.80;0.80;;;;;;;;;;5072647;28;20769;-71
2022/02/12 12:12:19;;;;;;;0.70;0.60;;;;;;;;;;5068504;28;20533;-70
2022/02/12 12:14:46;;;;;;;0.60;0.60;;;;;;;;;;5054795;28;20461;-71
2022/02/12 12:17:14;;;;;;;0.70;0.60;;;;;;;;;;5056763;28;20901;-70
2022/02/12 12:19:42;;;;;;;0.70;0.60;;;;;;;;;;5057872;28;20481;-70
2022/02/12 12:22:15;;;;;;;0.70;0.60;;;;;;;;;;5075091;28;20466;-72
2022/02/12 12:24:42;;;;;;;0.90;0.90;;;;;;;;;;5058958;28;20522;-72
2022/02/12 12:27:13;;;;;;;0.70;0.70;;;;;;;;;;5076348;28;20445;-70
2022/02/12 12:32:30;;;;;;;0.70;0.60;;;;;;;;;;5071522;28;20424;-72
2022/02/12 12:35:03;;;;;;;0.90;0.90;;;;;;;;;;5055061;28;20462;-72
2022/02/12 12:37:31;;;;;;;0.70;0.70;;;;;;;;;;5063382;28;20509;-72
2022/02/12 12:39:59;;;;;;;0.70;0.60;;;;;;;;;;5076227;28;20415;-71
2022/02/12 12:42:27;;;;;;;0.70;0.70;;;;;;;;;;5074545;28;20471;-71
2022/02/12 12:45:00;;;;;;;0.70;0.60;;;;;;;;;;5075139;28;20413;-71
2022/02/12 12:47:32;;;;;;;0.70;0.60;;;;;;;;;;5075119;28;20432;-71
2022/02/12 12:50:00;;;;;;;0.70;0.60;;;;;;;;;;5073803;28;20447;-70
2022/02/12 12:52:30;;;;;;;0.70;0.60;;;;;;;;;;5069228;28;20476;-72
2022/02/12 12:54:58;;;;;;;0.70;0.60;;;;;;;;;;5056049;28;20449;-72
2022/02/12 12:57:25;;;;;;;0.70;0.60;;;;;;;;;;5070585;28;20430;-71
2022/02/12 12:59:53;;;;;;;0.70;0.60;;;;;;;;;;5056303;28;20474;-72
2022/02/12 13:02:22;;;;;;;0.70;0.60;;;;;;;;;;5054571;28;20496;-71
2022/02/12 13:04:50;;;;;;;0.70;0.60;;;;;;;;;;5061518;28;20444;-74
2022/02/12 13:07:17;;;;;;;0.67;0.60;;;;;;;;;;5074992;28;20472;-71
2022/02/12 13:09:45;;;;;;;0.60;0.60;;;;;;;;;;5072243;28;20423;-71
2022/02/12 13:12:39;;;;;;;0.70;0.60;;;;;;;;;;5054012;28;20432;-71
2022/02/12 13:15:06;;;;;;;0.70;0.60;;;;;;;;;;5020670;28;20451;-71
2022/02/12 13:17:40;;;;;;;0.70;0.60;;;;;;;;;;5055913;28;20829;-70
2022/02/12 13:20:07;;;;;;;0.70;0.70;;;;;;;;;;5054366;28;20427;-69
2022/02/12 13:22:36;;;;;;;0.70;0.60;;;;;;;;;;5053972;28;20541;-70
2022/02/12 13:25:11;;;;;;;0.70;0.60;;;;;;;;;;5073919;28;20420;-71
2022/02/12 13:27:38;;;;;;;0.70;0.60;;;;;;;;;;5073980;28;20447;-72
2022/02/12 13:30:07;;;;;;;0.70;0.60;;;;;;;;;;5074376;28;20500;-72
2022/02/12 13:32:41;;;;;;;0.70;0.60;;;;;;;;;;5074144;28;21068;-71
2022/02/12 13:35:09;;;;;;;0.60;0.50;;;;;;;;;;5073959;28;20901;-71
2022/02/12 13:37:38;;;;;;;0.70;0.60;;;;;;;;;;5071882;28;20474;-72
2022/02/12 13:40:06;;;;;;;0.70;0.60;;;;;;;;;;5074876;28;20497;-70
2022/02/12 13:42:33;;;;;;;0.70;0.60;;;;;;;;;;5057345;28;20462;-70
2022/02/12 13:45:01;;;;;;;0.70;0.60;;;;;;;;;;5090737;28;20427;-71
2022/02/12 13:47:29;;;;;;;0.70;0.60;;;;;;;;;;5073881;28;20482;-71
2022/02/12 13:49:57;;;;;;;0.70;0.60;;;;;;;;;;5073507;28;20931;-71
2022/02/12 13:52:23;;;;;;;0.70;0.60;;;;;;;;;;5073353;28;20457;-71
2022/02/12 13:55:00;;;;;;;0.70;0.60;;;;;;;;;;5074111;28;20449;-71
2022/02/12 13:57:27;;;;;;;0.70;0.60;;;;;;;;;;5073143;28;20496;-70
2022/02/12 13:59:54;;;;;;;0.70;0.70;;;;;;;;;;5073809;28;20434;-71
2022/02/12 14:02:21;;;;;;;0.70;0.60;;;;;;;;;;5073434;28;20463;-71
2022/02/12 14:04:48;;;;;;;0.70;0.60;;;;;;;;;;5073969;28;20446;-72
2022/02/12 14:07:16;;;;;;;0.70;0.70;;;;;;;;;;5056633;28;20480;-71
2022/02/12 14:09:43;;;;;;;0.70;0.63;;;;;;;;;;5073922;28;20653;-70
2022/02/12 14:12:10;;;;;;;0.70;0.60;;;;;;;;;;5075650;28;20793;-71
2022/02/12 14:14:37;;;;;;;0.70;0.60;;;;;;;;;;5077714;28;20405;-70
2022/02/12 14:17:05;;;;;;;0.70;0.60;;;;;;;;;;5076152;28;20443;-71
2022/02/12 14:19:32;;;;;;;1.10;1.00;;;;;;;;;;5075725;28;20852;-71
2022/02/12 14:21:59;;;;;;;0.70;0.60;;;;;;;;;;5074094;28;20525;-71
2022/02/12 14:24:27;;;;;;;0.70;0.60;;;;;;;;;;5057463;28;20503;-74
2022/02/12 14:26:55;;;;;;;0.70;0.60;;;;;;;;;;5072565;28;20830;-71
2022/02/12 14:29:23;;;;;;;0.73;0.73;;;;;;;;;;5056877;28;20431;-73
2022/02/12 14:31:50;;;;;;;0.70;0.60;;;;;;;;;;5074191;28;20397;-73
2022/02/12 14:34:20;;;;;;;0.70;0.60;;;;;;;;;;5074427;28;20423;-71
2022/02/12 14:36:47;;;;;;;0.70;0.60;;;;;;;;;;5072136;28;20494;-71
2022/02/12 14:39:15;;;;;;;0.70;0.60;;;;;;;;;;5072678;28;20445;-71
2022/02/12 14:41:46;;;;;;;1.33;1.23;;;;;;;;;;5070358;28;20473;-71
2022/02/12 14:44:13;;;;;;;0.63;0.60;;;;;;;;;;5072332;28;20443;-72
2022/02/12 14:46:43;;;;;;;0.70;0.60;;;;;;;;;;5068790;28;20450;-72
2022/02/12 14:49:13;;;;;;;0.70;0.70;;;;;;;;;;5067436;28;20458;-72
2022/02/12 14:51:41;;;;;;;0.70;0.60;;;;;;;;;;5058073;28;21012;-71
2022/02/12 14:54:08;;;;;;;0.70;0.70;;;;;;;;;;5068823;28;20445;-71
2022/02/12 14:56:35;;;;;;;0.70;0.60;;;;;;;;;;5072506;28;20967;-74
2022/02/12 14:59:03;;;;;;;0.70;0.60;;;;;;;;;;5072373;28;20500;-71
2022/02/12 15:01:31;;;;;;;0.70;0.60;;;;;;;;;;5089086;28;20926;-72
2022/02/12 15:03:58;;;;;;;0.70;0.60;;;;;;;;;;5073733;28;20422;-72