Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:03;;;;;;;13.55;8.55;;;15.10;99.90;;;;;;5176422;28;20041;-70
2023/09/27 00:03:34;;;;;;;11.95;8.18;;;15.10;99.90;;;;;;5165811;28;20052;-65
2023/09/27 00:06:06;;;;;;;12.20;8.63;;;15.10;99.90;;;;;;5166811;28;20486;-69
2023/09/27 00:08:46;;;;;;;12.20;8.05;;;15.10;99.90;;;;;;5180089;28;20064;-70
2023/09/27 00:11:20;;;;;;;13.75;9.95;;;15.10;99.90;;;;;;5178807;28;20038;-70
2023/09/27 00:13:54;;;;;;;;;;;15.00;99.90;;;;;;5148369;28;20286;-66
2023/09/27 00:16:32;;;;;;;10.32;7.28;;;15.00;99.90;;;;;;5161250;28;19939;-67
2023/09/27 00:19:09;;;;;;;14.70;9.50;;;14.90;99.90;;;;;;5179246;28;20040;-73
2023/09/27 00:21:43;;;;;;;12.85;9.55;;;15.00;99.90;;;;;;5180200;28;20041;-70
2023/09/27 00:24:22;;;;;;;12.98;8.82;;;15.00;99.90;;;;;;5181752;28;20050;-72
2023/09/27 00:26:54;;;;;;;13.02;9.52;;;14.90;99.90;;;;;;5165190;28;20041;-67
2023/09/27 00:29:31;;;;;;;13.30;9.85;;;15.00;99.90;;;;;;5199446;28;20061;-66
2023/09/27 00:32:08;;;;;;;15.23;9.25;;;14.90;99.90;;;;;;5164994;28;20109;-67
2023/09/27 00:34:40;;;;;;;12.63;8.30;;;14.90;99.90;;;;;;5160794;28;20086;-65
2023/09/27 00:37:13;;;;;;;11.95;8.85;;;14.90;99.90;;;;;;5180726;28;20081;-63
2023/09/27 00:39:50;;;;;;;15.75;9.75;;;14.90;99.90;;;;;;5156082;28;20055;-65
2023/09/27 00:42:23;;;;;;;15.90;10.23;;;14.90;99.90;;;;;;5199041;28;20151;-68
2023/09/27 00:44:55;;;;;;;14.57;9.83;;;14.90;99.90;;;;;;5197115;28;20045;-68
2023/09/27 00:47:34;;;;;;;13.73;10.15;;;14.90;99.90;;;;;;5181659;28;20053;-68
2023/09/27 00:50:09;;;;;;;15.45;10.00;;;15.00;99.90;;;;;;5179308;28;20058;-68
2023/09/27 00:52:48;;;;;;;16.92;10.77;;;14.90;99.90;;;;;;5177784;28;20492;-67
2023/09/27 00:55:20;;;;;;;16.52;10.80;;;14.90;99.90;;;;;;5184960;28;20041;-65
2023/09/27 00:57:53;;;;;;;16.83;10.93;;;14.90;99.90;;;;;;5165195;28;20125;-67
2023/09/27 01:03:03;;;;;;;19.67;12.80;;;15.00;99.90;;;;;;5248341;23;20532;-68
2023/09/27 01:05:37;;;;;;;17.70;12.15;;;15.00;99.90;;;;;;5195807;28;20113;-68
2023/09/27 01:08:09;;;;;;;19.83;12.57;;;15.00;99.90;;;;;;5200557;28;20063;-70
2023/09/27 01:10:44;;;;;;;19.63;12.20;;;15.00;99.90;;;;;;5181495;28;20398;-69
2023/09/27 01:13:18;;;;;;;22.00;12.70;;;15.00;99.90;;;;;;5181998;28;20041;-69
2023/09/27 01:15:52;;;;;;;21.55;12.63;;;15.00;99.90;;;;;;5156509;28;20529;-69
2023/09/27 01:18:28;;;;;;;19.33;12.88;;;15.10;99.90;;;;;;5181122;28;20051;-69
2023/09/27 01:21:03;;;;;;;22.67;13.82;;;15.10;99.90;;;;;;5182107;28;20041;-69
2023/09/27 01:23:38;;;;;;;22.42;14.52;;;15.00;99.90;;;;;;5182220;28;20206;-68
2023/09/27 01:26:12;;;;;;;24.25;13.77;;;15.00;99.90;;;;;;5177698;28;20033;-68
2023/09/27 01:28:52;;;;;;;19.92;12.32;;;15.00;99.90;;;;;;5179097;28;20104;-68
2023/09/27 01:31:24;;;;;;;23.45;13.10;;;14.90;99.90;;;;;;5164645;28;20041;-68
2023/09/27 01:33:58;;;;;;;22.58;12.82;;;14.90;99.90;;;;;;5180977;28;20052;-69
2023/09/27 01:36:32;;;;;;;22.75;13.85;;;14.90;99.90;;;;;;5132348;28;20055;-69
2023/09/27 01:39:06;;;;;;;22.27;13.50;;;15.00;99.90;;;;;;5181729;28;20033;-68
2023/09/27 01:41:41;;;;;;;25.25;14.60;;;15.10;99.90;;;;;;5165753;28;20135;-68
2023/09/27 01:44:14;;;;;;;;;;;15.00;99.90;;;;;;5149023;28;20052;-69
2023/09/27 01:46:48;;;;;;;21.40;13.50;;;15.00;99.90;;;;;;5169333;28;19932;-68
2023/09/27 01:49:25;;;;;;;18.73;12.27;;;15.00;99.90;;;;;;5154601;28;20045;-68
2023/09/27 01:51:59;;;;;;;20.73;13.45;;;14.90;99.90;;;;;;5137754;28;20060;-69
2023/09/27 01:54:33;;;;;;;20.95;12.82;;;14.70;99.90;;;;;;5175297;28;20047;-68
2023/09/27 01:57:05;;;;;;;;;;;14.60;99.90;;;;;;5146299;28;20068;-68
2023/09/27 01:59:36;;;;;;;17.65;11.57;;;14.50;99.90;;;;;;5179980;28;19923;-69
2023/09/27 02:02:09;;;;;;;20.67;13.23;;;14.50;99.90;;;;;;5192123;28;20033;-68
2023/09/27 02:04:45;;;;;;;20.77;12.10;;;14.40;99.90;;;;;;5197020;28;20059;-69
2023/09/27 02:07:22;;;;;;;20.23;13.32;;;14.30;99.90;;;;;;5181398;28;20135;-68
2023/09/27 02:09:55;;;;;;;25.35;13.70;;;14.30;99.90;;;;;;5181252;28;20059;-68
2023/09/27 02:12:30;;;;;;;26.23;14.23;;;14.30;99.90;;;;;;5177062;28;20049;-68
2023/09/27 02:15:11;;;;;;;22.60;14.32;;;14.30;99.90;;;;;;5195818;28;20048;-69
2023/09/27 02:17:44;;;;;;;23.17;11.85;;;14.40;99.90;;;;;;5161374;28;20075;-69
2023/09/27 02:20:20;;;;;;;24.30;13.85;;;14.30;99.90;;;;;;5164670;28;20266;-68
2023/09/27 02:22:59;;;;;;;22.38;13.93;;;14.20;99.90;;;;;;5190206;28;20391;-67
2023/09/27 02:25:35;;;;;;;22.50;12.80;;;14.10;99.90;;;;;;5175667;28;20135;-69
2023/09/27 02:28:06;;;;;;;21.60;12.18;;;14.10;99.90;;;;;;5172347;28;20048;-68
2023/09/27 02:30:38;;;;;;;18.30;12.18;;;14.20;99.90;;;;;;5172845;28;20150;-68
2023/09/27 02:33:10;;;;;;;18.88;12.60;;;14.20;99.90;;;;;;5195709;28;20033;-68
2023/09/27 02:35:43;;;;;;;19.92;12.05;;;14.30;99.90;;;;;;5180525;28;20029;-66
2023/09/27 02:38:20;;;;;;;17.67;11.57;;;14.30;99.90;;;;;;5179211;28;20041;-67
2023/09/27 02:40:56;;;;;;;22.23;12.00;;;14.20;99.90;;;;;;5179744;28;20049;-67
2023/09/27 02:43:31;;;;;;;21.13;12.23;;;14.20;99.90;;;;;;5157836;28;20310;-66
2023/09/27 02:46:03;;;;;;;20.42;11.88;;;14.30;99.90;;;;;;5157711;28;20522;-68
2023/09/27 02:48:36;;;;;;;20.02;12.50;;;14.30;99.90;;;;;;5177750;28;20041;-67
2023/09/27 02:51:07;;;;;;;17.02;11.65;;;14.40;99.90;;;;;;5146300;28;20045;-66
2023/09/27 02:53:44;;;;;;;22.02;12.40;;;14.40;99.90;;;;;;5180343;28;20320;-66
2023/09/27 02:56:20;;;;;;;17.60;11.40;;;14.30;99.90;;;;;;5176674;28;20059;-66
2023/09/27 02:58:58;;;;;;;20.95;11.30;;;14.20;99.90;;;;;;5172997;28;20042;-68
2023/09/27 03:01:30;;;;;;;18.38;11.02;;;14.20;99.90;;;;;;5142658;28;20055;-66
2023/09/27 03:04:01;;;;;;;18.52;11.63;;;14.20;99.90;;;;;;5176212;28;20366;-66
2023/09/27 03:06:36;;;;;;;19.08;11.70;;;14.10;99.90;;;;;;5180890;28;20440;-66
2023/09/27 03:09:10;;;;;;;17.27;12.75;;;14.10;99.90;;;;;;5180221;28;20051;-66
2023/09/27 03:11:44;;;;;;;20.42;12.45;;;14.10;99.90;;;;;;5196268;28;20051;-67
2023/09/27 03:14:18;;;;;;;18.88;12.50;;;14.10;99.90;;;;;;5183533;28;20052;-67
2023/09/27 03:16:52;;;;;;;16.63;10.93;;;14.20;99.90;;;;;;5181716;28;20056;-68
2023/09/27 03:19:24;;;;;;;20.77;13.52;;;14.20;99.90;;;;;;5201053;28;20037;-65
2023/09/27 03:21:55;;;;;;;21.83;13.57;;;14.10;99.90;;;;;;5217046;28;20059;-68
2023/09/27 03:24:30;;;;;;;22.67;13.77;;;14.10;99.90;;;;;;5195900;28;20047;-66
2023/09/27 03:27:04;;;;;;;22.05;13.80;;;14.10;99.90;;;;;;5200179;28;20017;-66
2023/09/27 03:29:35;;;;;;;18.58;12.63;;;14.20;99.90;;;;;;5183781;28;20033;-66
2023/09/27 03:32:07;;;;;;;20.38;13.23;;;14.20;99.90;;;;;;5163427;28;20033;-66
2023/09/27 03:34:39;;;;;;;22.67;14.20;;;14.20;99.90;;;;;;5171653;28;20744;-65
2023/09/27 03:37:15;;;;;;;25.02;14.00;;;14.20;99.90;;;;;;5167902;28;20053;-66
2023/09/27 03:39:52;;;;;;;26.88;15.20;;;14.30;99.90;;;;;;5184311;28;20041;-65
2023/09/27 03:42:27;;;;;;;22.23;13.82;;;14.30;99.90;;;;;;5198316;28;20044;-66
2023/09/27 03:44:59;;;;;;;21.98;14.35;;;14.30;99.90;;;;;;5202782;28;20040;-68
2023/09/27 03:47:33;;;;;;;23.45;15.05;;;14.20;99.90;;;;;;5164751;28;20049;-68
2023/09/27 03:50:07;;;;;;;;;;;14.30;99.90;;;;;;5172516;28;20089;-69
2023/09/27 03:52:45;;;;;;;20.17;12.57;;;14.20;99.90;;;;;;5204164;28;19913;-67
2023/09/27 03:55:17;;;;;;;22.35;13.70;;;14.20;99.90;;;;;;5185709;28;20080;-69
2023/09/27 03:57:51;;;;;;;22.60;13.07;;;14.20;99.90;;;;;;5181537;28;20053;-68
2023/09/27 04:00:23;;;;;;;24.52;15.48;;;14.30;99.90;;;;;;5197951;28;20188;-67
2023/09/27 04:02:56;;;;;;;27.38;16.08;;;14.30;99.90;;;;;;5181770;28;20394;-67
2023/09/27 04:05:31;;;;;;;27.17;14.07;;;14.20;99.90;;;;;;5165357;28;20394;-67
2023/09/27 04:08:03;;;;;;;24.13;14.32;;;14.20;99.90;;;;;;5199764;28;20069;-70
2023/09/27 04:10:37;;;;;;;22.10;14.05;;;14.10;99.90;;;;;;5183625;28;20592;-69
2023/09/27 04:13:11;;;;;;;23.27;14.88;;;14.10;99.90;;;;;;5176250;28;20269;-69
2023/09/27 04:15:44;;;;;;;22.00;14.25;;;14.10;99.90;;;;;;5173494;28;20491;-66
2023/09/27 04:18:21;;;;;;;22.55;13.05;;;14.10;99.90;;;;;;5166027;28;20049;-66
2023/09/27 04:20:52;;;;;;;19.30;13.55;;;14.10;99.90;;;;;;5198852;28;20662;-67
2023/09/27 04:23:27;;;;;;;22.90;13.95;;;14.00;99.90;;;;;;5179449;28;20390;-64
2023/09/27 04:26:00;;;;;;;;;;;14.00;99.90;;;;;;5211631;28;20049;-65
2023/09/27 04:28:35;;;;;;;16.65;12.50;;;14.00;99.90;;;;;;5202821;28;19909;-66
2023/09/27 04:31:07;;;;;;;22.25;13.18;;;13.90;99.90;;;;;;5173819;28;20463;-68
2023/09/27 04:33:44;;;;;;;23.40;13.70;;;13.90;99.90;;;;;;5147350;28;20053;-66
2023/09/27 04:36:18;;;;;;;20.30;12.52;;;13.90;99.90;;;;;;5189218;28;20033;-67
2023/09/27 04:38:57;;;;;;;23.75;13.35;;;13.90;99.90;;;;;;5179634;28;20045;-66
2023/09/27 04:41:31;;;;;;;17.38;12.20;;;13.80;99.90;;;;;;5201964;28;20053;-71
2023/09/27 04:44:03;;;;;;;;;;;13.80;99.90;;;;;;5175408;28;20045;-68
2023/09/27 04:46:37;;;;;;;21.92;13.05;;;13.80;99.90;;;;;;5181232;28;19921;-70
2023/09/27 04:49:08;;;;;;;21.75;14.20;;;13.80;99.90;;;;;;5185956;28;20258;-67
2023/09/27 04:51:45;;;;;;;23.38;13.90;;;13.90;99.90;;;;;;5199844;28;20268;-66
2023/09/27 04:54:17;;;;;;;20.65;13.57;;;14.00;99.90;;;;;;5198287;28;20056;-68
2023/09/27 04:56:48;;;;;;;22.95;13.63;;;14.00;99.90;;;;;;5215150;28;20047;-67
2023/09/27 04:59:20;;;;;;;26.25;14.43;;;13.90;99.90;;;;;;5182168;28;20041;-67
2023/09/27 05:01:51;;;;;;;21.48;13.95;;;13.90;99.90;;;;;;5178380;28;20052;-66
2023/09/27 05:04:26;;;;;;;21.45;13.32;;;13.90;99.90;;;;;;5189541;28;20052;-66
2023/09/27 05:06:58;;;;;;;25.05;13.65;;;13.90;99.90;;;;;;5164865;28;20041;-68
2023/09/27 05:09:29;;;;;;;20.38;13.32;;;13.90;99.90;;;;;;5167617;28;20041;-68
2023/09/27 05:12:05;;;;;;;22.90;12.82;;;13.90;99.90;;;;;;5195056;28;20046;-68
2023/09/27 05:14:39;;;;;;;18.52;12.68;;;13.90;99.90;;;;;;5185881;28;20048;-67
2023/09/27 05:17:16;;;;;;;;;;;13.90;99.90;;;;;;5176205;28;20045;-68
2023/09/27 05:19:48;;;;;;;23.88;12.93;;;13.90;99.90;;;;;;5187907;28;19925;-67
2023/09/27 05:22:22;;;;;;;21.42;13.32;;;14.00;99.90;;;;;;5161530;28;20060;-65
2023/09/27 05:24:54;;;;;;;19.90;13.27;;;14.00;99.90;;;;;;5189903;28;20297;-68
2023/09/27 05:27:25;;;;;;;19.10;11.85;;;14.00;99.90;;;;;;5199326;28;20037;-68
2023/09/27 05:29:57;;;;;;;17.67;12.68;;;14.00;99.90;;;;;;5200052;28;20111;-67
2023/09/27 05:32:29;;;;;;;19.45;12.80;;;14.00;99.90;;;;;;5197728;28;20041;-69
2023/09/27 05:35:01;;;;;;;26.13;13.52;;;14.00;99.90;;;;;;5199613;28;20039;-69
2023/09/27 05:37:35;;;;;;;21.63;12.85;;;14.10;99.90;;;;;;5161325;28;20055;-65
2023/09/27 05:40:10;;;;;;;19.52;12.55;;;14.20;99.90;;;;;;5176128;28;20502;-67
2023/09/27 05:42:45;;;;;;;18.08;11.73;;;14.30;99.90;;;;;;5167601;28;20033;-69
2023/09/27 05:45:20;;;;;;;22.65;13.02;;;14.30;99.90;;;;;;5200387;28;20041;-68
2023/09/27 05:47:54;;;;;;;20.10;14.13;;;14.20;99.90;;;;;;5196684;28;20530;-67
2023/09/27 05:50:26;;;;;;;26.98;14.02;;;14.20;99.90;;;;;;5166593;28;20350;-69
2023/09/27 05:53:00;;;;;;;22.52;13.93;;;14.30;99.90;;;;;;5200376;28;20037;-68
2023/09/27 05:55:36;;;;;;;22.98;13.85;;;14.30;99.90;;;;;;5182776;28;20129;-68
2023/09/27 05:58:15;;;;;;;22.40;13.55;;;14.20;99.90;;;;;;5172848;28;20045;-68
2023/09/27 06:00:55;;;;;;;20.98;12.35;;;14.20;99.90;;;;;;5178519;28;20040;-66
2023/09/27 06:03:35;;;;;;;21.17;13.93;;;14.30;99.90;;;;;;5195688;28;20029;-66
2023/09/27 06:06:12;;;;;;;22.60;13.43;;;14.30;99.90;;;;;;5194914;28;20045;-68
2023/09/27 06:08:43;;;;;;;22.23;13.30;;;14.30;99.90;;;;;;5171594;28;20029;-68
2023/09/27 06:11:20;;;;;;;22.60;13.18;;;14.40;99.90;;;;;;5196434;28;20037;-68
2023/09/27 06:13:54;;;;;;;21.10;13.90;;;14.50;99.90;;;;;;5178536;28;20054;-68
2023/09/27 06:16:30;;;;;;;21.35;13.85;;;14.60;99.90;;;;;;5161742;28;20049;-67
2023/09/27 06:19:04;;;;;;;19.52;13.15;;;14.60;99.90;;;;;;5183788;28;20037;-70
2023/09/27 06:21:37;;;;;;;20.75;12.70;;;14.70;99.90;;;;;;5172859;28;20042;-69
2023/09/27 06:24:09;;;;;;;19.23;12.65;;;14.80;99.90;;;;;;5155380;28;20226;-68
2023/09/27 06:26:41;;;;;;;20.38;13.18;;;14.80;99.90;;;;;;5164388;28;20049;-69
2023/09/27 06:29:15;;;;;;;19.60;11.75;;;15.00;99.90;;;;;;5195472;28;20041;-67
2023/09/27 06:31:50;;;;;;;18.65;11.98;;;15.10;99.90;;;;;;5199258;28;20029;-68
2023/09/27 06:34:22;;;;;;;26.95;12.95;;;15.30;99.90;;;;;;5199507;28;20047;-68
2023/09/27 06:36:56;;;;;;;20.95;14.02;;;15.40;99.90;;;;;;5196936;28;20030;-69
2023/09/27 06:39:27;;;;;;;35.00;15.65;;;15.60;99.90;;;;;;5196465;28;20048;-68
2023/09/27 06:41:59;;;;;;;18.33;12.98;;;15.80;99.90;;;;;;5203948;28;20026;-68
2023/09/27 06:44:41;;;;;;;18.63;13.57;;;15.90;99.90;;;;;;5204591;28;20037;-68
2023/09/27 06:47:13;;;;;;;16.70;11.77;;;16.20;99.90;;;;;;5191012;28;20036;-69
2023/09/27 06:49:51;;;;;;;19.25;13.38;;;16.40;99.90;;;;;;5201209;28;20352;-68
2023/09/27 06:52:25;;;;;;;16.30;12.32;;;16.60;99.90;;;;;;5204432;28;20036;-69
2023/09/27 06:54:57;;;;;;;16.77;11.75;;;16.90;99.90;;;;;;5189478;28;20025;-69
2023/09/27 06:57:31;;;;;;;16.98;11.90;;;17.00;99.90;;;;;;5210718;28;20056;-69
2023/09/27 07:00:10;;;;;;;18.20;10.93;;;17.20;99.90;;;;;;5191663;28;20050;-69
2023/09/27 07:02:43;;;;;;;18.30;11.95;;;17.30;99.90;;;;;;5182141;28;20041;-68
2023/09/27 07:05:16;;;;;;;16.45;11.13;;;17.30;99.90;;;;;;5196886;28;20043;-69
2023/09/27 07:07:56;;;;;;;18.27;13.38;;;17.40;99.90;;;;;;5203337;28;20043;-69
2023/09/27 07:10:29;;;;;;;18.25;12.32;;;17.40;99.90;;;;;;5203205;28;20035;-69
2023/09/27 07:13:01;;;;;;;19.00;12.98;;;17.40;99.90;;;;;;5169905;28;20096;-68
2023/09/27 07:15:35;;;;;;;18.20;12.45;;;17.50;99.90;;;;;;5198564;28;20049;-67
2023/09/27 07:18:06;;;;;;;20.40;13.48;;;17.70;99.90;;;;;;5218345;28;20560;-68
2023/09/27 07:20:40;;;;;;;15.27;10.95;;;18.00;99.90;;;;;;5196790;28;20048;-68
2023/09/27 07:23:15;;;;;;;14.70;11.35;;;18.30;99.90;;;;;;5182816;28;20041;-68
2023/09/27 07:25:47;;;;;;;17.25;10.98;;;18.50;99.90;;;;;;5194935;28;20034;-70
2023/09/27 07:28:19;;;;;;;11.85;9.00;;;18.70;99.90;;;;;;5192973;28;20045;-69
2023/09/27 07:30:52;;;;;;;12.77;7.95;;;18.90;80.50;;;;;;5181423;28;20446;-68
2023/09/27 07:33:31;;;;;;;14.43;10.20;;;19.20;99.90;;;;;;5182058;28;20350;-68
2023/09/27 07:36:03;;;;;;;13.40;8.63;;;19.50;1.00;;;;;;5191631;28;20266;-68
2023/09/27 07:38:39;;;;;;;11.98;8.02;;;19.60;1.00;;;;;;5201575;28;20379;-69
2023/09/27 07:41:15;;;;;;;12.68;8.27;;;19.80;1.00;;;;;;5170032;28;20034;-69
2023/09/27 07:43:47;;;;;;;12.98;7.68;;;20.00;1.00;;;;;;5202764;28;20029;-70
2023/09/27 07:46:24;;;;;;;11.43;7.57;;;20.20;1.00;;;;;;5190892;28;20368;-69
2023/09/27 07:48:59;;;;;;;9.90;7.88;;;20.40;1.00;;;;;;5161982;28;20491;-70
2023/09/27 07:51:33;;;;;;;;;;;20.70;1.00;;;;;;5203311;28;20336;-70
2023/09/27 07:54:12;;;;;;;10.63;6.85;;;20.90;1.00;;;;;;5197278;28;19909;-69
2023/09/27 07:56:45;;;;;;;12.32;6.43;;;21.20;99.90;;;;;;5166923;28;20368;-69
2023/09/27 07:59:17;;;;;;;10.80;6.50;;;21.20;1.00;;;;;;5195185;28;20049;-68
2023/09/27 08:01:52;;;;;;;11.98;7.10;;;21.40;99.90;;;;;;5196333;28;20026;-68
2023/09/27 08:04:23;;;;;;;12.80;7.95;;;21.40;99.90;;;;;;5219543;28;20045;-68
2023/09/27 08:06:55;;;;;;;12.73;6.60;;;21.60;99.90;;;;;;5216362;28;20048;-69
2023/09/27 08:09:26;;;;;;;11.60;7.95;;;21.80;99.90;;;;;;5217573;28;20032;-69
2023/09/27 08:12:03;;;;;;;10.23;6.53;;;21.80;99.90;;;;;;5218264;28;20035;-69
2023/09/27 08:18:25;;;;;;;9.27;6.70;;;22.00;99.90;;;;;;5219590;28;20030;-68
2023/09/27 08:20:56;;;;;;;9.57;6.68;;;22.10;99.90;;;;;;5184712;28;20040;-70
2023/09/27 08:23:31;;;;;;;8.30;6.45;;;22.20;99.90;;;;;;5218128;28;20029;-69
2023/09/27 08:26:05;;;;;;;14.27;6.30;;;22.20;99.90;;;;;;5200606;28;20059;-69
2023/09/27 08:28:40;;;;;;;14.45;7.55;;;22.10;99.90;;;;;;5215832;28;20041;-69
2023/09/27 08:31:17;;;;;;;9.00;6.93;;;22.20;88.90;;;;;;5200572;28;20043;-68
2023/09/27 08:33:50;;;;;;;7.90;6.03;;;22.10;10.60;;;;;;5200060;28;20196;-69
2023/09/27 08:36:25;;;;;;;10.33;6.93;;;22.30;99.90;;;;;;5217748;28;20223;-68
2023/09/27 08:38:56;;;;;;;;;;;22.40;99.90;;;;;;5218269;28;20039;-68
2023/09/27 08:41:29;;;;;;;10.13;6.78;;;22.30;99.90;;;;;;5216482;28;20126;-69
2023/09/27 08:44:01;;;;;;;7.43;6.03;;;22.70;99.90;;;;;;5200787;28;20304;-68
2023/09/27 08:46:35;;;;;;;9.32;6.35;;;22.90;99.90;;;;;;5200554;28;20353;-69
2023/09/27 08:49:10;;;;;;;9.70;7.15;;;23.00;99.90;;;;;;5217143;28;20035;-69
2023/09/27 08:51:45;;;;;;;9.20;5.93;;;22.90;99.90;;;;;;5217313;28;20156;-69
2023/09/27 08:54:21;;;;;;;12.70;5.45;;;23.00;99.90;;;;;;5216289;28;20111;-68
2023/09/27 08:56:54;;;;;;;10.50;6.18;;;23.50;1.00;;;;;;5216306;28;20037;-68
2023/09/27 08:59:33;;;;;;;8.27;6.15;;;23.40;1.00;;;;;;5200520;28;20037;-68
2023/09/27 09:02:06;;;;;;;7.32;5.55;;;23.50;99.90;;;;;;5198039;28;20060;-68
2023/09/27 09:04:39;;;;;;;9.90;6.80;;;23.40;99.90;;;;;;5193493;28;20034;-68
2023/09/27 09:07:13;;;;;;;8.38;5.25;;;23.80;99.90;;;;;;5187189;28;20288;-68
2023/09/27 09:09:47;;;;;;;10.07;6.55;;;24.10;99.90;;;;;;5184413;28;20041;-68
2023/09/27 09:12:18;;;;;;;10.30;7.25;;;24.40;1.00;;;;;;5197444;28;20044;-68
2023/09/27 09:14:54;;;;;;;9.90;5.68;;;24.50;1.00;;;;;;5188790;28;20033;-68
2023/09/27 09:17:34;;;;;;;9.02;6.32;;;25.00;1.00;;;;;;5188905;28;20049;-69
2023/09/27 09:20:15;;;;;;;11.10;5.78;;;25.00;1.00;;;;;;5186784;28;20231;-68
2023/09/27 09:22:49;;;;;;;7.55;5.78;;;24.90;1.00;;;;;;5200799;28;20025;-71
2023/09/27 09:25:28;;;;;;;11.88;6.00;;;24.70;1.00;;;;;;5198385;28;20029;-69
2023/09/27 09:28:09;;;;;;;9.27;5.97;;;24.80;1.00;;;;;;5192390;28;20399;-69
2023/09/27 09:30:41;;;;;;;9.95;5.57;;;24.60;1.00;;;;;;5182303;28;20254;-71
2023/09/27 09:33:20;;;;;;;8.32;6.65;;;24.50;1.00;;;;;;5183591;28;20049;-68
2023/09/27 09:35:52;;;;;;;7.88;5.30;;;24.90;1.00;;;;;;5197629;28;20544;-67
2023/09/27 09:38:30;;;;;;;8.05;6.07;;;25.30;1.00;;;;;;5207947;28;20058;-68
2023/09/27 09:41:02;;;;;;;8.05;5.40;;;25.10;1.00;;;;;;5183769;28;20249;-70
2023/09/27 09:43:35;;;;;;;7.93;5.18;;;25.40;1.00;;;;;;5201131;28;20040;-68
2023/09/27 09:46:08;;;;;;;9.75;5.80;;;25.40;1.00;;;;;;5180370;28;20068;-69
2023/09/27 09:48:44;;;;;;;12.40;5.80;;;25.40;1.00;;;;;;5194008;28;20603;-69
2023/09/27 09:51:24;;;;;;;10.85;5.65;;;25.60;1.00;;;;;;5168859;28;20038;-69
2023/09/27 09:53:56;;;;;;;9.50;5.32;;;25.20;1.00;;;;;;5182120;28;20037;-70
2023/09/27 09:56:28;;;;;;;10.23;5.60;;;25.30;99.90;;;;;;5183294;28;20044;-70
2023/09/27 09:59:07;;;;;;;6.38;4.90;;;25.10;1.00;;;;;;5191329;28;20072;-69
2023/09/27 10:01:45;;;;;;;7.70;5.57;;;25.90;1.00;;;;;;5180101;28;20056;-69
2023/09/27 10:04:22;;;;;;;6.97;4.90;;;26.30;1.00;;;;;;5199702;28;20175;-69
2023/09/27 10:06:58;;;;;;;7.85;4.90;;;26.50;1.00;;;;;;5199568;28;20230;-71
2023/09/27 10:09:32;;;;;;;7.38;4.70;;;27.30;1.00;;;;;;5199695;28;20037;-69
2023/09/27 10:12:03;;;;;;;8.13;5.22;;;27.90;1.00;;;;;;5200429;28;20037;-70
2023/09/27 10:14:39;;;;;;;5.32;4.40;;;28.40;1.00;;;;;;5166648;28;20041;-70
2023/09/27 10:17:22;;;;;;;6.22;4.65;;;29.00;1.00;;;;;;5198484;28;20048;-70
2023/09/27 10:20:24;;;;;;;5.97;4.20;;;29.80;1.00;;;;;;5190691;28;20040;-69
2023/09/27 10:23:12;;;;;;;8.32;4.78;;;30.00;1.00;;;;;;5208202;28;20482;-70
2023/09/27 10:25:45;;;;;;;8.07;4.10;;;31.10;1.00;;;;;;5199269;28;20236;-69
2023/09/27 10:28:19;;;;;;;9.90;3.88;;;31.80;1.00;;;;;;5194168;28;20120;-69
2023/09/27 10:31:12;;;;;;;9.55;5.30;;;31.60;1.00;;;;;;5169532;28;20044;-69
2023/09/27 10:33:46;;;;;;;6.53;3.95;;;31.10;1.00;;;;;;5199914;28;20029;-69
2023/09/27 10:36:20;;;;;;;7.65;4.50;;;32.00;1.00;;;;;;5199452;28;20043;-70
2023/09/27 10:38:54;;;;;;;8.93;4.43;;;32.70;69.70;;;;;;5171734;28;20152;-69
2023/09/27 10:41:38;;;;;;;9.30;4.55;;;32.10;99.50;;;;;;5179260;28;20056;-70
2023/09/27 10:44:15;;;;;;;4.53;4.00;;;32.10;1.00;;;;;;5179366;28;20045;-69
2023/09/27 10:46:53;;;;;;;5.32;4.47;;;32.40;1.00;;;;;;5176137;28;20075;-69
2023/09/27 10:49:37;;;;;;;6.80;4.30;;;32.10;1.00;;;;;;5186003;28;20037;-69
2023/09/27 10:52:18;;;;;;;4.47;3.60;;;32.50;1.00;;;;;;5171058;28;20050;-68
2023/09/27 10:54:53;;;;;;;7.38;4.53;;;31.90;18.40;;;;;;5199792;28;20033;-69
2023/09/27 10:57:26;;;;;;;7.05;3.95;;;32.60;8.40;;;;;;5196121;28;20040;-70
2023/09/27 10:59:57;;;;;;;6.07;3.63;;;32.40;1.00;;;;;;5168116;28;20085;-69
2023/09/27 11:02:30;;;;;;;9.95;4.25;;;33.60;92.40;;;;;;5195714;28;20199;-69
2023/09/27 11:05:04;;;;;;;6.00;3.78;;;34.10;99.90;;;;;;5198774;28;20053;-70
2023/09/27 11:07:55;;;;;;;5.88;3.38;;;34.10;99.90;;;;;;5182818;28;20388;-70
2023/09/27 11:10:33;;;;;;;5.85;4.15;;;35.10;99.90;;;;;;5173918;28;20299;-71
2023/09/27 11:13:14;;;;;;;4.75;3.47;;;33.80;99.90;;;;;;5191560;28;20222;-71
2023/09/27 11:15:46;;;;;;;4.80;3.67;;;32.90;99.90;;;;;;5198527;28;20479;-68
2023/09/27 11:18:23;;;;;;;4.15;3.58;;;32.70;99.90;;;;;;5201120;28;20393;-70
2023/09/27 11:21:07;;;;;;;3.65;3.33;;;32.90;99.90;;;;;;5183400;28;20041;-70
2023/09/27 11:24:03;;;;;;;9.05;3.80;;;34.10;99.90;;;;;;5167932;28;20342;-71
2023/09/27 11:26:35;;;;;;;7.95;3.92;;;34.90;99.90;;;;;;5198014;28;20037;-69
2023/09/27 11:29:07;;;;;;;4.93;3.53;;;35.90;99.90;;;;;;5178690;28;20057;-69
2023/09/27 11:31:39;;;;;;;9.23;3.78;;;35.00;99.90;;;;;;5181919;28;20047;-70
2023/09/27 11:34:12;;;;;;;11.45;3.75;;;35.00;99.90;;;;;;5202105;28;20132;-71
2023/09/27 11:36:52;;;;;;;5.28;2.88;;;35.10;99.90;;;;;;5202886;28;20045;-71
2023/09/27 11:39:51;;;;;;;4.10;3.08;;;35.80;99.90;;;;;;5190633;28;20367;-70
2023/09/27 11:42:29;;;;;;;5.15;2.92;;;35.10;99.90;;;;;;5170642;28;20045;-70
2023/09/27 11:45:09;;;;;;;3.63;3.05;;;35.10;1.00;;;;;;5195634;28;20052;-69
2023/09/27 11:47:51;;;;;;;6.25;3.10;;;34.90;1.00;;;;;;5202105;28;20047;-70
2023/09/27 11:50:27;;;;;;;4.85;2.67;;;35.20;1.00;;;;;;5186400;28;20041;-70
2023/09/27 11:53:01;;;;;;;3.05;2.67;;;33.60;1.00;;;;;;5203188;28;20049;-69
2023/09/27 11:55:32;;;;;;;6.00;2.90;;;33.20;99.90;;;;;;5198293;28;20068;-69
2023/09/27 11:58:08;;;;;;;3.45;2.88;;;32.50;99.90;;;;;;5192651;28;20242;-68
2023/09/27 12:00:42;;;;;;;5.65;3.33;;;32.70;99.90;;;;;;5179758;28;20052;-68
2023/09/27 12:03:13;;;;;;;3.90;3.10;;;33.50;99.90;;;;;;5185280;28;20270;-69
2023/09/27 12:05:50;;;;;;;5.18;2.80;;;33.30;1.00;;;;;;5197151;28;20288;-69
2023/09/27 12:08:22;;;;;;;5.88;3.22;;;34.30;99.90;;;;;;5199735;28;20045;-70
2023/09/27 12:10:56;;;;;;;5.25;3.10;;;34.00;99.90;;;;;;5170020;28;20045;-69
2023/09/27 12:13:27;;;;;;;6.13;3.45;;;33.30;99.90;;;;;;5202370;28;20028;-69
2023/09/27 12:15:59;;;;;;;4.40;2.30;;;32.90;99.90;;;;;;5195668;28;20040;-69
2023/09/27 12:18:30;;;;;;;4.75;3.15;;;33.30;99.90;;;;;;5191793;28;20034;-70
2023/09/27 12:21:02;;;;;;;3.05;2.53;;;34.10;99.90;;;;;;5204093;28;20025;-71
2023/09/27 12:23:33;;;;;;;6.00;3.15;;;34.70;1.00;;;;;;5185216;28;20053;-69
2023/09/27 12:26:14;;;;;;;3.63;2.75;;;34.10;1.00;;;;;;5207487;28;20049;-69
2023/09/27 12:28:48;;;;;;;3.78;2.70;;;33.70;99.90;;;;;;5191333;28;20029;-70
2023/09/27 12:31:20;;;;;;;6.88;2.90;;;32.60;99.90;;;;;;5165281;28;20041;-70
2023/09/27 12:33:51;;;;;;;3.50;2.78;;;33.10;99.90;;;;;;5203226;28;20227;-69
2023/09/27 12:36:23;;;;;;;3.45;2.20;;;34.60;99.90;;;;;;5188875;28;20041;-69
2023/09/27 12:39:03;;;;;;;3.95;2.63;;;34.30;1.00;;;;;;5176824;28;20038;-70
2023/09/27 12:41:35;;;;;;;5.30;2.42;;;35.10;99.90;;;;;;5201732;28;20348;-69
2023/09/27 12:44:09;;;;;;;6.38;3.25;;;34.40;99.90;;;;;;5201405;28;20029;-69
2023/09/27 12:46:45;;;;;;;7.88;2.33;;;33.30;99.90;;;;;;5166058;28;20223;-69
2023/09/27 12:49:23;;;;;;;3.40;2.80;;;33.40;1.00;;;;;;5184693;28;20041;-69
2023/09/27 12:51:57;;;;;;;3.20;2.90;;;33.40;1.00;;;;;;5186477;28;20072;-69
2023/09/27 12:54:30;;;;;;;4.47;3.28;;;33.60;1.00;;;;;;5183550;28;20342;-68
2023/09/27 12:57:02;;;;;;;4.72;3.40;;;32.90;1.00;;;;;;5186946;28;20057;-70
2023/09/27 12:59:36;;;;;;;5.50;2.90;;;33.40;1.00;;;;;;5183033;28;20317;-69
2023/09/27 13:02:07;;;;;;;4.30;3.05;;;34.10;1.00;;;;;;5163791;28;20041;-69
2023/09/27 13:04:39;;;;;;;5.03;3.17;;;33.40;1.00;;;;;;5200113;28;20663;-69
2023/09/27 13:07:10;;;;;;;4.18;3.10;;;33.60;1.00;;;;;;5169935;28;20263;-68
2023/09/27 13:09:44;;;;;;;5.38;3.25;;;33.60;1.00;;;;;;5168421;28;20250;-69
2023/09/27 13:12:18;;;;;;;;;;;33.00;1.00;;;;;;5149779;28;20038;-69
2023/09/27 13:14:56;;;;;;;3.83;2.88;;;32.40;1.00;;;;;;5184572;28;19921;-67
2023/09/27 13:17:30;;;;;;;5.70;3.08;;;32.10;1.00;;;;;;5151113;28;20038;-70
2023/09/27 13:20:10;;;;;;;3.20;2.85;;;31.60;99.90;;;;;;5148978;28;20045;-67
2023/09/27 13:22:41;;;;;;;5.30;3.00;;;31.80;99.90;;;;;;5181573;28;20037;-67
2023/09/27 13:25:15;;;;;;;6.95;3.15;;;31.80;1.00;;;;;;5189957;28;20041;-68