Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:24;;;;;;;6.72;4.15;;;22.20;75.90;;;;;;6172967;23;20010;-80
2022/07/14 00:02:50;;;;;;;6.53;3.53;;;22.20;76.60;;;;;;6178649;23;19998;-79
2022/07/14 00:05:16;;;;;;;6.82;3.55;;;22.20;77.00;;;;;;6155653;23;19990;-79
2022/07/14 00:07:42;;;;;;;5.88;3.78;;;22.10;77.00;;;;;;6181663;23;20014;-80
2022/07/14 00:10:08;;;;;;;5.75;3.38;;;22.10;77.40;;;;;;6148698;23;20100;-80
2022/07/14 00:12:34;;;;;;;5.07;3.00;;;22.00;77.50;;;;;;6136618;23;20309;-81
2022/07/14 00:15:00;;;;;;;5.13;3.05;;;22.00;77.20;;;;;;6135381;23;20068;-81
2022/07/14 00:17:25;;;;;;;4.75;3.38;;;22.00;77.20;;;;;;6134486;23;20409;-81
2022/07/14 00:19:51;;;;;;;5.18;3.30;;;21.90;77.10;;;;;;6135091;23;20006;-81
2022/07/14 00:22:17;;;;;;;5.28;3.20;;;21.90;77.10;;;;;;6163205;23;19997;-80
2022/07/14 00:24:42;;;;;;;8.48;3.30;;;21.80;77.30;;;;;;6137572;23;20001;-81
2022/07/14 00:27:08;;;;;;;5.80;3.28;;;21.70;77.50;;;;;;6133978;23;20009;-82
2022/07/14 00:29:37;;;;;;;6.90;4.22;;;21.70;77.80;;;;;;6159264;23;20009;-82
2022/07/14 00:32:06;;;;;;;5.15;2.97;;;21.60;77.90;;;;;;6136228;23;20392;-82
2022/07/14 00:34:32;;;;;;;6.88;2.60;;;21.60;78.10;;;;;;6159149;23;20439;-82
2022/07/14 00:36:58;;;;;;;5.82;2.95;;;21.60;78.40;;;;;;6161728;23;19997;-81
2022/07/14 00:39:24;;;;;;;4.53;2.80;;;21.50;78.60;;;;;;6160219;23;20021;-82
2022/07/14 00:41:49;;;;;;;5.18;2.80;;;21.50;78.70;;;;;;6159942;23;20001;-81
2022/07/14 00:44:15;;;;;;;4.45;2.35;;;21.50;79.20;;;;;;6133636;23;20068;-81
2022/07/14 00:46:41;;;;;;;6.57;2.50;;;21.40;79.20;;;;;;6133200;23;20075;-81
2022/07/14 00:49:07;;;;;;;4.03;2.75;;;21.30;79.60;;;;;;6158234;23;20036;-82
2022/07/14 00:51:32;;;;;;;5.35;2.83;;;21.30;80.00;;;;;;6159033;23;20108;-81
2022/07/14 00:53:59;;;;;;;6.38;2.75;;;21.20;80.30;;;;;;6156743;23;20001;-81
2022/07/14 00:56:24;;;;;;;5.50;2.70;;;21.20;80.30;;;;;;6136993;23;20017;-82
2022/07/14 00:58:50;;;;;;;5.88;2.70;;;21.20;80.40;;;;;;6166244;23;20782;-82
2022/07/14 01:01:16;;;;;;;4.15;2.75;;;21.40;80.60;;;;;;6140660;23;20014;-82
2022/07/14 01:03:42;;;;;;;5.03;3.00;;;21.10;80.50;;;;;;6141336;23;20059;-82
2022/07/14 01:06:07;;;;;;;8.73;3.95;;;21.10;80.60;;;;;;6137380;23;20028;-83
2022/07/14 01:08:33;;;;;;;11.48;3.78;;;21.00;80.90;;;;;;6138917;23;20061;-83
2022/07/14 01:10:59;;;;;;;6.53;3.60;;;21.00;81.30;;;;;;6136825;23;20020;-82
2022/07/14 01:13:24;;;;;;;6.32;3.60;;;21.00;81.70;;;;;;6138441;23;20015;-81
2022/07/14 01:15:50;;;;;;;8.20;3.55;;;20.90;82.90;;;;;;6165207;23;20006;-82
2022/07/14 01:18:16;;;;;;;4.90;3.53;;;20.90;82.60;;;;;;6140582;23;20044;-83
2022/07/14 01:20:41;;;;;;;5.13;3.38;;;20.90;83.10;;;;;;6138052;23;20005;-83
2022/07/14 01:23:07;;;;;;;5.68;3.47;;;20.80;83.60;;;;;;6142710;23;20040;-82
2022/07/14 01:25:33;;;;;;;6.65;3.80;;;20.80;83.60;;;;;;6143051;23;20112;-84
2022/07/14 01:27:59;;;;;;;6.53;3.90;;;20.70;83.70;;;;;;6142507;23;20005;-82
2022/07/14 01:30:26;;;;;;;6.40;3.60;;;20.70;83.90;;;;;;6146083;23;20025;-82
2022/07/14 01:32:52;;;;;;;7.57;3.80;;;20.70;84.10;;;;;;6153029;23;20017;-83
2022/07/14 01:35:18;;;;;;;6.57;3.75;;;20.70;84.10;;;;;;6178843;23;20065;-83
2022/07/14 01:37:44;;;;;;;6.15;3.45;;;20.70;84.10;;;;;;6179663;23;20006;-82
2022/07/14 01:40:10;;;;;;;7.45;3.95;;;20.70;84.20;;;;;;6151183;23;20013;-81
2022/07/14 01:42:36;;;;;;;5.40;3.53;;;20.70;84.20;;;;;;6153878;23;20015;-82
2022/07/14 01:45:02;;;;;;;5.82;3.60;;;20.60;84.30;;;;;;6152428;23;20066;-81
2022/07/14 01:47:28;;;;;;;5.72;3.45;;;20.60;84.60;;;;;;6153424;23;20040;-82
2022/07/14 01:49:54;;;;;;;5.43;3.70;;;20.60;84.60;;;;;;6177720;23;20005;-82
2022/07/14 01:52:20;;;;;;;8.75;4.20;;;20.60;84.50;;;;;;6153361;23;20006;-83
2022/07/14 01:54:45;;;;;;;5.05;3.13;;;20.50;84.70;;;;;;6152522;23;19994;-82
2022/07/14 01:57:12;;;;;;;5.03;3.20;;;20.50;85.40;;;;;;6138803;23;20005;-81
2022/07/14 01:59:38;;;;;;;6.13;3.80;;;20.50;84.80;;;;;;6134805;23;20043;-81
2022/07/14 02:02:03;;;;;;;5.20;3.70;;;20.40;84.80;;;;;;6140037;23;19998;-81
2022/07/14 02:04:29;;;;;;;4.28;3.30;;;20.40;85.30;;;;;;6142889;23;20066;-81
2022/07/14 02:06:56;;;;;;;6.47;3.33;;;20.30;85.10;;;;;;6137873;23;20021;-81
2022/07/14 02:09:22;;;;;;;6.00;3.00;;;20.30;85.40;;;;;;6140744;23;20008;-81
2022/07/14 02:14:33;;;;;;;4.68;3.42;;;20.30;85.90;;;;;;6158248;23;20012;-79
2022/07/14 02:17:00;;;;;;;7.38;3.38;;;20.20;85.90;;;;;;6131388;23;20002;-81
2022/07/14 02:19:26;;;;;;;7.05;3.75;;;20.20;85.90;;;;;;6129666;23;20060;-79
2022/07/14 02:21:53;;;;;;;5.65;3.38;;;20.20;85.80;;;;;;6132085;23;20002;-79
2022/07/14 02:24:20;;;;;;;6.97;3.30;;;20.20;86.20;;;;;;6134887;23;20005;-80
2022/07/14 02:26:46;;;;;;;5.18;3.53;;;20.10;86.30;;;;;;6134315;23;20060;-80
2022/07/14 02:29:12;;;;;;;7.28;3.47;;;20.10;86.50;;;;;;6134466;23;20002;-81
2022/07/14 02:31:38;;;;;;;6.60;3.70;;;20.10;86.60;;;;;;6134219;23;20085;-81
2022/07/14 02:34:04;;;;;;;5.07;3.15;;;20.10;86.90;;;;;;6134970;23;20005;-81
2022/07/14 02:36:30;;;;;;;4.53;3.40;;;20.00;87.20;;;;;;6159742;23;20001;-81
2022/07/14 02:38:56;;;;;;;5.57;3.30;;;20.00;87.50;;;;;;6163121;23;20002;-81
2022/07/14 02:41:22;;;;;;;4.95;3.13;;;19.90;87.60;;;;;;6144544;23;20005;-81
2022/07/14 02:43:48;;;;;;;9.27;3.45;;;19.90;88.00;;;;;;6144851;23;19989;-81
2022/07/14 02:46:14;;;;;;;5.78;3.25;;;19.90;88.40;;;;;;6147867;23;20012;-82
2022/07/14 02:48:40;;;;;;;5.20;2.75;;;19.80;88.50;;;;;;6145537;23;20027;-82
2022/07/14 02:51:08;;;;;;;9.27;3.88;;;19.80;88.70;;;;;;6150279;23;20085;-81
2022/07/14 02:53:35;;;;;;;4.63;2.83;;;19.80;88.90;;;;;;6142916;23;20306;-80
2022/07/14 02:56:05;;;;;;;5.57;2.95;;;19.70;89.10;;;;;;6136099;23;20009;-80
2022/07/14 02:58:31;;;;;;;;;;;19.70;89.10;;;;;;6135912;23;20005;-81
2022/07/14 03:00:57;;;;;;;4.95;2.80;;;19.70;89.40;;;;;;6133457;23;20351;-80
2022/07/14 03:03:23;;;;;;;4.28;2.80;;;19.70;89.80;;;;;;6156378;23;20040;-80
2022/07/14 03:05:49;;;;;;;6.22;2.90;;;19.60;90.00;;;;;;6157074;23;20009;-80
2022/07/14 03:08:15;;;;;;;5.68;3.17;;;19.60;90.10;;;;;;6132260;23;20034;-80
2022/07/14 03:10:41;;;;;;;4.72;2.92;;;19.50;90.30;;;;;;6132143;23;20037;-81
2022/07/14 03:13:08;;;;;;;5.03;2.90;;;19.50;90.60;;;;;;6132629;23;20013;-80
2022/07/14 03:15:34;;;;;;;8.95;3.00;;;19.50;90.40;;;;;;6129475;23;20088;-80
2022/07/14 03:18:01;;;;;;;5.65;3.10;;;19.50;90.50;;;;;;6137748;23;20056;-82
2022/07/14 03:20:27;;;;;;;3.92;2.63;;;19.40;90.60;;;;;;6159223;23;20006;-80
2022/07/14 03:22:52;;;;;;;4.10;2.88;;;19.50;90.70;;;;;;6134366;23;20009;-80
2022/07/14 03:25:18;;;;;;;7.07;3.05;;;19.40;90.70;;;;;;6134771;23;20029;-81
2022/07/14 03:27:46;;;;;;;5.63;3.30;;;19.40;90.90;;;;;;6135802;23;20052;-81
2022/07/14 03:30:15;;;;;;;5.95;3.22;;;19.30;91.00;;;;;;6162291;23;20012;-80
2022/07/14 03:32:42;;;;;;;7.90;3.27;;;19.30;91.10;;;;;;6133213;23;20018;-82
2022/07/14 03:35:08;;;;;;;4.75;3.10;;;19.30;91.20;;;;;;6135836;23;20078;-81
2022/07/14 03:37:36;;;;;;;5.47;3.03;;;19.30;91.40;;;;;;6161672;23;20006;-81
2022/07/14 03:40:04;;;;;;;5.57;2.92;;;19.20;91.40;;;;;;6136014;23;20005;-81
2022/07/14 03:42:30;;;;;;;5.72;3.10;;;19.30;91.50;;;;;;6136605;23;20008;-82
2022/07/14 03:44:55;;;;;;;8.27;2.97;;;19.30;91.60;;;;;;6140236;23;20037;-81
2022/07/14 03:47:22;;;;;;;5.82;3.28;;;19.20;91.70;;;;;;6139725;23;20040;-81
2022/07/14 03:49:48;;;;;;;6.63;3.33;;;19.20;91.80;;;;;;6158591;23;20037;-81
2022/07/14 03:52:14;;;;;;;4.80;3.10;;;19.10;91.90;;;;;;6129256;23;20021;-82
2022/07/14 03:54:44;;;;;;;4.15;2.97;;;19.10;92.10;;;;;;6130141;23;20008;-82
2022/07/14 03:57:13;;;;;;;6.68;3.10;;;19.00;92.20;;;;;;6155971;23;20033;-82
2022/07/14 03:59:42;;;;;;;7.33;3.53;;;19.00;92.40;;;;;;6157015;23;20006;-81
2022/07/14 04:02:09;;;;;;;6.85;3.30;;;18.90;92.80;;;;;;6130771;23;20002;-81
2022/07/14 04:04:35;;;;;;;8.02;3.63;;;19.00;92.70;;;;;;6156665;23;20401;-82
2022/07/14 04:07:00;;;;;;;7.18;3.42;;;19.00;92.70;;;;;;6130838;23;20002;-83
2022/07/14 04:09:26;;;;;;;6.95;3.10;;;19.00;93.00;;;;;;6130503;23;20025;-82
2022/07/14 04:11:52;;;;;;;6.28;3.42;;;19.10;93.00;;;;;;6129008;23;20381;-83
2022/07/14 04:14:17;;;;;;;7.63;3.67;;;19.10;92.90;;;;;;6129796;23;20002;-82
2022/07/14 04:16:43;;;;;;;7.57;3.47;;;19.20;93.10;;;;;;6158505;23;20125;-82
2022/07/14 04:19:09;;;;;;;8.25;4.00;;;19.20;93.10;;;;;;6131674;23;20016;-82
2022/07/14 04:21:36;;;;;;;7.40;3.67;;;19.20;93.30;;;;;;6159368;23;20081;-82
2022/07/14 04:24:03;;;;;;;5.85;3.30;;;19.20;93.40;;;;;;6135426;23;20010;-83
2022/07/14 04:26:29;;;;;;;5.97;3.08;;;19.30;93.30;;;;;;6134181;23;20397;-83
2022/07/14 04:28:55;;;;;;;9.63;3.75;;;;;;;;;;6134465;23;20009;-82
2022/07/14 04:31:21;;;;;;;5.95;3.90;;;19.10;93.00;;;;;;6158664;23;20005;-82
2022/07/14 04:33:47;;;;;;;8.80;4.43;;;19.00;93.60;;;;;;6133603;23;20006;-84
2022/07/14 04:36:12;;;;;;;5.93;4.05;;;19.00;93.60;;;;;;6162115;23;20340;-82
2022/07/14 04:38:38;;;;;;;7.63;4.43;;;18.90;94.00;;;;;;6161619;23;20642;-83
2022/07/14 04:41:04;;;;;;;7.97;4.18;;;18.90;94.10;;;;;;6135857;23;20044;-83
2022/07/14 04:43:29;;;;;;;7.90;4.75;;;18.70;94.50;;;;;;6136444;23;20029;-81
2022/07/14 04:45:55;;;;;;;6.55;3.85;;;18.70;94.80;;;;;;6134809;23;20005;-82
2022/07/14 04:48:21;;;;;;;6.95;3.80;;;18.80;94.90;;;;;;6134413;23;20010;-81
2022/07/14 04:53:36;;;;;;;8.40;3.83;;;18.80;94.60;;;;;;6179897;23;20048;-84
2022/07/14 04:56:02;;;;;;;8.50;3.42;;;18.80;94.60;;;;;;6205382;23;20030;-84
2022/07/14 04:58:28;;;;;;;7.15;3.45;;;18.90;94.90;;;;;;6203799;23;20449;-82
2022/07/14 05:00:58;;;;;;;11.63;4.20;;;18.30;94.60;;;;;;6227641;23;20011;-83
2022/07/14 05:03:24;;;;;;;8.63;3.60;;;19.20;94.60;;;;;;6228250;23;20004;-83
2022/07/14 05:05:50;;;;;;;8.98;3.58;;;19.30;94.30;;;;;;6230354;23;20015;-85
2022/07/14 05:08:15;;;;;;;6.72;3.10;;;19.50;93.80;;;;;;6230513;23;20005;-85
2022/07/14 05:10:41;;;;;;;6.93;3.55;;;19.70;93.90;;;;;;6232488;23;20000;-82
2022/07/14 05:13:07;;;;;;;6.38;3.38;;;19.90;93.20;;;;;;6230923;23;20005;-85
2022/07/14 05:15:33;;;;;;;7.00;3.65;;;19.90;93.60;;;;;;6231901;23;20382;-82
2022/07/14 05:17:58;;;;;;;9.77;4.03;;;22.00;93.30;;;;;;6231991;23;20016;-83
2022/07/14 05:20:24;;;;;;;5.60;3.90;;;20.00;92.60;;;;;;6230238;23;20008;-83
2022/07/14 05:22:50;;;;;;;5.32;3.47;;;20.10;92.50;;;;;;6230336;23;20036;-83
2022/07/14 05:25:15;;;;;;;5.25;3.35;;;20.10;92.60;;;;;;6231992;23;20035;-82
2022/07/14 05:27:41;;;;;;;7.30;3.50;;;20.20;92.40;;;;;;6231124;23;20008;-84
2022/07/14 05:30:09;;;;;;;6.25;2.90;;;20.30;92.30;;;;;;6232336;23;20001;-85
2022/07/14 05:32:36;;;;;;;7.57;3.03;;;20.60;92.00;;;;;;6204910;23;20012;-83
2022/07/14 05:35:02;;;;;;;8.80;2.95;;;21.60;90.50;;;;;;6204875;23;20012;-81
2022/07/14 05:37:28;;;;;;;5.30;3.13;;;22.30;88.40;;;;;;6206215;23;20065;-83
2022/07/14 05:39:54;;;;;;;8.00;3.10;;;22.40;87.40;;;;;;6205720;23;20004;-82
2022/07/14 05:42:20;;;;;;;7.38;3.45;;;22.30;86.90;;;;;;6232021;23;19997;-81
2022/07/14 05:44:46;;;;;;;8.43;3.22;;;22.10;87.40;;;;;;6202681;23;20007;-83
2022/07/14 05:47:12;;;;;;;8.25;3.40;;;21.90;88.00;;;;;;6228610;23;20005;-82
2022/07/14 05:49:42;;;;;;;31.17;4.75;;;21.60;89.10;;;;;;6228694;23;20004;-84
2022/07/14 05:52:12;;;;;;;145.93;11.90;;;21.80;89.00;;;;;;6202619;23;20035;-83
2022/07/14 05:54:38;;;;;;;;;;;22.30;88.00;;;;;;6202158;23;20012;-81
2022/07/14 05:57:04;;;;;;;12.52;3.17;;;22.70;86.30;;;;;;6203154;23;19910;-84
2022/07/14 05:59:29;;;;;;;21.30;5.05;;;23.40;84.40;;;;;;6229844;23;20013;-81
2022/07/14 06:01:55;;;;;;;7.93;2.90;;;23.90;82.30;;;;;;6228349;23;20004;-82
2022/07/14 06:04:21;;;;;;;8.93;2.47;;;;;;;;;;6228257;23;20000;-82
2022/07/14 06:06:48;;;;;;;6.32;2.85;;;24.20;80.50;;;;;;6229592;23;20513;-83
2022/07/14 06:09:15;;;;;;;8.75;2.72;;;24.50;80.50;;;;;;6201139;23;20032;-82
2022/07/14 06:11:44;;;;;;;6.60;2.92;;;24.70;79.20;;;;;;6199307;23;20015;-82
2022/07/14 06:14:09;;;;;;;7.80;2.70;;;25.40;78.20;;;;;;6196569;23;20001;-83
2022/07/14 06:16:35;;;;;;;6.07;2.90;;;25.60;76.80;;;;;;6222439;23;20007;-83
2022/07/14 06:19:01;;;;;;;4.53;2.50;;;25.80;76.30;;;;;;6224056;23;20068;-82
2022/07/14 06:21:27;;;;;;;9.90;2.50;;;25.60;75.50;;;;;;6196369;23;20477;-84
2022/07/14 06:23:53;;;;;;;7.55;2.53;;;25.60;75.40;;;;;;6222155;23;20008;-84
2022/07/14 06:26:18;;;;;;;5.18;2.67;;;25.50;76.40;;;;;;6222815;23;20000;-82
2022/07/14 06:28:46;;;;;;;5.57;2.60;;;25.50;75.50;;;;;;6195472;23;20442;-82
2022/07/14 06:31:13;;;;;;;12.38;2.42;;;25.30;76.50;;;;;;6220285;23;20009;-84
2022/07/14 06:33:39;;;;;;;7.15;2.70;;;25.10;76.90;;;;;;6197865;23;20016;-83
2022/07/14 06:36:08;;;;;;;10.65;2.58;;;25.30;76.50;;;;;;6197711;23;20009;-84
2022/07/14 06:38:35;;;;;;;5.85;2.60;;;24.90;76.80;;;;;;6199037;23;20012;-83
2022/07/14 06:41:01;;;;;;;5.82;2.40;;;24.40;78.70;;;;;;6224954;23;20009;-82
2022/07/14 06:43:26;;;;;;;8.45;2.42;;;24.10;79.00;;;;;;6224204;23;20066;-85
2022/07/14 06:45:52;;;;;;;8.60;2.85;;;24.10;79.80;;;;;;6199110;23;20115;-82
2022/07/14 06:48:18;;;;;;;11.45;2.80;;;24.20;79.70;;;;;;6222771;23;20024;-83
2022/07/14 06:50:45;;;;;;;6.32;2.55;;;24.20;80.20;;;;;;6196831;23;20035;-83
2022/07/14 06:53:11;;;;;;;10.18;2.70;;;24.20;79.90;;;;;;6196588;23;20042;-83
2022/07/14 06:55:37;;;;;;;4.10;2.45;;;24.10;79.90;;;;;;6197472;23;20012;-83
2022/07/14 06:58:02;;;;;;;11.63;2.60;;;24.10;80.80;;;;;;6196107;23;20019;-82
2022/07/14 07:00:29;;;;;;;6.32;2.95;;;24.20;80.30;;;;;;6225868;23;20043;-85
2022/07/14 07:02:55;;;;;;;7.75;2.53;;;24.40;79.70;;;;;;6202671;23;20027;-83
2022/07/14 07:08:08;;;;;;;8.75;2.63;;;24.40;79.50;;;;;;6225484;23;20030;-84
2022/07/14 07:10:40;;;;;;;8.97;2.53;;;24.40;79.90;;;;;;6200394;23;20009;-83
2022/07/14 07:13:07;;;;;;;6.70;2.55;;;24.30;80.20;;;;;;6201247;23;20299;-83
2022/07/14 07:15:38;;;;;;;9.43;2.67;;;24.50;79.80;;;;;;6200732;23;20009;-84
2022/07/14 07:18:06;;;;;;;7.15;2.63;;;24.60;79.50;;;;;;6226565;23;20004;-83
2022/07/14 07:20:33;;;;;;;5.85;2.25;;;24.60;79.40;;;;;;6200842;23;20008;-85
2022/07/14 07:23:00;;;;;;;7.50;2.78;;;24.60;78.80;;;;;;6229381;23;20001;-86
2022/07/14 07:25:26;;;;;;;7.45;2.58;;;24.80;78.80;;;;;;6200009;23;20061;-84
2022/07/14 07:27:52;;;;;;;10.70;2.67;;;25.00;78.30;;;;;;6223341;23;20001;-83
2022/07/14 07:30:19;;;;;;;6.82;2.65;;;25.10;77.70;;;;;;6196945;23;20016;-83
2022/07/14 07:32:46;;;;;;;5.07;2.53;;;25.00;78.00;;;;;;6196668;23;20005;-82
2022/07/14 07:35:12;;;;;;;7.68;2.75;;;25.10;78.50;;;;;;6227182;23;19997;-86
2022/07/14 07:37:38;;;;;;;11.07;2.92;;;25.20;77.70;;;;;;6207445;23;20024;-85
2022/07/14 07:40:04;;;;;;;5.72;2.53;;;25.20;77.70;;;;;;6200539;23;20060;-84
2022/07/14 07:42:30;;;;;;;6.55;2.85;;;25.40;77.60;;;;;;6200952;23;20088;-83
2022/07/14 07:44:57;;;;;;;6.60;2.72;;;25.70;76.80;;;;;;6227728;23;20001;-86
2022/07/14 07:47:24;;;;;;;10.20;2.75;;;25.80;76.30;;;;;;6203002;23;20004;-83
2022/07/14 07:49:50;;;;;;;6.93;2.63;;;25.90;75.80;;;;;;6200427;23;20080;-83
2022/07/14 07:52:20;;;;;;;4.93;2.45;;;26.10;75.20;;;;;;6228234;23;20284;-84
2022/07/14 07:54:49;;;;;;;8.57;2.60;;;26.10;74.80;;;;;;6201217;23;20039;-83
2022/07/14 07:57:14;;;;;;;4.70;2.20;;;26.30;74.50;;;;;;6228629;23;20008;-83
2022/07/14 07:59:41;;;;;;;6.18;2.50;;;26.40;73.40;;;;;;6229539;23;20009;-83
2022/07/14 08:02:06;;;;;;;6.65;2.08;;;26.60;73.00;;;;;;6228051;23;20020;-85
2022/07/14 08:04:33;;;;;;;7.97;2.28;;;26.80;72.30;;;;;;6227537;23;20026;-85
2022/07/14 08:07:03;;;;;;;3.90;2.33;;;26.80;70.70;;;;;;6202339;23;20004;-83
2022/07/14 08:09:29;;;;;;;6.07;2.17;;;27.10;71.80;;;;;;6223498;23;20005;-85
2022/07/14 08:11:55;;;;;;;7.55;2.38;;;27.20;69.20;;;;;;6197173;23;20019;-80
2022/07/14 08:17:05;;;;;;;8.25;1.90;;;27.50;69.70;;;;;;6225007;23;20031;-82
2022/07/14 08:19:32;;;;;;;10.82;2.40;;;27.60;68.40;;;;;;6224820;23;20064;-81
2022/07/14 08:21:58;;;;;;;6.78;1.98;;;27.60;68.10;;;;;;6225465;23;20005;-84
2022/07/14 08:24:24;;;;;;;5.13;2.28;;;27.80;68.60;;;;;;6200841;23;20001;-81
2022/07/14 08:26:53;;;;;;;14.18;2.42;;;28.00;69.80;;;;;;6226648;23;20007;-81
2022/07/14 08:29:18;;;;;;;11.25;2.40;;;28.10;68.90;;;;;;6198139;23;20040;-81
2022/07/14 08:31:44;;;;;;;7.70;2.03;;;28.10;69.20;;;;;;6227832;23;20458;-83
2022/07/14 08:34:11;;;;;;;8.02;2.60;;;28.20;69.70;;;;;;6224005;23;20004;-83
2022/07/14 08:36:37;;;;;;;6.32;2.30;;;28.40;69.00;;;;;;6225665;23;20072;-82
2022/07/14 08:39:05;;;;;;;13.60;3.20;;;28.60;67.70;;;;;;6201831;23;20603;-82
2022/07/14 08:41:33;;;;;;;7.18;2.00;;;28.60;68.60;;;;;;6203201;23;20005;-83
2022/07/14 08:44:00;;;;;;;7.03;1.80;;;28.70;68.00;;;;;;6203072;23;20005;-82
2022/07/14 08:46:26;;;;;;;4.47;2.00;;;28.60;67.90;;;;;;6227288;23;20449;-82
2022/07/14 08:48:53;;;;;;;7.88;2.30;;;28.60;67.80;;;;;;6202336;23;20060;-83
2022/07/14 08:51:19;;;;;;;9.32;1.98;;;28.70;68.40;;;;;;6201622;23;20471;-83
2022/07/14 08:53:46;;;;;;;10.20;2.15;;;28.80;68.50;;;;;;6199906;23;20016;-85
2022/07/14 08:56:12;;;;;;;62.90;5.63;;;29.00;68.90;;;;;;6199671;23;20036;-84
2022/07/14 08:58:39;;;;;;;7.40;2.33;;;29.00;68.10;;;;;;6196936;23;20439;-82
2022/07/14 09:01:05;;;;;;;7.13;2.40;;;29.10;68.70;;;;;;6194763;23;20009;-82
2022/07/14 09:03:31;;;;;;;40.33;5.93;;;29.20;68.70;;;;;;6216982;23;20015;-80
2022/07/14 09:05:57;;;;;;;6.05;2.53;;;29.20;69.20;;;;;;6190580;23;20001;-82
2022/07/14 09:08:23;;;;;;;13.00;3.22;;;29.20;69.50;;;;;;6219204;23;20013;-82
2022/07/14 09:10:49;;;;;;;10.80;2.67;;;29.20;69.20;;;;;;6193761;23;20015;-81
2022/07/14 09:13:20;;;;;;;6.10;2.00;;;29.10;68.80;;;;;;6222567;23;20015;-81
2022/07/14 09:15:48;;;;;;;6.65;2.30;;;29.10;68.30;;;;;;6196706;23;20004;-84
2022/07/14 09:18:26;;;;;;;10.40;3.22;;;29.20;68.40;;;;;;6223210;23;20004;-82
2022/07/14 09:20:54;;;;;;;7.60;2.60;;;29.30;68.10;;;;;;6192210;23;20005;-81
2022/07/14 09:23:35;;;;;;;4.72;2.60;;;29.30;67.00;;;;;;6196283;23;20001;-81
2022/07/14 09:26:20;;;;;;;4.97;2.47;;;29.30;67.50;;;;;;6191747;23;20008;-84
2022/07/14 09:28:48;;;;;;;6.15;2.60;;;29.40;67.80;;;;;;6196645;23;20091;-83
2022/07/14 09:31:32;;;;;;;5.15;2.03;;;29.50;67.50;;;;;;6195183;23;20008;-82
2022/07/14 09:34:00;;;;;;;9.98;2.22;;;29.60;67.20;;;;;;6217602;23;20015;-82
2022/07/14 09:36:30;;;;;;;10.43;2.40;;;29.80;66.60;;;;;;6197298;23;20012;-82
2022/07/14 09:39:01;;;;;;;9.40;2.65;;;29.80;66.50;;;;;;6197539;23;20020;-82
2022/07/14 09:41:30;;;;;;;7.13;2.20;;;29.90;66.90;;;;;;6222604;23;20008;-82
2022/07/14 09:44:19;;;;;;;7.45;2.20;;;30.10;66.70;;;;;;6196129;23;20065;-82
2022/07/14 09:46:45;;;;;;;;;;;30.10;66.60;;;;;;6223420;23;20008;-82
2022/07/14 09:49:12;;;;;;;4.72;2.10;;;30.30;66.70;;;;;;6222809;23;19904;-81
2022/07/14 09:52:05;;;;;;;6.43;2.30;;;30.30;65.80;;;;;;6223315;23;20005;-82
2022/07/14 09:54:37;;;;;;;6.47;1.95;;;30.40;65.30;;;;;;6216106;23;20020;-82
2022/07/14 09:57:29;;;;;;;8.10;2.45;;;30.60;65.50;;;;;;6220985;23;20011;-83
2022/07/14 10:00:10;;;;;;;5.30;1.98;;;29.90;64.20;;;;;;6212892;23;20008;-81
2022/07/14 10:02:40;;;;;;;9.57;2.25;;;30.60;64.40;;;;;;6219219;23;20035;-81
2022/07/14 10:05:08;;;;;;;7.32;2.80;;;31.00;65.00;;;;;;6192404;23;20070;-82
2022/07/14 10:07:35;;;;;;;5.60;2.20;;;30.70;64.60;;;;;;6194807;23;20012;-84
2022/07/14 10:10:10;;;;;;;8.70;2.25;;;30.70;65.00;;;;;;6169642;23;20100;-82
2022/07/14 10:12:38;;;;;;;5.70;2.30;;;30.80;64.90;;;;;;6196700;23;20435;-84
2022/07/14 10:15:15;;;;;;;7.57;2.28;;;30.80;64.40;;;;;;6197733;23;20012;-85
2022/07/14 10:17:42;;;;;;;7.10;2.15;;;30.70;63.80;;;;;;6199067;23;20034;-84
2022/07/14 10:20:17;;;;;;;11.55;2.33;;;30.80;64.00;;;;;;6198163;23;20009;-84
2022/07/14 10:22:54;;;;;;;7.80;2.40;;;30.30;64.20;;;;;;6225837;23;20008;-85
2022/07/14 10:25:32;;;;;;;4.10;2.10;;;31.10;65.10;;;;;;6194800;23;20028;-83
2022/07/14 10:27:59;;;;;;;7.35;2.80;;;;;;;;;;6222723;23;20057;-84
2022/07/14 10:30:46;;;;;;;8.73;2.60;;;30.90;64.70;;;;;;6196681;23;20011;-85
2022/07/14 10:33:33;;;;;;;5.03;2.05;;;30.70;63.80;;;;;;6197878;23;20450;-85
2022/07/14 10:36:15;;;;;;;5.97;2.28;;;30.70;64.70;;;;;;6197714;23;20008;-83
2022/07/14 10:38:56;;;;;;;4.40;2.30;;;30.80;64.10;;;;;;6194674;23;20004;-82
2022/07/14 10:52:26;;;;;;;9.30;2.47;;;31.30;63.10;;;;;;6222555;23;20017;-86
2022/07/14 10:55:27;;;;;;;7.82;2.20;;;31.50;64.10;;;;;;6167109;23;20028;-85
2022/07/14 10:57:59;;;;;;;7.75;2.28;;;31.70;63.70;;;;;;6103518;23;20026;-85
2022/07/14 11:00:55;;;;;;;6.25;2.42;;;31.90;63.60;;;;;;6152493;23;20019;-86
2022/07/14 11:03:33;;;;;;;5.22;1.98;;;31.90;61.80;;;;;;6194671;23;20013;-85
2022/07/14 11:06:08;;;;;;;5.63;2.03;;;31.90;61.10;;;;;;6198016;23;20008;-85
2022/07/14 11:08:40;;;;;;;3.83;1.70;;;31.90;61.80;;;;;;6204214;23;19989;-84
2022/07/14 11:11:18;;;;;;;4.90;1.60;;;31.90;62.00;;;;;;6173153;23;20042;-85
2022/07/14 11:14:04;;;;;;;8.02;2.22;;;32.00;60.50;;;;;;6167747;23;20001;-85
2022/07/14 11:16:49;;;;;;;4.85;2.20;;;31.90;60.70;;;;;;6165935;23;20011;-85
2022/07/14 11:19:24;;;;;;;4.90;2.17;;;31.90;61.20;;;;;;6172638;23;20001;-82
2022/07/14 11:22:19;;;;;;;6.70;2.22;;;31.90;61.40;;;;;;6192729;23;20051;-84
2022/07/14 11:24:55;;;;;;;5.55;2.25;;;31.90;61.40;;;;;;6167291;23;20001;-86
2022/07/14 11:27:48;;;;;;;4.18;2.10;;;32.00;61.30;;;;;;6172476;23;20008;-85
2022/07/14 11:30:20;;;;;;;7.68;2.30;;;32.20;60.90;;;;;;6197387;23;20005;-85
2022/07/14 11:32:55;;;;;;;5.05;2.17;;;32.40;60.70;;;;;;6169851;23;20009;-84
2022/07/14 11:38:25;;;;;;;4.88;1.98;;;32.90;60.30;;;;;;6198212;23;20071;-83
2022/07/14 11:40:54;;;;;;;6.82;2.30;;;33.00;60.00;;;;;;6168055;23;20087;-84
2022/07/14 11:43:29;;;;;;;5.47;1.90;;;33.90;59.20;;;;;;6166171;23;20009;-84
2022/07/14 11:45:58;;;;;;;5.22;2.10;;;33.20;59.20;;;;;;6166346;23;20443;-85
2022/07/14 11:48:33;;;;;;;6.75;1.95;;;33.10;59.00;;;;;;6193565;23;20080;-86
2022/07/14 11:51:06;;;;;;;6.80;2.20;;;32.90;59.00;;;;;;6191999;23;20012;-84
2022/07/14 11:53:33;;;;;;;5.97;2.00;;;32.80;58.70;;;;;;6167805;23;20100;-83
2022/07/14 11:56:03;;;;;;;6.10;2.17;;;32.50;58.60;;;;;;6163250;23;20032;-85
2022/07/14 11:58:31;;;;;;;5.97;2.10;;;32.40;59.70;;;;;;6167549;23;20002;-84
2022/07/14 12:00:59;;;;;;;5.47;2.13;;;32.40;59.20;;;;;;6166118;23;20044;-84
2022/07/14 12:03:25;;;;;;;6.22;2.15;;;32.70;59.10;;;;;;6192985;23;20001;-83
2022/07/14 12:05:56;;;;;;;7.20;2.28;;;32.90;58.20;;;;;;6193085;23;20009;-85
2022/07/14 12:08:31;;;;;;;10.48;2.08;;;33.20;58.20;;;;;;6166182;23;20001;-83
2022/07/14 12:11:08;;;;;;;7.20;2.00;;;33.60;57.80;;;;;;6190351;23;20019;-85
2022/07/14 12:13:48;;;;;;;2.47;1.75;;;33.60;57.80;;;;;;6165890;23;20009;-86
2022/07/14 12:16:15;;;;;;;7.00;2.40;;;33.50;57.40;;;;;;6164483;23;20013;-86
2022/07/14 12:18:40;;;;;;;5.93;2.50;;;33.50;57.70;;;;;;6165250;23;20016;-85
2022/07/14 12:21:06;;;;;;;6.03;1.92;;;33.60;57.40;;;;;;6163833;23;20412;-84
2022/07/14 12:23:32;;;;;;;3.38;1.90;;;33.70;57.60;;;;;;6166784;23;20017;-82
2022/07/14 12:26:01;;;;;;;8.23;2.00;;;33.80;57.60;;;;;;6192721;23;20070;-84
2022/07/14 12:28:27;;;;;;;3.72;1.85;;;33.80;57.40;;;;;;6190723;23;20017;-83
2022/07/14 12:30:59;;;;;;;4.65;2.10;;;33.80;57.60;;;;;;6191774;23;20291;-84
2022/07/14 12:33:35;;;;;;;7.07;1.88;;;33.80;58.00;;;;;;6191231;23;20028;-84
2022/07/14 12:36:03;;;;;;;3.30;2.00;;;33.70;58.40;;;;;;6190924;23;20001;-83
2022/07/14 12:38:31;;;;;;;8.15;2.08;;;33.70;58.80;;;;;;6167532;23;20459;-84
2022/07/14 12:41:02;;;;;;;5.80;2.10;;;33.70;58.40;;;;;;6167283;23;20009;-84
2022/07/14 12:43:32;;;;;;;5.95;2.17;;;33.80;58.00;;;;;;6195637;23;20001;-85
2022/07/14 12:46:14;;;;;;;3.13;2.05;;;33.70;58.00;;;;;;6167736;23;20005;-84
2022/07/14 12:48:49;;;;;;;3.53;2.10;;;33.50;58.80;;;;;;6168021;23;20326;-83
2022/07/14 12:51:30;;;;;;;6.78;1.98;;;33.30;58.80;;;;;;6167667;23;20357;-85
2022/07/14 12:54:18;;;;;;;6.65;2.33;;;33.10;59.30;;;;;;6170426;23;20005;-83
2022/07/14 12:56:43;;;;;;;4.60;2.00;;;32.90;59.20;;;;;;6196931;23;20017;-85
2022/07/14 12:59:13;;;;;;;7.90;2.17;;;33.00;59.10;;;;;;6169795;23;20460;-83
2022/07/14 13:02:00;;;;;;;10.93;2.17;;;33.00;59.20;;;;;;6169503;23;20001;-85
2022/07/14 13:04:36;;;;;;;8.27;2.25;;;33.00;59.20;;;;;;6150113;23;20078;-84
2022/07/14 13:07:19;;;;;;;6.30;2.20;;;32.90;59.40;;;;;;6171902;23;20001;-84
2022/07/14 13:10:04;;;;;;;7.13;3.25;;;33.00;59.80;;;;;;6168760;23;20020;-85
2022/07/14 13:12:30;;;;;;;3.47;1.95;;;32.90;58.30;;;;;;6196096;23;20036;-84
2022/07/14 13:15:27;;;;;;;4.40;2.00;;;32.90;59.00;;;;;;6170292;23;20001;-84
2022/07/14 13:18:09;;;;;;;6.30;1.70;;;32.90;58.70;;;;;;6183131;23;20001;-84
2022/07/14 13:23:26;;;;;;;4.07;1.65;;;32.90;56.80;;;;;;6192612;23;20016;-84