Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:10;;;;;;;;;;;;;;;2.79;69.62;99804.84;5082481;28;19919;-79
2023/12/10 00:04:38;;;;;;;;;;;;;;;2.78;70.59;99812.78;5083259;28;19919;-80
2023/12/10 00:07:04;;;;;;;;;;;;;;;2.77;70.04;99809.34;5081737;28;19920;-79
2023/12/10 00:09:29;;;;;;;;;;;;;;;2.77;70.41;99811.13;5080392;28;19974;-81
2023/12/10 00:11:54;;;;;;;;;;;;;;;2.76;69.89;99809.47;5082091;28;19986;-81
2023/12/10 00:14:20;;;;;;;;;;;;;;;2.70;69.52;99805.56;5080751;28;19959;-81
2023/12/10 00:16:45;;;;;;;;;;;;;;;2.69;70.21;99814.34;5080788;28;19913;-81
2023/12/10 00:19:11;;;;;;;;;;;;;;;2.70;69.94;99813.38;5081064;28;20375;-81
2023/12/10 00:21:38;;;;;;;;;;;;;;;2.67;69.28;99823.22;5082733;28;19916;-81
2023/12/10 00:24:04;;;;;;;;;;;;;;;2.55;69.12;99828.44;5079921;28;20398;-81
2023/12/10 00:26:29;;;;;;;;;;;;;;;2.52;70.40;99833.06;5080728;28;19923;-82
2023/12/10 00:28:54;;;;;;;;;;;;;;;2.54;70.37;99831.19;5082460;28;19924;-81
2023/12/10 00:31:20;;;;;;;;;;;;;;;2.51;69.71;99840.06;5081110;28;19919;-81
2023/12/10 00:33:45;;;;;;;;;;;;;;;2.49;70.25;99849.78;5082000;28;19913;-81
2023/12/10 00:36:11;;;;;;;;;;;;;;;2.52;69.99;99851.31;5082513;28;19912;-81
2023/12/10 00:38:38;;;;;;;;;;;;;;;2.54;70.51;99858.06;5082405;28;19924;-81
2023/12/10 00:41:03;;;;;;;;;;;;;;;2.51;70.57;99860.91;5082827;28;20012;-81
2023/12/10 00:43:29;;;;;;;;;;;;;;;2.42;69.82;99858.19;5081758;28;19916;-81
2023/12/10 00:45:54;;;;;;;;;;;;;;;2.44;70.17;99851.91;5079664;28;19913;-81
2023/12/10 00:48:20;;;;;;;;;;;;;;;2.44;70.04;99838.88;5081910;28;19912;-81
2023/12/10 00:50:45;;;;;;;;;;;;;;;2.39;70.16;99832.38;5079776;28;19912;-81
2023/12/10 00:53:10;;;;;;;;;;;;;;;2.41;70.66;99828.69;5079369;28;19930;-81
2023/12/10 00:55:36;;;;;;;;;;;;;;;2.49;70.58;99831.53;5077918;28;19920;-81
2023/12/10 00:58:01;;;;;;;;;;;;;;;2.55;70.91;99820.63;5079198;28;19916;-81
2023/12/10 01:00:26;;;;;;;;;;;;;;;2.59;70.56;99818.63;5078260;28;19912;-81
2023/12/10 01:02:52;;;;;;;;;;;;;;;2.56;70.32;99803.22;5080371;28;19934;-81
2023/12/10 01:05:17;;;;;;;;;;;;;;;2.60;70.70;99799.41;5078306;28;19944;-81
2023/12/10 01:07:44;;;;;;;;;;;;;;;2.61;70.47;99795.03;5079358;28;19991;-81
2023/12/10 01:10:09;;;;;;;;;;;;;;;2.61;70.75;99782.84;5079950;28;19970;-81
2023/12/10 01:12:37;;;;;;;;;;;;;;;2.59;70.77;99774.31;5080173;28;19912;-81
2023/12/10 01:15:05;;;;;;;;;;;;;;;2.64;71.13;99777.38;5077460;28;19912;-81
2023/12/10 01:17:33;;;;;;;;;;;;;;;2.68;70.71;99768.34;5079005;28;19999;-80
2023/12/10 01:19:59;;;;;;;;;;;;;;;2.73;71.25;99770.59;5077238;28;20485;-81
2023/12/10 01:22:24;;;;;;;;;;;;;;;2.71;70.88;99773.31;5077473;28;20009;-81
2023/12/10 01:24:50;;;;;;;;;;;;;;;2.72;71.15;99769.78;5076434;28;19935;-81
2023/12/10 01:27:17;;;;;;;;;;;;;;;2.70;71.62;99763.03;5078477;28;20317;-81
2023/12/10 01:29:42;;;;;;;;;;;;;;;2.72;71.44;99771.53;5078755;28;19940;-80
2023/12/10 01:32:09;;;;;;;;;;;;;;;2.74;71.49;99775.69;5078799;28;19916;-81
2023/12/10 01:34:34;;;;;;;;;;;;;;;2.75;71.69;99766.09;5079090;28;19955;-80
2023/12/10 01:36:59;;;;;;;;;;;;;;;2.74;71.81;99767.88;5080301;28;19917;-80
2023/12/10 01:39:25;;;;;;;;;;;;;;;2.70;72.12;99771.66;5082473;28;19920;-80
2023/12/10 01:41:50;;;;;;;;;;;;;;;2.71;72.01;99765.50;5079558;28;19912;-81
2023/12/10 01:44:16;;;;;;;;;;;;;;;2.71;71.94;99769.88;5077196;28;20009;-80
2023/12/10 01:46:41;;;;;;;;;;;;;;;2.67;72.09;99769.31;5079942;28;19916;-80
2023/12/10 01:49:07;;;;;;;;;;;;;;;2.64;72.32;99764.34;5081061;28;19913;-80
2023/12/10 01:51:34;;;;;;;;;;;;;;;2.61;72.50;99755.94;5079706;28;19912;-80
2023/12/10 01:53:59;;;;;;;;;;;;;;;2.65;72.25;99749.53;5080380;28;19969;-80
2023/12/10 01:56:25;;;;;;;;;;;;;;;2.63;72.34;99756.66;5078194;28;20002;-80
2023/12/10 01:58:51;;;;;;;;;;;;;;;2.57;72.90;99747.53;5078964;28;19944;-80
2023/12/10 02:01:17;;;;;;;;;;;;;;;2.55;72.64;99750.25;5077357;28;20397;-80
2023/12/10 02:03:43;;;;;;;;;;;;;;;2.55;72.74;99739.00;5079090;28;19935;-80
2023/12/10 02:06:09;;;;;;;;;;;;;;;2.50;73.15;99755.00;5078683;28;19921;-80
2023/12/10 02:08:34;;;;;;;;;;;;;;;2.52;73.36;99747.91;5078029;28;19919;-80
2023/12/10 02:10:59;;;;;;;;;;;;;;;2.52;73.34;99752.28;5079238;28;19912;-80
2023/12/10 02:13:25;;;;;;;;;;;;;;;2.50;73.50;99739.38;5077800;28;19954;-80
2023/12/10 02:15:50;;;;;;;;;;;;;;;2.51;73.29;99743.63;5077782;28;19912;-80
2023/12/10 02:18:19;;;;;;;;;;;;;;;2.48;73.38;99743.06;5076188;28;19916;-80
2023/12/10 02:20:45;;;;;;;;;;;;;;;2.47;73.36;99741.41;5078041;28;19913;-80
2023/12/10 02:23:33;;;;;;;;;;;;;;;2.49;73.58;99744.72;5078091;28;19931;-80
2023/12/10 02:25:58;;;;;;;;;;;;;;;2.50;73.06;99733.34;5078322;28;19912;-80
2023/12/10 02:28:24;;;;;;;;;;;;;;;2.53;72.77;99741.75;5079807;28;19912;-80
2023/12/10 02:30:49;;;;;;;;;;;;;;;2.54;72.47;99753.81;5079626;28;20341;-80
2023/12/10 02:33:15;;;;;;;;;;;;;;;2.58;72.81;99758.78;5079058;28;19999;-80
2023/12/10 02:35:40;;;;;;;;;;;;;;;2.53;72.62;99751.34;5078472;28;19912;-80
2023/12/10 02:38:05;;;;;;;;;;;;;;;2.48;72.75;99748.25;5078232;28;20338;-80
2023/12/10 02:40:31;;;;;;;;;;;;;;;2.48;72.46;99749.09;5076774;28;19991;-80
2023/12/10 02:42:56;;;;;;;;;;;;;;;2.47;72.77;99747.44;5076048;28;19912;-80
2023/12/10 02:45:21;;;;;;;;;;;;;;;2.45;72.30;99745.91;5078510;28;19912;-80
2023/12/10 02:47:47;;;;;;;;;;;;;;;2.49;72.65;99755.97;5076656;28;19959;-80
2023/12/10 02:50:12;;;;;;;;;;;;;;;2.54;72.38;99763.41;5079337;28;19913;-80
2023/12/10 02:52:38;;;;;;;;;;;;;;;2.49;72.65;99752.53;5079592;28;19975;-80
2023/12/10 02:55:04;;;;;;;;;;;;;;;2.49;72.93;99755.13;5079338;28;19912;-80
2023/12/10 02:57:30;;;;;;;;;;;;;;;2.57;72.65;99746.69;5079007;28;20005;-80
2023/12/10 02:59:55;;;;;;;;;;;;;;;2.59;72.32;99732.59;5079502;28;19912;-80
2023/12/10 03:02:20;;;;;;;;;;;;;;;2.57;72.70;99736.28;5079170;28;19991;-80
2023/12/10 03:04:47;;;;;;;;;;;;;;;2.58;72.42;99736.16;5079585;28;19912;-80
2023/12/10 03:07:12;;;;;;;;;;;;;;;2.57;72.67;99731.06;5078721;28;19921;-80
2023/12/10 03:09:37;;;;;;;;;;;;;;;2.61;72.13;99729.88;5083019;28;19959;-80
2023/12/10 03:12:03;;;;;;;;;;;;;;;2.61;72.17;99735.09;5084302;28;20355;-80
2023/12/10 03:14:28;;;;;;;;;;;;;;;2.61;72.04;99725.50;5082342;28;19913;-80
2023/12/10 03:16:54;;;;;;;;;;;;;;;2.61;72.26;99728.09;5080208;28;19913;-81
2023/12/10 03:19:19;;;;;;;;;;;;;;;2.59;72.21;99724.78;5082653;28;19975;-80
2023/12/10 03:21:44;;;;;;;;;;;;;;;2.59;72.33;99716.97;5084719;28;19912;-81
2023/12/10 03:24:10;;;;;;;;;;;;;;;2.60;72.38;99712.56;5084098;28;19916;-80
2023/12/10 03:26:35;;;;;;;;;;;;;;;2.59;72.42;99710.91;5084316;28;20007;-80
2023/12/10 03:29:00;;;;;;;;;;;;;;;2.55;71.48;99702.53;5082813;28;20329;-80
2023/12/10 03:31:26;;;;;;;;;;;;;;;2.51;71.85;99704.53;5085448;28;19909;-80
2023/12/10 03:33:51;;;;;;;;;;;;;;;2.46;72.15;99700.66;5083922;28;19936;-80
2023/12/10 03:36:17;;;;;;;;;;;;;;;2.42;72.34;99700.06;5084496;28;19913;-80
2023/12/10 03:38:43;;;;;;;;;;;;;;;2.46;72.23;99704.09;5083628;28;19923;-80
2023/12/10 03:41:08;;;;;;;;;;;;;;;2.33;71.94;99711.22;5082168;28;19980;-81
2023/12/10 03:43:33;;;;;;;;;;;;;;;2.28;72.16;99720.34;5082394;28;19913;-80
2023/12/10 03:45:59;;;;;;;;;;;;;;;2.19;71.78;99720.09;5082128;28;20426;-81
2023/12/10 03:48:24;;;;;;;;;;;;;;;2.16;71.75;99728.16;5080709;28;19915;-81
2023/12/10 03:50:51;;;;;;;;;;;;;;;2.11;71.77;99727.69;5081886;28;19970;-81
2023/12/10 03:53:16;;;;;;;;;;;;;;;2.06;71.82;99734.19;5082905;28;20003;-81
2023/12/10 03:55:42;;;;;;;;;;;;;;;2.01;71.69;99736.34;5083225;28;19940;-81
2023/12/10 03:58:07;;;;;;;;;;;;;;;1.95;71.42;99758.47;5084136;28;19984;-80
2023/12/10 04:00:33;;;;;;;;;;;;;;;1.95;71.91;99749.81;5083793;28;20506;-81
2023/12/10 04:02:58;;;;;;;;;;;;;;;2.02;71.73;99748.41;5081181;28;19912;-81
2023/12/10 04:05:24;;;;;;;;;;;;;;;2.05;71.90;99746.38;5083225;28;19929;-81
2023/12/10 04:07:49;;;;;;;;;;;;;;;2.06;71.70;99755.03;5083841;28;19916;-81
2023/12/10 04:10:16;;;;;;;;;;;;;;;2.07;71.93;99756.69;5082389;28;20184;-80
2023/12/10 04:12:42;;;;;;;;;;;;;;;2.09;71.83;99752.19;5080271;28;19935;-81
2023/12/10 04:15:10;;;;;;;;;;;;;;;2.15;71.42;99749.94;5082587;28;19912;-81
2023/12/10 04:17:36;;;;;;;;;;;;;;;2.16;71.25;99755.97;5082774;28;19969;-80
2023/12/10 04:20:01;;;;;;;;;;;;;;;2.12;71.52;99758.00;5083136;28;20420;-81
2023/12/10 04:22:27;;;;;;;;;;;;;;;2.16;71.44;99753.38;5082912;28;20420;-81
2023/12/10 04:24:52;;;;;;;;;;;;;;;2.17;71.33;99766.28;5083284;28;19912;-81
2023/12/10 04:27:17;;;;;;;;;;;;;;;2.22;71.88;99763.31;5081620;28;19919;-81
2023/12/10 04:29:43;;;;;;;;;;;;;;;2.27;71.10;99769.03;5082391;28;20324;-81
2023/12/10 04:32:08;;;;;;;;;;;;;;;2.30;71.31;99778.38;5081278;28;19913;-80
2023/12/10 04:34:34;;;;;;;;;;;;;;;2.36;71.01;99786.53;5081282;28;19926;-80
2023/12/10 04:37:00;;;;;;;;;;;;;;;2.39;71.24;99783.69;5081874;28;19916;-80
2023/12/10 04:39:25;;;;;;;;;;;;;;;2.42;71.00;99783.44;5082357;28;19913;-80
2023/12/10 04:41:50;;;;;;;;;;;;;;;2.43;70.59;99785.09;5080956;28;19913;-80
2023/12/10 04:44:15;;;;;;;;;;;;;;;2.43;69.88;99772.09;5081268;28;19927;-81
2023/12/10 04:46:41;;;;;;;;;;;;;;;2.43;69.85;99782.50;5082032;28;19964;-80
2023/12/10 04:49:06;;;;;;;;;;;;;;;2.35;70.12;99784.06;5081490;28;20318;-80
2023/12/10 04:51:31;;;;;;;;;;;;;;;2.32;70.07;99782.50;5082147;28;19927;-80
2023/12/10 04:53:57;;;;;;;;;;;;;;;2.36;70.20;99780.50;5080969;28;19916;-80
2023/12/10 04:56:23;;;;;;;;;;;;;;;2.41;70.21;99780.97;5080887;28;19912;-80
2023/12/10 04:58:49;;;;;;;;;;;;;;;2.38;69.83;99783.81;5081644;28;19916;-80
2023/12/10 05:01:15;;;;;;;;;;;;;;;2.44;70.19;99784.16;5081904;28;19969;-80
2023/12/10 05:03:40;;;;;;;;;;;;;;;2.46;70.30;99782.25;5081301;28;19912;-81
2023/12/10 05:06:06;;;;;;;;;;;;;;;2.48;69.87;99789.97;5080163;28;19924;-81
2023/12/10 05:08:31;;;;;;;;;;;;;;;2.48;69.60;99782.13;5080865;28;19916;-81
2023/12/10 05:10:56;;;;;;;;;;;;;;;2.47;69.95;99776.09;5079429;28;20474;-80
2023/12/10 05:13:22;;;;;;;;;;;;;;;2.50;70.10;99782.84;5081072;28;19913;-81
2023/12/10 05:15:47;;;;;;;;;;;;;;;2.52;70.11;99783.56;5080788;28;19912;-80
2023/12/10 05:18:13;;;;;;;;;;;;;;;2.52;69.64;99781.78;5080102;28;19983;-80
2023/12/10 05:20:39;;;;;;;;;;;;;;;2.50;68.98;99775.03;5080882;28;19912;-81
2023/12/10 05:23:04;;;;;;;;;;;;;;;2.51;69.24;99785.34;5080389;28;19935;-80
2023/12/10 05:25:30;;;;;;;;;;;;;;;2.49;69.24;99792.44;5080498;28;19958;-80
2023/12/10 05:27:56;;;;;;;;;;;;;;;2.56;69.65;99787.56;5079550;28;19928;-80
2023/12/10 05:30:21;;;;;;;;;;;;;;;2.55;69.05;99791.13;5079677;28;19912;-80
2023/12/10 05:32:47;;;;;;;;;;;;;;;2.60;69.60;99789.00;5078753;28;19913;-80
2023/12/10 05:35:12;;;;;;;;;;;;;;;2.62;69.56;99791.47;5078334;28;19916;-80
2023/12/10 05:37:37;;;;;;;;;;;;;;;2.60;68.83;99788.16;5080900;28;19948;-80
2023/12/10 05:40:03;;;;;;;;;;;;;;;2.60;69.09;99798.59;5080056;28;20457;-80
2023/12/10 05:42:28;;;;;;;;;;;;;;;2.57;68.49;99799.66;5079898;28;19935;-80
2023/12/10 05:44:55;;;;;;;;;;;;;;;2.59;68.96;99789.94;5080528;28;19916;-80
2023/12/10 05:47:20;;;;;;;;;;;;;;;2.62;69.39;99800.13;5080476;28;19970;-80
2023/12/10 05:49:46;;;;;;;;;;;;;;;2.57;68.32;99789.22;5078417;28;19916;-81
2023/12/10 05:52:11;;;;;;;;;;;;;;;2.59;69.00;99789.13;5074108;28;19912;-81
2023/12/10 05:54:37;;;;;;;;;;;;;;;2.61;68.83;99792.44;5077030;28;19938;-81
2023/12/10 05:57:02;;;;;;;;;;;;;;;2.61;68.92;99790.66;5078985;28;21780;-81
2023/12/10 05:59:28;;;;;;;;;;;;;;;2.59;68.79;99797.75;5079920;28;19912;-81
2023/12/10 06:01:53;;;;;;;;;;;;;;;2.59;69.21;99792.56;5079909;28;19913;-81
2023/12/10 06:04:19;;;;;;;;;;;;;;;2.60;68.48;99803.81;5079441;28;20309;-80
2023/12/10 06:06:44;;;;;;;;;;;;;;;2.60;68.18;99814.22;5077939;28;19920;-81
2023/12/10 06:09:10;;;;;;;;;;;;;;;2.62;69.08;99809.72;5078994;28;19916;-80
2023/12/10 06:11:35;;;;;;;;;;;;;;;2.61;68.69;99813.28;5077541;28;19919;-80
2023/12/10 06:14:01;;;;;;;;;;;;;;;2.60;68.80;99802.03;5078889;28;19912;-80
2023/12/10 06:16:26;;;;;;;;;;;;;;;2.62;69.34;99792.31;5078331;28;19913;-80
2023/12/10 06:18:51;;;;;;;;;;;;;;;2.63;68.62;99788.75;5077038;28;19917;-80
2023/12/10 06:21:17;;;;;;;;;;;;;;;2.63;69.16;99793.13;5077042;28;20404;-80
2023/12/10 06:23:42;;;;;;;;;;;;;;;2.66;68.32;99785.06;5078236;28;19913;-80
2023/12/10 06:26:08;;;;;;;;;;;;;;;2.64;68.75;99782.59;5078585;28;19912;-81
2023/12/10 06:28:34;;;;;;;;;;;;;;;2.67;69.51;99774.53;5078651;28;19912;-81
2023/12/10 06:30:59;;;;;;;;;;;;;;;2.66;69.79;99782.47;5078562;28;19959;-81
2023/12/10 06:33:24;;;;;;;;;;;;;;;2.64;69.35;99784.38;5076884;28;19965;-81
2023/12/10 06:35:50;;;;;;;;;;;;;;;2.66;68.91;99788.50;5078404;28;19963;-81
2023/12/10 06:38:15;;;;;;;;;;;;;;;2.62;67.74;99781.06;5076524;28;19924;-81
2023/12/10 06:40:40;;;;;;;;;;;;;;;2.63;68.82;99782.72;5078407;28;19966;-81
2023/12/10 06:43:07;;;;;;;;;;;;;;;2.66;68.33;99783.28;5081165;28;20054;-80
2023/12/10 06:45:32;;;;;;;;;;;;;;;2.65;68.69;99788.63;5083071;28;20443;-81
2023/12/10 06:47:58;;;;;;;;;;;;;;;2.66;68.12;99790.28;5083755;28;19913;-81
2023/12/10 06:50:23;;;;;;;;;;;;;;;2.67;68.58;99792.78;5083265;28;19912;-81
2023/12/10 06:52:48;;;;;;;;;;;;;;;2.64;68.19;99784.38;5083293;28;19943;-80
2023/12/10 06:55:14;;;;;;;;;;;;;;;2.61;68.61;99788.03;5083624;28;19956;-80
2023/12/10 06:57:39;;;;;;;;;;;;;;;2.62;68.78;99781.06;5082693;28;20393;-81
2023/12/10 07:00:05;;;;;;;;;;;;;;;2.61;68.49;99788.03;5083104;28;19916;-80
2023/12/10 07:02:30;;;;;;;;;;;;;;;2.65;68.81;99786.03;5081639;28;19919;-81
2023/12/10 07:04:55;;;;;;;;;;;;;;;2.72;68.78;99781.97;5082770;28;19919;-81
2023/12/10 07:07:21;;;;;;;;;;;;;;;2.79;69.15;99793.56;5081029;28;19942;-81
2023/12/10 07:09:46;;;;;;;;;;;;;;;2.76;68.05;99792.03;5082544;28;19913;-80
2023/12/10 07:12:12;;;;;;;;;;;;;;;2.78;68.19;99786.69;5080479;28;19913;-81
2023/12/10 07:14:37;;;;;;;;;;;;;;;2.79;67.82;99777.94;5080872;28;19934;-80
2023/12/10 07:17:02;;;;;;;;;;;;;;;2.82;67.89;99782.91;5081068;28;20010;-80
2023/12/10 07:19:28;;;;;;;;;;;;;;;2.88;67.99;99790.22;5080721;28;20400;-80
2023/12/10 07:21:55;;;;;;;;;;;;;;;2.92;68.13;99789.03;5080781;28;19912;-80
2023/12/10 07:24:21;;;;;;;;;;;;;;;2.89;68.07;99799.72;5081112;28;19912;-81
2023/12/10 07:26:47;;;;;;;;;;;;;;;2.94;67.56;99801.94;5079917;28;19919;-80
2023/12/10 07:29:13;;;;;;;;;;;;;;;3.01;68.38;99784.88;5080942;28;19912;-80
2023/12/10 07:31:38;;;;;;;;;;;;;;;2.99;68.41;99797.22;5081537;28;19939;-80
2023/12/10 07:34:04;;;;;;;;;;;;;;;2.95;67.79;99801.81;5081598;28;19923;-80
2023/12/10 07:36:29;;;;;;;;;;;;;;;2.98;67.92;99804.22;5082202;28;19913;-80
2023/12/10 07:38:54;;;;;;;;;;;;;;;2.98;68.30;99806.00;5081559;28;19927;-80
2023/12/10 07:41:21;;;;;;;;;;;;;;;2.96;68.14;99815.69;5080865;28;19948;-81
2023/12/10 07:43:46;;;;;;;;;;;;;;;2.91;66.66;99815.22;5080949;28;19916;-81
2023/12/10 07:46:11;;;;;;;;;;;;;;;2.92;66.68;99812.50;5080652;28;20431;-81
2023/12/10 07:48:37;;;;;;;;;;;;;;;2.95;66.47;99812.25;5078000;28;19919;-81
2023/12/10 07:51:02;;;;;;;;;;;;;;;2.93;66.97;99808.13;5081316;28;19916;-81
2023/12/10 07:53:28;;;;;;;;;;;;;;;2.92;66.59;99809.91;5079319;28;19920;-81
2023/12/10 07:55:53;;;;;;;;;;;;;;;2.95;66.39;99814.03;5075256;28;19913;-82
2023/12/10 07:58:18;;;;;;;;;;;;;;;2.95;66.24;99819.25;5080690;28;20515;-81
2023/12/10 08:00:47;;;;;;;;;;;;;;;2.98;66.03;99814.66;5080045;28;20469;-81
2023/12/10 08:03:12;;;;;;;;;;;;;;;3.03;66.51;99820.31;5081265;28;19935;-81
2023/12/10 08:05:38;;;;;;;;;;;;;;;3.07;66.67;99826.94;5078877;28;19921;-80
2023/12/10 08:08:03;;;;;;;;;;;;;;;3.09;66.11;99819.81;5080439;28;20389;-80
2023/12/10 08:10:29;;;;;;;;;;;;;;;3.12;66.49;99827.41;5081536;28;20487;-80
2023/12/10 08:12:54;;;;;;;;;;;;;;;3.13;66.49;99823.84;5082574;28;20375;-81
2023/12/10 08:15:20;;;;;;;;;;;;;;;3.19;66.45;99831.19;5079958;28;19919;-81
2023/12/10 08:17:45;;;;;;;;;;;;;;;3.29;66.71;99831.25;5079602;28;20007;-81
2023/12/10 08:20:11;;;;;;;;;;;;;;;3.30;66.63;99827.69;5084652;28;19936;-81
2023/12/10 08:22:36;;;;;;;;;;;;;;;3.33;66.35;99824.84;5084504;28;19908;-81
2023/12/10 08:25:02;;;;;;;;;;;;;;;3.36;66.83;99821.16;5082534;28;19913;-81
2023/12/10 08:27:28;;;;;;;;;;;;;;;3.41;66.74;99819.81;5081479;28;19934;-80
2023/12/10 08:29:53;;;;;;;;;;;;;;;3.47;67.41;99816.72;5080320;28;19912;-81
2023/12/10 08:32:18;;;;;;;;;;;;;;;3.55;67.41;99813.47;5080316;28;19947;-81
2023/12/10 08:34:44;;;;;;;;;;;;;;;3.58;67.47;99818.44;5079552;28;19909;-81
2023/12/10 08:37:09;;;;;;;;;;;;;;;3.58;67.43;99820.22;5079641;28;20424;-81
2023/12/10 08:39:34;;;;;;;;;;;;;;;3.64;67.38;99812.69;5080321;28;19917;-81
2023/12/10 08:42:00;;;;;;;;;;;;;;;3.66;67.04;99813.41;5077896;28;19991;-81
2023/12/10 08:44:25;;;;;;;;;;;;;;;3.66;67.41;99820.41;5079707;28;19965;-81
2023/12/10 08:46:51;;;;;;;;;;;;;;;3.66;67.50;99820.41;5080811;28;20019;-81
2023/12/10 08:49:16;;;;;;;;;;;;;;;3.66;67.21;99817.78;5080161;28;20370;-81
2023/12/10 08:51:42;;;;;;;;;;;;;;;3.64;67.24;99820.53;5080806;28;19919;-81
2023/12/10 08:54:07;;;;;;;;;;;;;;;3.60;67.43;99826.13;5079392;28;19913;-80
2023/12/10 08:56:33;;;;;;;;;;;;;;;3.61;67.49;99826.00;5079173;28;19924;-81
2023/12/10 08:58:58;;;;;;;;;;;;;;;3.63;67.38;99818.88;5078623;28;19970;-81
2023/12/10 09:01:25;;;;;;;;;;;;;;;3.63;66.97;99825.88;5078269;28;20351;-81
2023/12/10 09:03:50;;;;;;;;;;;;;;;3.60;66.83;99831.34;5077106;28;19916;-81
2023/12/10 09:06:15;;;;;;;;;;;;;;;3.60;67.08;99832.19;5077907;28;20011;-81
2023/12/10 09:08:41;;;;;;;;;;;;;;;3.66;67.20;99821.22;5077935;28;19912;-81
2023/12/10 09:11:06;;;;;;;;;;;;;;;3.64;67.01;99828.38;5078978;28;19912;-80
2023/12/10 09:13:32;;;;;;;;;;;;;;;3.57;66.99;99822.00;5079269;28;19991;-81
2023/12/10 09:15:58;;;;;;;;;;;;;;;3.55;66.83;99817.84;5078851;28;20393;-80
2023/12/10 09:18:23;;;;;;;;;;;;;;;3.48;66.31;99810.53;5079236;28;20021;-81
2023/12/10 09:20:49;;;;;;;;;;;;;;;3.47;66.71;99802.81;5078613;28;20393;-81
2023/12/10 09:23:14;;;;;;;;;;;;;;;3.51;67.02;99799.00;5077829;28;20351;-81
2023/12/10 09:25:40;;;;;;;;;;;;;;;3.51;67.42;99801.63;5077910;28;19913;-81
2023/12/10 09:28:05;;;;;;;;;;;;;;;3.47;67.46;99800.22;5076975;28;19942;-81
2023/12/10 09:30:30;;;;;;;;;;;;;;;3.45;67.50;99791.69;5077503;28;19913;-81
2023/12/10 09:32:56;;;;;;;;;;;;;;;3.54;67.53;99780.47;5078770;28;20381;-80
2023/12/10 09:35:21;;;;;;;;;;;;;;;3.53;67.39;99788.44;5076910;28;19913;-81
2023/12/10 09:37:46;;;;;;;;;;;;;;;3.55;67.39;99786.53;5077445;28;19916;-81
2023/12/10 09:40:12;;;;;;;;;;;;;;;3.51;67.56;99780.75;5078986;28;19944;-81
2023/12/10 09:42:37;;;;;;;;;;;;;;;3.58;67.50;99786.28;5078791;28;20445;-81
2023/12/10 09:45:03;;;;;;;;;;;;;;;3.55;67.01;99781.31;5080634;28;19912;-80
2023/12/10 09:47:29;;;;;;;;;;;;;;;3.57;67.25;99790.66;5085115;28;19917;-81
2023/12/10 09:49:57;;;;;;;;;;;;;;;3.60;66.85;99773.91;5083779;28;20069;-81
2023/12/10 09:52:23;;;;;;;;;;;;;;;3.54;66.72;99777.88;5085806;28;19916;-81
2023/12/10 09:54:52;;;;;;;;;;;;;;;3.54;66.66;99783.09;5082252;28;19981;-80
2023/12/10 09:57:18;;;;;;;;;;;;;;;3.55;67.06;99781.31;5075688;28;20367;-81
2023/12/10 09:59:43;;;;;;;;;;;;;;;3.56;67.00;99775.13;5077975;28;19912;-81
2023/12/10 10:02:10;;;;;;;;;;;;;;;3.59;67.18;99774.88;5078829;28;19995;-81
2023/12/10 10:04:38;;;;;;;;;;;;;;;3.65;67.25;99767.34;5077999;28;19917;-81
2023/12/10 10:07:04;;;;;;;;;;;;;;;3.73;67.37;99759.75;5077693;28;19921;-80
2023/12/10 10:09:29;;;;;;;;;;;;;;;3.78;66.64;99749.75;5076511;28;19912;-80
2023/12/10 10:11:55;;;;;;;;;;;;;;;3.81;66.67;99743.44;5076691;28;19913;-81
2023/12/10 10:14:20;;;;;;;;;;;;;;;3.82;65.68;99737.25;5077641;28;20010;-80
2023/12/10 10:16:46;;;;;;;;;;;;;;;3.81;66.17;99725.16;5076237;28;19932;-81
2023/12/10 10:19:13;;;;;;;;;;;;;;;3.76;66.09;99730.75;5078163;28;19917;-80
2023/12/10 10:21:38;;;;;;;;;;;;;;;3.81;66.75;99730.38;5078346;28;19912;-80
2023/12/10 10:24:03;;;;;;;;;;;;;;;3.88;66.46;99733.28;5076413;28;19975;-81
2023/12/10 10:26:29;;;;;;;;;;;;;;;3.94;66.45;99714.47;5076790;28;19917;-81
2023/12/10 10:28:54;;;;;;;;;;;;;;;3.92;66.37;99717.22;5078674;28;20034;-81
2023/12/10 10:31:19;;;;;;;;;;;;;;;3.96;66.61;99716.00;5077667;28;19916;-81
2023/12/10 10:33:45;;;;;;;;;;;;;;;4.01;66.02;99719.03;5078183;28;19913;-81
2023/12/10 10:36:10;;;;;;;;;;;;;;;4.03;65.97;99701.44;5077996;28;20311;-80
2023/12/10 10:38:36;;;;;;;;;;;;;;;4.11;66.34;99711.22;5077774;28;19916;-80
2023/12/10 10:41:01;;;;;;;;;;;;;;;4.09;66.18;99710.53;5078652;28;19980;-80
2023/12/10 10:43:27;;;;;;;;;;;;;;;4.12;66.29;99710.28;5077895;28;19908;-81
2023/12/10 10:45:52;;;;;;;;;;;;;;;4.11;65.85;99700.78;5077251;28;19913;-81
2023/12/10 10:48:18;;;;;;;;;;;;;;;4.09;66.24;99700.09;5077298;28;19999;-80
2023/12/10 10:50:44;;;;;;;;;;;;;;;4.13;66.02;99689.25;5076963;28;20420;-80
2023/12/10 10:53:10;;;;;;;;;;;;;;;4.13;66.46;99691.84;5076370;28;19995;-81
2023/12/10 10:55:36;;;;;;;;;;;;;;;4.21;66.21;99691.19;5076770;28;19912;-81
2023/12/10 10:58:20;;;;;;;;;;;;;;;4.25;66.09;99689.97;5075840;28;19916;-81
2023/12/10 11:00:45;;;;;;;;;;;;;;;4.29;66.39;99687.91;5075120;28;19935;-80
2023/12/10 11:03:14;;;;;;;;;;;;;;;4.29;65.99;99686.09;5075988;28;19912;-81
2023/12/10 11:05:40;;;;;;;;;;;;;;;4.31;65.95;99678.13;5074381;28;20381;-81
2023/12/10 11:08:06;;;;;;;;;;;;;;;4.30;65.83;99673.88;5076204;28;19956;-80
2023/12/10 11:10:32;;;;;;;;;;;;;;;4.30;65.89;99673.88;5076422;28;19919;-80
2023/12/10 11:12:59;;;;;;;;;;;;;;;4.18;66.26;99660.09;5076655;28;19909;-80
2023/12/10 11:15:25;;;;;;;;;;;;;;;4.13;66.39;99663.09;5076476;28;19936;-80
2023/12/10 11:17:51;;;;;;;;;;;;;;;4.13;66.43;99668.34;5076333;28;20298;-80
2023/12/10 11:20:29;;;;;;;;;;;;;;;4.17;66.73;99665.44;5076480;28;19912;-81
2023/12/10 11:22:54;;;;;;;;;;;;;;;4.18;67.02;99654.03;5077514;28;19912;-80
2023/12/10 11:25:20;;;;;;;;;;;;;;;4.15;66.75;99640.28;5075352;28;19923;-79
2023/12/10 11:27:46;;;;;;;;;;;;;;;4.17;66.84;99637.53;5078104;28;19909;-80
2023/12/10 11:30:12;;;;;;;;;;;;;;;4.28;66.85;99639.19;5078749;28;19965;-80
2023/12/10 11:32:38;;;;;;;;;;;;;;;4.28;66.65;99645.25;5079594;28;19941;-81
2023/12/10 11:35:03;;;;;;;;;;;;;;;4.22;66.48;99639.75;5079035;28;19931;-80
2023/12/10 11:37:29;;;;;;;;;;;;;;;4.08;66.39;99636.56;5079592;28;19917;-80
2023/12/10 11:39:54;;;;;;;;;;;;;;;4.11;67.00;99631.06;5079142;28;19920;-80
2023/12/10 11:42:20;;;;;;;;;;;;;;;4.18;66.77;99623.50;5080037;28;19984;-81
2023/12/10 11:44:45;;;;;;;;;;;;;;;4.17;66.87;99627.09;5078832;28;20022;-81
2023/12/10 11:47:11;;;;;;;;;;;;;;;4.20;66.53;99631.22;5078511;28;20029;-81
2023/12/10 11:49:37;;;;;;;;;;;;;;;4.27;66.83;99633.16;5080047;28;19912;-80
2023/12/10 11:52:02;;;;;;;;;;;;;;;4.32;66.38;99635.34;5080018;28;19919;-79
2023/12/10 11:54:28;;;;;;;;;;;;;;;4.32;66.52;99632.75;5078500;28;20317;-80
2023/12/10 11:56:53;;;;;;;;;;;;;;;4.36;66.73;99627.09;5080206;28;20003;-80
2023/12/10 11:59:18;;;;;;;;;;;;;;;4.41;66.48;99624.09;5077670;28;19916;-81
2023/12/10 12:01:48;;;;;;;;;;;;;;;4.47;66.60;99623.56;5077273;28;19912;-81
2023/12/10 12:04:14;;;;;;;;;;;;;;;4.45;66.14;99626.28;5079527;28;19920;-81
2023/12/10 12:06:41;;;;;;;;;;;;;;;4.41;66.21;99614.44;5078910;28;19931;-80
2023/12/10 12:09:06;;;;;;;;;;;;;;;4.40;66.22;99619.81;5079032;28;19912;-81
2023/12/10 12:11:32;;;;;;;;;;;;;;;4.42;66.34;99626.56;5079872;28;20480;-80
2023/12/10 12:13:57;;;;;;;;;;;;;;;4.42;66.46;99618.72;5079020;28;20309;-80
2023/12/10 12:16:23;;;;;;;;;;;;;;;4.38;66.29;99626.97;5078811;28;20367;-80
2023/12/10 12:18:48;;;;;;;;;;;;;;;4.42;66.34;99625.72;5079278;28;19947;-80
2023/12/10 12:21:14;;;;;;;;;;;;;;;4.40;66.14;99630.28;5078672;28;19912;-80
2023/12/10 12:23:39;;;;;;;;;;;;;;;4.32;66.49;99630.94;5078848;28;19970;-80
2023/12/10 12:26:04;;;;;;;;;;;;;;;4.29;66.51;99635.63;5080308;28;20313;-80
2023/12/10 12:28:30;;;;;;;;;;;;;;;4.31;66.45;99639.75;5081632;28;20385;-80
2023/12/10 12:30:55;;;;;;;;;;;;;;;4.33;66.62;99640.44;5080452;28;19912;-80
2023/12/10 12:33:21;;;;;;;;;;;;;;;4.37;66.78;99639.22;5080185;28;19913;-80
2023/12/10 12:35:46;;;;;;;;;;;;;;;4.36;66.59;99634.13;5078841;28;19916;-80
2023/12/10 12:38:11;;;;;;;;;;;;;;;4.34;66.61;99629.03;5079968;28;19917;-80
2023/12/10 12:40:37;;;;;;;;;;;;;;;4.38;66.48;99640.88;5079422;28;19912;-80
2023/12/10 12:43:02;;;;;;;;;;;;;;;4.32;66.32;99630.94;5079241;28;19913;-80
2023/12/10 12:45:28;;;;;;;;;;;;;;;4.33;66.72;99624.75;5079810;28;19912;-80
2023/12/10 12:47:53;;;;;;;;;;;;;;;4.32;66.53;99636.19;5079200;28;19912;-80
2023/12/10 12:50:19;;;;;;;;;;;;;;;4.24;66.45;99627.38;5078843;28;19912;-80