Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:06;;;;;;;;;;;;;;;20.47;55.90;101783.69;5038604;28;2204;-72
2023/10/09 00:05:45;;;;;;;;;;;;;;;20.46;55.92;101782.22;5038639;28;2590;-72
2023/10/09 00:08:22;;;;;;;;;;;;;;;20.46;56.01;101770.69;5037711;28;2235;-73
2023/10/09 00:10:52;;;;;;;;;;;;;;;20.46;56.20;101769.97;5026941;28;1805;-73
2023/10/09 00:13:21;;;;;;;;;;;;;;;20.46;56.23;101769.97;5020928;28;2299;-73
2023/10/09 00:15:53;;;;;;;;;;;;;;;20.46;56.08;101776.44;5042862;28;2133;-73
2023/10/09 00:18:28;;;;;;;;;;;;;;;20.46;56.19;101764.94;5036958;28;2427;-73
2023/10/09 00:21:00;;;;;;;;;;;;;;;20.46;56.06;101758.44;5026592;28;2098;-73
2023/10/09 00:23:27;;;;;;;;;;;;;;;20.45;56.29;101756.94;5041952;28;2320;-72
2023/10/09 00:28:50;;;;;;;;;;;;;;;20.44;56.28;101733.16;5036890;28;2325;-72
2023/10/09 00:31:26;;;;;;;;;;;;;;;20.44;56.37;101733.16;5042830;28;6113;-73
2023/10/09 00:33:54;;;;;;;;;;;;;;;20.44;56.40;101724.53;5019889;28;2160;-73
2023/10/09 00:36:27;;;;;;;;;;;;;;;20.43;56.32;101728.81;5026326;28;1945;-73
2023/10/09 00:38:54;;;;;;;;;;;;;;;20.44;56.20;101715.16;5040757;28;2272;-72
2023/10/09 00:41:24;;;;;;;;;;;;;;;20.44;56.22;101712.28;5025285;28;1888;-73
2023/10/09 00:43:51;;;;;;;;;;;;;;;20.43;56.41;101717.31;5042544;28;2346;-72
2023/10/09 00:48:47;;;;;;;;;;;;;;;20.43;56.43;101702.91;5009074;28;2239;-72
2023/10/09 00:51:18;;;;;;;;;;;;;;;20.42;56.26;101698.53;5023841;28;2253;-73
2023/10/09 00:53:48;;;;;;;;;;;;;;;20.42;56.40;101687.03;5042028;28;2236;-72
2023/10/09 00:56:28;;;;;;;;;;;;;;;20.42;56.32;101689.16;5040644;28;2082;-74
2023/10/09 00:58:59;;;;;;;;;;;;;;;20.43;56.21;101691.41;5041535;28;2259;-73
2023/10/09 01:01:34;;;;;;;;;;;;;;;20.42;56.56;101689.91;5024471;28;6099;-72
2023/10/09 01:04:06;;;;;;;;;;;;;;;20.42;56.36;101683.41;5021541;28;2285;-73
2023/10/09 01:06:34;;;;;;;;;;;;;;;20.42;56.51;101684.16;5039959;28;2317;-73
2023/10/09 01:09:09;;;;;;;;;;;;;;;20.42;56.45;101678.38;5023843;28;2221;-72
2023/10/09 01:11:48;;;;;;;;;;;;;;;20.42;56.34;101666.88;5025556;28;2234;-73
2023/10/09 01:14:15;;;;;;;;;;;;;;;20.41;56.39;101651.00;5007767;28;2567;-72
2023/10/09 01:16:42;;;;;;;;;;;;;;;20.40;56.51;101652.38;5042334;28;2246;-73
2023/10/09 01:19:24;;;;;;;;;;;;;;;20.40;56.39;101649.50;5023530;28;2244;-73
2023/10/09 01:21:51;;;;;;;;;;;;;;;20.40;56.38;101635.13;5028382;28;1697;-72
2023/10/09 01:24:18;;;;;;;;;;;;;;;20.41;56.42;101635.84;5041104;28;2110;-73
2023/10/09 01:26:46;;;;;;;;;;;;;;;20.39;56.57;101619.25;5040134;28;2231;-73
2023/10/09 01:29:16;;;;;;;;;;;;;;;20.38;56.36;101603.34;5036330;28;2150;-73
2023/10/09 01:31:54;;;;;;;;;;;;;;;20.39;56.58;101610.63;5033701;28;6199;-72
2023/10/09 01:34:34;;;;;;;;;;;;;;;20.39;56.52;101593.34;5038861;28;2410;-73
2023/10/09 01:37:05;;;;;;;;;;;;;;;20.39;56.42;101581.84;5003611;28;2200;-73
2023/10/09 01:39:31;;;;;;;;;;;;;;;20.38;56.61;101574.59;5023590;28;2129;-73
2023/10/09 01:41:58;;;;;;;;;;;;;;;20.37;56.65;101561.59;5037719;28;2266;-72
2023/10/09 01:44:30;;;;;;;;;;;;;;;20.38;56.52;101550.81;5037717;28;1861;-73
2023/10/09 01:46:58;;;;;;;;;;;;;;;20.37;56.51;101552.97;5021244;28;2110;-72
2023/10/09 01:49:31;;;;;;;;;;;;;;;20.37;56.40;101561.59;5022060;28;2354;-73
2023/10/09 01:52:01;;;;;;;;;;;;;;;20.38;56.58;101556.59;5009074;28;2159;-72
2023/10/09 01:54:36;;;;;;;;;;;;;;;20.38;56.59;101557.31;5041765;28;1638;-73
2023/10/09 01:57:05;;;;;;;;;;;;;;;20.38;56.67;101551.56;5036736;28;2321;-73
2023/10/09 01:59:32;;;;;;;;;;;;;;;20.38;56.63;101557.31;5023025;28;2266;-73
2023/10/09 02:02:02;;;;;;;;;;;;;;;20.37;56.83;101550.09;5021594;28;6387;-73
2023/10/09 02:04:29;;;;;;;;;;;;;;;20.36;56.56;101534.19;5021243;28;2388;-73
2023/10/09 02:06:55;;;;;;;;;;;;;;;20.35;56.49;101529.84;5039553;28;2331;-73
2023/10/09 02:09:29;;;;;;;;;;;;;;;20.36;56.72;101539.94;5016223;28;2383;-73
2023/10/09 02:11:57;;;;;;;;;;;;;;;20.36;56.70;101547.84;5004714;28;1921;-72
2023/10/09 02:14:24;;;;;;;;;;;;;;;20.37;56.67;101547.22;5023115;28;2251;-72
2023/10/09 02:17:03;;;;;;;;;;;;;;;20.35;56.71;101541.34;5034014;28;2254;-73
2023/10/09 02:19:33;;;;;;;;;;;;;;;20.35;56.57;101547.09;5034097;28;2455;-73
2023/10/09 02:22:12;;;;;;;;;;;;;;;20.35;56.73;101535.59;5022246;28;1684;-73
2023/10/09 02:24:50;;;;;;;;;;;;;;;20.36;56.54;101542.81;5021231;28;2363;-73
2023/10/09 02:27:40;;;;;;;;;;;;;;;20.35;56.68;101541.34;5018166;28;2396;-73
2023/10/09 02:30:17;;;;;;;;;;;;;;;20.33;56.53;101538.34;5021483;28;6038;-72
2023/10/09 02:32:44;;;;;;;;;;;;;;;20.34;56.70;101542.72;5020052;28;2220;-73
2023/10/09 02:35:28;;;;;;;;;;;;;;;20.34;56.64;101536.22;5004522;28;1798;-73
2023/10/09 02:37:54;;;;;;;;;;;;;;;20.33;56.79;101538.34;5042648;28;2173;-73
2023/10/09 02:40:24;;;;;;;;;;;;;;;20.34;56.77;101533.34;5005232;28;1781;-73
2023/10/09 02:42:51;;;;;;;;;;;;;;;20.34;56.62;101518.94;5036948;28;2576;-72
2023/10/09 02:45:18;;;;;;;;;;;;;;;20.33;56.77;101503.81;5021712;28;2081;-72
2023/10/09 02:47:48;;;;;;;;;;;;;;;20.32;56.65;101495.81;5039520;28;2264;-73
2023/10/09 02:50:21;;;;;;;;;;;;;;;20.33;56.71;101498.06;5040765;28;2163;-73
2023/10/09 02:52:59;;;;;;;;;;;;;;;20.32;56.65;101479.34;5041641;28;2273;-72
2023/10/09 02:55:26;;;;;;;;;;;;;;;20.32;56.79;101467.84;5043413;28;2137;-73
2023/10/09 02:58:05;;;;;;;;;;;;;;;20.31;56.69;101454.81;5039647;28;2180;-73
2023/10/09 03:00:32;;;;;;;;;;;;;;;20.30;56.86;101459.09;5023773;28;6199;-73
2023/10/09 03:02:59;;;;;;;;;;;;;;;20.32;56.61;101452.69;5041151;28;2171;-72
2023/10/09 03:05:28;;;;;;;;;;;;;;;20.31;56.76;101437.56;5040413;28;2243;-73
2023/10/09 03:07:55;;;;;;;;;;;;;;;20.31;56.83;101449.06;5021676;28;2294;-73
2023/10/09 03:10:22;;;;;;;;;;;;;;;20.31;56.68;101443.31;5044169;28;2242;-73
2023/10/09 03:12:52;;;;;;;;;;;;;;;20.30;56.69;101442.56;5044086;28;2360;-73
2023/10/09 03:15:20;;;;;;;;;;;;;;;20.30;56.71;101431.06;5024251;28;2087;-73
2023/10/09 03:17:48;;;;;;;;;;;;;;;20.30;56.89;101430.31;5042347;28;2337;-73
2023/10/09 03:20:17;;;;;;;;;;;;;;;20.30;56.83;101419.56;5039826;28;2240;-72
2023/10/09 03:22:45;;;;;;;;;;;;;;;20.30;56.68;101421.69;5037868;28;2217;-73
2023/10/09 03:25:12;;;;;;;;;;;;;;;20.29;56.97;101411.56;5040876;28;2238;-73
2023/10/09 03:27:44;;;;;;;;;;;;;;;20.30;56.95;101413.06;5041123;28;1575;-73
2023/10/09 03:30:16;;;;;;;;;;;;;;;20.28;56.80;101407.19;5009000;28;6764;-73
2023/10/09 03:32:44;;;;;;;;;;;;;;;20.29;56.88;101394.28;5039780;28;1669;-72
2023/10/09 03:35:15;;;;;;;;;;;;;;;20.28;56.90;101387.06;5026794;28;2129;-73
2023/10/09 03:37:43;;;;;;;;;;;;;;;20.28;56.92;101382.06;5041933;28;2093;-72
2023/10/09 03:40:16;;;;;;;;;;;;;;;20.28;56.76;101375.56;5037556;28;2212;-72
2023/10/09 03:42:44;;;;;;;;;;;;;;;20.28;56.89;101372.69;5037238;28;2541;-73
2023/10/09 03:45:12;;;;;;;;;;;;;;;20.27;57.00;101362.56;5026623;28;2300;-73
2023/10/09 03:47:48;;;;;;;;;;;;;;;20.28;56.96;101346.81;5038657;28;2214;-73
2023/10/09 03:50:26;;;;;;;;;;;;;;;20.28;56.88;101352.56;5042328;28;2261;-74
2023/10/09 03:52:54;;;;;;;;;;;;;;;20.27;56.90;101351.81;5042957;28;2343;-72
2023/10/09 03:55:27;;;;;;;;;;;;;;;20.27;56.92;101339.53;5039697;28;2386;-73
2023/10/09 03:57:57;;;;;;;;;;;;;;;20.27;56.82;101345.28;5025278;28;2397;-73
2023/10/09 04:00:29;;;;;;;;;;;;;;;20.26;56.83;101335.19;5040616;28;6041;-73
2023/10/09 04:02:57;;;;;;;;;;;;;;;20.26;56.80;101338.81;5036329;28;2468;-73
2023/10/09 04:05:28;;;;;;;;;;;;;;;20.27;57.01;101339.53;5027530;28;2426;-73
2023/10/09 04:07:58;;;;;;;;;;;;;;;20.27;57.02;101351.03;5046044;28;1595;-72
2023/10/09 04:10:43;;;;;;;;;;;;;;;20.27;56.97;101354.69;5027433;28;2025;-72
2023/10/09 04:13:22;;;;;;;;;;;;;;;20.27;57.01;101351.03;5041238;28;2332;-73
2023/10/09 04:15:49;;;;;;;;;;;;;;;20.26;57.06;101352.44;5042246;28;2112;-73
2023/10/09 04:18:16;;;;;;;;;;;;;;;20.26;57.05;101353.19;5041677;28;2251;-73
2023/10/09 04:23:35;;;;;;;;;;;;;;;20.25;57.06;101336.59;5041207;28;2258;-73
2023/10/09 04:26:10;;;;;;;;;;;;;;;20.25;57.06;101366.06;5024665;28;2566;-74
2023/10/09 04:28:37;;;;;;;;;;;;;;;20.31;57.12;101403.03;5040383;28;2254;-83
2023/10/09 04:31:06;;;;;;;;;;;;;;;20.38;56.76;101389.75;5040241;28;6224;-68
2023/10/09 04:41:33;;;;;;;;;;;;;;;20.27;56.99;101368.31;5038534;28;2134;-68
2023/10/09 04:49:45;;;;;;;;;;;;;;;20.21;56.92;101339.22;5041798;28;2110;-67
2023/10/09 04:52:51;;;;;;;;;;;;;;;20.23;56.99;101333.59;5042674;28;2094;-67
2023/10/09 05:00:46;;;;;;;;;;;;;;;20.22;57.17;101321.31;5041151;28;6475;-67
2023/10/09 05:03:12;;;;;;;;;;;;;;;20.23;56.96;101319.22;5041939;28;1805;-67
2023/10/09 05:08:22;;;;;;;;;;;;;;;20.22;56.78;101309.81;5042571;28;1548;-67
2023/10/09 05:16:15;;;;;;;;;;;;;;;20.22;57.20;101315.56;5041534;28;2145;-67
2023/10/09 05:18:45;;;;;;;;;;;;;;;20.22;57.12;101314.84;5041850;28;1914;-67
2023/10/09 05:37:32;;;;;;;;;;;;;;;20.20;57.21;101321.25;5042279;28;1975;-67
2023/10/09 05:44:55;;;;;;;;;;;;;;;20.20;57.01;101326.22;5024915;28;1955;-68
2023/10/09 05:48:33;;;;;;;;;;;;;;;20.20;57.25;101329.88;5042231;28;1591;-67
2023/10/09 05:50:37;;;;;;;;;;;;;;;20.20;57.04;101329.09;5041093;28;1836;-67
2023/10/09 05:53:06;;;;;;;;;;;;;;;20.20;57.21;101323.34;5040636;28;2005;-68
2023/10/09 06:02:44;;;;;;;;;;;;;;;20.18;57.26;101332.63;5039933;28;6132;-67
2023/10/09 06:03:54;;;;;;;;;;;;;;;20.18;57.32;101341.25;5040852;28;1631;-67
2023/10/09 06:06:33;;;;;;;;;;;;;;;20.16;57.11;101329.63;5040486;28;1895;-67
2023/10/09 06:11:49;;;;;;;;;;;;;;;20.17;57.10;101324.63;5041138;28;1666;-67
2023/10/09 06:14:24;;;;;;;;;;;;;;;20.17;57.26;101318.88;5041375;28;1995;-66
2023/10/09 06:19:27;;;;;;;;;;;;;;;20.17;57.18;101322.50;5041206;28;2132;-67
2023/10/09 06:24:42;;;;;;;;;;;;;;;20.16;57.15;101326.00;5039560;28;2126;-66
2023/10/09 06:29:50;;;;;;;;;;;;;;;20.16;57.15;101320.25;5040471;28;2216;-67
2023/10/09 06:32:34;;;;;;;;;;;;;;;20.16;57.28;101311.63;5039660;28;6267;-67
2023/10/09 06:35:21;;;;;;;;;;;;;;;20.15;57.32;101310.13;5041638;28;1709;-67
2023/10/09 06:43:17;;;;;;;;;;;;;;;20.16;57.30;101305.88;5042017;28;1590;-67
2023/10/09 06:45:43;;;;;;;;;;;;;;;20.15;57.24;101298.63;5040057;28;2242;-66
2023/10/09 06:48:40;;;;;;;;;;;;;;;20.14;57.17;101306.53;5037322;28;2169;-66
2023/10/09 06:51:40;;;;;;;;;;;;;;;20.14;57.28;101303.66;5039792;28;2245;-67
2023/10/09 06:54:17;;;;;;;;;;;;;;;20.13;57.20;101302.13;5038459;28;2197;-66
2023/10/09 06:59:24;;;;;;;;;;;;;;;19.88;57.16;101294.31;5041462;28;1975;-66
2023/10/09 07:02:25;;;;;;;;;;;;;;;19.91;56.50;101293.06;5040207;28;6256;-66
2023/10/09 07:07:13;;;;;;;;;;;;;;;19.74;55.75;101279.16;5040684;28;1880;-66
2023/10/09 07:09:42;;;;;;;;;;;;;;;19.58;56.19;101279.72;5040008;28;2145;-66
2023/10/09 07:12:13;;;;;;;;;;;;;;;19.63;56.29;101284.31;5040988;28;1670;-66
2023/10/09 07:17:15;;;;;;;;;;;;;;;19.43;57.44;101294.66;5041058;28;1927;-66
2023/10/09 07:25:14;;;;;;;;;;;;;;;19.49;57.11;101280.63;5042858;28;2302;-66
2023/10/09 07:27:43;;;;;;;;;;;;;;;19.63;56.00;101281.44;5043640;28;2590;-66
2023/10/09 07:38:28;;;;;;;;;;;;;;;20.00;54.94;101283.50;5043771;28;2009;-67
2023/10/09 07:43:45;;;;;;;;;;;;;;;20.13;54.32;101287.75;5043161;28;2064;-67
2023/10/09 07:46:30;;;;;;;;;;;;;;;19.99;54.94;101287.75;5044028;28;2071;-66
2023/10/09 07:48:57;;;;;;;;;;;;;;;20.02;54.66;101285.72;5044409;28;1864;-66
2023/10/09 07:51:29;;;;;;;;;;;;;;;20.00;55.03;101302.88;5044227;28;2257;-67
2023/10/09 07:53:57;;;;;;;;;;;;;;;19.66;54.61;101303.16;5043075;28;1579;-66
2023/10/09 07:56:24;;;;;;;;;;;;;;;19.15;54.58;101311.75;5023837;28;1574;-66
2023/10/09 07:58:51;;;;;;;;;;;;;;;18.79;55.00;101307.47;5043326;28;1914;-69
2023/10/09 08:01:35;;;;;;;;;;;;;;;18.68;55.49;101313.94;5042615;28;6401;-67
2023/10/09 08:04:05;;;;;;;;;;;;;;;19.02;55.06;101315.28;5041978;28;1556;-67
2023/10/09 08:06:38;;;;;;;;;;;;;;;19.33;54.61;101328.53;5044579;28;1844;-67
2023/10/09 08:17:16;;;;;;;;;;;;;;;19.81;54.60;101341.34;5043256;28;1665;-67
2023/10/09 08:19:55;;;;;;;;;;;;;;;19.85;54.65;101338.69;5044318;28;1711;-67
2023/10/09 08:24:57;;;;;;;;;;;;;;;19.86;54.84;101332.31;5043833;28;1789;-67
2023/10/09 08:33:00;;;;;;;;;;;;;;;19.90;55.04;101349.03;5041011;28;7506;-68
2023/10/09 08:35:30;;;;;;;;;;;;;;;19.90;55.02;101343.28;5038488;28;2225;-67
2023/10/09 08:37:59;;;;;;;;;;;;;;;19.91;55.37;101327.53;5043790;28;1906;-67
2023/10/09 08:40:58;;;;;;;;;;;;;;;19.93;55.34;101327.66;5044387;28;1801;-67
2023/10/09 08:43:25;;;;;;;;;;;;;;;19.93;55.61;101321.91;5043257;28;1781;-67
2023/10/09 08:46:00;;;;;;;;;;;;;;;19.93;55.67;101316.16;5043457;28;2005;-67
2023/10/09 08:48:29;;;;;;;;;;;;;;;19.92;55.59;101313.91;5044103;28;1567;-67
2023/10/09 08:50:55;;;;;;;;;;;;;;;19.93;55.95;101319.03;5044296;28;1667;-68
2023/10/09 08:53:23;;;;;;;;;;;;;;;19.93;56.04;101312.53;5043100;28;1597;-67
2023/10/09 08:55:51;;;;;;;;;;;;;;;19.94;55.90;101314.03;5042725;28;1740;-67
2023/10/09 08:58:32;;;;;;;;;;;;;;;19.94;55.84;101316.91;5043313;28;1974;-67
2023/10/09 09:01:00;;;;;;;;;;;;;;;19.90;56.04;101314.53;5041786;28;6296;-70
2023/10/09 09:03:27;;;;;;;;;;;;;;;19.18;55.43;101321.22;5041287;28;2119;-69
2023/10/09 09:06:02;;;;;;;;;;;;;;;19.07;55.65;101317.00;5021786;28;2300;-67
2023/10/09 09:08:29;;;;;;;;;;;;;;;19.32;55.63;101329.91;5043142;28;1975;-67
2023/10/09 09:10:58;;;;;;;;;;;;;;;19.53;55.36;101323.22;5042274;28;1984;-67
2023/10/09 09:13:24;;;;;;;;;;;;;;;19.69;55.61;101311.94;5041332;28;2212;-75
2023/10/09 09:15:55;;;;;;;;;;;;;;;19.83;56.03;101312.72;5041218;28;1827;-74
2023/10/09 09:18:22;;;;;;;;;;;;;;;19.86;55.58;101302.84;5042844;28;1969;-74
2023/10/09 09:20:53;;;;;;;;;;;;;;;19.88;55.66;101323.03;5042092;28;1793;-74
2023/10/09 09:23:23;;;;;;;;;;;;;;;19.87;55.72;101324.44;5041622;28;1777;-75
2023/10/09 09:25:59;;;;;;;;;;;;;;;19.99;55.48;101327.25;5044109;28;1675;-74
2023/10/09 09:28:26;;;;;;;;;;;;;;;19.94;55.90;101320.53;5026700;28;2092;-78
2023/10/09 09:30:54;;;;;;;;;;;;;;;19.95;55.88;101322.03;5041751;28;6202;-74
2023/10/09 09:33:39;;;;;;;;;;;;;;;19.95;56.26;101327.78;5042175;28;2218;-75
2023/10/09 09:36:06;;;;;;;;;;;;;;;19.96;56.18;101323.50;5040814;28;2185;-74
2023/10/09 09:38:47;;;;;;;;;;;;;;;19.97;56.65;101319.25;5043248;28;1918;-74
2023/10/09 09:41:23;;;;;;;;;;;;;;;19.99;56.54;101321.50;5023718;28;1908;-74
2023/10/09 09:44:01;;;;;;;;;;;;;;;20.00;56.63;101315.13;5042819;28;1670;-74
2023/10/09 09:46:34;;;;;;;;;;;;;;;20.15;56.48;101319.50;5037098;28;2384;-75
2023/10/09 09:49:01;;;;;;;;;;;;;;;20.31;56.08;101331.16;5023388;28;3685;-74
2023/10/09 09:51:31;;;;;;;;;;;;;;;20.36;56.07;101329.22;5021697;28;2162;-74
2023/10/09 09:53:57;;;;;;;;;;;;;;;20.43;55.94;101328.16;5038502;28;2317;-74
2023/10/09 09:56:24;;;;;;;;;;;;;;;20.42;55.75;101330.31;5040318;28;1686;-74
2023/10/09 09:58:56;;;;;;;;;;;;;;;20.43;55.88;101323.19;5040822;28;2185;-74
2023/10/09 10:01:28;;;;;;;;;;;;;;;20.48;55.82;101322.00;5040933;28;6188;-75
2023/10/09 10:03:57;;;;;;;;;;;;;;;20.63;55.77;101317.03;5039069;28;1642;-76
2023/10/09 10:06:26;;;;;;;;;;;;;;;20.75;55.32;101309.03;5040530;28;2401;-75
2023/10/09 10:08:53;;;;;;;;;;;;;;;20.80;55.30;101307.09;5021587;28;2173;-76
2023/10/09 10:11:40;;;;;;;;;;;;;;;20.66;55.51;101305.00;5042687;28;2263;-75
2023/10/09 10:14:10;;;;;;;;;;;;;;;20.89;55.29;101312.66;5025228;28;2182;-76
2023/10/09 10:16:56;;;;;;;;;;;;;;;20.95;54.78;101297.06;5007261;28;2302;-75
2023/10/09 10:19:22;;;;;;;;;;;;;;;20.96;55.14;101302.19;5041945;28;2331;-75
2023/10/09 10:21:49;;;;;;;;;;;;;;;20.96;54.89;101310.06;5040146;28;2233;-76
2023/10/09 10:24:28;;;;;;;;;;;;;;;21.03;54.86;101314.78;5039501;28;2549;-76
2023/10/09 10:27:11;;;;;;;;;;;;;;;21.04;55.07;101301.84;5040557;28;2390;-77
2023/10/09 10:29:38;;;;;;;;;;;;;;;21.04;54.77;101313.38;5040487;28;2248;-76
2023/10/09 10:32:08;;;;;;;;;;;;;;;21.07;55.02;101314.94;5039206;28;6033;-76
2023/10/09 10:34:55;;;;;;;;;;;;;;;21.08;54.94;101316.47;5039752;28;2276;-75
2023/10/09 10:37:38;;;;;;;;;;;;;;;21.03;55.07;101311.91;5039638;28;2161;-75
2023/10/09 10:40:14;;;;;;;;;;;;;;;20.99;55.08;101305.91;5039723;28;2240;-75
2023/10/09 10:43:05;;;;;;;;;;;;;;;20.85;55.40;101303.81;5039804;28;2351;-76
2023/10/09 10:45:35;;;;;;;;;;;;;;;20.81;55.51;101302.84;5040777;28;2280;-75
2023/10/09 10:48:07;;;;;;;;;;;;;;;20.83;55.63;101306.56;5040125;28;2478;-74
2023/10/09 10:50:37;;;;;;;;;;;;;;;20.83;55.38;101318.09;5038881;28;2279;-75
2023/10/09 10:53:13;;;;;;;;;;;;;;;20.77;55.62;101319.91;5039006;28;2174;-74
2023/10/09 10:55:56;;;;;;;;;;;;;;;20.81;55.78;101308.59;5038267;28;2363;-74
2023/10/09 10:58:23;;;;;;;;;;;;;;;20.81;55.71;101303.59;5043680;28;2181;-66
2023/10/09 11:03:35;;;;;;;;;;;;;;;20.64;55.88;101290.50;5039763;28;2127;-66
2023/10/09 11:06:15;;;;;;;;;;;;;;;20.62;55.94;101301.91;5043002;28;2137;-66
2023/10/09 11:08:54;;;;;;;;;;;;;;;20.59;55.97;101294.56;5042499;28;2114;-66
2023/10/09 11:11:21;;;;;;;;;;;;;;;20.56;55.97;101289.28;5043126;28;2067;-66
2023/10/09 11:13:57;;;;;;;;;;;;;;;20.51;56.32;101289.06;5012204;28;2077;-66
2023/10/09 11:16:41;;;;;;;;;;;;;;;20.39;56.40;101291.31;5043344;28;2094;-67
2023/10/09 11:19:28;;;;;;;;;;;;;;;20.49;56.39;101285.34;5044333;28;2228;-66
2023/10/09 11:22:38;;;;;;;;;;;;;;;20.49;56.22;101279.59;5028727;28;2232;-66
2023/10/09 11:24:46;;;;;;;;;;;;;;;20.48;56.38;101273.09;5034538;28;1798;-66
2023/10/09 11:27:18;;;;;;;;;;;;;;;20.45;56.55;101274.38;5044118;28;1714;-66
2023/10/09 11:32:18;;;;;;;;;;;;;;;20.43;56.65;101271.41;5042701;28;6012;-66
2023/10/09 11:34:54;;;;;;;;;;;;;;;20.42;56.36;101266.28;5044379;28;1631;-66
2023/10/09 11:39:57;;;;;;;;;;;;;;;20.39;56.52;101271.19;5043464;28;1906;-66
2023/10/09 11:42:35;;;;;;;;;;;;;;;20.38;56.71;101261.06;5044121;28;1627;-66
2023/10/09 11:45:04;;;;;;;;;;;;;;;20.37;56.54;101259.56;5044662;28;1634;-66
2023/10/09 11:47:34;;;;;;;;;;;;;;;20.36;56.65;101258.06;5045034;28;1880;-65
2023/10/09 11:52:56;;;;;;;;;;;;;;;20.33;56.57;101244.97;5044622;28;1726;-66
2023/10/09 11:55:25;;;;;;;;;;;;;;;20.33;56.64;101250.72;5043391;28;1615;-66
2023/10/09 11:57:51;;;;;;;;;;;;;;;20.33;56.75;101239.22;5043705;28;1976;-65
2023/10/09 12:00:29;;;;;;;;;;;;;;;20.32;56.85;101248.47;5042992;28;6558;-66
2023/10/09 12:02:56;;;;;;;;;;;;;;;20.31;56.76;101247.75;5043797;28;1631;-66
2023/10/09 12:05:27;;;;;;;;;;;;;;;20.31;56.81;101241.97;5044282;28;1817;-65
2023/10/09 12:07:56;;;;;;;;;;;;;;;20.30;56.64;101249.13;5041762;28;1708;-66
2023/10/09 12:10:25;;;;;;;;;;;;;;;20.32;56.64;101236.97;5043450;28;1790;-67
2023/10/09 12:12:52;;;;;;;;;;;;;;;20.29;56.76;101253.38;5026862;28;1638;-68
2023/10/09 12:15:20;;;;;;;;;;;;;;;20.31;56.68;101253.50;5044249;28;1608;-73
2023/10/09 12:17:47;;;;;;;;;;;;;;;20.29;56.70;101250.50;5044102;28;1662;-73
2023/10/09 12:20:29;;;;;;;;;;;;;;;20.28;56.75;101246.16;5027612;28;1981;-73
2023/10/09 12:22:57;;;;;;;;;;;;;;;20.28;56.87;101243.28;5044287;28;1571;-73
2023/10/09 12:25:24;;;;;;;;;;;;;;;20.28;56.82;101251.91;5044125;28;1766;-73
2023/10/09 12:27:54;;;;;;;;;;;;;;;20.27;56.79;101254.03;5043764;28;2153;-73
2023/10/09 12:30:26;;;;;;;;;;;;;;;20.27;56.88;101253.28;5024813;28;6049;-73
2023/10/09 12:32:54;;;;;;;;;;;;;;;20.26;57.00;101257.53;5044478;28;1753;-73
2023/10/09 12:35:20;;;;;;;;;;;;;;;20.26;56.77;101260.41;5042508;28;1762;-74
2023/10/09 12:37:47;;;;;;;;;;;;;;;20.24;57.00;101258.16;5043301;28;1710;-73
2023/10/09 12:40:15;;;;;;;;;;;;;;;20.23;56.91;101248.06;5042188;28;1982;-73
2023/10/09 12:42:41;;;;;;;;;;;;;;;20.23;57.03;101242.31;5043061;28;1804;-73
2023/10/09 12:45:09;;;;;;;;;;;;;;;20.23;56.87;101244.44;5041968;28;1677;-73
2023/10/09 12:47:40;;;;;;;;;;;;;;;20.23;57.12;101250.19;5044828;28;1578;-73
2023/10/09 12:50:13;;;;;;;;;;;;;;;20.22;56.93;101246.56;5043230;28;1684;-72
2023/10/09 12:52:40;;;;;;;;;;;;;;;20.23;56.93;101244.44;5044089;28;1672;-73
2023/10/09 12:55:09;;;;;;;;;;;;;;;20.21;56.84;101235.72;5042337;28;1651;-73
2023/10/09 12:57:36;;;;;;;;;;;;;;;20.21;56.97;101232.84;5042377;28;1657;-73
2023/10/09 13:00:10;;;;;;;;;;;;;;;20.20;57.12;101234.97;5024559;28;1918;-72
2023/10/09 13:02:37;;;;;;;;;;;;;;;20.19;56.93;101224.09;5041837;28;6499;-73
2023/10/09 13:05:04;;;;;;;;;;;;;;;20.21;57.10;101227.09;5043504;28;1821;-73
2023/10/09 13:07:31;;;;;;;;;;;;;;;20.20;57.01;101231.31;5041982;28;1786;-73
2023/10/09 13:10:12;;;;;;;;;;;;;;;20.20;56.90;101237.06;5043581;28;1722;-72
2023/10/09 13:12:41;;;;;;;;;;;;;;;20.18;57.12;101236.97;5041247;28;1865;-73
2023/10/09 13:15:09;;;;;;;;;;;;;;;20.19;56.99;101241.34;5020059;28;1597;-73
2023/10/09 13:17:36;;;;;;;;;;;;;;;20.18;56.99;101240.59;5042037;28;1780;-73
2023/10/09 13:20:04;;;;;;;;;;;;;;;20.18;57.07;101246.38;5024754;28;1942;-73
2023/10/09 13:22:30;;;;;;;;;;;;;;;20.18;57.15;101246.38;5041182;28;1685;-73
2023/10/09 13:25:03;;;;;;;;;;;;;;;20.18;57.15;101245.59;5042668;28;1643;-73
2023/10/09 13:27:34;;;;;;;;;;;;;;;20.18;57.11;101245.59;5042517;28;1650;-73
2023/10/09 13:30:05;;;;;;;;;;;;;;;20.16;57.17;101243.38;5042139;28;1636;-73
2023/10/09 13:32:35;;;;;;;;;;;;;;;20.17;57.24;101238.38;5041323;28;5974;-73
2023/10/09 13:35:03;;;;;;;;;;;;;;;20.17;57.10;101244.13;5041960;28;1813;-72
2023/10/09 13:37:31;;;;;;;;;;;;;;;20.15;57.12;101244.75;5025175;28;1626;-73
2023/10/09 13:39:59;;;;;;;;;;;;;;;20.16;57.11;101254.09;5041667;28;1993;-73
2023/10/09 13:42:25;;;;;;;;;;;;;;;20.15;57.26;101247.63;5024997;28;1622;-73
2023/10/09 13:44:55;;;;;;;;;;;;;;;20.14;57.15;101251.88;5041659;28;1837;-73
2023/10/09 13:47:25;;;;;;;;;;;;;;;20.15;57.02;101253.38;5041841;28;1692;-73
2023/10/09 13:49:53;;;;;;;;;;;;;;;20.16;57.16;101259.84;5042136;28;1828;-73
2023/10/09 13:52:21;;;;;;;;;;;;;;;20.15;57.08;101247.63;5041963;28;1869;-73
2023/10/09 13:54:49;;;;;;;;;;;;;;;20.15;57.29;101244.00;5040982;28;1904;-73
2023/10/09 13:57:15;;;;;;;;;;;;;;;20.15;57.06;101238.25;5042068;28;1650;-73
2023/10/09 13:59:51;;;;;;;;;;;;;;;20.14;57.24;101246.13;5024945;28;1918;-73
2023/10/09 14:02:18;;;;;;;;;;;;;;;20.14;57.08;101243.25;5041473;28;6372;-73
2023/10/09 14:04:47;;;;;;;;;;;;;;;20.12;57.36;101243.16;5041477;28;1681;-73
2023/10/09 14:07:16;;;;;;;;;;;;;;;20.12;57.36;101251.03;5041911;28;1785;-73
2023/10/09 14:12:10;;;;;;;;;;;;;;;20.13;57.22;101246.78;5040808;28;1825;-73
2023/10/09 14:14:38;;;;;;;;;;;;;;;20.11;57.15;101235.91;5040706;28;1598;-73
2023/10/09 14:17:11;;;;;;;;;;;;;;;20.10;57.20;101228.66;5024416;28;1598;-73
2023/10/09 14:19:46;;;;;;;;;;;;;;;20.12;57.31;101219.41;5042849;28;1913;-73
2023/10/09 14:22:15;;;;;;;;;;;;;;;20.11;57.14;101223.66;5025112;28;1654;-73
2023/10/09 14:24:45;;;;;;;;;;;;;;;20.09;57.16;101216.44;5042575;28;1633;-73
2023/10/09 14:27:17;;;;;;;;;;;;;;;20.11;57.19;101218.66;5023706;28;1626;-74
2023/10/09 14:29:47;;;;;;;;;;;;;;;20.11;57.11;101217.91;5040875;28;1575;-73
2023/10/09 14:32:14;;;;;;;;;;;;;;;20.11;57.23;101209.28;5042677;28;6160;-73
2023/10/09 14:34:47;;;;;;;;;;;;;;;20.11;57.20;101217.91;5045712;28;1809;-73
2023/10/09 14:37:15;;;;;;;;;;;;;;;20.11;57.42;101215.03;5044479;28;1868;-73
2023/10/09 14:39:41;;;;;;;;;;;;;;;20.09;57.31;101210.69;5046401;28;1999;-73
2023/10/09 14:42:11;;;;;;;;;;;;;;;20.08;57.29;101214.19;5045604;28;1604;-73
2023/10/09 14:44:38;;;;;;;;;;;;;;;20.08;57.26;101217.78;5028606;28;1646;-73
2023/10/09 14:47:05;;;;;;;;;;;;;;;20.08;57.20;101220.66;5045670;28;1720;-73
2023/10/09 14:49:37;;;;;;;;;;;;;;;20.08;57.40;101220.66;5045585;28;1686;-73
2023/10/09 14:52:06;;;;;;;;;;;;;;;20.09;57.33;101204.94;5026457;28;2876;-73
2023/10/09 14:54:32;;;;;;;;;;;;;;;20.08;57.27;101197.66;5028476;28;1642;-73
2023/10/09 14:56:59;;;;;;;;;;;;;;;20.08;57.17;101203.41;5044871;28;2067;-73
2023/10/09 14:59:25;;;;;;;;;;;;;;;20.08;57.25;101209.16;5046042;28;1977;-73
2023/10/09 15:01:53;;;;;;;;;;;;;;;20.09;57.48;101219.31;5045089;28;6210;-73
2023/10/09 15:04:20;;;;;;;;;;;;;;;20.08;57.33;101225.69;5045330;28;1618;-73
2023/10/09 15:06:51;;;;;;;;;;;;;;;20.07;57.25;101224.19;5045527;28;1754;-73
2023/10/09 15:09:28;;;;;;;;;;;;;;;20.07;57.34;101218.44;5045574;28;2064;-73
2023/10/09 15:11:54;;;;;;;;;;;;;;;20.07;57.31;101213.44;5045527;28;1612;-73
2023/10/09 15:14:20;;;;;;;;;;;;;;;20.06;57.20;101223.44;5045804;28;1742;-73
2023/10/09 15:16:47;;;;;;;;;;;;;;;20.06;57.19;101220.56;5045702;28;1597;-73
2023/10/09 15:19:14;;;;;;;;;;;;;;;20.06;57.28;101223.44;5043974;28;1976;-73
2023/10/09 15:21:46;;;;;;;;;;;;;;;20.04;57.33;101214.72;5044477;28;1806;-73
2023/10/09 15:24:15;;;;;;;;;;;;;;;20.05;57.22;101224.84;5028763;28;1852;-73