Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:12;;;;;;;50.45;14.43;;;;;;;16.32;62.33;100110.41;5060140;28;20085;-68
2022/10/26 00:04:38;;;;;;;39.55;14.63;;;;;;;16.27;62.07;100117.16;5060997;28;20107;-68
2022/10/26 00:07:03;;;;;;;46.13;13.25;;;;;;;16.40;61.59;100113.78;5059788;28;20091;-68
2022/10/26 00:09:29;;;;;;;48.55;12.52;;;;;;;16.34;61.44;100114.53;5061160;28;20081;-68
2022/10/26 00:11:55;;;;;;;41.58;13.65;;;;;;;16.41;61.21;100120.78;5062295;28;20083;-68
2022/10/26 00:14:20;;;;;;;38.95;13.02;;;;;;;16.32;61.70;100121.91;5063091;28;20367;-68
2022/10/26 00:16:46;;;;;;;44.58;12.48;;;;;;;16.42;61.45;100113.59;5061149;28;20382;-68
2022/10/26 00:19:11;;;;;;;48.83;11.95;;;;;;;16.59;60.87;100112.31;5063397;28;20072;-68
2022/10/26 00:21:36;;;;;;;38.70;10.75;;;;;;;16.78;59.56;100126.94;5060611;28;20059;-68
2022/10/26 00:24:02;;;;;;;32.15;11.20;;;;;;;16.79;59.67;100125.91;5059995;28;20100;-68
2022/10/26 00:26:27;;;;;;;34.90;10.77;;;;;;;16.63;59.95;100118.09;5060824;28;20051;-68
2022/10/26 00:28:54;;;;;;;38.42;10.93;;;;;;;16.82;59.36;100113.00;5059446;28;20104;-68
2022/10/26 00:31:20;;;;;;;31.90;9.52;;;;;;;16.66;59.31;100105.25;5060380;28;20045;-68
2022/10/26 00:33:45;;;;;;;40.03;10.75;;;;;;;16.74;59.92;100115.78;5060947;28;20354;-68
2022/10/26 00:36:13;;;;;;;35.58;10.00;;;;;;;16.81;59.44;100111.34;5059285;28;20029;-68
2022/10/26 00:38:44;;;;;;;35.78;9.52;;;;;;;16.74;60.07;100120.31;5056960;28;20033;-68
2022/10/26 00:41:14;;;;;;;30.13;9.10;;;;;;;16.65;60.80;100126.78;5060150;28;20036;-68
2022/10/26 00:43:39;;;;;;;32.92;8.48;;;;;;;16.74;60.56;100120.31;5059437;28;20016;-68
2022/10/26 00:46:09;;;;;;;27.13;9.50;;;;;;;16.73;60.20;100119.50;5060926;28;20635;-68
2022/10/26 00:48:39;;;;;;;36.58;9.52;;;;;;;16.86;60.15;100118.78;5060250;28;20024;-68
2022/10/26 00:51:10;;;;;;;26.83;7.95;;;;;;;16.92;59.42;100120.69;5059055;28;20378;-68
2022/10/26 00:53:36;;;;;;;39.30;9.07;;;;;;;16.86;59.67;100108.91;5059685;28;20029;-68
2022/10/26 00:56:02;;;;;;;34.17;9.55;;;;;;;16.66;60.26;100107.09;5060073;28;20227;-68
2022/10/26 00:58:29;;;;;;;30.55;9.38;;;;;;;16.65;60.54;100108.94;5059228;28;20032;-68
2022/10/26 01:00:54;;;;;;;39.47;8.63;;;;;;;16.59;60.27;100093.59;5060031;28;20048;-68
2022/10/26 01:03:23;;;;;;;33.22;8.40;;;;;;;16.43;60.17;100085.84;5059304;28;20025;-68
2022/10/26 01:05:51;;;;;;;29.90;7.85;;;;;;;16.64;60.20;100103.72;5056911;28;20041;-68
2022/10/26 01:08:17;;;;;;;21.33;6.78;;;;;;;16.48;60.48;100099.47;5059689;28;20402;-68
2022/10/26 01:10:43;;;;;;;29.15;7.68;;;;;;;16.44;60.80;100109.72;5061542;28;20051;-68
2022/10/26 01:13:09;;;;;;;29.38;7.47;;;;;;;16.45;60.89;100106.00;5059661;28;20060;-68
2022/10/26 01:15:43;;;;;;;21.80;6.97;;;;;;;16.55;60.41;100101.19;5062830;28;20250;-68
2022/10/26 01:18:21;;;;;;;31.30;7.32;;;;;;;16.58;60.71;100102.63;5059268;28;20028;-68
2022/10/26 01:21:18;;;;;;;31.58;7.07;;;;;;;16.50;60.34;100100.09;5058816;28;20055;-68
2022/10/26 01:24:04;;;;;;;25.65;6.65;;;;;;;16.40;61.21;100103.09;5057040;28;20315;-68
2022/10/26 01:27:10;;;;;;;25.90;6.38;;;;;;;16.36;61.58;100101.00;5057489;28;20037;-68
2022/10/26 01:29:54;;;;;;;;;;;;;;;16.46;61.70;100106.84;5062762;28;20054;-68
2022/10/26 01:32:31;;;;;;;25.27;7.20;;;;;;;16.32;62.55;100097.88;5058931;28;19913;-68
2022/10/26 01:35:10;;;;;;;22.90;7.38;;;;;;;16.32;62.59;100094.38;5058994;28;20353;-68
2022/10/26 01:37:46;;;;;;;25.42;6.45;;;;;;;16.44;62.54;100091.00;5059645;28;20088;-68
2022/10/26 01:40:40;;;;;;;29.83;7.47;;;;;;;16.58;62.18;100094.63;5061681;28;20041;-68
2022/10/26 01:43:11;;;;;;;30.20;7.70;;;;;;;16.53;62.69;100092.53;5059097;28;20345;-68
2022/10/26 01:45:40;;;;;;;26.58;7.03;;;;;;;16.60;62.42;100088.06;5056307;28;20079;-68
2022/10/26 01:48:08;;;;;;;25.50;6.90;;;;;;;16.71;62.35;100085.94;5061422;28;20029;-68
2022/10/26 01:50:35;;;;;;;27.80;8.23;;;;;;;16.63;63.09;100080.66;5060343;28;20365;-68
2022/10/26 01:53:00;;;;;;;24.77;8.05;;;;;;;16.66;63.40;100078.50;5058298;28;20102;-68
2022/10/26 01:55:37;;;;;;;32.10;8.50;;;;;;;16.81;63.23;100081.09;5061093;28;20041;-68
2022/10/26 01:58:30;;;;;;;28.05;7.60;;;;;;;16.93;62.48;100084.88;5061223;28;20032;-68
2022/10/26 02:01:35;;;;;;;29.10;6.53;;;;;;;16.93;62.77;100084.88;5058239;28;20060;-68
2022/10/26 02:04:12;;;;;;;22.20;7.10;;;;;;;16.83;62.67;100077.19;5015593;28;20226;-68
2022/10/26 02:06:50;;;;;;;27.70;7.07;;;;;;;16.84;62.04;100081.53;5055271;28;20241;-68
2022/10/26 02:09:33;;;;;;;34.45;7.78;;;;;;;16.97;61.35;100085.31;5058995;28;20314;-68
2022/10/26 02:12:05;;;;;;;25.77;6.85;;;;;;;16.89;60.47;100086.28;5058355;28;20048;-68
2022/10/26 02:14:54;;;;;;;28.67;7.50;;;;;;;17.06;60.32;100101.03;5057362;28;20723;-68
2022/10/26 02:17:28;;;;;;;20.55;6.72;;;;;;;17.12;60.28;100097.56;5060728;28;20045;-68
2022/10/26 02:20:07;;;;;;;28.90;7.07;;;;;;;17.03;60.01;100092.56;5061023;28;20041;-68
2022/10/26 02:22:45;;;;;;;23.58;7.00;;;;;;;17.22;59.41;100095.38;5059161;28;20318;-68
2022/10/26 02:25:16;;;;;;;29.30;7.13;;;;;;;17.08;59.74;100096.31;5061491;28;20195;-68
2022/10/26 02:27:46;;;;;;;24.77;6.65;;;;;;;17.23;59.62;100098.88;5059083;28;20037;-68
2022/10/26 02:30:12;;;;;;;23.60;6.28;;;;;;;17.35;58.97;100099.16;5058263;28;20044;-68
2022/10/26 02:32:43;;;;;;;25.55;6.68;;;;;;;17.30;58.46;100099.72;5057754;28;20428;-68
2022/10/26 02:35:10;;;;;;;25.55;6.63;;;;;;;17.39;58.23;100103.06;5058308;28;20334;-68
2022/10/26 02:37:37;;;;;;;21.05;5.53;;;;;;;17.37;58.10;100102.44;5057594;28;20549;-68
2022/10/26 02:40:08;;;;;;;26.50;6.50;;;;;;;17.35;57.72;100105.31;5057759;28;20033;-68
2022/10/26 02:42:34;;;;;;;28.73;6.30;;;;;;;17.27;57.35;100102.81;5057747;28;20400;-68
2022/10/26 02:45:05;;;;;;;25.60;6.28;;;;;;;17.33;57.28;100109.22;5038370;28;20089;-68
2022/10/26 02:47:32;;;;;;;21.35;6.25;;;;;;;17.20;57.11;100100.09;5054417;28;20036;-68
2022/10/26 02:49:58;;;;;;;24.85;6.97;;;;;;;17.28;57.29;100108.97;5057667;28;20039;-68
2022/10/26 02:52:42;;;;;;;20.08;6.82;;;;;;;17.09;57.85;100103.31;5059394;28;20037;-68
2022/10/26 02:55:17;;;;;;;20.83;5.80;;;;;;;17.13;58.03;100111.78;5056157;28;20029;-68
2022/10/26 02:57:45;;;;;;;;;;;;;;;17.23;58.07;100105.03;5058045;28;20040;-68
2022/10/26 03:00:14;;;;;;;29.75;7.13;;;;;;;17.16;58.19;100106.03;5058489;28;19928;-68
2022/10/26 03:02:44;;;;;;;26.98;6.03;;;;;;;17.13;58.47;100117.13;5057649;28;20044;-68
2022/10/26 03:05:15;;;;;;;18.42;5.57;;;;;;;17.14;58.06;100108.91;5060446;28;20039;-68
2022/10/26 03:07:40;;;;;;;22.10;5.75;;;;;;;17.11;57.94;100109.28;5059389;28;20033;-68
2022/10/26 03:10:06;;;;;;;23.98;6.78;;;;;;;17.11;57.62;100106.63;5058547;28;20040;-68
2022/10/26 03:12:32;;;;;;;27.02;5.75;;;;;;;17.05;57.49;100107.41;5056237;28;20056;-68
2022/10/26 03:14:57;;;;;;;18.85;4.80;;;;;;;17.05;57.11;100118.09;5058905;28;20235;-68
2022/10/26 03:17:22;;;;;;;26.23;5.57;;;;;;;17.09;56.43;100110.50;5058161;28;20091;-68
2022/10/26 03:19:48;;;;;;;23.50;5.47;;;;;;;17.10;56.93;100115.66;5057523;28;20097;-68
2022/10/26 03:22:13;;;;;;;25.73;5.32;;;;;;;17.01;57.16;100116.84;5057763;28;20036;-68
2022/10/26 03:24:39;;;;;;;22.98;5.97;;;;;;;17.11;57.12;100130.69;5058642;28;20286;-68
2022/10/26 03:27:04;;;;;;;23.65;6.07;;;;;;;16.91;58.40;100127.03;5056643;28;20033;-68
2022/10/26 03:29:29;;;;;;;28.33;5.30;;;;;;;16.97;58.03;100134.28;5057560;28;20091;-68
2022/10/26 03:31:55;;;;;;;23.50;5.80;;;;;;;16.95;58.84;100143.53;5059222;28;20132;-68
2022/10/26 03:34:20;;;;;;;26.33;6.18;;;;;;;17.00;59.14;100133.91;5060316;28;20033;-68
2022/10/26 03:36:46;;;;;;;19.42;6.18;;;;;;;17.15;58.75;100140.00;5057719;28;20112;-68
2022/10/26 03:39:12;;;;;;;16.80;5.80;;;;;;;16.99;60.06;100134.09;5057897;28;20040;-68
2022/10/26 03:41:37;;;;;;;18.63;5.95;;;;;;;17.01;59.98;100135.56;5060199;28;20041;-68
2022/10/26 03:44:03;;;;;;;21.48;6.30;;;;;;;16.87;60.93;100129.28;5058914;28;20032;-68
2022/10/26 03:46:28;;;;;;;25.02;6.28;;;;;;;16.82;61.64;100142.41;5058061;28;20045;-68
2022/10/26 03:48:54;;;;;;;25.88;6.82;;;;;;;16.95;61.87;100140.84;5057643;28;20234;-68
2022/10/26 03:51:19;;;;;;;22.35;6.15;;;;;;;16.92;61.74;100139.41;5056818;28;20263;-68
2022/10/26 03:53:44;;;;;;;19.08;6.82;;;;;;;16.83;62.56;100148.59;5057720;28;20072;-68
2022/10/26 03:56:10;;;;;;;24.13;7.05;;;;;;;17.00;62.56;100141.09;5056926;28;20086;-68
2022/10/26 03:58:35;;;;;;;36.38;12.23;;;;;;;16.90;63.19;100136.91;5061121;28;20041;-68
2022/10/26 04:01:01;;;;;;;26.23;6.60;;;;;;;16.74;63.64;100147.06;5060334;28;20049;-68
2022/10/26 04:03:26;;;;;;;17.95;6.53;;;;;;;16.80;62.86;100160.50;5062070;28;20099;-68
2022/10/26 04:05:52;;;;;;;16.42;5.95;;;;;;;16.82;62.66;100149.59;5063366;28;20024;-68
2022/10/26 04:08:17;;;;;;;20.98;6.45;;;;;;;16.89;62.17;100163.84;5062820;28;20020;-68
2022/10/26 04:10:44;;;;;;;21.83;6.30;;;;;;;16.83;62.92;100167.31;5064364;28;20362;-68
2022/10/26 04:13:10;;;;;;;21.13;6.85;;;;;;;16.82;62.10;100166.47;5061333;28;20024;-69
2022/10/26 04:15:36;;;;;;;22.25;6.55;;;;;;;16.95;62.15;100170.28;5061344;28;20338;-68
2022/10/26 04:18:02;;;;;;;22.80;7.15;;;;;;;16.82;62.46;100166.47;5060477;28;20032;-68
2022/10/26 04:20:29;;;;;;;22.98;6.30;;;;;;;16.84;61.99;100167.09;5060935;28;20037;-68
2022/10/26 04:23:03;;;;;;;26.88;7.25;;;;;;;16.96;62.23;100174.63;5060712;28;20062;-69
2022/10/26 04:25:30;;;;;;;29.50;8.55;;;;;;;17.02;61.52;100172.00;5059784;28;20032;-69
2022/10/26 04:27:56;;;;;;;24.85;8.15;;;;;;;16.94;61.62;100176.66;5057481;28;20046;-68
2022/10/26 04:30:22;;;;;;;33.97;11.43;;;;;;;16.98;61.70;100184.09;5060314;28;20033;-68
2022/10/26 04:32:48;;;;;;;38.08;14.90;;;;;;;16.87;60.92;100141.81;5059781;28;20037;-68
2022/10/26 04:35:13;;;;;;;23.70;7.80;;;;;;;16.99;61.46;100191.09;5060889;28;20344;-69
2022/10/26 04:37:39;;;;;;;19.10;7.07;;;;;;;16.96;61.43;100185.31;5059591;28;20064;-68
2022/10/26 04:40:05;;;;;;;43.13;8.15;;;;;;;17.00;61.45;100187.41;5061054;28;20025;-68
2022/10/26 04:42:32;;;;;;;28.20;7.97;;;;;;;16.91;61.11;100178.69;5059893;28;20071;-68
2022/10/26 04:44:59;;;;;;;31.45;8.05;;;;;;;16.81;61.34;100186.22;5059700;28;20034;-68
2022/10/26 04:47:24;;;;;;;27.08;6.80;;;;;;;16.77;61.47;100192.97;5060031;28;20025;-68
2022/10/26 04:49:50;;;;;;;21.88;6.93;;;;;;;16.78;61.46;100191.13;5059260;28;20044;-68
2022/10/26 04:52:15;;;;;;;23.38;7.18;;;;;;;16.77;61.25;100206.34;5059371;28;20199;-68
2022/10/26 04:54:41;;;;;;;20.40;6.15;;;;;;;16.79;61.18;100204.28;5061005;28;20070;-68
2022/10/26 04:57:06;;;;;;;27.75;6.85;;;;;;;16.63;61.36;100203.66;5062325;28;20144;-68
2022/10/26 04:59:32;;;;;;;31.27;6.32;;;;;;;16.90;60.40;100205.63;5059253;28;20025;-68
2022/10/26 05:01:57;;;;;;;30.52;7.18;;;;;;;16.78;60.60;100210.66;5041909;28;20382;-68
2022/10/26 05:04:22;;;;;;;24.58;6.25;;;;;;;16.74;61.14;100224.59;5059088;28;20080;-68
2022/10/26 05:06:48;;;;;;;35.78;7.60;;;;;;;16.77;60.79;100226.91;5041731;28;20020;-68
2022/10/26 05:09:13;;;;;;;24.42;7.50;;;;;;;17.03;59.71;100229.00;5061445;28;20104;-68
2022/10/26 05:11:39;;;;;;;19.77;6.28;;;;;;;17.12;59.97;100231.34;5061516;28;20099;-68
2022/10/26 05:14:04;;;;;;;28.13;7.45;;;;;;;17.17;59.55;100236.13;5060033;28;20029;-68
2022/10/26 05:16:29;;;;;;;24.92;7.40;;;;;;;17.34;58.80;100236.69;5059087;28;20068;-68
2022/10/26 05:18:55;;;;;;;23.77;7.30;;;;;;;17.38;58.65;100245.97;5060901;28;20025;-68
2022/10/26 05:21:20;;;;;;;23.58;6.60;;;;;;;17.55;58.33;100250.84;5063443;28;20086;-68
2022/10/26 05:23:55;;;;;;;33.83;7.72;;;;;;;17.45;59.16;100242.31;5063451;28;20068;-68
2022/10/26 05:26:22;;;;;;;27.73;6.78;;;;;;;17.48;58.87;100244.63;5063339;28;20037;-68
2022/10/26 05:28:48;;;;;;;25.88;6.05;;;;;;;17.18;59.72;100252.00;5063287;28;20041;-68
2022/10/26 05:31:14;;;;;;;26.58;6.75;;;;;;;17.20;60.09;100247.28;5063359;28;20043;-68
2022/10/26 05:33:39;;;;;;;23.27;6.65;;;;;;;17.43;59.50;100248.91;5063109;28;20323;-68
2022/10/26 05:36:05;;;;;;;19.73;6.30;;;;;;;17.46;59.74;100257.38;5063528;28;20040;-68
2022/10/26 05:38:31;;;;;;;19.98;7.28;;;;;;;17.47;59.73;100253.66;5063019;28;20095;-68
2022/10/26 05:40:57;;;;;;;17.48;6.60;;;;;;;17.65;59.59;100250.50;5063038;28;20100;-68
2022/10/26 05:43:24;;;;;;;27.42;6.72;;;;;;;17.72;59.08;100254.13;5045638;28;20033;-68
2022/10/26 05:45:50;;;;;;;20.13;6.00;;;;;;;17.64;59.54;100254.19;5063184;28;20036;-68
2022/10/26 05:48:16;;;;;;;26.42;7.93;;;;;;;17.63;59.50;100260.59;5062945;28;20052;-68
2022/10/26 05:50:41;;;;;;;26.23;6.97;;;;;;;17.73;59.21;100258.44;5062802;28;20219;-68
2022/10/26 05:53:07;;;;;;;24.33;6.45;;;;;;;17.93;58.63;100258.56;5062933;28;20036;-69
2022/10/26 05:55:33;;;;;;;24.60;6.15;;;;;;;17.73;59.24;100263.81;5062752;28;20288;-68
2022/10/26 05:57:59;;;;;;;28.10;6.78;;;;;;;17.79;58.56;100268.38;5062785;28;20033;-68
2022/10/26 06:00:26;;;;;;;21.00;6.25;;;;;;;17.94;57.78;100270.94;5062932;28;20036;-69
2022/10/26 06:03:12;;;;;;;15.13;5.60;;;;;;;18.07;57.09;100270.19;5062664;28;20033;-69
2022/10/26 06:05:55;;;;;;;20.23;5.97;;;;;;;18.64;55.65;100279.75;5062625;28;20060;-69
2022/10/26 06:08:22;;;;;;;24.42;6.65;;;;;;;18.76;54.86;100280.84;5062653;28;20033;-69
2022/10/26 06:10:49;;;;;;;22.02;6.05;;;;;;;19.01;54.06;100273.06;5062541;28;20032;-69
2022/10/26 06:13:15;;;;;;;24.73;5.72;;;;;;;19.04;53.83;100286.06;5058998;28;20345;-69
2022/10/26 06:15:54;;;;;;;25.77;4.93;;;;;;;19.01;53.54;100281.13;5059758;28;20037;-69
2022/10/26 06:18:38;;;;;;;31.45;7.78;;;;;;;19.22;53.33;100290.84;5060924;28;20315;-69
2022/10/26 06:21:37;;;;;;;31.80;12.45;;;;;;;19.42;52.21;100292.50;5058515;28;20036;-69
2022/10/26 06:24:13;;;;;;;50.40;16.58;;;;;;;19.29;52.31;100287.13;5056166;28;20344;-69
2022/10/26 06:26:52;;;;;;;42.78;12.52;;;;;;;19.45;51.90;100288.59;5038835;28;20269;-69
2022/10/26 06:29:48;;;;;;;27.55;7.97;;;;;;;19.71;51.20;100299.34;5056053;28;20417;-69
2022/10/26 06:32:14;;;;;;;26.52;6.05;;;;;;;19.93;50.54;100293.78;5056284;28;20040;-69
2022/10/26 06:34:45;;;;;;;24.90;5.55;;;;;;;19.98;50.17;100294.78;5056665;28;20227;-69
2022/10/26 06:37:12;;;;;;;17.90;4.97;;;;;;;20.02;50.15;100281.75;5056073;28;20063;-69
2022/10/26 06:39:45;;;;;;;16.83;4.80;;;;;;;20.12;50.57;100282.16;5057611;28;20028;-69
2022/10/26 06:42:11;;;;;;;20.50;5.07;;;;;;;20.22;50.53;100289.78;5056812;28;20323;-69
2022/10/26 06:44:37;;;;;;;25.42;5.38;;;;;;;20.31;50.10;100292.03;5056444;28;20047;-69
2022/10/26 06:47:17;;;;;;;38.03;5.45;;;;;;;20.42;49.81;100292.44;5057229;28;20032;-69
2022/10/26 06:49:58;;;;;;;24.10;5.03;;;;;;;20.43;49.46;100294.91;5056747;28;20099;-69
2022/10/26 06:52:51;;;;;;;21.42;5.05;;;;;;;20.49;49.17;100299.44;5057029;28;20092;-69
2022/10/26 06:55:16;;;;;;;32.75;8.13;;;;;;;20.58;48.45;100295.47;5056432;28;20331;-69
2022/10/26 06:57:43;;;;;;;27.08;10.63;;;;;;;20.71;48.17;100308.03;5057524;28;20032;-69
2022/10/26 07:00:23;;;;;;;32.55;9.13;;;;;;;20.78;48.04;100305.31;5056902;28;20267;-68
2022/10/26 07:02:49;;;;;;;26.35;6.50;;;;;;;20.86;47.71;100308.59;5055338;28;20032;-69
2022/10/26 07:05:15;;;;;;;25.65;6.63;;;;;;;20.94;47.13;100302.16;5057410;28;20032;-69
2022/10/26 07:07:43;;;;;;;22.98;5.00;;;;;;;21.08;46.96;100310.97;5056512;28;20382;-69
2022/10/26 07:10:10;;;;;;;23.77;6.70;;;;;;;21.14;47.29;100312.78;5055621;28;20091;-68
2022/10/26 07:12:36;;;;;;;18.58;5.05;;;;;;;21.33;46.51;100317.25;5056365;28;20029;-69
2022/10/26 07:15:02;;;;;;;25.33;4.78;;;;;;;21.44;46.53;100316.53;5056269;28;20052;-69
2022/10/26 07:17:29;;;;;;;42.47;7.18;;;;;;;21.53;46.19;100317.91;5056368;28;20040;-69
2022/10/26 07:19:55;;;;;;;32.33;5.55;;;;;;;21.42;46.45;100320.50;5038561;28;20040;-69
2022/10/26 07:22:20;;;;;;;16.38;4.63;;;;;;;21.48;45.97;100312.38;5055943;28;20029;-69
2022/10/26 07:24:49;;;;;;;38.42;5.65;;;;;;;21.62;46.08;100308.50;5057011;28;20048;-69
2022/10/26 07:27:15;;;;;;;25.85;4.38;;;;;;;21.58;46.00;100312.69;5056156;28;20068;-69
2022/10/26 07:29:40;;;;;;;22.25;4.55;;;;;;;21.73;45.71;100309.66;5056215;28;20322;-69
2022/10/26 07:32:06;;;;;;;272.42;30.75;;;;;;;21.95;45.07;100302.84;5058288;28;20319;-69
2022/10/26 07:34:31;;;;;;;35.00;6.38;;;;;;;21.90;45.59;100310.78;5059829;28;20041;-69
2022/10/26 07:36:58;;;;;;;22.35;5.25;;;;;;;22.02;45.17;100307.34;5059879;28;20029;-69
2022/10/26 07:39:24;;;;;;;31.75;6.03;;;;;;;22.09;44.91;100311.66;5060455;28;20286;-69
2022/10/26 07:41:50;;;;;;;18.00;5.63;;;;;;;22.14;44.73;100319.09;5059741;28;20039;-69
2022/10/26 07:44:15;;;;;;;25.75;5.20;;;;;;;22.19;45.06;100311.97;5059842;28;20032;-69
2022/10/26 07:46:41;;;;;;;18.20;4.80;;;;;;;22.16;45.08;100298.94;5060735;28;20025;-69
2022/10/26 07:49:06;;;;;;;22.75;5.00;;;;;;;22.29;44.37;100306.03;5060267;28;20033;-69
2022/10/26 07:51:32;;;;;;;18.52;4.65;;;;;;;22.42;44.36;100302.38;5059429;28;20261;-69
2022/10/26 07:53:57;;;;;;;23.52;5.03;;;;;;;22.55;44.08;100304.91;5060690;28;20330;-69
2022/10/26 07:56:23;;;;;;;20.27;4.63;;;;;;;22.52;44.10;100298.09;5059619;28;20025;-69
2022/10/26 07:58:51;;;;;;;16.60;3.92;;;;;;;22.40;44.04;100299.06;5060194;28;20083;-69
2022/10/26 08:01:17;;;;;;;13.18;3.75;;;;;;;22.47;43.86;100292.53;5060000;28;20032;-69
2022/10/26 08:03:42;;;;;;;19.42;4.03;;;;;;;22.61;43.99;100295.91;5059754;28;20063;-69
2022/10/26 08:06:09;;;;;;;14.05;5.10;;;;;;;22.72;43.58;100295.13;5060490;28;20025;-69
2022/10/26 08:08:35;;;;;;;15.43;4.13;;;;;;;22.86;43.38;100296.63;5059348;28;20041;-69
2022/10/26 08:11:00;;;;;;;16.27;4.70;;;;;;;22.93;43.30;100293.88;5059168;28;20048;-69
2022/10/26 08:13:26;;;;;;;11.13;4.05;;;;;;;22.96;43.27;100296.13;5059917;28;20041;-69
2022/10/26 08:15:58;;;;;;;19.38;4.28;;;;;;;22.97;43.55;100291.53;5059030;28;20270;-69
2022/10/26 08:18:24;;;;;;;17.80;4.32;;;;;;;23.05;42.47;100300.13;5059273;28;20025;-69
2022/10/26 08:20:49;;;;;;;11.75;4.07;;;;;;;23.01;42.80;100308.94;5060269;28;20024;-69
2022/10/26 08:23:15;;;;;;;15.10;4.40;;;;;;;23.12;42.83;100300.84;5059100;28;20074;-69
2022/10/26 08:25:40;;;;;;;11.63;4.38;;;;;;;23.30;42.01;100301.84;5059906;28;20024;-69
2022/10/26 08:28:06;;;;;;;16.13;4.18;;;;;;;23.42;41.47;100302.69;5058456;28;20616;-69
2022/10/26 08:30:32;;;;;;;24.63;4.32;;;;;;;23.38;41.36;100296.09;5058903;28;20241;-69
2022/10/26 08:33:02;;;;;;;14.68;3.65;;;;;;;23.51;40.96;100302.13;5059973;28;20091;-69
2022/10/26 08:35:28;;;;;;;13.93;4.50;;;;;;;23.50;41.07;100302.34;5058972;28;20068;-69
2022/10/26 08:37:54;;;;;;;8.98;3.55;;;;;;;23.43;40.58;100288.94;5058729;28;20028;-69
2022/10/26 08:40:25;;;;;;;10.95;3.90;;;;;;;23.50;40.84;100289.66;5060074;28;20037;-69
2022/10/26 08:42:56;;;;;;;14.98;3.65;;;;;;;23.59;40.73;100305.56;5059276;28;20067;-69
2022/10/26 08:45:27;;;;;;;17.75;3.60;;;;;;;23.60;40.73;100301.81;5058438;28;20052;-69
2022/10/26 08:47:59;;;;;;;18.88;4.03;;;;;;;23.73;40.34;100299.69;5058152;28;20025;-69
2022/10/26 08:50:52;;;;;;;12.55;3.75;;;;;;;23.85;40.17;100300.53;5058988;28;20063;-69
2022/10/26 08:53:51;;;;;;;13.90;3.47;;;;;;;23.96;39.79;100295.38;5014606;28;20037;-69
2022/10/26 08:56:18;;;;;;;9.93;3.03;;;;;;;23.90;39.09;100302.50;5059579;28;20041;-69
2022/10/26 08:59:01;;;;;;;9.68;2.63;;;;;;;23.78;38.39;100299.00;5058436;28;20044;-69
2022/10/26 09:01:30;;;;;;;8.35;3.30;;;;;;;23.86;39.26;100301.34;5058264;28;20051;-69
2022/10/26 09:03:58;;;;;;;11.05;3.53;;;;;;;23.87;38.61;100308.41;5058453;28;20021;-68
2022/10/26 09:07:09;;;;;;;6.65;2.50;;;;;;;24.00;38.59;100305.47;5040564;28;20025;-69
2022/10/26 09:09:55;;;;;;;7.35;2.85;;;;;;;24.05;38.41;100302.88;5058599;28;20063;-69
2022/10/26 09:12:27;;;;;;;22.85;4.32;;;;;;;23.88;37.75;100304.63;5058829;28;20048;-69
2022/10/26 09:15:07;;;;;;;10.77;2.90;;;;;;;23.98;37.87;100295.97;5058700;28;20056;-69
2022/10/26 09:17:47;;;;;;;12.60;2.70;;;;;;;23.97;37.10;100297.00;5058308;28;20047;-69
2022/10/26 09:20:51;;;;;;;10.52;3.17;;;;;;;24.08;37.86;100294.28;5058222;28;20033;-69
2022/10/26 09:23:44;;;;;;;7.63;3.30;;;;;;;24.19;37.62;100298.88;5057074;28;20037;-69
2022/10/26 09:26:14;;;;;;;5.13;2.38;;;;;;;24.06;36.62;100280.19;5058426;28;20040;-69
2022/10/26 09:28:43;;;;;;;6.72;2.47;;;;;;;24.07;37.55;100292.66;5057896;28;20044;-69
2022/10/26 09:31:14;;;;;;;8.77;3.22;;;;;;;24.08;37.24;100288.88;5059127;28;20037;-69
2022/10/26 09:33:40;;;;;;;10.07;3.13;;;;;;;24.02;37.42;100295.25;5058395;28;20037;-69
2022/10/26 09:36:32;;;;;;;17.25;3.50;;;;;;;24.06;37.72;100301.81;5057480;28;20294;-69
2022/10/26 09:39:18;;;;;;;7.47;3.10;;;;;;;24.13;37.34;100296.28;5067313;28;20285;-70
2022/10/26 09:41:50;;;;;;;12.13;3.80;;;;;;;24.11;37.28;100299.25;5058241;28;20051;-70
2022/10/26 09:44:27;;;;;;;12.23;3.03;;;;;;;24.13;36.70;100301.69;5056828;28;20385;-69
2022/10/26 09:46:59;;;;;;;15.25;4.07;;;;;;;23.94;37.71;100292.91;5057241;28;20036;-69
2022/10/26 09:49:41;;;;;;;10.77;3.05;;;;;;;23.78;38.04;100294.41;5056737;28;20035;-69
2022/10/26 09:52:07;;;;;;;7.68;3.17;;;;;;;23.80;37.83;100291.47;5057407;28;20033;-69
2022/10/26 09:54:32;;;;;;;15.60;3.17;;;;;;;23.90;37.98;100297.09;5057861;28;20052;-69
2022/10/26 09:57:01;;;;;;;7.97;2.60;;;;;;;23.93;37.68;100293.09;5039305;28;20016;-69
2022/10/26 09:59:28;;;;;;;9.57;3.42;;;;;;;23.86;37.01;100279.69;5057546;28;20315;-69
2022/10/26 10:01:54;;;;;;;11.38;3.40;;;;;;;23.93;37.09;100283.16;5057666;28;20091;-70
2022/10/26 10:04:21;;;;;;;8.85;3.03;;;;;;;23.94;37.11;100278.56;5057372;28;20017;-69
2022/10/26 10:07:10;;;;;;;16.13;5.50;;;;;;;23.78;38.06;100271.94;5058322;28;20192;-69
2022/10/26 10:09:36;;;;;;;7.38;3.75;;;;;;;23.79;38.23;100260.91;5058480;28;20096;-69
2022/10/26 10:12:02;;;;;;;7.63;3.55;;;;;;;23.86;38.41;100267.00;5057738;28;20041;-69
2022/10/26 10:14:37;;;;;;;10.52;2.85;;;;;;;23.98;37.87;100261.63;5056924;28;20056;-69
2022/10/26 10:17:09;;;;;;;8.80;3.88;;;;;;;24.06;37.35;100255.84;5055793;28;20318;-69
2022/10/26 10:19:37;;;;;;;11.02;2.70;;;;;;;24.10;37.32;100261.59;5056572;28;20040;-69
2022/10/26 10:22:11;;;;;;;8.52;2.72;;;;;;;24.07;37.23;100253.97;5057466;28;20039;-69
2022/10/26 10:24:41;;;;;;;7.80;3.22;;;;;;;23.99;37.34;100248.91;5056793;28;20055;-69
2022/10/26 10:27:15;;;;;;;6.78;3.03;;;;;;;23.99;37.32;100249.75;5055182;28;20025;-69
2022/10/26 10:29:45;;;;;;;9.32;2.92;;;;;;;23.96;37.69;100239.41;5055710;28;20028;-69
2022/10/26 10:32:19;;;;;;;7.00;3.22;;;;;;;24.09;36.90;100244.53;5057219;28;20048;-69
2022/10/26 10:34:47;;;;;;;11.75;2.42;;;;;;;24.18;36.62;100245.81;5057234;28;20087;-69
2022/10/26 10:37:42;;;;;;;5.57;2.70;;;;;;;24.21;36.24;100244.50;5055564;28;20059;-69
2022/10/26 10:40:17;;;;;;;7.43;2.50;;;;;;;23.99;36.57;100232.69;5039453;28;20234;-69
2022/10/26 10:42:44;;;;;;;10.15;2.90;;;;;;;24.04;37.13;100232.78;5056359;28;20043;-69
2022/10/26 10:45:25;;;;;;;8.63;2.92;;;;;;;23.85;36.36;100235.63;5056447;28;20035;-69
2022/10/26 10:48:04;;;;;;;12.20;2.45;;;;;;;23.91;36.08;100225.72;5056246;28;20037;-69
2022/10/26 10:50:31;;;;;;;7.47;2.33;;;;;;;23.95;36.58;100232.34;5055791;28;20037;-69
2022/10/26 10:53:40;;;;;;;11.00;2.63;;;;;;;23.97;36.98;100219.41;5058032;28;20051;-69
2022/10/26 10:56:24;;;;;;;8.23;2.70;;;;;;;24.01;36.60;100217.03;4975247;28;20046;-69
2022/10/26 10:59:14;;;;;;;8.52;2.58;;;;;;;24.09;36.50;100219.38;5054784;28;20111;-69
2022/10/26 11:01:48;;;;;;;11.07;2.88;;;;;;;24.06;36.47;100217.97;5057624;28;20342;-69
2022/10/26 11:04:57;;;;;;;12.43;2.72;;;;;;;24.18;36.50;100216.06;5056977;28;20222;-70
2022/10/26 11:07:24;;;;;;;5.75;2.70;;;;;;;24.12;35.70;100214.31;5019022;28;20049;-69
2022/10/26 11:09:53;;;;;;;5.97;1.85;;;;;;;23.99;36.64;100213.75;5059715;28;20104;-69
2022/10/26 11:12:32;;;;;;;9.63;2.30;;;;;;;23.98;36.05;100207.53;5061633;28;20338;-69
2022/10/26 11:15:30;;;;;;;10.10;2.67;;;;;;;24.02;35.63;100210.56;5061184;28;20107;-69
2022/10/26 11:18:12;;;;;;;7.65;1.77;;;;;;;24.09;34.73;100214.78;5042193;28;20044;-69
2022/10/26 11:20:44;;;;;;;10.23;1.80;;;;;;;24.07;34.71;100206.09;5058637;28;20037;-69
2022/10/26 11:23:32;;;;;;;7.47;1.90;;;;;;;23.96;34.88;100204.22;5060749;28;20028;-69
2022/10/26 11:26:12;;;;;;;5.53;1.70;;;;;;;23.83;34.97;100201.75;5059269;28;20033;-70
2022/10/26 11:29:01;;;;;;;9.00;2.30;;;;;;;24.24;35.67;100210.75;5058249;28;20360;-69
2022/10/26 11:31:41;;;;;;;4.35;2.20;;;;;;;24.17;35.22;100200.88;5021282;28;20048;-69
2022/10/26 11:34:24;;;;;;;6.95;2.25;;;;;;;24.08;35.16;100201.50;5039813;28;20454;-69
2022/10/26 11:36:57;;;;;;;7.85;2.35;;;;;;;24.09;35.28;100192.31;5058635;28;20063;-69
2022/10/26 11:39:45;;;;;;;7.07;2.00;;;;;;;24.25;35.44;100193.44;5057810;28;20322;-69