Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:01;;;;;;;36.80;20.53;;;-0.20;99.90;;;;;;4973630;28;20423;-71
2023/01/25 00:04:27;;;;;;;33.45;19.63;;;-0.20;99.90;;;;;;5006457;28;20034;-72
2023/01/25 00:06:53;;;;;;;36.40;20.17;;;-0.20;99.90;;;;;;5005432;28;20430;-72
2023/01/25 00:09:19;;;;;;;38.65;20.50;;;-0.20;99.90;;;;;;4989465;28;20046;-71
2023/01/25 00:11:45;;;;;;;35.23;20.60;;;-0.30;99.90;;;;;;4989574;28;20114;-72
2023/01/25 00:14:12;;;;;;;34.88;20.70;;;-0.30;99.90;;;;;;4989676;28;20041;-72
2023/01/25 00:16:38;;;;;;;38.90;21.85;;;-0.30;99.90;;;;;;4988517;28;20477;-71
2023/01/25 00:19:06;;;;;;;37.17;20.98;;;-0.30;99.90;;;;;;5006492;28;20042;-72
2023/01/25 00:21:33;;;;;;;38.15;21.35;;;-0.30;99.90;;;;;;4999851;28;20096;-71
2023/01/25 00:23:59;;;;;;;39.42;20.77;;;-0.30;99.90;;;;;;5005705;28;20042;-72
2023/01/25 00:26:25;;;;;;;46.40;23.17;;;-0.30;99.90;;;;;;4998757;28;20049;-72
2023/01/25 00:28:53;;;;;;;40.10;22.65;;;-0.30;99.90;;;;;;4990138;28;20623;-72
2023/01/25 00:31:49;;;;;;;41.67;22.75;;;-0.40;99.90;;;;;;5010138;28;20103;-72
2023/01/25 00:34:24;;;;;;;38.85;21.15;;;-0.30;99.90;;;;;;4993606;28;20077;-72
2023/01/25 00:37:29;;;;;;;43.25;23.85;;;-0.30;99.90;;;;;;4992409;28;20118;-72
2023/01/25 00:39:55;;;;;;;40.38;23.10;;;-0.30;99.90;;;;;;4990543;28;20045;-72
2023/01/25 00:42:21;;;;;;;46.30;24.47;;;-0.30;99.90;;;;;;5007633;28;20046;-72
2023/01/25 00:44:47;;;;;;;46.03;23.83;;;-0.30;99.90;;;;;;4992632;28;20073;-72
2023/01/25 00:47:13;;;;;;;41.67;23.95;;;-0.30;99.90;;;;;;4991683;28;20055;-72
2023/01/25 00:49:41;;;;;;;43.30;23.83;;;-0.30;99.90;;;;;;5005101;28;20126;-72
2023/01/25 00:52:08;;;;;;;45.42;24.17;;;-0.30;99.90;;;;;;5007204;28;20049;-72
2023/01/25 00:54:34;;;;;;;44.03;23.58;;;-0.40;99.90;;;;;;5006133;28;20068;-72
2023/01/25 00:57:00;;;;;;;43.40;24.07;;;-0.40;99.90;;;;;;4991799;28;20497;-72
2023/01/25 00:59:25;;;;;;;45.83;25.67;;;-0.40;99.90;;;;;;5008771;28;20053;-72
2023/01/25 01:01:52;;;;;;;45.27;25.23;;;-0.40;99.90;;;;;;5008121;28;20281;-73
2023/01/25 01:04:19;;;;;;;45.78;25.02;;;-0.40;99.90;;;;;;5008119;28;20188;-72
2023/01/25 01:06:45;;;;;;;50.85;26.35;;;-0.40;99.90;;;;;;4990861;28;20049;-72
2023/01/25 01:09:13;;;;;;;44.90;25.00;;;-0.40;99.90;;;;;;5008217;28;20053;-72
2023/01/25 01:11:39;;;;;;;49.72;25.95;;;-0.40;99.90;;;;;;5008506;28;20529;-72
2023/01/25 01:14:05;;;;;;;42.40;24.23;;;-0.40;99.90;;;;;;4992724;28;20046;-71
2023/01/25 01:16:31;;;;;;;48.03;25.73;;;-0.40;99.90;;;;;;5008123;28;20084;-72
2023/01/25 01:18:57;;;;;;;54.25;28.23;;;-0.40;99.90;;;;;;5008417;28;20300;-72
2023/01/25 01:21:23;;;;;;;51.23;26.57;;;-0.40;99.90;;;;;;5008904;28;20046;-72
2023/01/25 01:23:49;;;;;;;55.40;27.87;;;-0.40;99.90;;;;;;5008331;28;20037;-72
2023/01/25 01:26:18;;;;;;;53.27;28.10;;;-0.50;99.90;;;;;;5006985;28;20050;-72
2023/01/25 01:28:44;;;;;;;56.63;29.42;;;-0.50;99.90;;;;;;5007977;28;20544;-72
2023/01/25 01:31:21;;;;;;;58.10;28.35;;;-0.50;99.90;;;;;;4996537;28;20081;-72
2023/01/25 01:33:52;;;;;;;55.80;27.60;;;-0.40;99.90;;;;;;5007055;28;20133;-72
2023/01/25 01:36:21;;;;;;;56.25;27.50;;;-0.50;99.90;;;;;;5000931;28;20042;-72
2023/01/25 01:38:47;;;;;;;57.33;27.42;;;-0.50;99.90;;;;;;5017393;28;20042;-72
2023/01/25 01:41:13;;;;;;;55.90;28.27;;;-0.50;99.90;;;;;;5007405;28;20475;-72
2023/01/25 01:43:40;;;;;;;60.13;29.75;;;-0.50;99.90;;;;;;5002004;28;20049;-72
2023/01/25 01:46:22;;;;;;;61.63;31.05;;;-0.50;99.90;;;;;;5006527;28;20124;-71
2023/01/25 01:49:01;;;;;;;59.22;29.50;;;-0.50;99.90;;;;;;5007366;28;20050;-71
2023/01/25 01:51:59;;;;;;;61.05;31.13;;;-0.50;99.90;;;;;;5004059;28;20042;-71
2023/01/25 01:54:40;;;;;;;60.08;29.02;;;-0.50;99.90;;;;;;5006454;28;20064;-72
2023/01/25 01:57:11;;;;;;;55.95;29.30;;;-0.60;99.90;;;;;;5007423;28;20496;-72
2023/01/25 01:59:47;;;;;;;58.63;29.48;;;-0.60;99.90;;;;;;5004449;28;20101;-72
2023/01/25 02:02:14;;;;;;;56.85;28.63;;;-0.50;99.90;;;;;;5005762;28;20049;-72
2023/01/25 02:04:43;;;;;;;59.17;30.30;;;-0.50;99.90;;;;;;5006441;28;20267;-72
2023/01/25 02:07:41;;;;;;;63.10;31.90;;;-0.50;99.90;;;;;;5006359;28;20049;-72
2023/01/25 02:10:10;;;;;;;59.33;28.33;;;-0.50;99.90;;;;;;4998095;28;20050;-73
2023/01/25 02:12:37;;;;;;;55.63;28.88;;;-0.50;99.90;;;;;;5006329;28;20046;-72
2023/01/25 02:15:04;;;;;;;58.10;30.13;;;-0.50;99.90;;;;;;4984834;28;20518;-72
2023/01/25 02:17:33;;;;;;;56.80;28.25;;;-0.60;99.90;;;;;;5006268;28;20092;-72
2023/01/25 02:20:23;;;;;;;62.72;30.48;;;-0.70;99.90;;;;;;5001551;28;20057;-72
2023/01/25 02:23:17;;;;;;;61.38;29.52;;;-0.70;99.90;;;;;;5006875;28;20073;-72
2023/01/25 02:25:43;;;;;;;55.10;27.85;;;-0.70;99.90;;;;;;5006189;28;20056;-72
2023/01/25 02:28:34;;;;;;;61.53;29.93;;;-0.80;99.90;;;;;;4985775;28;20068;-72
2023/01/25 02:30:59;;;;;;;62.83;30.27;;;-0.80;99.90;;;;;;5007431;28;20288;-71
2023/01/25 02:33:26;;;;;;;58.23;28.63;;;-0.80;99.90;;;;;;5007565;28;20144;-71
2023/01/25 02:36:13;;;;;;;58.85;29.90;;;-0.80;99.90;;;;;;5006378;28;20042;-71
2023/01/25 02:38:44;;;;;;;58.38;29.08;;;-0.80;99.90;;;;;;5007051;28;20410;-71
2023/01/25 02:41:25;;;;;;;59.33;27.83;;;-0.70;99.90;;;;;;4988523;28;20052;-72
2023/01/25 02:43:51;;;;;;;58.10;29.65;;;-0.70;99.90;;;;;;5003074;28;20037;-72
2023/01/25 02:46:40;;;;;;;56.30;29.47;;;-0.70;99.90;;;;;;5005677;28;20084;-72
2023/01/25 02:49:07;;;;;;;61.38;29.90;;;-0.70;99.90;;;;;;5002227;28;20054;-72
2023/01/25 02:51:36;;;;;;;61.13;31.63;;;-0.70;99.90;;;;;;5006192;28;20050;-72
2023/01/25 02:54:04;;;;;;;59.70;29.63;;;-0.70;99.90;;;;;;4989829;28;20053;-72
2023/01/25 02:56:30;;;;;;;62.58;30.40;;;-0.70;99.90;;;;;;5005306;28;20137;-72
2023/01/25 02:58:56;;;;;;;61.07;30.50;;;-0.70;99.90;;;;;;5005887;28;20184;-72
2023/01/25 03:01:22;;;;;;;62.43;30.73;;;-0.70;99.90;;;;;;4990055;28;20288;-72
2023/01/25 03:03:47;;;;;;;62.30;30.35;;;-0.60;99.90;;;;;;5005743;28;20045;-73
2023/01/25 03:06:14;;;;;;;61.40;29.83;;;-0.70;99.90;;;;;;4982977;28;20046;-72
2023/01/25 03:08:39;;;;;;;59.50;28.73;;;-0.70;99.90;;;;;;5006480;28;20045;-73
2023/01/25 03:11:06;;;;;;;58.83;28.37;;;-0.70;99.90;;;;;;4989222;28;20045;-72
2023/01/25 03:13:33;;;;;;;57.72;29.83;;;-0.70;99.90;;;;;;4984117;28;20046;-72
2023/01/25 03:16:10;;;;;;;64.03;30.88;;;-0.70;99.90;;;;;;4988830;28;20045;-72
2023/01/25 03:18:37;;;;;;;52.72;28.17;;;-0.70;99.90;;;;;;5002644;28;20052;-72
2023/01/25 03:21:11;;;;;;;56.22;29.63;;;-0.70;99.90;;;;;;5005233;28;20042;-72
2023/01/25 03:23:37;;;;;;;63.17;29.63;;;-0.70;99.90;;;;;;5006157;28;20132;-72
2023/01/25 03:26:05;;;;;;;59.55;30.13;;;-0.70;99.90;;;;;;5005692;28;20437;-72
2023/01/25 03:28:31;;;;;;;61.25;30.52;;;-0.70;99.90;;;;;;5005249;28;20046;-72
2023/01/25 03:30:56;;;;;;;61.70;29.90;;;-0.70;99.90;;;;;;4989464;28;20413;-72
2023/01/25 03:33:22;;;;;;;63.13;30.17;;;-0.80;99.90;;;;;;5006497;28;20591;-72
2023/01/25 03:35:52;;;;;;;62.77;31.10;;;-0.80;99.90;;;;;;4971415;28;20039;-72
2023/01/25 03:38:19;;;;;;;61.40;30.70;;;-0.80;99.90;;;;;;4989681;28;20038;-72
2023/01/25 03:40:45;;;;;;;62.38;30.88;;;-0.90;99.90;;;;;;5005850;28;20046;-72
2023/01/25 03:43:11;;;;;;;60.53;29.02;;;-0.90;99.90;;;;;;4983976;28;20491;-72
2023/01/25 03:45:37;;;;;;;64.30;30.35;;;-1.00;99.90;;;;;;5001459;28;20053;-72
2023/01/25 03:48:03;;;;;;;60.58;29.70;;;-0.90;99.90;;;;;;5005615;28;20430;-72
2023/01/25 03:50:29;;;;;;;61.63;31.48;;;-0.90;99.90;;;;;;5002616;28;20072;-72
2023/01/25 03:53:29;;;;;;;63.53;31.10;;;-1.00;99.90;;;;;;4973079;28;20045;-72
2023/01/25 03:56:03;;;;;;;60.47;29.38;;;-1.00;99.90;;;;;;5001094;28;20050;-72
2023/01/25 03:58:30;;;;;;;61.78;29.73;;;-1.00;99.90;;;;;;5006226;28;20538;-72
2023/01/25 04:00:57;;;;;;;65.78;31.33;;;-1.00;99.90;;;;;;4988952;28;20038;-72
2023/01/25 04:03:24;;;;;;;63.08;31.45;;;-1.00;99.90;;;;;;4991766;28;20045;-72
2023/01/25 04:05:51;;;;;;;59.33;29.60;;;-1.00;99.90;;;;;;5008820;28;20145;-72
2023/01/25 04:08:17;;;;;;;58.83;30.05;;;-1.00;99.90;;;;;;5009316;28;20046;-72
2023/01/25 04:10:43;;;;;;;58.65;29.15;;;-1.00;99.90;;;;;;5009574;28;20188;-72
2023/01/25 04:13:09;;;;;;;57.07;28.47;;;-1.00;99.90;;;;;;5009044;28;20142;-72
2023/01/25 04:15:35;;;;;;;59.00;29.17;;;-0.90;99.90;;;;;;4991843;28;20098;-72
2023/01/25 04:18:00;;;;;;;58.37;29.10;;;-1.00;99.90;;;;;;5008717;28;20247;-72
2023/01/25 04:20:26;;;;;;;57.30;30.07;;;-1.00;99.90;;;;;;4992804;28;20658;-72
2023/01/25 04:22:52;;;;;;;59.83;30.57;;;-1.00;99.90;;;;;;4977587;28;20037;-72
2023/01/25 04:25:17;;;;;;;60.87;30.63;;;-1.00;99.90;;;;;;5008697;28;20080;-72
2023/01/25 04:27:43;;;;;;;58.73;29.53;;;-1.00;99.90;;;;;;5009608;28;20437;-72
2023/01/25 04:30:09;;;;;;;58.60;29.87;;;-1.00;99.90;;;;;;4990224;28;20094;-72
2023/01/25 04:32:35;;;;;;;55.60;29.00;;;-0.90;99.90;;;;;;4993170;28;20088;-72
2023/01/25 04:35:01;;;;;;;56.90;29.00;;;-0.90;99.90;;;;;;5008632;28;20601;-72
2023/01/25 04:37:27;;;;;;;54.00;28.40;;;-0.90;99.90;;;;;;4992955;28;20144;-72
2023/01/25 04:39:53;;;;;;;53.23;28.30;;;-1.00;99.90;;;;;;5005300;28;20038;-72
2023/01/25 04:42:18;;;;;;;54.60;30.23;;;-1.00;99.90;;;;;;5006733;28;20434;-72
2023/01/25 04:44:44;;;;;;;53.13;28.33;;;-1.00;99.90;;;;;;5008273;28;20048;-72
2023/01/25 04:47:10;;;;;;;52.90;27.87;;;-1.00;99.90;;;;;;5007902;28;20092;-72
2023/01/25 04:49:35;;;;;;;49.33;27.07;;;-1.00;99.90;;;;;;5010278;28;20042;-72
2023/01/25 04:52:01;;;;;;;51.30;27.23;;;-1.00;99.90;;;;;;5008905;28;20524;-72
2023/01/25 04:54:27;;;;;;;49.53;26.50;;;-1.10;99.90;;;;;;4991995;28;20034;-72
2023/01/25 04:56:52;;;;;;;48.90;26.33;;;-1.10;99.90;;;;;;5007817;28;20049;-72
2023/01/25 04:59:18;;;;;;;53.03;27.20;;;-1.10;99.90;;;;;;4992436;28;20041;-72
2023/01/25 05:01:44;;;;;;;50.73;27.77;;;-1.10;99.90;;;;;;5008293;28;20509;-72
2023/01/25 05:04:09;;;;;;;51.37;27.97;;;-1.10;99.90;;;;;;5008102;28;20042;-72
2023/01/25 05:06:35;;;;;;;54.07;29.33;;;-1.10;99.90;;;;;;4968126;28;20038;-71
2023/01/25 05:09:01;;;;;;;55.53;29.80;;;-1.20;99.90;;;;;;4989120;28;20540;-72
2023/01/25 05:11:27;;;;;;;52.65;28.33;;;-1.20;99.90;;;;;;4989379;28;20132;-72
2023/01/25 05:13:53;;;;;;;58.07;31.00;;;-1.20;99.90;;;;;;5007045;28;20466;-72
2023/01/25 05:16:19;;;;;;;57.53;29.50;;;-1.20;99.90;;;;;;4991256;28;20033;-72
2023/01/25 05:18:45;;;;;;;56.77;29.40;;;-1.20;99.90;;;;;;5008488;28;20517;-72
2023/01/25 05:21:56;;;;;;;55.90;27.73;;;-1.20;99.90;;;;;;5008777;28;20037;-72
2023/01/25 05:23:56;;;;;;;;;;;-1.20;99.90;;;;;;4992931;28;20045;-72
2023/01/25 05:29:08;;;;;;;57.88;29.35;;;-1.20;99.90;;;;;;4994315;28;20053;-72
2023/01/25 05:31:34;;;;;;;54.20;28.10;;;-1.20;99.90;;;;;;5008529;28;20046;-72
2023/01/25 05:34:00;;;;;;;57.07;29.87;;;-1.10;99.90;;;;;;4992436;28;20037;-72
2023/01/25 05:36:25;;;;;;;53.93;27.70;;;-1.10;99.90;;;;;;4992128;28;20117;-72
2023/01/25 05:38:51;;;;;;;52.60;27.10;;;-1.10;99.90;;;;;;4998072;28;20114;-72
2023/01/25 05:41:17;;;;;;;55.33;29.40;;;-1.10;99.90;;;;;;5007586;28;20053;-72
2023/01/25 05:43:46;;;;;;;53.88;28.55;;;-1.10;99.90;;;;;;5007060;28;20056;-72
2023/01/25 05:46:12;;;;;;;55.40;29.48;;;-1.10;99.90;;;;;;5004095;28;20103;-72
2023/01/25 05:48:38;;;;;;;56.27;29.43;;;-1.00;99.90;;;;;;4986370;28;20121;-72
2023/01/25 05:51:04;;;;;;;55.03;28.85;;;-1.00;99.90;;;;;;4979948;28;20117;-72
2023/01/25 05:53:30;;;;;;;59.30;31.23;;;-1.00;99.90;;;;;;5004861;28;20498;-72
2023/01/25 05:56:02;;;;;;;58.43;29.73;;;-1.00;99.90;;;;;;4999587;28;20147;-72
2023/01/25 05:58:28;;;;;;;52.58;28.70;;;-1.00;99.90;;;;;;4986725;28;20680;-72
2023/01/25 06:00:54;;;;;;;55.27;29.13;;;-1.00;99.90;;;;;;4997368;28;20121;-72
2023/01/25 06:03:19;;;;;;;58.20;29.43;;;-1.00;99.90;;;;;;4990307;28;20501;-72
2023/01/25 06:05:45;;;;;;;53.93;28.23;;;-1.00;99.90;;;;;;5001816;28;20142;-72
2023/01/25 06:08:11;;;;;;;58.17;29.23;;;-1.00;99.90;;;;;;5003610;28;20042;-72
2023/01/25 06:10:36;;;;;;;55.83;28.37;;;-1.00;99.90;;;;;;4999454;28;20052;-71
2023/01/25 06:13:02;;;;;;;54.77;27.97;;;-1.00;99.90;;;;;;5006089;28;20069;-72
2023/01/25 06:15:28;;;;;;;53.70;28.57;;;-1.00;99.90;;;;;;4974088;28;20129;-72
2023/01/25 06:17:54;;;;;;;57.37;29.33;;;-1.00;99.90;;;;;;5006604;28;20042;-72
2023/01/25 06:20:20;;;;;;;54.53;28.15;;;-1.00;99.90;;;;;;4990871;28;20083;-72
2023/01/25 06:22:50;;;;;;;54.37;28.13;;;-1.00;99.90;;;;;;4990480;28;20145;-72
2023/01/25 06:25:16;;;;;;;58.33;28.55;;;-0.90;99.90;;;;;;5022695;28;20050;-72
2023/01/25 06:27:41;;;;;;;56.93;29.37;;;-0.90;99.90;;;;;;4990703;28;20038;-72
2023/01/25 06:30:08;;;;;;;59.80;30.17;;;-0.90;99.90;;;;;;5006827;28;20037;-72
2023/01/25 06:32:34;;;;;;;60.33;30.15;;;-0.90;99.90;;;;;;4990485;28;20053;-72
2023/01/25 06:34:59;;;;;;;60.40;31.30;;;-0.90;99.90;;;;;;4986907;28;20038;-72
2023/01/25 06:37:25;;;;;;;58.77;29.03;;;-0.90;99.90;;;;;;4989006;28;20514;-72
2023/01/25 06:39:52;;;;;;;58.63;29.33;;;-1.00;99.90;;;;;;4990833;28;20034;-72
2023/01/25 06:42:18;;;;;;;59.58;30.70;;;-0.90;99.90;;;;;;4989994;28;20049;-72
2023/01/25 06:44:43;;;;;;;59.00;29.15;;;-0.90;99.90;;;;;;5007020;28;20046;-72
2023/01/25 06:47:10;;;;;;;59.70;29.73;;;-0.90;99.90;;;;;;4990296;28;20065;-72
2023/01/25 06:49:35;;;;;;;61.28;29.73;;;-0.90;99.90;;;;;;5007483;28;20053;-72
2023/01/25 06:52:01;;;;;;;61.73;30.23;;;-0.90;99.90;;;;;;5007474;28;20050;-72
2023/01/25 06:54:27;;;;;;;62.63;30.08;;;-0.90;99.90;;;;;;5007050;28;20080;-72
2023/01/25 06:56:53;;;;;;;63.40;30.73;;;-0.90;99.90;;;;;;4990751;28;20442;-72
2023/01/25 06:59:19;;;;;;;60.67;31.27;;;-0.90;99.90;;;;;;4991310;28;20705;-72
2023/01/25 07:01:44;;;;;;;61.77;30.47;;;-0.90;99.90;;;;;;5007053;28;20506;-72
2023/01/25 07:04:11;;;;;;;63.10;30.73;;;-0.90;99.90;;;;;;4990645;28;20048;-72
2023/01/25 07:06:37;;;;;;;62.50;29.05;;;-0.90;99.90;;;;;;5007038;28;20064;-72
2023/01/25 07:09:05;;;;;;;61.05;29.65;;;-0.90;99.90;;;;;;5007448;28;20081;-72
2023/01/25 07:11:30;;;;;;;61.38;28.40;;;-0.90;99.90;;;;;;5005949;28;20073;-72
2023/01/25 07:13:56;;;;;;;63.30;28.87;;;-0.90;99.90;;;;;;4990718;28;20457;-72
2023/01/25 07:16:22;;;;;;;64.63;30.00;;;-0.90;99.90;;;;;;4990477;28;20157;-72
2023/01/25 07:18:48;;;;;;;67.07;29.70;;;-0.90;99.90;;;;;;5007429;28;20482;-72
2023/01/25 07:21:19;;;;;;;65.17;29.67;;;-0.90;99.90;;;;;;4990261;28;20056;-72
2023/01/25 07:23:45;;;;;;;61.85;29.38;;;-0.90;99.90;;;;;;4990373;28;20037;-72
2023/01/25 07:26:23;;;;;;;62.60;29.25;;;-0.90;99.90;;;;;;5006386;28;20060;-72
2023/01/25 07:28:49;;;;;;;64.65;28.58;;;-0.90;99.90;;;;;;5007230;28;20128;-72
2023/01/25 07:31:17;;;;;;;64.55;30.90;;;-0.90;99.90;;;;;;5006536;28;20053;-72
2023/01/25 07:33:43;;;;;;;61.05;29.83;;;-0.90;99.90;;;;;;4990833;28;20439;-72
2023/01/25 07:36:09;;;;;;;62.27;27.53;;;-0.80;99.90;;;;;;5006364;28;20042;-72
2023/01/25 07:38:35;;;;;;;61.00;28.23;;;-0.80;99.90;;;;;;4970818;28;20298;-72
2023/01/25 07:41:02;;;;;;;59.60;27.40;;;-0.80;99.90;;;;;;5009419;28;20038;-72
2023/01/25 07:43:28;;;;;;;56.65;25.38;;;-0.90;99.90;;;;;;5010688;28;20041;-72
2023/01/25 07:45:59;;;;;;;63.75;29.02;;;-0.90;99.90;;;;;;5010425;28;20048;-72
2023/01/25 07:48:24;;;;;;;63.40;26.88;;;-0.90;99.90;;;;;;4994767;28;20766;-72
2023/01/25 07:51:10;;;;;;;61.93;27.23;;;-0.90;99.90;;;;;;5010560;28;20034;-72
2023/01/25 07:53:40;;;;;;;66.83;27.03;;;-0.90;99.90;;;;;;4981608;28;20125;-73
2023/01/25 07:56:07;;;;;;;57.40;25.77;;;-0.80;99.90;;;;;;5012583;28;20143;-74
2023/01/25 07:58:33;;;;;;;60.55;26.27;;;-0.80;99.90;;;;;;4997375;28;20060;-75
2023/01/25 08:01:10;;;;;;;65.32;29.10;;;-0.80;99.90;;;;;;5012758;28;20624;-74
2023/01/25 08:03:36;;;;;;;64.97;27.27;;;-0.80;99.90;;;;;;5012765;28;20131;-74
2023/01/25 08:06:05;;;;;;;68.03;29.20;;;-0.80;99.90;;;;;;4995970;28;20077;-75
2023/01/25 08:08:33;;;;;;;65.35;28.42;;;-0.80;99.90;;;;;;4996640;28;20054;-74
2023/01/25 08:11:29;;;;;;;64.53;27.65;;;-0.70;99.90;;;;;;5014415;28;20038;-73
2023/01/25 08:13:55;;;;;;;64.57;28.60;;;-0.70;99.90;;;;;;5012156;28;20701;-73
2023/01/25 08:16:25;;;;;;;66.87;28.30;;;-0.70;99.90;;;;;;4978976;28;20049;-73
2023/01/25 08:18:56;;;;;;;72.45;31.17;;;-0.70;99.90;;;;;;5011699;28;20628;-74
2023/01/25 08:21:24;;;;;;;69.30;28.88;;;-0.60;99.90;;;;;;4994626;28;20046;-74
2023/01/25 08:23:50;;;;;;;65.60;28.40;;;-0.60;99.90;;;;;;4994404;28;20453;-74
2023/01/25 08:26:16;;;;;;;68.82;28.73;;;-0.70;99.90;;;;;;4991008;28;20053;-73
2023/01/25 08:28:42;;;;;;;70.45;29.35;;;-0.60;99.90;;;;;;5010403;28;20228;-74
2023/01/25 08:31:18;;;;;;;68.25;28.90;;;-0.60;99.90;;;;;;5005527;28;20412;-74
2023/01/25 08:33:45;;;;;;;67.38;29.10;;;-0.60;99.90;;;;;;4993850;28;20049;-73
2023/01/25 08:36:12;;;;;;;65.68;27.40;;;-0.60;99.90;;;;;;5010179;28;20046;-73
2023/01/25 08:38:38;;;;;;;71.75;29.60;;;-0.60;99.90;;;;;;4994700;28;20124;-74
2023/01/25 08:41:06;;;;;;;63.47;26.02;;;-0.60;99.90;;;;;;5010062;28;20080;-74
2023/01/25 08:43:32;;;;;;;65.55;26.63;;;-0.60;99.90;;;;;;5010157;28;20045;-74
2023/01/25 08:45:58;;;;;;;58.23;25.50;;;-0.60;99.90;;;;;;4993379;28;20458;-74
2023/01/25 08:48:24;;;;;;;58.93;24.53;;;-0.60;99.90;;;;;;5010569;28;20727;-74
2023/01/25 08:50:50;;;;;;;59.40;24.00;;;-0.50;99.90;;;;;;5010443;28;20042;-74
2023/01/25 08:53:15;;;;;;;51.83;21.80;;;-0.50;99.90;;;;;;5011166;28;20454;-74
2023/01/25 08:55:41;;;;;;;51.87;21.23;;;-0.50;99.90;;;;;;4977650;28;20068;-74
2023/01/25 08:58:15;;;;;;;58.15;23.40;;;-0.40;99.90;;;;;;4993863;28;20041;-74
2023/01/25 09:00:43;;;;;;;62.03;26.13;;;-0.40;99.90;;;;;;4994907;28;20069;-73
2023/01/25 09:03:09;;;;;;;59.65;24.90;;;-0.30;99.90;;;;;;5010573;28;20041;-74
2023/01/25 09:05:36;;;;;;;63.33;25.25;;;-0.30;99.90;;;;;;4994178;28;20612;-73
2023/01/25 09:08:03;;;;;;;62.17;26.42;;;-0.30;99.90;;;;;;5010431;28;20125;-74
2023/01/25 09:10:29;;;;;;;66.35;24.30;;;-0.30;99.90;;;;;;5010959;28;20050;-75
2023/01/25 09:12:55;;;;;;;65.38;25.35;;;-0.30;99.90;;;;;;5010809;28;20128;-74
2023/01/25 09:15:24;;;;;;;65.10;25.40;;;-0.30;99.90;;;;;;4993362;28;20150;-74
2023/01/25 09:17:54;;;;;;;60.30;23.88;;;-0.30;99.90;;;;;;4994280;28;20385;-75
2023/01/25 09:20:23;;;;;;;66.03;24.00;;;-0.20;99.90;;;;;;5010224;28;20030;-74
2023/01/25 09:22:49;;;;;;;65.43;24.75;;;-0.20;99.90;;;;;;5010564;28;20046;-74
2023/01/25 09:25:14;;;;;;;64.50;23.52;;;-0.20;99.90;;;;;;4993799;28;20099;-74
2023/01/25 09:27:40;;;;;;;65.37;24.90;;;-0.20;99.90;;;;;;5009238;28;20490;-74
2023/01/25 09:30:09;;;;;;;63.13;23.98;;;-0.20;99.90;;;;;;5009774;28;20128;-74
2023/01/25 09:32:36;;;;;;;61.60;23.38;;;-0.20;99.90;;;;;;5009370;28;20057;-74
2023/01/25 09:35:03;;;;;;;66.88;24.75;;;-0.20;99.90;;;;;;5009244;28;20418;-74
2023/01/25 09:37:28;;;;;;;60.53;23.98;;;-0.10;99.90;;;;;;5009385;28;20431;-74
2023/01/25 09:39:54;;;;;;;62.10;26.20;;;-0.10;99.90;;;;;;4993145;28;20480;-74
2023/01/25 09:42:38;;;;;;;68.53;24.47;;;-0.10;99.90;;;;;;4993018;28;20044;-73
2023/01/25 09:45:22;;;;;;;70.78;25.30;;;-0.10;99.90;;;;;;5010799;28;20050;-74
2023/01/25 09:48:17;;;;;;;68.05;25.23;;;0.00;99.90;;;;;;5008800;28;20070;-74
2023/01/25 09:50:55;;;;;;;66.53;24.98;;;0.00;99.90;;;;;;5002892;28;20037;-73
2023/01/25 09:53:41;;;;;;;73.70;26.20;;;0.00;99.90;;;;;;4992625;28;20038;-73
2023/01/25 09:56:14;;;;;;;68.90;25.13;;;0.00;99.90;;;;;;4992601;28;20471;-73
2023/01/25 09:58:44;;;;;;;73.25;26.35;;;0.00;99.90;;;;;;4992191;28;20061;-73
2023/01/25 10:01:29;;;;;;;77.07;25.05;;;0.00;99.90;;;;;;5002396;28;20053;-73
2023/01/25 10:03:57;;;;;;;69.72;25.65;;;0.00;99.90;;;;;;4993153;28;20482;-74
2023/01/25 10:06:34;;;;;;;71.40;26.80;;;0.00;99.90;;;;;;5008989;28;20516;-73
2023/01/25 10:09:11;;;;;;;74.60;26.48;;;0.00;99.90;;;;;;5009449;28;20493;-73
2023/01/25 10:11:38;;;;;;;75.40;27.10;;;0.00;99.90;;;;;;5008361;28;20061;-73
2023/01/25 10:14:12;;;;;;;81.55;26.83;;;0.00;99.90;;;;;;4991923;28;20498;-73
2023/01/25 10:16:37;;;;;;;82.55;29.50;;;0.00;99.90;;;;;;5008220;28;20048;-73
2023/01/25 10:19:44;;;;;;;82.90;29.90;;;0.00;99.90;;;;;;4992310;28;20045;-72
2023/01/25 10:22:27;;;;;;;79.60;27.52;;;0.00;99.90;;;;;;4988444;28;20045;-72
2023/01/25 10:25:20;;;;;;;85.97;27.73;;;0.00;99.90;;;;;;4991902;28;20121;-71
2023/01/25 10:28:28;;;;;;;81.20;29.80;;;0.10;99.90;;;;;;4992296;28;20080;-71
2023/01/25 10:30:55;;;;;;;91.45;31.13;;;0.00;99.90;;;;;;5006647;28;20042;-72
2023/01/25 10:33:21;;;;;;;91.53;31.02;;;0.10;99.90;;;;;;4992294;28;20057;-71
2023/01/25 10:35:48;;;;;;;83.63;28.13;;;0.10;99.90;;;;;;5007306;28;20049;-71
2023/01/25 10:38:27;;;;;;;91.50;30.55;;;0.10;99.90;;;;;;5007632;28;20490;-71
2023/01/25 10:40:59;;;;;;;96.97;33.45;;;0.10;99.90;;;;;;4991234;28;20121;-71
2023/01/25 10:43:28;;;;;;;94.32;33.65;;;0.10;99.90;;;;;;4990905;28;20502;-71
2023/01/25 10:45:53;;;;;;;91.43;31.42;;;0.20;99.90;;;;;;5006907;28;20978;-71
2023/01/25 10:48:28;;;;;;;97.03;33.33;;;0.20;99.90;;;;;;4990733;28;20605;-71
2023/01/25 10:50:56;;;;;;;95.72;31.60;;;0.20;99.90;;;;;;4991217;28;20506;-71
2023/01/25 10:53:32;;;;;;;89.43;31.25;;;0.30;99.90;;;;;;5007058;28;20421;-71
2023/01/25 10:56:24;;;;;;;86.68;30.67;;;0.30;99.90;;;;;;5006890;28;20046;-71
2023/01/25 10:58:54;;;;;;;91.30;33.05;;;0.40;99.90;;;;;;5007931;28;20053;-71
2023/01/25 11:01:29;;;;;;;88.47;31.58;;;0.40;99.90;;;;;;5007400;28;20034;-71
2023/01/25 11:03:56;;;;;;;90.13;32.67;;;0.50;99.90;;;;;;5007151;28;20127;-71
2023/01/25 11:06:50;;;;;;;88.63;31.15;;;0.50;99.90;;;;;;5007690;28;20361;-72
2023/01/25 11:09:21;;;;;;;93.25;31.17;;;0.50;99.90;;;;;;5000419;28;20395;-72
2023/01/25 11:11:58;;;;;;;90.07;30.98;;;0.50;99.90;;;;;;5007263;28;20510;-72
2023/01/25 11:14:26;;;;;;;90.43;33.40;;;0.50;99.90;;;;;;4990967;28;20049;-71
2023/01/25 11:16:54;;;;;;;91.45;33.92;;;0.50;99.90;;;;;;5008104;28;20050;-71
2023/01/25 11:19:36;;;;;;;98.47;34.88;;;0.50;99.90;;;;;;5006642;28;20038;-71
2023/01/25 11:22:18;;;;;;;94.78;33.38;;;0.60;99.90;;;;;;5007897;28;20041;-71
2023/01/25 11:24:44;;;;;;;91.00;31.40;;;0.60;99.90;;;;;;5001350;28;20046;-71
2023/01/25 11:27:25;;;;;;;87.07;31.30;;;0.60;99.90;;;;;;5006377;28;20470;-72
2023/01/25 11:30:09;;;;;;;86.10;29.83;;;0.60;99.90;;;;;;5007133;28;20414;-72
2023/01/25 11:32:38;;;;;;;90.20;31.38;;;0.70;99.90;;;;;;5007556;28;20453;-72
2023/01/25 11:35:16;;;;;;;90.38;31.55;;;0.70;99.90;;;;;;4989937;28;20057;-72
2023/01/25 11:37:57;;;;;;;83.28;31.17;;;0.70;99.90;;;;;;5007205;28;20049;-72
2023/01/25 11:40:52;;;;;;;84.10;30.83;;;0.70;99.90;;;;;;5006029;28;20038;-72
2023/01/25 11:43:24;;;;;;;88.57;32.22;;;0.80;99.90;;;;;;5002309;28;20129;-71
2023/01/25 11:46:13;;;;;;;86.78;31.63;;;0.80;99.90;;;;;;5006066;28;20049;-71
2023/01/25 11:48:45;;;;;;;86.03;31.35;;;0.80;99.90;;;;;;5006677;28;20050;-71
2023/01/25 11:51:26;;;;;;;91.68;34.28;;;0.80;99.90;;;;;;4987113;28;20099;-71
2023/01/25 11:54:19;;;;;;;88.50;31.23;;;0.80;99.90;;;;;;4989792;28;20038;-71
2023/01/25 11:56:59;;;;;;;83.47;31.75;;;0.90;99.90;;;;;;4990434;28;20049;-71
2023/01/25 12:00:03;;;;;;;85.07;32.00;;;0.90;99.90;;;;;;5006912;28;20152;-71
2023/01/25 12:02:45;;;;;;;86.75;31.02;;;0.90;99.90;;;;;;4998408;28;20072;-71
2023/01/25 12:05:45;;;;;;;79.35;31.48;;;0.90;99.90;;;;;;5005557;28;20091;-73
2023/01/25 12:08:22;;;;;;;83.53;30.88;;;1.00;99.90;;;;;;5008244;28;20041;-75
2023/01/25 12:11:19;;;;;;;85.85;32.42;;;1.00;99.90;;;;;;4992249;28;20038;-75
2023/01/25 12:14:06;;;;;;;82.30;31.48;;;1.00;99.90;;;;;;5004012;28;20081;-75
2023/01/25 12:16:57;;;;;;;82.30;31.73;;;1.00;99.90;;;;;;4992468;28;20418;-75
2023/01/25 12:19:43;;;;;;;80.68;32.03;;;1.10;99.90;;;;;;4993353;28;20042;-75
2023/01/25 12:22:34;;;;;;;87.28;32.83;;;1.10;99.90;;;;;;5009545;28;20552;-74
2023/01/25 12:25:21;;;;;;;85.38;33.35;;;1.10;99.90;;;;;;5012320;28;20133;-74
2023/01/25 12:28:16;;;;;;;75.65;30.83;;;1.10;99.90;;;;;;5010156;28;20129;-74
2023/01/25 12:30:50;;;;;;;79.55;31.13;;;1.20;99.90;;;;;;4993899;28;20041;-74
2023/01/25 12:33:35;;;;;;;79.63;30.35;;;1.20;99.90;;;;;;5011578;28;20038;-75
2023/01/25 12:36:20;;;;;;;73.80;28.60;;;1.20;99.90;;;;;;5011326;28;20053;-75
2023/01/25 12:38:49;;;;;;;;;;;1.30;99.90;;;;;;5012818;28;20076;-74
2023/01/25 12:41:45;;;;;;;69.78;27.40;;;1.30;99.90;;;;;;5013035;28;19922;-74
2023/01/25 12:44:16;;;;;;;69.40;28.38;;;1.30;99.90;;;;;;4995945;28;20490;-75
2023/01/25 12:46:48;;;;;;;72.78;29.10;;;1.40;99.90;;;;;;5011931;28;20457;-74
2023/01/25 12:49:33;;;;;;;69.68;29.65;;;1.40;99.90;;;;;;4995390;28;20073;-75
2023/01/25 12:52:04;;;;;;;71.03;28.25;;;1.40;99.90;;;;;;4996854;28;20053;-74
2023/01/25 12:54:39;;;;;;;77.22;30.00;;;1.50;99.90;;;;;;4993639;28;20041;-74