Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:36;;;;;;;12.15;7.10;;;;;;;;;;5052209;28;20063;-78
2022/02/11 00:08:00;;;;;;;12.65;8.07;;;;;;;;;;5180983;27;20415;-75
2022/02/11 00:10:26;;;;;;;14.48;7.07;;;;;;;;;;5156954;27;20456;-76
2022/02/11 00:12:51;;;;;;;14.40;7.53;;;;;;;;;;5160747;27;20090;-75
2022/02/11 00:18:00;;;;;;;12.10;6.78;;;;;;;;;;5158985;27;20042;-77
2022/02/11 00:20:26;;;;;;;13.77;6.20;;;;;;;;;;5163636;27;20023;-76
2022/02/11 00:22:51;;;;;;;11.82;6.85;;;;;;;;;;5158020;27;20101;-76
2022/02/11 00:25:17;;;;;;;16.40;6.82;;;;;;;;;;5160901;27;20122;-77
2022/02/11 00:33:23;;;;;;;13.57;7.32;;;;;;;;;;5162899;27;20272;-78
2022/02/11 00:36:09;;;;;;;11.98;6.72;;;;;;;;;;5162602;27;20509;-78
2022/02/11 01:02:31;;;;;;;13.20;6.30;;;;;;;;;;5147218;27;20459;-76
2022/02/11 01:04:54;;;;;;;13.55;6.68;;;;;;;;;;5147327;27;20015;-76
2022/02/11 01:07:19;;;;;;;13.20;6.75;;;;;;;;;;5147291;27;20078;-77
2022/02/11 01:09:44;;;;;;;11.05;6.60;;;;;;;;;;5128016;27;20014;-76
2022/02/11 01:12:11;;;;;;;10.15;6.43;;;;;;;;;;5146847;27;20412;-76
2022/02/11 01:14:39;;;;;;;11.98;6.45;;;;;;;;;;5147315;27;20014;-77
2022/02/11 01:27:56;;;;;;;13.55;6.85;;;;;;;;;;5130702;27;20106;-76
2022/02/11 01:33:15;;;;;;;13.85;6.57;;;;;;;;;;5132290;27;20035;-76
2022/02/11 01:43:48;;;;;;;10.18;6.10;;;;;;;;;;5133614;27;20106;-77
2022/02/11 01:48:57;;;;;;;14.18;6.53;;;;;;;;;;5132756;27;20027;-77
2022/02/11 01:52:09;;;;;;;12.48;6.80;;;;;;;;;;5131909;27;20407;-78
2022/02/11 01:54:21;;;;;;;9.88;5.85;;;;;;;;;;5125098;27;20070;-77
2022/02/11 01:57:03;;;;;;;11.48;6.93;;;;;;;;;;5132352;27;20470;-77
2022/02/11 02:16:16;;;;;;;12.68;6.97;;;;;;;;;;5032119;28;20588;-76
2022/02/11 02:21:41;;;;;;;13.65;7.13;;;;;;;;;;5027523;28;20121;-76
2022/02/11 02:59:24;;;;;;;17.05;8.90;;;;;;;;;;5030243;28;20072;-75
2022/02/11 03:51:07;;;;;;;10.20;5.75;;;;;;;;;;5050454;28;20031;-77
2022/02/11 04:24:09;;;;;;;7.38;3.10;;;;;;;;;;5127242;28;20038;-76
2022/02/11 04:27:11;;;;;;;8.48;3.40;;;;;;;;;;5125095;28;20099;-77
2022/02/11 04:56:22;;;;;;;5.95;2.92;;;;;;;;;;5132286;27;20033;-77
2022/02/11 05:01:31;;;;;;;4.45;2.75;;;;;;;;;;5132481;27;20037;-77
2022/02/11 05:03:56;;;;;;;5.03;2.90;;;;;;;;;;5132176;27;22275;-75
2022/02/11 05:06:22;;;;;;;6.80;3.50;;;;;;;;;;5132002;27;20043;-77
2022/02/11 05:08:47;;;;;;;4.47;2.97;;;;;;;;;;5133141;27;20870;-76
2022/02/11 05:11:13;;;;;;;5.85;2.97;;;;;;;;;;5114156;27;20027;-76
2022/02/11 05:13:38;;;;;;;4.68;2.97;;;;;;;;;;5129266;27;20072;-77
2022/02/11 05:16:03;;;;;;;6.78;3.50;;;;;;;;;;5131648;27;20030;-76
2022/02/11 05:18:29;;;;;;;5.00;3.15;;;;;;;;;;5132694;27;20098;-77
2022/02/11 05:20:54;;;;;;;5.20;3.30;;;;;;;;;;5133234;27;20031;-76
2022/02/11 05:23:19;;;;;;;5.97;3.45;;;;;;;;;;5133362;27;20023;-74
2022/02/11 05:25:44;;;;;;;5.25;3.33;;;;;;;;;;5131957;27;20389;-75
2022/02/11 05:28:11;;;;;;;6.05;3.45;;;;;;;;;;5131005;27;20026;-76
2022/02/11 05:30:37;;;;;;;5.28;3.33;;;;;;;;;;5132313;27;20091;-76
2022/02/11 05:33:02;;;;;;;5.80;3.60;;;;;;;;;;5132941;27;20393;-76
2022/02/11 05:35:28;;;;;;;6.22;3.50;;;;;;;;;;5131432;27;20027;-77
2022/02/11 05:37:53;;;;;;;6.15;3.75;;;;;;;;;;5133926;27;20027;-77
2022/02/11 05:40:18;;;;;;;5.78;3.50;;;;;;;;;;5132700;27;20026;-76
2022/02/11 05:42:43;;;;;;;5.75;3.47;;;;;;;;;;5132725;27;20019;-77
2022/02/11 05:45:09;;;;;;;6.10;3.78;;;;;;;;;;5132648;27;20027;-77
2022/02/11 05:47:34;;;;;;;5.97;3.60;;;;;;;;;;5116837;27;20042;-78
2022/02/11 05:50:03;;;;;;;5.88;3.55;;;;;;;;;;5132267;27;20023;-80
2022/02/11 05:52:28;;;;;;;5.53;3.55;;;;;;;;;;5114057;27;20031;-78
2022/02/11 05:54:53;;;;;;;10.00;6.78;;;;;;;;;;5132349;27;20474;-78
2022/02/11 05:57:19;;;;;;;13.20;7.82;;;;;;;;;;5131117;27;20397;-79
2022/02/11 05:59:44;;;;;;;16.48;10.38;;;;;;;;;;5130377;27;20019;-79
2022/02/11 06:02:10;;;;;;;17.90;10.75;;;;;;;;;;5131146;27;20454;-77
2022/02/11 06:04:35;;;;;;;19.77;11.98;;;;;;;;;;5127484;27;20021;-77
2022/02/11 06:07:00;;;;;;;19.75;12.15;;;;;;;;;;5132340;27;20047;-74
2022/02/11 06:09:25;;;;;;;20.00;11.93;;;;;;;;;;5132191;27;20043;-75
2022/02/11 06:11:50;;;;;;;22.35;13.05;;;;;;;;;;5132503;27;20019;-77
2022/02/11 06:14:18;;;;;;;20.00;12.02;;;;;;;;;;5131991;27;20026;-76
2022/02/11 06:16:43;;;;;;;17.25;12.05;;;;;;;;;;5116074;27;20382;-75
2022/02/11 06:19:08;;;;;;;20.98;12.85;;;;;;;;;;5131007;27;20034;-75
2022/02/11 06:21:33;;;;;;;20.13;11.73;;;;;;;;;;5130093;27;20019;-77
2022/02/11 06:23:58;;;;;;;17.75;12.13;;;;;;;;;;5131749;27;20019;-76
2022/02/11 06:26:25;;;;;;;21.88;12.88;;;;;;;;;;5125311;27;20124;-79
2022/02/11 06:28:51;;;;;;;22.27;12.30;;;;;;;;;;5129321;27;20027;-76
2022/02/11 06:31:17;;;;;;;19.52;12.00;;;;;;;;;;5131906;27;20048;-76
2022/02/11 06:33:42;;;;;;;23.23;13.00;;;;;;;;;;5125816;27;20088;-74
2022/02/11 06:36:07;;;;;;;21.88;12.95;;;;;;;;;;5131230;27;20015;-76
2022/02/11 06:38:32;;;;;;;20.50;12.60;;;;;;;;;;5113356;27;20050;-74
2022/02/11 06:40:58;;;;;;;17.83;11.25;;;;;;;;;;5130068;27;20031;-75
2022/02/11 06:43:23;;;;;;;18.38;10.63;;;;;;;;;;5131389;27;20011;-75
2022/02/11 06:45:48;;;;;;;15.52;8.82;;;;;;;;;;5131922;27;20031;-75
2022/02/11 06:48:16;;;;;;;15.63;8.80;;;;;;;;;;5131973;27;20027;-75
2022/02/11 06:50:41;;;;;;;16.05;9.82;;;;;;;;;;5131189;27;20384;-76
2022/02/11 06:53:09;;;;;;;14.52;8.85;;;;;;;;;;5132021;27;20019;-75
2022/02/11 06:55:34;;;;;;;14.13;9.30;;;;;;;;;;5135179;27;20079;-75
2022/02/11 06:58:00;;;;;;;12.25;7.70;;;;;;;;;;5138439;27;20042;-75
2022/02/11 07:00:25;;;;;;;11.27;7.88;;;;;;;;;;5138487;27;20421;-77
2022/02/11 07:02:50;;;;;;;13.25;8.13;;;;;;;;;;5135823;27;20700;-75
2022/02/11 07:05:17;;;;;;;9.27;5.78;;;;;;;;;;5136187;27;20054;-78
2022/02/11 07:07:42;;;;;;;10.55;6.50;;;;;;;;;;5129683;27;20062;-77
2022/02/11 07:10:08;;;;;;;11.18;6.35;;;;;;;;;;5131678;27;20381;-77
2022/02/11 07:12:33;;;;;;;10.02;5.88;;;;;;;;;;5130772;27;20127;-77
2022/02/11 07:14:58;;;;;;;8.32;5.72;;;;;;;;;;5131274;27;20019;-77
2022/02/11 07:17:24;;;;;;;8.02;5.53;;;;;;;;;;5132178;27;20019;-76
2022/02/11 07:19:49;;;;;;;11.35;6.22;;;;;;;;;;5129216;27;20087;-77
2022/02/11 07:22:15;;;;;;;9.45;5.78;;;;;;;;;;5128438;27;20417;-77
2022/02/11 07:24:40;;;;;;;12.23;7.60;;;;;;;;;;5128222;27;20442;-79
2022/02/11 07:27:05;;;;;;;11.88;6.90;;;;;;;;;;5130751;27;20465;-78
2022/02/11 07:29:30;;;;;;;10.38;6.85;;;;;;;;;;5129514;27;20099;-77
2022/02/11 07:31:56;;;;;;;10.23;6.90;;;;;;;;;;5130675;27;20056;-77
2022/02/11 07:34:21;;;;;;;10.30;6.93;;;;;;;;;;5131406;27;20462;-77
2022/02/11 07:36:46;;;;;;;12.57;6.68;;;;;;;;;;5132176;27;20473;-76
2022/02/11 07:39:11;;;;;;;11.18;6.95;;;;;;;;;;5130701;27;20015;-76
2022/02/11 07:41:37;;;;;;;11.57;7.63;;;;;;;;;;5130654;27;20019;-77
2022/02/11 07:44:02;;;;;;;11.02;7.13;;;;;;;;;;5130544;27;20493;-76
2022/02/11 07:46:28;;;;;;;10.75;7.18;;;;;;;;;;5130751;27;20477;-77
2022/02/11 07:48:54;;;;;;;12.05;6.78;;;;;;;;;;5136824;27;20020;-76
2022/02/11 07:51:20;;;;;;;10.13;6.40;;;;;;;;;;5139482;27;20026;-76
2022/02/11 07:53:46;;;;;;;9.02;5.93;;;;;;;;;;5131394;27;20024;-78
2022/02/11 07:56:11;;;;;;;8.02;4.95;;;;;;;;;;5130585;27;20037;-76
2022/02/11 07:58:37;;;;;;;7.13;4.93;;;;;;;;;;5130431;27;20506;-77
2022/02/11 08:01:02;;;;;;;7.80;5.45;;;;;;;;;;5111740;27;20140;-75
2022/02/11 08:03:27;;;;;;;7.28;4.63;;;;;;;;;;5131212;27;20019;-76
2022/02/11 08:05:52;;;;;;;6.55;4.53;;;;;;;;;;5130981;27;20043;-76
2022/02/11 08:08:20;;;;;;;8.35;4.60;;;;;;;;;;5130752;28;20034;-76
2022/02/11 08:10:45;;;;;;;6.88;4.47;;;;;;;;;;5130928;28;20381;-77
2022/02/11 08:13:10;;;;;;;6.25;4.32;;;;;;;;;;5131653;28;20031;-76
2022/02/11 08:15:35;;;;;;;6.20;4.30;;;;;;;;;;5112648;28;20035;-77
2022/02/11 08:18:01;;;;;;;7.30;4.18;;;;;;;;;;5130981;28;20015;-76
2022/02/11 08:20:26;;;;;;;5.57;4.53;;;;;;;;;;5129893;28;20070;-76
2022/02/11 08:22:51;;;;;;;6.03;4.50;;;;;;;;;;5130600;28;20023;-76
2022/02/11 08:25:17;;;;;;;5.22;4.18;;;;;;;;;;5130508;28;20019;-76
2022/02/11 08:27:44;;;;;;;6.30;4.65;;;;;;;;;;5131120;27;20035;-76
2022/02/11 08:30:10;;;;;;;6.28;4.47;;;;;;;;;;5134316;27;20122;-77
2022/02/11 08:32:35;;;;;;;8.57;5.28;;;;;;;;;;5134932;27;20110;-75
2022/02/11 08:35:00;;;;;;;6.45;4.72;;;;;;;;;;5134997;27;20019;-77
2022/02/11 08:37:26;;;;;;;6.25;4.30;;;;;;;;;;5134703;27;20019;-77
2022/02/11 08:39:51;;;;;;;5.40;3.80;;;;;;;;;;5133769;27;20478;-76
2022/02/11 08:42:18;;;;;;;6.03;3.55;;;;;;;;;;5134519;27;20015;-77
2022/02/11 08:44:44;;;;;;;5.72;4.15;;;;;;;;;;5134350;27;20404;-77
2022/02/11 08:47:09;;;;;;;6.22;3.97;;;;;;;;;;5134216;27;20035;-77
2022/02/11 08:49:34;;;;;;;6.32;4.28;;;;;;;;;;5135190;27;20015;-77
2022/02/11 08:51:59;;;;;;;6.60;4.63;;;;;;;;;;5134483;27;20076;-78
2022/02/11 08:54:24;;;;;;;5.43;4.00;;;;;;;;;;5134560;27;20027;-77
2022/02/11 08:56:49;;;;;;;6.75;5.03;;;;;;;;;;5135979;27;20065;-76
2022/02/11 08:59:16;;;;;;;6.20;4.30;;;;;;;;;;5134680;27;20197;-76
2022/02/11 09:01:41;;;;;;;5.05;3.85;;;;;;;;;;5132953;27;20027;-77
2022/02/11 09:04:08;;;;;;;7.18;4.82;;;;;;;;;;5133824;27;20096;-76
2022/02/11 09:06:33;;;;;;;6.40;4.68;;;;;;;;;;5132861;27;20065;-77
2022/02/11 09:08:58;;;;;;;6.90;4.75;;;;;;;;;;5133886;27;20430;-76
2022/02/11 09:11:23;;;;;;;6.50;4.40;;;;;;;;;;5133215;27;20019;-77
2022/02/11 09:13:49;;;;;;;7.03;4.75;;;;;;;;;;5133772;27;20397;-77
2022/02/11 09:16:15;;;;;;;7.05;4.82;;;;;;;;;;5133300;27;20019;-77
2022/02/11 09:18:40;;;;;;;6.28;5.05;;;;;;;;;;5133582;27;20027;-75
2022/02/11 09:21:06;;;;;;;5.97;4.88;;;;;;;;;;5133603;27;20097;-76
2022/02/11 09:23:31;;;;;;;6.72;4.38;;;;;;;;;;5133244;27;20435;-77
2022/02/11 09:25:57;;;;;;;6.38;4.65;;;;;;;;;;5133348;27;20168;-77
2022/02/11 09:28:23;;;;;;;7.72;5.03;;;;;;;;;;5133880;27;20465;-78
2022/02/11 09:30:48;;;;;;;6.03;4.97;;;;;;;;;;5133876;27;20022;-78
2022/02/11 09:33:13;;;;;;;6.13;4.45;;;;;;;;;;5133127;27;20067;-76
2022/02/11 09:35:38;;;;;;;6.93;4.95;;;;;;;;;;5133322;27;20114;-77
2022/02/11 09:38:03;;;;;;;7.35;5.40;;;;;;;;;;5133076;27;20353;-77
2022/02/11 09:40:28;;;;;;;7.63;5.13;;;;;;;;;;5132538;27;20038;-76
2022/02/11 09:42:54;;;;;;;8.27;5.35;;;;;;;;;;5134013;27;20015;-79
2022/02/11 09:45:20;;;;;;;6.70;4.88;;;;;;;;;;5133991;27;20450;-76
2022/02/11 09:47:51;;;;;;;8.10;4.93;;;;;;;;;;5114300;27;20405;-78
2022/02/11 09:50:22;;;;;;;6.38;4.60;;;;;;;;;;5133444;27;20030;-77
2022/02/11 09:52:53;;;;;;;9.25;4.45;;;;;;;;;;5130975;27;20027;-77
2022/02/11 09:55:35;;;;;;;6.28;4.60;;;;;;;;;;5132941;27;20026;-76
2022/02/11 09:58:05;;;;;;;6.50;3.97;;;;;;;;;;5114169;27;20046;-78
2022/02/11 10:00:30;;;;;;;;;;;;;;;;;;5133326;27;20034;-76
2022/02/11 10:02:59;;;;;;;4.00;3.45;;;;;;;;;;5132512;27;19979;-76
2022/02/11 10:05:26;;;;;;;5.78;3.85;;;;;;;;;;5132375;27;20314;-75
2022/02/11 10:07:51;;;;;;;4.68;3.60;;;;;;;;;;5131791;27;20062;-78
2022/02/11 10:10:38;;;;;;;4.90;3.40;;;;;;;;;;5137974;27;20095;-75
2022/02/11 10:13:03;;;;;;;5.50;3.55;;;;;;;;;;5132909;27;20027;-75
2022/02/11 10:15:29;;;;;;;6.65;4.40;;;;;;;;;;5137210;27;20082;-77
2022/02/11 10:17:56;;;;;;;5.55;3.63;;;;;;;;;;5133456;27;20106;-76
2022/02/11 10:20:21;;;;;;;5.30;3.80;;;;;;;;;;5131751;27;20048;-76
2022/02/11 10:22:46;;;;;;;5.65;3.85;;;;;;;;;;5132300;27;20454;-76
2022/02/11 10:25:11;;;;;;;5.78;3.45;;;;;;;;;;5132894;27;20015;-76
2022/02/11 10:27:37;;;;;;;5.45;3.33;;;;;;;;;;5131476;27;20179;-75
2022/02/11 10:30:02;;;;;;;3.90;2.85;;;;;;;;;;5132312;27;20059;-75
2022/02/11 10:32:46;;;;;;;4.15;2.88;;;;;;;;;;5134351;27;20469;-77
2022/02/11 10:35:15;;;;;;;5.20;3.40;;;;;;;;;;5133676;27;20378;-77
2022/02/11 10:38:00;;;;;;;5.32;3.53;;;;;;;;;;5131734;27;20023;-77
2022/02/11 10:40:30;;;;;;;4.72;3.47;;;;;;;;;;5131407;27;20105;-77
2022/02/11 10:42:55;;;;;;;4.68;2.92;;;;;;;;;;5131952;27;20031;-76
2022/02/11 10:45:26;;;;;;;5.07;3.10;;;;;;;;;;5131762;27;20023;-75
2022/02/11 10:48:07;;;;;;;5.72;3.22;;;;;;;;;;5131664;27;20118;-76
2022/02/11 10:50:33;;;;;;;4.78;3.20;;;;;;;;;;5130990;27;20117;-76
2022/02/11 10:52:58;;;;;;;6.13;3.72;;;;;;;;;;5131776;27;20098;-77
2022/02/11 10:55:23;;;;;;;5.68;3.40;;;;;;;;;;5132582;27;20373;-77
2022/02/11 10:57:54;;;;;;;5.68;3.83;;;;;;;;;;5131659;27;20404;-76
2022/02/11 11:00:21;;;;;;;5.70;3.95;;;;;;;;;;5132175;27;20119;-77
2022/02/11 11:02:46;;;;;;;5.82;3.97;;;;;;;;;;5131943;27;20023;-76
2022/02/11 11:05:13;;;;;;;5.47;3.50;;;;;;;;;;5132296;27;20160;-78
2022/02/11 11:07:39;;;;;;;7.18;3.95;;;;;;;;;;5133618;27;20757;-77
2022/02/11 11:10:08;;;;;;;4.93;3.30;;;;;;;;;;5133845;27;20038;-78
2022/02/11 11:12:35;;;;;;;6.30;3.65;;;;;;;;;;5115708;27;20042;-77
2022/02/11 11:15:02;;;;;;;6.35;3.45;;;;;;;;;;5131830;27;20027;-76
2022/02/11 11:17:30;;;;;;;8.30;3.75;;;;;;;;;;5132934;27;20030;-76
2022/02/11 11:19:55;;;;;;;5.78;3.28;;;;;;;;;;5132787;27;20053;-78
2022/02/11 11:22:23;;;;;;;6.32;3.45;;;;;;;;;;5132557;27;20023;-77
2022/02/11 11:24:48;;;;;;;6.72;3.20;;;;;;;;;;5124571;27;20011;-75
2022/02/11 11:27:33;;;;;;;5.47;3.50;;;;;;;;;;5132012;27;20041;-76
2022/02/11 11:30:17;;;;;;;4.53;3.10;;;;;;;;;;5127677;27;20115;-76
2022/02/11 11:33:02;;;;;;;5.40;2.78;;;;;;;;;;5128795;27;20441;-77
2022/02/11 11:35:27;;;;;;;6.05;2.50;;;;;;;;;;5131886;27;20043;-76
2022/02/11 11:38:11;;;;;;;3.67;2.50;;;;;;;;;;5130904;27;20404;-77
2022/02/11 11:40:36;;;;;;;3.80;1.95;;;;;;;;;;5130743;27;20022;-76
2022/02/11 11:43:12;;;;;;;6.57;2.53;;;;;;;;;;5130837;27;20092;-78
2022/02/11 11:45:39;;;;;;;7.57;2.50;;;;;;;;;;5131796;27;20034;-77
2022/02/11 11:48:15;;;;;;;4.70;2.60;;;;;;;;;;5131279;27;20461;-78
2022/02/11 11:50:41;;;;;;;5.45;2.22;;;;;;;;;;5131100;27;20381;-77
2022/02/11 11:53:25;;;;;;;4.80;1.92;;;;;;;;;;5131586;27;20019;-78
2022/02/11 11:55:51;;;;;;;3.85;2.20;;;;;;;;;;5130201;27;20038;-77
2022/02/11 11:58:43;;;;;;;6.68;2.13;;;;;;;;;;5130903;27;20023;-77
2022/02/11 12:01:16;;;;;;;3.65;2.10;;;;;;;;;;5130533;27;20482;-77
2022/02/11 12:04:01;;;;;;;4.55;2.45;;;;;;;;;;5130369;27;20026;-77
2022/02/11 12:06:30;;;;;;;5.00;2.45;;;;;;;;;;5130359;27;20055;-78
2022/02/11 12:08:55;;;;;;;3.92;2.40;;;;;;;;;;5130974;28;20369;-76
2022/02/11 12:11:21;;;;;;;5.10;2.40;;;;;;;;;;5131257;28;20027;-76
2022/02/11 12:13:47;;;;;;;6.47;2.58;;;;;;;;;;5129959;28;20111;-77
2022/02/11 12:16:12;;;;;;;5.13;2.70;;;;;;;;;;5130773;28;20061;-78
2022/02/11 12:18:38;;;;;;;5.50;2.72;;;;;;;;;;5130735;28;20090;-78
2022/02/11 12:21:04;;;;;;;4.28;2.42;;;;;;;;;;5130929;28;20019;-78
2022/02/11 12:28:58;;;;;;;5.07;2.45;;;;;;;;;;5130724;28;20045;-77
2022/02/11 12:31:24;;;;;;;4.22;2.20;;;;;;;;;;5130967;28;20023;-78
2022/02/11 12:33:49;;;;;;;3.60;2.00;;;;;;;;;;5130614;28;20590;-77
2022/02/11 12:36:14;;;;;;;3.28;1.85;;;;;;;;;;5131485;28;20096;-78
2022/02/11 12:38:39;;;;;;;4.30;2.28;;;;;;;;;;5131233;28;20461;-77
2022/02/11 12:41:04;;;;;;;3.90;2.03;;;;;;;;;;5131005;27;20011;-78
2022/02/11 12:43:30;;;;;;;5.55;1.90;;;;;;;;;;5113637;28;20023;-77
2022/02/11 12:45:55;;;;;;;4.97;2.85;;;;;;;;;;5129924;28;20350;-77
2022/02/11 12:48:28;;;;;;;4.47;1.95;;;;;;;;;;5122618;28;20084;-76
2022/02/11 12:50:54;;;;;;;6.75;2.08;;;;;;;;;;5123661;28;20111;-76
2022/02/11 12:53:20;;;;;;;4.88;1.77;;;;;;;;;;5123083;28;20102;-79
2022/02/11 12:55:50;;;;;;;5.40;2.03;;;;;;;;;;5126069;28;20016;-76
2022/02/11 12:58:15;;;;;;;6.53;2.33;;;;;;;;;;5122898;28;20023;-77
2022/02/11 13:00:41;;;;;;;3.60;1.80;;;;;;;;;;5103694;28;20367;-77
2022/02/11 13:03:07;;;;;;;8.25;2.20;;;;;;;;;;5107590;28;20050;-78
2022/02/11 13:05:34;;;;;;;4.13;1.98;;;;;;;;;;5124520;28;20023;-77
2022/02/11 13:08:00;;;;;;;5.28;1.85;;;;;;;;;;5100116;28;20048;-75
2022/02/11 13:10:30;;;;;;;3.60;1.67;;;;;;;;;;5101885;28;20115;-76
2022/02/11 13:12:59;;;;;;;5.03;2.33;;;;;;;;;;5099547;28;20027;-76
2022/02/11 13:15:30;;;;;;;5.57;1.70;;;;;;;;;;5111226;28;20023;-78
2022/02/11 13:18:04;;;;;;;3.95;1.48;;;;;;;;;;5104797;28;20036;-78
2022/02/11 13:20:32;;;;;;;4.13;1.50;;;;;;;;;;5109583;28;20080;-77
2022/02/11 13:22:58;;;;;;;5.03;1.30;;;;;;;;;;5112506;28;20035;-75
2022/02/11 13:25:23;;;;;;;4.47;1.50;;;;;;;;;;5112987;28;20057;-77
2022/02/11 13:27:52;;;;;;;4.78;1.30;;;;;;;;;;5111953;28;20032;-76
2022/02/11 13:30:23;;;;;;;5.22;1.58;;;;;;;;;;5112846;28;20023;-75
2022/02/11 13:32:49;;;;;;;4.18;1.55;;;;;;;;;;5111916;28;20494;-75
2022/02/11 13:35:15;;;;;;;4.45;1.88;;;;;;;;;;5112941;28;20034;-76
2022/02/11 13:37:45;;;;;;;3.10;1.60;;;;;;;;;;5110959;28;20020;-77
2022/02/11 13:40:10;;;;;;;3.45;1.45;;;;;;;;;;5105925;28;20028;-76
2022/02/11 13:42:35;;;;;;;3.03;1.65;;;;;;;;;;5112226;27;20030;-75
2022/02/11 13:45:03;;;;;;;3.88;1.65;;;;;;;;;;5112750;28;20035;-77
2022/02/11 13:47:28;;;;;;;2.67;1.50;;;;;;;;;;5115492;28;20160;-75
2022/02/11 13:50:00;;;;;;;3.33;1.50;;;;;;;;;;5112142;28;20123;-76
2022/02/11 13:55:11;;;;;;;4.30;1.65;;;;;;;;;;5111534;28;20056;-77
2022/02/11 13:57:36;;;;;;;4.57;1.52;;;;;;;;;;5116382;27;20026;-78
2022/02/11 14:00:20;;;;;;;2.80;1.60;;;;;;;;;;5111219;28;20265;-79
2022/02/11 14:02:45;;;;;;;5.90;2.10;;;;;;;;;;5106438;28;20016;-78
2022/02/11 14:05:11;;;;;;;4.28;1.60;;;;;;;;;;5111760;28;20448;-79
2022/02/11 14:07:36;;;;;;;5.43;1.60;;;;;;;;;;5127757;27;20046;-79
2022/02/11 14:10:16;;;;;;;3.17;1.58;;;;;;;;;;5131878;27;20023;-78
2022/02/11 14:12:41;;;;;;;7.25;2.10;;;;;;;;;;5126800;27;20098;-77
2022/02/11 14:15:07;;;;;;;5.95;2.00;;;;;;;;;;5128273;27;20119;-77
2022/02/11 14:17:34;;;;;;;4.10;1.67;;;;;;;;;;5124997;27;20062;-79
2022/02/11 14:19:59;;;;;;;5.32;1.50;;;;;;;;;;5125372;27;20080;-78
2022/02/11 14:22:25;;;;;;;4.55;1.40;;;;;;;;;;5109686;27;20043;-77
2022/02/11 14:24:50;;;;;;;5.50;1.63;;;;;;;;;;5123305;27;20422;-76
2022/02/11 14:27:15;;;;;;;4.35;1.60;;;;;;;;;;5127358;27;20082;-78
2022/02/11 14:29:40;;;;;;;3.53;1.48;;;;;;;;;;5125070;27;20591;-77
2022/02/11 14:32:06;;;;;;;2.92;1.40;;;;;;;;;;5124161;27;20042;-77
2022/02/11 14:34:32;;;;;;;6.00;1.73;;;;;;;;;;5109856;27;20066;-77
2022/02/11 14:36:58;;;;;;;5.10;1.60;;;;;;;;;;5132793;27;20469;-77
2022/02/11 14:39:23;;;;;;;5.88;1.63;;;;;;;;;;5133016;27;20034;-75
2022/02/11 14:41:49;;;;;;;7.03;1.70;;;;;;;;;;5132116;27;20019;-77
2022/02/11 14:44:22;;;;;;;4.30;1.30;;;;;;;;;;5131798;27;20067;-78
2022/02/11 14:46:48;;;;;;;3.40;2.05;;;;;;;;;;5132026;27;20027;-79
2022/02/11 14:49:14;;;;;;;3.30;1.20;;;;;;;;;;5133118;27;20654;-76
2022/02/11 14:51:39;;;;;;;5.05;1.50;;;;;;;;;;5111080;27;20035;-77
2022/02/11 14:54:08;;;;;;;4.50;1.60;;;;;;;;;;5122774;27;20035;-76
2022/02/11 14:56:34;;;;;;;3.20;1.35;;;;;;;;;;5136537;27;20446;-74
2022/02/11 14:58:59;;;;;;;4.90;1.50;;;;;;;;;;5130518;27;20145;-74
2022/02/11 15:01:25;;;;;;;4.93;1.55;;;;;;;;;;5127882;27;20514;-74
2022/02/11 15:03:50;;;;;;;4.35;1.65;;;;;;;;;;5131681;27;20473;-75
2022/02/11 15:06:15;;;;;;;4.60;1.30;;;;;;;;;;5112435;27;20131;-75
2022/02/11 15:08:40;;;;;;;3.95;1.55;;;;;;;;;;5130138;27;20022;-76
2022/02/11 15:14:30;;;;;;;4.20;1.70;;;;;;;;;;5126085;27;20034;-75
2022/02/11 15:16:58;;;;;;;2.72;1.25;;;;;;;;;;5131581;27;20053;-75
2022/02/11 15:19:23;;;;;;;4.90;1.60;;;;;;;;;;5129492;27;20027;-76
2022/02/11 15:25:19;;;;;;;3.53;1.60;;;;;;;;;;5123648;27;20448;-75
2022/02/11 15:27:45;;;;;;;6.00;1.75;;;;;;;;;;5121667;27;20045;-77
2022/02/11 15:30:14;;;;;;;4.45;1.40;;;;;;;;;;5130861;27;20046;-76
2022/02/11 15:32:51;;;;;;;2.42;1.10;;;;;;;;;;5131436;27;20027;-76
2022/02/11 15:35:40;;;;;;;3.80;1.10;;;;;;;;;;5111814;27;20043;-76
2022/02/11 15:38:17;;;;;;;5.45;1.25;;;;;;;;;;5130276;27;20486;-78
2022/02/11 15:40:43;;;;;;;5.30;1.60;;;;;;;;;;5129001;27;20358;-78
2022/02/11 15:43:08;;;;;;;3.35;1.20;;;;;;;;;;5131468;27;20078;-81
2022/02/11 15:48:23;;;;;;;3.40;1.42;;;;;;;;;;5128832;27;20038;-76
2022/02/11 15:50:48;;;;;;;6.53;1.40;;;;;;;;;;5131146;27;20417;-79
2022/02/11 15:53:15;;;;;;;3.35;1.30;;;;;;;;;;5130783;27;20071;-77
2022/02/11 15:55:40;;;;;;;3.45;1.20;;;;;;;;;;5130293;27;20019;-79
2022/02/11 15:58:07;;;;;;;5.03;1.48;;;;;;;;;;5130221;27;20019;-83
2022/02/11 16:00:33;;;;;;;4.55;1.35;;;;;;;;;;5130270;27;20600;-78
2022/02/11 16:02:59;;;;;;;5.32;1.13;;;;;;;;;;5130291;27;20027;-77
2022/02/11 16:05:24;;;;;;;2.72;1.40;;;;;;;;;;5130788;27;20023;-77
2022/02/11 16:07:54;;;;;;;5.43;1.50;;;;;;;;;;5123587;27;20063;-78
2022/02/11 16:10:19;;;;;;;3.95;1.55;;;;;;;;;;5129401;28;20042;-76
2022/02/11 16:12:45;;;;;;;5.57;1.20;;;;;;;;;;5130293;28;20059;-76
2022/02/11 16:15:14;;;;;;;5.15;1.17;;;;;;;;;;5129879;27;20027;-78
2022/02/11 16:17:59;;;;;;;7.85;1.50;;;;;;;;;;5129956;28;20034;-76
2022/02/11 16:20:24;;;;;;;5.15;1.58;;;;;;;;;;5130302;28;20090;-78
2022/02/11 16:22:49;;;;;;;4.90;1.20;;;;;;;;;;5129650;27;20145;-77
2022/02/11 16:25:15;;;;;;;4.55;1.65;;;;;;;;;;5130471;28;20485;-77
2022/02/11 16:27:40;;;;;;;3.85;1.40;;;;;;;;;;5131829;27;20047;-76
2022/02/11 16:30:07;;;;;;;5.07;1.50;;;;;;;;;;5111826;28;20015;-79
2022/02/11 16:32:32;;;;;;;4.35;1.40;;;;;;;;;;5121570;27;20034;-78
2022/02/11 16:34:57;;;;;;;3.55;1.60;;;;;;;;;;5133071;27;20441;-78
2022/02/11 16:37:23;;;;;;;2.92;1.58;;;;;;;;;;5132709;27;20034;-77
2022/02/11 16:39:48;;;;;;;3.33;1.40;;;;;;;;;;5129278;27;20469;-77
2022/02/11 16:42:13;;;;;;;3.10;1.38;;;;;;;;;;5129682;27;20026;-76
2022/02/11 16:44:38;;;;;;;3.67;1.70;;;;;;;;;;5129778;28;20034;-77
2022/02/11 16:47:04;;;;;;;4.38;1.83;;;;;;;;;;5128932;28;20034;-77
2022/02/11 16:49:30;;;;;;;3.90;1.52;;;;;;;;;;5131237;27;20015;-76
2022/02/11 16:51:55;;;;;;;5.10;1.67;;;;;;;;;;5115684;27;20015;-76
2022/02/11 16:54:20;;;;;;;5.75;1.67;;;;;;;;;;5133900;27;20027;-76
2022/02/11 16:56:46;;;;;;;3.78;1.83;;;;;;;;;;5134052;27;20462;-77
2022/02/11 16:59:15;;;;;;;4.40;1.28;;;;;;;;;;5134381;27;20114;-77
2022/02/11 17:01:40;;;;;;;;;;;;;;;;;;5134012;27;20472;-75
2022/02/11 17:04:06;;;;;;;4.03;1.55;;;;;;;;;;5136918;27;20305;-77
2022/02/11 17:06:31;;;;;;;3.22;1.33;;;;;;;;;;5133931;27;20049;-76
2022/02/11 17:08:58;;;;;;;6.28;1.88;;;;;;;;;;5134337;27;20027;-76
2022/02/11 17:11:24;;;;;;;4.80;1.77;;;;;;;;;;5134295;27;20441;-75
2022/02/11 17:13:49;;;;;;;7.05;2.60;;;;;;;;;;5134085;27;20023;-76
2022/02/11 17:16:14;;;;;;;4.60;2.00;;;;;;;;;;5130786;27;20019;-75
2022/02/11 17:18:39;;;;;;;5.07;2.10;;;;;;;;;;5130513;27;20042;-76
2022/02/11 17:21:05;;;;;;;6.20;2.00;;;;;;;;;;5133473;27;20189;-77
2022/02/11 17:23:31;;;;;;;5.18;1.90;;;;;;;;;;5133057;27;20031;-76
2022/02/11 17:25:57;;;;;;;7.55;2.15;;;;;;;;;;5133090;27;20080;-76
2022/02/11 17:28:23;;;;;;;5.32;2.03;;;;;;;;;;5133282;27;20039;-77
2022/02/11 17:30:48;;;;;;;7.22;2.33;;;;;;;;;;5132507;27;20038;-78
2022/02/11 17:33:14;;;;;;;4.28;2.10;;;;;;;;;;5132461;27;20035;-76
2022/02/11 17:35:39;;;;;;;4.15;2.30;;;;;;;;;;5133240;27;20582;-76
2022/02/11 17:38:04;;;;;;;6.20;2.10;;;;;;;;;;5133644;27;20019;-76
2022/02/11 17:40:29;;;;;;;8.52;2.33;;;;;;;;;;5133284;27;20318;-77
2022/02/11 17:42:54;;;;;;;4.72;1.88;;;;;;;;;;5131766;27;20105;-79
2022/02/11 17:45:20;;;;;;;4.63;2.10;;;;;;;;;;5114050;27;20030;-77
2022/02/11 17:47:45;;;;;;;7.00;2.20;;;;;;;;;;5131987;27;20061;-76
2022/02/11 17:50:10;;;;;;;6.88;2.33;;;;;;;;;;5132860;27;20011;-76
2022/02/11 17:52:35;;;;;;;7.07;2.47;;;;;;;;;;5133487;27;20014;-77
2022/02/11 17:55:01;;;;;;;4.78;2.30;;;;;;;;;;5132788;27;20374;-78
2022/02/11 17:57:27;;;;;;;6.05;2.20;;;;;;;;;;5130980;27;20110;-75
2022/02/11 17:59:53;;;;;;;6.05;3.30;;;;;;;;;;5132381;27;20446;-76
2022/02/11 18:02:19;;;;;;;4.88;2.20;;;;;;;;;;5132815;27;20023;-77
2022/02/11 18:04:44;;;;;;;4.30;2.30;;;;;;;;;;5134377;27;20053;-78
2022/02/11 18:07:17;;;;;;;7.38;2.50;;;;;;;;;;5138383;27;20053;-77
2022/02/11 18:09:42;;;;;;;5.47;2.33;;;;;;;;;;5139710;27;20101;-76
2022/02/11 18:12:07;;;;;;;5.72;2.40;;;;;;;;;;5136350;27;20038;-77
2022/02/11 18:14:33;;;;;;;6.80;2.50;;;;;;;;;;5138142;27;20015;-79
2022/02/11 18:16:58;;;;;;;5.88;2.35;;;;;;;;;;5136676;27;20026;-76
2022/02/11 18:19:23;;;;;;;5.80;2.45;;;;;;;;;;5131027;27;20019;-76
2022/02/11 18:21:48;;;;;;;4.28;2.17;;;;;;;;;;5130522;27;20033;-75
2022/02/11 18:24:13;;;;;;;6.93;2.47;;;;;;;;;;5132284;27;20011;-76
2022/02/11 18:26:38;;;;;;;6.38;2.70;;;;;;;;;;5133594;27;20056;-76
2022/02/11 18:29:04;;;;;;;6.70;3.00;;;;;;;;;;5135561;27;20485;-77
2022/02/11 18:31:30;;;;;;;5.38;3.10;;;;;;;;;;5132821;27;20163;-77
2022/02/11 18:33:55;;;;;;;4.28;2.30;;;;;;;;;;5132610;27;20023;-75
2022/02/11 18:36:21;;;;;;;10.15;3.03;;;;;;;;;;5131982;27;20493;-80
2022/02/11 18:38:47;;;;;;;8.07;3.40;;;;;;;;;;5131827;27;20545;-77
2022/02/11 18:41:13;;;;;;;6.97;3.08;;;;;;;;;;5133013;27;20028;-79
2022/02/11 18:43:38;;;;;;;8.27;3.17;;;;;;;;;;5132080;27;20038;-77