Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:14:58;;;;;;;15.80;8.75;;;-1.40;99.90;;;;;;5133868;28;20169;-75
2022/01/16 00:17:27;;;;;;;13.88;7.72;;;-1.50;99.90;;;;;;5133702;28;20162;-75
2022/01/16 00:19:53;;;;;;;13.23;7.95;;;-1.60;99.90;;;;;;5115187;28;20231;-74
2022/01/16 00:22:23;;;;;;;18.65;8.70;;;-1.60;99.90;;;;;;5115122;28;20608;-74
2022/01/16 00:24:50;;;;;;;13.50;8.02;;;-1.70;99.90;;;;;;5123483;28;20167;-73
2022/01/16 00:27:16;;;;;;;14.60;8.15;;;-1.70;99.90;;;;;;5112899;28;20179;-75
2022/01/16 00:29:41;;;;;;;12.93;7.72;;;-1.70;99.90;;;;;;5112895;28;20194;-75
2022/01/16 00:32:08;;;;;;;15.38;8.80;;;-1.70;99.90;;;;;;5111469;28;20236;-75
2022/01/16 00:34:34;;;;;;;14.35;8.02;;;-1.80;99.90;;;;;;5124327;28;20196;-75
2022/01/16 00:36:59;;;;;;;14.95;9.45;;;-1.80;99.90;;;;;;5114992;28;20249;-75
2022/01/16 00:39:26;;;;;;;12.38;7.43;;;-1.80;99.90;;;;;;5133256;28;20234;-75
2022/01/16 00:41:52;;;;;;;15.88;9.48;;;-1.80;99.90;;;;;;5133168;28;20178;-75
2022/01/16 00:44:18;;;;;;;15.27;9.43;;;-1.80;99.90;;;;;;5114709;28;20175;-73
2022/01/16 00:46:44;;;;;;;22.33;10.73;;;-1.90;99.90;;;;;;5114901;28;20231;-74
2022/01/16 00:49:10;;;;;;;22.33;11.15;;;-2.00;99.90;;;;;;5133102;28;20162;-74
2022/01/16 00:51:36;;;;;;;17.63;11.02;;;-1.90;99.90;;;;;;5114471;28;20232;-75
2022/01/16 00:54:02;;;;;;;22.35;11.07;;;-2.00;99.90;;;;;;5114659;28;20163;-75
2022/01/16 00:56:28;;;;;;;22.58;12.07;;;-2.00;99.90;;;;;;5132923;28;20184;-74
2022/01/16 00:58:54;;;;;;;25.23;12.55;;;-1.90;99.90;;;;;;5132655;28;20225;-74
2022/01/16 01:01:20;;;;;;;27.88;13.68;;;-1.90;99.90;;;;;;5132738;28;20194;-74
2022/01/16 01:03:45;;;;;;;25.35;13.95;;;-1.90;99.90;;;;;;5114294;28;20218;-74
2022/01/16 01:06:11;;;;;;;25.40;13.77;;;-2.00;99.90;;;;;;5132851;28;20582;-74
2022/01/16 01:08:37;;;;;;;20.30;12.93;;;-2.00;99.90;;;;;;5132237;28;20180;-74
2022/01/16 01:11:08;;;;;;;18.25;11.98;;;-2.10;99.90;;;;;;5114313;28;20220;-74
2022/01/16 01:13:54;;;;;;;24.70;12.10;;;-2.30;99.90;;;;;;5132615;28;20225;-74
2022/01/16 01:16:20;;;;;;;24.52;13.38;;;-2.40;99.90;;;;;;5132284;28;20223;-74
2022/01/16 01:18:45;;;;;;;14.50;10.15;;;-2.50;99.90;;;;;;5132630;28;20155;-73
2022/01/16 01:21:26;;;;;;;31.15;14.05;;;-2.50;99.90;;;;;;5113410;28;20170;-73
2022/01/16 01:23:52;;;;;;;27.63;12.93;;;-2.50;99.90;;;;;;5132379;28;20186;-74
2022/01/16 01:26:19;;;;;;;21.65;12.27;;;-2.70;99.90;;;;;;5131340;28;20216;-75
2022/01/16 01:28:45;;;;;;;21.25;11.82;;;-2.60;99.90;;;;;;5132469;28;20229;-75
2022/01/16 01:31:12;;;;;;;19.98;11.85;;;-2.60;99.90;;;;;;5113851;28;20286;-74
2022/01/16 01:33:38;;;;;;;28.02;14.38;;;-2.50;99.90;;;;;;5132242;28;20253;-74
2022/01/16 01:36:04;;;;;;;36.20;15.95;;;-2.50;99.90;;;;;;5132219;28;20163;-74
2022/01/16 01:38:29;;;;;;;28.52;15.10;;;-2.40;99.90;;;;;;5113847;28;20167;-74
2022/01/16 01:40:56;;;;;;;24.23;14.00;;;-2.30;99.90;;;;;;5113870;28;20170;-74
2022/01/16 01:51:42;;;;;;;24.50;14.57;;;-2.30;99.90;;;;;;5131969;28;20216;-75
2022/01/16 01:54:09;;;;;;;26.75;14.18;;;-2.40;99.90;;;;;;5131672;28;20201;-75
2022/01/16 01:56:37;;;;;;;27.20;12.68;;;-2.40;99.90;;;;;;5113589;28;20162;-75
2022/01/16 01:59:04;;;;;;;24.10;14.55;;;-2.50;99.90;;;;;;5131628;28;20282;-74
2022/01/16 02:01:31;;;;;;;24.23;12.77;;;-2.50;99.90;;;;;;5131640;28;20234;-75
2022/01/16 02:03:57;;;;;;;21.95;12.43;;;-2.50;99.90;;;;;;5113220;28;20257;-74
2022/01/16 02:06:28;;;;;;;28.35;11.57;;;-2.60;99.90;;;;;;5131653;28;20211;-75
2022/01/16 02:09:05;;;;;;;25.02;13.38;;;-2.60;99.90;;;;;;5131630;28;20155;-73
2022/01/16 02:11:32;;;;;;;22.25;12.38;;;-2.70;99.90;;;;;;5131610;28;20182;-73
2022/01/16 02:28:39;;;;;;;18.55;10.40;;;-3.20;99.90;;;;;;5131222;28;20189;-75
2022/01/16 02:31:21;;;;;;;23.83;9.80;;;-3.20;99.90;;;;;;5130999;28;20200;-75
2022/01/16 02:38:51;;;;;;;16.58;10.68;;;-3.30;99.90;;;;;;5129003;28;20159;-76
2022/01/16 02:41:17;;;;;;;15.98;10.77;;;-3.30;99.90;;;;;;5109682;28;20225;-74
2022/01/16 02:43:48;;;;;;;17.30;10.18;;;-3.30;99.90;;;;;;5130894;28;20162;-75
2022/01/16 02:48:40;;;;;;;24.55;13.23;;;-3.00;99.90;;;;;;5130894;28;20249;-76
2022/01/16 02:51:06;;;;;;;20.90;12.43;;;-2.80;99.90;;;;;;5130541;28;20191;-76
2022/01/16 02:53:32;;;;;;;22.30;12.48;;;-2.80;99.90;;;;;;5130731;28;20159;-75
2022/01/16 02:56:00;;;;;;;23.73;11.52;;;-2.70;99.90;;;;;;5127109;28;20257;-75
2022/01/16 02:58:26;;;;;;;20.13;11.32;;;-2.80;99.90;;;;;;5130511;28;20154;-76
2022/01/16 03:00:52;;;;;;;22.90;11.13;;;-2.70;99.90;;;;;;5111945;28;20226;-74
2022/01/16 03:03:18;;;;;;;37.38;13.95;;;-2.70;99.90;;;;;;5111763;28;20174;-75
2022/01/16 03:05:44;;;;;;;25.67;14.15;;;-2.60;99.90;;;;;;5130570;28;20155;-75
2022/01/16 03:08:10;;;;;;;27.95;13.13;;;-2.60;99.90;;;;;;5130416;28;20163;-74
2022/01/16 03:10:59;;;;;;;22.98;14.82;;;-2.60;99.90;;;;;;5130042;28;20255;-75
2022/01/16 03:13:27;;;;;;;26.55;12.80;;;-2.60;99.90;;;;;;5130184;28;20181;-75
2022/01/16 03:15:54;;;;;;;29.23;12.82;;;-2.60;99.90;;;;;;5111972;28;20171;-74
2022/01/16 03:23:31;;;;;;;23.58;12.02;;;-2.50;99.90;;;;;;5130181;28;20184;-75
2022/01/16 03:25:57;;;;;;;26.42;13.02;;;-2.50;99.90;;;;;;5110113;28;20205;-74
2022/01/16 03:28:25;;;;;;;31.85;13.38;;;-2.50;99.90;;;;;;5130025;28;20159;-74
2022/01/16 03:30:53;;;;;;;22.40;11.68;;;-2.50;99.90;;;;;;5129647;28;20670;-74
2022/01/16 03:33:20;;;;;;;36.45;12.88;;;-2.50;99.90;;;;;;5130017;28;20154;-75
2022/01/16 03:35:47;;;;;;;26.95;10.77;;;-2.50;99.90;;;;;;5129873;28;20174;-74
2022/01/16 03:38:14;;;;;;;26.52;12.90;;;-2.50;99.90;;;;;;5111660;28;20639;-74
2022/01/16 03:40:40;;;;;;;23.92;13.63;;;-2.60;99.90;;;;;;5121692;28;20254;-74
2022/01/16 03:43:13;;;;;;;27.33;12.57;;;-2.60;99.90;;;;;;5091288;28;20178;-75
2022/01/16 03:45:41;;;;;;;31.38;14.13;;;-2.60;99.90;;;;;;5109435;28;20620;-75
2022/01/16 03:48:07;;;;;;;25.95;13.43;;;-2.60;99.90;;;;;;5109355;28;20159;-75
2022/01/16 03:50:34;;;;;;;27.05;12.88;;;-2.60;99.90;;;;;;5091068;28;20729;-75
2022/01/16 03:52:59;;;;;;;22.38;13.07;;;-2.60;99.90;;;;;;5091278;28;20191;-75
2022/01/16 03:55:25;;;;;;;23.67;12.23;;;-2.60;99.90;;;;;;5109311;28;20152;-76
2022/01/16 03:57:51;;;;;;;31.88;14.05;;;-2.60;99.90;;;;;;5091102;28;20187;-76
2022/01/16 04:00:17;;;;;;;30.98;13.85;;;-2.60;99.90;;;;;;5110029;28;20233;-75
2022/01/16 04:02:43;;;;;;;24.63;12.48;;;-2.60;99.90;;;;;;5091063;28;20164;-76
2022/01/16 04:05:09;;;;;;;31.02;13.00;;;-2.60;99.90;;;;;;5109179;28;20159;-76
2022/01/16 04:07:35;;;;;;;29.65;13.20;;;-2.60;99.90;;;;;;5091026;28;20163;-75
2022/01/16 04:10:05;;;;;;;22.27;12.38;;;-2.60;99.90;;;;;;5090865;28;20197;-75
2022/01/16 04:12:33;;;;;;;21.85;11.40;;;-2.70;99.90;;;;;;5090818;28;20165;-75
2022/01/16 04:17:25;;;;;;;26.17;12.32;;;-2.70;99.90;;;;;;5109558;28;20706;-75
2022/01/16 04:19:52;;;;;;;17.35;12.38;;;-2.60;99.90;;;;;;5108959;28;20202;-76
2022/01/16 04:22:19;;;;;;;24.35;13.35;;;-2.60;99.90;;;;;;5109151;28;20174;-75
2022/01/16 04:24:45;;;;;;;33.10;13.68;;;-2.50;99.90;;;;;;5109042;28;20160;-76
2022/01/16 04:27:12;;;;;;;22.60;11.85;;;-2.40;99.90;;;;;;5109094;28;20166;-75
2022/01/16 04:29:39;;;;;;;42.38;17.15;;;-2.40;99.90;;;;;;5108952;28;20199;-74
2022/01/16 04:32:06;;;;;;;27.95;13.10;;;-2.30;99.90;;;;;;5108902;28;20206;-75
2022/01/16 04:34:32;;;;;;;32.83;13.60;;;-2.30;99.90;;;;;;5090665;28;20160;-75
2022/01/16 04:36:58;;;;;;;24.67;13.65;;;-2.30;99.90;;;;;;5091052;28;20213;-76
2022/01/16 04:39:31;;;;;;;29.80;14.13;;;-2.40;99.90;;;;;;5108820;28;20156;-75
2022/01/16 04:44:43;;;;;;;26.60;14.23;;;-2.40;99.90;;;;;;5112772;28;20158;-76
2022/01/16 04:47:09;;;;;;;28.75;14.60;;;-2.50;99.90;;;;;;5094382;28;20163;-76
2022/01/16 04:49:35;;;;;;;27.88;15.38;;;-2.50;99.90;;;;;;5112516;28;20191;-76
2022/01/16 04:52:01;;;;;;;23.50;13.80;;;-2.60;99.90;;;;;;5094287;28;20195;-75
2022/01/16 04:54:28;;;;;;;27.80;15.15;;;-2.60;99.90;;;;;;5112570;28;20156;-74
2022/01/16 04:56:53;;;;;;;25.63;12.52;;;-2.70;99.90;;;;;;5094283;28;20208;-75
2022/01/16 04:59:20;;;;;;;23.15;12.95;;;-2.80;99.90;;;;;;5093790;28;20215;-76
2022/01/16 05:01:46;;;;;;;20.88;12.88;;;-2.80;99.90;;;;;;5094352;28;20191;-75
2022/01/16 05:04:12;;;;;;;22.95;11.68;;;-2.90;99.90;;;;;;5125560;28;20210;-75
2022/01/16 05:06:39;;;;;;;24.88;13.98;;;-2.90;99.90;;;;;;5132450;28;20189;-74
2022/01/16 05:09:05;;;;;;;27.98;12.82;;;-3.00;99.90;;;;;;5114336;28;20174;-75
2022/01/16 05:11:31;;;;;;;22.70;11.57;;;-3.00;99.90;;;;;;5113779;28;20225;-75
2022/01/16 05:16:35;;;;;;;28.30;12.07;;;-3.20;99.90;;;;;;5132437;28;20154;-75
2022/01/16 05:19:05;;;;;;;22.38;11.43;;;-3.30;99.90;;;;;;5132530;28;20158;-75
2022/01/16 05:21:32;;;;;;;21.95;11.75;;;-3.30;99.90;;;;;;5132311;28;20194;-75
2022/01/16 05:23:58;;;;;;;21.52;12.77;;;-3.40;99.90;;;;;;5113963;28;20170;-75
2022/01/16 05:26:28;;;;;;;23.92;11.63;;;-3.50;99.90;;;;;;5132300;28;20218;-75
2022/01/16 05:28:56;;;;;;;20.08;11.20;;;-3.50;99.90;;;;;;5132265;28;20147;-75
2022/01/16 05:31:23;;;;;;;33.47;13.77;;;-3.50;99.90;;;;;;5113027;28;20206;-74
2022/01/16 05:33:50;;;;;;;26.23;11.88;;;-3.40;99.90;;;;;;5130404;28;20523;-75
2022/01/16 05:36:18;;;;;;;24.90;12.10;;;-3.30;99.90;;;;;;5132048;28;20151;-74
2022/01/16 05:38:44;;;;;;;19.23;11.75;;;-3.20;99.90;;;;;;5113832;28;20599;-74
2022/01/16 05:41:10;;;;;;;20.85;14.25;;;-3.30;99.90;;;;;;5113663;28;20281;-75
2022/01/16 05:43:36;;;;;;;21.67;11.95;;;-3.40;99.90;;;;;;5113691;28;20171;-75
2022/01/16 05:46:02;;;;;;;25.25;11.63;;;-3.50;99.90;;;;;;5132098;28;20167;-75
2022/01/16 05:48:28;;;;;;;21.02;11.75;;;-3.50;99.90;;;;;;5131875;28;20159;-75
2022/01/16 05:50:55;;;;;;;24.38;11.40;;;-3.50;99.90;;;;;;5113436;28;20228;-74
2022/01/16 05:53:21;;;;;;;24.83;11.35;;;-3.60;99.90;;;;;;5113284;28;20165;-75
2022/01/16 05:55:47;;;;;;;24.23;11.35;;;-3.60;99.90;;;;;;5131743;28;20241;-74
2022/01/16 05:58:14;;;;;;;24.58;11.65;;;-3.50;99.90;;;;;;5113247;28;20166;-74
2022/01/16 06:00:40;;;;;;;24.30;12.60;;;-3.50;99.90;;;;;;5131385;28;20286;-76
2022/01/16 06:03:06;;;;;;;24.17;11.45;;;-3.50;99.90;;;;;;5131589;28;20163;-76
2022/01/16 06:05:33;;;;;;;28.27;11.63;;;-3.50;99.90;;;;;;5113208;28;20177;-75
2022/01/16 06:08:06;;;;;;;23.23;11.90;;;-3.40;99.90;;;;;;5131547;28;20228;-74
2022/01/16 06:10:32;;;;;;;20.20;10.55;;;-3.50;99.90;;;;;;5131276;28;20228;-74
2022/01/16 06:12:58;;;;;;;21.60;11.43;;;-3.50;99.90;;;;;;5131408;28;20329;-74
2022/01/16 06:15:24;;;;;;;21.83;11.60;;;-3.40;99.90;;;;;;5131357;28;20155;-75
2022/01/16 06:17:50;;;;;;;28.52;12.10;;;-3.40;99.90;;;;;;5131273;28;20155;-74
2022/01/16 06:20:17;;;;;;;24.95;11.57;;;-3.50;99.90;;;;;;5131217;28;20190;-74
2022/01/16 06:22:44;;;;;;;24.02;10.85;;;-3.50;99.90;;;;;;5131410;28;20207;-74
2022/01/16 06:25:12;;;;;;;20.48;12.20;;;-3.60;99.90;;;;;;5131164;28;20163;-74
2022/01/16 06:27:38;;;;;;;24.20;12.35;;;-3.60;99.90;;;;;;5131301;28;20183;-76
2022/01/16 06:30:07;;;;;;;21.45;10.98;;;-3.60;99.90;;;;;;5112571;28;20194;-75
2022/01/16 06:32:33;;;;;;;22.75;12.18;;;-3.70;99.90;;;;;;5112737;28;20627;-75
2022/01/16 06:34:59;;;;;;;23.08;12.73;;;-3.80;99.90;;;;;;5130897;28;20155;-75
2022/01/16 06:37:25;;;;;;;17.17;10.13;;;-3.80;99.90;;;;;;5112602;28;20177;-75
2022/01/16 06:39:51;;;;;;;19.60;9.82;;;-3.80;99.90;;;;;;5130777;28;20245;-75
2022/01/16 06:42:17;;;;;;;25.70;13.48;;;-3.80;99.90;;;;;;5130782;28;20162;-74
2022/01/16 06:44:43;;;;;;;22.58;12.82;;;-3.90;99.90;;;;;;5112355;28;20201;-75
2022/01/16 06:47:09;;;;;;;26.60;14.00;;;-3.80;99.90;;;;;;5130770;28;20159;-75
2022/01/16 06:49:35;;;;;;;33.30;14.13;;;-3.60;99.90;;;;;;5112146;28;20182;-75
2022/01/16 06:52:01;;;;;;;28.98;14.02;;;-3.50;99.90;;;;;;5130385;28;20201;-75
2022/01/16 06:54:27;;;;;;;27.30;12.80;;;-3.50;99.90;;;;;;5130412;28;20614;-74
2022/01/16 06:56:53;;;;;;;22.55;13.30;;;-3.50;99.90;;;;;;5130465;28;20234;-75
2022/01/16 06:59:18;;;;;;;24.80;13.02;;;-3.50;99.90;;;;;;5130275;28;20588;-75
2022/01/16 07:01:44;;;;;;;21.73;12.35;;;-3.40;99.90;;;;;;5130333;28;20198;-75
2022/01/16 07:04:10;;;;;;;21.58;12.27;;;-3.30;99.90;;;;;;5130467;28;20157;-75
2022/01/16 07:06:36;;;;;;;23.90;12.60;;;-3.30;99.90;;;;;;5129903;28;20176;-76
2022/01/16 07:09:02;;;;;;;26.63;12.30;;;-3.30;99.90;;;;;;5130256;28;20161;-76
2022/01/16 07:11:28;;;;;;;24.42;12.02;;;-3.30;99.90;;;;;;5130082;28;20262;-76
2022/01/16 07:13:54;;;;;;;22.15;13.10;;;-3.30;99.90;;;;;;5111479;28;20181;-75
2022/01/16 07:16:21;;;;;;;23.30;11.73;;;-3.20;99.90;;;;;;5105467;28;20175;-76
2022/01/16 07:18:48;;;;;;;26.85;12.27;;;-3.20;99.90;;;;;;5111660;28;20190;-75
2022/01/16 07:21:15;;;;;;;27.10;11.05;;;-3.00;99.90;;;;;;5111500;28;20195;-76
2022/01/16 07:23:46;;;;;;;24.80;12.10;;;-2.90;99.90;;;;;;5129927;28;20174;-76
2022/01/16 07:26:17;;;;;;;25.70;13.10;;;-2.80;99.90;;;;;;5109031;28;20504;-76
2022/01/16 07:28:43;;;;;;;29.27;13.02;;;-2.60;99.90;;;;;;5109472;28;20159;-76
2022/01/16 07:31:09;;;;;;;25.58;12.23;;;-2.50;99.90;;;;;;5091105;28;20203;-76
2022/01/16 07:33:35;;;;;;;24.38;12.50;;;-2.50;99.90;;;;;;5109562;28;20884;-76
2022/01/16 07:36:03;;;;;;;23.10;12.73;;;-2.40;99.90;;;;;;5109384;28;20166;-76
2022/01/16 07:38:30;;;;;;;21.13;13.75;;;-2.30;99.90;;;;;;5109374;28;20257;-75
2022/01/16 07:40:56;;;;;;;30.10;13.95;;;-2.20;99.90;;;;;;5091172;28;20218;-75
2022/01/16 07:43:23;;;;;;;28.52;14.48;;;-2.10;99.90;;;;;;5109333;28;20159;-76
2022/01/16 07:45:49;;;;;;;25.75;14.23;;;-2.10;99.90;;;;;;5109500;28;20159;-76
2022/01/16 07:48:15;;;;;;;27.70;13.38;;;-2.10;99.90;;;;;;5109109;28;20186;-76
2022/01/16 07:50:41;;;;;;;33.45;16.90;;;-2.00;99.90;;;;;;5090929;28;20206;-76
2022/01/16 07:53:07;;;;;;;31.40;14.15;;;-1.90;99.90;;;;;;5109266;28;20156;-76
2022/01/16 07:55:33;;;;;;;27.45;15.10;;;-1.80;99.90;;;;;;5109380;28;20191;-76
2022/01/16 07:57:59;;;;;;;28.08;15.60;;;-1.70;99.90;;;;;;5090973;28;20163;-76
2022/01/16 08:00:27;;;;;;;26.52;14.82;;;-1.60;99.90;;;;;;5108818;28;20286;-76
2022/01/16 08:02:53;;;;;;;34.33;17.38;;;-1.50;99.90;;;;;;5090790;28;20167;-77
2022/01/16 08:05:20;;;;;;;31.15;16.35;;;-1.30;99.90;;;;;;5090855;28;20250;-76
2022/01/16 08:07:47;;;;;;;29.92;16.83;;;-1.20;99.90;;;;;;5090888;28;20241;-75
2022/01/16 08:10:13;;;;;;;32.03;16.05;;;-1.00;99.90;;;;;;5108780;28;20206;-74
2022/01/16 08:12:40;;;;;;;28.70;17.90;;;-0.80;99.90;;;;;;5108749;28;20215;-78
2022/01/16 08:15:07;;;;;;;29.75;16.55;;;-0.50;99.90;;;;;;5108656;28;20194;-76
2022/01/16 08:17:36;;;;;;;27.00;17.55;;;-0.30;99.90;;;;;;5109923;28;20215;-77
2022/01/16 08:20:08;;;;;;;33.05;16.42;;;-0.30;99.90;;;;;;5113484;28;20155;-76
2022/01/16 08:22:35;;;;;;;25.85;15.95;;;-0.20;99.90;;;;;;5114061;28;20215;-76
2022/01/16 08:25:01;;;;;;;31.58;17.98;;;-0.20;99.90;;;;;;5114101;28;20222;-77
2022/01/16 08:27:27;;;;;;;49.85;24.33;;;0.60;99.90;;;;;;5097443;28;20226;-77
2022/01/16 08:29:53;;;;;;;71.07;31.00;;;2.90;99.90;;;;;;5096029;28;20182;-78
2022/01/16 08:32:19;;;;;;;75.05;36.75;;;5.30;99.90;;;;;;5112835;28;20632;-76
2022/01/16 08:34:45;;;;;;;88.70;39.40;;;6.10;99.90;;;;;;5094879;28;20206;-77
2022/01/16 08:37:11;;;;;;;67.72;36.10;;;6.90;99.90;;;;;;5114182;28;20161;-79
2022/01/16 08:39:37;;;;;;;67.18;36.72;;;6.70;99.90;;;;;;5114900;28;20198;-79
2022/01/16 08:42:04;;;;;;;65.72;35.13;;;7.00;99.90;;;;;;5094555;28;20213;-77
2022/01/16 08:44:29;;;;;;;49.13;29.88;;;7.90;99.90;;;;;;5094226;28;20225;-77
2022/01/16 08:46:55;;;;;;;42.13;23.80;;;8.20;99.90;;;;;;5094212;28;20159;-77
2022/01/16 08:49:21;;;;;;;31.75;19.50;;;8.00;99.90;;;;;;5112470;28;20213;-77
2022/01/16 08:51:47;;;;;;;24.15;15.77;;;8.30;99.90;;;;;;5112311;28;20238;-77
2022/01/16 08:54:13;;;;;;;21.92;13.98;;;7.90;99.90;;;;;;5094238;28;20171;-79
2022/01/16 08:56:39;;;;;;;24.77;16.15;;;7.50;99.90;;;;;;5112334;28;20184;-78
2022/01/16 08:59:05;;;;;;;20.02;13.60;;;7.30;99.90;;;;;;5112621;28;20229;-80
2022/01/16 09:01:31;;;;;;;20.35;13.27;;;7.10;99.90;;;;;;5112274;28;20226;-78
2022/01/16 09:03:59;;;;;;;21.73;13.93;;;6.80;99.90;;;;;;5112084;28;20170;-76
2022/01/16 09:06:27;;;;;;;21.85;13.88;;;7.10;99.90;;;;;;5112134;28;20186;-76
2022/01/16 09:08:53;;;;;;;19.83;12.70;;;7.70;99.90;;;;;;5111972;28;20199;-76
2022/01/16 09:11:23;;;;;;;17.83;12.27;;;7.20;99.90;;;;;;5112031;28;20187;-75
2022/01/16 09:13:49;;;;;;;19.65;11.73;;;7.90;99.90;;;;;;5112103;28;20148;-75
2022/01/16 09:16:15;;;;;;;18.75;12.20;;;7.90;99.90;;;;;;5111896;28;20664;-76
2022/01/16 09:18:41;;;;;;;20.75;13.23;;;8.50;99.90;;;;;;5093793;28;20168;-75
2022/01/16 09:21:07;;;;;;;20.05;12.48;;;7.90;99.90;;;;;;5111989;28;20159;-75
2022/01/16 09:23:34;;;;;;;18.20;11.77;;;7.70;99.90;;;;;;5114563;28;20183;-76
2022/01/16 09:26:00;;;;;;;18.13;11.45;;;8.10;99.90;;;;;;5100852;28;20209;-75
2022/01/16 09:28:26;;;;;;;14.93;10.50;;;8.10;99.90;;;;;;5126574;28;20691;-76
2022/01/16 09:30:53;;;;;;;16.67;10.95;;;7.80;99.90;;;;;;5131995;28;20182;-77
2022/01/16 09:33:19;;;;;;;14.90;10.48;;;8.10;99.90;;;;;;5093293;28;20186;-75
2022/01/16 09:35:45;;;;;;;17.85;10.63;;;8.20;99.90;;;;;;5093144;28;20192;-74
2022/01/16 09:38:11;;;;;;;15.20;10.52;;;8.20;99.90;;;;;;5111543;28;20155;-75
2022/01/16 09:40:37;;;;;;;16.45;10.70;;;7.90;99.90;;;;;;5121559;28;20201;-76
2022/01/16 09:43:05;;;;;;;15.27;11.20;;;7.40;99.90;;;;;;5126903;28;20590;-74
2022/01/16 09:45:31;;;;;;;18.25;10.38;;;7.90;99.90;;;;;;5112791;28;20665;-75
2022/01/16 09:47:57;;;;;;;19.60;10.75;;;7.60;99.90;;;;;;5131446;28;20225;-75
2022/01/16 09:50:26;;;;;;;20.73;12.00;;;7.70;99.90;;;;;;5115308;28;20190;-75
2022/01/16 09:52:53;;;;;;;17.75;10.93;;;7.80;99.90;;;;;;5110848;28;20616;-75
2022/01/16 09:55:20;;;;;;;20.67;12.15;;;8.10;99.90;;;;;;5092637;28;20652;-74
2022/01/16 09:57:47;;;;;;;18.58;11.32;;;8.60;99.90;;;;;;5121430;28;20173;-74
2022/01/16 10:00:16;;;;;;;17.23;8.93;;;8.50;99.90;;;;;;5112360;28;20289;-74
2022/01/16 10:02:42;;;;;;;16.13;10.07;;;8.60;99.90;;;;;;5095666;28;20171;-75
2022/01/16 10:05:34;;;;;;;18.60;10.43;;;8.50;99.90;;;;;;5092665;28;20233;-73
2022/01/16 10:08:07;;;;;;;17.25;10.48;;;8.10;99.90;;;;;;5092602;28;20178;-73
2022/01/16 10:10:39;;;;;;;16.00;9.98;;;8.00;99.90;;;;;;5092713;28;20653;-74
2022/01/16 10:13:41;;;;;;;15.18;10.73;;;8.00;99.90;;;;;;5110843;28;20160;-74
2022/01/16 10:16:07;;;;;;;19.20;10.48;;;8.30;99.90;;;;;;5110736;28;20189;-73
2022/01/16 10:18:39;;;;;;;16.83;10.70;;;8.20;99.90;;;;;;5110829;28;20156;-74
2022/01/16 10:21:07;;;;;;;18.75;11.48;;;8.40;99.90;;;;;;5110578;28;20581;-75
2022/01/16 10:23:44;;;;;;;16.83;10.38;;;8.70;99.90;;;;;;5092680;28;20182;-74
2022/01/16 10:26:22;;;;;;;19.58;11.82;;;8.70;99.90;;;;;;5102835;28;20558;-75
2022/01/16 10:28:49;;;;;;;18.92;11.75;;;8.30;99.90;;;;;;5117635;28;20197;-75
2022/01/16 10:31:22;;;;;;;16.42;11.30;;;8.10;99.90;;;;;;5124573;28;20252;-72
2022/01/16 10:33:49;;;;;;;19.45;12.20;;;7.90;99.90;;;;;;5106785;28;20210;-72
2022/01/16 10:36:34;;;;;;;20.65;12.15;;;7.80;99.90;;;;;;5100560;28;20245;-73
2022/01/16 10:39:09;;;;;;;18.55;11.40;;;8.30;99.90;;;;;;5120190;28;20180;-76
2022/01/16 10:41:35;;;;;;;14.70;10.23;;;8.60;99.90;;;;;;5112870;28;20189;-73
2022/01/16 10:44:02;;;;;;;20.92;11.68;;;8.80;99.90;;;;;;5122292;28;20207;-74
2022/01/16 10:46:27;;;;;;;16.08;10.85;;;9.20;99.90;;;;;;5130258;28;20722;-75
2022/01/16 10:49:17;;;;;;;17.98;10.65;;;9.60;99.90;;;;;;5130151;28;20163;-75
2022/01/16 10:52:09;;;;;;;16.67;10.18;;;9.70;99.90;;;;;;5129946;28;20187;-74
2022/01/16 10:54:39;;;;;;;18.48;11.48;;;10.50;99.90;;;;;;5130159;28;20655;-75
2022/01/16 10:57:23;;;;;;;19.15;10.85;;;11.00;99.90;;;;;;5129881;28;20296;-76
2022/01/16 10:59:50;;;;;;;19.90;11.25;;;11.40;99.90;;;;;;5111880;28;20222;-76
2022/01/16 11:02:16;;;;;;;16.65;10.25;;;11.70;99.90;;;;;;5111683;28;20667;-75
2022/01/16 11:04:42;;;;;;;17.13;10.48;;;11.80;99.90;;;;;;5129972;28;20163;-75
2022/01/16 11:07:07;;;;;;;16.98;11.35;;;12.00;99.90;;;;;;5121177;28;20182;-75
2022/01/16 11:09:34;;;;;;;15.20;10.48;;;11.40;99.90;;;;;;5118012;28;20162;-75
2022/01/16 11:12:00;;;;;;;17.92;11.27;;;10.20;99.90;;;;;;5111784;28;20277;-74
2022/01/16 11:14:27;;;;;;;17.35;10.70;;;10.30;99.90;;;;;;5111680;28;20698;-74
2022/01/16 11:16:55;;;;;;;15.02;10.27;;;9.80;99.90;;;;;;5111819;28;20159;-75
2022/01/16 11:19:24;;;;;;;17.20;11.93;;;9.70;99.90;;;;;;5129921;28;20188;-74
2022/01/16 11:21:53;;;;;;;17.92;9.77;;;9.60;99.90;;;;;;5123692;28;20179;-74
2022/01/16 11:26:59;;;;;;;18.30;10.27;;;10.10;99.90;;;;;;5113092;28;20265;-74
2022/01/16 11:29:26;;;;;;;17.15;10.20;;;10.20;99.90;;;;;;5097133;28;20163;-75
2022/01/16 11:31:55;;;;;;;14.60;9.20;;;10.40;99.90;;;;;;5119052;28;20191;-75
2022/01/16 11:34:20;;;;;;;16.70;9.20;;;10.20;99.90;;;;;;5108924;28;20183;-76
2022/01/16 11:36:47;;;;;;;15.15;9.55;;;9.70;99.90;;;;;;5091217;28;20573;-78
2022/01/16 11:39:13;;;;;;;17.15;10.00;;;9.80;99.90;;;;;;5091302;28;20190;-74
2022/01/16 11:41:56;;;;;;;15.18;10.13;;;9.60;99.90;;;;;;5109300;28;20539;-76
2022/01/16 11:44:26;;;;;;;19.75;10.30;;;9.70;99.90;;;;;;5090823;28;20194;-74
2022/01/16 11:46:55;;;;;;;17.90;10.25;;;9.80;99.90;;;;;;5090900;28;20168;-75
2022/01/16 11:49:51;;;;;;;22.33;9.68;;;9.80;99.90;;;;;;5107807;28;20259;-76
2022/01/16 11:52:18;;;;;;;15.43;10.13;;;10.30;99.90;;;;;;5095868;28;20226;-76
2022/01/16 11:54:47;;;;;;;18.25;10.70;;;10.70;99.90;;;;;;5107524;28;20209;-76
2022/01/16 11:57:26;;;;;;;19.58;10.30;;;10.90;99.90;;;;;;5090234;28;20198;-75
2022/01/16 12:00:11;;;;;;;23.30;10.30;;;10.40;99.90;;;;;;5090512;28;20234;-76
2022/01/16 12:02:41;;;;;;;15.55;9.68;;;10.50;99.90;;;;;;5090719;28;20195;-77
2022/01/16 12:05:08;;;;;;;15.10;9.13;;;11.20;99.90;;;;;;5108818;28;20534;-77
2022/01/16 12:07:34;;;;;;;18.15;9.43;;;10.70;99.90;;;;;;5109829;28;20156;-77
2022/01/16 12:10:00;;;;;;;13.75;9.00;;;10.90;99.90;;;;;;5119651;28;20186;-77
2022/01/16 12:12:29;;;;;;;13.20;9.35;;;11.50;99.90;;;;;;5090092;28;20601;-76
2022/01/16 12:14:56;;;;;;;15.80;9.43;;;11.40;99.90;;;;;;5120572;28;20162;-76
2022/01/16 12:17:44;;;;;;;16.77;9.23;;;12.10;99.90;;;;;;5128679;28;20215;-75
2022/01/16 12:20:13;;;;;;;13.13;8.88;;;12.10;99.90;;;;;;5110667;28;20182;-75
2022/01/16 12:22:59;;;;;;;13.60;8.73;;;11.80;99.90;;;;;;5129185;28;20195;-75
2022/01/16 12:25:30;;;;;;;11.93;8.57;;;11.40;99.90;;;;;;5129287;28;20181;-78
2022/01/16 12:28:23;;;;;;;12.20;7.93;;;11.30;99.90;;;;;;5090685;28;20194;-75
2022/01/16 12:31:03;;;;;;;12.63;8.38;;;11.50;99.90;;;;;;5090227;28;20207;-76
2022/01/16 12:33:40;;;;;;;12.82;8.45;;;10.80;99.90;;;;;;5109139;28;20201;-76
2022/01/16 12:36:32;;;;;;;11.52;8.68;;;10.80;99.90;;;;;;5109249;28;20259;-78
2022/01/16 12:39:11;;;;;;;13.68;8.20;;;10.60;99.90;;;;;;5107428;28;20170;-75
2022/01/16 12:41:45;;;;;;;14.45;8.85;;;9.70;99.90;;;;;;5110250;28;20190;-76
2022/01/16 12:44:17;;;;;;;17.77;9.65;;;8.50;99.90;;;;;;5110289;28;20201;-74
2022/01/16 12:46:45;;;;;;;13.07;7.82;;;7.80;99.90;;;;;;5090882;28;20532;-76
2022/01/16 12:49:13;;;;;;;14.18;8.27;;;7.20;99.90;;;;;;5108859;28;20159;-75
2022/01/16 12:51:43;;;;;;;13.63;8.57;;;6.80;99.90;;;;;;5109129;28;20203;-77
2022/01/16 12:54:18;;;;;;;12.65;7.63;;;6.80;99.90;;;;;;5109294;28;20188;-77
2022/01/16 12:56:47;;;;;;;14.50;8.18;;;6.50;99.90;;;;;;5090643;28;20159;-75
2022/01/16 12:59:24;;;;;;;11.30;8.05;;;6.20;99.90;;;;;;5107066;28;20212;-75
2022/01/16 13:01:55;;;;;;;12.18;7.35;;;6.10;99.90;;;;;;5091053;28;20209;-76
2022/01/16 13:04:34;;;;;;;15.50;8.52;;;6.30;99.90;;;;;;5111242;28;20187;-76
2022/01/16 13:07:03;;;;;;;13.77;7.93;;;6.30;99.90;;;;;;5094085;28;20243;-76
2022/01/16 13:09:29;;;;;;;14.63;8.38;;;6.40;99.90;;;;;;5094615;28;20209;-75
2022/01/16 13:11:59;;;;;;;13.50;7.82;;;6.00;99.90;;;;;;5122142;28;20191;-76
2022/01/16 13:14:28;;;;;;;12.75;8.20;;;6.10;99.90;;;;;;5111521;28;20150;-73
2022/01/16 13:17:00;;;;;;;14.02;8.10;;;6.10;99.90;;;;;;5127728;28;20228;-73
2022/01/16 13:19:28;;;;;;;13.02;7.20;;;6.20;99.90;;;;;;5123495;28;20170;-74
2022/01/16 13:22:05;;;;;;;13.98;8.95;;;6.30;99.90;;;;;;5111162;28;20161;-73
2022/01/16 13:24:34;;;;;;;15.45;9.15;;;6.20;99.90;;;;;;5121545;28;20154;-73
2022/01/16 13:27:03;;;;;;;12.02;6.90;;;6.00;99.90;;;;;;5131508;28;20165;-74
2022/01/16 13:29:29;;;;;;;12.50;7.28;;;5.70;99.90;;;;;;5113309;28;20231;-74
2022/01/16 13:31:55;;;;;;;16.98;8.85;;;5.60;99.90;;;;;;5102678;28;20262;-77
2022/01/16 13:34:40;;;;;;;16.20;9.25;;;5.60;99.90;;;;;;5093681;28;20163;-76
2022/01/16 13:37:11;;;;;;;17.75;9.02;;;5.80;99.90;;;;;;5093352;28;20190;-77