Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:08;;;;;;;429.70;193.02;;;;;;;6.34;100.00;98679.00;4920538;29;20636;-61
2024/01/24 00:03:33;;;;;;;526.78;200.00;;;;;;;6.36;100.00;98672.19;4923312;29;20042;-61
2024/01/24 00:05:59;;;;;;;477.33;212.90;;;;;;;6.20;100.00;98685.56;4921185;29;20043;-60
2024/01/24 00:08:24;;;;;;;474.67;229.40;;;;;;;6.22;100.00;98674.44;4919639;29;20031;-61
2024/01/24 00:10:49;;;;;;;417.95;219.98;;;;;;;6.29;100.00;98674.56;4921127;28;20321;-61
2024/01/24 00:13:15;;;;;;;473.80;213.95;;;;;;;6.37;100.00;98678.22;4924943;29;20019;-60
2024/01/24 00:15:40;;;;;;;545.15;204.57;;;;;;;6.58;100.00;98675.28;4918011;29;20535;-61
2024/01/24 00:18:06;;;;;;;440.17;203.75;;;;;;;6.95;100.00;98666.63;4921966;29;20035;-60
2024/01/24 00:20:31;;;;;;;603.17;208.52;;;;;;;6.50;100.00;98680.25;4917809;29;20606;-60
2024/01/24 00:22:56;;;;;;;429.70;195.90;;;;;;;6.59;100.00;98683.91;4923474;29;20077;-59
2024/01/24 00:25:22;;;;;;;457.20;210.73;;;;;;;6.49;100.00;98677.63;4923436;28;20031;-60
2024/01/24 00:27:47;;;;;;;454.40;193.00;;;;;;;6.72;100.00;98669.56;4922793;29;20058;-59
2024/01/24 00:30:13;;;;;;;451.73;209.50;;;;;;;6.63;100.00;98665.03;4921273;28;20024;-60
2024/01/24 00:32:38;;;;;;;532.22;200.32;;;;;;;6.44;100.00;98668.91;4922953;29;20040;-61
2024/01/24 00:35:04;;;;;;;461.35;198.38;;;;;;;6.46;100.00;98646.56;4923736;29;20031;-59
2024/01/24 00:37:30;;;;;;;535.42;195.77;;;;;;;6.79;100.00;98619.72;4919810;28;20046;-61
2024/01/24 00:39:55;;;;;;;432.00;207.73;;;;;;;6.95;100.00;98617.47;4922617;29;20024;-59
2024/01/24 00:42:20;;;;;;;475.85;198.25;;;;;;;6.70;100.00;98623.00;4923867;28;20036;-60
2024/01/24 00:44:47;;;;;;;419.60;199.45;;;;;;;6.85;100.00;98624.16;4924475;29;20039;-59
2024/01/24 00:47:13;;;;;;;422.63;207.73;;;;;;;7.12;100.00;98613.53;4921912;28;20039;-59
2024/01/24 00:49:38;;;;;;;599.25;212.05;;;;;;;7.06;100.00;98616.00;4921687;29;20110;-59
2024/01/24 00:52:04;;;;;;;429.75;203.07;;;;;;;6.85;100.00;98608.66;4922630;28;20039;-59
2024/01/24 00:54:29;;;;;;;501.17;198.25;;;;;;;6.99;100.00;98601.19;4920794;29;20023;-59
2024/01/24 00:56:54;;;;;;;468.02;195.82;;;;;;;7.16;100.00;98612.75;4924531;28;20028;-59
2024/01/24 00:59:20;;;;;;;463.25;205.30;;;;;;;6.75;100.00;98608.44;4924488;29;20126;-60
2024/01/24 01:01:45;;;;;;;439.75;196.50;;;;;;;6.93;100.00;98601.03;4919671;28;20036;-58
2024/01/24 01:04:10;;;;;;;460.40;202.88;;;;;;;6.87;100.00;98594.91;4920239;29;20111;-58
2024/01/24 01:06:36;;;;;;;619.60;202.43;;;;;;;6.86;100.00;98588.00;4917470;28;20047;-60
2024/01/24 01:09:02;;;;;;;503.15;208.73;;;;;;;6.81;100.00;98580.97;4917384;29;20032;-59
2024/01/24 01:11:27;;;;;;;561.72;324.85;;;;;;;6.70;100.00;98575.56;4913962;28;20337;-59
2024/01/24 01:13:53;;;;;;;474.20;198.93;;;;;;;6.67;100.00;98578.09;4921315;29;20427;-58
2024/01/24 01:16:18;;;;;;;500.45;200.75;;;;;;;6.83;100.00;98572.41;4918382;28;20574;-57
2024/01/24 01:18:43;;;;;;;564.00;200.38;;;;;;;6.76;100.00;98567.97;4917426;29;20028;-58
2024/01/24 01:21:09;;;;;;;474.98;201.70;;;;;;;6.71;100.00;98575.63;4915846;28;20047;-58
2024/01/24 01:23:34;;;;;;;596.08;201.40;;;;;;;6.81;100.00;98588.72;4916127;29;20388;-58
2024/01/24 01:25:59;;;;;;;495.05;200.55;;;;;;;6.99;100.00;98577.91;4916786;29;20044;-58
2024/01/24 01:28:25;;;;;;;486.55;207.20;;;;;;;6.87;100.00;98581.97;4921059;29;20031;-58
2024/01/24 01:30:50;;;;;;;455.92;193.88;;;;;;;6.87;100.00;98571.63;4918199;28;20036;-58
2024/01/24 01:33:15;;;;;;;505.10;201.23;;;;;;;6.69;100.00;98576.41;4925020;28;20034;-59
2024/01/24 01:35:41;;;;;;;586.97;202.65;;;;;;;6.77;100.00;98569.72;4916575;28;20050;-58
2024/01/24 01:38:06;;;;;;;478.00;196.85;;;;;;;6.75;100.00;98561.03;4919246;29;20522;-59
2024/01/24 01:40:31;;;;;;;560.72;199.95;;;;;;;6.95;100.00;98558.00;4919223;28;20051;-58
2024/01/24 01:42:57;;;;;;;492.70;216.35;;;;;;;7.03;100.00;98552.16;4921661;29;20028;-58
2024/01/24 01:45:23;;;;;;;494.65;201.02;;;;;;;6.99;100.00;98559.81;4918421;29;20016;-59
2024/01/24 01:47:50;;;;;;;517.70;202.98;;;;;;;6.83;100.00;98553.44;4919434;29;20115;-59
2024/01/24 01:50:17;;;;;;;494.83;204.82;;;;;;;6.92;100.00;98557.94;4921585;28;20142;-58
2024/01/24 01:52:43;;;;;;;593.97;200.05;;;;;;;6.85;100.00;98539.72;4922333;29;20082;-58
2024/01/24 01:55:11;;;;;;;519.67;211.10;;;;;;;6.94;100.00;98546.75;4923254;28;20159;-60
2024/01/24 01:57:39;;;;;;;635.22;274.17;;;;;;;6.95;100.00;98539.91;4918601;29;20601;-59
2024/01/24 02:00:05;;;;;;;461.00;198.07;;;;;;;7.09;100.00;98540.19;4921363;28;20031;-58
2024/01/24 02:02:31;;;;;;;532.10;188.93;;;;;;;7.15;100.00;98543.75;4917554;29;20400;-59
2024/01/24 02:04:57;;;;;;;476.67;191.10;;;;;;;7.25;100.00;98549.09;4921697;29;20518;-59
2024/01/24 02:07:23;;;;;;;478.85;191.55;;;;;;;7.24;100.00;98552.53;4921295;28;20035;-58
2024/01/24 02:09:49;;;;;;;504.52;213.57;;;;;;;7.07;100.00;98537.56;4920969;29;20104;-59
2024/01/24 02:12:14;;;;;;;463.60;192.23;;;;;;;6.90;100.00;98532.91;4918983;28;20357;-59
2024/01/24 02:14:40;;;;;;;572.45;197.77;;;;;;;6.94;100.00;98531.25;4923831;29;20039;-59
2024/01/24 02:17:05;;;;;;;500.75;198.05;;;;;;;6.83;100.00;98533.63;4920745;28;20519;-59
2024/01/24 02:19:31;;;;;;;482.77;192.13;;;;;;;7.00;100.00;98510.69;4919527;29;20552;-59
2024/01/24 02:21:56;;;;;;;465.70;190.80;;;;;;;7.00;100.00;98512.41;4920907;28;20077;-60
2024/01/24 02:24:22;;;;;;;523.38;197.35;;;;;;;6.99;100.00;98508.06;4920781;29;20395;-61
2024/01/24 02:26:47;;;;;;;597.70;199.60;;;;;;;6.79;100.00;98508.53;4918044;29;20454;-62
2024/01/24 02:29:12;;;;;;;483.73;184.90;;;;;;;6.72;100.00;98510.13;4921672;29;20035;-58
2024/01/24 02:31:38;;;;;;;567.33;198.13;;;;;;;6.59;100.00;98492.63;4918103;28;20500;-59
2024/01/24 02:34:03;;;;;;;430.10;180.75;;;;;;;6.79;100.00;98502.50;4922569;29;20436;-60
2024/01/24 02:36:29;;;;;;;496.70;192.60;;;;;;;6.80;100.00;98510.31;4920256;29;20043;-59
2024/01/24 02:38:54;;;;;;;583.67;261.20;;;;;;;6.93;100.00;98502.75;4915181;29;20019;-58
2024/01/24 02:41:20;;;;;;;486.13;262.95;;;;;;;7.12;100.00;98496.22;4917314;28;20044;-61
2024/01/24 02:43:46;;;;;;;578.95;189.85;;;;;;;7.22;100.00;98503.34;4920722;29;20063;-58
2024/01/24 02:46:11;;;;;;;505.95;187.15;;;;;;;7.24;100.00;98487.84;4918619;29;20574;-59
2024/01/24 02:48:37;;;;;;;576.35;193.68;;;;;;;7.18;100.00;98487.72;4921173;29;20261;-58
2024/01/24 02:51:02;;;;;;;451.83;184.93;;;;;;;7.21;100.00;98469.69;4920529;29;20226;-58
2024/01/24 02:53:27;;;;;;;509.40;188.98;;;;;;;7.37;100.00;98465.63;4917278;29;20020;-58
2024/01/24 02:55:53;;;;;;;448.42;182.35;;;;;;;7.35;100.00;98478.53;4921899;28;20040;-59
2024/01/24 02:58:18;;;;;;;494.52;187.40;;;;;;;7.27;100.00;98469.78;4920169;29;20032;-58
2024/01/24 03:00:43;;;;;;;609.78;192.55;;;;;;;7.43;100.00;98460.59;4916670;28;20048;-59
2024/01/24 03:03:09;;;;;;;457.67;191.60;;;;;;;7.20;100.00;98449.84;4915488;29;20020;-60
2024/01/24 03:05:34;;;;;;;503.52;189.85;;;;;;;7.42;100.00;98451.94;4916706;28;20094;-59
2024/01/24 03:08:00;;;;;;;494.42;185.70;;;;;;;7.43;100.00;98447.63;4917634;29;20059;-58
2024/01/24 03:10:26;;;;;;;501.48;199.50;;;;;;;7.41;100.00;98449.31;4921302;28;20031;-59
2024/01/24 03:12:53;;;;;;;592.85;193.60;;;;;;;7.50;100.00;98451.19;4919878;28;20030;-60
2024/01/24 03:15:18;;;;;;;569.45;196.25;;;;;;;7.62;100.00;98438.47;4914328;29;20038;-60
2024/01/24 03:17:43;;;;;;;594.35;198.38;;;;;;;7.54;100.00;98447.81;4916221;29;20462;-59
2024/01/24 03:20:11;;;;;;;471.73;185.73;;;;;;;7.61;100.00;98456.56;4920061;28;20381;-58
2024/01/24 03:22:36;;;;;;;529.45;191.77;;;;;;;7.60;100.00;98463.44;4914081;29;20046;-58
2024/01/24 03:25:01;;;;;;;429.60;185.43;;;;;;;7.77;100.00;98466.31;4918639;29;20045;-61
2024/01/24 03:27:27;;;;;;;493.95;192.73;;;;;;;8.04;100.00;98453.72;4918023;29;20038;-61
2024/01/24 03:29:52;;;;;;;618.03;199.35;;;;;;;7.96;100.00;98458.81;4914680;29;20452;-61
2024/01/24 03:32:18;;;;;;;474.50;206.68;;;;;;;8.24;100.00;98459.19;4920248;28;20320;-60
2024/01/24 03:34:57;;;;;;;587.55;193.10;;;;;;;8.25;100.00;98458.34;4918787;29;20032;-62
2024/01/24 03:37:22;;;;;;;493.83;198.35;;;;;;;8.39;100.00;98460.25;4915748;28;20067;-61
2024/01/24 03:39:47;;;;;;;602.53;195.80;;;;;;;8.41;100.00;98451.66;4917221;29;20114;-59
2024/01/24 03:42:13;;;;;;;512.78;197.98;;;;;;;8.58;100.00;98451.03;4920827;28;20451;-59
2024/01/24 03:44:39;;;;;;;545.28;206.63;;;;;;;8.55;100.00;98448.38;4918557;29;20086;-59
2024/01/24 03:47:05;;;;;;;449.88;185.38;;;;;;;8.54;100.00;98441.47;4916729;29;20058;-60
2024/01/24 03:49:30;;;;;;;534.67;258.70;;;;;;;8.44;100.00;98425.78;4916497;29;20023;-59
2024/01/24 03:51:55;;;;;;;479.25;193.02;;;;;;;8.62;100.00;98419.09;4918427;28;20419;-59
2024/01/24 03:54:22;;;;;;;479.38;192.88;;;;;;;8.55;100.00;98417.28;4915434;29;20038;-59
2024/01/24 03:56:48;;;;;;;652.63;205.75;;;;;;;8.66;100.00;98422.59;4918811;29;20044;-60
2024/01/24 03:59:13;;;;;;;496.50;188.65;;;;;;;8.69;100.00;98412.25;4919807;29;20035;-60
2024/01/24 04:01:38;;;;;;;514.00;191.70;;;;;;;8.73;100.00;98419.22;4920560;29;20476;-60
2024/01/24 04:04:04;;;;;;;520.63;188.20;;;;;;;8.87;100.00;98414.16;4916273;29;20167;-59
2024/01/24 04:06:29;;;;;;;497.88;181.48;;;;;;;8.79;100.00;98410.59;4916659;28;20047;-59
2024/01/24 04:08:54;;;;;;;612.03;182.55;;;;;;;8.94;100.00;98426.34;4915869;29;20038;-58
2024/01/24 04:11:20;;;;;;;502.83;186.45;;;;;;;8.97;100.00;98420.31;4914828;28;20206;-59
2024/01/24 04:13:51;;;;;;;586.00;187.82;;;;;;;8.85;100.00;98421.94;4918375;29;20020;-59
2024/01/24 04:16:17;;;;;;;438.70;173.75;;;;;;;9.35;100.00;98417.22;4918679;28;20515;-59
2024/01/24 04:18:42;;;;;;;654.35;192.75;;;;;;;9.62;100.00;98399.25;4916899;28;20059;-60
2024/01/24 04:21:08;;;;;;;526.92;272.08;;;;;;;9.96;100.00;98395.97;4918998;28;20055;-59
2024/01/24 04:23:33;;;;;;;506.13;233.32;;;;;;;10.47;100.00;98403.19;4917588;29;20040;-59
2024/01/24 04:25:58;;;;;;;478.02;187.73;;;;;;;10.26;100.00;98421.28;4918849;28;20091;-59
2024/01/24 04:28:24;;;;;;;570.33;383.77;;;;;;;10.73;100.00;98416.25;4918593;29;20512;-58
2024/01/24 04:30:49;;;;;;;549.15;195.00;;;;;;;10.50;100.00;98422.25;4919766;29;20048;-58
2024/01/24 04:33:14;;;;;;;512.88;196.73;;;;;;;11.33;100.00;98420.69;4917363;29;20020;-59
2024/01/24 04:35:40;;;;;;;503.27;200.20;;;;;;;10.92;100.00;98411.97;4920052;29;20333;-60
2024/01/24 04:38:05;;;;;;;488.52;183.20;;;;;;;11.16;100.00;98412.00;4916193;29;20034;-61
2024/01/24 04:40:31;;;;;;;511.75;173.27;;;;;;;11.39;100.00;98419.00;4920369;29;20162;-60
2024/01/24 04:42:56;;;;;;;596.40;241.05;;;;;;;11.71;100.00;98420.69;4922768;28;20439;-59
2024/01/24 04:45:22;;;;;;;480.00;192.00;;;;;;;12.07;100.00;98413.72;4920828;28;20166;-60
2024/01/24 04:47:47;;;;;;;726.95;338.90;;;;;;;11.73;100.00;98418.94;4915487;29;20044;-59
2024/01/24 04:50:12;;;;;;;505.88;184.85;;;;;;;11.74;100.00;98409.41;4915769;29;20037;-60
2024/01/24 04:52:38;;;;;;;531.63;276.40;;;;;;;11.46;100.00;98411.16;4917180;29;20400;-61
2024/01/24 04:55:04;;;;;;;630.97;316.90;;;;;;;11.80;100.00;98402.44;4916570;29;20659;-61
2024/01/24 04:57:29;;;;;;;510.02;170.20;;;;;;;11.63;100.00;98402.47;4917525;28;20481;-59
2024/01/24 04:59:55;;;;;;;620.10;196.15;;;;;;;12.70;100.00;98390.00;4917984;29;20031;-58
2024/01/24 05:02:20;;;;;;;557.70;207.00;;;;;;;13.44;100.00;98386.00;4917401;28;20474;-58
2024/01/24 05:04:45;;;;;;;547.10;170.98;;;;;;;12.16;100.00;98389.34;4916607;29;20024;-60
2024/01/24 05:07:12;;;;;;;502.77;185.63;;;;;;;12.78;100.00;98389.94;4915632;29;20039;-61
2024/01/24 05:09:38;;;;;;;515.28;199.20;;;;;;;13.54;100.00;98382.47;4917753;29;20035;-60
2024/01/24 05:12:04;;;;;;;497.55;232.45;;;;;;;12.75;100.00;98378.66;4916853;28;20634;-61
2024/01/24 05:14:30;;;;;;;594.58;300.85;;;;;;;12.65;100.00;98368.28;4917877;29;20605;-59
2024/01/24 05:16:55;;;;;;;584.30;176.70;;;;;;;13.39;100.00;98367.75;4917993;29;20504;-60
2024/01/24 05:19:20;;;;;;;567.25;285.98;;;;;;;13.08;100.00;98365.41;4918115;29;20068;-60
2024/01/24 05:21:46;;;;;;;712.50;350.25;;;;;;;13.46;100.00;98354.63;4917627;28;20535;-59
2024/01/24 05:24:11;;;;;;;582.97;281.50;;;;;;;13.61;100.00;98346.69;4914330;29;20027;-59
2024/01/24 05:26:37;;;;;;;560.17;284.50;;;;;;;13.25;100.00;98343.50;4916253;29;20044;-59
2024/01/24 05:29:05;;;;;;;549.42;247.82;;;;;;;13.92;100.00;98325.44;4914825;29;20702;-59
2024/01/24 05:31:31;;;;;;;603.42;258.35;;;;;;;13.08;100.00;98320.13;4915712;29;20135;-59
2024/01/24 05:33:56;;;;;;;640.85;246.90;;;;;;;12.99;100.00;98331.53;4916394;29;20032;-59
2024/01/24 05:36:22;;;;;;;600.65;320.92;;;;;;;13.58;100.00;98328.41;4919357;28;20076;-60
2024/01/24 05:38:47;;;;;;;691.15;180.45;;;;;;;13.04;100.00;98327.13;4914462;29;20051;-59
2024/01/24 05:41:12;;;;;;;485.90;173.88;;;;;;;13.14;100.00;98331.38;4915322;29;20048;-59
2024/01/24 05:43:38;;;;;;;548.83;331.05;;;;;;;13.26;100.00;98334.78;4917748;29;20448;-59
2024/01/24 05:46:03;;;;;;;552.03;294.77;;;;;;;13.01;100.00;98325.41;4915696;28;20043;-59
2024/01/24 05:48:28;;;;;;;511.02;171.57;;;;;;;12.66;100.00;98318.66;4920055;29;20037;-60
2024/01/24 05:50:54;;;;;;;694.13;318.25;;;;;;;12.87;100.00;98328.13;4915009;28;20043;-60
2024/01/24 05:53:19;;;;;;;517.95;164.43;;;;;;;12.78;100.00;98311.66;4914187;29;20433;-59
2024/01/24 05:55:46;;;;;;;488.45;179.80;;;;;;;13.19;100.00;98330.47;4917388;29;20049;-61
2024/01/24 05:58:11;;;;;;;561.53;263.45;;;;;;;13.42;100.00;98330.28;4915446;29;20038;-59
2024/01/24 06:00:36;;;;;;;527.50;161.07;;;;;;;14.05;100.00;98325.28;4917246;28;20118;-60
2024/01/24 06:03:02;;;;;;;609.58;171.43;;;;;;;13.26;100.00;98329.56;4918089;29;20079;-60
2024/01/24 06:05:27;;;;;;;602.03;352.45;;;;;;;13.57;100.00;98307.50;4916290;28;20015;-61
2024/01/24 06:07:53;;;;;;;696.30;322.40;;;;;;;13.62;100.00;98303.97;4915265;29;20110;-61
2024/01/24 06:10:18;;;;;;;516.33;161.25;;;;;;;13.63;100.00;98310.91;4917514;28;20051;-61
2024/01/24 06:12:43;;;;;;;593.22;356.35;;;;;;;12.82;100.00;98303.78;4917888;28;20034;-60
2024/01/24 06:15:09;;;;;;;497.50;181.27;;;;;;;13.37;100.00;98311.16;4913283;29;20035;-59
2024/01/24 06:17:34;;;;;;;498.63;192.43;;;;;;;13.11;100.00;98300.06;4920294;29;20067;-59
2024/01/24 06:20:00;;;;;;;629.33;225.90;;;;;;;12.88;100.00;98310.72;4919534;29;20035;-61
2024/01/24 06:22:26;;;;;;;562.67;227.85;;;;;;;12.52;100.00;98302.25;4919719;29;20044;-60
2024/01/24 06:24:51;;;;;;;615.17;182.75;;;;;;;13.44;100.00;98307.63;4918581;29;20076;-60
2024/01/24 06:27:17;;;;;;;507.67;170.25;;;;;;;13.03;100.00;98307.13;4925188;28;20043;-59
2024/01/24 06:29:42;;;;;;;558.40;259.90;;;;;;;13.00;100.00;98304.53;4918261;29;20503;-60
2024/01/24 06:32:08;;;;;;;493.55;156.85;;;;;;;12.63;100.00;98316.94;4915108;28;20409;-60
2024/01/24 06:34:33;;;;;;;692.85;509.40;;;;;;;13.22;100.00;98309.56;4919638;29;20498;-61
2024/01/24 06:36:59;;;;;;;701.30;264.23;;;;;;;13.52;100.00;98302.34;4917920;29;20058;-60
2024/01/24 06:39:25;;;;;;;495.05;167.70;;;;;;;13.07;100.00;98313.19;4918200;28;20530;-61
2024/01/24 06:41:51;;;;;;;572.92;182.20;;;;;;;12.74;100.00;98323.84;4913594;28;20339;-60
2024/01/24 06:44:16;;;;;;;587.20;222.00;;;;;;;12.54;100.00;98314.41;4911075;29;20024;-60
2024/01/24 06:46:42;;;;;;;479.20;164.25;;;;;;;13.49;100.00;98328.50;4916273;28;20135;-61
2024/01/24 06:49:10;;;;;;;518.20;165.35;;;;;;;13.05;100.00;98322.75;4920406;29;20037;-59
2024/01/24 06:51:37;;;;;;;556.42;197.75;;;;;;;12.43;100.00;98314.47;4912190;28;20040;-60
2024/01/24 06:54:03;;;;;;;581.83;182.07;;;;;;;12.26;100.00;98309.34;4910273;29;20567;-58
2024/01/24 06:56:28;;;;;;;486.52;175.07;;;;;;;12.42;100.00;98314.47;4914656;29;20040;-61
2024/01/24 06:58:53;;;;;;;749.03;306.52;;;;;;;12.82;100.00;98324.69;4918827;29;20028;-60
2024/01/24 07:01:18;;;;;;;560.60;336.33;;;;;;;12.54;100.00;98314.41;4924645;29;20031;-60
2024/01/24 07:03:44;;;;;;;478.77;164.20;;;;;;;12.32;100.00;98317.13;4920661;29;20035;-61
2024/01/24 07:06:10;;;;;;;550.65;189.65;;;;;;;12.65;100.00;98295.22;4915572;29;20131;-61
2024/01/24 07:08:39;;;;;;;511.02;177.52;;;;;;;12.34;100.00;98294.53;4920790;29;20027;-60
2024/01/24 07:11:05;;;;;;;593.08;164.20;;;;;;;12.46;100.00;98300.53;4920566;28;20054;-62
2024/01/24 07:13:31;;;;;;;575.05;239.18;;;;;;;13.00;100.00;98307.97;4919099;29;20020;-61
2024/01/24 07:15:56;;;;;;;620.13;259.52;;;;;;;12.02;100.00;98308.53;4919955;28;20053;-60
2024/01/24 07:18:22;;;;;;;511.73;181.05;;;;;;;11.74;100.00;98321.69;4920947;29;20036;-60
2024/01/24 07:20:47;;;;;;;531.75;168.40;;;;;;;12.52;100.00;98333.56;4916642;29;20448;-60
2024/01/24 07:23:13;;;;;;;459.13;158.80;;;;;;;12.19;100.00;98324.16;4921381;29;20059;-61
2024/01/24 07:25:38;;;;;;;473.92;166.45;;;;;;;12.78;100.00;98333.41;4919569;28;20098;-61
2024/01/24 07:28:04;;;;;;;610.10;189.15;;;;;;;12.53;100.00;98327.44;4914408;29;20024;-60
2024/01/24 07:30:29;;;;;;;489.80;180.75;;;;;;;12.38;100.00;98311.03;4916655;28;20866;-59
2024/01/24 07:32:54;;;;;;;625.20;198.05;;;;;;;12.67;100.00;98301.28;4908217;29;20047;-61
2024/01/24 07:35:20;;;;;;;559.03;175.98;;;;;;;12.47;100.00;98315.34;4909792;29;20591;-62
2024/01/24 07:37:45;;;;;;;491.77;208.23;;;;;;;12.78;100.00;98315.13;4921476;29;20051;-61
2024/01/24 07:40:12;;;;;;;687.88;490.55;;;;;;;13.02;100.00;98294.91;4915932;28;20032;-61
2024/01/24 07:42:37;;;;;;;540.28;221.95;;;;;;;12.57;100.00;98303.97;4918538;29;20474;-61
2024/01/24 07:45:03;;;;;;;615.75;244.82;;;;;;;12.89;100.00;98315.91;4918857;29;20091;-62
2024/01/24 07:47:28;;;;;;;480.35;175.00;;;;;;;13.60;100.00;98313.59;4920354;29;20377;-60
2024/01/24 07:49:53;;;;;;;593.78;236.63;;;;;;;12.70;100.00;98303.88;4918605;29;20053;-61
2024/01/24 07:52:19;;;;;;;494.33;183.88;;;;;;;13.99;100.00;98309.69;4918385;28;20036;-63
2024/01/24 07:54:44;;;;;;;480.73;182.00;;;;;;;13.03;100.00;98309.72;4918867;29;20730;-63
2024/01/24 07:57:09;;;;;;;627.78;183.30;;;;;;;13.27;100.00;98311.25;4915753;29;20063;-63
2024/01/24 07:59:35;;;;;;;509.70;217.95;;;;;;;13.96;100.00;98304.47;4914425;29;20123;-62
2024/01/24 08:02:02;;;;;;;568.90;170.43;;;;;;;13.53;100.00;98306.69;4914948;28;20070;-62
2024/01/24 08:04:28;;;;;;;529.22;181.38;;;;;;;12.78;100.00;98302.09;4921906;29;20570;-62
2024/01/24 08:06:54;;;;;;;504.90;182.25;;;;;;;11.96;100.00;98313.78;4919147;29;20052;-61
2024/01/24 08:09:19;;;;;;;505.63;200.93;;;;;;;11.66;100.00;98297.38;4918564;29;20047;-61
2024/01/24 08:11:45;;;;;;;517.90;251.13;;;;;;;11.92;100.00;98293.81;4916146;28;20139;-61
2024/01/24 08:14:10;;;;;;;592.45;167.00;;;;;;;11.59;100.00;98289.56;4920669;29;20652;-60
2024/01/24 08:16:36;;;;;;;497.65;190.77;;;;;;;11.46;100.00;98295.69;4915883;28;20040;-62
2024/01/24 08:19:01;;;;;;;603.33;190.98;;;;;;;11.30;100.00;98298.34;4916385;29;20466;-62
2024/01/24 08:21:28;;;;;;;551.85;296.88;;;;;;;11.52;100.00;98289.59;4914651;28;20047;-64
2024/01/24 08:23:53;;;;;;;487.65;188.77;;;;;;;11.18;100.00;98299.19;4908315;29;20031;-61
2024/01/24 08:26:19;;;;;;;509.02;192.70;;;;;;;11.65;100.00;98303.47;4912090;29;20043;-60
2024/01/24 08:28:44;;;;;;;563.22;261.05;;;;;;;11.22;100.00;98289.66;4920662;29;20027;-63
2024/01/24 08:31:10;;;;;;;721.65;365.08;;;;;;;11.23;100.00;98296.59;4913960;28;20055;-63
2024/01/24 08:33:36;;;;;;;515.72;200.98;;;;;;;11.15;100.00;98321.78;4919698;29;20514;-61
2024/01/24 08:36:01;;;;;;;630.20;357.15;;;;;;;11.09;100.00;98301.81;4915597;29;20131;-59
2024/01/24 08:38:26;;;;;;;585.83;332.48;;;;;;;11.07;100.00;98317.41;4917457;29;20339;-59
2024/01/24 08:40:52;;;;;;;580.10;317.30;;;;;;;11.30;100.00;98315.69;4918371;28;20035;-62
2024/01/24 08:43:17;;;;;;;505.65;208.25;;;;;;;10.99;100.00;98319.16;4917072;29;20058;-62
2024/01/24 08:45:42;;;;;;;564.22;279.90;;;;;;;11.46;100.00;98326.94;4919848;28;20126;-60
2024/01/24 08:48:08;;;;;;;618.90;311.02;;;;;;;11.50;100.00;98318.25;4914687;29;20119;-62
2024/01/24 08:50:33;;;;;;;628.92;468.40;;;;;;;11.52;100.00;98305.22;4915175;29;20064;-62
2024/01/24 08:52:58;;;;;;;563.42;171.43;;;;;;;11.48;100.00;98322.63;4908030;29;20070;-62
2024/01/24 08:55:24;;;;;;;487.60;173.60;;;;;;;11.28;100.00;98327.84;4910386;28;20114;-61
2024/01/24 08:57:49;;;;;;;461.83;177.02;;;;;;;11.42;100.00;98325.22;4918268;29;20039;-61
2024/01/24 09:00:16;;;;;;;607.50;401.98;;;;;;;11.40;100.00;98324.34;4915042;28;21604;-61
2024/01/24 09:02:42;;;;;;;490.52;258.67;;;;;;;11.39;100.00;98333.06;4907823;29;20028;-64
2024/01/24 09:05:08;;;;;;;612.75;407.05;;;;;;;11.54;100.00;98314.78;4911293;29;20047;-61
2024/01/24 09:07:34;;;;;;;489.13;216.73;;;;;;;11.33;100.00;98316.53;4921473;29;20047;-62
2024/01/24 09:09:59;;;;;;;526.58;242.23;;;;;;;11.46;100.00;98308.72;4921286;29;20150;-60
2024/01/24 09:12:25;;;;;;;461.25;199.27;;;;;;;11.80;100.00;98310.38;4912410;29;20166;-62
2024/01/24 09:14:50;;;;;;;473.13;262.92;;;;;;;11.59;100.00;98314.78;4912446;29;20027;-63
2024/01/24 09:17:17;;;;;;;444.13;193.07;;;;;;;11.67;100.00;98320.84;4919299;29;20048;-63
2024/01/24 09:19:44;;;;;;;443.08;211.20;;;;;;;11.89;100.00;98330.31;4920987;29;20032;-61
2024/01/24 09:22:10;;;;;;;570.50;176.63;;;;;;;11.79;100.00;98339.91;4919383;28;20071;-62
2024/01/24 09:24:36;;;;;;;529.13;381.63;;;;;;;12.04;100.00;98313.75;4921759;29;20541;-62
2024/01/24 09:27:04;;;;;;;674.10;447.65;;;;;;;12.21;100.00;98327.63;4921731;28;20053;-62
2024/01/24 09:29:30;;;;;;;472.95;160.60;;;;;;;12.13;100.00;98316.34;4919514;29;20123;-61
2024/01/24 09:31:55;;;;;;;426.10;166.50;;;;;;;12.23;100.00;98322.41;4920703;28;20052;-60
2024/01/24 09:34:21;;;;;;;436.98;215.32;;;;;;;12.23;100.00;98307.63;4918271;29;20023;-59
2024/01/24 09:36:47;;;;;;;614.50;409.85;;;;;;;12.42;100.00;98320.56;4918777;28;20047;-60
2024/01/24 09:39:12;;;;;;;555.55;166.90;;;;;;;13.37;100.00;98304.19;4920404;29;20464;-60
2024/01/24 09:41:42;;;;;;;492.70;296.33;;;;;;;13.17;100.00;98311.34;4919425;28;20464;-59
2024/01/24 09:44:14;;;;;;;598.55;188.70;;;;;;;13.83;100.00;98304.63;4919983;29;20698;-60
2024/01/24 09:46:40;;;;;;;501.05;272.23;;;;;;;14.58;100.00;98301.91;4919874;28;20074;-61
2024/01/24 09:49:06;;;;;;;541.42;171.80;;;;;;;13.90;100.00;98310.63;4920307;29;20054;-63
2024/01/24 09:51:36;;;;;;;492.02;165.02;;;;;;;13.77;100.00;98315.16;4925234;28;20046;-61
2024/01/24 09:54:03;;;;;;;464.90;163.98;;;;;;;13.92;100.00;98333.28;4920370;29;20039;-61
2024/01/24 09:56:31;;;;;;;498.98;189.48;;;;;;;13.96;100.00;98312.31;4925541;28;20083;-61
2024/01/24 09:58:57;;;;;;;535.95;238.98;;;;;;;13.90;100.00;98318.47;4925488;29;20028;-62
2024/01/24 10:01:24;;;;;;;528.25;297.35;;;;;;;12.31;100.00;98309.31;4918646;28;20410;-63
2024/01/24 10:03:52;;;;;;;496.75;215.20;;;;;;;11.28;100.00;98320.88;4915844;29;20499;-60
2024/01/24 10:06:18;;;;;;;656.33;337.20;;;;;;;11.01;100.00;98316.56;4919072;29;20123;-61
2024/01/24 10:08:43;;;;;;;451.10;271.42;;;;;;;10.81;100.00;98309.63;4923169;29;20601;-60
2024/01/24 10:11:09;;;;;;;562.58;188.88;;;;;;;10.68;100.00;98322.63;4921579;29;20036;-60
2024/01/24 10:13:37;;;;;;;544.35;368.10;;;;;;;10.57;100.00;98328.66;4926668;29;20028;-60
2024/01/24 10:16:05;;;;;;;449.10;227.07;;;;;;;10.52;100.00;98332.13;4924592;28;20106;-60
2024/01/24 10:18:31;;;;;;;469.17;206.80;;;;;;;10.45;100.00;98358.97;4926016;29;20578;-61
2024/01/24 10:20:57;;;;;;;428.25;181.25;;;;;;;10.46;100.00;98352.91;4922531;28;20749;-59
2024/01/24 10:23:22;;;;;;;489.25;273.92;;;;;;;10.38;100.00;98363.25;4923115;29;20183;-60
2024/01/24 10:25:48;;;;;;;438.35;182.65;;;;;;;10.48;100.00;98365.91;4921286;28;20039;-60
2024/01/24 10:28:14;;;;;;;567.78;207.00;;;;;;;10.46;100.00;98389.31;4921866;29;20416;-59
2024/01/24 10:30:41;;;;;;;402.95;160.73;;;;;;;10.66;100.00;98396.31;4924260;28;20039;-64
2024/01/24 10:33:10;;;;;;;557.22;202.32;;;;;;;11.20;100.00;98398.13;4923460;29;20090;-60
2024/01/24 10:35:36;;;;;;;445.20;185.18;;;;;;;11.55;100.00;98384.22;4923269;28;20078;-60
2024/01/24 10:38:01;;;;;;;440.27;175.25;;;;;;;12.08;100.00;98399.81;4925510;29;20150;-60
2024/01/24 10:40:28;;;;;;;470.30;165.80;;;;;;;12.88;100.00;98392.50;4922397;28;20040;-59
2024/01/24 10:43:02;;;;;;;451.33;284.80;;;;;;;13.14;100.00;98388.84;4924024;29;20044;-61
2024/01/24 10:45:31;;;;;;;557.50;340.80;;;;;;;13.28;100.00;98391.34;4919925;28;20034;-61
2024/01/24 10:47:58;;;;;;;455.15;250.45;;;;;;;14.13;100.00;98391.44;4920367;29;20047;-60
2024/01/24 10:50:24;;;;;;;485.20;239.15;;;;;;;14.73;100.00;98393.34;4920986;29;20042;-59