Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:23;;;;;;;9.90;9.20;;;28.70;54.40;;;;;;4831005;29;20396;-79
2021/06/19 00:02:58;;;;;;;9.47;8.77;;;28.80;54.50;;;;;;4845551;29;20419;-79
2021/06/19 00:05:47;;;;;;;10.10;9.33;;;28.80;54.50;;;;;;4895246;29;20425;-79
2021/06/19 00:12:24;;;;;;;10.40;9.53;;;28.80;54.50;;;;;;4825183;29;20451;-79
2021/06/19 00:14:53;;;;;;;10.83;10.03;;;28.80;54.50;;;;;;4809540;29;20421;-79
2021/06/19 00:17:26;;;;;;;8.97;8.37;;;28.70;54.50;;;;;;4807637;29;20422;-78
2021/06/19 00:19:58;;;;;;;10.60;9.80;;;28.70;54.50;;;;;;4809256;29;20504;-78
2021/06/19 00:22:47;;;;;;;10.90;10.10;;;28.70;54.40;;;;;;4822925;29;20421;-79
2021/06/19 00:25:25;;;;;;;10.97;10.07;;;28.70;54.40;;;;;;4808842;29;20437;-78
2021/06/19 00:27:52;;;;;;;11.00;10.10;;;28.80;54.50;;;;;;4810826;29;20468;-80
2021/06/19 00:30:24;;;;;;;11.20;10.40;;;28.80;54.50;;;;;;4809842;29;20436;-80
2021/06/19 00:33:03;;;;;;;10.30;9.50;;;28.70;54.50;;;;;;4808614;29;20441;-79
2021/06/19 00:35:31;;;;;;;10.30;9.50;;;28.80;54.50;;;;;;4824944;29;20409;-79
2021/06/19 00:38:01;;;;;;;11.87;10.90;;;28.80;54.50;;;;;;4809153;29;20551;-79
2021/06/19 00:40:29;;;;;;;10.97;10.10;;;28.80;54.50;;;;;;4807914;29;20463;-79
2021/06/19 00:43:03;;;;;;;10.23;9.43;;;28.80;54.50;;;;;;4808596;29;20426;-78
2021/06/19 00:45:33;;;;;;;10.57;9.60;;;28.80;54.50;;;;;;4808309;29;20433;-80
2021/06/19 00:48:08;;;;;;;11.67;10.87;;;28.80;54.50;;;;;;4851146;29;20479;-80
2021/06/19 00:50:40;;;;;;;10.60;9.80;;;28.80;54.50;;;;;;4899916;29;20488;-79
2021/06/19 00:53:29;;;;;;;10.80;9.90;;;28.80;54.50;;;;;;4917375;29;20389;-79
2021/06/19 00:56:14;;;;;;;10.90;10.10;;;28.80;54.50;;;;;;4902854;29;20446;-80
2021/06/19 00:58:53;;;;;;;10.87;10.03;;;28.80;54.50;;;;;;4936692;29;20432;-79
2021/06/19 01:01:28;;;;;;;11.20;10.40;;;28.80;54.50;;;;;;4938509;29;20406;-79
2021/06/19 01:04:07;;;;;;;11.20;10.40;;;28.80;54.50;;;;;;4936651;29;20430;-79
2021/06/19 01:06:34;;;;;;;12.20;11.20;;;28.80;54.60;;;;;;4937541;29;20431;-80
2021/06/19 01:09:04;;;;;;;11.90;11.00;;;28.80;54.50;;;;;;4938594;29;20458;-80
2021/06/19 01:11:38;;;;;;;11.53;10.63;;;28.80;54.50;;;;;;4938858;29;20423;-80
2021/06/19 01:14:19;;;;;;;12.43;11.53;;;28.80;54.50;;;;;;4939196;29;20399;-80
2021/06/19 01:16:55;;;;;;;12.80;11.77;;;28.80;54.50;;;;;;4940424;29;20464;-81
2021/06/19 01:19:23;;;;;;;12.83;11.87;;;28.80;54.60;;;;;;4939241;29;20439;-80
2021/06/19 01:21:54;;;;;;;12.07;11.07;;;28.80;54.50;;;;;;4939543;29;20416;-80
2021/06/19 01:27:32;;;;;;;11.87;10.87;;;28.80;54.50;;;;;;4941378;29;20450;-78
2021/06/19 01:30:09;;;;;;;11.10;10.20;;;28.80;54.60;;;;;;4940056;29;20447;-79
2021/06/19 01:32:49;;;;;;;12.10;11.10;;;28.80;54.50;;;;;;4942190;29;20408;-79
2021/06/19 01:35:25;;;;;;;12.17;11.37;;;28.80;54.60;;;;;;4946842;29;20439;-79
2021/06/19 01:37:54;;;;;;;11.63;10.63;;;28.80;54.60;;;;;;4971095;29;20489;-79
2021/06/19 01:40:24;;;;;;;11.17;10.37;;;28.80;54.60;;;;;;4978592;29;20456;-79
2021/06/19 01:42:52;;;;;;;12.90;11.83;;;28.80;54.60;;;;;;4958914;29;20434;-79
2021/06/19 01:45:25;;;;;;;11.53;10.73;;;28.80;54.50;;;;;;4958057;29;20462;-79
2021/06/19 01:47:52;;;;;;;10.40;9.60;;;28.80;54.50;;;;;;4957984;29;20461;-79
2021/06/19 01:50:21;;;;;;;11.73;10.73;;;28.80;54.60;;;;;;4958319;29;20425;-79
2021/06/19 01:52:48;;;;;;;10.90;9.97;;;28.80;54.50;;;;;;4958208;29;20429;-79
2021/06/19 01:55:17;;;;;;;11.33;10.37;;;28.80;54.50;;;;;;4960933;29;20410;-79
2021/06/19 01:57:45;;;;;;;10.10;9.20;;;28.80;54.50;;;;;;4959731;29;20422;-79
2021/06/19 02:00:35;;;;;;;10.27;9.47;;;28.80;54.40;;;;;;4956309;29;20427;-79
2021/06/19 02:03:07;;;;;;;10.57;9.80;;;28.80;54.40;;;;;;4958704;29;20417;-79
2021/06/19 02:05:40;;;;;;;10.20;9.40;;;28.80;54.40;;;;;;4961422;29;20399;-79
2021/06/19 02:08:10;;;;;;;10.50;9.63;;;28.80;54.50;;;;;;4960936;29;20467;-78
2021/06/19 02:10:44;;;;;;;10.70;9.90;;;28.80;54.40;;;;;;4960530;29;20466;-79
2021/06/19 02:13:12;;;;;;;11.23;10.07;;;28.80;54.40;;;;;;4961509;29;20418;-78
2021/06/19 02:15:44;;;;;;;9.47;8.77;;;28.80;54.40;;;;;;4960355;29;20917;-77
2021/06/19 02:18:13;;;;;;;10.87;9.97;;;28.80;54.40;;;;;;4943913;29;20431;-79
2021/06/19 02:20:43;;;;;;;11.13;10.23;;;28.80;54.40;;;;;;4958963;29;20415;-80
2021/06/19 02:23:11;;;;;;;11.37;10.47;;;28.80;54.40;;;;;;4959031;29;20479;-78
2021/06/19 02:25:43;;;;;;;10.93;10.13;;;28.80;54.40;;;;;;4959278;29;20415;-79
2021/06/19 02:28:38;;;;;;;11.10;10.40;;;28.80;54.40;;;;;;4953135;29;20474;-78
2021/06/19 02:31:07;;;;;;;11.47;10.60;;;28.80;54.40;;;;;;4958625;29;20422;-79
2021/06/19 02:33:43;;;;;;;10.50;9.80;;;28.80;54.40;;;;;;4957069;29;20446;-78
2021/06/19 02:36:26;;;;;;;12.27;11.33;;;28.80;54.40;;;;;;4956573;29;20490;-78
2021/06/19 02:38:56;;;;;;;12.00;11.10;;;28.80;54.40;;;;;;4956667;29;20474;-80
2021/06/19 02:41:22;;;;;;;11.90;11.10;;;28.80;54.40;;;;;;4956569;29;20514;-79
2021/06/19 02:43:49;;;;;;;11.10;10.13;;;28.80;54.40;;;;;;4957228;29;20441;-79
2021/06/19 02:46:16;;;;;;;11.43;10.63;;;28.80;54.40;;;;;;4960873;29;20439;-79
2021/06/19 02:48:49;;;;;;;12.00;11.10;;;28.80;54.40;;;;;;4961533;29;20450;-79
2021/06/19 02:51:22;;;;;;;11.47;10.57;;;28.80;54.50;;;;;;4945434;29;20839;-78
2021/06/19 02:53:54;;;;;;;11.93;11.03;;;28.80;55.00;;;;;;4959730;29;20411;-80
2021/06/19 02:56:39;;;;;;;12.30;11.40;;;28.80;54.40;;;;;;4959200;29;20410;-80
2021/06/19 02:59:11;;;;;;;11.93;10.80;;;28.80;54.40;;;;;;4958623;29;20390;-80
2021/06/19 03:01:45;;;;;;;11.33;10.53;;;28.70;54.40;;;;;;4958559;29;20487;-79
2021/06/19 03:04:15;;;;;;;12.30;11.20;;;28.70;54.40;;;;;;4959595;29;20447;-79
2021/06/19 03:06:44;;;;;;;13.13;12.13;;;28.80;54.40;;;;;;4958642;29;20428;-80
2021/06/19 03:09:10;;;;;;;12.37;11.27;;;28.80;54.40;;;;;;4957730;29;20451;-80
2021/06/19 03:11:39;;;;;;;12.97;11.97;;;28.80;54.40;;;;;;4955749;29;20422;-79
2021/06/19 03:14:15;;;;;;;13.10;12.10;;;28.80;54.40;;;;;;4958253;29;20489;-79
2021/06/19 03:16:47;;;;;;;12.83;11.73;;;28.80;54.40;;;;;;4958773;29;20402;-79
2021/06/19 03:19:15;;;;;;;12.17;11.33;;;28.80;55.00;;;;;;4943022;29;20442;-80
2021/06/19 03:21:46;;;;;;;13.23;11.97;;;28.80;54.50;;;;;;4959756;29;20406;-78
2021/06/19 03:24:12;;;;;;;11.47;10.57;;;28.80;54.50;;;;;;4958649;29;20435;-79
2021/06/19 03:26:40;;;;;;;12.63;11.53;;;28.70;54.40;;;;;;4958240;29;20482;-79
2021/06/19 03:29:07;;;;;;;12.57;11.37;;;28.80;54.50;;;;;;4956298;29;20462;-79
2021/06/19 03:31:34;;;;;;;12.47;11.57;;;28.80;54.50;;;;;;4958949;29;20417;-79
2021/06/19 03:34:02;;;;;;;13.10;12.10;;;28.80;54.50;;;;;;4958606;29;20419;-78
2021/06/19 03:36:32;;;;;;;12.33;11.43;;;28.80;54.50;;;;;;4956979;29;20403;-79
2021/06/19 03:39:05;;;;;;;12.23;11.33;;;28.80;54.50;;;;;;4959048;29;20474;-79
2021/06/19 03:48:24;;;;;;;13.87;12.57;;;28.80;54.50;;;;;;4900400;29;20523;-80
2021/06/19 03:50:51;;;;;;;12.10;11.20;;;28.70;54.50;;;;;;4900430;29;20516;-80
2021/06/19 03:53:20;;;;;;;13.50;12.37;;;28.70;54.50;;;;;;4900339;29;20450;-80
2021/06/19 03:55:51;;;;;;;12.30;11.40;;;28.70;54.50;;;;;;4885420;29;20429;-80
2021/06/19 03:58:23;;;;;;;13.23;12.20;;;28.80;54.60;;;;;;4900200;29;20483;-80
2021/06/19 04:01:13;;;;;;;13.27;12.27;;;28.80;54.50;;;;;;4884740;29;20430;-80
2021/06/19 04:03:55;;;;;;;12.70;11.70;;;28.80;54.50;;;;;;4897875;29;20431;-81
2021/06/19 04:06:24;;;;;;;12.77;11.77;;;28.80;54.60;;;;;;4883233;29;20472;-81
2021/06/19 04:09:00;;;;;;;13.20;12.20;;;28.80;54.50;;;;;;4898638;29;20493;-79
2021/06/19 04:11:32;;;;;;;12.10;11.20;;;28.80;54.50;;;;;;4900226;29;20422;-80
2021/06/19 04:14:15;;;;;;;13.10;12.13;;;28.80;54.50;;;;;;4885014;29;20426;-80
2021/06/19 04:16:41;;;;;;;13.57;12.60;;;28.80;54.50;;;;;;4900120;29;20422;-80
2021/06/19 04:19:07;;;;;;;14.10;13.00;;;28.80;54.50;;;;;;4900037;29;20510;-80
2021/06/19 04:21:35;;;;;;;12.70;11.80;;;28.70;54.50;;;;;;4933859;29;20668;-79
2021/06/19 04:24:03;;;;;;;12.93;12.00;;;28.80;54.50;;;;;;4957728;29;20418;-80
2021/06/19 04:26:33;;;;;;;13.30;12.30;;;28.80;54.50;;;;;;4956534;29;20435;-81
2021/06/19 04:29:00;;;;;;;13.83;12.70;;;28.80;54.50;;;;;;4956948;29;20459;-80
2021/06/19 04:31:27;;;;;;;13.23;12.17;;;28.90;55.10;;;;;;4956956;29;20415;-80
2021/06/19 04:33:54;;;;;;;13.10;12.10;;;28.80;54.50;;;;;;4957577;29;20423;-79
2021/06/19 04:36:20;;;;;;;13.13;12.03;;;28.80;54.50;;;;;;4956767;29;20422;-79
2021/06/19 04:38:46;;;;;;;13.80;12.53;;;28.80;54.50;;;;;;4957075;29;20437;-79
2021/06/19 04:46:52;;;;;;;13.30;12.30;;;28.80;54.50;;;;;;4957483;29;20447;-80
2021/06/19 04:49:22;;;;;;;11.63;10.83;;;28.80;54.50;;;;;;4957422;29;20454;-80
2021/06/19 04:52:00;;;;;;;13.07;11.97;;;28.80;54.60;;;;;;4958820;29;20431;-78
2021/06/19 04:54:44;;;;;;;12.10;11.10;;;28.80;54.60;;;;;;4947938;29;20422;-78
2021/06/19 04:57:13;;;;;;;12.50;11.60;;;28.80;54.60;;;;;;4958700;29;20415;-79
2021/06/19 04:59:57;;;;;;;13.03;12.03;;;28.70;54.60;;;;;;4959542;29;20418;-82
2021/06/19 05:02:32;;;;;;;12.80;11.80;;;28.70;54.60;;;;;;4958081;29;20454;-80
2021/06/19 05:05:42;;;;;;;12.40;11.53;;;28.70;54.60;;;;;;4961209;29;20419;-80
2021/06/19 05:08:32;;;;;;;12.87;11.97;;;28.70;54.60;;;;;;4902729;29;20444;-77
2021/06/19 05:11:13;;;;;;;13.10;12.00;;;28.70;54.70;;;;;;4901672;29;20421;-79
2021/06/19 05:13:41;;;;;;;13.33;12.30;;;28.70;54.70;;;;;;4903164;29;20425;-79
2021/06/19 05:16:17;;;;;;;13.57;12.47;;;28.60;54.60;;;;;;4902766;29;20457;-79
2021/06/19 05:18:44;;;;;;;13.97;12.80;;;28.70;54.70;;;;;;4902117;29;20557;-78
2021/06/19 05:25:07;;;;;;;13.07;12.07;;;28.60;54.60;;;;;;4891316;29;20985;-80
2021/06/19 05:41:28;;;;;;;14.30;13.20;;;28.60;54.90;;;;;;4847114;29;20427;-79
2021/06/19 05:43:59;;;;;;;14.30;13.20;;;28.50;54.90;;;;;;4848171;29;20447;-78
2021/06/19 05:49:36;;;;;;;15.00;13.90;;;28.50;54.90;;;;;;4846017;29;20431;-78
2021/06/19 05:52:05;;;;;;;14.80;13.60;;;28.50;54.90;;;;;;4844642;29;20401;-78
2021/06/19 06:00:44;;;;;;;15.10;13.83;;;28.50;55.00;;;;;;4903715;29;20437;-79
2021/06/19 06:03:26;;;;;;;;;;;;;;;;;;;;;
2021/06/19 06:05:56;;;;;;;14.40;13.03;;;28.50;55.10;;;;;;4921524;29;20413;-80
2021/06/19 06:08:35;;;;;;;14.37;13.27;;;28.50;55.10;;;;;;4921115;29;20466;-79
2021/06/19 06:11:02;;;;;;;15.30;14.00;;;28.50;55.10;;;;;;4959895;29;20407;-80
2021/06/19 06:13:32;;;;;;;15.60;14.40;;;28.50;55.10;;;;;;4960175;29;20411;-80
2021/06/19 06:16:01;;;;;;;15.90;14.60;;;28.50;55.10;;;;;;4960498;29;20423;-80
2021/06/19 06:18:30;;;;;;;15.00;13.80;;;28.50;55.10;;;;;;4960761;29;20407;-80
2021/06/19 06:20:56;;;;;;;16.40;15.07;;;28.50;55.10;;;;;;4960015;29;20435;-82
2021/06/19 06:33:35;;;;;;;16.67;15.37;;;28.50;55.20;;;;;;4881210;29;20496;-79
2021/06/19 06:36:01;;;;;;;16.03;14.73;;;28.40;55.20;;;;;;4881596;29;20410;-79
2021/06/19 06:38:28;;;;;;;16.53;14.93;;;28.50;55.30;;;;;;4850007;29;20422;-79
2021/06/19 06:40:57;;;;;;;14.80;13.80;;;28.50;55.30;;;;;;4881353;29;20456;-79
2021/06/19 06:43:27;;;;;;;15.33;14.13;;;28.50;55.30;;;;;;4865677;29;20442;-79
2021/06/19 06:45:58;;;;;;;15.90;14.60;;;28.50;55.30;;;;;;4867139;29;20509;-80
2021/06/19 06:48:24;;;;;;;15.40;14.20;;;28.50;55.30;;;;;;4868094;29;20446;-80
2021/06/19 06:50:56;;;;;;;13.73;12.73;;;28.50;55.30;;;;;;4884458;29;20513;-80
2021/06/19 06:53:31;;;;;;;16.10;14.80;;;28.50;55.30;;;;;;4868194;29;20419;-80
2021/06/19 06:56:13;;;;;;;15.33;14.03;;;28.50;55.30;;;;;;4868437;29;20426;-80
2021/06/19 06:58:45;;;;;;;16.60;15.30;;;28.50;55.30;;;;;;4865034;29;20471;-80
2021/06/19 07:01:12;;;;;;;15.13;14.00;;;28.50;55.30;;;;;;4882752;29;20445;-80
2021/06/19 07:03:45;;;;;;;17.20;15.80;;;28.50;55.30;;;;;;4911804;29;20428;-81
2021/06/19 07:06:26;;;;;;;15.77;14.57;;;28.50;55.40;;;;;;4938506;29;20427;-78
2021/06/19 07:08:57;;;;;;;16.70;15.30;;;28.50;55.30;;;;;;4927277;29;20471;-81
2021/06/19 07:11:29;;;;;;;16.43;14.93;;;28.50;55.30;;;;;;4937884;29;20420;-80
2021/06/19 07:14:21;;;;;;;15.47;14.17;;;28.50;55.30;;;;;;4882272;29;20415;-80
2021/06/19 07:17:43;;;;;;;;;;;;;;;;;;;;;
2021/06/19 07:20:35;;;;;;;15.70;14.47;;;28.50;55.20;;;;;;4939371;29;20392;-84
2021/06/19 07:23:13;;;;;;;15.00;13.70;;;28.50;55.30;;;;;;4938568;29;20393;-80
2021/06/19 07:25:48;;;;;;;15.63;14.20;;;28.50;55.30;;;;;;4942082;29;20437;-80
2021/06/19 07:28:19;;;;;;;15.07;13.90;;;28.50;55.30;;;;;;4957324;29;20455;-79
2021/06/19 07:30:47;;;;;;;14.93;13.73;;;28.50;55.30;;;;;;4957786;29;20415;-80
2021/06/19 07:33:14;;;;;;;15.13;14.10;;;28.50;55.30;;;;;;4959322;29;20419;-79
2021/06/19 07:36:16;;;;;;;15.07;13.87;;;28.50;55.20;;;;;;4975576;28;20431;-80
2021/06/19 07:39:07;;;;;;;15.33;14.30;;;28.50;55.20;;;;;;4958870;29;20516;-79
2021/06/19 07:41:58;;;;;;;15.63;14.27;;;28.50;55.20;;;;;;4958764;29;20447;-79
2021/06/19 07:44:42;;;;;;;14.77;13.47;;;28.50;55.30;;;;;;4959404;29;20423;-79
2021/06/19 07:47:18;;;;;;;15.00;13.70;;;28.50;55.30;;;;;;4959657;29;20407;-79
2021/06/19 07:50:07;;;;;;;16.10;14.53;;;28.50;55.30;;;;;;4959065;29;20419;-79
2021/06/19 07:53:23;;;;;;;15.70;14.40;;;28.50;55.20;;;;;;4958103;29;20430;-79
2021/06/19 07:56:02;;;;;;;14.07;12.70;;;28.50;55.20;;;;;;4897800;29;20410;-79
2021/06/19 07:58:30;;;;;;;16.03;14.73;;;28.50;55.30;;;;;;4871115;29;20428;-79
2021/06/19 08:00:57;;;;;;;15.50;14.03;;;28.50;55.20;;;;;;4885773;29;20499;-79
2021/06/19 08:03:31;;;;;;;15.90;14.60;;;28.50;55.20;;;;;;4886081;29;20420;-79
2021/06/19 08:06:00;;;;;;;15.63;14.27;;;28.50;55.20;;;;;;4886031;29;20421;-80
2021/06/19 08:08:45;;;;;;;14.60;13.50;;;28.50;55.20;;;;;;4886984;29;20489;-79
2021/06/19 08:11:17;;;;;;;16.40;15.10;;;28.50;55.20;;;;;;4885697;29;20445;-79
2021/06/19 08:14:02;;;;;;;16.23;14.83;;;28.50;55.20;;;;;;5028792;23;20554;-82
2021/06/19 08:16:47;;;;;;;16.00;14.70;;;28.50;55.20;;;;;;4959650;29;20446;-80
2021/06/19 08:25:58;;;;;;;15.03;13.77;;;28.60;55.30;;;;;;4917722;29;20517;-80
2021/06/19 08:32:20;;;;;;;13.77;12.67;;;28.60;55.30;;;;;;4863899;29;20531;-80
2021/06/19 08:34:58;;;;;;;13.40;12.40;;;28.50;55.30;;;;;;4757004;30;20460;-80
2021/06/19 08:38:21;;;;;;;14.77;13.37;;;28.50;55.30;;;;;;4764477;30;20419;-82
2021/06/19 08:41:03;;;;;;;15.27;14.07;;;28.50;55.20;;;;;;4753790;30;20449;-80
2021/06/19 08:43:52;;;;;;;13.93;12.77;;;28.50;55.30;;;;;;4765262;30;20428;-80
2021/06/19 08:52:36;;;;;;;14.53;13.33;;;28.50;55.30;;;;;;4751952;30;20428;-80
2021/06/19 08:55:08;;;;;;;14.00;12.90;;;28.50;55.30;;;;;;4739644;30;20449;-79
2021/06/19 08:57:51;;;;;;;14.70;13.33;;;28.50;55.30;;;;;;4746585;30;20428;-79
2021/06/19 09:00:28;;;;;;;14.30;13.20;;;28.50;55.30;;;;;;4804674;29;20449;-80
2021/06/19 09:02:56;;;;;;;15.40;14.10;;;28.50;55.30;;;;;;4808601;29;21570;-79
2021/06/19 09:05:41;;;;;;;14.23;13.03;;;28.50;55.30;;;;;;4801005;29;20497;-80
2021/06/19 09:08:58;;;;;;;14.23;13.13;;;28.50;55.20;;;;;;4809943;29;20486;-81
2021/06/19 09:15:18;;;;;;;15.00;13.67;;;28.60;55.30;;;;;;4825542;29;20479;-80
2021/06/19 09:18:24;;;;;;;14.50;13.30;;;28.60;55.40;;;;;;4827840;29;20429;-79
2021/06/19 09:20:59;;;;;;;13.30;12.20;;;28.60;55.30;;;;;;4828071;29;20916;-80
2021/06/19 09:24:27;;;;;;;13.27;12.27;;;28.50;55.40;;;;;;4827959;29;20492;-79
2021/06/19 09:28:16;;;;;;;;;;;;;;;;;;;;;
2021/06/19 09:34:31;;;;;;;12.57;11.57;;;28.50;55.40;;;;;;4783227;29;20429;-79
2021/06/19 09:37:11;;;;;;;12.47;11.57;;;28.50;55.40;;;;;;4771221;30;20427;-80
2021/06/19 09:39:43;;;;;;;13.57;12.47;;;28.50;55.40;;;;;;4769019;30;20439;-80
2021/06/19 09:42:30;;;;;;;13.03;12.03;;;28.50;55.40;;;;;;4777844;30;20435;-80
2021/06/19 09:45:02;;;;;;;13.17;12.07;;;28.50;55.30;;;;;;4772209;30;20438;-80
2021/06/19 09:47:44;;;;;;;12.90;11.90;;;28.60;55.40;;;;;;4784301;30;20443;-79
2021/06/19 09:50:34;;;;;;;12.97;11.87;;;28.50;55.40;;;;;;4769332;30;20461;-80
2021/06/19 09:53:19;;;;;;;13.53;12.43;;;28.60;55.40;;;;;;4774853;30;20411;-79
2021/06/19 09:56:06;;;;;;;12.87;11.87;;;28.60;55.40;;;;;;4763305;30;21054;-79
2021/06/19 10:01:58;;;;;;;13.50;12.23;;;28.60;55.40;;;;;;4751470;30;20524;-79
2021/06/19 10:07:34;;;;;;;14.60;13.47;;;28.60;55.50;;;;;;4750947;30;20786;-79
2021/06/19 10:10:09;;;;;;;13.27;12.23;;;28.60;55.50;;;;;;4740025;30;20441;-79
2021/06/19 10:12:47;;;;;;;13.70;12.57;;;28.60;55.50;;;;;;4794564;30;20460;-79
2021/06/19 10:15:29;;;;;;;12.40;11.50;;;28.60;55.50;;;;;;4799089;30;20446;-79
2021/06/19 10:18:10;;;;;;;13.20;12.20;;;28.60;55.50;;;;;;4787930;30;20442;-80
2021/06/19 10:30:51;;;;;;;13.80;12.57;;;28.60;55.50;;;;;;4777779;29;20403;-79
2021/06/19 10:33:30;;;;;;;12.13;11.13;;;28.60;55.60;;;;;;4821998;29;20477;-79
2021/06/19 10:36:15;;;;;;;13.93;12.10;;;28.60;55.60;;;;;;4813976;29;20520;-79
2021/06/19 10:39:09;;;;;;;12.17;11.27;;;28.60;55.60;;;;;;4817379;29;20458;-78
2021/06/19 10:45:25;;;;;;;12.80;11.67;;;28.60;55.50;;;;;;4826513;29;20399;-80
2021/06/19 10:48:30;;;;;;;12.80;11.60;;;28.60;55.60;;;;;;4832386;29;20469;-78
2021/06/19 10:51:34;;;;;;;13.07;12.07;;;28.60;55.70;;;;;;4827033;29;20447;-78
2021/06/19 10:57:59;;;;;;;12.90;11.90;;;28.60;55.60;;;;;;4837006;29;20501;-79
2021/06/19 11:01:00;;;;;;;13.10;12.03;;;28.60;55.60;;;;;;4882500;29;20410;-80
2021/06/19 11:03:54;;;;;;;11.80;11.00;;;28.60;55.70;;;;;;4829391;29;20479;-80
2021/06/19 11:06:48;;;;;;;11.43;10.53;;;28.60;55.60;;;;;;4840619;29;20472;-79
2021/06/19 11:10:03;;;;;;;12.80;11.70;;;28.60;55.60;;;;;;4844435;29;20455;-79
2021/06/19 11:12:49;;;;;;;12.03;11.13;;;28.60;55.70;;;;;;4837284;29;20439;-79
2021/06/19 11:22:24;;;;;;;11.20;10.33;;;28.60;55.60;;;;;;4824849;29;20416;-84
2021/06/19 11:25:41;;;;;;;11.77;10.77;;;28.60;55.60;;;;;;4827240;29;20417;-79
2021/06/19 11:28:29;;;;;;;10.87;9.87;;;28.60;55.60;;;;;;4858684;29;20449;-79
2021/06/19 11:31:04;;;;;;;11.43;10.50;;;28.60;55.50;;;;;;4900982;29;20418;-79
2021/06/19 11:33:39;;;;;;;11.63;10.63;;;28.60;55.50;;;;;;4885809;29;20425;-79
2021/06/19 11:36:31;;;;;;;11.03;10.23;;;28.60;55.50;;;;;;4908960;29;20491;-79
2021/06/19 11:39:19;;;;;;;10.80;9.90;;;28.60;55.50;;;;;;4903353;29;20424;-79
2021/06/19 11:41:52;;;;;;;11.67;10.63;;;28.60;55.40;;;;;;4928951;29;20518;-79
2021/06/19 11:44:20;;;;;;;11.40;10.40;;;28.60;55.40;;;;;;4925149;29;20432;-79
2021/06/19 11:46:48;;;;;;;11.40;10.30;;;28.70;55.50;;;;;;4946381;29;20507;-79
2021/06/19 11:49:17;;;;;;;11.20;10.30;;;28.70;55.40;;;;;;4921973;29;20479;-79
2021/06/19 11:51:55;;;;;;;10.73;9.90;;;28.70;55.40;;;;;;4923048;29;20443;-80
2021/06/19 11:54:25;;;;;;;12.27;11.27;;;28.70;55.40;;;;;;4921684;29;20434;-79
2021/06/19 11:57:01;;;;;;;11.50;10.53;;;28.70;55.40;;;;;;4936455;29;20462;-80
2021/06/19 11:59:31;;;;;;;11.33;10.43;;;28.70;55.50;;;;;;4920092;29;20416;-80
2021/06/19 12:01:59;;;;;;;9.67;8.87;;;28.70;55.50;;;;;;4936090;29;20432;-80
2021/06/19 12:04:31;;;;;;;10.93;10.03;;;28.70;55.50;;;;;;4919858;29;20492;-80
2021/06/19 12:07:01;;;;;;;10.63;9.73;;;28.70;55.40;;;;;;4937149;29;20411;-79
2021/06/19 12:09:36;;;;;;;11.13;10.20;;;28.70;55.40;;;;;;4974913;29;20465;-79
2021/06/19 12:12:07;;;;;;;11.17;10.37;;;28.70;55.50;;;;;;4942759;29;20478;-79
2021/06/19 12:14:35;;;;;;;10.00;9.00;;;28.70;55.40;;;;;;4974413;29;20421;-79
2021/06/19 12:17:06;;;;;;;10.50;9.70;;;28.70;55.40;;;;;;4959232;29;20418;-79
2021/06/19 12:19:36;;;;;;;10.50;9.70;;;28.70;55.40;;;;;;4961442;29;20422;-79
2021/06/19 12:22:06;;;;;;;10.13;9.33;;;28.70;55.40;;;;;;4959870;29;20406;-79
2021/06/19 12:24:39;;;;;;;11.20;10.30;;;28.70;55.40;;;;;;4956407;29;20426;-80
2021/06/19 12:27:16;;;;;;;9.80;8.97;;;28.70;55.40;;;;;;4974113;29;20390;-79
2021/06/19 12:38:30;;;;;;;9.80;9.00;;;28.60;55.50;;;;;;5508163;23;20482;-79
2021/06/19 12:41:12;;;;;;;9.60;8.90;;;28.70;55.60;;;;;;4954300;29;20419;-79
2021/06/19 12:43:54;;;;;;;9.67;8.87;;;28.70;55.50;;;;;;4956080;29;20410;-88
2021/06/19 12:46:24;;;;;;;9.67;8.77;;;28.70;55.60;;;;;;4956607;29;20432;-79
2021/06/19 12:49:04;;;;;;;9.07;8.33;;;28.70;56.10;;;;;;4958670;29;20477;-80
2021/06/19 12:51:36;;;;;;;9.10;8.40;;;28.70;55.50;;;;;;4959161;29;20423;-78
2021/06/19 12:54:38;;;;;;;9.60;8.70;;;28.70;55.50;;;;;;4959372;29;20457;-79
2021/06/19 12:57:40;;;;;;;9.87;9.17;;;28.70;55.40;;;;;;4905477;29;20419;-81
2021/06/19 13:00:13;;;;;;;9.07;8.17;;;28.70;55.50;;;;;;5451071;23;20566;-85
2021/06/19 13:02:56;;;;;;;9.63;8.73;;;28.70;55.50;;;;;;4960536;29;20427;-79
2021/06/19 13:05:24;;;;;;;8.33;7.63;;;28.70;55.50;;;;;;4975799;28;20422;-78
2021/06/19 13:08:15;;;;;;;9.87;8.87;;;28.70;55.50;;;;;;4966626;28;20547;-79
2021/06/19 13:10:42;;;;;;;9.13;8.43;;;28.70;55.40;;;;;;4976153;29;20418;-79
2021/06/19 13:13:09;;;;;;;9.27;8.47;;;28.70;55.40;;;;;;4977233;29;20427;-79
2021/06/19 13:16:26;;;;;;;8.80;8.10;;;28.70;55.40;;;;;;4961486;29;20425;-79
2021/06/19 13:19:14;;;;;;;7.63;7.13;;;28.70;55.40;;;;;;4949077;29;20407;-79
2021/06/19 13:22:27;;;;;;;8.70;8.00;;;28.80;55.50;;;;;;4976780;29;20478;-82
2021/06/19 13:25:13;;;;;;;7.90;7.30;;;28.70;55.40;;;;;;4874999;29;20441;-80
2021/06/19 13:27:48;;;;;;;8.63;7.83;;;28.70;55.50;;;;;;4882890;29;20461;-79
2021/06/19 13:30:20;;;;;;;9.00;8.20;;;28.70;55.50;;;;;;4883377;29;20452;-79
2021/06/19 13:32:51;;;;;;;7.97;7.27;;;28.70;55.40;;;;;;4885750;29;20424;-79
2021/06/19 13:35:19;;;;;;;7.77;7.17;;;28.70;55.40;;;;;;4883305;29;20397;-78
2021/06/19 13:37:45;;;;;;;9.53;8.63;;;28.70;55.40;;;;;;4882780;29;20457;-80
2021/06/19 13:40:15;;;;;;;7.90;7.20;;;28.70;55.40;;;;;;4883537;29;20425;-79
2021/06/19 13:43:18;;;;;;;8.00;7.30;;;28.80;55.50;;;;;;4888949;29;20430;-81
2021/06/19 13:45:44;;;;;;;7.93;7.20;;;28.80;55.50;;;;;;4881126;29;20408;-80
2021/06/19 13:48:10;;;;;;;9.10;8.20;;;28.70;55.50;;;;;;4901881;29;20474;-80
2021/06/19 13:50:40;;;;;;;9.60;8.70;;;28.70;55.50;;;;;;4886445;29;20429;-80
2021/06/19 13:53:06;;;;;;;8.17;7.40;;;28.70;55.40;;;;;;4886122;29;20424;-80
2021/06/19 13:55:32;;;;;;;9.93;7.43;;;28.70;55.40;;;;;;4885987;29;20506;-78
2021/06/19 13:57:58;;;;;;;7.90;7.30;;;28.80;55.40;;;;;;4898913;29;20418;-79
2021/06/19 14:00:24;;;;;;;8.50;7.87;;;28.80;55.40;;;;;;4930642;29;20430;-79
2021/06/19 14:02:50;;;;;;;8.67;7.77;;;28.80;55.40;;;;;;4957961;29;20406;-78
2021/06/19 14:05:17;;;;;;;7.90;7.20;;;28.80;55.40;;;;;;4973112;29;20429;-78
2021/06/19 14:07:50;;;;;;;7.77;7.07;;;28.70;55.40;;;;;;4972928;29;20522;-78
2021/06/19 14:10:16;;;;;;;7.03;6.47;;;28.80;55.40;;;;;;4972363;29;20403;-78
2021/06/19 14:12:45;;;;;;;9.00;7.50;;;28.80;55.50;;;;;;4956596;29;20445;-78
2021/06/19 14:15:15;;;;;;;8.33;7.50;;;28.80;55.40;;;;;;4972894;29;20494;-78
2021/06/19 14:17:54;;;;;;;7.70;6.90;;;28.80;55.40;;;;;;4970784;29;20862;-79
2021/06/19 14:20:50;;;;;;;8.50;7.70;;;28.80;55.40;;;;;;4949138;29;20415;-78
2021/06/19 14:23:16;;;;;;;8.20;7.50;;;28.80;55.40;;;;;;4957170;29;20422;-78
2021/06/19 14:25:43;;;;;;;8.00;7.40;;;28.70;55.40;;;;;;4957763;29;20427;-78
2021/06/19 14:28:09;;;;;;;7.57;6.80;;;28.80;55.50;;;;;;4956224;29;20467;-79
2021/06/19 14:30:44;;;;;;;7.63;6.80;;;28.70;55.40;;;;;;4957646;29;20474;-78
2021/06/19 14:33:13;;;;;;;7.50;6.90;;;28.80;55.40;;;;;;4951825;29;20435;-79
2021/06/19 14:35:45;;;;;;;7.40;6.90;;;28.80;55.40;;;;;;4957568;29;20443;-78
2021/06/19 14:38:20;;;;;;;7.40;6.80;;;28.80;55.40;;;;;;4971655;29;20426;-79
2021/06/19 14:40:49;;;;;;;7.40;6.77;;;28.80;55.50;;;;;;4955885;29;20410;-78
2021/06/19 14:43:25;;;;;;;7.60;7.00;;;28.80;55.50;;;;;;4972316;29;20443;-78
2021/06/19 14:45:58;;;;;;;6.90;6.40;;;28.80;55.40;;;;;;4971967;29;20418;-79
2021/06/19 14:48:27;;;;;;;7.00;6.40;;;28.80;55.50;;;;;;4956581;29;20470;-78
2021/06/19 14:50:58;;;;;;;6.97;6.30;;;28.80;55.50;;;;;;4973185;29;20415;-79
2021/06/19 14:53:25;;;;;;;7.30;6.70;;;28.80;55.40;;;;;;4974718;29;20439;-80
2021/06/19 15:02:21;;;;;;;6.83;6.30;;;28.80;55.40;;;;;;4938817;29;20449;-80
2021/06/19 15:04:50;;;;;;;7.80;7.20;;;28.70;55.40;;;;;;4938727;29;20450;-80
2021/06/19 15:07:53;;;;;;;;;;;;;;;;;;;;;
2021/06/19 15:10:23;;;;;;;7.70;6.90;;;28.80;55.40;;;;;;4938078;29;20447;-80
2021/06/19 15:13:12;;;;;;;6.63;6.00;;;28.80;55.50;;;;;;4938955;29;20419;-80
2021/06/19 15:15:42;;;;;;;6.37;5.87;;;28.70;55.50;;;;;;4921382;29;20416;-80
2021/06/19 15:18:09;;;;;;;6.60;6.10;;;28.80;55.50;;;;;;4939068;29;20416;-80
2021/06/19 15:27:00;;;;;;;7.07;6.50;;;28.80;55.50;;;;;;4935968;29;20463;-79
2021/06/19 15:29:26;;;;;;;6.37;5.87;;;28.70;55.50;;;;;;4948775;29;20474;-79
2021/06/19 15:31:53;;;;;;;7.00;6.40;;;28.80;55.60;;;;;;4955397;29;20431;-79
2021/06/19 15:35:07;;;;;;;6.47;5.97;;;28.80;55.60;;;;;;4971313;29;20434;-83
2021/06/19 15:37:34;;;;;;;6.20;5.70;;;28.80;55.50;;;;;;4915465;29;20425;-79