Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:26;;;;;;;;;;;13.60;54.60;;;;;;4992166;28;19914;-73
2022/05/03 00:05:07;;;;;;;;;;;13.50;54.40;;;;;;5024355;28;19910;-74
2022/05/03 00:07:51;;;;;;;;;;;13.40;54.30;;;;;;4992043;28;19924;-73
2022/05/03 00:10:23;;;;;;;;;;;13.40;54.30;;;;;;4991931;28;19921;-73
2022/05/03 00:12:54;;;;;;;;;;;13.40;54.30;;;;;;4991907;28;19913;-73
2022/05/03 00:15:20;;;;;;;;;;;13.40;54.30;;;;;;4992024;28;19918;-73
2022/05/03 00:17:47;;;;;;;;;;;13.40;54.40;;;;;;5007394;28;19914;-73
2022/05/03 00:20:13;;;;;;;;;;;13.30;54.20;;;;;;4991922;28;19920;-74
2022/05/03 00:22:39;;;;;;;;;;;13.20;54.10;;;;;;4991278;28;19910;-74
2022/05/03 00:25:05;;;;;;;;;;;13.20;54.20;;;;;;4991919;28;19928;-74
2022/05/03 00:27:30;;;;;;;;;;;13.10;54.20;;;;;;5007104;28;20013;-74
2022/05/03 00:29:57;;;;;;;;;;;13.10;54.40;;;;;;4991987;28;20021;-73
2022/05/03 00:32:23;;;;;;;;;;;13.10;54.60;;;;;;4991766;28;19914;-73
2022/05/03 00:34:49;;;;;;;;;;;13.00;54.70;;;;;;4992212;28;19910;-75
2022/05/03 00:37:15;;;;;;;;;;;12.90;54.70;;;;;;4991991;28;19975;-73
2022/05/03 00:39:40;;;;;;;;;;;12.90;54.70;;;;;;4991835;28;19914;-73
2022/05/03 00:42:11;;;;;;;;;;;12.80;54.80;;;;;;4991929;28;19921;-73
2022/05/03 00:45:00;;;;;;;;;;;12.80;55.00;;;;;;4995446;28;19937;-73
2022/05/03 00:47:45;;;;;;;;;;;12.80;54.90;;;;;;4995714;28;19917;-74
2022/05/03 00:50:19;;;;;;;;;;;12.70;55.00;;;;;;4995420;28;19984;-73
2022/05/03 00:52:52;;;;;;;;;;;12.70;55.30;;;;;;4995971;28;19984;-73
2022/05/03 00:55:33;;;;;;;;;;;12.70;55.30;;;;;;4995491;28;20340;-73
2022/05/03 00:58:11;;;;;;;;;;;12.70;55.40;;;;;;4995417;28;20356;-73
2022/05/03 01:00:42;;;;;;;;;;;12.70;55.50;;;;;;4995422;28;19924;-73
2022/05/03 01:03:14;;;;;;;;;;;12.70;55.40;;;;;;4995376;28;20056;-73
2022/05/03 01:05:49;;;;;;;;;;;12.70;55.60;;;;;;4994992;28;19944;-74
2022/05/03 01:08:35;;;;;;;;;;;12.60;55.70;;;;;;4995259;28;19922;-73
2022/05/03 01:11:12;;;;;;;;;;;12.60;55.80;;;;;;5010338;28;19914;-74
2022/05/03 01:13:45;;;;;;;;;;;12.60;55.80;;;;;;4995668;28;20299;-74
2022/05/03 01:16:25;;;;;;;;;;;12.60;55.80;;;;;;4995102;28;20144;-73
2022/05/03 01:18:53;;;;;;;;;;;12.60;55.80;;;;;;4995158;28;20168;-74
2022/05/03 01:21:30;;;;;;;;;;;12.60;55.90;;;;;;4995188;28;20414;-73
2022/05/03 01:24:14;;;;;;;;;;;12.60;56.10;;;;;;4994958;28;19914;-73
2022/05/03 01:26:40;;;;;;;;;;;12.60;56.00;;;;;;4995222;28;19922;-74
2022/05/03 01:29:08;;;;;;;;;;;12.50;56.00;;;;;;4994883;28;19955;-73
2022/05/03 01:31:34;;;;;;;;;;;12.50;56.20;;;;;;4995142;28;19914;-73
2022/05/03 01:34:01;;;;;;;;;;;12.50;56.40;;;;;;4994575;28;19933;-73
2022/05/03 01:36:43;;;;;;;;;;;12.40;56.60;;;;;;5007801;28;20365;-73
2022/05/03 01:39:09;;;;;;;;;;;12.40;56.80;;;;;;5014213;28;19913;-74
2022/05/03 01:41:48;;;;;;;;;;;12.30;57.10;;;;;;5014199;28;19918;-73
2022/05/03 01:44:28;;;;;;;;;;;12.30;57.20;;;;;;5014095;28;19920;-73
2022/05/03 01:46:57;;;;;;;;;;;12.20;57.40;;;;;;5014199;28;19916;-73
2022/05/03 01:52:31;;;;;;;;;;;12.10;57.70;;;;;;5014122;28;19983;-73
2022/05/03 01:55:09;;;;;;;;;;;12.10;58.00;;;;;;5028790;28;19945;-73
2022/05/03 01:57:53;;;;;;;;;;;12.00;57.90;;;;;;5013749;28;20410;-74
2022/05/03 02:00:20;;;;;;;;;;;12.00;58.00;;;;;;5014003;28;20003;-74
2022/05/03 02:02:54;;;;;;;;;;;12.00;58.10;;;;;;5013733;28;19914;-74
2022/05/03 02:05:23;;;;;;;;;;;11.90;58.10;;;;;;5013862;28;20221;-74
2022/05/03 02:07:56;;;;;;;;;;;11.90;58.50;;;;;;5014045;28;19910;-74
2022/05/03 02:10:25;;;;;;;;;;;11.80;58.40;;;;;;5013676;28;20333;-73
2022/05/03 02:12:53;;;;;;;;;;;11.80;58.60;;;;;;5029051;28;19925;-74
2022/05/03 02:15:30;;;;;;;;;;;11.80;58.70;;;;;;5013667;28;19941;-74
2022/05/03 02:18:08;;;;;;;;;;;11.70;58.70;;;;;;5013552;28;19956;-74
2022/05/03 02:20:56;;;;;;;;;;;11.70;58.80;;;;;;5013583;28;20011;-72
2022/05/03 02:23:35;;;;;;;;;;;11.70;58.80;;;;;;5045408;28;20358;-73
2022/05/03 02:26:11;;;;;;;;;;;11.60;59.00;;;;;;5013292;28;20375;-73
2022/05/03 02:29:06;;;;;;;;;;;11.50;59.00;;;;;;5045669;28;19996;-75
2022/05/03 02:31:37;;;;;;;;;;;11.50;59.10;;;;;;5011199;28;19996;-74
2022/05/03 02:34:16;;;;;;;;;;;11.40;59.20;;;;;;5013162;28;19924;-75
2022/05/03 02:36:43;;;;;;;;;;;11.40;59.20;;;;;;5028460;28;19914;-74
2022/05/03 02:39:09;;;;;;;;;;;11.30;59.40;;;;;;5013208;28;20208;-74
2022/05/03 02:41:37;;;;;;;;;;;11.40;59.50;;;;;;5013231;28;19914;-74
2022/05/03 02:44:03;;;;;;;;;;;11.30;59.40;;;;;;5013056;28;19909;-74
2022/05/03 02:46:48;;;;;;;;;;;11.30;59.50;;;;;;5045556;28;20039;-74
2022/05/03 02:49:27;;;;;;;;;;;11.40;60.20;;;;;;5012729;28;19926;-74
2022/05/03 02:51:56;;;;;;;;;;;11.20;59.70;;;;;;5012863;28;19952;-74
2022/05/03 02:54:34;;;;;;;;;;;11.30;59.90;;;;;;5012693;28;19914;-74
2022/05/03 02:57:05;;;;;;;;;;;11.30;59.60;;;;;;5028172;28;19924;-74
2022/05/03 03:02:36;;;;;;;;;;;11.30;59.60;;;;;;5013115;28;19968;-75
2022/05/03 03:05:06;;;;;;;;;;;11.30;59.50;;;;;;5012641;28;19909;-74
2022/05/03 03:07:51;;;;;;;;;;;11.40;59.60;;;;;;5043914;28;19952;-74
2022/05/03 03:10:20;;;;;;;;;;;11.30;59.50;;;;;;5012350;28;19918;-74
2022/05/03 03:13:02;;;;;;;;;;;11.20;59.60;;;;;;5012280;28;19913;-74
2022/05/03 03:15:28;;;;;;;;;;;11.20;59.80;;;;;;5012453;28;19924;-74
2022/05/03 03:17:55;;;;;;;;;;;11.30;59.90;;;;;;5012509;28;20056;-74
2022/05/03 03:20:24;;;;;;;;;;;11.30;59.90;;;;;;5012288;28;19936;-74
2022/05/03 03:22:50;;;;;;;;;;;11.40;60.60;;;;;;5012718;28;20008;-73
2022/05/03 03:25:16;;;;;;;;;;;11.40;59.90;;;;;;5012406;28;19989;-73
2022/05/03 03:27:43;;;;;;;;;;;11.40;59.70;;;;;;5012193;28;20336;-74
2022/05/03 03:30:09;;;;;;;;;;;11.40;59.70;;;;;;5012360;28;20000;-73
2022/05/03 03:32:36;;;;;;;;;;;11.40;59.70;;;;;;5012203;28;19945;-73
2022/05/03 03:35:02;;;;;;;;;;;11.40;59.70;;;;;;5011993;28;19920;-74
2022/05/03 03:37:29;;;;;;;;;;;11.40;59.90;;;;;;5012669;28;19906;-74
2022/05/03 03:39:54;;;;;;;;;;;11.40;59.80;;;;;;5011919;28;19914;-74
2022/05/03 03:42:20;;;;;;;;;;;11.40;60.00;;;;;;5012012;28;20005;-74
2022/05/03 03:44:46;;;;;;;;;;;11.40;60.10;;;;;;5012285;28;19925;-75
2022/05/03 03:47:11;;;;;;;;;;;11.30;60.40;;;;;;5011715;28;20354;-74
2022/05/03 03:49:37;;;;;;;;;;;11.30;60.20;;;;;;5012108;28;19922;-73
2022/05/03 03:52:03;;;;;;;;;;;11.20;60.30;;;;;;5011904;28;20012;-74
2022/05/03 03:54:28;;;;;;;;;;;11.10;60.70;;;;;;5011876;28;19964;-73
2022/05/03 03:56:55;;;;;;;;;;;11.10;60.70;;;;;;5027182;28;19913;-74
2022/05/03 03:59:21;;;;;;;;;;;11.20;60.60;;;;;;5043751;28;19928;-74
2022/05/03 04:01:49;;;;;;;;;;;11.30;60.70;;;;;;5012158;28;19910;-73
2022/05/03 04:04:17;;;;;;;;;;;11.30;60.80;;;;;;5011765;28;20340;-73
2022/05/03 04:06:43;;;;;;;;;;;11.30;60.80;;;;;;5011327;28;20396;-74
2022/05/03 04:09:09;;;;;;;;;;;11.30;60.90;;;;;;5043764;28;19913;-74
2022/05/03 04:11:47;;;;;;;;;;;11.30;60.90;;;;;;5011624;28;19929;-73
2022/05/03 04:14:12;;;;;;;;;;;11.30;61.10;;;;;;5043696;28;19936;-73
2022/05/03 04:16:38;;;;;;;;;;;11.30;61.20;;;;;;5012235;28;20437;-73
2022/05/03 04:19:04;;;;;;;;;;;11.30;61.50;;;;;;5014547;28;20004;-73
2022/05/03 04:21:29;;;;;;;;;;;11.20;61.60;;;;;;5015745;28;20665;-73
2022/05/03 04:23:55;;;;;;;;;;;11.20;61.70;;;;;;5031061;28;19917;-73
2022/05/03 04:26:20;;;;;;;;;;;11.20;61.90;;;;;;5015522;28;19914;-73
2022/05/03 04:28:46;;;;;;;;;;;11.30;61.90;;;;;;5016005;28;19920;-74
2022/05/03 04:31:11;;;;;;;;;;;11.10;62.00;;;;;;5015479;28;19917;-74
2022/05/03 04:33:37;;;;;;;;;;;10.80;62.70;;;;;;5015594;28;19913;-74
2022/05/03 04:36:05;;;;;;;;;;;10.90;62.90;;;;;;5015246;28;19960;-74
2022/05/03 04:38:31;;;;;;;;;;;11.00;63.00;;;;;;5015286;28;19917;-74
2022/05/03 04:41:00;;;;;;;;;;;11.10;62.90;;;;;;5015287;28;19919;-74
2022/05/03 04:43:25;;;;;;;;;;;11.00;63.10;;;;;;5015784;28;19913;-74
2022/05/03 04:45:51;;;;;;;;;;;11.00;63.20;;;;;;5015250;28;19913;-74
2022/05/03 04:48:16;;;;;;;;;;;11.00;63.20;;;;;;5015060;28;20415;-75
2022/05/03 04:50:42;;;;;;;;;;;11.00;63.30;;;;;;5030467;28;19921;-75
2022/05/03 04:53:07;;;;;;;;;;;11.00;63.70;;;;;;5015122;28;19920;-74
2022/05/03 04:55:37;;;;;;;;;;;11.00;63.80;;;;;;5015433;28;19910;-74
2022/05/03 04:58:02;;;;;;;;;;;11.00;63.70;;;;;;5015121;28;20393;-74
2022/05/03 05:00:28;;;;;;;;;;;10.80;63.70;;;;;;5015045;28;20008;-75
2022/05/03 05:02:53;;;;;;;;;;;10.80;64.10;;;;;;5047149;28;20331;-74
2022/05/03 05:05:19;;;;;;;;;;;10.70;64.40;;;;;;5015051;28;19920;-74
2022/05/03 05:07:44;;;;;;;;;;;10.80;64.60;;;;;;5015353;28;19936;-74
2022/05/03 05:10:27;;;;;;;;;;;10.80;64.60;;;;;;5015067;28;20000;-74
2022/05/03 05:12:55;;;;;;;;;;;10.90;64.70;;;;;;5014868;28;19924;-74
2022/05/03 05:15:23;;;;;;;;;;;10.90;64.70;;;;;;5014573;28;19917;-75
2022/05/03 05:17:49;;;;;;;;;;;10.70;65.40;;;;;;5018822;28;19913;-75
2022/05/03 05:20:14;;;;;;;;;;;10.60;65.70;;;;;;5031935;28;19933;-75
2022/05/03 05:22:42;;;;;;;;;;;10.70;65.70;;;;;;5014845;28;19917;-75
2022/05/03 05:25:07;;;;;;;;;;;10.80;65.70;;;;;;5014472;28;19913;-75
2022/05/03 05:27:33;;;;;;;;;;;10.80;66.20;;;;;;5014568;28;19925;-75
2022/05/03 05:29:58;;;;;;;;;;;10.80;66.50;;;;;;5013390;28;19917;-74
2022/05/03 05:32:24;;;;;;;;;;;10.80;66.40;;;;;;5014339;28;19944;-75
2022/05/03 05:34:49;;;;;;;;;;;10.80;66.70;;;;;;5014530;28;19917;-75
2022/05/03 05:37:15;;;;;;;;;;;10.80;67.10;;;;;;5014546;28;20414;-75
2022/05/03 05:39:40;;;;;;;;;;;10.80;67.30;;;;;;5014258;28;20345;-75
2022/05/03 05:42:06;;;;;;;;;;;10.90;67.10;;;;;;5014373;28;19914;-75
2022/05/03 05:44:31;;;;;;;;;;;10.90;67.20;;;;;;5014013;28;19914;-75
2022/05/03 05:46:57;;;;;;;;;;;11.00;67.30;;;;;;5013921;28;19909;-75
2022/05/03 05:49:22;;;;;;;;;;;11.00;67.50;;;;;;5014111;28;19943;-74
2022/05/03 05:51:48;;;;;;;;;;;11.10;67.60;;;;;;5013809;28;19921;-75
2022/05/03 05:54:14;;;;;;;;;;;11.20;67.90;;;;;;5013749;28;19941;-75
2022/05/03 05:56:42;;;;;;;;;;;11.10;67.70;;;;;;5013657;28;19924;-76
2022/05/03 05:59:08;;;;;;;;;;;11.20;67.90;;;;;;5013687;28;20435;-75
2022/05/03 06:01:37;;;;;;;;;;;11.20;67.70;;;;;;5029654;28;19912;-74
2022/05/03 06:04:03;;;;;;;;;;;11.20;67.90;;;;;;5013654;28;19914;-75
2022/05/03 06:06:29;;;;;;;;;;;11.30;68.00;;;;;;5013264;28;20128;-75
2022/05/03 06:08:54;;;;;;;;;;;11.30;68.10;;;;;;5013435;28;19925;-75
2022/05/03 06:11:20;;;;;;;;;;;11.40;67.70;;;;;;5045308;28;20398;-73
2022/05/03 06:13:48;;;;;;;;;;;11.50;67.50;;;;;;5014072;28;19913;-75
2022/05/03 06:16:13;;;;;;;;;;;11.50;67.40;;;;;;5045320;28;20062;-75
2022/05/03 06:18:39;;;;;;;;;;;11.50;67.20;;;;;;5045467;28;20463;-75
2022/05/03 06:21:07;;;;;;;;;;;11.60;67.10;;;;;;5028637;28;19918;-74
2022/05/03 06:23:33;;;;;;;;;;;11.60;67.20;;;;;;5028504;28;19980;-74
2022/05/03 06:25:58;;;;;;;;;;;11.70;66.90;;;;;;5013105;28;20319;-75
2022/05/03 06:28:24;;;;;;;;;;;11.70;66.60;;;;;;5013941;28;19970;-74
2022/05/03 06:30:50;;;;;;;;;;;11.80;66.50;;;;;;5013175;28;19921;-75
2022/05/03 06:33:15;;;;;;;;;;;11.80;66.30;;;;;;5013251;28;19928;-74
2022/05/03 06:35:41;;;;;;;;;;;11.90;65.70;;;;;;5012872;28;20022;-75
2022/05/03 06:38:07;;;;;;;;;;;11.90;65.30;;;;;;5012851;28;19996;-74
2022/05/03 06:40:32;;;;;;;;;;;12.00;64.00;;;;;;5013304;28;20260;-74
2022/05/03 06:42:58;;;;;;;;;;;12.00;63.30;;;;;;5012887;28;20333;-75
2022/05/03 06:45:23;;;;;;;;;;;12.20;63.60;;;;;;5012723;28;20378;-76
2022/05/03 06:47:49;;;;;;;;;;;12.50;63.70;;;;;;5012624;28;20000;-75
2022/05/03 06:50:15;;;;;;;;;;;12.70;63.50;;;;;;5012674;28;20458;-74
2022/05/03 06:52:40;;;;;;;;;;;13.00;63.60;;;;;;5013091;28;20414;-74
2022/05/03 06:55:06;;;;;;;;;;;13.40;62.30;;;;;;5012996;28;20244;-75
2022/05/03 06:57:32;;;;;;;;;;;13.80;62.00;;;;;;5012454;28;19976;-76
2022/05/03 07:00:01;;;;;;;;;;;14.30;59.30;;;;;;5027976;28;19920;-75
2022/05/03 07:02:30;;;;;;;;;;;14.60;57.20;;;;;;5028207;28;19913;-75
2022/05/03 07:04:55;;;;;;;;;;;15.40;55.70;;;;;;5012362;28;19917;-75
2022/05/03 07:07:21;;;;;;;;;;;16.20;54.10;;;;;;5044971;28;19971;-75
2022/05/03 07:09:46;;;;;;;;;;;16.80;52.60;;;;;;5012550;28;19992;-75
2022/05/03 07:12:12;;;;;;;;;;;17.30;51.20;;;;;;5044435;28;20405;-76
2022/05/03 07:14:37;;;;;;;;;;;17.50;51.40;;;;;;5012236;28;20343;-76
2022/05/03 07:17:04;;;;;;;;;;;17.80;50.90;;;;;;5027770;28;20342;-76
2022/05/03 07:24:57;;;;;;;;;;;18.50;47.50;;;;;;5012074;28;19943;-76
2022/05/03 07:27:23;;;;;;;;;;;18.70;47.30;;;;;;5012154;28;19914;-74
2022/05/03 07:29:48;;;;;;;;;;;18.90;46.20;;;;;;5012194;28;19925;-76
2022/05/03 07:32:14;;;;;;;;;;;19.30;46.20;;;;;;5012046;28;19932;-75
2022/05/03 07:34:39;;;;;;;;;;;20.00;46.70;;;;;;5012402;28;20582;-75
2022/05/03 07:37:05;;;;;;;;;;;20.50;45.70;;;;;;5012039;28;20514;-76
2022/05/03 07:39:30;;;;;;;;;;;20.80;45.60;;;;;;5012032;28;19926;-75
2022/05/03 07:41:57;;;;;;;;;;;21.10;44.70;;;;;;5012168;28;19975;-76
2022/05/03 07:44:23;;;;;;;;;;;21.00;44.50;;;;;;5011930;28;19944;-75
2022/05/03 07:46:48;;;;;;;;;;;21.80;44.90;;;;;;5012393;28;19949;-77
2022/05/03 07:49:14;;;;;;;;;;;22.30;44.00;;;;;;5011646;28;20384;-78
2022/05/03 07:51:41;;;;;;;;;;;22.70;43.30;;;;;;5027041;28;19921;-77
2022/05/03 07:54:06;;;;;;;;;;;22.90;42.30;;;;;;5011259;28;19914;-76
2022/05/03 07:56:32;;;;;;;;;;;23.60;41.60;;;;;;5011700;28;19914;-75
2022/05/03 07:58:57;;;;;;;;;;;23.70;41.40;;;;;;5011825;28;19910;-75
2022/05/03 08:01:23;;;;;;;;;;;24.70;40.50;;;;;;5012085;28;19971;-75
2022/05/03 08:03:48;;;;;;;;;;;25.40;40.00;;;;;;5011589;28;20208;-77
2022/05/03 08:06:14;;;;;;;;;;;25.90;39.20;;;;;;5011490;28;20379;-75
2022/05/03 08:08:39;;;;;;;;;;;25.90;38.70;;;;;;5011784;28;20402;-76
2022/05/03 08:11:05;;;;;;;;;;;25.80;38.30;;;;;;5026997;28;19940;-75
2022/05/03 08:13:30;;;;;;;;;;;26.10;38.50;;;;;;5012349;28;19921;-75
2022/05/03 08:15:56;;;;;;;;;;;25.80;37.30;;;;;;5027039;28;19972;-76
2022/05/03 08:18:21;;;;;;;;;;;25.90;37.70;;;;;;5011579;28;19913;-76
2022/05/03 08:20:47;;;;;;;;;;;26.80;38.00;;;;;;5043278;28;19914;-76
2022/05/03 08:23:12;;;;;;;;;;;27.70;36.80;;;;;;5011481;28;20000;-76
2022/05/03 08:25:38;;;;;;;;;;;28.10;36.90;;;;;;5012125;28;19910;-77
2022/05/03 08:28:04;;;;;;;;;;;28.00;36.00;;;;;;5011525;28;19924;-77
2022/05/03 08:30:30;;;;;;;;;;;28.40;36.40;;;;;;5011392;28;19968;-77
2022/05/03 08:32:55;;;;;;;;;;;29.20;36.10;;;;;;5011571;28;19953;-76
2022/05/03 08:35:24;;;;;;;;;;;29.80;35.90;;;;;;5011330;28;19918;-76
2022/05/03 08:43:18;;;;;;;;;;;28.20;36.60;;;;;;5011185;28;20266;-75
2022/05/03 08:45:47;;;;;;;;;;;28.60;35.70;;;;;;5011210;28;19913;-75
2022/05/03 08:48:14;;;;;;;;;;;29.70;34.70;;;;;;5011202;28;19926;-75
2022/05/03 08:50:39;;;;;;;;;;;29.60;34.30;;;;;;5011177;28;19917;-76
2022/05/03 08:53:05;;;;;;;;;;;30.10;34.20;;;;;;5011284;28;19992;-75
2022/05/03 08:55:31;;;;;;;;;;;30.20;33.50;;;;;;5011738;28;19921;-76
2022/05/03 08:57:57;;;;;;;;;;;30.60;33.30;;;;;;5011353;28;20000;-76
2022/05/03 09:00:23;;;;;;;;;;;30.60;33.30;;;;;;5011350;28;20358;-75
2022/05/03 09:02:57;;;;;;;;;;;30.50;33.50;;;;;;5043546;28;20396;-76
2022/05/03 09:05:23;;;;;;;;;;;31.10;32.90;;;;;;5014635;28;19964;-75
2022/05/03 09:07:50;;;;;;;;;;;31.00;32.10;;;;;;5015265;28;19909;-76
2022/05/03 09:10:16;;;;;;;;;;;31.60;32.20;;;;;;5046670;28;19922;-76
2022/05/03 09:12:44;;;;;;;;;;;31.80;31.90;;;;;;5030169;28;19913;-75
2022/05/03 09:15:09;;;;;;;;;;;31.20;31.50;;;;;;5014617;28;20342;-75
2022/05/03 09:17:35;;;;;;;;;;;31.50;31.50;;;;;;5014467;28;20024;-75
2022/05/03 09:23:46;;;;;;;;;;;31.30;31.70;;;;;;5014621;28;20016;-76
2022/05/03 09:25:33;;;;;;;;;;;31.10;31.50;;;;;;5014692;28;19964;-76
2022/05/03 09:28:06;;;;;;;;;;;30.00;31.30;;;;;;5014221;28;19913;-78
2022/05/03 09:30:34;;;;;;;;;;;29.10;32.70;;;;;;5014045;28;19918;-77
2022/05/03 09:33:00;;;;;;;;;;;30.50;33.30;;;;;;5014204;28;20599;-77
2022/05/03 09:35:32;;;;;;;;;;;31.70;32.20;;;;;;5045879;28;19921;-76
2022/05/03 09:37:57;;;;;;;;;;;31.00;31.40;;;;;;5014133;28;19917;-76
2022/05/03 09:40:23;;;;;;;;;;;31.40;31.00;;;;;;5014606;28;20224;-75
2022/05/03 09:42:53;;;;;;;;;;;32.20;31.30;;;;;;5014096;28;19937;-75
2022/05/03 09:45:23;;;;;;;;;;;32.20;31.10;;;;;;5014039;28;20012;-75
2022/05/03 09:47:51;;;;;;;;;;;31.80;30.80;;;;;;5013966;28;19913;-75
2022/05/03 09:50:31;;;;;;;;;;;32.00;31.20;;;;;;5013960;28;19917;-76
2022/05/03 09:52:58;;;;;;;;;;;31.80;31.40;;;;;;5014302;28;20320;-74
2022/05/03 09:55:28;;;;;;;;;;;31.40;31.80;;;;;;5014247;28;19902;-76
2022/05/03 09:57:54;;;;;;;;;;;31.20;31.80;;;;;;5013727;28;20461;-76
2022/05/03 10:00:20;;;;;;;;;;;31.40;31.70;;;;;;5013665;28;19976;-75
2022/05/03 10:02:47;;;;;;;;;;;31.60;31.40;;;;;;5013550;28;19918;-76
2022/05/03 10:05:13;;;;;;;;;;;31.20;31.40;;;;;;5013733;28;19913;-76
2022/05/03 10:07:41;;;;;;;;;;;30.20;31.60;;;;;;5014035;28;20004;-75
2022/05/03 10:10:07;;;;;;;;;;;29.90;32.30;;;;;;5013585;28;20545;-76
2022/05/03 10:12:40;;;;;;;;;;;29.80;32.80;;;;;;5013460;28;19921;-76
2022/05/03 10:15:06;;;;;;;;;;;28.50;33.40;;;;;;5013179;28;19927;-76
2022/05/03 10:20:42;;;;;;;;;;;28.50;35.20;;;;;;5013658;28;19925;-75
2022/05/03 10:23:17;;;;;;;;;;;28.00;34.80;;;;;;5013144;28;19916;-74
2022/05/03 10:25:42;;;;;;;;;;;27.30;35.70;;;;;;5013602;28;20003;-74
2022/05/03 10:28:08;;;;;;;;;;;26.90;36.10;;;;;;5013248;28;20004;-74
2022/05/03 10:30:34;;;;;;;;;;;25.50;37.10;;;;;;5012852;28;19956;-74
2022/05/03 10:33:18;;;;;;;;;;;25.40;37.50;;;;;;5013296;28;19917;-74
2022/05/03 10:35:44;;;;;;;;;;;24.60;38.30;;;;;;5012976;28;19913;-75
2022/05/03 10:38:10;;;;;;;;;;;23.40;39.50;;;;;;5028496;28;20402;-74
2022/05/03 10:40:50;;;;;;;;;;;23.50;40.60;;;;;;5013480;28;19987;-74
2022/05/03 10:43:25;;;;;;;;;;;23.70;40.60;;;;;;5028265;28;19975;-74
2022/05/03 10:45:52;;;;;;;;;;;23.10;40.80;;;;;;5045121;28;19944;-75
2022/05/03 10:48:23;;;;;;;;;;;23.00;41.50;;;;;;5012979;28;19926;-74
2022/05/03 10:50:50;;;;;;;;;;;22.50;41.30;;;;;;5012562;28;19989;-74
2022/05/03 10:53:16;;;;;;;;;;;22.70;42.10;;;;;;5012899;28;20093;-75
2022/05/03 10:56:03;;;;;;;;;;;23.20;41.50;;;;;;5013972;28;19909;-74
2022/05/03 10:58:30;;;;;;;;;;;23.20;41.60;;;;;;5013570;28;19913;-74
2022/05/03 11:01:06;;;;;;;;;;;23.10;42.20;;;;;;5013014;28;20336;-74
2022/05/03 11:03:35;;;;;;;;;;;22.80;41.80;;;;;;5028349;28;19914;-74
2022/05/03 11:06:19;;;;;;;;;;;22.80;41.70;;;;;;5012705;28;20593;-74
2022/05/03 11:11:52;;;;;;;;;;;22.20;42.00;;;;;;5012648;28;19980;-74
2022/05/03 11:14:24;;;;;;;;;;;22.00;42.50;;;;;;5011763;28;19925;-74
2022/05/03 11:17:02;;;;;;;;;;;22.00;42.60;;;;;;5012736;28;19909;-74
2022/05/03 11:19:29;;;;;;;;;;;21.70;42.80;;;;;;5012626;28;19992;-74
2022/05/03 11:21:55;;;;;;;;;;;21.50;43.00;;;;;;5012463;28;20454;-74
2022/05/03 11:24:23;;;;;;;;;;;21.90;43.10;;;;;;5012172;28;20075;-74
2022/05/03 11:26:50;;;;;;;;;;;22.10;42.50;;;;;;5011786;28;20332;-75
2022/05/03 11:29:16;;;;;;;;;;;22.30;42.10;;;;;;5026900;28;20275;-75
2022/05/03 11:31:48;;;;;;;;;;;22.40;42.10;;;;;;5012494;28;19933;-75
2022/05/03 11:34:14;;;;;;;;;;;22.20;42.10;;;;;;5012079;28;19924;-74
2022/05/03 11:36:43;;;;;;;;;;;22.30;42.60;;;;;;5043945;28;19913;-75
2022/05/03 11:39:09;;;;;;;;;;;21.90;42.90;;;;;;5012135;28;19914;-75
2022/05/03 11:41:36;;;;;;;;;;;21.90;43.20;;;;;;5011491;28;19917;-74
2022/05/03 11:44:02;;;;;;;;;;;22.10;43.60;;;;;;5027082;28;19909;-74
2022/05/03 11:46:27;;;;;;;;;;;21.40;43.30;;;;;;5012197;28;19906;-74
2022/05/03 11:48:54;;;;;;;;;;;21.30;44.00;;;;;;5011620;28;19953;-75
2022/05/03 11:57:04;;;;;;;;;;;21.80;44.10;;;;;;5011786;28;19924;-74
2022/05/03 11:59:30;;;;;;;;;;;21.60;44.50;;;;;;5011660;28;19920;-74
2022/05/03 12:02:11;;;;;;;;;;;21.50;45.00;;;;;;5011480;28;19996;-74
2022/05/03 12:04:38;;;;;;;;;;;21.60;45.00;;;;;;5012010;28;20344;-74
2022/05/03 12:07:03;;;;;;;;;;;21.60;44.90;;;;;;5027030;28;20100;-73
2022/05/03 12:09:35;;;;;;;;;;;21.40;45.00;;;;;;5043638;28;20004;-72
2022/05/03 12:14:44;;;;;;;;;;;21.70;45.20;;;;;;5011469;28;19967;-74
2022/05/03 12:17:11;;;;;;;;;;;21.80;45.10;;;;;;5011490;28;19917;-75
2022/05/03 12:19:37;;;;;;;;;;;22.00;45.00;;;;;;5011966;28;19905;-74
2022/05/03 12:22:12;;;;;;;;;;;22.20;44.90;;;;;;5011969;28;19913;-74
2022/05/03 12:24:40;;;;;;;;;;;22.20;45.00;;;;;;5011384;28;19936;-74
2022/05/03 12:27:10;;;;;;;;;;;22.30;44.70;;;;;;5011423;28;19917;-74
2022/05/03 12:29:41;;;;;;;;;;;22.20;44.20;;;;;;5011396;28;19929;-75
2022/05/03 12:32:11;;;;;;;;;;;22.10;44.60;;;;;;5011245;28;19913;-74
2022/05/03 12:34:36;;;;;;;;;;;21.90;45.10;;;;;;5011676;28;19973;-74
2022/05/03 12:37:03;;;;;;;;;;;21.60;46.10;;;;;;5026785;28;20016;-74
2022/05/03 12:39:30;;;;;;;;;;;21.70;46.80;;;;;;5013203;28;19917;-74
2022/05/03 12:41:56;;;;;;;;;;;21.50;47.10;;;;;;5015603;28;19964;-74
2022/05/03 12:44:23;;;;;;;;;;;21.40;47.40;;;;;;5015223;28;19913;-74
2022/05/03 12:46:51;;;;;;;;;;;21.30;47.60;;;;;;5016020;28;19909;-74
2022/05/03 12:49:17;;;;;;;;;;;21.40;47.80;;;;;;5047087;28;20418;-73
2022/05/03 12:51:47;;;;;;;;;;;21.30;47.90;;;;;;5015149;28;20450;-74
2022/05/03 12:54:13;;;;;;;;;;;21.10;48.00;;;;;;5015029;28;19913;-73
2022/05/03 12:59:24;;;;;;;;;;;20.60;48.00;;;;;;5014902;28;19975;-74
2022/05/03 13:01:55;;;;;;;;;;;20.10;48.90;;;;;;5015258;28;19997;-73
2022/05/03 13:04:21;;;;;;;;;;;19.90;49.40;;;;;;5014856;28;19933;-74
2022/05/03 13:06:48;;;;;;;;;;;20.10;50.20;;;;;;5014578;28;19913;-74
2022/05/03 13:09:13;;;;;;;;;;;20.00;50.00;;;;;;5014666;28;19914;-74
2022/05/03 13:11:39;;;;;;;;;;;20.20;50.50;;;;;;5014706;28;20419;-74
2022/05/03 13:14:06;;;;;;;;;;;20.20;50.70;;;;;;5014369;28;20326;-73
2022/05/03 13:16:31;;;;;;;;;;;20.30;50.60;;;;;;5014937;28;20466;-75
2022/05/03 13:18:57;;;;;;;;;;;20.40;50.40;;;;;;5046279;28;20020;-73
2022/05/03 13:21:23;;;;;;;;;;;20.50;50.10;;;;;;5014172;28;19924;-73
2022/05/03 13:23:48;;;;;;;;;;;20.50;50.30;;;;;;5014545;28;20354;-73
2022/05/03 13:26:14;;;;;;;;;;;20.40;50.20;;;;;;5029641;28;20271;-73
2022/05/03 13:28:39;;;;;;;;;;;20.20;50.40;;;;;;5014814;28;19918;-72
2022/05/03 13:31:05;;;;;;;;;;;20.30;50.40;;;;;;5014185;28;19984;-73
2022/05/03 13:33:31;;;;;;;;;;;20.60;50.50;;;;;;5014253;28;19999;-74
2022/05/03 13:41:24;;;;;;;;;;;20.30;50.90;;;;;;5014152;28;20007;-73
2022/05/03 13:43:49;;;;;;;;;;;20.50;51.10;;;;;;5014553;28;20407;-74
2022/05/03 13:46:15;;;;;;;;;;;20.50;51.00;;;;;;5013859;28;20642;-73
2022/05/03 13:48:41;;;;;;;;;;;20.40;51.30;;;;;;5029195;28;20030;-73
2022/05/03 13:51:09;;;;;;;;;;;20.60;51.40;;;;;;5013373;28;19917;-73
2022/05/03 13:53:34;;;;;;;;;;;20.60;51.40;;;;;;5014362;28;19973;-74
2022/05/03 13:56:00;;;;;;;;;;;20.50;51.40;;;;;;5014332;28;19914;-73
2022/05/03 13:58:25;;;;;;;;;;;20.40;51.60;;;;;;5015020;28;20402;-74
2022/05/03 14:00:51;;;;;;;;;;;20.10;51.60;;;;;;5045822;28;20017;-74
2022/05/03 14:03:16;;;;;;;;;;;20.30;51.90;;;;;;5013839;28;19949;-75
2022/05/03 14:05:43;;;;;;;;;;;20.30;52.10;;;;;;5013855;28;20380;-74
2022/05/03 14:08:13;;;;;;;;;;;20.30;52.50;;;;;;5029205;28;19971;-74
2022/05/03 14:10:40;;;;;;;;;;;20.20;52.50;;;;;;5046253;28;20303;-76
2022/05/03 14:13:05;;;;;;;;;;;20.20;52.50;;;;;;5013629;28;19925;-74
2022/05/03 14:15:31;;;;;;;;;;;20.30;52.40;;;;;;5029023;28;19917;-74
2022/05/03 14:17:56;;;;;;;;;;;20.20;52.50;;;;;;5013459;28;19918;-74
2022/05/03 14:20:22;;;;;;;;;;;20.30;52.00;;;;;;5045522;28;20483;-73
2022/05/03 14:22:48;;;;;;;;;;;20.30;52.10;;;;;;5029270;28;19910;-74
2022/05/03 14:25:14;;;;;;;;;;;20.30;52.40;;;;;;5013401;28;20005;-73
2022/05/03 14:27:41;;;;;;;;;;;20.30;52.60;;;;;;5045497;28;19955;-76
2022/05/03 14:30:07;;;;;;;;;;;20.30;52.40;;;;;;5028607;28;19929;-75
2022/05/03 14:32:33;;;;;;;;;;;20.30;52.20;;;;;;5013124;28;19978;-75
2022/05/03 14:34:59;;;;;;;;;;;20.20;52.20;;;;;;5013130;28;19913;-75
2022/05/03 14:37:25;;;;;;;;;;;20.00;52.40;;;;;;5045495;28;19905;-75
2022/05/03 14:39:50;;;;;;;;;;;20.00;52.80;;;;;;5013093;28;19929;-73
2022/05/03 14:42:17;;;;;;;;;;;19.90;52.80;;;;;;5012831;28;20271;-74
2022/05/03 14:44:42;;;;;;;;;;;19.80;53.10;;;;;;5044781;28;20343;-73
2022/05/03 14:47:08;;;;;;;;;;;19.80;53.20;;;;;;5044966;28;19916;-74
2022/05/03 14:49:33;;;;;;;;;;;19.70;52.90;;;;;;5013219;28;19932;-74
2022/05/03 14:52:04;;;;;;;;;;;19.90;52.60;;;;;;5013048;28;19925;-74
2022/05/03 14:54:30;;;;;;;;;;;19.80;52.40;;;;;;5012892;28;19943;-73
2022/05/03 15:05:07;;;;;;;;;;;19.80;55.60;;;;;;5012610;28;19959;-74
2022/05/03 15:07:33;;;;;;;;;;;19.30;55.00;;;;;;5013068;28;19913;-74
2022/05/03 15:10:02;;;;;;;;;;;19.20;55.10;;;;;;5027860;28;19924;-75
2022/05/03 15:12:28;;;;;;;;;;;19.50;55.40;;;;;;5012411;28;19960;-74
2022/05/03 15:14:54;;;;;;;;;;;19.60;55.60;;;;;;5012646;28;19983;-75