Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:17;;;;;;;53.63;28.83;;;;;;;;;;5005822;28;20057;-44
2024/03/15 00:02:47;;;;;;;46.85;28.48;;;;;;;;;;5005543;28;20086;-42
2024/03/15 00:05:14;;;;;;;42.47;27.83;;;;;;;;;;5005633;28;20022;-40
2024/03/15 00:07:41;;;;;;;59.83;29.83;;;;;;;;;;5005594;28;20022;-44
2024/03/15 00:10:08;;;;;;;52.63;28.80;;;;;;;;;;5005566;28;20030;-39
2024/03/15 00:12:34;;;;;;;43.92;28.50;;;;;;;;;;5005567;28;20026;-45
2024/03/15 00:15:01;;;;;;;47.45;27.27;;;;;;;;;;5005512;28;20076;-42
2024/03/15 00:17:28;;;;;;;34.03;27.30;;;;;;;;;;5005298;28;20026;-41
2024/03/15 00:19:54;;;;;;;41.88;27.38;;;;;;;;;;5005439;28;20022;-40
2024/03/15 00:22:23;;;;;;;36.50;27.45;;;;;;;;;;5005646;28;20014;-46
2024/03/15 00:24:50;;;;;;;39.03;27.42;;;;;;;;;;5005085;28;20041;-40
2024/03/15 00:27:16;;;;;;;36.67;26.45;;;;;;;;;;5005239;28;20027;-42
2024/03/15 00:29:43;;;;;;;34.38;26.95;;;;;;;;;;5005168;28;20029;-45
2024/03/15 00:32:10;;;;;;;37.30;26.88;;;;;;;;;;5004608;28;20022;-41
2024/03/15 00:34:36;;;;;;;34.38;27.70;;;;;;;;;;5005294;28;20049;-40
2024/03/15 00:37:03;;;;;;;35.97;27.23;;;;;;;;;;5005138;28;20037;-40
2024/03/15 00:39:29;;;;;;;33.95;27.17;;;;;;;;;;5004728;28;20018;-42
2024/03/15 00:41:56;;;;;;;35.33;26.83;;;;;;;;;;5005189;28;20033;-35
2024/03/15 00:44:23;;;;;;;32.83;27.10;;;;;;;;;;5005028;28;20022;-34
2024/03/15 00:46:50;;;;;;;41.88;26.67;;;;;;;;;;4987739;28;20037;-39
2024/03/15 00:49:16;;;;;;;40.33;27.05;;;;;;;;;;5004788;28;20022;-34
2024/03/15 00:51:43;;;;;;;33.78;26.95;;;;;;;;;;5005337;28;20034;-35
2024/03/15 00:54:09;;;;;;;100.53;30.95;;;;;;;;;;5004573;28;20026;-37
2024/03/15 00:56:36;;;;;;;49.72;28.40;;;;;;;;;;5005044;28;20038;-37
2024/03/15 00:59:03;;;;;;;67.85;29.25;;;;;;;;;;5005034;28;20018;-36
2024/03/15 01:01:30;;;;;;;47.97;28.45;;;;;;;;;;5005197;28;20246;-39
2024/03/15 01:03:57;;;;;;;39.75;27.77;;;;;;;;;;5004672;28;20076;-38
2024/03/15 01:06:23;;;;;;;37.38;27.25;;;;;;;;;;5005007;28;20029;-38
2024/03/15 01:08:53;;;;;;;38.88;27.92;;;;;;;;;;5004824;28;20030;-39
2024/03/15 01:11:19;;;;;;;34.90;26.95;;;;;;;;;;5004708;28;20077;-44
2024/03/15 01:13:46;;;;;;;33.05;26.77;;;;;;;;;;5004393;28;20049;-41
2024/03/15 01:16:12;;;;;;;33.55;26.25;;;;;;;;;;4987396;28;20022;-43
2024/03/15 01:18:40;;;;;;;38.97;26.15;;;;;;;;;;5004044;28;20369;-39
2024/03/15 01:21:06;;;;;;;40.20;26.58;;;;;;;;;;5004720;28;20058;-39
2024/03/15 01:23:34;;;;;;;33.30;27.02;;;;;;;;;;5004448;28;20206;-41
2024/03/15 01:26:00;;;;;;;29.20;25.77;;;;;;;;;;5004493;28;20022;-40
2024/03/15 01:28:30;;;;;;;33.45;25.60;;;;;;;;;;5004453;28;20022;-41
2024/03/15 01:30:59;;;;;;;33.53;26.75;;;;;;;;;;5004591;28;20027;-38
2024/03/15 01:33:26;;;;;;;30.58;27.30;;;;;;;;;;5004575;28;20089;-36
2024/03/15 01:35:52;;;;;;;31.83;27.83;;;;;;;;;;4987077;28;20022;-36
2024/03/15 01:38:19;;;;;;;38.45;29.08;;;;;;;;;;5004373;28;20237;-34
2024/03/15 01:40:45;;;;;;;35.40;27.80;;;;;;;;;;5004195;28;20050;-33
2024/03/15 01:43:14;;;;;;;37.25;27.65;;;;;;;;;;5004247;28;20078;-38
2024/03/15 01:45:41;;;;;;;33.63;28.10;;;;;;;;;;5007972;28;20038;-37
2024/03/15 01:48:08;;;;;;;39.78;27.05;;;;;;;;;;5008057;28;20041;-42
2024/03/15 01:50:39;;;;;;;33.05;27.23;;;;;;;;;;5008173;28;20089;-40
2024/03/15 01:53:06;;;;;;;33.15;27.48;;;;;;;;;;5008108;28;20088;-41
2024/03/15 01:55:32;;;;;;;38.35;28.00;;;;;;;;;;5008214;28;20046;-41
2024/03/15 01:58:00;;;;;;;30.35;27.08;;;;;;;;;;5008090;28;20026;-42
2024/03/15 02:00:26;;;;;;;31.13;27.75;;;;;;;;;;5008063;28;20179;-46
2024/03/15 02:02:53;;;;;;;31.13;27.42;;;;;;;;;;5007854;28;20061;-41
2024/03/15 02:05:21;;;;;;;31.58;28.35;;;;;;;;;;5008072;28;20030;-43
2024/03/15 02:07:50;;;;;;;32.08;28.35;;;;;;;;;;5007950;28;20332;-39
2024/03/15 02:10:20;;;;;;;35.10;29.02;;;;;;;;;;5007796;28;20057;-45
2024/03/15 02:12:49;;;;;;;31.88;28.80;;;;;;;;;;5007748;28;20026;-46
2024/03/15 02:15:15;;;;;;;38.08;28.75;;;;;;;;;;5007811;28;20030;-40
2024/03/15 02:17:42;;;;;;;36.80;28.92;;;;;;;;;;5007517;28;20053;-45
2024/03/15 02:20:12;;;;;;;79.68;32.63;;;;;;;;;;5007793;28;20299;-45
2024/03/15 02:22:41;;;;;;;43.10;30.15;;;;;;;;;;5007379;28;20089;-41
2024/03/15 02:25:08;;;;;;;66.63;30.75;;;;;;;;;;5007598;28;20034;-40
2024/03/15 02:27:35;;;;;;;47.80;31.00;;;;;;;;;;5007586;28;20095;-45
2024/03/15 02:30:02;;;;;;;39.50;30.88;;;;;;;;;;5007569;28;20033;-42
2024/03/15 02:32:28;;;;;;;37.45;30.75;;;;;;;;;;5007469;28;20037;-43
2024/03/15 02:34:55;;;;;;;38.53;30.65;;;;;;;;;;5007247;28;20026;-41
2024/03/15 02:37:22;;;;;;;40.13;30.92;;;;;;;;;;5007163;28;20014;-45
2024/03/15 02:39:51;;;;;;;37.47;30.20;;;;;;;;;;5006925;28;20054;-41
2024/03/15 02:42:18;;;;;;;39.47;30.20;;;;;;;;;;5007228;28;20034;-41
2024/03/15 02:44:45;;;;;;;34.60;30.98;;;;;;;;;;5006891;28;20019;-42
2024/03/15 02:47:11;;;;;;;37.88;30.05;;;;;;;;;;5007162;28;20023;-40
2024/03/15 02:49:38;;;;;;;34.53;30.65;;;;;;;;;;5007095;28;20022;-41
2024/03/15 02:52:05;;;;;;;34.90;30.90;;;;;;;;;;5006803;28;20026;-41
2024/03/15 02:54:32;;;;;;;34.40;30.48;;;;;;;;;;5006307;28;20077;-45
2024/03/15 02:56:59;;;;;;;33.58;30.17;;;;;;;;;;5006902;28;20026;-43
2024/03/15 02:59:25;;;;;;;35.00;31.30;;;;;;;;;;5007016;28;20246;-42
2024/03/15 03:01:52;;;;;;;35.03;31.23;;;;;;;;;;5007299;28;20022;-41
2024/03/15 03:04:19;;;;;;;34.60;31.23;;;;;;;;;;5006854;28;20029;-43
2024/03/15 03:06:45;;;;;;;38.83;31.05;;;;;;;;;;5007285;28;20118;-52
2024/03/15 03:09:13;;;;;;;34.17;30.85;;;;;;;;;;5006682;28;20269;-43
2024/03/15 03:11:40;;;;;;;34.67;31.25;;;;;;;;;;5007161;28;20030;-35
2024/03/15 03:14:06;;;;;;;35.03;31.63;;;;;;;;;;5006650;28;20026;-37
2024/03/15 03:16:34;;;;;;;35.03;31.50;;;;;;;;;;5006937;28;20089;-42
2024/03/15 03:19:05;;;;;;;36.47;32.97;;;;;;;;;;5006551;28;20061;-41
2024/03/15 03:21:31;;;;;;;35.88;32.15;;;;;;;;;;5006506;28;20364;-36
2024/03/15 03:23:58;;;;;;;35.53;31.88;;;;;;;;;;5006699;28;20383;-40
2024/03/15 03:26:24;;;;;;;35.80;32.03;;;;;;;;;;5006793;28;20226;-34
2024/03/15 03:28:51;;;;;;;36.30;32.50;;;;;;;;;;5006537;28;20039;-43
2024/03/15 03:31:17;;;;;;;37.47;33.85;;;;;;;;;;5006663;28;20033;-44
2024/03/15 03:33:44;;;;;;;36.95;32.55;;;;;;;;;;5006370;28;20097;-43
2024/03/15 03:36:11;;;;;;;36.75;33.22;;;;;;;;;;5006640;28;20033;-41
2024/03/15 03:38:39;;;;;;;36.30;32.60;;;;;;;;;;5006133;28;20027;-41
2024/03/15 03:41:06;;;;;;;37.28;33.40;;;;;;;;;;5006304;28;20058;-47
2024/03/15 03:43:33;;;;;;;37.75;33.60;;;;;;;;;;5006094;28;20022;-42
2024/03/15 03:45:59;;;;;;;37.13;33.53;;;;;;;;;;5006329;28;20029;-40
2024/03/15 03:48:26;;;;;;;38.17;34.40;;;;;;;;;;5006116;28;20026;-42
2024/03/15 03:50:53;;;;;;;37.00;33.15;;;;;;;;;;5006287;28;20027;-39
2024/03/15 03:53:20;;;;;;;35.92;32.38;;;;;;;;;;5005859;28;20042;-41
2024/03/15 03:55:47;;;;;;;35.50;32.13;;;;;;;;;;5006120;28;20030;-45
2024/03/15 03:58:13;;;;;;;36.28;32.50;;;;;;;;;;5005903;28;20024;-44
2024/03/15 04:00:40;;;;;;;35.65;32.13;;;;;;;;;;5005942;28;20319;-41
2024/03/15 04:03:06;;;;;;;36.55;32.88;;;;;;;;;;5005802;28;20026;-41
2024/03/15 04:05:33;;;;;;;35.90;32.33;;;;;;;;;;5005725;28;20030;-48
2024/03/15 04:07:59;;;;;;;36.50;33.00;;;;;;;;;;5004900;28;20097;-39
2024/03/15 04:10:26;;;;;;;35.58;32.15;;;;;;;;;;5005990;28;20030;-43
2024/03/15 04:12:55;;;;;;;35.15;31.58;;;;;;;;;;5005677;28;20087;-44
2024/03/15 04:15:21;;;;;;;34.70;31.30;;;;;;;;;;5005563;28;20210;-42
2024/03/15 04:17:48;;;;;;;34.83;31.63;;;;;;;;;;5005652;28;20023;-50
2024/03/15 04:20:17;;;;;;;36.40;32.75;;;;;;;;;;5005659;28;20028;-42
2024/03/15 04:22:45;;;;;;;35.45;31.73;;;;;;;;;;5005370;28;20246;-41
2024/03/15 04:25:16;;;;;;;34.92;31.52;;;;;;;;;;5005588;28;20026;-42
2024/03/15 04:27:46;;;;;;;33.88;30.40;;;;;;;;;;5005292;28;20086;-41
2024/03/15 04:30:17;;;;;;;34.33;30.65;;;;;;;;;;5005334;28;20030;-43
2024/03/15 04:32:47;;;;;;;33.67;30.48;;;;;;;;;;5005184;28;20045;-41
2024/03/15 04:35:16;;;;;;;35.83;31.98;;;;;;;;;;5005255;28;20034;-41
2024/03/15 04:37:43;;;;;;;37.03;32.30;;;;;;;;;;5005076;28;20024;-39
2024/03/15 04:40:10;;;;;;;33.90;30.55;;;;;;;;;;5005089;28;20113;-42
2024/03/15 04:42:37;;;;;;;34.35;31.15;;;;;;;;;;5004929;28;20019;-42
2024/03/15 04:45:14;;;;;;;33.63;30.23;;;;;;;;;;5005210;28;20022;-41
2024/03/15 04:47:41;;;;;;;34.92;31.30;;;;;;;;;;5005040;28;20048;-39
2024/03/15 04:50:09;;;;;;;33.63;30.33;;;;;;;;;;5004928;28;20026;-44
2024/03/15 04:52:40;;;;;;;34.10;31.05;;;;;;;;;;5005064;28;20045;-38
2024/03/15 04:55:08;;;;;;;33.42;30.08;;;;;;;;;;5005037;28;20022;-43
2024/03/15 04:57:38;;;;;;;32.22;29.35;;;;;;;;;;5004598;28;20049;-39
2024/03/15 05:00:20;;;;;;;32.35;29.27;;;;;;;;;;5004822;28;20302;-40
2024/03/15 05:02:49;;;;;;;32.50;29.60;;;;;;;;;;5004547;28;20025;-40
2024/03/15 05:05:16;;;;;;;33.35;30.02;;;;;;;;;;5004672;28;20026;-40
2024/03/15 05:07:43;;;;;;;33.30;29.83;;;;;;;;;;5004767;28;20026;-39
2024/03/15 05:10:14;;;;;;;31.35;28.35;;;;;;;;;;5004643;28;20022;-40
2024/03/15 05:12:44;;;;;;;31.07;28.17;;;;;;;;;;5004672;28;20022;-38
2024/03/15 05:15:11;;;;;;;31.52;28.33;;;;;;;;;;5004842;28;20341;-40
2024/03/15 05:17:38;;;;;;;32.75;29.58;;;;;;;;;;5004315;28;20086;-39
2024/03/15 05:20:07;;;;;;;32.53;28.83;;;;;;;;;;5004585;28;20250;-43
2024/03/15 05:22:34;;;;;;;32.35;29.00;;;;;;;;;;5004458;28;20026;-47
2024/03/15 05:25:01;;;;;;;33.53;30.17;;;;;;;;;;5004562;28;20030;-43
2024/03/15 05:27:27;;;;;;;32.22;29.02;;;;;;;;;;5004473;28;20026;-43
2024/03/15 05:29:54;;;;;;;32.42;29.15;;;;;;;;;;5004495;28;20097;-40
2024/03/15 05:32:21;;;;;;;32.53;29.42;;;;;;;;;;5004590;28;20022;-39
2024/03/15 05:34:47;;;;;;;31.25;28.20;;;;;;;;;;5004440;28;20026;-34
2024/03/15 05:37:14;;;;;;;31.58;28.67;;;;;;;;;;5004500;28;20338;-34
2024/03/15 05:39:41;;;;;;;31.13;28.23;;;;;;;;;;5004162;28;20022;-33
2024/03/15 05:42:07;;;;;;;31.05;28.00;;;;;;;;;;5004244;28;20022;-34
2024/03/15 05:44:34;;;;;;;31.88;28.88;;;;;;;;;;5004397;28;20025;-34
2024/03/15 05:47:00;;;;;;;31.48;28.35;;;;;;;;;;5004118;28;20026;-34
2024/03/15 05:49:27;;;;;;;28.98;26.33;;;;;;;;;;5004250;28;20033;-35
2024/03/15 05:51:53;;;;;;;29.33;26.52;;;;;;;;;;5004187;28;20326;-36
2024/03/15 05:54:20;;;;;;;29.52;26.65;;;;;;;;;;5004427;28;20321;-34
2024/03/15 05:56:47;;;;;;;28.98;26.20;;;;;;;;;;5004536;28;20084;-33
2024/03/15 05:59:14;;;;;;;29.30;26.45;;;;;;;;;;5004397;28;20341;-36
2024/03/15 06:01:40;;;;;;;29.33;26.58;;;;;;;;;;5004455;28;20275;-35
2024/03/15 06:04:09;;;;;;;29.55;26.80;;;;;;;;;;5004034;28;20093;-38
2024/03/15 06:06:36;;;;;;;28.77;26.02;;;;;;;;;;5004479;28;20030;-38
2024/03/15 06:09:04;;;;;;;28.80;26.10;;;;;;;;;;5003866;28;20345;-43
2024/03/15 06:11:31;;;;;;;29.70;26.77;;;;;;;;;;5004370;28;20073;-37
2024/03/15 06:13:58;;;;;;;30.20;27.27;;;;;;;;;;5003964;28;20218;-38
2024/03/15 06:16:26;;;;;;;29.33;26.40;;;;;;;;;;5004263;28;20314;-35
2024/03/15 06:18:54;;;;;;;30.30;27.30;;;;;;;;;;5003918;28;20030;-43
2024/03/15 06:21:20;;;;;;;30.23;26.95;;;;;;;;;;5004318;28;20085;-49
2024/03/15 06:23:47;;;;;;;31.95;29.00;;;;;;;;;;5003854;28;20048;-41
2024/03/15 06:26:14;;;;;;;32.47;29.25;;;;;;;;;;5004216;28;20027;-39
2024/03/15 06:28:41;;;;;;;31.83;28.70;;;;;;;;;;5003842;28;20019;-38
2024/03/15 06:31:08;;;;;;;32.00;28.73;;;;;;;;;;5006452;28;20303;-43
2024/03/15 06:33:35;;;;;;;31.73;28.58;;;;;;;;;;5007518;28;20030;-44
2024/03/15 06:36:03;;;;;;;32.95;29.85;;;;;;;;;;5007463;28;20084;-44
2024/03/15 06:44:19;;;;;;;31.33;28.10;;;;;;;;;;5007167;28;20357;-40
2024/03/15 06:47:15;;;;;;;30.35;27.58;;;;;;;;;;5007580;28;20356;-45
2024/03/15 06:49:48;;;;;;;30.27;27.38;;;;;;;;;;5007137;28;20330;-44
2024/03/15 06:55:01;;;;;;;29.40;26.70;;;;;;;;;;5007239;28;20089;-44
2024/03/15 06:57:28;;;;;;;29.63;26.70;;;;;;;;;;5006852;28;20049;-52
2024/03/15 06:59:55;;;;;;;30.13;27.33;;;;;;;;;;5007313;28;20030;-43
2024/03/15 07:02:22;;;;;;;30.27;27.45;;;;;;;;;;5007114;28;20078;-38
2024/03/15 07:04:51;;;;;;;30.85;28.10;;;;;;;;;;5007218;28;20042;-39
2024/03/15 07:07:18;;;;;;;31.10;28.20;;;;;;;;;;5007029;28;20114;-49
2024/03/15 07:09:46;;;;;;;31.42;28.33;;;;;;;;;;5006880;28;20034;-42
2024/03/15 07:12:16;;;;;;;32.40;29.38;;;;;;;;;;5006621;28;20249;-42
2024/03/15 07:14:43;;;;;;;32.05;28.80;;;;;;;;;;5006712;28;20033;-46
2024/03/15 07:17:12;;;;;;;33.35;30.33;;;;;;;;;;5006608;28;20037;-42
2024/03/15 07:19:39;;;;;;;32.97;29.73;;;;;;;;;;5006484;28;20041;-42
2024/03/15 07:22:06;;;;;;;32.08;29.25;;;;;;;;;;5006642;28;20029;-42
2024/03/15 07:24:35;;;;;;;32.40;29.42;;;;;;;;;;5006583;28;20019;-40
2024/03/15 07:27:04;;;;;;;32.78;29.75;;;;;;;;;;5006391;28;20326;-44
2024/03/15 07:29:30;;;;;;;32.53;29.50;;;;;;;;;;5006451;28;20046;-40
2024/03/15 07:31:57;;;;;;;32.47;29.38;;;;;;;;;;5006425;28;20022;-41
2024/03/15 07:34:24;;;;;;;32.45;29.58;;;;;;;;;;5006349;28;20046;-42
2024/03/15 07:36:56;;;;;;;32.50;29.38;;;;;;;;;;5006719;28;20031;-41
2024/03/15 07:39:24;;;;;;;33.90;30.83;;;;;;;;;;5006238;28;20022;-46
2024/03/15 07:41:50;;;;;;;31.58;28.70;;;;;;;;;;5006563;28;20108;-45
2024/03/15 07:44:17;;;;;;;32.67;29.60;;;;;;;;;;5006211;28;20421;-41
2024/03/15 07:46:46;;;;;;;32.45;29.30;;;;;;;;;;5006669;28;20031;-34
2024/03/15 07:49:14;;;;;;;31.40;28.55;;;;;;;;;;5006100;28;20378;-38
2024/03/15 07:51:41;;;;;;;31.38;28.33;;;;;;;;;;5006518;28;20034;-41
2024/03/15 07:54:08;;;;;;;33.40;30.20;;;;;;;;;;5005963;28;20077;-39
2024/03/15 07:56:35;;;;;;;31.83;28.92;;;;;;;;;;5006391;28;20038;-39
2024/03/15 07:59:03;;;;;;;32.40;29.40;;;;;;;;;;5006033;28;20053;-39
2024/03/15 08:01:31;;;;;;;32.15;29.08;;;;;;;;;;5006176;28;20049;-45
2024/03/15 08:03:58;;;;;;;33.00;29.80;;;;;;;;;;5006152;28;20346;-39
2024/03/15 08:06:26;;;;;;;33.22;30.00;;;;;;;;;;5006229;28;20299;-36
2024/03/15 08:08:52;;;;;;;33.22;30.05;;;;;;;;;;5005906;28;20025;-37
2024/03/15 08:11:19;;;;;;;33.00;29.90;;;;;;;;;;5006118;28;20046;-40
2024/03/15 08:13:46;;;;;;;33.35;30.13;;;;;;;;;;5005869;28;20214;-46
2024/03/15 08:16:18;;;;;;;32.28;28.85;;;;;;;;;;5005828;28;20041;-38
2024/03/15 08:18:48;;;;;;;32.03;29.20;;;;;;;;;;5005809;28;20018;-39
2024/03/15 08:21:15;;;;;;;33.53;30.42;;;;;;;;;;5005800;28;20057;-45
2024/03/15 08:23:44;;;;;;;32.35;29.25;;;;;;;;;;5005308;28;20334;-38
2024/03/15 08:26:14;;;;;;;33.20;30.25;;;;;;;;;;5005734;28;20093;-44
2024/03/15 08:28:41;;;;;;;32.60;29.55;;;;;;;;;;5005390;28;20049;-39
2024/03/15 08:31:08;;;;;;;32.55;29.17;;;;;;;;;;5005558;28;20030;-40
2024/03/15 08:33:35;;;;;;;31.67;28.67;;;;;;;;;;5005431;28;20322;-43
2024/03/15 08:36:02;;;;;;;31.48;28.58;;;;;;;;;;5005505;28;20026;-41
2024/03/15 08:38:30;;;;;;;31.23;28.23;;;;;;;;;;5004992;28;20028;-40
2024/03/15 08:40:56;;;;;;;32.05;28.88;;;;;;;;;;5005245;28;20266;-40
2024/03/15 08:43:23;;;;;;;32.08;28.88;;;;;;;;;;5005087;28;20026;-40
2024/03/15 08:45:49;;;;;;;32.25;28.92;;;;;;;;;;5005220;28;20026;-34
2024/03/15 08:48:17;;;;;;;31.38;28.30;;;;;;;;;;5005089;28;20321;-35
2024/03/15 08:50:46;;;;;;;31.33;28.50;;;;;;;;;;5005167;28;20102;-32
2024/03/15 08:53:13;;;;;;;31.60;28.70;;;;;;;;;;5004372;28;20022;-43
2024/03/15 08:55:41;;;;;;;31.45;28.40;;;;;;;;;;5005109;28;20055;-40
2024/03/15 08:58:09;;;;;;;30.80;27.88;;;;;;;;;;5004790;28;20081;-38
2024/03/15 09:00:38;;;;;;;32.70;29.60;;;;;;;;;;5004830;28;20202;-38
2024/03/15 09:03:09;;;;;;;33.38;30.00;;;;;;;;;;5004799;28;20042;-36
2024/03/15 09:05:40;;;;;;;32.80;29.63;;;;;;;;;;5004643;28;20031;-40
2024/03/15 09:08:09;;;;;;;32.20;28.83;;;;;;;;;;5004864;28;20056;-41
2024/03/15 09:10:36;;;;;;;30.40;27.50;;;;;;;;;;5004861;28;20034;-37
2024/03/15 09:13:04;;;;;;;30.75;27.77;;;;;;;;;;5004565;28;20053;-39
2024/03/15 09:15:31;;;;;;;32.28;29.33;;;;;;;;;;5004738;28;20089;-44
2024/03/15 09:17:59;;;;;;;31.27;28.27;;;;;;;;;;5004472;28;20023;-39
2024/03/15 09:22:58;;;;;;;31.90;28.40;;;;;;;;;;5004651;28;20242;-38
2024/03/15 09:25:26;;;;;;;31.58;28.40;;;;;;;;;;5004627;28;20030;-46
2024/03/15 09:27:53;;;;;;;32.22;29.20;;;;;;;;;;5004252;28;20049;-38
2024/03/15 09:33:13;;;;;;;32.85;29.50;;;;;;;;;;5004273;28;20069;-42
2024/03/15 09:35:44;;;;;;;32.57;29.47;;;;;;;;;;5004562;28;20034;-45
2024/03/15 09:38:14;;;;;;;31.90;28.53;;;;;;;;;;5004196;28;20298;-39
2024/03/15 09:40:42;;;;;;;32.92;29.45;;;;;;;;;;5004110;28;20281;-38
2024/03/15 09:43:13;;;;;;;33.08;28.63;;;;;;;;;;5004209;28;20076;-40
2024/03/15 09:45:40;;;;;;;31.80;28.17;;;;;;;;;;5004534;28;20183;-40
2024/03/15 09:48:14;;;;;;;36.20;27.80;;;;;;;;;;5004277;28;20033;-33
2024/03/15 09:50:41;;;;;;;31.38;28.02;;;;;;;;;;5004107;28;20040;-37
2024/03/15 09:53:10;;;;;;;32.17;28.65;;;;;;;;;;5004043;28;20025;-32
2024/03/15 09:55:41;;;;;;;34.60;27.50;;;;;;;;;;5004517;28;20151;-34
2024/03/15 09:58:08;;;;;;;30.52;27.45;;;;;;;;;;5004072;28;20061;-34
2024/03/15 10:00:35;;;;;;;29.08;26.17;;;;;;;;;;5004113;28;20018;-39
2024/03/15 10:03:02;;;;;;;31.50;26.63;;;;;;;;;;5004325;28;20081;-36
2024/03/15 10:05:29;;;;;;;29.42;26.13;;;;;;;;;;5005898;28;20036;-39
2024/03/15 10:07:56;;;;;;;31.35;27.52;;;;;;;;;;5007930;28;20326;-41
2024/03/15 10:10:23;;;;;;;29.23;26.13;;;;;;;;;;5008029;28;20034;-39
2024/03/15 10:12:50;;;;;;;33.00;26.80;;;;;;;;;;5007916;28;20022;-36
2024/03/15 10:15:21;;;;;;;37.47;27.67;;;;;;;;;;5007823;28;20097;-38
2024/03/15 10:17:51;;;;;;;30.35;27.17;;;;;;;;;;5007862;28;20030;-49
2024/03/15 10:20:19;;;;;;;39.60;27.42;;;;;;;;;;5007966;28;20046;-44
2024/03/15 10:22:48;;;;;;;33.10;26.88;;;;;;;;;;5007601;28;20257;-51
2024/03/15 10:25:16;;;;;;;35.35;27.60;;;;;;;;;;5007730;28;20027;-44
2024/03/15 10:27:43;;;;;;;34.58;27.08;;;;;;;;;;5007900;28;20358;-47
2024/03/15 10:30:15;;;;;;;31.05;25.85;;;;;;;;;;5007514;28;20030;-43
2024/03/15 10:32:42;;;;;;;30.75;26.50;;;;;;;;;;5007564;28;20102;-44
2024/03/15 10:35:22;;;;;;;34.05;25.80;;;;;;;;;;5007495;28;20030;-50
2024/03/15 10:37:50;;;;;;;35.63;26.52;;;;;;;;;;5007369;28;20041;-36
2024/03/15 10:40:17;;;;;;;33.08;26.15;;;;;;;;;;5007414;28;20105;-33
2024/03/15 10:42:46;;;;;;;38.05;25.90;;;;;;;;;;5007246;28;20045;-38
2024/03/15 10:45:14;;;;;;;32.08;26.40;;;;;;;;;;5007405;28;20205;-40
2024/03/15 10:47:41;;;;;;;37.00;26.80;;;;;;;;;;5007360;28;20325;-42
2024/03/15 10:50:14;;;;;;;53.88;27.83;;;;;;;;;;5007278;28;20201;-44
2024/03/15 10:52:41;;;;;;;42.70;26.80;;;;;;;;;;5007187;28;20056;-41
2024/03/15 10:55:22;;;;;;;45.17;27.70;;;;;;;;;;5007407;28;20085;-37
2024/03/15 10:57:50;;;;;;;43.90;26.90;;;;;;;;;;5007019;28;20030;-41
2024/03/15 11:00:18;;;;;;;43.05;27.15;;;;;;;;;;5007413;28;20046;-42
2024/03/15 11:02:49;;;;;;;39.78;26.00;;;;;;;;;;5006774;28;20080;-45
2024/03/15 11:05:19;;;;;;;39.92;27.88;;;;;;;;;;5007121;28;20026;-41
2024/03/15 11:08:05;;;;;;;35.53;27.02;;;;;;;;;;5006895;28;20061;-51
2024/03/15 11:10:32;;;;;;;38.80;27.40;;;;;;;;;;5007076;28;20342;-40
2024/03/15 11:12:59;;;;;;;32.20;27.08;;;;;;;;;;5007059;28;20030;-42
2024/03/15 11:15:30;;;;;;;32.63;27.48;;;;;;;;;;5006508;28;20030;-45
2024/03/15 11:18:03;;;;;;;40.40;28.02;;;;;;;;;;5006725;28;20299;-39
2024/03/15 11:20:48;;;;;;;38.10;27.13;;;;;;;;;;5006671;28;20127;-40
2024/03/15 11:23:15;;;;;;;34.55;28.20;;;;;;;;;;5006629;28;20029;-42
2024/03/15 11:25:54;;;;;;;30.38;26.73;;;;;;;;;;5006585;28;20068;-43
2024/03/15 11:28:21;;;;;;;32.83;27.80;;;;;;;;;;5006518;28;20029;-48
2024/03/15 11:30:48;;;;;;;31.27;27.25;;;;;;;;;;5006715;28;20026;-43
2024/03/15 11:33:16;;;;;;;30.75;26.92;;;;;;;;;;5006574;28;20250;-50
2024/03/15 11:35:44;;;;;;;37.40;27.73;;;;;;;;;;5006753;28;20034;-40
2024/03/15 11:38:17;;;;;;;40.20;27.40;;;;;;;;;;5006249;28;20100;-46
2024/03/15 11:40:44;;;;;;;35.95;26.77;;;;;;;;;;5006299;28;20042;-45
2024/03/15 11:43:12;;;;;;;37.50;27.52;;;;;;;;;;5006223;28;20018;-39
2024/03/15 11:45:39;;;;;;;34.80;26.73;;;;;;;;;;5006513;28;20102;-41
2024/03/15 11:48:18;;;;;;;36.60;26.02;;;;;;;;;;5006185;28;20333;-44
2024/03/15 11:50:49;;;;;;;55.42;27.23;;;;;;;;;;5006310;28;20037;-44
2024/03/15 11:53:17;;;;;;;45.10;27.13;;;;;;;;;;5005891;28;20031;-44
2024/03/15 11:55:45;;;;;;;38.65;26.17;;;;;;;;;;5006243;28;20034;-41
2024/03/15 11:58:16;;;;;;;35.88;25.58;;;;;;;;;;5005882;28;20034;-41
2024/03/15 12:00:52;;;;;;;32.75;25.92;;;;;;;;;;5006530;28;20090;-40
2024/03/15 12:03:20;;;;;;;36.38;26.83;;;;;;;;;;5006143;28;20022;-44
2024/03/15 12:05:47;;;;;;;39.05;26.25;;;;;;;;;;5005947;28;20122;-35
2024/03/15 12:08:20;;;;;;;38.28;26.40;;;;;;;;;;5005832;28;20071;-34
2024/03/15 12:10:47;;;;;;;47.10;26.42;;;;;;;;;;5006004;28;20089;-41
2024/03/15 12:13:18;;;;;;;41.08;27.05;;;;;;;;;;5005527;28;20074;-44
2024/03/15 12:15:46;;;;;;;47.33;26.95;;;;;;;;;;5005904;28;20050;-43
2024/03/15 12:18:14;;;;;;;40.75;26.80;;;;;;;;;;5005620;28;20026;-34
2024/03/15 12:20:42;;;;;;;49.80;27.35;;;;;;;;;;5005357;28;20377;-44
2024/03/15 12:23:12;;;;;;;49.30;26.60;;;;;;;;;;5005493;28;20026;-38
2024/03/15 12:25:39;;;;;;;48.88;26.63;;;;;;;;;;5005544;28;20029;-36
2024/03/15 12:28:06;;;;;;;41.70;26.80;;;;;;;;;;5004710;28;20432;-33
2024/03/15 12:30:33;;;;;;;38.22;26.73;;;;;;;;;;5005517;28;20026;-35
2024/03/15 12:32:59;;;;;;;34.38;26.60;;;;;;;;;;5005417;28;20053;-42
2024/03/15 12:35:27;;;;;;;37.83;26.63;;;;;;;;;;5005618;28;20256;-37
2024/03/15 12:37:53;;;;;;;35.53;26.25;;;;;;;;;;5005276;28;20041;-42
2024/03/15 12:40:20;;;;;;;30.13;25.48;;;;;;;;;;5005204;28;20328;-34
2024/03/15 12:42:46;;;;;;;38.58;26.20;;;;;;;;;;5005354;28;20049;-34
2024/03/15 12:45:15;;;;;;;37.67;26.40;;;;;;;;;;5005292;28;20031;-33
2024/03/15 12:47:41;;;;;;;36.60;25.13;;;;;;;;;;5005042;28;20030;-33
2024/03/15 12:50:14;;;;;;;40.38;25.00;;;;;;;;;;5004962;28;20093;-40
2024/03/15 12:52:41;;;;;;;34.92;25.17;;;;;;;;;;5005095;28;20032;-33
2024/03/15 12:55:12;;;;;;;55.42;27.50;;;;;;;;;;5005009;28;20034;-35
2024/03/15 12:57:38;;;;;;;68.47;29.80;;;;;;;;;;5005138;28;20030;-36
2024/03/15 13:00:11;;;;;;;85.07;30.70;;;;;;;;;;5004923;28;20329;-33
2024/03/15 13:02:38;;;;;;;80.10;30.30;;;;;;;;;;5004686;28;20018;-34
2024/03/15 13:05:08;;;;;;;57.28;27.48;;;;;;;;;;5004835;28;20037;-34
2024/03/15 13:07:35;;;;;;;65.07;28.45;;;;;;;;;;5004849;28;20022;-37
2024/03/15 13:10:02;;;;;;;63.90;28.55;;;;;;;;;;5004627;28;20041;-34
2024/03/15 13:12:29;;;;;;;57.70;27.63;;;;;;;;;;5004666;28;20037;-40
2024/03/15 13:14:55;;;;;;;51.75;27.38;;;;;;;;;;5004670;28;20029;-37
2024/03/15 13:17:22;;;;;;;40.95;26.35;;;;;;;;;;5004415;28;20059;-33
2024/03/15 13:19:49;;;;;;;44.95;25.65;;;;;;;;;;5004770;28;20018;-33
2024/03/15 13:22:15;;;;;;;49.53;26.08;;;;;;;;;;5004517;28;20018;-34
2024/03/15 13:24:42;;;;;;;45.58;25.73;;;;;;;;;;5004424;28;20018;-36
2024/03/15 13:27:11;;;;;;;48.50;26.48;;;;;;;;;;5004440;28;20025;-40
2024/03/15 13:29:38;;;;;;;41.50;26.50;;;;;;;;;;5004493;28;20064;-40
2024/03/15 13:32:09;;;;;;;39.28;25.75;;;;;;;;;;5004559;28;20187;-34
2024/03/15 13:34:36;;;;;;;38.28;25.20;;;;;;;;;;5004409;28;20027;-42
2024/03/15 13:37:03;;;;;;;34.60;25.58;;;;;;;;;;5004405;28;20065;-39
2024/03/15 13:39:31;;;;;;;36.95;25.20;;;;;;;;;;5003822;28;20029;-37
2024/03/15 13:42:01;;;;;;;36.05;24.98;;;;;;;;;;5004285;28;20050;-40
2024/03/15 13:44:28;;;;;;;35.90;25.20;;;;;;;;;;5004222;28;20065;-39
2024/03/15 13:46:57;;;;;;;29.05;25.23;;;;;;;;;;5004608;28;20037;-37
2024/03/15 13:49:23;;;;;;;33.85;24.23;;;;;;;;;;5004429;28;20026;-34
2024/03/15 13:51:50;;;;;;;30.38;23.70;;;;;;;;;;5004198;28;20030;-34
2024/03/15 13:54:17;;;;;;;26.65;23.75;;;;;;;;;;5004099;28;20033;-34
2024/03/15 13:56:43;;;;;;;26.20;23.42;;;;;;;;;;5004596;28;20037;-42
2024/03/15 13:59:10;;;;;;;30.90;23.88;;;;;;;;;;5004233;28;20018;-35
2024/03/15 14:01:38;;;;;;;30.45;23.75;;;;;;;;;;5004407;28;20033;-36
2024/03/15 14:04:07;;;;;;;27.77;23.98;;;;;;;;;;5004467;28;20026;-39
2024/03/15 14:06:34;;;;;;;29.70;23.50;;;;;;;;;;5004441;28;20211;-35
2024/03/15 14:09:00;;;;;;;31.17;23.50;;;;;;;;;;5003890;28;20014;-37
2024/03/15 14:11:27;;;;;;;25.52;22.92;;;;;;;;;;5004459;28;20030;-45
2024/03/15 14:13:54;;;;;;;24.63;21.90;;;;;;;;;;5004022;28;20061;-34
2024/03/15 14:16:21;;;;;;;25.30;22.55;;;;;;;;;;5004142;28;20022;-40
2024/03/15 14:18:47;;;;;;;24.88;22.50;;;;;;;;;;5004140;28;20078;-34
2024/03/15 14:21:17;;;;;;;26.88;22.77;;;;;;;;;;5004374;28;20037;-37
2024/03/15 14:23:45;;;;;;;32.40;23.50;;;;;;;;;;5003832;28;20078;-38
2024/03/15 14:26:13;;;;;;;24.65;22.20;;;;;;;;;;5004196;28;20053;-48
2024/03/15 14:28:40;;;;;;;28.35;22.48;;;;;;;;;;5003853;28;20022;-41
2024/03/15 14:31:10;;;;;;;27.83;22.40;;;;;;;;;;5004156;28;20033;-44
2024/03/15 14:33:37;;;;;;;26.80;22.00;;;;;;;;;;5003869;28;20086;-47