Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:49;;;;;;;11.57;7.10;;;;;;;22.68;48.86;93646.03;4960857;28;20030;-73
2021/08/18 00:04:14;;;;;;;7.07;6.40;;;;;;;22.48;49.62;93647.66;4957630;28;20564;-74
2021/08/18 00:06:40;;;;;;;9.15;7.15;;;;;;;22.45;49.66;93643.78;4960614;28;20108;-73
2021/08/18 00:09:05;;;;;;;8.05;7.07;;;;;;;22.27;49.89;93633.00;4953814;28;20869;-73
2021/08/18 00:11:31;;;;;;;10.15;6.68;;;;;;;22.16;49.94;93626.78;4954581;28;20088;-73
2021/08/18 00:13:56;;;;;;;8.07;7.28;;;;;;;22.11;50.14;93616.34;4960835;28;20037;-74
2021/08/18 00:16:24;;;;;;;11.20;7.30;;;;;;;22.10;50.37;93638.41;4960565;28;20076;-73
2021/08/18 00:18:52;;;;;;;10.75;6.95;;;;;;;22.00;50.25;93623.72;4963564;28;20231;-73
2021/08/18 00:21:22;;;;;;;10.57;7.97;;;;;;;22.13;50.33;93630.28;4963378;28;20062;-74
2021/08/18 00:23:49;;;;;;;7.93;6.65;;;;;;;21.76;50.99;93617.19;4958659;28;20075;-73
2021/08/18 00:26:14;;;;;;;8.43;7.13;;;;;;;21.50;51.66;93606.75;4965153;28;20038;-74
2021/08/18 00:28:40;;;;;;;10.23;7.35;;;;;;;21.37;52.04;93619.09;4958100;28;20089;-73
2021/08/18 00:31:05;;;;;;;12.43;6.88;;;;;;;21.07;52.88;93622.16;4958773;28;20533;-73
2021/08/18 00:33:31;;;;;;;8.65;7.72;;;;;;;21.08;53.10;93601.28;4961688;28;20034;-75
2021/08/18 00:35:57;;;;;;;9.48;7.25;;;;;;;21.04;52.60;93590.47;4961505;28;20543;-73
2021/08/18 00:38:22;;;;;;;11.35;7.75;;;;;;;21.09;52.39;93592.81;4963064;28;20576;-73
2021/08/18 00:40:48;;;;;;;13.75;7.63;;;;;;;21.10;52.66;93588.94;4959582;28;20093;-73
2021/08/18 00:43:15;;;;;;;11.43;7.25;;;;;;;21.04;52.69;93585.06;4960630;28;20489;-73
2021/08/18 00:45:41;;;;;;;7.93;7.10;;;;;;;20.94;52.80;93580.41;4958953;28;20038;-74
2021/08/18 00:48:06;;;;;;;10.43;7.75;;;;;;;20.85;52.69;93559.16;4959352;28;20038;-74
2021/08/18 00:50:31;;;;;;;9.55;7.38;;;;;;;20.88;52.92;93557.63;4960531;28;20181;-73
2021/08/18 00:52:57;;;;;;;11.40;8.60;;;;;;;20.96;53.01;93557.25;4957174;28;20034;-74
2021/08/18 00:55:24;;;;;;;10.10;7.28;;;;;;;20.43;52.66;93503.09;4958838;28;20388;-74
2021/08/18 00:57:51;;;;;;;10.73;8.15;;;;;;;20.48;53.10;93551.31;4959885;28;20129;-74
2021/08/18 01:00:18;;;;;;;13.75;7.75;;;;;;;20.46;53.21;93548.25;4961078;28;20174;-73
2021/08/18 01:02:46;;;;;;;16.67;7.90;;;;;;;20.36;53.33;93540.88;4960023;28;20051;-76
2021/08/18 01:05:24;;;;;;;7.70;6.75;;;;;;;20.23;53.88;93549.72;4956847;28;20062;-73
2021/08/18 01:07:51;;;;;;;9.70;7.47;;;;;;;20.10;54.35;93566.19;4959154;28;20095;-72
2021/08/18 01:10:22;;;;;;;9.95;6.80;;;;;;;19.99;54.56;93559.22;4956242;28;20638;-72
2021/08/18 01:12:48;;;;;;;13.57;7.25;;;;;;;19.81;54.68;93555.63;4957605;28;20039;-73
2021/08/18 01:15:16;;;;;;;11.10;6.28;;;;;;;19.92;54.77;93570.75;4962117;28;20066;-74
2021/08/18 01:17:46;;;;;;;8.88;6.25;;;;;;;19.98;54.48;93573.88;4960387;28;20045;-73
2021/08/18 01:20:15;;;;;;;11.23;6.43;;;;;;;20.01;54.67;93575.78;4963213;28;20468;-74
2021/08/18 01:22:42;;;;;;;9.25;6.57;;;;;;;20.07;53.61;93582.38;4964188;28;20271;-72
2021/08/18 01:25:09;;;;;;;8.65;6.10;;;;;;;20.16;53.68;93583.63;4965161;28;20749;-72
2021/08/18 01:27:36;;;;;;;7.85;6.28;;;;;;;20.21;53.36;93574.38;4965950;28;20615;-72
2021/08/18 01:30:04;;;;;;;9.75;6.25;;;;;;;20.38;52.89;93592.59;4964586;28;20034;-73
2021/08/18 01:32:41;;;;;;;10.80;6.03;;;;;;;20.48;52.20;93601.91;4965443;28;20042;-72
2021/08/18 01:35:15;;;;;;;14.70;5.93;;;;;;;20.40;52.29;93603.78;4967474;28;20045;-75
2021/08/18 01:37:40;;;;;;;9.90;6.03;;;;;;;20.53;51.59;93599.56;4961393;28;20302;-73
2021/08/18 01:40:06;;;;;;;10.75;6.22;;;;;;;20.86;50.70;93613.97;4962264;28;20493;-74
2021/08/18 01:42:31;;;;;;;10.90;5.85;;;;;;;21.05;50.36;93613.66;4965662;28;20045;-74
2021/08/18 01:44:57;;;;;;;11.02;5.97;;;;;;;21.06;49.51;93614.44;4962060;28;20473;-72
2021/08/18 01:47:22;;;;;;;10.20;6.10;;;;;;;21.02;49.71;93592.81;4963471;28;20128;-74
2021/08/18 01:49:47;;;;;;;10.82;6.07;;;;;;;21.21;49.21;93597.06;4971953;28;20447;-72
2021/08/18 01:52:16;;;;;;;10.40;4.95;;;;;;;21.24;49.09;93601.69;4957151;28;20413;-74
2021/08/18 01:54:42;;;;;;;10.15;5.93;;;;;;;21.13;48.87;93588.16;4972699;28;20224;-73
2021/08/18 01:57:07;;;;;;;17.95;6.15;;;;;;;21.06;49.28;93595.50;4978551;28;20143;-73
2021/08/18 01:59:33;;;;;;;11.60;5.95;;;;;;;21.08;48.89;93602.06;4975484;28;20042;-73
2021/08/18 02:01:58;;;;;;;11.65;6.03;;;;;;;21.14;48.79;93600.53;4976513;28;20030;-73
2021/08/18 02:04:24;;;;;;;12.15;5.63;;;;;;;20.97;49.19;93590.47;4974867;28;20022;-74
2021/08/18 02:06:49;;;;;;;9.70;6.15;;;;;;;21.18;48.76;93604.00;4977633;28;20359;-73
2021/08/18 02:09:14;;;;;;;11.70;6.30;;;;;;;21.15;48.81;93607.50;4975080;28;20047;-73
2021/08/18 02:11:40;;;;;;;8.40;5.40;;;;;;;21.22;49.00;93612.91;4974601;28;20573;-73
2021/08/18 02:14:05;;;;;;;11.77;6.40;;;;;;;21.27;48.51;93601.69;4975145;28;20029;-73
2021/08/18 02:16:30;;;;;;;7.97;5.80;;;;;;;21.36;48.67;93591.25;4976373;28;20026;-73
2021/08/18 02:18:56;;;;;;;14.15;5.80;;;;;;;21.41;48.49;93611.78;4971013;28;20129;-74
2021/08/18 02:21:21;;;;;;;9.50;6.13;;;;;;;21.40;48.54;93621.03;4977610;28;20113;-72
2021/08/18 02:23:46;;;;;;;7.53;5.50;;;;;;;21.40;48.41;93629.94;4975817;28;20062;-73
2021/08/18 02:26:12;;;;;;;10.27;5.47;;;;;;;21.44;48.04;93625.28;4974448;28;20536;-73
2021/08/18 02:28:37;;;;;;;9.23;5.03;;;;;;;21.40;47.64;93634.56;4976234;28;20038;-74
2021/08/18 02:31:03;;;;;;;11.13;3.75;;;;;;;21.30;47.30;93625.28;4975919;28;20046;-74
2021/08/18 02:33:28;;;;;;;11.73;4.93;;;;;;;21.18;47.56;93641.09;4979531;28;20108;-73
2021/08/18 02:35:54;;;;;;;11.30;5.97;;;;;;;21.15;47.76;93639.16;4974398;28;20036;-73
2021/08/18 02:38:19;;;;;;;6.68;4.70;;;;;;;21.10;47.91;93634.91;4976550;28;20107;-75
2021/08/18 02:40:45;;;;;;;13.18;6.22;;;;;;;20.53;48.62;93604.97;4972657;28;20693;-73
2021/08/18 02:43:11;;;;;;;18.95;5.50;;;;;;;20.69;48.61;93645.19;4974646;28;20073;-73
2021/08/18 02:45:36;;;;;;;9.20;4.35;;;;;;;20.36;49.19;93632.72;4978267;28;20671;-74
2021/08/18 02:48:02;;;;;;;14.95;5.45;;;;;;;20.39;49.37;93636.56;4975049;28;20049;-73
2021/08/18 02:50:29;;;;;;;8.57;5.47;;;;;;;20.27;49.50;93640.38;4977425;28;20042;-73
2021/08/18 02:52:55;;;;;;;11.15;5.75;;;;;;;20.02;50.17;93629.41;4989108;28;20072;-73
2021/08/18 02:55:20;;;;;;;8.82;4.97;;;;;;;20.07;50.19;93631.75;4978498;28;20125;-73
2021/08/18 02:57:46;;;;;;;12.90;5.57;;;;;;;20.20;49.82;93624.13;4974628;28;20049;-75
2021/08/18 03:00:12;;;;;;;9.85;5.60;;;;;;;19.93;49.95;93625.50;4973533;28;20030;-73
2021/08/18 03:02:37;;;;;;;8.68;5.22;;;;;;;19.82;50.19;93624.66;4969789;28;20512;-73
2021/08/18 03:05:04;;;;;;;10.73;4.63;;;;;;;19.94;50.20;93643.25;4974210;28;20042;-73
2021/08/18 03:07:29;;;;;;;11.15;5.70;;;;;;;19.66;50.84;93628.41;4973047;28;20022;-72
2021/08/18 03:09:54;;;;;;;8.75;4.88;;;;;;;19.70;50.33;93618.41;4977117;28;20066;-74
2021/08/18 03:12:20;;;;;;;12.13;5.55;;;;;;;19.52;50.46;93627.50;4975750;28;20613;-73
2021/08/18 03:14:45;;;;;;;12.45;5.20;;;;;;;19.38;50.81;93632.75;4974333;28;20038;-73
2021/08/18 03:17:12;;;;;;;11.15;5.22;;;;;;;19.19;51.17;93631.06;4974815;28;20405;-74
2021/08/18 03:19:38;;;;;;;16.50;5.60;;;;;;;19.31;51.34;93660.47;4974297;28;20048;-74
2021/08/18 03:22:03;;;;;;;9.68;5.38;;;;;;;19.13;51.58;93648.72;4971447;28;20034;-74
2021/08/18 03:24:29;;;;;;;6.47;4.88;;;;;;;19.03;51.62;93649.38;4979058;28;20039;-73
2021/08/18 03:26:54;;;;;;;10.82;5.30;;;;;;;19.19;51.79;93663.41;4972983;28;20049;-74
2021/08/18 03:29:19;;;;;;;12.57;5.97;;;;;;;19.12;51.96;93663.31;4974875;28;20657;-73
2021/08/18 03:31:45;;;;;;;14.55;5.07;;;;;;;19.14;51.77;93661.81;4973281;28;20381;-73
2021/08/18 03:34:10;;;;;;;12.00;5.03;;;;;;;19.15;51.67;93646.44;4975935;28;20042;-74
2021/08/18 03:36:36;;;;;;;12.30;5.25;;;;;;;19.07;52.05;93661.75;4973683;28;20072;-75
2021/08/18 03:39:01;;;;;;;15.48;6.03;;;;;;;19.13;51.99;93652.19;4974470;28;20788;-74
2021/08/18 03:41:26;;;;;;;13.02;5.30;;;;;;;18.96;52.11;93654.72;4977266;28;20607;-74
2021/08/18 03:43:52;;;;;;;15.07;6.35;;;;;;;18.99;52.50;93670.13;4970276;28;20038;-73
2021/08/18 03:46:17;;;;;;;13.13;5.78;;;;;;;18.82;52.25;93666.88;4977021;28;20109;-74
2021/08/18 03:48:43;;;;;;;10.15;5.22;;;;;;;18.81;52.61;93668.03;4973835;28;20042;-73
2021/08/18 03:51:09;;;;;;;8.02;6.05;;;;;;;18.74;52.32;93665.25;4971762;28;20468;-73
2021/08/18 03:53:34;;;;;;;9.43;5.88;;;;;;;18.54;52.82;93654.97;4977157;28;20053;-73
2021/08/18 03:56:00;;;;;;;8.48;4.88;;;;;;;18.63;52.55;93675.09;4976872;28;20388;-73
2021/08/18 03:58:25;;;;;;;8.73;5.57;;;;;;;18.39;53.09;93670.16;4975261;28;20026;-73
2021/08/18 04:00:51;;;;;;;9.23;5.40;;;;;;;18.57;52.64;93675.78;4977461;28;20053;-74
2021/08/18 04:03:17;;;;;;;8.07;4.90;;;;;;;18.52;52.10;93665.34;4973903;28;20108;-74
2021/08/18 04:05:42;;;;;;;9.48;5.32;;;;;;;18.44;52.63;93677.91;4974979;28;20046;-73
2021/08/18 04:08:08;;;;;;;7.13;5.10;;;;;;;18.46;52.47;93681.81;4976899;28;20092;-74
2021/08/18 04:10:37;;;;;;;12.55;5.72;;;;;;;18.32;52.39;93687.03;4974738;28;20046;-73
2021/08/18 04:13:03;;;;;;;7.93;5.47;;;;;;;18.14;52.68;93671.78;4973237;28;20039;-73
2021/08/18 04:15:34;;;;;;;12.95;6.32;;;;;;;18.09;52.70;93688.22;4973806;28;20045;-73
2021/08/18 04:17:59;;;;;;;8.30;6.15;;;;;;;18.24;52.55;93689.97;4972049;28;21285;-73
2021/08/18 04:20:25;;;;;;;7.10;5.03;;;;;;;18.19;52.05;93682.19;4974412;28;20052;-73
2021/08/18 04:22:52;;;;;;;17.02;6.43;;;;;;;18.04;52.38;93676.63;4970138;28;20030;-73
2021/08/18 04:25:18;;;;;;;10.75;5.03;;;;;;;18.16;51.68;93677.56;4977967;28;20026;-74
2021/08/18 04:27:44;;;;;;;10.40;5.63;;;;;;;18.20;51.78;93699.91;4975345;28;20030;-73
2021/08/18 04:30:12;;;;;;;9.18;5.30;;;;;;;18.11;51.75;93702.09;4972267;28;20043;-73
2021/08/18 04:32:38;;;;;;;9.88;5.13;;;;;;;18.07;52.32;93701.25;4975116;28;20054;-73
2021/08/18 04:35:05;;;;;;;10.85;5.68;;;;;;;17.85;52.46;93694.75;4974716;28;20380;-73
2021/08/18 04:37:35;;;;;;;8.05;4.63;;;;;;;18.05;51.92;93704.31;4975280;28;20022;-75
2021/08/18 04:40:01;;;;;;;10.75;5.68;;;;;;;18.04;51.76;93703.53;4972114;28;20452;-75
2021/08/18 04:42:26;;;;;;;8.68;5.20;;;;;;;18.03;52.06;93712.75;4973571;28;20038;-73
2021/08/18 04:44:51;;;;;;;8.43;4.57;;;;;;;18.17;51.59;93720.25;4972033;28;20080;-74
2021/08/18 04:47:17;;;;;;;7.35;5.30;;;;;;;18.31;50.89;93715.06;4972299;28;20038;-73
2021/08/18 04:49:42;;;;;;;6.40;4.55;;;;;;;18.40;50.24;93714.81;4971421;28;20456;-72
2021/08/18 04:52:07;;;;;;;7.63;4.53;;;;;;;18.48;50.11;93716.44;4975319;28;20070;-73
2021/08/18 04:54:33;;;;;;;8.43;4.75;;;;;;;18.48;49.99;93718.38;4971474;28;20041;-73
2021/08/18 04:57:00;;;;;;;6.10;4.07;;;;;;;18.62;50.14;93718.56;4970709;28;20471;-73
2021/08/18 04:59:25;;;;;;;8.63;4.45;;;;;;;18.79;49.14;93726.88;4975859;28;20108;-73
2021/08/18 05:01:50;;;;;;;9.27;4.40;;;;;;;18.67;49.39;93708.25;4973042;28;20935;-74
2021/08/18 05:04:16;;;;;;;4.90;4.07;;;;;;;18.82;49.19;93728.84;4971830;28;20444;-73
2021/08/18 05:06:41;;;;;;;5.32;3.67;;;;;;;18.90;49.26;93727.00;4972675;28;20061;-74
2021/08/18 05:09:06;;;;;;;6.18;4.13;;;;;;;18.73;49.76;93725.66;4969176;28;20105;-73
2021/08/18 05:11:32;;;;;;;8.07;4.30;;;;;;;18.76;48.85;93716.06;4973148;28;20042;-73
2021/08/18 05:13:57;;;;;;;8.18;4.68;;;;;;;18.69;49.09;93716.72;4974468;28;20050;-73
2021/08/18 05:16:22;;;;;;;10.43;4.32;;;;;;;18.85;49.09;93733.50;4971398;28;20022;-73
2021/08/18 05:18:48;;;;;;;7.13;4.10;;;;;;;18.79;49.28;93710.72;4970298;28;20048;-73
2021/08/18 05:21:13;;;;;;;7.70;4.28;;;;;;;18.89;49.02;93731.63;4971648;28;20527;-73
2021/08/18 05:23:38;;;;;;;9.35;4.38;;;;;;;18.93;48.19;93730.88;4974524;28;20516;-72
2021/08/18 05:26:04;;;;;;;4.43;3.33;;;;;;;18.91;47.92;93722.41;4975160;28;20037;-73
2021/08/18 05:28:29;;;;;;;8.85;3.75;;;;;;;18.86;48.36;93718.13;4975091;28;20535;-72
2021/08/18 05:30:55;;;;;;;5.40;3.67;;;;;;;18.79;47.94;93708.03;4968847;28;20049;-73
2021/08/18 05:33:20;;;;;;;6.97;3.97;;;;;;;18.71;48.48;93727.94;4964738;28;20498;-73
2021/08/18 05:35:45;;;;;;;5.00;3.58;;;;;;;18.86;48.35;93723.50;4972961;28;20050;-73
2021/08/18 05:38:11;;;;;;;4.25;3.30;;;;;;;18.92;48.29;93723.97;4972425;28;20101;-74
2021/08/18 05:40:36;;;;;;;10.18;4.65;;;;;;;18.79;48.71;93732.28;4973426;28;20405;-73
2021/08/18 05:43:02;;;;;;;5.28;3.15;;;;;;;18.79;48.75;93734.97;4969639;28;20034;-73
2021/08/18 05:45:28;;;;;;;5.10;2.88;;;;;;;18.81;48.90;93730.00;4974728;28;20046;-73
2021/08/18 05:47:53;;;;;;;5.57;3.63;;;;;;;18.67;48.38;93719.03;4973506;28;20420;-75
2021/08/18 05:50:19;;;;;;;6.25;4.20;;;;;;;18.78;48.56;93728.03;4970502;28;20146;-73
2021/08/18 05:52:44;;;;;;;7.38;3.95;;;;;;;18.81;48.88;93718.44;4975438;28;20460;-74
2021/08/18 05:55:10;;;;;;;6.22;4.43;;;;;;;18.95;48.47;93715.13;4971802;28;20034;-74
2021/08/18 05:57:35;;;;;;;9.73;3.80;;;;;;;18.88;48.58;93708.50;4975968;28;20349;-73
2021/08/18 06:00:02;;;;;;;10.82;4.28;;;;;;;18.83;48.72;93711.53;4975156;28;20132;-73
2021/08/18 06:02:28;;;;;;;6.22;3.60;;;;;;;18.96;48.05;93705.91;4976807;28;20065;-73
2021/08/18 06:04:53;;;;;;;8.80;3.83;;;;;;;19.04;48.02;93721.78;4974684;28;20026;-73
2021/08/18 06:07:19;;;;;;;5.18;3.45;;;;;;;18.92;48.43;93715.88;4972391;28;20022;-74
2021/08/18 06:09:44;;;;;;;6.75;4.15;;;;;;;19.02;48.11;93728.69;4970077;28;20047;-73
2021/08/18 06:12:09;;;;;;;7.72;3.90;;;;;;;19.10;48.93;93719.53;4972232;28;20041;-73
2021/08/18 06:14:35;;;;;;;6.70;3.40;;;;;;;19.24;48.23;93719.69;4969347;28;20049;-73
2021/08/18 06:17:00;;;;;;;8.00;3.33;;;;;;;19.14;47.88;93704.19;4970655;28;20501;-73
2021/08/18 06:19:26;;;;;;;8.77;3.83;;;;;;;19.14;47.45;93704.19;4968109;28;20093;-74
2021/08/18 06:21:52;;;;;;;6.50;3.50;;;;;;;19.17;47.26;93720.38;4971820;28;20062;-74
2021/08/18 06:24:40;;;;;;;12.73;3.47;;;;;;;19.19;47.06;93717.31;4972311;28;20104;-73
2021/08/18 06:27:05;;;;;;;5.95;2.63;;;;;;;19.14;46.63;93704.97;4967183;28;20575;-73
2021/08/18 06:29:32;;;;;;;4.35;2.58;;;;;;;19.15;46.60;93700.34;4972850;28;20706;-73
2021/08/18 06:31:58;;;;;;;7.38;2.75;;;;;;;19.41;46.68;93707.53;4971994;28;20509;-73
2021/08/18 06:34:24;;;;;;;5.97;2.95;;;;;;;19.67;46.63;93716.28;4975275;28;20030;-73
2021/08/18 06:36:49;;;;;;;4.75;3.28;;;;;;;19.74;46.03;93721.75;4971152;28;20038;-73
2021/08/18 06:39:15;;;;;;;5.63;3.13;;;;;;;19.82;45.83;93711.00;4974237;28;20564;-73
2021/08/18 06:41:40;;;;;;;7.75;3.40;;;;;;;19.89;45.89;93711.06;4973097;28;20031;-73
2021/08/18 06:44:06;;;;;;;7.80;3.28;;;;;;;20.06;45.04;93711.19;4972499;28;20443;-73
2021/08/18 06:46:31;;;;;;;8.88;2.90;;;;;;;20.05;44.94;93708.84;4973429;28;20657;-73
2021/08/18 06:48:56;;;;;;;3.92;2.90;;;;;;;20.13;45.14;93713.94;4976114;28;20121;-73
2021/08/18 06:51:22;;;;;;;5.38;3.40;;;;;;;19.99;45.16;93713.84;4972749;28;20125;-74
2021/08/18 06:53:47;;;;;;;4.50;2.50;;;;;;;19.98;45.05;93706.13;4973644;28;20661;-74
2021/08/18 06:56:12;;;;;;;10.40;3.60;;;;;;;19.97;45.04;93718.84;4972739;28;20042;-73
2021/08/18 06:58:38;;;;;;;6.80;2.92;;;;;;;19.90;44.97;93715.28;4976844;28;20528;-73
2021/08/18 07:01:04;;;;;;;4.93;2.95;;;;;;;19.97;44.63;93709.97;4967713;28;20274;-74
2021/08/18 07:03:30;;;;;;;9.75;3.25;;;;;;;19.97;44.06;93718.06;4972355;28;20050;-73
2021/08/18 07:05:56;;;;;;;6.03;2.88;;;;;;;20.06;44.27;93711.19;4972618;28;20351;-74
2021/08/18 07:08:22;;;;;;;4.13;3.15;;;;;;;20.06;44.58;93711.19;4971724;28;20052;-73
2021/08/18 07:10:47;;;;;;;8.60;3.40;;;;;;;20.18;44.42;93710.16;4975489;28;20066;-74
2021/08/18 07:13:13;;;;;;;8.93;3.38;;;;;;;20.33;43.87;93714.50;4974230;28;20109;-73
2021/08/18 07:15:38;;;;;;;6.35;3.10;;;;;;;20.38;43.50;93722.25;4986485;28;20580;-72
2021/08/18 07:18:04;;;;;;;6.95;3.55;;;;;;;20.24;43.91;93703.22;4970255;28;20149;-74
2021/08/18 07:20:29;;;;;;;6.68;3.83;;;;;;;20.22;43.78;93721.75;4973471;28;20452;-74
2021/08/18 07:22:55;;;;;;;5.65;3.58;;;;;;;20.19;44.55;93725.19;4966846;28;20039;-73
2021/08/18 07:25:20;;;;;;;5.85;3.55;;;;;;;20.15;44.00;93718.94;4971222;28;20155;-73
2021/08/18 07:27:47;;;;;;;6.93;3.80;;;;;;;20.19;44.13;93719.78;4973286;28;20058;-74
2021/08/18 07:30:13;;;;;;;10.32;4.22;;;;;;;20.14;43.97;93712.03;4974897;28;20072;-73
2021/08/18 07:32:38;;;;;;;6.18;3.40;;;;;;;20.24;44.97;93711.31;4972858;28;20590;-75
2021/08/18 07:35:04;;;;;;;8.68;4.18;;;;;;;20.24;43.98;93703.22;4975310;28;20030;-72
2021/08/18 07:37:30;;;;;;;6.90;4.05;;;;;;;20.15;43.91;93706.22;4968326;28;20041;-73
2021/08/18 07:39:56;;;;;;;6.97;3.70;;;;;;;20.29;44.15;93697.47;4968559;28;20042;-74
2021/08/18 07:42:22;;;;;;;7.88;3.90;;;;;;;20.23;43.93;93699.00;4988445;28;20045;-73
2021/08/18 07:44:48;;;;;;;8.35;4.38;;;;;;;20.42;44.42;93693.31;4967426;28;20042;-75
2021/08/18 07:47:13;;;;;;;7.45;3.92;;;;;;;20.68;43.44;93696.94;4970882;28;20846;-73
2021/08/18 07:49:39;;;;;;;8.80;5.18;;;;;;;20.75;43.40;93705.03;4974181;28;20563;-73
2021/08/18 07:52:05;;;;;;;9.90;4.95;;;;;;;20.78;43.37;93706.97;4974417;28;20568;-73
2021/08/18 07:54:30;;;;;;;8.40;4.93;;;;;;;20.66;43.49;93694.59;4974974;28;20358;-73
2021/08/18 07:56:56;;;;;;;5.68;4.15;;;;;;;20.72;43.30;93701.19;4973056;28;20030;-73
2021/08/18 07:59:21;;;;;;;9.60;4.95;;;;;;;20.76;43.48;93698.50;4973505;28;20416;-73
2021/08/18 08:01:47;;;;;;;12.98;5.05;;;;;;;20.83;43.91;93703.91;4972024;28;20113;-74
2021/08/18 08:04:12;;;;;;;9.35;5.28;;;;;;;20.90;43.57;93698.56;4969793;28;20049;-73
2021/08/18 08:06:37;;;;;;;8.85;5.40;;;;;;;20.86;43.85;93682.31;4975184;28;20512;-74
2021/08/18 08:09:03;;;;;;;10.43;5.75;;;;;;;21.02;43.59;93707.09;4971519;28;20148;-74
2021/08/18 08:11:29;;;;;;;14.10;6.10;;;;;;;21.13;42.82;93707.16;4973381;28;20054;-73
2021/08/18 08:13:54;;;;;;;10.88;7.05;;;;;;;21.25;43.10;93698.69;4975136;28;20118;-74
2021/08/18 08:16:20;;;;;;;14.90;7.53;;;;;;;21.32;43.25;93695.97;4974454;28;20018;-73
2021/08/18 08:18:45;;;;;;;18.05;8.00;;;;;;;21.42;43.04;93697.94;4970597;28;20507;-73
2021/08/18 08:21:11;;;;;;;13.88;7.72;;;;;;;21.41;42.57;93690.97;4969849;28;20587;-73
2021/08/18 08:23:36;;;;;;;16.92;8.30;;;;;;;21.32;42.75;93682.47;4973258;28;20035;-73
2021/08/18 08:26:02;;;;;;;17.30;8.80;;;;;;;21.28;42.79;93687.09;4972337;28;20030;-74
2021/08/18 08:28:27;;;;;;;15.02;9.02;;;;;;;21.51;43.09;93696.81;4973467;28;20317;-74
2021/08/18 08:30:53;;;;;;;15.73;8.75;;;;;;;21.54;42.89;93698.72;4971441;28;20601;-74
2021/08/18 08:33:18;;;;;;;13.63;9.60;;;;;;;21.60;42.76;93698.00;4972231;28;20049;-74
2021/08/18 08:35:44;;;;;;;20.88;9.93;;;;;;;21.70;42.64;93685.66;4968452;28;20141;-73
2021/08/18 08:38:09;;;;;;;10.90;8.45;;;;;;;21.78;42.96;93703.44;4972369;28;20038;-73
2021/08/18 08:40:37;;;;;;;13.52;9.15;;;;;;;21.61;42.36;93663.59;4964064;28;20030;-73
2021/08/18 08:43:03;;;;;;;14.35;9.40;;;;;;;21.71;42.54;93687.94;4960744;28;20560;-74
2021/08/18 08:45:29;;;;;;;11.77;8.23;;;;;;;21.64;42.75;93673.66;4963000;28;20041;-74
2021/08/18 08:47:54;;;;;;;13.13;9.65;;;;;;;21.87;42.41;93674.81;4962389;28;20030;-74
2021/08/18 08:50:20;;;;;;;14.70;7.63;;;;;;;21.92;42.43;93679.06;4979985;28;20038;-73
2021/08/18 08:52:47;;;;;;;13.50;8.38;;;;;;;21.88;42.88;93670.16;4963810;28;20987;-74
2021/08/18 08:55:12;;;;;;;12.32;7.93;;;;;;;22.06;42.82;93676.34;4942875;28;20145;-73
2021/08/18 08:57:50;;;;;;;13.40;8.20;;;;;;;22.10;41.93;93670.91;4955626;28;20186;-75
2021/08/18 09:00:16;;;;;;;15.15;7.18;;;;;;;22.15;42.00;93676.69;4964973;28;20385;-72
2021/08/18 09:02:42;;;;;;;12.90;9.13;;;;;;;22.12;42.35;93657.75;4963364;28;20042;-73
2021/08/18 09:05:07;;;;;;;20.55;8.25;;;;;;;22.26;42.05;93663.19;4963340;28;20519;-74
2021/08/18 09:07:33;;;;;;;9.80;8.25;;;;;;;22.45;41.33;93667.38;4972599;28;20075;-73
2021/08/18 09:10:02;;;;;;;10.02;7.80;;;;;;;22.59;40.90;93661.91;4961971;28;20054;-73
2021/08/18 09:12:34;;;;;;;12.40;6.85;;;;;;;22.62;41.14;93648.38;4959555;28;21158;-73
2021/08/18 09:15:13;;;;;;;10.50;7.25;;;;;;;22.82;40.18;93667.66;4962670;28;20389;-73
2021/08/18 09:17:39;;;;;;;11.43;8.35;;;;;;;22.71;40.94;93664.22;4962354;28;20038;-74
2021/08/18 09:20:14;;;;;;;7.18;5.78;;;;;;;22.71;40.94;93661.50;4963023;28;20508;-74
2021/08/18 09:22:45;;;;;;;12.20;7.55;;;;;;;22.77;41.13;93651.78;4958795;28;20057;-73
2021/08/18 09:25:15;;;;;;;9.80;7.28;;;;;;;22.85;41.74;93650.59;4966570;28;20121;-74
2021/08/18 09:27:43;;;;;;;16.45;7.72;;;;;;;22.81;40.88;93633.56;4966200;28;20401;-72
2021/08/18 09:30:18;;;;;;;12.68;6.88;;;;;;;23.01;40.76;93645.50;4962519;28;20034;-73
2021/08/18 09:32:43;;;;;;;10.80;7.18;;;;;;;23.06;41.21;93647.81;4961974;28;20039;-72
2021/08/18 09:35:11;;;;;;;12.30;7.22;;;;;;;23.04;40.55;93644.72;4966804;28;20380;-73
2021/08/18 09:37:40;;;;;;;13.85;8.85;;;;;;;22.99;40.51;93634.28;4968084;28;20042;-73
2021/08/18 09:40:18;;;;;;;14.05;7.65;;;;;;;22.99;40.72;93622.66;4962230;28;20085;-73
2021/08/18 09:42:43;;;;;;;12.32;8.15;;;;;;;22.90;40.58;93630.44;4967544;28;20043;-73
2021/08/18 09:45:24;;;;;;;13.95;8.05;;;;;;;22.94;41.05;93634.69;4966795;28;20348;-75
2021/08/18 09:47:52;;;;;;;12.73;8.27;;;;;;;22.93;41.14;93633.13;4981770;28;20039;-73
2021/08/18 09:50:21;;;;;;;17.45;8.18;;;;;;;22.91;40.30;93626.59;4968307;28;20489;-76
2021/08/18 09:52:47;;;;;;;9.45;6.57;;;;;;;22.94;40.43;93615.72;4969756;28;20460;-75
2021/08/18 09:55:12;;;;;;;8.63;7.20;;;;;;;23.06;40.85;93622.63;4966938;28;20459;-73
2021/08/18 09:57:38;;;;;;;12.27;7.32;;;;;;;23.08;40.40;93607.47;4968680;28;20038;-73
2021/08/18 10:00:04;;;;;;;10.70;7.93;;;;;;;23.21;40.62;93615.19;4967914;28;20042;-72
2021/08/18 10:02:30;;;;;;;10.38;8.10;;;;;;;23.15;40.37;93617.53;4963056;28;20478;-73
2021/08/18 10:04:59;;;;;;;15.02;7.65;;;;;;;23.30;40.54;93627.13;4969487;28;20127;-72
2021/08/18 10:07:25;;;;;;;14.25;8.18;;;;;;;23.24;40.08;93612.44;4965194;28;20030;-73
2021/08/18 10:09:51;;;;;;;13.63;7.55;;;;;;;23.22;40.39;93608.59;4963730;28;20046;-73
2021/08/18 10:12:16;;;;;;;15.43;9.40;;;;;;;23.24;40.52;93607.00;4969917;28;21032;-74
2021/08/18 10:14:41;;;;;;;10.55;7.57;;;;;;;23.21;40.37;93598.91;4965061;28;20042;-73
2021/08/18 10:17:07;;;;;;;19.65;8.63;;;;;;;23.33;40.35;93607.31;4968791;28;20047;-74
2021/08/18 10:19:33;;;;;;;10.93;8.38;;;;;;;23.31;40.22;93590.69;4965055;28;20051;-73
2021/08/18 10:21:59;;;;;;;12.15;8.00;;;;;;;23.48;40.24;93600.63;4967801;28;20038;-73
2021/08/18 10:24:36;;;;;;;12.45;9.15;;;;;;;23.36;40.09;93570.50;4966939;28;20352;-72
2021/08/18 10:27:04;;;;;;;11.55;8.38;;;;;;;23.50;39.63;93601.03;4968892;28;20157;-73
2021/08/18 10:29:33;;;;;;;16.00;9.07;;;;;;;23.56;40.01;93585.09;4967167;28;20049;-72
2021/08/18 10:32:04;;;;;;;16.85;7.88;;;;;;;23.65;39.70;93590.06;4967503;28;20073;-73
2021/08/18 10:34:39;;;;;;;10.60;7.75;;;;;;;23.65;39.68;93590.84;4966279;28;20034;-73
2021/08/18 10:37:05;;;;;;;10.85;8.45;;;;;;;23.71;39.22;93597.34;4974681;28;20046;-73
2021/08/18 10:39:37;;;;;;;15.27;8.30;;;;;;;23.75;39.70;93597.34;4975017;28;20358;-73
2021/08/18 10:42:10;;;;;;;11.52;9.18;;;;;;;23.83;39.72;93593.38;4977762;28;20286;-74
2021/08/18 10:44:49;;;;;;;15.13;9.82;;;;;;;23.90;38.93;93588.66;4976109;28;20679;-73
2021/08/18 10:47:14;;;;;;;13.10;8.18;;;;;;;23.94;39.23;93588.63;4975188;28;20153;-73
2021/08/18 10:49:40;;;;;;;14.93;9.45;;;;;;;24.04;39.36;93592.41;4978157;28;20038;-73
2021/08/18 10:52:06;;;;;;;12.68;8.75;;;;;;;24.01;38.47;93583.88;4977095;28;20046;-73
2021/08/18 10:54:31;;;;;;;11.80;8.63;;;;;;;23.95;39.16;93585.47;4976394;28;20092;-75
2021/08/18 10:56:59;;;;;;;14.80;8.70;;;;;;;24.13;38.51;93581.84;4975986;28;20229;-74
2021/08/18 10:59:36;;;;;;;17.02;8.80;;;;;;;24.22;38.83;93582.16;4976799;28;20834;-74
2021/08/18 11:02:09;;;;;;;14.43;9.00;;;;;;;24.30;38.76;93575.44;4976116;28;20088;-73
2021/08/18 11:04:45;;;;;;;15.25;9.07;;;;;;;24.31;38.57;93563.41;4974358;28;20093;-75
2021/08/18 11:07:11;;;;;;;10.95;7.80;;;;;;;24.39;38.45;93570.31;4978398;28;20045;-73
2021/08/18 11:09:48;;;;;;;11.45;8.70;;;;;;;24.40;38.25;93566.41;4975580;28;20413;-74
2021/08/18 11:12:38;;;;;;;10.23;8.13;;;;;;;24.52;38.32;93575.97;4976653;28;20049;-74
2021/08/18 11:15:27;;;;;;;18.02;8.73;;;;;;;24.57;37.86;93565.44;4969235;28;20034;-75
2021/08/18 11:17:55;;;;;;;12.13;8.52;;;;;;;24.57;37.81;93570.09;4939123;28;20053;-73
2021/08/18 11:20:23;;;;;;;13.55;8.65;;;;;;;24.41;38.11;93565.22;4974291;28;20219;-74
2021/08/18 11:22:53;;;;;;;11.20;9.23;;;;;;;24.46;38.12;93567.50;4973891;28;20019;-73
2021/08/18 11:25:19;;;;;;;13.20;9.13;;;;;;;24.53;38.63;93562.00;4972187;28;20030;-74
2021/08/18 11:27:58;;;;;;;12.40;8.80;;;;;;;24.72;38.14;93557.88;4979167;28;21038;-73