Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:31;;;;;;;89.50;38.80;;;;;;;3.80;58.12;99407.13;105606;1279;22542;-72
2022/03/26 00:03:26;;;;;;;81.00;34.80;;;;;;;3.74;58.36;99407.96;105757;1279;137478;-72
2022/03/26 00:05:53;;;;;;;80.30;36.80;;;;;;;3.68;58.64;99404.42;105825;1278;22550;-72
2022/03/26 00:08:20;;;;;;;87.30;37.70;;;;;;;3.62;58.52;99401.73;105373;1278;137827;-72
2022/03/26 00:10:47;;;;;;;84.80;37.00;;;;;;;3.58;58.75;99402.27;105738;1279;25374;-73
2022/03/26 00:13:15;;;;;;;77.80;35.10;;;;;;;3.53;58.85;99399.52;105537;1278;22559;-73
2022/03/26 00:15:42;;;;;;;79.80;34.70;;;;;;;3.49;59.06;99399.15;105358;1278;137566;-73
2022/03/26 00:18:23;;;;;;;91.30;38.00;;;;;;;3.43;59.06;99401.23;105434;1280;25244;-73
2022/03/26 00:21:05;;;;;;;79.30;35.00;;;;;;;3.37;59.25;99398.66;105478;1280;137680;-73
2022/03/26 00:23:32;;;;;;;78.10;34.40;;;;;;;3.33;59.42;99400.10;105725;1280;22731;-73
2022/03/26 00:26:02;;;;;;;81.70;37.00;;;;;;;3.30;59.41;99398.25;105847;1279;25258;-72
2022/03/26 00:28:29;;;;;;;89.00;36.50;;;;;;;3.27;59.53;99395.59;105468;1278;137548;-73
2022/03/26 00:31:12;;;;;;;83.00;36.60;;;;;;;3.23;59.55;99391.29;105468;1279;22710;-73
2022/03/26 00:33:40;;;;;;;86.80;35.30;;;;;;;3.21;59.72;99394.77;105475;1278;137873;-72
2022/03/26 00:36:08;;;;;;;88.30;37.00;;;;;;;3.19;59.78;99396.98;105906;1278;22551;-73
2022/03/26 00:38:49;;;;;;;76.20;35.60;;;;;;;3.16;60.00;99396.94;105791;1277;137689;-73
2022/03/26 00:41:30;;;;;;;82.60;35.00;;;;;;;3.13;59.90;99396.23;105480;1279;22547;-73
2022/03/26 00:43:59;;;;;;;80.10;36.30;;;;;;;3.10;59.94;99397.46;105624;1279;22556;-73
2022/03/26 00:46:39;;;;;;;79.70;33.60;;;;;;;3.06;60.01;99398.61;105580;1279;137444;-73
2022/03/26 00:49:21;;;;;;;74.90;32.50;;;;;;;3.01;60.11;99392.88;105716;1281;25979;-72
2022/03/26 00:52:03;;;;;;;71.80;31.30;;;;;;;2.95;60.07;99394.04;105338;1277;138985;-72
2022/03/26 00:54:30;;;;;;;74.10;31.40;;;;;;;2.92;60.12;99395.15;105890;1277;25332;-72
2022/03/26 00:57:11;;;;;;;76.10;32.40;;;;;;;2.87;60.34;99393.40;105934;1278;137704;-72
2022/03/26 00:59:39;;;;;;;81.20;36.30;;;;;;;2.83;60.48;99395.05;105729;1277;22544;-72
2022/03/26 01:02:07;;;;;;;74.80;33.80;;;;;;;2.82;60.54;99397.34;105959;1278;22574;-72
2022/03/26 01:04:48;;;;;;;76.20;34.50;;;;;;;2.80;60.66;99392.73;105570;1279;137382;-72
2022/03/26 01:07:28;;;;;;;77.90;32.60;;;;;;;2.78;60.69;99391.69;105876;1279;22728;-72
2022/03/26 01:10:10;;;;;;;64.50;30.10;;;;;;;2.77;60.73;99393.32;105602;1279;137456;-72
2022/03/26 01:12:51;;;;;;;81.40;34.40;;;;;;;2.74;60.79;99388.79;105788;1279;25258;-72
2022/03/26 01:15:31;;;;;;;73.00;33.50;;;;;;;2.71;60.63;99388.25;105602;1279;138015;-72
2022/03/26 01:17:59;;;;;;;76.00;34.10;;;;;;;2.66;60.87;99391.02;105789;1279;29056;-72
2022/03/26 01:20:39;;;;;;;79.80;34.60;;;;;;;2.63;61.00;99389.40;105755;1279;138225;-72
2022/03/26 01:23:07;;;;;;;81.90;35.30;;;;;;;2.60;61.04;99393.85;105825;1279;25307;-72
2022/03/26 01:25:47;;;;;;;75.50;35.00;;;;;;;2.57;61.39;99392.21;105764;1279;23529;-72
2022/03/26 01:28:30;;;;;;;79.10;36.60;;;;;;;2.55;61.44;99390.67;105713;1279;137785;-72
2022/03/26 01:31:00;;;;;;;82.30;36.00;;;;;;;2.54;61.46;99397.95;105846;1279;25293;-72
2022/03/26 01:33:41;;;;;;;70.30;33.60;;;;;;;2.51;61.57;99394.73;105885;1278;137476;-72
2022/03/26 01:36:08;;;;;;;75.80;34.00;;;;;;;2.48;61.64;99392.89;105808;1278;23028;-72
2022/03/26 01:38:49;;;;;;;79.90;34.60;;;;;;;2.45;61.77;99397.67;105614;1279;137792;-72
2022/03/26 01:41:30;;;;;;;71.00;34.40;;;;;;;2.43;61.86;99391.63;105753;1279;23139;-72
2022/03/26 01:44:15;;;;;;;76.10;32.60;;;;;;;2.43;62.03;99394.10;105839;1279;22624;-72
2022/03/26 01:46:54;;;;;;;86.80;33.70;;;;;;;2.42;61.92;99392.80;105651;1279;137249;-73
2022/03/26 01:49:21;;;;;;;73.10;36.70;;;;;;;2.41;62.10;99394.38;105781;1279;21813;-72
2022/03/26 01:52:04;;;;;;;65.90;31.80;;;;;;;2.40;62.19;99393.54;105759;1279;137445;-72
2022/03/26 01:54:46;;;;;;;74.80;31.70;;;;;;;2.40;62.19;99396.29;105849;1279;22690;-73
2022/03/26 01:57:13;;;;;;;86.90;35.70;;;;;;;2.39;62.15;99391.05;105700;1280;137543;-73
2022/03/26 01:59:41;;;;;;;76.00;34.30;;;;;;;2.37;62.31;99388.70;105946;1277;22527;-73
2022/03/26 02:02:11;;;;;;;76.60;34.20;;;;;;;2.36;62.42;99390.11;105937;1277;22574;-73
2022/03/26 02:04:52;;;;;;;83.80;35.10;;;;;;;2.34;62.53;99392.80;105774;1280;137520;-73
2022/03/26 02:07:33;;;;;;;77.90;35.00;;;;;;;2.34;62.71;99389.75;105830;1278;25331;-73
2022/03/26 02:10:16;;;;;;;73.20;34.00;;;;;;;2.34;62.49;99386.19;105811;1279;137556;-73
2022/03/26 02:12:58;;;;;;;81.30;34.80;;;;;;;2.33;62.44;99382.60;105719;1279;22555;-73
2022/03/26 02:15:26;;;;;;;78.80;35.20;;;;;;;2.32;62.56;99386.22;105626;1279;137932;-73
2022/03/26 02:18:09;;;;;;;75.80;34.00;;;;;;;2.32;62.62;99384.67;105865;1279;23017;-73
2022/03/26 02:20:37;;;;;;;75.20;32.90;;;;;;;2.30;62.49;99387.33;105700;1279;137650;-73
2022/03/26 02:23:04;;;;;;;69.30;31.30;;;;;;;2.29;62.66;99386.02;105904;1279;25318;-74
2022/03/26 02:25:31;;;;;;;80.00;34.60;;;;;;;2.28;62.73;99386.23;105771;1279;22554;-73
2022/03/26 02:28:12;;;;;;;80.30;37.10;;;;;;;2.28;62.79;99387.54;105644;1279;137913;-73
2022/03/26 02:30:53;;;;;;;75.50;34.10;;;;;;;2.28;62.95;99384.64;105704;1279;22562;-73
2022/03/26 02:33:20;;;;;;;82.50;34.40;;;;;;;2.29;63.03;99385.99;105621;1279;137653;-73
2022/03/26 02:36:01;;;;;;;82.20;35.50;;;;;;;2.32;63.05;99386.93;105655;1279;22745;-73
2022/03/26 02:38:42;;;;;;;78.70;33.80;;;;;;;2.34;62.96;99380.77;105599;1279;138284;-73
2022/03/26 02:41:23;;;;;;;85.30;36.00;;;;;;;2.37;63.06;99385.48;105681;1280;22538;-73
2022/03/26 02:44:04;;;;;;;72.90;33.40;;;;;;;2.40;63.09;99388.60;105680;1280;22563;-74
2022/03/26 02:46:45;;;;;;;87.30;35.20;;;;;;;2.40;63.03;99388.94;105831;1279;137497;-74
2022/03/26 02:49:14;;;;;;;75.00;32.40;;;;;;;2.39;62.96;99389.34;106027;1279;25250;-73
2022/03/26 02:51:55;;;;;;;80.00;36.40;;;;;;;2.39;63.16;99390.81;105646;1279;137497;-73
2022/03/26 02:54:36;;;;;;;71.80;32.90;;;;;;;2.37;63.17;99384.89;105632;1281;22569;-74
2022/03/26 02:57:16;;;;;;;88.00;37.70;;;;;;;2.35;63.23;99384.41;105548;1279;137685;-74
2022/03/26 02:59:57;;;;;;;88.80;38.40;;;;;;;2.33;63.20;99384.34;105689;1280;24230;-76
2022/03/26 03:02:38;;;;;;;85.90;40.20;;;;;;;2.33;63.31;99385.98;105751;1278;137682;-72
2022/03/26 03:05:19;;;;;;;93.30;41.30;;;;;;;2.32;63.44;99385.52;105608;1278;25245;-73
2022/03/26 03:07:47;;;;;;;90.70;38.70;;;;;;;2.32;63.46;99381.56;105905;1278;24230;-73
2022/03/26 03:10:29;;;;;;;94.40;39.40;;;;;;;2.33;63.53;99377.39;105728;1279;137938;-74
2022/03/26 03:12:56;;;;;;;96.80;43.10;;;;;;;2.35;63.69;99374.98;105679;1279;24245;-74
2022/03/26 03:15:37;;;;;;;96.10;42.60;;;;;;;2.37;63.70;99374.71;105542;1278;137593;-74
2022/03/26 03:18:19;;;;;;;101.00;44.90;;;;;;;2.37;63.73;99371.29;105635;1279;25401;-72
2022/03/26 03:20:46;;;;;;;96.80;44.40;;;;;;;2.37;63.71;99371.54;105671;1280;138298;-71
2022/03/26 03:23:13;;;;;;;106.20;44.40;;;;;;;2.38;63.76;99369.15;105792;1280;25309;-72
2022/03/26 03:25:54;;;;;;;91.40;42.30;;;;;;;2.36;63.79;99369.24;105672;1279;24435;-72
2022/03/26 03:28:39;;;;;;;91.70;42.00;;;;;;;2.36;63.99;99366.19;105559;1280;137939;-72
2022/03/26 03:31:19;;;;;;;104.00;45.20;;;;;;;2.36;64.30;99367.30;105685;1281;24315;-72
2022/03/26 03:34:00;;;;;;;98.10;45.40;;;;;;;2.38;64.29;99373.04;105603;1279;137790;-72
2022/03/26 03:36:27;;;;;;;100.30;43.30;;;;;;;2.39;64.36;99371.32;105769;1279;25307;-74
2022/03/26 03:39:08;;;;;;;94.70;43.30;;;;;;;2.40;64.37;99367.06;105665;1279;138026;-72
2022/03/26 03:41:35;;;;;;;92.20;40.40;;;;;;;2.41;64.30;99367.42;105724;1280;22539;-72
2022/03/26 03:44:16;;;;;;;98.00;41.30;;;;;;;2.43;64.38;99363.30;105735;1279;25430;-72
2022/03/26 03:46:57;;;;;;;98.10;45.30;;;;;;;2.46;64.55;99361.84;105801;1279;137368;-72
2022/03/26 03:49:26;;;;;;;105.80;49.20;;;;;;;2.51;64.58;99363.90;105633;1281;25550;-73
2022/03/26 03:52:07;;;;;;;105.20;47.00;;;;;;;2.55;64.36;99359.81;105730;1279;138057;-72
2022/03/26 03:54:48;;;;;;;106.30;47.30;;;;;;;2.61;64.26;99357.71;105712;1279;22557;-72
2022/03/26 03:57:29;;;;;;;105.40;45.10;;;;;;;2.65;64.16;99355.70;105476;1279;138577;-72
2022/03/26 04:00:13;;;;;;;99.20;44.50;;;;;;;2.67;63.91;99353.14;105791;1278;22618;-73
2022/03/26 04:02:54;;;;;;;105.70;47.80;;;;;;;2.68;63.94;99349.63;105925;1280;138330;-72
2022/03/26 04:05:35;;;;;;;106.10;46.90;;;;;;;2.67;63.77;99349.23;105761;1278;25348;-72
2022/03/26 04:08:03;;;;;;;108.80;47.30;;;;;;;2.65;63.70;99354.66;105679;1278;22543;-72
2022/03/26 04:10:44;;;;;;;109.10;49.30;;;;;;;2.60;63.78;99354.96;105766;1279;137640;-72
2022/03/26 04:13:25;;;;;;;101.50;48.20;;;;;;;2.56;63.86;99354.06;105914;1277;25411;-72
2022/03/26 04:15:52;;;;;;;104.90;47.70;;;;;;;2.49;64.02;99352.42;105696;1280;137784;-72
2022/03/26 04:18:19;;;;;;;104.80;47.90;;;;;;;2.44;64.13;99352.60;105790;1280;22557;-72
2022/03/26 04:21:00;;;;;;;100.90;43.50;;;;;;;2.36;64.25;99349.36;105556;1279;137933;-72
2022/03/26 04:23:42;;;;;;;101.60;47.30;;;;;;;2.27;64.36;99349.80;105708;1279;23221;-72
2022/03/26 04:26:22;;;;;;;106.20;48.60;;;;;;;2.19;64.60;99354.08;105722;1279;24363;-72
2022/03/26 04:29:04;;;;;;;107.90;49.40;;;;;;;2.14;65.00;99357.03;105592;1279;139192;-72
2022/03/26 04:31:31;;;;;;;109.50;47.10;;;;;;;2.10;64.96;99353.14;105829;1280;25265;-72
2022/03/26 04:34:01;;;;;;;111.00;49.40;;;;;;;2.06;65.19;99346.36;105718;1280;137630;-72
2022/03/26 04:36:29;;;;;;;114.50;52.80;;;;;;;2.03;65.45;99349.58;105730;1280;22559;-72
2022/03/26 04:39:10;;;;;;;109.40;50.10;;;;;;;2.02;65.59;99346.52;105672;1280;138224;-72
2022/03/26 04:41:51;;;;;;;108.00;47.20;;;;;;;2.03;65.83;99348.94;105757;1279;23077;-72
2022/03/26 04:44:18;;;;;;;97.70;48.10;;;;;;;2.05;66.01;99356.23;105849;1279;25256;-72
2022/03/26 04:46:45;;;;;;;111.80;49.30;;;;;;;2.08;65.90;99351.27;105773;1279;137515;-72
2022/03/26 04:49:12;;;;;;;108.50;50.40;;;;;;;2.10;65.96;99349.54;105784;1279;22588;-72
2022/03/26 04:51:53;;;;;;;102.10;48.60;;;;;;;2.14;66.07;99349.38;105805;1279;137844;-72
2022/03/26 04:54:34;;;;;;;115.70;51.40;;;;;;;2.16;66.05;99344.47;105732;1279;25526;-72
2022/03/26 04:57:00;;;;;;;120.60;52.60;;;;;;;2.18;66.06;99345.14;105750;1279;137905;-72
2022/03/26 04:59:41;;;;;;;113.30;52.20;;;;;;;2.20;66.27;99344.91;105654;1279;23185;-72
2022/03/26 05:02:08;;;;;;;118.90;52.20;;;;;;;2.18;66.21;99341.59;105677;1282;22663;-72
2022/03/26 05:04:49;;;;;;;110.20;51.10;;;;;;;2.15;66.14;99338.52;105749;1279;137720;-72
2022/03/26 05:10:24;;;;;;;105.10;47.70;;;;;;;2.12;66.64;99347.73;105750;1279;137641;-72
2022/03/26 05:12:52;;;;;;;111.90;50.40;;;;;;;2.13;66.47;99348.14;105771;1280;24316;-72
2022/03/26 05:15:32;;;;;;;120.80;54.00;;;;;;;2.17;66.43;99344.20;105723;1280;137694;-72
2022/03/26 05:17:59;;;;;;;108.80;51.60;;;;;;;2.19;66.53;99347.19;105685;1280;23964;-72
2022/03/26 05:20:40;;;;;;;112.80;50.40;;;;;;;2.23;66.58;99342.11;105766;1280;138644;-72
2022/03/26 05:23:21;;;;;;;112.60;49.50;;;;;;;2.26;66.53;99336.64;105883;1280;32131;-72
2022/03/26 05:25:48;;;;;;;113.80;51.40;;;;;;;2.31;66.72;99340.50;105916;1280;22557;-72
2022/03/26 05:28:15;;;;;;;105.20;47.70;;;;;;;2.35;66.48;99334.61;105513;1279;137616;-72
2022/03/26 05:30:56;;;;;;;108.70;48.10;;;;;;;2.40;66.30;99332.66;105699;1279;25396;-72
2022/03/26 05:33:37;;;;;;;94.90;44.40;;;;;;;2.44;66.36;99328.11;105680;1279;137863;-72
2022/03/26 05:36:18;;;;;;;107.50;49.90;;;;;;;2.48;66.16;99327.66;105844;1279;24237;-72
2022/03/26 05:38:45;;;;;;;99.50;46.00;;;;;;;2.51;66.13;99333.73;105725;1279;137860;-73
2022/03/26 05:41:26;;;;;;;122.80;48.60;;;;;;;2.55;66.05;99332.12;105826;1279;22557;-73
2022/03/26 05:44:08;;;;;;;108.00;47.70;;;;;;;2.58;66.00;99330.27;105796;1281;30526;-73
2022/03/26 05:46:35;;;;;;;102.20;47.50;;;;;;;2.62;65.97;99331.66;105844;1280;137605;-73
2022/03/26 05:49:02;;;;;;;109.90;49.10;;;;;;;2.65;65.93;99329.27;106072;1280;23718;-73
2022/03/26 05:51:44;;;;;;;98.70;46.60;;;;;;;2.70;65.85;99327.36;105617;1280;138002;-73
2022/03/26 05:54:25;;;;;;;112.00;51.60;;;;;;;2.74;65.90;99331.70;105716;1279;29960;-73
2022/03/26 05:57:06;;;;;;;102.40;46.60;;;;;;;2.80;65.80;99330.73;105492;1279;138016;-73
2022/03/26 05:59:48;;;;;;;95.60;44.80;;;;;;;2.84;65.70;99326.95;105746;1279;25290;-72
2022/03/26 06:02:15;;;;;;;104.10;50.10;;;;;;;2.89;65.57;99325.90;105862;1278;24297;-73
2022/03/26 06:04:56;;;;;;;93.80;45.00;;;;;;;2.96;65.63;99326.58;105687;1279;137478;-73
2022/03/26 06:07:37;;;;;;;108.80;50.40;;;;;;;3.02;65.60;99327.13;105932;1280;22551;-73
2022/03/26 06:10:18;;;;;;;118.30;48.40;;;;;;;3.08;65.39;99322.83;105728;1278;138316;-73
2022/03/26 06:12:45;;;;;;;105.20;48.40;;;;;;;3.21;65.42;99318.36;106097;1279;22578;-73
2022/03/26 06:15:26;;;;;;;98.50;45.80;;;;;;;3.33;65.28;99319.54;105670;1279;137618;-73
2022/03/26 06:18:07;;;;;;;101.10;46.80;;;;;;;3.44;65.13;99324.48;105823;1279;22569;-73
2022/03/26 06:20:48;;;;;;;101.80;49.50;;;;;;;3.54;65.14;99321.70;105662;1279;138569;-73
2022/03/26 06:23:15;;;;;;;102.90;48.80;;;;;;;3.63;65.03;99325.14;105797;1279;23911;-73
2022/03/26 06:25:56;;;;;;;92.40;45.90;;;;;;;3.73;64.69;99324.23;105781;1278;22583;-73
2022/03/26 06:28:23;;;;;;;107.90;46.70;;;;;;;3.81;64.46;99323.89;105810;1278;137437;-72
2022/03/26 06:30:51;;;;;;;101.20;46.00;;;;;;;3.89;64.36;99323.86;105845;1280;22561;-73
2022/03/26 06:33:31;;;;;;;92.80;42.70;;;;;;;3.98;64.15;99329.89;105639;1279;137792;-73
2022/03/26 06:36:13;;;;;;;87.10;42.50;;;;;;;4.06;64.14;99327.30;105825;1279;22695;-73
2022/03/26 06:38:41;;;;;;;92.80;42.90;;;;;;;4.13;63.97;99330.58;105739;1279;137573;-72
2022/03/26 06:41:22;;;;;;;89.60;43.20;;;;;;;4.23;63.76;99329.45;105904;1279;23238;-73
2022/03/26 06:44:04;;;;;;;91.30;41.90;;;;;;;4.32;63.67;99328.02;105813;1279;25374;-73
2022/03/26 06:46:44;;;;;;;80.70;40.00;;;;;;;4.44;63.52;99330.11;105907;1279;137533;-73
2022/03/26 06:49:30;;;;;;;91.70;41.60;;;;;;;4.52;63.18;99329.15;105972;1279;22663;-73
2022/03/26 06:51:58;;;;;;;87.20;41.40;;;;;;;4.63;63.14;99327.41;105770;1279;138021;-73
2022/03/26 06:54:26;;;;;;;78.60;38.70;;;;;;;4.74;63.00;99328.16;105812;1279;24392;-73
2022/03/26 06:56:53;;;;;;;77.50;37.80;;;;;;;4.85;62.71;99327.77;105823;1279;137662;-73
2022/03/26 06:59:34;;;;;;;69.70;33.10;;;;;;;4.99;62.23;99333.80;105991;1279;22544;-73
2022/03/26 07:02:14;;;;;;;78.30;35.00;;;;;;;5.14;61.62;99336.20;105834;1279;24229;-72
2022/03/26 07:04:55;;;;;;;69.20;32.00;;;;;;;5.27;61.25;99330.75;105722;1279;137529;-72
2022/03/26 07:07:36;;;;;;;64.00;33.10;;;;;;;5.42;60.78;99327.28;105753;1279;24419;-72
2022/03/26 07:10:04;;;;;;;87.10;35.90;;;;;;;5.56;60.53;99330.79;105719;1279;137498;-72
2022/03/26 07:12:31;;;;;;;66.20;32.00;;;;;;;5.70;60.04;99329.38;105899;1279;25332;-72
2022/03/26 07:15:12;;;;;;;66.90;31.40;;;;;;;5.85;59.55;99327.52;105712;1279;137785;-74
2022/03/26 07:17:41;;;;;;;67.20;32.10;;;;;;;5.99;59.24;99325.77;105589;1280;22541;-72
2022/03/26 07:20:09;;;;;;;73.10;33.80;;;;;;;6.13;58.64;99326.33;105641;1280;22555;-71
2022/03/26 07:22:36;;;;;;;65.70;30.40;;;;;;;6.28;58.60;99322.90;105570;1280;137415;-72
2022/03/26 07:25:04;;;;;;;71.20;32.00;;;;;;;6.42;57.47;99314.23;105560;1279;23022;-72
2022/03/26 07:27:45;;;;;;;60.60;29.60;;;;;;;6.59;56.83;99317.84;105678;1279;137469;-73
2022/03/26 07:30:26;;;;;;;70.20;32.60;;;;;;;6.75;56.41;99319.58;105637;1279;22567;-72
2022/03/26 07:32:53;;;;;;;61.30;29.90;;;;;;;6.88;56.08;99322.19;105435;1279;137532;-74
2022/03/26 07:35:34;;;;;;;65.30;29.20;;;;;;;7.03;55.99;99323.86;105916;1280;25448;-72
2022/03/26 07:38:01;;;;;;;68.60;32.00;;;;;;;7.15;55.61;99322.66;105936;1278;22626;-72
2022/03/26 07:40:28;;;;;;;66.20;29.00;;;;;;;7.28;55.11;99318.84;105497;1280;138136;-72
2022/03/26 07:42:55;;;;;;;54.90;29.40;;;;;;;7.40;55.26;99316.45;105543;1280;22548;-72
2022/03/26 07:45:36;;;;;;;60.80;29.30;;;;;;;7.55;54.76;99314.39;105638;1279;137544;-72
2022/03/26 07:48:05;;;;;;;67.80;27.80;;;;;;;7.67;54.95;99316.34;105738;1279;22643;-72
2022/03/26 07:50:46;;;;;;;58.10;27.80;;;;;;;7.82;54.87;99311.60;105491;1279;139309;-72
2022/03/26 07:53:13;;;;;;;50.30;25.10;;;;;;;7.95;54.58;99311.50;105720;1279;23039;-72
2022/03/26 07:55:40;;;;;;;62.70;29.80;;;;;;;8.09;54.89;99314.69;105668;1280;25359;-72
2022/03/26 07:58:07;;;;;;;55.40;26.40;;;;;;;8.24;54.60;99316.31;105799;1279;137539;-72
2022/03/26 08:00:49;;;;;;;57.40;28.90;;;;;;;8.39;54.41;99318.99;105769;1279;24427;-72
2022/03/26 08:03:16;;;;;;;55.90;26.40;;;;;;;8.52;54.25;99321.23;105697;1279;137738;-74
2022/03/26 08:05:56;;;;;;;52.10;26.70;;;;;;;8.67;53.91;99318.79;105764;1280;23119;-72
2022/03/26 08:08:23;;;;;;;62.60;28.20;;;;;;;8.80;53.68;99312.74;105728;1280;22645;-72
2022/03/26 08:10:51;;;;;;;52.20;28.00;;;;;;;8.91;53.29;99307.16;105825;1280;137931;-74
2022/03/26 08:13:33;;;;;;;44.30;24.00;;;;;;;9.05;53.10;99310.05;105902;1280;22583;-74
2022/03/26 08:16:14;;;;;;;52.10;25.80;;;;;;;9.19;52.90;99303.64;105675;1280;138625;-72
2022/03/26 08:18:55;;;;;;;47.60;25.30;;;;;;;9.33;53.15;99298.58;105811;1280;22819;-72
2022/03/26 08:21:37;;;;;;;47.20;24.80;;;;;;;9.48;52.97;99298.70;105718;1280;137749;-72
2022/03/26 08:24:18;;;;;;;56.60;26.40;;;;;;;9.61;52.75;99292.60;105812;1280;25313;-72
2022/03/26 08:26:59;;;;;;;45.60;24.20;;;;;;;9.74;52.71;99292.73;105792;1279;137834;-72
2022/03/26 08:29:26;;;;;;;45.40;24.60;;;;;;;9.87;53.02;99280.77;105764;1279;24288;-72
2022/03/26 08:31:53;;;;;;;46.10;23.50;;;;;;;10.01;52.86;99277.85;105698;1279;22545;-72
2022/03/26 08:34:20;;;;;;;46.10;22.40;;;;;;;10.14;52.62;99274.52;105528;1281;138033;-73
2022/03/26 08:36:47;;;;;;;42.70;22.90;;;;;;;10.27;52.43;99276.67;105793;1277;23477;-73
2022/03/26 08:39:15;;;;;;;44.90;21.80;;;;;;;10.39;52.29;99279.79;105711;1279;138367;-73
2022/03/26 08:41:42;;;;;;;39.80;22.00;;;;;;;10.52;52.18;99273.46;105851;1279;25254;-72
2022/03/26 08:44:09;;;;;;;38.10;21.30;;;;;;;10.65;51.91;99271.11;105851;1279;22658;-72
2022/03/26 08:46:50;;;;;;;41.10;21.60;;;;;;;10.80;51.90;99270.74;105784;1279;137903;-72
2022/03/26 08:49:32;;;;;;;35.70;19.30;;;;;;;10.96;51.49;99268.69;105813;1278;24206;-72
2022/03/26 08:52:13;;;;;;;37.40;20.90;;;;;;;11.10;51.22;99269.11;105573;1280;137846;-72
2022/03/26 08:54:53;;;;;;;40.90;20.90;;;;;;;11.24;51.01;99259.92;105808;1279;22546;-72
2022/03/26 08:57:20;;;;;;;37.40;20.70;;;;;;;11.39;50.79;99253.38;105780;1277;138065;-72
2022/03/26 08:59:47;;;;;;;35.50;19.30;;;;;;;11.53;50.49;99253.55;105718;1279;22548;-72
2022/03/26 09:02:28;;;;;;;39.40;20.00;;;;;;;11.67;49.90;99250.66;105983;1279;24239;-73
2022/03/26 09:05:09;;;;;;;36.90;18.90;;;;;;;11.82;49.96;99251.48;105733;1279;137836;-72
2022/03/26 09:07:36;;;;;;;36.80;18.30;;;;;;;11.95;49.65;99244.53;105954;1277;22563;-72
2022/03/26 09:10:04;;;;;;;37.80;19.10;;;;;;;12.08;49.25;99242.34;105698;1277;138921;-72
2022/03/26 09:12:31;;;;;;;38.90;19.70;;;;;;;12.23;48.74;99243.58;105675;1279;26507;-72
2022/03/26 09:14:59;;;;;;;32.90;18.90;;;;;;;12.36;48.55;99244.67;105622;1278;138145;-72
2022/03/26 09:17:39;;;;;;;33.10;18.20;;;;;;;12.49;47.88;99241.77;105804;1279;25363;-71
2022/03/26 09:20:21;;;;;;;27.50;16.90;;;;;;;12.62;47.69;99237.85;105809;1280;24270;-72
2022/03/26 09:22:48;;;;;;;33.90;17.80;;;;;;;12.72;47.76;99231.14;105698;1279;138272;-71
2022/03/26 09:25:29;;;;;;;35.30;18.10;;;;;;;12.86;47.56;99223.39;105822;1279;22708;-72
2022/03/26 09:27:56;;;;;;;39.20;20.30;;;;;;;13.00;47.24;99228.27;105688;1279;138123;-72
2022/03/26 09:30:38;;;;;;;29.40;17.70;;;;;;;13.12;46.48;99220.71;105795;1279;22557;-72
2022/03/26 09:33:06;;;;;;;31.20;18.70;;;;;;;13.22;46.38;99219.04;105736;1279;138116;-72
2022/03/26 09:35:33;;;;;;;38.80;20.20;;;;;;;13.32;45.96;99210.23;105850;1279;22561;-72
2022/03/26 09:38:00;;;;;;;32.40;18.70;;;;;;;13.43;46.08;99211.27;105777;1279;22698;-72
2022/03/26 09:40:27;;;;;;;33.00;17.90;;;;;;;13.54;45.51;99208.61;105758;1279;138153;-72
2022/03/26 09:42:54;;;;;;;31.10;17.00;;;;;;;13.66;45.24;99209.32;105470;1279;24269;-73
2022/03/26 09:45:35;;;;;;;39.50;19.20;;;;;;;13.75;44.72;99203.94;105641;1279;137901;-72
2022/03/26 09:48:03;;;;;;;34.70;17.40;;;;;;;13.81;44.21;99201.64;105550;1278;22614;-72
2022/03/26 09:50:31;;;;;;;28.10;17.70;;;;;;;13.85;43.32;99204.22;105657;1278;22571;-71
2022/03/26 09:53:12;;;;;;;39.00;19.80;;;;;;;13.89;43.54;99198.66;105732;1278;137816;-71
2022/03/26 09:55:54;;;;;;;33.70;18.60;;;;;;;13.98;43.95;99192.61;105840;1278;22545;-72
2022/03/26 09:58:35;;;;;;;38.40;18.30;;;;;;;14.09;43.34;99194.70;105773;1279;138815;-72
2022/03/26 10:01:16;;;;;;;42.00;18.40;;;;;;;14.19;43.06;99184.94;105692;1279;22770;-72
2022/03/26 10:04:17;;;;;;;39.60;19.00;;;;;;;14.30;42.96;99185.22;106042;1278;137833;-72
2022/03/26 10:06:52;;;;;;;37.10;18.00;;;;;;;14.40;42.14;99181.08;105751;1280;22492;-72
2022/03/26 10:09:47;;;;;;;32.40;18.50;;;;;;;14.50;42.31;99177.99;105683;1279;138478;-72
2022/03/26 10:12:28;;;;;;;34.40;18.30;;;;;;;14.61;42.28;99177.45;105759;1279;23107;-72
2022/03/26 10:15:09;;;;;;;37.40;19.80;;;;;;;14.74;42.14;99173.95;105633;1279;138255;-72
2022/03/26 10:17:37;;;;;;;38.70;20.70;;;;;;;14.86;41.58;99179.96;105804;1280;25265;-72
2022/03/26 10:20:12;;;;;;;33.70;17.90;;;;;;;14.94;41.04;99169.64;105870;1280;22567;-72
2022/03/26 10:22:53;;;;;;;39.70;19.70;;;;;;;15.00;40.84;99166.92;105626;1281;137993;-72
2022/03/26 10:25:34;;;;;;;36.90;19.50;;;;;;;15.11;41.20;99164.06;105811;1279;25277;-72
2022/03/26 10:28:01;;;;;;;36.30;19.70;;;;;;;15.22;40.74;99158.71;105615;1278;138289;-72
2022/03/26 10:33:28;;;;;;;39.70;21.00;;;;;;;15.42;40.21;99150.34;105661;1281;139025;-72
2022/03/26 10:36:00;;;;;;;36.80;19.00;;;;;;;15.44;40.07;99144.65;105759;1278;24229;-72
2022/03/26 10:38:32;;;;;;;35.10;19.70;;;;;;;15.48;40.10;99145.73;105726;1278;22787;-72
2022/03/26 10:41:14;;;;;;;32.50;17.30;;;;;;;15.50;39.75;99144.83;105500;1281;137634;-71
2022/03/26 10:43:41;;;;;;;32.10;16.80;;;;;;;15.39;39.80;99139.13;105850;1278;24276;-71
2022/03/26 10:46:08;;;;;;;29.60;14.00;;;;;;;15.35;39.34;99127.40;105690;1278;137822;-71
2022/03/26 10:48:37;;;;;;;32.80;17.70;;;;;;;15.35;39.13;99122.13;105863;1279;23009;-72
2022/03/26 10:51:21;;;;;;;42.90;19.00;;;;;;;15.49;39.71;99123.29;105772;1278;138042;-71
2022/03/26 10:54:12;;;;;;;24.00;15.20;;;;;;;15.67;39.59;99121.52;106140;1279;23950;-71
2022/03/26 10:56:54;;;;;;;33.10;16.30;;;;;;;15.80;38.66;99124.35;105627;1281;138598;-72
2022/03/26 10:59:36;;;;;;;31.70;11.50;;;;;;;15.84;37.19;99121.79;105964;1281;25368;-72
2022/03/26 11:02:16;;;;;;;24.70;10.80;;;;;;;15.81;35.28;99120.84;105420;1278;376667;-71
2022/03/26 11:04:43;;;;;;;26.20;10.70;;;;;;;15.80;35.27;99117.54;105519;1280;137928;-71
2022/03/26 11:07:11;;;;;;;19.60;9.70;;;;;;;15.73;35.13;99114.59;105598;1280;22563;-71
2022/03/26 11:09:55;;;;;;;20.80;11.70;;;;;;;15.70;35.72;99116.98;105475;1278;137632;-72
2022/03/26 11:12:23;;;;;;;23.10;11.60;;;;;;;15.66;35.69;99115.20;105721;1280;24388;-71
2022/03/26 11:14:53;;;;;;;26.50;12.50;;;;;;;15.61;35.48;99108.11;105306;1281;137909;-71
2022/03/26 11:17:34;;;;;;;27.00;12.40;;;;;;;15.47;35.76;99111.63;105760;1281;22571;-72
2022/03/26 11:20:29;;;;;;;23.40;12.40;;;;;;;15.34;36.09;99110.48;105953;1278;22671;-72
2022/03/26 11:23:13;;;;;;;22.50;11.30;;;;;;;15.46;37.00;99100.75;105759;1282;137874;-71
2022/03/26 11:26:20;;;;;;;25.20;13.30;;;;;;;15.60;36.34;99089.73;105752;1279;22707;-71
2022/03/26 11:29:06;;;;;;;24.20;12.00;;;;;;;15.78;36.40;99086.30;105751;1279;137995;-72
2022/03/26 11:31:57;;;;;;;27.40;12.60;;;;;;;15.96;36.11;99079.35;105881;1277;30619;-71
2022/03/26 11:34:25;;;;;;;28.60;14.20;;;;;;;16.13;35.68;99074.56;105491;1277;137964;-74
2022/03/26 11:36:52;;;;;;;27.70;13.10;;;;;;;16.26;35.35;99071.02;105741;1278;22550;-74
2022/03/26 11:39:21;;;;;;;21.70;11.30;;;;;;;16.33;34.87;99067.91;105825;1278;138183;-73
2022/03/26 11:41:48;;;;;;;26.60;11.90;;;;;;;16.40;34.43;99069.26;105826;1281;29462;-73
2022/03/26 11:44:32;;;;;;;25.20;12.00;;;;;;;16.53;34.62;99059.58;105790;1281;22572;-72
2022/03/26 11:53:10;;;;;;;22.90;13.80;;;;;;;16.76;34.14;99047.45;105580;1281;138160;-74
2022/03/26 11:55:50;;;;;;;25.60;12.40;;;;;;;16.80;34.34;99042.06;105719;1281;22619;-72
2022/03/26 11:58:31;;;;;;;29.30;12.00;;;;;;;16.93;34.42;99034.34;105667;1281;137947;-72