Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:14;;;;;;;9.50;1.88;;;;;;;;;;5410465;26;20399;-66
2024/04/09 00:03:43;;;;;;;7.40;1.90;;;;;;;;;;5410666;26;20008;-65
2024/04/09 00:06:19;;;;;;;4.70;1.58;;;;;;;;;;5411681;26;20004;-66
2024/04/09 00:08:47;;;;;;;7.55;2.05;;;;;;;;;;5408652;26;20004;-66
2024/04/09 00:11:21;;;;;;;5.28;1.75;;;;;;;;;;5409956;26;20047;-66
2024/04/09 00:13:53;;;;;;;6.53;1.80;;;;;;;;;;5411910;26;20483;-66
2024/04/09 00:16:25;;;;;;;5.25;2.00;;;;;;;;;;5411442;26;20028;-66
2024/04/09 00:18:58;;;;;;;7.60;2.15;;;;;;;;;;5399351;26;20012;-66
2024/04/09 00:21:31;;;;;;;7.00;1.95;;;;;;;;;;5410708;26;20011;-66
2024/04/09 00:23:59;;;;;;;7.03;1.95;;;;;;;;;;5412326;26;20015;-66
2024/04/09 00:26:31;;;;;;;7.85;2.15;;;;;;;;;;5411908;26;19995;-66
2024/04/09 00:29:02;;;;;;;6.03;1.55;;;;;;;;;;5409502;26;20039;-65
2024/04/09 00:31:32;;;;;;;5.50;1.80;;;;;;;;;;5409468;26;20003;-66
2024/04/09 00:33:59;;;;;;;8.10;2.05;;;;;;;;;;5411864;26;20003;-65
2024/04/09 00:36:33;;;;;;;6.15;1.88;;;;;;;;;;5410646;26;20428;-66
2024/04/09 00:39:01;;;;;;;4.88;1.75;;;;;;;;;;5411418;26;20394;-65
2024/04/09 00:41:33;;;;;;;5.15;1.70;;;;;;;;;;5411685;26;19999;-66
2024/04/09 00:44:04;;;;;;;6.82;2.22;;;;;;;;;;5410334;26;20015;-66
2024/04/09 00:46:34;;;;;;;4.57;1.50;;;;;;;;;;5409534;26;20535;-66
2024/04/09 00:49:01;;;;;;;13.60;2.00;;;;;;;;;;5411925;26;20008;-66
2024/04/09 00:51:33;;;;;;;3.78;1.60;;;;;;;;;;5396435;26;20004;-65
2024/04/09 00:54:03;;;;;;;6.68;2.05;;;;;;;;;;5410895;26;20449;-66
2024/04/09 00:56:33;;;;;;;4.05;2.25;;;;;;;;;;5406535;26;20000;-66
2024/04/09 00:59:04;;;;;;;4.40;1.92;;;;;;;;;;5407746;26;20015;-66
2024/04/09 01:01:35;;;;;;;2.65;1.27;;;;;;;;;;5400420;26;20000;-66
2024/04/09 01:04:03;;;;;;;5.53;1.42;;;;;;;;;;5406844;26;20014;-66
2024/04/09 01:06:34;;;;;;;5.13;1.70;;;;;;;;;;5401629;26;20357;-66
2024/04/09 01:09:01;;;;;;;3.88;1.70;;;;;;;;;;5405060;26;20600;-66
2024/04/09 01:11:31;;;;;;;4.15;2.05;;;;;;;;;;5404957;26;20015;-65
2024/04/09 01:13:59;;;;;;;4.70;1.48;;;;;;;;;;5404689;26;20015;-66
2024/04/09 01:16:32;;;;;;;6.35;1.70;;;;;;;;;;5405268;26;19999;-66
2024/04/09 01:18:59;;;;;;;2.85;1.40;;;;;;;;;;5411265;26;20007;-66
2024/04/09 01:21:29;;;;;;;10.18;1.90;;;;;;;;;;5409943;26;20000;-66
2024/04/09 01:24:01;;;;;;;4.97;1.52;;;;;;;;;;5410831;26;20008;-65
2024/04/09 01:26:31;;;;;;;4.13;1.30;;;;;;;;;;5411085;26;20007;-65
2024/04/09 01:28:59;;;;;;;5.38;1.70;;;;;;;;;;5411462;26;20050;-66
2024/04/09 01:31:29;;;;;;;6.00;1.65;;;;;;;;;;5410594;26;20003;-65
2024/04/09 01:33:57;;;;;;;3.25;1.42;;;;;;;;;;5410330;26;20003;-66
2024/04/09 01:36:28;;;;;;;7.63;1.90;;;;;;;;;;5409867;26;20470;-66
2024/04/09 01:38:56;;;;;;;3.70;1.60;;;;;;;;;;5411708;26;20004;-66
2024/04/09 01:41:28;;;;;;;6.38;1.58;;;;;;;;;;5409959;26;20039;-66
2024/04/09 01:43:57;;;;;;;8.48;1.70;;;;;;;;;;5409826;26;20298;-66
2024/04/09 01:46:27;;;;;;;2.20;1.25;;;;;;;;;;5407963;26;20076;-66
2024/04/09 01:48:56;;;;;;;4.05;1.60;;;;;;;;;;5410115;26;20003;-66
2024/04/09 01:51:26;;;;;;;5.75;2.00;;;;;;;;;;5405833;26;20000;-65
2024/04/09 01:53:53;;;;;;;3.75;1.45;;;;;;;;;;5410418;26;20087;-66
2024/04/09 01:56:24;;;;;;;4.82;1.50;;;;;;;;;;5409034;26;20003;-66
2024/04/09 01:58:54;;;;;;;6.47;1.63;;;;;;;;;;5401657;26;20076;-66
2024/04/09 02:01:25;;;;;;;8.48;2.05;;;;;;;;;;5407930;26;20012;-66
2024/04/09 02:03:56;;;;;;;2.30;1.20;;;;;;;;;;5406205;26;20007;-66
2024/04/09 02:06:28;;;;;;;5.93;1.67;;;;;;;;;;5408984;26;20007;-66
2024/04/09 02:08:55;;;;;;;7.55;2.13;;;;;;;;;;5409273;26;20013;-66
2024/04/09 02:11:28;;;;;;;4.50;1.88;;;;;;;;;;5405836;26;20449;-66
2024/04/09 02:13:59;;;;;;;7.68;1.55;;;;;;;;;;5399738;26;20004;-66
2024/04/09 02:16:30;;;;;;;4.80;1.30;;;;;;;;;;5403862;26;20011;-66
2024/04/09 02:18:57;;;;;;;4.50;1.30;;;;;;;;;;5405540;26;20007;-66
2024/04/09 02:21:28;;;;;;;5.00;1.60;;;;;;;;;;5404193;26;20505;-66
2024/04/09 02:23:55;;;;;;;3.53;1.35;;;;;;;;;;5408169;26;20003;-66
2024/04/09 02:26:26;;;;;;;4.72;1.50;;;;;;;;;;5409256;26;20018;-66
2024/04/09 02:28:53;;;;;;;2.88;1.58;;;;;;;;;;5399647;26;20015;-66
2024/04/09 02:31:27;;;;;;;3.15;1.58;;;;;;;;;;5409202;26;19999;-65
2024/04/09 02:33:55;;;;;;;7.43;1.67;;;;;;;;;;5403417;26;20008;-66
2024/04/09 02:36:25;;;;;;;6.35;1.75;;;;;;;;;;5408894;26;20399;-66
2024/04/09 02:38:53;;;;;;;4.55;1.48;;;;;;;;;;5409497;26;19999;-66
2024/04/09 02:41:23;;;;;;;3.58;1.40;;;;;;;;;;5411263;26;20432;-65
2024/04/09 02:43:51;;;;;;;3.65;1.60;;;;;;;;;;5410368;26;20076;-65
2024/04/09 02:46:21;;;;;;;3.78;1.13;;;;;;;;;;5401801;26;20011;-66
2024/04/09 02:48:51;;;;;;;5.57;1.70;;;;;;;;;;5409833;26;20451;-66
2024/04/09 02:51:21;;;;;;;7.65;1.95;;;;;;;;;;5410724;26;20034;-66
2024/04/09 02:53:49;;;;;;;7.68;1.83;;;;;;;;;;5409403;26;20014;-66
2024/04/09 02:56:19;;;;;;;5.07;1.70;;;;;;;;;;5408065;26;20320;-66
2024/04/09 02:58:47;;;;;;;6.88;1.75;;;;;;;;;;5397869;26;20356;-66
2024/04/09 03:01:17;;;;;;;6.60;1.73;;;;;;;;;;5393397;26;19999;-66
2024/04/09 03:03:44;;;;;;;7.75;1.95;;;;;;;;;;5404584;26;20008;-66
2024/04/09 03:06:18;;;;;;;3.83;1.45;;;;;;;;;;5405828;26;20035;-66
2024/04/09 03:08:45;;;;;;;8.48;1.70;;;;;;;;;;5405748;26;20011;-65
2024/04/09 03:11:16;;;;;;;5.90;1.75;;;;;;;;;;5407632;26;20007;-66
2024/04/09 03:13:44;;;;;;;6.53;1.75;;;;;;;;;;5407669;26;20004;-66
2024/04/09 03:16:15;;;;;;;4.47;1.60;;;;;;;;;;5408218;26;21689;-65
2024/04/09 03:18:43;;;;;;;8.55;2.00;;;;;;;;;;5409565;26;20039;-66
2024/04/09 03:21:13;;;;;;;7.15;1.88;;;;;;;;;;5409311;26;20000;-65
2024/04/09 03:23:44;;;;;;;7.07;1.95;;;;;;;;;;5407297;26;20012;-66
2024/04/09 03:26:14;;;;;;;3.78;1.75;;;;;;;;;;5406323;26;20310;-66
2024/04/09 03:28:42;;;;;;;7.63;1.80;;;;;;;;;;5410688;26;20004;-65
2024/04/09 03:31:12;;;;;;;7.70;1.80;;;;;;;;;;5409340;26;20461;-66
2024/04/09 03:33:40;;;;;;;4.47;1.60;;;;;;;;;;5409450;26;20003;-66
2024/04/09 03:36:10;;;;;;;6.60;1.67;;;;;;;;;;5408885;26;20430;-66
2024/04/09 03:38:41;;;;;;;7.93;1.70;;;;;;;;;;5409375;26;20582;-66
2024/04/09 03:41:14;;;;;;;5.70;2.20;;;;;;;;;;5407924;26;20069;-66
2024/04/09 03:43:41;;;;;;;6.07;1.50;;;;;;;;;;5408819;26;20333;-66
2024/04/09 03:46:12;;;;;;;9.38;2.10;;;;;;;;;;5409560;26;20015;-65
2024/04/09 03:48:40;;;;;;;4.93;2.00;;;;;;;;;;5411410;26;20787;-66
2024/04/09 03:51:11;;;;;;;5.55;1.98;;;;;;;;;;5405030;26;20004;-67
2024/04/09 03:53:39;;;;;;;6.28;2.38;;;;;;;;;;5412402;26;20019;-65
2024/04/09 03:56:09;;;;;;;5.47;1.70;;;;;;;;;;5407412;26;20077;-66
2024/04/09 03:58:40;;;;;;;5.57;1.65;;;;;;;;;;5404696;26;20452;-66
2024/04/09 04:01:12;;;;;;;7.93;1.63;;;;;;;;;;5408486;26;20015;-66
2024/04/09 04:03:40;;;;;;;9.00;2.20;;;;;;;;;;5406243;26;20029;-66
2024/04/09 04:06:11;;;;;;;9.20;1.77;;;;;;;;;;5411658;26;20000;-66
2024/04/09 04:08:40;;;;;;;3.70;1.65;;;;;;;;;;5409490;26;20019;-66
2024/04/09 04:11:10;;;;;;;6.35;1.98;;;;;;;;;;5411556;26;20003;-66
2024/04/09 04:13:41;;;;;;;7.35;1.80;;;;;;;;;;5411207;26;20018;-66
2024/04/09 04:16:12;;;;;;;8.85;1.77;;;;;;;;;;5411608;26;19995;-65
2024/04/09 04:18:42;;;;;;;5.55;1.77;;;;;;;;;;5412773;26;20004;-66
2024/04/09 04:21:14;;;;;;;9.52;2.08;;;;;;;;;;5411786;26;20072;-66
2024/04/09 04:23:41;;;;;;;5.43;1.83;;;;;;;;;;5409754;26;20000;-66
2024/04/09 04:26:12;;;;;;;6.97;1.92;;;;;;;;;;5409464;26;20000;-66
2024/04/09 04:28:43;;;;;;;2.65;1.60;;;;;;;;;;5412859;26;20000;-65
2024/04/09 04:31:14;;;;;;;5.85;2.10;;;;;;;;;;5411182;26;19999;-66
2024/04/09 04:33:42;;;;;;;4.22;1.67;;;;;;;;;;5411801;26;20015;-66
2024/04/09 04:36:13;;;;;;;6.90;1.83;;;;;;;;;;5411450;26;20003;-66
2024/04/09 04:38:43;;;;;;;5.72;1.58;;;;;;;;;;5408249;26;20533;-66
2024/04/09 04:41:13;;;;;;;7.05;1.90;;;;;;;;;;5410947;26;20072;-67
2024/04/09 04:43:44;;;;;;;2.42;1.17;;;;;;;;;;5411763;26;20019;-66
2024/04/09 04:46:14;;;;;;;4.60;1.88;;;;;;;;;;5410142;26;20007;-66
2024/04/09 04:48:43;;;;;;;6.75;1.88;;;;;;;;;;5410663;26;20004;-66
2024/04/09 04:51:13;;;;;;;7.65;1.77;;;;;;;;;;5402887;26;20425;-65
2024/04/09 04:53:41;;;;;;;5.13;1.95;;;;;;;;;;5410278;26;20346;-65
2024/04/09 04:56:11;;;;;;;8.73;2.10;;;;;;;;;;5410593;26;19995;-65
2024/04/09 04:58:38;;;;;;;5.97;2.00;;;;;;;;;;5402981;26;20004;-66
2024/04/09 05:01:11;;;;;;;7.28;1.80;;;;;;;;;;5409170;26;20092;-66
2024/04/09 05:03:39;;;;;;;7.68;1.95;;;;;;;;;;5398718;26;20347;-66
2024/04/09 05:06:09;;;;;;;6.43;1.58;;;;;;;;;;5399471;26;19999;-66
2024/04/09 05:08:38;;;;;;;7.85;1.75;;;;;;;;;;5403129;26;20476;-65
2024/04/09 05:11:11;;;;;;;6.55;1.92;;;;;;;;;;5407929;26;20538;-66
2024/04/09 05:13:39;;;;;;;6.47;1.80;;;;;;;;;;5408436;26;20014;-65
2024/04/09 05:16:12;;;;;;;4.65;1.58;;;;;;;;;;5406786;26;20273;-65
2024/04/09 05:18:40;;;;;;;6.70;1.90;;;;;;;;;;5407232;26;20080;-65
2024/04/09 05:21:10;;;;;;;6.72;1.83;;;;;;;;;;5399186;26;20027;-65
2024/04/09 05:23:38;;;;;;;6.38;2.03;;;;;;;;;;5407547;26;20362;-66
2024/04/09 05:26:08;;;;;;;6.80;2.10;;;;;;;;;;5410941;26;20634;-65
2024/04/09 05:28:35;;;;;;;6.30;1.77;;;;;;;;;;5412240;26;19999;-65
2024/04/09 05:31:06;;;;;;;9.02;2.00;;;;;;;;;;5412917;26;20003;-65
2024/04/09 05:33:36;;;;;;;6.65;1.60;;;;;;;;;;5421935;26;20002;-65
2024/04/09 05:36:07;;;;;;;8.35;1.77;;;;;;;;;;5424171;26;20150;-65
2024/04/09 05:38:34;;;;;;;8.82;1.70;;;;;;;;;;5424505;26;20003;-66
2024/04/09 05:41:07;;;;;;;6.88;2.03;;;;;;;;;;5413807;26;20003;-65
2024/04/09 05:43:34;;;;;;;6.53;2.20;;;;;;;;;;5415251;26;20003;-65
2024/04/09 05:46:05;;;;;;;8.70;1.92;;;;;;;;;;5415761;26;20022;-64
2024/04/09 05:48:32;;;;;;;7.38;2.05;;;;;;;;;;5409215;26;20080;-65
2024/04/09 05:51:05;;;;;;;6.38;2.17;;;;;;;;;;5401604;26;20467;-65
2024/04/09 05:53:33;;;;;;;5.72;1.58;;;;;;;;;;5403637;26;20003;-65
2024/04/09 05:56:03;;;;;;;12.02;2.10;;;;;;;;;;5402083;26;20019;-65
2024/04/09 05:58:31;;;;;;;6.68;2.22;;;;;;;;;;5405512;26;20073;-65
2024/04/09 06:01:01;;;;;;;9.80;2.15;;;;;;;;;;5408924;26;20463;-65
2024/04/09 06:03:29;;;;;;;5.53;1.65;;;;;;;;;;5398482;26;20334;-65
2024/04/09 06:05:59;;;;;;;5.03;2.20;;;;;;;;;;5411613;26;20016;-65
2024/04/09 06:08:29;;;;;;;5.88;1.55;;;;;;;;;;5399743;26;20015;-65
2024/04/09 06:11:01;;;;;;;6.40;1.83;;;;;;;;;;5406036;26;20072;-65
2024/04/09 06:13:28;;;;;;;12.18;2.17;;;;;;;;;;5400619;26;20015;-65
2024/04/09 06:15:58;;;;;;;12.07;2.55;;;;;;;;;;5403174;26;19999;-65
2024/04/09 06:18:26;;;;;;;6.90;1.92;;;;;;;;;;5403397;26;19999;-65
2024/04/09 06:20:56;;;;;;;10.23;2.20;;;;;;;;;;5403922;26;20085;-65
2024/04/09 06:23:24;;;;;;;12.73;2.15;;;;;;;;;;5403328;26;20011;-65
2024/04/09 06:26:00;;;;;;;6.70;1.90;;;;;;;;;;5404655;26;20008;-66
2024/04/09 06:28:27;;;;;;;8.43;1.80;;;;;;;;;;5404125;26;20032;-66
2024/04/09 06:30:58;;;;;;;7.32;2.17;;;;;;;;;;5404818;26;20000;-65
2024/04/09 06:33:25;;;;;;;6.68;1.98;;;;;;;;;;5406611;26;20003;-66
2024/04/09 06:35:56;;;;;;;10.77;2.22;;;;;;;;;;5401091;26;20000;-66
2024/04/09 06:38:31;;;;;;;10.30;2.38;;;;;;;;;;5405654;26;20007;-65
2024/04/09 06:41:05;;;;;;;8.23;1.98;;;;;;;;;;5400614;26;19999;-65
2024/04/09 06:43:33;;;;;;;10.75;2.38;;;;;;;;;;5411045;26;20441;-66
2024/04/09 06:46:03;;;;;;;7.63;1.98;;;;;;;;;;5405194;26;20007;-65
2024/04/09 06:48:31;;;;;;;6.60;2.08;;;;;;;;;;5410132;26;20081;-65
2024/04/09 06:51:06;;;;;;;7.57;2.22;;;;;;;;;;5400319;26;20008;-65
2024/04/09 06:53:34;;;;;;;10.73;2.15;;;;;;;;;;5404658;26;20016;-64
2024/04/09 06:56:07;;;;;;;5.75;1.75;;;;;;;;;;5409806;26;20000;-65
2024/04/09 06:58:34;;;;;;;9.98;2.38;;;;;;;;;;5405711;26;20012;-65
2024/04/09 07:01:05;;;;;;;7.78;2.20;;;;;;;;;;5404324;26;20084;-65
2024/04/09 07:03:32;;;;;;;4.57;1.83;;;;;;;;;;5403050;26;20482;-66
2024/04/09 07:06:03;;;;;;;5.18;1.80;;;;;;;;;;5403426;26;20029;-65
2024/04/09 07:08:30;;;;;;;12.77;1.90;;;;;;;;;;5399519;26;20009;-65
2024/04/09 07:11:02;;;;;;;7.30;2.22;;;;;;;;;;5410557;26;20346;-65
2024/04/09 07:13:33;;;;;;;4.97;1.38;;;;;;;;;;5397494;26;20007;-65
2024/04/09 07:16:10;;;;;;;7.20;1.95;;;;;;;;;;5398440;26;20010;-65
2024/04/09 07:18:37;;;;;;;7.70;1.75;;;;;;;;;;5402983;26;20015;-65
2024/04/09 07:21:08;;;;;;;5.78;2.08;;;;;;;;;;5412857;26;19999;-65
2024/04/09 07:23:36;;;;;;;6.65;2.00;;;;;;;;;;5412820;26;20112;-65
2024/04/09 07:26:06;;;;;;;5.00;2.22;;;;;;;;;;5412354;26;20357;-65
2024/04/09 07:28:36;;;;;;;4.15;1.90;;;;;;;;;;5396298;26;20015;-65
2024/04/09 07:31:08;;;;;;;8.85;1.50;;;;;;;;;;5413217;26;20482;-65
2024/04/09 07:33:36;;;;;;;8.48;2.20;;;;;;;;;;5412504;26;20007;-66
2024/04/09 07:36:07;;;;;;;6.53;1.92;;;;;;;;;;5411125;26;20018;-65
2024/04/09 07:38:34;;;;;;;5.68;1.67;;;;;;;;;;5412859;26;20008;-66
2024/04/09 07:41:05;;;;;;;9.98;1.85;;;;;;;;;;5413105;26;20731;-65
2024/04/09 07:43:33;;;;;;;7.72;1.65;;;;;;;;;;5413225;26;20469;-64
2024/04/09 07:46:10;;;;;;;7.47;1.90;;;;;;;;;;5406954;26;20078;-65
2024/04/09 07:48:37;;;;;;;8.90;1.77;;;;;;;;;;5391367;26;20005;-65
2024/04/09 07:51:08;;;;;;;8.73;2.40;;;;;;;;;;5411777;26;20011;-66
2024/04/09 07:53:35;;;;;;;9.60;1.80;;;;;;;;;;5412737;26;20014;-66
2024/04/09 07:56:08;;;;;;;8.82;1.92;;;;;;;;;;5407382;26;20014;-65
2024/04/09 07:58:35;;;;;;;6.00;1.85;;;;;;;;;;5405432;26;20487;-66
2024/04/09 08:01:05;;;;;;;6.68;2.00;;;;;;;;;;5404536;26;20077;-61
2024/04/09 08:03:37;;;;;;;11.45;1.92;;;;;;;;;;5399907;26;20020;-62
2024/04/09 08:06:08;;;;;;;4.00;1.90;;;;;;;;;;5413088;26;20017;-61
2024/04/09 08:08:36;;;;;;;5.88;1.27;;;;;;;;;;5408113;26;20464;-62
2024/04/09 08:11:11;;;;;;;8.23;1.52;;;;;;;;;;5412784;26;19999;-62
2024/04/09 08:13:39;;;;;;;8.65;1.60;;;;;;;;;;5412824;26;20525;-62
2024/04/09 08:16:10;;;;;;;8.70;1.83;;;;;;;;;;5411328;26;20003;-61
2024/04/09 08:18:40;;;;;;;3.63;1.45;;;;;;;;;;5413473;26;20007;-61
2024/04/09 08:21:11;;;;;;;8.00;1.45;;;;;;;;;;5413335;26;20043;-62
2024/04/09 08:23:39;;;;;;;8.05;2.20;;;;;;;;;;5396577;26;20003;-61
2024/04/09 08:26:09;;;;;;;4.93;1.42;;;;;;;;;;5410395;26;20102;-61
2024/04/09 08:28:37;;;;;;;4.57;1.52;;;;;;;;;;5412733;26;20003;-63
2024/04/09 08:31:11;;;;;;;9.05;2.20;;;;;;;;;;5411319;26;20014;-60
2024/04/09 08:33:44;;;;;;;8.15;2.00;;;;;;;;;;5413425;26;20007;-63
2024/04/09 08:36:12;;;;;;;5.95;1.33;;;;;;;;;;5389084;26;20825;-61
2024/04/09 08:38:42;;;;;;;14.98;2.30;;;;;;;;;;5406002;26;20373;-61
2024/04/09 08:41:10;;;;;;;7.53;1.80;;;;;;;;;;5408747;26;20476;-61
2024/04/09 08:43:40;;;;;;;5.30;1.70;;;;;;;;;;5409669;26;20015;-60
2024/04/09 08:46:09;;;;;;;9.05;1.80;;;;;;;;;;5407142;26;20622;-62
2024/04/09 08:48:40;;;;;;;8.48;1.80;;;;;;;;;;5406434;26;20008;-61
2024/04/09 08:51:11;;;;;;;9.93;1.80;;;;;;;;;;5406643;26;20011;-62
2024/04/09 08:53:43;;;;;;;4.93;1.48;;;;;;;;;;5409754;26;20015;-61
2024/04/09 08:56:11;;;;;;;8.13;1.77;;;;;;;;;;5407447;26;20000;-61
2024/04/09 08:58:41;;;;;;;10.43;1.50;;;;;;;;;;5407538;26;20003;-61
2024/04/09 09:01:12;;;;;;;15.55;1.95;;;;;;;;;;5408309;26;20007;-62
2024/04/09 09:03:42;;;;;;;5.97;1.63;;;;;;;;;;5408438;26;20403;-61
2024/04/09 09:06:14;;;;;;;6.47;2.05;;;;;;;;;;5409208;26;20403;-62
2024/04/09 09:08:45;;;;;;;5.70;1.85;;;;;;;;;;5407569;26;20004;-61
2024/04/09 09:11:20;;;;;;;9.75;1.67;;;;;;;;;;5406649;26;20371;-61
2024/04/09 09:13:50;;;;;;;6.10;1.13;;;;;;;;;;5404795;26;20011;-63
2024/04/09 09:16:20;;;;;;;6.28;2.08;;;;;;;;;;5402077;26;20007;-61
2024/04/09 09:18:50;;;;;;;11.05;1.60;;;;;;;;;;5403589;26;20026;-62
2024/04/09 09:21:21;;;;;;;3.85;1.45;;;;;;;;;;5402395;26;20114;-61
2024/04/09 09:24:00;;;;;;;7.30;1.70;;;;;;;;;;5407404;26;20003;-61
2024/04/09 09:26:28;;;;;;;7.78;1.98;;;;;;;;;;5404820;26;20000;-61
2024/04/09 09:29:04;;;;;;;7.00;1.52;;;;;;;;;;5406944;26;20080;-61
2024/04/09 09:31:32;;;;;;;6.50;2.50;;;;;;;;;;5420174;26;20014;-61
2024/04/09 09:34:02;;;;;;;5.90;1.25;;;;;;;;;;5407417;26;20365;-61
2024/04/09 09:36:33;;;;;;;9.05;2.10;;;;;;;;;;5406000;26;19996;-62
2024/04/09 09:39:03;;;;;;;5.95;2.38;;;;;;;;;;5406520;26;20452;-60
2024/04/09 09:41:33;;;;;;;10.98;2.38;;;;;;;;;;5407321;26;20122;-61
2024/04/09 09:44:04;;;;;;;9.77;1.90;;;;;;;;;;5405888;26;20039;-61
2024/04/09 09:46:32;;;;;;;5.97;2.35;;;;;;;;;;5410485;26;20088;-61
2024/04/09 09:49:03;;;;;;;11.10;2.30;;;;;;;;;;5407375;26;20081;-60
2024/04/09 09:51:33;;;;;;;9.77;1.42;;;;;;;;;;5408024;26;20465;-61
2024/04/09 09:54:04;;;;;;;6.95;1.80;;;;;;;;;;5406390;26;20007;-61
2024/04/09 09:56:31;;;;;;;9.63;1.88;;;;;;;;;;5406585;26;20011;-61
2024/04/09 09:59:02;;;;;;;8.15;2.95;;;;;;;;;;5401509;26;20084;-61
2024/04/09 10:01:30;;;;;;;5.30;1.38;;;;;;;;;;5408109;26;20003;-61
2024/04/09 10:04:00;;;;;;;8.65;1.80;;;;;;;;;;5407039;26;20073;-61
2024/04/09 10:06:28;;;;;;;3.90;1.63;;;;;;;;;;5407901;26;20003;-61
2024/04/09 10:09:08;;;;;;;8.35;2.10;;;;;;;;;;5404938;26;20039;-61
2024/04/09 10:11:42;;;;;;;9.43;2.20;;;;;;;;;;5407681;26;20009;-62
2024/04/09 10:14:12;;;;;;;;;;;;;;;;;;5406447;26;20181;-61
2024/04/09 10:16:40;;;;;;;6.25;1.50;;;;;;;;;;5407194;26;19925;-61
2024/04/09 10:19:11;;;;;;;8.40;2.05;;;;;;;;;;5407584;26;20108;-61
2024/04/09 10:21:40;;;;;;;12.45;1.77;;;;;;;;;;5407454;26;20486;-61
2024/04/09 10:24:12;;;;;;;8.15;1.90;;;;;;;;;;5405877;26;20022;-61
2024/04/09 10:26:44;;;;;;;8.55;1.88;;;;;;;;;;5405003;26;20011;-62
2024/04/09 10:29:21;;;;;;;5.18;1.45;;;;;;;;;;5408074;26;19995;-62
2024/04/09 10:31:50;;;;;;;4.95;1.50;;;;;;;;;;5402583;26;20004;-63
2024/04/09 10:34:26;;;;;;;14.02;1.73;;;;;;;;;;5402417;26;20026;-62
2024/04/09 10:36:58;;;;;;;7.13;1.83;;;;;;;;;;5403557;26;20015;-62
2024/04/09 10:39:33;;;;;;;7.65;1.90;;;;;;;;;;5404489;26;20011;-63
2024/04/09 10:42:01;;;;;;;4.60;1.50;;;;;;;;;;5406557;26;20065;-62
2024/04/09 10:44:31;;;;;;;7.00;2.00;;;;;;;;;;5403892;26;20008;-62
2024/04/09 10:46:59;;;;;;;5.28;1.60;;;;;;;;;;5403860;26;20008;-63
2024/04/09 10:49:29;;;;;;;5.45;1.50;;;;;;;;;;5407107;26;20045;-62
2024/04/09 10:51:57;;;;;;;9.18;2.20;;;;;;;;;;5407585;26;20425;-62
2024/04/09 10:54:28;;;;;;;8.43;1.60;;;;;;;;;;5404228;26;20468;-62
2024/04/09 10:57:01;;;;;;;8.82;1.80;;;;;;;;;;5406004;26;20030;-63
2024/04/09 10:59:32;;;;;;;9.82;1.83;;;;;;;;;;5406237;26;20016;-63
2024/04/09 11:01:59;;;;;;;7.75;2.30;;;;;;;;;;5404490;26;20000;-62
2024/04/09 11:04:29;;;;;;;17.17;2.53;;;;;;;;;;5408020;26;20008;-63
2024/04/09 11:06:57;;;;;;;9.95;2.35;;;;;;;;;;5402477;26;20012;-63
2024/04/09 11:09:27;;;;;;;10.30;2.70;;;;;;;;;;5409872;26;20019;-62
2024/04/09 11:11:55;;;;;;;9.80;2.08;;;;;;;;;;5407109;26;19995;-62
2024/04/09 11:14:29;;;;;;;9.70;2.58;;;;;;;;;;5409721;26;19999;-62
2024/04/09 11:16:57;;;;;;;10.90;2.08;;;;;;;;;;5407588;26;20474;-62
2024/04/09 11:19:29;;;;;;;10.95;2.55;;;;;;;;;;5409285;26;20352;-64
2024/04/09 11:21:58;;;;;;;10.10;1.88;;;;;;;;;;5408218;26;19999;-63
2024/04/09 11:24:28;;;;;;;9.10;1.75;;;;;;;;;;5408331;26;20008;-62
2024/04/09 11:26:55;;;;;;;12.60;2.63;;;;;;;;;;5409816;26;20055;-62
2024/04/09 11:29:28;;;;;;;8.55;2.10;;;;;;;;;;5409107;26;20004;-63
2024/04/09 11:32:01;;;;;;;9.55;3.10;;;;;;;;;;5410659;26;19999;-62
2024/04/09 11:34:31;;;;;;;9.63;1.85;;;;;;;;;;5409676;26;20053;-63
2024/04/09 11:37:00;;;;;;;6.70;2.20;;;;;;;;;;5409682;26;20015;-63
2024/04/09 11:39:30;;;;;;;12.90;3.40;;;;;;;;;;5409665;26;20016;-63
2024/04/09 11:41:58;;;;;;;11.32;2.05;;;;;;;;;;5410493;26;20003;-63
2024/04/09 11:44:31;;;;;;;9.25;2.05;;;;;;;;;;5408998;26;20023;-63
2024/04/09 11:46:59;;;;;;;9.98;2.05;;;;;;;;;;5406662;26;20357;-63
2024/04/09 11:49:29;;;;;;;10.77;2.20;;;;;;;;;;5409890;26;20020;-64
2024/04/09 11:51:56;;;;;;;11.02;2.50;;;;;;;;;;5411081;26;20039;-62
2024/04/09 11:54:27;;;;;;;9.48;2.22;;;;;;;;;;5408410;26;20452;-62
2024/04/09 11:56:55;;;;;;;15.85;2.42;;;;;;;;;;5403678;26;20004;-63
2024/04/09 11:59:26;;;;;;;6.43;1.65;;;;;;;;;;5405675;26;20015;-63
2024/04/09 12:01:56;;;;;;;8.95;1.73;;;;;;;;;;5405890;26;20011;-63
2024/04/09 12:04:26;;;;;;;15.27;2.65;;;;;;;;;;5407952;26;20004;-62
2024/04/09 12:06:54;;;;;;;6.28;1.80;;;;;;;;;;5404334;26;20453;-62
2024/04/09 12:09:24;;;;;;;4.13;1.75;;;;;;;;;;5408712;26;20022;-63
2024/04/09 12:11:52;;;;;;;8.10;2.83;;;;;;;;;;5408302;26;20020;-62
2024/04/09 12:14:23;;;;;;;7.88;1.88;;;;;;;;;;5408387;26;20019;-62
2024/04/09 12:16:50;;;;;;;7.07;1.88;;;;;;;;;;5408980;26;20407;-64
2024/04/09 12:19:23;;;;;;;7.93;2.15;;;;;;;;;;5409601;26;20016;-65
2024/04/09 12:21:51;;;;;;;7.45;2.30;;;;;;;;;;5408980;26;20047;-64
2024/04/09 12:24:23;;;;;;;9.38;1.60;;;;;;;;;;5408763;26;20008;-62
2024/04/09 12:26:51;;;;;;;7.85;1.85;;;;;;;;;;5408406;26;20035;-64
2024/04/09 12:29:21;;;;;;;9.13;1.65;;;;;;;;;;5409424;26;20089;-65
2024/04/09 12:31:49;;;;;;;8.30;1.50;;;;;;;;;;5405405;26;20007;-63
2024/04/09 12:34:19;;;;;;;13.00;2.25;;;;;;;;;;5407569;26;20399;-63
2024/04/09 12:36:50;;;;;;;4.75;1.20;;;;;;;;;;5407646;26;20014;-62
2024/04/09 12:39:20;;;;;;;4.40;0.93;;;;;;;;;;5408528;26;20003;-64
2024/04/09 12:41:48;;;;;;;4.38;1.00;;;;;;;;;;5409048;26;20008;-62
2024/04/09 12:44:20;;;;;;;1.45;0.90;;;;;;;;;;5406201;26;20372;-63
2024/04/09 12:46:48;;;;;;;2.88;0.95;;;;;;;;;;5404609;26;20000;-62
2024/04/09 12:49:18;;;;;;;4.05;0.82;;;;;;;;;;5402557;26;20017;-63
2024/04/09 12:51:53;;;;;;;3.90;1.02;;;;;;;;;;5408374;26;20000;-63
2024/04/09 12:54:23;;;;;;;8.73;1.10;;;;;;;;;;5407932;26;20081;-62
2024/04/09 12:56:51;;;;;;;2.33;0.90;;;;;;;;;;5408437;26;20003;-63
2024/04/09 12:59:22;;;;;;;2.15;0.70;;;;;;;;;;5407552;26;20004;-62
2024/04/09 13:02:06;;;;;;;10.43;1.52;;;;;;;;;;5408407;26;20416;-61
2024/04/09 13:04:37;;;;;;;1.15;0.93;;;;;;;;;;5409707;26;20012;-62
2024/04/09 13:07:09;;;;;;;1.50;0.68;;;;;;;;;;5408057;26;20019;-62
2024/04/09 13:09:40;;;;;;;1.42;0.70;;;;;;;;;;5408535;26;20114;-63
2024/04/09 13:12:08;;;;;;;2.78;0.80;;;;;;;;;;5408092;26;20050;-61
2024/04/09 13:14:38;;;;;;;0.95;0.52;;;;;;;;;;5409004;26;20022;-62
2024/04/09 13:17:06;;;;;;;6.05;0.70;;;;;;;;;;5407695;26;20418;-61
2024/04/09 13:19:38;;;;;;;1.95;0.65;;;;;;;;;;5409212;26;20080;-62
2024/04/09 13:22:08;;;;;;;4.20;0.63;;;;;;;;;;5407826;26;20456;-62
2024/04/09 13:24:38;;;;;;;3.35;0.70;;;;;;;;;;5406275;26;20015;-62
2024/04/09 13:27:05;;;;;;;5.60;0.90;;;;;;;;;;5407958;26;21321;-61
2024/04/09 13:29:36;;;;;;;2.63;0.63;;;;;;;;;;5409623;26;20441;-62
2024/04/09 13:32:03;;;;;;;2.17;0.47;;;;;;;;;;5407272;26;21447;-63
2024/04/09 13:34:34;;;;;;;0.65;0.40;;;;;;;;;;5406024;26;20328;-61
2024/04/09 13:37:01;;;;;;;1.75;0.70;;;;;;;;;;5402562;26;20026;-60
2024/04/09 13:39:34;;;;;;;1.48;0.50;;;;;;;;;;5406637;26;20076;-60
2024/04/09 13:42:02;;;;;;;3.65;0.57;;;;;;;;;;5408393;26;20003;-60
2024/04/09 13:44:32;;;;;;;1.08;0.50;;;;;;;;;;5405877;26;20018;-61
2024/04/09 13:47:00;;;;;;;0.82;0.50;;;;;;;;;;5406727;26;19999;-60
2024/04/09 13:49:30;;;;;;;1.10;0.50;;;;;;;;;;5403215;26;20497;-61
2024/04/09 13:51:57;;;;;;;0.55;0.55;;;;;;;;;;5405988;26;20021;-60
2024/04/09 13:54:28;;;;;;;1.92;0.75;;;;;;;;;;5409751;26;20003;-60
2024/04/09 13:56:58;;;;;;;1.30;0.63;;;;;;;;;;5409865;26;20014;-61
2024/04/09 13:59:28;;;;;;;2.08;0.80;;;;;;;;;;5408117;26;20079;-60
2024/04/09 14:01:56;;;;;;;1.40;0.68;;;;;;;;;;5410673;26;19999;-60
2024/04/09 14:04:26;;;;;;;0.73;0.50;;;;;;;;;;5411848;26;20035;-64
2024/04/09 14:06:54;;;;;;;0.60;0.60;;;;;;;;;;5410359;26;20011;-60
2024/04/09 14:09:24;;;;;;;0.60;0.50;;;;;;;;;;5411495;26;20065;-61
2024/04/09 14:11:52;;;;;;;0.73;0.50;;;;;;;;;;5410148;26;19996;-62
2024/04/09 14:14:26;;;;;;;1.15;0.50;;;;;;;;;;5411051;26;20008;-60
2024/04/09 14:16:53;;;;;;;1.70;0.50;;;;;;;;;;5410583;26;20003;-60
2024/04/09 14:19:24;;;;;;;1.27;0.50;;;;;;;;;;5411272;26;20088;-62
2024/04/09 14:21:52;;;;;;;0.52;0.50;;;;;;;;;;5410484;26;20030;-62
2024/04/09 14:24:22;;;;;;;1.98;0.50;;;;;;;;;;5409949;26;20039;-63
2024/04/09 14:26:49;;;;;;;0.50;0.50;;;;;;;;;;5410165;26;20032;-60
2024/04/09 14:29:20;;;;;;;1.10;0.63;;;;;;;;;;5409919;26;20416;-61
2024/04/09 14:31:51;;;;;;;0.43;0.40;;;;;;;;;;5410494;26;20079;-60
2024/04/09 14:34:21;;;;;;;0.50;0.50;;;;;;;;;;5408398;26;20007;-62
2024/04/09 14:36:49;;;;;;;2.67;0.60;;;;;;;;;;5409295;26;20499;-61
2024/04/09 14:39:23;;;;;;;0.82;0.52;;;;;;;;;;5410831;26;20341;-60
2024/04/09 14:41:52;;;;;;;0.40;0.40;;;;;;;;;;5410041;26;20007;-63
2024/04/09 14:44:22;;;;;;;1.15;0.50;;;;;;;;;;5409691;26;20084;-63
2024/04/09 14:46:52;;;;;;;0.40;0.40;;;;;;;;;;5404775;26;20047;-62
2024/04/09 14:49:23;;;;;;;0.60;0.60;;;;;;;;;;5403263;26;20007;-62
2024/04/09 14:51:50;;;;;;;0.40;0.40;;;;;;;;;;5406853;26;20007;-61
2024/04/09 14:54:20;;;;;;;2.45;0.60;;;;;;;;;;5405172;26;20004;-62
2024/04/09 14:56:49;;;;;;;0.50;0.50;;;;;;;;;;5406732;26;20330;-63
2024/04/09 14:59:19;;;;;;;1.23;0.50;;;;;;;;;;5406027;26;20418;-62