Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:23;;;;;;;10.27;9.20;;;12.70;98.20;;;;;;5061612;28;20249;-84
2021/09/07 00:02:50;;;;;;;10.65;8.70;;;12.70;98.20;;;;;;5063078;28;20212;-85
2021/09/07 00:05:17;;;;;;;9.50;8.45;;;12.70;98.20;;;;;;5061789;28;20308;-86
2021/09/07 00:07:44;;;;;;;10.77;8.95;;;12.70;98.10;;;;;;5053895;28;20206;-87
2021/09/07 00:10:13;;;;;;;10.10;9.02;;;12.60;98.10;;;;;;5059809;28;20730;-85
2021/09/07 00:12:42;;;;;;;12.82;9.52;;;12.50;98.30;;;;;;5057689;28;20232;-84
2021/09/07 00:15:11;;;;;;;11.90;9.63;;;12.60;98.40;;;;;;5059928;28;20285;-86
2021/09/07 00:17:38;;;;;;;10.55;8.85;;;12.50;98.20;;;;;;5061196;28;20261;-84
2021/09/07 00:20:07;;;;;;;10.00;8.98;;;12.50;98.40;;;;;;5058447;28;20328;-84
2021/09/07 00:22:34;;;;;;;12.60;8.95;;;12.50;98.40;;;;;;5056155;28;20194;-84
2021/09/07 00:25:02;;;;;;;10.57;9.40;;;12.70;98.50;;;;;;5059228;28;20259;-84
2021/09/07 00:27:30;;;;;;;11.82;8.98;;;12.70;98.30;;;;;;5060130;28;20205;-84
2021/09/07 00:29:57;;;;;;;10.82;9.15;;;12.80;97.80;;;;;;5058004;28;20292;-85
2021/09/07 00:32:24;;;;;;;11.45;9.13;;;12.70;97.60;;;;;;5059619;28;20226;-84
2021/09/07 00:34:51;;;;;;;10.63;9.45;;;12.60;97.80;;;;;;5058658;28;20206;-83
2021/09/07 00:37:17;;;;;;;9.93;8.93;;;12.50;98.00;;;;;;5058586;28;20198;-85
2021/09/07 00:39:44;;;;;;;11.05;8.98;;;12.40;98.10;;;;;;5059038;28;20206;-85
2021/09/07 00:42:11;;;;;;;11.18;9.02;;;12.40;98.10;;;;;;5055577;28;20198;-84
2021/09/07 00:44:39;;;;;;;10.45;9.32;;;12.30;98.20;;;;;;5059133;28;20306;-84
2021/09/07 00:47:06;;;;;;;10.10;9.07;;;12.20;98.30;;;;;;5058400;28;20202;-85
2021/09/07 00:49:35;;;;;;;11.10;8.65;;;12.40;98.80;;;;;;5058658;28;20222;-84
2021/09/07 00:52:04;;;;;;;9.50;8.45;;;12.40;98.30;;;;;;5058567;28;20202;-84
2021/09/07 00:54:33;;;;;;;11.68;9.02;;;12.50;98.10;;;;;;5058868;28;20198;-84
2021/09/07 00:57:03;;;;;;;12.00;9.68;;;12.30;97.70;;;;;;5055429;28;20313;-84
2021/09/07 00:59:32;;;;;;;8.82;7.82;;;12.20;97.90;;;;;;5057984;28;20285;-84
2021/09/07 01:02:01;;;;;;;11.55;8.50;;;12.10;98.00;;;;;;5083025;28;20642;-85
2021/09/07 01:04:28;;;;;;;9.95;8.70;;;12.10;98.20;;;;;;5079769;28;20203;-84
2021/09/07 01:06:55;;;;;;;10.35;8.30;;;12.00;98.20;;;;;;5092448;28;20314;-84
2021/09/07 01:09:22;;;;;;;12.15;9.05;;;12.00;98.40;;;;;;5078210;28;20208;-84
2021/09/07 01:11:49;;;;;;;9.82;8.32;;;12.00;98.50;;;;;;5077890;28;20227;-84
2021/09/07 01:14:18;;;;;;;11.63;8.95;;;12.00;98.50;;;;;;5086019;28;20307;-84
2021/09/07 01:16:45;;;;;;;11.15;8.40;;;12.00;98.50;;;;;;5093279;28;20226;-85
2021/09/07 01:19:14;;;;;;;11.52;9.38;;;11.90;98.50;;;;;;5081023;28;20193;-85
2021/09/07 01:21:41;;;;;;;9.68;8.43;;;12.00;98.70;;;;;;5048841;28;20242;-84
2021/09/07 01:24:08;;;;;;;10.80;7.95;;;12.10;98.40;;;;;;5056160;28;20202;-84
2021/09/07 01:26:36;;;;;;;10.35;8.98;;;12.10;98.10;;;;;;5055888;28;20712;-85
2021/09/07 01:29:05;;;;;;;10.18;8.70;;;12.00;98.10;;;;;;5056709;28;20205;-84
2021/09/07 01:31:32;;;;;;;9.95;8.25;;;12.00;98.20;;;;;;5056421;28;20293;-85
2021/09/07 01:33:59;;;;;;;11.20;8.90;;;12.00;98.20;;;;;;5056299;28;20614;-84
2021/09/07 01:36:26;;;;;;;13.75;9.30;;;12.10;98.20;;;;;;5054462;28;20326;-84
2021/09/07 01:38:53;;;;;;;11.85;8.85;;;12.20;98.10;;;;;;5055047;28;20304;-85
2021/09/07 01:41:19;;;;;;;10.57;8.63;;;12.20;97.70;;;;;;5056898;28;20258;-84
2021/09/07 01:43:50;;;;;;;9.82;8.45;;;12.20;97.70;;;;;;5050022;28;20205;-84
2021/09/07 01:46:18;;;;;;;10.95;8.73;;;12.10;97.80;;;;;;5053979;28;20222;-85
2021/09/07 01:48:46;;;;;;;11.25;8.43;;;12.00;97.50;;;;;;5055799;28;20198;-84
2021/09/07 01:51:13;;;;;;;10.57;8.40;;;12.00;98.00;;;;;;5056969;28;20285;-83
2021/09/07 01:53:40;;;;;;;10.73;8.18;;;12.00;97.80;;;;;;5060501;28;20285;-84
2021/09/07 01:56:07;;;;;;;11.40;8.60;;;12.00;97.90;;;;;;5059737;28;20226;-84
2021/09/07 01:58:34;;;;;;;9.95;8.43;;;11.90;97.90;;;;;;5061821;28;20202;-86
2021/09/07 02:01:02;;;;;;;12.20;8.02;;;12.00;97.70;;;;;;5071276;28;20295;-84
2021/09/07 02:03:29;;;;;;;10.95;8.80;;;12.00;97.90;;;;;;5078202;28;20201;-84
2021/09/07 02:05:56;;;;;;;12.63;8.43;;;11.90;97.90;;;;;;5083289;28;20237;-84
2021/09/07 02:08:23;;;;;;;8.85;7.95;;;12.00;98.10;;;;;;5075063;28;20641;-83
2021/09/07 02:10:50;;;;;;;9.27;8.20;;;12.00;97.90;;;;;;5069046;28;20697;-86
2021/09/07 02:13:17;;;;;;;10.75;8.77;;;11.90;97.90;;;;;;5059214;28;20272;-84
2021/09/07 02:15:44;;;;;;;9.88;7.85;;;11.80;97.90;;;;;;5060414;28;20305;-87
2021/09/07 02:18:12;;;;;;;11.70;8.65;;;11.90;98.00;;;;;;5061061;28;20214;-85
2021/09/07 02:20:39;;;;;;;10.50;8.57;;;11.80;97.90;;;;;;5057742;28;20293;-84
2021/09/07 02:23:07;;;;;;;10.82;9.32;;;11.70;98.00;;;;;;5059634;28;20273;-84
2021/09/07 02:25:33;;;;;;;10.82;8.55;;;11.70;98.30;;;;;;5068371;28;20213;-85
2021/09/07 02:28:02;;;;;;;9.40;8.40;;;11.80;98.20;;;;;;5079776;28;20876;-85
2021/09/07 02:30:29;;;;;;;8.70;7.80;;;11.80;97.90;;;;;;5071245;28;20226;-85
2021/09/07 02:32:58;;;;;;;11.88;8.43;;;11.80;98.10;;;;;;5059225;28;20320;-84
2021/09/07 02:35:28;;;;;;;10.68;8.73;;;11.80;97.90;;;;;;5055116;28;20226;-84
2021/09/07 02:37:55;;;;;;;9.30;8.32;;;11.90;98.10;;;;;;5060606;28;20335;-84
2021/09/07 02:40:22;;;;;;;9.40;8.40;;;11.90;97.70;;;;;;5059014;28;20502;-84
2021/09/07 02:42:49;;;;;;;10.48;8.45;;;11.70;97.40;;;;;;5058238;28;20292;-84
2021/09/07 02:45:16;;;;;;;9.23;8.13;;;11.60;97.60;;;;;;5055808;28;20589;-84
2021/09/07 02:47:43;;;;;;;9.38;8.27;;;11.60;97.80;;;;;;5058449;28;20212;-84
2021/09/07 02:50:12;;;;;;;10.80;8.05;;;11.60;98.30;;;;;;5052497;28;20297;-84
2021/09/07 02:52:40;;;;;;;10.18;9.10;;;11.50;97.90;;;;;;5058171;28;20206;-84
2021/09/07 02:55:08;;;;;;;12.18;8.68;;;11.50;98.50;;;;;;5055620;28;20329;-83
2021/09/07 02:57:35;;;;;;;10.02;8.25;;;11.60;98.70;;;;;;5057954;28;20197;-84
2021/09/07 03:00:02;;;;;;;9.57;8.20;;;11.70;98.30;;;;;;5054050;28;20313;-84
2021/09/07 03:02:29;;;;;;;10.40;9.20;;;11.80;98.00;;;;;;5058810;28;20288;-84
2021/09/07 03:04:55;;;;;;;10.70;8.52;;;11.80;97.90;;;;;;5053430;28;20228;-84
2021/09/07 03:07:24;;;;;;;10.68;8.90;;;11.70;97.60;;;;;;5059229;28;20224;-84
2021/09/07 03:09:53;;;;;;;12.05;8.88;;;11.50;98.20;;;;;;5054375;28;20270;-84
2021/09/07 03:12:20;;;;;;;12.95;8.60;;;11.40;98.00;;;;;;5059630;28;20198;-84
2021/09/07 03:14:46;;;;;;;12.07;8.90;;;11.30;98.30;;;;;;5058725;28;20226;-84
2021/09/07 03:17:13;;;;;;;9.63;8.05;;;11.30;98.60;;;;;;5057941;28;20694;-85
2021/09/07 03:19:40;;;;;;;10.85;9.38;;;11.30;98.70;;;;;;5052153;28;20206;-84
2021/09/07 03:22:07;;;;;;;10.77;8.73;;;11.30;98.60;;;;;;5055288;28;20206;-83
2021/09/07 03:24:34;;;;;;;11.95;8.55;;;11.30;98.70;;;;;;5055804;28;20198;-85
2021/09/07 03:27:03;;;;;;;11.27;8.65;;;11.20;98.80;;;;;;5053951;28;20706;-84
2021/09/07 03:29:30;;;;;;;12.38;8.50;;;11.40;99.00;;;;;;5058632;28;20259;-85
2021/09/07 03:31:57;;;;;;;10.75;8.63;;;11.50;98.70;;;;;;5059020;28;20232;-84
2021/09/07 03:34:23;;;;;;;9.63;8.32;;;11.60;98.30;;;;;;5059308;28;20226;-85
2021/09/07 03:36:50;;;;;;;14.20;8.73;;;11.50;97.90;;;;;;5057069;28;20589;-84
2021/09/07 03:39:17;;;;;;;10.82;8.18;;;11.50;98.10;;;;;;5054423;28;20198;-84
2021/09/07 03:41:44;;;;;;;9.73;8.60;;;11.40;98.10;;;;;;5053147;28;20313;-86
2021/09/07 03:44:12;;;;;;;10.02;8.23;;;11.20;98.20;;;;;;5054930;28;20679;-84
2021/09/07 03:46:39;;;;;;;9.88;7.93;;;11.20;98.50;;;;;;5055174;28;20536;-84
2021/09/07 03:49:06;;;;;;;9.73;8.13;;;11.20;98.60;;;;;;5054045;28;20229;-86
2021/09/07 03:51:33;;;;;;;10.32;9.07;;;11.30;98.90;;;;;;5056343;28;20256;-84
2021/09/07 03:54:00;;;;;;;9.23;8.23;;;11.30;98.60;;;;;;5058579;28;20227;-84
2021/09/07 03:56:28;;;;;;;11.07;8.57;;;11.40;98.40;;;;;;5052163;28;20312;-84
2021/09/07 03:58:55;;;;;;;10.10;8.10;;;11.50;98.40;;;;;;5058437;28;20613;-84
2021/09/07 04:01:23;;;;;;;9.57;8.50;;;11.40;98.10;;;;;;5058307;28;20222;-85
2021/09/07 04:03:50;;;;;;;11.48;8.45;;;11.30;98.10;;;;;;5056719;28;20274;-85
2021/09/07 04:06:17;;;;;;;11.68;8.85;;;11.20;98.10;;;;;;5055273;28;20225;-84
2021/09/07 04:08:44;;;;;;;11.20;8.75;;;11.10;98.40;;;;;;5054664;28;20300;-86
2021/09/07 04:11:11;;;;;;;10.98;8.75;;;11.10;98.40;;;;;;5052290;28;20697;-84
2021/09/07 04:13:39;;;;;;;9.60;8.07;;;11.00;98.80;;;;;;5056883;28;20217;-84
2021/09/07 04:16:06;;;;;;;11.73;8.85;;;11.10;98.80;;;;;;5055346;28;20221;-84
2021/09/07 04:18:34;;;;;;;11.13;9.23;;;11.20;98.60;;;;;;5054793;28;20436;-85
2021/09/07 04:21:01;;;;;;;9.48;8.40;;;11.20;98.40;;;;;;5056172;28;20581;-84
2021/09/07 04:23:28;;;;;;;10.50;8.27;;;11.10;98.40;;;;;;5058247;28;20201;-84
2021/09/07 04:25:55;;;;;;;12.32;8.68;;;10.90;98.60;;;;;;5058851;28;20226;-86
2021/09/07 04:28:22;;;;;;;9.70;8.70;;;11.00;98.80;;;;;;5049062;28;20204;-84
2021/09/07 04:30:49;;;;;;;10.02;8.88;;;11.20;98.70;;;;;;5058704;28;20218;-84
2021/09/07 04:33:16;;;;;;;11.13;9.15;;;11.20;98.50;;;;;;5058635;28;20688;-84
2021/09/07 04:35:44;;;;;;;9.23;8.07;;;11.30;98.20;;;;;;5059387;28;20291;-84
2021/09/07 04:38:11;;;;;;;10.45;8.57;;;11.30;98.30;;;;;;5058808;28;20202;-84
2021/09/07 04:40:38;;;;;;;9.23;8.00;;;11.30;98.30;;;;;;5055699;28;20257;-84
2021/09/07 04:43:05;;;;;;;9.52;8.13;;;11.30;97.90;;;;;;5059045;28;20695;-84
2021/09/07 04:45:32;;;;;;;9.80;7.82;;;11.20;97.90;;;;;;5059022;28;20658;-85
2021/09/07 04:47:59;;;;;;;11.18;8.85;;;11.10;97.80;;;;;;5057858;28;20248;-85
2021/09/07 04:50:26;;;;;;;11.93;8.90;;;11.00;98.20;;;;;;5057685;28;20312;-84
2021/09/07 04:52:54;;;;;;;10.32;8.20;;;10.90;98.50;;;;;;5057662;28;20558;-86
2021/09/07 04:55:21;;;;;;;10.70;7.95;;;10.90;98.60;;;;;;5056667;28;20253;-84
2021/09/07 04:57:48;;;;;;;9.43;7.95;;;10.80;98.70;;;;;;5055014;28;20233;-84
2021/09/07 05:00:16;;;;;;;10.07;8.10;;;11.00;98.80;;;;;;5055205;28;20343;-85
2021/09/07 05:02:43;;;;;;;9.88;7.90;;;11.20;98.60;;;;;;5056862;28;20201;-85
2021/09/07 05:05:10;;;;;;;9.30;8.02;;;11.20;98.30;;;;;;5055026;28;20260;-83
2021/09/07 05:07:37;;;;;;;10.88;8.32;;;11.30;98.10;;;;;;5047897;28;20225;-84
2021/09/07 05:10:06;;;;;;;9.20;8.05;;;11.20;97.70;;;;;;5057061;28;20236;-84
2021/09/07 05:12:33;;;;;;;9.25;8.25;;;11.10;98.00;;;;;;5053818;28;20198;-85
2021/09/07 05:15:00;;;;;;;14.85;8.10;;;11.10;98.20;;;;;;5056632;28;20649;-83
2021/09/07 05:17:27;;;;;;;10.30;8.23;;;11.00;98.10;;;;;;5051543;28;20191;-87
2021/09/07 05:19:54;;;;;;;10.43;8.05;;;11.00;98.20;;;;;;5057089;28;20218;-84
2021/09/07 05:22:21;;;;;;;13.43;8.55;;;11.00;98.40;;;;;;5058075;28;20198;-89
2021/09/07 05:24:48;;;;;;;9.80;7.70;;;11.20;98.30;;;;;;5052209;28;20202;-85
2021/09/07 05:27:17;;;;;;;9.15;7.75;;;11.20;98.40;;;;;;5059106;28;20201;-85
2021/09/07 05:29:44;;;;;;;12.52;8.85;;;11.20;98.40;;;;;;5051697;28;20210;-85
2021/09/07 05:32:11;;;;;;;10.65;8.48;;;11.30;98.00;;;;;;5053711;28;20222;-85
2021/09/07 05:34:38;;;;;;;10.40;8.13;;;11.10;98.10;;;;;;5058919;28;20218;-86
2021/09/07 05:37:06;;;;;;;12.02;8.35;;;11.20;98.20;;;;;;5048040;28;20224;-86
2021/09/07 05:39:33;;;;;;;11.10;8.63;;;11.10;98.10;;;;;;5056205;28;20254;-85
2021/09/07 05:42:00;;;;;;;10.45;8.27;;;11.20;98.30;;;;;;5049362;28;20234;-86
2021/09/07 05:44:28;;;;;;;10.52;8.40;;;11.20;98.30;;;;;;5056195;28;20210;-87
2021/09/07 05:46:55;;;;;;;13.45;8.10;;;11.30;98.10;;;;;;5058221;28;20226;-85
2021/09/07 05:49:22;;;;;;;9.57;8.05;;;11.40;98.10;;;;;;5054706;28;20202;-83
2021/09/07 05:51:49;;;;;;;11.55;8.88;;;11.50;97.90;;;;;;5052331;28;20317;-86
2021/09/07 05:54:16;;;;;;;13.32;8.68;;;11.50;97.80;;;;;;5054642;28;20651;-87
2021/09/07 05:56:43;;;;;;;12.77;8.52;;;11.60;97.90;;;;;;5076604;28;20811;-86
2021/09/07 05:59:10;;;;;;;11.23;8.85;;;11.70;98.00;;;;;;5073688;28;20284;-86
2021/09/07 06:01:39;;;;;;;11.57;8.05;;;11.80;97.60;;;;;;5059732;28;20756;-85
2021/09/07 06:04:06;;;;;;;10.77;8.43;;;11.80;97.40;;;;;;5050480;28;20289;-86
2021/09/07 06:06:33;;;;;;;11.88;8.73;;;11.90;97.40;;;;;;5054943;28;20314;-85
2021/09/07 06:09:00;;;;;;;10.38;8.50;;;12.10;97.40;;;;;;5059844;28;20208;-86
2021/09/07 06:11:27;;;;;;;11.15;8.52;;;12.30;96.90;;;;;;5057077;28;20281;-86
2021/09/07 06:13:55;;;;;;;10.40;8.48;;;12.60;96.30;;;;;;5058526;28;20286;-85
2021/09/07 06:19:12;;;;;;;11.55;8.13;;;12.90;96.40;;;;;;5053677;28;20261;-85
2021/09/07 06:21:39;;;;;;;12.00;8.45;;;13.20;95.90;;;;;;5062825;28;20254;-86
2021/09/07 06:24:06;;;;;;;10.52;8.50;;;13.40;95.70;;;;;;5059251;28;20285;-87
2021/09/07 06:26:33;;;;;;;10.95;8.18;;;13.70;94.90;;;;;;5052006;28;20249;-87
2021/09/07 06:29:00;;;;;;;11.45;8.07;;;13.80;94.40;;;;;;5055875;28;20198;-88
2021/09/07 06:31:28;;;;;;;8.82;7.93;;;14.10;93.80;;;;;;5050074;28;20236;-85
2021/09/07 06:33:55;;;;;;;10.70;7.95;;;14.30;93.30;;;;;;5052870;28;20243;-85
2021/09/07 06:36:23;;;;;;;12.98;8.50;;;14.50;92.60;;;;;;5051944;28;20273;-85
2021/09/07 06:38:50;;;;;;;11.00;8.70;;;14.70;92.20;;;;;;5051604;28;20208;-85
2021/09/07 06:41:17;;;;;;;10.95;7.90;;;14.80;91.40;;;;;;5046752;28;20234;-85
2021/09/07 06:43:44;;;;;;;10.70;8.30;;;15.00;91.50;;;;;;5049746;28;20216;-87
2021/09/07 06:46:11;;;;;;;9.60;7.90;;;15.00;91.50;;;;;;5050174;28;20584;-85
2021/09/07 06:48:38;;;;;;;12.32;8.20;;;15.20;91.50;;;;;;5052620;28;20201;-85
2021/09/07 06:51:06;;;;;;;12.35;8.27;;;15.30;91.50;;;;;;5048724;28;20214;-86
2021/09/07 06:53:34;;;;;;;9.68;8.50;;;15.40;91.20;;;;;;5051220;28;20198;-85
2021/09/07 06:56:02;;;;;;;10.00;8.52;;;15.70;90.50;;;;;;5051670;28;20228;-87
2021/09/07 06:58:29;;;;;;;12.50;8.52;;;15.80;88.60;;;;;;5051938;28;20730;-85
2021/09/07 07:00:56;;;;;;;10.45;8.43;;;16.00;88.30;;;;;;5055302;28;20218;-86
2021/09/07 07:03:23;;;;;;;12.77;8.57;;;16.00;88.20;;;;;;5052741;28;20329;-85
2021/09/07 07:05:50;;;;;;;10.77;8.40;;;16.00;90.00;;;;;;5054205;28;20894;-85
2021/09/07 07:08:17;;;;;;;10.75;8.57;;;16.10;90.50;;;;;;5051970;28;20217;-86
2021/09/07 07:10:53;;;;;;;11.13;8.60;;;16.30;90.00;;;;;;5051160;28;20225;-89
2021/09/07 07:13:20;;;;;;;9.57;8.10;;;16.40;89.20;;;;;;5052148;28;20247;-84
2021/09/07 07:15:48;;;;;;;10.02;8.23;;;16.70;89.70;;;;;;5050589;28;20495;-84
2021/09/07 07:18:15;;;;;;;9.60;8.18;;;16.90;88.90;;;;;;5047159;28;20296;-86
2021/09/07 07:20:42;;;;;;;12.63;8.48;;;17.10;86.50;;;;;;5051742;28;20224;-85
2021/09/07 07:23:08;;;;;;;14.65;8.63;;;17.10;85.20;;;;;;5046412;28;20585;-84
2021/09/07 07:25:35;;;;;;;10.32;7.93;;;17.10;82.10;;;;;;5050225;28;20218;-85
2021/09/07 07:28:04;;;;;;;8.93;7.90;;;17.30;83.20;;;;;;5046852;28;20209;-85
2021/09/07 07:30:32;;;;;;;9.35;8.32;;;17.30;83.00;;;;;;5050115;28;20339;-84
2021/09/07 07:33:01;;;;;;;10.50;8.23;;;17.40;81.70;;;;;;5052066;28;20282;-86
2021/09/07 07:35:28;;;;;;;9.63;8.38;;;17.60;79.10;;;;;;5052817;28;20225;-87
2021/09/07 07:37:55;;;;;;;10.25;8.13;;;17.80;79.10;;;;;;5051592;28;20576;-86
2021/09/07 07:40:23;;;;;;;40.33;33.75;;;17.80;79.30;;;;;;5049074;28;20220;-86
2021/09/07 07:42:50;;;;;;;17.05;14.80;;;17.80;79.30;;;;;;5053482;28;20236;-83
2021/09/07 07:45:20;;;;;;;11.85;8.65;;;18.00;79.40;;;;;;5052924;28;20253;-86
2021/09/07 07:47:47;;;;;;;10.38;8.45;;;17.90;76.80;;;;;;5056026;28;20194;-83
2021/09/07 07:50:14;;;;;;;28.38;25.15;;;17.70;79.20;;;;;;5054792;28;20228;-83
2021/09/07 07:52:41;;;;;;;34.20;28.50;;;17.90;77.80;;;;;;5061954;28;20194;-82
2021/09/07 07:55:08;;;;;;;12.77;11.05;;;17.90;76.30;;;;;;5061006;28;20651;-82
2021/09/07 07:57:35;;;;;;;9.63;8.68;;;18.00;76.20;;;;;;5058292;28;20228;-83
2021/09/07 08:00:02;;;;;;;14.07;8.55;;;18.00;76.00;;;;;;5054600;28;20283;-84
2021/09/07 08:02:31;;;;;;;10.15;8.63;;;18.10;76.20;;;;;;5052698;28;20294;-83
2021/09/07 08:04:57;;;;;;;8.68;7.88;;;18.10;76.70;;;;;;5049591;28;20284;-85
2021/09/07 08:07:25;;;;;;;42.25;34.53;;;18.00;77.10;;;;;;5045275;28;20539;-85
2021/09/07 08:09:52;;;;;;;10.63;9.27;;;17.90;77.80;;;;;;5049419;28;20695;-85
2021/09/07 08:12:18;;;;;;;12.23;8.18;;;17.90;79.30;;;;;;5052035;28;20208;-85
2021/09/07 08:14:46;;;;;;;24.17;18.10;;;17.80;80.70;;;;;;5048194;28;20225;-85
2021/09/07 08:17:13;;;;;;;10.77;9.00;;;17.90;81.80;;;;;;5044302;28;20200;-86
2021/09/07 08:19:42;;;;;;;11.40;8.35;;;18.00;83.20;;;;;;5044453;28;20221;-85
2021/09/07 08:22:10;;;;;;;11.23;8.32;;;18.10;82.30;;;;;;5045250;28;20759;-86
2021/09/07 08:24:37;;;;;;;12.15;9.48;;;18.10;81.90;;;;;;5054830;28;20209;-83
2021/09/07 08:27:05;;;;;;;9.13;8.23;;;18.10;79.50;;;;;;5056902;28;20212;-82
2021/09/07 08:29:32;;;;;;;11.65;9.02;;;18.20;79.50;;;;;;5056133;28;20285;-82
2021/09/07 08:31:59;;;;;;;15.10;8.60;;;18.30;79.60;;;;;;5056221;28;20225;-83
2021/09/07 08:34:26;;;;;;;10.43;8.63;;;18.40;78.00;;;;;;5055992;28;20308;-82
2021/09/07 08:36:54;;;;;;;11.63;8.90;;;18.40;78.10;;;;;;5051445;28;20252;-85
2021/09/07 08:39:21;;;;;;;9.45;8.40;;;18.50;79.20;;;;;;5047770;28;20205;-86
2021/09/07 08:41:48;;;;;;;9.88;8.88;;;18.60;80.60;;;;;;5050175;28;20226;-82
2021/09/07 08:44:17;;;;;;;12.60;7.97;;;18.60;80.70;;;;;;5053037;28;20292;-82
2021/09/07 08:46:45;;;;;;;13.18;8.13;;;18.60;79.80;;;;;;5055792;28;20237;-83
2021/09/07 08:49:13;;;;;;;11.82;8.13;;;18.80;78.10;;;;;;5052942;28;20350;-85
2021/09/07 08:51:41;;;;;;;9.35;7.88;;;18.90;73.30;;;;;;5051108;28;20236;-85
2021/09/07 08:54:09;;;;;;;9.48;7.60;;;19.10;72.40;;;;;;5051437;28;20214;-85
2021/09/07 08:56:36;;;;;;;7.95;7.15;;;19.20;72.30;;;;;;5041389;28;20673;-85
2021/09/07 08:59:03;;;;;;;9.30;8.05;;;19.40;68.90;;;;;;5053302;28;20284;-83
2021/09/07 09:01:38;;;;;;;9.05;7.40;;;19.60;67.80;;;;;;5055875;28;20213;-82
2021/09/07 09:04:05;;;;;;;8.52;7.57;;;20.20;60.30;;;;;;5054073;28;20197;-83
2021/09/07 09:06:32;;;;;;;7.85;7.03;;;21.20;57.00;;;;;;5045757;28;20231;-79
2021/09/07 09:09:04;;;;;;;7.95;7.25;;;23.20;46.70;;;;;;5046597;28;20204;-82
2021/09/07 09:11:50;;;;;;;8.18;7.07;;;25.30;36.40;;;;;;5046833;28;20225;-82
2021/09/07 09:14:31;;;;;;;8.00;7.20;;;27.50;27.60;;;;;;5050140;28;20197;-82
2021/09/07 09:16:58;;;;;;;8.77;7.88;;;29.30;23.80;;;;;;5048764;28;20688;-82
2021/09/07 09:19:25;;;;;;;8.13;7.32;;;30.50;21.10;;;;;;5050072;28;20667;-84
2021/09/07 09:21:52;;;;;;;8.60;7.75;;;31.40;17.30;;;;;;5049987;28;20308;-84
2021/09/07 09:24:20;;;;;;;9.85;7.82;;;31.20;17.20;;;;;;5050238;28;20193;-83
2021/09/07 09:26:57;;;;;;;7.72;6.95;;;31.60;17.40;;;;;;5046847;28;20304;-83
2021/09/07 09:29:26;;;;;;;8.32;7.63;;;30.40;19.20;;;;;;5040699;28;20201;-84
2021/09/07 09:31:55;;;;;;;13.07;10.98;;;30.70;17.00;;;;;;5045515;28;20233;-83
2021/09/07 09:34:22;;;;;;;9.27;8.48;;;31.20;17.20;;;;;;5050885;28;20223;-84
2021/09/07 09:37:00;;;;;;;8.95;8.02;;;31.50;17.30;;;;;;5047121;28;20247;-84
2021/09/07 09:39:44;;;;;;;8.45;7.75;;;31.70;17.40;;;;;;5044624;28;20272;-84
2021/09/07 09:42:15;;;;;;;8.70;7.93;;;31.40;15.40;;;;;;5045355;28;20628;-84
2021/09/07 09:44:43;;;;;;;8.52;7.75;;;31.70;16.10;;;;;;5045700;28;20216;-84
2021/09/07 09:47:10;;;;;;;9.15;8.27;;;32.00;16.30;;;;;;5048547;28;20256;-83
2021/09/07 09:49:38;;;;;;;9.07;8.18;;;32.60;15.80;;;;;;5048939;28;20685;-83
2021/09/07 09:52:08;;;;;;;9.68;8.75;;;32.00;16.40;;;;;;5050048;28;20647;-83
2021/09/07 09:54:39;;;;;;;8.85;8.15;;;32.30;14.80;;;;;;5052846;28;20206;-84
2021/09/07 09:57:07;;;;;;;9.25;8.35;;;32.30;13.60;;;;;;5047596;28;20300;-83
2021/09/07 09:59:35;;;;;;;9.50;8.27;;;31.90;13.80;;;;;;5052675;28;20198;-83
2021/09/07 10:02:02;;;;;;;8.25;7.57;;;31.80;14.30;;;;;;5047421;28;20296;-85
2021/09/07 10:04:32;;;;;;;9.02;8.15;;;32.20;13.90;;;;;;5047131;28;20205;-84
2021/09/07 10:06:59;;;;;;;8.68;7.68;;;32.40;12.60;;;;;;5040473;28;20293;-84
2021/09/07 10:09:26;;;;;;;8.63;8.02;;;32.30;13.10;;;;;;5049797;28;20667;-83
2021/09/07 10:12:02;;;;;;;8.80;7.88;;;32.30;13.90;;;;;;5049237;28;20225;-84
2021/09/07 10:14:32;;;;;;;8.82;7.93;;;32.10;14.20;;;;;;5053311;28;20193;-84
2021/09/07 10:17:42;;;;;;;8.93;8.15;;;33.00;13.90;;;;;;5054646;28;20726;-82
2021/09/07 10:20:24;;;;;;;8.65;7.95;;;32.90;12.60;;;;;;5056231;28;20225;-82
2021/09/07 10:23:16;;;;;;;9.35;8.45;;;32.50;12.60;;;;;;5054779;28;20204;-82
2021/09/07 10:25:47;;;;;;;8.90;8.20;;;33.10;14.50;;;;;;5048038;28;20225;-84
2021/09/07 10:28:29;;;;;;;8.90;8.02;;;32.10;14.70;;;;;;5052393;28;20565;-82
2021/09/07 10:31:05;;;;;;;9.10;7.63;;;32.00;14.40;;;;;;5055576;28;20488;-82
2021/09/07 10:33:35;;;;;;;8.20;7.50;;;32.20;14.10;;;;;;5054974;28;20626;-82
2021/09/07 10:36:06;;;;;;;8.75;7.97;;;31.90;14.20;;;;;;5051981;28;20229;-83
2021/09/07 10:38:38;;;;;;;7.93;7.18;;;31.90;14.00;;;;;;5048317;28;20302;-82
2021/09/07 10:41:05;;;;;;;7.90;7.30;;;31.60;13.60;;;;;;5052259;28;20300;-83
2021/09/07 10:43:52;;;;;;;9.90;7.28;;;31.50;13.40;;;;;;5048207;28;20202;-82
2021/09/07 10:46:56;;;;;;;8.27;7.47;;;31.70;16.20;;;;;;5050475;28;20229;-82
2021/09/07 10:49:26;;;;;;;8.15;7.38;;;30.80;15.60;;;;;;5049549;28;20696;-83
2021/09/07 10:52:14;;;;;;;8.10;7.40;;;31.40;14.50;;;;;;5044929;28;20260;-82
2021/09/07 10:54:45;;;;;;;8.02;7.32;;;30.80;13.00;;;;;;5050423;28;20229;-82
2021/09/07 10:57:46;;;;;;;8.57;7.88;;;30.80;14.20;;;;;;5048116;28;20228;-82
2021/09/07 11:00:30;;;;;;;8.52;7.68;;;30.70;13.90;;;;;;5050903;28;20309;-82
2021/09/07 11:02:57;;;;;;;10.77;7.75;;;29.80;15.30;;;;;;5050805;28;20217;-79
2021/09/07 11:05:45;;;;;;;7.70;7.00;;;28.70;16.00;;;;;;5057493;28;20224;-81
2021/09/07 11:08:14;;;;;;;8.30;7.60;;;27.80;17.80;;;;;;5070850;28;20252;-79
2021/09/07 11:10:42;;;;;;;7.93;7.22;;;26.90;18.60;;;;;;5071904;28;20222;-79
2021/09/07 11:13:12;;;;;;;8.20;6.88;;;27.10;21.30;;;;;;5066946;28;20580;-79
2021/09/07 11:15:40;;;;;;;7.72;7.00;;;27.10;19.90;;;;;;5064981;28;20751;-79
2021/09/07 11:18:09;;;;;;;7.57;6.50;;;27.20;17.20;;;;;;5071668;28;20208;-79
2021/09/07 11:20:40;;;;;;;7.60;6.90;;;27.20;17.10;;;;;;5074850;28;20334;-79
2021/09/07 11:23:12;;;;;;;7.55;6.85;;;27.20;17.90;;;;;;5077754;28;20199;-78
2021/09/07 11:25:40;;;;;;;7.10;6.35;;;27.10;15.70;;;;;;5069889;28;20303;-79
2021/09/07 11:28:12;;;;;;;7.70;6.97;;;26.80;15.90;;;;;;5068995;28;20197;-79
2021/09/07 11:30:40;;;;;;;6.82;6.22;;;26.50;16.90;;;;;;5069668;28;20235;-80
2021/09/07 11:33:09;;;;;;;7.18;6.50;;;26.30;16.90;;;;;;5073101;28;20323;-79
2021/09/07 11:35:40;;;;;;;7.10;6.40;;;26.50;17.20;;;;;;5065567;28;20226;-79
2021/09/07 11:38:09;;;;;;;8.07;7.07;;;26.50;18.10;;;;;;5072394;28;20209;-81
2021/09/07 11:40:42;;;;;;;6.72;6.13;;;26.40;17.50;;;;;;5070967;28;20231;-80
2021/09/07 11:43:09;;;;;;;7.63;6.93;;;26.30;18.10;;;;;;5069899;28;20201;-78
2021/09/07 11:45:36;;;;;;;8.73;6.95;;;25.80;20.20;;;;;;5076318;28;20227;-81
2021/09/07 11:48:08;;;;;;;7.30;6.70;;;25.10;20.10;;;;;;5073931;28;20258;-80
2021/09/07 11:50:37;;;;;;;7.80;7.10;;;25.10;20.80;;;;;;5071242;28;20227;-79
2021/09/07 11:53:09;;;;;;;7.85;7.03;;;25.10;22.10;;;;;;5067428;28;20201;-83
2021/09/07 11:55:45;;;;;;;7.28;6.57;;;24.90;20.60;;;;;;5065570;28;20770;-83
2021/09/07 11:58:24;;;;;;;7.32;6.57;;;25.20;21.10;;;;;;5045571;28;20225;-81
2021/09/07 12:01:03;;;;;;;7.72;6.68;;;25.30;19.00;;;;;;5055809;28;20696;-81
2021/09/07 12:03:38;;;;;;;7.00;6.30;;;25.00;21.20;;;;;;5072871;28;20200;-80
2021/09/07 12:06:06;;;;;;;10.73;7.13;;;24.60;21.60;;;;;;5060206;28;20249;-81
2021/09/07 12:08:37;;;;;;;7.57;6.60;;;24.80;22.70;;;;;;5050897;28;20206;-84
2021/09/07 12:11:04;;;;;;;7.43;6.65;;;25.10;20.00;;;;;;5050474;28;20232;-81
2021/09/07 12:13:32;;;;;;;8.27;6.35;;;25.20;19.70;;;;;;5048897;28;20661;-80
2021/09/07 12:15:59;;;;;;;6.97;6.38;;;25.30;19.70;;;;;;5049143;28;20236;-81
2021/09/07 12:18:28;;;;;;;7.30;6.60;;;25.30;21.40;;;;;;5046409;28;20293;-81
2021/09/07 12:21:23;;;;;;;6.80;6.20;;;25.50;20.60;;;;;;5043471;28;20823;-78
2021/09/07 12:23:53;;;;;;;6.85;6.25;;;25.50;19.80;;;;;;5033426;28;20213;-81
2021/09/07 12:26:39;;;;;;;7.80;7.10;;;25.60;19.10;;;;;;5045629;28;20225;-81
2021/09/07 12:29:13;;;;;;;8.65;6.95;;;25.50;20.10;;;;;;5046855;28;20198;-81
2021/09/07 12:31:40;;;;;;;8.80;6.88;;;25.10;20.50;;;;;;5044295;28;20221;-81
2021/09/07 12:34:07;;;;;;;10.70;6.82;;;24.90;21.00;;;;;;5043598;28;20297;-80
2021/09/07 12:36:44;;;;;;;7.43;6.72;;;24.40;22.90;;;;;;5052383;28;20312;-81
2021/09/07 12:39:13;;;;;;;7.05;6.30;;;24.70;21.10;;;;;;5050927;28;20209;-80
2021/09/07 12:41:40;;;;;;;8.13;6.45;;;24.50;23.10;;;;;;5048815;28;20226;-81
2021/09/07 12:44:07;;;;;;;9.07;6.45;;;24.50;21.60;;;;;;5049693;28;20201;-80
2021/09/07 12:46:35;;;;;;;7.47;6.72;;;24.70;22.00;;;;;;5047223;28;20229;-80
2021/09/07 12:49:02;;;;;;;6.63;6.03;;;24.50;21.60;;;;;;5058886;28;20233;-83
2021/09/07 12:51:29;;;;;;;7.28;6.22;;;24.60;19.60;;;;;;5051740;28;20230;-80