Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:22;;;;;;;3.62;2.92;;;;;;;15.74;77.62;95774.45;1707671;82;20931;-79
2021/08/07 00:02:49;;;;;;;3.40;2.47;;;;;;;15.75;77.15;95770.80;1687887;83;21522;-80
2021/08/07 00:05:15;;;;;;;3.58;3.15;;;;;;;15.78;77.54;95769.85;1707649;82;21024;-80
2021/08/07 00:07:41;;;;;;;2.70;2.25;;;;;;;15.81;77.48;95772.52;1707302;82;21016;-80
2021/08/07 00:10:08;;;;;;;3.00;2.70;;;;;;;15.79;77.90;95770.14;1708161;82;21485;-80
2021/08/07 00:12:35;;;;;;;3.10;2.42;;;;;;;15.79;77.50;95766.20;1708829;82;20950;-80
2021/08/07 00:15:02;;;;;;;3.60;3.30;;;;;;;15.82;77.50;95769.67;1703853;82;21023;-80
2021/08/07 00:17:28;;;;;;;2.95;2.75;;;;;;;15.85;77.30;95770.52;1673508;82;20943;-80
2021/08/07 00:19:53;;;;;;;3.77;3.20;;;;;;;15.88;77.00;95765.33;1680349;83;21289;-80
2021/08/07 00:22:19;;;;;;;3.92;3.22;;;;;;;15.91;77.44;95766.17;1714994;82;20948;-80
2021/08/07 00:24:45;;;;;;;3.20;2.65;;;;;;;15.93;77.05;95773.28;1704022;83;20965;-80
2021/08/07 00:27:10;;;;;;;3.83;2.67;;;;;;;15.93;77.13;95773.80;1711516;82;21474;-80
2021/08/07 00:29:36;;;;;;;3.00;2.45;;;;;;;15.97;76.97;95773.13;1709435;82;20933;-80
2021/08/07 00:32:03;;;;;;;2.65;2.00;;;;;;;16.04;77.08;95772.48;1751778;80;20988;-80
2021/08/07 00:34:29;;;;;;;2.83;2.20;;;;;;;16.08;76.97;95768.88;1711549;81;20977;-80
2021/08/07 00:36:55;;;;;;;2.70;1.98;;;;;;;16.10;76.79;95774.17;1742883;80;21552;-80
2021/08/07 00:39:21;;;;;;;3.20;2.40;;;;;;;16.12;76.86;95771.34;1708212;82;21013;-80
2021/08/07 00:41:46;;;;;;;2.40;2.20;;;;;;;16.11;76.69;95777.10;1748987;80;20977;-80
2021/08/07 00:44:12;;;;;;;2.20;2.00;;;;;;;16.13;76.33;95776.36;1720427;80;21059;-80
2021/08/07 00:46:38;;;;;;;2.37;2.17;;;;;;;16.17;76.35;95776.69;1747342;81;21049;-80
2021/08/07 00:49:04;;;;;;;2.65;1.95;;;;;;;16.20;76.36;95779.63;1706715;82;20975;-80
2021/08/07 00:51:32;;;;;;;2.27;1.80;;;;;;;16.21;76.41;95780.43;1717452;81;21329;-80
2021/08/07 00:53:59;;;;;;;2.45;1.82;;;;;;;16.24;76.38;95786.52;1719381;82;21057;-80
2021/08/07 00:56:25;;;;;;;2.40;1.70;;;;;;;16.22;76.45;95785.95;1690422;81;21033;-80
2021/08/07 00:58:50;;;;;;;3.58;1.90;;;;;;;16.21;76.51;95781.73;1716577;81;21060;-80
2021/08/07 01:01:16;;;;;;;3.37;2.22;;;;;;;16.23;76.54;95786.23;1720323;81;20909;-80
2021/08/07 01:03:47;;;;;;;3.60;2.27;;;;;;;16.24;76.44;95782.58;1689418;83;21015;-80
2021/08/07 01:06:47;;;;;;;4.70;1.97;;;;;;;16.26;76.71;95788.90;1717903;82;21041;-80
2021/08/07 01:09:39;;;;;;;2.83;2.17;;;;;;;16.26;76.93;95790.21;1749736;80;20979;-79
2021/08/07 01:12:18;;;;;;;;;;;;;;;16.23;76.89;95791.48;1714697;82;21105;-79
2021/08/07 01:14:43;;;;;;;4.12;1.60;;;;;;;16.21;77.00;95785.67;1746987;81;20346;-80
2021/08/07 01:17:15;;;;;;;2.65;1.57;;;;;;;16.24;77.12;95794.89;1745863;80;21027;-80
2021/08/07 01:20:00;;;;;;;3.75;2.12;;;;;;;16.26;77.55;95787.59;1743466;81;21083;-80
2021/08/07 01:23:00;;;;;;;3.72;2.27;;;;;;;16.27;77.40;95790.49;1743081;80;21368;-79
2021/08/07 01:25:35;;;;;;;2.08;1.80;;;;;;;16.28;77.43;95794.73;1714547;82;21004;-79
2021/08/07 01:28:01;;;;;;;3.15;1.75;;;;;;;16.27;77.34;95793.94;1710692;82;22051;-79
2021/08/07 01:30:26;;;;;;;2.72;1.72;;;;;;;16.28;77.30;95798.16;1747416;80;21019;-80
2021/08/07 01:32:52;;;;;;;5.45;1.80;;;;;;;16.31;77.25;95800.82;1708398;82;21329;-80
2021/08/07 01:35:18;;;;;;;2.52;1.92;;;;;;;16.32;77.42;95799.28;1715892;82;21513;-79
2021/08/07 01:37:44;;;;;;;2.08;1.65;;;;;;;16.32;77.56;95800.59;1713454;82;20938;-79
2021/08/07 01:40:10;;;;;;;2.67;1.98;;;;;;;16.32;77.48;95799.80;1709687;82;20988;-80
2021/08/07 01:42:36;;;;;;;3.87;2.33;;;;;;;16.29;77.41;95794.50;1713272;82;21021;-80
2021/08/07 01:45:03;;;;;;;3.72;2.10;;;;;;;16.29;77.32;95801.05;1693102;82;20980;-80
2021/08/07 01:47:40;;;;;;;2.45;2.20;;;;;;;16.30;77.80;95800.55;1716551;82;21035;-80
2021/08/07 01:50:37;;;;;;;2.92;2.25;;;;;;;16.29;77.80;95798.95;1716229;82;21002;-80
2021/08/07 01:53:12;;;;;;;3.45;2.27;;;;;;;16.27;77.71;95803.11;1755541;81;20940;-79
2021/08/07 01:55:46;;;;;;;2.72;1.92;;;;;;;16.24;78.18;95804.86;1746607;80;20986;-79
2021/08/07 01:58:28;;;;;;;2.15;1.95;;;;;;;16.23;78.21;95804.58;1742581;80;21420;-80
2021/08/07 02:00:54;;;;;;;;;;;;;;;16.20;78.63;95798.50;1754306;80;20956;-79
2021/08/07 02:03:20;;;;;;;2.98;2.20;;;;;;;16.19;78.45;95807.39;1747942;81;20346;-80
2021/08/07 02:05:47;;;;;;;2.90;1.90;;;;;;;16.16;78.84;95806.03;1744422;81;21063;-80
2021/08/07 02:08:13;;;;;;;4.22;2.58;;;;;;;16.14;78.76;95798.91;1714273;81;21043;-80
2021/08/07 02:10:43;;;;;;;4.40;2.25;;;;;;;16.11;78.54;95803.83;1745767;81;20962;-80
2021/08/07 02:13:09;;;;;;;4.03;2.50;;;;;;;16.09;79.18;95809.78;1701390;82;21025;-80
2021/08/07 02:15:35;;;;;;;4.85;3.17;;;;;;;16.05;79.20;95809.45;1683066;82;20975;-80
2021/08/07 02:18:01;;;;;;;2.47;2.20;;;;;;;16.04;79.28;95817.03;1721551;81;21303;-80
2021/08/07 02:20:26;;;;;;;3.67;2.92;;;;;;;16.06;79.56;95812.87;1721020;81;21041;-80
2021/08/07 02:22:52;;;;;;;4.70;2.60;;;;;;;16.05;79.64;95809.97;1708365;82;20952;-80
2021/08/07 02:25:18;;;;;;;3.45;2.10;;;;;;;16.07;79.37;95810.02;1720395;81;21005;-80
2021/08/07 02:27:44;;;;;;;4.60;3.50;;;;;;;16.09;79.83;95817.64;1694223;81;21407;-80
2021/08/07 02:30:10;;;;;;;3.27;2.72;;;;;;;16.08;79.87;95818.16;1717531;82;21047;-80
2021/08/07 02:32:36;;;;;;;2.30;1.67;;;;;;;16.05;80.00;95813.38;1714963;82;21359;-80
2021/08/07 02:35:06;;;;;;;4.78;3.17;;;;;;;16.00;80.04;95810.66;1707200;82;21082;-80
2021/08/07 02:37:32;;;;;;;2.72;2.45;;;;;;;15.97;79.91;95818.19;1709591;82;21037;-80
2021/08/07 02:39:59;;;;;;;4.35;3.95;;;;;;;15.93;79.81;95817.03;1701846;82;20926;-80
2021/08/07 02:42:25;;;;;;;3.60;2.80;;;;;;;15.94;79.88;95819.93;1707216;82;21036;-79
2021/08/07 02:44:52;;;;;;;4.75;4.05;;;;;;;15.94;80.20;95818.63;1712288;82;21082;-80
2021/08/07 02:47:18;;;;;;;5.15;3.95;;;;;;;15.95;80.03;95825.48;1707110;82;21031;-79
2021/08/07 02:49:44;;;;;;;4.08;2.30;;;;;;;15.97;79.86;95824.74;1740882;81;20961;-80
2021/08/07 02:52:10;;;;;;;4.05;3.65;;;;;;;16.01;80.26;95825.36;1709639;81;21044;-79
2021/08/07 02:54:36;;;;;;;4.37;2.85;;;;;;;16.03;80.04;95828.55;1737135;81;20956;-80
2021/08/07 02:57:02;;;;;;;3.87;3.45;;;;;;;16.03;80.30;95832.47;1737555;80;20996;-79
2021/08/07 02:59:28;;;;;;;6.42;5.12;;;;;;;16.01;80.09;95835.84;1734092;81;21367;-79
2021/08/07 03:01:54;;;;;;;2.85;2.00;;;;;;;16.00;80.18;95836.07;1734897;80;21005;-80
2021/08/07 03:04:20;;;;;;;4.75;3.77;;;;;;;15.97;80.40;95836.02;1737706;80;20973;-80
2021/08/07 03:06:46;;;;;;;5.65;3.95;;;;;;;15.97;80.49;95832.60;1744415;80;21473;-80
2021/08/07 03:09:11;;;;;;;3.12;2.12;;;;;;;15.97;80.31;95824.23;1748453;80;21042;-80
2021/08/07 03:11:37;;;;;;;1.77;1.52;;;;;;;15.94;80.61;95823.35;1723781;82;20934;-80
2021/08/07 03:14:03;;;;;;;4.42;1.92;;;;;;;15.87;80.46;95825.30;1744036;81;21069;-80
2021/08/07 03:16:28;;;;;;;3.02;2.20;;;;;;;15.83;80.77;95824.97;1743325;80;21394;-80
2021/08/07 03:18:54;;;;;;;2.35;1.50;;;;;;;15.81;80.92;95824.91;1712536;82;21061;-80
2021/08/07 03:21:20;;;;;;;3.98;2.05;;;;;;;15.78;81.06;95820.11;1744615;82;20945;-79
2021/08/07 03:23:46;;;;;;;2.45;1.22;;;;;;;15.77;80.96;95823.23;1722397;81;21040;-79
2021/08/07 03:26:11;;;;;;;2.72;2.05;;;;;;;15.77;81.18;95823.75;1721833;81;21438;-80
2021/08/07 03:28:37;;;;;;;2.42;1.95;;;;;;;15.74;81.04;95822.39;1721839;82;20952;-80
2021/08/07 03:31:04;;;;;;;3.08;2.40;;;;;;;15.77;81.42;95826.38;1725296;81;21023;-80
2021/08/07 03:33:29;;;;;;;4.35;2.17;;;;;;;15.80;81.69;95828.56;1718870;82;21458;-79
2021/08/07 03:35:55;;;;;;;3.90;1.80;;;;;;;15.75;81.74;95817.95;1747358;80;21018;-80
2021/08/07 03:38:21;;;;;;;3.95;2.80;;;;;;;15.76;81.58;95823.47;1745585;80;21012;-80
2021/08/07 03:40:46;;;;;;;2.17;1.85;;;;;;;15.76;81.16;95826.09;1723565;81;20894;-80
2021/08/07 03:43:12;;;;;;;2.58;2.05;;;;;;;15.82;81.54;95824.68;1720172;82;21004;-80
2021/08/07 03:45:38;;;;;;;2.72;2.52;;;;;;;15.83;81.71;95830.20;1722060;81;21318;-80
2021/08/07 03:48:04;;;;;;;3.65;2.85;;;;;;;15.84;81.36;95833.11;1708151;82;21414;-80
2021/08/07 03:50:30;;;;;;;1.92;1.80;;;;;;;15.86;81.47;95828.44;1717561;82;20980;-80
2021/08/07 03:52:56;;;;;;;4.55;1.95;;;;;;;15.92;81.44;95839.81;1723596;82;21051;-80
2021/08/07 03:55:21;;;;;;;4.58;2.08;;;;;;;15.94;81.58;95840.37;1723679;81;20995;-80
2021/08/07 03:57:58;;;;;;;4.15;2.58;;;;;;;15.96;81.59;95837.56;1744432;81;20994;-80
2021/08/07 04:00:28;;;;;;;4.37;3.52;;;;;;;15.95;81.63;95832.83;1747115;80;20944;-80
2021/08/07 04:02:54;;;;;;;5.55;3.08;;;;;;;15.96;82.01;95832.32;1719495;82;20985;-80
2021/08/07 04:05:19;;;;;;;5.33;4.83;;;;;;;15.98;81.56;95845.98;1717045;82;21040;-80
2021/08/07 04:07:45;;;;;;;6.40;5.75;;;;;;;16.03;81.73;95848.71;1706915;82;21422;-79
2021/08/07 04:10:11;;;;;;;2.45;1.50;;;;;;;16.04;81.68;95856.34;1722893;81;21006;-80
2021/08/07 04:12:38;;;;;;;2.75;2.55;;;;;;;16.03;81.73;95859.98;1724131;81;21079;-80
2021/08/07 04:15:06;;;;;;;4.08;2.77;;;;;;;16.03;81.47;95862.61;1722115;81;20974;-80
2021/08/07 04:17:31;;;;;;;2.58;1.67;;;;;;;16.05;81.79;95861.06;1718562;81;21009;-80
2021/08/07 04:19:57;;;;;;;4.40;1.75;;;;;;;16.05;81.64;95870.23;1713487;82;20997;-80
2021/08/07 04:22:23;;;;;;;1.42;1.32;;;;;;;16.04;82.00;95869.44;1705702;82;21424;-79
2021/08/07 04:24:49;;;;;;;1.72;1.42;;;;;;;16.05;81.89;95871.03;1709906;82;21092;-79
2021/08/07 04:27:15;;;;;;;2.00;1.37;;;;;;;16.07;81.77;95866.88;1704741;82;21038;-80
2021/08/07 04:29:41;;;;;;;1.92;1.60;;;;;;;16.12;81.73;95863.88;1716083;82;21347;-80
2021/08/07 04:32:06;;;;;;;2.87;2.67;;;;;;;16.17;81.61;95870.52;1720625;81;21038;-80
2021/08/07 04:34:32;;;;;;;6.78;6.12;;;;;;;16.19;81.92;95863.23;1721451;81;20938;-79
2021/08/07 04:36:58;;;;;;;7.58;6.80;;;;;;;16.21;81.41;95869.55;1718665;81;21576;-80
2021/08/07 04:39:23;;;;;;;4.37;4.05;;;;;;;16.25;81.32;95872.50;1718806;81;20979;-80
2021/08/07 04:41:49;;;;;;;4.62;2.20;;;;;;;16.29;81.00;95873.66;1720013;81;21049;-80
2021/08/07 04:44:15;;;;;;;2.80;2.20;;;;;;;16.37;80.88;95873.30;1721057;81;21003;-79
2021/08/07 04:46:40;;;;;;;2.83;2.17;;;;;;;16.42;80.95;95867.63;1714889;81;20988;-80
2021/08/07 04:49:06;;;;;;;7.45;4.42;;;;;;;16.45;80.70;95868.51;1717870;81;21059;-79
2021/08/07 04:51:32;;;;;;;21.15;15.25;;;;;;;16.48;80.69;95876.42;1722376;81;21023;-80
2021/08/07 04:53:58;;;;;;;8.78;5.42;;;;;;;16.48;80.91;95868.05;1719230;81;20941;-80
2021/08/07 04:56:24;;;;;;;6.80;6.10;;;;;;;16.48;81.08;95869.87;1709048;82;21367;-80
2021/08/07 04:58:49;;;;;;;6.70;6.10;;;;;;;16.47;80.34;95876.14;1718138;81;21047;-80
2021/08/07 05:01:15;;;;;;;8.55;7.78;;;;;;;16.48;80.07;95873.29;1719397;81;21050;-80
2021/08/07 05:03:41;;;;;;;6.47;5.90;;;;;;;16.50;79.95;95868.61;1721709;81;21368;-80
2021/08/07 05:06:06;;;;;;;3.60;3.30;;;;;;;16.52;80.13;95877.55;1714789;82;21076;-80
2021/08/07 05:08:37;;;;;;;2.52;2.10;;;;;;;16.53;80.34;95877.83;1727325;81;21015;-80
2021/08/07 05:11:04;;;;;;;2.80;2.13;;;;;;;16.53;80.08;95875.21;1743579;81;20948;-80
2021/08/07 05:13:33;;;;;;;2.35;2.15;;;;;;;16.56;80.24;95873.95;1733125;80;20972;-80
2021/08/07 05:16:00;;;;;;;2.08;1.70;;;;;;;16.60;80.43;95875.90;1752770;80;20984;-80
2021/08/07 05:18:26;;;;;;;2.35;1.87;;;;;;;16.62;80.22;95881.70;1740821;81;20969;-80
2021/08/07 05:20:52;;;;;;;3.65;2.37;;;;;;;16.65;80.10;95879.13;1740156;81;21291;-80
2021/08/07 05:23:18;;;;;;;3.33;2.17;;;;;;;16.64;80.02;95883.58;1743290;80;20925;-80
2021/08/07 05:25:44;;;;;;;1.77;1.57;;;;;;;16.64;79.81;95875.71;1750338;82;20956;-80
2021/08/07 05:28:09;;;;;;;2.00;1.62;;;;;;;16.65;79.63;95890.42;1743453;80;21298;-80
2021/08/07 05:30:35;;;;;;;2.98;1.90;;;;;;;16.68;79.56;95886.56;1744165;80;20963;-80
2021/08/07 05:33:01;;;;;;;2.02;1.60;;;;;;;16.72;79.36;95885.06;1748494;80;20993;-81
2021/08/07 05:35:26;;;;;;;1.80;1.45;;;;;;;16.74;79.02;95885.11;1732538;80;21445;-80
2021/08/07 05:37:52;;;;;;;1.77;1.50;;;;;;;16.79;79.11;95883.13;1741013;80;20967;-80
2021/08/07 05:40:19;;;;;;;4.25;3.17;;;;;;;16.83;79.95;95885.55;1750385;80;20992;-80
2021/08/07 05:42:45;;;;;;;2.95;2.30;;;;;;;16.85;79.40;95891.88;1718307;81;21343;-80
2021/08/07 05:45:11;;;;;;;1.50;1.40;;;;;;;16.87;79.41;95887.98;1736776;80;20909;-80
2021/08/07 05:47:37;;;;;;;5.90;4.80;;;;;;;16.92;79.73;95893.84;1748455;80;21447;-80
2021/08/07 05:50:04;;;;;;;3.33;1.90;;;;;;;16.97;79.65;95896.59;1720634;81;21011;-80
2021/08/07 05:52:29;;;;;;;2.60;2.40;;;;;;;17.01;79.91;95901.64;1705021;82;21443;-80
2021/08/07 05:54:56;;;;;;;2.27;1.70;;;;;;;17.01;79.28;95901.64;1716773;83;20957;-80
2021/08/07 05:57:22;;;;;;;2.33;1.40;;;;;;;17.02;78.52;95901.92;1723221;81;21265;-80
2021/08/07 05:59:48;;;;;;;2.25;1.67;;;;;;;17.07;78.49;95905.95;1724565;81;20926;-80
2021/08/07 06:02:14;;;;;;;2.40;1.47;;;;;;;17.12;78.34;95905.27;1727838;81;20979;-80
2021/08/07 06:04:39;;;;;;;1.60;1.40;;;;;;;17.15;78.42;95906.91;1716993;81;21296;-80
2021/08/07 06:07:05;;;;;;;1.90;1.55;;;;;;;17.19;78.35;95907.23;1711783;83;21045;-80
2021/08/07 06:09:31;;;;;;;2.40;1.60;;;;;;;17.24;78.63;95916.50;1718537;81;21020;-81
2021/08/07 06:11:57;;;;;;;1.55;1.45;;;;;;;17.26;78.60;95914.46;1708867;83;21409;-80
2021/08/07 06:14:23;;;;;;;1.50;1.40;;;;;;;17.29;78.24;95909.53;1719034;82;20977;-80
2021/08/07 06:16:49;;;;;;;2.10;1.70;;;;;;;17.33;78.63;95901.98;1708124;82;20947;-80
2021/08/07 06:19:15;;;;;;;4.90;2.05;;;;;;;17.35;77.97;95906.47;1731813;81;20971;-80
2021/08/07 06:21:40;;;;;;;1.60;1.50;;;;;;;17.39;78.07;95911.01;1710309;83;20955;-80
2021/08/07 06:24:06;;;;;;;1.85;1.72;;;;;;;17.43;77.04;95909.25;1719110;81;20983;-80
2021/08/07 06:26:32;;;;;;;1.55;1.45;;;;;;;17.44;77.37;95914.27;1717304;82;20948;-80
2021/08/07 06:28:58;;;;;;;1.92;1.72;;;;;;;17.49;77.34;95912.23;1715603;81;20955;-80
2021/08/07 06:31:23;;;;;;;2.75;1.27;;;;;;;17.55;77.34;95921.27;1731210;81;20948;-80
2021/08/07 06:33:50;;;;;;;2.50;1.62;;;;;;;17.62;77.73;95914.05;1691573;83;21086;-80
2021/08/07 06:36:17;;;;;;;1.85;1.65;;;;;;;17.67;77.45;95918.59;1682712;83;21041;-80
2021/08/07 06:38:44;;;;;;;3.08;1.80;;;;;;;17.70;76.68;95912.37;1721353;81;20984;-80
2021/08/07 06:41:10;;;;;;;1.50;1.20;;;;;;;17.76;77.14;95919.04;1706932;83;20978;-81
2021/08/07 06:43:36;;;;;;;1.42;1.22;;;;;;;17.80;76.76;95922.78;1729136;82;20960;-80
2021/08/07 06:46:01;;;;;;;3.62;1.75;;;;;;;17.87;76.55;95927.34;1685583;83;21332;-80
2021/08/07 06:48:27;;;;;;;2.05;1.52;;;;;;;17.95;76.63;95926.45;1684662;83;20970;-81
2021/08/07 06:50:53;;;;;;;2.05;1.40;;;;;;;18.04;76.71;95928.14;1684809;83;20977;-81
2021/08/07 06:53:19;;;;;;;1.92;1.35;;;;;;;18.13;76.59;95924.61;1684856;83;20950;-80
2021/08/07 06:55:44;;;;;;;1.70;1.50;;;;;;;18.21;76.02;95925.51;1684563;83;21508;-80
2021/08/07 06:58:10;;;;;;;4.72;1.30;;;;;;;18.27;76.10;95928.52;1689345;82;21014;-81
2021/08/07 07:00:38;;;;;;;2.55;1.42;;;;;;;18.32;75.95;95922.52;1678987;83;21002;-80
2021/08/07 07:03:04;;;;;;;2.17;1.32;;;;;;;18.38;75.76;95927.60;1726690;81;20945;-81
2021/08/07 07:05:32;;;;;;;1.52;1.05;;;;;;;18.43;74.54;95929.01;1706042;82;21445;-80
2021/08/07 07:08:01;;;;;;;6.78;4.42;;;;;;;18.49;74.30;95929.86;1711887;82;21008;-81
2021/08/07 07:10:28;;;;;;;20.40;15.28;;;;;;;18.56;74.80;95931.30;1726128;80;21057;-80
2021/08/07 07:12:54;;;;;;;3.27;2.58;;;;;;;18.67;74.69;95938.03;1706654;82;20987;-80
2021/08/07 07:15:20;;;;;;;2.33;1.00;;;;;;;18.74;74.22;95937.35;1740432;80;21001;-80
2021/08/07 07:17:46;;;;;;;3.90;2.15;;;;;;;18.77;72.14;95942.91;1709084;82;21009;-81
2021/08/07 07:20:13;;;;;;;1.72;1.20;;;;;;;18.83;71.87;95939.81;1714117;82;21297;-80
2021/08/07 07:22:38;;;;;;;8.13;3.27;;;;;;;18.91;72.03;95939.93;1725616;82;20973;-80
2021/08/07 07:25:06;;;;;;;2.70;1.20;;;;;;;18.97;72.10;95942.38;1709619;82;20972;-80
2021/08/07 07:27:32;;;;;;;12.53;5.58;;;;;;;19.02;71.17;95950.32;1711042;82;20988;-80
2021/08/07 07:29:58;;;;;;;9.73;4.10;;;;;;;19.06;72.15;95954.08;1708860;82;21442;-80
2021/08/07 07:32:24;;;;;;;11.10;5.10;;;;;;;19.13;72.20;95957.31;1705807;82;20915;-80
2021/08/07 07:34:49;;;;;;;4.97;2.65;;;;;;;19.21;72.56;95963.20;1725031;81;20965;-80
2021/08/07 07:37:15;;;;;;;2.55;1.60;;;;;;;19.25;71.47;95957.19;1699547;82;21398;-80
2021/08/07 07:39:41;;;;;;;4.85;2.10;;;;;;;19.33;71.25;95965.16;1720457;80;21036;-80
2021/08/07 07:42:07;;;;;;;2.15;1.40;;;;;;;19.40;71.30;95965.27;1747372;81;21334;-80
2021/08/07 07:44:32;;;;;;;2.72;2.27;;;;;;;19.46;70.69;95970.05;1742852;81;21386;-80
2021/08/07 07:46:58;;;;;;;3.27;1.80;;;;;;;19.49;70.30;95969.55;1692006;83;20919;-80
2021/08/07 07:49:24;;;;;;;3.27;1.35;;;;;;;19.48;68.92;95970.59;1742343;80;20925;-80
2021/08/07 07:51:50;;;;;;;3.60;1.40;;;;;;;19.42;69.06;95974.23;1728938;80;20972;-80
2021/08/07 07:54:16;;;;;;;2.52;1.30;;;;;;;19.41;68.80;95972.64;1720298;82;20969;-80
2021/08/07 07:56:42;;;;;;;3.25;1.60;;;;;;;19.42;67.83;95987.41;1718659;82;21095;-80
2021/08/07 07:59:07;;;;;;;1.77;1.30;;;;;;;19.43;68.19;95979.25;1694825;82;21400;-80
2021/08/07 08:01:33;;;;;;;2.85;2.00;;;;;;;19.46;68.76;95977.44;1738329;81;21012;-80
2021/08/07 08:03:59;;;;;;;1.50;1.00;;;;;;;19.57;69.34;95982.34;1726351;81;20936;-80
2021/08/07 08:06:25;;;;;;;2.15;1.55;;;;;;;19.62;67.46;95975.79;1727848;82;21390;-81
2021/08/07 08:08:51;;;;;;;3.00;2.00;;;;;;;19.67;68.90;95976.35;1739526;82;20936;-80
2021/08/07 08:11:17;;;;;;;2.33;1.67;;;;;;;19.78;69.41;95974.89;1731922;80;21067;-80
2021/08/07 08:13:42;;;;;;;2.20;1.35;;;;;;;19.90;68.83;95976.59;1729664;81;21433;-80
2021/08/07 08:16:08;;;;;;;1.45;1.00;;;;;;;19.95;67.93;95976.63;1721560;80;21075;-80
2021/08/07 08:18:34;;;;;;;2.12;1.35;;;;;;;19.97;66.56;95971.89;1724419;80;21021;-80
2021/08/07 08:21:00;;;;;;;7.12;5.70;;;;;;;20.01;67.65;95979.08;1729555;81;20956;-80
2021/08/07 08:23:26;;;;;;;4.37;2.58;;;;;;;20.00;66.47;95983.25;1726711;80;20980;-80
2021/08/07 08:25:52;;;;;;;4.47;2.87;;;;;;;19.91;67.05;95982.13;1735825;81;20917;-80
2021/08/07 08:28:18;;;;;;;8.13;6.80;;;;;;;19.92;66.74;95983.20;1744783;80;22107;-81
2021/08/07 08:30:44;;;;;;;8.35;7.75;;;;;;;20.04;68.54;95981.73;1732570;80;20965;-80
2021/08/07 08:33:10;;;;;;;3.85;3.27;;;;;;;20.13;68.03;95982.84;1737477;81;21346;-80
2021/08/07 08:35:36;;;;;;;3.83;2.85;;;;;;;20.24;68.01;95985.84;1725498;81;20983;-81
2021/08/07 08:38:02;;;;;;;2.02;1.72;;;;;;;20.27;66.83;95980.06;1724458;80;21049;-80
2021/08/07 08:40:28;;;;;;;3.15;2.20;;;;;;;20.17;66.46;95977.86;1720215;82;22439;-81
2021/08/07 08:42:54;;;;;;;2.72;1.92;;;;;;;20.17;66.99;95983.92;1721611;81;20947;-80
2021/08/07 08:45:20;;;;;;;2.35;1.55;;;;;;;20.32;67.15;95988.00;1742029;81;20928;-80
2021/08/07 08:47:46;;;;;;;2.77;2.12;;;;;;;20.53;66.75;95985.56;1725160;81;20936;-81
2021/08/07 08:50:12;;;;;;;3.35;1.80;;;;;;;20.53;66.75;95985.56;1732008;80;20917;-81
2021/08/07 08:52:40;;;;;;;1.50;1.32;;;;;;;20.55;66.28;95986.90;1739512;81;20941;-81
2021/08/07 08:55:07;;;;;;;2.10;1.30;;;;;;;20.55;65.87;95986.11;1718538;82;21385;-81
2021/08/07 08:57:34;;;;;;;2.47;1.12;;;;;;;20.57;64.97;95986.64;1730626;81;20932;-81
2021/08/07 09:00:01;;;;;;;2.30;1.52;;;;;;;20.75;65.68;95984.91;1733443;80;21348;-81
2021/08/07 09:02:27;;;;;;;2.83;1.55;;;;;;;21.00;65.84;95988.22;1729255;81;20968;-81
2021/08/07 09:04:52;;;;;;;5.25;3.65;;;;;;;21.24;64.24;95983.30;1731220;80;20973;-81
2021/08/07 09:07:19;;;;;;;5.60;4.08;;;;;;;21.32;63.75;95982.05;1721243;81;21456;-81
2021/08/07 09:09:49;;;;;;;11.83;6.22;;;;;;;21.42;63.55;95985.50;1721327;81;20933;-81
2021/08/07 09:12:14;;;;;;;6.37;3.52;;;;;;;21.63;64.10;95984.23;1734616;81;20936;-81
2021/08/07 09:14:43;;;;;;;3.92;2.58;;;;;;;21.83;64.00;95981.65;1725310;82;21355;-81
2021/08/07 09:17:16;;;;;;;3.85;2.67;;;;;;;21.95;63.52;95981.38;1729534;81;21427;-81
2021/08/07 09:19:47;;;;;;;3.10;2.15;;;;;;;21.91;63.30;95981.64;1721824;81;21000;-81
2021/08/07 09:22:19;;;;;;;4.83;2.20;;;;;;;21.94;63.08;95981.91;1736358;81;20983;-81
2021/08/07 09:25:16;;;;;;;4.10;2.37;;;;;;;21.99;61.75;95987.23;1731360;82;20957;-81
2021/08/07 09:27:47;;;;;;;2.87;1.95;;;;;;;21.91;62.21;95989.05;1721617;82;21020;-81
2021/08/07 09:30:25;;;;;;;4.22;2.22;;;;;;;21.82;62.05;95984.03;1706083;82;20959;-81
2021/08/07 09:32:57;;;;;;;2.92;1.30;;;;;;;21.79;60.66;95984.53;1718313;81;21300;-81
2021/08/07 09:35:29;;;;;;;2.72;1.77;;;;;;;21.85;60.45;95989.58;1708904;82;20993;-81
2021/08/07 09:38:19;;;;;;;;;;;;;;;21.94;60.85;95983.23;1719156;82;21045;-81
2021/08/07 09:41:02;;;;;;;3.90;3.35;;;;;;;21.99;60.50;95983.78;1715939;82;20125;-81
2021/08/07 09:43:31;;;;;;;4.87;2.50;;;;;;;21.94;57.77;95985.88;1720758;81;21059;-81
2021/08/07 09:46:07;;;;;;;2.50;1.55;;;;;;;21.94;58.48;95979.27;1699346;83;21364;-81
2021/08/07 09:48:43;;;;;;;2.02;1.50;;;;;;;21.97;59.81;95985.91;1723780;82;21057;-81
2021/08/07 09:51:26;;;;;;;3.37;2.02;;;;;;;22.07;59.55;95977.98;1723083;82;21060;-81
2021/08/07 09:54:14;;;;;;;4.33;1.92;;;;;;;22.15;58.26;95982.23;1727251;81;20957;-81
2021/08/07 09:56:47;;;;;;;2.00;1.40;;;;;;;22.20;59.48;95989.91;1717429;82;20991;-81
2021/08/07 09:59:14;;;;;;;11.90;8.70;;;;;;;22.31;59.01;95988.33;1723531;81;21370;-81
2021/08/07 10:01:39;;;;;;;14.58;12.03;;;;;;;22.42;59.96;95980.62;1731270;81;20952;-81
2021/08/07 10:04:10;;;;;;;5.83;3.95;;;;;;;22.53;58.71;95985.92;1725187;81;20972;-81
2021/08/07 10:06:37;;;;;;;4.70;3.27;;;;;;;22.58;57.18;95993.85;1730155;81;21060;-81
2021/08/07 10:09:03;;;;;;;3.08;1.40;;;;;;;22.64;58.65;95991.48;1726418;81;20972;-81
2021/08/07 10:11:30;;;;;;;4.87;2.77;;;;;;;22.71;58.10;95978.21;1730060;81;21035;-81
2021/08/07 10:13:56;;;;;;;2.77;1.40;;;;;;;22.85;59.19;95980.34;1728421;81;20984;-81
2021/08/07 10:16:22;;;;;;;2.12;0.90;;;;;;;22.93;57.57;95972.61;1732367;81;21418;-81
2021/08/07 10:18:50;;;;;;;1.77;1.10;;;;;;;22.93;57.57;95972.61;1738598;82;20950;-81
2021/08/07 10:21:16;;;;;;;1.62;1.10;;;;;;;22.80;57.74;95979.80;1730555;81;20987;-81
2021/08/07 10:23:41;;;;;;;1.62;0.90;;;;;;;22.87;56.74;95989.59;1723681;81;21339;-81
2021/08/07 10:26:14;;;;;;;1.20;0.80;;;;;;;22.96;55.80;95981.91;1702884;82;20972;-81
2021/08/07 10:28:44;;;;;;;2.50;0.70;;;;;;;22.94;55.28;95980.85;1725040;81;20980;-81
2021/08/07 10:31:16;;;;;;;1.30;0.75;;;;;;;22.89;53.73;95981.38;1725300;81;21001;-81
2021/08/07 10:33:44;;;;;;;1.27;0.80;;;;;;;22.97;54.72;95984.81;1731125;82;21044;-81
2021/08/07 10:36:13;;;;;;;2.95;2.12;;;;;;;23.04;54.84;95981.34;1711541;82;22032;-81
2021/08/07 10:38:39;;;;;;;2.70;1.72;;;;;;;23.09;53.23;95979.19;1726606;81;20957;-81
2021/08/07 10:41:05;;;;;;;4.05;2.58;;;;;;;23.14;52.87;95982.64;1733925;81;20983;-81
2021/08/07 10:43:35;;;;;;;5.50;4.33;;;;;;;23.17;52.53;95974.14;1735890;82;20944;-81
2021/08/07 10:46:04;;;;;;;5.12;3.55;;;;;;;23.25;54.43;95982.05;1723802;81;21006;-81
2021/08/07 10:48:45;;;;;;;2.00;0.88;;;;;;;23.36;53.94;95976.97;1724325;81;21005;-81
2021/08/07 10:51:29;;;;;;;5.00;3.80;;;;;;;23.42;51.01;95981.17;1728528;81;21438;-81
2021/08/07 10:54:04;;;;;;;4.30;3.52;;;;;;;23.43;50.70;95987.27;1696924;82;20993;-81
2021/08/07 10:56:41;;;;;;;5.28;3.08;;;;;;;23.46;50.81;95980.91;1698040;82;20935;-82
2021/08/07 10:59:16;;;;;;;3.22;1.87;;;;;;;23.54;51.70;95970.25;1722356;82;21030;-82
2021/08/07 11:01:47;;;;;;;3.40;2.50;;;;;;;23.56;50.66;95979.52;1729578;81;21042;-81
2021/08/07 11:04:23;;;;;;;2.13;1.50;;;;;;;23.57;49.38;95972.38;1733333;81;20953;-81
2021/08/07 11:07:02;;;;;;;3.25;2.08;;;;;;;23.63;51.34;95975.28;1741031;81;20968;-81
2021/08/07 11:09:38;;;;;;;5.00;2.95;;;;;;;23.71;50.77;95975.23;1748548;81;21051;-81
2021/08/07 11:12:15;;;;;;;16.67;9.20;;;;;;;23.78;50.20;95970.42;1740315;81;21336;-81
2021/08/07 11:14:46;;;;;;;9.53;7.42;;;;;;;23.89;50.23;95969.27;1729486;80;21331;-81
2021/08/07 11:17:18;;;;;;;2.83;2.15;;;;;;;23.98;49.94;95976.13;1734853;81;20984;-81
2021/08/07 11:19:49;;;;;;;;;;;;;;;24.06;48.46;95971.54;1733674;81;21009;-82
2021/08/07 11:22:19;;;;;;;10.40;5.35;;;;;;;24.07;48.14;95978.43;1718810;81;20116;-81
2021/08/07 11:25:18;;;;;;;7.12;3.85;;;;;;;24.07;48.50;95973.91;1703536;81;20993;-81
2021/08/07 11:27:53;;;;;;;2.75;1.30;;;;;;;24.12;49.93;95979.20;1715850;81;20965;-82
2021/08/07 11:30:27;;;;;;;4.83;2.60;;;;;;;24.18;49.48;95972.78;1711715;81;20965;-81
2021/08/07 11:33:03;;;;;;;12.25;6.78;;;;;;;24.24;49.05;95970.86;1705535;81;20958;-82
2021/08/07 11:35:45;;;;;;;5.62;3.85;;;;;;;24.31;49.87;95965.28;1714531;81;21041;-81
2021/08/07 11:38:19;;;;;;;6.78;3.52;;;;;;;24.39;50.53;95967.31;1715891;81;21490;-82