Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:31;;;;;;;9.20;2.47;;;;;;;7.53;95.96;100805.38;6188840;23;20049;-79
2023/04/11 00:02:58;;;;;;;13.00;2.78;;;;;;;7.51;96.51;100813.00;6188940;23;20013;-79
2023/04/11 00:05:32;;;;;;;9.77;2.60;;;;;;;7.48;97.20;100819.13;6188731;23;20101;-79
2023/04/11 00:07:59;;;;;;;15.43;2.75;;;;;;;7.46;97.67;100811.59;6188808;23;20021;-79
2023/04/11 00:10:26;;;;;;;13.55;2.55;;;;;;;7.46;98.58;100811.59;6187411;23;20300;-79
2023/04/11 00:12:55;;;;;;;19.35;2.55;;;;;;;7.46;99.16;100824.84;6189025;23;20013;-79
2023/04/11 00:15:23;;;;;;;16.75;2.88;;;;;;;7.45;99.76;100814.66;6189188;23;20206;-79
2023/04/11 00:17:50;;;;;;;20.08;3.22;;;;;;;7.46;100.00;100808.22;6189139;23;20018;-79
2023/04/11 00:20:16;;;;;;;22.00;3.53;;;;;;;7.46;100.00;100811.59;6186889;23;20076;-79
2023/04/11 00:22:43;;;;;;;17.88;3.70;;;;;;;7.47;100.00;100810.44;6190045;23;20501;-77
2023/04/11 00:25:09;;;;;;;21.05;3.33;;;;;;;7.48;100.00;100803.97;6189882;23;20018;-79
2023/04/11 00:27:36;;;;;;;27.65;4.25;;;;;;;7.51;100.00;100818.31;6189052;23;20807;-79
2023/04/11 00:30:05;;;;;;;17.90;3.30;;;;;;;7.51;100.00;100816.41;6188721;23;20442;-79
2023/04/11 00:32:32;;;;;;;24.23;4.32;;;;;;;7.54;100.00;100807.63;6188894;23;20065;-79
2023/04/11 00:34:59;;;;;;;23.48;4.20;;;;;;;7.56;100.00;100817.81;6187999;23;20051;-79
2023/04/11 00:37:25;;;;;;;28.05;4.10;;;;;;;7.55;100.00;100816.31;6187251;23;20021;-79
2023/04/11 00:39:54;;;;;;;21.25;3.35;;;;;;;7.54;100.00;100807.63;6189259;23;20017;-79
2023/04/11 00:42:21;;;;;;;24.42;3.75;;;;;;;7.54;100.00;100814.81;6189556;23;20462;-79
2023/04/11 00:44:47;;;;;;;19.02;3.92;;;;;;;7.55;100.00;100813.66;6189054;23;20059;-79
2023/04/11 00:47:14;;;;;;;22.25;4.05;;;;;;;7.55;100.00;100813.66;6188464;23;20017;-79
2023/04/11 00:49:41;;;;;;;23.15;4.28;;;;;;;7.53;100.00;100816.72;6186566;23;20022;-79
2023/04/11 00:52:08;;;;;;;22.42;3.58;;;;;;;7.55;100.00;100813.66;6186943;23;20022;-79
2023/04/11 00:54:34;;;;;;;26.40;4.25;;;;;;;7.54;100.00;100815.56;6188564;23;20109;-79
2023/04/11 00:57:03;;;;;;;29.08;3.72;;;;;;;7.55;100.00;100822.34;6187867;23;20022;-79
2023/04/11 00:59:30;;;;;;;27.70;4.32;;;;;;;7.58;100.00;100818.88;6186669;23;20025;-79
2023/04/11 01:01:58;;;;;;;27.23;4.07;;;;;;;7.60;100.00;100827.13;6188738;23;20105;-79
2023/04/11 01:04:25;;;;;;;21.58;3.50;;;;;;;7.65;100.00;100825.88;6188086;23;20360;-79
2023/04/11 01:07:00;;;;;;;20.52;4.22;;;;;;;7.67;100.00;100824.31;6189084;23;20021;-79
2023/04/11 01:09:27;;;;;;;17.25;3.60;;;;;;;7.68;100.00;100817.84;6188561;23;20014;-79
2023/04/11 01:11:55;;;;;;;27.65;4.07;;;;;;;7.69;100.00;100827.28;6188847;23;20014;-79
2023/04/11 01:14:23;;;;;;;21.30;3.65;;;;;;;7.71;100.00;100826.88;6188817;23;20021;-79
2023/04/11 01:16:50;;;;;;;26.77;3.95;;;;;;;7.71;100.00;100818.91;6188728;23;20017;-78
2023/04/11 01:19:19;;;;;;;22.85;3.20;;;;;;;7.72;100.00;100811.72;6187780;23;20018;-78
2023/04/11 01:21:48;;;;;;;21.92;3.67;;;;;;;7.69;100.00;100819.34;6188140;23;20436;-79
2023/04/11 01:24:15;;;;;;;19.45;2.78;;;;;;;7.71;100.00;100829.53;6188327;23;20100;-78
2023/04/11 01:26:42;;;;;;;30.08;3.75;;;;;;;7.72;100.00;100820.41;6187886;23;20024;-78
2023/04/11 01:29:08;;;;;;;24.20;3.58;;;;;;;7.73;100.00;100813.94;6188687;23;20017;-78
2023/04/11 01:31:35;;;;;;;16.42;2.97;;;;;;;7.73;99.74;100819.25;6186339;23;20053;-78
2023/04/11 01:34:03;;;;;;;18.77;2.67;;;;;;;7.75;99.15;100813.53;6187268;23;20029;-79
2023/04/11 01:36:31;;;;;;;11.60;2.35;;;;;;;7.74;97.36;100820.75;6186438;23;20021;-79
2023/04/11 01:38:58;;;;;;;17.83;2.60;;;;;;;7.76;97.00;100820.31;6186446;23;20084;-78
2023/04/11 01:41:26;;;;;;;8.85;2.25;;;;;;;7.77;96.18;100819.91;6186144;23;20025;-79
2023/04/11 01:43:53;;;;;;;10.73;1.88;;;;;;;7.78;96.05;100829.34;6188174;23;20482;-78
2023/04/11 01:46:20;;;;;;;14.15;2.30;;;;;;;7.79;95.33;100830.84;6186606;23;20025;-78
2023/04/11 01:48:49;;;;;;;14.45;2.58;;;;;;;7.81;94.85;100819.81;6189437;23;20018;-78
2023/04/11 01:51:16;;;;;;;9.75;2.10;;;;;;;7.79;94.71;100824.78;6188344;23;20020;-78
2023/04/11 01:53:46;;;;;;;13.43;2.28;;;;;;;7.79;94.14;100830.09;6186182;23;20029;-78
2023/04/11 01:56:13;;;;;;;5.55;2.03;;;;;;;7.79;93.91;100841.44;6188141;23;20018;-79
2023/04/11 01:58:40;;;;;;;11.20;2.20;;;;;;;7.80;94.03;100845.56;6186736;23;20017;-78
2023/04/11 02:01:06;;;;;;;13.68;2.42;;;;;;;7.78;94.12;100841.84;6186958;23;20021;-79
2023/04/11 02:03:33;;;;;;;11.90;2.05;;;;;;;7.78;94.16;100847.91;6186594;23;20542;-78
2023/04/11 02:06:00;;;;;;;9.30;1.90;;;;;;;7.78;95.02;100845.25;6187895;23;20017;-78
2023/04/11 02:08:28;;;;;;;15.07;2.67;;;;;;;7.80;95.32;100850.13;6188139;23;20440;-79
2023/04/11 02:10:54;;;;;;;9.20;1.98;;;;;;;7.81;95.83;100855.00;6186475;23;20036;-78
2023/04/11 02:13:21;;;;;;;5.93;2.33;;;;;;;7.83;96.06;100862.56;6188529;23;20023;-78
2023/04/11 02:15:47;;;;;;;20.38;2.70;;;;;;;7.86;96.25;100859.06;6188023;23;20017;-79
2023/04/11 02:18:14;;;;;;;13.20;2.38;;;;;;;7.86;96.38;100869.66;6187515;23;20020;-79
2023/04/11 02:20:40;;;;;;;15.77;2.92;;;;;;;7.86;95.74;100865.13;6188741;23;20064;-79
2023/04/11 02:23:07;;;;;;;15.65;2.70;;;;;;;7.88;94.94;100872.66;6187940;23;20021;-79
2023/04/11 02:25:33;;;;;;;10.27;1.77;;;;;;;7.92;94.52;100878.59;6186420;23;20018;-79
2023/04/11 02:28:00;;;;;;;11.20;2.55;;;;;;;7.94;93.34;100884.25;6186356;23;20415;-79
2023/04/11 02:30:26;;;;;;;10.38;2.28;;;;;;;7.94;92.98;100879.69;6186115;23;20077;-79
2023/04/11 02:32:52;;;;;;;12.35;2.03;;;;;;;7.93;92.43;100882.75;6188748;23;20448;-79
2023/04/11 02:35:19;;;;;;;11.65;1.95;;;;;;;7.95;90.86;100880.44;6188424;23;20461;-79
2023/04/11 02:37:46;;;;;;;11.15;1.75;;;;;;;7.97;89.70;100888.72;6186198;23;20022;-80
2023/04/11 02:40:12;;;;;;;8.15;1.50;;;;;;;7.97;89.02;100881.50;6186099;23;20018;-79
2023/04/11 02:42:41;;;;;;;5.60;1.35;;;;;;;8.00;88.18;100885.19;6185883;23;20030;-79
2023/04/11 02:45:10;;;;;;;6.28;1.25;;;;;;;8.01;86.80;100882.13;6187252;23;20021;-79
2023/04/11 02:47:38;;;;;;;6.35;1.40;;;;;;;7.99;86.50;100881.84;6186937;23;20025;-79
2023/04/11 02:50:06;;;;;;;7.57;1.10;;;;;;;7.97;86.58;100886.81;6187258;23;20041;-79
2023/04/11 02:52:40;;;;;;;5.45;1.42;;;;;;;7.95;86.09;100886.47;6190343;23;20026;-79
2023/04/11 02:55:09;;;;;;;4.82;1.38;;;;;;;7.92;85.90;100887.31;6162950;23;20025;-79
2023/04/11 02:57:35;;;;;;;8.82;1.48;;;;;;;7.90;86.06;100880.94;6187397;23;20024;-79
2023/04/11 03:00:06;;;;;;;10.18;1.50;;;;;;;7.84;86.38;100880.69;6186792;23;20018;-79
2023/04/11 03:02:42;;;;;;;4.88;1.13;;;;;;;7.80;85.74;100890.63;6187599;23;20025;-79
2023/04/11 03:05:09;;;;;;;6.78;1.08;;;;;;;7.76;86.12;100889.22;6187529;23;20018;-79
2023/04/11 03:07:45;;;;;;;6.68;1.55;;;;;;;7.72;86.21;100883.25;6187721;23;20014;-79
2023/04/11 03:10:12;;;;;;;6.70;1.67;;;;;;;7.70;86.77;100888.97;6188168;23;20033;-79
2023/04/11 03:12:39;;;;;;;9.55;1.50;;;;;;;7.70;86.91;100888.97;6187633;23;20057;-80
2023/04/11 03:15:08;;;;;;;6.70;1.30;;;;;;;7.71;86.93;100895.75;6186519;23;20049;-79
2023/04/11 03:17:34;;;;;;;5.22;1.38;;;;;;;7.73;86.76;100893.44;6187474;23;20025;-79
2023/04/11 03:20:05;;;;;;;6.55;1.52;;;;;;;7.72;87.02;100885.91;6187052;23;20419;-79
2023/04/11 03:22:33;;;;;;;8.33;2.30;;;;;;;7.73;86.94;100882.09;6187522;23;20025;-79
2023/04/11 03:24:59;;;;;;;5.22;1.50;;;;;;;7.73;87.51;100896.09;6187133;23;20407;-79
2023/04/11 03:27:26;;;;;;;5.57;1.20;;;;;;;7.72;88.14;100891.22;6190048;23;20076;-79
2023/04/11 03:29:59;;;;;;;4.95;1.08;;;;;;;7.69;88.86;100896.19;6188512;23;20488;-79
2023/04/11 03:32:35;;;;;;;4.38;1.42;;;;;;;7.66;89.46;100898.91;6187234;23;20038;-79
2023/04/11 03:35:01;;;;;;;6.90;1.50;;;;;;;7.64;89.80;100901.97;6187118;23;20521;-79
2023/04/11 03:37:28;;;;;;;11.95;1.48;;;;;;;7.64;89.69;100901.22;6187276;23;20029;-79
2023/04/11 03:39:55;;;;;;;7.95;1.42;;;;;;;7.63;90.15;100903.13;6187461;23;20049;-79
2023/04/11 03:42:22;;;;;;;7.28;1.60;;;;;;;7.61;89.22;100907.34;6188275;23;20104;-78
2023/04/11 03:44:54;;;;;;;9.57;1.58;;;;;;;7.62;89.28;100909.59;6186860;23;20459;-79
2023/04/11 03:47:24;;;;;;;15.73;2.05;;;;;;;7.61;88.90;100913.41;6187413;23;20017;-78
2023/04/11 03:49:51;;;;;;;7.45;1.50;;;;;;;7.61;89.22;100912.66;6189262;23;20044;-79
2023/04/11 03:52:18;;;;;;;5.30;1.30;;;;;;;7.59;88.34;100915.75;6187142;23;20073;-79
2023/04/11 03:54:46;;;;;;;5.10;1.05;;;;;;;7.59;88.08;100918.41;6186188;23;20375;-79
2023/04/11 03:57:14;;;;;;;6.75;1.40;;;;;;;7.57;87.74;100917.31;6187174;23;20102;-79
2023/04/11 03:59:41;;;;;;;7.90;1.63;;;;;;;7.56;88.10;100923.78;6187586;23;20017;-80
2023/04/11 04:02:10;;;;;;;6.28;1.00;;;;;;;7.53;87.81;100925.34;6163015;23;20030;-78
2023/04/11 04:04:45;;;;;;;11.30;1.77;;;;;;;7.51;87.70;100924.25;6189064;23;20018;-78
2023/04/11 04:07:24;;;;;;;8.00;1.15;;;;;;;7.49;87.81;100942.47;6187319;23;20017;-79
2023/04/11 04:09:55;;;;;;;3.40;1.20;;;;;;;7.49;88.24;100945.88;6188112;23;20025;-78
2023/04/11 04:12:22;;;;;;;11.15;1.65;;;;;;;7.47;88.35;100940.22;6186943;23;20431;-78
2023/04/11 04:15:07;;;;;;;8.98;1.58;;;;;;;7.47;88.11;100942.88;6188623;23;20028;-78
2023/04/11 04:17:34;;;;;;;5.82;1.60;;;;;;;7.49;88.34;100961.75;6187327;23;20021;-79
2023/04/11 04:20:07;;;;;;;11.88;1.40;;;;;;;7.48;88.42;100941.72;6186837;23;20388;-78
2023/04/11 04:22:36;;;;;;;13.02;1.50;;;;;;;7.47;88.41;100947.44;6186926;23;20101;-78
2023/04/11 04:25:04;;;;;;;6.80;1.98;;;;;;;7.45;88.62;100949.75;6186909;23;20053;-78
2023/04/11 04:27:33;;;;;;;8.15;1.30;;;;;;;7.42;88.72;100948.66;6186308;23;20013;-78
2023/04/11 04:30:02;;;;;;;9.18;1.67;;;;;;;7.39;88.67;100965.38;6186894;23;20084;-78
2023/04/11 04:32:53;;;;;;;7.82;1.50;;;;;;;7.38;88.10;100963.16;6190338;23;20081;-78
2023/04/11 04:35:21;;;;;;;5.47;1.13;;;;;;;7.35;87.21;100965.47;6187017;23;20088;-78
2023/04/11 04:37:48;;;;;;;9.13;1.40;;;;;;;7.34;86.97;100965.88;6186943;23;20454;-79
2023/04/11 04:40:26;;;;;;;7.32;1.42;;;;;;;7.29;86.94;100964.44;6187315;23;20516;-78
2023/04/11 04:42:57;;;;;;;13.25;1.30;;;;;;;7.24;87.12;100974.78;6188038;23;20034;-78
2023/04/11 04:45:44;;;;;;;6.80;1.20;;;;;;;7.22;86.77;100977.09;6166626;23;20023;-78
2023/04/11 04:48:16;;;;;;;5.25;1.25;;;;;;;7.19;86.33;100976.03;6187001;23;20076;-78
2023/04/11 04:50:44;;;;;;;6.60;1.58;;;;;;;7.16;86.48;100992.72;6187632;23;20024;-78
2023/04/11 04:53:10;;;;;;;5.40;1.45;;;;;;;7.13;86.81;100987.50;6186813;23;20032;-78
2023/04/11 04:55:43;;;;;;;5.20;1.33;;;;;;;7.09;86.19;100992.88;6186403;23;20482;-78
2023/04/11 04:58:10;;;;;;;6.05;1.48;;;;;;;7.08;86.21;100993.28;6188021;23;20036;-78
2023/04/11 05:00:37;;;;;;;12.30;1.10;;;;;;;7.05;85.99;100994.84;6211535;23;20056;-78
2023/04/11 05:03:09;;;;;;;8.90;1.60;;;;;;;7.03;85.76;101003.19;6186699;23;20021;-78
2023/04/11 05:05:36;;;;;;;5.10;1.23;;;;;;;7.01;86.04;101008.13;6187697;23;20234;-80
2023/04/11 05:08:03;;;;;;;3.92;1.13;;;;;;;6.98;85.62;101003.66;6187434;23;20024;-80
2023/04/11 05:10:32;;;;;;;7.15;1.50;;;;;;;6.96;85.41;101013.91;6186063;23;20018;-80
2023/04/11 05:12:58;;;;;;;9.18;1.65;;;;;;;6.95;85.13;101024.91;6187743;23;20116;-79
2023/04/11 05:15:25;;;;;;;6.38;1.52;;;;;;;6.95;84.23;101009.75;6186833;23;20025;-79
2023/04/11 05:17:51;;;;;;;5.00;1.27;;;;;;;6.97;84.20;101020.69;6188814;23;20064;-80
2023/04/11 05:20:18;;;;;;;6.15;1.20;;;;;;;6.98;84.11;101032.78;6188653;23;20014;-80
2023/04/11 05:22:47;;;;;;;6.72;1.25;;;;;;;6.99;83.49;101028.22;6187574;23;20049;-80
2023/04/11 05:25:15;;;;;;;7.13;1.63;;;;;;;6.99;82.96;101031.63;6185975;23;20020;-79
2023/04/11 05:27:42;;;;;;;3.53;1.05;;;;;;;7.01;83.16;101041.81;6186742;23;20029;-80
2023/04/11 05:30:09;;;;;;;7.28;1.08;;;;;;;7.00;82.91;101040.31;6188556;23;20013;-80
2023/04/11 05:32:37;;;;;;;7.60;1.42;;;;;;;7.00;83.32;101040.31;6188325;23;20024;-79
2023/04/11 05:35:05;;;;;;;5.45;1.30;;;;;;;7.02;82.67;101046.69;6161612;23;20470;-80
2023/04/11 05:37:42;;;;;;;7.60;1.60;;;;;;;7.06;82.30;101049.28;6163764;23;20074;-80
2023/04/11 05:40:09;;;;;;;8.65;1.35;;;;;;;7.07;82.24;101047.38;6189030;23;20014;-80
2023/04/11 05:42:35;;;;;;;9.30;1.70;;;;;;;7.02;81.63;101053.88;6188100;23;20017;-79
2023/04/11 05:45:02;;;;;;;5.18;1.20;;;;;;;7.09;82.15;101053.00;6188397;23;20014;-78
2023/04/11 05:47:30;;;;;;;3.47;1.02;;;;;;;7.16;82.10;101047.59;6188401;23;20076;-79
2023/04/11 05:49:56;;;;;;;5.10;1.48;;;;;;;7.68;81.33;101060.88;6188639;23;20060;-85
2023/04/11 05:52:22;;;;;;;5.95;1.10;;;;;;;9.68;76.80;101068.72;6187508;23;20021;-81
2023/04/11 05:54:49;;;;;;;6.03;1.40;;;;;;;11.20;68.87;101064.94;6187865;23;20022;-81
2023/04/11 05:57:16;;;;;;;4.68;1.30;;;;;;;11.94;66.07;101076.72;6188910;23;20049;-80
2023/04/11 05:59:42;;;;;;;6.15;1.20;;;;;;;12.38;63.66;101077.25;6188146;23;20431;-80
2023/04/11 06:02:09;;;;;;;6.18;1.38;;;;;;;12.58;62.11;101088.25;6186201;23;20104;-80
2023/04/11 06:04:36;;;;;;;2.90;1.30;;;;;;;12.81;60.81;101094.19;6186683;23;20017;-82
2023/04/11 06:07:03;;;;;;;4.07;0.90;;;;;;;12.98;59.84;101087.34;6186380;23;20084;-81
2023/04/11 06:09:30;;;;;;;4.07;1.50;;;;;;;12.75;59.39;101086.03;6188039;23;20032;-81
2023/04/11 06:12:00;;;;;;;9.77;2.03;;;;;;;12.88;59.52;101097.28;6188862;23;20022;-79
2023/04/11 06:14:26;;;;;;;6.13;1.85;;;;;;;12.95;59.20;101093.59;6189083;23;20343;-80
2023/04/11 06:16:53;;;;;;;7.90;1.30;;;;;;;12.91;59.48;101098.34;6189296;23;20052;-80
2023/04/11 06:19:19;;;;;;;4.05;0.95;;;;;;;13.00;59.57;101103.69;6190176;23;20052;-81
2023/04/11 06:21:46;;;;;;;6.68;1.38;;;;;;;12.67;59.79;101095.53;6190831;23;20397;-83
2023/04/11 06:24:14;;;;;;;4.10;1.20;;;;;;;12.35;60.62;101097.56;6189636;23;20439;-80
2023/04/11 06:26:40;;;;;;;5.05;1.48;;;;;;;11.99;61.91;101092.91;6190725;23;20101;-79
2023/04/11 06:29:07;;;;;;;6.03;1.42;;;;;;;11.86;62.78;101107.50;6190319;23;20017;-78
2023/04/11 06:31:33;;;;;;;4.38;1.00;;;;;;;11.60;62.93;101105.00;6189048;23;20032;-78
2023/04/11 06:34:00;;;;;;;8.57;1.40;;;;;;;11.21;64.66;101111.72;6190128;23;20097;-79
2023/04/11 06:36:29;;;;;;;7.25;1.30;;;;;;;10.91;65.58;101102.50;6190577;23;20439;-79
2023/04/11 06:38:55;;;;;;;8.07;1.58;;;;;;;10.69;66.43;101109.72;6212963;23;20017;-79
2023/04/11 06:41:22;;;;;;;8.48;1.63;;;;;;;10.41;68.09;101116.69;6189218;23;20467;-80
2023/04/11 06:43:49;;;;;;;3.88;1.30;;;;;;;10.32;68.86;101112.03;6188944;23;20028;-82
2023/04/11 06:46:15;;;;;;;8.48;1.40;;;;;;;10.34;68.83;101116.94;6188754;23;20404;-79
2023/04/11 06:48:42;;;;;;;12.55;1.50;;;;;;;10.39;69.44;101127.03;6190722;23;20017;-78
2023/04/11 06:51:09;;;;;;;10.23;1.70;;;;;;;10.25;69.72;101136.19;6190416;23;20021;-79
2023/04/11 06:53:36;;;;;;;6.97;1.58;;;;;;;10.15;70.28;101139.88;6189950;23;20097;-80
2023/04/11 06:56:02;;;;;;;9.15;2.40;;;;;;;10.02;69.76;101134.56;6189636;23;20017;-77
2023/04/11 06:58:29;;;;;;;10.63;1.60;;;;;;;10.01;70.32;101130.41;6190284;23;20120;-78
2023/04/11 07:00:55;;;;;;;9.50;1.70;;;;;;;9.93;70.02;101139.06;6190227;23;20403;-78
2023/04/11 07:03:23;;;;;;;11.85;1.90;;;;;;;9.83;70.44;101143.50;6190499;23;20025;-80
2023/04/11 07:05:51;;;;;;;11.90;1.55;;;;;;;9.95;70.34;101137.47;6190085;23;20013;-77
2023/04/11 07:08:17;;;;;;;9.98;1.70;;;;;;;10.06;70.20;101137.13;6189295;23;20017;-78
2023/04/11 07:10:44;;;;;;;11.60;1.83;;;;;;;10.17;69.32;101147.44;6190266;23;20024;-78
2023/04/11 07:13:10;;;;;;;7.72;1.80;;;;;;;10.09;69.33;101146.16;6190065;23;20430;-83
2023/04/11 07:15:37;;;;;;;6.07;1.73;;;;;;;10.04;68.83;101142.13;6191663;23;20072;-82
2023/04/11 07:18:03;;;;;;;6.47;1.50;;;;;;;9.91;68.64;101152.03;6189872;23;20025;-79
2023/04/11 07:20:31;;;;;;;8.30;1.65;;;;;;;9.81;69.59;101153.81;6190319;23;20093;-80
2023/04/11 07:22:58;;;;;;;9.90;1.65;;;;;;;9.79;69.66;101166.78;6189802;23;20356;-77
2023/04/11 07:25:25;;;;;;;10.38;1.90;;;;;;;9.67;69.29;101168.25;6190335;23;20018;-78
2023/04/11 07:27:52;;;;;;;9.02;1.48;;;;;;;9.54;69.65;101164.84;6190186;23;20013;-80
2023/04/11 07:30:19;;;;;;;14.88;1.80;;;;;;;9.53;69.76;101165.25;6190875;23;20017;-79
2023/04/11 07:32:45;;;;;;;10.52;1.63;;;;;;;9.69;69.86;101160.59;6190227;23;20010;-83
2023/04/11 07:35:13;;;;;;;9.30;1.48;;;;;;;9.87;69.78;101165.41;6189981;23;20459;-85
2023/04/11 07:37:41;;;;;;;8.45;1.40;;;;;;;10.00;69.48;101173.41;6188125;23;20465;-80
2023/04/11 07:40:10;;;;;;;7.00;1.80;;;;;;;10.02;69.57;101177.13;6188341;23;20018;-79
2023/04/11 07:42:37;;;;;;;4.93;1.55;;;;;;;10.13;68.02;101179.47;6189624;23;20072;-81
2023/04/11 07:45:04;;;;;;;7.68;1.67;;;;;;;10.29;67.77;101168.78;6191403;23;20018;-80
2023/04/11 07:47:31;;;;;;;4.90;1.80;;;;;;;10.45;67.54;101180.44;6189921;23;20081;-85
2023/04/11 07:49:57;;;;;;;12.98;1.63;;;;;;;10.50;67.78;101170.00;6189183;23;20367;-75
2023/04/11 07:52:24;;;;;;;6.25;1.35;;;;;;;10.72;65.38;101164.03;6189711;23;20063;-78
2023/04/11 07:54:51;;;;;;;7.50;1.92;;;;;;;10.72;65.69;101172.03;6188027;23;20013;-76
2023/04/11 07:57:17;;;;;;;6.95;1.40;;;;;;;10.47;64.69;101175.44;6188933;23;20021;-77
2023/04/11 07:59:45;;;;;;;3.92;1.30;;;;;;;10.42;66.02;101183.97;6190622;23;20456;-77
2023/04/11 08:02:11;;;;;;;6.30;1.30;;;;;;;10.58;64.99;101175.88;6189814;23;20020;-76
2023/04/11 08:04:38;;;;;;;6.38;1.42;;;;;;;10.74;63.46;101185.66;6189428;23;20014;-76
2023/04/11 08:07:05;;;;;;;6.10;1.70;;;;;;;10.88;62.95;101177.19;6189626;23;20040;-77
2023/04/11 08:09:33;;;;;;;6.97;1.90;;;;;;;11.01;63.67;101189.28;6189595;23;20022;-77
2023/04/11 08:12:00;;;;;;;8.98;1.27;;;;;;;11.19;62.19;101206.63;6189289;23;20017;-76
2023/04/11 08:14:27;;;;;;;9.82;1.58;;;;;;;11.30;61.59;101201.66;6189004;23;20045;-75
2023/04/11 08:16:53;;;;;;;7.72;1.77;;;;;;;11.04;61.20;101203.69;6189527;23;20489;-76
2023/04/11 08:19:20;;;;;;;5.40;1.20;;;;;;;10.82;61.32;101211.59;6188676;23;20017;-76
2023/04/11 08:21:47;;;;;;;9.30;1.63;;;;;;;10.83;61.61;101212.34;6189835;23;20072;-76
2023/04/11 08:24:13;;;;;;;7.47;1.45;;;;;;;10.87;61.28;101212.97;6189653;23;20113;-76
2023/04/11 08:26:40;;;;;;;3.90;1.45;;;;;;;10.85;60.44;101212.66;6189577;23;20018;-76
2023/04/11 08:29:09;;;;;;;6.45;1.50;;;;;;;11.22;60.31;101211.06;6189252;23;20018;-78
2023/04/11 08:31:41;;;;;;;10.40;2.78;;;;;;;11.19;60.37;101220.69;6191245;23;20009;-77
2023/04/11 08:34:07;;;;;;;5.57;1.57;;;;;;;10.91;60.88;101232.25;6188944;23;20096;-76
2023/04/11 08:36:34;;;;;;;3.92;1.90;;;;;;;11.01;61.07;101241.84;6189450;23;20478;-77
2023/04/11 08:39:01;;;;;;;5.22;1.13;;;;;;;11.29;59.83;101234.81;6187658;23;20080;-77
2023/04/11 08:41:29;;;;;;;5.97;1.55;;;;;;;11.24;60.12;101211.38;6189251;23;20040;-75
2023/04/11 08:43:56;;;;;;;10.95;1.75;;;;;;;11.39;59.73;101228.38;6189245;23;20014;-77
2023/04/11 08:46:23;;;;;;;12.27;1.60;;;;;;;11.66;59.75;101238.50;6189454;23;20097;-76
2023/04/11 08:48:50;;;;;;;9.65;1.67;;;;;;;11.89;58.88;101240.78;6191022;23;20017;-76
2023/04/11 08:51:21;;;;;;;4.97;1.10;;;;;;;11.42;57.08;101237.44;6188910;23;20494;-76
2023/04/11 08:53:52;;;;;;;1.75;0.90;;;;;;;11.02;57.17;101265.38;6189636;23;20013;-76
2023/04/11 08:56:19;;;;;;;1.90;0.77;;;;;;;10.75;57.56;101241.16;6188961;23;20487;-76
2023/04/11 08:58:47;;;;;;;5.20;1.17;;;;;;;10.97;56.91;101251.84;6189356;23;20022;-77
2023/04/11 09:01:31;;;;;;;6.38;1.65;;;;;;;11.05;59.43;101233.72;6189195;23;20092;-75
2023/04/11 09:04:00;;;;;;;6.15;1.50;;;;;;;11.41;57.78;101246.63;6190336;23;20085;-76
2023/04/11 09:06:31;;;;;;;5.75;1.20;;;;;;;11.64;55.15;101252.28;6187953;23;20451;-79
2023/04/11 09:08:58;;;;;;;3.83;1.20;;;;;;;11.90;53.75;101249.50;6212627;23;20021;-77
2023/04/11 09:11:26;;;;;;;6.80;1.30;;;;;;;12.05;53.95;101258.47;6189328;23;20542;-76
2023/04/11 09:14:09;;;;;;;5.75;1.20;;;;;;;12.07;55.58;101258.78;6188630;23;20466;-77
2023/04/11 09:16:36;;;;;;;4.20;1.30;;;;;;;11.63;53.87;101258.03;6189186;23;20028;-77
2023/04/11 09:19:22;;;;;;;2.92;1.10;;;;;;;11.49;55.52;101251.28;6188185;23;20056;-77
2023/04/11 09:21:49;;;;;;;3.88;1.30;;;;;;;11.45;55.70;101253.31;6189789;23;20097;-77
2023/04/11 09:24:16;;;;;;;14.70;8.40;;;;;;;11.41;54.92;101262.63;6188796;23;20060;-77
2023/04/11 09:26:43;;;;;;;5.05;1.70;;;;;;;11.50;54.71;101263.44;6187537;23;20064;-77
2023/04/11 09:29:09;;;;;;;5.30;1.58;;;;;;;11.29;54.74;101272.88;6188636;23;20021;-77
2023/04/11 09:31:43;;;;;;;8.52;1.30;;;;;;;11.07;55.13;101266.03;6188647;23;20018;-77
2023/04/11 09:34:11;;;;;;;5.28;1.30;;;;;;;10.87;54.49;101269.66;6189172;23;20408;-77
2023/04/11 09:36:38;;;;;;;5.13;1.00;;;;;;;10.89;54.52;101272.63;6189167;23;20018;-77
2023/04/11 09:39:17;;;;;;;1.90;0.90;;;;;;;10.96;54.35;101266.34;6189154;23;20101;-76
2023/04/11 09:41:44;;;;;;;2.95;1.35;;;;;;;11.03;54.49;101269.53;6189388;23;20427;-75
2023/04/11 09:44:11;;;;;;;1.92;0.88;;;;;;;11.35;53.68;101275.75;6188694;23;20017;-76
2023/04/11 09:46:57;;;;;;;4.70;1.13;;;;;;;11.59;53.54;101274.19;6188505;23;20510;-76
2023/04/11 09:49:25;;;;;;;2.97;1.17;;;;;;;11.45;52.65;101269.31;6189263;23;20555;-75
2023/04/11 09:51:52;;;;;;;2.47;0.90;;;;;;;11.28;53.08;101276.72;6189499;23;20014;-76
2023/04/11 09:54:21;;;;;;;6.47;1.42;;;;;;;11.62;53.02;101270.63;6189922;23;20455;-76
2023/04/11 09:56:48;;;;;;;5.93;1.40;;;;;;;12.03;53.49;101282.94;6190381;23;20018;-76
2023/04/11 09:59:15;;;;;;;8.23;1.38;;;;;;;12.27;52.01;101285.91;6188267;23;20049;-76
2023/04/11 10:01:42;;;;;;;6.20;1.00;;;;;;;12.66;52.95;101273.75;6189993;23;20010;-76
2023/04/11 10:04:13;;;;;;;4.78;1.20;;;;;;;13.11;52.03;101271.63;6189840;23;20021;-78
2023/04/11 10:07:06;;;;;;;4.43;1.40;;;;;;;13.11;51.57;101282.31;6190339;23;20068;-77
2023/04/11 10:09:38;;;;;;;3.83;1.23;;;;;;;13.15;51.03;101272.22;6190222;23;20014;-76
2023/04/11 10:12:04;;;;;;;5.18;1.13;;;;;;;13.23;49.88;101270.75;6189948;23;20482;-76
2023/04/11 10:14:37;;;;;;;5.28;1.30;;;;;;;12.99;50.14;101279.31;6188331;23;20522;-78
2023/04/11 10:17:17;;;;;;;4.28;1.23;;;;;;;12.69;50.53;101283.56;6189403;23;20478;-78
2023/04/11 10:19:50;;;;;;;3.13;1.27;;;;;;;12.60;49.54;101293.44;6190187;23;20041;-77
2023/04/11 10:22:47;;;;;;;4.50;1.23;;;;;;;12.40;50.31;101295.72;6189824;23;20021;-78
2023/04/11 10:25:18;;;;;;;3.15;1.23;;;;;;;12.44;49.51;101294.41;6189869;23;20343;-76
2023/04/11 10:27:52;;;;;;;2.67;0.87;;;;;;;12.33;50.83;101288.75;6190404;23;20048;-76
2023/04/11 10:30:37;;;;;;;2.88;1.00;;;;;;;12.56;51.03;101280.22;6212799;23;20080;-76
2023/04/11 10:33:12;;;;;;;3.88;1.17;;;;;;;12.63;49.26;101305.94;6189736;23;20077;-77
2023/04/11 10:36:02;;;;;;;5.32;0.90;;;;;;;12.68;49.31;101292.75;6190522;23;20014;-75
2023/04/11 10:38:47;;;;;;;4.22;0.98;;;;;;;12.72;48.08;101287.28;6189943;23;20021;-76
2023/04/11 10:41:32;;;;;;;7.93;1.15;;;;;;;12.91;49.08;101296.81;6188177;23;20490;-77
2023/04/11 10:44:23;;;;;;;5.03;1.20;;;;;;;12.88;48.91;101295.00;6188579;23;20097;-77
2023/04/11 10:46:56;;;;;;;5.70;1.02;;;;;;;12.91;47.75;101294.13;6188381;23;20017;-77
2023/04/11 10:49:37;;;;;;;5.63;1.15;;;;;;;12.96;45.61;101298.91;6187180;23;20028;-79
2023/04/11 10:52:22;;;;;;;2.95;1.00;;;;;;;12.94;44.93;101300.53;6189666;23;20486;-76
2023/04/11 10:54:53;;;;;;;1.70;0.68;;;;;;;12.90;46.04;101294.56;6190065;23;20439;-77
2023/04/11 10:57:20;;;;;;;2.60;0.73;;;;;;;12.85;46.61;101305.84;6188118;23;20021;-77
2023/04/11 10:59:49;;;;;;;2.58;1.02;;;;;;;12.86;46.13;101302.00;6189726;23;20018;-76
2023/04/11 11:02:18;;;;;;;4.60;1.00;;;;;;;12.53;46.98;101301.72;6189479;23;20018;-78
2023/04/11 11:04:45;;;;;;;3.47;1.20;;;;;;;12.70;46.76;101292.31;6189558;23;20018;-77
2023/04/11 11:07:14;;;;;;;3.03;1.30;;;;;;;12.90;47.33;101306.00;6188216;23;20019;-78
2023/04/11 11:09:47;;;;;;;2.80;1.25;;;;;;;12.93;47.63;101305.13;6190169;23;20093;-80
2023/04/11 11:12:15;;;;;;;3.55;1.10;;;;;;;12.65;47.56;101315.00;6189784;23;20017;-78
2023/04/11 11:14:45;;;;;;;6.57;1.48;;;;;;;12.57;48.20;101303.09;6189364;23;20020;-79
2023/04/11 11:17:14;;;;;;;4.60;1.00;;;;;;;12.56;47.61;101306.94;6189726;23;20018;-79
2023/04/11 11:19:44;;;;;;;3.95;1.30;;;;;;;12.81;47.87;101305.22;6190019;23;20356;-79
2023/04/11 11:22:15;;;;;;;7.22;1.30;;;;;;;12.78;48.51;101304.22;6189707;23;20081;-79
2023/04/11 11:24:41;;;;;;;5.80;1.52;;;;;;;12.96;47.61;101314.19;6189811;23;20462;-77
2023/04/11 11:27:19;;;;;;;3.78;0.93;;;;;;;12.78;48.12;101322.16;6187860;23;20044;-78
2023/04/11 11:29:45;;;;;;;6.82;1.45;;;;;;;12.52;48.66;101325.00;6189305;23;20073;-82
2023/04/11 11:32:25;;;;;;;3.67;1.13;;;;;;;12.44;47.99;101317.69;6188323;23;20439;-78
2023/04/11 11:34:56;;;;;;;14.15;1.98;;;;;;;12.30;48.05;101327.72;6189537;23;20013;-78