Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:02:14;;;;;;;6.55;3.22;;;;;;;20.92;49.48;99967.34;4458466;32;34546;-66
2023/09/09 00:04:42;;;;;;;5.20;2.85;;;;;;;20.91;49.53;99969.25;4466105;32;34015;-66
2023/09/09 00:07:11;;;;;;;4.47;2.42;;;;;;;20.92;49.53;99970.09;4463834;32;34915;-66
2023/09/09 00:09:41;;;;;;;10.43;2.70;;;;;;;20.93;49.58;99960.91;4465951;32;33780;-66
2023/09/09 00:12:08;;;;;;;6.68;3.55;;;;;;;20.93;49.69;99961.75;4463806;32;33412;-66
2023/09/09 00:14:37;;;;;;;8.00;3.05;;;;;;;20.84;50.04;99964.69;4459473;32;33850;-67
2023/09/09 00:17:04;;;;;;;5.30;2.58;;;;;;;20.87;49.99;99957.03;4467434;32;33708;-67
2023/09/09 00:19:34;;;;;;;7.25;3.10;;;;;;;20.84;50.10;99954.66;4464166;32;34435;-67
2023/09/09 00:22:01;;;;;;;10.52;4.18;;;;;;;20.67;50.55;99962.03;4466614;32;32843;-67
2023/09/09 00:24:29;;;;;;;11.05;3.00;;;;;;;20.72;50.63;99958.78;4460398;32;33743;-67
2023/09/09 00:26:59;;;;;;;4.18;2.33;;;;;;;20.85;50.28;99961.78;4466690;32;34006;-67
2023/09/09 00:29:27;;;;;;;4.87;2.65;;;;;;;20.81;50.42;99960.44;4466191;32;35123;-67
2023/09/09 00:31:55;;;;;;;6.87;3.08;;;;;;;20.66;50.93;99964.91;4456420;32;33852;-67
2023/09/09 00:34:23;;;;;;;7.18;3.60;;;;;;;20.72;50.62;99963.37;4466978;32;34587;-66
2023/09/09 00:36:50;;;;;;;4.20;2.97;;;;;;;20.75;50.47;99955.69;4467743;32;34211;-67
2023/09/09 00:39:18;;;;;;;6.72;3.28;;;;;;;20.74;50.59;99954.00;4465551;32;33830;-67
2023/09/09 00:41:45;;;;;;;9.68;4.15;;;;;;;20.81;50.62;99963.16;4465936;32;33196;-67
2023/09/09 00:44:13;;;;;;;7.93;3.85;;;;;;;20.74;50.56;99961.31;4466323;32;33523;-67
2023/09/09 00:46:41;;;;;;;8.13;3.05;;;;;;;20.58;51.05;99957.63;4461230;32;34250;-67
2023/09/09 00:49:09;;;;;;;8.02;3.42;;;;;;;20.46;51.19;99948.09;4464188;32;33512;-67
2023/09/09 00:51:38;;;;;;;5.82;2.53;;;;;;;20.53;51.05;99948.28;4465050;32;32916;-66
2023/09/09 00:54:06;;;;;;;4.55;2.75;;;;;;;20.24;51.67;99955.94;4464404;32;34713;-66
2023/09/09 00:56:34;;;;;;;3.95;2.22;;;;;;;20.41;51.24;99956.75;4467748;32;33942;-67
2023/09/09 00:59:01;;;;;;;11.90;4.18;;;;;;;20.55;50.83;99957.97;4461165;32;33891;-66
2023/09/09 01:01:31;;;;;;;5.45;2.78;;;;;;;20.23;51.62;99954.25;4464815;32;33398;-67
2023/09/09 01:04:00;;;;;;;4.53;3.10;;;;;;;20.21;51.66;99961.72;4463907;32;33566;-66
2023/09/09 01:06:28;;;;;;;5.32;3.20;;;;;;;20.48;50.84;99954.19;4466620;32;34967;-67
2023/09/09 01:08:56;;;;;;;7.10;3.42;;;;;;;20.52;50.76;99954.75;4464345;32;34019;-67
2023/09/09 01:11:23;;;;;;;6.87;3.92;;;;;;;20.59;50.55;99947.59;4465309;32;33190;-67
2023/09/09 01:13:51;;;;;;;5.40;2.87;;;;;;;20.58;50.50;99954.91;4463166;32;33312;-67
2023/09/09 01:16:19;;;;;;;5.68;2.70;;;;;;;20.24;51.38;99955.94;4456386;32;34205;-67
2023/09/09 01:18:47;;;;;;;8.10;5.18;;;;;;;20.51;50.72;99948.44;4467541;32;35000;-66
2023/09/09 01:21:16;;;;;;;4.75;3.10;;;;;;;20.31;51.31;99952.53;4466901;32;33286;-67
2023/09/09 01:23:43;;;;;;;5.03;2.40;;;;;;;20.35;51.22;99945.75;4467767;32;33903;-66
2023/09/09 01:26:11;;;;;;;5.65;3.28;;;;;;;20.39;51.20;99953.38;4457206;32;33712;-67
2023/09/09 01:28:39;;;;;;;5.65;2.65;;;;;;;20.42;51.08;99944.06;4467684;32;33877;-67
2023/09/09 01:31:06;;;;;;;6.57;2.87;;;;;;;20.42;51.13;99947.59;4466839;32;34203;-66
2023/09/09 01:33:34;;;;;;;5.28;2.53;;;;;;;20.46;50.90;99950.81;4465174;32;33698;-65
2023/09/09 01:36:03;;;;;;;6.95;3.50;;;;;;;20.44;50.97;99950.97;4454129;32;34052;-65
2023/09/09 01:38:34;;;;;;;6.78;3.40;;;;;;;20.29;51.36;99949.16;4464451;32;34585;-66
2023/09/09 01:41:05;;;;;;;5.53;4.00;;;;;;;20.36;51.17;99952.91;4464632;32;33703;-65
2023/09/09 01:43:33;;;;;;;4.15;2.83;;;;;;;20.15;51.87;99945.25;4466758;32;33820;-66
2023/09/09 01:46:02;;;;;;;6.90;2.33;;;;;;;20.28;51.40;99951.03;4454155;32;33987;-65
2023/09/09 01:48:29;;;;;;;5.70;3.45;;;;;;;20.28;51.42;99948.31;4463006;32;34825;-66
2023/09/09 01:50:57;;;;;;;5.30;2.70;;;;;;;20.22;51.52;99949.88;4460640;32;33221;-65
2023/09/09 01:53:25;;;;;;;4.18;2.85;;;;;;;20.11;52.02;99946.63;4469104;32;33964;-65
2023/09/09 01:55:52;;;;;;;7.25;3.70;;;;;;;20.21;51.78;99948.13;4468682;32;34635;-66
2023/09/09 01:58:20;;;;;;;10.50;3.65;;;;;;;20.28;51.70;99942.03;4466618;32;33583;-65
2023/09/09 02:00:48;;;;;;;5.75;2.92;;;;;;;20.28;51.79;99950.16;4468840;32;33436;-65
2023/09/09 02:03:16;;;;;;;6.70;3.05;;;;;;;20.34;51.63;99944.91;4467482;32;34681;-65
2023/09/09 02:05:45;;;;;;;5.55;2.37;;;;;;;20.35;51.50;99946.63;4467285;32;34071;-64
2023/09/09 02:08:14;;;;;;;4.22;2.80;;;;;;;20.19;51.91;99947.50;4466941;32;35183;-66
2023/09/09 02:10:42;;;;;;;7.18;3.70;;;;;;;20.35;51.48;99951.16;4467987;32;33348;-66
2023/09/09 02:13:09;;;;;;;5.07;2.85;;;;;;;20.32;51.53;99946.97;4466009;32;33456;-66
2023/09/09 02:15:37;;;;;;;5.90;2.60;;;;;;;20.30;51.46;99946.28;4467129;32;35170;-66
2023/09/09 02:18:06;;;;;;;5.53;2.83;;;;;;;20.29;51.45;99951.88;4466580;32;34826;-65
2023/09/09 02:20:33;;;;;;;5.78;3.30;;;;;;;20.35;51.39;99946.63;4464599;32;32980;-66
2023/09/09 02:23:01;;;;;;;5.43;3.03;;;;;;;20.15;51.93;99942.56;4467611;32;33744;-66
2023/09/09 02:25:29;;;;;;;6.80;3.35;;;;;;;20.08;51.96;99942.38;4467325;32;34999;-66
2023/09/09 02:27:56;;;;;;;7.03;2.30;;;;;;;20.10;51.85;99942.22;4467219;32;33487;-66
2023/09/09 02:30:24;;;;;;;4.10;2.70;;;;;;;20.06;51.97;99943.56;4469076;32;33222;-66
2023/09/09 02:32:52;;;;;;;5.78;2.75;;;;;;;20.02;52.01;99941.19;4464372;32;33800;-65
2023/09/09 02:35:19;;;;;;;4.53;2.75;;;;;;;20.08;51.86;99941.53;4466238;32;34851;-66
2023/09/09 02:37:47;;;;;;;4.60;2.67;;;;;;;20.01;52.17;99942.22;4467278;32;33706;-66
2023/09/09 02:40:15;;;;;;;4.87;2.55;;;;;;;20.13;51.84;99944.59;4468489;32;33066;-66
2023/09/09 02:42:42;;;;;;;5.00;2.70;;;;;;;20.15;51.91;99937.12;4466199;32;33827;-66
2023/09/09 02:45:10;;;;;;;3.67;2.12;;;;;;;19.71;53.21;99934.75;4466337;32;34047;-66
2023/09/09 02:47:38;;;;;;;5.47;2.70;;;;;;;19.95;52.57;99936.62;4467340;32;33670;-67
2023/09/09 02:50:06;;;;;;;6.37;3.33;;;;;;;20.04;52.31;99934.75;4453711;32;32928;-66
2023/09/09 02:52:34;;;;;;;5.28;3.15;;;;;;;20.04;52.28;99937.47;4457822;32;33638;-66
2023/09/09 02:55:02;;;;;;;5.53;3.03;;;;;;;19.80;53.00;99943.75;4467073;32;35038;-67
2023/09/09 02:57:30;;;;;;;4.72;2.58;;;;;;;19.89;52.71;99940.87;4468414;32;33893;-66
2023/09/09 02:59:57;;;;;;;4.97;2.58;;;;;;;19.65;53.48;99941.72;4467992;32;33161;-66
2023/09/09 03:02:25;;;;;;;10.88;3.05;;;;;;;19.83;52.96;99936.12;4465111;32;33855;-66
2023/09/09 03:04:53;;;;;;;6.05;2.83;;;;;;;19.97;52.60;99930.00;4468770;32;33910;-66
2023/09/09 03:07:21;;;;;;;6.62;2.80;;;;;;;19.77;52.85;99925.91;4464346;32;33822;-66
2023/09/09 03:09:49;;;;;;;9.13;3.95;;;;;;;19.48;53.59;99931.81;4465128;32;33256;-66
2023/09/09 03:12:20;;;;;;;4.00;2.45;;;;;;;19.59;53.26;99931.50;4462523;32;33813;-66
2023/09/09 03:14:48;;;;;;;5.70;3.30;;;;;;;19.76;52.80;99932.37;4466495;32;34468;-66
2023/09/09 03:17:17;;;;;;;2.92;2.03;;;;;;;19.82;52.69;99918.13;4464612;32;33521;-65
2023/09/09 03:19:45;;;;;;;3.50;2.15;;;;;;;19.81;52.77;99918.28;4466499;32;33026;-65
2023/09/09 03:22:13;;;;;;;5.55;3.28;;;;;;;19.83;52.77;99914.38;4466055;32;34869;-66
2023/09/09 03:24:41;;;;;;;4.47;2.83;;;;;;;19.78;53.08;99917.63;4454256;32;33931;-65
2023/09/09 03:27:08;;;;;;;5.57;3.08;;;;;;;19.81;53.17;99916.44;4453370;32;33516;-65
2023/09/09 03:29:36;;;;;;;7.43;4.12;;;;;;;19.81;53.10;99918.28;4449674;32;32995;-69
2023/09/09 03:32:04;;;;;;;3.85;2.40;;;;;;;19.60;53.61;99914.19;4448787;32;32788;-68
2023/09/09 03:34:32;;;;;;;22.25;3.55;;;;;;;19.67;53.14;99907.09;4453411;32;34032;-68
2023/09/09 03:36:59;;;;;;;5.57;2.72;;;;;;;19.74;52.93;99910.84;4459505;32;33555;-69
2023/09/09 03:39:28;;;;;;;6.53;4.15;;;;;;;19.87;52.58;99917.59;4454754;32;33379;-68
2023/09/09 03:41:55;;;;;;;8.57;3.22;;;;;;;19.81;52.69;99905.56;4454148;32;33565;-68
2023/09/09 03:44:23;;;;;;;3.83;2.08;;;;;;;19.75;52.94;99914.41;4448676;32;33764;-68
2023/09/09 03:46:51;;;;;;;4.40;2.00;;;;;;;19.77;52.88;99912.34;4449230;32;35117;-68
2023/09/09 03:49:18;;;;;;;5.53;2.67;;;;;;;19.75;53.02;99909.81;4447220;32;34035;-69
2023/09/09 03:51:46;;;;;;;3.42;2.05;;;;;;;19.78;52.81;99912.19;4452535;32;33702;-68
2023/09/09 03:54:14;;;;;;;6.22;2.37;;;;;;;19.86;52.62;99919.47;4449320;32;33708;-68
2023/09/09 03:56:43;;;;;;;3.70;2.08;;;;;;;19.85;52.61;99915.06;4464006;32;35335;-69
2023/09/09 03:59:11;;;;;;;3.60;1.98;;;;;;;19.83;52.65;99913.53;4462286;32;33280;-69
2023/09/09 04:01:39;;;;;;;6.95;3.80;;;;;;;19.79;52.82;99918.47;4466995;32;33959;-68
2023/09/09 04:04:08;;;;;;;5.00;2.87;;;;;;;19.82;52.75;99918.13;4467370;32;33678;-68
2023/09/09 04:06:35;;;;;;;3.45;2.47;;;;;;;19.77;53.08;99921.38;4464631;32;33399;-68
2023/09/09 04:09:03;;;;;;;3.47;2.45;;;;;;;19.85;52.95;99923.22;4464083;32;33411;-68
2023/09/09 04:11:31;;;;;;;3.22;2.00;;;;;;;19.82;53.11;99925.44;4464803;32;33635;-69
2023/09/09 04:13:59;;;;;;;4.00;2.75;;;;;;;19.47;53.93;99930.13;4464739;32;34614;-68
2023/09/09 04:16:27;;;;;;;7.57;4.15;;;;;;;19.59;53.73;99926.06;4463168;32;35014;-68
2023/09/09 04:18:55;;;;;;;6.87;3.10;;;;;;;19.70;53.48;99931.19;4466033;32;34717;-68
2023/09/09 04:21:22;;;;;;;4.10;2.10;;;;;;;19.44;54.28;99930.47;4467661;32;33728;-68
2023/09/09 04:23:50;;;;;;;6.70;3.40;;;;;;;19.60;53.90;99929.62;4466697;32;35350;-68
2023/09/09 04:26:18;;;;;;;3.53;2.08;;;;;;;19.58;53.87;99931.66;4465139;32;35824;-68
2023/09/09 04:28:45;;;;;;;5.18;3.05;;;;;;;19.63;53.83;99932.84;4463223;32;33214;-68
2023/09/09 04:31:13;;;;;;;5.45;3.00;;;;;;;19.73;53.73;99935.44;4464642;32;33563;-68
2023/09/09 04:33:41;;;;;;;6.72;3.30;;;;;;;19.81;53.62;99931.87;4464795;32;34061;-69
2023/09/09 04:36:10;;;;;;;7.45;3.97;;;;;;;19.98;53.18;99939.00;4466766;32;33660;-68
2023/09/09 04:38:39;;;;;;;6.20;2.75;;;;;;;20.04;52.97;99932.03;4465725;32;33394;-69
2023/09/09 04:41:09;;;;;;;7.35;3.53;;;;;;;20.07;52.95;99929.00;4464685;32;34162;-68
2023/09/09 04:43:37;;;;;;;5.60;3.22;;;;;;;20.19;52.75;99936.62;4465908;32;35456;-68
2023/09/09 04:46:05;;;;;;;5.37;3.72;;;;;;;20.22;52.67;99940.84;4461678;32;34536;-69
2023/09/09 04:48:33;;;;;;;6.35;3.87;;;;;;;20.26;52.61;99942.22;4461536;32;34295;-69
2023/09/09 04:51:01;;;;;;;5.70;2.85;;;;;;;20.22;52.67;99939.00;4463512;32;34792;-66
2023/09/09 04:53:29;;;;;;;5.90;3.72;;;;;;;20.35;52.29;99943.91;4465165;32;34068;-64
2023/09/09 04:55:57;;;;;;;6.43;3.20;;;;;;;20.39;52.02;99941.69;4461470;32;33740;-65
2023/09/09 04:58:25;;;;;;;7.18;3.40;;;;;;;20.45;51.82;99947.25;4462534;32;34302;-65
2023/09/09 05:00:53;;;;;;;7.80;3.50;;;;;;;20.44;51.79;99944.69;4457264;32;34729;-66
2023/09/09 05:03:22;;;;;;;5.85;3.25;;;;;;;20.51;51.80;99945.72;4454717;32;35720;-65
2023/09/09 05:05:50;;;;;;;6.43;3.35;;;;;;;20.54;51.76;99944.53;4456784;32;32335;-65
2023/09/09 05:08:17;;;;;;;6.85;3.17;;;;;;;20.62;51.69;99953.53;4454845;32;33136;-66
2023/09/09 05:10:45;;;;;;;5.82;2.92;;;;;;;20.70;51.75;99947.22;4453952;32;34990;-66
2023/09/09 05:13:13;;;;;;;7.62;3.47;;;;;;;20.84;51.69;99948.37;4454526;32;35258;-66
2023/09/09 05:15:40;;;;;;;10.70;4.82;;;;;;;21.06;51.39;99949.44;4453065;32;33492;-65
2023/09/09 05:18:09;;;;;;;8.77;4.32;;;;;;;21.20;51.07;99947.84;4453928;32;32685;-66
2023/09/09 05:20:36;;;;;;;7.45;3.22;;;;;;;21.45;50.43;99959.50;4454307;32;34800;-66
2023/09/09 05:23:04;;;;;;;5.68;3.42;;;;;;;21.67;49.99;99955.06;4455350;32;32887;-67
2023/09/09 05:25:31;;;;;;;6.70;2.78;;;;;;;21.85;49.66;99961.91;4454660;32;33995;-66
2023/09/09 05:28:00;;;;;;;6.03;3.33;;;;;;;22.04;49.54;99957.00;4456703;32;32103;-66
2023/09/09 05:30:27;;;;;;;4.87;2.70;;;;;;;22.21;49.24;99960.44;4453179;32;33577;-66
2023/09/09 05:32:55;;;;;;;11.27;3.10;;;;;;;22.32;49.01;99969.03;4454549;32;33670;-67
2023/09/09 05:35:23;;;;;;;9.55;3.83;;;;;;;22.39;48.92;99963.66;4453537;32;33705;-65
2023/09/09 05:37:51;;;;;;;7.35;4.00;;;;;;;22.44;48.85;99963.97;4453700;32;33549;-69
2023/09/09 05:40:19;;;;;;;6.37;4.03;;;;;;;22.52;48.76;99960.31;4450612;32;33719;-67
2023/09/09 05:42:47;;;;;;;6.95;3.92;;;;;;;22.53;48.82;99965.56;4451391;32;34961;-66
2023/09/09 05:45:15;;;;;;;6.50;3.05;;;;;;;22.62;49.03;99969.06;4453033;32;33638;-66
2023/09/09 05:47:44;;;;;;;6.62;3.90;;;;;;;22.68;49.35;99965.56;4459223;32;33346;-67
2023/09/09 05:50:12;;;;;;;8.45;3.58;;;;;;;22.77;49.41;99960.88;4466054;32;33768;-67
2023/09/09 05:52:40;;;;;;;6.20;3.87;;;;;;;22.97;48.88;99956.56;4464797;32;34758;-67
2023/09/09 05:55:09;;;;;;;6.87;3.70;;;;;;;23.33;47.84;99963.09;4462183;32;34869;-67
2023/09/09 05:57:38;;;;;;;7.68;3.65;;;;;;;23.42;47.60;99962.78;4463302;32;33080;-67
2023/09/09 06:00:06;;;;;;;6.85;3.50;;;;;;;23.54;47.23;99962.28;4462530;32;34410;-67
2023/09/09 06:02:40;;;;;;;7.55;4.40;;;;;;;23.58;46.63;99967.16;4457746;32;33696;-68
2023/09/09 06:05:09;;;;;;;8.32;3.72;;;;;;;23.61;45.91;99965.94;4467780;32;33873;-67
2023/09/09 06:07:37;;;;;;;7.97;4.35;;;;;;;23.67;45.96;99968.72;4467593;32;34186;-67
2023/09/09 06:10:09;;;;;;;9.02;3.58;;;;;;;23.67;46.70;99966.00;4453466;32;34702;-67
2023/09/09 06:12:37;;;;;;;8.20;3.50;;;;;;;23.80;46.43;99964.47;4464799;32;33897;-65
2023/09/09 06:15:05;;;;;;;8.02;4.22;;;;;;;23.83;46.57;99964.09;4462840;32;33543;-65
2023/09/09 06:17:36;;;;;;;7.12;3.75;;;;;;;23.91;46.02;99961.19;4463356;32;35723;-64
2023/09/09 06:20:04;;;;;;;6.70;3.67;;;;;;;24.01;46.43;99969.06;4453676;32;33715;-65
2023/09/09 06:22:34;;;;;;;5.30;3.12;;;;;;;24.03;46.08;99967.00;4456657;32;33990;-64
2023/09/09 06:25:03;;;;;;;5.12;3.33;;;;;;;24.08;46.06;99968.09;4458468;32;33245;-64
2023/09/09 06:27:31;;;;;;;6.85;3.50;;;;;;;24.42;45.39;99971.13;4457634;32;32190;-65
2023/09/09 06:29:59;;;;;;;8.98;3.78;;;;;;;24.46;44.13;99969.69;4456135;32;34991;-65
2023/09/09 06:32:27;;;;;;;8.60;3.87;;;;;;;24.65;44.53;99974.44;4456007;32;32851;-65
2023/09/09 06:34:55;;;;;;;8.50;3.72;;;;;;;24.72;44.70;99977.22;4456489;32;34693;-65
2023/09/09 06:37:23;;;;;;;13.07;4.53;;;;;;;24.72;45.10;99978.09;4455437;32;33438;-65
2023/09/09 06:39:51;;;;;;;5.78;3.47;;;;;;;24.57;44.85;99980.09;4454889;32;32488;-65
2023/09/09 06:42:19;;;;;;;10.70;5.55;;;;;;;24.65;45.23;99977.19;4456293;32;34487;-65
2023/09/09 06:44:47;;;;;;;7.10;4.28;;;;;;;24.79;45.14;99978.97;4456154;32;33806;-65
2023/09/09 06:47:14;;;;;;;10.25;4.68;;;;;;;24.78;44.99;99982.75;4455777;32;34020;-65
2023/09/09 06:49:42;;;;;;;8.15;4.03;;;;;;;24.79;43.88;99981.69;4462246;32;33472;-64
2023/09/09 06:52:09;;;;;;;8.77;4.10;;;;;;;24.68;44.43;99981.41;4457989;32;33224;-65
2023/09/09 06:54:37;;;;;;;6.93;3.47;;;;;;;24.68;44.91;99989.62;4454671;32;33569;-65
2023/09/09 06:57:05;;;;;;;7.57;3.65;;;;;;;24.54;45.36;99994.16;4457078;32;33288;-65
2023/09/09 06:59:34;;;;;;;8.45;3.55;;;;;;;24.60;45.43;99996.09;4458192;32;34112;-65
2023/09/09 07:02:06;;;;;;;7.72;4.35;;;;;;;24.80;44.42;99994.34;4463042;32;34868;-65
2023/09/09 07:04:35;;;;;;;6.93;3.83;;;;;;;24.64;44.67;100000.97;4465409;32;33997;-65
2023/09/09 07:07:03;;;;;;;6.82;3.60;;;;;;;24.38;45.53;99995.28;4463253;32;35176;-64
2023/09/09 07:09:39;;;;;;;4.62;3.10;;;;;;;24.70;44.96;100002.06;4459565;32;34575;-66
2023/09/09 07:12:09;;;;;;;11.18;4.22;;;;;;;24.93;45.18;100009.16;4455092;32;35878;-65
2023/09/09 07:14:36;;;;;;;9.60;4.15;;;;;;;24.86;45.21;100004.47;4458912;32;33900;-65
2023/09/09 07:17:08;;;;;;;11.18;3.85;;;;;;;24.83;44.53;100009.53;4457724;32;33219;-65
2023/09/09 07:19:36;;;;;;;6.55;3.40;;;;;;;24.95;44.69;100004.34;4461732;32;34685;-65
2023/09/09 07:22:05;;;;;;;11.48;4.15;;;;;;;25.05;44.89;100004.81;4456406;32;33916;-65
2023/09/09 07:24:33;;;;;;;9.35;3.80;;;;;;;25.31;43.59;100001.38;4454757;32;33767;-65
2023/09/09 07:27:04;;;;;;;9.23;4.43;;;;;;;25.56;44.03;100008.00;4461247;32;33023;-65
2023/09/09 07:29:32;;;;;;;5.60;3.45;;;;;;;25.22;44.00;100008.91;4459732;32;33731;-64
2023/09/09 07:31:59;;;;;;;4.95;2.78;;;;;;;25.51;42.89;100006.94;4457833;32;33637;-65
2023/09/09 07:34:27;;;;;;;7.68;4.35;;;;;;;25.43;42.62;100007.13;4462233;32;34428;-65
2023/09/09 07:36:55;;;;;;;6.97;3.55;;;;;;;25.49;42.02;100009.87;4459993;32;33153;-65
2023/09/09 07:39:26;;;;;;;5.90;3.80;;;;;;;25.66;41.63;100015.84;4456582;32;33749;-65
2023/09/09 07:41:54;;;;;;;7.97;3.20;;;;;;;25.74;41.93;100006.56;4456225;32;33821;-65
2023/09/09 07:44:21;;;;;;;5.12;2.72;;;;;;;25.75;41.83;100008.28;4462553;32;34038;-64
2023/09/09 07:46:49;;;;;;;5.82;2.95;;;;;;;25.87;40.93;100008.53;4462980;32;32985;-65
2023/09/09 07:49:17;;;;;;;6.87;3.87;;;;;;;25.86;40.45;100015.91;4455436;32;32434;-65
2023/09/09 07:51:44;;;;;;;7.60;3.65;;;;;;;25.56;40.88;100007.16;4452674;32;35388;-65
2023/09/09 07:54:12;;;;;;;6.93;3.80;;;;;;;25.64;40.61;100017.09;4453296;32;33360;-66
2023/09/09 07:56:45;;;;;;;6.25;3.37;;;;;;;25.65;41.42;100013.28;4455321;32;34290;-65
2023/09/09 07:59:13;;;;;;;7.53;3.62;;;;;;;25.87;41.24;100005.78;4454499;32;33630;-65
2023/09/09 08:01:40;;;;;;;5.05;3.20;;;;;;;26.02;40.99;100006.44;4463229;32;34671;-65
2023/09/09 08:04:08;;;;;;;6.20;3.05;;;;;;;26.05;41.09;100006.03;4455017;32;34050;-65
2023/09/09 08:06:36;;;;;;;7.35;3.37;;;;;;;26.23;40.44;100003.53;4454453;32;33114;-65
2023/09/09 08:09:04;;;;;;;9.32;3.78;;;;;;;26.40;40.01;100003.94;4458413;32;33838;-65
2023/09/09 08:11:31;;;;;;;8.60;4.18;;;;;;;26.56;39.77;100007.34;4455001;32;34864;-65
2023/09/09 08:13:59;;;;;;;6.40;3.75;;;;;;;26.66;38.66;100003.09;4452133;32;33935;-65
2023/09/09 08:16:28;;;;;;;7.03;3.22;;;;;;;26.62;39.51;100004.59;4458094;32;33299;-65
2023/09/09 08:19:00;;;;;;;7.65;4.40;;;;;;;26.84;39.30;100012.59;4457111;32;33299;-65
2023/09/09 08:21:27;;;;;;;10.00;4.40;;;;;;;26.28;39.70;100011.09;4452044;32;34016;-65
2023/09/09 08:23:59;;;;;;;6.60;3.62;;;;;;;26.32;40.50;100011.53;4454491;32;32279;-65
2023/09/09 08:26:28;;;;;;;7.47;4.15;;;;;;;26.58;39.29;100011.56;4460464;32;34154;-64
2023/09/09 08:28:55;;;;;;;11.18;4.00;;;;;;;26.64;39.66;100002.44;4459319;32;33511;-64
2023/09/09 08:31:23;;;;;;;6.68;3.33;;;;;;;26.73;39.42;100010.47;4457006;32;34162;-64
2023/09/09 08:33:51;;;;;;;9.23;4.22;;;;;;;26.73;39.88;100002.25;4456339;32;33740;-65
2023/09/09 08:36:19;;;;;;;6.35;3.40;;;;;;;26.80;39.35;100003.91;4459718;32;34085;-65
2023/09/09 08:38:46;;;;;;;8.93;4.97;;;;;;;27.00;40.05;100012.12;4458131;32;33588;-65
2023/09/09 08:41:24;;;;;;;7.87;4.62;;;;;;;26.92;39.74;100004.94;4454251;32;34145;-65
2023/09/09 08:44:02;;;;;;;9.98;5.28;;;;;;;26.84;38.94;100001.59;4455234;32;33778;-65
2023/09/09 08:46:29;;;;;;;8.55;4.37;;;;;;;27.21;39.33;99994.53;4424653;32;34453;-65
2023/09/09 08:48:57;;;;;;;8.70;4.72;;;;;;;27.17;38.83;99996.88;4429229;32;33743;-65
2023/09/09 08:51:29;;;;;;;7.18;3.67;;;;;;;27.20;38.72;99997.50;4429780;32;34087;-65
2023/09/09 08:53:57;;;;;;;9.15;4.25;;;;;;;27.02;39.26;100004.50;4423110;32;35053;-66
2023/09/09 08:56:25;;;;;;;7.47;3.37;;;;;;;27.14;39.36;100000.06;4433708;32;33934;-64
2023/09/09 08:58:52;;;;;;;7.18;3.00;;;;;;;27.13;38.64;100000.25;4426107;32;33408;-65
2023/09/09 09:01:22;;;;;;;7.18;4.03;;;;;;;27.07;38.70;100007.44;4420313;32;34019;-65
2023/09/09 09:03:50;;;;;;;6.10;3.33;;;;;;;26.97;39.34;100015.31;4426816;32;33611;-65
2023/09/09 09:06:19;;;;;;;10.73;4.82;;;;;;;27.39;38.76;100004.81;4418446;32;33253;-65
2023/09/09 09:08:46;;;;;;;7.80;3.15;;;;;;;27.22;39.12;100003.63;4433768;32;33786;-65
2023/09/09 09:11:14;;;;;;;8.68;4.18;;;;;;;27.54;37.94;100013.63;4430806;32;33965;-65
2023/09/09 09:13:42;;;;;;;7.90;3.97;;;;;;;27.74;38.08;99998.94;4430621;32;34761;-65
2023/09/09 09:16:10;;;;;;;7.03;4.40;;;;;;;27.75;37.01;100000.63;4436324;32;32923;-65
2023/09/09 09:18:37;;;;;;;11.68;5.43;;;;;;;27.96;37.08;99994.81;4416481;32;33495;-65
2023/09/09 09:21:06;;;;;;;9.68;5.30;;;;;;;27.50;38.61;100003.28;4432083;32;35079;-66
2023/09/09 09:23:42;;;;;;;8.00;4.40;;;;;;;27.86;38.11;100000.81;4426265;32;33718;-66
2023/09/09 09:26:23;;;;;;;7.20;4.30;;;;;;;28.03;36.95;99995.59;4432972;32;33454;-66
2023/09/09 09:28:52;;;;;;;7.15;3.92;;;;;;;28.04;37.34;99991.78;4428422;32;33618;-66
2023/09/09 09:31:21;;;;;;;7.57;4.15;;;;;;;28.10;36.36;99990.88;4428789;32;33928;-66
2023/09/09 09:33:52;;;;;;;5.60;3.42;;;;;;;28.10;36.73;99982.62;4436608;32;33559;-66
2023/09/09 09:36:20;;;;;;;9.73;4.97;;;;;;;27.80;37.18;99987.06;4433337;32;33868;-66
2023/09/09 09:38:51;;;;;;;6.87;4.62;;;;;;;28.23;37.21;99987.19;4432991;32;34954;-66
2023/09/09 09:41:20;;;;;;;6.75;4.10;;;;;;;28.01;37.24;99983.97;4434679;32;33754;-66
2023/09/09 09:43:49;;;;;;;6.68;4.35;;;;;;;27.88;35.09;99978.56;4437285;32;34531;-66
2023/09/09 09:46:21;;;;;;;9.68;4.47;;;;;;;27.94;35.30;99985.94;4432542;32;33461;-66
2023/09/09 09:48:49;;;;;;;8.00;4.68;;;;;;;27.72;33.84;99979.91;4440109;32;33665;-66
2023/09/09 09:51:17;;;;;;;8.02;4.22;;;;;;;27.83;34.48;99986.63;4465411;32;33852;-66
2023/09/09 09:53:47;;;;;;;7.15;3.35;;;;;;;28.10;35.13;99982.62;4468516;32;33688;-67
2023/09/09 09:56:15;;;;;;;5.53;3.22;;;;;;;28.10;33.82;99987.28;4467835;32;34044;-66
2023/09/09 09:58:44;;;;;;;5.70;3.22;;;;;;;28.19;33.37;99983.22;4459914;32;33350;-65
2023/09/09 10:01:12;;;;;;;5.55;3.17;;;;;;;28.42;32.80;99985.37;4460040;32;34138;-65
2023/09/09 10:03:45;;;;;;;10.63;3.90;;;;;;;28.44;34.68;99976.88;4463231;32;33594;-65
2023/09/09 10:06:17;;;;;;;6.53;3.55;;;;;;;28.65;33.05;99979.22;4462353;32;34661;-66
2023/09/09 10:08:46;;;;;;;10.50;5.00;;;;;;;28.70;32.66;99978.50;4468053;32;33896;-66
2023/09/09 10:11:15;;;;;;;7.10;4.12;;;;;;;28.63;34.79;99981.34;4458299;32;35219;-65
2023/09/09 10:13:54;;;;;;;7.68;4.28;;;;;;;28.14;35.33;99980.28;4458975;32;34960;-66
2023/09/09 10:16:22;;;;;;;6.00;3.35;;;;;;;28.59;34.42;99982.88;4423921;32;33047;-66
2023/09/09 10:18:52;;;;;;;6.70;3.87;;;;;;;28.81;34.09;99980.53;4434017;32;35038;-66
2023/09/09 10:21:20;;;;;;;7.12;3.37;;;;;;;28.85;33.94;99984.50;4434288;32;33672;-66
2023/09/09 10:24:07;;;;;;;8.52;4.70;;;;;;;29.17;32.40;99981.62;4423935;32;34622;-66
2023/09/09 10:26:36;;;;;;;7.65;5.20;;;;;;;29.64;32.50;99974.47;4432513;32;33074;-66
2023/09/09 10:29:05;;;;;;;8.07;3.78;;;;;;;29.39;32.72;99974.56;4429182;32;34662;-66
2023/09/09 10:31:34;;;;;;;7.70;4.43;;;;;;;29.66;31.84;99972.31;4428318;32;34955;-67
2023/09/09 10:34:03;;;;;;;7.55;4.28;;;;;;;29.78;31.28;99968.75;4422334;32;33702;-67
2023/09/09 10:36:35;;;;;;;5.90;3.60;;;;;;;29.90;31.31;99969.63;4427884;32;32992;-67
2023/09/09 10:39:15;;;;;;;7.15;3.45;;;;;;;30.15;29.83;99966.69;4430280;32;34061;-67
2023/09/09 10:41:43;;;;;;;7.18;4.30;;;;;;;29.95;30.30;99961.47;4413226;32;34136;-67
2023/09/09 10:44:11;;;;;;;7.47;3.60;;;;;;;29.33;30.68;99958.13;4427952;32;34618;-67
2023/09/09 10:46:39;;;;;;;7.55;3.97;;;;;;;30.04;30.10;99964.72;4433062;32;33081;-67
2023/09/09 10:49:07;;;;;;;8.52;4.55;;;;;;;29.88;29.64;99953.28;4424944;32;35025;-66
2023/09/09 10:51:45;;;;;;;7.62;4.30;;;;;;;30.10;30.87;99958.28;4418307;32;34162;-67
2023/09/09 10:54:21;;;;;;;6.22;4.05;;;;;;;30.38;30.44;99952.94;4442887;32;33558;-67
2023/09/09 10:56:51;;;;;;;6.40;4.05;;;;;;;30.43;30.00;99954.13;4452088;32;33475;-67
2023/09/09 10:59:21;;;;;;;9.75;4.32;;;;;;;30.54;30.43;99951.38;4452168;32;34740;-67
2023/09/09 11:02:08;;;;;;;8.23;3.90;;;;;;;30.24;29.31;99942.34;4461747;32;35045;-67
2023/09/09 11:04:40;;;;;;;6.65;3.65;;;;;;;30.36;29.49;99945.97;4463801;32;34053;-67
2023/09/09 11:07:15;;;;;;;8.45;4.95;;;;;;;30.58;29.33;99936.00;4465853;32;33619;-67
2023/09/09 11:09:53;;;;;;;8.27;4.20;;;;;;;31.01;29.19;99950.50;4458036;32;34596;-67
2023/09/09 11:12:26;;;;;;;9.38;4.15;;;;;;;31.01;28.54;99947.72;4452469;32;35244;-67
2023/09/09 11:14:58;;;;;;;10.25;4.05;;;;;;;30.97;29.39;99946.53;4465513;32;33853;-67
2023/09/09 11:17:28;;;;;;;7.25;4.35;;;;;;;31.01;28.23;99936.66;4462172;32;34541;-67
2023/09/09 11:19:56;;;;;;;9.98;4.12;;;;;;;31.22;27.06;99935.19;4460437;32;33514;-66
2023/09/09 11:22:25;;;;;;;6.32;4.03;;;;;;;31.48;26.87;99934.63;4464620;32;33984;-67
2023/09/09 11:24:59;;;;;;;8.65;4.05;;;;;;;31.17;26.40;99932.28;4451268;32;34387;-66
2023/09/09 11:27:26;;;;;;;7.93;4.43;;;;;;;30.96;27.20;99928.28;4452550;32;33223;-66
2023/09/09 11:29:54;;;;;;;9.48;4.80;;;;;;;31.12;26.31;99935.81;4464499;32;33856;-66
2023/09/09 11:32:29;;;;;;;6.97;4.10;;;;;;;30.89;26.81;99933.13;4462259;32;33983;-66
2023/09/09 11:34:57;;;;;;;7.12;4.37;;;;;;;31.38;26.75;99928.91;4466090;32;33610;-65
2023/09/09 11:37:26;;;;;;;6.78;3.40;;;;;;;31.45;25.91;99934.28;4464273;32;33145;-66
2023/09/09 11:39:57;;;;;;;5.85;3.58;;;;;;;31.43;25.88;99936.44;4468085;32;34038;-65