Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:48;;;;;;;9.52;4.50;;;;;;;;;;6062248;23;20111;-79
2024/01/17 00:04:16;;;;;;;11.13;4.70;;;;;;;;;;6061627;23;20027;-79
2024/01/17 00:06:57;;;;;;;17.02;5.15;;;;;;;;;;6061486;23;20033;-79
2024/01/17 00:09:27;;;;;;;9.55;5.13;;;;;;;;;;6061785;23;20029;-79
2024/01/17 00:12:04;;;;;;;20.88;5.22;;;;;;;;;;6038864;23;20080;-78
2024/01/17 00:14:32;;;;;;;13.32;4.95;;;;;;;;;;6062122;23;20026;-79
2024/01/17 00:17:12;;;;;;;11.98;4.75;;;;;;;;;;6059423;23;20026;-79
2024/01/17 00:19:39;;;;;;;18.75;5.00;;;;;;;;;;6062847;23;20034;-79
2024/01/17 00:22:20;;;;;;;17.48;5.93;;;;;;;;;;6068728;23;20026;-79
2024/01/17 00:24:56;;;;;;;20.85;5.63;;;;;;;;;;6090197;23;20026;-79
2024/01/17 00:27:29;;;;;;;13.55;5.32;;;;;;;;;;6091071;23;20027;-80
2024/01/17 00:29:59;;;;;;;15.60;5.72;;;;;;;;;;6091577;23;20053;-80
2024/01/17 00:32:27;;;;;;;10.13;4.97;;;;;;;;;;6091545;23;20026;-80
2024/01/17 00:35:02;;;;;;;10.32;4.82;;;;;;;;;;6091814;23;20022;-79
2024/01/17 00:37:30;;;;;;;16.00;5.20;;;;;;;;;;6090888;23;20459;-80
2024/01/17 00:40:03;;;;;;;14.25;4.90;;;;;;;;;;6090301;23;20093;-79
2024/01/17 00:42:31;;;;;;;13.15;5.22;;;;;;;;;;6091173;23;20094;-79
2024/01/17 00:44:58;;;;;;;;;;;;;;;;;;6089945;23;20030;-80
2024/01/17 00:47:32;;;;;;;12.15;5.00;;;;;;;;;;6089865;23;19921;-79
2024/01/17 00:49:59;;;;;;;;;;;;;;;;;;6091103;23;20026;-80
2024/01/17 00:52:33;;;;;;;12.95;4.53;;;;;;;;;;6090206;23;19937;-80
2024/01/17 00:55:00;;;;;;;;;;;;;;;;;;6092190;23;20632;-80
2024/01/17 00:57:28;;;;;;;9.60;4.70;;;;;;;;;;6091789;23;19925;-80
2024/01/17 01:00:01;;;;;;;12.07;5.13;;;;;;;;;;6089972;23;20409;-79
2024/01/17 01:02:28;;;;;;;;;;;;;;;;;;6091093;23;20022;-79
2024/01/17 01:05:02;;;;;;;18.33;4.70;;;;;;;;;;6089853;23;20307;-80
2024/01/17 01:07:30;;;;;;;11.40;4.28;;;;;;;;;;6090357;23;20054;-79
2024/01/17 01:09:57;;;;;;;18.42;5.65;;;;;;;;;;6089702;23;20345;-79
2024/01/17 01:12:31;;;;;;;19.70;6.03;;;;;;;;;;6090756;23;20022;-79
2024/01/17 01:15:05;;;;;;;21.70;5.88;;;;;;;;;;6089684;23;20855;-79
2024/01/17 01:17:39;;;;;;;16.80;4.90;;;;;;;;;;6086435;23;20031;-83
2024/01/17 01:20:07;;;;;;;;;;;;;;;;;;6089701;23;20049;-79
2024/01/17 01:22:34;;;;;;;17.88;4.50;;;;;;;;;;6088907;23;20327;-79
2024/01/17 01:25:15;;;;;;;10.32;4.82;;;;;;;;;;6089421;23;20046;-79
2024/01/17 01:27:42;;;;;;;15.15;5.55;;;;;;;;;;6087004;23;20036;-80
2024/01/17 01:30:16;;;;;;;12.57;5.00;;;;;;;;;;6087134;23;20030;-80
2024/01/17 01:32:50;;;;;;;16.02;5.07;;;;;;;;;;6088855;23;20061;-79
2024/01/17 01:35:18;;;;;;;19.90;6.60;;;;;;;;;;6089536;23;20065;-80
2024/01/17 01:37:45;;;;;;;16.80;5.20;;;;;;;;;;6089142;23;20033;-80
2024/01/17 01:40:19;;;;;;;17.88;5.28;;;;;;;;;;6088442;23;20077;-80
2024/01/17 01:42:46;;;;;;;16.80;4.97;;;;;;;;;;6089791;23;20030;-80
2024/01/17 01:45:13;;;;;;;12.80;5.05;;;;;;;;;;6089530;23;20029;-80
2024/01/17 01:47:47;;;;;;;16.17;4.90;;;;;;;;;;6088751;23;20035;-80
2024/01/17 01:50:15;;;;;;;19.15;5.05;;;;;;;;;;6091196;23;20392;-79
2024/01/17 01:52:50;;;;;;;19.33;4.78;;;;;;;;;;6090474;23;20018;-79
2024/01/17 01:55:17;;;;;;;17.80;4.60;;;;;;;;;;6090523;23;20101;-79
2024/01/17 01:57:50;;;;;;;13.70;4.78;;;;;;;;;;6088791;23;20038;-79
2024/01/17 02:00:25;;;;;;;22.55;6.30;;;;;;;;;;6089689;23;20057;-80
2024/01/17 02:02:53;;;;;;;12.88;4.50;;;;;;;;;;6087543;23;20026;-80
2024/01/17 02:05:28;;;;;;;15.40;4.15;;;;;;;;;;6089936;23;20243;-80
2024/01/17 02:07:56;;;;;;;14.35;3.70;;;;;;;;;;6089951;23;20110;-80
2024/01/17 02:10:24;;;;;;;20.27;4.43;;;;;;;;;;6090268;23;20030;-79
2024/01/17 02:12:59;;;;;;;16.08;4.00;;;;;;;;;;6089142;23;20048;-80
2024/01/17 02:15:26;;;;;;;13.45;4.10;;;;;;;;;;6089211;23;20026;-80
2024/01/17 02:18:00;;;;;;;8.95;3.88;;;;;;;;;;6090087;23;20082;-79
2024/01/17 02:20:28;;;;;;;14.25;4.03;;;;;;;;;;6087540;23;20105;-79
2024/01/17 02:23:08;;;;;;;7.70;3.92;;;;;;;;;;6088945;23;20033;-79
2024/01/17 02:25:42;;;;;;;11.90;4.22;;;;;;;;;;6086306;23;20317;-80
2024/01/17 02:28:15;;;;;;;11.77;4.63;;;;;;;;;;6089197;23;20026;-80
2024/01/17 02:30:43;;;;;;;14.10;4.60;;;;;;;;;;6089667;23;20026;-79
2024/01/17 02:33:10;;;;;;;18.98;4.75;;;;;;;;;;6089412;23;20022;-79
2024/01/17 02:35:44;;;;;;;16.98;4.88;;;;;;;;;;6092710;23;20526;-79
2024/01/17 02:38:12;;;;;;;19.63;4.75;;;;;;;;;;6093099;23;20053;-80
2024/01/17 02:40:46;;;;;;;18.23;4.38;;;;;;;;;;6091418;23;20662;-80
2024/01/17 02:43:14;;;;;;;;;;;;;;;;;;6093456;23;20416;-79
2024/01/17 02:45:41;;;;;;;10.82;4.32;;;;;;;;;;6092389;23;19921;-79
2024/01/17 02:48:15;;;;;;;13.05;4.60;;;;;;;;;;6091686;23;20097;-80
2024/01/17 02:50:42;;;;;;;17.52;4.80;;;;;;;;;;6092255;23;20026;-80
2024/01/17 02:53:10;;;;;;;18.85;4.57;;;;;;;;;;6092262;23;20043;-79
2024/01/17 02:55:44;;;;;;;14.95;4.75;;;;;;;;;;6090501;23;20019;-79
2024/01/17 02:58:11;;;;;;;14.63;4.00;;;;;;;;;;6089238;23;20041;-79
2024/01/17 03:00:45;;;;;;;13.00;4.80;;;;;;;;;;6092140;23;20022;-79
2024/01/17 03:03:12;;;;;;;;;;;;;;;;;;6090479;23;20022;-79
2024/01/17 03:05:40;;;;;;;14.07;4.45;;;;;;;;;;6086510;23;19966;-79
2024/01/17 03:08:13;;;;;;;23.35;4.80;;;;;;;;;;6090046;23;20030;-79
2024/01/17 03:10:41;;;;;;;10.70;4.05;;;;;;;;;;6089415;23;20460;-79
2024/01/17 03:13:08;;;;;;;16.58;3.67;;;;;;;;;;6090521;23;20038;-79
2024/01/17 03:15:45;;;;;;;23.80;4.90;;;;;;;;;;6091100;23;20026;-79
2024/01/17 03:18:16;;;;;;;16.92;4.10;;;;;;;;;;6091145;23;20029;-80
2024/01/17 03:20:50;;;;;;;13.23;4.07;;;;;;;;;;6090768;23;20052;-80
2024/01/17 03:23:31;;;;;;;15.88;4.40;;;;;;;;;;6089306;23;20026;-79
2024/01/17 03:26:05;;;;;;;15.90;4.28;;;;;;;;;;6087469;23;20757;-79
2024/01/17 03:28:39;;;;;;;18.50;4.00;;;;;;;;;;6090863;23;20030;-80
2024/01/17 03:31:06;;;;;;;22.63;4.32;;;;;;;;;;6088696;23;20030;-79
2024/01/17 03:33:34;;;;;;;13.38;4.55;;;;;;;;;;6091722;23;20082;-80
2024/01/17 03:36:07;;;;;;;19.27;4.05;;;;;;;;;;6091163;23;20602;-79
2024/01/17 03:38:35;;;;;;;8.30;3.28;;;;;;;;;;6089709;23;20018;-79
2024/01/17 03:41:09;;;;;;;15.32;3.22;;;;;;;;;;6090121;23;20103;-79
2024/01/17 03:43:37;;;;;;;13.27;3.40;;;;;;;;;;6090782;23;20722;-79
2024/01/17 03:46:04;;;;;;;13.13;3.78;;;;;;;;;;6090358;23;20027;-80
2024/01/17 03:48:38;;;;;;;16.80;3.13;;;;;;;;;;6089254;23;20027;-79
2024/01/17 03:51:06;;;;;;;;;;;;;;;;;;6089959;23;20597;-79
2024/01/17 03:53:39;;;;;;;10.57;2.72;;;;;;;;;;6089905;23;20013;-79
2024/01/17 03:56:06;;;;;;;9.52;1.67;;;;;;;;;;6090476;23;20022;-80
2024/01/17 03:58:33;;;;;;;18.63;3.00;;;;;;;;;;6090561;23;20444;-79
2024/01/17 04:01:07;;;;;;;12.65;2.90;;;;;;;;;;6090398;23;20240;-80
2024/01/17 04:03:34;;;;;;;8.43;2.80;;;;;;;;;;6088884;23;20066;-79
2024/01/17 04:06:08;;;;;;;17.98;3.50;;;;;;;;;;6090075;23;20093;-80
2024/01/17 04:08:37;;;;;;;11.00;2.90;;;;;;;;;;6090231;23;20353;-80
2024/01/17 04:11:05;;;;;;;14.27;3.05;;;;;;;;;;6091244;23;20030;-80
2024/01/17 04:13:38;;;;;;;11.00;3.33;;;;;;;;;;6087716;23;20586;-80
2024/01/17 04:16:05;;;;;;;9.98;2.95;;;;;;;;;;6086724;23;20082;-80
2024/01/17 04:18:39;;;;;;;20.05;2.97;;;;;;;;;;6089304;23;20030;-80
2024/01/17 04:21:07;;;;;;;13.13;2.67;;;;;;;;;;6090303;23;20271;-80
2024/01/17 04:23:35;;;;;;;16.83;2.60;;;;;;;;;;6088936;23;20086;-79
2024/01/17 04:26:09;;;;;;;12.27;2.13;;;;;;;;;;6089908;23;20027;-80
2024/01/17 04:28:37;;;;;;;17.83;2.88;;;;;;;;;;6088908;23;20128;-81
2024/01/17 04:31:11;;;;;;;18.75;3.17;;;;;;;;;;6089845;23;20334;-79
2024/01/17 04:33:38;;;;;;;13.15;2.63;;;;;;;;;;6090018;23;20101;-80
2024/01/17 04:36:06;;;;;;;;;;;;;;;;;;6091149;23;20077;-80
2024/01/17 04:38:40;;;;;;;12.55;2.80;;;;;;;;;;6088795;23;19984;-80
2024/01/17 04:41:07;;;;;;;12.25;2.67;;;;;;;;;;6090633;23;20507;-79
2024/01/17 04:43:42;;;;;;;15.13;3.28;;;;;;;;;;6087829;23;20030;-78
2024/01/17 04:46:11;;;;;;;10.38;2.60;;;;;;;;;;6089257;23;20026;-79
2024/01/17 04:48:39;;;;;;;15.57;3.53;;;;;;;;;;6091463;23;20038;-80
2024/01/17 04:51:13;;;;;;;14.63;3.15;;;;;;;;;;6091609;23;20030;-78
2024/01/17 04:53:44;;;;;;;10.65;2.75;;;;;;;;;;6089477;23;20108;-80
2024/01/17 04:56:13;;;;;;;8.25;2.25;;;;;;;;;;6089818;23;20117;-79
2024/01/17 04:58:46;;;;;;;13.45;3.13;;;;;;;;;;6087683;23;20032;-79
2024/01/17 05:01:14;;;;;;;14.27;3.72;;;;;;;;;;6088839;23;20029;-79
2024/01/17 05:03:48;;;;;;;10.02;2.10;;;;;;;;;;6087582;23;20464;-80
2024/01/17 05:06:16;;;;;;;19.08;2.92;;;;;;;;;;6090199;23;20019;-79
2024/01/17 05:08:43;;;;;;;;;;;;;;;;;;6087742;23;20032;-80
2024/01/17 05:11:21;;;;;;;12.50;2.83;;;;;;;;;;6090064;23;19992;-80
2024/01/17 05:13:48;;;;;;;13.27;3.25;;;;;;;;;;6088731;23;20022;-80
2024/01/17 05:16:22;;;;;;;14.43;3.90;;;;;;;;;;6089211;23;20026;-79
2024/01/17 05:18:49;;;;;;;14.68;2.70;;;;;;;;;;6087956;23;20023;-79
2024/01/17 05:21:17;;;;;;;11.77;3.08;;;;;;;;;;6089710;23;20069;-78
2024/01/17 05:24:04;;;;;;;10.32;2.63;;;;;;;;;;6086101;23;20109;-80
2024/01/17 05:26:38;;;;;;;6.30;2.90;;;;;;;;;;6089016;23;20027;-79
2024/01/17 05:29:13;;;;;;;4.15;1.98;;;;;;;;;;6088963;23;20543;-79
2024/01/17 05:31:40;;;;;;;10.57;3.50;;;;;;;;;;6089218;23;20030;-79
2024/01/17 05:34:07;;;;;;;4.57;1.83;;;;;;;;;;6084767;23;20450;-79
2024/01/17 05:36:43;;;;;;;13.45;3.08;;;;;;;;;;6085824;23;20059;-80
2024/01/17 05:39:12;;;;;;;14.75;3.95;;;;;;;;;;6083791;23;20041;-79
2024/01/17 05:41:47;;;;;;;7.60;3.03;;;;;;;;;;6085788;23;20019;-79
2024/01/17 05:44:14;;;;;;;7.18;3.13;;;;;;;;;;6086015;23;20026;-79
2024/01/17 05:46:41;;;;;;;9.32;3.88;;;;;;;;;;6088605;23;20488;-78
2024/01/17 05:49:15;;;;;;;8.68;3.22;;;;;;;;;;6087071;23;20022;-79
2024/01/17 05:51:42;;;;;;;3.00;1.77;;;;;;;;;;6088674;23;20073;-79
2024/01/17 05:54:16;;;;;;;8.52;1.85;;;;;;;;;;6088207;23;20026;-79
2024/01/17 05:56:44;;;;;;;3.22;1.58;;;;;;;;;;6090377;23;20031;-79
2024/01/17 05:59:13;;;;;;;5.40;2.60;;;;;;;;;;6090738;23;20026;-78
2024/01/17 06:01:46;;;;;;;3.35;1.75;;;;;;;;;;6089420;23;20368;-79
2024/01/17 06:04:13;;;;;;;1.17;0.52;;;;;;;;;;6089980;23;20097;-79
2024/01/17 06:06:47;;;;;;;3.42;2.15;;;;;;;;;;6089945;23;20022;-79
2024/01/17 06:09:15;;;;;;;5.00;1.50;;;;;;;;;;6092709;23;20049;-77
2024/01/17 06:11:49;;;;;;;3.97;2.42;;;;;;;;;;6093723;23;20074;-79
2024/01/17 06:14:16;;;;;;;4.60;2.50;;;;;;;;;;6092740;23;20026;-79
2024/01/17 06:16:44;;;;;;;3.08;1.77;;;;;;;;;;6092574;23;20450;-79
2024/01/17 06:19:18;;;;;;;4.82;2.42;;;;;;;;;;6092263;23;20029;-79
2024/01/17 06:21:46;;;;;;;3.60;2.40;;;;;;;;;;6093105;23;20191;-78
2024/01/17 06:24:27;;;;;;;3.70;1.95;;;;;;;;;;6090019;23;20590;-78
2024/01/17 06:26:54;;;;;;;5.22;2.22;;;;;;;;;;6091367;23;20027;-78
2024/01/17 06:29:34;;;;;;;3.92;1.90;;;;;;;;;;6091896;23;20032;-79
2024/01/17 06:32:01;;;;;;;4.15;2.97;;;;;;;;;;6090634;23;20523;-78
2024/01/17 06:34:36;;;;;;;3.25;2.10;;;;;;;;;;6092435;23;20029;-78
2024/01/17 06:37:13;;;;;;;5.80;3.13;;;;;;;;;;6090866;23;20027;-78
2024/01/17 06:39:41;;;;;;;6.30;3.10;;;;;;;;;;6091668;23;20417;-78
2024/01/17 06:42:08;;;;;;;;;;;;;;;;;;6092554;23;20030;-78
2024/01/17 06:44:45;;;;;;;3.17;2.30;;;;;;;;;;6091320;23;20464;-78
2024/01/17 06:47:12;;;;;;;5.15;2.90;;;;;;;;;;6092250;23;20082;-79
2024/01/17 06:49:41;;;;;;;6.40;2.95;;;;;;;;;;6091472;23;20093;-78
2024/01/17 06:52:15;;;;;;;2.00;1.48;;;;;;;;;;6089535;23;20026;-78
2024/01/17 06:54:42;;;;;;;3.00;2.47;;;;;;;;;;6091450;23;20026;-78
2024/01/17 06:57:16;;;;;;;5.60;2.97;;;;;;;;;;6093301;23;20029;-78
2024/01/17 06:59:43;;;;;;;3.15;2.05;;;;;;;;;;6092052;23;20405;-78
2024/01/17 07:02:11;;;;;;;4.22;3.00;;;;;;;;;;6091759;23;20022;-78
2024/01/17 07:04:44;;;;;;;4.75;2.95;;;;;;;;;;6091542;23;20049;-79
2024/01/17 07:07:12;;;;;;;4.70;3.00;;;;;;;;;;6092996;23;20026;-79
2024/01/17 07:09:39;;;;;;;2.83;2.03;;;;;;;;;;6091017;23;20026;-78
2024/01/17 07:12:13;;;;;;;3.65;2.90;;;;;;;;;;6091172;23;20022;-78
2024/01/17 07:14:41;;;;;;;5.90;3.38;;;;;;;;;;6091976;23;20362;-78
2024/01/17 07:17:15;;;;;;;4.68;3.22;;;;;;;;;;6091855;23;20074;-79
2024/01/17 07:19:43;;;;;;;5.15;3.40;;;;;;;;;;6091727;23;20615;-78
2024/01/17 07:22:10;;;;;;;;;;;;;;;;;;6091242;23;20022;-78
2024/01/17 07:24:51;;;;;;;4.43;2.78;;;;;;;;;;6090257;23;20055;-79
2024/01/17 07:27:18;;;;;;;4.20;2.08;;;;;;;;;;6092029;23;20033;-78
2024/01/17 07:29:52;;;;;;;7.53;4.07;;;;;;;;;;6091437;23;20026;-79
2024/01/17 07:32:19;;;;;;;6.80;4.25;;;;;;;;;;6091558;23;20058;-78
2024/01/17 07:34:47;;;;;;;6.18;3.35;;;;;;;;;;6090691;23;20026;-79
2024/01/17 07:37:21;;;;;;;8.55;4.57;;;;;;;;;;6088167;23;20495;-79
2024/01/17 07:39:55;;;;;;;6.43;3.80;;;;;;;;;;6090719;23;20085;-79
2024/01/17 07:42:29;;;;;;;6.55;4.55;;;;;;;;;;6091392;23;20027;-80
2024/01/17 07:44:56;;;;;;;8.15;4.80;;;;;;;;;;6090691;23;20610;-78
2024/01/17 07:47:30;;;;;;;10.55;5.30;;;;;;;;;;6090352;23;20098;-79
2024/01/17 07:49:59;;;;;;;12.90;5.95;;;;;;;;;;6090508;23;20081;-80
2024/01/17 07:52:27;;;;;;;11.05;5.93;;;;;;;;;;6090725;23;20101;-79
2024/01/17 07:55:00;;;;;;;11.57;6.43;;;;;;;;;;6089290;23;20022;-79
2024/01/17 07:57:27;;;;;;;13.55;5.80;;;;;;;;;;6090094;23;20109;-80
2024/01/17 07:59:55;;;;;;;12.38;5.32;;;;;;;;;;6089647;23;20523;-79
2024/01/17 08:02:28;;;;;;;13.98;5.90;;;;;;;;;;6090653;23;20074;-79
2024/01/17 08:04:56;;;;;;;15.32;5.60;;;;;;;;;;6089588;23;20348;-79
2024/01/17 08:07:24;;;;;;;15.88;5.20;;;;;;;;;;6089419;23;20033;-79
2024/01/17 08:09:58;;;;;;;22.50;4.70;;;;;;;;;;6090193;23;20074;-79
2024/01/17 08:12:29;;;;;;;12.10;4.10;;;;;;;;;;6090775;23;20078;-79
2024/01/17 08:15:03;;;;;;;13.90;3.65;;;;;;;;;;6091685;23;20019;-80
2024/01/17 08:17:31;;;;;;;;;;;;;;;;;;6092440;23;20037;-79
2024/01/17 08:19:59;;;;;;;4.97;2.22;;;;;;;;;;6091510;23;19920;-79
2024/01/17 08:22:33;;;;;;;16.42;2.58;;;;;;;;;;6090519;23;20030;-79
2024/01/17 08:25:01;;;;;;;;;;;;;;;;;;6090703;23;20030;-79
2024/01/17 08:27:42;;;;;;;3.20;1.02;;;;;;;;;;6091350;23;19925;-79
2024/01/17 08:30:10;;;;;;;16.95;2.15;;;;;;;;;;6089100;23;20031;-79
2024/01/17 08:32:45;;;;;;;18.42;2.38;;;;;;;;;;6090915;23;20089;-79
2024/01/17 08:35:12;;;;;;;19.85;2.40;;;;;;;;;;6091386;23;20022;-79
2024/01/17 08:37:46;;;;;;;19.08;2.25;;;;;;;;;;6091142;23;20373;-79
2024/01/17 08:40:14;;;;;;;16.58;2.30;;;;;;;;;;6091633;23;20086;-79
2024/01/17 08:42:43;;;;;;;15.63;2.53;;;;;;;;;;6091732;23;20034;-77
2024/01/17 08:45:18;;;;;;;33.78;2.42;;;;;;;;;;6090881;23;20030;-78
2024/01/17 08:47:46;;;;;;;13.65;1.98;;;;;;;;;;6091588;23;20022;-79
2024/01/17 08:50:14;;;;;;;18.63;1.80;;;;;;;;;;6090887;23;20026;-78
2024/01/17 08:52:48;;;;;;;16.23;1.95;;;;;;;;;;6091693;23;20206;-79
2024/01/17 08:55:17;;;;;;;24.25;2.55;;;;;;;;;;6087761;23;20480;-78
2024/01/17 08:57:44;;;;;;;13.57;1.83;;;;;;;;;;6091293;23;20018;-78
2024/01/17 09:00:19;;;;;;;17.05;1.60;;;;;;;;;;6090515;23;20056;-78
2024/01/17 09:02:46;;;;;;;10.23;2.30;;;;;;;;;;6091618;23;20334;-78
2024/01/17 09:05:14;;;;;;;;;;;;;;;;;;6066377;23;20030;-78
2024/01/17 09:07:49;;;;;;;8.75;1.75;;;;;;;;;;6090395;23;19921;-78
2024/01/17 09:10:17;;;;;;;16.75;2.30;;;;;;;;;;6091190;23;20026;-77
2024/01/17 09:12:51;;;;;;;18.02;2.63;;;;;;;;;;6090666;23;20026;-77
2024/01/17 09:15:21;;;;;;;16.15;2.13;;;;;;;;;;6088520;23;20022;-77
2024/01/17 09:17:48;;;;;;;17.02;2.80;;;;;;;;;;6091534;23;20058;-78
2024/01/17 09:20:22;;;;;;;17.80;2.35;;;;;;;;;;6090591;23;20089;-78
2024/01/17 09:22:49;;;;;;;9.57;2.10;;;;;;;;;;6090123;23;20026;-79
2024/01/17 09:25:30;;;;;;;20.77;2.45;;;;;;;;;;6090316;23;20097;-78
2024/01/17 09:27:57;;;;;;;13.48;2.08;;;;;;;;;;6090659;23;20029;-77
2024/01/17 09:30:32;;;;;;;5.20;1.45;;;;;;;;;;6090259;23;20082;-77
2024/01/17 09:32:59;;;;;;;15.95;1.65;;;;;;;;;;6089557;23;20351;-78
2024/01/17 09:35:27;;;;;;;;;;;;;;;;;;6091621;23;20022;-77
2024/01/17 09:38:06;;;;;;;11.43;1.60;;;;;;;;;;6089510;23;19956;-78
2024/01/17 09:40:33;;;;;;;8.25;1.40;;;;;;;;;;6091047;23;20487;-79
2024/01/17 09:43:08;;;;;;;5.05;1.08;;;;;;;;;;6091416;23;20057;-79
2024/01/17 09:45:40;;;;;;;3.60;1.33;;;;;;;;;;6090382;23;20460;-78
2024/01/17 09:48:15;;;;;;;23.77;2.25;;;;;;;;;;6093543;23;20022;-78
2024/01/17 09:50:43;;;;;;;9.82;1.70;;;;;;;;;;6091609;23;20026;-77
2024/01/17 09:53:14;;;;;;;20.02;1.95;;;;;;;;;;6092427;23;20022;-79
2024/01/17 09:55:49;;;;;;;9.10;1.70;;;;;;;;;;6092096;23;20030;-78
2024/01/17 09:58:17;;;;;;;10.57;1.55;;;;;;;;;;6092716;23;20018;-78
2024/01/17 10:00:44;;;;;;;8.63;1.17;;;;;;;;;;6090624;23;20026;-78
2024/01/17 10:03:20;;;;;;;14.93;2.33;;;;;;;;;;6092800;23;20032;-79
2024/01/17 10:05:52;;;;;;;14.10;1.67;;;;;;;;;;6092715;23;20068;-78
2024/01/17 10:08:27;;;;;;;9.90;1.13;;;;;;;;;;6092389;23;20116;-78
2024/01/17 10:10:54;;;;;;;13.63;1.65;;;;;;;;;;6092583;23;20034;-78
2024/01/17 10:13:21;;;;;;;20.92;1.70;;;;;;;;;;6092366;23;20026;-78
2024/01/17 10:15:59;;;;;;;17.05;1.88;;;;;;;;;;6087996;23;20023;-78
2024/01/17 10:18:28;;;;;;;15.52;1.98;;;;;;;;;;6092690;23;20591;-78
2024/01/17 10:21:03;;;;;;;10.85;1.67;;;;;;;;;;6090453;23;20030;-79
2024/01/17 10:23:38;;;;;;;24.42;2.35;;;;;;;;;;6090647;23;20094;-78
2024/01/17 10:26:12;;;;;;;12.30;1.52;;;;;;;;;;6091818;23;20027;-79
2024/01/17 10:28:45;;;;;;;11.95;1.65;;;;;;;;;;6089580;23;20026;-79
2024/01/17 10:31:22;;;;;;;7.65;1.60;;;;;;;;;;6090928;23;20401;-78
2024/01/17 10:33:50;;;;;;;10.60;2.10;;;;;;;;;;6091646;23;20129;-78
2024/01/17 10:36:18;;;;;;;6.78;1.95;;;;;;;;;;6091384;23;20022;-79
2024/01/17 10:39:00;;;;;;;14.88;1.60;;;;;;;;;;6092259;23;20078;-78
2024/01/17 10:41:28;;;;;;;6.10;1.42;;;;;;;;;;6090431;23;20027;-79
2024/01/17 10:44:04;;;;;;;11.40;1.83;;;;;;;;;;6090743;23;20120;-79
2024/01/17 10:46:38;;;;;;;16.77;1.88;;;;;;;;;;6090824;23;20031;-80
2024/01/17 10:49:13;;;;;;;7.72;1.48;;;;;;;;;;6091699;23;20019;-78
2024/01/17 10:51:43;;;;;;;11.45;1.95;;;;;;;;;;6091047;23;20037;-79
2024/01/17 10:54:12;;;;;;;11.60;1.67;;;;;;;;;;6091586;23;20033;-78
2024/01/17 10:56:49;;;;;;;9.63;1.65;;;;;;;;;;6091039;23;20022;-80
2024/01/17 10:59:19;;;;;;;15.85;2.45;;;;;;;;;;6090189;23;20041;-78
2024/01/17 11:01:55;;;;;;;12.80;2.13;;;;;;;;;;6091877;23;20459;-79
2024/01/17 11:04:34;;;;;;;18.60;2.88;;;;;;;;;;6092070;23;20523;-79
2024/01/17 11:07:08;;;;;;;14.60;2.20;;;;;;;;;;6092222;23;20030;-78
2024/01/17 11:09:36;;;;;;;12.15;2.05;;;;;;;;;;6092632;23;20029;-78
2024/01/17 11:12:05;;;;;;;10.27;1.48;;;;;;;;;;6091908;23;20056;-79
2024/01/17 11:14:39;;;;;;;5.35;1.75;;;;;;;;;;6093282;23;20573;-79
2024/01/17 11:17:07;;;;;;;17.33;2.83;;;;;;;;;;6091180;23;20048;-79
2024/01/17 11:19:37;;;;;;;8.43;1.77;;;;;;;;;;6090938;23;20423;-79
2024/01/17 11:22:12;;;;;;;16.88;2.72;;;;;;;;;;6090271;23;20542;-78
2024/01/17 11:24:45;;;;;;;17.15;2.75;;;;;;;;;;6091615;23;20022;-78
2024/01/17 11:27:33;;;;;;;18.88;2.55;;;;;;;;;;6090627;23;20026;-78
2024/01/17 11:30:19;;;;;;;23.10;2.70;;;;;;;;;;6090621;23;20086;-79
2024/01/17 11:33:06;;;;;;;15.13;2.38;;;;;;;;;;6091208;23;20057;-78
2024/01/17 11:35:43;;;;;;;19.02;2.17;;;;;;;;;;6089809;23;20030;-79
2024/01/17 11:38:23;;;;;;;16.38;2.08;;;;;;;;;;6090956;23;20030;-78
2024/01/17 11:40:56;;;;;;;15.05;1.85;;;;;;;;;;6087157;23;20034;-78
2024/01/17 11:43:31;;;;;;;16.00;2.15;;;;;;;;;;6091404;23;20359;-79
2024/01/17 11:46:02;;;;;;;8.68;1.60;;;;;;;;;;6090617;23;20034;-78
2024/01/17 11:48:38;;;;;;;;;;;;;;;;;;6091639;23;20026;-78
2024/01/17 11:51:16;;;;;;;5.05;1.33;;;;;;;;;;6088196;23;19988;-78
2024/01/17 11:53:53;;;;;;;11.05;2.47;;;;;;;;;;6090894;23;20594;-78
2024/01/17 11:56:27;;;;;;;10.80;1.55;;;;;;;;;;6089671;23;20032;-78
2024/01/17 11:59:06;;;;;;;14.93;1.77;;;;;;;;;;6089574;23;20037;-78
2024/01/17 12:01:42;;;;;;;9.00;1.50;;;;;;;;;;6090369;23;20090;-80
2024/01/17 12:04:10;;;;;;;12.85;1.83;;;;;;;;;;6090861;23;20066;-78
2024/01/17 12:06:51;;;;;;;13.20;2.08;;;;;;;;;;6090019;23;20022;-78
2024/01/17 12:09:19;;;;;;;7.50;2.13;;;;;;;;;;6090976;23;20105;-77
2024/01/17 12:11:55;;;;;;;12.00;1.83;;;;;;;;;;6088975;23;20404;-77
2024/01/17 12:14:22;;;;;;;14.25;1.45;;;;;;;;;;6090911;23;20026;-78
2024/01/17 12:16:51;;;;;;;17.17;2.63;;;;;;;;;;6090653;23;20057;-78
2024/01/17 12:19:24;;;;;;;17.17;2.47;;;;;;;;;;6091547;23;20026;-78
2024/01/17 12:21:51;;;;;;;;;;;;;;;;;;6089797;23;20077;-78
2024/01/17 12:24:32;;;;;;;8.65;1.67;;;;;;;;;;6090425;23;20355;-78
2024/01/17 12:27:13;;;;;;;7.47;1.25;;;;;;;;;;6089655;23;20027;-78
2024/01/17 12:29:50;;;;;;;11.43;1.90;;;;;;;;;;6090393;23;20026;-79
2024/01/17 12:32:24;;;;;;;14.57;2.00;;;;;;;;;;6090522;23;20491;-78
2024/01/17 12:34:59;;;;;;;9.88;1.52;;;;;;;;;;6091480;23;20022;-79
2024/01/17 12:37:32;;;;;;;18.20;1.92;;;;;;;;;;6090304;23;20029;-78
2024/01/17 12:39:59;;;;;;;19.67;3.50;;;;;;;;;;6090817;23;20097;-78
2024/01/17 12:42:27;;;;;;;24.67;2.47;;;;;;;;;;6091533;23;20113;-77
2024/01/17 12:45:00;;;;;;;14.93;3.80;;;;;;;;;;6090977;23;20033;-78
2024/01/17 12:47:28;;;;;;;;;;;;;;;;;;6091209;23;20038;-78
2024/01/17 12:50:01;;;;;;;16.63;2.30;;;;;;;;;;6091517;23;19921;-78
2024/01/17 12:52:29;;;;;;;;;;;;;;;;;;6091048;23;20026;-79
2024/01/17 12:54:57;;;;;;;13.23;1.60;;;;;;;;;;6089207;23;19925;-78
2024/01/17 12:57:31;;;;;;;20.95;3.15;;;;;;;;;;6089628;23;20085;-78
2024/01/17 13:00:00;;;;;;;19.90;3.28;;;;;;;;;;6089793;23;20097;-78
2024/01/17 13:02:34;;;;;;;13.00;2.40;;;;;;;;;;6090103;23;20015;-78
2024/01/17 13:05:08;;;;;;;11.93;2.40;;;;;;;;;;6090045;23;20069;-78
2024/01/17 13:07:43;;;;;;;11.68;1.60;;;;;;;;;;6090772;23;20472;-78
2024/01/17 13:10:18;;;;;;;10.52;2.08;;;;;;;;;;6088630;23;20031;-78
2024/01/17 13:12:55;;;;;;;12.65;1.77;;;;;;;;;;6089296;23;20325;-79
2024/01/17 13:15:29;;;;;;;4.32;1.52;;;;;;;;;;6088688;23;20034;-78
2024/01/17 13:17:57;;;;;;;12.30;2.10;;;;;;;;;;6091054;23;20027;-78
2024/01/17 13:20:28;;;;;;;13.88;2.00;;;;;;;;;;6088768;23;20037;-78
2024/01/17 13:23:01;;;;;;;5.90;1.52;;;;;;;;;;6088847;23;20049;-78
2024/01/17 13:25:35;;;;;;;;;;;;;;;;;;6090409;23;20464;-78
2024/01/17 13:28:11;;;;;;;11.25;1.52;;;;;;;;;;6091852;23;19921;-78
2024/01/17 13:30:38;;;;;;;9.15;1.52;;;;;;;;;;6092193;23;20030;-77
2024/01/17 13:33:06;;;;;;;;;;;;;;;;;;6091300;23;20468;-77
2024/01/17 13:35:43;;;;;;;13.10;1.77;;;;;;;;;;6089858;23;19928;-78
2024/01/17 13:38:10;;;;;;;13.88;1.85;;;;;;;;;;6088987;23;20411;-78
2024/01/17 13:40:38;;;;;;;7.80;1.65;;;;;;;;;;6088033;23;20041;-78
2024/01/17 13:43:12;;;;;;;6.20;1.33;;;;;;;;;;6090664;23;20026;-78
2024/01/17 13:45:39;;;;;;;12.90;1.88;;;;;;;;;;6090430;23;20109;-78
2024/01/17 13:48:06;;;;;;;11.65;2.20;;;;;;;;;;6090533;23;20019;-78
2024/01/17 13:50:40;;;;;;;9.85;1.73;;;;;;;;;;6089114;23;20109;-78
2024/01/17 13:53:17;;;;;;;11.45;1.85;;;;;;;;;;6089897;23;20033;-78
2024/01/17 13:55:51;;;;;;;10.27;1.75;;;;;;;;;;6089268;23;20030;-78
2024/01/17 13:58:18;;;;;;;8.77;1.40;;;;;;;;;;6090161;23;20329;-78
2024/01/17 14:00:57;;;;;;;18.33;2.25;;;;;;;;;;6089207;23;20026;-78
2024/01/17 14:03:27;;;;;;;15.55;2.22;;;;;;;;;;6089925;23;20022;-78
2024/01/17 14:06:02;;;;;;;14.45;2.00;;;;;;;;;;6088850;23;20527;-78
2024/01/17 14:08:29;;;;;;;15.45;2.22;;;;;;;;;;6088263;23;20022;-78
2024/01/17 14:10:56;;;;;;;8.98;2.10;;;;;;;;;;6087576;23;20081;-78
2024/01/17 14:13:30;;;;;;;15.52;2.13;;;;;;;;;;6089514;23;20022;-78
2024/01/17 14:15:58;;;;;;;16.52;1.80;;;;;;;;;;6090186;23;20023;-77
2024/01/17 14:18:26;;;;;;;17.17;2.33;;;;;;;;;;6090170;23;20030;-78
2024/01/17 14:21:01;;;;;;;9.05;2.17;;;;;;;;;;6089546;23;20054;-77
2024/01/17 14:23:42;;;;;;;12.60;2.05;;;;;;;;;;6088806;23;20502;-77
2024/01/17 14:26:23;;;;;;;18.15;3.22;;;;;;;;;;6088410;23;20531;-78
2024/01/17 14:28:52;;;;;;;11.00;2.33;;;;;;;;;;6089886;23;20078;-78
2024/01/17 14:31:25;;;;;;;19.20;2.25;;;;;;;;;;6091563;23;20022;-78
2024/01/17 14:33:54;;;;;;;14.43;1.90;;;;;;;;;;6091716;23;20026;-78
2024/01/17 14:36:21;;;;;;;9.10;2.17;;;;;;;;;;6091281;23;20045;-78
2024/01/17 14:38:55;;;;;;;13.30;2.53;;;;;;;;;;6090316;23;20033;-78
2024/01/17 14:41:23;;;;;;;;;;;;;;;;;;6091958;23;20037;-78
2024/01/17 14:43:57;;;;;;;12.00;2.22;;;;;;;;;;6091739;23;20331;-78
2024/01/17 14:46:24;;;;;;;10.18;2.20;;;;;;;;;;6092471;23;20085;-78
2024/01/17 14:48:52;;;;;;;14.68;2.20;;;;;;;;;;6092185;23;20105;-78
2024/01/17 14:51:25;;;;;;;16.85;2.30;;;;;;;;;;6090818;23;20404;-78
2024/01/17 14:53:53;;;;;;;;;;;;;;;;;;6091978;23;20069;-78
2024/01/17 14:56:26;;;;;;;13.38;2.13;;;;;;;;;;6089760;23;20311;-78
2024/01/17 14:58:54;;;;;;;10.60;2.05;;;;;;;;;;6090151;23;20412;-78
2024/01/17 15:01:21;;;;;;;;;;;;;;;;;;6091852;23;20467;-78
2024/01/17 15:03:55;;;;;;;11.13;1.73;;;;;;;;;;6091036;23;19917;-78
2024/01/17 15:06:23;;;;;;;17.38;1.90;;;;;;;;;;6090391;23;20078;-78