Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:20;;;;;;;10.18;2.47;;;11.90;99.90;;;;;;5075673;28;20068;-59
2022/05/12 00:03:46;;;;;;;9.52;2.28;;;;;;;;;;5075392;28;20036;-60
2022/05/12 00:06:11;;;;;;;10.35;3.03;;;11.80;99.90;;;;;;5057240;28;20032;-60
2022/05/12 00:08:37;;;;;;;8.93;2.40;;;11.80;99.90;;;;;;5075462;28;20110;-59
2022/05/12 00:11:04;;;;;;;8.95;2.47;;;11.70;99.90;;;;;;5074038;28;20032;-60
2022/05/12 00:13:29;;;;;;;15.07;2.85;;;12.20;99.90;;;;;;5074236;28;20564;-59
2022/05/12 00:15:55;;;;;;;7.85;2.53;;;11.60;99.90;;;;;;5075264;28;20067;-59
2022/05/12 00:18:21;;;;;;;11.82;2.50;;;11.60;99.90;;;;;;5075226;28;20093;-59
2022/05/12 00:20:48;;;;;;;11.73;2.40;;;11.50;99.90;;;;;;5075064;28;20115;-60
2022/05/12 00:23:14;;;;;;;9.98;2.15;;;;;;;;;;5074839;28;20116;-59
2022/05/12 00:25:41;;;;;;;7.82;2.40;;;11.40;99.90;;;;;;5075350;28;20044;-59
2022/05/12 00:28:08;;;;;;;6.22;2.28;;;11.40;99.90;;;;;;5074992;28;20048;-60
2022/05/12 00:30:34;;;;;;;9.60;2.38;;;11.40;99.90;;;;;;5075006;28;20505;-59
2022/05/12 00:33:00;;;;;;;10.50;2.63;;;11.20;99.90;;;;;;5075350;28;20472;-59
2022/05/12 00:35:26;;;;;;;9.93;2.53;;;11.30;99.90;;;;;;5075089;28;20051;-60
2022/05/12 00:37:52;;;;;;;5.80;2.15;;;;;;;;;;5090452;28;20044;-60
2022/05/12 00:40:18;;;;;;;10.77;2.83;;;;;;;;;;5074826;28;20480;-59
2022/05/12 00:42:59;;;;;;;6.88;2.08;;;11.10;99.90;;;;;;5074709;28;20040;-60
2022/05/12 00:45:27;;;;;;;9.30;2.40;;;10.90;99.90;;;;;;5075080;28;20086;-59
2022/05/12 00:47:53;;;;;;;8.32;2.40;;;;;;;;;;5074521;28;20403;-59
2022/05/12 00:50:21;;;;;;;8.90;2.13;;;10.90;99.90;;;;;;5074629;28;20051;-59
2022/05/12 00:52:48;;;;;;;8.00;2.40;;;;;;;;;;5074522;28;20502;-59
2022/05/12 00:55:20;;;;;;;10.52;2.45;;;11.00;99.90;;;;;;5074791;28;20392;-60
2022/05/12 00:57:50;;;;;;;8.30;2.40;;;11.60;99.90;;;;;;5074376;28;20063;-60
2022/05/12 01:00:18;;;;;;;8.32;2.30;;;10.90;99.90;;;;;;5074471;28;20135;-59
2022/05/12 01:02:48;;;;;;;10.77;2.30;;;10.90;99.90;;;;;;5073570;28;20041;-59
2022/05/12 01:05:14;;;;;;;8.73;2.30;;;10.30;99.90;;;;;;5074577;28;20037;-60
2022/05/12 01:07:40;;;;;;;9.63;2.90;;;10.80;99.90;;;;;;5072666;28;20515;-60
2022/05/12 01:10:09;;;;;;;8.70;2.28;;;11.20;99.90;;;;;;5074373;28;20107;-60
2022/05/12 01:12:40;;;;;;;8.57;2.40;;;10.70;99.90;;;;;;5074140;28;20041;-59
2022/05/12 01:15:08;;;;;;;8.38;2.15;;;10.70;99.90;;;;;;5074039;28;20087;-60
2022/05/12 01:17:34;;;;;;;9.45;2.47;;;10.70;99.90;;;;;;5074195;28;20041;-60
2022/05/12 01:20:00;;;;;;;6.85;2.22;;;;;;;;;;5074121;28;20194;-60
2022/05/12 01:22:51;;;;;;;6.80;2.22;;;10.60;99.90;;;;;;5073888;28;20047;-60
2022/05/12 01:25:21;;;;;;;5.95;2.03;;;10.60;99.90;;;;;;5073691;28;20059;-61
2022/05/12 01:27:47;;;;;;;10.18;2.42;;;10.60;99.90;;;;;;5073957;28;20078;-60
2022/05/12 01:30:15;;;;;;;7.05;2.38;;;10.50;99.90;;;;;;5074066;28;20036;-60
2022/05/12 01:32:44;;;;;;;6.75;2.40;;;10.10;99.90;;;;;;5073898;28;20037;-60
2022/05/12 01:35:11;;;;;;;10.25;2.45;;;10.60;99.90;;;;;;5073895;28;20101;-60
2022/05/12 01:37:42;;;;;;;6.03;2.38;;;10.20;99.90;;;;;;5074225;28;20048;-64
2022/05/12 01:40:10;;;;;;;7.07;2.00;;;10.50;99.90;;;;;;5073974;28;20063;-64
2022/05/12 01:42:36;;;;;;;5.93;2.00;;;10.50;99.90;;;;;;5073552;28;20074;-64
2022/05/12 01:45:03;;;;;;;5.18;2.08;;;10.40;99.90;;;;;;5073534;28;20048;-64
2022/05/12 01:47:29;;;;;;;6.30;2.25;;;10.40;99.90;;;;;;5073531;28;20075;-64
2022/05/12 01:49:56;;;;;;;8.30;2.22;;;10.30;99.90;;;;;;5073642;28;20044;-64
2022/05/12 01:52:21;;;;;;;6.97;2.10;;;10.20;99.90;;;;;;5072201;28;20044;-64
2022/05/12 01:54:47;;;;;;;4.22;2.00;;;10.40;99.90;;;;;;5073812;28;20369;-59
2022/05/12 01:57:13;;;;;;;7.50;2.40;;;10.20;99.90;;;;;;5072442;28;20070;-60
2022/05/12 01:59:39;;;;;;;8.40;2.38;;;10.50;99.90;;;;;;5073691;28;20444;-59
2022/05/12 02:02:05;;;;;;;7.30;2.38;;;10.20;99.90;;;;;;5072464;28;20036;-59
2022/05/12 02:04:31;;;;;;;4.28;2.10;;;10.40;99.90;;;;;;5073180;28;20083;-59
2022/05/12 02:06:57;;;;;;;8.48;2.47;;;10.20;99.90;;;;;;5073258;28;20072;-60
2022/05/12 02:09:22;;;;;;;7.25;2.60;;;10.00;99.90;;;;;;5073309;28;20028;-59
2022/05/12 02:11:48;;;;;;;7.28;2.20;;;9.70;99.90;;;;;;5073522;28;20082;-59
2022/05/12 02:14:14;;;;;;;6.53;2.22;;;10.20;99.90;;;;;;5073212;28;20041;-59
2022/05/12 02:16:41;;;;;;;7.93;2.40;;;10.80;99.90;;;;;;5071983;28;20608;-60
2022/05/12 02:19:08;;;;;;;7.97;2.60;;;10.10;99.90;;;;;;5088481;28;20084;-60
2022/05/12 02:21:35;;;;;;;7.00;2.40;;;10.10;99.90;;;;;;5071898;28;20054;-59
2022/05/12 02:24:01;;;;;;;10.63;2.83;;;10.10;99.90;;;;;;5072858;28;20139;-61
2022/05/12 02:26:28;;;;;;;5.13;2.30;;;10.20;99.90;;;;;;5071864;28;20056;-59
2022/05/12 02:28:54;;;;;;;7.45;2.65;;;9.90;99.90;;;;;;5073207;28;20037;-59
2022/05/12 02:31:20;;;;;;;6.55;2.75;;;;;;;;;;5073375;28;20039;-61
2022/05/12 02:33:47;;;;;;;11.73;2.65;;;10.00;99.90;;;;;;5073187;28;20115;-60
2022/05/12 02:36:13;;;;;;;7.57;2.72;;;9.80;99.90;;;;;;5073224;28;20040;-60
2022/05/12 02:38:39;;;;;;;9.68;2.58;;;10.50;99.90;;;;;;5073282;28;20029;-59
2022/05/12 02:41:06;;;;;;;4.45;2.63;;;10.00;99.90;;;;;;5071848;28;20028;-59
2022/05/12 02:43:31;;;;;;;9.23;3.00;;;10.00;99.90;;;;;;5073186;28;20395;-60
2022/05/12 02:46:00;;;;;;;7.88;2.90;;;9.90;99.90;;;;;;5073191;28;20169;-59
2022/05/12 02:48:38;;;;;;;6.32;2.67;;;9.80;99.90;;;;;;5077454;28;20108;-59
2022/05/12 02:51:04;;;;;;;6.82;2.70;;;9.90;99.90;;;;;;5077202;28;20438;-59
2022/05/12 02:53:30;;;;;;;7.60;2.80;;;9.80;99.90;;;;;;5077028;28;20047;-59
2022/05/12 02:55:57;;;;;;;9.93;2.92;;;9.70;99.90;;;;;;5076936;28;20028;-59
2022/05/12 02:58:24;;;;;;;6.70;2.78;;;9.80;99.90;;;;;;5076786;28;20040;-59
2022/05/12 03:00:50;;;;;;;6.47;2.80;;;9.70;99.90;;;;;;5076804;28;20044;-59
2022/05/12 03:03:16;;;;;;;6.05;2.75;;;9.70;99.90;;;;;;5076925;28;20047;-59
2022/05/12 03:05:42;;;;;;;9.05;3.08;;;10.00;99.90;;;;;;5076838;28;20045;-59
2022/05/12 03:08:09;;;;;;;6.40;3.10;;;9.90;99.90;;;;;;5076788;28;20035;-59
2022/05/12 03:10:35;;;;;;;9.60;3.28;;;9.90;99.90;;;;;;5076937;28;20111;-59
2022/05/12 03:13:02;;;;;;;5.88;2.80;;;9.80;99.90;;;;;;5077058;28;20028;-59
2022/05/12 03:15:28;;;;;;;6.75;3.22;;;10.00;99.90;;;;;;5076386;28;20479;-59
2022/05/12 03:17:54;;;;;;;5.47;2.72;;;9.80;99.90;;;;;;5075463;28;20033;-59
2022/05/12 03:20:23;;;;;;;9.98;3.55;;;9.70;99.90;;;;;;5076655;28;20449;-59
2022/05/12 03:22:49;;;;;;;9.18;3.20;;;9.30;99.90;;;;;;5076330;28;20590;-59
2022/05/12 03:25:17;;;;;;;5.32;2.90;;;9.40;99.90;;;;;;5074938;28;20052;-59
2022/05/12 03:27:44;;;;;;;10.52;3.30;;;9.50;99.90;;;;;;5076146;28;20083;-59
2022/05/12 03:30:16;;;;;;;6.47;3.13;;;9.80;99.90;;;;;;5076271;28;20037;-59
2022/05/12 03:32:42;;;;;;;8.73;3.00;;;9.00;99.90;;;;;;5076125;28;20036;-59
2022/05/12 03:35:11;;;;;;;8.02;3.00;;;9.40;99.90;;;;;;5076291;28;20047;-59
2022/05/12 03:37:38;;;;;;;7.57;3.08;;;8.80;99.90;;;;;;5076352;28;20094;-58
2022/05/12 03:40:06;;;;;;;8.77;3.10;;;9.40;99.90;;;;;;5076160;28;20090;-59
2022/05/12 03:42:31;;;;;;;12.48;3.47;;;9.50;99.90;;;;;;5075786;28;20127;-59
2022/05/12 03:44:59;;;;;;;6.97;3.28;;;9.00;99.90;;;;;;5075631;28;20120;-59
2022/05/12 03:47:34;;;;;;;9.35;3.40;;;9.10;99.90;;;;;;5075734;28;20036;-58
2022/05/12 03:50:03;;;;;;;9.07;3.40;;;9.40;99.90;;;;;;5075658;28;20036;-59
2022/05/12 03:52:30;;;;;;;8.02;3.08;;;9.40;99.90;;;;;;5075837;28;20385;-59
2022/05/12 03:54:57;;;;;;;8.07;3.20;;;9.20;99.90;;;;;;5075966;28;20037;-59
2022/05/12 03:57:24;;;;;;;9.68;3.50;;;8.90;99.90;;;;;;5073711;28;20041;-59
2022/05/12 03:59:50;;;;;;;8.40;3.13;;;;;;;;;;5075902;28;20461;-59
2022/05/12 04:02:18;;;;;;;13.13;3.70;;;9.80;99.90;;;;;;5074698;28;20046;-59
2022/05/12 04:04:46;;;;;;;11.05;3.60;;;9.50;99.90;;;;;;5075467;28;20128;-59
2022/05/12 04:07:14;;;;;;;12.60;3.47;;;9.50;99.90;;;;;;5075407;28;20039;-59
2022/05/12 04:09:40;;;;;;;14.50;3.90;;;9.40;99.90;;;;;;5074265;28;20158;-59
2022/05/12 04:12:09;;;;;;;13.25;3.85;;;9.40;99.90;;;;;;5075217;28;20064;-59
2022/05/12 04:14:39;;;;;;;13.75;3.90;;;9.70;99.90;;;;;;5075696;28;20044;-59
2022/05/12 04:17:10;;;;;;;13.57;4.15;;;9.50;99.90;;;;;;5075516;28;20384;-59
2022/05/12 04:19:37;;;;;;;13.02;3.95;;;9.10;99.90;;;;;;5075265;28;20050;-59
2022/05/12 04:22:04;;;;;;;10.23;3.90;;;9.50;99.90;;;;;;5075214;28;20040;-59
2022/05/12 04:24:29;;;;;;;12.82;4.15;;;9.30;99.90;;;;;;5073760;28;20056;-59
2022/05/12 04:26:56;;;;;;;11.82;3.90;;;9.60;99.90;;;;;;5073963;28;20056;-59
2022/05/12 04:29:22;;;;;;;10.98;4.00;;;9.50;99.90;;;;;;5075323;28;20041;-59
2022/05/12 04:31:48;;;;;;;14.98;4.22;;;9.60;99.90;;;;;;5075286;28;20048;-59
2022/05/12 04:36:58;;;;;;;14.45;4.25;;;10.00;99.90;;;;;;5075059;28;20150;-59
2022/05/12 04:39:24;;;;;;;10.68;3.80;;;10.50;99.90;;;;;;5075044;28;20049;-59
2022/05/12 04:41:49;;;;;;;10.98;3.65;;;11.30;99.90;;;;;;5075000;28;20036;-58
2022/05/12 04:44:15;;;;;;;9.98;3.60;;;;;;;;;;5073357;28;20515;-59
2022/05/12 04:46:42;;;;;;;12.32;4.05;;;12.60;99.90;;;;;;5074606;28;20506;-59
2022/05/12 04:49:10;;;;;;;11.88;3.70;;;14.20;99.90;;;;;;5074754;28;20037;-59
2022/05/12 04:51:37;;;;;;;10.27;3.78;;;14.40;99.90;;;;;;5074497;28;20068;-59
2022/05/12 04:54:09;;;;;;;11.18;3.83;;;15.60;99.90;;;;;;5074921;28;20114;-57
2022/05/12 04:56:40;;;;;;;12.20;3.90;;;15.80;99.90;;;;;;5074356;28;20037;-57
2022/05/12 04:59:07;;;;;;;9.68;3.42;;;16.50;99.90;;;;;;5073227;28;20072;-57
2022/05/12 05:01:33;;;;;;;8.95;3.63;;;;;;;;;;5074341;28;20048;-57
2022/05/12 05:04:00;;;;;;;13.82;4.30;;;;;;;;;;5074633;28;20123;-57
2022/05/12 05:06:27;;;;;;;9.52;3.85;;;18.10;99.90;;;;;;5073256;28;20440;-57
2022/05/12 05:08:54;;;;;;;10.75;3.97;;;17.90;99.90;;;;;;5072097;28;20065;-57
2022/05/12 05:11:20;;;;;;;10.13;3.90;;;18.30;99.90;;;;;;5074246;28;20138;-57
2022/05/12 05:13:46;;;;;;;7.78;3.60;;;;;;;;;;5074196;28;20040;-65
2022/05/12 05:16:12;;;;;;;12.90;4.20;;;;;;;;;;5074709;28;20040;-65
2022/05/12 05:18:38;;;;;;;13.95;3.88;;;;;;;;;;5073933;28;20387;-66
2022/05/12 05:21:04;;;;;;;10.38;3.92;;;19.50;99.90;;;;;;5074213;28;20040;-66
2022/05/12 05:23:30;;;;;;;11.30;4.00;;;20.40;99.90;;;;;;5074023;28;20044;-66
2022/05/12 05:25:56;;;;;;;8.10;3.85;;;20.20;99.90;;;;;;5074028;28;20502;-66
2022/05/12 05:28:22;;;;;;;13.57;4.60;;;20.80;99.90;;;;;;5072848;28;20489;-66
2022/05/12 05:30:49;;;;;;;12.05;4.30;;;20.80;99.90;;;;;;5073894;28;20044;-65
2022/05/12 05:33:16;;;;;;;10.27;4.10;;;20.20;99.90;;;;;;5073781;28;20068;-66
2022/05/12 05:35:41;;;;;;;10.48;4.57;;;19.30;99.90;;;;;;5073974;28;20037;-65
2022/05/12 05:38:08;;;;;;;8.55;4.53;;;19.10;99.90;;;;;;5072486;28;20040;-65
2022/05/12 05:40:34;;;;;;;12.93;5.00;;;;;;;;;;5073686;28;20394;-64
2022/05/12 05:43:00;;;;;;;11.93;4.57;;;19.00;99.90;;;;;;5073500;28;20040;-65
2022/05/12 05:45:27;;;;;;;10.35;4.45;;;19.70;99.90;;;;;;5073476;28;20120;-66
2022/05/12 05:47:57;;;;;;;11.55;4.47;;;20.30;99.90;;;;;;5073487;28;20044;-65
2022/05/12 05:53:39;;;;;;;11.70;4.32;;;21.30;99.90;;;;;;5071588;28;20119;-59
2022/05/12 05:56:11;;;;;;;11.27;4.32;;;22.20;90.90;;;;;;5073284;28;20037;-59
2022/05/12 05:58:40;;;;;;;11.88;4.40;;;;;;;;;;5073807;28;20036;-60
2022/05/12 06:01:05;;;;;;;9.45;4.38;;;23.20;95.00;;;;;;5073508;28;20052;-59
2022/05/12 06:03:32;;;;;;;13.75;4.80;;;;;;;;;;5073572;28;20036;-59
2022/05/12 06:05:58;;;;;;;9.65;4.47;;;24.00;90.10;;;;;;5073276;28;20437;-59
2022/05/12 06:08:24;;;;;;;10.70;4.43;;;23.50;88.00;;;;;;5073277;28;20036;-59
2022/05/12 06:10:50;;;;;;;11.90;4.82;;;;;;;;;;5073245;28;20085;-59
2022/05/12 06:13:16;;;;;;;10.20;4.60;;;23.60;83.60;;;;;;5073525;28;20376;-59
2022/05/12 06:15:43;;;;;;;10.40;5.07;;;24.80;82.80;;;;;;5073216;28;20040;-59
2022/05/12 06:18:13;;;;;;;11.93;4.90;;;23.90;81.00;;;;;;5073206;28;20400;-59
2022/05/12 06:20:41;;;;;;;13.48;4.80;;;24.80;80.70;;;;;;5072340;28;20045;-59
2022/05/12 06:23:08;;;;;;;10.25;4.75;;;;;;;;;;5072806;28;20040;-59
2022/05/12 06:25:34;;;;;;;11.77;4.93;;;26.00;78.20;;;;;;5072607;28;20194;-59
2022/05/12 06:28:00;;;;;;;16.70;5.22;;;25.10;77.50;;;;;;5073320;28;20044;-66
2022/05/12 06:30:28;;;;;;;12.77;4.80;;;24.80;76.60;;;;;;5072542;28;20039;-66
2022/05/12 06:32:56;;;;;;;10.75;4.82;;;25.10;77.30;;;;;;5066766;28;20500;-66
2022/05/12 06:35:23;;;;;;;14.20;4.88;;;25.70;76.80;;;;;;5056221;28;20037;-66
2022/05/12 06:37:50;;;;;;;9.20;4.82;;;26.30;75.70;;;;;;5069897;28;20044;-66
2022/05/12 06:40:16;;;;;;;11.30;4.57;;;25.20;56.10;;;;;;5069978;28;20380;-66
2022/05/12 06:42:42;;;;;;;11.80;5.05;;;;;;;;;;5070875;28;20098;-66
2022/05/12 06:45:11;;;;;;;14.10;4.95;;;26.60;54.50;;;;;;5069953;28;20040;-66
2022/05/12 06:47:36;;;;;;;15.23;5.03;;;26.40;58.50;;;;;;5070053;28;20044;-66
2022/05/12 06:50:03;;;;;;;12.25;4.60;;;;;;;;;;5070175;28;20391;-66
2022/05/12 06:52:30;;;;;;;12.65;4.55;;;26.50;57.90;;;;;;5071827;28;20040;-67
2022/05/12 06:54:56;;;;;;;11.25;4.35;;;27.70;67.00;;;;;;5072119;28;20045;-66
2022/05/12 06:57:27;;;;;;;7.30;3.60;;;27.20;67.90;;;;;;5072042;28;20044;-66
2022/05/12 06:59:53;;;;;;;13.82;4.40;;;26.60;67.40;;;;;;5071887;28;20067;-66
2022/05/12 07:02:18;;;;;;;9.20;4.13;;;26.90;67.70;;;;;;5071489;28;20036;-66
2022/05/12 07:04:46;;;;;;;9.02;4.13;;;26.90;62.50;;;;;;5071305;28;20365;-67
2022/05/12 07:07:13;;;;;;;9.52;3.90;;;27.30;67.00;;;;;;5070999;28;20036;-66
2022/05/12 07:09:39;;;;;;;9.65;3.80;;;27.60;66.80;;;;;;5071702;28;20040;-67
2022/05/12 07:12:05;;;;;;;11.45;3.95;;;27.10;66.00;;;;;;5071523;28;20399;-66
2022/05/12 07:14:31;;;;;;;18.23;4.40;;;27.30;66.40;;;;;;5071540;28;20136;-66
2022/05/12 07:16:58;;;;;;;8.38;3.72;;;27.20;66.50;;;;;;5071271;28;20564;-67
2022/05/12 07:19:25;;;;;;;8.93;3.50;;;;;;;;;;5071247;28;20089;-67
2022/05/12 07:27:19;;;;;;;10.68;3.53;;;25.90;68.00;;;;;;5070164;28;20049;-67
2022/05/12 07:29:45;;;;;;;11.45;3.53;;;25.80;69.50;;;;;;5071363;28;20040;-68
2022/05/12 07:32:13;;;;;;;8.98;3.17;;;24.80;64.90;;;;;;5072587;28;20028;-67
2022/05/12 07:34:40;;;;;;;9.02;3.33;;;25.20;71.50;;;;;;5071278;28;20037;-67
2022/05/12 07:37:06;;;;;;;6.57;3.55;;;;;;;;;;5074718;28;20120;-67
2022/05/12 07:39:33;;;;;;;7.03;3.00;;;24.90;73.40;;;;;;5074825;28;20052;-67
2022/05/12 07:42:01;;;;;;;11.32;3.42;;;24.90;74.30;;;;;;5072708;28;20037;-67
2022/05/12 07:44:34;;;;;;;6.88;3.22;;;23.90;75.20;;;;;;5073731;28;20455;-67
2022/05/12 07:47:06;;;;;;;10.43;3.13;;;23.90;59.30;;;;;;5074470;28;20484;-66
2022/05/12 07:49:35;;;;;;;11.13;3.28;;;23.80;61.20;;;;;;5074286;28;20037;-67
2022/05/12 07:52:01;;;;;;;6.25;3.13;;;;;;;;;;5074578;28;20052;-67
2022/05/12 07:54:27;;;;;;;7.80;3.10;;;23.60;79.40;;;;;;5072150;28;20117;-67
2022/05/12 07:56:54;;;;;;;10.25;3.25;;;;;;;;;;5074187;28;20046;-67
2022/05/12 07:59:21;;;;;;;8.85;3.30;;;23.10;78.60;;;;;;5073316;28;20040;-67
2022/05/12 08:01:47;;;;;;;8.50;3.10;;;23.80;78.80;;;;;;5073554;28;20040;-67
2022/05/12 08:04:13;;;;;;;10.75;3.10;;;23.50;79.80;;;;;;5074584;28;20123;-60
2022/05/12 08:06:40;;;;;;;8.00;3.05;;;24.40;80.90;;;;;;5074371;28;20107;-60
2022/05/12 08:09:06;;;;;;;9.63;3.10;;;23.70;79.80;;;;;;5074603;28;20443;-60
2022/05/12 08:11:32;;;;;;;8.75;4.10;;;;;;;;;;5072669;28;20111;-60
2022/05/12 08:13:58;;;;;;;7.47;3.10;;;;;;;;;;5074173;28;20032;-59
2022/05/12 08:16:24;;;;;;;8.13;3.03;;;22.80;81.20;;;;;;5074209;28;20090;-60
2022/05/12 08:18:50;;;;;;;8.88;2.97;;;23.00;81.90;;;;;;5074033;28;20120;-60
2022/05/12 08:21:17;;;;;;;6.65;2.70;;;22.80;71.40;;;;;;5073525;28;20044;-60
2022/05/12 08:23:44;;;;;;;6.80;2.60;;;;;;;;;;5072065;28;20058;-60
2022/05/12 08:26:10;;;;;;;6.03;2.53;;;23.40;66.40;;;;;;5072232;28;20127;-60
2022/05/12 08:28:37;;;;;;;5.78;2.30;;;22.80;80.30;;;;;;5073654;28;20047;-60
2022/05/12 08:31:04;;;;;;;7.22;2.55;;;22.60;65.10;;;;;;5073698;28;20040;-60
2022/05/12 08:33:29;;;;;;;9.15;2.63;;;22.50;82.40;;;;;;5073893;28;20426;-60
2022/05/12 08:35:56;;;;;;;9.13;3.03;;;;;;;;;;5072449;28;20046;-60
2022/05/12 08:38:22;;;;;;;12.13;3.20;;;22.80;67.00;;;;;;5071752;28;20499;-60
2022/05/12 08:40:47;;;;;;;6.57;2.40;;;22.90;78.00;;;;;;5073297;28;20036;-61
2022/05/12 08:43:19;;;;;;;6.00;2.50;;;23.10;80.50;;;;;;5073222;28;20047;-60
2022/05/12 08:45:46;;;;;;;12.40;2.72;;;21.70;80.10;;;;;;5073691;28;20115;-60
2022/05/12 08:48:13;;;;;;;6.97;2.63;;;22.60;81.10;;;;;;5073655;28;20429;-60
2022/05/12 08:50:40;;;;;;;7.28;2.47;;;22.40;82.30;;;;;;5073585;28;20086;-60
2022/05/12 08:53:13;;;;;;;7.90;2.92;;;21.60;81.50;;;;;;5073276;28;20487;-61
2022/05/12 08:55:59;;;;;;;7.28;2.55;;;21.90;82.90;;;;;;5071310;28;20043;-60
2022/05/12 08:58:36;;;;;;;8.48;2.60;;;22.40;84.10;;;;;;5073664;28;20036;-60
2022/05/12 09:01:07;;;;;;;10.57;2.53;;;21.20;81.10;;;;;;5072945;28;20100;-62
2022/05/12 09:03:56;;;;;;;8.43;2.30;;;21.10;80.80;;;;;;5073053;28;20413;-61
2022/05/12 09:06:26;;;;;;;6.70;2.50;;;21.50;81.60;;;;;;5073397;28;20072;-60
2022/05/12 09:09:23;;;;;;;10.25;2.58;;;21.50;82.00;;;;;;5073080;28;20064;-60
2022/05/12 09:12:18;;;;;;;9.82;2.50;;;21.70;82.20;;;;;;5073022;28;20345;-62
2022/05/12 09:14:44;;;;;;;7.82;2.55;;;;;;;;;;5071550;28;20045;-61
2022/05/12 09:17:18;;;;;;;6.30;2.47;;;21.70;81.10;;;;;;5073145;28;20477;-60
2022/05/12 09:19:43;;;;;;;7.97;2.65;;;21.60;81.70;;;;;;5073143;28;20066;-60
2022/05/12 09:22:10;;;;;;;10.05;2.70;;;21.40;81.50;;;;;;5072169;28;20462;-61
2022/05/12 09:24:37;;;;;;;7.50;2.30;;;21.20;65.80;;;;;;5073413;28;20060;-61
2022/05/12 09:27:13;;;;;;;7.75;2.67;;;20.70;75.00;;;;;;5073610;28;20033;-61
2022/05/12 09:29:46;;;;;;;9.40;3.40;;;20.50;83.20;;;;;;5072936;28;20381;-60
2022/05/12 09:32:11;;;;;;;6.72;2.70;;;20.50;84.40;;;;;;5071718;28;20479;-60
2022/05/12 09:34:46;;;;;;;8.40;2.88;;;20.70;73.60;;;;;;5072417;28;20131;-60
2022/05/12 09:37:20;;;;;;;10.57;3.35;;;20.60;84.60;;;;;;5071789;28;20488;-60
2022/05/12 09:39:49;;;;;;;6.00;2.45;;;20.70;86.10;;;;;;5072095;28;20453;-60
2022/05/12 09:42:42;;;;;;;8.00;2.30;;;20.80;68.40;;;;;;5072596;28;20184;-60
2022/05/12 09:45:36;;;;;;;5.43;2.30;;;20.80;80.20;;;;;;5069830;28;20041;-60
2022/05/12 09:48:18;;;;;;;6.03;2.33;;;20.80;80.90;;;;;;5072657;28;20062;-60
2022/05/12 09:50:46;;;;;;;9.55;2.80;;;20.90;80.40;;;;;;5067587;28;20122;-60
2022/05/12 09:53:13;;;;;;;7.13;2.53;;;;;;;;;;5071093;28;20078;-60
2022/05/12 09:55:55;;;;;;;9.65;2.70;;;21.00;81.40;;;;;;5070848;28;20047;-60
2022/05/12 09:58:21;;;;;;;11.05;2.80;;;21.00;80.10;;;;;;5070454;28;20117;-60
2022/05/12 10:01:11;;;;;;;9.38;2.30;;;21.00;77.00;;;;;;5071226;28;20060;-61
2022/05/12 10:09:18;;;;;;;4.32;2.08;;;20.50;81.30;;;;;;5069884;28;20072;-67
2022/05/12 10:12:07;;;;;;;7.40;2.00;;;20.50;64.00;;;;;;5071132;28;20029;-67
2022/05/12 10:14:46;;;;;;;7.43;2.22;;;20.60;63.10;;;;;;5069498;28;20049;-67
2022/05/12 10:17:34;;;;;;;5.85;2.08;;;20.60;60.90;;;;;;5068170;28;20047;-67
2022/05/12 10:20:13;;;;;;;7.10;2.25;;;21.60;77.20;;;;;;5069145;28;20036;-67
2022/05/12 10:22:47;;;;;;;5.88;2.20;;;20.80;75.70;;;;;;5071788;28;20036;-67
2022/05/12 10:25:34;;;;;;;7.32;2.08;;;20.80;60.70;;;;;;5071839;28;20055;-67
2022/05/12 10:28:18;;;;;;;6.88;1.95;;;20.80;75.00;;;;;;5073044;28;20232;-67
2022/05/12 10:30:56;;;;;;;7.65;2.25;;;20.90;60.10;;;;;;5072334;28;20418;-67
2022/05/12 10:33:46;;;;;;;7.18;1.95;;;20.90;60.20;;;;;;5071608;28;20045;-67
2022/05/12 10:36:27;;;;;;;8.77;2.00;;;21.00;75.70;;;;;;5071797;28;20028;-68
2022/05/12 10:39:00;;;;;;;6.18;2.00;;;21.60;74.10;;;;;;5072083;28;20431;-67
2022/05/12 10:41:38;;;;;;;6.72;2.00;;;22.00;60.20;;;;;;5071661;28;20492;-68
2022/05/12 10:44:41;;;;;;;6.18;2.00;;;21.00;74.20;;;;;;5070681;28;20087;-67
2022/05/12 10:47:33;;;;;;;4.50;1.85;;;21.10;58.80;;;;;;5071706;28;20041;-67
2022/05/12 10:50:06;;;;;;;4.55;1.92;;;21.20;72.00;;;;;;5071451;28;20044;-67
2022/05/12 10:53:02;;;;;;;8.68;1.90;;;21.20;57.90;;;;;;5071834;28;20044;-67
2022/05/12 10:55:53;;;;;;;;;;;21.20;56.20;;;;;;5070715;28;20491;-67
2022/05/12 10:58:44;;;;;;;4.35;1.65;;;21.00;70.90;;;;;;5071299;28;20295;-67
2022/05/12 11:01:32;;;;;;;5.35;1.85;;;21.20;70.60;;;;;;5070352;28;20174;-67
2022/05/12 11:04:08;;;;;;;5.18;1.80;;;21.10;69.50;;;;;;5071455;28;21342;-67
2022/05/12 11:06:52;;;;;;;6.30;1.88;;;21.20;69.80;;;;;;5071006;28;20040;-67
2022/05/12 11:09:29;;;;;;;7.43;1.95;;;21.00;61.10;;;;;;5075397;28;20087;-68
2022/05/12 11:12:01;;;;;;;5.38;2.05;;;21.00;70.40;;;;;;5074098;28;20044;-68
2022/05/12 11:14:44;;;;;;;7.47;2.25;;;21.00;70.90;;;;;;5072597;28;20115;-67
2022/05/12 11:17:18;;;;;;;6.10;2.13;;;21.50;71.10;;;;;;5075401;28;20299;-67
2022/05/12 11:19:52;;;;;;;4.50;2.20;;;20.90;61.20;;;;;;5075205;28;20044;-68
2022/05/12 11:22:40;;;;;;;10.25;2.25;;;21.00;56.20;;;;;;5073784;28;20036;-67
2022/05/12 11:25:16;;;;;;;5.57;1.95;;;21.30;68.00;;;;;;5071643;28;20110;-67
2022/05/12 11:31:05;;;;;;;6.80;1.88;;;21.10;65.70;;;;;;5074851;28;20039;-68
2022/05/12 11:33:35;;;;;;;7.18;2.15;;;21.30;53.80;;;;;;5074358;28;20041;-68
2022/05/12 11:36:02;;;;;;;6.22;1.92;;;21.70;68.10;;;;;;5073090;28;20451;-68
2022/05/12 11:38:53;;;;;;;3.75;1.55;;;21.40;66.60;;;;;;5075217;28;20123;-68
2022/05/12 11:41:27;;;;;;;7.50;1.90;;;21.40;66.00;;;;;;5072617;28;20403;-68
2022/05/12 11:44:34;;;;;;;7.20;1.70;;;21.20;66.10;;;;;;5074374;28;20511;-68
2022/05/12 11:47:05;;;;;;;7.32;2.00;;;20.90;66.10;;;;;;5075142;28;20384;-68
2022/05/12 11:49:56;;;;;;;4.55;1.77;;;21.00;67.20;;;;;;5074691;28;20475;-67
2022/05/12 11:52:37;;;;;;;9.30;2.20;;;20.70;68.10;;;;;;5074349;28;20362;-67
2022/05/12 11:55:23;;;;;;;4.35;2.00;;;20.60;69.40;;;;;;5073277;28;20044;-68
2022/05/12 11:58:13;;;;;;;7.07;2.38;;;20.50;69.50;;;;;;5074732;28;20041;-68
2022/05/12 12:00:43;;;;;;;6.72;1.90;;;;;;;;;;5073134;28;20040;-68
2022/05/12 12:03:15;;;;;;;7.25;2.00;;;21.20;67.70;;;;;;5074665;28;20076;-61
2022/05/12 12:05:41;;;;;;;6.45;2.03;;;20.90;65.90;;;;;;5073525;28;20535;-61
2022/05/12 12:08:10;;;;;;;6.97;2.00;;;21.30;66.10;;;;;;5075346;28;20068;-61
2022/05/12 12:10:39;;;;;;;6.53;2.10;;;20.90;52.80;;;;;;5073830;28;20044;-61
2022/05/12 12:13:26;;;;;;;7.50;2.20;;;21.00;53.50;;;;;;5074203;28;20542;-61
2022/05/12 12:16:02;;;;;;;7.47;2.00;;;21.00;53.00;;;;;;5073546;28;20036;-61
2022/05/12 12:18:33;;;;;;;6.30;2.30;;;21.20;65.80;;;;;;5073614;28;20033;-68
2022/05/12 12:21:20;;;;;;;6.03;2.28;;;21.40;65.30;;;;;;5074118;28;20036;-68
2022/05/12 12:24:06;;;;;;;4.30;1.77;;;21.50;51.30;;;;;;5073284;28;20059;-68
2022/05/12 12:26:36;;;;;;;8.00;2.10;;;21.50;50.90;;;;;;5074053;28;20048;-68
2022/05/12 12:29:39;;;;;;;5.03;2.20;;;21.60;64.60;;;;;;5073928;28;20043;-61
2022/05/12 12:32:31;;;;;;;8.32;2.08;;;21.30;64.60;;;;;;5073843;28;20112;-61
2022/05/12 12:35:14;;;;;;;4.93;1.90;;;21.30;64.50;;;;;;5074004;28;20090;-61
2022/05/12 12:37:47;;;;;;;8.50;2.35;;;21.40;66.10;;;;;;5072566;28;20119;-61
2022/05/12 12:40:30;;;;;;;7.68;2.13;;;21.40;64.50;;;;;;5072572;28;20043;-61
2022/05/12 12:42:57;;;;;;;5.97;2.00;;;21.50;53.80;;;;;;5073895;28;20032;-61
2022/05/12 12:45:23;;;;;;;5.55;1.90;;;21.60;53.10;;;;;;5073455;28;20029;-61
2022/05/12 12:48:10;;;;;;;3.95;1.63;;;21.60;63.50;;;;;;5073628;28;20127;-61
2022/05/12 12:50:46;;;;;;;5.38;1.63;;;21.80;62.70;;;;;;5073606;28;20039;-61
2022/05/12 12:56:59;;;;;;;9.55;2.17;;;21.90;63.10;;;;;;5073469;28;20482;-61
2022/05/12 12:59:12;;;;;;;5.30;1.70;;;21.90;61.70;;;;;;5067066;28;20040;-61
2022/05/12 13:02:00;;;;;;;8.88;1.70;;;22.20;60.60;;;;;;5073085;28;20032;-61
2022/05/12 13:04:31;;;;;;;5.53;2.15;;;21.80;61.10;;;;;;5073170;28;20380;-61
2022/05/12 13:07:00;;;;;;;7.65;2.70;;;21.80;48.90;;;;;;5072950;28;20105;-62
2022/05/12 13:09:38;;;;;;;4.45;1.80;;;21.80;60.60;;;;;;5072952;28;20080;-61
2022/05/12 13:12:10;;;;;;;6.60;1.98;;;21.80;48.30;;;;;;5073355;28;20032;-61
2022/05/12 13:14:38;;;;;;;6.65;2.20;;;21.80;60.70;;;;;;5073203;28;20044;-61
2022/05/12 13:17:05;;;;;;;4.95;1.80;;;21.70;48.40;;;;;;5072917;28;20040;-60
2022/05/12 13:19:39;;;;;;;5.90;1.90;;;21.80;60.60;;;;;;5070986;28;20056;-61
2022/05/12 13:22:07;;;;;;;5.90;1.90;;;21.70;55.70;;;;;;5069779;28;20059;-60
2022/05/12 13:24:35;;;;;;;6.18;1.77;;;22.00;61.10;;;;;;5072513;28;20128;-61
2022/05/12 13:27:04;;;;;;;8.73;1.80;;;22.00;60.20;;;;;;5073014;28;20051;-60
2022/05/12 13:29:37;;;;;;;4.28;1.65;;;22.00;60.00;;;;;;5071603;28;20040;-60
2022/05/12 13:32:31;;;;;;;3.85;1.90;;;22.00;48.50;;;;;;5072835;28;20060;-60
2022/05/12 13:34:58;;;;;;;7.78;1.98;;;21.80;59.50;;;;;;5069934;28;20048;-61
2022/05/12 13:37:29;;;;;;;5.72;1.80;;;22.10;59.90;;;;;;5072529;28;20040;-61